Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,11,21,08,49,5.30
2012,11,21,08,50,5.40
2012,11,21,08,51,5.40
2012,11,21,08,52,5.40
2012,11,21,08,53,5.40
2012,11,21,08,54,5.40
2012,11,21,08,55,5.40
2012,11,21,08,56,5.50
2012,11,21,08,57,5.50
2012,11,21,08,58,5.50
2012,11,21,08,59,5.50
2012,11,21,09,00,5.50
2012,11,21,09,01,5.50
2012,11,21,09,02,5.50
2012,11,21,09,03,5.50
2012,11,21,09,04,5.50
2012,11,21,09,05,5.50
2012,11,21,09,06,5.40
2012,11,21,09,07,5.40
2012,11,21,09,08,5.40
2012,11,21,09,09,5.40
2012,11,21,09,10,5.40
2012,11,21,09,11,5.40
2012,11,21,09,16,5.30
2012,11,21,09,17,5.30
2012,11,21,09,18,5.30
2012,11,21,09,19,5.30
2012,11,21,09,20,5.30
2012,11,21,09,21,5.30
2012,11,21,09,22,5.30
2012,11,21,09,23,5.30
2012,11,21,09,24,5.40
2012,11,21,09,25,5.40
2012,11,21,09,26,5.40
2012,11,21,09,27,5.50
2012,11,21,09,28,5.50
2012,11,21,09,29,5.50
2012,11,21,09,30,5.60
2012,11,21,09,31,5.60
2012,11,21,09,32,5.70
2012,11,21,09,33,5.70
2012,11,21,09,34,5.70
2012,11,21,09,35,5.70
2012,11,21,09,36,5.70
2012,11,21,09,37,5.70
2012,11,21,09,38,5.70
2012,11,21,09,39,5.70
2012,11,21,09,40,5.80
2012,11,21,09,41,5.80
2012,11,21,09,42,5.80
2012,11,21,09,43,5.90
2012,11,21,09,44,5.90
2012,11,21,09,45,5.90
2012,11,21,09,46,6.00
2012,11,21,09,47,6.00
2012,11,21,09,48,6.00
2012,11,21,09,49,6.00
2012,11,21,09,50,6.00
2012,11,21,09,51,6.10
2012,11,21,09,52,6.10
2012,11,21,09,53,6.10
2012,11,21,09,54,6.10
2012,11,21,09,55,6.20
2012,11,21,09,56,6.20
2012,11,21,09,57,6.20
2012,11,21,09,58,6.20
2012,11,21,09,59,6.20
2012,11,21,10,00,6.20
2012,11,21,10,01,6.20
2012,11,21,10,02,6.20
2012,11,21,10,03,6.20
2012,11,21,10,04,6.30
2012,11,21,10,05,6.30
2012,11,21,10,06,6.30
2012,11,21,10,07,6.40
2012,11,21,10,08,6.40
2012,11,21,10,09,6.40
2012,11,21,10,10,6.40
2012,11,21,10,11,6.40
2012,11,21,10,12,6.60
2012,11,21,10,13,6.60
2012,11,21,10,14,6.60
2012,11,21,10,15,6.60
2012,11,21,10,16,6.60
2012,11,21,10,17,6.70
2012,11,21,10,18,6.70
2012,11,21,10,19,6.70
2012,11,21,10,20,6.70
2012,11,21,10,21,6.70
2012,11,21,10,22,6.80
2012,11,21,10,23,6.80
2012,11,21,10,24,6.80
2012,11,21,10,25,6.80
2012,11,21,10,26,6.80
2012,11,21,10,27,6.80
2012,11,21,10,28,6.80
2012,11,21,10,29,6.80
2012,11,21,10,30,6.80
2012,11,21,10,31,6.80
2012,11,21,10,32,6.80
2012,11,21,10,33,6.80
2012,11,21,10,34,6.80
2012,11,21,10,35,6.80
2012,11,21,10,36,6.70
2012,11,21,10,37,6.70
2012,11,21,10,38,6.70
2012,11,21,10,39,6.70
2012,11,21,10,40,6.70
2012,11,21,10,41,6.70
2012,11,21,10,42,6.70
2012,11,21,10,43,6.70
2012,11,21,10,44,6.70
2012,11,21,10,45,6.70
2012,11,21,10,46,6.70
2012,11,21,10,47,6.70
2012,11,21,10,48,6.60
2012,11,21,10,49,6.60
2012,11,21,10,50,6.60
2012,11,21,10,51,6.60
2012,11,21,10,52,6.50
2012,11,21,10,53,6.40
2012,11,21,10,54,6.40
2012,11,21,10,55,6.40
2012,11,21,10,56,6.40
2012,11,21,10,57,6.30
2012,11,21,10,58,6.30
2012,11,21,10,59,6.30
2012,11,21,11,00,6.30
2012,11,21,11,01,6.20
2012,11,21,11,02,6.20
2012,11,21,11,03,6.20
2012,11,21,11,04,6.20
2012,11,21,11,05,6.20
2012,11,21,11,06,6.20
2012,11,21,11,07,6.10
2012,11,21,11,08,6.10
2012,11,21,11,09,6.10
2012,11,21,11,10,6.10
2012,11,21,11,11,6.10
2012,11,21,11,12,6.10
2012,11,21,11,13,6.00
2012,11,21,11,14,6.00
2012,11,21,11,15,6.00
2012,11,21,11,16,6.00
2012,11,21,11,17,6.00
2012,11,21,11,18,6.00
2012,11,21,11,19,6.00
2012,11,21,11,20,6.00
2012,11,21,11,21,6.00
2012,11,21,11,22,6.00
2012,11,21,11,23,6.00
2012,11,21,11,24,6.00
2012,11,21,11,25,6.00
2012,11,21,11,26,6.10
2012,11,21,11,27,6.10
2012,11,21,11,28,6.20
2012,11,21,11,29,6.20
2012,11,21,11,30,6.20
2012,11,21,11,31,6.20
2012,11,21,11,32,6.20
2012,11,21,11,33,6.20
2012,11,21,11,34,6.20
2012,11,21,11,35,6.20
2012,11,21,11,36,6.20
2012,11,21,11,37,6.10
2012,11,21,11,38,6.10
2012,11,21,11,39,6.10
2012,11,21,11,40,6.10
2012,11,21,11,41,6.10
2012,11,21,11,42,6.10
2012,11,21,11,43,6.00
2012,11,21,11,44,6.00
2012,11,21,11,45,6.00
2012,11,21,11,46,6.00
2012,11,21,11,47,5.90
2012,11,21,11,48,5.90
2012,11,21,11,49,5.90
2012,11,21,11,50,5.80
2012,11,21,11,51,5.80
2012,11,21,11,52,5.80
2012,11,21,11,53,5.80
2012,11,21,11,54,5.80
2012,11,21,11,55,5.80
2012,11,21,11,56,5.80
2012,11,21,11,57,5.80
2012,11,21,11,58,5.80
2012,11,21,11,59,5.80
2012,11,21,12,00,5.80
2012,11,21,12,01,5.80
2012,11,21,12,02,5.80
2012,11,21,12,03,5.80
2012,11,21,12,04,5.80
2012,11,21,12,05,5.80
2012,11,21,12,06,5.80
2012,11,21,12,07,5.80
2012,11,21,12,08,5.70
2012,11,21,12,09,5.70
2012,11,21,12,10,5.70
2012,11,21,12,11,5.70
2012,11,21,12,12,5.70
2012,11,21,12,13,5.70
2012,11,21,12,14,5.70
2012,11,21,12,15,5.70
2012,11,21,12,16,5.70
2012,11,21,12,17,5.70
2012,11,21,12,18,5.70
2012,11,21,12,19,5.70
2012,11,21,12,20,5.70
2012,11,21,12,21,5.70
2012,11,21,12,22,5.70
2012,11,21,12,23,5.60
2012,11,21,12,24,5.60
2012,11,21,12,25,5.60
2012,11,21,12,26,5.60
2012,11,21,12,27,5.60
2012,11,21,12,28,5.50
2012,11,21,12,29,5.50
2012,11,21,12,30,5.50
2012,11,21,12,31,5.50
2012,11,21,12,32,5.50
2012,11,21,12,33,5.50
2012,11,21,12,34,5.50
2012,11,21,12,35,5.40
2012,11,21,12,36,5.40
2012,11,21,12,37,5.30
2012,11,21,12,38,5.30
2012,11,21,12,39,5.30
2012,11,21,12,40,5.20
2012,11,21,12,41,5.20
2012,11,21,12,42,5.20
2012,11,21,12,43,5.20
2012,11,21,12,44,5.10
2012,11,21,12,45,5.10
2012,11,21,12,46,5.00
2012,11,21,12,47,4.90
2012,11,21,12,48,4.90
2012,11,21,12,49,4.90
2012,11,21,12,50,4.90
2012,11,21,12,51,4.90
2012,11,21,12,52,4.80
2012,11,21,12,53,4.80
2012,11,21,12,54,4.80
2012,11,21,12,55,4.80
2012,11,21,12,56,4.80
2012,11,21,12,57,4.80
2012,11,21,12,58,4.80
2012,11,21,12,59,4.70
2012,11,21,13,00,4.80
2012,11,21,13,01,4.80
2012,11,21,13,02,4.70
2012,11,21,13,03,4.70
2012,11,21,13,04,4.70
2012,11,21,13,05,4.60
2012,11,21,13,06,4.60
2012,11,21,13,07,4.60
2012,11,21,13,08,4.60
2012,11,21,13,09,4.60
2012,11,21,13,10,4.50
2012,11,21,13,11,4.50
2012,11,21,13,12,4.50
2012,11,21,13,13,4.50
2012,11,21,13,14,4.50
2012,11,21,13,15,4.50
2012,11,21,13,16,4.50
2012,11,21,13,17,4.60
2012,11,21,13,18,4.60
2012,11,21,13,19,4.60
2012,11,21,13,20,4.60
2012,11,21,13,21,4.60
2012,11,21,13,22,4.60
2012,11,21,13,23,4.60
2012,11,21,13,24,4.70
2012,11,21,13,25,4.70
2012,11,21,13,26,4.80
2012,11,21,13,27,4.90
2012,11,21,13,28,4.90
2012,11,21,13,29,4.90
2012,11,21,13,30,4.90
2012,11,21,13,31,5.00
2012,11,21,13,32,5.10
2012,11,21,13,33,5.10
2012,11,21,13,34,5.10
2012,11,21,13,35,5.20
2012,11,21,13,36,5.30
2012,11,21,13,37,5.30
2012,11,21,13,38,5.40
2012,11,21,13,39,5.50
2012,11,21,13,40,5.50
2012,11,21,13,41,5.50
2012,11,21,13,42,5.60
2012,11,21,13,43,5.50
2012,11,21,13,44,5.50
2012,11,21,13,45,5.60
2012,11,21,13,46,5.60
2012,11,21,13,47,5.70
2012,11,21,13,48,5.70
2012,11,21,13,49,5.70
2012,11,21,13,50,5.80
2012,11,21,13,51,5.80
2012,11,21,13,52,5.80
2012,11,21,13,53,5.90
2012,11,21,13,54,5.90
2012,11,21,13,55,5.90
2012,11,21,13,56,5.90
2012,11,21,13,57,5.90
2012,11,21,13,58,5.90
2012,11,21,13,59,5.80
2012,11,21,14,00,5.70
2012,11,21,14,01,5.70
2012,11,21,14,02,5.70
2012,11,21,14,03,5.70
2012,11,21,14,04,5.70
2012,11,21,14,05,5.70
2012,11,21,14,06,5.70
2012,11,21,14,07,5.70
2012,11,21,14,08,5.70
2012,11,21,14,09,5.70
2012,11,21,14,10,5.70
2012,11,21,14,11,5.70
2012,11,21,14,12,5.60
2012,11,21,14,13,5.50
2012,11,21,14,14,5.50
2012,11,21,14,15,5.50
2012,11,21,14,16,5.50
2012,11,21,14,17,5.50
2012,11,21,14,18,5.50
2012,11,21,14,19,5.50
2012,11,21,14,20,5.60
2012,11,21,14,21,5.60
2012,11,21,14,22,5.70
2012,11,21,14,23,5.70
2012,11,21,14,24,5.70
2012,11,21,14,25,5.70
2012,11,21,14,26,5.70
2012,11,21,14,27,5.70
2012,11,21,14,28,5.70
2012,11,21,14,29,5.70
2012,11,21,14,30,5.70
2012,11,21,14,31,5.70
2012,11,21,14,32,5.70
2012,11,21,14,33,5.70
2012,11,21,14,34,5.70
2012,11,21,14,35,5.70
2012,11,21,14,36,5.70
2012,11,21,14,37,5.70
2012,11,21,14,38,5.70
2012,11,21,14,39,5.70
2012,11,21,14,40,5.60
2012,11,21,14,41,5.60
2012,11,21,14,42,5.60
2012,11,21,14,43,5.60
2012,11,21,14,44,5.50
2012,11,21,14,45,5.50
2012,11,21,14,46,5.50
2012,11,21,14,47,5.50
2012,11,21,14,48,5.50
2012,11,21,14,49,5.50
2012,11,21,14,50,5.50
2012,11,21,14,51,5.50
2012,11,21,14,52,5.60
2012,11,21,14,53,5.60
2012,11,21,14,54,5.60
2012,11,21,14,55,5.60
2012,11,21,14,56,5.60
2012,11,21,14,57,5.70
2012,11,21,14,58,5.70
2012,11,21,14,59,5.70
2012,11,21,15,00,5.70
2012,11,21,15,01,5.70
2012,11,21,15,02,5.70
2012,11,21,15,03,5.80
2012,11,21,15,04,5.80
2012,11,21,15,05,5.90
2012,11,21,15,06,5.90
2012,11,21,15,07,5.90
2012,11,21,15,08,5.90
2012,11,21,15,09,5.90
2012,11,21,15,10,5.90
2012,11,21,15,11,5.90
2012,11,21,15,12,5.90
2012,11,21,15,13,5.90
2012,11,21,15,14,5.80
2012,11,21,15,15,5.80
2012,11,21,15,16,5.80
2012,11,21,15,17,5.80
2012,11,21,15,18,5.80
2012,11,21,15,19,5.80
2012,11,21,15,20,5.80
2012,11,21,15,21,5.80
2012,11,21,15,22,5.80
2012,11,21,15,23,5.80
2012,11,21,15,24,5.80
2012,11,21,15,25,5.70
2012,11,21,15,26,5.70
2012,11,21,15,27,5.70
2012,11,21,15,28,5.70
2012,11,21,15,29,5.70
2012,11,21,15,30,5.70
2012,11,21,15,31,5.70
2012,11,21,15,32,5.70
2012,11,21,15,33,5.70
2012,11,21,15,34,5.60
2012,11,21,15,35,5.60
2012,11,21,15,36,5.60
2012,11,21,15,37,5.60
2012,11,21,15,38,5.50
2012,11,21,15,39,5.50
2012,11,21,15,40,5.50
2012,11,21,15,41,5.50
2012,11,21,15,42,5.50
2012,11,21,15,43,5.40
2012,11,21,15,44,5.40
2012,11,21,15,45,5.40
2012,11,21,15,46,5.40
2012,11,21,15,47,5.40
2012,11,21,15,48,5.40
2012,11,21,15,49,5.30
2012,11,21,15,50,5.30
2012,11,21,15,51,5.30
2012,11,21,15,52,5.30
2012,11,21,15,53,5.30
2012,11,21,15,54,5.30
2012,11,21,15,55,5.30
2012,11,21,15,56,5.30
2012,11,21,15,57,5.30
2012,11,21,15,58,5.30
2012,11,21,15,59,5.30
2012,11,21,16,00,5.30
2012,11,21,16,01,5.30
2012,11,21,16,02,5.30
2012,11,21,16,03,5.30
2012,11,21,16,04,5.30
2012,11,21,16,05,5.30
2012,11,21,16,06,5.30
2012,11,21,16,07,5.30
2012,11,21,16,08,5.30
2012,11,21,16,09,5.30
2012,11,21,16,10,5.30
2012,11,21,16,11,5.30
2012,11,21,16,12,5.30
2012,11,21,16,13,5.30
2012,11,21,16,14,5.30
2012,11,21,16,15,5.30
2012,11,21,16,16,5.30
2012,11,21,16,17,5.30
2012,11,21,16,18,5.30
2012,11,21,16,19,5.30
2012,11,21,16,20,5.30
2012,11,21,16,21,5.30
2012,11,21,16,22,5.30
2012,11,21,16,23,5.30
2012,11,21,16,24,5.30
2012,11,21,16,25,5.30
2012,11,21,16,26,5.30
2012,11,21,16,27,5.30
2012,11,21,16,28,5.30
2012,11,21,16,29,5.30
2012,11,21,16,30,5.30
2012,11,21,16,31,5.30
2012,11,21,16,32,5.30
2012,11,21,16,33,5.30
2012,11,21,16,34,5.30
2012,11,21,16,35,5.30
2012,11,21,16,36,5.30
2012,11,21,16,37,5.30
2012,11,21,16,38,5.30
2012,11,21,16,39,5.30
2012,11,21,16,40,5.30
2012,11,21,16,41,5.30
2012,11,21,16,42,5.40
2012,11,21,16,43,5.40
2012,11,21,16,44,5.40
2012,11,21,16,45,5.40
2012,11,21,16,46,5.40
2012,11,21,16,47,5.50
2012,11,21,16,48,5.50
2012,11,21,16,49,5.50
2012,11,21,16,50,5.50
2012,11,21,16,51,5.50
2012,11,21,16,52,5.50
2012,11,21,16,53,5.50
2012,11,21,16,54,5.50
2012,11,21,16,55,5.50
2012,11,21,16,56,5.50
2012,11,21,16,57,5.50
2012,11,21,16,58,5.50
2012,11,21,16,59,5.50
2012,11,21,17,00,5.50
2012,11,21,17,01,5.50
2012,11,21,17,02,5.50
2012,11,21,17,03,5.40
2012,11,21,17,04,5.40
2012,11,21,17,05,5.40
2012,11,21,17,06,5.40
2012,11,21,17,07,5.30
2012,11,21,17,08,5.30
2012,11,21,17,09,5.30
2012,11,21,17,10,5.30
2012,11,21,17,11,5.30
2012,11,21,17,12,5.30
2012,11,21,17,13,5.20
2012,11,21,17,14,5.20
2012,11,21,17,15,5.20
2012,11,21,17,16,5.20
2012,11,21,17,17,5.20
2012,11,21,17,18,5.20
2012,11,21,17,19,5.20
2012,11,21,17,20,5.20
2012,11,21,17,21,5.20
2012,11,21,17,22,5.20
2012,11,21,17,23,5.10
2012,11,21,17,24,5.10
2012,11,21,17,25,5.10
2012,11,21,17,26,5.10
2012,11,21,17,27,5.10
2012,11,21,17,28,5.10
2012,11,21,17,29,5.10
2012,11,21,17,30,5.10
2012,11,21,17,31,5.00
2012,11,21,17,32,4.90
2012,11,21,17,33,4.90
2012,11,21,17,34,5.00
2012,11,21,17,35,5.00
2012,11,21,17,36,5.10
2012,11,21,17,37,5.10
2012,11,21,17,38,5.10
2012,11,21,17,39,5.10
2012,11,21,17,40,5.10
2012,11,21,17,41,5.10
2012,11,21,17,42,5.10
2012,11,21,17,43,5.10
2012,11,21,17,44,5.20
2012,11,21,17,45,5.20
2012,11,21,17,46,5.20
2012,11,21,17,47,5.20
2012,11,21,17,48,5.30
2012,11,21,17,49,5.30
2012,11,21,17,50,5.30
2012,11,21,17,51,5.30
2012,11,21,17,52,5.30
2012,11,21,17,53,5.30
2012,11,21,17,54,5.30
2012,11,21,17,55,5.30
2012,11,21,17,56,5.30
2012,11,21,17,57,5.30
2012,11,21,17,58,5.30
2012,11,21,17,59,5.30
2012,11,21,18,00,5.30
2012,11,21,18,01,5.30
2012,11,21,18,02,5.30
2012,11,21,18,03,5.30
2012,11,21,18,04,5.30
2012,11,21,18,05,5.30
2012,11,21,18,06,5.30
2012,11,21,18,07,5.30
2012,11,21,18,08,5.30
2012,11,21,18,09,5.30
2012,11,21,18,10,5.30
2012,11,21,18,11,5.30
2012,11,21,18,12,5.30
2012,11,21,18,13,5.30
2012,11,21,18,14,5.30
2012,11,21,18,15,5.30
2012,11,21,18,16,5.30
2012,11,21,18,17,5.30
2012,11,21,18,18,5.30
2012,11,21,18,19,5.30
2012,11,21,18,20,5.30
2012,11,21,18,21,5.30
2012,11,21,18,22,5.30
2012,11,21,18,23,5.30
2012,11,21,18,24,5.30
2012,11,21,18,25,5.30
2012,11,21,18,26,5.30
2012,11,21,18,27,5.20
2012,11,21,18,28,5.20
2012,11,21,18,29,5.20
2012,11,21,18,30,5.10
2012,11,21,18,31,5.10
2012,11,21,18,32,5.10
2012,11,21,18,33,5.10
2012,11,21,18,34,5.10
2012,11,21,18,35,5.10
2012,11,21,18,36,5.10
2012,11,21,18,37,5.10
2012,11,21,18,38,5.10
2012,11,21,18,39,5.10
2012,11,21,18,40,5.10
2012,11,21,18,41,5.10
2012,11,21,18,42,5.10
2012,11,21,18,43,5.10
2012,11,21,18,44,5.10
2012,11,21,18,45,5.10
2012,11,21,18,46,5.00
2012,11,21,18,47,4.90
2012,11,21,18,48,4.90
2012,11,21,18,49,5.10
2012,11,21,18,50,5.10
2012,11,21,18,51,5.10
2012,11,21,18,52,5.10
2012,11,21,18,53,5.10
2012,11,21,18,54,5.10
2012,11,21,18,55,5.10
2012,11,21,18,56,5.10
2012,11,21,18,57,5.10
2012,11,21,18,58,4.90
2012,11,21,18,59,4.90
2012,11,21,19,00,4.90
2012,11,21,19,01,4.90
2012,11,21,19,02,4.80
2012,11,21,19,03,4.80
2012,11,21,19,04,4.70
2012,11,21,19,05,4.70
2012,11,21,19,06,4.60
2012,11,21,19,07,4.60
2012,11,21,19,08,4.60
2012,11,21,19,09,4.60
2012,11,21,19,10,4.60
2012,11,21,19,11,4.60
2012,11,21,19,12,4.60
2012,11,21,19,13,4.60
2012,11,21,19,14,4.50
2012,11,21,19,15,4.40
2012,11,21,19,16,4.40
2012,11,21,19,17,4.40
2012,11,21,19,18,4.40
2012,11,21,19,19,4.40
2012,11,21,19,20,4.30
2012,11,21,19,21,4.30
2012,11,21,19,22,4.30
2012,11,21,19,23,4.20
2012,11,21,19,24,4.20
2012,11,21,19,25,4.20
2012,11,21,19,26,4.20
2012,11,21,19,27,4.10
2012,11,21,19,28,4.00
2012,11,21,19,29,4.00
2012,11,21,19,30,4.00
2012,11,21,19,31,3.90
2012,11,21,19,32,3.90
2012,11,21,19,33,3.90
2012,11,21,19,34,3.80
2012,11,21,19,35,3.80
2012,11,21,19,36,3.80
2012,11,21,19,37,3.80
2012,11,21,19,38,3.80
2012,11,21,19,39,3.80
2012,11,21,19,40,3.80
2012,11,21,19,41,3.70
2012,11,21,19,42,3.70
2012,11,21,19,43,3.70
2012,11,21,19,44,3.60
2012,11,21,19,45,3.60
2012,11,21,19,46,3.50
2012,11,21,19,47,3.50
2012,11,21,19,48,3.50
2012,11,21,19,49,3.40
2012,11,21,19,50,3.40
2012,11,21,19,51,3.30
2012,11,21,19,52,3.30
2012,11,21,19,53,3.30
2012,11,21,19,54,3.30
2012,11,21,19,55,3.30
2012,11,21,19,56,3.30
2012,11,21,19,57,3.30
2012,11,21,19,58,3.30
2012,11,21,19,59,3.30
2012,11,21,20,00,3.30
2012,11,21,20,01,3.30
2012,11,21,20,02,3.30
2012,11,21,20,03,3.30
2012,11,21,20,04,3.30
2012,11,21,20,05,3.20
2012,11,21,20,06,3.20
2012,11,21,20,07,3.20
2012,11,21,20,08,3.10
2012,11,21,20,09,3.10
2012,11,21,20,10,3.10
2012,11,21,20,11,3.10
2012,11,21,20,12,3.10
2012,11,21,20,13,3.30
2012,11,21,20,14,3.30
2012,11,21,20,15,3.30
2012,11,21,20,16,3.40
2012,11,21,20,17,3.40
2012,11,21,20,18,3.40
2012,11,21,20,19,3.50
2012,11,21,20,20,3.50
2012,11,21,20,21,3.60
2012,11,21,20,22,3.60
2012,11,21,20,23,3.60
2012,11,21,20,24,3.60
2012,11,21,20,25,3.60
2012,11,21,20,26,3.50
2012,11,21,20,27,3.50
2012,11,21,20,28,3.50
2012,11,21,20,29,3.50
2012,11,21,20,30,3.50
2012,11,21,20,31,3.50
2012,11,21,20,32,3.50
2012,11,21,20,33,3.50
2012,11,21,20,34,3.40
2012,11,21,20,35,3.40
2012,11,21,20,36,3.40
2012,11,21,20,37,3.30
2012,11,21,20,38,3.30
2012,11,21,20,39,3.30
2012,11,21,20,40,3.20
2012,11,21,20,41,3.20
2012,11,21,20,42,3.10
2012,11,21,20,43,3.00
2012,11,21,20,44,2.90
2012,11,21,20,45,2.90
2012,11,21,20,46,2.80
2012,11,21,20,47,2.80
2012,11,21,20,48,2.80
2012,11,21,20,49,2.80
2012,11,21,20,50,2.80
2012,11,21,20,51,2.80
2012,11,21,20,52,2.70
2012,11,21,20,53,2.70
2012,11,21,20,54,2.70
2012,11,21,20,55,2.70
2012,11,21,20,56,2.70
2012,11,21,20,57,2.60
2012,11,21,20,58,2.60
2012,11,21,20,59,2.50
2012,11,21,21,00,2.50
2012,11,21,21,01,2.40
2012,11,21,21,02,2.40
2012,11,21,21,03,2.40
2012,11,21,21,04,2.40
2012,11,21,21,05,2.40
2012,11,21,21,06,2.40
2012,11,21,21,07,2.40
2012,11,21,21,08,2.40
2012,11,21,21,09,2.50
2012,11,21,21,10,2.50
2012,11,21,21,11,2.60
2012,11,21,21,12,2.60
2012,11,21,21,13,2.60
2012,11,21,21,14,2.60
2012,11,21,21,15,2.60
2012,11,21,21,16,2.70
2012,11,21,21,17,2.70
2012,11,21,21,18,2.70
2012,11,21,21,19,2.60
2012,11,21,21,20,2.60
2012,11,21,21,21,2.60
2012,11,21,21,22,2.60
2012,11,21,21,23,2.60
2012,11,21,21,24,2.50
2012,11,21,21,25,2.50
2012,11,21,21,26,2.50
2012,11,21,21,27,2.50
2012,11,21,21,28,2.50
2012,11,21,21,29,2.50
2012,11,21,21,30,2.60
2012,11,21,21,31,2.60
2012,11,21,21,32,2.60
2012,11,21,21,33,2.70
2012,11,21,21,34,2.70
2012,11,21,21,35,2.70
2012,11,21,21,36,2.70
2012,11,21,21,37,2.70
2012,11,21,21,38,2.70
2012,11,21,21,39,2.70
2012,11,21,21,40,2.70
2012,11,21,21,41,2.70
2012,11,21,21,42,2.70
2012,11,21,21,43,2.70
2012,11,21,21,44,2.70
2012,11,21,21,45,2.70
2012,11,21,21,46,2.70
2012,11,21,21,47,2.70
2012,11,21,21,48,2.70
2012,11,21,21,49,2.70
2012,11,21,21,50,2.70
2012,11,21,21,51,2.70
2012,11,21,21,52,2.70
2012,11,21,21,53,2.70
2012,11,21,21,54,2.70
2012,11,21,21,55,2.70
2012,11,21,21,56,2.60
2012,11,21,21,57,2.60
2012,11,21,21,58,2.60
2012,11,21,21,59,2.60
2012,11,21,22,00,2.60
2012,11,21,22,01,2.60
2012,11,21,22,02,2.60
2012,11,21,22,03,2.50
2012,11,21,22,04,2.50
2012,11,21,22,05,2.50
2012,11,21,22,06,2.50
2012,11,21,22,07,2.50
2012,11,21,22,08,2.50
2012,11,21,22,09,2.40
2012,11,21,22,10,2.40
2012,11,21,22,11,2.40
2012,11,21,22,12,2.40
2012,11,21,22,13,2.30
2012,11,21,22,14,2.30
2012,11,21,22,15,2.30
2012,11,21,22,16,2.20
2012,11,21,22,17,2.20
2012,11,21,22,18,2.20
2012,11,21,22,19,2.20
2012,11,21,22,20,2.20
2012,11,21,22,21,2.20
2012,11,21,22,22,2.10
2012,11,21,22,23,2.10
2012,11,21,22,24,2.00
2012,11,21,22,25,2.00
2012,11,21,22,26,2.00
2012,11,21,22,27,2.00
2012,11,21,22,28,1.90
2012,11,21,22,29,1.90
2012,11,21,22,30,1.90
2012,11,21,22,31,1.90
2012,11,21,22,32,1.90
2012,11,21,22,33,1.90
2012,11,21,22,34,1.90
2012,11,21,22,35,1.80
2012,11,21,22,36,1.80
2012,11,21,22,37,1.80
2012,11,21,22,38,1.80
2012,11,21,22,39,1.80
2012,11,21,22,40,1.80
2012,11,21,22,41,1.80
2012,11,21,22,42,1.80
2012,11,21,22,43,1.80
2012,11,21,22,44,1.80
2012,11,21,22,45,1.80
2012,11,21,22,46,1.80
2012,11,21,22,47,1.80
2012,11,21,22,48,1.70
2012,11,21,22,49,1.60
2012,11,21,22,50,1.60
2012,11,21,22,51,1.60
2012,11,21,22,52,1.60
2012,11,21,22,53,1.50
2012,11,21,22,54,1.50
2012,11,21,22,55,1.50
2012,11,21,22,56,1.40
2012,11,21,22,57,1.40
2012,11,21,22,58,1.30
2012,11,21,22,59,1.40
2012,11,21,23,00,1.40
2012,11,21,23,01,1.40
2012,11,21,23,02,1.50
2012,11,21,23,03,1.50
2012,11,21,23,04,1.50
2012,11,21,23,05,1.50
2012,11,21,23,06,1.50
2012,11,21,23,07,1.60
2012,11,21,23,08,1.60
2012,11,21,23,09,1.60
2012,11,21,23,10,1.60
2012,11,21,23,11,1.60
2012,11,21,23,12,1.60
2012,11,21,23,13,1.50
2012,11,21,23,14,1.50
2012,11,21,23,15,1.50
2012,11,21,23,16,1.50
2012,11,21,23,17,1.50
2012,11,21,23,18,1.50
2012,11,21,23,19,1.50
2012,11,21,23,20,1.40
2012,11,21,23,21,1.40
2012,11,21,23,22,1.40
2012,11,21,23,23,1.30
2012,11,21,23,24,1.30
2012,11,21,23,25,1.30
2012,11,21,23,26,1.30
2012,11,21,23,27,1.30
2012,11,21,23,28,1.20
2012,11,21,23,29,1.20
2012,11,21,23,30,1.20
2012,11,21,23,31,1.30
2012,11,21,23,32,1.30
2012,11,21,23,33,1.30
2012,11,21,23,34,1.30
2012,11,21,23,35,1.30
2012,11,21,23,36,1.30
2012,11,21,23,37,1.30
2012,11,21,23,38,1.30
2012,11,21,23,39,1.30
2012,11,21,23,40,1.50
2012,11,21,23,41,1.60
2012,11,21,23,42,1.60
2012,11,21,23,43,1.70
2012,11,21,23,44,1.70
2012,11,21,23,45,1.70
2012,11,21,23,46,1.70
2012,11,21,23,47,1.70
2012,11,21,23,48,1.60
2012,11,21,23,49,1.60
2012,11,21,23,50,1.60
2012,11,21,23,51,1.60
2012,11,21,23,52,1.50
2012,11,21,23,53,1.50
2012,11,21,23,54,1.50
2012,11,21,23,55,1.50
2012,11,21,23,56,1.50
2012,11,21,23,57,1.40
2012,11,21,23,58,1.40
2012,11,21,23,59,1.40
