Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,07,27,00,00,19.20
2014,07,27,00,01,19.20
2014,07,27,00,02,19.20
2014,07,27,00,03,19.20
2014,07,27,00,04,19.20
2014,07,27,00,05,19.20
2014,07,27,00,06,19.10
2014,07,27,00,07,19.10
2014,07,27,00,08,19.10
2014,07,27,00,09,19.00
2014,07,27,00,10,19.00
2014,07,27,00,11,18.90
2014,07,27,00,12,18.90
2014,07,27,00,13,18.80
2014,07,27,00,14,18.80
2014,07,27,00,15,18.80
2014,07,27,00,16,18.70
2014,07,27,00,17,18.70
2014,07,27,00,18,18.70
2014,07,27,00,19,18.70
2014,07,27,00,20,18.70
2014,07,27,00,21,18.60
2014,07,27,00,22,18.60
2014,07,27,00,23,18.60
2014,07,27,00,24,18.60
2014,07,27,00,25,18.60
2014,07,27,00,26,18.60
2014,07,27,00,27,18.60
2014,07,27,00,28,18.60
2014,07,27,00,29,18.60
2014,07,27,00,30,18.60
2014,07,27,00,31,18.60
2014,07,27,00,32,18.60
2014,07,27,00,33,18.60
2014,07,27,00,34,18.60
2014,07,27,00,35,18.60
2014,07,27,00,36,18.60
2014,07,27,00,37,18.50
2014,07,27,00,38,18.50
2014,07,27,00,39,18.50
2014,07,27,00,40,18.50
2014,07,27,00,41,18.50
2014,07,27,00,42,18.50
2014,07,27,00,43,18.40
2014,07,27,00,44,18.40
2014,07,27,00,45,18.40
2014,07,27,00,46,18.40
2014,07,27,00,47,18.40
2014,07,27,00,48,18.40
2014,07,27,00,49,18.40
2014,07,27,00,50,18.40
2014,07,27,00,51,18.40
2014,07,27,00,52,18.30
2014,07,27,00,53,18.30
2014,07,27,00,54,18.30
2014,07,27,00,55,18.30
2014,07,27,00,56,18.30
2014,07,27,00,57,18.20
2014,07,27,00,58,18.20
2014,07,27,00,59,18.20
2014,07,27,01,00,18.10
2014,07,27,01,01,18.00
2014,07,27,01,02,18.00
2014,07,27,01,03,17.90
2014,07,27,01,04,17.90
2014,07,27,01,05,17.80
2014,07,27,01,06,17.80
2014,07,27,01,07,17.80
2014,07,27,01,08,17.80
2014,07,27,01,09,17.80
2014,07,27,01,10,17.80
2014,07,27,01,11,17.80
2014,07,27,01,12,17.70
2014,07,27,01,13,17.70
2014,07,27,01,14,17.70
2014,07,27,01,15,17.70
2014,07,27,01,16,17.70
2014,07,27,01,17,17.60
2014,07,27,01,18,17.60
2014,07,27,01,19,17.60
2014,07,27,01,20,17.50
2014,07,27,01,21,17.50
2014,07,27,01,22,17.40
2014,07,27,01,23,17.40
2014,07,27,01,24,17.40
2014,07,27,01,25,17.30
2014,07,27,01,26,17.30
2014,07,27,01,27,17.30
2014,07,27,01,28,17.20
2014,07,27,01,29,17.20
2014,07,27,01,30,17.20
2014,07,27,01,31,17.10
2014,07,27,01,32,17.10
2014,07,27,01,33,17.00
2014,07,27,01,34,17.00
2014,07,27,01,35,16.90
2014,07,27,01,36,16.90
2014,07,27,01,37,16.90
2014,07,27,01,38,16.90
2014,07,27,01,39,16.90
2014,07,27,01,40,16.90
2014,07,27,01,41,16.90
2014,07,27,01,42,16.90
2014,07,27,01,43,17.00
2014,07,27,01,44,17.10
2014,07,27,01,45,17.10
2014,07,27,01,46,17.20
2014,07,27,01,47,17.20
2014,07,27,01,48,17.20
2014,07,27,01,49,17.30
2014,07,27,01,50,17.30
2014,07,27,01,51,17.30
2014,07,27,01,52,17.30
2014,07,27,01,53,17.30
2014,07,27,01,54,17.30
2014,07,27,01,55,17.20
2014,07,27,01,56,17.20
2014,07,27,01,57,17.20
2014,07,27,01,58,17.10
2014,07,27,01,59,17.10
2014,07,27,02,00,17.10
2014,07,27,02,01,17.10
2014,07,27,02,02,17.20
2014,07,27,02,03,17.20
2014,07,27,02,04,17.20
2014,07,27,02,05,17.20
2014,07,27,02,06,17.20
2014,07,27,02,07,17.20
2014,07,27,02,08,17.20
2014,07,27,02,09,17.20
2014,07,27,02,10,17.20
2014,07,27,02,11,17.20
2014,07,27,02,12,17.20
2014,07,27,02,13,17.20
2014,07,27,02,14,17.20
2014,07,27,02,15,17.20
2014,07,27,02,16,17.20
2014,07,27,02,17,17.10
2014,07,27,02,18,17.10
2014,07,27,02,19,17.10
2014,07,27,02,20,17.10
2014,07,27,02,21,17.10
2014,07,27,02,22,17.10
2014,07,27,02,23,17.10
2014,07,27,02,24,17.10
2014,07,27,02,25,17.00
2014,07,27,02,26,17.00
2014,07,27,02,27,16.90
2014,07,27,02,28,16.90
2014,07,27,02,29,16.90
2014,07,27,02,30,16.90
2014,07,27,02,31,16.90
2014,07,27,02,32,16.80
2014,07,27,02,33,16.80
2014,07,27,02,34,16.70
2014,07,27,02,35,16.70
2014,07,27,02,36,16.60
2014,07,27,02,37,16.60
2014,07,27,02,38,16.50
2014,07,27,02,39,16.40
2014,07,27,02,40,16.40
2014,07,27,02,41,16.40
2014,07,27,02,42,16.40
2014,07,27,02,43,16.40
2014,07,27,02,44,16.40
2014,07,27,02,45,16.40
2014,07,27,02,46,16.40
2014,07,27,02,47,16.40
2014,07,27,02,48,16.40
2014,07,27,02,49,16.40
2014,07,27,02,50,16.40
2014,07,27,02,51,16.40
2014,07,27,02,52,16.40
2014,07,27,02,53,16.40
2014,07,27,02,54,16.40
2014,07,27,02,55,16.40
2014,07,27,02,56,16.40
2014,07,27,02,57,16.50
2014,07,27,02,58,16.60
2014,07,27,02,59,16.60
2014,07,27,03,00,16.60
2014,07,27,03,01,16.70
2014,07,27,03,02,16.70
2014,07,27,03,06,16.70
2014,07,27,03,07,16.70
2014,07,27,03,08,16.70
2014,07,27,03,09,16.60
2014,07,27,03,10,16.60
2014,07,27,03,11,16.60
2014,07,27,03,12,16.60
2014,07,27,03,13,16.60
2014,07,27,03,14,16.60
2014,07,27,03,15,16.60
2014,07,27,03,16,16.60
2014,07,27,03,17,16.60
2014,07,27,03,18,16.60
2014,07,27,03,19,16.70
2014,07,27,03,20,16.70
2014,07,27,03,21,16.70
2014,07,27,03,22,16.70
2014,07,27,03,23,16.70
2014,07,27,03,24,16.70
2014,07,27,03,25,16.70
2014,07,27,03,26,16.70
2014,07,27,03,27,16.70
2014,07,27,03,28,16.70
2014,07,27,03,29,16.60
2014,07,27,03,30,16.60
2014,07,27,03,31,16.50
2014,07,27,03,32,16.50
2014,07,27,03,33,16.40
2014,07,27,03,34,16.40
2014,07,27,03,35,16.40
2014,07,27,03,36,16.40
2014,07,27,03,37,16.40
2014,07,27,03,38,16.40
2014,07,27,03,39,16.40
2014,07,27,03,40,16.50
2014,07,27,03,41,16.50
2014,07,27,03,42,16.60
2014,07,27,03,43,16.60
2014,07,27,03,44,16.70
2014,07,27,03,45,16.70
2014,07,27,03,46,16.80
2014,07,27,03,47,16.80
2014,07,27,03,48,16.80
2014,07,27,03,49,16.90
2014,07,27,03,50,16.90
2014,07,27,03,51,17.00
2014,07,27,03,52,17.10
2014,07,27,03,53,17.10
2014,07,27,03,54,17.10
2014,07,27,03,55,17.20
2014,07,27,03,56,17.20
2014,07,27,03,57,17.20
2014,07,27,03,58,17.20
2014,07,27,03,59,17.20
2014,07,27,04,00,17.20
2014,07,27,04,01,17.30
2014,07,27,04,02,17.30
2014,07,27,04,03,17.30
2014,07,27,04,04,17.40
2014,07,27,04,05,17.40
2014,07,27,04,06,17.40
2014,07,27,04,07,17.40
2014,07,27,04,08,17.30
2014,07,27,04,09,17.30
2014,07,27,04,10,17.20
2014,07,27,04,11,17.10
2014,07,27,04,12,17.00
2014,07,27,04,13,17.00
2014,07,27,04,14,17.00
2014,07,27,04,15,17.00
2014,07,27,04,16,17.00
2014,07,27,04,17,17.10
2014,07,27,04,18,17.10
2014,07,27,04,19,17.10
2014,07,27,04,20,17.10
2014,07,27,04,21,17.10
2014,07,27,04,22,17.20
2014,07,27,04,23,17.20
2014,07,27,04,24,17.20
2014,07,27,04,25,17.20
2014,07,27,04,26,17.20
2014,07,27,04,27,17.20
2014,07,27,04,28,17.20
2014,07,27,04,29,17.20
2014,07,27,04,30,17.20
2014,07,27,04,31,17.20
2014,07,27,04,32,17.20
2014,07,27,04,33,17.20
2014,07,27,04,34,17.20
2014,07,27,04,35,17.30
2014,07,27,04,36,17.30
2014,07,27,04,37,17.30
2014,07,27,04,38,17.30
2014,07,27,04,39,17.30
2014,07,27,04,40,17.30
2014,07,27,04,41,17.30
2014,07,27,04,42,17.20
2014,07,27,04,43,17.20
2014,07,27,04,44,17.20
2014,07,27,04,45,17.20
2014,07,27,04,46,17.20
2014,07,27,04,47,17.10
2014,07,27,04,48,17.10
2014,07,27,04,49,17.00
2014,07,27,04,50,17.00
2014,07,27,04,51,17.00
2014,07,27,04,52,17.00
2014,07,27,04,53,17.00
2014,07,27,04,54,16.90
2014,07,27,04,55,16.90
2014,07,27,04,56,16.90
2014,07,27,04,57,17.00
2014,07,27,04,58,17.00
2014,07,27,04,59,17.10
2014,07,27,05,00,17.10
2014,07,27,05,01,17.10
2014,07,27,05,02,17.10
2014,07,27,05,03,17.10
2014,07,27,05,04,17.20
2014,07,27,05,05,17.20
2014,07,27,05,06,17.20
2014,07,27,05,07,17.20
2014,07,27,05,08,17.10
2014,07,27,05,09,17.10
2014,07,27,05,10,17.00
2014,07,27,05,11,16.80
2014,07,27,05,12,16.80
2014,07,27,05,13,16.70
2014,07,27,05,14,16.60
2014,07,27,05,15,16.60
2014,07,27,05,16,16.60
2014,07,27,05,17,16.60
2014,07,27,05,18,16.60
2014,07,27,05,19,16.60
2014,07,27,05,20,16.60
2014,07,27,05,21,16.70
2014,07,27,05,22,16.70
2014,07,27,05,23,16.80
2014,07,27,05,24,16.80
2014,07,27,05,25,16.80
2014,07,27,05,26,16.90
2014,07,27,05,27,16.90
2014,07,27,05,28,16.90
2014,07,27,05,29,16.90
2014,07,27,05,30,16.80
2014,07,27,05,31,16.80
2014,07,27,05,32,16.80
2014,07,27,05,33,16.80
2014,07,27,05,34,16.80
2014,07,27,05,35,16.80
2014,07,27,05,36,16.80
2014,07,27,05,37,16.80
2014,07,27,05,38,16.80
2014,07,27,05,39,16.80
2014,07,27,05,40,16.70
2014,07,27,05,41,16.70
2014,07,27,05,42,16.60
2014,07,27,05,43,16.60
2014,07,27,05,44,16.50
2014,07,27,05,45,16.50
2014,07,27,05,46,16.40
2014,07,27,05,47,16.30
2014,07,27,05,48,16.30
2014,07,27,05,49,16.30
2014,07,27,05,50,16.20
2014,07,27,05,51,16.20
2014,07,27,05,52,16.20
2014,07,27,05,53,16.10
2014,07,27,05,54,16.10
2014,07,27,05,55,16.10
2014,07,27,05,56,16.10
2014,07,27,05,57,16.10
2014,07,27,05,58,16.10
2014,07,27,05,59,16.10
2014,07,27,06,00,16.10
2014,07,27,06,01,16.10
2014,07,27,06,02,16.10
2014,07,27,06,03,16.10
2014,07,27,06,04,16.10
2014,07,27,06,05,16.10
2014,07,27,06,06,16.20
2014,07,27,06,07,16.20
2014,07,27,06,08,16.20
2014,07,27,06,09,16.20
2014,07,27,06,10,16.30
2014,07,27,06,11,16.30
2014,07,27,06,12,16.30
2014,07,27,06,13,16.30
2014,07,27,06,14,16.30
2014,07,27,06,15,16.40
2014,07,27,06,16,16.40
2014,07,27,06,17,16.40
2014,07,27,06,18,16.40
2014,07,27,06,19,16.50
2014,07,27,06,20,16.50
2014,07,27,06,21,16.60
2014,07,27,06,22,16.60
2014,07,27,06,23,16.60
2014,07,27,06,24,16.70
2014,07,27,06,25,16.70
2014,07,27,06,26,16.70
2014,07,27,06,27,16.80
2014,07,27,06,28,16.80
2014,07,27,06,29,16.80
2014,07,27,06,30,16.90
2014,07,27,06,31,16.90
2014,07,27,06,32,16.90
2014,07,27,06,33,17.00
2014,07,27,06,34,17.00
2014,07,27,06,35,17.10
2014,07,27,06,36,17.10
2014,07,27,06,37,17.10
2014,07,27,06,38,17.20
2014,07,27,06,39,17.20
2014,07,27,06,40,17.20
2014,07,27,06,41,17.20
2014,07,27,06,42,17.30
2014,07,27,06,43,17.30
2014,07,27,06,44,17.30
2014,07,27,06,45,17.30
2014,07,27,06,46,17.40
2014,07,27,06,47,17.40
2014,07,27,06,48,17.40
2014,07,27,06,49,17.40
2014,07,27,06,50,17.40
2014,07,27,06,51,17.50
2014,07,27,06,52,17.50
2014,07,27,06,53,17.60
2014,07,27,06,54,17.60
2014,07,27,06,55,17.60
2014,07,27,06,56,17.70
2014,07,27,06,57,17.70
2014,07,27,06,58,17.70
2014,07,27,06,59,17.70
2014,07,27,07,00,17.80
2014,07,27,07,01,17.80
2014,07,27,07,02,17.80
2014,07,27,07,03,17.90
2014,07,27,07,04,17.90
2014,07,27,07,05,17.90
2014,07,27,07,06,17.90
2014,07,27,07,07,18.00
2014,07,27,07,08,18.00
2014,07,27,07,09,18.00
2014,07,27,07,10,18.00
2014,07,27,07,11,18.00
2014,07,27,07,12,18.00
2014,07,27,07,13,18.00
2014,07,27,07,14,18.00
2014,07,27,07,15,18.00
2014,07,27,07,16,18.10
2014,07,27,07,17,18.10
2014,07,27,07,18,18.10
2014,07,27,07,19,18.10
2014,07,27,07,20,18.10
2014,07,27,07,21,18.10
2014,07,27,07,22,18.20
2014,07,27,07,23,18.20
2014,07,27,07,24,18.20
2014,07,27,07,25,18.20
2014,07,27,07,26,18.20
2014,07,27,07,27,18.30
2014,07,27,07,28,18.30
2014,07,27,07,29,18.30
2014,07,27,07,30,18.30
2014,07,27,07,31,18.30
2014,07,27,07,32,18.30
2014,07,27,07,33,18.40
2014,07,27,07,34,18.40
2014,07,27,07,35,18.40
2014,07,27,07,36,18.40
2014,07,27,07,37,18.40
2014,07,27,07,38,18.40
2014,07,27,07,39,18.40
2014,07,27,07,40,18.40
2014,07,27,07,41,18.40
2014,07,27,07,42,18.40
2014,07,27,07,43,18.40
2014,07,27,07,44,18.50
2014,07,27,07,45,18.50
2014,07,27,07,46,18.50
2014,07,27,07,47,18.50
2014,07,27,07,48,18.60
2014,07,27,07,49,18.60
2014,07,27,07,50,18.60
2014,07,27,07,51,18.60
2014,07,27,07,52,18.60
2014,07,27,07,53,18.60
2014,07,27,07,54,18.60
2014,07,27,07,55,18.60
2014,07,27,07,56,18.60
2014,07,27,07,57,18.70
2014,07,27,07,58,18.70
2014,07,27,07,59,18.70
2014,07,27,08,00,18.80
2014,07,27,08,01,18.80
2014,07,27,08,02,18.80
2014,07,27,08,03,18.80
2014,07,27,08,04,18.80
2014,07,27,08,05,18.80
2014,07,27,08,06,18.80
2014,07,27,08,07,18.80
2014,07,27,08,08,18.90
2014,07,27,08,09,18.90
2014,07,27,08,10,18.90
2014,07,27,08,11,18.90
2014,07,27,08,12,18.90
2014,07,27,08,13,19.00
2014,07,27,08,14,19.00
2014,07,27,08,15,19.00
2014,07,27,08,16,19.00
2014,07,27,08,17,19.10
2014,07,27,08,18,19.10
2014,07,27,08,19,19.10
2014,07,27,08,20,19.10
2014,07,27,08,21,19.10
2014,07,27,08,22,19.20
2014,07,27,08,23,19.20
2014,07,27,08,24,19.20
2014,07,27,08,25,19.30
2014,07,27,08,26,19.30
2014,07,27,08,27,19.30
2014,07,27,08,28,19.30
2014,07,27,08,29,19.20
2014,07,27,08,30,19.20
2014,07,27,08,31,19.30
2014,07,27,08,32,19.30
2014,07,27,08,33,19.30
2014,07,27,08,34,19.30
2014,07,27,08,35,19.30
2014,07,27,08,36,19.40
2014,07,27,08,37,19.40
2014,07,27,08,38,19.40
2014,07,27,08,39,19.40
2014,07,27,08,40,19.40
2014,07,27,08,41,19.40
2014,07,27,08,42,19.50
2014,07,27,08,43,19.50
2014,07,27,08,44,19.50
2014,07,27,08,45,19.40
2014,07,27,08,46,19.40
2014,07,27,08,47,19.30
2014,07,27,08,48,19.20
2014,07,27,08,49,19.20
2014,07,27,08,50,19.20
2014,07,27,08,51,19.20
2014,07,27,08,52,19.20
2014,07,27,08,53,19.10
2014,07,27,08,54,19.10
2014,07,27,08,55,19.10
2014,07,27,08,56,19.00
2014,07,27,08,57,19.00
2014,07,27,08,58,19.00
2014,07,27,08,59,19.10
2014,07,27,09,00,19.10
2014,07,27,09,01,19.10
2014,07,27,09,02,19.10
2014,07,27,09,03,19.20
2014,07,27,09,04,19.10
2014,07,27,09,05,19.10
2014,07,27,09,06,19.20
2014,07,27,09,07,19.20
2014,07,27,09,08,19.20
2014,07,27,09,09,19.20
2014,07,27,09,10,19.20
2014,07,27,09,11,19.20
2014,07,27,09,12,19.10
2014,07,27,09,13,19.10
2014,07,27,09,14,19.00
2014,07,27,09,15,19.00
2014,07,27,09,16,19.00
2014,07,27,09,17,18.90
2014,07,27,09,18,18.90
2014,07,27,09,19,18.90
2014,07,27,09,20,18.80
2014,07,27,09,21,18.80
2014,07,27,09,22,18.80
2014,07,27,09,23,18.80
2014,07,27,09,24,18.80
2014,07,27,09,25,18.80
2014,07,27,09,26,18.90
2014,07,27,09,27,18.90
2014,07,27,09,28,18.90
2014,07,27,09,29,18.90
2014,07,27,09,30,18.90
2014,07,27,09,31,18.90
2014,07,27,09,32,19.00
2014,07,27,09,33,19.00
2014,07,27,09,34,19.10
2014,07,27,09,35,19.10
2014,07,27,09,36,19.10
2014,07,27,09,37,19.10
2014,07,27,09,38,19.10
2014,07,27,09,39,19.10
2014,07,27,09,40,19.20
2014,07,27,09,41,19.20
2014,07,27,09,42,19.30
2014,07,27,09,43,19.30
2014,07,27,09,44,19.30
2014,07,27,09,45,19.40
2014,07,27,09,46,19.40
2014,07,27,09,47,19.30
2014,07,27,09,48,19.30
2014,07,27,09,49,19.20
2014,07,27,09,50,19.20
2014,07,27,09,51,19.20
2014,07,27,09,52,19.10
2014,07,27,09,53,19.10
2014,07,27,09,54,19.10
2014,07,27,09,55,19.00
2014,07,27,09,56,19.00
2014,07,27,09,57,19.00
2014,07,27,09,58,18.90
2014,07,27,09,59,19.00
2014,07,27,10,00,19.00
2014,07,27,10,01,19.00
2014,07,27,10,02,19.00
2014,07,27,10,03,19.00
2014,07,27,10,04,19.00
2014,07,27,10,05,19.00
2014,07,27,10,06,19.00
2014,07,27,10,07,19.00
2014,07,27,10,08,19.00
2014,07,27,10,09,19.00
2014,07,27,10,10,19.00
2014,07,27,10,11,19.00
2014,07,27,10,12,19.00
2014,07,27,10,13,18.90
2014,07,27,10,14,18.90
2014,07,27,10,15,18.90
2014,07,27,10,16,18.90
2014,07,27,10,17,18.90
2014,07,27,10,18,19.00
2014,07,27,10,19,19.00
2014,07,27,10,20,19.10
2014,07,27,10,21,19.10
2014,07,27,10,22,19.10
2014,07,27,10,23,19.20
2014,07,27,10,24,19.20
2014,07,27,10,25,19.30
2014,07,27,10,26,19.30
2014,07,27,10,27,19.30
2014,07,27,10,28,19.30
2014,07,27,10,29,19.30
2014,07,27,10,30,19.30
2014,07,27,10,31,19.30
2014,07,27,10,32,19.20
2014,07,27,10,33,19.20
2014,07,27,10,34,19.30
2014,07,27,10,35,19.30
2014,07,27,10,36,19.30
2014,07,27,10,37,19.30
2014,07,27,10,38,19.20
2014,07,27,10,39,19.20
2014,07,27,10,40,19.10
2014,07,27,10,41,19.10
2014,07,27,10,42,19.10
2014,07,27,10,43,19.00
2014,07,27,10,44,19.00
2014,07,27,10,45,19.00
2014,07,27,10,46,19.10
2014,07,27,10,47,19.10
2014,07,27,10,48,19.20
2014,07,27,10,49,19.20
2014,07,27,10,50,19.30
2014,07,27,10,51,19.30
2014,07,27,10,52,19.30
2014,07,27,10,53,19.30
2014,07,27,10,54,19.40
2014,07,27,10,55,19.40
2014,07,27,10,56,19.50
2014,07,27,10,57,19.60
2014,07,27,10,58,19.70
2014,07,27,10,59,19.60
2014,07,27,11,00,19.60
2014,07,27,11,01,19.60
2014,07,27,11,02,19.60
2014,07,27,11,03,19.60
2014,07,27,11,04,19.70
2014,07,27,11,05,19.70
2014,07,27,11,06,19.70
2014,07,27,11,07,19.70
2014,07,27,11,08,19.70
2014,07,27,11,09,19.60
2014,07,27,11,10,19.60
2014,07,27,11,11,19.70
2014,07,27,11,12,19.70
2014,07,27,11,13,19.70
2014,07,27,11,14,19.80
2014,07,27,11,15,19.80
2014,07,27,11,16,19.80
2014,07,27,11,17,19.90
2014,07,27,11,18,19.90
2014,07,27,11,19,19.90
2014,07,27,11,20,19.90
2014,07,27,11,21,19.90
2014,07,27,11,22,19.90
2014,07,27,11,23,19.90
2014,07,27,11,24,19.90
2014,07,27,11,25,19.90
2014,07,27,11,26,20.00
2014,07,27,11,27,19.90
2014,07,27,11,28,19.90
2014,07,27,11,29,19.90
2014,07,27,11,30,19.90
2014,07,27,11,31,19.90
2014,07,27,11,32,19.90
2014,07,27,11,33,20.00
2014,07,27,11,34,20.00
2014,07,27,11,35,20.00
2014,07,27,11,36,20.00
2014,07,27,11,37,20.00
2014,07,27,11,38,20.00
2014,07,27,11,39,19.90
2014,07,27,11,40,19.90
2014,07,27,11,41,19.90
2014,07,27,11,42,19.90
2014,07,27,11,43,19.90
2014,07,27,11,44,19.90
2014,07,27,11,45,19.90
2014,07,27,11,46,19.90
2014,07,27,11,47,20.00
2014,07,27,11,48,19.90
2014,07,27,11,49,20.00
2014,07,27,11,50,20.00
2014,07,27,11,51,20.10
2014,07,27,11,52,20.10
2014,07,27,11,53,20.20
2014,07,27,11,54,20.20
2014,07,27,11,55,20.30
2014,07,27,11,56,20.30
2014,07,27,11,57,20.30
2014,07,27,11,58,20.30
2014,07,27,11,59,20.30
2014,07,27,12,00,20.30
2014,07,27,12,01,20.30
2014,07,27,12,02,20.30
2014,07,27,12,03,20.30
2014,07,27,12,04,20.30
2014,07,27,12,05,20.30
2014,07,27,12,06,20.30
2014,07,27,12,07,20.30
2014,07,27,12,08,20.20
2014,07,27,12,09,20.20
2014,07,27,12,10,20.20
2014,07,27,12,11,20.20
2014,07,27,12,12,20.20
2014,07,27,12,13,20.20
2014,07,27,12,14,20.20
2014,07,27,12,15,20.20
2014,07,27,12,16,20.20
2014,07,27,12,17,20.20
2014,07,27,12,18,20.20
2014,07,27,12,19,20.20
2014,07,27,12,20,20.20
2014,07,27,12,21,20.20
2014,07,27,12,22,20.30
2014,07,27,12,23,20.30
2014,07,27,12,24,20.30
2014,07,27,12,25,20.40
2014,07,27,12,26,20.40
2014,07,27,12,27,20.40
2014,07,27,12,28,20.50
2014,07,27,12,29,20.50
2014,07,27,12,30,20.50
2014,07,27,12,31,20.60
2014,07,27,12,32,20.80
2014,07,27,12,33,20.80
2014,07,27,12,34,20.90
2014,07,27,12,35,20.90
2014,07,27,12,36,20.80
2014,07,27,12,37,20.70
2014,07,27,12,38,20.80
2014,07,27,12,39,20.80
2014,07,27,12,40,20.90
2014,07,27,12,41,21.10
2014,07,27,12,42,21.20
2014,07,27,12,43,21.20
2014,07,27,12,44,21.30
2014,07,27,12,45,21.30
2014,07,27,12,46,21.30
2014,07,27,12,47,21.30
2014,07,27,12,48,21.30
2014,07,27,12,49,21.30
2014,07,27,12,50,21.30
2014,07,27,12,51,21.30
2014,07,27,12,52,21.40
2014,07,27,12,53,21.40
2014,07,27,12,54,21.40
2014,07,27,12,55,21.40
2014,07,27,12,56,21.40
2014,07,27,12,57,21.40
2014,07,27,12,58,21.40
2014,07,27,12,59,21.30
2014,07,27,13,00,21.20
2014,07,27,13,01,21.20
2014,07,27,13,02,21.20
2014,07,27,13,03,21.20
2014,07,27,13,04,21.20
2014,07,27,13,05,21.10
2014,07,27,13,06,21.10
2014,07,27,13,07,21.10
2014,07,27,13,08,21.10
2014,07,27,13,09,21.10
2014,07,27,13,10,21.10
2014,07,27,13,11,21.20
2014,07,27,13,12,21.20
2014,07,27,13,13,21.20
2014,07,27,13,14,21.30
2014,07,27,13,15,21.30
2014,07,27,13,16,21.30
2014,07,27,13,17,21.30
2014,07,27,13,18,21.30
2014,07,27,13,19,21.20
2014,07,27,13,20,21.10
2014,07,27,13,21,21.10
2014,07,27,13,22,21.10
2014,07,27,13,23,21.10
2014,07,27,13,24,21.10
2014,07,27,13,25,21.10
2014,07,27,13,26,21.20
2014,07,27,13,27,21.30
2014,07,27,13,28,21.40
2014,07,27,13,29,21.50
2014,07,27,13,30,21.60
2014,07,27,13,31,21.70
2014,07,27,13,32,21.70
2014,07,27,13,33,21.80
2014,07,27,13,34,21.80
2014,07,27,13,35,21.80
2014,07,27,13,36,21.80
2014,07,27,13,37,21.90
2014,07,27,13,38,21.90
2014,07,27,13,39,22.00
2014,07,27,13,40,22.00
2014,07,27,13,41,22.10
2014,07,27,13,42,22.10
2014,07,27,13,43,22.20
2014,07,27,13,44,22.20
2014,07,27,13,45,22.20
2014,07,27,13,46,22.20
2014,07,27,13,47,22.10
2014,07,27,13,48,22.00
2014,07,27,13,49,22.00
2014,07,27,13,50,22.00
2014,07,27,13,51,22.00
2014,07,27,13,52,22.00
2014,07,27,13,53,22.00
2014,07,27,13,54,22.00
2014,07,27,13,55,21.90
2014,07,27,13,56,21.90
2014,07,27,13,57,21.90
2014,07,27,13,58,21.90
2014,07,27,13,59,21.90
2014,07,27,14,00,21.90
2014,07,27,14,01,22.00
2014,07,27,14,02,22.10
2014,07,27,14,03,22.20
2014,07,27,14,04,22.20
2014,07,27,14,05,22.30
2014,07,27,14,06,22.30
2014,07,27,14,07,22.30
2014,07,27,14,08,22.30
2014,07,27,14,09,22.30
2014,07,27,14,10,22.30
2014,07,27,14,11,22.30
2014,07,27,14,12,22.30
2014,07,27,14,13,22.30
2014,07,27,14,14,22.40
2014,07,27,14,15,22.50
2014,07,27,14,16,22.60
2014,07,27,14,17,22.60
2014,07,27,14,18,22.70
2014,07,27,14,19,22.70
2014,07,27,14,20,22.70
2014,07,27,14,21,22.70
2014,07,27,14,22,22.80
2014,07,27,14,23,22.70
2014,07,27,14,24,22.70
2014,07,27,14,25,22.70
2014,07,27,14,26,22.60
2014,07,27,14,27,22.60
2014,07,27,14,28,22.70
2014,07,27,14,29,22.70
2014,07,27,14,30,22.70
2014,07,27,14,31,22.80
2014,07,27,14,32,22.90
2014,07,27,14,33,23.00
2014,07,27,14,34,23.20
2014,07,27,14,35,23.30
2014,07,27,14,36,23.30
2014,07,27,14,37,23.30
2014,07,27,14,38,23.30
2014,07,27,14,39,23.40
2014,07,27,14,40,23.40
2014,07,27,14,41,23.40
2014,07,27,14,42,23.40
2014,07,27,14,43,23.40
2014,07,27,14,44,23.30
2014,07,27,14,45,23.20
2014,07,27,14,46,23.10
2014,07,27,14,47,23.10
2014,07,27,14,48,23.00
2014,07,27,14,49,22.90
2014,07,27,14,50,22.90
2014,07,27,14,51,23.00
2014,07,27,14,52,23.10
2014,07,27,14,53,23.10
2014,07,27,14,54,23.10
2014,07,27,14,55,23.20
2014,07,27,14,56,23.30
2014,07,27,14,57,23.30
2014,07,27,14,58,23.40
2014,07,27,14,59,23.50
2014,07,27,15,00,23.50
2014,07,27,15,01,23.50
2014,07,27,15,02,23.50
2014,07,27,15,03,23.60
2014,07,27,15,04,23.60
2014,07,27,15,05,23.60
2014,07,27,15,06,23.70
2014,07,27,15,07,23.80
2014,07,27,15,08,23.80
2014,07,27,15,09,23.80
2014,07,27,15,10,23.80
2014,07,27,15,11,23.80
2014,07,27,15,12,23.80
2014,07,27,15,13,23.70
2014,07,27,15,14,23.70
2014,07,27,15,15,23.80
2014,07,27,15,16,23.80
2014,07,27,15,17,23.80
2014,07,27,15,18,23.80
2014,07,27,15,19,23.80
2014,07,27,15,20,23.80
2014,07,27,15,21,23.80
2014,07,27,15,22,23.80
2014,07,27,15,23,23.80
2014,07,27,15,24,23.80
2014,07,27,15,25,23.80
2014,07,27,15,26,23.70
2014,07,27,15,27,23.70
2014,07,27,15,28,23.70
2014,07,27,15,29,23.60
2014,07,27,15,30,23.60
2014,07,27,15,31,23.60
2014,07,27,15,32,23.60
2014,07,27,15,33,23.70
2014,07,27,15,34,23.80
2014,07,27,15,35,23.80
2014,07,27,15,36,23.70
2014,07,27,15,37,23.80
2014,07,27,15,38,23.70
2014,07,27,15,39,23.70
2014,07,27,15,40,23.60
2014,07,27,15,41,23.60
2014,07,27,15,42,23.60
2014,07,27,15,43,23.60
2014,07,27,15,44,23.60
2014,07,27,15,45,23.60
2014,07,27,15,46,23.70
2014,07,27,15,47,23.70
2014,07,27,15,48,23.70
2014,07,27,15,49,23.80
2014,07,27,15,50,23.80
2014,07,27,15,51,23.80
2014,07,27,15,52,23.80
2014,07,27,15,53,23.80
2014,07,27,15,54,23.80
2014,07,27,15,55,23.90
2014,07,27,15,56,23.90
2014,07,27,15,57,23.90
2014,07,27,15,58,24.00
2014,07,27,15,59,24.00
2014,07,27,16,00,24.10
2014,07,27,16,01,24.10
2014,07,27,16,02,24.10
2014,07,27,16,03,24.20
2014,07,27,16,04,24.30
2014,07,27,16,05,24.30
2014,07,27,16,06,24.30
2014,07,27,16,07,24.40
2014,07,27,16,08,24.50
2014,07,27,16,09,24.50
2014,07,27,16,10,24.60
2014,07,27,16,11,24.60
2014,07,27,16,12,24.60
2014,07,27,16,13,24.50
2014,07,27,16,14,24.50
2014,07,27,16,15,24.50
2014,07,27,16,16,24.60
2014,07,27,16,17,24.60
2014,07,27,16,18,24.70
2014,07,27,16,19,24.80
2014,07,27,16,20,24.80
2014,07,27,16,21,24.80
2014,07,27,16,22,24.90
2014,07,27,16,23,24.90
2014,07,27,16,24,24.80
2014,07,27,16,25,24.70
2014,07,27,16,26,24.60
2014,07,27,16,27,24.60
2014,07,27,16,28,24.50
2014,07,27,16,29,24.40
2014,07,27,16,30,24.40
2014,07,27,16,31,24.40
2014,07,27,16,32,24.40
2014,07,27,16,33,24.50
2014,07,27,16,34,24.60
2014,07,27,16,35,24.60
2014,07,27,16,36,24.60
2014,07,27,16,37,24.70
2014,07,27,16,38,24.70
2014,07,27,16,39,24.80
2014,07,27,16,40,24.80
2014,07,27,16,41,24.90
2014,07,27,16,42,24.90
2014,07,27,16,43,24.90
2014,07,27,16,44,24.90
2014,07,27,16,45,24.90
2014,07,27,16,46,24.80
2014,07,27,16,47,24.80
2014,07,27,16,48,24.90
2014,07,27,16,49,24.90
2014,07,27,16,50,25.00
2014,07,27,16,51,25.00
2014,07,27,16,52,25.10
2014,07,27,16,53,25.10
2014,07,27,16,54,25.10
2014,07,27,16,55,25.20
2014,07,27,16,56,25.20
2014,07,27,16,57,25.30
2014,07,27,16,58,25.30
2014,07,27,16,59,25.40
2014,07,27,17,00,25.40
2014,07,27,17,01,25.40
2014,07,27,17,02,25.40
2014,07,27,17,03,25.40
2014,07,27,17,04,25.30
2014,07,27,17,05,25.30
2014,07,27,17,06,25.20
2014,07,27,17,07,25.10
2014,07,27,17,08,25.10
2014,07,27,17,09,25.10
2014,07,27,17,10,25.10
2014,07,27,17,11,25.10
2014,07,27,17,12,25.10
2014,07,27,17,13,25.10
2014,07,27,17,14,25.00
2014,07,27,17,15,25.00
2014,07,27,17,16,25.00
2014,07,27,17,17,25.00
2014,07,27,17,18,24.90
2014,07,27,17,19,24.90
2014,07,27,17,20,25.00
2014,07,27,17,21,25.00
2014,07,27,17,22,25.10