Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,02,20,00,00,4.70
2015,02,20,00,01,4.70
2015,02,20,00,02,4.60
2015,02,20,00,03,4.70
2015,02,20,00,04,4.70
2015,02,20,00,05,4.70
2015,02,20,00,06,4.70
2015,02,20,00,07,4.70
2015,02,20,00,08,4.70
2015,02,20,00,09,4.70
2015,02,20,00,10,4.70
2015,02,20,00,11,4.60
2015,02,20,00,12,4.60
2015,02,20,00,13,4.60
2015,02,20,00,14,4.60
2015,02,20,00,15,4.50
2015,02,20,00,16,4.50
2015,02,20,00,17,4.50
2015,02,20,00,18,4.60
2015,02,20,00,19,4.70
2015,02,20,00,20,4.70
2015,02,20,00,21,4.70
2015,02,20,00,22,4.60
2015,02,20,00,23,4.60
2015,02,20,00,24,4.60
2015,02,20,00,25,4.60
2015,02,20,00,26,4.50
2015,02,20,00,27,4.50
2015,02,20,00,28,4.50
2015,02,20,00,29,4.40
2015,02,20,00,30,4.40
2015,02,20,00,31,4.40
2015,02,20,00,32,4.40
2015,02,20,00,33,4.40
2015,02,20,00,34,4.40
2015,02,20,00,35,4.40
2015,02,20,00,36,4.40
2015,02,20,00,37,4.40
2015,02,20,00,38,4.40
2015,02,20,00,39,4.40
2015,02,20,00,40,4.40
2015,02,20,00,41,4.30
2015,02,20,00,42,4.30
2015,02,20,00,43,4.30
2015,02,20,00,44,4.30
2015,02,20,00,45,4.30
2015,02,20,00,46,4.20
2015,02,20,00,47,4.20
2015,02,20,00,48,4.20
2015,02,20,00,49,4.20
2015,02,20,00,50,4.20
2015,02,20,00,51,4.20
2015,02,20,00,52,4.20
2015,02,20,00,53,4.20
2015,02,20,00,54,4.20
2015,02,20,00,55,4.10
2015,02,20,00,56,4.10
2015,02,20,00,57,4.10
2015,02,20,00,58,4.10
2015,02,20,00,59,4.10
2015,02,20,01,00,4.10
2015,02,20,01,01,4.10
2015,02,20,01,02,4.10
2015,02,20,01,03,4.10
2015,02,20,01,04,4.10
2015,02,20,01,05,4.10
2015,02,20,01,06,4.10
2015,02,20,01,07,4.10
2015,02,20,01,08,4.10
2015,02,20,01,09,4.10
2015,02,20,01,10,4.10
2015,02,20,01,11,4.00
2015,02,20,01,12,4.00
2015,02,20,01,13,4.00
2015,02,20,01,14,4.00
2015,02,20,01,15,4.00
2015,02,20,01,16,4.00
2015,02,20,01,17,4.00
2015,02,20,01,18,4.00
2015,02,20,01,19,4.00
2015,02,20,01,20,4.00
2015,02,20,01,21,4.10
2015,02,20,01,22,4.10
2015,02,20,01,23,4.10
2015,02,20,01,24,4.10
2015,02,20,01,25,4.10
2015,02,20,01,26,4.10
2015,02,20,01,27,4.10
2015,02,20,01,28,4.10
2015,02,20,01,29,4.00
2015,02,20,01,30,4.00
2015,02,20,01,31,4.00
2015,02,20,01,32,3.90
2015,02,20,01,33,3.90
2015,02,20,01,34,3.90
2015,02,20,01,35,3.80
2015,02,20,01,36,3.80
2015,02,20,01,37,3.80
2015,02,20,01,38,3.80
2015,02,20,01,39,3.80
2015,02,20,01,40,3.80
2015,02,20,01,41,3.70
2015,02,20,01,42,3.70
2015,02,20,01,43,3.70
2015,02,20,01,44,3.70
2015,02,20,01,45,3.70
2015,02,20,01,46,3.70
2015,02,20,01,47,3.70
2015,02,20,01,48,3.70
2015,02,20,01,49,3.80
2015,02,20,01,50,3.80
2015,02,20,01,51,3.80
2015,02,20,01,52,3.80
2015,02,20,01,53,3.80
2015,02,20,01,54,3.80
2015,02,20,01,55,3.80
2015,02,20,01,56,3.80
2015,02,20,01,57,3.80
2015,02,20,01,58,3.80
2015,02,20,01,59,3.80
2015,02,20,02,00,3.80
2015,02,20,02,01,3.80
2015,02,20,02,02,3.80
2015,02,20,02,03,3.80
2015,02,20,02,04,3.70
2015,02,20,02,05,3.70
2015,02,20,02,06,3.70
2015,02,20,02,07,3.70
2015,02,20,02,08,3.70
2015,02,20,02,09,3.70
2015,02,20,02,10,3.70
2015,02,20,02,11,3.70
2015,02,20,02,12,3.70
2015,02,20,02,13,3.70
2015,02,20,02,14,3.70
2015,02,20,02,15,3.70
2015,02,20,02,16,3.60
2015,02,20,02,17,3.60
2015,02,20,02,18,3.60
2015,02,20,02,19,3.60
2015,02,20,02,20,3.60
2015,02,20,02,21,3.60
2015,02,20,02,22,3.60
2015,02,20,02,23,3.50
2015,02,20,02,24,3.50
2015,02,20,02,25,3.50
2015,02,20,02,26,3.50
2015,02,20,02,27,3.50
2015,02,20,02,28,3.50
2015,02,20,02,29,3.40
2015,02,20,02,30,3.40
2015,02,20,02,31,3.40
2015,02,20,02,32,3.40
2015,02,20,02,33,3.40
2015,02,20,02,34,3.40
2015,02,20,02,35,3.40
2015,02,20,02,36,3.40
2015,02,20,02,37,3.40
2015,02,20,02,38,3.40
2015,02,20,02,39,3.40
2015,02,20,02,40,3.40
2015,02,20,02,41,3.40
2015,02,20,02,42,3.40
2015,02,20,02,43,3.40
2015,02,20,02,44,3.40
2015,02,20,02,45,3.30
2015,02,20,02,46,3.30
2015,02,20,02,47,3.40
2015,02,20,02,48,3.40
2015,02,20,02,49,3.40
2015,02,20,02,50,3.40
2015,02,20,02,51,3.40
2015,02,20,02,52,3.40
2015,02,20,02,53,3.40
2015,02,20,02,54,3.40
2015,02,20,02,55,3.40
2015,02,20,02,56,3.40
2015,02,20,02,57,3.40
2015,02,20,02,58,3.40
2015,02,20,02,59,3.30
2015,02,20,03,00,3.30
2015,02,20,03,01,3.30
2015,02,20,03,02,3.30
2015,02,20,03,03,3.30
2015,02,20,03,04,3.30
2015,02,20,03,05,3.30
2015,02,20,03,06,3.30
2015,02,20,03,07,3.30
2015,02,20,03,08,3.30
2015,02,20,03,09,3.40
2015,02,20,03,10,3.40
2015,02,20,03,11,3.40
2015,02,20,03,12,3.40
2015,02,20,03,13,3.50
2015,02,20,03,14,3.50
2015,02,20,03,15,3.50
2015,02,20,03,16,3.50
2015,02,20,03,17,3.50
2015,02,20,03,18,3.60
2015,02,20,03,19,3.60
2015,02,20,03,20,3.60
2015,02,20,03,21,3.60
2015,02,20,03,22,3.60
2015,02,20,03,23,3.70
2015,02,20,03,24,3.70
2015,02,20,03,25,3.70
2015,02,20,03,26,3.70
2015,02,20,03,27,3.70
2015,02,20,03,28,3.80
2015,02,20,03,29,3.80
2015,02,20,03,30,3.80
2015,02,20,03,31,3.80
2015,02,20,03,32,3.80
2015,02,20,03,33,3.80
2015,02,20,03,34,3.80
2015,02,20,03,35,3.80
2015,02,20,03,36,3.90
2015,02,20,03,37,3.90
2015,02,20,03,38,3.90
2015,02,20,03,39,3.90
2015,02,20,03,40,3.90
2015,02,20,03,41,3.90
2015,02,20,03,42,4.00
2015,02,20,03,43,4.00
2015,02,20,03,44,4.00
2015,02,20,03,45,4.00
2015,02,20,03,46,4.00
2015,02,20,03,47,4.10
2015,02,20,03,48,4.10
2015,02,20,03,49,4.10
2015,02,20,03,50,4.10
2015,02,20,03,51,4.10
2015,02,20,03,52,4.10
2015,02,20,03,53,4.10
2015,02,20,03,54,4.10
2015,02,20,03,55,4.10
2015,02,20,03,56,4.10
2015,02,20,03,57,4.20
2015,02,20,03,58,4.20
2015,02,20,03,59,4.20
2015,02,20,04,00,4.20
2015,02,20,04,01,4.20
2015,02,20,04,02,4.20
2015,02,20,04,03,4.20
2015,02,20,04,04,4.20
2015,02,20,04,05,4.20
2015,02,20,04,06,4.20
2015,02,20,04,07,4.30
2015,02,20,04,08,4.30
2015,02,20,04,09,4.30
2015,02,20,04,10,4.30
2015,02,20,04,11,4.30
2015,02,20,04,12,4.30
2015,02,20,04,13,4.30
2015,02,20,04,14,4.30
2015,02,20,04,15,4.30
2015,02,20,04,16,4.30
2015,02,20,04,17,4.30
2015,02,20,04,18,4.30
2015,02,20,04,19,4.30
2015,02,20,04,20,4.40
2015,02,20,04,21,4.40
2015,02,20,04,22,4.40
2015,02,20,04,23,4.40
2015,02,20,04,24,4.40
2015,02,20,04,25,4.40
2015,02,20,04,26,4.40
2015,02,20,04,27,4.40
2015,02,20,04,28,4.40
2015,02,20,04,29,4.40
2015,02,20,04,30,4.40
2015,02,20,04,31,4.40
2015,02,20,04,32,4.40
2015,02,20,04,33,4.40
2015,02,20,04,34,4.40
2015,02,20,04,35,4.40
2015,02,20,04,36,4.50
2015,02,20,04,37,4.50
2015,02,20,04,38,4.50
2015,02,20,04,39,4.50
2015,02,20,04,40,4.50
2015,02,20,04,41,4.50
2015,02,20,04,42,4.50
2015,02,20,04,43,4.50
2015,02,20,04,44,4.50
2015,02,20,04,45,4.60
2015,02,20,04,46,4.60
2015,02,20,04,47,4.60
2015,02,20,04,48,4.60
2015,02,20,04,49,4.60
2015,02,20,04,50,4.60
2015,02,20,04,51,4.60
2015,02,20,04,52,4.60
2015,02,20,04,53,4.60
2015,02,20,04,54,4.60
2015,02,20,04,55,4.60
2015,02,20,04,56,4.60
2015,02,20,04,57,4.60
2015,02,20,04,58,4.60
2015,02,20,04,59,4.60
2015,02,20,05,00,4.60
2015,02,20,05,01,4.60
2015,02,20,05,02,4.60
2015,02,20,05,03,4.50
2015,02,20,05,04,4.50
2015,02,20,05,05,4.50
2015,02,20,05,06,4.50
2015,02,20,05,07,4.50
2015,02,20,05,08,4.50
2015,02,20,05,09,4.50
2015,02,20,05,10,4.50
2015,02,20,05,11,4.50
2015,02,20,05,12,4.50
2015,02,20,05,13,4.50
2015,02,20,05,14,4.50
2015,02,20,05,15,4.40
2015,02,20,05,16,4.50
2015,02,20,05,17,4.50
2015,02,20,05,18,4.50
2015,02,20,05,19,4.50
2015,02,20,05,20,4.50
2015,02,20,05,21,4.50
2015,02,20,05,22,4.50
2015,02,20,05,23,4.50
2015,02,20,05,24,4.50
2015,02,20,05,25,4.50
2015,02,20,05,26,4.50
2015,02,20,05,27,4.50
2015,02,20,05,28,4.50
2015,02,20,05,29,4.50
2015,02,20,05,30,4.50
2015,02,20,05,31,4.50
2015,02,20,05,32,4.40
2015,02,20,05,33,4.40
2015,02,20,05,34,4.40
2015,02,20,05,35,4.40
2015,02,20,05,36,4.40
2015,02,20,05,37,4.50
2015,02,20,05,38,4.50
2015,02,20,05,39,4.50
2015,02,20,05,40,4.50
2015,02,20,05,41,4.50
2015,02,20,05,42,4.50
2015,02,20,05,43,4.60
2015,02,20,05,44,4.60
2015,02,20,05,45,4.60
2015,02,20,05,46,4.60
2015,02,20,05,47,4.70
2015,02,20,05,48,4.70
2015,02,20,05,49,4.70
2015,02,20,05,50,4.70
2015,02,20,05,51,4.70
2015,02,20,05,52,4.70
2015,02,20,05,53,4.70
2015,02,20,05,54,4.70
2015,02,20,05,55,4.70
2015,02,20,05,56,4.70
2015,02,20,05,57,4.70
2015,02,20,05,58,4.70
2015,02,20,05,59,4.70
2015,02,20,06,00,4.70
2015,02,20,06,01,4.70
2015,02,20,06,02,4.70
2015,02,20,06,03,4.70
2015,02,20,06,04,4.70
2015,02,20,06,05,4.70
2015,02,20,06,06,4.70
2015,02,20,06,07,4.70
2015,02,20,06,08,4.70
2015,02,20,06,09,4.70
2015,02,20,06,10,4.70
2015,02,20,06,11,4.60
2015,02,20,06,12,4.60
2015,02,20,06,13,4.60
2015,02,20,06,14,4.60
2015,02,20,06,15,4.60
2015,02,20,06,16,4.60
2015,02,20,06,17,4.60
2015,02,20,06,18,4.60
2015,02,20,06,19,4.60
2015,02,20,06,20,4.60
2015,02,20,06,21,4.60
2015,02,20,06,22,4.60
2015,02,20,06,23,4.60
2015,02,20,06,24,4.60
2015,02,20,06,25,4.60
2015,02,20,06,26,4.60
2015,02,20,06,27,4.60
2015,02,20,06,28,4.60
2015,02,20,06,29,4.60
2015,02,20,06,30,4.60
2015,02,20,06,31,4.50
2015,02,20,06,32,4.50
2015,02,20,06,33,4.50
2015,02,20,06,34,4.50
2015,02,20,06,35,4.50
2015,02,20,06,36,4.50
2015,02,20,06,37,4.50
2015,02,20,06,38,4.50
2015,02,20,06,39,4.50
2015,02,20,06,40,4.60
2015,02,20,06,41,4.60
2015,02,20,06,42,4.60
2015,02,20,06,43,4.60
2015,02,20,06,44,4.60
2015,02,20,06,45,4.60
2015,02,20,06,46,4.60
2015,02,20,06,47,4.50
2015,02,20,06,48,4.50
2015,02,20,06,49,4.50
2015,02,20,06,50,4.50
2015,02,20,06,51,4.40
2015,02,20,06,52,4.40
2015,02,20,06,53,4.30
2015,02,20,06,54,4.30
2015,02,20,06,55,4.20
2015,02,20,06,56,4.20
2015,02,20,06,57,4.20
2015,02,20,06,58,4.20
2015,02,20,06,59,4.20
2015,02,20,07,00,4.10
2015,02,20,07,01,4.10
2015,02,20,07,02,4.10
2015,02,20,07,03,4.10
2015,02,20,07,04,4.00
2015,02,20,07,05,4.00
2015,02,20,07,06,4.00
2015,02,20,07,07,4.00
2015,02,20,07,08,4.00
2015,02,20,07,09,4.00
2015,02,20,07,10,3.90
2015,02,20,07,11,3.90
2015,02,20,07,12,3.90
2015,02,20,07,13,3.90
2015,02,20,07,14,3.90
2015,02,20,07,15,3.90
2015,02,20,07,16,3.90
2015,02,20,07,17,3.80
2015,02,20,07,18,3.80
2015,02,20,07,19,3.80
2015,02,20,07,20,3.80
2015,02,20,07,21,3.80
2015,02,20,07,22,3.80
2015,02,20,07,23,3.80
2015,02,20,07,24,3.80
2015,02,20,07,25,3.70
2015,02,20,07,26,3.70
2015,02,20,07,27,3.70
2015,02,20,07,28,3.70
2015,02,20,07,29,3.70
2015,02,20,07,30,3.70
2015,02,20,07,31,3.70
2015,02,20,07,32,3.70
2015,02,20,07,33,3.70
2015,02,20,07,34,3.70
2015,02,20,07,35,3.70
2015,02,20,07,36,3.70
2015,02,20,07,37,3.70
2015,02,20,07,38,3.70
2015,02,20,07,39,3.70
2015,02,20,07,40,3.60
2015,02,20,07,41,3.60
2015,02,20,07,42,3.60
2015,02,20,07,43,3.60
2015,02,20,07,44,3.60
2015,02,20,07,45,3.70
2015,02,20,07,46,3.70
2015,02,20,07,47,3.70
2015,02,20,07,48,3.70
2015,02,20,07,49,3.70
2015,02,20,07,50,3.70
2015,02,20,07,51,3.70
2015,02,20,07,52,3.70
2015,02,20,07,53,3.70
2015,02,20,07,54,3.60
2015,02,20,07,55,3.60
2015,02,20,07,56,3.60
2015,02,20,07,57,3.50
2015,02,20,07,58,3.50
2015,02,20,07,59,3.40
2015,02,20,08,00,3.40
2015,02,20,08,01,3.40
2015,02,20,08,02,3.40
2015,02,20,08,03,3.40
2015,02,20,08,04,3.40
2015,02,20,08,05,3.40
2015,02,20,08,06,3.40
2015,02,20,08,07,3.40
2015,02,20,08,08,3.40
2015,02,20,08,09,3.40
2015,02,20,08,10,3.50
2015,02,20,08,11,3.50
2015,02,20,08,12,3.60
2015,02,20,08,13,3.60
2015,02,20,08,14,3.70
2015,02,20,08,15,3.70
2015,02,20,08,16,3.70
2015,02,20,08,17,3.80
2015,02,20,08,18,3.80
2015,02,20,08,19,3.80
2015,02,20,08,20,3.80
2015,02,20,08,21,3.90
2015,02,20,08,22,3.90
2015,02,20,08,23,3.90
2015,02,20,08,24,3.90
2015,02,20,08,25,4.00
2015,02,20,08,26,4.00
2015,02,20,08,27,4.00
2015,02,20,08,28,4.10
2015,02,20,08,29,4.10
2015,02,20,08,30,4.10
2015,02,20,08,31,4.10
2015,02,20,08,32,4.10
2015,02,20,08,33,4.10
2015,02,20,08,34,4.10
2015,02,20,08,35,4.10
2015,02,20,08,36,4.10
2015,02,20,08,37,4.10
2015,02,20,08,38,4.10
2015,02,20,08,39,4.10
2015,02,20,08,40,4.10
2015,02,20,08,41,4.20
2015,02,20,08,42,4.20
2015,02,20,08,43,4.20
2015,02,20,08,44,4.20
2015,02,20,08,45,4.20
2015,02,20,08,46,4.30
2015,02,20,08,47,4.30
2015,02,20,08,48,4.30
2015,02,20,08,49,4.40
2015,02,20,08,50,4.40
2015,02,20,08,51,4.40
2015,02,20,08,52,4.50
2015,02,20,08,53,4.60
2015,02,20,08,54,4.60
2015,02,20,08,55,4.70
2015,02,20,08,56,4.70
2015,02,20,08,57,4.80
2015,02,20,08,58,4.80
2015,02,20,08,59,4.90
2015,02,20,09,00,4.90
2015,02,20,09,01,5.00
2015,02,20,09,02,5.00
2015,02,20,09,03,5.10
2015,02,20,09,04,5.10
2015,02,20,09,05,5.20
2015,02,20,09,06,5.20
2015,02,20,09,07,5.30
2015,02,20,09,08,5.30
2015,02,20,09,09,5.40
2015,02,20,09,10,5.40
2015,02,20,09,11,5.50
2015,02,20,09,12,5.60
2015,02,20,09,13,5.60
2015,02,20,09,14,5.70
2015,02,20,09,15,5.70
2015,02,20,09,16,5.80
2015,02,20,09,17,5.80
2015,02,20,09,18,5.90
2015,02,20,09,19,5.90
2015,02,20,09,20,5.90
2015,02,20,09,21,6.00
2015,02,20,09,22,6.00
2015,02,20,09,23,6.10
2015,02,20,09,24,6.10
2015,02,20,09,25,6.10
2015,02,20,09,26,6.10
2015,02,20,09,27,6.10
2015,02,20,09,28,6.10
2015,02,20,09,29,6.10
2015,02,20,09,30,6.10
2015,02,20,09,31,6.10
2015,02,20,09,32,6.10
2015,02,20,09,33,6.10
2015,02,20,09,34,6.10
2015,02,20,09,35,6.20
2015,02,20,09,36,6.20
2015,02,20,09,37,6.20
2015,02,20,09,38,6.20
2015,02,20,09,39,6.20
2015,02,20,09,40,6.20
2015,02,20,09,41,6.20
2015,02,20,09,42,6.30
2015,02,20,09,43,6.30
2015,02,20,09,44,6.30
2015,02,20,09,45,6.30
2015,02,20,09,46,6.30
2015,02,20,09,47,6.40
2015,02,20,09,48,6.40
2015,02,20,09,49,6.40
2015,02,20,09,50,6.40
2015,02,20,09,51,6.50
2015,02,20,09,52,6.50
2015,02,20,09,53,6.50
2015,02,20,09,54,6.50
2015,02,20,09,55,6.50
2015,02,20,09,56,6.60
2015,02,20,09,57,6.60
2015,02,20,09,58,6.60
2015,02,20,09,59,6.70
2015,02,20,10,00,6.70
2015,02,20,10,01,6.70
2015,02,20,10,02,6.70
2015,02,20,10,03,6.70
2015,02,20,10,04,6.70
2015,02,20,10,05,6.70
2015,02,20,10,06,6.70
2015,02,20,10,07,6.80
2015,02,20,10,08,6.80
2015,02,20,10,09,6.80
2015,02,20,10,10,6.80
2015,02,20,10,11,6.80
2015,02,20,10,12,6.80
2015,02,20,10,13,6.80
2015,02,20,10,14,6.80
2015,02,20,10,15,6.80
2015,02,20,10,16,6.80
2015,02,20,10,17,6.90
2015,02,20,10,18,6.90
2015,02,20,10,19,6.90
2015,02,20,10,20,6.90
2015,02,20,10,21,6.90
2015,02,20,10,22,6.90
2015,02,20,10,23,7.00
2015,02,20,10,24,7.00
2015,02,20,10,25,7.00
2015,02,20,10,26,7.00
2015,02,20,10,27,7.10
2015,02,20,10,28,7.10
2015,02,20,10,29,7.10
2015,02,20,10,30,7.20
2015,02,20,10,31,7.20
2015,02,20,10,32,7.20
2015,02,20,10,33,7.30
2015,02,20,10,34,7.30
2015,02,20,10,35,7.40
2015,02,20,10,36,7.40
2015,02,20,10,37,7.50
2015,02,20,10,38,7.60
2015,02,20,10,39,7.60
2015,02,20,10,40,7.70
2015,02,20,10,41,7.70
2015,02,20,10,42,7.80
2015,02,20,10,43,7.90
2015,02,20,10,44,7.90
2015,02,20,10,45,8.00
2015,02,20,10,46,8.10
2015,02,20,10,47,8.20
2015,02,20,10,48,8.20
2015,02,20,10,49,8.20
2015,02,20,10,50,8.30
2015,02,20,10,51,8.30
2015,02,20,10,52,8.40
2015,02,20,10,53,8.40
2015,02,20,10,54,8.40
2015,02,20,10,55,8.50
2015,02,20,10,56,8.50
2015,02,20,10,57,8.60
2015,02,20,10,58,8.60
2015,02,20,10,59,8.60
2015,02,20,11,00,8.60
2015,02,20,11,01,8.60
2015,02,20,11,02,8.60
2015,02,20,11,03,8.70
2015,02,20,11,04,8.70
2015,02,20,11,05,8.70
2015,02,20,11,06,8.70
2015,02,20,11,07,8.70
2015,02,20,11,08,8.80
2015,02,20,11,09,8.80
2015,02,20,11,10,8.80
2015,02,20,11,11,8.80
2015,02,20,11,12,8.90
2015,02,20,11,13,8.90
2015,02,20,11,14,8.90
2015,02,20,11,15,8.90
2015,02,20,11,16,9.00
2015,02,20,11,17,9.00
2015,02,20,11,18,9.10
2015,02,20,11,19,9.10
2015,02,20,11,20,9.10
2015,02,20,11,21,9.10
2015,02,20,11,22,9.20
2015,02,20,11,23,9.20
2015,02,20,11,24,9.20
2015,02,20,11,25,9.20
2015,02,20,11,26,9.30
2015,02,20,11,27,9.30
2015,02,20,11,28,9.30
2015,02,20,11,29,9.20
2015,02,20,11,30,9.20
2015,02,20,11,31,9.30
2015,02,20,11,32,9.20
2015,02,20,11,33,9.20
2015,02,20,11,34,9.30
2015,02,20,11,35,9.20
2015,02,20,11,36,9.20
2015,02,20,11,37,9.20
2015,02,20,11,38,9.20
2015,02,20,11,39,9.20
2015,02,20,11,40,9.20
2015,02,20,11,41,9.20
2015,02,20,11,42,9.30
2015,02,20,11,43,9.30
2015,02,20,11,44,9.30
2015,02,20,11,45,9.30
2015,02,20,11,46,9.30
2015,02,20,11,47,9.30
2015,02,20,11,48,9.30
2015,02,20,11,49,9.40
2015,02,20,11,50,9.40
2015,02,20,11,51,9.40
2015,02,20,11,52,9.40
2015,02,20,11,53,9.40
2015,02,20,11,54,9.50
2015,02,20,11,55,9.50
2015,02,20,11,56,9.50
2015,02,20,11,57,9.60
2015,02,20,11,58,9.60
2015,02,20,11,59,9.60
2015,02,20,12,00,9.60
2015,02,20,12,01,9.60
2015,02,20,12,02,9.60
2015,02,20,12,03,9.60
2015,02,20,12,04,9.70
2015,02,20,12,05,9.70
2015,02,20,12,06,9.70
2015,02,20,12,07,9.70
2015,02,20,12,08,9.70
2015,02,20,12,09,9.70
2015,02,20,12,10,9.80
2015,02,20,12,11,9.80
2015,02,20,12,12,9.80
2015,02,20,12,13,9.90
2015,02,20,12,14,9.90
2015,02,20,12,15,9.90
2015,02,20,12,16,9.90
2015,02,20,12,17,9.90
2015,02,20,12,18,10.00
2015,02,20,12,19,10.00
2015,02,20,12,20,10.00
2015,02,20,12,21,10.00
2015,02,20,12,22,10.00
2015,02,20,12,23,9.90
2015,02,20,12,24,9.90
2015,02,20,12,25,9.90
2015,02,20,12,26,9.90
2015,02,20,12,27,9.80
2015,02,20,12,28,9.80
2015,02,20,12,29,9.80
2015,02,20,12,30,9.80
2015,02,20,12,31,9.80
2015,02,20,12,32,9.80
2015,02,20,12,33,9.80
2015,02,20,12,34,9.80
2015,02,20,12,35,9.80
2015,02,20,12,36,9.80
2015,02,20,12,37,9.90
2015,02,20,12,38,9.90
2015,02,20,12,39,9.90
2015,02,20,12,40,9.90
2015,02,20,12,41,9.90
2015,02,20,12,42,10.00
2015,02,20,12,43,10.00
2015,02,20,12,44,10.00
2015,02,20,12,45,10.00
2015,02,20,12,46,10.10
2015,02,20,12,47,10.10
2015,02,20,12,48,10.10
2015,02,20,12,49,10.10
2015,02,20,12,50,10.10
2015,02,20,12,51,10.20
2015,02,20,12,52,10.20
2015,02,20,12,53,10.20
2015,02,20,12,54,10.30
2015,02,20,12,55,10.30
2015,02,20,12,56,10.30
2015,02,20,12,57,10.40
2015,02,20,12,58,10.40
2015,02,20,12,59,10.40
2015,02,20,13,00,10.50
2015,02,20,13,01,10.50
2015,02,20,13,02,10.50
2015,02,20,13,03,10.60
2015,02,20,13,04,10.60
2015,02,20,13,05,10.60
2015,02,20,13,06,10.60
2015,02,20,13,07,10.60
2015,02,20,13,08,10.60
2015,02,20,13,09,10.60
2015,02,20,13,10,10.50
2015,02,20,13,11,10.50
2015,02,20,13,12,10.40
2015,02,20,13,13,10.30
2015,02,20,13,14,10.30
2015,02,20,13,15,10.30
2015,02,20,13,16,10.20
2015,02,20,13,17,10.20
2015,02,20,13,18,10.20
2015,02,20,13,19,10.20
2015,02,20,13,20,10.20
2015,02,20,13,21,10.30
2015,02,20,13,22,10.30
2015,02,20,13,23,10.30
2015,02,20,13,24,10.30
2015,02,20,13,25,10.40
2015,02,20,13,26,10.40
2015,02,20,13,27,10.40
2015,02,20,13,28,10.40
2015,02,20,13,29,10.40
2015,02,20,13,30,10.40
2015,02,20,13,31,10.40
2015,02,20,13,32,10.40
2015,02,20,13,33,10.40
2015,02,20,13,34,10.40
2015,02,20,13,35,10.40
2015,02,20,13,36,10.40
2015,02,20,13,37,10.40
2015,02,20,13,38,10.40
2015,02,20,13,39,10.40
2015,02,20,13,40,10.40
2015,02,20,13,41,10.40
2015,02,20,13,42,10.40
2015,02,20,13,43,10.40
2015,02,20,13,44,10.40
2015,02,20,13,45,10.40
2015,02,20,13,46,10.40
2015,02,20,13,47,10.40
2015,02,20,13,48,10.40
2015,02,20,13,49,10.40
2015,02,20,13,50,10.40
2015,02,20,13,51,10.40
2015,02,20,13,52,10.40
2015,02,20,13,53,10.40
2015,02,20,13,54,10.40
2015,02,20,13,55,10.40
2015,02,20,13,56,10.40
2015,02,20,13,57,10.40
2015,02,20,13,58,10.40
2015,02,20,13,59,10.40
2015,02,20,14,00,10.40
2015,02,20,14,01,10.30
2015,02,20,14,02,10.30
2015,02,20,14,03,10.30
2015,02,20,14,04,10.30
2015,02,20,14,05,10.30
2015,02,20,14,06,10.30
2015,02,20,14,07,10.30
2015,02,20,14,08,10.30
2015,02,20,14,09,10.30
2015,02,20,14,10,10.30
2015,02,20,14,11,10.30
2015,02,20,14,12,10.30
2015,02,20,14,13,10.30
2015,02,20,14,14,10.30
2015,02,20,14,15,10.30
2015,02,20,14,16,10.30
2015,02,20,14,17,10.30
2015,02,20,14,18,10.30
2015,02,20,14,19,10.30
2015,02,20,14,20,10.30
2015,02,20,14,21,10.30
2015,02,20,14,22,10.30
2015,02,20,14,23,10.30
2015,02,20,14,24,10.30
2015,02,20,14,25,10.40
2015,02,20,14,26,10.40
2015,02,20,14,27,10.40
2015,02,20,14,28,10.40
2015,02,20,14,29,10.50
2015,02,20,14,30,10.50
2015,02,20,14,31,10.50
2015,02,20,14,32,10.50
2015,02,20,14,33,10.60
2015,02,20,14,34,10.60
2015,02,20,14,35,10.60
2015,02,20,14,36,10.60
2015,02,20,14,37,10.60
2015,02,20,14,38,10.60
2015,02,20,14,39,10.60
2015,02,20,14,40,10.60
2015,02,20,14,41,10.60
2015,02,20,14,42,10.60
2015,02,20,14,43,10.60
2015,02,20,14,44,10.60
2015,02,20,14,45,10.60
2015,02,20,14,46,10.70
2015,02,20,14,47,10.70
2015,02,20,14,48,10.70
2015,02,20,14,49,10.70
2015,02,20,14,50,10.70
2015,02,20,14,51,10.80
2015,02,20,14,52,10.80
2015,02,20,14,53,10.80
2015,02,20,14,54,10.80
2015,02,20,14,55,10.80
2015,02,20,14,56,10.80
2015,02,20,14,57,10.80
2015,02,20,14,58,10.80
2015,02,20,14,59,10.80
2015,02,20,15,00,10.80
2015,02,20,15,01,10.80
2015,02,20,15,02,10.80
2015,02,20,15,03,10.90
2015,02,20,15,04,10.90
2015,02,20,15,05,10.90
2015,02,20,15,06,10.90
2015,02,20,15,07,11.00
2015,02,20,15,08,11.00
2015,02,20,15,09,11.10
2015,02,20,15,10,11.10
2015,02,20,15,11,11.10
2015,02,20,15,12,11.10
2015,02,20,15,13,11.10
2015,02,20,15,14,11.10
2015,02,20,15,15,11.10
2015,02,20,15,16,11.10
2015,02,20,15,17,11.10
2015,02,20,15,18,11.10
2015,02,20,15,19,11.10
2015,02,20,15,20,11.10
2015,02,20,15,21,11.10
2015,02,20,15,22,11.10
2015,02,20,15,23,11.10
2015,02,20,15,24,11.10
2015,02,20,15,25,11.10
2015,02,20,15,26,11.20
2015,02,20,15,27,11.20
2015,02,20,15,28,11.20
2015,02,20,15,29,11.20
2015,02,20,15,30,11.20
2015,02,20,15,31,11.20
2015,02,20,15,32,11.30
2015,02,20,15,33,11.30
2015,02,20,15,34,11.30
2015,02,20,15,35,11.40
2015,02,20,15,36,11.40
2015,02,20,15,37,11.40
2015,02,20,15,38,11.40
2015,02,20,15,39,11.30
2015,02,20,15,40,11.30
2015,02,20,15,41,11.30
2015,02,20,15,42,11.30
2015,02,20,15,43,11.40
2015,02,20,15,44,11.40
2015,02,20,15,45,11.40
2015,02,20,15,46,11.50
2015,02,20,15,47,11.50
2015,02,20,15,48,11.50
2015,02,20,15,49,11.50
2015,02,20,15,50,11.50
2015,02,20,15,51,11.50
2015,02,20,15,52,11.40
2015,02,20,15,53,11.40
2015,02,20,15,54,11.40
2015,02,20,15,55,11.40
2015,02,20,15,56,11.40
2015,02,20,15,57,11.40
2015,02,20,15,58,11.40
2015,02,20,15,59,11.40
2015,02,20,16,00,11.40
2015,02,20,16,01,11.40
2015,02,20,16,02,11.30
2015,02,20,16,03,11.30
2015,02,20,16,04,11.30
2015,02,20,16,05,11.30
2015,02,20,16,06,11.30
2015,02,20,16,07,11.30
2015,02,20,16,08,11.30
2015,02,20,16,09,11.30
2015,02,20,16,10,11.30
2015,02,20,16,11,11.30
2015,02,20,16,12,11.30
2015,02,20,16,13,11.30
2015,02,20,16,14,11.30
2015,02,20,16,15,11.30
2015,02,20,16,16,11.30
2015,02,20,16,17,11.30
2015,02,20,16,18,11.30
2015,02,20,16,19,11.30
2015,02,20,16,20,11.20
2015,02,20,16,21,11.20
2015,02,20,16,22,11.20
2015,02,20,16,23,11.10
2015,02,20,16,24,11.10
2015,02,20,16,25,11.00
2015,02,20,16,26,10.90
2015,02,20,16,27,10.90
2015,02,20,16,28,10.80
2015,02,20,16,29,10.80
2015,02,20,16,30,10.80
2015,02,20,16,31,10.70
2015,02,20,16,32,10.70
2015,02,20,16,33,10.70
2015,02,20,16,34,10.60
2015,02,20,16,35,10.60
2015,02,20,16,36,10.60
2015,02,20,16,37,10.50
2015,02,20,16,38,10.50
2015,02,20,16,39,10.50
2015,02,20,16,40,10.40
2015,02,20,16,41,10.40
2015,02,20,16,42,10.40
2015,02,20,16,43,10.40
2015,02,20,16,44,10.40
2015,02,20,16,45,10.30
2015,02,20,16,46,10.30
2015,02,20,16,47,10.30
2015,02,20,16,48,10.30
2015,02,20,16,49,10.30
2015,02,20,16,50,10.20
2015,02,20,16,51,10.20
2015,02,20,16,52,10.20
2015,02,20,16,53,10.20
2015,02,20,16,54,10.10
2015,02,20,16,55,10.10
2015,02,20,16,56,10.10
2015,02,20,16,57,10.00
2015,02,20,16,58,10.00
2015,02,20,16,59,10.00
2015,02,20,17,00,9.90
2015,02,20,17,01,9.90
2015,02,20,17,02,9.90
2015,02,20,17,03,9.90
2015,02,20,17,04,9.90
2015,02,20,17,05,9.90
2015,02,20,17,06,9.80
2015,02,20,17,07,9.80
2015,02,20,17,08,9.80
2015,02,20,17,09,9.80
2015,02,20,17,10,9.80
2015,02,20,17,11,9.80
2015,02,20,17,12,9.70
2015,02,20,17,13,9.70
2015,02,20,17,14,9.70
2015,02,20,17,15,9.70
2015,02,20,17,16,9.70
2015,02,20,17,17,9.60
2015,02,20,17,18,9.60
2015,02,20,17,19,9.60
2015,02,20,17,20,9.50
2015,02,20,17,21,9.50
2015,02,20,17,22,9.40
2015,02,20,17,23,9.40
2015,02,20,17,24,9.40
2015,02,20,17,25,9.30
2015,02,20,17,26,9.30
2015,02,20,17,27,9.30
2015,02,20,17,28,9.20
2015,02,20,17,29,9.20
2015,02,20,17,30,9.10
2015,02,20,17,31,9.00
2015,02,20,17,32,8.90
2015,02,20,17,33,8.90
2015,02,20,17,34,8.80
2015,02,20,17,35,8.80
2015,02,20,17,36,8.70
2015,02,20,17,37,8.70
2015,02,20,17,38,8.70
2015,02,20,17,39,8.70
2015,02,20,17,40,8.60
2015,02,20,17,41,8.60
2015,02,20,17,42,8.50
2015,02,20,17,43,8.50
2015,02,20,17,44,8.40
2015,02,20,17,45,8.30
2015,02,20,17,46,8.30
2015,02,20,17,47,8.20
2015,02,20,17,48,8.20
2015,02,20,17,49,8.10
2015,02,20,17,50,8.10
2015,02,20,17,51,8.00
2015,02,20,17,52,8.00
2015,02,20,17,53,7.90
2015,02,20,17,54,7.80