Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,05,10,00,00,5.90
2009,05,10,00,01,5.90
2009,05,10,00,02,5.90
2009,05,10,00,03,5.90
2009,05,10,00,04,5.90
2009,05,10,00,05,5.90
2009,05,10,00,06,5.90
2009,05,10,00,07,5.90
2009,05,10,00,08,5.90
2009,05,10,00,09,5.90
2009,05,10,00,10,5.90
2009,05,10,00,11,5.90
2009,05,10,00,12,5.90
2009,05,10,00,13,5.90
2009,05,10,00,14,5.90
2009,05,10,00,15,6.00
2009,05,10,00,16,6.00
2009,05,10,00,17,6.00
2009,05,10,00,18,6.00
2009,05,10,00,19,5.90
2009,05,10,00,20,5.90
2009,05,10,00,21,5.90
2009,05,10,00,22,5.90
2009,05,10,00,23,5.80
2009,05,10,00,24,5.80
2009,05,10,00,25,5.70
2009,05,10,00,26,5.70
2009,05,10,00,27,5.60
2009,05,10,00,28,5.80
2009,05,10,00,29,5.90
2009,05,10,00,30,6.00
2009,05,10,00,31,6.10
2009,05,10,00,32,6.10
2009,05,10,00,33,6.10
2009,05,10,00,34,6.10
2009,05,10,00,35,6.10
2009,05,10,00,36,6.10
2009,05,10,00,37,6.10
2009,05,10,00,38,6.10
2009,05,10,00,39,6.00
2009,05,10,00,40,6.00
2009,05,10,00,41,5.90
2009,05,10,00,42,5.80
2009,05,10,00,43,5.80
2009,05,10,00,44,5.80
2009,05,10,00,45,5.70
2009,05,10,00,46,5.70
2009,05,10,00,47,5.70
2009,05,10,00,48,5.70
2009,05,10,00,49,5.70
2009,05,10,00,50,5.70
2009,05,10,00,51,5.60
2009,05,10,00,52,5.60
2009,05,10,00,53,5.50
2009,05,10,00,54,5.50
2009,05,10,00,55,5.50
2009,05,10,00,56,5.40
2009,05,10,00,57,5.40
2009,05,10,00,58,5.40
2009,05,10,00,59,5.40
2009,05,10,01,00,5.40
2009,05,10,01,01,5.40
2009,05,10,01,02,5.40
2009,05,10,01,03,5.40
2009,05,10,01,04,5.40
2009,05,10,01,05,5.40
2009,05,10,01,06,5.40
2009,05,10,01,07,5.30
2009,05,10,01,08,5.30
2009,05,10,01,09,5.30
2009,05,10,01,10,5.30
2009,05,10,01,11,5.30
2009,05,10,01,12,5.30
2009,05,10,01,13,5.30
2009,05,10,01,14,5.30
2009,05,10,01,15,5.30
2009,05,10,01,16,5.30
2009,05,10,01,17,5.30
2009,05,10,01,18,5.30
2009,05,10,01,19,5.30
2009,05,10,01,20,5.20
2009,05,10,01,21,5.20
2009,05,10,01,22,5.20
2009,05,10,01,23,5.20
2009,05,10,01,24,5.20
2009,05,10,01,25,5.20
2009,05,10,01,26,5.20
2009,05,10,01,27,5.20
2009,05,10,01,28,5.20
2009,05,10,01,29,5.20
2009,05,10,01,30,5.20
2009,05,10,01,31,5.20
2009,05,10,01,32,5.20
2009,05,10,01,33,5.10
2009,05,10,01,34,5.20
2009,05,10,01,35,5.20
2009,05,10,01,36,5.20
2009,05,10,01,37,5.20
2009,05,10,01,38,5.20
2009,05,10,01,39,5.20
2009,05,10,01,40,5.20
2009,05,10,01,41,5.20
2009,05,10,01,42,5.20
2009,05,10,01,43,5.20
2009,05,10,01,44,5.20
2009,05,10,01,45,5.20
2009,05,10,01,46,5.20
2009,05,10,01,47,5.10
2009,05,10,01,48,5.10
2009,05,10,01,49,5.10
2009,05,10,01,50,5.10
2009,05,10,01,51,5.10
2009,05,10,01,52,5.10
2009,05,10,01,53,5.10
2009,05,10,01,54,5.00
2009,05,10,01,55,5.00
2009,05,10,01,56,5.00
2009,05,10,01,57,5.00
2009,05,10,01,58,5.00
2009,05,10,01,59,4.90
2009,05,10,02,00,4.90
2009,05,10,02,01,4.90
2009,05,10,02,02,4.90
2009,05,10,02,03,4.90
2009,05,10,02,04,4.90
2009,05,10,02,05,4.90
2009,05,10,02,06,4.80
2009,05,10,02,07,4.80
2009,05,10,02,08,4.80
2009,05,10,02,09,4.80
2009,05,10,02,10,4.80
2009,05,10,02,11,4.80
2009,05,10,02,12,4.80
2009,05,10,02,13,4.70
2009,05,10,02,14,4.70
2009,05,10,02,15,4.70
2009,05,10,02,16,4.70
2009,05,10,02,17,4.80
2009,05,10,02,18,4.80
2009,05,10,02,19,4.80
2009,05,10,02,20,4.80
2009,05,10,02,21,4.70
2009,05,10,02,22,4.70
2009,05,10,02,23,4.70
2009,05,10,02,24,4.70
2009,05,10,02,25,4.70
2009,05,10,02,26,4.60
2009,05,10,02,27,4.60
2009,05,10,02,28,4.60
2009,05,10,02,29,4.60
2009,05,10,02,30,4.60
2009,05,10,02,31,4.60
2009,05,10,02,32,4.60
2009,05,10,02,33,4.70
2009,05,10,02,34,4.70
2009,05,10,02,35,4.70
2009,05,10,02,36,4.60
2009,05,10,02,37,4.60
2009,05,10,02,38,4.60
2009,05,10,02,39,4.50
2009,05,10,02,40,4.50
2009,05,10,02,41,4.50
2009,05,10,02,42,4.50
2009,05,10,02,43,4.50
2009,05,10,02,44,4.40
2009,05,10,02,45,4.40
2009,05,10,02,46,4.40
2009,05,10,02,47,4.40
2009,05,10,02,48,4.40
2009,05,10,02,49,4.40
2009,05,10,02,50,4.40
2009,05,10,02,51,4.40
2009,05,10,02,52,4.40
2009,05,10,02,53,4.40
2009,05,10,02,54,4.40
2009,05,10,02,55,4.40
2009,05,10,02,56,4.40
2009,05,10,02,57,4.40
2009,05,10,02,58,4.40
2009,05,10,02,59,4.30
2009,05,10,03,00,4.30
2009,05,10,03,01,4.30
2009,05,10,03,02,4.30
2009,05,10,03,03,4.30
2009,05,10,03,04,4.30
2009,05,10,03,05,4.30
2009,05,10,03,06,4.30
2009,05,10,03,07,4.30
2009,05,10,03,08,4.30
2009,05,10,03,09,4.30
2009,05,10,03,10,4.40
2009,05,10,03,11,4.40
2009,05,10,03,12,4.40
2009,05,10,03,13,4.40
2009,05,10,03,14,4.40
2009,05,10,03,15,4.40
2009,05,10,03,16,4.40
2009,05,10,03,17,4.50
2009,05,10,03,18,4.40
2009,05,10,03,19,4.40
2009,05,10,03,20,4.40
2009,05,10,03,21,4.30
2009,05,10,03,22,4.30
2009,05,10,03,23,4.30
2009,05,10,03,24,4.30
2009,05,10,03,25,4.30
2009,05,10,03,26,4.30
2009,05,10,03,27,4.30
2009,05,10,03,28,4.30
2009,05,10,03,29,4.30
2009,05,10,03,30,4.40
2009,05,10,03,31,4.40
2009,05,10,03,32,4.40
2009,05,10,03,33,4.40
2009,05,10,03,34,4.40
2009,05,10,03,35,4.40
2009,05,10,03,36,4.50
2009,05,10,03,37,4.50
2009,05,10,03,38,4.50
2009,05,10,03,39,4.50
2009,05,10,03,40,4.40
2009,05,10,03,41,4.30
2009,05,10,03,42,4.20
2009,05,10,03,43,4.30
2009,05,10,03,44,4.30
2009,05,10,03,45,4.30
2009,05,10,03,46,4.20
2009,05,10,03,47,4.20
2009,05,10,03,48,4.20
2009,05,10,03,49,4.10
2009,05,10,03,50,4.10
2009,05,10,03,51,4.00
2009,05,10,03,52,4.00
2009,05,10,03,53,4.00
2009,05,10,03,54,4.00
2009,05,10,03,55,4.10
2009,05,10,03,56,4.10
2009,05,10,03,57,4.20
2009,05,10,03,58,4.20
2009,05,10,03,59,4.30
2009,05,10,04,00,4.30
2009,05,10,04,01,4.20
2009,05,10,04,02,4.10
2009,05,10,04,03,4.10
2009,05,10,04,04,4.10
2009,05,10,04,05,4.10
2009,05,10,04,06,4.10
2009,05,10,04,07,4.20
2009,05,10,04,08,4.20
2009,05,10,04,09,4.20
2009,05,10,04,10,4.10
2009,05,10,04,11,4.10
2009,05,10,04,12,4.00
2009,05,10,04,13,4.00
2009,05,10,04,14,4.00
2009,05,10,04,15,4.00
2009,05,10,04,16,4.00
2009,05,10,04,17,4.00
2009,05,10,04,18,4.00
2009,05,10,04,19,3.90
2009,05,10,04,20,3.90
2009,05,10,04,21,3.90
2009,05,10,04,22,3.90
2009,05,10,04,23,3.90
2009,05,10,04,24,3.80
2009,05,10,04,25,3.80
2009,05,10,04,26,3.80
2009,05,10,04,27,3.80
2009,05,10,04,28,3.80
2009,05,10,04,29,3.70
2009,05,10,04,30,3.70
2009,05,10,04,31,3.70
2009,05,10,04,32,3.70
2009,05,10,04,33,3.70
2009,05,10,04,34,3.70
2009,05,10,04,35,3.70
2009,05,10,04,36,3.70
2009,05,10,04,37,3.80
2009,05,10,04,38,3.80
2009,05,10,04,39,3.80
2009,05,10,04,40,3.70
2009,05,10,04,41,3.70
2009,05,10,04,42,3.70
2009,05,10,04,43,3.70
2009,05,10,04,44,3.70
2009,05,10,04,45,3.70
2009,05,10,04,46,3.70
2009,05,10,04,47,3.70
2009,05,10,04,48,3.70
2009,05,10,04,49,3.60
2009,05,10,04,50,3.60
2009,05,10,04,51,3.60
2009,05,10,04,52,3.60
2009,05,10,04,53,3.60
2009,05,10,04,54,3.60
2009,05,10,04,55,3.60
2009,05,10,04,56,3.60
2009,05,10,04,57,3.60
2009,05,10,04,58,3.60
2009,05,10,04,59,3.60
2009,05,10,05,00,3.60
2009,05,10,05,01,3.60
2009,05,10,05,02,3.60
2009,05,10,05,03,3.60
2009,05,10,05,04,3.60
2009,05,10,05,05,3.60
2009,05,10,05,06,3.60
2009,05,10,05,07,3.60
2009,05,10,05,08,3.60
2009,05,10,05,09,3.60
2009,05,10,05,10,3.60
2009,05,10,05,11,3.50
2009,05,10,05,12,3.50
2009,05,10,05,13,3.50
2009,05,10,05,14,3.60
2009,05,10,05,15,3.60
2009,05,10,05,16,3.60
2009,05,10,05,17,3.60
2009,05,10,05,18,3.70
2009,05,10,05,19,3.60
2009,05,10,05,20,3.60
2009,05,10,05,21,3.60
2009,05,10,05,22,3.60
2009,05,10,05,23,3.60
2009,05,10,05,24,3.60
2009,05,10,05,25,3.60
2009,05,10,05,26,3.60
2009,05,10,05,27,3.60
2009,05,10,05,28,3.50
2009,05,10,05,29,3.50
2009,05,10,05,30,3.50
2009,05,10,05,31,3.50
2009,05,10,05,32,3.40
2009,05,10,05,33,3.40
2009,05,10,05,34,3.40
2009,05,10,05,35,3.40
2009,05,10,05,36,3.40
2009,05,10,05,37,3.40
2009,05,10,05,38,3.40
2009,05,10,05,39,3.40
2009,05,10,05,40,3.40
2009,05,10,05,41,3.40
2009,05,10,05,42,3.50
2009,05,10,05,43,3.60
2009,05,10,05,44,3.60
2009,05,10,05,45,3.60
2009,05,10,05,46,3.60
2009,05,10,05,47,3.80
2009,05,10,05,48,3.80
2009,05,10,05,49,3.80
2009,05,10,05,50,3.80
2009,05,10,05,51,3.80
2009,05,10,05,52,3.90
2009,05,10,05,53,3.90
2009,05,10,05,54,3.90
2009,05,10,05,55,3.90
2009,05,10,05,56,3.90
2009,05,10,05,57,4.00
2009,05,10,05,58,4.00
2009,05,10,05,59,4.00
2009,05,10,06,00,4.10
2009,05,10,06,01,4.10
2009,05,10,06,02,4.10
2009,05,10,06,03,4.10
2009,05,10,06,04,4.20
2009,05,10,06,05,4.10
2009,05,10,06,06,4.10
2009,05,10,06,07,4.10
2009,05,10,06,08,4.10
2009,05,10,06,09,4.00
2009,05,10,06,10,4.00
2009,05,10,06,11,3.90
2009,05,10,06,12,3.90
2009,05,10,06,13,3.80
2009,05,10,06,14,3.80
2009,05,10,06,15,3.80
2009,05,10,06,16,3.80
2009,05,10,06,17,3.80
2009,05,10,06,18,3.80
2009,05,10,06,19,3.80
2009,05,10,06,20,3.80
2009,05,10,06,21,3.90
2009,05,10,06,22,3.90
2009,05,10,06,23,3.90
2009,05,10,06,24,4.00
2009,05,10,06,25,4.00
2009,05,10,06,26,4.00
2009,05,10,06,27,4.10
2009,05,10,06,28,4.00
2009,05,10,06,29,4.10
2009,05,10,06,30,4.00
2009,05,10,06,31,4.00
2009,05,10,06,32,4.00
2009,05,10,06,33,4.00
2009,05,10,06,34,4.00
2009,05,10,06,35,4.00
2009,05,10,06,36,4.00
2009,05,10,06,37,4.10
2009,05,10,06,38,4.10
2009,05,10,06,39,4.20
2009,05,10,06,40,4.20
2009,05,10,06,41,4.30
2009,05,10,06,42,4.30
2009,05,10,06,43,4.40
2009,05,10,06,44,4.40
2009,05,10,06,45,4.50
2009,05,10,06,46,4.50
2009,05,10,06,47,4.60
2009,05,10,06,48,4.70
2009,05,10,06,49,4.70
2009,05,10,06,50,4.80
2009,05,10,06,51,4.80
2009,05,10,06,52,5.00
2009,05,10,06,53,5.00
2009,05,10,06,54,5.10
2009,05,10,06,55,5.20
2009,05,10,06,56,5.20
2009,05,10,06,57,5.30
2009,05,10,06,58,5.30
2009,05,10,06,59,5.40
2009,05,10,07,00,5.40
2009,05,10,07,01,5.50
2009,05,10,07,02,5.60
2009,05,10,07,03,5.60
2009,05,10,07,04,5.70
2009,05,10,07,05,5.80
2009,05,10,07,06,5.90
2009,05,10,07,07,5.90
2009,05,10,07,08,6.00
2009,05,10,07,09,6.10
2009,05,10,07,10,6.20
2009,05,10,07,11,6.30
2009,05,10,07,12,6.40
2009,05,10,07,13,6.40
2009,05,10,07,14,6.50
2009,05,10,07,15,6.50
2009,05,10,07,16,6.60
2009,05,10,07,17,6.60
2009,05,10,07,18,6.70
2009,05,10,07,19,6.80
2009,05,10,07,20,6.90
2009,05,10,07,21,6.90
2009,05,10,07,22,7.00
2009,05,10,07,23,7.10
2009,05,10,07,24,7.10
2009,05,10,07,25,7.20
2009,05,10,07,26,7.20
2009,05,10,07,27,7.30
2009,05,10,07,28,7.30
2009,05,10,07,29,7.40
2009,05,10,07,30,7.50
2009,05,10,07,31,7.50
2009,05,10,07,32,7.60
2009,05,10,07,33,7.70
2009,05,10,07,34,7.70
2009,05,10,07,35,7.80
2009,05,10,07,36,7.80
2009,05,10,07,37,7.90
2009,05,10,07,38,7.90
2009,05,10,07,39,8.00
2009,05,10,07,40,8.00
2009,05,10,07,41,8.10
2009,05,10,07,42,8.20
2009,05,10,07,43,8.20
2009,05,10,07,44,8.30
2009,05,10,07,45,8.30
2009,05,10,07,46,8.40
2009,05,10,07,47,8.50
2009,05,10,07,48,8.60
2009,05,10,07,49,8.60
2009,05,10,07,50,8.70
2009,05,10,07,51,8.70
2009,05,10,07,52,8.70
2009,05,10,07,53,8.80
2009,05,10,07,54,8.80
2009,05,10,07,55,8.80
2009,05,10,07,56,8.90
2009,05,10,07,57,8.90
2009,05,10,07,58,9.00
2009,05,10,07,59,9.10
2009,05,10,08,00,9.20
2009,05,10,08,01,9.20
2009,05,10,08,02,9.30
2009,05,10,08,03,9.40
2009,05,10,08,04,9.40
2009,05,10,08,05,9.50
2009,05,10,08,06,9.60
2009,05,10,08,07,9.60
2009,05,10,08,08,9.70
2009,05,10,08,09,9.70
2009,05,10,08,10,9.70
2009,05,10,08,11,9.70
2009,05,10,08,12,9.70
2009,05,10,08,13,9.70
2009,05,10,08,14,9.70
2009,05,10,08,15,9.80
2009,05,10,08,16,9.80
2009,05,10,08,17,9.80
2009,05,10,08,18,9.90
2009,05,10,08,19,9.90
2009,05,10,08,20,9.90
2009,05,10,08,21,9.90
2009,05,10,08,22,9.90
2009,05,10,08,23,10.00
2009,05,10,08,24,10.00
2009,05,10,08,25,10.00
2009,05,10,08,26,10.00
2009,05,10,08,27,10.00
2009,05,10,08,28,10.00
2009,05,10,08,29,10.00
2009,05,10,08,30,10.10
2009,05,10,08,31,10.10
2009,05,10,08,32,10.10
2009,05,10,08,33,10.10
2009,05,10,08,34,10.10
2009,05,10,08,35,10.10
2009,05,10,08,36,10.10
2009,05,10,08,37,10.20
2009,05,10,08,38,10.20
2009,05,10,08,39,10.30
2009,05,10,08,40,10.30
2009,05,10,08,41,10.40
2009,05,10,08,42,10.50
2009,05,10,08,43,10.60
2009,05,10,08,44,10.70
2009,05,10,08,45,10.70
2009,05,10,08,46,10.80
2009,05,10,08,47,10.80
2009,05,10,08,48,10.80
2009,05,10,08,49,10.80
2009,05,10,08,50,10.80
2009,05,10,08,51,10.90
2009,05,10,08,52,10.90
2009,05,10,08,53,10.90
2009,05,10,08,54,10.90
2009,05,10,08,55,10.90
2009,05,10,08,56,11.00
2009,05,10,08,57,11.00
2009,05,10,08,58,11.10
2009,05,10,08,59,11.20
2009,05,10,09,00,11.20
2009,05,10,09,01,11.20
2009,05,10,09,02,11.20
2009,05,10,09,03,11.30
2009,05,10,09,04,11.30
2009,05,10,09,05,11.30
2009,05,10,09,06,11.30
2009,05,10,09,07,11.30
2009,05,10,09,08,11.40
2009,05,10,09,09,11.40
2009,05,10,09,10,11.50
2009,05,10,09,11,11.50
2009,05,10,09,12,11.60
2009,05,10,09,13,11.60
2009,05,10,09,14,11.60
2009,05,10,09,15,11.60
2009,05,10,09,16,11.60
2009,05,10,09,17,11.60
2009,05,10,09,18,11.70
2009,05,10,09,19,11.70
2009,05,10,09,20,11.80
2009,05,10,09,21,11.80
2009,05,10,09,22,11.80
2009,05,10,09,23,11.80
2009,05,10,09,24,11.80
2009,05,10,09,25,11.80
2009,05,10,09,26,11.70
2009,05,10,09,27,11.70
2009,05,10,09,28,11.70
2009,05,10,09,29,11.70
2009,05,10,09,30,11.70
2009,05,10,09,31,11.80
2009,05,10,09,32,11.80
2009,05,10,09,33,11.80
2009,05,10,09,34,11.80
2009,05,10,09,35,11.70
2009,05,10,09,36,11.70
2009,05,10,09,37,11.70
2009,05,10,09,38,11.70
2009,05,10,09,39,11.70
2009,05,10,09,40,11.60
2009,05,10,09,41,11.60
2009,05,10,09,42,11.60
2009,05,10,09,43,11.60
2009,05,10,09,44,11.60
2009,05,10,09,45,11.60
2009,05,10,09,46,11.60
2009,05,10,09,47,11.70
2009,05,10,09,48,11.80
2009,05,10,09,49,11.80
2009,05,10,09,50,11.80
2009,05,10,09,51,11.80
2009,05,10,09,52,11.80
2009,05,10,09,53,11.80
2009,05,10,09,54,11.90
2009,05,10,09,55,11.80
2009,05,10,09,56,11.80
2009,05,10,09,57,11.80
2009,05,10,09,58,11.70
2009,05,10,09,59,11.70
2009,05,10,10,00,11.70
2009,05,10,10,01,11.70
2009,05,10,10,02,11.70
2009,05,10,10,03,11.70
2009,05,10,10,04,11.70
2009,05,10,10,05,11.70
2009,05,10,10,06,11.70
2009,05,10,10,07,11.70
2009,05,10,10,08,11.70
2009,05,10,10,09,11.80
2009,05,10,10,10,11.90
2009,05,10,10,11,11.90
2009,05,10,10,12,12.00
2009,05,10,10,13,12.10
2009,05,10,10,14,12.10
2009,05,10,10,15,12.20
2009,05,10,10,16,12.20
2009,05,10,10,17,12.30
2009,05,10,10,18,12.30
2009,05,10,10,19,12.30
2009,05,10,10,20,12.30
2009,05,10,10,21,12.40
2009,05,10,10,22,12.40
2009,05,10,10,23,12.40
2009,05,10,10,24,12.40
2009,05,10,10,25,12.50
2009,05,10,10,26,12.50
2009,05,10,10,27,12.50
2009,05,10,10,28,12.50
2009,05,10,10,29,12.50
2009,05,10,10,30,12.60
2009,05,10,10,31,12.60
2009,05,10,10,32,12.60
2009,05,10,10,33,12.60
2009,05,10,10,34,12.60
2009,05,10,10,35,12.70
2009,05,10,10,36,12.70
2009,05,10,10,37,12.80
2009,05,10,10,38,12.80
2009,05,10,10,39,12.80
2009,05,10,10,40,12.70
2009,05,10,10,41,12.70
2009,05,10,10,42,12.60
2009,05,10,10,43,12.60
2009,05,10,10,44,12.50
2009,05,10,10,45,12.50
2009,05,10,10,46,12.40
2009,05,10,10,47,12.40
2009,05,10,10,48,12.40
2009,05,10,10,49,12.40
2009,05,10,10,50,12.30
2009,05,10,10,51,12.40
2009,05,10,10,52,12.50
2009,05,10,10,53,12.60
2009,05,10,10,54,12.60
2009,05,10,10,55,12.70
2009,05,10,10,56,12.80
2009,05,10,10,57,12.80
2009,05,10,10,58,12.90
2009,05,10,10,59,13.00
2009,05,10,11,00,13.00
2009,05,10,11,01,13.10
2009,05,10,11,02,13.20
2009,05,10,11,03,13.20
2009,05,10,11,04,13.20
2009,05,10,11,05,13.30
2009,05,10,11,06,13.30
2009,05,10,11,07,13.30
2009,05,10,11,08,13.40
2009,05,10,11,09,13.40
2009,05,10,11,10,13.50
2009,05,10,11,11,13.50
2009,05,10,11,12,13.60
2009,05,10,11,13,13.60
2009,05,10,11,14,13.60
2009,05,10,11,15,13.50
2009,05,10,11,16,13.60
2009,05,10,11,17,13.60
2009,05,10,11,18,13.70
2009,05,10,11,19,13.80
2009,05,10,11,20,13.80
2009,05,10,11,21,13.90
2009,05,10,11,22,13.90
2009,05,10,11,23,13.90
2009,05,10,11,24,14.00
2009,05,10,11,25,14.00
2009,05,10,11,26,14.00
2009,05,10,11,27,14.00
2009,05,10,11,28,13.90
2009,05,10,11,29,13.90
2009,05,10,11,30,13.90
2009,05,10,11,31,13.90
2009,05,10,11,32,13.90
2009,05,10,11,33,13.90
2009,05,10,11,34,13.90
2009,05,10,11,35,13.90
2009,05,10,11,36,13.90
2009,05,10,11,37,13.90
2009,05,10,11,38,13.90
2009,05,10,11,39,13.90
2009,05,10,11,40,13.90
2009,05,10,11,41,13.90
2009,05,10,11,42,14.00
2009,05,10,11,43,14.00
2009,05,10,11,44,14.10
2009,05,10,11,45,14.20
2009,05,10,11,46,14.30
2009,05,10,11,47,14.40
2009,05,10,11,48,14.40
2009,05,10,11,49,14.50
2009,05,10,11,50,14.50
2009,05,10,11,51,14.60
2009,05,10,11,52,14.60
2009,05,10,11,53,14.60
2009,05,10,11,54,14.60
2009,05,10,11,55,14.60
2009,05,10,11,56,14.70
2009,05,10,11,57,14.70
2009,05,10,11,58,14.90
2009,05,10,11,59,15.00
2009,05,10,12,00,15.00
2009,05,10,12,01,15.00
2009,05,10,12,02,15.00
2009,05,10,12,03,15.00
2009,05,10,12,04,15.00
2009,05,10,12,05,14.90
2009,05,10,12,06,14.80
2009,05,10,12,07,14.80
2009,05,10,12,08,14.80
2009,05,10,12,09,14.80
2009,05,10,12,10,14.80
2009,05,10,12,11,14.80
2009,05,10,12,12,14.80
2009,05,10,12,13,14.70
2009,05,10,12,14,14.60
2009,05,10,12,15,14.60
2009,05,10,12,16,14.60
2009,05,10,12,17,14.50
2009,05,10,12,18,14.50
2009,05,10,12,19,14.50
2009,05,10,12,20,14.60
2009,05,10,12,21,14.60
2009,05,10,12,22,14.70
2009,05,10,12,23,14.70
2009,05,10,12,24,14.70
2009,05,10,12,25,14.60
2009,05,10,12,26,14.60
2009,05,10,12,27,14.50
2009,05,10,12,28,14.40
2009,05,10,12,29,14.40
2009,05,10,12,30,14.40
2009,05,10,12,31,14.40
2009,05,10,12,32,14.40
2009,05,10,12,33,14.50
2009,05,10,12,34,14.50
2009,05,10,12,35,14.60
2009,05,10,12,36,14.70
2009,05,10,12,37,14.80
2009,05,10,12,38,14.80
2009,05,10,12,39,14.80
2009,05,10,12,40,14.90
2009,05,10,12,41,15.00
2009,05,10,12,42,15.00
2009,05,10,12,43,15.00
2009,05,10,12,44,15.00
2009,05,10,12,45,15.10
2009,05,10,12,46,15.10
2009,05,10,12,47,15.10
2009,05,10,12,48,15.10
2009,05,10,12,49,15.10
2009,05,10,12,50,15.10
2009,05,10,12,51,15.00
2009,05,10,12,52,15.00
2009,05,10,12,53,15.00
2009,05,10,12,54,15.00
2009,05,10,12,55,15.00
2009,05,10,12,56,15.00
2009,05,10,12,57,14.90
2009,05,10,12,58,14.80
2009,05,10,12,59,14.80
2009,05,10,13,00,14.70
2009,05,10,13,01,14.70
2009,05,10,13,02,14.70
2009,05,10,13,03,14.70
2009,05,10,13,04,14.80
2009,05,10,13,05,14.70
2009,05,10,13,06,14.70
2009,05,10,13,07,14.70
2009,05,10,13,08,14.60
2009,05,10,13,09,14.60
2009,05,10,13,10,14.60
2009,05,10,13,11,14.60
2009,05,10,13,12,14.60
2009,05,10,13,13,14.60
2009,05,10,13,14,14.50
2009,05,10,13,15,14.50
2009,05,10,13,16,14.40
2009,05,10,13,17,14.40
2009,05,10,13,18,14.40
2009,05,10,13,19,14.40
2009,05,10,13,20,14.40
2009,05,10,13,21,14.40
2009,05,10,13,22,14.50
2009,05,10,13,23,14.50
2009,05,10,13,24,14.60
2009,05,10,13,25,14.60
2009,05,10,13,26,14.60
2009,05,10,13,27,14.60
2009,05,10,13,28,14.60
2009,05,10,13,29,14.60
2009,05,10,13,30,14.50
2009,05,10,13,31,14.50
2009,05,10,13,32,14.50
2009,05,10,13,33,14.50
2009,05,10,13,34,14.50
2009,05,10,13,35,14.60
2009,05,10,13,36,14.60
2009,05,10,13,37,14.60
2009,05,10,13,38,14.60
2009,05,10,13,39,14.70
2009,05,10,13,40,14.70
2009,05,10,13,41,14.80
2009,05,10,13,42,14.90
2009,05,10,13,43,15.00
2009,05,10,13,44,15.10
2009,05,10,13,45,15.20
2009,05,10,13,46,15.30
2009,05,10,13,47,15.40
2009,05,10,13,48,15.50
2009,05,10,13,49,15.60
2009,05,10,13,50,15.60
2009,05,10,13,51,15.60
2009,05,10,13,52,15.60
2009,05,10,13,53,15.60
2009,05,10,13,54,15.60
2009,05,10,13,55,15.60
2009,05,10,13,56,15.60
2009,05,10,13,57,15.50
2009,05,10,13,58,15.50
2009,05,10,13,59,15.50
2009,05,10,14,00,15.50
2009,05,10,14,01,15.60
2009,05,10,14,02,15.60
2009,05,10,14,03,15.70
2009,05,10,14,04,15.70
2009,05,10,14,05,15.70
2009,05,10,14,06,15.70
2009,05,10,14,07,15.70
2009,05,10,14,08,15.70
2009,05,10,14,09,15.70
2009,05,10,14,10,15.70
2009,05,10,14,11,15.70
2009,05,10,14,12,15.60
2009,05,10,14,13,15.60
2009,05,10,14,14,15.50
2009,05,10,14,15,15.50
2009,05,10,14,16,15.50
2009,05,10,14,17,15.50
2009,05,10,14,18,15.40
2009,05,10,14,19,15.40
2009,05,10,14,20,15.40
2009,05,10,14,21,15.30
2009,05,10,14,22,15.30
2009,05,10,14,23,15.20
2009,05,10,14,24,15.00
2009,05,10,14,25,15.00
2009,05,10,14,26,15.00
2009,05,10,14,27,15.00
2009,05,10,14,28,15.00
2009,05,10,14,29,14.90
2009,05,10,14,30,14.90
2009,05,10,14,31,14.80
2009,05,10,14,32,14.80
2009,05,10,14,33,14.80
2009,05,10,14,34,14.70
2009,05,10,14,35,14.70
2009,05,10,14,36,14.60
2009,05,10,14,37,14.60
2009,05,10,14,38,14.50
2009,05,10,14,39,14.50
2009,05,10,14,40,14.40
2009,05,10,14,41,14.40
2009,05,10,14,42,14.50
2009,05,10,14,43,14.50
2009,05,10,14,44,14.60
2009,05,10,14,45,14.60
2009,05,10,14,46,14.60
2009,05,10,14,47,14.60
2009,05,10,14,48,14.50
2009,05,10,14,49,14.40
2009,05,10,14,50,14.40
2009,05,10,14,51,14.40
2009,05,10,14,52,14.30
2009,05,10,14,53,14.30
2009,05,10,14,54,14.40
2009,05,10,14,55,14.40
2009,05,10,14,56,14.40
2009,05,10,14,57,14.50
2009,05,10,14,58,14.50
2009,05,10,14,59,14.60
2009,05,10,15,00,14.70
2009,05,10,15,01,14.70
2009,05,10,15,02,14.80
2009,05,10,15,03,14.80
2009,05,10,15,04,14.90
2009,05,10,15,05,15.00
2009,05,10,15,06,15.00
2009,05,10,15,07,15.00
2009,05,10,15,08,15.00
2009,05,10,15,09,15.00
2009,05,10,15,10,15.00
2009,05,10,15,11,14.90
2009,05,10,15,12,14.80
2009,05,10,15,13,14.70
2009,05,10,15,14,14.70
2009,05,10,15,15,14.60
2009,05,10,15,16,14.60
2009,05,10,15,17,14.60
2009,05,10,15,18,14.60
2009,05,10,15,19,14.60
2009,05,10,15,20,14.60
2009,05,10,15,21,14.60
2009,05,10,15,22,14.60
2009,05,10,15,23,14.60
2009,05,10,15,24,14.70
2009,05,10,15,25,14.70
2009,05,10,15,26,14.70
2009,05,10,15,27,14.70
2009,05,10,15,28,14.80
2009,05,10,15,29,14.80
2009,05,10,15,30,14.80
2009,05,10,15,31,14.80
2009,05,10,15,32,14.80
2009,05,10,15,33,14.80
2009,05,10,15,34,14.80
2009,05,10,15,35,14.80
2009,05,10,15,36,14.80
2009,05,10,15,37,14.80
2009,05,10,15,38,14.80
2009,05,10,15,39,14.80
2009,05,10,15,40,14.80
2009,05,10,15,41,14.80
2009,05,10,15,42,14.80
2009,05,10,15,43,14.80
2009,05,10,15,44,14.80
2009,05,10,15,45,14.70
2009,05,10,15,46,14.80
2009,05,10,15,47,14.80
2009,05,10,15,48,14.80
2009,05,10,15,49,14.80
2009,05,10,15,50,14.80
2009,05,10,15,51,14.80
2009,05,10,15,52,14.80
2009,05,10,15,53,14.80
2009,05,10,15,54,14.80
2009,05,10,15,55,14.80
2009,05,10,15,56,14.80
2009,05,10,15,57,14.80
2009,05,10,15,58,14.80
2009,05,10,15,59,14.80
2009,05,10,16,00,14.80
2009,05,10,16,01,14.80
2009,05,10,16,02,14.90
2009,05,10,16,03,14.90
2009,05,10,16,04,14.90
2009,05,10,16,05,14.90
2009,05,10,16,06,14.90
2009,05,10,16,07,14.90
2009,05,10,16,08,14.90
2009,05,10,16,09,14.80
2009,05,10,16,10,14.90
2009,05,10,16,11,14.90
2009,05,10,16,12,14.90
2009,05,10,16,13,14.90
2009,05,10,16,14,14.80
2009,05,10,16,15,14.80
2009,05,10,16,16,14.80
2009,05,10,16,17,14.70
2009,05,10,16,18,14.70
2009,05,10,16,19,14.70
2009,05,10,16,20,14.70
2009,05,10,16,21,14.60
2009,05,10,16,22,14.60
2009,05,10,16,23,14.50
2009,05,10,16,24,14.50
2009,05,10,16,25,14.50
2009,05,10,16,26,14.50
2009,05,10,16,27,14.50
2009,05,10,16,28,14.50
2009,05,10,16,29,14.50
2009,05,10,16,30,14.50
2009,05,10,16,31,14.50
2009,05,10,16,32,14.50
2009,05,10,16,33,14.60
2009,05,10,16,34,14.60
2009,05,10,16,35,14.60
2009,05,10,16,36,14.60
2009,05,10,16,37,14.70
2009,05,10,16,38,14.70
2009,05,10,16,39,14.70
2009,05,10,16,40,14.80
2009,05,10,16,41,14.70
2009,05,10,16,42,14.70
2009,05,10,16,43,14.70
2009,05,10,16,44,14.60
2009,05,10,16,45,14.60
2009,05,10,16,46,14.60
2009,05,10,16,47,14.50
2009,05,10,16,48,14.50
2009,05,10,16,49,14.50
2009,05,10,16,50,14.40
2009,05,10,16,51,14.40
2009,05,10,16,52,14.30
2009,05,10,16,53,14.30
2009,05,10,16,54,14.30
2009,05,10,16,55,14.30
2009,05,10,16,56,14.30
2009,05,10,16,57,14.30
2009,05,10,16,58,14.30
2009,05,10,16,59,14.40
2009,05,10,17,00,14.40
2009,05,10,17,01,14.50
2009,05,10,17,02,14.50
2009,05,10,17,03,14.50
2009,05,10,17,04,14.60
2009,05,10,17,05,14.50
2009,05,10,17,06,14.50
2009,05,10,17,07,14.40
2009,05,10,17,08,14.40
2009,05,10,17,09,14.30
2009,05,10,17,10,14.30
2009,05,10,17,11,14.30
2009,05,10,17,12,14.20
2009,05,10,17,13,14.20
2009,05,10,17,14,14.20
2009,05,10,17,15,14.20
2009,05,10,17,16,14.10
2009,05,10,17,17,14.10
2009,05,10,17,18,14.10
2009,05,10,17,19,14.10
2009,05,10,17,20,14.00
2009,05,10,17,21,14.00
2009,05,10,17,22,14.00
2009,05,10,17,23,14.00
2009,05,10,17,24,14.00
2009,05,10,17,25,14.00
2009,05,10,17,26,14.00
2009,05,10,17,27,14.00
2009,05,10,17,28,13.90
2009,05,10,17,29,13.90
2009,05,10,17,30,13.80
2009,05,10,17,31,13.80
2009,05,10,17,32,13.80
2009,05,10,17,33,13.80
2009,05,10,17,34,13.80
2009,05,10,17,35,13.80
2009,05,10,17,36,13.80
2009,05,10,17,37,13.80
2009,05,10,17,38,13.80
2009,05,10,17,39,13.90
2009,05,10,17,40,13.90
2009,05,10,17,41,13.90