Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2010,04,02,00,00,30.60
2010,04,02,00,01,25.70
2010,04,02,00,02,19.30
2010,04,02,00,03,25.70
2010,04,02,00,04,17.70
2010,04,02,00,05,19.30
2010,04,02,00,06,32.20
2010,04,02,00,07,32.20
2010,04,02,00,08,27.40
2010,04,02,00,09,29.00
2010,04,02,00,10,20.90
2010,04,02,00,11,33.80
2010,04,02,00,12,27.40
2010,04,02,00,13,30.60
2010,04,02,00,14,22.50
2010,04,02,00,15,24.20
2010,04,02,00,16,32.20
2010,04,02,00,17,20.90
2010,04,02,00,18,22.50
2010,04,02,00,19,22.50
2010,04,02,00,20,30.60
2010,04,02,00,21,35.40
2010,04,02,00,22,29.00
2010,04,02,00,23,30.60
2010,04,02,00,24,27.40
2010,04,02,00,25,25.70
2010,04,02,00,26,43.50
2010,04,02,00,27,35.40
2010,04,02,00,28,30.60
2010,04,02,00,29,22.50
2010,04,02,00,30,25.70
2010,04,02,00,31,22.50
2010,04,02,00,32,19.30
2010,04,02,00,33,24.20
2010,04,02,00,34,24.20
2010,04,02,00,35,29.00
2010,04,02,00,36,16.10
2010,04,02,00,37,30.60
2010,04,02,00,38,43.50
2010,04,02,00,39,25.70
2010,04,02,00,40,19.30
2010,04,02,00,41,24.20
2010,04,02,00,42,35.40
2010,04,02,00,43,25.70
2010,04,02,00,44,29.00
2010,04,02,00,45,32.20
2010,04,02,00,46,22.50
2010,04,02,00,47,24.20
2010,04,02,00,48,19.30
2010,04,02,00,49,32.20
2010,04,02,00,50,19.30
2010,04,02,00,51,24.20
2010,04,02,00,52,29.00
2010,04,02,00,53,32.20
2010,04,02,00,54,37.00
2010,04,02,00,55,37.00
2010,04,02,00,56,40.20
2010,04,02,00,57,25.70
2010,04,02,00,58,22.50
2010,04,02,00,59,22.50
2010,04,02,01,00,32.20
2010,04,02,01,01,24.20
2010,04,02,01,02,30.60
2010,04,02,01,03,17.70
2010,04,02,01,04,20.90
2010,04,02,01,05,24.20
2010,04,02,01,06,24.20
2010,04,02,01,07,30.60
2010,04,02,01,08,19.30
2010,04,02,01,09,30.60
2010,04,02,01,10,35.40
2010,04,02,01,11,24.20
2010,04,02,01,12,29.00
2010,04,02,01,13,27.40
2010,04,02,01,14,25.70
2010,04,02,01,15,27.40
2010,04,02,01,16,24.20
2010,04,02,01,17,32.20
2010,04,02,01,18,27.40
2010,04,02,01,19,40.20
2010,04,02,01,20,33.80
2010,04,02,01,21,27.40
2010,04,02,01,22,25.70
2010,04,02,01,23,25.70
2010,04,02,01,24,24.20
2010,04,02,01,25,33.80
2010,04,02,01,26,35.40
2010,04,02,01,27,38.60
2010,04,02,01,28,29.00
2010,04,02,01,29,29.00
2010,04,02,01,30,24.20
2010,04,02,01,31,29.00
2010,04,02,01,32,30.60
2010,04,02,01,33,46.70
2010,04,02,01,34,37.00
2010,04,02,01,35,35.40
2010,04,02,01,36,27.40
2010,04,02,01,37,19.30
2010,04,02,01,38,41.80
2010,04,02,01,39,30.60
2010,04,02,01,40,27.40
2010,04,02,01,41,24.20
2010,04,02,01,42,20.90
2010,04,02,01,43,33.80
2010,04,02,01,44,32.20
2010,04,02,01,45,32.20
2010,04,02,01,46,25.70
2010,04,02,01,47,25.70
2010,04,02,01,48,19.30
2010,04,02,01,49,38.60
2010,04,02,01,50,27.40
2010,04,02,01,51,24.20
2010,04,02,01,52,27.40
2010,04,02,01,53,29.00
2010,04,02,01,54,24.20
2010,04,02,01,55,30.60
2010,04,02,01,56,30.60
2010,04,02,01,57,27.40
2010,04,02,01,58,35.40
2010,04,02,01,59,33.80
2010,04,02,02,00,35.40
2010,04,02,02,01,30.60
2010,04,02,02,02,37.00
2010,04,02,02,03,33.80
2010,04,02,02,04,29.00
2010,04,02,02,05,33.80
2010,04,02,02,06,38.60
2010,04,02,02,07,43.50
2010,04,02,02,08,33.80
2010,04,02,02,09,33.80
2010,04,02,02,10,37.00
2010,04,02,02,11,38.60
2010,04,02,02,12,30.60
2010,04,02,02,13,35.40
2010,04,02,02,14,30.60
2010,04,02,02,15,38.60
2010,04,02,02,16,41.80
2010,04,02,02,17,27.40
2010,04,02,02,18,22.50
2010,04,02,02,19,43.50
2010,04,02,02,20,25.70
2010,04,02,02,21,27.40
2010,04,02,02,22,25.70
2010,04,02,02,23,20.90
2010,04,02,02,24,20.90
2010,04,02,02,25,32.20
2010,04,02,02,26,29.00
2010,04,02,02,27,30.60
2010,04,02,02,28,25.70
2010,04,02,02,29,20.90
2010,04,02,02,30,17.70
2010,04,02,02,31,37.00
2010,04,02,02,32,27.40
2010,04,02,02,33,24.20
2010,04,02,02,34,19.30
2010,04,02,02,35,22.50
2010,04,02,02,36,30.60
2010,04,02,02,37,22.50
2010,04,02,02,38,16.10
2010,04,02,02,39,19.30
2010,04,02,02,40,16.10
2010,04,02,02,41,17.70
2010,04,02,02,42,25.70
2010,04,02,02,43,40.20
2010,04,02,02,44,32.20
2010,04,02,02,45,27.40
2010,04,02,02,46,22.50
2010,04,02,02,47,24.20
2010,04,02,02,48,37.00
2010,04,02,02,49,29.00
2010,04,02,02,50,24.20
2010,04,02,02,51,25.70
2010,04,02,02,52,37.00
2010,04,02,02,53,33.80
2010,04,02,02,54,22.50
2010,04,02,02,55,12.90
2010,04,02,02,56,24.20
2010,04,02,02,57,22.50
2010,04,02,02,58,32.20
2010,04,02,02,59,29.00
2010,04,02,03,00,25.70
2010,04,02,03,01,20.90
2010,04,02,03,02,25.70
2010,04,02,03,03,22.50
2010,04,02,03,04,19.30
2010,04,02,03,05,30.60
2010,04,02,03,06,30.60
2010,04,02,03,07,22.50
2010,04,02,03,08,19.30
2010,04,02,03,09,32.20
2010,04,02,03,10,29.00
2010,04,02,03,11,35.40
2010,04,02,03,12,32.20
2010,04,02,03,13,25.70
2010,04,02,03,14,27.40
2010,04,02,03,15,20.90
2010,04,02,03,16,27.40
2010,04,02,03,17,22.50
2010,04,02,03,18,29.00
2010,04,02,03,19,24.20
2010,04,02,03,20,24.20
2010,04,02,03,21,40.20
2010,04,02,03,22,32.20
2010,04,02,03,23,29.00
2010,04,02,03,24,14.50
2010,04,02,03,25,22.50
2010,04,02,03,26,27.40
2010,04,02,03,27,35.40
2010,04,02,03,28,35.40
2010,04,02,03,29,20.90
2010,04,02,03,30,32.20
2010,04,02,03,31,30.60
2010,04,02,03,32,37.00
2010,04,02,03,33,22.50
2010,04,02,03,34,24.20
2010,04,02,03,35,32.20
2010,04,02,03,36,30.60
2010,04,02,03,37,20.90
2010,04,02,03,38,25.70
2010,04,02,03,39,19.30
2010,04,02,03,40,22.50
2010,04,02,03,41,35.40
2010,04,02,03,42,35.40
2010,04,02,03,43,25.70
2010,04,02,03,44,24.20
2010,04,02,03,45,25.70
2010,04,02,03,46,19.30
2010,04,02,03,47,24.20
2010,04,02,03,48,24.20
2010,04,02,03,49,30.60
2010,04,02,03,50,22.50
2010,04,02,03,51,25.70
2010,04,02,03,52,27.40
2010,04,02,03,53,33.80
2010,04,02,03,54,22.50
2010,04,02,03,55,19.30
2010,04,02,03,56,16.10
2010,04,02,03,57,17.70
2010,04,02,03,58,14.50
2010,04,02,03,59,25.70
2010,04,02,04,00,30.60
2010,04,02,04,01,27.40
2010,04,02,04,02,22.50
2010,04,02,04,03,30.60
2010,04,02,04,04,27.40
2010,04,02,04,05,24.20
2010,04,02,04,06,20.90
2010,04,02,04,07,22.50
2010,04,02,04,08,22.50
2010,04,02,04,09,24.20
2010,04,02,04,10,27.40
2010,04,02,04,11,20.90
2010,04,02,04,12,16.10
2010,04,02,04,13,27.40
2010,04,02,04,14,32.20
2010,04,02,04,15,32.20
2010,04,02,04,16,25.70
2010,04,02,04,17,17.70
2010,04,02,04,18,19.30
2010,04,02,04,19,17.70
2010,04,02,04,20,20.90
2010,04,02,04,21,24.20
2010,04,02,04,22,17.70
2010,04,02,04,23,19.30
2010,04,02,04,24,24.20
2010,04,02,04,25,24.20
2010,04,02,04,26,14.50
2010,04,02,04,27,22.50
2010,04,02,04,28,17.70
2010,04,02,04,29,17.70
2010,04,02,04,30,16.10
2010,04,02,04,31,25.70
2010,04,02,04,32,17.70
2010,04,02,04,33,19.30
2010,04,02,04,34,19.30
2010,04,02,04,35,11.30
2010,04,02,04,36,20.90
2010,04,02,04,37,9.60
2010,04,02,04,38,16.10
2010,04,02,04,39,11.30
2010,04,02,04,40,11.30
2010,04,02,04,41,11.30
2010,04,02,04,42,8.10
2010,04,02,04,43,9.60
2010,04,02,04,44,9.60
2010,04,02,04,45,8.10
2010,04,02,04,46,4.80
2010,04,02,04,47,11.30
2010,04,02,04,48,11.30
2010,04,02,04,49,6.40
2010,04,02,04,50,9.60
2010,04,02,04,51,8.10
2010,04,02,04,52,6.40
2010,04,02,04,53,6.40
2010,04,02,04,54,8.10
2010,04,02,04,55,4.80
2010,04,02,04,56,4.80
2010,04,02,04,57,0.00
2010,04,02,04,58,6.40
2010,04,02,04,59,9.60
2010,04,02,05,00,8.10
2010,04,02,05,01,6.40
2010,04,02,05,02,4.80
2010,04,02,05,03,3.20
2010,04,02,05,04,4.80
2010,04,02,05,05,6.40
2010,04,02,05,06,4.80
2010,04,02,05,07,4.80
2010,04,02,05,08,8.10
2010,04,02,05,09,11.30
2010,04,02,05,10,17.70
2010,04,02,05,11,19.30
2010,04,02,05,12,30.60
2010,04,02,05,13,9.60
2010,04,02,05,14,16.10
2010,04,02,05,15,20.90
2010,04,02,05,16,11.30
2010,04,02,05,17,24.20
2010,04,02,05,18,25.70
2010,04,02,05,19,49.90
2010,04,02,05,20,30.60
2010,04,02,05,21,29.00
2010,04,02,05,22,25.70
2010,04,02,05,23,27.40
2010,04,02,05,24,37.00
2010,04,02,05,25,43.50
2010,04,02,05,26,35.40
2010,04,02,05,27,29.00
2010,04,02,05,28,22.50
2010,04,02,05,29,33.80
2010,04,02,05,30,27.40
2010,04,02,05,31,25.70
2010,04,02,05,32,20.90
2010,04,02,05,33,16.10
2010,04,02,05,34,30.60
2010,04,02,05,35,25.70
2010,04,02,05,36,25.70
2010,04,02,05,37,17.70
2010,04,02,05,38,24.20
2010,04,02,05,39,30.60
2010,04,02,05,40,24.20
2010,04,02,05,41,27.40
2010,04,02,05,42,17.70
2010,04,02,05,43,24.20
2010,04,02,05,44,27.40
2010,04,02,05,45,30.60
2010,04,02,05,46,37.00
2010,04,02,05,47,24.20
2010,04,02,05,48,16.10
2010,04,02,05,49,22.50
2010,04,02,05,50,22.50
2010,04,02,05,51,25.70
2010,04,02,05,52,24.20
2010,04,02,05,53,22.50
2010,04,02,05,54,37.00
2010,04,02,05,55,27.40
2010,04,02,05,56,24.20
2010,04,02,05,57,32.20
2010,04,02,05,58,41.80
2010,04,02,05,59,24.20
2010,04,02,06,00,33.80
2010,04,02,06,01,29.00
2010,04,02,06,02,33.80
2010,04,02,06,03,35.40
2010,04,02,06,04,33.80
2010,04,02,06,05,43.50
2010,04,02,06,06,27.40
2010,04,02,06,07,35.40
2010,04,02,06,08,30.60
2010,04,02,06,09,25.70
2010,04,02,06,10,41.80
2010,04,02,06,11,30.60
2010,04,02,06,12,32.20
2010,04,02,06,13,27.40
2010,04,02,06,14,33.80
2010,04,02,06,15,16.10
2010,04,02,06,16,29.00
2010,04,02,06,17,19.30
2010,04,02,06,18,38.60
2010,04,02,06,19,30.60
2010,04,02,06,20,40.20
2010,04,02,06,21,33.80
2010,04,02,06,22,30.60
2010,04,02,06,23,37.00
2010,04,02,06,24,22.50
2010,04,02,06,25,24.20
2010,04,02,06,26,33.80
2010,04,02,06,27,29.00
2010,04,02,06,28,29.00
2010,04,02,06,29,30.60
2010,04,02,06,30,24.20
2010,04,02,06,31,33.80
2010,04,02,06,32,37.00
2010,04,02,06,33,29.00
2010,04,02,06,34,22.50
2010,04,02,06,35,14.50
2010,04,02,06,36,25.70
2010,04,02,06,37,19.30
2010,04,02,06,38,24.20
2010,04,02,06,39,27.40
2010,04,02,06,40,25.70
2010,04,02,06,41,32.20
2010,04,02,06,42,32.20
2010,04,02,06,43,27.40
2010,04,02,06,44,25.70
2010,04,02,06,45,33.80
2010,04,02,06,46,25.70
2010,04,02,06,47,17.70
2010,04,02,06,48,35.40
2010,04,02,06,49,30.60
2010,04,02,06,50,37.00
2010,04,02,06,51,20.90
2010,04,02,06,52,35.40
2010,04,02,06,53,30.60
2010,04,02,06,54,29.00
2010,04,02,06,55,25.70
2010,04,02,06,56,37.00
2010,04,02,06,57,40.20
2010,04,02,06,58,38.60
2010,04,02,06,59,33.80
2010,04,02,07,00,27.40
2010,04,02,07,01,43.50
2010,04,02,07,02,41.80
2010,04,02,07,03,43.50
2010,04,02,07,04,30.60
2010,04,02,07,05,32.20
2010,04,02,07,06,32.20
2010,04,02,07,07,37.00
2010,04,02,07,08,40.20
2010,04,02,07,09,29.00
2010,04,02,07,10,51.50
2010,04,02,07,11,45.10
2010,04,02,07,12,29.00
2010,04,02,07,13,38.60
2010,04,02,07,14,30.60
2010,04,02,07,15,30.60
2010,04,02,07,16,45.10
2010,04,02,07,17,33.80
2010,04,02,07,18,32.20
2010,04,02,07,19,40.20
2010,04,02,07,20,32.20
2010,04,02,07,21,37.00
2010,04,02,07,22,37.00
2010,04,02,07,23,38.60
2010,04,02,07,24,51.50
2010,04,02,07,25,66.00
2010,04,02,07,26,54.70
2010,04,02,10,51,35.40
2010,04,02,10,52,40.20
2010,04,02,10,53,37.00
2010,04,02,10,54,40.20
2010,04,02,10,55,38.60
2010,04,02,10,56,41.80
2010,04,02,10,57,32.20
2010,04,02,10,58,41.80
2010,04,02,10,59,29.00
2010,04,02,11,00,41.80
2010,04,02,11,01,35.40
2010,04,02,11,02,51.50
2010,04,02,11,03,48.30
2010,04,02,11,04,43.50
2010,04,02,11,05,45.10
2010,04,02,11,06,45.10
2010,04,02,11,07,29.00
2010,04,02,11,08,51.50
2010,04,02,11,09,45.10
2010,04,02,11,10,46.70
2010,04,02,11,11,51.50
2010,04,02,11,12,43.50
2010,04,02,11,13,27.40
2010,04,02,11,14,43.50
2010,04,02,11,15,40.20
2010,04,02,11,16,45.10
2010,04,02,11,17,43.50
2010,04,02,11,18,53.10
2010,04,02,11,19,57.90
2010,04,02,11,20,38.60
2010,04,02,11,21,46.70
2010,04,02,11,22,27.40
2010,04,02,11,23,53.10
2010,04,02,11,24,41.80
2010,04,02,11,25,27.40
2010,04,02,11,26,45.10
2010,04,02,11,27,27.40
2010,04,02,11,28,48.30
2010,04,02,11,29,62.70
2010,04,02,11,30,66.00
2010,04,02,11,31,40.20
2010,04,02,11,32,53.10
2010,04,02,11,33,49.90
2010,04,02,11,34,40.20
2010,04,02,11,35,43.50
2010,04,02,11,36,37.00
2010,04,02,11,37,40.20
2010,04,02,11,38,43.50
2010,04,02,11,39,32.20
2010,04,02,11,40,35.40
2010,04,02,11,41,46.70
2010,04,02,11,42,32.20
2010,04,02,11,43,20.90
2010,04,02,11,44,40.20
2010,04,02,11,45,49.90
2010,04,02,11,46,57.90
2010,04,02,11,47,29.00
2010,04,02,11,48,53.10
2010,04,02,11,49,24.20
2010,04,02,11,50,25.70
2010,04,02,11,51,32.20
2010,04,02,11,52,35.40
2010,04,02,11,53,29.00
2010,04,02,11,54,33.80
2010,04,02,11,55,43.50
2010,04,02,11,56,45.10
2010,04,02,11,57,41.80
2010,04,02,11,58,41.80
2010,04,02,11,59,33.80
2010,04,02,12,00,37.00
2010,04,02,12,01,46.70
2010,04,02,12,02,43.50
2010,04,02,12,03,37.00
2010,04,02,12,04,37.00
2010,04,02,12,05,33.80
2010,04,02,12,06,54.70
2010,04,02,12,07,32.20
2010,04,02,12,08,41.80
2010,04,02,12,09,53.10
2010,04,02,12,10,54.70
2010,04,02,12,11,51.50
2010,04,02,12,12,59.50
2010,04,02,12,13,43.50
2010,04,02,12,14,40.20
2010,04,02,12,15,53.10
2010,04,02,12,16,62.70
2010,04,02,12,17,53.10
2010,04,02,12,18,51.50
2010,04,02,12,19,46.70
2010,04,02,12,20,40.20
2010,04,02,12,21,43.50
2010,04,02,12,22,35.40
2010,04,02,12,23,48.30
2010,04,02,12,24,37.00
2010,04,02,12,25,53.10
2010,04,02,12,26,41.80
2010,04,02,12,27,49.90
2010,04,02,12,28,49.90
2010,04,02,12,29,53.10
2010,04,02,12,30,56.30
2010,04,02,12,31,56.30
2010,04,02,12,32,40.20
2010,04,02,12,33,57.90
2010,04,02,12,34,53.10
2010,04,02,12,35,51.50
2010,04,02,12,36,59.50
2010,04,02,12,37,57.90
2010,04,02,12,38,53.10
2010,04,02,12,39,43.50
2010,04,02,12,40,45.10
2010,04,02,12,41,41.80
2010,04,02,12,42,62.70
2010,04,02,12,43,59.50
2010,04,02,12,44,56.30
2010,04,02,12,45,53.10
2010,04,02,12,46,46.70
2010,04,02,12,47,49.90
2010,04,02,12,48,54.70
2010,04,02,12,49,43.50
2010,04,02,12,50,54.70
2010,04,02,12,51,54.70
2010,04,02,12,52,59.50
2010,04,02,12,53,53.10
2010,04,02,12,54,46.70
2010,04,02,12,55,56.30
2010,04,02,12,56,49.90
2010,04,02,12,57,51.50
2010,04,02,12,58,51.50
2010,04,02,12,59,53.10
2010,04,02,13,00,48.30
2010,04,02,13,01,43.50
2010,04,02,13,02,53.10
2010,04,02,13,03,54.70
2010,04,02,13,04,48.30
2010,04,02,13,05,49.90
2010,04,02,13,06,35.40
2010,04,02,13,07,37.00
2010,04,02,13,08,49.90
2010,04,02,13,09,61.20
2010,04,02,13,10,59.50
2010,04,02,13,11,49.90
2010,04,02,13,12,54.70
2010,04,02,13,13,35.40
2010,04,02,13,14,51.50
2010,04,02,13,15,51.50
2010,04,02,13,16,46.70
2010,04,02,13,17,46.70
2010,04,02,13,18,61.20
2010,04,02,13,19,33.80
2010,04,02,13,20,41.80
2010,04,02,13,21,49.90
2010,04,02,13,22,56.30
2010,04,02,13,23,45.10
2010,04,02,13,24,40.20
2010,04,02,13,25,46.70
2010,04,02,13,26,57.90
2010,04,02,13,27,62.70
2010,04,02,13,28,49.90
2010,04,02,13,29,46.70
2010,04,02,13,30,67.60
2010,04,02,13,31,48.30
2010,04,02,13,32,46.70
2010,04,02,13,33,59.50
2010,04,02,13,34,53.10
2010,04,02,13,35,53.10
2010,04,02,13,36,53.10
2010,04,02,13,37,59.50
2010,04,02,13,38,53.10
2010,04,02,13,39,43.50
2010,04,02,13,40,57.90
2010,04,02,13,41,48.30
2010,04,02,13,42,64.40
2010,04,02,13,43,53.10
2010,04,02,13,44,53.10
2010,04,02,13,45,53.10
2010,04,02,13,46,45.10
2010,04,02,13,47,41.80
2010,04,02,13,48,56.30
2010,04,02,13,49,54.70
2010,04,02,13,50,41.80
2010,04,02,13,51,53.10
2010,04,02,13,52,46.70
2010,04,02,13,53,56.30
2010,04,02,13,54,62.70
2010,04,02,13,55,57.90
2010,04,02,13,56,40.20
2010,04,02,13,57,37.00
2010,04,02,13,58,48.30
2010,04,02,13,59,37.00
2010,04,02,14,00,45.10
2010,04,02,14,01,41.80
2010,04,02,14,02,45.10
2010,04,02,14,03,38.60
2010,04,02,14,04,53.10
2010,04,02,14,05,40.20
2010,04,02,14,06,53.10
2010,04,02,14,07,49.90
2010,04,02,14,08,43.50
2010,04,02,14,09,54.70
2010,04,02,14,10,45.10
2010,04,02,14,11,48.30
2010,04,02,14,12,46.70
2010,04,02,14,13,35.40
2010,04,02,14,14,45.10
2010,04,02,14,15,45.10
2010,04,02,14,16,32.20
2010,04,02,14,17,33.80
2010,04,02,14,18,41.80
2010,04,02,14,19,40.20
2010,04,02,14,20,38.60
2010,04,02,14,21,40.20
2010,04,02,14,22,40.20
2010,04,02,14,23,29.00
2010,04,02,14,24,35.40
2010,04,02,14,25,30.60
2010,04,02,14,26,40.20
2010,04,02,14,27,20.90
2010,04,02,14,28,37.00
2010,04,02,14,29,40.20
2010,04,02,14,30,48.30
2010,04,02,14,31,41.80
2010,04,02,14,32,41.80
2010,04,02,14,33,32.20
2010,04,02,14,34,30.60
2010,04,02,14,35,40.20
2010,04,02,14,36,46.70
2010,04,02,14,37,41.80
2010,04,02,14,38,32.20
2010,04,02,14,39,35.40
2010,04,02,14,40,29.00
2010,04,02,14,41,41.80
2010,04,02,14,42,27.40
2010,04,02,14,43,46.70
2010,04,02,14,44,49.90
2010,04,02,14,45,40.20
2010,04,02,14,46,49.90
2010,04,02,14,47,30.60
2010,04,02,14,48,40.20
2010,04,02,14,49,40.20
2010,04,02,14,50,41.80
2010,04,02,14,51,33.80
2010,04,02,14,52,33.80
2010,04,02,14,53,32.20
2010,04,02,14,54,40.20
2010,04,02,14,55,30.60
2010,04,02,14,56,29.00
2010,04,02,14,57,32.20
2010,04,02,14,58,27.40
2010,04,02,14,59,37.00
2010,04,02,15,00,32.20
2010,04,02,15,01,37.00
2010,04,02,15,02,32.20
2010,04,02,15,03,22.50
2010,04,02,15,04,29.00
2010,04,02,15,05,32.20
2010,04,02,15,06,27.40
2010,04,02,15,07,17.70
2010,04,02,15,08,20.90
2010,04,02,15,09,25.70
2010,04,02,15,10,24.20
2010,04,02,15,11,22.50
2010,04,02,15,12,25.70
2010,04,02,15,13,30.60
2010,04,02,15,14,32.20
2010,04,02,15,15,33.80
2010,04,02,15,16,24.20
2010,04,02,15,17,30.60
2010,04,02,15,18,24.20
2010,04,02,15,19,25.70
2010,04,02,15,20,33.80
2010,04,02,15,21,27.40
2010,04,02,15,22,30.60
2010,04,02,15,23,20.90
2010,04,02,15,24,19.30
2010,04,02,15,25,35.40
2010,04,02,15,26,37.00
2010,04,02,15,27,35.40
2010,04,02,15,28,30.60
2010,04,02,15,29,25.70
2010,04,02,15,30,24.20
2010,04,02,15,31,25.70
2010,04,02,15,32,30.60
2010,04,02,15,33,33.80
2010,04,02,15,34,35.40
2010,04,02,15,35,25.70
2010,04,02,15,36,25.70
2010,04,02,15,37,25.70
2010,04,02,15,38,30.60
2010,04,02,15,39,30.60
2010,04,02,15,40,38.60
2010,04,02,15,41,32.20
2010,04,02,15,42,33.80
2010,04,02,15,43,40.20
2010,04,02,15,44,43.50
2010,04,02,15,45,41.80
2010,04,02,15,46,32.20
2010,04,02,15,47,25.70
2010,04,02,15,48,45.10
2010,04,02,15,49,37.00
2010,04,02,15,50,22.50
2010,04,02,15,51,24.20
2010,04,02,15,52,24.20
2010,04,02,15,53,22.50
2010,04,02,15,54,40.20
2010,04,02,15,55,38.60
2010,04,02,15,56,25.70
2010,04,02,15,57,25.70
2010,04,02,15,58,32.20
2010,04,02,15,59,27.40
2010,04,02,16,00,33.80
2010,04,02,16,01,49.90
2010,04,02,16,02,37.00
2010,04,02,16,03,32.20
2010,04,02,16,04,32.20
2010,04,02,16,05,49.90
2010,04,02,16,06,33.80
2010,04,02,16,07,32.20
2010,04,02,16,08,38.60
2010,04,02,16,09,33.80
2010,04,02,16,10,27.40
2010,04,02,16,11,33.80
2010,04,02,16,12,33.80
2010,04,02,16,13,37.00
2010,04,02,16,14,33.80
2010,04,02,16,15,48.30
2010,04,02,16,16,30.60
2010,04,02,16,17,33.80
2010,04,02,16,18,29.00
2010,04,02,16,19,25.70
2010,04,02,16,20,32.20
2010,04,02,16,21,27.40
2010,04,02,16,22,27.40
2010,04,02,16,23,30.60
2010,04,02,16,24,29.00
2010,04,02,16,25,27.40
2010,04,02,16,26,24.20
2010,04,02,16,27,24.20
2010,04,02,16,28,30.60
2010,04,02,16,29,32.20
2010,04,02,16,30,32.20
2010,04,02,16,31,38.60
2010,04,02,16,32,29.00
2010,04,02,16,33,30.60
2010,04,02,16,34,33.80
2010,04,02,16,35,29.00
2010,04,02,16,36,32.20
2010,04,02,16,37,37.00
2010,04,02,16,38,30.60
2010,04,02,16,39,30.60
2010,04,02,16,40,30.60
2010,04,02,16,41,29.00
2010,04,02,16,42,27.40
2010,04,02,16,43,22.50
2010,04,02,16,44,29.00
2010,04,02,16,45,27.40
2010,04,02,16,46,29.00
2010,04,02,16,47,29.00
2010,04,02,16,48,38.60
2010,04,02,16,49,38.60
2010,04,02,16,50,27.40
2010,04,02,16,51,20.90
2010,04,02,16,52,43.50
2010,04,02,16,53,30.60
2010,04,02,16,54,32.20
2010,04,02,16,55,24.20
2010,04,02,16,56,32.20
2010,04,02,16,57,30.60
2010,04,02,16,58,20.90
2010,04,02,16,59,35.40
2010,04,02,17,00,29.00
2010,04,02,17,01,41.80
2010,04,02,17,02,46.70
2010,04,02,17,03,38.60
2010,04,02,17,04,37.00
2010,04,02,17,05,30.60
2010,04,02,17,06,29.00
2010,04,02,17,07,38.60
2010,04,02,17,08,37.00
2010,04,02,17,09,33.80
2010,04,02,17,10,37.00
2010,04,02,17,11,38.60
2010,04,02,17,12,40.20
2010,04,02,17,13,27.40
2010,04,02,17,14,38.60
2010,04,02,17,15,37.00
2010,04,02,17,16,29.00
2010,04,02,17,17,40.20
2010,04,02,17,18,32.20
2010,04,02,17,19,43.50
2010,04,02,17,20,40.20
2010,04,02,17,21,40.20
2010,04,02,17,22,41.80
2010,04,02,17,23,32.20
2010,04,02,17,24,32.20
2010,04,02,17,25,27.40
2010,04,02,17,26,45.10
2010,04,02,17,27,33.80
2010,04,02,17,28,40.20
2010,04,02,17,29,46.70
2010,04,02,17,30,29.00
2010,04,02,17,31,40.20
2010,04,02,17,32,41.80
2010,04,02,17,33,41.80
2010,04,02,17,34,41.80
2010,04,02,17,35,37.00
2010,04,02,17,36,40.20
2010,04,02,17,37,38.60
2010,04,02,17,38,35.40
2010,04,02,17,39,48.30
2010,04,02,17,40,32.20
2010,04,02,17,41,37.00
2010,04,02,17,42,41.80
2010,04,02,17,43,43.50
2010,04,02,17,44,27.40
2010,04,02,17,45,25.70
2010,04,02,17,46,32.20
2010,04,02,17,47,35.40
2010,04,02,17,48,45.10
2010,04,02,17,49,25.70
2010,04,02,17,50,35.40
2010,04,02,17,51,43.50
2010,04,02,17,52,48.30
2010,04,02,17,53,35.40
2010,04,02,17,54,40.20
2010,04,02,17,55,33.80
2010,04,02,17,56,32.20
2010,04,02,17,57,30.60
2010,04,02,17,58,35.40
2010,04,02,17,59,24.20
2010,04,02,18,00,49.90
2010,04,02,18,01,40.20
2010,04,02,18,02,32.20
2010,04,02,18,03,35.40
2010,04,02,18,04,38.60
2010,04,02,18,05,30.60
2010,04,02,18,06,33.80
2010,04,02,18,07,29.00
2010,04,02,18,08,41.80
2010,04,02,18,09,40.20
2010,04,02,18,10,30.60
2010,04,02,18,11,24.20
2010,04,02,18,12,32.20
2010,04,02,18,13,32.20
2010,04,02,18,14,38.60
2010,04,02,18,15,33.80
2010,04,02,18,16,29.00
2010,04,02,18,17,33.80
2010,04,02,18,18,45.10
2010,04,02,18,19,40.20
2010,04,02,18,20,38.60
2010,04,02,18,21,35.40
2010,04,02,18,22,32.20
2010,04,02,18,23,35.40
2010,04,02,18,24,35.40
2010,04,02,18,25,37.00
2010,04,02,18,26,32.20
2010,04,02,18,27,32.20
2010,04,02,18,28,33.80
2010,04,02,18,29,37.00
2010,04,02,18,30,33.80
2010,04,02,18,31,32.20
2010,04,02,18,32,29.00
2010,04,02,18,33,45.10
2010,04,02,18,34,29.00
2010,04,02,18,35,40.20
2010,04,02,18,36,37.00
2010,04,02,18,37,40.20
2010,04,02,18,38,43.50
2010,04,02,18,39,27.40
2010,04,02,18,40,40.20
2010,04,02,18,41,35.40
2010,04,02,18,42,32.20
2010,04,02,18,43,30.60
2010,04,02,18,44,30.60
2010,04,02,18,45,29.00
2010,04,02,18,46,29.00
2010,04,02,18,47,37.00
2010,04,02,18,48,37.00
2010,04,02,18,49,37.00
2010,04,02,18,50,29.00
2010,04,02,18,51,35.40
2010,04,02,18,52,53.10
2010,04,02,18,53,41.80
2010,04,02,18,54,40.20
2010,04,02,18,55,37.00
2010,04,02,18,56,40.20
2010,04,02,18,57,32.20
2010,04,02,18,58,37.00
2010,04,02,18,59,32.20
2010,04,02,19,00,33.80
2010,04,02,19,01,48.30
2010,04,02,19,02,43.50
2010,04,02,19,03,37.00
2010,04,02,19,04,46.70
2010,04,02,19,05,37.00
2010,04,02,19,06,43.50
2010,04,02,19,07,38.60
2010,04,02,19,08,25.70
2010,04,02,19,09,25.70
2010,04,02,19,10,40.20
2010,04,02,19,11,27.40
2010,04,02,19,12,37.00
2010,04,02,19,13,33.80
2010,04,02,19,14,29.00
2010,04,02,19,15,41.80
2010,04,02,19,16,33.80
2010,04,02,19,17,43.50
2010,04,02,19,18,37.00
2010,04,02,19,19,27.40
2010,04,02,19,20,20.90
2010,04,02,19,21,40.20
2010,04,02,19,22,37.00
2010,04,02,19,23,32.20
2010,04,02,19,24,25.70
2010,04,02,19,25,38.60
2010,04,02,19,26,40.20
2010,04,02,19,27,33.80
2010,04,02,19,28,27.40
2010,04,02,19,29,24.20
2010,04,02,19,30,20.90
2010,04,02,19,31,27.40
2010,04,02,19,32,27.40
2010,04,02,19,33,29.00
2010,04,02,19,34,46.70
2010,04,02,19,35,33.80
2010,04,02,19,36,29.00
2010,04,02,19,37,37.00
2010,04,02,19,38,33.80
2010,04,02,19,39,24.20
2010,04,02,19,40,27.40
2010,04,02,19,41,38.60
2010,04,02,19,42,30.60
2010,04,02,19,43,25.70
2010,04,02,19,44,27.40
2010,04,02,19,45,30.60
2010,04,02,19,46,30.60
2010,04,02,19,47,37.00
2010,04,02,19,48,35.40
2010,04,02,19,49,22.50
2010,04,02,19,50,19.30
2010,04,02,19,51,32.20
2010,04,02,19,52,35.40
2010,04,02,19,53,29.00
2010,04,02,19,54,17.70
2010,04,02,19,55,32.20
2010,04,02,19,56,33.80
2010,04,02,19,57,24.20
2010,04,02,19,58,32.20
2010,04,02,19,59,32.20
2010,04,02,20,00,37.00
2010,04,02,20,01,25.70
2010,04,02,20,02,35.40
2010,04,02,20,03,30.60
2010,04,02,20,04,29.00
2010,04,02,20,05,32.20
2010,04,02,20,06,27.40
2010,04,02,20,07,22.50
2010,04,02,20,08,30.60
2010,04,02,20,09,46.70
2010,04,02,20,10,40.20
2010,04,02,20,11,43.50
2010,04,02,20,12,30.60
2010,04,02,20,13,30.60
2010,04,02,20,14,29.00
2010,04,02,20,15,25.70
2010,04,02,20,16,30.60
2010,04,02,20,17,25.70
2010,04,02,20,18,45.10
2010,04,02,20,19,37.00
2010,04,02,20,20,30.60
2010,04,02,20,21,33.80
2010,04,02,20,22,30.60
2010,04,02,20,23,24.20
2010,04,02,20,24,32.20
2010,04,02,20,25,30.60
2010,04,02,20,26,33.80
2010,04,02,20,27,33.80
2010,04,02,20,28,27.40
2010,04,02,20,29,35.40
2010,04,02,20,30,25.70
2010,04,02,20,31,29.00
2010,04,02,20,32,27.40
2010,04,02,20,33,25.70
2010,04,02,20,34,32.20
2010,04,02,20,35,29.00
2010,04,02,20,36,22.50
2010,04,02,20,37,37.00
2010,04,02,20,38,37.00
2010,04,02,20,39,38.60
2010,04,02,20,40,30.60
2010,04,02,20,41,33.80
2010,04,02,20,42,27.40
2010,04,02,20,43,32.20
2010,04,02,20,44,27.40