Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2017,08,13,00,00,0.00
2017,08,13,00,01,0.00
2017,08,13,00,02,0.00
2017,08,13,00,03,0.00
2017,08,13,00,04,0.00
2017,08,13,00,05,0.00
2017,08,13,00,06,0.00
2017,08,13,00,07,0.00
2017,08,13,00,08,0.00
2017,08,13,00,09,0.00
2017,08,13,00,10,0.00
2017,08,13,00,11,0.00
2017,08,13,00,12,0.00
2017,08,13,00,13,0.00
2017,08,13,00,14,0.00
2017,08,13,00,15,0.00
2017,08,13,00,16,0.00
2017,08,13,00,17,0.00
2017,08,13,00,18,0.00
2017,08,13,00,19,0.00
2017,08,13,00,20,0.00
2017,08,13,00,21,0.00
2017,08,13,00,22,0.00
2017,08,13,00,23,0.00
2017,08,13,00,24,0.00
2017,08,13,00,25,0.00
2017,08,13,00,26,0.00
2017,08,13,00,27,0.00
2017,08,13,00,28,0.00
2017,08,13,00,29,0.00
2017,08,13,00,30,0.00
2017,08,13,00,31,0.00
2017,08,13,00,32,0.00
2017,08,13,00,33,0.00
2017,08,13,00,34,0.00
2017,08,13,00,35,0.00
2017,08,13,00,36,0.00
2017,08,13,00,37,0.00
2017,08,13,00,38,0.00
2017,08,13,00,39,0.00
2017,08,13,00,40,0.00
2017,08,13,00,41,0.00
2017,08,13,00,42,0.00
2017,08,13,00,43,0.00
2017,08,13,00,44,0.00
2017,08,13,00,45,0.00
2017,08,13,00,46,0.00
2017,08,13,00,47,0.00
2017,08,13,00,48,0.00
2017,08,13,00,49,0.00
2017,08,13,00,50,0.00
2017,08,13,00,51,0.00
2017,08,13,00,52,0.00
2017,08,13,00,53,0.00
2017,08,13,00,54,0.00
2017,08,13,00,55,0.00
2017,08,13,00,56,0.00
2017,08,13,00,57,0.00
2017,08,13,00,58,0.00
2017,08,13,00,59,0.00
2017,08,13,01,00,0.00
2017,08,13,01,01,0.00
2017,08,13,01,02,0.00
2017,08,13,01,03,0.00
2017,08,13,01,04,0.00
2017,08,13,01,05,0.00
2017,08,13,01,06,0.00
2017,08,13,01,07,0.00
2017,08,13,01,08,0.00
2017,08,13,01,09,0.00
2017,08,13,01,10,0.00
2017,08,13,01,11,0.00
2017,08,13,01,12,0.00
2017,08,13,01,13,0.00
2017,08,13,01,14,0.00
2017,08,13,01,15,0.00
2017,08,13,01,16,0.00
2017,08,13,01,17,0.00
2017,08,13,01,18,0.00
2017,08,13,01,19,0.00
2017,08,13,01,20,0.00
2017,08,13,01,21,0.00
2017,08,13,01,22,0.00
2017,08,13,01,23,0.00
2017,08,13,01,24,0.00
2017,08,13,01,25,0.00
2017,08,13,01,26,0.00
2017,08,13,01,27,0.00
2017,08,13,01,28,0.00
2017,08,13,01,29,0.00
2017,08,13,01,30,0.00
2017,08,13,01,31,0.00
2017,08,13,01,32,0.00
2017,08,13,01,33,0.00
2017,08,13,01,34,0.00
2017,08,13,01,35,0.00
2017,08,13,01,36,0.00
2017,08,13,01,37,0.00
2017,08,13,01,38,0.00
2017,08,13,01,39,0.00
2017,08,13,01,40,0.00
2017,08,13,01,41,0.00
2017,08,13,01,42,0.00
2017,08,13,01,43,0.00
2017,08,13,01,44,0.00
2017,08,13,01,45,0.00
2017,08,13,01,46,0.00
2017,08,13,01,47,0.00
2017,08,13,01,48,0.00
2017,08,13,01,49,0.00
2017,08,13,01,50,0.00
2017,08,13,01,51,0.00
2017,08,13,01,52,0.00
2017,08,13,01,53,0.00
2017,08,13,01,54,0.00
2017,08,13,01,55,0.00
2017,08,13,01,56,0.00
2017,08,13,01,57,0.00
2017,08,13,01,58,0.00
2017,08,13,01,59,0.00
2017,08,13,02,00,0.00
2017,08,13,02,01,0.00
2017,08,13,02,02,0.00
2017,08,13,02,03,0.00
2017,08,13,02,04,0.00
2017,08,13,02,05,0.00
2017,08,13,02,06,0.00
2017,08,13,02,07,0.00
2017,08,13,02,08,0.00
2017,08,13,02,09,0.00
2017,08,13,02,10,0.00
2017,08,13,02,11,0.00
2017,08,13,02,12,0.00
2017,08,13,02,13,0.00
2017,08,13,02,14,0.00
2017,08,13,02,15,0.00
2017,08,13,02,16,0.00
2017,08,13,02,17,0.00
2017,08,13,02,18,0.00
2017,08,13,02,19,0.00
2017,08,13,02,20,0.00
2017,08,13,02,21,0.00
2017,08,13,02,22,0.00
2017,08,13,02,23,0.00
2017,08,13,02,24,0.00
2017,08,13,02,25,0.00
2017,08,13,02,26,0.00
2017,08,13,02,27,0.00
2017,08,13,02,28,0.00
2017,08,13,02,29,0.00
2017,08,13,02,30,0.00
2017,08,13,02,31,0.00
2017,08,13,02,32,0.00
2017,08,13,02,33,0.00
2017,08,13,02,34,0.00
2017,08,13,02,35,0.00
2017,08,13,02,36,0.00
2017,08,13,02,37,0.00
2017,08,13,02,38,0.00
2017,08,13,02,39,0.00
2017,08,13,02,40,0.00
2017,08,13,02,41,0.00
2017,08,13,02,42,0.00
2017,08,13,02,43,0.00
2017,08,13,02,44,0.00
2017,08,13,02,45,0.00
2017,08,13,02,46,0.00
2017,08,13,02,47,0.00
2017,08,13,02,48,0.00
2017,08,13,02,49,0.00
2017,08,13,02,50,0.00
2017,08,13,02,51,0.00
2017,08,13,02,52,0.00
2017,08,13,02,53,0.00
2017,08,13,02,54,0.00
2017,08,13,02,55,0.00
2017,08,13,02,56,0.00
2017,08,13,02,57,0.00
2017,08,13,02,58,0.00
2017,08,13,02,59,0.00
2017,08,13,03,00,0.00
2017,08,13,03,01,0.00
2017,08,13,03,02,0.00
2017,08,13,03,03,0.00
2017,08,13,03,04,0.00
2017,08,13,03,05,0.00
2017,08,13,03,06,0.00
2017,08,13,03,07,0.00
2017,08,13,03,08,0.00
2017,08,13,03,09,0.00
2017,08,13,03,10,0.00
2017,08,13,03,11,0.00
2017,08,13,03,12,0.00
2017,08,13,03,13,0.00
2017,08,13,03,14,0.00
2017,08,13,03,15,0.00
2017,08,13,03,16,0.00
2017,08,13,03,17,0.00
2017,08,13,03,18,0.00
2017,08,13,03,19,0.00
2017,08,13,03,20,0.00
2017,08,13,03,21,0.00
2017,08,13,03,22,0.00
2017,08,13,03,23,0.00
2017,08,13,03,24,0.00
2017,08,13,03,25,0.00
2017,08,13,03,26,0.00
2017,08,13,03,27,0.00
2017,08,13,03,28,0.00
2017,08,13,03,29,0.00
2017,08,13,03,30,0.00
2017,08,13,03,31,0.00
2017,08,13,03,32,0.00
2017,08,13,03,33,0.00
2017,08,13,03,34,0.00
2017,08,13,03,35,0.00
2017,08,13,03,36,0.00
2017,08,13,03,37,0.00
2017,08,13,03,38,0.00
2017,08,13,03,39,0.00
2017,08,13,03,40,0.00
2017,08,13,03,41,0.00
2017,08,13,03,42,0.00
2017,08,13,03,43,0.00
2017,08,13,03,44,0.00
2017,08,13,03,45,0.00
2017,08,13,03,46,0.00
2017,08,13,03,47,0.00
2017,08,13,03,48,0.00
2017,08,13,03,49,0.00
2017,08,13,03,50,0.00
2017,08,13,03,51,0.00
2017,08,13,03,52,0.00
2017,08,13,03,53,0.00
2017,08,13,03,54,0.00
2017,08,13,03,55,0.00
2017,08,13,03,56,0.00
2017,08,13,03,57,0.00
2017,08,13,03,58,0.00
2017,08,13,03,59,0.00
2017,08,13,04,00,0.00
2017,08,13,04,01,0.00
2017,08,13,04,02,0.00
2017,08,13,04,03,0.00
2017,08,13,04,04,0.00
2017,08,13,04,05,0.00
2017,08,13,04,06,0.00
2017,08,13,04,07,0.00
2017,08,13,04,08,0.00
2017,08,13,04,09,0.00
2017,08,13,04,10,0.00
2017,08,13,04,11,0.00
2017,08,13,04,12,0.00
2017,08,13,04,13,0.00
2017,08,13,04,14,0.00
2017,08,13,04,15,0.00
2017,08,13,04,16,0.00
2017,08,13,04,17,0.00
2017,08,13,04,18,0.00
2017,08,13,04,19,0.00
2017,08,13,04,20,0.00
2017,08,13,04,21,0.00
2017,08,13,04,22,0.00
2017,08,13,04,23,0.00
2017,08,13,04,24,0.00
2017,08,13,04,25,0.00
2017,08,13,04,26,0.00
2017,08,13,04,27,0.00
2017,08,13,04,28,0.00
2017,08,13,04,29,0.00
2017,08,13,04,30,0.00
2017,08,13,04,31,0.00
2017,08,13,04,32,0.00
2017,08,13,04,33,0.00
2017,08,13,04,34,0.00
2017,08,13,04,35,0.00
2017,08,13,04,36,0.00
2017,08,13,04,37,0.00
2017,08,13,04,38,0.00
2017,08,13,04,39,0.00
2017,08,13,04,40,0.00
2017,08,13,04,41,0.00
2017,08,13,04,42,0.00
2017,08,13,04,43,0.00
2017,08,13,04,44,0.00
2017,08,13,04,45,0.00
2017,08,13,04,46,0.00
2017,08,13,04,47,0.00
2017,08,13,04,48,0.00
2017,08,13,04,49,0.00
2017,08,13,04,50,0.00
2017,08,13,04,51,0.00
2017,08,13,04,52,0.00
2017,08,13,04,53,0.00
2017,08,13,04,54,0.00
2017,08,13,04,55,0.00
2017,08,13,04,56,0.00
2017,08,13,04,57,0.00
2017,08,13,04,58,0.00
2017,08,13,04,59,0.00
2017,08,13,05,00,0.00
2017,08,13,05,01,0.00
2017,08,13,05,02,0.00
2017,08,13,05,03,0.00
2017,08,13,05,04,0.00
2017,08,13,05,05,0.00
2017,08,13,05,06,0.00
2017,08,13,05,07,0.00
2017,08,13,05,08,0.00
2017,08,13,05,09,0.00
2017,08,13,05,10,0.00
2017,08,13,05,11,0.00
2017,08,13,05,12,0.00
2017,08,13,05,13,0.00
2017,08,13,05,14,0.00
2017,08,13,05,15,0.00
2017,08,13,05,16,0.00
2017,08,13,05,17,0.00
2017,08,13,05,18,0.00
2017,08,13,05,19,0.00
2017,08,13,05,20,0.00
2017,08,13,05,21,0.00
2017,08,13,05,22,0.00
2017,08,13,05,23,0.00
2017,08,13,05,24,0.00
2017,08,13,05,25,0.00
2017,08,13,05,26,0.00
2017,08,13,05,27,0.00
2017,08,13,05,28,0.00
2017,08,13,05,29,0.00
2017,08,13,05,30,0.00
2017,08,13,05,31,0.00
2017,08,13,05,32,0.00
2017,08,13,05,33,0.00
2017,08,13,05,34,0.00
2017,08,13,05,35,0.00
2017,08,13,05,36,0.00
2017,08,13,05,37,0.00
2017,08,13,05,38,0.00
2017,08,13,05,39,0.00
2017,08,13,05,40,0.00
2017,08,13,05,41,0.00
2017,08,13,05,42,0.00
2017,08,13,05,43,0.00
2017,08,13,05,44,0.00
2017,08,13,05,45,0.00
2017,08,13,05,46,0.00
2017,08,13,05,47,0.00
2017,08,13,05,48,0.00
2017,08,13,05,49,0.00
2017,08,13,05,50,0.00
2017,08,13,05,51,0.00
2017,08,13,05,52,0.00
2017,08,13,05,53,0.00
2017,08,13,05,54,0.00
2017,08,13,05,55,0.00
2017,08,13,05,56,0.00
2017,08,13,05,57,0.00
2017,08,13,05,58,0.00
2017,08,13,05,59,0.00
2017,08,13,06,00,0.00
2017,08,13,06,01,0.00
2017,08,13,06,02,0.00
2017,08,13,06,03,0.00
2017,08,13,06,04,0.00
2017,08,13,06,05,0.00
2017,08,13,06,06,0.00
2017,08,13,06,07,0.00
2017,08,13,06,08,0.00
2017,08,13,06,09,0.00
2017,08,13,06,10,0.00
2017,08,13,06,11,0.00
2017,08,13,06,12,2.40
2017,08,13,06,13,5.00
2017,08,13,06,14,5.00
2017,08,13,06,15,5.00
2017,08,13,06,16,5.00
2017,08,13,06,17,5.40
2017,08,13,06,18,7.00
2017,08,13,06,19,7.00
2017,08,13,06,20,7.00
2017,08,13,06,21,8.40
2017,08,13,06,22,9.00
2017,08,13,06,23,9.00
2017,08,13,06,24,9.00
2017,08,13,06,25,9.70
2017,08,13,06,26,11.00
2017,08,13,06,27,11.00
2017,08,13,06,28,11.70
2017,08,13,06,29,12.00
2017,08,13,06,30,14.00
2017,08,13,06,31,14.00
2017,08,13,06,32,14.70
2017,08,13,06,33,16.00
2017,08,13,06,34,14.80
2017,08,13,06,35,12.60
2017,08,13,06,36,11.20
2017,08,13,06,37,11.00
2017,08,13,06,38,11.00
2017,08,13,06,39,11.00
2017,08,13,06,40,11.00
2017,08,13,06,41,11.60
2017,08,13,06,42,12.00
2017,08,13,06,43,12.00
2017,08,13,06,44,12.00
2017,08,13,06,45,12.00
2017,08,13,06,46,12.00
2017,08,13,06,47,12.00
2017,08,13,06,48,12.00
2017,08,13,06,49,13.40
2017,08,13,06,50,14.00
2017,08,13,06,51,15.90
2017,08,13,06,52,16.00
2017,08,13,06,53,16.00
2017,08,13,06,54,16.00
2017,08,13,06,55,16.00
2017,08,13,06,56,16.00
2017,08,13,06,57,16.00
2017,08,13,06,58,15.80
2017,08,13,06,59,14.00
2017,08,13,07,00,13.30
2017,08,13,07,01,13.00
2017,08,13,07,02,14.00
2017,08,13,07,03,15.40
2017,08,13,07,04,17.70
2017,08,13,07,05,19.10
2017,08,13,07,06,21.00
2017,08,13,07,07,22.70
2017,08,13,07,08,27.90
2017,08,13,07,09,31.80
2017,08,13,07,10,33.00
2017,08,13,07,11,27.00
2017,08,13,07,12,22.70
2017,08,13,07,13,18.80
2017,08,13,07,14,17.30
2017,08,13,07,15,16.00
2017,08,13,07,16,16.00
2017,08,13,07,17,19.80
2017,08,13,07,18,22.70
2017,08,13,07,19,25.90
2017,08,13,07,20,26.00
2017,08,13,07,21,26.00
2017,08,13,07,22,26.90
2017,08,13,07,23,30.30
2017,08,13,07,24,35.60
2017,08,13,07,25,39.50
2017,08,13,07,26,46.10
2017,08,13,07,27,49.90
2017,08,13,07,28,54.00
2017,08,13,07,29,57.90
2017,08,13,07,30,61.80
2017,08,13,07,31,64.40
2017,08,13,07,32,66.70
2017,08,13,07,33,70.30
2017,08,13,07,34,74.40
2017,08,13,07,35,76.30
2017,08,13,07,36,77.00
2017,08,13,07,37,78.20
2017,08,13,07,38,80.40
2017,08,13,07,39,83.60
2017,08,13,07,40,86.10
2017,08,13,07,41,88.70
2017,08,13,07,42,92.40
2017,08,13,07,43,98.40
2017,08,13,07,44,106.30
2017,08,13,07,45,112.00
2017,08,13,07,46,119.90
2017,08,13,07,47,117.40
2017,08,13,07,48,112.20
2017,08,13,07,49,104.70
2017,08,13,07,50,99.10
2017,08,13,07,51,99.20
2017,08,13,07,52,102.90
2017,08,13,07,53,98.00
2017,08,13,07,54,97.50
2017,08,13,07,55,92.50
2017,08,13,07,56,91.00
2017,08,13,07,57,92.90
2017,08,13,07,58,93.80
2017,08,13,07,59,94.50
2017,08,13,08,00,96.70
2017,08,13,08,01,97.50
2017,08,13,08,02,102.50
2017,08,13,08,03,104.00
2017,08,13,08,04,103.10
2017,08,13,08,05,100.90
2017,08,13,08,06,100.00
2017,08,13,08,07,101.70
2017,08,13,08,08,105.30
2017,08,13,08,09,111.60
2017,08,13,08,10,114.70
2017,08,13,08,11,116.00
2017,08,13,08,12,114.80
2017,08,13,08,13,111.80
2017,08,13,08,14,109.30
2017,08,13,08,15,109.00
2017,08,13,08,16,109.40
2017,08,13,08,17,111.00
2017,08,13,08,18,112.40
2017,08,13,08,19,116.50
2017,08,13,08,20,120.20
2017,08,13,08,21,124.40
2017,08,13,08,22,128.30
2017,08,13,08,23,132.50
2017,08,13,08,24,134.40
2017,08,13,08,25,135.90
2017,08,13,08,26,138.20
2017,08,13,08,27,137.60
2017,08,13,08,28,137.00
2017,08,13,08,29,135.10
2017,08,13,08,30,135.40
2017,08,13,08,31,137.70
2017,08,13,08,32,140.40
2017,08,13,08,33,142.00
2017,08,13,08,34,142.00
2017,08,13,08,35,142.00
2017,08,13,08,36,141.90
2017,08,13,08,37,140.60
2017,08,13,08,38,139.00
2017,08,13,08,39,138.00
2017,08,13,08,40,137.00
2017,08,13,08,41,138.40
2017,08,13,08,42,140.70
2017,08,13,08,43,142.40
2017,08,13,08,44,146.00
2017,08,13,08,45,146.00
2017,08,13,08,46,147.40
2017,08,13,08,47,149.00
2017,08,13,08,48,151.90
2017,08,13,08,49,154.70
2017,08,13,08,50,158.40
2017,08,13,08,51,162.90
2017,08,13,08,52,168.20
2017,08,13,08,53,173.20
2017,08,13,08,54,178.90
2017,08,13,08,55,183.90
2017,08,13,08,56,189.10
2017,08,13,08,57,193.50
2017,08,13,08,58,199.70
2017,08,13,08,59,203.40
2017,08,13,09,00,206.00
2017,08,13,09,01,201.90
2017,08,13,09,02,199.00
2017,08,13,09,03,181.80
2017,08,13,09,04,171.50
2017,08,13,09,05,166.00
2017,08,13,09,06,162.60
2017,08,13,09,07,162.00
2017,08,13,09,08,162.60
2017,08,13,09,09,165.90
2017,08,13,09,10,168.70
2017,08,13,09,11,172.30
2017,08,13,09,12,177.10
2017,08,13,09,13,182.40
2017,08,13,09,14,186.40
2017,08,13,09,15,189.20
2017,08,13,09,16,188.60
2017,08,13,09,17,183.90
2017,08,13,09,18,177.80
2017,08,13,09,19,172.90
2017,08,13,09,20,167.60
2017,08,13,09,21,163.60
2017,08,13,09,22,159.50
2017,08,13,09,23,155.80
2017,08,13,09,24,153.30
2017,08,13,09,25,154.90
2017,08,13,09,26,147.10
2017,08,13,09,27,152.70
2017,08,13,09,28,156.00
2017,08,13,09,29,155.40
2017,08,13,09,30,155.00
2017,08,13,09,31,153.30
2017,08,13,09,32,151.80
2017,08,13,09,33,167.40
2017,08,13,09,34,189.90
2017,08,13,09,35,161.70
2017,08,13,09,36,159.50
2017,08,13,09,37,173.60
2017,08,13,09,38,174.60
2017,08,13,09,39,191.70
2017,08,13,09,40,278.00
2017,08,13,09,41,301.00
2017,08,13,09,42,243.10
2017,08,13,09,43,181.00
2017,08,13,09,44,181.00
2017,08,13,09,45,501.30
2017,08,13,09,46,564.10
2017,08,13,09,47,564.00
2017,08,13,09,48,566.10
2017,08,13,09,49,576.70
2017,08,13,09,50,585.00
2017,08,13,09,51,311.30
2017,08,13,09,52,202.70
2017,08,13,09,53,221.20
2017,08,13,09,54,220.00
2017,08,13,09,55,210.40
2017,08,13,09,56,209.80
2017,08,13,09,57,202.50
2017,08,13,09,58,204.30
2017,08,13,09,59,218.40
2017,08,13,10,00,229.20
2017,08,13,10,01,235.50
2017,08,13,10,02,241.00
2017,08,13,10,03,235.70
2017,08,13,10,04,222.60
2017,08,13,10,05,214.40
2017,08,13,10,06,211.30
2017,08,13,10,07,214.10
2017,08,13,10,08,214.80
2017,08,13,10,09,209.20
2017,08,13,10,10,205.10
2017,08,13,10,11,205.80
2017,08,13,10,12,208.40
2017,08,13,10,13,209.00
2017,08,13,10,14,213.70
2017,08,13,10,15,214.40
2017,08,13,10,16,216.60
2017,08,13,10,17,232.30
2017,08,13,10,18,242.40
2017,08,13,10,19,220.30
2017,08,13,10,20,214.00
2017,08,13,10,21,230.80
2017,08,13,10,22,245.30
2017,08,13,10,23,245.50
2017,08,13,10,24,246.60
2017,08,13,10,25,240.50
2017,08,13,10,26,242.00
2017,08,13,10,27,251.30
2017,08,13,10,28,296.10
2017,08,13,10,29,345.00
2017,08,13,10,30,345.00
2017,08,13,10,31,345.00
2017,08,13,10,32,345.00
2017,08,13,10,33,419.60
2017,08,13,10,34,451.40
2017,08,13,10,35,438.20
2017,08,13,10,36,503.70
2017,08,13,10,37,534.00
2017,08,13,10,38,433.10
2017,08,13,10,39,316.50
2017,08,13,10,40,294.30
2017,08,13,10,41,277.70
2017,08,13,10,42,286.30
2017,08,13,10,43,296.40
2017,08,13,10,44,290.90
2017,08,13,10,45,283.10
2017,08,13,10,46,279.20
2017,08,13,10,47,276.60
2017,08,13,10,48,283.40
2017,08,13,10,49,297.20
2017,08,13,10,50,305.20
2017,08,13,10,51,299.20
2017,08,13,10,52,289.50
2017,08,13,10,53,276.50
2017,08,13,10,54,260.90
2017,08,13,10,55,251.00
2017,08,13,10,56,250.10
2017,08,13,10,57,251.40
2017,08,13,10,58,253.70
2017,08,13,10,59,255.00
2017,08,13,11,00,255.00
2017,08,13,11,01,253.60
2017,08,13,11,02,250.40
2017,08,13,11,03,243.50
2017,08,13,11,04,235.80
2017,08,13,11,05,230.90
2017,08,13,11,06,229.00
2017,08,13,11,07,229.00
2017,08,13,11,08,229.00
2017,08,13,11,09,231.60
2017,08,13,11,10,241.70
2017,08,13,11,11,248.80
2017,08,13,11,12,262.70
2017,08,13,11,13,279.70
2017,08,13,11,14,292.10
2017,08,13,11,15,292.80
2017,08,13,11,16,292.00
2017,08,13,11,17,276.10
2017,08,13,11,18,271.80
2017,08,13,11,19,271.30
2017,08,13,11,20,296.70
2017,08,13,11,21,294.80
2017,08,13,11,22,264.80
2017,08,13,11,23,258.60
2017,08,13,11,24,238.20
2017,08,13,11,25,222.80
2017,08,13,11,26,214.20
2017,08,13,11,27,210.00
2017,08,13,11,28,207.10
2017,08,13,11,29,201.50
2017,08,13,11,30,197.40
2017,08,13,11,31,193.30
2017,08,13,11,32,193.80
2017,08,13,11,33,198.70
2017,08,13,11,34,206.20
2017,08,13,11,35,215.10
2017,08,13,11,36,224.50
2017,08,13,11,37,239.10
2017,08,13,11,38,254.20
2017,08,13,11,39,265.20
2017,08,13,11,40,270.10
2017,08,13,11,41,275.40
2017,08,13,11,42,287.10
2017,08,13,11,43,298.80
2017,08,13,11,44,301.00
2017,08,13,11,45,302.00
2017,08,13,11,46,302.00
2017,08,13,11,47,290.90
2017,08,13,11,48,262.60
2017,08,13,11,49,243.00
2017,08,13,11,50,228.00
2017,08,13,11,51,215.60
2017,08,13,11,52,206.90
2017,08,13,11,53,203.50
2017,08,13,11,54,202.70
2017,08,13,11,55,205.00
2017,08,13,11,56,209.00
2017,08,13,11,57,214.60
2017,08,13,11,58,219.40
2017,08,13,11,59,225.60
2017,08,13,12,00,229.00
2017,08,13,12,01,228.30
2017,08,13,12,02,226.10
2017,08,13,12,03,223.90
2017,08,13,12,04,223.00
2017,08,13,12,05,224.70
2017,08,13,12,06,224.50
2017,08,13,12,07,218.80
2017,08,13,12,08,211.20
2017,08,13,12,09,200.90
2017,08,13,12,10,188.00
2017,08,13,12,11,183.00
2017,08,13,12,12,173.50
2017,08,13,12,13,166.60
2017,08,13,12,14,162.30
2017,08,13,12,15,160.00
2017,08,13,12,16,156.60
2017,08,13,12,17,151.90
2017,08,13,12,18,151.00
2017,08,13,12,19,151.00
2017,08,13,12,20,149.30
2017,08,13,12,21,151.40
2017,08,13,12,22,153.70
2017,08,13,12,23,156.40
2017,08,13,12,24,160.90
2017,08,13,12,25,167.30
2017,08,13,12,26,171.60
2017,08,13,12,27,176.30
2017,08,13,12,28,179.00
2017,08,13,12,29,180.40
2017,08,13,12,30,184.00
2017,08,13,12,31,185.00
2017,08,13,12,32,185.00
2017,08,13,12,33,181.60
2017,08,13,12,34,174.00
2017,08,13,12,35,173.20
2017,08,13,12,36,183.50
2017,08,13,12,37,211.40
2017,08,13,12,38,243.10
2017,08,13,12,39,253.00
2017,08,13,12,40,253.00
2017,08,13,12,41,901.00
2017,08,13,12,42,890.40
2017,08,13,12,43,933.30
2017,08,13,12,44,917.70
2017,08,13,12,45,912.00
2017,08,13,12,46,916.30
2017,08,13,12,47,918.00
2017,08,13,12,48,265.00
2017,08,13,12,49,265.00
2017,08,13,12,50,265.00
2017,08,13,12,51,612.30
2017,08,13,12,52,1033.50
2017,08,13,12,53,1080.60
2017,08,13,12,54,1147.90
2017,08,13,12,55,1157.00
2017,08,13,12,56,1157.00
2017,08,13,12,57,896.30
2017,08,13,12,58,427.00
2017,08,13,12,59,551.90
2017,08,13,13,00,640.00
2017,08,13,13,01,640.00
2017,08,13,13,02,622.10
2017,08,13,13,03,564.70
2017,08,13,13,04,495.30
2017,08,13,13,05,481.10
2017,08,13,13,06,497.30
2017,08,13,13,07,536.40
2017,08,13,13,08,602.90
2017,08,13,13,09,654.50
2017,08,13,13,10,622.90
2017,08,13,13,11,548.30
2017,08,13,13,12,601.00
2017,08,13,13,13,601.00
2017,08,13,13,14,439.00
2017,08,13,13,15,351.40
2017,08,13,13,16,329.50
2017,08,13,13,17,326.20
2017,08,13,13,18,339.50
2017,08,13,13,19,364.50
2017,08,13,13,20,397.70
2017,08,13,13,21,423.10
2017,08,13,13,22,428.70
2017,08,13,13,23,374.80
2017,08,13,13,24,305.30
2017,08,13,13,25,276.00
2017,08,13,13,26,262.70
2017,08,13,13,27,256.20
2017,08,13,13,28,253.60
2017,08,13,13,29,256.40
2017,08,13,13,30,266.00
2017,08,13,13,31,277.40
2017,08,13,13,32,292.90
2017,08,13,13,33,309.50
2017,08,13,13,34,332.30
2017,08,13,13,35,353.10
2017,08,13,13,36,365.50
2017,08,13,13,37,420.80
2017,08,13,13,38,429.70
2017,08,13,13,39,418.80
2017,08,13,13,40,431.00
2017,08,13,13,41,411.10
2017,08,13,13,42,418.40
2017,08,13,13,43,364.90
2017,08,13,13,44,315.50
2017,08,13,13,45,297.50
2017,08,13,13,46,288.90
2017,08,13,13,47,284.90
2017,08,13,13,48,291.90
2017,08,13,13,49,303.00
2017,08,13,13,50,316.30
2017,08,13,13,51,324.10
2017,08,13,13,52,338.00
2017,08,13,13,53,375.90
2017,08,13,13,54,448.00
2017,08,13,13,55,381.20
2017,08,13,13,56,298.50
2017,08,13,13,57,265.30
2017,08,13,13,58,258.40
2017,08,13,13,59,224.60
2017,08,13,14,00,212.90
2017,08,13,14,01,204.60
2017,08,13,14,02,198.90
2017,08,13,14,03,197.00
2017,08,13,14,04,195.30
2017,08,13,14,05,197.10
2017,08,13,14,06,200.20
2017,08,13,14,07,205.10
2017,08,13,14,08,207.90
2017,08,13,14,09,211.90
2017,08,13,14,10,223.30
2017,08,13,14,11,240.20
2017,08,13,14,12,250.40
2017,08,13,14,13,246.60
2017,08,13,14,14,237.90
2017,08,13,14,15,228.80
2017,08,13,14,16,223.80
2017,08,13,14,17,224.40
2017,08,13,14,18,232.80
2017,08,13,14,19,252.50
2017,08,13,14,20,274.00
2017,08,13,14,21,358.50
2017,08,13,14,22,519.00
2017,08,13,14,23,415.20
2017,08,13,14,24,356.60
2017,08,13,14,25,408.00
2017,08,13,14,26,417.00
2017,08,13,14,27,478.30
2017,08,13,14,28,701.00
2017,08,13,14,29,758.00
2017,08,13,14,30,475.40
2017,08,13,14,31,262.20
2017,08,13,14,32,239.90
2017,08,13,14,33,258.20
2017,08,13,14,34,266.30
2017,08,13,14,35,260.60
2017,08,13,14,36,255.00
2017,08,13,14,37,256.20
2017,08,13,14,38,260.60
2017,08,13,14,39,251.70
2017,08,13,14,40,228.70
2017,08,13,14,41,212.60
2017,08,13,14,42,207.00
2017,08,13,14,43,202.40
2017,08,13,14,44,195.80
2017,08,13,14,45,188.50
2017,08,13,14,46,183.40
2017,08,13,14,47,179.00
2017,08,13,14,48,177.50
2017,08,13,14,49,175.30
2017,08,13,14,50,174.00
2017,08,13,14,51,174.00
2017,08,13,14,52,187.50
2017,08,13,14,53,186.80
2017,08,13,14,54,193.20
2017,08,13,14,55,199.20
2017,08,13,14,56,200.00
2017,08,13,14,57,199.50
2017,08,13,14,58,197.80
2017,08,13,14,59,194.10
2017,08,13,15,00,187.00
2017,08,13,15,01,177.40
2017,08,13,15,02,170.30
2017,08,13,15,03,162.50
2017,08,13,15,04,154.60
2017,08,13,15,05,149.10
2017,08,13,15,06,148.00
2017,08,13,15,07,148.00
2017,08,13,15,08,151.30
2017,08,13,15,09,156.20
2017,08,13,15,10,162.30
2017,08,13,15,11,168.80
2017,08,13,15,12,172.80
2017,08,13,15,13,176.90
2017,08,13,15,14,178.90
2017,08,13,15,15,185.10
2017,08,13,15,16,188.50
2017,08,13,15,17,190.00
2017,08,13,15,18,191.40
2017,08,13,15,19,193.00
2017,08,13,15,20,194.40
2017,08,13,15,21,201.00
2017,08,13,15,22,215.90
2017,08,13,15,23,248.20
2017,08,13,15,24,290.80
2017,08,13,15,25,268.30
2017,08,13,15,26,251.50
2017,08,13,15,27,246.00
2017,08,13,15,28,212.90
2017,08,13,15,29,189.30
2017,08,13,15,30,174.40
2017,08,13,15,31,160.10
2017,08,13,15,32,151.60
2017,08,13,15,33,143.70
2017,08,13,15,34,136.00
2017,08,13,15,35,130.70
2017,08,13,15,36,126.70
2017,08,13,15,37,122.50
2017,08,13,15,38,121.00
2017,08,13,15,39,122.00
2017,08,13,15,40,125.50
2017,08,13,15,41,130.70
2017,08,13,15,42,136.10
2017,08,13,15,43,142.40
2017,08,13,15,44,149.70
2017,08,13,15,45,159.10
2017,08,13,15,46,169.30
2017,08,13,15,47,180.40
2017,08,13,15,48,197.10
2017,08,13,15,49,217.70
2017,08,13,15,50,251.00
2017,08,13,15,51,285.20
2017,08,13,15,52,333.50
2017,08,13,15,53,390.70
2017,08,13,15,54,405.90
2017,08,13,15,55,364.60
2017,08,13,15,56,320.60
2017,08,13,15,57,293.50
2017,08,13,15,58,272.70
2017,08,13,15,59,255.50
2017,08,13,16,00,240.60
2017,08,13,16,01,227.60
2017,08,13,16,02,216.60
2017,08,13,16,03,209.90
2017,08,13,16,04,207.00
2017,08,13,16,05,205.20
2017,08,13,16,06,199.60
2017,08,13,16,07,192.60
2017,08,13,16,08,185.80
2017,08,13,16,09,176.20
2017,08,13,16,10,171.40
2017,08,13,16,11,169.00
2017,08,13,16,12,168.00
2017,08,13,16,13,164.30
2017,08,13,16,14,161.60
2017,08,13,16,15,158.80
2017,08,13,16,16,156.60
2017,08,13,16,17,156.00
2017,08,13,16,18,155.00
2017,08,13,16,19,155.00
2017,08,13,16,20,155.00
2017,08,13,16,21,155.00
2017,08,13,16,22,156.80
2017,08,13,16,23,161.60
2017,08,13,16,24,168.00
2017,08,13,16,25,176.10
2017,08,13,16,26,179.50
2017,08,13,16,27,180.20
2017,08,13,16,28,178.50
2017,08,13,16,29,175.60
2017,08,13,16,30,168.90
2017,08,13,16,31,161.00
2017,08,13,16,32,153.00
2017,08,13,16,33,151.00
2017,08,13,16,34,152.40
2017,08,13,16,35,156.40
2017,08,13,16,36,160.40
2017,08,13,16,37,162.00
2017,08,13,16,38,162.00
2017,08,13,16,39,159.50
2017,08,13,16,40,154.60
2017,08,13,16,41,152.30
2017,08,13,16,42,152.00
2017,08,13,16,43,156.00
2017,08,13,16,44,166.00
2017,08,13,16,45,183.60
2017,08,13,16,46,205.30
2017,08,13,16,47,211.80
2017,08,13,16,48,238.10
2017,08,13,16,49,248.30
2017,08,13,16,50,254.50
2017,08,13,16,51,260.60
2017,08,13,16,52,266.30
2017,08,13,16,53,267.00
2017,08,13,16,54,267.00
2017,08,13,16,55,266.30
2017,08,13,16,56,265.00
2017,08,13,16,57,265.00
2017,08,13,16,58,265.00
2017,08,13,16,59,265.00
2017,08,13,17,00,283.00
2017,08,13,17,01,517.00
2017,08,13,17,02,426.70
2017,08,13,17,03,268.00
2017,08,13,17,04,287.10
2017,08,13,17,05,296.50
2017,08,13,17,06,250.70
2017,08,13,17,07,217.70
2017,08,13,17,08,205.10
2017,08,13,17,09,195.80
2017,08,13,17,10,187.60
2017,08,13,17,11,181.40