Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,03,09,00,00,1.60
2009,03,09,00,01,1.60
2009,03,09,00,02,1.60
2009,03,09,00,03,1.60
2009,03,09,00,04,1.60
2009,03,09,00,05,1.60
2009,03,09,00,06,1.60
2009,03,09,00,07,1.60
2009,03,09,00,08,1.60
2009,03,09,00,09,1.60
2009,03,09,00,10,1.60
2009,03,09,00,11,1.60
2009,03,09,00,12,1.60
2009,03,09,00,13,1.70
2009,03,09,00,14,1.70
2009,03,09,00,15,1.70
2009,03,09,00,16,1.70
2009,03,09,00,17,1.70
2009,03,09,00,18,1.70
2009,03,09,00,19,1.60
2009,03,09,00,20,1.60
2009,03,09,00,21,1.60
2009,03,09,00,22,1.60
2009,03,09,00,23,1.60
2009,03,09,00,24,1.60
2009,03,09,00,25,1.60
2009,03,09,00,26,1.60
2009,03,09,00,27,1.60
2009,03,09,00,28,1.60
2009,03,09,00,29,1.50
2009,03,09,00,30,1.50
2009,03,09,00,31,1.60
2009,03,09,00,32,1.50
2009,03,09,00,33,1.50
2009,03,09,00,34,1.50
2009,03,09,00,35,1.50
2009,03,09,00,36,1.40
2009,03,09,00,37,1.40
2009,03,09,00,38,1.40
2009,03,09,00,39,1.40
2009,03,09,00,40,1.30
2009,03,09,00,41,1.30
2009,03,09,00,42,1.40
2009,03,09,00,43,1.30
2009,03,09,00,44,1.40
2009,03,09,00,45,1.40
2009,03,09,00,46,1.40
2009,03,09,00,47,1.30
2009,03,09,00,48,1.30
2009,03,09,00,49,1.30
2009,03,09,00,50,1.30
2009,03,09,00,51,1.30
2009,03,09,00,52,1.30
2009,03,09,00,53,1.30
2009,03,09,00,54,1.30
2009,03,09,00,55,1.30
2009,03,09,00,56,1.30
2009,03,09,00,57,1.30
2009,03,09,00,58,1.30
2009,03,09,00,59,1.30
2009,03,09,01,00,1.30
2009,03,09,01,01,1.30
2009,03,09,01,02,1.30
2009,03,09,01,03,1.30
2009,03,09,01,04,1.30
2009,03,09,01,05,1.30
2009,03,09,01,06,1.30
2009,03,09,01,07,1.30
2009,03,09,01,08,1.20
2009,03,09,01,09,1.20
2009,03,09,01,10,1.20
2009,03,09,01,11,1.20
2009,03,09,01,12,1.20
2009,03,09,01,13,1.20
2009,03,09,01,14,1.20
2009,03,09,01,15,1.20
2009,03,09,01,16,1.20
2009,03,09,01,17,1.20
2009,03,09,01,18,1.20
2009,03,09,01,19,1.20
2009,03,09,01,20,1.20
2009,03,09,01,21,1.20
2009,03,09,01,22,1.20
2009,03,09,01,23,1.20
2009,03,09,01,24,1.20
2009,03,09,01,25,1.20
2009,03,09,01,26,1.10
2009,03,09,01,27,1.10
2009,03,09,01,28,1.10
2009,03,09,01,29,1.10
2009,03,09,01,30,1.10
2009,03,09,01,31,1.10
2009,03,09,01,32,1.10
2009,03,09,01,33,1.00
2009,03,09,01,34,1.10
2009,03,09,01,35,1.10
2009,03,09,01,36,1.10
2009,03,09,01,37,1.10
2009,03,09,01,38,1.10
2009,03,09,01,39,1.10
2009,03,09,01,40,1.10
2009,03,09,01,41,1.10
2009,03,09,01,42,1.10
2009,03,09,01,43,1.10
2009,03,09,01,44,1.10
2009,03,09,01,45,1.20
2009,03,09,01,46,1.20
2009,03,09,01,47,1.20
2009,03,09,01,48,1.20
2009,03,09,01,49,1.20
2009,03,09,01,50,1.20
2009,03,09,01,51,1.20
2009,03,09,01,52,1.20
2009,03,09,01,53,1.20
2009,03,09,01,54,1.20
2009,03,09,01,55,1.20
2009,03,09,01,56,1.20
2009,03,09,01,57,1.30
2009,03,09,01,58,1.30
2009,03,09,01,59,1.30
2009,03,09,02,00,1.30
2009,03,09,02,01,1.30
2009,03,09,02,02,1.30
2009,03,09,02,03,1.30
2009,03,09,02,04,1.30
2009,03,09,02,05,1.30
2009,03,09,02,06,1.30
2009,03,09,02,07,1.30
2009,03,09,02,08,1.30
2009,03,09,02,09,1.30
2009,03,09,02,10,1.30
2009,03,09,02,11,1.30
2009,03,09,02,12,1.30
2009,03,09,02,13,1.30
2009,03,09,02,14,1.30
2009,03,09,02,15,1.30
2009,03,09,02,16,1.30
2009,03,09,02,17,1.30
2009,03,09,02,18,1.20
2009,03,09,02,19,1.20
2009,03,09,02,20,1.20
2009,03,09,02,21,1.20
2009,03,09,02,22,1.20
2009,03,09,02,23,1.20
2009,03,09,02,24,1.20
2009,03,09,02,25,1.20
2009,03,09,02,26,1.20
2009,03,09,02,27,1.20
2009,03,09,02,28,1.20
2009,03,09,02,29,1.20
2009,03,09,02,30,1.30
2009,03,09,02,31,1.30
2009,03,09,02,32,1.30
2009,03,09,02,33,1.30
2009,03,09,02,34,1.30
2009,03,09,02,35,1.30
2009,03,09,02,36,1.20
2009,03,09,02,37,1.20
2009,03,09,02,38,1.20
2009,03,09,02,39,1.20
2009,03,09,02,40,1.20
2009,03,09,02,41,1.20
2009,03,09,02,42,1.20
2009,03,09,02,43,1.20
2009,03,09,02,44,1.20
2009,03,09,02,45,1.20
2009,03,09,02,46,1.20
2009,03,09,02,47,1.20
2009,03,09,02,48,1.20
2009,03,09,02,49,1.20
2009,03,09,02,50,1.20
2009,03,09,02,51,1.20
2009,03,09,02,52,1.20
2009,03,09,02,53,1.20
2009,03,09,02,54,1.20
2009,03,09,02,55,1.20
2009,03,09,02,56,1.20
2009,03,09,02,57,1.20
2009,03,09,02,58,1.20
2009,03,09,02,59,1.20
2009,03,09,03,00,1.20
2009,03,09,03,01,1.10
2009,03,09,03,02,1.10
2009,03,09,03,03,1.10
2009,03,09,03,04,1.10
2009,03,09,03,05,1.10
2009,03,09,03,06,1.10
2009,03,09,03,07,1.10
2009,03,09,03,08,1.10
2009,03,09,03,09,1.20
2009,03,09,03,10,1.20
2009,03,09,03,11,1.20
2009,03,09,03,12,1.20
2009,03,09,03,13,1.20
2009,03,09,03,14,1.20
2009,03,09,03,15,1.20
2009,03,09,03,16,1.20
2009,03,09,03,17,1.20
2009,03,09,03,18,1.20
2009,03,09,03,19,1.20
2009,03,09,03,20,1.20
2009,03,09,03,21,1.20
2009,03,09,03,22,1.20
2009,03,09,03,23,1.20
2009,03,09,03,24,1.20
2009,03,09,03,25,1.20
2009,03,09,03,26,1.20
2009,03,09,03,27,1.20
2009,03,09,03,28,1.20
2009,03,09,03,29,1.20
2009,03,09,03,30,1.20
2009,03,09,03,31,1.20
2009,03,09,03,32,1.20
2009,03,09,03,33,1.10
2009,03,09,03,34,1.10
2009,03,09,03,35,1.10
2009,03,09,03,36,1.10
2009,03,09,03,37,1.10
2009,03,09,03,38,1.10
2009,03,09,03,39,1.10
2009,03,09,03,40,1.10
2009,03,09,03,41,1.10
2009,03,09,03,42,1.20
2009,03,09,03,43,1.10
2009,03,09,03,44,1.20
2009,03,09,03,45,1.20
2009,03,09,03,46,1.20
2009,03,09,03,47,1.20
2009,03,09,03,48,1.10
2009,03,09,03,49,1.10
2009,03,09,03,50,1.20
2009,03,09,03,51,1.10
2009,03,09,03,52,1.20
2009,03,09,03,53,1.20
2009,03,09,03,54,1.20
2009,03,09,03,55,1.20
2009,03,09,03,56,1.20
2009,03,09,03,57,1.20
2009,03,09,03,58,1.20
2009,03,09,03,59,1.20
2009,03,09,04,00,1.10
2009,03,09,04,01,1.10
2009,03,09,04,02,1.10
2009,03,09,04,03,1.10
2009,03,09,04,04,1.10
2009,03,09,04,05,1.10
2009,03,09,04,06,1.10
2009,03,09,04,07,1.10
2009,03,09,04,08,1.10
2009,03,09,04,09,1.10
2009,03,09,04,10,1.10
2009,03,09,04,11,1.10
2009,03,09,04,12,1.10
2009,03,09,04,13,1.10
2009,03,09,04,14,1.10
2009,03,09,04,15,1.10
2009,03,09,04,16,1.10
2009,03,09,04,17,1.10
2009,03,09,04,18,1.10
2009,03,09,04,19,1.10
2009,03,09,04,20,1.10
2009,03,09,04,21,1.10
2009,03,09,04,22,1.10
2009,03,09,04,23,1.10
2009,03,09,04,24,1.10
2009,03,09,04,25,1.10
2009,03,09,04,26,1.10
2009,03,09,04,27,1.10
2009,03,09,04,28,1.10
2009,03,09,04,29,1.10
2009,03,09,04,30,1.10
2009,03,09,04,31,1.10
2009,03,09,04,32,1.00
2009,03,09,04,33,1.00
2009,03,09,04,34,1.00
2009,03,09,04,35,1.00
2009,03,09,04,36,1.00
2009,03,09,04,37,0.90
2009,03,09,04,38,0.90
2009,03,09,04,39,0.90
2009,03,09,04,40,0.90
2009,03,09,04,41,0.90
2009,03,09,04,42,0.80
2009,03,09,04,43,0.80
2009,03,09,04,44,0.80
2009,03,09,04,45,0.80
2009,03,09,04,46,0.80
2009,03,09,04,47,0.80
2009,03,09,04,48,0.80
2009,03,09,04,49,0.80
2009,03,09,04,50,0.80
2009,03,09,04,51,0.80
2009,03,09,04,52,0.80
2009,03,09,04,53,0.80
2009,03,09,04,54,0.80
2009,03,09,04,55,0.80
2009,03,09,04,56,0.80
2009,03,09,04,57,0.80
2009,03,09,04,58,0.80
2009,03,09,04,59,0.80
2009,03,09,05,00,0.80
2009,03,09,05,01,0.70
2009,03,09,05,02,0.70
2009,03,09,05,03,0.70
2009,03,09,05,04,0.70
2009,03,09,05,05,0.70
2009,03,09,05,06,0.70
2009,03,09,05,07,0.70
2009,03,09,05,08,0.70
2009,03,09,05,09,0.70
2009,03,09,05,10,0.70
2009,03,09,05,11,0.70
2009,03,09,05,12,0.70
2009,03,09,05,13,0.70
2009,03,09,05,14,0.70
2009,03,09,05,15,0.70
2009,03,09,05,16,0.70
2009,03,09,05,17,0.70
2009,03,09,05,18,0.70
2009,03,09,05,19,0.70
2009,03,09,05,20,0.70
2009,03,09,05,21,0.70
2009,03,09,05,22,0.70
2009,03,09,05,23,0.70
2009,03,09,05,24,0.70
2009,03,09,05,25,0.70
2009,03,09,05,26,0.70
2009,03,09,05,27,0.70
2009,03,09,05,28,0.70
2009,03,09,05,29,0.70
2009,03,09,05,30,0.70
2009,03,09,05,31,0.70
2009,03,09,05,32,0.70
2009,03,09,05,33,0.70
2009,03,09,05,34,0.70
2009,03,09,05,35,0.70
2009,03,09,05,36,0.70
2009,03,09,05,37,0.70
2009,03,09,05,38,0.70
2009,03,09,05,39,0.70
2009,03,09,05,40,0.70
2009,03,09,05,41,0.70
2009,03,09,05,42,0.60
2009,03,09,05,43,0.60
2009,03,09,05,44,0.60
2009,03,09,05,45,0.60
2009,03,09,05,46,0.60
2009,03,09,05,47,0.60
2009,03,09,05,48,0.60
2009,03,09,05,49,0.60
2009,03,09,05,50,0.60
2009,03,09,05,51,0.60
2009,03,09,05,52,0.60
2009,03,09,05,53,0.60
2009,03,09,05,54,0.60
2009,03,09,05,55,0.60
2009,03,09,05,56,0.60
2009,03,09,05,57,0.60
2009,03,09,05,58,0.50
2009,03,09,05,59,0.50
2009,03,09,06,00,0.50
2009,03,09,06,01,0.50
2009,03,09,06,02,0.50
2009,03,09,06,03,0.50
2009,03,09,06,04,0.40
2009,03,09,06,05,0.40
2009,03,09,06,06,0.40
2009,03,09,06,07,0.40
2009,03,09,06,08,0.40
2009,03,09,06,09,0.40
2009,03,09,06,10,0.40
2009,03,09,06,11,0.40
2009,03,09,06,12,0.40
2009,03,09,06,13,0.40
2009,03,09,06,14,0.40
2009,03,09,06,15,0.40
2009,03,09,06,16,0.30
2009,03,09,06,17,0.30
2009,03,09,06,18,0.30
2009,03,09,06,19,0.30
2009,03,09,06,20,0.30
2009,03,09,06,21,0.30
2009,03,09,06,22,0.30
2009,03,09,06,23,0.30
2009,03,09,06,24,0.30
2009,03,09,06,25,0.30
2009,03,09,06,26,0.30
2009,03,09,06,27,0.30
2009,03,09,06,28,0.20
2009,03,09,06,29,0.20
2009,03,09,06,30,0.20
2009,03,09,06,31,0.20
2009,03,09,06,32,0.20
2009,03,09,06,33,0.10
2009,03,09,06,34,0.10
2009,03,09,06,35,0.10
2009,03,09,06,36,0.10
2009,03,09,06,37,0.10
2009,03,09,06,38,0.10
2009,03,09,06,39,0.10
2009,03,09,06,40,0.00
2009,03,09,06,41,0.00
2009,03,09,06,42,-0.10
2009,03,09,06,43,-0.10
2009,03,09,06,44,-0.10
2009,03,09,06,45,-0.10
2009,03,09,06,46,-0.20
2009,03,09,06,47,-0.20
2009,03,09,06,48,-0.20
2009,03,09,06,49,-0.20
2009,03,09,06,50,-0.20
2009,03,09,06,51,-0.30
2009,03,09,06,52,-0.30
2009,03,09,06,53,-0.40
2009,03,09,06,54,-0.40
2009,03,09,06,55,-0.50
2009,03,09,06,56,-0.50
2009,03,09,06,57,-0.60
2009,03,09,06,58,-0.60
2009,03,09,06,59,-0.60
2009,03,09,07,00,-0.70
2009,03,09,07,01,-0.70
2009,03,09,07,02,-0.70
2009,03,09,07,03,-0.70
2009,03,09,07,04,-0.70
2009,03,09,07,05,-0.70
2009,03,09,07,06,-0.70
2009,03,09,07,07,-0.80
2009,03,09,07,08,-0.80
2009,03,09,07,09,-0.80
2009,03,09,07,10,-0.80
2009,03,09,07,11,-0.80
2009,03,09,07,12,-0.90
2009,03,09,07,13,-0.90
2009,03,09,07,14,-0.90
2009,03,09,07,15,-1.00
2009,03,09,07,16,-1.00
2009,03,09,07,17,-1.10
2009,03,09,07,18,-1.10
2009,03,09,07,19,-1.10
2009,03,09,07,20,-1.20
2009,03,09,07,21,-1.20
2009,03,09,07,22,-1.30
2009,03,09,07,23,-1.30
2009,03,09,07,24,-1.30
2009,03,09,07,25,-1.40
2009,03,09,07,26,-1.40
2009,03,09,07,27,-1.40
2009,03,09,07,28,-1.50
2009,03,09,07,29,-1.50
2009,03,09,07,30,-1.50
2009,03,09,07,31,-1.50
2009,03,09,07,32,-1.50
2009,03,09,07,33,-1.50
2009,03,09,07,34,-1.50
2009,03,09,07,35,-1.50
2009,03,09,07,36,-1.60
2009,03,09,07,37,-1.60
2009,03,09,07,38,-1.60
2009,03,09,07,39,-1.60
2009,03,09,07,40,-1.60
2009,03,09,07,41,-1.60
2009,03,09,07,42,-1.60
2009,03,09,07,43,-1.60
2009,03,09,07,44,-1.60
2009,03,09,07,45,-1.60
2009,03,09,07,46,-1.60
2009,03,09,07,47,-1.60
2009,03,09,07,48,-1.60
2009,03,09,07,49,-1.60
2009,03,09,07,50,-1.50
2009,03,09,07,51,-1.60
2009,03,09,07,52,-1.60
2009,03,09,07,53,-1.60
2009,03,09,07,54,-1.60
2009,03,09,07,55,-1.60
2009,03,09,07,56,-1.60
2009,03,09,07,57,-1.60
2009,03,09,07,58,-1.60
2009,03,09,07,59,-1.60
2009,03,09,08,00,-1.60
2009,03,09,08,01,-1.70
2009,03,09,08,02,-1.70
2009,03,09,08,03,-1.70
2009,03,09,08,04,-1.70
2009,03,09,08,05,-1.70
2009,03,09,08,06,-1.70
2009,03,09,08,07,-1.70
2009,03,09,08,08,-1.70
2009,03,09,08,09,-1.70
2009,03,09,08,10,-1.80
2009,03,09,08,11,-1.80
2009,03,09,08,12,-1.80
2009,03,09,08,13,-1.80
2009,03,09,08,14,-1.80
2009,03,09,08,15,-1.80
2009,03,09,08,16,-1.80
2009,03,09,08,17,-1.80
2009,03,09,08,18,-1.80
2009,03,09,08,19,-1.80
2009,03,09,08,20,-1.80
2009,03,09,08,21,-1.80
2009,03,09,08,22,-1.70
2009,03,09,08,23,-1.70
2009,03,09,08,24,-1.70
2009,03,09,08,25,-1.70
2009,03,09,08,26,-1.70
2009,03,09,08,27,-1.70
2009,03,09,08,28,-1.70
2009,03,09,08,29,-1.70
2009,03,09,08,30,-1.70
2009,03,09,08,31,-1.70
2009,03,09,08,32,-1.70
2009,03,09,08,33,-1.80
2009,03,09,08,34,-1.80
2009,03,09,08,35,-1.80
2009,03,09,08,36,-1.80
2009,03,09,08,37,-1.80
2009,03,09,08,38,-1.80
2009,03,09,08,39,-1.80
2009,03,09,08,40,-1.80
2009,03,09,08,41,-1.80
2009,03,09,08,42,-1.80
2009,03,09,08,43,-1.80
2009,03,09,08,44,-1.70
2009,03,09,08,45,-1.70
2009,03,09,08,46,-1.70
2009,03,09,08,47,-1.80
2009,03,09,08,48,-1.80
2009,03,09,08,49,-1.80
2009,03,09,08,50,-1.80
2009,03,09,08,51,-1.80
2009,03,09,08,52,-1.80
2009,03,09,08,53,-1.80
2009,03,09,08,54,-1.80
2009,03,09,08,55,-1.80
2009,03,09,08,56,-1.80
2009,03,09,08,57,-1.80
2009,03,09,08,58,-1.80
2009,03,09,08,59,-1.80
2009,03,09,09,00,-1.70
2009,03,09,09,01,-1.70
2009,03,09,09,02,-1.70
2009,03,09,09,03,-1.70
2009,03,09,09,04,-1.70
2009,03,09,09,05,-1.70
2009,03,09,09,06,-1.70
2009,03,09,09,07,-1.70
2009,03,09,09,08,-1.70
2009,03,09,09,09,-1.70
2009,03,09,09,10,-1.60
2009,03,09,09,11,-1.60
2009,03,09,09,12,-1.60
2009,03,09,09,13,-1.60
2009,03,09,09,14,-1.60
2009,03,09,09,15,-1.60
2009,03,09,09,16,-1.60
2009,03,09,09,17,-1.60
2009,03,09,09,18,-1.60
2009,03,09,09,19,-1.60
2009,03,09,09,20,-1.60
2009,03,09,09,21,-1.60
2009,03,09,09,22,-1.60
2009,03,09,09,23,-1.60
2009,03,09,09,24,-1.60
2009,03,09,09,25,-1.60
2009,03,09,09,26,-1.60
2009,03,09,09,27,-1.60
2009,03,09,09,28,-1.60
2009,03,09,09,29,-1.60
2009,03,09,09,30,-1.60
2009,03,09,09,31,-1.60
2009,03,09,09,32,-1.60
2009,03,09,09,33,-1.60
2009,03,09,09,34,-1.70
2009,03,09,09,35,-1.70
2009,03,09,09,36,-1.70
2009,03,09,09,37,-1.70
2009,03,09,09,38,-1.70
2009,03,09,09,39,-1.70
2009,03,09,09,40,-1.60
2009,03,09,09,41,-1.60
2009,03,09,09,42,-1.60
2009,03,09,09,43,-1.60
2009,03,09,09,44,-1.60
2009,03,09,09,45,-1.60
2009,03,09,09,46,-1.60
2009,03,09,09,47,-1.50
2009,03,09,09,48,-1.50
2009,03,09,09,49,-1.50
2009,03,09,09,50,-1.50
2009,03,09,09,51,-1.50
2009,03,09,09,52,-1.50
2009,03,09,09,53,-1.50
2009,03,09,09,54,-1.50
2009,03,09,09,55,-1.50
2009,03,09,09,56,-1.60
2009,03,09,09,57,-1.50
2009,03,09,09,58,-1.60
2009,03,09,09,59,-1.50
2009,03,09,10,00,-1.50
2009,03,09,10,01,-1.50
2009,03,09,10,02,-1.50
2009,03,09,10,03,-1.50
2009,03,09,10,04,-1.50
2009,03,09,10,05,-1.50
2009,03,09,10,06,-1.40
2009,03,09,10,07,-1.40
2009,03,09,10,08,-1.40
2009,03,09,10,09,-1.40
2009,03,09,10,10,-1.40
2009,03,09,10,11,-1.40
2009,03,09,10,12,-1.40
2009,03,09,10,13,-1.40
2009,03,09,10,14,-1.40
2009,03,09,10,15,-1.40
2009,03,09,10,16,-1.40
2009,03,09,10,17,-1.30
2009,03,09,10,18,-1.30
2009,03,09,10,19,-1.30
2009,03,09,10,20,-1.30
2009,03,09,10,21,-1.30
2009,03,09,10,22,-1.30
2009,03,09,10,23,-1.30
2009,03,09,10,24,-1.30
2009,03,09,10,25,-1.30
2009,03,09,10,26,-1.30
2009,03,09,10,27,-1.20
2009,03,09,10,28,-1.20
2009,03,09,10,29,-1.20
2009,03,09,10,30,-1.20
2009,03,09,10,31,-1.20
2009,03,09,10,32,-1.30
2009,03,09,10,33,-1.30
2009,03,09,10,34,-1.30
2009,03,09,10,35,-1.30
2009,03,09,10,36,-1.30
2009,03,09,10,37,-1.30
2009,03,09,10,38,-1.20
2009,03,09,10,39,-1.20
2009,03,09,10,40,-1.20
2009,03,09,10,41,-1.20
2009,03,09,10,42,-1.20
2009,03,09,10,43,-1.20
2009,03,09,10,44,-1.20
2009,03,09,10,45,-1.20
2009,03,09,10,46,-1.30
2009,03,09,10,47,-1.30
2009,03,09,10,48,-1.30
2009,03,09,10,49,-1.30
2009,03,09,10,50,-1.20
2009,03,09,10,51,-1.20
2009,03,09,10,52,-1.20
2009,03,09,10,53,-1.20
2009,03,09,10,54,-1.20
2009,03,09,10,55,-1.20
2009,03,09,10,56,-1.20
2009,03,09,10,57,-1.20
2009,03,09,10,58,-1.20
2009,03,09,10,59,-1.20
2009,03,09,11,00,-1.20
2009,03,09,11,01,-1.20
2009,03,09,11,02,-1.20
2009,03,09,11,03,-1.20
2009,03,09,11,04,-1.20
2009,03,09,11,05,-1.20
2009,03,09,11,06,-1.20
2009,03,09,11,07,-1.20
2009,03,09,11,08,-1.20
2009,03,09,11,09,-1.20
2009,03,09,11,10,-1.20
2009,03,09,11,11,-1.20
2009,03,09,11,12,-1.20
2009,03,09,11,13,-1.30
2009,03,09,11,14,-1.30
2009,03,09,11,15,-1.30
2009,03,09,11,16,-1.30
2009,03,09,11,17,-1.30
2009,03,09,11,18,-1.30
2009,03,09,11,19,-1.30
2009,03,09,11,20,-1.30
2009,03,09,11,21,-1.30
2009,03,09,11,22,-1.30
2009,03,09,11,23,-1.20
2009,03,09,11,24,-1.20
2009,03,09,11,25,-1.20
2009,03,09,11,26,-1.20
2009,03,09,11,27,-1.20
2009,03,09,11,28,-1.20
2009,03,09,11,29,-1.20
2009,03,09,11,30,-1.20
2009,03,09,11,31,-1.20
2009,03,09,11,32,-1.20
2009,03,09,11,33,-1.20
2009,03,09,11,34,-1.20
2009,03,09,11,35,-1.20
2009,03,09,11,36,-1.20
2009,03,09,11,37,-1.20
2009,03,09,11,38,-1.20
2009,03,09,11,39,-1.20
2009,03,09,11,40,-1.20
2009,03,09,11,41,-1.20
2009,03,09,11,42,-1.20
2009,03,09,11,43,-1.20
2009,03,09,11,44,-1.20
2009,03,09,11,45,-1.20
2009,03,09,11,46,-1.20
2009,03,09,11,47,-1.20
2009,03,09,11,48,-1.20
2009,03,09,11,49,-1.20
2009,03,09,11,50,-1.20
2009,03,09,11,51,-1.20
2009,03,09,11,52,-1.10
2009,03,09,11,53,-1.10
2009,03,09,11,54,-1.10
2009,03,09,11,55,-1.10
2009,03,09,11,56,-1.10
2009,03,09,11,57,-1.10
