Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2016,07,09,00,00,1.60
2016,07,09,00,01,3.20
2016,07,09,00,02,3.20
2016,07,09,00,03,3.20
2016,07,09,00,04,3.20
2016,07,09,00,05,1.60
2016,07,09,00,06,3.20
2016,07,09,00,07,3.20
2016,07,09,00,08,3.20
2016,07,09,00,09,3.20
2016,07,09,00,10,1.60
2016,07,09,00,11,1.60
2016,07,09,00,12,1.60
2016,07,09,00,13,1.60
2016,07,09,00,15,1.60
2016,07,09,00,16,1.60
2016,07,09,00,17,4.80
2016,07,09,00,18,4.80
2016,07,09,00,19,3.20
2016,07,09,00,20,3.20
2016,07,09,00,21,3.20
2016,07,09,00,22,3.20
2016,07,09,00,23,3.20
2016,07,09,00,24,1.60
2016,07,09,00,25,1.60
2016,07,09,00,26,4.80
2016,07,09,00,27,4.80
2016,07,09,00,28,1.60
2016,07,09,00,29,3.20
2016,07,09,00,30,1.60
2016,07,09,00,31,1.60
2016,07,09,00,32,3.20
2016,07,09,00,34,3.20
2016,07,09,00,35,3.20
2016,07,09,00,36,3.20
2016,07,09,00,37,3.20
2016,07,09,00,38,3.20
2016,07,09,00,39,3.20
2016,07,09,00,40,3.20
2016,07,09,00,41,1.60
2016,07,09,00,43,1.60
2016,07,09,00,44,1.60
2016,07,09,00,45,1.60
2016,07,09,00,46,1.60
2016,07,09,00,47,1.60
2016,07,09,00,48,1.60
2016,07,09,00,49,3.20
2016,07,09,00,50,1.60
2016,07,09,00,51,3.20
2016,07,09,00,52,3.20
2016,07,09,00,53,3.20
2016,07,09,00,54,3.20
2016,07,09,00,55,3.20
2016,07,09,00,56,3.20
2016,07,09,00,57,1.60
2016,07,09,00,58,1.60
2016,07,09,01,00,1.60
2016,07,09,01,01,1.60
2016,07,09,01,02,3.20
2016,07,09,01,03,1.60
2016,07,09,01,04,1.60
2016,07,09,01,05,1.60
2016,07,09,01,06,3.20
2016,07,09,01,07,3.20
2016,07,09,01,08,3.20
2016,07,09,01,09,3.20
2016,07,09,01,10,3.20
2016,07,09,01,11,3.20
2016,07,09,01,12,1.60
2016,07,09,01,13,1.60
2016,07,09,01,14,1.60
2016,07,09,01,17,1.60
2016,07,09,01,18,1.60
2016,07,09,01,19,1.60
2016,07,09,01,20,1.60
2016,07,09,01,21,1.60
2016,07,09,01,22,3.20
2016,07,09,01,23,3.20
2016,07,09,01,24,3.20
2016,07,09,01,25,3.20
2016,07,09,01,26,1.60
2016,07,09,01,27,1.60
2016,07,09,01,28,3.20
2016,07,09,01,29,3.20
2016,07,09,01,30,1.60
2016,07,09,01,31,3.20
2016,07,09,01,32,3.20
2016,07,09,01,33,4.80
2016,07,09,01,34,8.10
2016,07,09,01,35,4.80
2016,07,09,01,36,3.20
2016,07,09,01,37,4.80
2016,07,09,01,38,4.80
2016,07,09,01,39,3.20
2016,07,09,01,40,4.80
2016,07,09,01,41,4.80
2016,07,09,01,42,4.80
2016,07,09,01,43,3.20
2016,07,09,01,44,4.80
2016,07,09,01,45,4.80
2016,07,09,01,46,4.80
2016,07,09,01,47,6.40
2016,07,09,01,48,4.80
2016,07,09,01,49,3.20
2016,07,09,01,50,3.20
2016,07,09,01,51,4.80
2016,07,09,01,52,4.80
2016,07,09,01,53,4.80
2016,07,09,01,54,4.80
2016,07,09,01,55,4.80
2016,07,09,01,56,6.40
2016,07,09,01,57,4.80
2016,07,09,01,58,3.20
2016,07,09,01,59,6.40
2016,07,09,02,00,4.80
2016,07,09,02,01,6.40
2016,07,09,02,02,6.40
2016,07,09,02,03,6.40
2016,07,09,02,04,4.80
2016,07,09,02,05,4.80
2016,07,09,02,06,3.20
2016,07,09,02,07,3.20
2016,07,09,02,08,3.20
2016,07,09,02,09,3.20
2016,07,09,02,10,3.20
2016,07,09,02,11,3.20
2016,07,09,02,12,3.20
2016,07,09,02,13,4.80
2016,07,09,02,14,3.20
2016,07,09,02,15,4.80
2016,07,09,02,16,6.40
2016,07,09,02,17,6.40
2016,07,09,02,18,4.80
2016,07,09,02,19,8.10
2016,07,09,02,20,8.10
2016,07,09,02,21,4.80
2016,07,09,02,22,3.20
2016,07,09,02,23,1.60
2016,07,09,02,24,3.20
2016,07,09,02,25,3.20
2016,07,09,02,26,3.20
2016,07,09,02,27,4.80
2016,07,09,02,28,3.20
2016,07,09,02,29,3.20
2016,07,09,02,30,3.20
2016,07,09,02,31,3.20
2016,07,09,02,32,4.80
2016,07,09,02,33,4.80
2016,07,09,02,34,3.20
2016,07,09,02,35,3.20
2016,07,09,02,36,4.80
2016,07,09,02,37,6.40
2016,07,09,02,38,6.40
2016,07,09,02,39,6.40
2016,07,09,02,40,8.10
2016,07,09,02,41,6.40
2016,07,09,02,42,4.80
2016,07,09,02,43,4.80
2016,07,09,02,44,4.80
2016,07,09,02,45,3.20
2016,07,09,02,46,3.20
2016,07,09,02,47,6.40
2016,07,09,02,48,6.40
2016,07,09,02,49,6.40
2016,07,09,02,50,9.60
2016,07,09,02,51,9.60
2016,07,09,02,52,8.10
2016,07,09,02,53,8.10
2016,07,09,02,54,8.10
2016,07,09,02,55,6.40
2016,07,09,02,56,11.30
2016,07,09,02,57,9.60
2016,07,09,02,58,11.30
2016,07,09,02,59,6.40
2016,07,09,03,00,8.10
2016,07,09,03,01,8.10
2016,07,09,03,02,8.10
2016,07,09,03,03,4.80
2016,07,09,03,05,6.40
2016,07,09,03,06,4.80
2016,07,09,03,07,3.20
2016,07,09,03,08,6.40
2016,07,09,03,09,4.80
2016,07,09,03,10,3.20
2016,07,09,03,11,3.20
2016,07,09,03,12,3.20
2016,07,09,03,13,1.60
2016,07,09,03,14,1.60
2016,07,09,03,15,1.60
2016,07,09,03,16,3.20
2016,07,09,03,17,1.60
2016,07,09,03,18,1.60
2016,07,09,03,19,1.60
2016,07,09,03,20,1.60
2016,07,09,03,21,1.60
2016,07,09,03,22,1.60
2016,07,09,03,24,1.60
2016,07,09,03,25,1.60
2016,07,09,03,26,1.60
2016,07,09,03,27,1.60
2016,07,09,03,29,1.60
2016,07,09,03,30,4.80
2016,07,09,03,31,3.20
2016,07,09,03,32,3.20
2016,07,09,03,33,3.20
2016,07,09,03,34,3.20
2016,07,09,03,35,3.20
2016,07,09,03,36,4.80
2016,07,09,03,37,1.60
2016,07,09,03,38,4.80
2016,07,09,03,39,4.80
2016,07,09,03,40,4.80
2016,07,09,03,41,4.80
2016,07,09,03,42,3.20
2016,07,09,03,43,1.60
2016,07,09,03,44,3.20
2016,07,09,03,45,6.40
2016,07,09,03,46,4.80
2016,07,09,03,47,4.80
2016,07,09,03,48,3.20
2016,07,09,03,49,3.20
2016,07,09,03,50,1.60
2016,07,09,03,51,1.60
2016,07,09,03,52,3.20
2016,07,09,03,53,3.20
2016,07,09,03,54,3.20
2016,07,09,03,55,1.60
2016,07,09,03,56,1.60
2016,07,09,03,57,1.60
2016,07,09,03,58,1.60
2016,07,09,03,59,1.60
2016,07,09,04,01,4.80
2016,07,09,04,02,1.60
2016,07,09,04,03,3.20
2016,07,09,04,04,4.80
2016,07,09,04,05,1.60
2016,07,09,04,06,1.60
2016,07,09,04,07,3.20
2016,07,09,04,08,4.80
2016,07,09,04,09,4.80
2016,07,09,04,10,3.20
2016,07,09,04,11,3.20
2016,07,09,04,12,3.20
2016,07,09,04,13,3.20
2016,07,09,04,14,3.20
2016,07,09,04,15,1.60
2016,07,09,04,16,1.60
2016,07,09,04,17,1.60
2016,07,09,04,19,1.60
2016,07,09,04,20,3.20
2016,07,09,04,21,3.20
2016,07,09,04,22,1.60
2016,07,09,04,23,1.60
2016,07,09,04,29,1.60
2016,07,09,04,30,1.60
2016,07,09,04,31,1.60
2016,07,09,04,32,1.60
2016,07,09,04,33,1.60
2016,07,09,04,34,1.60
2016,07,09,04,52,1.60
2016,07,09,04,53,1.60
2016,07,09,04,54,3.20
2016,07,09,04,55,3.20
2016,07,09,04,56,1.60
2016,07,09,04,57,1.60
2016,07,09,05,05,1.60
2016,07,09,05,29,3.20
2016,07,09,05,30,1.60
2016,07,09,05,34,1.60
2016,07,09,05,39,1.60
2016,07,09,05,40,1.60
2016,07,09,05,45,1.60
2016,07,09,05,46,3.20
2016,07,09,05,47,3.20
2016,07,09,05,48,1.60
2016,07,09,05,53,1.60
2016,07,09,05,54,1.60
2016,07,09,05,57,1.60
2016,07,09,05,58,1.60
2016,07,09,05,59,3.20
2016,07,09,06,00,1.60
2016,07,09,06,01,3.20
2016,07,09,06,02,1.60
2016,07,09,06,03,1.60
2016,07,09,06,04,1.60
2016,07,09,06,05,1.60
2016,07,09,06,06,1.60
2016,07,09,06,07,1.60
2016,07,09,06,08,3.20
2016,07,09,06,09,3.20
2016,07,09,06,10,1.60
2016,07,09,06,11,1.60
2016,07,09,06,12,1.60
2016,07,09,06,13,1.60
2016,07,09,06,14,1.60
2016,07,09,06,20,1.60
2016,07,09,06,21,1.60
2016,07,09,06,22,1.60
2016,07,09,06,23,1.60
2016,07,09,06,25,1.60
2016,07,09,06,26,3.20
2016,07,09,06,27,1.60
2016,07,09,06,28,1.60
2016,07,09,06,29,1.60
2016,07,09,06,30,1.60
2016,07,09,06,31,1.60
2016,07,09,06,32,1.60
2016,07,09,06,33,1.60
2016,07,09,06,35,1.60
2016,07,09,06,36,3.20
2016,07,09,06,37,1.60
2016,07,09,06,38,3.20
2016,07,09,06,39,1.60
2016,07,09,06,40,1.60
2016,07,09,06,41,1.60
2016,07,09,06,42,1.60
2016,07,09,06,46,1.60
2016,07,09,06,47,1.60
2016,07,09,06,48,1.60
2016,07,09,06,50,1.60
2016,07,09,06,53,1.60
2016,07,09,06,54,1.60
2016,07,09,06,56,1.60
2016,07,09,07,01,1.60
2016,07,09,07,08,1.60
2016,07,09,07,09,1.60
2016,07,09,07,22,1.60
2016,07,09,07,23,1.60
2016,07,09,07,39,1.60
2016,07,09,07,40,1.60
2016,07,09,07,41,1.60
2016,07,09,07,42,1.60
2016,07,09,07,43,3.20
2016,07,09,07,44,3.20
2016,07,09,07,45,1.60
2016,07,09,07,46,1.60
2016,07,09,07,47,1.60
2016,07,09,07,48,3.20
2016,07,09,07,49,3.20
2016,07,09,07,50,3.20
2016,07,09,07,52,1.60
2016,07,09,07,54,1.60
2016,07,09,07,55,1.60
2016,07,09,07,56,3.20
2016,07,09,07,57,3.20
2016,07,09,07,58,1.60
2016,07,09,08,00,1.60
2016,07,09,08,01,1.60
2016,07,09,08,02,3.20
2016,07,09,08,03,4.80
2016,07,09,08,04,3.20
2016,07,09,08,05,3.20
2016,07,09,08,06,4.80
2016,07,09,08,07,3.20
2016,07,09,08,08,1.60
2016,07,09,08,09,3.20
2016,07,09,08,10,3.20
2016,07,09,08,11,3.20
2016,07,09,08,12,1.60
2016,07,09,08,13,3.20
2016,07,09,08,14,4.80
2016,07,09,08,15,1.60
2016,07,09,08,16,1.60
2016,07,09,08,18,1.60
2016,07,09,08,19,1.60
2016,07,09,08,20,4.80
2016,07,09,08,21,4.80
2016,07,09,08,22,3.20
2016,07,09,08,23,3.20
2016,07,09,08,24,3.20
2016,07,09,08,25,4.80
2016,07,09,08,26,3.20
2016,07,09,08,27,3.20
2016,07,09,08,28,1.60
2016,07,09,08,29,1.60
2016,07,09,08,30,1.60
2016,07,09,08,31,1.60
2016,07,09,08,32,1.60
2016,07,09,08,33,3.20
2016,07,09,08,34,1.60
2016,07,09,08,35,1.60
2016,07,09,08,36,3.20
2016,07,09,08,37,3.20
2016,07,09,08,38,1.60
2016,07,09,08,39,3.20
2016,07,09,08,40,3.20
2016,07,09,08,42,1.60
2016,07,09,08,43,4.80
2016,07,09,08,44,4.80
2016,07,09,08,45,3.20
2016,07,09,08,46,1.60
2016,07,09,08,47,3.20
2016,07,09,08,48,1.60
2016,07,09,08,49,3.20
2016,07,09,08,50,3.20
2016,07,09,08,51,3.20
2016,07,09,08,52,4.80
2016,07,09,08,53,6.40
2016,07,09,08,54,4.80
2016,07,09,08,55,3.20
2016,07,09,08,56,4.80
2016,07,09,08,57,4.80
2016,07,09,08,58,1.60
2016,07,09,08,59,1.60
2016,07,09,09,00,4.80
2016,07,09,09,01,3.20
2016,07,09,09,02,4.80
2016,07,09,09,03,6.40
2016,07,09,09,04,3.20
2016,07,09,09,05,3.20
2016,07,09,09,06,4.80
2016,07,09,09,07,3.20
2016,07,09,09,08,1.60
2016,07,09,09,09,4.80
2016,07,09,09,10,4.80
2016,07,09,09,11,4.80
2016,07,09,09,12,4.80
2016,07,09,09,13,6.40
2016,07,09,09,14,4.80
2016,07,09,09,15,1.60
2016,07,09,09,16,4.80
2016,07,09,09,17,3.20
2016,07,09,09,18,4.80
2016,07,09,09,19,3.20
2016,07,09,09,20,6.40
2016,07,09,09,21,4.80
2016,07,09,09,22,4.80
2016,07,09,09,23,9.60
2016,07,09,09,24,9.60
2016,07,09,09,25,4.80
2016,07,09,09,26,8.10
2016,07,09,09,27,6.40
2016,07,09,09,28,6.40
2016,07,09,09,29,3.20
2016,07,09,09,30,1.60
2016,07,09,09,31,4.80
2016,07,09,09,32,6.40
2016,07,09,09,33,6.40
2016,07,09,09,34,4.80
2016,07,09,09,35,4.80
2016,07,09,09,36,6.40
2016,07,09,09,37,9.60
2016,07,09,09,38,4.80
2016,07,09,09,39,11.30
2016,07,09,09,40,11.30
2016,07,09,09,41,11.30
2016,07,09,09,42,12.90
2016,07,09,09,43,12.90
2016,07,09,09,44,11.30
2016,07,09,09,45,11.30
2016,07,09,09,46,11.30
2016,07,09,09,47,11.30
2016,07,09,09,48,4.80
2016,07,09,09,49,8.10
2016,07,09,09,50,11.30
2016,07,09,09,51,14.50
2016,07,09,09,52,11.30
2016,07,09,09,53,8.10
2016,07,09,09,54,14.50
2016,07,09,09,55,9.60
2016,07,09,09,56,8.10
2016,07,09,09,57,14.50
2016,07,09,09,58,8.10
2016,07,09,09,59,19.30
2016,07,09,10,00,14.50
2016,07,09,10,01,9.60
2016,07,09,10,02,8.10
2016,07,09,10,03,12.90
2016,07,09,10,04,11.30
2016,07,09,10,05,8.10
2016,07,09,10,06,9.60
2016,07,09,10,07,11.30
2016,07,09,10,08,8.10
2016,07,09,10,09,11.30
2016,07,09,10,10,11.30
2016,07,09,10,11,11.30
2016,07,09,10,12,11.30
2016,07,09,10,13,14.50
2016,07,09,10,14,14.50
2016,07,09,10,15,12.90
2016,07,09,10,16,8.10
2016,07,09,10,17,9.60
2016,07,09,10,18,6.40
2016,07,09,10,19,4.80
2016,07,09,10,20,11.30
2016,07,09,10,21,14.50
2016,07,09,10,22,14.50
2016,07,09,10,23,14.50
2016,07,09,10,24,12.90
2016,07,09,10,25,3.20
2016,07,09,10,26,9.60
2016,07,09,10,27,4.80
2016,07,09,10,28,4.80
2016,07,09,10,29,8.10
2016,07,09,10,30,8.10
2016,07,09,10,31,8.10
2016,07,09,10,32,6.40
2016,07,09,10,33,12.90
2016,07,09,10,34,6.40
2016,07,09,10,35,4.80
2016,07,09,10,36,3.20
2016,07,09,10,37,4.80
2016,07,09,10,38,4.80
2016,07,09,10,39,3.20
2016,07,09,10,40,3.20
2016,07,09,10,41,4.80
2016,07,09,10,42,14.50
2016,07,09,10,43,17.70
2016,07,09,10,44,19.30
2016,07,09,10,45,14.50
2016,07,09,10,46,8.10
2016,07,09,10,47,11.30
2016,07,09,10,48,11.30
2016,07,09,10,49,6.40
2016,07,09,10,50,4.80
2016,07,09,10,51,8.10
2016,07,09,10,52,12.90
2016,07,09,10,53,11.30
2016,07,09,10,54,12.90
2016,07,09,10,55,11.30
2016,07,09,10,56,6.40
2016,07,09,10,57,4.80
2016,07,09,10,58,11.30
2016,07,09,10,59,14.50
2016,07,09,11,00,12.90
2016,07,09,11,01,9.60
2016,07,09,11,02,6.40
2016,07,09,11,03,8.10
2016,07,09,11,04,16.10
2016,07,09,11,05,12.90
2016,07,09,11,06,11.30
2016,07,09,11,07,8.10
2016,07,09,11,08,6.40
2016,07,09,11,09,6.40
2016,07,09,11,10,14.50
2016,07,09,11,11,16.10
2016,07,09,11,12,6.40
2016,07,09,11,13,3.20
2016,07,09,11,14,9.60
2016,07,09,11,15,16.10
2016,07,09,11,16,11.30
2016,07,09,11,17,16.10
2016,07,09,11,18,16.10
2016,07,09,11,19,16.10
2016,07,09,11,20,12.90
2016,07,09,11,21,17.70
2016,07,09,11,22,12.90
2016,07,09,11,23,12.90
2016,07,09,11,24,12.90
2016,07,09,11,25,16.10
2016,07,09,11,26,12.90
2016,07,09,11,27,12.90
2016,07,09,11,28,14.50
2016,07,09,11,29,9.60
2016,07,09,11,30,16.10
2016,07,09,11,31,12.90
2016,07,09,11,32,9.60
2016,07,09,11,33,6.40
2016,07,09,11,34,3.20
2016,07,09,11,35,6.40
2016,07,09,11,36,4.80
2016,07,09,11,37,14.50
2016,07,09,11,38,16.10
2016,07,09,11,39,14.50
2016,07,09,11,40,16.10
2016,07,09,11,41,17.70
2016,07,09,11,42,19.30
2016,07,09,11,43,16.10
2016,07,09,11,44,17.70
2016,07,09,11,45,16.10
2016,07,09,11,46,12.90
2016,07,09,11,47,12.90
2016,07,09,11,48,9.60
2016,07,09,11,49,19.30
2016,07,09,11,50,11.30
2016,07,09,11,51,3.20
2016,07,09,11,52,4.80
2016,07,09,11,53,16.10
2016,07,09,11,54,16.10
2016,07,09,11,55,17.70
2016,07,09,11,56,17.70
2016,07,09,11,57,12.90
2016,07,09,11,58,19.30
2016,07,09,11,59,16.10
2016,07,09,12,00,14.50
2016,07,09,12,01,16.10
2016,07,09,12,02,16.10
2016,07,09,12,03,16.10
2016,07,09,12,04,16.10
2016,07,09,12,05,19.30
2016,07,09,12,06,19.30
2016,07,09,12,07,12.90
2016,07,09,12,08,16.10
2016,07,09,12,09,14.50
2016,07,09,12,10,17.70
2016,07,09,12,11,16.10
2016,07,09,12,12,20.90
2016,07,09,12,13,16.10
2016,07,09,12,14,17.70
2016,07,09,12,15,11.30
2016,07,09,12,16,12.90
2016,07,09,12,17,16.10
2016,07,09,12,18,16.10
2016,07,09,12,19,16.10
2016,07,09,12,20,16.10
2016,07,09,12,21,11.30
2016,07,09,12,22,6.40
2016,07,09,12,23,14.50
2016,07,09,12,24,9.60
2016,07,09,12,25,14.50
2016,07,09,12,26,22.50
2016,07,09,12,27,17.70
2016,07,09,12,28,17.70
2016,07,09,12,29,20.90
2016,07,09,12,30,17.70
2016,07,09,12,31,20.90
2016,07,09,12,32,19.30
2016,07,09,12,33,12.90
2016,07,09,12,34,16.10
2016,07,09,12,35,16.10
2016,07,09,12,36,14.50
2016,07,09,12,37,20.90
2016,07,09,12,38,17.70
2016,07,09,12,39,16.10
2016,07,09,12,40,20.90
2016,07,09,12,41,17.70
2016,07,09,12,42,17.70
2016,07,09,12,43,8.10
2016,07,09,12,44,11.30
2016,07,09,12,45,12.90
2016,07,09,12,46,16.10
2016,07,09,12,47,16.10
2016,07,09,12,48,17.70
2016,07,09,12,49,19.30
2016,07,09,12,50,14.50
2016,07,09,12,51,14.50
2016,07,09,12,52,12.90
2016,07,09,12,53,17.70
2016,07,09,12,54,20.90
2016,07,09,12,55,12.90
2016,07,09,12,56,6.40
2016,07,09,12,57,19.30
2016,07,09,12,58,14.50
2016,07,09,12,59,17.70
2016,07,09,13,00,20.90
2016,07,09,13,01,17.70
2016,07,09,13,02,11.30
2016,07,09,13,03,17.70
2016,07,09,13,04,14.50
2016,07,09,13,05,19.30
2016,07,09,13,06,9.60
2016,07,09,13,07,14.50
2016,07,09,13,08,12.90
2016,07,09,13,09,16.10
2016,07,09,13,10,12.90
2016,07,09,13,11,14.50
2016,07,09,13,12,11.30
2016,07,09,13,13,9.60
2016,07,09,13,14,12.90
2016,07,09,13,15,17.70
2016,07,09,13,16,12.90
2016,07,09,13,17,12.90
2016,07,09,13,18,19.30
2016,07,09,13,19,14.50
2016,07,09,13,20,17.70
2016,07,09,13,21,11.30
2016,07,09,13,22,8.10
2016,07,09,13,23,9.60
2016,07,09,13,24,14.50
2016,07,09,13,25,11.30
2016,07,09,13,26,11.30
2016,07,09,13,27,9.60
2016,07,09,13,28,22.50
2016,07,09,13,29,12.90
2016,07,09,13,30,6.40
2016,07,09,13,31,14.50
2016,07,09,13,32,16.10
2016,07,09,13,33,11.30
2016,07,09,13,34,19.30
2016,07,09,13,35,8.10
2016,07,09,13,36,11.30
2016,07,09,13,37,14.50
2016,07,09,13,38,16.10
2016,07,09,13,39,14.50
2016,07,09,13,40,16.10
2016,07,09,13,41,16.10
2016,07,09,13,42,6.40
2016,07,09,13,43,19.30
2016,07,09,13,44,16.10
2016,07,09,13,45,3.20
2016,07,09,13,46,11.30
2016,07,09,13,47,14.50
2016,07,09,13,48,11.30
2016,07,09,13,49,11.30
2016,07,09,13,50,20.90
2016,07,09,13,51,16.10
2016,07,09,13,52,9.60
2016,07,09,13,53,16.10
2016,07,09,13,54,17.70
2016,07,09,13,55,17.70
2016,07,09,13,56,16.10
2016,07,09,13,57,22.50
2016,07,09,13,58,25.70
2016,07,09,13,59,20.90
2016,07,09,14,00,14.50
2016,07,09,14,01,14.50
2016,07,09,14,02,17.70
2016,07,09,14,03,22.50
2016,07,09,14,04,22.50
2016,07,09,14,05,17.70
2016,07,09,14,06,20.90
2016,07,09,14,07,20.90
2016,07,09,14,08,25.70
2016,07,09,14,09,22.50
2016,07,09,14,10,20.90
2016,07,09,14,11,24.20
2016,07,09,14,12,27.40
2016,07,09,14,13,24.20
2016,07,09,14,14,19.30
2016,07,09,14,15,12.90
2016,07,09,14,16,12.90
2016,07,09,14,17,16.10
2016,07,09,14,18,16.10
2016,07,09,14,19,14.50
2016,07,09,14,20,16.10
2016,07,09,14,21,9.60
2016,07,09,14,22,27.40
2016,07,09,14,23,25.70
2016,07,09,14,24,27.40
2016,07,09,14,25,17.70
2016,07,09,14,26,22.50
2016,07,09,14,27,11.30
2016,07,09,14,28,17.70
2016,07,09,14,29,12.90
2016,07,09,14,30,11.30
2016,07,09,14,31,20.90
2016,07,09,14,32,17.70
2016,07,09,14,33,20.90
2016,07,09,14,34,14.50
2016,07,09,14,35,16.10
2016,07,09,14,36,12.90
2016,07,09,14,37,14.50
2016,07,09,14,38,19.30
2016,07,09,14,39,6.40
2016,07,09,14,40,12.90
2016,07,09,14,41,14.50
2016,07,09,14,42,12.90
2016,07,09,14,43,9.60
2016,07,09,14,44,9.60
2016,07,09,14,45,6.40
2016,07,09,14,46,3.20
2016,07,09,14,47,3.20
2016,07,09,14,48,11.30
2016,07,09,14,49,16.10
2016,07,09,14,50,12.90
2016,07,09,14,51,12.90
2016,07,09,14,52,9.60
2016,07,09,14,53,6.40
2016,07,09,14,54,11.30
2016,07,09,14,55,11.30
2016,07,09,14,56,8.10
2016,07,09,14,57,12.90
2016,07,09,14,58,11.30
2016,07,09,14,59,9.60
2016,07,09,15,00,6.40
2016,07,09,15,01,6.40
2016,07,09,15,02,6.40
2016,07,09,15,03,8.10
2016,07,09,15,04,6.40
2016,07,09,15,05,8.10
2016,07,09,15,06,4.80
2016,07,09,15,07,6.40
2016,07,09,15,08,8.10
2016,07,09,15,09,6.40
2016,07,09,15,10,1.60
2016,07,09,15,11,4.80
2016,07,09,15,12,4.80
2016,07,09,15,13,8.10
2016,07,09,15,14,9.60
2016,07,09,15,15,8.10
2016,07,09,15,16,17.70
2016,07,09,15,17,14.50
2016,07,09,15,18,12.90
2016,07,09,15,19,12.90
2016,07,09,15,20,14.50
2016,07,09,15,21,17.70
2016,07,09,15,22,17.70
2016,07,09,15,23,16.10
2016,07,09,15,24,16.10
2016,07,09,15,25,16.10
2016,07,09,15,26,12.90
2016,07,09,15,27,16.10
2016,07,09,15,28,16.10
2016,07,09,15,29,9.60
2016,07,09,15,30,9.60
2016,07,09,15,31,12.90
2016,07,09,15,32,8.10
2016,07,09,15,33,6.40
2016,07,09,15,34,9.60
2016,07,09,15,35,9.60
2016,07,09,15,36,9.60
2016,07,09,15,37,4.80
2016,07,09,15,38,6.40
2016,07,09,15,39,8.10
2016,07,09,15,40,4.80
2016,07,09,15,41,8.10
2016,07,09,15,42,4.80
2016,07,09,15,43,11.30
2016,07,09,15,44,4.80
2016,07,09,15,45,6.40
2016,07,09,15,46,9.60
2016,07,09,15,47,9.60
2016,07,09,15,48,9.60
2016,07,09,15,49,8.10
2016,07,09,15,50,8.10
2016,07,09,15,51,4.80
2016,07,09,15,52,4.80
2016,07,09,15,53,4.80
2016,07,09,15,54,6.40
2016,07,09,15,55,3.20
2016,07,09,15,56,9.60
2016,07,09,15,57,9.60
2016,07,09,15,58,6.40
2016,07,09,15,59,9.60
2016,07,09,16,00,9.60
2016,07,09,16,01,8.10
2016,07,09,16,02,6.40
2016,07,09,16,03,9.60
2016,07,09,16,04,9.60
2016,07,09,16,05,8.10
2016,07,09,16,06,6.40
2016,07,09,16,07,6.40
2016,07,09,16,08,9.60
2016,07,09,16,09,8.10
2016,07,09,16,10,11.30
2016,07,09,16,11,11.30
2016,07,09,16,12,9.60
2016,07,09,16,13,11.30
2016,07,09,16,14,12.90
2016,07,09,16,15,9.60
2016,07,09,16,16,16.10
2016,07,09,16,17,12.90
2016,07,09,16,18,11.30
2016,07,09,16,19,12.90
2016,07,09,16,20,8.10
2016,07,09,16,21,6.40
2016,07,09,16,22,6.40
2016,07,09,16,23,6.40
2016,07,09,16,24,14.50
2016,07,09,16,25,12.90
2016,07,09,16,26,11.30
2016,07,09,16,27,6.40
2016,07,09,16,28,17.70
2016,07,09,16,29,16.10
2016,07,09,16,30,9.60
2016,07,09,16,31,3.20
2016,07,09,16,32,8.10
2016,07,09,16,33,6.40
2016,07,09,16,34,6.40
2016,07,09,16,35,3.20
2016,07,09,16,36,3.20
2016,07,09,16,37,3.20
2016,07,09,16,38,6.40
2016,07,09,16,39,4.80
2016,07,09,16,40,6.40
2016,07,09,16,41,4.80
2016,07,09,16,42,11.30
2016,07,09,16,43,9.60
2016,07,09,16,44,6.40
2016,07,09,16,45,9.60
2016,07,09,16,46,6.40
2016,07,09,16,47,16.10
2016,07,09,16,48,9.60
2016,07,09,16,49,6.40
2016,07,09,16,50,17.70
2016,07,09,16,51,16.10
2016,07,09,16,52,9.60
2016,07,09,16,53,14.50
2016,07,09,16,54,16.10
2016,07,09,16,55,12.90
2016,07,09,16,56,11.30
2016,07,09,16,57,9.60
2016,07,09,16,58,8.10
2016,07,09,16,59,6.40
2016,07,09,17,00,11.30
2016,07,09,17,01,11.30
2016,07,09,17,02,6.40
2016,07,09,17,03,9.60
2016,07,09,17,04,6.40
2016,07,09,17,05,11.30
2016,07,09,17,06,4.80
2016,07,09,17,07,12.90
2016,07,09,17,08,9.60
2016,07,09,17,09,6.40
2016,07,09,17,10,11.30
2016,07,09,17,11,6.40
2016,07,09,17,12,11.30
2016,07,09,17,13,11.30
2016,07,09,17,14,4.80
2016,07,09,17,15,4.80
2016,07,09,17,16,6.40
2016,07,09,17,17,4.80
2016,07,09,17,18,11.30
2016,07,09,17,19,6.40
2016,07,09,17,20,11.30
2016,07,09,17,21,11.30
2016,07,09,17,22,8.10
2016,07,09,17,23,12.90
2016,07,09,17,24,8.10
2016,07,09,17,25,8.10
2016,07,09,17,26,6.40
2016,07,09,17,27,6.40
2016,07,09,17,28,11.30
2016,07,09,17,29,8.10
2016,07,09,17,30,9.60
2016,07,09,17,31,12.90
2016,07,09,17,32,9.60
2016,07,09,17,33,14.50
2016,07,09,17,34,11.30
2016,07,09,17,35,6.40
2016,07,09,17,36,6.40
2016,07,09,17,37,14.50
2016,07,09,17,38,8.10
2016,07,09,17,39,9.60
2016,07,09,17,40,19.30
2016,07,09,17,41,19.30
2016,07,09,17,42,11.30
2016,07,09,17,43,14.50
2016,07,09,17,44,14.50
2016,07,09,17,45,4.80
2016,07,09,17,46,9.60
2016,07,09,17,47,12.90
2016,07,09,17,48,16.10
2016,07,09,17,49,11.30
2016,07,09,17,50,4.80
2016,07,09,17,51,8.10
2016,07,09,17,52,12.90
2016,07,09,17,53,11.30
2016,07,09,17,54,19.30
2016,07,09,17,55,8.10
2016,07,09,17,56,11.30
2016,07,09,17,57,14.50
2016,07,09,17,58,11.30
2016,07,09,17,59,6.40
2016,07,09,18,00,11.30
2016,07,09,18,01,9.60
2016,07,09,18,02,11.30
2016,07,09,18,03,9.60
2016,07,09,18,04,9.60
2016,07,09,18,05,16.10
2016,07,09,18,06,14.50
2016,07,09,18,07,14.50
2016,07,09,18,08,14.50
2016,07,09,18,09,12.90
2016,07,09,18,10,14.50
2016,07,09,18,11,9.60
2016,07,09,18,12,8.10
2016,07,09,18,13,9.60
2016,07,09,18,14,9.60
2016,07,09,18,15,9.60
2016,07,09,18,16,12.90
2016,07,09,18,17,9.60
2016,07,09,18,18,11.30
2016,07,09,18,19,14.50
2016,07,09,18,20,12.90
2016,07,09,18,21,14.50
2016,07,09,18,22,9.60
2016,07,09,18,23,8.10
2016,07,09,18,24,11.30
2016,07,09,18,25,12.90
2016,07,09,18,26,8.10
2016,07,09,18,27,14.50
2016,07,09,18,28,11.30
2016,07,09,18,29,6.40
2016,07,09,18,30,11.30
2016,07,09,18,31,11.30
2016,07,09,18,32,12.90
2016,07,09,18,33,9.60
2016,07,09,18,34,8.10
2016,07,09,18,35,12.90
2016,07,09,18,36,8.10
2016,07,09,18,37,6.40
2016,07,09,18,38,11.30
2016,07,09,18,39,8.10
2016,07,09,18,40,9.60
2016,07,09,18,41,6.40
2016,07,09,18,42,6.40
2016,07,09,18,43,9.60
2016,07,09,18,44,8.10
2016,07,09,18,45,8.10
2016,07,09,18,46,6.40
2016,07,09,18,47,8.10
2016,07,09,18,48,6.40
2016,07,09,18,49,6.40
2016,07,09,18,50,4.80
2016,07,09,18,51,6.40
2016,07,09,18,52,9.60
2016,07,09,18,53,11.30
2016,07,09,18,54,6.40
2016,07,09,18,55,9.60
2016,07,09,18,56,4.80
2016,07,09,18,57,4.80
2016,07,09,18,58,4.80
2016,07,09,18,59,3.20
2016,07,09,19,00,11.30
2016,07,09,19,01,11.30
2016,07,09,19,02,8.10
2016,07,09,19,03,4.80
2016,07,09,19,04,3.20
2016,07,09,19,05,8.10
2016,07,09,19,06,11.30
2016,07,09,19,07,6.40
2016,07,09,19,08,11.30
2016,07,09,19,09,17.70
2016,07,09,19,10,11.30
2016,07,09,19,11,4.80
2016,07,09,19,12,1.60
2016,07,09,19,13,11.30
2016,07,09,19,14,9.60
2016,07,09,19,15,8.10
2016,07,09,19,16,8.10
2016,07,09,19,17,8.10
2016,07,09,19,18,12.90
2016,07,09,19,19,14.50
2016,07,09,19,20,9.60
2016,07,09,19,21,11.30
2016,07,09,19,22,8.10
2016,07,09,19,23,9.60
2016,07,09,19,24,4.80
2016,07,09,19,25,4.80
2016,07,09,19,26,9.60
2016,07,09,19,27,6.40
2016,07,09,19,28,3.20
2016,07,09,19,29,9.60
2016,07,09,19,30,9.60
2016,07,09,19,31,3.20
2016,07,09,19,32,6.40
2016,07,09,19,33,8.10
2016,07,09,19,34,11.30
2016,07,09,19,35,4.80
2016,07,09,19,36,4.80
2016,07,09,19,37,11.30
2016,07,09,19,38,11.30
2016,07,09,19,39,11.30
2016,07,09,19,40,11.30
2016,07,09,19,41,6.40
2016,07,09,19,42,8.10
2016,07,09,19,43,6.40
2016,07,09,19,44,6.40
2016,07,09,19,45,4.80
2016,07,09,19,46,8.10
2016,07,09,19,47,14.50
2016,07,09,19,48,3.20
2016,07,09,19,49,9.60
2016,07,09,19,50,4.80
2016,07,09,19,51,6.40
2016,07,09,19,52,6.40
2016,07,09,19,53,6.40
2016,07,09,19,54,1.60
2016,07,09,19,55,6.40
2016,07,09,19,56,3.20
2016,07,09,19,57,3.20
2016,07,09,19,58,3.20
2016,07,09,19,59,3.20
2016,07,09,20,00,3.20
2016,07,09,20,01,3.20
2016,07,09,20,02,4.80
2016,07,09,20,03,3.20
2016,07,09,20,04,3.20
2016,07,09,20,05,6.40
2016,07,09,20,06,6.40