Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,09,09,00,00,18.80
2020,09,09,00,01,18.70
2020,09,09,00,02,18.70
2020,09,09,00,03,18.70
2020,09,09,00,04,18.70
2020,09,09,00,05,18.80
2020,09,09,00,06,18.80
2020,09,09,00,07,18.80
2020,09,09,00,08,18.80
2020,09,09,00,09,18.90
2020,09,09,00,10,18.90
2020,09,09,00,11,18.90
2020,09,09,00,12,18.90
2020,09,09,00,13,19.00
2020,09,09,00,14,19.00
2020,09,09,00,15,19.10
2020,09,09,00,16,19.20
2020,09,09,00,17,19.20
2020,09,09,00,18,19.30
2020,09,09,00,19,19.30
2020,09,09,00,20,19.30
2020,09,09,00,21,19.30
2020,09,09,00,22,19.30
2020,09,09,00,23,19.30
2020,09,09,00,24,19.30
2020,09,09,00,25,19.30
2020,09,09,00,26,19.30
2020,09,09,00,27,19.30
2020,09,09,00,28,19.30
2020,09,09,00,29,19.30
2020,09,09,00,30,19.20
2020,09,09,00,31,19.20
2020,09,09,00,32,19.20
2020,09,09,00,33,19.20
2020,09,09,00,34,19.10
2020,09,09,00,35,19.20
2020,09,09,00,36,19.10
2020,09,09,00,37,19.10
2020,09,09,00,38,19.10
2020,09,09,00,39,19.10
2020,09,09,00,40,19.10
2020,09,09,00,41,19.00
2020,09,09,00,42,19.00
2020,09,09,00,43,19.00
2020,09,09,00,44,19.00
2020,09,09,00,45,18.90
2020,09,09,00,46,18.90
2020,09,09,00,47,18.90
2020,09,09,00,48,18.90
2020,09,09,00,49,18.90
2020,09,09,00,50,18.90
2020,09,09,00,51,18.80
2020,09,09,00,52,18.80
2020,09,09,00,53,18.80
2020,09,09,00,54,18.80
2020,09,09,00,55,18.70
2020,09,09,00,56,18.70
2020,09,09,00,57,18.70
2020,09,09,00,58,18.70
2020,09,09,00,59,18.60
2020,09,09,01,00,18.70
2020,09,09,01,01,18.70
2020,09,09,01,02,18.70
2020,09,09,01,03,18.80
2020,09,09,01,04,18.80
2020,09,09,01,05,18.80
2020,09,09,01,06,18.80
2020,09,09,01,07,18.80
2020,09,09,01,08,18.70
2020,09,09,01,09,18.70
2020,09,09,01,10,18.70
2020,09,09,01,11,18.70
2020,09,09,01,12,18.60
2020,09,09,01,13,18.60
2020,09,09,01,14,18.60
2020,09,09,01,15,18.60
2020,09,09,01,16,18.60
2020,09,09,01,17,18.60
2020,09,09,01,18,18.50
2020,09,09,01,19,18.50
2020,09,09,01,20,18.60
2020,09,09,01,21,18.60
2020,09,09,01,22,18.70
2020,09,09,01,23,18.70
2020,09,09,01,24,18.70
2020,09,09,01,25,18.70
2020,09,09,01,26,18.70
2020,09,09,01,27,18.80
2020,09,09,01,28,18.80
2020,09,09,01,29,18.80
2020,09,09,01,30,18.80
2020,09,09,01,31,18.80
2020,09,09,01,32,18.80
2020,09,09,01,33,18.80
2020,09,09,01,34,18.80
2020,09,09,01,35,18.70
2020,09,09,01,36,18.70
2020,09,09,01,37,18.70
2020,09,09,01,38,18.70
2020,09,09,01,39,18.60
2020,09,09,01,40,18.60
2020,09,09,01,41,18.60
2020,09,09,01,42,18.60
2020,09,09,01,43,18.60
2020,09,09,01,44,18.60
2020,09,09,01,45,18.60
2020,09,09,01,46,18.70
2020,09,09,01,47,18.70
2020,09,09,01,48,18.70
2020,09,09,01,49,18.60
2020,09,09,01,50,18.60
2020,09,09,01,51,18.60
2020,09,09,01,52,18.50
2020,09,09,01,53,18.50
2020,09,09,01,54,18.40
2020,09,09,01,55,18.40
2020,09,09,01,56,18.40
2020,09,09,01,57,18.40
2020,09,09,01,58,18.50
2020,09,09,01,59,18.50
2020,09,09,02,00,18.60
2020,09,09,02,01,18.60
2020,09,09,02,02,18.70
2020,09,09,02,03,18.70
2020,09,09,02,04,18.70
2020,09,09,02,05,18.70
2020,09,09,02,06,18.70
2020,09,09,02,07,18.60
2020,09,09,02,08,18.60
2020,09,09,02,09,18.60
2020,09,09,02,10,18.60
2020,09,09,02,11,18.50
2020,09,09,02,12,18.50
2020,09,09,02,13,18.50
2020,09,09,02,14,18.40
2020,09,09,02,15,18.40
2020,09,09,02,16,18.40
2020,09,09,02,17,18.30
2020,09,09,02,18,18.30
2020,09,09,02,19,18.30
2020,09,09,02,20,18.20
2020,09,09,02,21,18.20
2020,09,09,02,22,18.20
2020,09,09,02,23,18.20
2020,09,09,02,24,18.20
2020,09,09,02,25,18.20
2020,09,09,02,26,18.20
2020,09,09,02,27,18.20
2020,09,09,02,28,18.10
2020,09,09,02,29,18.10
2020,09,09,02,30,18.10
2020,09,09,02,31,18.00
2020,09,09,02,32,18.00
2020,09,09,02,33,17.90
2020,09,09,02,34,17.90
2020,09,09,02,35,17.90
2020,09,09,02,36,17.90
2020,09,09,02,37,17.90
2020,09,09,02,38,17.90
2020,09,09,02,39,17.80
2020,09,09,02,40,17.90
2020,09,09,02,41,17.80
2020,09,09,02,42,17.80
2020,09,09,02,43,17.80
2020,09,09,02,44,17.80
2020,09,09,02,45,17.80
2020,09,09,02,46,17.80
2020,09,09,02,47,17.80
2020,09,09,02,48,17.80
2020,09,09,02,49,17.70
2020,09,09,02,50,17.60
2020,09,09,02,51,17.60
2020,09,09,02,52,17.50
2020,09,09,02,53,17.40
2020,09,09,02,54,17.30
2020,09,09,02,55,17.20
2020,09,09,02,56,17.20
2020,09,09,02,57,17.20
2020,09,09,02,58,17.20
2020,09,09,02,59,17.30
2020,09,09,03,00,17.30
2020,09,09,03,01,17.30
2020,09,09,03,02,17.30
2020,09,09,03,03,17.30
2020,09,09,03,04,17.40
2020,09,09,03,05,17.50
2020,09,09,03,06,17.50
2020,09,09,03,07,17.60
2020,09,09,03,08,17.60
2020,09,09,03,09,17.70
2020,09,09,03,10,17.80
2020,09,09,03,11,17.80
2020,09,09,03,12,17.90
2020,09,09,03,13,18.00
2020,09,09,03,14,18.00
2020,09,09,03,15,18.10
2020,09,09,03,16,18.10
2020,09,09,03,17,18.00
2020,09,09,03,18,18.00
2020,09,09,03,19,17.90
2020,09,09,03,20,18.00
2020,09,09,03,21,18.00
2020,09,09,03,22,18.00
2020,09,09,03,23,18.10
2020,09,09,03,24,18.10
2020,09,09,03,25,18.20
2020,09,09,03,26,18.20
2020,09,09,03,27,18.30
2020,09,09,03,28,18.40
2020,09,09,03,29,18.40
2020,09,09,03,30,18.40
2020,09,09,03,31,18.50
2020,09,09,03,32,18.40
2020,09,09,03,33,18.30
2020,09,09,03,34,18.20
2020,09,09,03,35,18.10
2020,09,09,03,36,18.00
2020,09,09,03,37,17.90
2020,09,09,03,38,17.80
2020,09,09,03,39,17.80
2020,09,09,03,40,17.70
2020,09,09,03,41,17.70
2020,09,09,03,42,17.70
2020,09,09,03,43,17.80
2020,09,09,03,44,17.90
2020,09,09,03,45,18.00
2020,09,09,03,46,18.00
2020,09,09,03,47,18.00
2020,09,09,03,48,18.00
2020,09,09,03,49,18.00
2020,09,09,03,50,18.00
2020,09,09,03,51,18.00
2020,09,09,03,52,18.00
2020,09,09,03,53,17.90
2020,09,09,03,54,17.90
2020,09,09,03,55,17.90
2020,09,09,03,56,17.80
2020,09,09,03,57,17.80
2020,09,09,03,58,17.70
2020,09,09,03,59,17.60
2020,09,09,04,00,17.60
2020,09,09,04,01,17.60
2020,09,09,04,02,17.70
2020,09,09,04,03,17.80
2020,09,09,04,04,17.80
2020,09,09,04,05,17.80
2020,09,09,04,06,17.80
2020,09,09,04,07,17.80
2020,09,09,04,08,17.90
2020,09,09,04,09,17.90
2020,09,09,04,10,18.00
2020,09,09,04,11,18.00
2020,09,09,04,12,18.10
2020,09,09,04,13,18.10
2020,09,09,04,14,18.20
2020,09,09,04,15,18.20
2020,09,09,04,16,18.20
2020,09,09,04,17,18.20
2020,09,09,04,18,18.20
2020,09,09,04,19,18.20
2020,09,09,04,20,18.20
2020,09,09,04,21,18.10
2020,09,09,04,22,18.10
2020,09,09,04,23,18.10
2020,09,09,04,24,18.10
2020,09,09,04,25,18.10
2020,09,09,04,26,18.10
2020,09,09,04,27,18.10
2020,09,09,04,28,18.00
2020,09,09,04,29,18.10
2020,09,09,04,30,18.10
2020,09,09,04,31,18.10
2020,09,09,04,32,18.10
2020,09,09,04,33,18.10
2020,09,09,04,34,18.10
2020,09,09,04,35,18.20
2020,09,09,04,36,18.20
2020,09,09,04,37,18.20
2020,09,09,04,38,18.30
2020,09,09,04,39,18.30
2020,09,09,04,40,18.30
2020,09,09,04,41,18.30
2020,09,09,04,42,18.30
2020,09,09,04,43,18.30
2020,09,09,04,44,18.30
2020,09,09,04,45,18.20
2020,09,09,04,46,18.20
2020,09,09,04,47,18.20
2020,09,09,04,48,18.10
2020,09,09,04,49,18.10
2020,09,09,04,50,18.00
2020,09,09,04,51,18.00
2020,09,09,04,52,17.90
2020,09,09,04,53,17.90
2020,09,09,04,54,17.90
2020,09,09,04,55,17.90
2020,09,09,04,56,17.80
2020,09,09,04,57,17.80
2020,09,09,04,58,17.80
2020,09,09,04,59,17.70
2020,09,09,05,00,17.70
2020,09,09,05,01,17.70
2020,09,09,05,02,17.60
2020,09,09,05,03,17.60
2020,09,09,05,04,17.60
2020,09,09,05,05,17.60
2020,09,09,05,06,17.50
2020,09,09,05,07,17.50
2020,09,09,05,08,17.40
2020,09,09,05,09,17.40
2020,09,09,05,10,17.30
2020,09,09,05,11,17.30
2020,09,09,05,12,17.30
2020,09,09,05,13,17.20
2020,09,09,05,14,17.20
2020,09,09,05,15,17.20
2020,09,09,05,16,17.10
2020,09,09,05,17,17.10
2020,09,09,05,18,17.00
2020,09,09,05,19,17.00
2020,09,09,05,20,16.90
2020,09,09,05,21,16.80
2020,09,09,05,22,16.70
2020,09,09,05,23,16.60
2020,09,09,05,24,16.50
2020,09,09,05,25,16.40
2020,09,09,05,26,16.40
2020,09,09,05,27,16.30
2020,09,09,05,28,16.20
2020,09,09,05,29,16.20
2020,09,09,05,30,16.20
2020,09,09,05,31,16.20
2020,09,09,05,32,16.20
2020,09,09,05,33,16.10
2020,09,09,05,34,16.20
2020,09,09,05,35,16.10
2020,09,09,05,36,16.10
2020,09,09,05,37,16.10
2020,09,09,05,38,16.00
2020,09,09,05,39,16.00
2020,09,09,05,40,15.90
2020,09,09,05,41,15.90
2020,09,09,05,42,15.90
2020,09,09,05,43,15.80
2020,09,09,05,44,15.80
2020,09,09,05,45,15.80
2020,09,09,05,46,15.70
2020,09,09,05,47,15.70
2020,09,09,05,48,15.60
2020,09,09,05,49,15.60
2020,09,09,05,50,15.60
2020,09,09,05,51,15.60
2020,09,09,05,52,15.50
2020,09,09,05,53,15.50
2020,09,09,05,54,15.40
2020,09,09,05,55,15.40
2020,09,09,05,56,15.40
2020,09,09,05,57,15.40
2020,09,09,05,58,15.30
2020,09,09,05,59,15.30
2020,09,09,06,00,15.20
2020,09,09,06,01,15.20
2020,09,09,06,02,15.10
2020,09,09,06,03,15.10
2020,09,09,06,04,15.00
2020,09,09,06,05,14.90
2020,09,09,06,06,14.90
2020,09,09,06,07,14.90
2020,09,09,06,08,14.80
2020,09,09,06,09,14.80
2020,09,09,06,10,14.70
2020,09,09,06,11,14.70
2020,09,09,06,12,14.70
2020,09,09,06,13,14.70
2020,09,09,06,14,14.70
2020,09,09,06,15,14.70
2020,09,09,06,16,14.70
2020,09,09,06,17,14.60
2020,09,09,06,18,14.60
2020,09,09,06,19,14.50
2020,09,09,06,20,14.50
2020,09,09,06,21,14.50
2020,09,09,06,22,14.50
2020,09,09,06,23,14.40
2020,09,09,06,24,14.40
2020,09,09,06,25,14.40
2020,09,09,06,26,14.40
2020,09,09,06,27,14.30
2020,09,09,06,28,14.30
2020,09,09,06,29,14.30
2020,09,09,06,30,14.30
2020,09,09,06,31,14.30
2020,09,09,06,32,14.20
2020,09,09,06,33,14.20
2020,09,09,06,34,14.20
2020,09,09,06,35,14.20
2020,09,09,06,36,14.10
2020,09,09,06,37,14.10
2020,09,09,06,38,14.10
2020,09,09,06,39,14.00
2020,09,09,06,40,14.00
2020,09,09,06,41,14.00
2020,09,09,06,42,14.00
2020,09,09,06,43,13.90
2020,09,09,06,44,13.90
2020,09,09,06,45,13.90
2020,09,09,06,46,13.90
2020,09,09,06,47,13.80
2020,09,09,06,48,13.80
2020,09,09,06,49,13.80
2020,09,09,06,50,13.80
2020,09,09,06,51,13.70
2020,09,09,06,52,13.70
2020,09,09,06,53,13.70
2020,09,09,06,54,13.70
2020,09,09,06,55,13.70
2020,09,09,06,56,13.70
2020,09,09,06,57,13.80
2020,09,09,06,58,13.90
2020,09,09,06,59,14.00
2020,09,09,07,00,14.10
2020,09,09,07,01,14.20
2020,09,09,07,02,14.30
2020,09,09,07,03,14.30
2020,09,09,07,04,14.40
2020,09,09,07,05,14.50
2020,09,09,07,06,14.60
2020,09,09,07,07,14.70
2020,09,09,07,08,14.80
2020,09,09,07,09,15.00
2020,09,09,07,10,15.10
2020,09,09,07,11,15.20
2020,09,09,07,12,15.30
2020,09,09,07,13,15.40
2020,09,09,07,14,15.50
2020,09,09,07,15,15.60
2020,09,09,07,16,15.70
2020,09,09,07,17,15.70
2020,09,09,07,18,15.80
2020,09,09,07,19,15.80
2020,09,09,07,20,15.80
2020,09,09,07,21,15.80
2020,09,09,07,22,15.80
2020,09,09,07,23,15.80
2020,09,09,07,24,15.90
2020,09,09,07,25,15.90
2020,09,09,07,26,16.00
2020,09,09,07,27,16.10
2020,09,09,07,28,16.10
2020,09,09,07,29,16.20
2020,09,09,07,30,16.20
2020,09,09,07,31,16.20
2020,09,09,07,32,16.20
2020,09,09,07,33,16.20
2020,09,09,07,34,16.20
2020,09,09,07,35,16.20
2020,09,09,07,36,16.10
2020,09,09,07,37,16.10
2020,09,09,07,38,16.10
2020,09,09,07,39,16.10
2020,09,09,07,40,16.10
2020,09,09,07,41,16.10
2020,09,09,07,42,16.20
2020,09,09,07,43,16.20
2020,09,09,07,44,16.20
2020,09,09,07,45,16.30
2020,09,09,07,46,16.30
2020,09,09,07,47,16.30
2020,09,09,07,48,16.30
2020,09,09,07,49,16.30
2020,09,09,07,50,16.40
2020,09,09,07,51,16.40
2020,09,09,07,52,16.40
2020,09,09,07,53,16.40
2020,09,09,07,54,16.50
2020,09,09,07,55,16.50
2020,09,09,07,56,16.40
2020,09,09,07,57,16.40
2020,09,09,07,58,16.40
2020,09,09,07,59,16.40
2020,09,09,08,00,16.40
2020,09,09,08,01,16.40
2020,09,09,08,02,16.30
2020,09,09,08,03,16.30
2020,09,09,08,04,16.20
2020,09,09,08,05,16.20
2020,09,09,08,06,16.20
2020,09,09,08,07,16.20
2020,09,09,08,08,16.20
2020,09,09,08,09,16.20
2020,09,09,08,10,16.30
2020,09,09,08,11,16.40
2020,09,09,08,12,16.50
2020,09,09,08,13,16.60
2020,09,09,08,14,16.70
2020,09,09,08,15,16.80
2020,09,09,08,16,16.80
2020,09,09,08,17,16.90
2020,09,09,08,18,16.90
2020,09,09,08,19,17.00
2020,09,09,08,20,17.00
2020,09,09,08,21,17.10
2020,09,09,08,22,17.10
2020,09,09,08,23,17.10
2020,09,09,08,24,17.10
2020,09,09,08,25,17.20
2020,09,09,08,26,17.10
2020,09,09,08,27,17.20
2020,09,09,08,28,17.20
2020,09,09,08,29,17.10
2020,09,09,08,30,17.10
2020,09,09,08,31,17.20
2020,09,09,08,32,17.20
2020,09,09,08,33,17.20
2020,09,09,08,34,17.30
2020,09,09,08,35,17.30
2020,09,09,08,36,17.30
2020,09,09,08,37,17.40
2020,09,09,08,38,17.50
2020,09,09,08,39,17.50
2020,09,09,08,40,17.60
2020,09,09,08,41,17.60
2020,09,09,08,42,17.70
2020,09,09,08,43,17.70
2020,09,09,08,44,17.70
2020,09,09,08,45,17.70
2020,09,09,08,46,17.70
2020,09,09,08,47,17.80
2020,09,09,08,48,17.80
2020,09,09,08,49,17.80
2020,09,09,08,50,17.80
2020,09,09,08,51,17.80
2020,09,09,08,52,17.80
2020,09,09,08,53,17.90
2020,09,09,08,54,17.90
2020,09,09,08,55,17.90
2020,09,09,08,56,17.90
2020,09,09,08,57,17.90
2020,09,09,08,58,17.90
2020,09,09,08,59,18.00
2020,09,09,09,00,18.00
2020,09,09,09,01,18.00
2020,09,09,09,02,18.10
2020,09,09,09,03,18.10
2020,09,09,09,04,18.10
2020,09,09,09,05,18.10
2020,09,09,09,06,18.00
2020,09,09,09,07,18.00
2020,09,09,09,08,17.90
2020,09,09,09,09,17.80
2020,09,09,09,10,17.80
2020,09,09,09,11,17.70
2020,09,09,09,12,17.60
2020,09,09,09,13,17.60
2020,09,09,09,14,17.50
2020,09,09,09,15,17.50
2020,09,09,09,16,17.50
2020,09,09,09,17,17.40
2020,09,09,09,18,17.40
2020,09,09,09,19,17.30
2020,09,09,09,20,17.30
2020,09,09,09,21,17.30
2020,09,09,09,22,17.30
2020,09,09,09,23,17.30
2020,09,09,09,24,17.30
2020,09,09,09,25,17.30
2020,09,09,09,26,17.40
2020,09,09,09,27,17.50
2020,09,09,09,28,17.60
2020,09,09,09,29,17.60
2020,09,09,09,30,17.70
2020,09,09,09,31,17.80
2020,09,09,09,32,17.90
2020,09,09,09,33,18.00
2020,09,09,09,34,18.10
2020,09,09,09,35,18.20
2020,09,09,09,36,18.20
2020,09,09,09,37,18.30
2020,09,09,09,38,18.40
2020,09,09,09,39,18.40
2020,09,09,09,40,18.50
2020,09,09,09,41,18.60
2020,09,09,09,42,18.70
2020,09,09,09,43,18.70
2020,09,09,09,44,18.80
2020,09,09,09,45,18.90
2020,09,09,09,46,19.00
2020,09,09,09,47,19.00
2020,09,09,09,48,19.10
2020,09,09,09,49,19.20
2020,09,09,09,50,19.30
2020,09,09,09,51,19.40
2020,09,09,09,52,19.40
2020,09,09,09,53,19.50
2020,09,09,09,54,19.60
2020,09,09,09,55,19.60
2020,09,09,09,56,19.60
2020,09,09,09,57,19.70
2020,09,09,09,58,19.70
2020,09,09,09,59,19.80
2020,09,09,10,00,19.80
2020,09,09,10,01,19.80
2020,09,09,10,02,19.80
2020,09,09,10,03,19.90
2020,09,09,10,04,19.90
2020,09,09,10,05,19.90
2020,09,09,10,06,20.00
2020,09,09,10,07,20.10
2020,09,09,10,08,20.10
2020,09,09,10,09,20.20
2020,09,09,10,10,20.20
2020,09,09,10,11,20.20
2020,09,09,10,12,20.30
2020,09,09,10,13,20.30
2020,09,09,10,14,20.30
2020,09,09,10,15,20.30
2020,09,09,10,16,20.40
2020,09,09,10,17,20.40
2020,09,09,10,18,20.50
2020,09,09,10,19,20.50
2020,09,09,10,20,20.60
2020,09,09,10,21,20.70
2020,09,09,10,22,20.70
2020,09,09,10,23,20.80
2020,09,09,10,24,20.80
2020,09,09,10,25,20.80
2020,09,09,10,26,20.90
2020,09,09,10,27,20.90
2020,09,09,10,28,21.00
2020,09,09,10,29,21.10
2020,09,09,10,30,21.20
2020,09,09,10,31,21.30
2020,09,09,10,32,21.30
2020,09,09,10,33,21.40
2020,09,09,10,34,21.50
2020,09,09,10,35,21.60
2020,09,09,10,36,21.60
2020,09,09,10,37,21.60
2020,09,09,10,38,21.60
2020,09,09,10,39,21.60
2020,09,09,10,40,21.70
2020,09,09,10,41,21.80
2020,09,09,10,42,21.70
2020,09,09,10,43,21.70
2020,09,09,10,44,21.80
2020,09,09,10,45,21.80
2020,09,09,10,46,21.80
2020,09,09,10,47,21.80
2020,09,09,10,48,21.80
2020,09,09,10,49,21.80
2020,09,09,10,50,21.80
2020,09,09,10,51,21.90
2020,09,09,10,52,21.90
2020,09,09,10,53,22.00
2020,09,09,10,54,22.00
2020,09,09,10,55,22.00
2020,09,09,10,56,22.00
2020,09,09,10,57,22.10
2020,09,09,10,58,22.10
2020,09,09,10,59,22.20
2020,09,09,11,00,22.30
2020,09,09,11,01,22.30
2020,09,09,11,02,22.40
2020,09,09,11,03,22.40
2020,09,09,11,04,22.50
2020,09,09,11,05,22.50
2020,09,09,11,06,22.60
2020,09,09,11,07,22.50
2020,09,09,11,08,22.50
2020,09,09,11,09,22.50
2020,09,09,11,10,22.60
2020,09,09,11,11,22.60
2020,09,09,11,12,22.60
2020,09,09,11,13,22.60
2020,09,09,11,14,22.50
2020,09,09,11,15,22.40
2020,09,09,11,16,22.40
2020,09,09,11,17,22.40
2020,09,09,11,18,22.40
2020,09,09,11,19,22.40
2020,09,09,11,20,22.50
2020,09,09,11,21,22.50
2020,09,09,11,22,22.50
2020,09,09,11,23,22.40
2020,09,09,11,24,22.40
2020,09,09,11,25,22.40
2020,09,09,11,26,22.40
2020,09,09,11,27,22.50
2020,09,09,11,28,22.50
2020,09,09,11,29,22.50
2020,09,09,11,30,22.60
2020,09,09,11,31,22.70
2020,09,09,11,32,22.70
2020,09,09,11,33,22.70
2020,09,09,11,34,22.60
2020,09,09,11,35,22.60
2020,09,09,11,36,22.50
2020,09,09,11,37,22.60
2020,09,09,11,38,22.60
2020,09,09,11,39,22.60
2020,09,09,11,40,22.60
2020,09,09,11,41,22.60
2020,09,09,11,42,22.70
2020,09,09,11,43,22.80
2020,09,09,11,44,22.90
2020,09,09,11,45,22.90
2020,09,09,11,46,23.00
2020,09,09,11,47,23.00
2020,09,09,11,48,23.10
2020,09,09,11,49,23.00
2020,09,09,11,50,22.90
2020,09,09,11,51,22.80
2020,09,09,11,52,22.70
2020,09,09,11,53,22.60
2020,09,09,11,54,22.60
2020,09,09,11,55,22.50
2020,09,09,11,56,22.50
2020,09,09,11,57,22.50
2020,09,09,11,58,22.40
2020,09,09,11,59,22.40
2020,09,09,12,00,22.40
2020,09,09,12,01,22.40
2020,09,09,12,02,22.50
2020,09,09,12,03,22.60
2020,09,09,12,04,22.60
2020,09,09,12,05,22.70
2020,09,09,12,06,22.70
2020,09,09,12,07,22.80
2020,09,09,12,08,22.80
2020,09,09,12,09,22.90
2020,09,09,12,10,22.90
2020,09,09,12,11,22.90
2020,09,09,12,12,22.90
2020,09,09,12,13,22.90
2020,09,09,12,14,22.90
2020,09,09,12,15,22.90
2020,09,09,12,16,22.90
2020,09,09,12,17,22.90
2020,09,09,12,18,23.00
2020,09,09,12,19,23.00
2020,09,09,12,20,23.10
2020,09,09,12,21,23.20
2020,09,09,12,22,23.30
2020,09,09,12,23,23.30
2020,09,09,12,24,23.40
2020,09,09,12,25,23.40
2020,09,09,12,26,23.50
2020,09,09,12,27,23.60
2020,09,09,12,28,23.60
2020,09,09,12,29,23.70
2020,09,09,12,30,23.80
2020,09,09,12,31,23.90
2020,09,09,12,32,23.90
2020,09,09,12,33,24.00
2020,09,09,12,34,24.00
2020,09,09,12,35,24.00
2020,09,09,12,36,24.00
2020,09,09,12,37,24.00
2020,09,09,12,38,24.00
2020,09,09,12,39,24.00
2020,09,09,12,40,24.00
2020,09,09,12,41,23.90
2020,09,09,12,42,24.00
2020,09,09,12,43,24.00
2020,09,09,12,44,24.00
2020,09,09,12,45,24.00
2020,09,09,12,46,24.10
2020,09,09,12,47,24.10
2020,09,09,12,48,24.10
2020,09,09,12,49,24.10
2020,09,09,12,50,24.10
2020,09,09,12,51,24.10
2020,09,09,12,52,24.10
2020,09,09,12,53,24.10
2020,09,09,12,54,24.10
2020,09,09,12,55,24.10
2020,09,09,12,56,24.10
2020,09,09,12,57,24.20
2020,09,09,12,58,24.20
2020,09,09,12,59,24.30
2020,09,09,13,00,24.30
2020,09,09,13,01,24.40
2020,09,09,13,02,24.50
2020,09,09,13,03,24.50
2020,09,09,13,04,24.60
2020,09,09,13,05,24.70
2020,09,09,13,06,24.80
2020,09,09,13,07,24.80
2020,09,09,13,08,24.80
2020,09,09,13,09,24.90
2020,09,09,13,10,24.90
2020,09,09,13,11,24.90
2020,09,09,13,12,24.90
2020,09,09,13,13,24.90
2020,09,09,13,14,25.00
2020,09,09,13,15,24.90
2020,09,09,13,16,25.00
2020,09,09,13,17,25.10
2020,09,09,13,18,25.20
2020,09,09,13,19,25.20
2020,09,09,13,20,25.30
2020,09,09,13,21,25.30
2020,09,09,13,22,25.30
2020,09,09,13,23,25.30
2020,09,09,13,24,25.40
2020,09,09,13,25,25.50
2020,09,09,13,26,25.50
2020,09,09,13,27,25.60
2020,09,09,13,28,25.70
2020,09,09,13,29,25.80
2020,09,09,13,30,25.90
2020,09,09,13,31,25.90
2020,09,09,13,32,26.10
2020,09,09,13,33,26.10
2020,09,09,13,34,26.20
2020,09,09,13,35,26.30
2020,09,09,13,36,26.30
2020,09,09,13,37,26.30
2020,09,09,13,38,26.20
2020,09,09,13,39,26.10
2020,09,09,13,40,26.00
2020,09,09,13,41,26.00
2020,09,09,13,42,25.90
2020,09,09,13,43,25.90
2020,09,09,13,44,25.90
2020,09,09,13,45,25.90
2020,09,09,13,46,26.00
2020,09,09,13,47,26.10
2020,09,09,13,48,26.10
2020,09,09,13,49,26.10
2020,09,09,13,50,26.20
2020,09,09,13,51,26.20
2020,09,09,13,52,26.20
2020,09,09,13,53,26.20
2020,09,09,13,54,26.20
2020,09,09,13,55,26.20
2020,09,09,13,56,26.20
2020,09,09,13,57,26.20
2020,09,09,13,58,26.30
2020,09,09,13,59,26.30
2020,09,09,14,00,26.30
2020,09,09,14,01,26.30
2020,09,09,14,02,26.30
2020,09,09,14,03,26.30
2020,09,09,14,04,26.30
2020,09,09,14,05,26.20
2020,09,09,14,06,26.30
2020,09,09,14,07,26.30
2020,09,09,14,08,26.40
2020,09,09,14,09,26.40
2020,09,09,14,10,26.50
2020,09,09,14,11,26.60
2020,09,09,14,12,26.70
2020,09,09,14,13,26.70
2020,09,09,14,14,26.80
2020,09,09,14,15,26.90
2020,09,09,14,16,27.00
2020,09,09,14,17,27.00
2020,09,09,14,18,27.10
2020,09,09,14,19,27.10
2020,09,09,14,20,27.10
2020,09,09,14,21,27.10
2020,09,09,14,22,27.20
2020,09,09,14,23,27.30
2020,09,09,14,24,27.30
2020,09,09,14,25,27.30
2020,09,09,14,26,27.30
2020,09,09,14,27,27.20
2020,09,09,14,28,27.20
2020,09,09,14,29,27.20
2020,09,09,14,30,27.20
2020,09,09,14,31,27.20
2020,09,09,14,32,27.30
2020,09,09,14,33,27.30
2020,09,09,14,34,27.30
2020,09,09,14,35,27.40
2020,09,09,14,36,27.30
2020,09,09,14,37,27.40
2020,09,09,14,38,27.40
2020,09,09,14,39,27.40
2020,09,09,14,40,27.40
2020,09,09,14,41,27.40
2020,09,09,14,42,27.30
2020,09,09,14,43,27.30
2020,09,09,14,44,27.40
2020,09,09,14,45,27.40
2020,09,09,14,46,27.40
2020,09,09,14,47,27.40
2020,09,09,14,48,27.40
2020,09,09,14,49,27.40
2020,09,09,14,50,27.50
2020,09,09,14,51,27.60
2020,09,09,14,52,27.60
2020,09,09,14,53,27.70
2020,09,09,14,54,27.70
2020,09,09,14,55,27.80
2020,09,09,14,56,27.80
2020,09,09,14,57,27.90
2020,09,09,14,58,28.00
2020,09,09,14,59,28.00
2020,09,09,15,00,28.00
2020,09,09,15,01,27.90
2020,09,09,15,02,27.90
2020,09,09,15,03,27.90
2020,09,09,15,04,27.90
2020,09,09,15,05,27.90
2020,09,09,15,06,27.90
2020,09,09,15,07,27.90
2020,09,09,15,08,27.90
2020,09,09,15,09,28.00
2020,09,09,15,10,28.00
2020,09,09,15,11,28.10
2020,09,09,15,12,28.00
2020,09,09,15,13,28.00
2020,09,09,15,14,27.90
2020,09,09,15,15,27.90
2020,09,09,15,16,27.90
2020,09,09,15,17,27.90
2020,09,09,15,18,28.00
2020,09,09,15,19,28.00
2020,09,09,15,20,28.00
2020,09,09,15,21,28.10
2020,09,09,15,22,28.10
2020,09,09,15,23,28.20
2020,09,09,15,24,28.20
2020,09,09,15,25,28.30
2020,09,09,15,26,28.30
2020,09,09,15,27,28.20
2020,09,09,15,28,28.20
2020,09,09,15,29,28.10
2020,09,09,15,30,28.10
2020,09,09,15,31,28.10
2020,09,09,15,32,28.00
2020,09,09,15,33,28.00
2020,09,09,15,34,28.00
2020,09,09,15,35,28.00
2020,09,09,15,36,28.00
2020,09,09,15,37,28.00
2020,09,09,15,38,28.10
2020,09,09,15,39,28.10
2020,09,09,15,40,28.10
2020,09,09,15,41,28.20
2020,09,09,15,42,28.20
2020,09,09,15,43,28.20
2020,09,09,15,44,28.20
2020,09,09,15,45,28.30
2020,09,09,15,46,28.30
2020,09,09,15,47,28.40
2020,09,09,15,48,28.40
2020,09,09,15,49,28.50
2020,09,09,15,50,28.60
2020,09,09,15,51,28.70
2020,09,09,15,52,28.70
2020,09,09,15,53,28.80
2020,09,09,15,54,28.90
2020,09,09,15,55,28.90
2020,09,09,15,56,29.00
2020,09,09,15,57,29.00
2020,09,09,15,58,29.10
2020,09,09,15,59,29.10
2020,09,09,16,00,29.10
2020,09,09,16,01,29.20
2020,09,09,16,02,29.20
2020,09,09,16,03,29.30
2020,09,09,16,04,29.40
2020,09,09,16,05,29.50
2020,09,09,16,06,29.60
2020,09,09,16,07,29.60
2020,09,09,16,08,29.70
2020,09,09,16,09,29.70
2020,09,09,16,10,29.70
2020,09,09,16,11,29.80
2020,09,09,16,12,29.80
2020,09,09,16,13,29.80
2020,09,09,16,14,29.80
2020,09,09,16,15,29.80
2020,09,09,16,16,29.70
2020,09,09,16,17,29.60
2020,09,09,16,18,29.60
2020,09,09,16,19,29.50
2020,09,09,16,20,29.40
2020,09,09,16,21,29.40
2020,09,09,16,22,29.30
2020,09,09,16,23,29.30
2020,09,09,16,24,29.20
2020,09,09,16,25,29.10
2020,09,09,16,26,29.00
2020,09,09,16,27,28.90
2020,09,09,16,28,28.90
2020,09,09,16,29,28.80
2020,09,09,16,30,28.80
2020,09,09,16,31,28.70
2020,09,09,16,32,28.70
2020,09,09,16,33,28.70
2020,09,09,16,34,28.80
2020,09,09,16,35,28.80
2020,09,09,16,36,28.90
2020,09,09,16,37,29.00
2020,09,09,16,38,29.10
2020,09,09,16,39,29.10
2020,09,09,16,40,29.20
2020,09,09,16,41,29.30
2020,09,09,16,42,29.40
2020,09,09,16,43,29.40
2020,09,09,16,44,29.40
2020,09,09,16,45,29.40
2020,09,09,16,46,29.30
2020,09,09,16,47,29.20
2020,09,09,16,48,29.20
2020,09,09,16,49,29.20
2020,09,09,16,50,29.10
2020,09,09,16,51,29.00
2020,09,09,16,52,28.70
2020,09,09,16,53,28.40
2020,09,09,16,54,28.20
2020,09,09,16,55,27.90
2020,09,09,16,56,27.70
2020,09,09,16,57,27.60
2020,09,09,16,58,27.40
2020,09,09,16,59,27.30
2020,09,09,17,00,27.20
2020,09,09,17,01,27.20
2020,09,09,17,02,27.30
2020,09,09,17,03,27.30
2020,09,09,17,04,27.40
2020,09,09,17,05,27.40
2020,09,09,17,06,27.40
2020,09,09,17,07,27.40
2020,09,09,17,08,27.40
2020,09,09,17,09,27.50
2020,09,09,17,10,27.40
2020,09,09,17,11,27.40
2020,09,09,17,12,27.40
2020,09,09,17,13,27.30
2020,09,09,17,14,27.20
2020,09,09,17,15,27.10
2020,09,09,17,16,27.00
2020,09,09,17,17,26.80
2020,09,09,17,18,26.70
2020,09,09,17,19,26.60