Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,08,26,00,00,15.60
2011,08,26,00,01,15.60
2011,08,26,00,02,15.60
2011,08,26,00,03,15.60
2011,08,26,00,04,15.60
2011,08,26,00,05,15.60
2011,08,26,00,06,15.60
2011,08,26,00,07,15.60
2011,08,26,00,08,15.60
2011,08,26,00,09,15.60
2011,08,26,00,10,15.60
2011,08,26,00,11,15.60
2011,08,26,00,12,15.60
2011,08,26,00,13,15.60
2011,08,26,00,14,15.60
2011,08,26,00,15,15.60
2011,08,26,00,16,15.50
2011,08,26,00,17,15.50
2011,08,26,00,18,15.50
2011,08,26,00,19,15.50
2011,08,26,00,20,15.50
2011,08,26,00,21,15.50
2011,08,26,00,22,15.50
2011,08,26,00,23,15.50
2011,08,26,00,24,15.50
2011,08,26,00,25,15.50
2011,08,26,00,26,15.50
2011,08,26,00,27,15.50
2011,08,26,00,28,15.50
2011,08,26,00,29,15.40
2011,08,26,00,30,15.40
2011,08,26,00,31,15.40
2011,08,26,00,32,15.40
2011,08,26,00,33,15.40
2011,08,26,00,34,15.40
2011,08,26,00,35,15.40
2011,08,26,00,36,15.40
2011,08,26,00,37,15.40
2011,08,26,00,38,15.40
2011,08,26,00,39,15.40
2011,08,26,00,40,15.40
2011,08,26,00,41,15.40
2011,08,26,00,42,15.40
2011,08,26,00,43,15.40
2011,08,26,00,44,15.40
2011,08,26,00,45,15.30
2011,08,26,00,46,15.30
2011,08,26,00,47,15.30
2011,08,26,00,48,15.30
2011,08,26,00,49,15.30
2011,08,26,00,50,15.30
2011,08,26,00,51,15.30
2011,08,26,00,52,15.30
2011,08,26,00,53,15.30
2011,08,26,00,54,15.30
2011,08,26,00,55,15.30
2011,08,26,00,56,15.30
2011,08,26,00,57,15.30
2011,08,26,00,58,15.30
2011,08,26,00,59,15.20
2011,08,26,01,00,15.20
2011,08,26,01,01,15.20
2011,08,26,01,02,15.20
2011,08,26,01,03,15.20
2011,08,26,01,04,15.20
2011,08,26,01,05,15.20
2011,08,26,01,06,15.20
2011,08,26,01,07,15.20
2011,08,26,01,08,15.20
2011,08,26,01,09,15.20
2011,08,26,01,10,15.20
2011,08,26,01,11,15.20
2011,08,26,01,12,15.20
2011,08,26,01,13,15.20
2011,08,26,01,14,15.20
2011,08,26,01,15,15.20
2011,08,26,01,16,15.10
2011,08,26,01,17,15.10
2011,08,26,01,18,15.10
2011,08,26,01,19,15.10
2011,08,26,01,20,15.10
2011,08,26,01,21,15.10
2011,08,26,01,22,15.10
2011,08,26,01,23,15.10
2011,08,26,01,24,15.00
2011,08,26,01,25,15.00
2011,08,26,01,26,15.00
2011,08,26,01,27,15.00
2011,08,26,01,28,15.00
2011,08,26,01,29,15.00
2011,08,26,01,30,15.00
2011,08,26,01,31,15.00
2011,08,26,01,32,15.00
2011,08,26,01,33,15.00
2011,08,26,01,34,15.00
2011,08,26,01,35,15.00
2011,08,26,01,36,15.00
2011,08,26,01,37,15.00
2011,08,26,01,38,15.00
2011,08,26,01,39,15.00
2011,08,26,01,40,15.00
2011,08,26,01,41,15.00
2011,08,26,01,42,15.00
2011,08,26,01,43,15.00
2011,08,26,01,44,15.00
2011,08,26,01,45,15.00
2011,08,26,01,46,15.00
2011,08,26,01,47,15.00
2011,08,26,01,48,15.00
2011,08,26,01,49,15.00
2011,08,26,01,50,15.00
2011,08,26,01,51,15.00
2011,08,26,01,52,15.00
2011,08,26,01,53,15.00
2011,08,26,01,54,15.00
2011,08,26,01,55,15.00
2011,08,26,01,56,15.00
2011,08,26,01,57,15.00
2011,08,26,01,58,15.00
2011,08,26,01,59,15.00
2011,08,26,02,00,15.00
2011,08,26,02,01,15.00
2011,08,26,02,02,14.90
2011,08,26,02,03,14.90
2011,08,26,02,04,14.90
2011,08,26,02,05,14.90
2011,08,26,02,06,14.90
2011,08,26,02,07,14.90
2011,08,26,02,08,14.90
2011,08,26,02,09,14.90
2011,08,26,02,10,14.90
2011,08,26,02,11,14.80
2011,08,26,02,12,14.80
2011,08,26,02,13,14.80
2011,08,26,02,14,14.80
2011,08,26,02,15,14.80
2011,08,26,02,16,14.80
2011,08,26,02,17,14.80
2011,08,26,02,18,14.80
2011,08,26,02,19,14.80
2011,08,26,02,20,14.80
2011,08,26,02,21,14.80
2011,08,26,02,22,14.80
2011,08,26,02,23,14.80
2011,08,26,02,24,14.80
2011,08,26,02,25,14.80
2011,08,26,02,26,14.70
2011,08,26,02,27,14.70
2011,08,26,02,28,14.70
2011,08,26,02,29,14.70
2011,08,26,02,30,14.70
2011,08,26,02,31,14.70
2011,08,26,02,32,14.70
2011,08,26,02,33,14.70
2011,08,26,02,34,14.70
2011,08,26,02,35,14.70
2011,08,26,02,36,14.70
2011,08,26,02,37,14.70
2011,08,26,02,38,14.60
2011,08,26,02,39,14.60
2011,08,26,02,40,14.60
2011,08,26,02,41,14.60
2011,08,26,02,42,14.60
2011,08,26,02,43,14.60
2011,08,26,02,44,14.60
2011,08,26,02,45,14.60
2011,08,26,02,46,14.60
2011,08,26,02,47,14.60
2011,08,26,02,48,14.60
2011,08,26,02,49,14.50
2011,08,26,02,50,14.50
2011,08,26,02,51,14.50
2011,08,26,02,52,14.50
2011,08,26,02,53,14.50
2011,08,26,02,54,14.50
2011,08,26,02,55,14.50
2011,08,26,02,56,14.40
2011,08,26,02,57,14.40
2011,08,26,02,58,14.40
2011,08,26,02,59,14.40
2011,08,26,03,00,14.40
2011,08,26,03,01,14.40
2011,08,26,03,02,14.40
2011,08,26,03,03,14.40
2011,08,26,03,04,14.30
2011,08,26,03,05,14.30
2011,08,26,03,06,14.30
2011,08,26,03,07,14.30
2011,08,26,03,08,14.30
2011,08,26,03,09,14.30
2011,08,26,03,10,14.30
2011,08,26,03,11,14.20
2011,08,26,03,12,14.20
2011,08,26,03,13,14.20
2011,08,26,03,14,14.20
2011,08,26,03,15,14.20
2011,08,26,03,16,14.20
2011,08,26,03,17,14.20
2011,08,26,03,18,14.20
2011,08,26,03,19,14.20
2011,08,26,03,20,14.20
2011,08,26,03,21,14.20
2011,08,26,03,22,14.20
2011,08,26,03,23,14.20
2011,08,26,03,24,14.20
2011,08,26,03,25,14.20
2011,08,26,03,26,14.20
2011,08,26,03,27,14.10
2011,08,26,03,28,14.10
2011,08,26,03,29,14.10
2011,08,26,03,30,14.10
2011,08,26,03,31,14.10
2011,08,26,03,32,14.10
2011,08,26,03,33,14.10
2011,08,26,03,34,14.00
2011,08,26,03,35,14.00
2011,08,26,03,36,14.00
2011,08,26,03,37,14.00
2011,08,26,03,38,13.90
2011,08,26,03,39,13.90
2011,08,26,03,40,13.90
2011,08,26,03,41,13.90
2011,08,26,03,42,13.90
2011,08,26,03,43,13.90
2011,08,26,03,44,13.90
2011,08,26,03,45,13.80
2011,08,26,03,46,13.80
2011,08,26,03,47,13.80
2011,08,26,03,48,13.80
2011,08,26,03,49,13.80
2011,08,26,03,50,13.80
2011,08,26,03,51,13.80
2011,08,26,03,52,13.80
2011,08,26,03,53,13.80
2011,08,26,03,54,13.80
2011,08,26,03,55,13.80
2011,08,26,03,56,13.80
2011,08,26,03,57,13.80
2011,08,26,03,58,13.80
2011,08,26,03,59,13.80
2011,08,26,04,00,13.80
2011,08,26,04,01,13.80
2011,08,26,04,02,13.80
2011,08,26,04,03,13.70
2011,08,26,04,04,13.70
2011,08,26,04,05,13.70
2011,08,26,04,06,13.70
2011,08,26,04,07,13.70
2011,08,26,04,08,13.70
2011,08,26,04,09,13.70
2011,08,26,04,10,13.70
2011,08,26,04,11,13.60
2011,08,26,04,12,13.60
2011,08,26,04,13,13.60
2011,08,26,04,14,13.60
2011,08,26,04,15,13.60
2011,08,26,04,16,13.60
2011,08,26,04,17,13.60
2011,08,26,04,18,13.50
2011,08,26,04,19,13.50
2011,08,26,04,20,13.50
2011,08,26,04,21,13.50
2011,08,26,04,22,13.50
2011,08,26,04,23,13.60
2011,08,26,04,24,13.60
2011,08,26,04,25,13.60
2011,08,26,04,26,13.60
2011,08,26,04,27,13.60
2011,08,26,04,28,13.60
2011,08,26,04,29,13.60
2011,08,26,04,30,13.60
2011,08,26,04,31,13.60
2011,08,26,04,32,13.60
2011,08,26,04,33,13.60
2011,08,26,04,34,13.60
2011,08,26,04,35,13.60
2011,08,26,04,36,13.50
2011,08,26,04,37,13.50
2011,08,26,04,38,13.50
2011,08,26,04,39,13.50
2011,08,26,04,40,13.50
2011,08,26,04,41,13.40
2011,08,26,04,42,13.40
2011,08,26,04,43,13.40
2011,08,26,04,44,13.40
2011,08,26,04,45,13.40
2011,08,26,04,46,13.30
2011,08,26,04,47,13.30
2011,08,26,04,48,13.30
2011,08,26,04,49,13.30
2011,08,26,04,50,13.30
2011,08,26,04,51,13.30
2011,08,26,04,52,13.30
2011,08,26,04,53,13.30
2011,08,26,04,54,13.30
2011,08,26,04,55,13.20
2011,08,26,04,56,13.20
2011,08,26,04,57,13.20
2011,08,26,04,58,13.20
2011,08,26,04,59,13.20
2011,08,26,05,00,13.20
2011,08,26,05,01,13.20
2011,08,26,05,02,13.20
2011,08,26,05,03,13.20
2011,08,26,05,04,13.20
2011,08,26,05,05,13.20
2011,08,26,05,06,13.20
2011,08,26,05,07,13.20
2011,08,26,05,08,13.20
2011,08,26,05,09,13.20
2011,08,26,05,10,13.20
2011,08,26,05,11,13.20
2011,08,26,05,12,13.20
2011,08,26,05,13,13.20
2011,08,26,05,14,13.20
2011,08,26,05,15,13.20
2011,08,26,05,16,13.20
2011,08,26,05,17,13.20
2011,08,26,05,18,13.20
2011,08,26,05,19,13.20
2011,08,26,05,20,13.10
2011,08,26,05,21,13.10
2011,08,26,05,22,13.10
2011,08,26,05,23,13.10
2011,08,26,05,24,13.10
2011,08,26,05,25,13.10
2011,08,26,05,26,13.10
2011,08,26,05,27,13.10
2011,08,26,05,28,13.10
2011,08,26,05,29,13.20
2011,08,26,05,30,13.20
2011,08,26,05,31,13.20
2011,08,26,05,32,13.20
2011,08,26,05,33,13.20
2011,08,26,05,34,13.20
2011,08,26,05,35,13.20
2011,08,26,05,36,13.10
2011,08,26,05,37,13.20
2011,08,26,05,38,13.10
2011,08,26,05,39,13.10
2011,08,26,05,40,13.10
2011,08,26,05,41,13.10
2011,08,26,05,42,13.10
2011,08,26,05,43,13.10
2011,08,26,05,44,13.10
2011,08,26,05,45,13.10
2011,08,26,05,46,13.10
2011,08,26,05,47,13.10
2011,08,26,05,48,13.10
2011,08,26,05,49,13.10
2011,08,26,05,50,13.10
2011,08,26,05,51,13.10
2011,08,26,05,52,13.10
2011,08,26,05,53,13.10
2011,08,26,05,54,13.10
2011,08,26,05,55,13.10
2011,08,26,05,56,13.10
2011,08,26,05,57,13.10
2011,08,26,05,58,13.10
2011,08,26,05,59,13.10
2011,08,26,06,00,13.10
2011,08,26,06,01,13.10
2011,08,26,06,02,13.10
2011,08,26,06,03,13.10
2011,08,26,06,04,13.10
2011,08,26,06,05,13.10
2011,08,26,06,06,13.10
2011,08,26,06,07,13.10
2011,08,26,06,08,13.10
2011,08,26,06,09,13.10
2011,08,26,06,10,13.10
2011,08,26,06,11,13.10
2011,08,26,06,12,13.00
2011,08,26,06,13,13.00
2011,08,26,06,14,13.00
2011,08,26,06,15,13.00
2011,08,26,06,16,13.00
2011,08,26,06,17,13.00
2011,08,26,06,18,13.00
2011,08,26,06,19,13.00
2011,08,26,06,20,13.00
2011,08,26,06,21,13.00
2011,08,26,06,22,12.90
2011,08,26,06,23,12.90
2011,08,26,06,24,12.90
2011,08,26,06,25,12.90
2011,08,26,06,26,12.90
2011,08,26,06,27,12.90
2011,08,26,06,28,12.90
2011,08,26,06,29,12.90
2011,08,26,06,30,12.90
2011,08,26,06,31,12.90
2011,08,26,06,32,12.90
2011,08,26,06,33,12.90
2011,08,26,06,34,12.90
2011,08,26,06,35,12.90
2011,08,26,06,36,12.90
2011,08,26,06,37,12.90
2011,08,26,06,38,12.80
2011,08,26,06,39,12.80
2011,08,26,06,40,12.80
2011,08,26,06,41,12.80
2011,08,26,06,42,12.80
2011,08,26,06,43,12.80
2011,08,26,06,44,12.80
2011,08,26,06,45,12.80
2011,08,26,06,46,12.80
2011,08,26,06,47,12.80
2011,08,26,06,48,12.80
2011,08,26,06,49,12.80
2011,08,26,06,50,12.80
2011,08,26,06,51,12.80
2011,08,26,06,52,12.80
2011,08,26,06,53,12.80
2011,08,26,06,54,12.80
2011,08,26,06,55,12.80
2011,08,26,06,56,12.70
2011,08,26,06,57,12.80
2011,08,26,06,58,12.70
2011,08,26,06,59,12.70
2011,08,26,07,00,12.70
2011,08,26,07,01,12.70
2011,08,26,07,02,12.70
2011,08,26,07,03,12.70
2011,08,26,07,04,12.70
2011,08,26,07,05,12.70
2011,08,26,07,06,12.70
2011,08,26,07,07,12.70
2011,08,26,07,08,12.70
2011,08,26,07,09,12.70
2011,08,26,07,10,12.70
2011,08,26,07,11,12.70
2011,08,26,07,12,12.70
2011,08,26,07,13,12.70
2011,08,26,07,14,12.70
2011,08,26,07,15,12.70
2011,08,26,07,16,12.70
2011,08,26,07,17,12.70
2011,08,26,07,18,12.70
2011,08,26,07,19,12.70
2011,08,26,07,20,12.70
2011,08,26,07,21,12.70
2011,08,26,07,22,12.70
2011,08,26,07,23,12.80
2011,08,26,07,24,12.80
2011,08,26,07,25,12.80
2011,08,26,07,26,12.80
2011,08,26,07,27,12.80
2011,08,26,07,28,12.80
2011,08,26,07,29,12.80
2011,08,26,07,30,12.80
2011,08,26,07,31,12.90
2011,08,26,07,32,12.90
2011,08,26,07,33,12.90
2011,08,26,07,34,13.00
2011,08,26,07,35,13.00
2011,08,26,07,36,13.00
2011,08,26,07,37,13.10
2011,08,26,07,38,13.10
2011,08,26,07,39,13.10
2011,08,26,07,40,13.10
2011,08,26,07,41,13.20
2011,08,26,07,42,13.20
2011,08,26,07,43,13.20
2011,08,26,07,44,13.20
2011,08,26,07,45,13.20
2011,08,26,07,46,13.30
2011,08,26,07,47,13.30
2011,08,26,07,48,13.30
2011,08,26,07,49,13.30
2011,08,26,07,50,13.30
2011,08,26,07,51,13.30
2011,08,26,07,52,13.30
2011,08,26,07,53,13.30
2011,08,26,07,54,13.40
2011,08,26,07,55,13.40
2011,08,26,07,56,13.40
2011,08,26,07,57,13.40
2011,08,26,07,58,13.50
2011,08,26,07,59,13.50
2011,08,26,08,00,13.60
2011,08,26,08,01,13.60
2011,08,26,08,02,13.60
2011,08,26,08,03,13.60
2011,08,26,08,04,13.70
2011,08,26,08,05,13.70
2011,08,26,08,06,13.70
2011,08,26,08,07,13.70
2011,08,26,08,08,13.70
2011,08,26,08,09,13.70
2011,08,26,08,10,13.80
2011,08,26,08,11,13.80
2011,08,26,08,12,13.80
2011,08,26,08,13,13.90
2011,08,26,08,14,13.90
2011,08,26,08,15,13.90
2011,08,26,08,16,14.00
2011,08,26,08,17,14.00
2011,08,26,08,18,14.10
2011,08,26,08,19,14.10
2011,08,26,08,20,14.20
2011,08,26,08,21,14.20
2011,08,26,08,22,14.30
2011,08,26,08,23,14.40
2011,08,26,08,24,14.40
2011,08,26,08,25,14.40
2011,08,26,08,26,14.50
2011,08,26,08,27,14.60
2011,08,26,08,28,14.60
2011,08,26,08,29,14.70
2011,08,26,08,30,14.70
2011,08,26,08,31,14.70
2011,08,26,08,32,14.80
2011,08,26,08,33,14.90
2011,08,26,08,34,15.00
2011,08,26,08,35,15.00
2011,08,26,08,36,15.00
2011,08,26,08,37,15.00
2011,08,26,08,38,15.10
2011,08,26,08,39,15.20
2011,08,26,08,40,15.30
2011,08,26,08,41,15.40
2011,08,26,08,42,15.40
2011,08,26,08,43,15.50
2011,08,26,08,44,15.60
2011,08,26,08,45,15.60
2011,08,26,08,46,15.70
2011,08,26,08,47,15.70
2011,08,26,08,48,15.80
2011,08,26,08,49,15.80
2011,08,26,08,50,15.80
2011,08,26,08,51,15.90
2011,08,26,08,52,15.90
2011,08,26,08,53,16.00
2011,08,26,08,54,16.10
2011,08,26,08,55,16.20
2011,08,26,08,56,16.20
2011,08,26,08,57,16.30
2011,08,26,08,58,16.30
2011,08,26,08,59,16.40
2011,08,26,09,00,16.50
2011,08,26,09,01,16.60
2011,08,26,09,02,16.80
2011,08,26,09,03,16.80
2011,08,26,09,04,17.00
2011,08,26,09,05,17.10
2011,08,26,09,06,17.20
2011,08,26,09,07,17.40
2011,08,26,09,08,17.50
2011,08,26,09,09,17.70
2011,08,26,09,10,17.80
2011,08,26,09,11,17.90
2011,08,26,09,12,18.00
2011,08,26,09,13,18.10
2011,08,26,09,14,18.30
2011,08,26,09,15,18.40
2011,08,26,09,16,18.50
2011,08,26,09,17,18.60
2011,08,26,09,18,18.80
2011,08,26,09,19,18.90
2011,08,26,09,20,19.00
2011,08,26,09,21,19.10
2011,08,26,09,22,19.20
2011,08,26,09,23,19.30
2011,08,26,09,24,19.40
2011,08,26,09,25,19.50
2011,08,26,09,26,19.60
2011,08,26,09,27,19.60
2011,08,26,09,28,19.70
2011,08,26,09,29,19.80
2011,08,26,09,30,19.90
2011,08,26,09,31,20.00
2011,08,26,09,32,20.10
2011,08,26,09,33,20.10
2011,08,26,09,34,20.20
2011,08,26,09,35,20.20
2011,08,26,09,36,20.30
2011,08,26,09,37,20.30
2011,08,26,09,38,20.40
2011,08,26,09,39,20.40
2011,08,26,09,40,20.40
2011,08,26,09,41,20.50
2011,08,26,09,42,20.50
2011,08,26,09,43,20.60
2011,08,26,09,44,20.60
2011,08,26,09,45,20.70
2011,08,26,09,46,20.70
2011,08,26,09,47,20.70
2011,08,26,09,48,20.80
2011,08,26,09,49,20.80
2011,08,26,09,50,20.90
2011,08,26,09,51,20.90
2011,08,26,09,52,21.00
2011,08,26,09,53,21.00
2011,08,26,09,54,21.10
2011,08,26,09,55,21.10
2011,08,26,09,56,21.20
2011,08,26,09,57,21.20
2011,08,26,09,58,21.20
2011,08,26,09,59,21.20
2011,08,26,10,00,21.30
2011,08,26,10,01,21.30
2011,08,26,10,02,21.30
2011,08,26,10,03,21.30
2011,08,26,10,04,21.30
2011,08,26,10,05,21.30
2011,08,26,10,06,21.30
2011,08,26,10,07,21.40
2011,08,26,10,08,21.40
2011,08,26,10,09,21.40
2011,08,26,10,10,21.40
2011,08,26,10,11,21.40
2011,08,26,10,12,21.40
2011,08,26,10,13,21.50
2011,08,26,10,14,21.50
2011,08,26,10,15,21.50
2011,08,26,10,16,21.60
2011,08,26,10,17,21.60
2011,08,26,10,18,21.60
2011,08,26,10,19,21.70
2011,08,26,10,20,21.70
2011,08,26,10,21,21.70
2011,08,26,10,22,21.70
2011,08,26,10,23,21.70
2011,08,26,10,24,21.80
2011,08,26,10,25,21.80
2011,08,26,10,26,21.80
2011,08,26,10,27,21.80
2011,08,26,10,28,21.80
2011,08,26,10,29,21.80
2011,08,26,10,30,21.80
2011,08,26,10,31,21.80
2011,08,26,10,32,21.90
2011,08,26,10,33,21.90
2011,08,26,10,34,21.90
2011,08,26,10,35,22.00
2011,08,26,10,36,22.00
2011,08,26,10,37,22.10
2011,08,26,10,38,22.10
2011,08,26,10,39,22.10
2011,08,26,10,40,22.10
2011,08,26,10,41,22.10
2011,08,26,10,42,22.10
2011,08,26,10,43,22.10
2011,08,26,10,44,22.10
2011,08,26,10,45,22.10
2011,08,26,10,46,22.20
2011,08,26,10,47,22.20
2011,08,26,10,48,22.20
2011,08,26,10,49,22.20
2011,08,26,10,50,22.20
2011,08,26,10,51,22.30
2011,08,26,10,52,22.30
2011,08,26,10,53,22.30
2011,08,26,10,54,22.30
2011,08,26,10,55,22.40
2011,08,26,10,56,22.40
2011,08,26,10,57,22.40
2011,08,26,10,58,22.40
2011,08,26,10,59,22.40
2011,08,26,11,00,22.50
2011,08,26,11,01,22.50
2011,08,26,11,02,22.50
2011,08,26,11,03,22.50
2011,08,26,11,04,22.60
2011,08,26,11,05,22.60
2011,08,26,11,06,22.60
2011,08,26,11,07,22.60
2011,08,26,11,08,22.60
2011,08,26,11,09,22.70
2011,08,26,11,10,22.70
2011,08,26,11,11,22.60
2011,08,26,11,12,22.60
2011,08,26,11,13,22.70
2011,08,26,11,14,22.60
2011,08,26,11,15,22.60
2011,08,26,11,16,22.60
2011,08,26,11,17,22.70
2011,08,26,11,18,22.70
2011,08,26,11,19,22.70
2011,08,26,11,20,22.70
2011,08,26,11,21,22.70
2011,08,26,11,22,22.80
2011,08,26,11,23,22.80
2011,08,26,11,24,22.80
2011,08,26,11,25,22.80
2011,08,26,11,26,22.90
2011,08,26,11,27,22.90
2011,08,26,11,28,22.90
2011,08,26,11,29,23.00
2011,08,26,11,30,23.00
2011,08,26,11,31,23.00
2011,08,26,11,32,23.10
2011,08,26,11,33,23.10
2011,08,26,11,34,23.10
2011,08,26,11,35,23.20
2011,08,26,11,36,23.20
2011,08,26,11,37,23.30
2011,08,26,11,38,23.30
2011,08,26,11,39,23.30
2011,08,26,11,40,23.30
2011,08,26,11,41,23.40
2011,08,26,11,42,23.40
2011,08,26,11,43,23.40
2011,08,26,11,44,23.40
2011,08,26,11,45,23.40
2011,08,26,11,46,23.40
2011,08,26,11,47,23.40
2011,08,26,11,48,23.40
2011,08,26,11,49,23.50
2011,08,26,11,50,23.50
2011,08,26,11,51,23.50
2011,08,26,11,52,23.60
2011,08,26,11,53,23.60
2011,08,26,11,54,23.60
2011,08,26,11,55,23.60
2011,08,26,11,56,23.60
2011,08,26,11,57,23.60
2011,08,26,11,58,23.60
2011,08,26,11,59,23.70
2011,08,26,12,00,23.70
2011,08,26,12,01,23.70
2011,08,26,12,02,23.80
2011,08,26,12,03,23.80
2011,08,26,12,04,23.80
2011,08,26,12,05,23.80
2011,08,26,12,06,23.90
2011,08,26,12,07,23.90
2011,08,26,12,08,23.90
2011,08,26,12,09,24.00
2011,08,26,12,10,24.00
2011,08,26,12,11,24.10
2011,08,26,12,12,24.10
2011,08,26,12,13,24.20
2011,08,26,12,14,24.20
2011,08,26,12,15,24.20
2011,08,26,12,16,24.20
2011,08,26,12,17,24.20
2011,08,26,12,18,24.20
2011,08,26,12,19,24.30
2011,08,26,12,20,24.30
2011,08,26,12,21,24.40
2011,08,26,12,22,24.50
2011,08,26,12,23,24.50
2011,08,26,12,24,24.50
2011,08,26,12,25,24.40
2011,08,26,12,26,24.30
2011,08,26,12,27,24.30
2011,08,26,12,28,24.30
2011,08,26,12,29,24.40
2011,08,26,12,30,24.40
2011,08,26,12,31,24.50
2011,08,26,12,32,24.50
2011,08,26,12,33,24.60
2011,08,26,12,34,24.60
2011,08,26,12,35,24.60
2011,08,26,12,36,24.60
2011,08,26,12,37,24.60
2011,08,26,12,38,24.70
2011,08,26,12,39,24.70
2011,08,26,12,40,24.70
2011,08,26,12,41,24.70
2011,08,26,12,42,24.70
2011,08,26,12,43,24.70
2011,08,26,12,44,24.80
2011,08,26,12,45,24.80
2011,08,26,12,46,24.80
2011,08,26,12,47,24.80
2011,08,26,12,48,24.80
2011,08,26,12,49,24.80
2011,08,26,12,50,24.80
2011,08,26,12,51,24.90
2011,08,26,12,52,25.00
2011,08,26,12,53,25.00
2011,08,26,12,54,25.10
2011,08,26,12,55,25.10
2011,08,26,12,56,25.20
2011,08,26,12,57,25.20
2011,08,26,12,58,25.20
2011,08,26,12,59,25.20
2011,08,26,13,00,25.20
2011,08,26,13,01,25.20
2011,08,26,13,02,25.20
2011,08,26,13,03,25.30
2011,08,26,13,04,25.30
2011,08,26,13,05,25.30
2011,08,26,13,06,25.30
2011,08,26,13,07,25.30
2011,08,26,13,08,25.30
2011,08,26,13,09,25.30
2011,08,26,13,10,25.30
2011,08,26,13,11,25.30
2011,08,26,13,12,25.30
2011,08,26,13,13,25.30
2011,08,26,13,14,25.30
2011,08,26,13,15,25.30
2011,08,26,13,16,25.40
2011,08,26,13,17,25.50
2011,08,26,13,18,25.50
2011,08,26,13,19,25.60
2011,08,26,13,20,25.60
2011,08,26,13,21,25.60
2011,08,26,13,22,25.70
2011,08,26,13,23,25.70
2011,08,26,13,24,25.80
2011,08,26,13,25,25.80
2011,08,26,13,26,25.90
2011,08,26,13,27,25.90
2011,08,26,13,28,25.90
2011,08,26,13,29,25.90
2011,08,26,13,30,25.90
2011,08,26,13,31,25.90
2011,08,26,13,32,26.00
2011,08,26,13,33,26.00
2011,08,26,13,34,26.00
2011,08,26,13,35,26.00
2011,08,26,13,36,26.10
2011,08,26,13,37,26.10
2011,08,26,13,38,26.20
2011,08,26,13,39,26.20
2011,08,26,13,40,26.20
2011,08,26,13,41,26.20
2011,08,26,13,42,26.20
2011,08,26,13,43,26.20
2011,08,26,13,44,26.20
2011,08,26,13,45,26.10
2011,08,26,13,46,26.10
2011,08,26,13,47,26.10
2011,08,26,13,48,26.10
2011,08,26,13,49,26.10
2011,08,26,13,50,26.10
2011,08,26,13,51,26.00
2011,08,26,13,52,26.00
2011,08,26,13,53,25.90
2011,08,26,13,54,25.90
2011,08,26,13,55,25.90
2011,08,26,13,56,26.00
2011,08,26,13,57,25.90
2011,08,26,13,58,25.90
2011,08,26,13,59,25.90
2011,08,26,14,00,25.90
2011,08,26,14,01,25.90
2011,08,26,14,02,25.90
2011,08,26,14,03,25.90
2011,08,26,14,04,25.90
2011,08,26,14,05,25.80
2011,08,26,14,06,25.80
2011,08,26,14,07,25.80
2011,08,26,14,08,25.80
2011,08,26,14,09,25.80
2011,08,26,14,10,25.80
2011,08,26,14,11,25.90
2011,08,26,14,12,25.90
2011,08,26,14,13,25.90
2011,08,26,14,14,26.00
2011,08,26,14,15,26.00
2011,08,26,14,16,26.10
2011,08,26,14,17,26.10
2011,08,26,14,18,26.10
2011,08,26,14,19,26.20
2011,08,26,14,20,26.30
2011,08,26,14,21,26.30
2011,08,26,14,22,26.40
2011,08,26,14,23,26.40
2011,08,26,14,24,26.50
2011,08,26,14,25,26.50
2011,08,26,14,26,26.40
2011,08,26,14,27,26.40
2011,08,26,14,28,26.30
2011,08,26,14,29,26.20
2011,08,26,14,30,26.10
2011,08,26,14,31,26.10
2011,08,26,14,32,26.10
2011,08,26,14,33,26.10
2011,08,26,14,34,26.00
2011,08,26,14,35,25.90
2011,08,26,14,36,25.90
2011,08,26,14,37,26.00
2011,08,26,14,38,26.00
2011,08,26,14,39,26.10
2011,08,26,14,40,26.20
2011,08,26,14,41,26.30
2011,08,26,14,42,26.30
2011,08,26,14,43,26.40
2011,08,26,14,44,26.50
2011,08,26,14,45,26.50
2011,08,26,14,46,26.60
2011,08,26,14,47,26.60
2011,08,26,14,48,26.60
2011,08,26,14,49,26.60
2011,08,26,14,50,26.60
2011,08,26,14,51,26.60
2011,08,26,14,52,26.50
2011,08,26,14,53,26.40
2011,08,26,14,54,26.40
2011,08,26,14,55,26.30
2011,08,26,14,56,26.20
2011,08,26,14,57,26.10
2011,08,26,14,58,26.00
2011,08,26,14,59,26.00
2011,08,26,15,00,26.00
2011,08,26,15,01,26.00
2011,08,26,15,02,25.90
2011,08,26,15,03,25.90
2011,08,26,15,04,25.90
2011,08,26,15,05,25.80
2011,08,26,15,06,25.70
2011,08,26,15,07,25.60
2011,08,26,15,08,25.50
2011,08,26,15,09,25.40
2011,08,26,15,10,25.40
2011,08,26,15,11,25.30
2011,08,26,15,12,25.40
2011,08,26,15,13,25.40
2011,08,26,15,14,25.40
2011,08,26,15,15,25.40
2011,08,26,15,16,25.40
2011,08,26,15,17,25.40
2011,08,26,15,18,25.40
2011,08,26,15,19,25.40
2011,08,26,15,20,25.40
2011,08,26,15,21,25.40
2011,08,26,15,22,25.30
2011,08,26,15,23,25.30
2011,08,26,15,24,25.30
2011,08,26,15,25,25.30
2011,08,26,15,26,25.30
2011,08,26,15,27,25.40
2011,08,26,15,28,25.40
2011,08,26,15,29,25.40
2011,08,26,15,30,25.40
2011,08,26,15,31,25.40
2011,08,26,15,32,25.40
2011,08,26,15,33,25.40
2011,08,26,15,34,25.50
2011,08,26,15,35,25.50
2011,08,26,15,36,25.50
2011,08,26,15,37,25.50
2011,08,26,15,38,25.50
2011,08,26,15,39,25.50
2011,08,26,15,40,25.50
2011,08,26,15,41,25.50
2011,08,26,15,42,25.50
2011,08,26,15,43,25.50
2011,08,26,15,44,25.60
2011,08,26,15,45,25.60
2011,08,26,15,46,25.60
2011,08,26,15,47,25.60
2011,08,26,15,48,25.60
2011,08,26,15,49,25.60
2011,08,26,15,50,25.60
2011,08,26,15,51,25.60
2011,08,26,15,52,25.50
2011,08,26,15,53,25.50
2011,08,26,15,54,25.50
2011,08,26,15,55,25.50
2011,08,26,15,56,25.50
2011,08,26,15,57,25.50
2011,08,26,15,58,25.50
2011,08,26,15,59,25.50
2011,08,26,16,00,25.50
2011,08,26,16,01,25.50
2011,08,26,16,02,25.60
2011,08,26,16,03,25.60
2011,08,26,16,04,25.60
2011,08,26,16,05,25.60
2011,08,26,16,06,25.60
2011,08,26,16,07,25.60
2011,08,26,16,08,25.60
2011,08,26,16,09,25.50
2011,08,26,16,10,25.40
2011,08,26,16,11,25.40
2011,08,26,16,12,25.30
2011,08,26,16,13,25.30
2011,08,26,16,14,25.20
2011,08,26,16,15,25.20
2011,08,26,16,16,25.20
2011,08,26,16,17,25.10
2011,08,26,16,18,25.10
2011,08,26,16,19,25.10
2011,08,26,16,20,25.10
2011,08,26,16,21,25.00
2011,08,26,16,22,25.00
2011,08,26,16,23,25.00
2011,08,26,16,24,25.00
2011,08,26,16,25,25.00
2011,08,26,16,26,25.00
2011,08,26,16,27,25.00
2011,08,26,16,28,25.00
2011,08,26,16,29,25.00
2011,08,26,16,30,25.00
2011,08,26,16,31,25.00
2011,08,26,16,32,24.90
2011,08,26,16,33,24.90
2011,08,26,16,34,24.90
2011,08,26,16,35,24.90
2011,08,26,16,36,24.80
2011,08,26,16,37,24.80
2011,08,26,16,38,24.80
2011,08,26,16,39,24.70
2011,08,26,16,40,24.70
2011,08,26,16,41,24.60
2011,08,26,16,42,24.60
2011,08,26,16,43,24.60
2011,08,26,16,44,24.50
2011,08,26,16,45,24.50
2011,08,26,16,46,24.50
2011,08,26,16,47,24.40
2011,08,26,16,48,24.40
2011,08,26,16,49,24.40
2011,08,26,16,50,24.40
2011,08,26,16,51,24.30
2011,08,26,16,52,24.30
2011,08,26,16,53,24.30
2011,08,26,16,54,24.30
2011,08,26,16,55,24.30
2011,08,26,16,56,24.20
2011,08,26,16,57,24.20
2011,08,26,16,58,24.20
2011,08,26,16,59,24.20
2011,08,26,17,00,24.20
2011,08,26,17,01,24.20
2011,08,26,17,02,24.20
2011,08,26,17,03,24.20
2011,08,26,17,04,24.20
2011,08,26,17,05,24.20
2011,08,26,17,06,24.20
2011,08,26,17,07,24.20
2011,08,26,17,08,24.20
2011,08,26,17,09,24.20
2011,08,26,17,10,24.20
2011,08,26,17,11,24.20
2011,08,26,17,12,24.20
2011,08,26,17,13,24.20
2011,08,26,17,14,24.20
2011,08,26,17,15,24.20
2011,08,26,17,16,24.20
2011,08,26,17,17,24.20
2011,08,26,17,18,24.20
2011,08,26,17,19,24.20