Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,04,19,00,18,7.20
2007,04,19,00,19,7.20
2007,04,19,00,20,7.20
2007,04,19,00,21,7.20
2007,04,19,00,23,7.20
2007,04,19,00,24,7.20
2007,04,19,00,25,7.20
2007,04,19,00,26,7.20
2007,04,19,00,27,7.20
2007,04,19,00,29,7.20
2007,04,19,00,30,7.20
2007,04,19,00,31,7.20
2007,04,19,00,32,7.20
2007,04,19,00,33,7.20
2007,04,19,00,34,7.20
2007,04,19,00,35,7.20
2007,04,19,00,36,7.20
2007,04,19,00,37,7.20
2007,04,19,00,38,7.20
2007,04,19,00,39,7.20
2007,04,19,00,40,7.20
2007,04,19,00,41,7.10
2007,04,19,00,42,7.10
2007,04,19,00,43,7.10
2007,04,19,00,44,7.10
2007,04,19,00,45,7.10
2007,04,19,00,46,7.10
2007,04,19,00,47,7.10
2007,04,19,00,48,7.10
2007,04,19,00,49,7.10
2007,04,19,00,50,7.10
2007,04,19,00,51,7.10
2007,04,19,00,52,7.10
2007,04,19,00,53,7.10
2007,04,19,00,54,7.10
2007,04,19,00,55,7.10
2007,04,19,00,56,7.10
2007,04,19,00,57,7.10
2007,04,19,00,58,7.10
2007,04,19,00,59,7.10
2007,04,19,01,00,7.10
2007,04,19,01,01,7.10
2007,04,19,01,02,7.10
2007,04,19,01,03,7.10
2007,04,19,01,04,7.00
2007,04,19,01,06,7.00
2007,04,19,01,07,7.00
2007,04,19,01,08,7.00
2007,04,19,01,09,7.00
2007,04,19,01,10,7.00
2007,04,19,01,11,7.00
2007,04,19,01,12,7.00
2007,04,19,01,13,7.00
2007,04,19,01,14,7.00
2007,04,19,01,15,7.00
2007,04,19,01,16,7.00
2007,04,19,01,17,7.00
2007,04,19,01,18,7.00
2007,04,19,01,19,7.00
2007,04,19,01,20,7.00
2007,04,19,01,21,7.00
2007,04,19,01,22,7.00
2007,04,19,01,23,7.00
2007,04,19,01,25,7.00
2007,04,19,01,26,7.00
2007,04,19,01,27,7.10
2007,04,19,01,28,7.10
2007,04,19,01,29,7.10
2007,04,19,01,31,7.10
2007,04,19,01,32,7.10
2007,04,19,01,33,7.10
2007,04,19,01,34,7.10
2007,04,19,01,35,7.10
2007,04,19,01,36,7.10
2007,04,19,01,37,7.10
2007,04,19,01,38,7.10
2007,04,19,01,39,7.10
2007,04,19,01,40,7.10
2007,04,19,01,41,7.10
2007,04,19,01,42,7.10
2007,04,19,01,43,7.10
2007,04,19,01,44,7.10
2007,04,19,01,45,7.10
2007,04,19,01,46,7.10
2007,04,19,01,47,7.10
2007,04,19,01,48,7.10
2007,04,19,01,49,7.10
2007,04,19,01,50,6.90
2007,04,19,01,51,6.90
2007,04,19,01,52,6.90
2007,04,19,01,53,6.90
2007,04,19,01,54,6.90
2007,04,19,01,55,6.90
2007,04,19,01,56,6.90
2007,04,19,01,57,6.90
2007,04,19,01,58,6.90
2007,04,19,02,00,6.90
2007,04,19,02,01,6.90
2007,04,19,02,02,6.90
2007,04,19,02,03,6.90
2007,04,19,02,04,6.90
2007,04,19,02,05,6.90
2007,04,19,02,06,6.90
2007,04,19,02,07,6.90
2007,04,19,02,08,6.90
2007,04,19,02,09,6.90
2007,04,19,02,11,6.90
2007,04,19,02,12,6.90
2007,04,19,02,14,6.90
2007,04,19,02,15,6.90
2007,04,19,02,16,6.90
2007,04,19,02,17,6.90
2007,04,19,02,18,6.90
2007,04,19,02,19,6.90
2007,04,19,02,20,6.90
2007,04,19,02,21,6.90
2007,04,19,02,22,6.90
2007,04,19,02,24,6.90
2007,04,19,02,25,6.90
2007,04,19,02,26,6.90
2007,04,19,02,27,6.90
2007,04,19,02,28,6.90
2007,04,19,02,29,6.90
2007,04,19,02,31,6.90
2007,04,19,02,32,6.90
2007,04,19,02,33,6.90
2007,04,19,02,34,6.90
2007,04,19,02,35,6.90
2007,04,19,02,36,6.80
2007,04,19,02,37,6.80
2007,04,19,02,38,6.80
2007,04,19,02,39,6.80
2007,04,19,02,40,6.80
2007,04,19,02,41,6.80
2007,04,19,02,42,6.80
2007,04,19,02,43,6.80
2007,04,19,02,44,6.80
2007,04,19,02,45,6.80
2007,04,19,02,46,6.80
2007,04,19,02,47,6.80
2007,04,19,02,48,6.80
2007,04,19,02,49,6.80
2007,04,19,02,50,6.80
2007,04,19,02,51,6.80
2007,04,19,02,52,6.80
2007,04,19,02,53,6.80
2007,04,19,02,54,6.80
2007,04,19,02,56,6.80
2007,04,19,02,57,6.80
2007,04,19,02,58,6.80
2007,04,19,02,59,6.70
2007,04,19,03,00,6.70
2007,04,19,03,01,6.70
2007,04,19,03,02,6.70
2007,04,19,03,03,6.70
2007,04,19,03,04,6.70
2007,04,19,03,05,6.70
2007,04,19,03,06,6.70
2007,04,19,03,07,6.70
2007,04,19,03,08,6.70
2007,04,19,03,09,6.70
2007,04,19,03,10,6.70
2007,04,19,03,12,6.70
2007,04,19,03,13,6.70
2007,04,19,03,15,6.70
2007,04,19,03,16,6.70
2007,04,19,03,17,6.70
2007,04,19,03,18,6.70
2007,04,19,03,19,6.70
2007,04,19,03,20,6.70
2007,04,19,03,21,6.70
2007,04,19,03,22,6.60
2007,04,19,03,23,6.60
2007,04,19,03,24,6.60
2007,04,19,03,26,6.60
2007,04,19,03,27,6.60
2007,04,19,03,28,6.60
2007,04,19,03,29,6.60
2007,04,19,03,30,6.60
2007,04,19,03,32,6.60
2007,04,19,03,33,6.60
2007,04,19,03,34,6.60
2007,04,19,03,35,6.60
2007,04,19,03,36,6.60
2007,04,19,03,37,6.60
2007,04,19,03,38,6.60
2007,04,19,03,39,6.60
2007,04,19,03,41,6.60
2007,04,19,03,42,6.60
2007,04,19,03,43,6.60
2007,04,19,03,44,6.60
2007,04,19,03,45,6.60
2007,04,19,03,46,6.60
2007,04,19,03,47,6.60
2007,04,19,03,48,6.60
2007,04,19,03,49,6.60
2007,04,19,03,50,6.60
2007,04,19,03,51,6.60
2007,04,19,03,52,6.60
2007,04,19,03,54,6.60
2007,04,19,03,55,6.60
2007,04,19,03,56,6.60
2007,04,19,03,58,6.60
2007,04,19,03,59,6.60
2007,04,19,04,00,6.60
2007,04,19,04,01,6.60
2007,04,19,04,03,6.60
2007,04,19,04,04,6.60
2007,04,19,04,05,6.60
2007,04,19,04,06,6.60
2007,04,19,04,07,6.60
2007,04,19,04,08,6.30
2007,04,19,04,09,6.30
2007,04,19,04,10,6.30
2007,04,19,04,11,6.30
2007,04,19,04,12,6.30
2007,04,19,04,13,6.30
2007,04,19,04,14,6.30
2007,04,19,04,15,6.30
2007,04,19,04,16,6.30
2007,04,19,04,17,6.30
2007,04,19,04,18,6.30
2007,04,19,04,19,6.30
2007,04,19,04,21,6.30
2007,04,19,04,22,6.30
2007,04,19,04,23,6.30
2007,04,19,04,25,6.30
2007,04,19,04,26,6.30
2007,04,19,04,28,6.30
2007,04,19,04,30,6.30
2007,04,19,04,31,6.20
2007,04,19,04,32,6.20
2007,04,19,04,33,6.20
2007,04,19,04,34,6.20
2007,04,19,04,35,6.20
2007,04,19,04,36,6.20
2007,04,19,04,37,6.20
2007,04,19,04,38,6.20
2007,04,19,04,39,6.20
2007,04,19,04,40,6.20
2007,04,19,04,41,6.20
2007,04,19,04,42,6.20
2007,04,19,04,43,6.20
2007,04,19,04,44,6.20
2007,04,19,04,45,6.20
2007,04,19,04,46,6.20
2007,04,19,04,47,6.20
2007,04,19,04,48,6.20
2007,04,19,04,49,6.20
2007,04,19,04,50,6.20
2007,04,19,04,51,6.20
2007,04,19,04,52,6.20
2007,04,19,04,53,6.20
2007,04,19,04,54,6.00
2007,04,19,04,55,6.00
2007,04,19,04,56,6.00
2007,04,19,04,57,6.00
2007,04,19,04,58,6.00
2007,04,19,05,00,6.00
2007,04,19,05,01,6.00
2007,04,19,05,02,6.00
2007,04,19,05,03,6.00
2007,04,19,05,04,6.00
2007,04,19,05,05,6.00
2007,04,19,05,06,6.00
2007,04,19,05,07,6.00
2007,04,19,05,08,6.00
2007,04,19,05,09,6.00
2007,04,19,05,11,6.00
2007,04,19,05,12,6.00
2007,04,19,05,13,6.00
2007,04,19,05,14,6.00
2007,04,19,05,15,6.00
2007,04,19,05,16,6.00
2007,04,19,05,17,6.00
2007,04,19,05,18,6.00
2007,04,19,05,19,6.00
2007,04,19,05,20,6.00
2007,04,19,05,21,6.00
2007,04,19,05,22,6.00
2007,04,19,05,23,6.00
2007,04,19,05,24,6.00
2007,04,19,05,25,6.00
2007,04,19,05,26,6.00
2007,04,19,05,27,6.00
2007,04,19,05,28,6.00
2007,04,19,05,29,6.00
2007,04,19,05,31,6.00
2007,04,19,05,32,6.00
2007,04,19,05,33,6.00
2007,04,19,05,34,6.00
2007,04,19,05,35,6.00
2007,04,19,05,36,6.00
2007,04,19,05,37,6.00
2007,04,19,05,38,6.00
2007,04,19,05,39,6.00
2007,04,19,05,40,5.90
2007,04,19,05,41,5.90
2007,04,19,05,42,5.90
2007,04,19,05,43,5.90
2007,04,19,05,44,5.90
2007,04,19,05,45,5.90
2007,04,19,05,46,5.90
2007,04,19,05,47,5.90
2007,04,19,05,49,5.90
2007,04,19,05,50,5.90
2007,04,19,05,51,5.90
2007,04,19,05,53,5.90
2007,04,19,05,54,5.90
2007,04,19,05,55,5.90
2007,04,19,05,57,5.90
2007,04,19,05,58,5.90
2007,04,19,05,59,5.90
2007,04,19,06,00,5.90
2007,04,19,06,01,5.90
2007,04,19,06,02,5.90
2007,04,19,06,03,5.90
2007,04,19,06,05,5.90
2007,04,19,06,06,5.90
2007,04,19,06,07,5.90
2007,04,19,06,08,5.90
2007,04,19,06,09,5.90
2007,04,19,06,10,5.90
2007,04,19,06,11,5.90
2007,04,19,06,12,5.90
2007,04,19,06,13,5.90
2007,04,19,06,15,5.90
2007,04,19,06,16,5.90
2007,04,19,06,17,5.90
2007,04,19,06,18,5.90
2007,04,19,06,19,5.90
2007,04,19,06,21,5.90
2007,04,19,06,22,5.90
2007,04,19,06,23,5.90
2007,04,19,06,24,5.90
2007,04,19,06,25,5.90
2007,04,19,06,26,5.90
2007,04,19,06,28,6.10
2007,04,19,06,29,6.10
2007,04,19,06,30,6.10
2007,04,19,06,32,6.10
2007,04,19,06,33,6.10
2007,04,19,06,34,6.10
2007,04,19,06,35,6.10
2007,04,19,06,36,6.10
2007,04,19,06,37,6.10
2007,04,19,06,38,6.10
2007,04,19,06,39,6.10
2007,04,19,06,41,6.10
2007,04,19,06,42,6.10
2007,04,19,06,43,6.10
2007,04,19,06,44,6.10
2007,04,19,06,45,6.10
2007,04,19,06,46,6.10
2007,04,19,06,47,6.10
2007,04,19,06,48,6.10
2007,04,19,06,49,6.10
2007,04,19,06,50,6.20
2007,04,19,06,51,6.20
2007,04,19,06,52,6.20
2007,04,19,06,53,6.20
2007,04,19,06,54,6.20
2007,04,19,06,56,6.20
2007,04,19,06,58,6.20
2007,04,19,06,59,6.20
2007,04,19,07,00,6.20
2007,04,19,07,01,6.20
2007,04,19,07,02,6.20
2007,04,19,07,03,6.20
2007,04,19,07,04,6.20
2007,04,19,07,06,6.20
2007,04,19,07,07,6.20
2007,04,19,07,08,6.20
2007,04,19,07,09,6.20
2007,04,19,07,10,6.20
2007,04,19,07,11,6.20
2007,04,19,07,12,6.20
2007,04,19,07,13,5.90
2007,04,19,07,14,5.90
2007,04,19,07,15,5.90
2007,04,19,07,16,5.90
2007,04,19,07,17,5.90
2007,04,19,07,18,5.90
2007,04,19,07,19,5.90
2007,04,19,07,20,5.90
2007,04,19,07,21,5.90
2007,04,19,07,22,5.90
2007,04,19,07,23,5.90
2007,04,19,07,24,5.90
2007,04,19,07,25,5.90
2007,04,19,07,26,5.90
2007,04,19,07,27,5.90
2007,04,19,07,28,5.90
2007,04,19,07,29,5.90
2007,04,19,07,30,5.90
2007,04,19,07,31,5.90
2007,04,19,07,32,5.90
2007,04,19,07,33,5.90
2007,04,19,07,34,5.90
2007,04,19,07,35,5.90
2007,04,19,07,36,6.10
2007,04,19,07,37,6.10
2007,04,19,07,38,6.10
2007,04,19,07,39,6.10
2007,04,19,07,40,6.10
2007,04,19,07,41,6.10
2007,04,19,07,42,6.10
2007,04,19,07,43,6.10
2007,04,19,07,44,6.10
2007,04,19,07,45,6.10
2007,04,19,07,46,6.10
2007,04,19,07,47,6.10
2007,04,19,07,48,6.10
2007,04,19,07,49,6.10
2007,04,19,07,50,6.10
2007,04,19,07,51,6.10
2007,04,19,07,52,6.10
2007,04,19,07,53,6.10
2007,04,19,07,54,6.10
2007,04,19,07,55,6.10
2007,04,19,07,57,6.10
2007,04,19,07,58,6.30
2007,04,19,08,00,6.30
2007,04,19,08,01,6.30
2007,04,19,08,02,6.30
2007,04,19,08,03,6.30
2007,04,19,08,04,6.30
2007,04,19,08,05,6.30
2007,04,19,08,06,6.30
2007,04,19,08,07,6.30
2007,04,19,08,08,6.30
2007,04,19,08,09,6.30
2007,04,19,08,11,6.30
2007,04,19,08,12,6.30
2007,04,19,08,14,6.30
2007,04,19,08,15,6.30
2007,04,19,08,16,6.30
2007,04,19,08,17,6.30
2007,04,19,08,18,6.30
2007,04,19,08,19,6.30
2007,04,19,08,20,6.30
2007,04,19,08,21,6.30
2007,04,19,08,22,6.30
2007,04,19,08,23,6.90
2007,04,19,08,24,6.90
2007,04,19,08,25,6.90
2007,04,19,08,26,6.90
2007,04,19,08,27,6.90
2007,04,19,08,28,6.90
2007,04,19,08,29,6.90
2007,04,19,08,30,6.90
2007,04,19,08,31,6.90
2007,04,19,08,32,6.90
2007,04,19,08,33,6.90
2007,04,19,08,35,6.90
2007,04,19,08,36,6.90
2007,04,19,08,37,6.90
2007,04,19,08,38,6.90
2007,04,19,08,39,6.90
2007,04,19,08,41,6.90
2007,04,19,08,42,6.90
2007,04,19,08,43,6.90
2007,04,19,08,44,6.90
2007,04,19,08,45,6.90
2007,04,19,08,46,7.20
2007,04,19,08,47,7.20
2007,04,19,08,48,7.20
2007,04,19,08,49,7.20
2007,04,19,08,50,7.20
2007,04,19,08,51,7.20
2007,04,19,08,52,7.20
2007,04,19,08,53,7.20
2007,04,19,08,54,7.20
2007,04,19,08,55,7.20
2007,04,19,08,56,7.20
2007,04,19,08,57,7.20
2007,04,19,08,58,7.20
2007,04,19,08,59,7.20
2007,04,19,09,00,7.20
2007,04,19,09,01,7.20
2007,04,19,09,02,7.20
2007,04,19,09,03,7.20
2007,04,19,09,04,7.20
2007,04,19,09,05,7.20
2007,04,19,09,06,7.20
2007,04,19,09,07,7.20
2007,04,19,09,08,7.20
2007,04,19,09,09,7.40
2007,04,19,09,10,7.40
2007,04,19,09,12,7.40
2007,04,19,09,13,7.40
2007,04,19,09,14,7.40
2007,04,19,09,15,7.40
2007,04,19,09,16,7.40
2007,04,19,09,17,7.40
2007,04,19,09,19,7.40
2007,04,19,09,20,7.40
2007,04,19,09,21,7.40
2007,04,19,09,22,7.40
2007,04,19,09,23,7.40
2007,04,19,09,24,7.40
2007,04,19,09,25,7.40
2007,04,19,09,26,7.40
2007,04,19,09,27,7.40
2007,04,19,09,28,7.40
2007,04,19,09,29,7.40
2007,04,19,09,30,7.40
2007,04,19,09,31,7.40
2007,04,19,09,32,7.70
2007,04,19,09,33,7.70
2007,04,19,09,35,7.70
2007,04,19,09,36,7.70
2007,04,19,09,37,7.70
2007,04,19,09,38,7.70
2007,04,19,09,40,7.70
2007,04,19,09,41,7.70
2007,04,19,09,42,7.70
2007,04,19,09,43,7.70
2007,04,19,09,44,7.70
2007,04,19,09,46,7.70
2007,04,19,09,47,7.70
2007,04,19,09,49,7.70
2007,04,19,09,51,7.70
2007,04,19,09,52,7.70
2007,04,19,09,53,7.70
2007,04,19,09,55,7.90
2007,04,19,09,57,7.90
2007,04,19,09,58,7.90
2007,04,19,09,59,7.90
2007,04,19,10,01,7.90
2007,04,19,10,02,7.90
2007,04,19,10,03,7.90
2007,04,19,10,04,7.90
2007,04,19,10,05,7.90
2007,04,19,10,06,7.90
2007,04,19,10,07,7.90
2007,04,19,10,08,7.90
2007,04,19,10,09,7.90
2007,04,19,10,10,7.90
2007,04,19,10,12,7.90
2007,04,19,10,13,7.90
2007,04,19,10,14,7.90
2007,04,19,10,15,7.90
2007,04,19,10,16,7.90
2007,04,19,10,17,7.90
2007,04,19,10,19,7.80
2007,04,19,10,20,7.80
2007,04,19,10,21,7.80
2007,04,19,10,22,7.80
2007,04,19,10,23,7.80
2007,04,19,10,24,7.80
2007,04,19,10,25,7.80
2007,04,19,10,26,7.80
2007,04,19,10,27,7.80
2007,04,19,10,28,7.80
2007,04,19,10,29,7.80
2007,04,19,10,31,7.80
2007,04,19,10,32,7.80
2007,04,19,10,33,7.80
2007,04,19,10,34,7.80
2007,04,19,10,35,7.80
2007,04,19,10,36,7.80
2007,04,19,10,37,7.80
2007,04,19,10,38,7.80
2007,04,19,10,40,7.80
2007,04,19,10,41,7.80
2007,04,19,10,42,7.80
2007,04,19,10,43,7.80
2007,04,19,10,44,7.80
2007,04,19,10,45,7.80
2007,04,19,10,46,7.80
2007,04,19,10,47,7.80
2007,04,19,10,48,7.80
2007,04,19,10,49,7.80
2007,04,19,10,50,7.80
2007,04,19,10,51,7.80
2007,04,19,10,52,7.80
2007,04,19,10,53,7.80
2007,04,19,10,54,7.80
2007,04,19,10,55,7.80
2007,04,19,10,56,7.80
2007,04,19,10,58,7.80
2007,04,19,10,59,7.80
2007,04,19,11,00,7.80
2007,04,19,11,01,7.80
2007,04,19,11,02,7.80
2007,04,19,11,03,7.80
2007,04,19,11,04,8.30
2007,04,19,11,05,8.30
2007,04,19,11,07,8.30
2007,04,19,11,08,8.30
2007,04,19,11,10,8.30
2007,04,19,11,11,8.30
2007,04,19,11,12,8.30
2007,04,19,11,13,8.30
2007,04,19,11,14,8.30
2007,04,19,11,15,8.30
2007,04,19,11,16,8.30
2007,04,19,11,17,8.30
2007,04,19,11,18,8.30
2007,04,19,11,19,8.30
2007,04,19,11,20,8.30
2007,04,19,11,21,8.30
2007,04,19,11,22,8.30
2007,04,19,11,23,8.30
2007,04,19,11,24,8.30
2007,04,19,11,25,8.30
2007,04,19,11,27,8.30
2007,04,19,11,28,8.30
2007,04,19,11,30,8.30
2007,04,19,11,31,8.30
2007,04,19,11,32,8.30
2007,04,19,11,33,8.30
2007,04,19,11,34,8.30
2007,04,19,11,35,8.30
2007,04,19,11,37,8.30
2007,04,19,11,38,8.30
2007,04,19,11,39,8.30
2007,04,19,11,40,8.30
2007,04,19,11,41,8.30
2007,04,19,11,42,8.30
2007,04,19,11,43,8.30
2007,04,19,11,44,8.30
2007,04,19,11,45,8.30
2007,04,19,11,46,8.30
2007,04,19,11,47,8.30
2007,04,19,11,48,8.30
2007,04,19,11,49,8.30
2007,04,19,11,50,8.60
2007,04,19,11,52,8.60
2007,04,19,11,53,8.60
2007,04,19,11,54,8.60
2007,04,19,11,55,8.60
2007,04,19,11,56,8.60
2007,04,19,11,57,8.60
2007,04,19,11,58,8.60
2007,04,19,12,00,8.60
2007,04,19,12,01,8.60
2007,04,19,12,02,8.60
2007,04,19,12,03,8.60
2007,04,19,12,04,8.60
2007,04,19,12,05,8.60
2007,04,19,12,06,8.60
2007,04,19,12,07,8.60
2007,04,19,12,09,8.60
2007,04,19,12,10,8.60
2007,04,19,12,11,8.60
2007,04,19,12,12,8.60
2007,04,19,12,13,8.60
2007,04,19,12,14,9.10
2007,04,19,12,15,9.10
2007,04,19,12,16,9.10
2007,04,19,12,17,9.10
2007,04,19,12,18,9.10
2007,04,19,12,20,9.10
2007,04,19,12,21,9.10
2007,04,19,12,22,9.10
2007,04,19,12,23,9.10
2007,04,19,12,24,9.10
2007,04,19,12,25,9.10
2007,04,19,12,26,9.10
2007,04,19,12,27,9.10
2007,04,19,12,29,9.10
2007,04,19,12,30,9.10
2007,04,19,12,31,9.10
2007,04,19,12,32,9.10
2007,04,19,12,33,9.10
2007,04,19,12,34,9.10
2007,04,19,12,35,9.10
2007,04,19,12,36,9.10
2007,04,19,12,37,9.30
2007,04,19,12,38,9.30
2007,04,19,12,39,9.30
2007,04,19,12,41,9.30
2007,04,19,12,42,9.30
2007,04,19,12,43,9.30
2007,04,19,12,44,9.30
2007,04,19,12,45,9.30
2007,04,19,12,46,9.30
2007,04,19,12,47,9.30
2007,04,19,12,48,9.30
2007,04,19,12,49,9.30
2007,04,19,12,50,9.30
2007,04,19,12,51,9.30
2007,04,19,12,52,9.30
2007,04,19,12,53,9.30
2007,04,19,12,54,9.30
2007,04,19,12,55,9.30
2007,04,19,12,56,9.30
2007,04,19,12,57,9.30
2007,04,19,12,58,9.30
2007,04,19,12,59,9.30
2007,04,19,13,00,9.30
2007,04,19,13,01,8.80
2007,04,19,13,02,8.80
2007,04,19,13,03,8.80
2007,04,19,13,04,8.80
2007,04,19,13,05,8.80
2007,04,19,13,07,8.80
2007,04,19,13,08,8.80
2007,04,19,13,09,8.80
2007,04,19,13,10,8.80
2007,04,19,13,11,8.80
2007,04,19,13,12,8.80
2007,04,19,13,13,8.80
2007,04,19,13,14,8.80
2007,04,19,13,15,8.80
2007,04,19,13,16,8.80
2007,04,19,13,18,8.80
2007,04,19,13,19,8.80
2007,04,19,13,20,8.80
2007,04,19,13,21,8.80
2007,04,19,13,22,8.80
2007,04,19,13,23,8.80
2007,04,19,13,24,8.80
2007,04,19,13,25,8.80
2007,04,19,13,26,8.80
2007,04,19,13,27,8.80
2007,04,19,13,28,8.80
2007,04,19,13,29,8.80
2007,04,19,13,30,8.80
2007,04,19,13,31,8.80
2007,04,19,13,32,8.80
2007,04,19,13,33,8.80
2007,04,19,13,34,8.80
2007,04,19,13,35,8.80
2007,04,19,13,36,8.80
2007,04,19,13,37,8.80
2007,04,19,13,38,8.80
2007,04,19,13,39,8.80
2007,04,19,13,40,8.80
2007,04,19,13,41,8.80
2007,04,19,13,42,8.80
2007,04,19,13,43,8.80
2007,04,19,13,44,8.80
2007,04,19,13,45,8.80
2007,04,19,13,46,8.80
2007,04,19,13,47,8.80
2007,04,19,13,48,9.80
2007,04,19,13,49,9.80
2007,04,19,13,50,9.80
2007,04,19,13,52,9.80
2007,04,19,13,53,9.80
2007,04,19,13,54,9.80
2007,04,19,13,55,9.80
2007,04,19,13,56,9.80
2007,04,19,13,57,9.80
2007,04,19,13,58,9.80
2007,04,19,13,59,9.80
2007,04,19,14,00,9.80
2007,04,19,14,01,9.80
2007,04,19,14,02,9.80
2007,04,19,14,03,9.80
2007,04,19,14,04,9.80
2007,04,19,14,05,9.80
2007,04,19,14,06,9.80
2007,04,19,14,07,9.80
2007,04,19,14,08,9.80
2007,04,19,14,09,9.80
2007,04,19,14,10,9.80
2007,04,19,14,12,9.30
2007,04,19,14,13,9.30
2007,04,19,14,14,9.30
2007,04,19,14,15,9.30
2007,04,19,14,17,9.30
2007,04,19,14,18,9.30
2007,04,19,14,19,9.30
2007,04,19,14,20,9.30
2007,04,19,14,21,9.30
2007,04,19,14,22,9.30
2007,04,19,14,23,9.30
2007,04,19,14,24,9.30
2007,04,19,14,25,9.30
2007,04,19,14,26,9.30
2007,04,19,14,27,9.30
2007,04,19,14,28,9.30
2007,04,19,14,29,9.30
2007,04,19,14,30,9.30
2007,04,19,14,31,9.30
2007,04,19,14,32,9.30
2007,04,19,14,33,9.30
2007,04,19,14,34,9.30
2007,04,19,14,35,9.30
2007,04,19,14,36,9.30
2007,04,19,14,37,9.30
2007,04,19,14,38,9.30
2007,04,19,14,39,9.30
2007,04,19,14,40,9.30
2007,04,19,14,41,9.30
2007,04,19,14,42,9.30
2007,04,19,14,43,9.30
2007,04,19,14,44,9.30
2007,04,19,14,45,9.30
2007,04,19,14,46,9.30
2007,04,19,14,47,9.30
2007,04,19,14,48,9.30
2007,04,19,14,50,9.30
2007,04,19,14,51,9.30
2007,04,19,14,52,9.30
2007,04,19,14,53,9.30
2007,04,19,14,54,9.30
2007,04,19,14,55,9.30
2007,04,19,14,56,9.30
2007,04,19,14,58,9.30
2007,04,19,14,59,9.40
2007,04,19,15,00,9.40
2007,04,19,15,01,9.40
2007,04,19,15,02,9.40
2007,04,19,15,03,9.40
2007,04,19,15,04,9.40
2007,04,19,15,05,9.40
2007,04,19,15,06,9.40
2007,04,19,15,07,9.40
2007,04,19,15,08,9.40
2007,04,19,15,09,9.40
2007,04,19,15,10,9.40
2007,04,19,15,11,9.40
2007,04,19,15,12,9.40
2007,04,19,15,13,9.40
2007,04,19,15,14,9.40
2007,04,19,15,15,9.40
2007,04,19,15,17,9.40
2007,04,19,15,18,9.40
2007,04,19,15,19,9.40
2007,04,19,15,21,9.40
2007,04,19,15,22,9.40
2007,04,19,15,23,9.40
2007,04,19,15,25,9.50
2007,04,19,15,26,9.50
2007,04,19,15,27,9.50
2007,04,19,15,28,9.50
2007,04,19,15,29,9.50
2007,04,19,15,30,9.50
2007,04,19,15,31,9.50
2007,04,19,15,32,9.50
2007,04,19,15,33,9.50
2007,04,19,15,34,9.50
2007,04,19,15,35,9.50
2007,04,19,15,36,9.50
2007,04,19,15,37,9.50
2007,04,19,15,38,9.50
2007,04,19,15,39,9.50
2007,04,19,15,41,9.50
2007,04,19,15,42,9.50
2007,04,19,15,43,9.50
2007,04,19,15,44,9.50
2007,04,19,15,45,9.50
2007,04,19,15,46,9.50
2007,04,19,15,47,9.50
2007,04,19,15,48,9.30
2007,04,19,15,49,9.30
2007,04,19,15,50,9.30
2007,04,19,15,51,9.30
2007,04,19,15,52,9.30
2007,04,19,15,53,9.30
2007,04,19,15,54,9.30
2007,04,19,15,55,9.30
2007,04,19,15,56,9.30
2007,04,19,15,57,9.30
2007,04,19,15,58,9.30
2007,04,19,15,59,9.30
2007,04,19,16,00,9.30
2007,04,19,16,01,9.30
2007,04,19,16,02,9.30
2007,04,19,16,03,9.30
2007,04,19,16,04,9.30
2007,04,19,16,05,9.30
2007,04,19,16,06,9.30
2007,04,19,16,07,9.30
2007,04,19,16,08,9.30
2007,04,19,16,09,9.30
2007,04,19,16,10,9.30
2007,04,19,16,11,9.30
2007,04,19,16,12,9.70
2007,04,19,16,13,9.70
2007,04,19,16,14,9.70
2007,04,19,16,15,9.70
2007,04,19,16,16,9.70
2007,04,19,16,17,9.70
2007,04,19,16,18,9.70
2007,04,19,16,19,9.70
2007,04,19,16,20,9.70
2007,04,19,16,21,9.70
2007,04,19,16,22,9.70
2007,04,19,16,23,9.70
2007,04,19,16,24,9.70
2007,04,19,16,25,9.70
2007,04,19,16,26,9.70
2007,04,19,16,27,9.70
2007,04,19,16,28,9.70
2007,04,19,16,29,9.70
2007,04,19,16,30,9.70
2007,04,19,16,31,9.70
2007,04,19,16,32,9.70
2007,04,19,16,33,9.70
2007,04,19,16,34,9.70
2007,04,19,16,35,9.70
2007,04,19,16,36,10.10
2007,04,19,16,37,10.10
2007,04,19,16,38,10.10
2007,04,19,16,39,10.10
2007,04,19,16,40,10.10
2007,04,19,16,41,10.10
2007,04,19,16,42,10.10
2007,04,19,16,43,10.10
2007,04,19,16,44,10.10
2007,04,19,16,45,10.10
2007,04,19,16,46,10.10
2007,04,19,16,48,10.10
2007,04,19,16,49,10.10
2007,04,19,16,50,10.10
2007,04,19,16,51,10.10
2007,04,19,16,52,10.10
2007,04,19,16,53,10.10
2007,04,19,16,54,10.10
2007,04,19,16,55,10.10
2007,04,19,16,56,10.10
2007,04,19,16,57,10.10
2007,04,19,16,58,10.10
2007,04,19,16,59,10.10
2007,04,19,17,00,10.20
2007,04,19,17,01,10.20
2007,04,19,17,02,10.20
2007,04,19,17,03,10.20
2007,04,19,17,04,10.20
2007,04,19,17,05,10.20
2007,04,19,17,06,10.20
2007,04,19,17,07,10.20
2007,04,19,17,08,10.20
2007,04,19,17,10,10.20
2007,04,19,17,11,10.20
2007,04,19,17,12,10.20
2007,04,19,17,14,10.20
2007,04,19,17,15,10.20
2007,04,19,17,16,10.20
2007,04,19,17,17,10.20
2007,04,19,17,18,10.20
2007,04,19,17,19,10.20
2007,04,19,17,20,10.20
2007,04,19,17,21,10.20
2007,04,19,17,22,10.20
2007,04,19,17,23,10.20
2007,04,19,17,24,10.20
2007,04,19,17,25,10.20
2007,04,19,17,26,10.20
2007,04,19,17,27,10.20
2007,04,19,17,28,10.20
2007,04,19,17,29,10.20
2007,04,19,17,30,10.20
2007,04,19,17,31,10.20
2007,04,19,17,32,10.20
2007,04,19,17,33,10.30
2007,04,19,17,34,10.30
2007,04,19,17,35,10.30
2007,04,19,17,36,10.30
2007,04,19,17,37,10.30
2007,04,19,17,38,10.30
2007,04,19,17,39,10.30
2007,04,19,17,41,10.30
2007,04,19,17,42,10.30
2007,04,19,17,43,10.30
2007,04,19,17,44,10.30
2007,04,19,17,45,10.30
2007,04,19,17,46,10.30
2007,04,19,17,47,10.30
2007,04,19,17,48,10.30
2007,04,19,17,49,10.30
2007,04,19,17,50,10.30
2007,04,19,17,51,10.30
2007,04,19,17,52,10.30
2007,04,19,17,53,10.30
2007,04,19,17,54,10.30
2007,04,19,17,55,10.30
2007,04,19,17,56,9.40
2007,04,19,17,58,9.40
2007,04,19,17,59,9.40
2007,04,19,18,00,9.40
2007,04,19,18,01,9.40
2007,04,19,18,02,9.40
2007,04,19,18,03,9.40
2007,04,19,18,05,9.40
2007,04,19,18,06,9.40
2007,04,19,18,07,9.40
2007,04,19,18,08,9.40
2007,04,19,18,09,9.40
2007,04,19,18,10,9.40
2007,04,19,18,11,9.40
2007,04,19,18,12,9.40
2007,04,19,18,13,9.40
2007,04,19,18,14,9.40
2007,04,19,18,15,9.40
2007,04,19,18,16,9.40
2007,04,19,18,18,9.40
2007,04,19,18,19,9.40
2007,04,19,18,20,9.20
2007,04,19,18,21,9.20
2007,04,19,18,22,9.20
2007,04,19,18,23,9.20
2007,04,19,18,24,9.20
2007,04,19,18,25,9.20
2007,04,19,18,26,9.20
2007,04,19,18,27,9.20
2007,04,19,18,28,9.20
2007,04,19,18,29,9.20
2007,04,19,18,30,9.20
2007,04,19,18,31,9.20
2007,04,19,18,32,9.20
2007,04,19,18,33,9.20
2007,04,19,18,34,9.20
2007,04,19,18,35,9.20
2007,04,19,18,36,9.20
2007,04,19,18,37,9.20
2007,04,19,18,38,9.20
2007,04,19,18,39,9.20
2007,04,19,18,40,9.20
2007,04,19,18,41,9.20
2007,04,19,18,42,9.20
2007,04,19,18,43,8.90
2007,04,19,18,44,8.90
2007,04,19,18,45,8.90
2007,04,19,18,46,8.90
2007,04,19,18,47,8.90
2007,04,19,18,48,8.90
2007,04,19,18,49,8.90
2007,04,19,18,50,8.90
2007,04,19,18,51,8.90
2007,04,19,18,53,8.90
2007,04,19,18,54,8.90
2007,04,19,18,55,8.90
2007,04,19,18,56,8.90
2007,04,19,18,57,8.90
2007,04,19,18,58,8.90
2007,04,19,18,59,8.90
2007,04,19,19,00,8.90
2007,04,19,19,01,8.90
2007,04,19,19,02,8.90
2007,04,19,19,03,8.90
2007,04,19,19,04,8.90
2007,04,19,19,05,8.90
2007,04,19,19,06,8.90
2007,04,19,19,08,8.90
2007,04,19,19,09,8.90
2007,04,19,19,10,8.90
2007,04,19,19,11,8.90
2007,04,19,19,12,8.90
2007,04,19,19,13,8.90
2007,04,19,19,14,8.90
2007,04,19,19,15,8.90
2007,04,19,19,16,8.90
2007,04,19,19,17,8.90
2007,04,19,19,18,8.90
2007,04,19,19,19,8.90
2007,04,19,19,20,8.90
2007,04,19,19,21,8.90
2007,04,19,19,22,8.90
2007,04,19,19,23,8.90
2007,04,19,19,24,8.90
2007,04,19,19,25,8.90
2007,04,19,19,26,8.90
2007,04,19,19,27,8.90
2007,04,19,19,28,8.90
2007,04,19,19,29,8.90
2007,04,19,19,30,8.80
2007,04,19,19,31,8.80
2007,04,19,19,32,8.80
2007,04,19,19,33,8.80
2007,04,19,19,34,8.80
2007,04,19,19,35,8.80
2007,04,19,19,36,8.80
2007,04,19,19,37,8.80
2007,04,19,19,38,8.80
2007,04,19,19,39,8.80
2007,04,19,19,40,8.80
2007,04,19,19,41,8.80
2007,04,19,19,42,8.80
2007,04,19,19,43,8.80
2007,04,19,19,44,8.80
2007,04,19,19,45,8.80
2007,04,19,19,46,8.80
2007,04,19,19,47,8.80
2007,04,19,19,48,8.80
2007,04,19,19,49,8.80
2007,04,19,19,50,8.80
2007,04,19,19,51,8.80