Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,08,18,00,00,14.00
2018,08,18,00,01,14.00
2018,08,18,00,02,14.00
2018,08,18,00,03,14.00
2018,08,18,00,04,13.90
2018,08,18,00,05,13.90
2018,08,18,00,06,13.90
2018,08,18,00,07,13.90
2018,08,18,00,08,13.90
2018,08,18,00,09,13.90
2018,08,18,00,10,13.90
2018,08,18,00,11,13.90
2018,08,18,00,12,13.90
2018,08,18,00,13,13.90
2018,08,18,00,14,13.90
2018,08,18,00,15,13.90
2018,08,18,00,16,13.80
2018,08,18,00,17,13.80
2018,08,18,00,18,13.80
2018,08,18,00,19,13.80
2018,08,18,00,20,13.80
2018,08,18,00,21,13.80
2018,08,18,00,22,13.80
2018,08,18,00,23,13.80
2018,08,18,00,24,13.80
2018,08,18,00,25,13.80
2018,08,18,00,26,13.80
2018,08,18,00,27,13.80
2018,08,18,00,28,13.80
2018,08,18,00,29,13.70
2018,08,18,00,30,13.70
2018,08,18,00,31,13.70
2018,08,18,00,32,13.70
2018,08,18,00,33,13.70
2018,08,18,00,34,13.70
2018,08,18,00,35,13.70
2018,08,18,00,36,13.60
2018,08,18,00,37,13.60
2018,08,18,00,38,13.60
2018,08,18,00,39,13.60
2018,08,18,00,40,13.60
2018,08,18,00,41,13.60
2018,08,18,00,42,13.60
2018,08,18,00,43,13.60
2018,08,18,00,44,13.50
2018,08,18,00,45,13.50
2018,08,18,00,46,13.50
2018,08,18,00,47,13.50
2018,08,18,00,48,13.40
2018,08,18,00,49,13.40
2018,08,18,00,50,13.40
2018,08,18,00,51,13.40
2018,08,18,00,52,13.40
2018,08,18,00,53,13.40
2018,08,18,00,54,13.40
2018,08,18,00,55,13.40
2018,08,18,00,56,13.30
2018,08,18,00,57,13.30
2018,08,18,00,58,13.30
2018,08,18,00,59,13.30
2018,08,18,01,00,13.30
2018,08,18,01,01,13.20
2018,08,18,01,02,13.20
2018,08,18,01,03,13.20
2018,08,18,01,04,13.20
2018,08,18,01,05,13.20
2018,08,18,01,06,13.30
2018,08,18,01,07,13.30
2018,08,18,01,08,13.30
2018,08,18,01,09,13.30
2018,08,18,01,10,13.30
2018,08,18,01,11,13.30
2018,08,18,01,12,13.30
2018,08,18,01,13,13.30
2018,08,18,01,14,13.30
2018,08,18,01,15,13.30
2018,08,18,01,16,13.30
2018,08,18,01,17,13.30
2018,08,18,01,18,13.30
2018,08,18,01,19,13.30
2018,08,18,01,20,13.30
2018,08,18,01,21,13.20
2018,08,18,01,22,13.20
2018,08,18,01,23,13.20
2018,08,18,01,24,13.20
2018,08,18,01,25,13.20
2018,08,18,01,26,13.20
2018,08,18,01,27,13.20
2018,08,18,01,28,13.20
2018,08,18,01,29,13.20
2018,08,18,01,30,13.20
2018,08,18,01,31,13.20
2018,08,18,01,32,13.20
2018,08,18,01,33,13.20
2018,08,18,01,34,13.20
2018,08,18,01,35,13.20
2018,08,18,01,36,13.20
2018,08,18,01,37,13.20
2018,08,18,01,38,13.20
2018,08,18,01,39,13.20
2018,08,18,01,40,13.10
2018,08,18,01,41,13.10
2018,08,18,01,42,13.10
2018,08,18,01,43,13.10
2018,08,18,01,44,13.10
2018,08,18,01,45,13.10
2018,08,18,01,46,13.10
2018,08,18,01,47,13.10
2018,08,18,01,48,13.10
2018,08,18,01,49,13.00
2018,08,18,01,50,13.00
2018,08,18,01,51,13.00
2018,08,18,01,52,13.00
2018,08,18,01,53,13.00
2018,08,18,01,54,13.00
2018,08,18,01,55,13.00
2018,08,18,01,56,13.00
2018,08,18,01,57,13.10
2018,08,18,01,58,13.10
2018,08,18,01,59,13.10
2018,08,18,02,00,13.10
2018,08,18,02,01,13.10
2018,08,18,02,02,13.10
2018,08,18,02,03,13.10
2018,08,18,02,04,13.10
2018,08,18,02,05,13.10
2018,08,18,02,06,13.10
2018,08,18,02,07,13.10
2018,08,18,02,08,13.10
2018,08,18,02,09,13.10
2018,08,18,02,10,13.10
2018,08,18,02,11,13.00
2018,08,18,02,12,13.00
2018,08,18,02,13,13.00
2018,08,18,02,14,13.00
2018,08,18,02,15,13.00
2018,08,18,02,16,13.00
2018,08,18,02,17,12.90
2018,08,18,02,18,12.90
2018,08,18,02,19,12.90
2018,08,18,02,20,12.90
2018,08,18,02,21,12.90
2018,08,18,02,22,12.90
2018,08,18,02,23,12.90
2018,08,18,02,24,12.90
2018,08,18,02,25,12.90
2018,08,18,02,26,12.90
2018,08,18,02,27,12.80
2018,08,18,02,28,12.80
2018,08,18,02,29,12.80
2018,08,18,02,30,12.80
2018,08,18,02,31,12.80
2018,08,18,02,32,12.80
2018,08,18,02,33,12.80
2018,08,18,02,34,12.70
2018,08,18,02,35,12.70
2018,08,18,02,36,12.70
2018,08,18,02,37,12.70
2018,08,18,02,38,12.70
2018,08,18,02,39,12.70
2018,08,18,02,40,12.70
2018,08,18,02,41,12.70
2018,08,18,02,42,12.70
2018,08,18,02,43,12.70
2018,08,18,02,44,12.70
2018,08,18,02,45,12.70
2018,08,18,02,46,12.70
2018,08,18,02,47,12.70
2018,08,18,02,48,12.70
2018,08,18,02,49,12.70
2018,08,18,02,50,12.70
2018,08,18,02,51,12.70
2018,08,18,02,52,12.70
2018,08,18,02,53,12.70
2018,08,18,02,54,12.70
2018,08,18,02,55,12.70
2018,08,18,02,56,12.60
2018,08,18,02,57,12.60
2018,08,18,02,58,12.60
2018,08,18,02,59,12.60
2018,08,18,03,00,12.60
2018,08,18,03,01,12.60
2018,08,18,03,02,12.60
2018,08,18,03,03,12.60
2018,08,18,03,04,12.60
2018,08,18,03,05,12.60
2018,08,18,03,06,12.60
2018,08,18,03,07,12.60
2018,08,18,03,08,12.60
2018,08,18,03,09,12.60
2018,08,18,03,10,12.60
2018,08,18,03,11,12.60
2018,08,18,03,12,12.60
2018,08,18,03,13,12.60
2018,08,18,03,14,12.60
2018,08,18,03,15,12.60
2018,08,18,03,16,12.60
2018,08,18,03,17,12.60
2018,08,18,03,18,12.60
2018,08,18,03,19,12.70
2018,08,18,03,20,12.70
2018,08,18,03,21,12.70
2018,08,18,03,22,12.70
2018,08,18,03,23,12.70
2018,08,18,03,24,12.70
2018,08,18,03,25,12.70
2018,08,18,03,26,12.70
2018,08,18,03,27,12.70
2018,08,18,03,28,12.70
2018,08,18,03,29,12.70
2018,08,18,03,30,12.70
2018,08,18,03,31,12.70
2018,08,18,03,32,12.70
2018,08,18,03,33,12.70
2018,08,18,03,34,12.70
2018,08,18,03,35,12.70
2018,08,18,03,36,12.70
2018,08,18,03,37,12.60
2018,08,18,03,38,12.60
2018,08,18,03,39,12.60
2018,08,18,03,40,12.60
2018,08,18,03,41,12.60
2018,08,18,03,42,12.60
2018,08,18,03,43,12.60
2018,08,18,03,44,12.60
2018,08,18,03,45,12.50
2018,08,18,03,46,12.50
2018,08,18,03,47,12.50
2018,08,18,03,48,12.50
2018,08,18,03,49,12.40
2018,08,18,03,50,12.40
2018,08,18,03,51,12.40
2018,08,18,03,52,12.40
2018,08,18,03,53,12.40
2018,08,18,03,54,12.40
2018,08,18,03,55,12.40
2018,08,18,03,56,12.30
2018,08,18,03,57,12.30
2018,08,18,03,58,12.30
2018,08,18,03,59,12.30
2018,08,18,04,00,12.30
2018,08,18,04,01,12.30
2018,08,18,04,02,12.20
2018,08,18,04,03,12.20
2018,08,18,04,04,12.20
2018,08,18,04,05,12.20
2018,08,18,04,06,12.20
2018,08,18,04,07,12.20
2018,08,18,04,08,12.20
2018,08,18,04,09,12.20
2018,08,18,04,10,12.20
2018,08,18,04,11,12.20
2018,08,18,04,12,12.20
2018,08,18,04,13,12.10
2018,08,18,04,14,12.10
2018,08,18,04,15,12.10
2018,08,18,04,16,12.10
2018,08,18,04,17,12.10
2018,08,18,04,18,12.10
2018,08,18,04,19,12.10
2018,08,18,04,20,12.10
2018,08,18,04,21,12.10
2018,08,18,04,22,12.10
2018,08,18,04,23,12.10
2018,08,18,04,24,12.10
2018,08,18,04,25,12.10
2018,08,18,04,26,12.10
2018,08,18,04,27,12.10
2018,08,18,04,28,12.10
2018,08,18,04,29,12.10
2018,08,18,04,30,12.10
2018,08,18,04,31,12.00
2018,08,18,04,32,12.00
2018,08,18,04,33,12.00
2018,08,18,04,34,12.00
2018,08,18,04,35,11.90
2018,08,18,04,36,11.90
2018,08,18,04,37,11.90
2018,08,18,04,38,11.90
2018,08,18,04,39,11.90
2018,08,18,04,40,11.90
2018,08,18,04,41,11.90
2018,08,18,04,42,11.90
2018,08,18,04,43,11.90
2018,08,18,04,44,11.90
2018,08,18,04,45,11.90
2018,08,18,04,46,11.90
2018,08,18,04,47,11.90
2018,08,18,04,48,11.90
2018,08,18,04,49,11.80
2018,08,18,04,50,11.80
2018,08,18,04,51,11.80
2018,08,18,04,52,11.80
2018,08,18,04,53,11.80
2018,08,18,04,54,11.80
2018,08,18,04,55,11.80
2018,08,18,04,56,11.80
2018,08,18,04,57,11.80
2018,08,18,04,58,11.80
2018,08,18,04,59,11.80
2018,08,18,05,00,11.80
2018,08,18,05,01,11.80
2018,08,18,05,02,11.80
2018,08,18,05,03,11.80
2018,08,18,05,04,11.80
2018,08,18,05,05,11.80
2018,08,18,05,06,11.80
2018,08,18,05,07,11.80
2018,08,18,05,08,11.80
2018,08,18,05,09,11.80
2018,08,18,05,10,11.80
2018,08,18,05,11,11.80
2018,08,18,05,12,11.70
2018,08,18,05,13,11.70
2018,08,18,05,14,11.70
2018,08,18,05,15,11.70
2018,08,18,05,16,11.70
2018,08,18,05,17,11.70
2018,08,18,05,18,11.70
2018,08,18,05,19,11.70
2018,08,18,05,20,11.70
2018,08,18,05,21,11.70
2018,08,18,05,22,11.70
2018,08,18,05,23,11.70
2018,08,18,05,24,11.70
2018,08,18,05,25,11.70
2018,08,18,05,26,11.70
2018,08,18,05,27,11.70
2018,08,18,05,28,11.60
2018,08,18,05,29,11.60
2018,08,18,05,30,11.60
2018,08,18,05,31,11.60
2018,08,18,05,32,11.60
2018,08,18,05,33,11.60
2018,08,18,05,34,11.60
2018,08,18,05,35,11.60
2018,08,18,05,36,11.60
2018,08,18,05,37,11.60
2018,08,18,05,38,11.60
2018,08,18,05,39,11.60
2018,08,18,05,40,11.60
2018,08,18,05,41,11.60
2018,08,18,05,42,11.60
2018,08,18,05,43,11.60
2018,08,18,05,44,11.60
2018,08,18,05,45,11.60
2018,08,18,05,46,11.50
2018,08,18,05,47,11.50
2018,08,18,05,48,11.50
2018,08,18,05,49,11.50
2018,08,18,05,50,11.50
2018,08,18,05,51,11.40
2018,08,18,05,52,11.40
2018,08,18,05,53,11.40
2018,08,18,05,54,11.40
2018,08,18,05,55,11.40
2018,08,18,05,56,11.40
2018,08,18,05,57,11.40
2018,08,18,05,58,11.40
2018,08,18,05,59,11.40
2018,08,18,06,00,11.30
2018,08,18,06,01,11.30
2018,08,18,06,02,11.30
2018,08,18,06,03,11.30
2018,08,18,06,04,11.30
2018,08,18,06,05,11.30
2018,08,18,06,06,11.30
2018,08,18,06,07,11.30
2018,08,18,06,08,11.30
2018,08,18,06,09,11.30
2018,08,18,06,10,11.30
2018,08,18,06,11,11.30
2018,08,18,06,12,11.20
2018,08,18,06,13,11.20
2018,08,18,06,14,11.20
2018,08,18,06,15,11.20
2018,08,18,06,16,11.20
2018,08,18,06,17,11.20
2018,08,18,06,18,11.20
2018,08,18,06,19,11.20
2018,08,18,06,20,11.20
2018,08,18,06,21,11.20
2018,08,18,06,22,11.20
2018,08,18,06,23,11.20
2018,08,18,06,24,11.20
2018,08,18,06,25,11.20
2018,08,18,06,26,11.20
2018,08,18,06,27,11.20
2018,08,18,06,28,11.20
2018,08,18,06,29,11.20
2018,08,18,06,30,11.20
2018,08,18,06,31,11.20
2018,08,18,06,32,11.20
2018,08,18,06,33,11.20
2018,08,18,06,34,11.20
2018,08,18,06,35,11.20
2018,08,18,06,36,11.30
2018,08,18,06,37,11.30
2018,08,18,06,38,11.30
2018,08,18,06,39,11.30
2018,08,18,06,40,11.30
2018,08,18,06,41,11.30
2018,08,18,06,42,11.30
2018,08,18,06,43,11.30
2018,08,18,06,44,11.30
2018,08,18,06,45,11.30
2018,08,18,06,46,11.30
2018,08,18,06,47,11.30
2018,08,18,06,48,11.30
2018,08,18,06,49,11.30
2018,08,18,06,50,11.30
2018,08,18,06,51,11.40
2018,08,18,06,52,11.40
2018,08,18,06,53,11.40
2018,08,18,06,54,11.40
2018,08,18,06,55,11.40
2018,08,18,06,56,11.40
2018,08,18,06,57,11.40
2018,08,18,06,58,11.40
2018,08,18,06,59,11.40
2018,08,18,07,00,11.40
2018,08,18,07,01,11.40
2018,08,18,07,02,11.50
2018,08,18,07,03,11.50
2018,08,18,07,04,11.60
2018,08,18,07,05,11.60
2018,08,18,07,06,11.60
2018,08,18,07,07,11.60
2018,08,18,07,08,11.60
2018,08,18,07,09,11.60
2018,08,18,07,10,11.60
2018,08,18,07,11,11.60
2018,08,18,07,12,11.70
2018,08,18,07,13,11.70
2018,08,18,07,14,11.70
2018,08,18,07,15,11.80
2018,08,18,07,16,11.80
2018,08,18,07,17,11.80
2018,08,18,07,18,11.80
2018,08,18,07,19,11.90
2018,08,18,07,20,11.90
2018,08,18,07,21,11.90
2018,08,18,07,22,11.90
2018,08,18,07,23,12.00
2018,08,18,07,24,12.00
2018,08,18,07,25,12.10
2018,08,18,07,26,12.10
2018,08,18,07,27,12.20
2018,08,18,07,28,12.30
2018,08,18,07,29,12.40
2018,08,18,07,30,12.50
2018,08,18,07,31,12.50
2018,08,18,07,32,12.60
2018,08,18,07,33,12.70
2018,08,18,07,34,12.80
2018,08,18,07,35,12.90
2018,08,18,07,36,12.90
2018,08,18,07,37,13.10
2018,08,18,07,38,13.10
2018,08,18,07,39,13.20
2018,08,18,07,40,13.30
2018,08,18,07,41,13.40
2018,08,18,07,42,13.50
2018,08,18,07,43,13.60
2018,08,18,07,44,13.70
2018,08,18,07,45,13.80
2018,08,18,07,46,13.90
2018,08,18,07,47,14.10
2018,08,18,07,48,14.20
2018,08,18,07,49,14.30
2018,08,18,07,50,14.40
2018,08,18,07,51,14.50
2018,08,18,07,52,14.60
2018,08,18,07,53,14.70
2018,08,18,07,54,14.80
2018,08,18,07,55,14.80
2018,08,18,07,56,14.90
2018,08,18,07,57,15.00
2018,08,18,07,58,15.00
2018,08,18,07,59,15.20
2018,08,18,08,00,15.40
2018,08,18,08,01,15.50
2018,08,18,08,02,15.70
2018,08,18,08,03,15.80
2018,08,18,08,04,15.90
2018,08,18,08,05,16.10
2018,08,18,08,06,16.20
2018,08,18,08,07,16.30
2018,08,18,08,08,16.40
2018,08,18,08,09,16.40
2018,08,18,08,10,16.40
2018,08,18,08,11,16.40
2018,08,18,08,12,16.50
2018,08,18,08,13,16.60
2018,08,18,08,14,16.60
2018,08,18,08,15,16.60
2018,08,18,08,16,16.60
2018,08,18,08,17,16.60
2018,08,18,08,18,16.60
2018,08,18,08,19,16.70
2018,08,18,08,20,16.70
2018,08,18,08,21,16.80
2018,08,18,08,22,16.80
2018,08,18,08,23,16.90
2018,08,18,08,24,17.00
2018,08,18,08,25,17.10
2018,08,18,08,26,17.10
2018,08,18,08,27,17.20
2018,08,18,08,28,17.30
2018,08,18,08,29,17.30
2018,08,18,08,30,17.40
2018,08,18,08,31,17.40
2018,08,18,08,32,17.40
2018,08,18,08,33,17.40
2018,08,18,08,34,17.50
2018,08,18,08,35,17.50
2018,08,18,08,36,17.60
2018,08,18,08,37,17.60
2018,08,18,08,38,17.70
2018,08,18,08,39,17.70
2018,08,18,08,40,17.80
2018,08,18,08,41,17.80
2018,08,18,08,42,17.90
2018,08,18,08,43,18.00
2018,08,18,08,44,18.10
2018,08,18,08,45,18.20
2018,08,18,08,46,18.30
2018,08,18,08,47,18.40
2018,08,18,08,48,18.50
2018,08,18,08,49,18.60
2018,08,18,08,50,18.70
2018,08,18,08,51,18.70
2018,08,18,08,52,18.80
2018,08,18,08,53,18.80
2018,08,18,08,54,18.90
2018,08,18,08,55,18.90
2018,08,18,08,56,18.90
2018,08,18,08,57,18.90
2018,08,18,08,58,19.00
2018,08,18,08,59,19.00
2018,08,18,09,00,19.00
2018,08,18,09,01,19.00
2018,08,18,09,02,19.10
2018,08,18,09,03,19.10
2018,08,18,09,04,19.20
2018,08,18,09,05,19.30
2018,08,18,09,06,19.30
2018,08,18,09,07,19.40
2018,08,18,09,08,19.60
2018,08,18,09,09,19.70
2018,08,18,09,10,19.70
2018,08,18,09,11,19.90
2018,08,18,09,12,19.90
2018,08,18,09,13,20.00
2018,08,18,09,14,20.00
2018,08,18,09,15,20.10
2018,08,18,09,16,20.20
2018,08,18,09,17,20.30
2018,08,18,09,18,20.30
2018,08,18,09,19,20.40
2018,08,18,09,20,20.40
2018,08,18,09,21,20.40
2018,08,18,09,22,20.40
2018,08,18,09,23,20.50
2018,08,18,09,24,20.50
2018,08,18,09,25,20.60
2018,08,18,09,26,20.50
2018,08,18,09,27,20.50
2018,08,18,09,28,20.50
2018,08,18,09,29,20.50
2018,08,18,09,30,20.60
2018,08,18,09,31,20.60
2018,08,18,09,32,20.70
2018,08,18,09,33,20.70
2018,08,18,09,34,20.70
2018,08,18,09,35,20.70
2018,08,18,09,36,20.70
2018,08,18,09,37,20.70
2018,08,18,09,38,20.80
2018,08,18,09,39,20.80
2018,08,18,09,40,20.90
2018,08,18,09,41,21.00
2018,08,18,09,42,21.00
2018,08,18,09,43,21.10
2018,08,18,09,44,21.10
2018,08,18,09,45,21.10
2018,08,18,09,46,21.00
2018,08,18,09,47,21.00
2018,08,18,09,48,20.90
2018,08,18,09,49,21.00
2018,08,18,09,50,21.00
2018,08,18,09,51,21.10
2018,08,18,09,52,21.20
2018,08,18,09,53,21.20
2018,08,18,09,54,21.30
2018,08,18,09,55,21.30
2018,08,18,09,56,21.40
2018,08,18,09,57,21.50
2018,08,18,09,58,21.60
2018,08,18,09,59,21.60
2018,08,18,10,00,21.70
2018,08,18,10,01,21.70
2018,08,18,10,02,21.70
2018,08,18,10,03,21.80
2018,08,18,10,04,21.80
2018,08,18,10,05,21.90
2018,08,18,10,06,21.90
2018,08,18,10,07,22.00
2018,08,18,10,08,22.10
2018,08,18,10,09,22.10
2018,08,18,10,10,22.20
2018,08,18,10,11,22.20
2018,08,18,10,12,22.30
2018,08,18,10,13,22.30
2018,08,18,10,14,22.30
2018,08,18,10,15,22.40
2018,08,18,10,16,22.50
2018,08,18,10,17,22.60
2018,08,18,10,18,22.60
2018,08,18,10,19,22.70
2018,08,18,10,20,22.80
2018,08,18,10,21,22.80
2018,08,18,10,22,22.70
2018,08,18,10,23,22.60
2018,08,18,10,24,22.60
2018,08,18,10,25,22.60
2018,08,18,10,26,22.60
2018,08,18,10,27,22.60
2018,08,18,10,28,22.70
2018,08,18,10,29,22.70
2018,08,18,10,30,22.70
2018,08,18,10,31,22.70
2018,08,18,10,32,22.60
2018,08,18,10,33,22.60
2018,08,18,10,34,22.50
2018,08,18,10,35,22.40
2018,08,18,10,36,22.40
2018,08,18,10,37,22.40
2018,08,18,10,38,22.30
2018,08,18,10,39,22.30
2018,08,18,10,40,22.30
2018,08,18,10,41,22.30
2018,08,18,10,42,22.40
2018,08,18,10,43,22.40
2018,08,18,10,44,22.50
2018,08,18,10,45,22.60
2018,08,18,10,46,22.50
2018,08,18,10,47,22.40
2018,08,18,10,48,22.30
2018,08,18,10,49,22.20
2018,08,18,10,50,22.20
2018,08,18,10,51,22.20
2018,08,18,10,52,22.20
2018,08,18,10,53,22.10
2018,08,18,10,54,22.00
2018,08,18,10,55,22.00
2018,08,18,10,56,21.90
2018,08,18,10,57,21.90
2018,08,18,10,58,21.90
2018,08,18,10,59,21.80
2018,08,18,11,00,21.80
2018,08,18,11,01,21.80
2018,08,18,11,02,21.70
2018,08,18,11,03,21.80
2018,08,18,11,04,21.70
2018,08,18,11,05,21.70
2018,08,18,11,06,21.70
2018,08,18,11,07,21.60
2018,08,18,11,08,21.50
2018,08,18,11,09,21.40
2018,08,18,11,10,21.40
2018,08,18,11,11,21.40
2018,08,18,11,12,21.40
2018,08,18,11,13,21.40
2018,08,18,11,14,21.50
2018,08,18,11,15,21.50
2018,08,18,11,16,21.50
2018,08,18,11,17,21.60
2018,08,18,11,18,21.60
2018,08,18,11,19,21.70
2018,08,18,11,20,21.80
2018,08,18,11,21,21.80
2018,08,18,11,22,21.90
2018,08,18,11,23,22.00
2018,08,18,11,24,22.10
2018,08,18,11,25,22.20
2018,08,18,11,26,22.40
2018,08,18,11,27,22.50
2018,08,18,11,28,22.50
2018,08,18,11,29,22.50
2018,08,18,11,30,22.60
2018,08,18,11,31,22.60
2018,08,18,11,32,22.50
2018,08,18,11,33,22.30
2018,08,18,11,34,22.20
2018,08,18,11,35,22.20
2018,08,18,11,36,22.30
2018,08,18,11,37,22.30
2018,08,18,11,38,22.40
2018,08,18,11,39,22.50
2018,08,18,11,40,22.60
2018,08,18,11,41,22.60
2018,08,18,11,42,22.50
2018,08,18,11,43,22.30
2018,08,18,11,44,22.10
2018,08,18,11,45,21.90
2018,08,18,11,46,21.80
2018,08,18,11,47,21.80
2018,08,18,11,48,21.80
2018,08,18,11,49,21.80
2018,08,18,11,50,21.90
2018,08,18,11,51,22.00
2018,08,18,11,52,22.10
2018,08,18,11,53,22.00
2018,08,18,11,54,21.90
2018,08,18,11,55,21.80
2018,08,18,11,56,21.70
2018,08,18,11,57,21.70
2018,08,18,11,58,21.70
2018,08,18,11,59,21.70
2018,08,18,12,00,21.80
2018,08,18,12,01,21.90
2018,08,18,12,02,22.10
2018,08,18,12,03,22.20
2018,08,18,12,04,22.30
2018,08,18,12,05,22.40
2018,08,18,12,06,22.40
2018,08,18,12,07,22.30
2018,08,18,12,08,22.10
2018,08,18,12,09,22.00
2018,08,18,12,10,21.90
2018,08,18,12,11,21.80
2018,08,18,12,12,21.80
2018,08,18,12,13,21.80
2018,08,18,12,14,21.90
2018,08,18,12,15,22.10
2018,08,18,12,16,22.10
2018,08,18,12,17,22.20
2018,08,18,12,18,22.30
2018,08,18,12,19,22.40
2018,08,18,12,20,22.60
2018,08,18,12,21,22.70
2018,08,18,12,22,22.70
2018,08,18,12,23,22.70
2018,08,18,12,24,22.60
2018,08,18,12,25,22.60
2018,08,18,12,26,22.60
2018,08,18,12,27,22.60
2018,08,18,12,28,22.60
2018,08,18,12,29,22.70
2018,08,18,12,30,22.80
2018,08,18,12,31,22.80
2018,08,18,12,32,22.80
2018,08,18,12,33,22.80
2018,08,18,12,34,22.70
2018,08,18,12,35,22.60
2018,08,18,12,36,22.60
2018,08,18,12,37,22.60
2018,08,18,12,38,22.70
2018,08,18,12,39,22.80
2018,08,18,12,40,22.90
2018,08,18,12,41,23.00
2018,08,18,12,42,23.10
2018,08,18,12,43,23.20
2018,08,18,12,44,23.30
2018,08,18,12,45,23.40
2018,08,18,12,46,23.50
2018,08,18,12,47,23.60
2018,08,18,12,48,23.60
2018,08,18,12,49,23.50
2018,08,18,12,50,23.30
2018,08,18,12,51,23.10
2018,08,18,12,52,23.00
2018,08,18,12,53,22.90
2018,08,18,12,54,22.80
2018,08,18,12,55,22.80
2018,08,18,12,56,22.80
2018,08,18,12,57,22.70
2018,08,18,12,58,22.70
2018,08,18,12,59,22.80
2018,08,18,13,00,22.80
2018,08,18,13,01,22.80
2018,08,18,13,02,22.60
2018,08,18,13,03,22.60
2018,08,18,13,04,22.60
2018,08,18,13,05,22.60
2018,08,18,13,06,22.70
2018,08,18,13,07,22.90
2018,08,18,13,08,23.10
2018,08,18,13,09,23.20
2018,08,18,13,10,23.30
2018,08,18,13,11,23.40
2018,08,18,13,12,23.40
2018,08,18,13,13,23.50
2018,08,18,13,14,23.60
2018,08,18,13,15,23.70
2018,08,18,13,16,23.70
2018,08,18,13,17,23.70
2018,08,18,13,18,23.70
2018,08,18,13,19,23.60
2018,08,18,13,20,23.70
2018,08,18,13,21,23.70
2018,08,18,13,22,23.80
2018,08,18,13,23,23.90
2018,08,18,13,24,23.90
2018,08,18,13,25,23.90
2018,08,18,13,26,23.90
2018,08,18,13,27,23.90
2018,08,18,13,28,23.80
2018,08,18,13,29,23.50
2018,08,18,13,30,23.30
2018,08,18,13,31,23.10
2018,08,18,13,32,23.00
2018,08,18,13,33,23.10
2018,08,18,13,34,23.10
2018,08,18,13,35,23.20
2018,08,18,13,36,23.10
2018,08,18,13,37,22.90
2018,08,18,13,38,22.90
2018,08,18,13,39,22.90
2018,08,18,13,40,23.00
2018,08,18,13,41,23.10
2018,08,18,13,42,23.00
2018,08,18,13,43,23.00
2018,08,18,13,44,23.10
2018,08,18,13,45,23.20
2018,08,18,13,46,23.30
2018,08,18,13,47,23.20
2018,08,18,13,48,23.20
2018,08,18,13,49,23.20
2018,08,18,13,50,23.10
2018,08,18,13,51,23.00
2018,08,18,13,52,22.90
2018,08,18,13,53,22.90
2018,08,18,13,54,23.00
2018,08,18,13,55,23.10
2018,08,18,13,56,23.20
2018,08,18,13,57,23.30
2018,08,18,13,58,23.30
2018,08,18,13,59,23.40
2018,08,18,14,00,23.40
2018,08,18,14,01,23.30
2018,08,18,14,02,23.30
2018,08,18,14,03,23.40
2018,08,18,14,04,23.40
2018,08,18,14,05,23.40
2018,08,18,14,06,23.40
2018,08,18,14,07,23.40
2018,08,18,14,08,23.40
2018,08,18,14,09,23.50
2018,08,18,14,10,23.60
2018,08,18,14,11,23.70
2018,08,18,14,12,23.80
2018,08,18,14,13,23.90
2018,08,18,14,14,24.00
2018,08,18,14,15,24.10
2018,08,18,14,16,24.20
2018,08,18,14,17,24.20
2018,08,18,14,18,24.20
2018,08,18,14,19,24.30
2018,08,18,14,20,24.40
2018,08,18,14,21,24.50
2018,08,18,14,22,24.60
2018,08,18,14,23,24.60
2018,08,18,14,24,24.60
2018,08,18,14,25,24.60
2018,08,18,14,26,24.70
2018,08,18,14,27,24.80
2018,08,18,14,28,24.80
2018,08,18,14,29,24.60
2018,08,18,14,30,24.40
2018,08,18,14,31,24.30
2018,08,18,14,32,24.30
2018,08,18,14,33,24.30
2018,08,18,14,34,24.40
2018,08,18,14,35,24.40
2018,08,18,14,36,24.40
2018,08,18,14,37,24.30
2018,08,18,14,38,24.20
2018,08,18,14,39,24.10
2018,08,18,14,40,24.00
2018,08,18,14,41,24.00
2018,08,18,14,42,24.00
2018,08,18,14,43,24.00
2018,08,18,14,44,23.90
2018,08,18,14,45,23.90
2018,08,18,14,46,23.90
2018,08,18,14,47,23.80
2018,08,18,14,48,23.70
2018,08,18,14,49,23.60
2018,08,18,14,50,23.60
2018,08,18,14,51,23.50
2018,08,18,14,52,23.40
2018,08,18,14,53,23.30
2018,08,18,14,54,23.30
2018,08,18,14,55,23.30
2018,08,18,14,56,23.30
2018,08,18,14,57,23.20
2018,08,18,14,58,23.20
2018,08,18,14,59,23.20
2018,08,18,15,00,23.30
2018,08,18,15,01,23.20
2018,08,18,15,02,23.30
2018,08,18,15,03,23.30
2018,08,18,15,04,23.30
2018,08,18,15,05,23.40
2018,08,18,15,06,23.40
2018,08,18,15,07,23.50
2018,08,18,15,08,23.70
2018,08,18,15,09,23.80
2018,08,18,15,10,23.90
2018,08,18,15,11,24.00
2018,08,18,15,12,24.00
2018,08,18,15,13,23.90
2018,08,18,15,14,23.80
2018,08,18,15,15,23.80
2018,08,18,15,16,23.70
2018,08,18,15,17,23.70
2018,08,18,15,18,23.60
2018,08,18,15,19,23.60
2018,08,18,15,20,23.60
2018,08,18,15,21,23.60
2018,08,18,15,22,23.70
2018,08,18,15,23,23.70
2018,08,18,15,24,23.60
2018,08,18,15,25,23.60
2018,08,18,15,26,23.60
2018,08,18,15,27,23.60
2018,08,18,15,28,23.60
2018,08,18,15,29,23.70
2018,08,18,15,30,23.80
2018,08,18,15,31,23.90
2018,08,18,15,32,23.90
2018,08,18,15,33,23.90
2018,08,18,15,34,23.90
2018,08,18,15,35,23.80
2018,08,18,15,36,23.80
2018,08,18,15,37,23.70
2018,08,18,15,38,23.60
2018,08,18,15,39,23.60
2018,08,18,15,40,23.60
2018,08,18,15,41,23.60
2018,08,18,15,42,23.70
2018,08,18,15,43,23.80
2018,08,18,15,44,23.90
2018,08,18,15,45,23.90
2018,08,18,15,46,24.00
2018,08,18,15,47,24.00
2018,08,18,15,48,24.00
2018,08,18,15,49,24.00
2018,08,18,15,50,24.00
2018,08,18,15,51,24.00
2018,08,18,15,52,24.00
2018,08,18,15,53,24.10
2018,08,18,15,54,24.10
2018,08,18,15,55,24.00
2018,08,18,15,56,23.80
2018,08,18,15,57,23.80
2018,08,18,15,58,23.80
2018,08,18,15,59,23.80
2018,08,18,16,00,23.80
2018,08,18,16,01,23.80
2018,08,18,16,02,23.90
2018,08,18,16,03,23.90
2018,08,18,16,04,23.80
2018,08,18,16,05,23.80
2018,08,18,16,06,23.90
2018,08,18,16,07,23.90
2018,08,18,16,08,24.00
2018,08,18,16,09,24.10
2018,08,18,16,10,24.10
2018,08,18,16,11,24.20
2018,08,18,16,12,24.30
2018,08,18,16,13,24.30
2018,08,18,16,14,24.40
2018,08,18,16,15,24.40
2018,08,18,16,16,24.30
2018,08,18,16,17,24.30
2018,08,18,16,18,24.30
2018,08,18,16,19,24.30
2018,08,18,16,20,24.30
2018,08,18,16,21,24.30
2018,08,18,16,22,24.10
2018,08,18,16,23,24.00
2018,08,18,16,24,23.80
2018,08,18,16,25,23.70
2018,08,18,16,26,23.60
2018,08,18,16,27,23.60
2018,08,18,16,28,23.50
2018,08,18,16,29,23.50
2018,08,18,16,30,23.50
2018,08,18,16,31,23.60
2018,08,18,16,32,23.60
2018,08,18,16,33,23.70
2018,08,18,16,34,23.80
2018,08,18,16,35,23.80
2018,08,18,16,36,23.80
2018,08,18,16,37,23.90
2018,08,18,16,38,23.90
2018,08,18,16,39,23.90
2018,08,18,16,40,23.90
2018,08,18,16,41,23.80
2018,08,18,16,42,23.80
2018,08,18,16,43,23.60
2018,08,18,16,44,23.50
2018,08,18,16,45,23.50
2018,08,18,16,46,23.30
2018,08,18,16,47,23.10
2018,08,18,16,48,23.00
2018,08,18,16,49,22.90
2018,08,18,16,50,22.80
2018,08,18,16,51,22.70
2018,08,18,16,52,22.70
2018,08,18,16,53,22.70
2018,08,18,16,54,22.70
2018,08,18,16,55,22.70
2018,08,18,16,56,22.70
2018,08,18,16,57,22.70
2018,08,18,16,58,22.70
2018,08,18,16,59,22.70
2018,08,18,17,00,22.70
2018,08,18,17,01,22.70
2018,08,18,17,02,22.70
2018,08,18,17,03,22.70
2018,08,18,17,04,22.70
2018,08,18,17,05,22.70
2018,08,18,17,06,22.70
2018,08,18,17,07,22.70
2018,08,18,17,08,22.70
2018,08,18,17,09,22.70
2018,08,18,17,10,22.70
2018,08,18,17,11,22.70
2018,08,18,17,12,22.70
2018,08,18,17,13,22.70
2018,08,18,17,14,22.70
2018,08,18,17,15,22.70
2018,08,18,17,16,22.80
2018,08,18,17,17,22.80
2018,08,18,17,18,22.80
2018,08,18,17,19,22.80