Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2019,08,02,00,00,0.00
2019,08,02,00,01,0.00
2019,08,02,00,02,0.00
2019,08,02,00,03,0.00
2019,08,02,00,04,0.00
2019,08,02,00,05,0.00
2019,08,02,00,06,0.00
2019,08,02,00,07,0.00
2019,08,02,00,08,0.00
2019,08,02,00,09,0.00
2019,08,02,00,10,0.00
2019,08,02,00,11,0.00
2019,08,02,00,12,0.00
2019,08,02,00,13,0.00
2019,08,02,00,14,0.00
2019,08,02,00,15,0.00
2019,08,02,00,16,0.00
2019,08,02,00,17,0.00
2019,08,02,00,18,0.00
2019,08,02,00,19,0.00
2019,08,02,00,20,0.00
2019,08,02,00,21,0.00
2019,08,02,00,22,0.00
2019,08,02,00,23,0.00
2019,08,02,00,24,0.00
2019,08,02,00,25,0.00
2019,08,02,00,26,0.00
2019,08,02,00,27,0.00
2019,08,02,00,28,0.00
2019,08,02,00,29,0.00
2019,08,02,00,30,0.00
2019,08,02,00,31,0.00
2019,08,02,00,32,0.00
2019,08,02,00,33,0.00
2019,08,02,00,34,0.00
2019,08,02,00,35,0.00
2019,08,02,00,36,0.00
2019,08,02,00,37,0.00
2019,08,02,00,38,0.00
2019,08,02,00,39,0.00
2019,08,02,00,40,0.00
2019,08,02,00,41,0.00
2019,08,02,00,42,0.00
2019,08,02,00,43,0.00
2019,08,02,00,44,0.00
2019,08,02,00,45,0.00
2019,08,02,00,46,0.00
2019,08,02,00,47,0.00
2019,08,02,00,48,0.00
2019,08,02,00,49,0.00
2019,08,02,00,50,0.00
2019,08,02,00,51,0.00
2019,08,02,00,52,0.00
2019,08,02,00,53,0.00
2019,08,02,00,54,0.00
2019,08,02,00,55,0.00
2019,08,02,00,56,0.00
2019,08,02,00,57,0.00
2019,08,02,00,58,0.00
2019,08,02,00,59,0.00
2019,08,02,01,00,0.00
2019,08,02,01,01,0.00
2019,08,02,01,02,0.00
2019,08,02,01,03,0.00
2019,08,02,01,04,0.00
2019,08,02,01,05,0.00
2019,08,02,01,06,0.00
2019,08,02,01,07,0.00
2019,08,02,01,08,0.00
2019,08,02,01,09,0.00
2019,08,02,01,10,0.00
2019,08,02,01,11,0.00
2019,08,02,01,12,0.00
2019,08,02,01,13,0.00
2019,08,02,01,14,0.00
2019,08,02,01,15,0.00
2019,08,02,01,16,0.00
2019,08,02,01,17,0.00
2019,08,02,01,18,0.00
2019,08,02,01,19,0.00
2019,08,02,01,20,0.00
2019,08,02,01,21,0.00
2019,08,02,01,22,0.00
2019,08,02,01,23,0.00
2019,08,02,01,24,0.00
2019,08,02,01,25,0.00
2019,08,02,01,26,0.00
2019,08,02,01,27,0.00
2019,08,02,01,28,0.00
2019,08,02,01,29,0.00
2019,08,02,01,30,0.00
2019,08,02,01,31,0.00
2019,08,02,01,32,0.00
2019,08,02,01,33,0.00
2019,08,02,01,34,0.00
2019,08,02,01,35,0.00
2019,08,02,01,36,0.00
2019,08,02,01,37,0.00
2019,08,02,01,38,0.00
2019,08,02,01,39,0.00
2019,08,02,01,40,0.00
2019,08,02,01,41,0.00
2019,08,02,01,42,0.00
2019,08,02,01,43,0.00
2019,08,02,01,44,0.00
2019,08,02,01,45,0.00
2019,08,02,01,46,0.00
2019,08,02,01,47,0.00
2019,08,02,01,48,0.00
2019,08,02,01,49,0.00
2019,08,02,01,50,0.00
2019,08,02,01,51,0.00
2019,08,02,01,52,0.00
2019,08,02,01,53,0.00
2019,08,02,01,54,0.00
2019,08,02,01,55,0.00
2019,08,02,01,56,0.00
2019,08,02,01,57,0.00
2019,08,02,01,58,0.00
2019,08,02,01,59,0.00
2019,08,02,02,00,0.00
2019,08,02,02,01,0.00
2019,08,02,02,02,0.00
2019,08,02,02,03,0.00
2019,08,02,02,04,0.00
2019,08,02,02,05,0.00
2019,08,02,02,06,0.00
2019,08,02,02,07,0.00
2019,08,02,02,08,0.00
2019,08,02,02,09,0.00
2019,08,02,02,10,0.00
2019,08,02,02,11,0.00
2019,08,02,02,12,0.00
2019,08,02,02,13,0.00
2019,08,02,02,14,0.00
2019,08,02,02,15,0.00
2019,08,02,02,16,0.00
2019,08,02,02,17,0.00
2019,08,02,02,18,0.00
2019,08,02,02,19,0.00
2019,08,02,02,20,0.00
2019,08,02,02,21,0.00
2019,08,02,02,22,0.00
2019,08,02,02,23,0.00
2019,08,02,02,24,0.00
2019,08,02,02,25,0.00
2019,08,02,02,26,0.00
2019,08,02,02,27,0.00
2019,08,02,02,28,0.00
2019,08,02,02,29,0.00
2019,08,02,02,30,0.00
2019,08,02,02,31,0.00
2019,08,02,02,32,0.00
2019,08,02,02,33,0.00
2019,08,02,02,34,0.00
2019,08,02,02,35,0.00
2019,08,02,02,36,0.00
2019,08,02,02,37,0.00
2019,08,02,02,38,0.00
2019,08,02,02,39,0.00
2019,08,02,02,40,0.00
2019,08,02,02,41,0.00
2019,08,02,02,42,0.00
2019,08,02,02,43,0.00
2019,08,02,02,44,0.00
2019,08,02,02,45,0.00
2019,08,02,02,46,0.00
2019,08,02,02,47,0.00
2019,08,02,02,48,0.00
2019,08,02,02,49,0.00
2019,08,02,02,50,0.00
2019,08,02,02,51,0.00
2019,08,02,02,52,0.00
2019,08,02,02,53,0.00
2019,08,02,02,54,0.00
2019,08,02,02,55,0.00
2019,08,02,02,56,0.00
2019,08,02,02,57,0.00
2019,08,02,02,58,0.00
2019,08,02,02,59,0.00
2019,08,02,03,00,0.00
2019,08,02,03,01,0.00
2019,08,02,03,02,0.00
2019,08,02,03,03,0.00
2019,08,02,03,04,0.00
2019,08,02,03,05,0.00
2019,08,02,03,06,0.00
2019,08,02,03,07,0.00
2019,08,02,03,08,0.00
2019,08,02,03,09,0.00
2019,08,02,03,10,0.00
2019,08,02,03,11,0.00
2019,08,02,03,12,0.00
2019,08,02,03,13,0.00
2019,08,02,03,14,0.00
2019,08,02,03,15,0.00
2019,08,02,03,16,0.00
2019,08,02,03,17,0.00
2019,08,02,03,18,0.00
2019,08,02,03,19,0.00
2019,08,02,03,20,0.00
2019,08,02,03,21,0.00
2019,08,02,03,22,0.00
2019,08,02,03,23,0.00
2019,08,02,03,24,0.00
2019,08,02,03,25,0.00
2019,08,02,03,26,0.00
2019,08,02,03,27,0.00
2019,08,02,03,28,0.00
2019,08,02,03,29,0.00
2019,08,02,03,30,0.00
2019,08,02,03,31,0.00
2019,08,02,03,32,0.00
2019,08,02,03,33,0.00
2019,08,02,03,34,0.00
2019,08,02,03,35,0.00
2019,08,02,03,36,0.00
2019,08,02,03,37,0.00
2019,08,02,03,38,0.00
2019,08,02,03,39,0.00
2019,08,02,03,40,0.00
2019,08,02,03,41,0.00
2019,08,02,03,42,0.00
2019,08,02,03,43,0.00
2019,08,02,03,44,0.00
2019,08,02,03,45,0.00
2019,08,02,03,46,0.00
2019,08,02,03,47,0.00
2019,08,02,03,48,0.00
2019,08,02,03,49,0.00
2019,08,02,03,50,0.00
2019,08,02,03,51,0.00
2019,08,02,03,52,0.00
2019,08,02,03,53,0.00
2019,08,02,03,54,0.00
2019,08,02,03,55,0.00
2019,08,02,03,56,0.00
2019,08,02,03,57,0.00
2019,08,02,03,58,0.00
2019,08,02,03,59,0.00
2019,08,02,04,00,0.00
2019,08,02,04,01,0.00
2019,08,02,04,02,0.00
2019,08,02,04,03,0.00
2019,08,02,04,04,0.00
2019,08,02,04,05,0.00
2019,08,02,04,06,0.00
2019,08,02,04,07,0.00
2019,08,02,04,08,0.00
2019,08,02,04,09,0.00
2019,08,02,04,10,0.00
2019,08,02,04,11,0.00
2019,08,02,04,12,0.00
2019,08,02,04,13,0.00
2019,08,02,04,14,0.00
2019,08,02,04,15,0.00
2019,08,02,04,16,0.00
2019,08,02,04,17,0.00
2019,08,02,04,18,0.00
2019,08,02,04,19,0.00
2019,08,02,04,20,0.00
2019,08,02,04,21,0.00
2019,08,02,04,22,0.00
2019,08,02,04,23,0.00
2019,08,02,04,24,0.00
2019,08,02,04,25,0.00
2019,08,02,04,26,0.00
2019,08,02,04,27,0.00
2019,08,02,04,28,0.00
2019,08,02,04,29,0.00
2019,08,02,04,30,0.00
2019,08,02,04,31,0.00
2019,08,02,04,32,0.00
2019,08,02,04,33,0.00
2019,08,02,04,34,0.00
2019,08,02,04,35,0.00
2019,08,02,04,36,0.00
2019,08,02,04,37,0.00
2019,08,02,04,38,0.00
2019,08,02,04,39,0.00
2019,08,02,04,40,0.00
2019,08,02,04,41,0.00
2019,08,02,04,42,0.00
2019,08,02,04,43,0.00
2019,08,02,04,44,0.00
2019,08,02,04,45,0.00
2019,08,02,04,46,0.00
2019,08,02,04,47,0.00
2019,08,02,04,48,0.00
2019,08,02,04,49,0.00
2019,08,02,04,50,0.00
2019,08,02,04,51,0.00
2019,08,02,04,52,0.00
2019,08,02,04,53,0.00
2019,08,02,04,54,0.00
2019,08,02,04,55,0.00
2019,08,02,04,56,0.00
2019,08,02,04,57,0.00
2019,08,02,04,58,0.00
2019,08,02,04,59,0.00
2019,08,02,05,00,0.00
2019,08,02,05,01,0.00
2019,08,02,05,02,0.00
2019,08,02,05,03,0.00
2019,08,02,05,04,0.00
2019,08,02,05,05,0.00
2019,08,02,05,06,0.00
2019,08,02,05,07,0.00
2019,08,02,05,08,0.00
2019,08,02,05,09,0.00
2019,08,02,05,10,0.00
2019,08,02,05,11,0.00
2019,08,02,05,12,0.00
2019,08,02,05,13,0.00
2019,08,02,05,14,0.00
2019,08,02,05,15,0.00
2019,08,02,05,16,0.00
2019,08,02,05,17,0.00
2019,08,02,05,18,0.00
2019,08,02,05,19,0.00
2019,08,02,05,20,0.00
2019,08,02,05,21,0.00
2019,08,02,05,22,0.00
2019,08,02,05,23,0.00
2019,08,02,05,24,0.00
2019,08,02,05,25,0.00
2019,08,02,05,26,0.00
2019,08,02,05,27,0.00
2019,08,02,05,28,0.00
2019,08,02,05,29,0.00
2019,08,02,05,30,0.00
2019,08,02,05,31,0.00
2019,08,02,05,32,0.00
2019,08,02,05,33,0.00
2019,08,02,05,34,0.00
2019,08,02,05,35,0.00
2019,08,02,05,36,0.00
2019,08,02,05,37,0.00
2019,08,02,05,38,0.00
2019,08,02,05,39,0.00
2019,08,02,05,40,0.00
2019,08,02,05,41,0.00
2019,08,02,05,42,0.00
2019,08,02,05,43,0.00
2019,08,02,05,44,1.70
2019,08,02,05,45,5.00
2019,08,02,05,46,5.00
2019,08,02,05,47,5.00
2019,08,02,05,48,5.00
2019,08,02,05,49,5.00
2019,08,02,05,50,5.00
2019,08,02,05,51,5.00
2019,08,02,05,52,5.00
2019,08,02,05,53,5.00
2019,08,02,05,54,6.90
2019,08,02,05,55,7.00
2019,08,02,05,56,7.00
2019,08,02,05,57,7.00
2019,08,02,05,58,7.00
2019,08,02,05,59,8.60
2019,08,02,06,00,9.00
2019,08,02,06,01,9.00
2019,08,02,06,02,9.00
2019,08,02,06,03,9.00
2019,08,02,06,04,9.00
2019,08,02,06,05,10.70
2019,08,02,06,06,11.00
2019,08,02,06,07,11.00
2019,08,02,06,08,11.00
2019,08,02,06,09,11.00
2019,08,02,06,10,11.00
2019,08,02,06,11,11.00
2019,08,02,06,12,12.00
2019,08,02,06,13,12.00
2019,08,02,06,14,12.00
2019,08,02,06,15,12.00
2019,08,02,06,16,12.00
2019,08,02,06,17,12.00
2019,08,02,06,18,12.00
2019,08,02,06,19,12.60
2019,08,02,06,20,14.00
2019,08,02,06,21,14.00
2019,08,02,06,22,14.00
2019,08,02,06,23,14.00
2019,08,02,06,24,14.00
2019,08,02,06,25,14.00
2019,08,02,06,26,14.00
2019,08,02,06,27,14.00
2019,08,02,06,28,14.00
2019,08,02,06,29,14.00
2019,08,02,06,30,14.00
2019,08,02,06,31,14.70
2019,08,02,06,32,16.00
2019,08,02,06,33,16.00
2019,08,02,06,34,16.00
2019,08,02,06,35,16.00
2019,08,02,06,36,15.60
2019,08,02,06,37,14.00
2019,08,02,06,38,14.00
2019,08,02,06,39,14.00
2019,08,02,06,40,14.00
2019,08,02,06,41,14.00
2019,08,02,06,42,14.00
2019,08,02,06,43,14.00
2019,08,02,06,44,14.00
2019,08,02,06,45,14.00
2019,08,02,06,46,14.00
2019,08,02,06,47,14.00
2019,08,02,06,48,14.00
2019,08,02,06,49,14.00
2019,08,02,06,50,15.10
2019,08,02,06,51,16.00
2019,08,02,06,52,16.00
2019,08,02,06,53,18.00
2019,08,02,06,54,18.00
2019,08,02,06,55,18.00
2019,08,02,06,56,18.60
2019,08,02,06,57,20.50
2019,08,02,06,58,21.00
2019,08,02,06,59,21.40
2019,08,02,07,00,23.00
2019,08,02,07,01,23.00
2019,08,02,07,02,23.00
2019,08,02,07,03,23.00
2019,08,02,07,04,23.00
2019,08,02,07,05,23.00
2019,08,02,07,06,23.00
2019,08,02,07,07,24.00
2019,08,02,07,08,25.00
2019,08,02,07,09,25.00
2019,08,02,07,10,25.90
2019,08,02,07,11,26.00
2019,08,02,07,12,26.70
2019,08,02,07,13,28.00
2019,08,02,07,14,28.00
2019,08,02,07,15,29.60
2019,08,02,07,16,30.00
2019,08,02,07,17,30.00
2019,08,02,07,18,30.00
2019,08,02,07,19,29.00
2019,08,02,07,20,28.00
2019,08,02,07,21,28.00
2019,08,02,07,22,28.00
2019,08,02,07,23,28.00
2019,08,02,07,24,28.00
2019,08,02,07,25,28.00
2019,08,02,07,26,28.00
2019,08,02,07,27,29.60
2019,08,02,07,28,30.30
2019,08,02,07,29,32.00
2019,08,02,07,30,32.40
2019,08,02,07,31,33.00
2019,08,02,07,32,33.00
2019,08,02,07,33,34.70
2019,08,02,07,34,37.00
2019,08,02,07,35,37.60
2019,08,02,07,36,39.00
2019,08,02,07,37,39.00
2019,08,02,07,38,39.70
2019,08,02,07,39,40.00
2019,08,02,07,40,40.30
2019,08,02,07,41,42.00
2019,08,02,07,42,43.00
2019,08,02,07,43,45.20
2019,08,02,07,44,46.70
2019,08,02,07,45,47.10
2019,08,02,07,46,49.00
2019,08,02,07,47,49.70
2019,08,02,07,48,51.00
2019,08,02,07,49,52.30
2019,08,02,07,50,53.00
2019,08,02,07,51,53.90
2019,08,02,07,52,54.00
2019,08,02,07,53,54.00
2019,08,02,07,54,54.00
2019,08,02,07,55,54.00
2019,08,02,07,56,54.00
2019,08,02,07,57,56.10
2019,08,02,07,58,58.40
2019,08,02,07,59,60.70
2019,08,02,08,00,63.60
2019,08,02,08,01,66.30
2019,08,02,08,02,69.40
2019,08,02,08,03,72.40
2019,08,02,08,04,76.30
2019,08,02,08,05,77.80
2019,08,02,08,06,81.20
2019,08,02,08,07,85.00
2019,08,02,08,08,89.40
2019,08,02,08,09,90.60
2019,08,02,08,10,95.50
2019,08,02,08,11,97.40
2019,08,02,08,12,99.20
2019,08,02,08,13,101.40
2019,08,02,08,14,103.80
2019,08,02,08,15,104.10
2019,08,02,08,16,105.60
2019,08,02,08,17,107.00
2019,08,02,08,18,108.20
2019,08,02,08,19,109.00
2019,08,02,08,20,112.70
2019,08,02,08,21,114.90
2019,08,02,08,22,121.50
2019,08,02,08,23,127.20
2019,08,02,08,24,133.00
2019,08,02,08,25,138.00
2019,08,02,08,26,140.80
2019,08,02,08,27,140.60
2019,08,02,08,28,138.30
2019,08,02,08,29,135.60
2019,08,02,08,30,131.50
2019,08,02,08,31,127.70
2019,08,02,08,32,125.10
2019,08,02,08,33,125.00
2019,08,02,08,34,124.30
2019,08,02,08,35,124.00
2019,08,02,08,36,126.30
2019,08,02,08,37,127.80
2019,08,02,08,38,126.70
2019,08,02,08,39,122.20
2019,08,02,08,40,119.20
2019,08,02,08,41,114.20
2019,08,02,08,42,106.80
2019,08,02,08,43,100.90
2019,08,02,08,44,95.70
2019,08,02,08,45,99.30
2019,08,02,08,46,97.40
2019,08,02,08,47,99.00
2019,08,02,08,48,102.70
2019,08,02,08,49,106.40
2019,08,02,08,50,111.10
2019,08,02,08,51,113.00
2019,08,02,08,52,113.00
2019,08,02,08,53,110.80
2019,08,02,08,54,106.20
2019,08,02,08,55,100.70
2019,08,02,08,56,96.40
2019,08,02,08,57,92.10
2019,08,02,08,58,87.30
2019,08,02,08,59,83.40
2019,08,02,09,00,80.00
2019,08,02,09,01,77.10
2019,08,02,09,02,73.40
2019,08,02,09,03,69.00
2019,08,02,09,04,67.00
2019,08,02,09,05,67.00
2019,08,02,09,06,67.00
2019,08,02,09,07,70.10
2019,08,02,09,08,77.30
2019,08,02,09,09,85.40
2019,08,02,09,10,93.90
2019,08,02,09,11,104.90
2019,08,02,09,12,116.00
2019,08,02,09,13,125.00
2019,08,02,09,14,133.10
2019,08,02,09,15,138.90
2019,08,02,09,16,144.10
2019,08,02,09,17,147.30
2019,08,02,09,18,148.80
2019,08,02,09,19,145.70
2019,08,02,09,20,141.80
2019,08,02,09,21,141.00
2019,08,02,09,22,140.00
2019,08,02,09,23,137.70
2019,08,02,09,24,135.40
2019,08,02,09,25,131.30
2019,08,02,09,26,123.20
2019,08,02,09,27,116.40
2019,08,02,09,28,114.00
2019,08,02,09,29,115.30
2019,08,02,09,30,119.30
2019,08,02,09,31,121.00
2019,08,02,09,32,121.50
2019,08,02,09,33,122.20
2019,08,02,09,34,121.00
2019,08,02,09,35,121.00
2019,08,02,09,36,122.70
2019,08,02,09,37,122.70
2019,08,02,09,38,120.70
2019,08,02,09,39,120.00
2019,08,02,09,40,121.80
2019,08,02,09,41,128.20
2019,08,02,09,42,138.30
2019,08,02,09,43,149.90
2019,08,02,09,44,159.30
2019,08,02,09,45,161.00
2019,08,02,09,46,156.90
2019,08,02,09,47,152.00
2019,08,02,09,48,149.10
2019,08,02,09,49,147.60
2019,08,02,09,50,145.30
2019,08,02,09,51,144.00
2019,08,02,09,52,144.00
2019,08,02,09,53,145.60
2019,08,02,09,54,148.00
2019,08,02,09,55,152.60
2019,08,02,09,56,160.60
2019,08,02,09,57,167.10
2019,08,02,09,58,170.30
2019,08,02,09,59,171.00
2019,08,02,10,00,170.90
2019,08,02,10,01,168.50
2019,08,02,10,02,165.60
2019,08,02,10,03,163.00
2019,08,02,10,04,162.30
2019,08,02,10,05,162.80
2019,08,02,10,06,169.80
2019,08,02,10,07,179.80
2019,08,02,10,08,186.80
2019,08,02,10,09,186.30
2019,08,02,10,10,180.80
2019,08,02,10,11,174.70
2019,08,02,10,12,172.10
2019,08,02,10,13,173.00
2019,08,02,10,14,177.20
2019,08,02,10,15,182.30
2019,08,02,10,16,188.50
2019,08,02,10,17,194.30
2019,08,02,10,18,200.90
2019,08,02,10,19,206.30
2019,08,02,10,20,207.90
2019,08,02,10,21,209.00
2019,08,02,10,22,206.80
2019,08,02,10,23,204.20
2019,08,02,10,24,203.60
2019,08,02,10,25,203.70
2019,08,02,10,26,207.90
2019,08,02,10,27,206.00
2019,08,02,10,28,202.50
2019,08,02,10,29,204.00
2019,08,02,10,30,208.10
2019,08,02,10,31,215.30
2019,08,02,10,32,221.40
2019,08,02,10,33,221.70
2019,08,02,10,34,221.00
2019,08,02,10,35,224.70
2019,08,02,10,36,227.00
2019,08,02,10,37,228.90
2019,08,02,10,38,235.40
2019,08,02,10,39,241.50
2019,08,02,10,40,243.80
2019,08,02,10,41,248.40
2019,08,02,10,42,255.00
2019,08,02,10,43,266.40
2019,08,02,10,44,274.00
2019,08,02,10,45,272.00
2019,08,02,10,46,265.20
2019,08,02,10,47,237.00
2019,08,02,10,48,206.50
2019,08,02,10,49,183.10
2019,08,02,10,50,173.20
2019,08,02,10,51,171.70
2019,08,02,10,52,177.10
2019,08,02,10,53,188.60
2019,08,02,10,54,195.30
2019,08,02,10,55,206.50
2019,08,02,10,56,218.70
2019,08,02,10,57,227.90
2019,08,02,10,58,235.10
2019,08,02,10,59,239.60
2019,08,02,11,00,243.30
2019,08,02,11,01,244.00
2019,08,02,11,02,245.20
2019,08,02,11,03,246.00
2019,08,02,11,04,249.40
2019,08,02,11,05,240.70
2019,08,02,11,06,240.60
2019,08,02,11,07,246.90
2019,08,02,11,08,247.50
2019,08,02,11,09,239.30
2019,08,02,11,10,236.00
2019,08,02,11,11,234.40
2019,08,02,11,12,234.00
2019,08,02,11,13,225.70
2019,08,02,11,14,216.00
2019,08,02,11,15,209.90
2019,08,02,11,16,202.10
2019,08,02,11,17,195.40
2019,08,02,11,18,187.40
2019,08,02,11,19,180.40
2019,08,02,11,20,174.20
2019,08,02,11,21,169.70
2019,08,02,11,22,171.30
2019,08,02,11,23,178.00
2019,08,02,11,24,188.00
2019,08,02,11,25,196.60
2019,08,02,11,26,204.70
2019,08,02,11,27,210.30
2019,08,02,11,28,216.00
2019,08,02,11,29,217.50
2019,08,02,11,30,214.00
2019,08,02,11,31,211.00
2019,08,02,11,32,212.30
2019,08,02,11,33,215.50
2019,08,02,11,34,218.00
2019,08,02,11,35,218.90
2019,08,02,11,36,223.70
2019,08,02,11,37,227.00
2019,08,02,11,38,225.60
2019,08,02,11,39,226.70
2019,08,02,11,40,230.90
2019,08,02,11,41,236.30
2019,08,02,11,42,233.90
2019,08,02,11,43,227.00
2019,08,02,11,44,223.50
2019,08,02,11,45,223.10
2019,08,02,11,46,225.00
2019,08,02,11,47,223.70
2019,08,02,11,48,220.50
2019,08,02,11,49,221.80
2019,08,02,11,50,231.10
2019,08,02,11,51,247.00
2019,08,02,11,52,266.60
2019,08,02,11,53,282.00
2019,08,02,11,54,297.90
2019,08,02,11,55,320.90
2019,08,02,11,56,361.10
2019,08,02,11,57,364.70
2019,08,02,11,58,344.40
2019,08,02,11,59,332.70
2019,08,02,12,00,319.10
2019,08,02,12,01,311.00
2019,08,02,12,02,311.90
2019,08,02,12,03,322.10
2019,08,02,12,04,356.90
2019,08,02,12,05,380.70
2019,08,02,12,06,373.20
2019,08,02,12,07,380.30
2019,08,02,12,08,407.20
2019,08,02,12,09,367.10
2019,08,02,12,10,408.00
2019,08,02,12,11,364.60
2019,08,02,12,12,342.00
2019,08,02,12,13,346.50
2019,08,02,12,14,299.90
2019,08,02,12,15,279.70
2019,08,02,12,16,270.10
2019,08,02,12,17,261.70
2019,08,02,12,18,255.90
2019,08,02,12,19,253.60
2019,08,02,12,20,253.00
2019,08,02,12,21,243.80
2019,08,02,12,22,242.40
2019,08,02,12,23,241.00
2019,08,02,12,24,242.20
2019,08,02,12,25,245.20
2019,08,02,12,26,245.90
2019,08,02,12,27,243.00
2019,08,02,12,28,242.40
2019,08,02,12,29,239.20
2019,08,02,12,30,238.20
2019,08,02,12,31,242.70
2019,08,02,12,32,252.40
2019,08,02,12,33,266.70
2019,08,02,12,34,275.30
2019,08,02,12,35,277.00
2019,08,02,12,36,277.30
2019,08,02,12,37,274.90
2019,08,02,12,38,262.10
2019,08,02,12,39,250.10
2019,08,02,12,40,246.70
2019,08,02,12,41,253.00
2019,08,02,12,42,268.10
2019,08,02,12,43,286.40
2019,08,02,12,44,308.20
2019,08,02,12,45,327.70
2019,08,02,12,46,320.00
2019,08,02,12,47,311.90
2019,08,02,12,48,299.00
2019,08,02,12,49,273.60
2019,08,02,12,50,253.50
2019,08,02,12,51,232.90
2019,08,02,12,52,215.30
2019,08,02,12,53,202.60
2019,08,02,12,54,197.60
2019,08,02,12,55,199.60
2019,08,02,12,56,209.90
2019,08,02,12,57,221.80
2019,08,02,12,58,227.00
2019,08,02,12,59,223.00
2019,08,02,13,00,213.30
2019,08,02,13,01,201.60
2019,08,02,13,02,185.90
2019,08,02,13,03,171.30
2019,08,02,13,04,164.10
2019,08,02,13,05,164.20
2019,08,02,13,06,166.40
2019,08,02,13,07,170.60
2019,08,02,13,08,172.70
2019,08,02,13,09,179.00
2019,08,02,13,10,192.20
2019,08,02,13,11,207.90
2019,08,02,13,12,219.20
2019,08,02,13,13,224.90
2019,08,02,13,14,231.70
2019,08,02,13,15,240.70
2019,08,02,13,16,246.90
2019,08,02,13,17,251.90
2019,08,02,13,18,258.40
2019,08,02,13,19,264.80
2019,08,02,13,20,268.10
2019,08,02,13,21,273.30
2019,08,02,13,22,276.00
2019,08,02,13,23,277.30
2019,08,02,13,24,280.40
2019,08,02,13,25,285.10
2019,08,02,13,26,289.30
2019,08,02,13,27,294.40
2019,08,02,13,28,295.00
2019,08,02,13,29,297.70
2019,08,02,13,30,306.30
2019,08,02,13,31,330.70
2019,08,02,13,32,368.60
2019,08,02,13,33,384.60
2019,08,02,13,34,406.60
2019,08,02,13,35,399.00
2019,08,02,13,36,380.40
2019,08,02,13,37,369.10
2019,08,02,13,38,367.00
2019,08,02,13,39,367.00
2019,08,02,13,40,370.30
2019,08,02,13,41,376.50
2019,08,02,13,42,373.70
2019,08,02,13,43,375.60
2019,08,02,13,44,388.40
2019,08,02,13,45,394.90
2019,08,02,13,46,381.40
2019,08,02,13,47,378.70
2019,08,02,13,48,384.40
2019,08,02,13,49,382.70
2019,08,02,13,50,395.90
2019,08,02,13,51,422.90
2019,08,02,13,52,439.00
2019,08,02,13,53,469.30
2019,08,02,13,54,433.00
2019,08,02,13,55,437.30
2019,08,02,13,56,445.30
2019,08,02,13,57,456.70
2019,08,02,13,58,452.40
2019,08,02,13,59,431.20
2019,08,02,14,00,406.50
2019,08,02,14,01,394.00
2019,08,02,14,02,403.60
2019,08,02,14,03,423.60
2019,08,02,14,04,488.00
2019,08,02,14,05,554.60
2019,08,02,14,06,528.30
2019,08,02,14,07,482.80
2019,08,02,14,08,471.50
2019,08,02,14,09,480.50
2019,08,02,14,10,512.70
2019,08,02,14,11,520.40
2019,08,02,14,12,516.30
2019,08,02,14,13,506.40
2019,08,02,14,14,490.30
2019,08,02,14,15,477.00
2019,08,02,14,16,468.30
2019,08,02,14,17,444.00
2019,08,02,14,18,455.80
2019,08,02,14,19,479.30
2019,08,02,14,20,497.40
2019,08,02,14,21,536.90
2019,08,02,14,22,530.10
2019,08,02,14,23,464.70
2019,08,02,14,24,416.40
2019,08,02,14,25,405.30
2019,08,02,14,26,393.80
2019,08,02,14,27,433.00
2019,08,02,14,28,449.80
2019,08,02,14,29,455.70
2019,08,02,14,30,461.80
2019,08,02,14,31,470.70
2019,08,02,14,32,445.50
2019,08,02,14,33,452.30
2019,08,02,14,34,427.00
2019,08,02,14,35,370.10
2019,08,02,14,36,345.80
2019,08,02,14,37,346.70
2019,08,02,14,38,350.00
2019,08,02,14,39,357.60
2019,08,02,14,40,365.80
2019,08,02,14,41,370.10
2019,08,02,14,42,360.90
2019,08,02,14,43,357.70
2019,08,02,14,44,359.00
2019,08,02,14,45,359.70
2019,08,02,14,46,360.00
2019,08,02,14,47,356.80
2019,08,02,14,48,352.20
2019,08,02,14,49,348.10
2019,08,02,14,50,345.00
2019,08,02,14,51,342.20
2019,08,02,14,52,333.60
2019,08,02,14,53,321.70
2019,08,02,14,54,316.00
2019,08,02,14,55,318.40
2019,08,02,14,56,329.80
2019,08,02,14,57,348.00
2019,08,02,14,58,366.60
2019,08,02,14,59,365.50
2019,08,02,15,00,349.60
2019,08,02,15,01,335.70
2019,08,02,15,02,325.10
2019,08,02,15,03,317.10
2019,08,02,15,04,315.90
2019,08,02,15,05,311.00
2019,08,02,15,06,312.20
2019,08,02,15,07,314.10
2019,08,02,15,08,314.20
2019,08,02,15,09,312.00
2019,08,02,15,10,308.30
2019,08,02,15,11,306.30
2019,08,02,15,12,308.90
2019,08,02,15,13,314.20
2019,08,02,15,14,328.10
2019,08,02,15,15,348.80
2019,08,02,15,16,386.70
2019,08,02,15,17,414.30
2019,08,02,15,18,421.30
2019,08,02,15,19,417.00
2019,08,02,15,20,401.80
2019,08,02,15,21,394.70
2019,08,02,15,22,400.70
2019,08,02,15,23,405.60
2019,08,02,15,24,415.70
2019,08,02,15,25,430.30
2019,08,02,15,26,439.20
2019,08,02,15,27,439.40
2019,08,02,15,28,426.90
2019,08,02,15,29,417.10
2019,08,02,15,30,398.90
2019,08,02,15,31,386.30
2019,08,02,15,32,376.30
2019,08,02,15,33,373.20
2019,08,02,15,34,388.40
2019,08,02,15,35,413.10
2019,08,02,15,36,448.00
2019,08,02,15,37,471.60
2019,08,02,15,38,491.30
2019,08,02,15,39,485.60
2019,08,02,15,40,490.70
2019,08,02,15,41,460.90
2019,08,02,15,42,439.30
2019,08,02,15,43,435.10
2019,08,02,15,44,455.70
2019,08,02,15,45,479.30
2019,08,02,15,46,497.90
2019,08,02,15,47,491.50
2019,08,02,15,48,447.70
2019,08,02,15,49,444.30
2019,08,02,15,50,469.30
2019,08,02,15,51,479.40
2019,08,02,15,52,430.60
2019,08,02,15,53,452.00
2019,08,02,15,54,469.90
2019,08,02,15,55,462.10
2019,08,02,15,56,464.00
2019,08,02,15,57,426.80
2019,08,02,15,58,394.00
2019,08,02,15,59,382.00
2019,08,02,16,00,371.20
2019,08,02,16,01,357.20
2019,08,02,16,02,339.60
2019,08,02,16,03,321.60
2019,08,02,16,04,316.50
2019,08,02,16,05,323.90
2019,08,02,16,06,327.00
2019,08,02,16,07,327.00
2019,08,02,16,08,337.90
2019,08,02,16,09,348.30
2019,08,02,16,10,360.80
2019,08,02,16,11,367.00
2019,08,02,16,12,362.70
2019,08,02,16,13,355.00
2019,08,02,16,14,352.20
2019,08,02,16,15,367.90
2019,08,02,16,16,391.40
2019,08,02,16,17,386.70
2019,08,02,16,18,348.20
2019,08,02,16,19,342.40
2019,08,02,16,20,313.80
2019,08,02,16,21,326.20
2019,08,02,16,22,402.60
2019,08,02,16,23,462.30
2019,08,02,16,24,460.00
2019,08,02,16,25,457.00
2019,08,02,16,26,461.30
2019,08,02,16,27,465.50
2019,08,02,16,28,431.70
2019,08,02,16,29,388.60
2019,08,02,16,30,370.50
2019,08,02,16,31,336.60
2019,08,02,16,32,303.90
2019,08,02,16,33,290.40
2019,08,02,16,34,296.70
2019,08,02,16,35,321.50
2019,08,02,16,36,356.70
2019,08,02,16,37,383.40
2019,08,02,16,38,395.00
2019,08,02,16,39,391.00
2019,08,02,16,40,376.00
2019,08,02,16,41,387.60
2019,08,02,16,42,346.00
2019,08,02,16,43,301.20
2019,08,02,16,44,287.00
2019,08,02,16,45,284.60
2019,08,02,16,46,292.10
2019,08,02,16,47,272.00
2019,08,02,16,48,279.30
2019,08,02,16,49,297.70
2019,08,02,16,50,305.20
2019,08,02,16,51,329.80
2019,08,02,16,52,350.30
2019,08,02,16,53,326.60
2019,08,02,16,54,323.10
2019,08,02,16,55,334.30
2019,08,02,16,56,309.00
2019,08,02,16,57,279.60
2019,08,02,16,58,258.90
2019,08,02,16,59,245.40
2019,08,02,17,00,245.90
2019,08,02,17,01,246.30
2019,08,02,17,02,250.10
2019,08,02,17,03,251.00
2019,08,02,17,04,251.00
2019,08,02,17,05,250.40
2019,08,02,17,06,245.10
2019,08,02,17,07,239.60
2019,08,02,17,08,235.10
2019,08,02,17,09,230.00
2019,08,02,17,10,231.80
2019,08,02,17,11,234.00
2019,08,02,17,12,234.00