Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,03,21,00,00,9.40
2010,03,21,00,01,9.40
2010,03,21,00,02,9.40
2010,03,21,00,03,9.40
2010,03,21,00,04,9.40
2010,03,21,00,05,9.40
2010,03,21,00,06,9.30
2010,03,21,00,07,9.30
2010,03,21,00,08,9.30
2010,03,21,00,09,9.20
2010,03,21,00,10,9.20
2010,03,21,00,11,9.10
2010,03,21,00,12,9.10
2010,03,21,00,13,9.00
2010,03,21,00,14,9.00
2010,03,21,00,15,9.00
2010,03,21,00,16,8.90
2010,03,21,00,17,8.90
2010,03,21,00,18,8.80
2010,03,21,00,19,8.80
2010,03,21,00,20,8.80
2010,03,21,00,21,8.70
2010,03,21,00,22,8.70
2010,03,21,00,23,8.60
2010,03,21,00,24,8.60
2010,03,21,00,25,8.60
2010,03,21,00,26,8.60
2010,03,21,00,27,8.50
2010,03,21,00,28,8.50
2010,03,21,00,29,8.50
2010,03,21,00,30,8.50
2010,03,21,00,31,8.40
2010,03,21,00,32,8.40
2010,03,21,00,33,8.40
2010,03,21,00,34,8.40
2010,03,21,00,35,8.40
2010,03,21,00,36,8.40
2010,03,21,00,37,8.30
2010,03,21,00,38,8.30
2010,03,21,00,39,8.30
2010,03,21,00,40,8.30
2010,03,21,00,41,8.30
2010,03,21,00,42,8.30
2010,03,21,00,43,8.20
2010,03,21,00,44,8.20
2010,03,21,00,45,8.20
2010,03,21,00,46,8.20
2010,03,21,00,47,8.20
2010,03,21,00,48,8.20
2010,03,21,00,49,8.20
2010,03,21,00,50,8.20
2010,03,21,00,51,8.20
2010,03,21,00,52,8.20
2010,03,21,00,53,8.20
2010,03,21,00,54,8.20
2010,03,21,00,55,8.20
2010,03,21,00,56,8.20
2010,03,21,00,57,8.20
2010,03,21,00,58,8.20
2010,03,21,00,59,8.20
2010,03,21,01,00,8.20
2010,03,21,01,01,8.20
2010,03,21,01,02,8.30
2010,03,21,01,03,8.30
2010,03,21,01,04,8.30
2010,03,21,01,05,8.30
2010,03,21,01,06,8.40
2010,03,21,01,07,8.40
2010,03,21,01,08,8.40
2010,03,21,01,09,8.50
2010,03,21,01,10,8.50
2010,03,21,01,11,8.60
2010,03,21,01,12,8.60
2010,03,21,01,13,8.60
2010,03,21,01,14,8.60
2010,03,21,01,15,8.60
2010,03,21,01,16,8.60
2010,03,21,01,17,8.60
2010,03,21,01,18,8.60
2010,03,21,01,19,8.60
2010,03,21,01,20,8.60
2010,03,21,01,21,8.60
2010,03,21,01,22,8.50
2010,03,21,01,23,8.50
2010,03,21,01,24,8.50
2010,03,21,01,25,8.50
2010,03,21,01,26,8.50
2010,03,21,01,27,8.50
2010,03,21,01,28,8.50
2010,03,21,01,29,8.50
2010,03,21,01,30,8.50
2010,03,21,01,31,8.50
2010,03,21,01,32,8.50
2010,03,21,01,33,8.50
2010,03,21,01,34,8.50
2010,03,21,01,35,8.50
2010,03,21,01,36,8.50
2010,03,21,01,37,8.50
2010,03,21,01,38,8.50
2010,03,21,01,39,8.50
2010,03,21,01,40,8.50
2010,03,21,01,41,8.50
2010,03,21,01,42,8.50
2010,03,21,01,43,8.50
2010,03,21,01,44,8.60
2010,03,21,01,45,8.60
2010,03,21,01,46,8.60
2010,03,21,01,47,8.60
2010,03,21,01,48,8.70
2010,03,21,01,49,8.70
2010,03,21,01,50,8.70
2010,03,21,01,51,8.70
2010,03,21,01,52,8.70
2010,03,21,01,53,8.70
2010,03,21,01,54,8.80
2010,03,21,01,55,8.80
2010,03,21,01,56,8.80
2010,03,21,01,57,8.80
2010,03,21,01,58,8.80
2010,03,21,01,59,8.80
2010,03,21,02,00,8.80
2010,03,21,02,01,8.80
2010,03,21,02,02,8.80
2010,03,21,02,03,8.80
2010,03,21,02,04,8.80
2010,03,21,02,05,8.80
2010,03,21,02,06,8.70
2010,03,21,02,07,8.70
2010,03,21,02,08,8.70
2010,03,21,02,09,8.70
2010,03,21,02,10,8.70
2010,03,21,02,11,8.70
2010,03,21,02,12,8.70
2010,03,21,02,13,8.70
2010,03,21,02,14,8.70
2010,03,21,02,15,8.70
2010,03,21,02,16,8.60
2010,03,21,02,17,8.60
2010,03,21,02,18,8.60
2010,03,21,02,19,8.60
2010,03,21,02,20,8.60
2010,03,21,02,21,8.60
2010,03,21,02,22,8.60
2010,03,21,02,23,8.60
2010,03,21,02,24,8.60
2010,03,21,02,25,8.50
2010,03,21,02,26,8.50
2010,03,21,02,27,8.50
2010,03,21,02,28,8.40
2010,03,21,02,29,8.40
2010,03,21,02,30,8.40
2010,03,21,02,31,8.40
2010,03,21,02,32,8.40
2010,03,21,02,33,8.40
2010,03,21,02,34,8.40
2010,03,21,02,35,8.40
2010,03,21,02,36,8.40
2010,03,21,02,37,8.30
2010,03,21,02,38,8.30
2010,03,21,02,39,8.30
2010,03,21,02,40,8.30
2010,03,21,02,41,8.30
2010,03,21,02,42,8.20
2010,03,21,02,43,8.20
2010,03,21,02,44,8.20
2010,03,21,02,45,8.20
2010,03,21,02,46,8.20
2010,03,21,02,47,8.20
2010,03,21,02,48,8.20
2010,03,21,02,49,8.20
2010,03,21,02,50,8.20
2010,03,21,02,51,8.20
2010,03,21,02,52,8.20
2010,03,21,02,53,8.10
2010,03,21,02,54,8.10
2010,03,21,02,55,8.00
2010,03,21,02,56,8.00
2010,03,21,02,57,8.00
2010,03,21,02,58,7.90
2010,03,21,02,59,7.90
2010,03,21,03,00,7.90
2010,03,21,03,01,7.90
2010,03,21,03,02,7.80
2010,03,21,03,03,7.80
2010,03,21,03,04,7.80
2010,03,21,03,05,7.80
2010,03,21,03,06,7.80
2010,03,21,03,07,7.80
2010,03,21,03,08,7.80
2010,03,21,03,09,7.80
2010,03,21,03,10,7.80
2010,03,21,03,11,7.80
2010,03,21,03,12,7.80
2010,03,21,03,13,7.80
2010,03,21,03,14,7.80
2010,03,21,03,15,7.70
2010,03,21,03,16,7.70
2010,03,21,03,17,7.70
2010,03,21,03,18,7.70
2010,03,21,03,19,7.70
2010,03,21,03,20,7.70
2010,03,21,03,21,7.70
2010,03,21,03,22,7.80
2010,03,21,03,23,7.70
2010,03,21,03,24,7.80
2010,03,21,03,25,7.80
2010,03,21,03,26,7.80
2010,03,21,03,27,7.80
2010,03,21,03,28,7.80
2010,03,21,03,29,7.80
2010,03,21,03,30,7.90
2010,03,21,03,31,7.90
2010,03,21,03,32,8.00
2010,03,21,03,33,8.10
2010,03,21,03,34,8.20
2010,03,21,03,35,8.30
2010,03,21,03,36,8.40
2010,03,21,03,37,8.50
2010,03,21,03,38,8.60
2010,03,21,03,39,8.70
2010,03,21,03,40,8.70
2010,03,21,03,41,8.80
2010,03,21,03,42,8.90
2010,03,21,03,43,9.00
2010,03,21,03,44,9.00
2010,03,21,03,45,9.10
2010,03,21,03,46,9.10
2010,03,21,03,47,9.20
2010,03,21,03,48,9.30
2010,03,21,03,49,9.30
2010,03,21,03,50,9.40
2010,03,21,03,51,9.50
2010,03,21,03,52,9.50
2010,03,21,03,53,9.60
2010,03,21,03,54,9.60
2010,03,21,03,55,9.60
2010,03,21,03,56,9.60
2010,03,21,03,57,9.60
2010,03,21,03,58,9.60
2010,03,21,03,59,9.60
2010,03,21,04,00,9.60
2010,03,21,04,01,9.60
2010,03,21,04,02,9.60
2010,03,21,04,03,9.60
2010,03,21,04,04,9.60
2010,03,21,04,05,9.60
2010,03,21,04,06,9.60
2010,03,21,04,07,9.60
2010,03,21,04,08,9.60
2010,03,21,04,09,9.60
2010,03,21,04,10,9.60
2010,03,21,04,11,9.60
2010,03,21,04,12,9.60
2010,03,21,04,13,9.60
2010,03,21,04,14,9.60
2010,03,21,04,15,9.60
2010,03,21,04,16,9.70
2010,03,21,04,17,9.70
2010,03,21,04,18,9.70
2010,03,21,04,19,9.70
2010,03,21,04,20,9.70
2010,03,21,04,21,9.80
2010,03,21,04,22,9.80
2010,03,21,04,23,9.80
2010,03,21,04,24,9.80
2010,03,21,04,25,9.80
2010,03,21,04,26,9.80
2010,03,21,04,27,9.80
2010,03,21,04,28,9.80
2010,03,21,04,29,9.80
2010,03,21,04,30,9.80
2010,03,21,04,31,9.80
2010,03,21,04,32,9.80
2010,03,21,04,33,9.80
2010,03,21,04,34,9.80
2010,03,21,04,35,9.80
2010,03,21,04,36,9.80
2010,03,21,04,37,9.80
2010,03,21,04,38,9.70
2010,03,21,04,39,9.80
2010,03,21,04,40,9.80
2010,03,21,04,41,9.80
2010,03,21,04,42,9.80
2010,03,21,04,43,9.80
2010,03,21,04,44,9.80
2010,03,21,04,45,9.80
2010,03,21,04,46,9.80
2010,03,21,04,47,9.80
2010,03,21,04,48,9.70
2010,03,21,04,49,9.70
2010,03,21,04,50,9.70
2010,03,21,04,51,9.70
2010,03,21,04,52,9.70
2010,03,21,04,53,9.70
2010,03,21,04,54,9.70
2010,03,21,04,55,9.70
2010,03,21,04,56,9.70
2010,03,21,04,57,9.70
2010,03,21,04,58,9.60
2010,03,21,04,59,9.60
2010,03,21,05,00,9.60
2010,03,21,05,01,9.60
2010,03,21,05,02,9.60
2010,03,21,05,03,9.60
2010,03,21,05,04,9.60
2010,03,21,05,05,9.60
2010,03,21,05,06,9.60
2010,03,21,05,07,9.60
2010,03,21,05,08,9.60
2010,03,21,05,09,9.60
2010,03,21,05,10,9.60
2010,03,21,05,11,9.60
2010,03,21,05,12,9.60
2010,03,21,05,13,9.60
2010,03,21,05,14,9.60
2010,03,21,05,15,9.60
2010,03,21,05,16,9.60
2010,03,21,05,17,9.60
2010,03,21,05,18,9.60
2010,03,21,05,19,9.60
2010,03,21,05,20,9.60
2010,03,21,05,21,9.60
2010,03,21,05,22,9.70
2010,03,21,05,23,9.70
2010,03,21,05,24,9.70
2010,03,21,05,25,9.80
2010,03,21,05,26,9.80
2010,03,21,05,27,9.80
2010,03,21,05,28,9.80
2010,03,21,05,29,9.80
2010,03,21,05,30,9.70
2010,03,21,05,31,9.70
2010,03,21,05,32,9.70
2010,03,21,05,33,9.70
2010,03,21,05,34,9.70
2010,03,21,05,35,9.70
2010,03,21,05,36,9.70
2010,03,21,05,37,9.70
2010,03,21,05,38,9.60
2010,03,21,05,39,9.60
2010,03,21,05,40,9.60
2010,03,21,05,41,9.60
2010,03,21,05,42,9.60
2010,03,21,05,43,9.70
2010,03,21,05,44,9.70
2010,03,21,05,45,9.70
2010,03,21,05,46,9.70
2010,03,21,05,47,9.70
2010,03,21,05,48,9.60
2010,03,21,05,49,9.60
2010,03,21,05,50,9.60
2010,03,21,05,51,9.60
2010,03,21,05,52,9.60
2010,03,21,05,53,9.50
2010,03,21,05,54,9.60
2010,03,21,05,55,9.60
2010,03,21,05,56,9.60
2010,03,21,05,57,9.60
2010,03,21,05,58,9.60
2010,03,21,05,59,9.60
2010,03,21,06,00,9.60
2010,03,21,06,01,9.60
2010,03,21,06,02,9.60
2010,03,21,06,03,9.60
2010,03,21,06,04,9.50
2010,03,21,06,05,9.50
2010,03,21,06,06,9.50
2010,03,21,06,07,9.50
2010,03,21,06,08,9.40
2010,03,21,06,09,9.40
2010,03,21,06,10,9.40
2010,03,21,06,11,9.40
2010,03,21,06,12,9.40
2010,03,21,06,13,9.40
2010,03,21,06,14,9.40
2010,03,21,06,15,9.50
2010,03,21,06,16,9.50
2010,03,21,06,17,9.50
2010,03,21,06,18,9.60
2010,03,21,06,19,9.60
2010,03,21,06,20,9.60
2010,03,21,06,21,9.60
2010,03,21,06,22,9.60
2010,03,21,06,23,9.60
2010,03,21,06,24,9.60
2010,03,21,06,25,9.60
2010,03,21,06,26,9.60
2010,03,21,06,27,9.60
2010,03,21,06,28,9.70
2010,03,21,06,29,9.70
2010,03,21,06,30,9.70
2010,03,21,06,31,9.70
2010,03,21,06,32,9.70
2010,03,21,06,33,9.70
2010,03,21,06,34,9.70
2010,03,21,06,35,9.70
2010,03,21,06,36,9.70
2010,03,21,06,37,9.70
2010,03,21,06,38,9.70
2010,03,21,06,39,9.70
2010,03,21,06,40,9.70
2010,03,21,06,41,9.70
2010,03,21,06,42,9.70
2010,03,21,06,43,9.70
2010,03,21,06,44,9.70
2010,03,21,06,45,9.70
2010,03,21,06,46,9.70
2010,03,21,06,47,9.70
2010,03,21,06,48,9.60
2010,03,21,06,49,9.60
2010,03,21,06,50,9.60
2010,03,21,06,51,9.60
2010,03,21,06,52,9.50
2010,03,21,06,53,9.50
2010,03,21,06,54,9.50
2010,03,21,06,55,9.40
2010,03,21,06,56,9.40
2010,03,21,06,57,9.40
2010,03,21,06,58,9.40
2010,03,21,06,59,9.40
2010,03,21,07,00,9.40
2010,03,21,07,01,9.40
2010,03,21,07,02,9.40
2010,03,21,07,03,9.30
2010,03,21,07,04,9.30
2010,03,21,07,05,9.30
2010,03,21,07,06,9.30
2010,03,21,07,07,9.20
2010,03,21,07,08,9.20
2010,03,21,07,09,9.20
2010,03,21,07,10,9.20
2010,03,21,07,11,9.10
2010,03,21,07,12,9.10
2010,03,21,07,13,9.10
2010,03,21,07,14,9.10
2010,03,21,07,15,9.10
2010,03,21,07,16,9.10
2010,03,21,07,17,9.10
2010,03,21,07,18,9.10
2010,03,21,07,19,9.10
2010,03,21,07,20,9.10
2010,03,21,07,21,9.10
2010,03,21,07,22,9.10
2010,03,21,07,23,9.20
2010,03,21,07,24,9.10
2010,03,21,07,25,9.10
2010,03,21,07,26,9.10
2010,03,21,07,27,9.10
2010,03,21,07,28,9.10
2010,03,21,07,29,9.10
2010,03,21,07,30,9.10
2010,03,21,07,31,9.10
2010,03,21,07,32,9.10
2010,03,21,07,33,9.00
2010,03,21,07,34,9.00
2010,03,21,07,35,9.00
2010,03,21,07,36,8.90
2010,03,21,07,37,8.90
2010,03,21,07,38,8.90
2010,03,21,07,39,8.90
2010,03,21,07,40,8.80
2010,03,21,07,41,8.80
2010,03,21,07,42,8.80
2010,03,21,07,43,8.80
2010,03,21,07,44,8.90
2010,03,21,07,45,8.90
2010,03,21,07,46,8.90
2010,03,21,07,47,8.90
2010,03,21,07,48,8.90
2010,03,21,07,49,8.90
2010,03,21,07,50,8.90
2010,03,21,07,51,8.90
2010,03,21,07,52,8.90
2010,03,21,07,53,8.90
2010,03,21,07,54,8.90
2010,03,21,07,55,8.90
2010,03,21,07,56,8.90
2010,03,21,07,57,8.90
2010,03,21,07,58,8.80
2010,03,21,07,59,8.80
2010,03,21,08,00,8.80
2010,03,21,08,01,8.80
2010,03,21,08,02,8.80
2010,03,21,08,03,8.80
2010,03,21,08,04,8.90
2010,03,21,08,05,8.90
2010,03,21,08,06,8.80
2010,03,21,08,07,8.80
2010,03,21,08,08,8.80
2010,03,21,08,09,8.80
2010,03,21,08,10,8.80
2010,03,21,08,11,8.80
2010,03,21,08,12,8.80
2010,03,21,08,13,8.70
2010,03,21,08,14,8.70
2010,03,21,08,15,8.70
2010,03,21,08,16,8.70
2010,03,21,08,17,8.70
2010,03,21,08,18,8.70
2010,03,21,08,19,8.70
2010,03,21,08,20,8.70
2010,03,21,08,21,8.70
2010,03,21,08,22,8.70
2010,03,21,08,23,8.70
2010,03,21,08,24,8.70
2010,03,21,08,25,8.80
2010,03,21,08,26,8.80
2010,03,21,08,27,8.80
2010,03,21,08,28,8.90
2010,03,21,08,29,8.90
2010,03,21,08,30,8.90
2010,03,21,08,31,8.90
2010,03,21,08,32,8.90
2010,03,21,08,33,8.90
2010,03,21,08,34,8.90
2010,03,21,08,35,8.90
2010,03,21,08,36,8.90
2010,03,21,08,37,8.90
2010,03,21,08,38,8.90
2010,03,21,08,39,8.90
2010,03,21,08,40,8.90
2010,03,21,08,41,8.90
2010,03,21,08,42,8.90
2010,03,21,08,43,8.90
2010,03,21,08,44,8.90
2010,03,21,08,45,8.90
2010,03,21,08,46,8.90
2010,03,21,08,47,9.00
2010,03,21,08,48,9.00
2010,03,21,08,49,9.00
2010,03,21,08,50,9.00
2010,03,21,08,51,9.00
2010,03,21,08,52,9.10
2010,03,21,08,53,9.10
2010,03,21,08,54,9.10
2010,03,21,08,55,9.10
2010,03,21,08,56,9.10
2010,03,21,08,57,9.10
2010,03,21,08,58,9.10
2010,03,21,08,59,9.10
2010,03,21,09,00,9.10
2010,03,21,09,01,9.10
2010,03,21,09,02,9.10
2010,03,21,09,03,9.10
2010,03,21,09,04,9.10
2010,03,21,09,05,9.10
2010,03,21,09,06,9.20
2010,03,21,09,07,9.20
2010,03,21,09,08,9.20
2010,03,21,09,09,9.20
2010,03,21,09,10,9.20
2010,03,21,09,11,9.20
2010,03,21,09,12,9.30
2010,03,21,09,13,9.30
2010,03,21,09,14,9.30
2010,03,21,09,15,9.30
2010,03,21,09,16,9.30
2010,03,21,09,17,9.30
2010,03,21,09,18,9.30
2010,03,21,09,19,9.30
2010,03,21,09,20,9.30
2010,03,21,09,21,9.30
2010,03,21,09,22,9.30
2010,03,21,09,23,9.30
2010,03,21,09,24,9.30
2010,03,21,09,25,9.30
2010,03,21,09,26,9.30
2010,03,21,09,27,9.30
2010,03,21,09,28,9.30
2010,03,21,09,29,9.30
2010,03,21,09,30,9.30
2010,03,21,09,31,9.30
2010,03,21,09,32,9.30
2010,03,21,09,33,9.30
2010,03,21,09,34,9.30
2010,03,21,09,35,9.20
2010,03,21,09,36,9.20
2010,03,21,09,37,9.20
2010,03,21,09,38,9.20
2010,03,21,09,39,9.30
2010,03,21,09,40,9.20
2010,03,21,09,41,9.20
2010,03,21,09,42,9.30
2010,03,21,09,43,9.30
2010,03,21,09,44,9.30
2010,03,21,09,45,9.30
2010,03,21,09,46,9.30
2010,03,21,09,47,9.30
2010,03,21,09,48,9.30
2010,03,21,09,49,9.30
2010,03,21,09,50,9.30
2010,03,21,09,51,9.30
2010,03,21,09,52,9.30
2010,03,21,09,53,9.30
2010,03,21,09,54,9.30
2010,03,21,09,55,9.30
2010,03,21,09,56,9.20
2010,03,21,09,57,9.20
2010,03,21,09,58,9.20
2010,03,21,09,59,9.20
2010,03,21,10,00,9.20
2010,03,21,10,01,9.20
2010,03,21,10,02,9.30
2010,03,21,10,03,9.30
2010,03,21,10,04,9.30
2010,03,21,10,05,9.30
2010,03,21,10,06,9.30
2010,03,21,10,07,9.30
2010,03,21,10,08,9.30
2010,03,21,10,09,9.30
2010,03,21,10,10,9.30
2010,03,21,10,11,9.30
2010,03,21,10,12,9.30
2010,03,21,10,13,9.30
2010,03,21,10,14,9.30
2010,03,21,10,15,9.30
2010,03,21,10,16,9.30
2010,03,21,10,17,9.30
2010,03,21,10,18,9.40
2010,03,21,10,19,9.40
2010,03,21,10,20,9.40
2010,03,21,10,21,9.40
2010,03,21,10,22,9.40
2010,03,21,10,23,9.40
2010,03,21,10,24,9.40
2010,03,21,10,25,9.40
2010,03,21,10,26,9.40
2010,03,21,10,27,9.40
2010,03,21,10,28,9.40
2010,03,21,10,29,9.40
2010,03,21,10,30,9.40
2010,03,21,10,31,9.40
2010,03,21,10,32,9.40
2010,03,21,10,33,9.40
2010,03,21,10,34,9.40
2010,03,21,10,35,9.50
2010,03,21,10,36,9.50
2010,03,21,10,37,9.50
2010,03,21,10,38,9.60
2010,03,21,10,39,9.60
2010,03,21,10,40,9.60
2010,03,21,10,41,9.60
2010,03,21,10,42,9.70
2010,03,21,10,43,9.70
2010,03,21,10,44,9.70
2010,03,21,10,45,9.70
2010,03,21,10,46,9.70
2010,03,21,10,47,9.80
2010,03,21,10,48,9.80
2010,03,21,10,49,9.80
2010,03,21,10,50,9.90
2010,03,21,10,51,9.90
2010,03,21,10,52,9.90
2010,03,21,10,53,10.00
2010,03,21,10,54,10.10
2010,03,21,10,55,10.20
2010,03,21,10,56,10.20
2010,03,21,10,57,10.20
2010,03,21,10,58,10.30
2010,03,21,10,59,10.30
2010,03,21,11,00,10.30
2010,03,21,11,01,10.30
2010,03,21,11,02,10.30
2010,03,21,11,03,10.30
2010,03,21,11,04,10.30
2010,03,21,11,05,10.30
2010,03,21,11,06,10.40
2010,03,21,11,07,10.50
2010,03,21,11,08,10.60
2010,03,21,11,09,10.80
2010,03,21,11,10,10.80
2010,03,21,11,11,11.00
2010,03,21,11,12,11.10
2010,03,21,11,13,11.30
2010,03,21,11,14,11.40
2010,03,21,11,15,11.40
2010,03,21,11,16,11.40
2010,03,21,11,17,11.40
2010,03,21,11,18,11.40
2010,03,21,11,19,11.40
2010,03,21,11,20,11.40
2010,03,21,11,21,11.40
2010,03,21,11,22,11.30
2010,03,21,11,23,11.30
2010,03,21,11,24,11.20
2010,03,21,11,25,11.20
2010,03,21,11,26,11.10
2010,03,21,11,27,11.10
2010,03,21,11,28,11.00
2010,03,21,11,29,11.00
2010,03,21,11,30,11.00
2010,03,21,11,31,10.90
2010,03,21,11,32,10.80
2010,03,21,11,33,10.80
2010,03,21,11,34,10.80
2010,03,21,11,35,10.80
2010,03,21,11,36,10.80
2010,03,21,11,37,10.80
2010,03,21,11,38,10.80
2010,03,21,11,39,10.80
2010,03,21,11,40,10.80
2010,03,21,11,41,10.90
2010,03,21,11,42,10.90
2010,03,21,11,43,11.00
2010,03,21,11,44,11.00
2010,03,21,11,45,11.00
2010,03,21,11,46,11.00
2010,03,21,11,47,11.10
2010,03,21,11,48,11.10
2010,03,21,11,49,11.10
2010,03,21,11,50,11.20
2010,03,21,11,51,11.20
2010,03,21,11,52,11.30
2010,03,21,11,53,11.30
2010,03,21,11,54,11.40
2010,03,21,11,55,11.30
2010,03,21,11,56,11.20
2010,03,21,11,57,11.20
2010,03,21,11,58,11.10
2010,03,21,11,59,11.10
2010,03,21,12,00,11.10
2010,03,21,12,01,11.10
2010,03,21,12,02,11.20
2010,03,21,12,03,11.20
2010,03,21,12,04,11.30
2010,03,21,12,05,11.30
2010,03,21,12,06,11.30
2010,03,21,12,07,11.30
2010,03,21,12,08,11.40
2010,03,21,12,09,11.40
2010,03,21,12,10,11.40
2010,03,21,12,11,11.40
2010,03,21,12,12,11.40
2010,03,21,12,13,11.40
2010,03,21,12,14,11.40
2010,03,21,12,15,11.40
2010,03,21,12,16,11.50
2010,03,21,12,17,11.50
2010,03,21,12,18,11.40
2010,03,21,12,19,11.30
2010,03,21,12,20,11.30
2010,03,21,12,21,11.20
2010,03,21,12,22,11.20
2010,03,21,12,23,11.20
2010,03,21,12,24,11.20
2010,03,21,12,25,11.30
2010,03,21,12,26,11.40
2010,03,21,12,27,11.50
2010,03,21,12,28,11.60
2010,03,21,12,29,11.60
2010,03,21,12,30,11.70
2010,03,21,12,31,11.70
2010,03,21,12,32,11.70
2010,03,21,12,33,11.70
2010,03,21,12,34,11.70
2010,03,21,12,35,11.70
2010,03,21,12,36,11.70
2010,03,21,12,37,11.70
2010,03,21,12,38,11.80
2010,03,21,12,39,11.80
2010,03,21,12,40,11.70
2010,03,21,12,41,11.60
2010,03,21,12,42,11.60
2010,03,21,12,43,11.60
2010,03,21,12,44,11.50
2010,03,21,12,45,11.50
2010,03,21,12,46,11.50
2010,03,21,12,47,11.50
2010,03,21,12,48,11.40
2010,03,21,12,49,11.40
2010,03,21,12,50,11.50
2010,03,21,12,51,11.50
2010,03,21,12,52,11.60
2010,03,21,12,53,11.60
2010,03,21,12,54,11.60
2010,03,21,12,55,11.50
2010,03,21,12,56,11.50
2010,03,21,12,57,11.50
2010,03,21,12,58,11.60
2010,03,21,12,59,11.60
2010,03,21,13,00,11.70
2010,03,21,13,01,11.80
2010,03,21,13,02,11.80
2010,03,21,13,03,11.70
2010,03,21,13,04,11.70
2010,03,21,13,05,11.70
2010,03,21,13,06,11.80
2010,03,21,13,07,11.90
2010,03,21,13,08,12.10
2010,03,21,13,09,12.00
2010,03,21,13,10,12.00
2010,03,21,13,11,12.00
2010,03,21,13,12,12.00
2010,03,21,13,13,12.10
2010,03,21,13,14,12.10
2010,03,21,13,15,12.30
2010,03,21,13,16,12.40
2010,03,21,13,17,12.50
2010,03,21,13,18,12.50
2010,03,21,13,19,12.50
2010,03,21,13,20,12.60
2010,03,21,13,21,12.60
2010,03,21,13,22,12.60
2010,03,21,13,23,12.70
2010,03,21,13,24,12.70
2010,03,21,13,25,12.80
2010,03,21,13,26,12.80
2010,03,21,13,27,12.80
2010,03,21,13,28,12.80
2010,03,21,13,29,12.80
2010,03,21,13,30,12.90
2010,03,21,13,31,12.90
2010,03,21,13,32,12.90
2010,03,21,13,33,12.90
2010,03,21,13,34,12.80
2010,03,21,13,35,12.70
2010,03,21,13,36,12.70
2010,03,21,13,37,12.70
2010,03,21,13,38,12.70
2010,03,21,13,39,12.70
2010,03,21,13,40,12.70
2010,03,21,13,41,12.70
2010,03,21,13,42,12.70
2010,03,21,13,43,12.60
2010,03,21,13,44,12.50
2010,03,21,13,45,12.50
2010,03,21,13,46,12.50
2010,03,21,13,47,12.40
2010,03,21,13,48,12.40
2010,03,21,13,49,12.40
2010,03,21,13,50,12.40
2010,03,21,13,51,12.40
2010,03,21,13,52,12.30
2010,03,21,13,53,12.30
2010,03,21,13,54,12.30
2010,03,21,13,55,12.20
2010,03,21,13,56,12.20
2010,03,21,13,57,12.20
2010,03,21,13,58,12.20
2010,03,21,13,59,12.20
2010,03,21,14,00,12.20
2010,03,21,14,01,12.30
2010,03,21,14,02,12.30
2010,03,21,14,03,12.30
2010,03,21,14,04,12.30
2010,03,21,14,05,12.30
2010,03,21,14,06,12.30
2010,03,21,14,07,12.20
2010,03,21,14,08,12.20
2010,03,21,14,09,12.20
2010,03,21,14,10,12.10
2010,03,21,14,11,12.10
2010,03,21,14,12,12.00
2010,03,21,14,13,12.00
2010,03,21,14,14,12.00
2010,03,21,14,15,12.00
2010,03,21,14,16,12.10
2010,03,21,14,17,12.10
2010,03,21,14,18,12.10
2010,03,21,14,19,12.10
2010,03,21,14,20,12.10
2010,03,21,14,21,12.20
2010,03,21,14,22,12.20
2010,03,21,14,23,12.20
2010,03,21,14,24,12.20
2010,03,21,14,25,12.20
2010,03,21,14,26,12.20
2010,03,21,14,27,12.30
2010,03,21,14,28,12.20
2010,03,21,14,29,12.20
2010,03,21,14,30,12.20
2010,03,21,14,31,12.20
2010,03,21,14,32,12.30
2010,03,21,14,33,12.30
2010,03,21,14,34,12.30
2010,03,21,14,35,12.30
2010,03,21,14,36,12.30
2010,03,21,14,37,12.30
2010,03,21,14,38,12.30
2010,03,21,14,39,12.30
2010,03,21,14,40,12.20
2010,03,21,14,41,12.10
2010,03,21,14,42,12.00
2010,03,21,14,43,12.00
2010,03,21,14,44,11.90
2010,03,21,14,45,11.90
2010,03,21,14,46,11.80
2010,03,21,14,47,11.80
2010,03,21,14,48,11.80
2010,03,21,14,49,11.90
2010,03,21,14,50,11.90
2010,03,21,14,51,11.90
2010,03,21,14,52,11.90
2010,03,21,14,53,11.90
2010,03,21,14,54,11.90
2010,03,21,14,55,11.90
2010,03,21,14,56,11.80
2010,03,21,14,57,11.80
2010,03,21,14,58,11.80
2010,03,21,14,59,11.80
2010,03,21,15,00,11.70
2010,03,21,15,01,11.70
2010,03,21,15,02,11.70
2010,03,21,15,03,11.70
2010,03,21,15,04,11.70
2010,03,21,15,05,11.60
2010,03,21,15,06,11.60
2010,03,21,15,07,11.60
2010,03,21,15,08,11.50
2010,03,21,15,09,11.50
2010,03,21,15,10,11.50
2010,03,21,15,11,11.50
2010,03,21,15,12,11.50
2010,03,21,15,13,11.40
2010,03,21,15,14,11.40
2010,03,21,15,15,11.40
2010,03,21,15,16,11.30
2010,03,21,15,17,11.30
2010,03,21,15,18,11.30
2010,03,21,15,19,11.20
2010,03,21,15,20,11.20
2010,03,21,15,21,11.10
2010,03,21,15,22,11.00
2010,03,21,15,23,11.00
2010,03,21,15,24,11.00
2010,03,21,15,25,10.90
2010,03,21,15,26,10.90
2010,03,21,15,27,10.80
2010,03,21,15,28,10.80
2010,03,21,15,29,10.80
2010,03,21,15,30,10.80
2010,03,21,15,31,10.70
2010,03,21,15,32,10.70
2010,03,21,15,33,10.70
2010,03,21,15,34,10.70
2010,03,21,15,35,10.60
2010,03,21,15,36,10.50
2010,03,21,15,37,10.40
2010,03,21,15,38,10.40
2010,03,21,15,39,10.40
2010,03,21,15,40,10.40
2010,03,21,15,41,10.40
2010,03,21,15,42,10.40
2010,03,21,15,43,10.40
2010,03,21,15,44,10.50
2010,03,21,15,45,10.50
2010,03,21,15,46,10.60
2010,03,21,15,47,10.60
2010,03,21,15,48,10.60
2010,03,21,15,49,10.60
2010,03,21,15,50,10.70
2010,03,21,15,51,10.70
2010,03,21,15,52,10.90
2010,03,21,15,53,11.00
2010,03,21,15,54,11.10
2010,03,21,15,55,11.10
2010,03,21,15,56,11.10
2010,03,21,15,57,11.10
2010,03,21,15,58,11.10
2010,03,21,15,59,11.10
2010,03,21,16,00,11.00
2010,03,21,16,01,11.00
2010,03,21,16,02,11.00
2010,03,21,16,03,11.00
2010,03,21,16,04,11.10
2010,03,21,16,05,11.20
2010,03,21,16,06,11.20
2010,03,21,16,07,11.30
2010,03,21,16,08,11.50
2010,03,21,16,09,11.50
2010,03,21,16,10,11.40
2010,03,21,16,11,11.40
2010,03,21,16,12,11.50
2010,03,21,16,13,11.70
2010,03,21,16,14,11.80
2010,03,21,16,15,11.90
2010,03,21,16,16,12.00
2010,03,21,16,17,12.00
2010,03,21,16,18,11.90
2010,03,21,16,19,11.80
2010,03,21,16,20,11.70
2010,03,21,16,21,11.60
2010,03,21,16,22,11.60
2010,03,21,16,23,11.60
2010,03,21,16,24,11.60
2010,03,21,16,25,11.60
2010,03,21,16,26,11.50
2010,03,21,16,27,11.40
2010,03,21,16,28,11.40
2010,03,21,16,29,11.30
2010,03,21,16,30,11.40
2010,03,21,16,31,11.40
2010,03,21,16,32,11.40
2010,03,21,16,33,11.30
2010,03,21,16,34,11.20
2010,03,21,16,35,11.10
2010,03,21,16,36,11.00
2010,03,21,16,37,10.90
2010,03,21,16,38,10.80
2010,03,21,16,39,10.80
2010,03,21,16,40,10.80
2010,03,21,16,41,10.80
2010,03,21,16,42,10.70
2010,03,21,16,43,10.70
2010,03,21,16,44,10.80
2010,03,21,16,45,10.80
2010,03,21,16,46,10.80
2010,03,21,16,47,10.70
2010,03,21,16,48,10.70
2010,03,21,16,49,10.70
2010,03,21,16,50,10.70
2010,03,21,16,51,10.60
2010,03,21,16,52,10.60
2010,03,21,16,53,10.60
2010,03,21,16,54,10.60
2010,03,21,16,55,10.60
2010,03,21,16,56,10.60
2010,03,21,16,57,10.50
2010,03,21,16,58,10.50
2010,03,21,16,59,10.40
2010,03,21,17,00,10.30
2010,03,21,17,01,10.20
2010,03,21,17,02,10.10
2010,03,21,17,03,10.00
2010,03,21,17,04,10.00
2010,03,21,17,05,9.90
2010,03,21,17,06,9.90
2010,03,21,17,07,9.90
2010,03,21,17,08,9.90
2010,03,21,17,09,9.90
2010,03,21,17,10,9.80
2010,03,21,17,11,9.80
2010,03,21,17,12,9.80
2010,03,21,17,13,9.70
2010,03,21,17,14,9.70
2010,03,21,17,15,9.70
2010,03,21,17,16,9.70
2010,03,21,17,17,9.70
2010,03,21,17,18,9.70
2010,03,21,17,19,9.70
2010,03,21,17,20,9.70
2010,03,21,17,21,9.70
2010,03,21,17,22,9.70
2010,03,21,17,23,9.70
2010,03,21,17,24,9.70
2010,03,21,17,25,9.70
2010,03,21,17,26,9.70
2010,03,21,17,27,9.70
2010,03,21,17,28,9.70
2010,03,21,17,29,9.70
2010,03,21,17,30,9.60
2010,03,21,17,31,9.70
2010,03,21,17,32,9.60
2010,03,21,17,33,9.60
2010,03,21,17,34,9.60
2010,03,21,17,35,9.60
2010,03,21,17,36,9.60
2010,03,21,17,37,9.60
2010,03,21,17,38,9.60
2010,03,21,17,39,9.60
2010,03,21,17,40,9.60
2010,03,21,17,41,9.60
2010,03,21,17,42,9.60
2010,03,21,17,43,9.60
2010,03,21,17,44,9.60
2010,03,21,17,45,9.60
2010,03,21,17,46,9.60
2010,03,21,17,47,9.50
2010,03,21,17,48,9.50
2010,03,21,17,49,9.50