Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,04,25,00,00,6.80
2010,04,25,00,01,6.80
2010,04,25,00,02,6.80
2010,04,25,00,03,6.80
2010,04,25,00,04,6.80
2010,04,25,00,05,6.80
2010,04,25,00,06,6.80
2010,04,25,00,07,6.80
2010,04,25,00,08,6.80
2010,04,25,00,09,6.80
2010,04,25,00,10,6.80
2010,04,25,00,11,6.80
2010,04,25,00,12,6.80
2010,04,25,00,13,6.80
2010,04,25,00,14,6.80
2010,04,25,00,15,6.80
2010,04,25,00,16,6.80
2010,04,25,00,17,6.80
2010,04,25,00,18,6.80
2010,04,25,00,19,6.80
2010,04,25,00,20,6.80
2010,04,25,00,21,6.80
2010,04,25,00,22,6.80
2010,04,25,00,23,6.80
2010,04,25,00,24,6.80
2010,04,25,00,25,6.80
2010,04,25,00,26,6.80
2010,04,25,00,27,6.80
2010,04,25,00,28,6.80
2010,04,25,00,29,6.80
2010,04,25,00,30,6.80
2010,04,25,00,31,6.80
2010,04,25,00,32,6.80
2010,04,25,00,33,6.80
2010,04,25,00,34,6.80
2010,04,25,00,35,6.80
2010,04,25,00,36,6.80
2010,04,25,00,37,6.80
2010,04,25,00,38,6.80
2010,04,25,00,39,6.80
2010,04,25,00,40,6.80
2010,04,25,00,41,6.80
2010,04,25,00,42,6.80
2010,04,25,00,43,6.80
2010,04,25,00,44,6.80
2010,04,25,00,45,6.80
2010,04,25,00,46,6.80
2010,04,25,00,47,6.80
2010,04,25,00,48,6.80
2010,04,25,00,49,6.80
2010,04,25,00,50,6.80
2010,04,25,00,51,6.80
2010,04,25,00,52,6.80
2010,04,25,00,53,6.80
2010,04,25,00,54,6.80
2010,04,25,00,55,6.80
2010,04,25,00,56,6.80
2010,04,25,00,57,6.80
2010,04,25,00,58,6.80
2010,04,25,00,59,6.80
2010,04,25,01,00,6.80
2010,04,25,01,01,6.80
2010,04,25,01,02,6.80
2010,04,25,01,03,6.80
2010,04,25,01,04,6.80
2010,04,25,01,05,6.80
2010,04,25,01,06,6.80
2010,04,25,01,07,6.80
2010,04,25,01,08,6.80
2010,04,25,01,09,6.80
2010,04,25,01,10,6.80
2010,04,25,01,11,6.80
2010,04,25,01,12,6.80
2010,04,25,01,13,6.80
2010,04,25,01,14,6.80
2010,04,25,01,15,6.80
2010,04,25,01,16,6.80
2010,04,25,01,17,6.80
2010,04,25,01,18,6.80
2010,04,25,01,19,6.80
2010,04,25,01,20,6.80
2010,04,25,01,21,6.80
2010,04,25,01,22,6.80
2010,04,25,01,23,6.80
2010,04,25,01,24,6.80
2010,04,25,01,25,6.80
2010,04,25,01,26,6.80
2010,04,25,01,27,6.80
2010,04,25,01,28,6.80
2010,04,25,01,29,6.80
2010,04,25,01,30,6.80
2010,04,25,01,31,6.70
2010,04,25,01,32,6.70
2010,04,25,01,33,6.80
2010,04,25,01,34,6.80
2010,04,25,01,35,6.80
2010,04,25,01,36,6.80
2010,04,25,01,37,6.80
2010,04,25,01,38,6.80
2010,04,25,01,39,6.90
2010,04,25,01,40,6.90
2010,04,25,01,41,6.90
2010,04,25,01,42,6.90
2010,04,25,01,43,7.00
2010,04,25,01,44,7.00
2010,04,25,01,45,7.10
2010,04,25,01,46,7.10
2010,04,25,01,47,7.10
2010,04,25,01,48,7.10
2010,04,25,01,49,7.10
2010,04,25,01,50,7.10
2010,04,25,01,51,7.10
2010,04,25,01,52,7.10
2010,04,25,01,53,7.10
2010,04,25,01,54,7.10
2010,04,25,01,55,7.10
2010,04,25,01,56,7.10
2010,04,25,01,57,7.10
2010,04,25,01,58,7.10
2010,04,25,01,59,7.10
2010,04,25,02,00,7.00
2010,04,25,02,01,7.00
2010,04,25,02,02,7.00
2010,04,25,02,03,7.00
2010,04,25,02,04,6.90
2010,04,25,02,05,6.90
2010,04,25,02,06,6.90
2010,04,25,02,07,6.90
2010,04,25,02,08,6.90
2010,04,25,02,09,6.90
2010,04,25,02,10,6.90
2010,04,25,02,11,6.90
2010,04,25,02,12,6.90
2010,04,25,02,13,6.80
2010,04,25,02,14,6.80
2010,04,25,02,15,6.80
2010,04,25,02,16,6.80
2010,04,25,02,17,6.80
2010,04,25,02,18,6.80
2010,04,25,02,19,6.80
2010,04,25,02,20,6.80
2010,04,25,02,21,6.80
2010,04,25,02,22,6.80
2010,04,25,02,23,6.80
2010,04,25,02,24,6.80
2010,04,25,02,25,6.80
2010,04,25,02,26,6.80
2010,04,25,02,27,6.80
2010,04,25,02,28,6.70
2010,04,25,02,29,6.70
2010,04,25,02,30,6.70
2010,04,25,02,31,6.70
2010,04,25,02,32,6.70
2010,04,25,02,33,6.80
2010,04,25,02,34,6.80
2010,04,25,02,35,6.80
2010,04,25,02,36,6.80
2010,04,25,02,37,6.80
2010,04,25,02,38,6.80
2010,04,25,02,39,6.80
2010,04,25,02,40,6.80
2010,04,25,02,41,6.90
2010,04,25,02,42,6.80
2010,04,25,02,43,6.80
2010,04,25,02,44,6.90
2010,04,25,02,45,6.80
2010,04,25,02,46,6.80
2010,04,25,02,47,6.80
2010,04,25,02,48,6.80
2010,04,25,02,49,6.80
2010,04,25,02,50,6.80
2010,04,25,02,51,6.80
2010,04,25,02,52,6.80
2010,04,25,02,53,6.80
2010,04,25,02,54,6.80
2010,04,25,02,55,6.80
2010,04,25,02,56,6.80
2010,04,25,02,57,6.80
2010,04,25,02,58,6.80
2010,04,25,02,59,6.70
2010,04,25,03,00,6.70
2010,04,25,03,01,6.70
2010,04,25,03,02,6.70
2010,04,25,03,03,6.70
2010,04,25,03,04,6.70
2010,04,25,03,05,6.70
2010,04,25,03,06,6.70
2010,04,25,03,07,6.70
2010,04,25,03,08,6.70
2010,04,25,03,09,6.70
2010,04,25,03,10,6.70
2010,04,25,03,11,6.70
2010,04,25,03,12,6.70
2010,04,25,03,13,6.70
2010,04,25,03,14,6.70
2010,04,25,03,15,6.70
2010,04,25,03,16,6.70
2010,04,25,03,17,6.70
2010,04,25,03,18,6.70
2010,04,25,03,19,6.70
2010,04,25,03,20,6.80
2010,04,25,03,21,6.80
2010,04,25,03,22,6.80
2010,04,25,03,23,6.80
2010,04,25,03,24,6.80
2010,04,25,03,25,6.80
2010,04,25,03,26,6.80
2010,04,25,03,27,6.80
2010,04,25,03,28,6.80
2010,04,25,03,29,6.80
2010,04,25,03,30,6.80
2010,04,25,03,31,6.80
2010,04,25,03,32,6.80
2010,04,25,03,33,6.90
2010,04,25,03,34,6.90
2010,04,25,03,35,6.90
2010,04,25,03,36,6.90
2010,04,25,03,37,6.90
2010,04,25,03,38,6.90
2010,04,25,03,39,6.90
2010,04,25,03,40,6.90
2010,04,25,03,41,6.90
2010,04,25,03,42,6.90
2010,04,25,03,43,6.90
2010,04,25,03,44,6.90
2010,04,25,03,45,6.90
2010,04,25,03,46,6.90
2010,04,25,03,47,6.90
2010,04,25,03,48,6.90
2010,04,25,03,49,6.90
2010,04,25,03,50,6.80
2010,04,25,03,51,6.80
2010,04,25,03,52,6.80
2010,04,25,03,53,6.80
2010,04,25,03,54,6.80
2010,04,25,03,55,6.80
2010,04,25,03,56,6.80
2010,04,25,03,57,6.80
2010,04,25,03,58,6.80
2010,04,25,03,59,6.80
2010,04,25,04,00,6.80
2010,04,25,04,01,6.80
2010,04,25,04,02,6.80
2010,04,25,04,03,6.80
2010,04,25,04,04,6.80
2010,04,25,04,05,6.90
2010,04,25,04,06,6.90
2010,04,25,04,07,6.90
2010,04,25,04,08,6.90
2010,04,25,04,09,6.90
2010,04,25,04,10,6.90
2010,04,25,04,11,6.90
2010,04,25,04,12,6.90
2010,04,25,04,13,6.90
2010,04,25,04,14,6.90
2010,04,25,04,15,6.90
2010,04,25,04,16,6.90
2010,04,25,04,17,6.80
2010,04,25,04,18,6.80
2010,04,25,04,19,6.80
2010,04,25,04,20,6.80
2010,04,25,04,21,6.80
2010,04,25,04,22,6.80
2010,04,25,04,23,6.80
2010,04,25,04,24,6.70
2010,04,25,04,25,6.70
2010,04,25,04,26,6.70
2010,04,25,04,27,6.70
2010,04,25,04,28,6.70
2010,04,25,04,29,6.70
2010,04,25,04,30,6.70
2010,04,25,04,31,6.70
2010,04,25,04,32,6.60
2010,04,25,04,33,6.60
2010,04,25,04,34,6.60
2010,04,25,04,35,6.60
2010,04,25,04,36,6.50
2010,04,25,04,37,6.50
2010,04,25,04,38,6.50
2010,04,25,04,39,6.40
2010,04,25,04,40,6.40
2010,04,25,04,41,6.40
2010,04,25,04,42,6.40
2010,04,25,04,43,6.40
2010,04,25,04,44,6.40
2010,04,25,04,45,6.30
2010,04,25,04,46,6.30
2010,04,25,04,47,6.30
2010,04,25,04,48,6.30
2010,04,25,04,49,6.30
2010,04,25,04,50,6.30
2010,04,25,04,51,6.30
2010,04,25,04,52,6.30
2010,04,25,04,53,6.30
2010,04,25,04,54,6.30
2010,04,25,04,55,6.30
2010,04,25,04,56,6.30
2010,04,25,04,57,6.20
2010,04,25,04,58,6.20
2010,04,25,04,59,6.20
2010,04,25,05,00,6.20
2010,04,25,05,01,6.20
2010,04,25,05,02,6.10
2010,04,25,05,03,6.10
2010,04,25,05,04,6.10
2010,04,25,05,05,6.10
2010,04,25,05,06,6.10
2010,04,25,05,07,6.10
2010,04,25,05,08,6.10
2010,04,25,05,09,6.10
2010,04,25,05,10,6.10
2010,04,25,05,11,6.10
2010,04,25,05,12,6.10
2010,04,25,05,13,6.10
2010,04,25,05,14,6.10
2010,04,25,05,15,6.10
2010,04,25,05,16,6.10
2010,04,25,05,17,6.10
2010,04,25,05,18,6.10
2010,04,25,05,19,6.10
2010,04,25,05,20,6.00
2010,04,25,05,21,6.00
2010,04,25,05,22,5.90
2010,04,25,05,23,5.90
2010,04,25,05,24,5.80
2010,04,25,05,25,5.80
2010,04,25,05,26,5.80
2010,04,25,05,27,5.70
2010,04,25,05,28,5.70
2010,04,25,05,29,5.70
2010,04,25,05,30,5.60
2010,04,25,05,31,5.60
2010,04,25,05,32,5.50
2010,04,25,05,33,5.50
2010,04,25,05,34,5.40
2010,04,25,05,35,5.40
2010,04,25,05,36,5.40
2010,04,25,05,37,5.40
2010,04,25,05,38,5.30
2010,04,25,05,39,5.30
2010,04,25,05,40,5.30
2010,04,25,05,41,5.30
2010,04,25,05,42,5.30
2010,04,25,05,43,5.20
2010,04,25,05,44,5.20
2010,04,25,05,45,5.20
2010,04,25,05,46,5.20
2010,04,25,05,47,5.20
2010,04,25,05,48,5.20
2010,04,25,05,49,5.20
2010,04,25,05,50,5.20
2010,04,25,05,51,5.20
2010,04,25,05,52,5.20
2010,04,25,05,53,5.20
2010,04,25,05,54,5.20
2010,04,25,05,55,5.20
2010,04,25,05,56,5.20
2010,04,25,05,57,5.30
2010,04,25,05,58,5.30
2010,04,25,05,59,5.30
2010,04,25,06,00,5.30
2010,04,25,06,01,5.30
2010,04,25,06,02,5.30
2010,04,25,06,03,5.30
2010,04,25,06,04,5.40
2010,04,25,06,05,5.40
2010,04,25,06,06,5.50
2010,04,25,06,07,5.50
2010,04,25,06,08,5.60
2010,04,25,06,09,5.60
2010,04,25,06,10,5.60
2010,04,25,06,11,5.60
2010,04,25,06,12,5.60
2010,04,25,06,13,5.60
2010,04,25,06,14,5.60
2010,04,25,06,15,5.60
2010,04,25,06,16,5.60
2010,04,25,06,17,5.60
2010,04,25,06,18,5.60
2010,04,25,06,19,5.50
2010,04,25,06,20,5.50
2010,04,25,06,21,5.50
2010,04,25,06,22,5.50
2010,04,25,06,23,5.50
2010,04,25,06,24,5.50
2010,04,25,06,25,5.50
2010,04,25,06,26,5.50
2010,04,25,06,27,5.50
2010,04,25,06,28,5.60
2010,04,25,06,29,5.60
2010,04,25,06,30,5.60
2010,04,25,06,31,5.70
2010,04,25,06,32,5.70
2010,04,25,06,33,5.80
2010,04,25,06,34,5.80
2010,04,25,06,35,5.80
2010,04,25,06,36,5.80
2010,04,25,06,37,5.80
2010,04,25,06,38,5.80
2010,04,25,06,39,5.90
2010,04,25,06,40,5.90
2010,04,25,06,41,5.90
2010,04,25,06,42,6.00
2010,04,25,06,43,6.00
2010,04,25,06,44,6.00
2010,04,25,06,45,6.10
2010,04,25,06,46,6.10
2010,04,25,06,47,6.10
2010,04,25,06,48,6.10
2010,04,25,06,49,6.20
2010,04,25,06,50,6.20
2010,04,25,06,51,6.20
2010,04,25,06,52,6.20
2010,04,25,06,53,6.20
2010,04,25,06,54,6.20
2010,04,25,06,55,6.30
2010,04,25,06,56,6.30
2010,04,25,06,57,6.30
2010,04,25,06,58,6.30
2010,04,25,06,59,6.40
2010,04,25,07,00,6.40
2010,04,25,07,01,6.50
2010,04,25,07,02,6.50
2010,04,25,07,03,6.60
2010,04,25,07,04,6.60
2010,04,25,07,05,6.60
2010,04,25,07,06,6.70
2010,04,25,07,07,6.70
2010,04,25,07,08,6.70
2010,04,25,07,09,6.70
2010,04,25,07,10,6.70
2010,04,25,07,11,6.80
2010,04,25,07,12,6.80
2010,04,25,07,13,6.80
2010,04,25,07,14,6.80
2010,04,25,07,15,6.80
2010,04,25,07,16,6.80
2010,04,25,07,17,6.90
2010,04,25,07,18,6.90
2010,04,25,07,19,6.90
2010,04,25,07,20,6.90
2010,04,25,07,21,6.90
2010,04,25,07,22,7.00
2010,04,25,07,23,7.00
2010,04,25,07,24,7.00
2010,04,25,07,25,7.10
2010,04,25,07,26,7.10
2010,04,25,07,27,7.10
2010,04,25,07,28,7.10
2010,04,25,07,29,7.10
2010,04,25,07,30,7.20
2010,04,25,07,31,7.20
2010,04,25,07,32,7.20
2010,04,25,07,33,7.20
2010,04,25,07,34,7.20
2010,04,25,07,35,7.20
2010,04,25,07,36,7.30
2010,04,25,07,37,7.30
2010,04,25,07,38,7.30
2010,04,25,07,39,7.30
2010,04,25,07,40,7.40
2010,04,25,07,41,7.40
2010,04,25,07,42,7.40
2010,04,25,07,43,7.40
2010,04,25,07,44,7.40
2010,04,25,07,45,7.40
2010,04,25,07,46,7.50
2010,04,25,07,47,7.50
2010,04,25,07,48,7.50
2010,04,25,07,49,7.50
2010,04,25,07,50,7.50
2010,04,25,07,51,7.60
2010,04,25,07,52,7.60
2010,04,25,07,53,7.60
2010,04,25,07,54,7.60
2010,04,25,07,55,7.60
2010,04,25,07,56,7.60
2010,04,25,07,57,7.60
2010,04,25,07,58,7.70
2010,04,25,07,59,7.70
2010,04,25,08,00,7.70
2010,04,25,08,01,7.70
2010,04,25,08,02,7.70
2010,04,25,08,03,7.70
2010,04,25,08,04,7.70
2010,04,25,08,05,7.70
2010,04,25,08,06,7.70
2010,04,25,08,07,7.70
2010,04,25,08,08,7.70
2010,04,25,08,09,7.70
2010,04,25,08,10,7.70
2010,04,25,08,11,7.70
2010,04,25,08,12,7.70
2010,04,25,08,13,7.80
2010,04,25,08,14,7.80
2010,04,25,08,15,7.80
2010,04,25,08,16,7.80
2010,04,25,08,17,7.80
2010,04,25,08,18,7.80
2010,04,25,08,19,7.80
2010,04,25,08,20,7.80
2010,04,25,08,21,7.80
2010,04,25,08,22,7.90
2010,04,25,08,23,7.90
2010,04,25,08,24,7.90
2010,04,25,08,25,7.90
2010,04,25,08,26,7.90
2010,04,25,08,27,7.90
2010,04,25,08,28,7.90
2010,04,25,08,29,7.90
2010,04,25,08,30,7.90
2010,04,25,08,31,7.90
2010,04,25,08,32,7.90
2010,04,25,08,33,7.90
2010,04,25,08,34,7.90
2010,04,25,08,35,7.90
2010,04,25,08,36,7.90
2010,04,25,08,37,7.90
2010,04,25,08,38,7.90
2010,04,25,08,39,7.80
2010,04,25,08,40,7.80
2010,04,25,08,41,7.90
2010,04,25,08,42,7.90
2010,04,25,08,43,7.90
2010,04,25,08,44,7.90
2010,04,25,08,45,7.90
2010,04,25,08,46,8.00
2010,04,25,08,47,8.00
2010,04,25,08,48,8.00
2010,04,25,08,49,8.00
2010,04,25,08,50,8.00
2010,04,25,08,51,8.00
2010,04,25,08,52,8.10
2010,04,25,08,53,8.10
2010,04,25,08,54,8.10
2010,04,25,08,55,8.10
2010,04,25,08,56,8.10
2010,04,25,08,57,8.10
2010,04,25,08,58,8.10
2010,04,25,08,59,8.10
2010,04,25,09,00,8.10
2010,04,25,09,01,8.20
2010,04,25,09,02,8.20
2010,04,25,09,03,8.10
2010,04,25,09,04,8.10
2010,04,25,09,05,8.00
2010,04,25,09,06,8.00
2010,04,25,09,07,8.00
2010,04,25,09,08,7.90
2010,04,25,09,09,7.90
2010,04,25,09,10,7.90
2010,04,25,09,11,7.90
2010,04,25,09,12,7.90
2010,04,25,09,13,7.90
2010,04,25,09,14,7.90
2010,04,25,09,15,7.90
2010,04,25,09,16,7.90
2010,04,25,09,17,7.90
2010,04,25,09,18,7.90
2010,04,25,09,19,7.90
2010,04,25,09,20,7.90
2010,04,25,09,21,7.90
2010,04,25,09,22,7.90
2010,04,25,09,23,7.90
2010,04,25,09,24,7.90
2010,04,25,09,25,7.90
2010,04,25,09,26,7.90
2010,04,25,09,27,8.00
2010,04,25,09,28,8.00
2010,04,25,09,29,8.00
2010,04,25,09,30,7.90
2010,04,25,09,31,7.90
2010,04,25,09,32,7.90
2010,04,25,09,33,7.90
2010,04,25,09,34,8.00
2010,04,25,09,35,8.10
2010,04,25,09,36,8.20
2010,04,25,09,37,8.20
2010,04,25,09,38,8.20
2010,04,25,09,39,8.20
2010,04,25,09,40,8.20
2010,04,25,09,41,8.30
2010,04,25,09,42,8.30
2010,04,25,09,43,8.30
2010,04,25,09,44,8.30
2010,04,25,09,45,8.30
2010,04,25,09,46,8.30
2010,04,25,09,47,8.30
2010,04,25,09,48,8.30
2010,04,25,09,49,8.30
2010,04,25,09,50,8.30
2010,04,25,09,51,8.30
2010,04,25,09,52,8.40
2010,04,25,09,53,8.40
2010,04,25,09,54,8.50
2010,04,25,09,55,8.60
2010,04,25,09,56,8.70
2010,04,25,09,57,8.80
2010,04,25,09,58,8.80
2010,04,25,09,59,8.80
2010,04,25,10,00,8.80
2010,04,25,10,01,8.70
2010,04,25,10,02,8.70
2010,04,25,10,03,8.60
2010,04,25,10,04,8.60
2010,04,25,10,05,8.60
2010,04,25,10,06,8.60
2010,04,25,10,07,8.50
2010,04,25,10,08,8.50
2010,04,25,10,09,8.50
2010,04,25,10,10,8.60
2010,04,25,10,11,8.60
2010,04,25,10,12,8.80
2010,04,25,10,13,8.90
2010,04,25,10,14,8.90
2010,04,25,10,15,9.00
2010,04,25,10,16,9.00
2010,04,25,10,17,9.00
2010,04,25,10,18,9.00
2010,04,25,10,19,9.00
2010,04,25,10,20,9.00
2010,04,25,10,21,9.10
2010,04,25,10,22,9.10
2010,04,25,10,23,9.10
2010,04,25,10,24,9.20
2010,04,25,10,25,9.20
2010,04,25,10,26,9.20
2010,04,25,10,27,9.20
2010,04,25,10,28,9.20
2010,04,25,10,29,9.10
2010,04,25,10,30,9.10
2010,04,25,10,31,9.10
2010,04,25,10,32,9.10
2010,04,25,10,33,9.00
2010,04,25,10,34,9.00
2010,04,25,10,35,8.90
2010,04,25,10,36,9.10
2010,04,25,10,37,9.20
2010,04,25,10,38,9.20
2010,04,25,10,39,9.20
2010,04,25,10,40,9.20
2010,04,25,10,41,9.20
2010,04,25,10,42,9.10
2010,04,25,10,43,9.10
2010,04,25,10,44,9.10
2010,04,25,10,45,9.10
2010,04,25,10,46,9.00
2010,04,25,10,47,8.90
2010,04,25,10,48,8.90
2010,04,25,10,49,8.90
2010,04,25,10,50,9.00
2010,04,25,10,51,9.00
2010,04,25,10,52,9.10
2010,04,25,10,53,9.20
2010,04,25,10,54,9.30
2010,04,25,10,55,9.40
2010,04,25,10,56,9.50
2010,04,25,10,57,9.50
2010,04,25,10,58,9.50
2010,04,25,10,59,9.50
2010,04,25,11,00,9.40
2010,04,25,11,01,9.30
2010,04,25,11,02,9.30
2010,04,25,11,03,9.40
2010,04,25,11,04,9.50
2010,04,25,11,05,9.40
2010,04,25,11,06,9.30
2010,04,25,11,07,9.30
2010,04,25,11,08,9.30
2010,04,25,11,09,9.30
2010,04,25,11,10,9.30
2010,04,25,11,11,9.30
2010,04,25,11,12,9.20
2010,04,25,11,13,9.20
2010,04,25,11,14,9.20
2010,04,25,11,15,9.10
2010,04,25,11,16,9.20
2010,04,25,11,17,9.20
2010,04,25,11,18,9.20
2010,04,25,11,19,9.30
2010,04,25,11,20,9.40
2010,04,25,11,21,9.40
2010,04,25,11,22,9.30
2010,04,25,11,23,9.30
2010,04,25,11,24,9.30
2010,04,25,11,25,9.40
2010,04,25,11,26,9.50
2010,04,25,11,27,9.50
2010,04,25,11,28,9.60
2010,04,25,11,29,9.60
2010,04,25,11,30,9.60
2010,04,25,11,31,9.50
2010,04,25,11,32,9.50
2010,04,25,11,33,9.50
2010,04,25,11,34,9.60
2010,04,25,11,35,9.50
2010,04,25,11,36,9.60
2010,04,25,11,37,9.60
2010,04,25,11,38,9.60
2010,04,25,11,39,9.50
2010,04,25,11,40,9.40
2010,04,25,11,41,9.40
2010,04,25,11,42,9.40
2010,04,25,11,43,9.50
2010,04,25,11,44,9.50
2010,04,25,11,45,9.60
2010,04,25,11,46,9.60
2010,04,25,11,47,9.70
2010,04,25,11,48,9.70
2010,04,25,11,49,9.70
2010,04,25,11,50,9.70
2010,04,25,11,51,9.60
2010,04,25,11,52,9.70
2010,04,25,11,53,9.70
2010,04,25,11,54,9.80
2010,04,25,11,55,9.80
2010,04,25,11,56,9.90
2010,04,25,11,57,10.00
2010,04,25,11,58,10.00
2010,04,25,11,59,10.00
2010,04,25,12,00,10.00
2010,04,25,12,01,10.00
2010,04,25,12,02,10.00
2010,04,25,12,03,10.10
2010,04,25,12,04,10.10
2010,04,25,12,05,10.10
2010,04,25,12,06,10.10
2010,04,25,12,07,10.10
2010,04,25,12,08,10.00
2010,04,25,12,09,9.90
2010,04,25,12,10,10.00
2010,04,25,12,11,10.00
2010,04,25,12,12,10.00
2010,04,25,12,13,10.00
2010,04,25,12,14,9.90
2010,04,25,12,15,9.90
2010,04,25,12,16,9.90
2010,04,25,12,17,10.00
2010,04,25,12,18,10.00
2010,04,25,12,19,10.20
2010,04,25,12,20,10.20
2010,04,25,12,21,10.20
2010,04,25,12,22,10.30
2010,04,25,12,23,10.40
2010,04,25,12,24,10.40
2010,04,25,12,25,10.40
2010,04,25,12,26,10.40
2010,04,25,12,27,10.30
2010,04,25,12,28,10.20
2010,04,25,12,29,10.20
2010,04,25,12,30,10.20
2010,04,25,12,31,10.20
2010,04,25,12,32,10.10
2010,04,25,12,33,10.10
2010,04,25,12,34,10.10
2010,04,25,12,35,10.10
2010,04,25,12,36,10.10
2010,04,25,12,37,10.10
2010,04,25,12,38,10.20
2010,04,25,12,39,10.20
2010,04,25,12,40,10.20
2010,04,25,12,41,10.20
2010,04,25,12,42,10.20
2010,04,25,12,43,10.20
2010,04,25,12,44,10.20
2010,04,25,12,45,10.20
2010,04,25,12,46,10.20
2010,04,25,12,47,10.20
2010,04,25,12,48,10.20
2010,04,25,12,49,10.20
2010,04,25,12,50,10.10
2010,04,25,12,51,10.10
2010,04,25,12,52,10.10
2010,04,25,12,53,10.10
2010,04,25,12,54,10.10
2010,04,25,12,55,10.00
2010,04,25,12,56,10.00
2010,04,25,12,57,10.00
2010,04,25,12,58,10.10
2010,04,25,12,59,10.20
2010,04,25,13,00,10.20
2010,04,25,13,01,10.20
2010,04,25,13,02,10.20
2010,04,25,13,03,10.20
2010,04,25,13,04,10.10
2010,04,25,13,05,10.10
2010,04,25,13,06,10.10
2010,04,25,13,07,10.20
2010,04,25,13,08,10.30
2010,04,25,13,09,10.30
2010,04,25,13,10,10.20
2010,04,25,13,11,10.10
2010,04,25,13,12,10.10
2010,04,25,13,13,10.20
2010,04,25,13,14,10.30
2010,04,25,13,15,10.30
2010,04,25,13,16,10.50
2010,04,25,13,17,10.50
2010,04,25,13,18,10.40
2010,04,25,13,19,10.40
2010,04,25,13,20,10.40
2010,04,25,13,21,10.50
2010,04,25,13,22,10.50
2010,04,25,13,23,10.50
2010,04,25,13,24,10.40
2010,04,25,13,25,10.30
2010,04,25,13,26,10.30
2010,04,25,13,27,10.30
2010,04,25,13,28,10.40
2010,04,25,13,29,10.40
2010,04,25,13,30,10.40
2010,04,25,13,31,10.30
2010,04,25,13,32,10.30
2010,04,25,13,33,10.40
2010,04,25,13,34,10.50
2010,04,25,13,35,10.60
2010,04,25,13,36,10.60
2010,04,25,13,37,10.70
2010,04,25,13,38,10.70
2010,04,25,13,39,10.70
2010,04,25,13,40,10.80
2010,04,25,13,41,10.80
2010,04,25,13,42,10.70
2010,04,25,13,43,10.80
2010,04,25,13,44,10.80
2010,04,25,13,45,10.80
2010,04,25,13,46,10.90
2010,04,25,13,47,10.90
2010,04,25,13,48,10.90
2010,04,25,13,49,11.00
2010,04,25,13,50,11.10
2010,04,25,13,51,11.20
2010,04,25,13,52,11.30
2010,04,25,13,53,11.40
2010,04,25,13,54,11.40
2010,04,25,13,55,11.40
2010,04,25,13,56,11.40
2010,04,25,13,57,11.30
2010,04,25,13,58,11.20
2010,04,25,13,59,11.10
2010,04,25,14,00,11.00
2010,04,25,14,01,10.90
2010,04,25,14,02,10.90
2010,04,25,14,03,10.80
2010,04,25,14,04,10.80
2010,04,25,14,05,10.80
2010,04,25,14,06,10.90
2010,04,25,14,07,11.00
2010,04,25,14,08,11.00
2010,04,25,14,09,11.10
2010,04,25,14,10,11.10
2010,04,25,14,11,11.10
2010,04,25,14,12,11.10
2010,04,25,14,13,11.10
2010,04,25,14,14,11.00
2010,04,25,14,15,11.10
2010,04,25,14,16,11.10
2010,04,25,14,17,11.10
2010,04,25,14,18,11.20
2010,04,25,14,19,11.20
2010,04,25,14,20,11.30
2010,04,25,14,21,11.20
2010,04,25,14,22,11.20
2010,04,25,14,23,11.10
2010,04,25,14,24,11.20
2010,04,25,14,25,11.20
2010,04,25,14,26,11.20
2010,04,25,14,27,11.10
2010,04,25,14,28,11.20
2010,04,25,14,29,11.20
2010,04,25,14,30,11.30
2010,04,25,14,31,11.30
2010,04,25,14,32,11.30
2010,04,25,14,33,11.30
2010,04,25,14,34,11.30
2010,04,25,14,35,11.30
2010,04,25,14,36,11.30
2010,04,25,14,37,11.30
2010,04,25,14,38,11.30
2010,04,25,14,39,11.30
2010,04,25,14,40,11.30
2010,04,25,14,41,11.30
2010,04,25,14,42,11.30
2010,04,25,14,43,11.30
2010,04,25,14,44,11.30
2010,04,25,14,45,11.30
2010,04,25,14,46,11.30
2010,04,25,14,47,11.30
2010,04,25,14,48,11.20
2010,04,25,14,49,11.10
2010,04,25,14,50,11.20
2010,04,25,14,51,11.20
2010,04,25,14,52,11.30
2010,04,25,14,53,11.30
2010,04,25,14,54,11.30
2010,04,25,14,55,11.30
2010,04,25,14,56,11.20
2010,04,25,14,57,11.20
2010,04,25,14,58,11.20
2010,04,25,14,59,11.10
2010,04,25,15,00,11.10
2010,04,25,15,01,11.10
2010,04,25,15,02,11.10
2010,04,25,15,03,11.10
2010,04,25,15,04,11.00
2010,04,25,15,05,11.00
2010,04,25,15,06,11.00
2010,04,25,15,07,11.00
2010,04,25,15,08,11.10
2010,04,25,15,09,11.10
2010,04,25,15,10,11.20
2010,04,25,15,11,11.20
2010,04,25,15,12,11.30
2010,04,25,15,13,11.40
2010,04,25,15,14,11.40
2010,04,25,15,15,11.40
2010,04,25,15,16,11.30
2010,04,25,15,17,11.40
2010,04,25,15,18,11.50
2010,04,25,15,19,11.50
2010,04,25,15,20,11.60
2010,04,25,15,21,11.80
2010,04,25,15,22,11.90
2010,04,25,15,23,11.90
2010,04,25,15,24,11.90
2010,04,25,15,25,11.80
2010,04,25,15,26,11.80
2010,04,25,15,27,11.80
2010,04,25,15,28,11.80
2010,04,25,15,29,11.80
2010,04,25,15,30,11.80
2010,04,25,15,31,11.80
2010,04,25,15,32,11.80
2010,04,25,15,33,11.80
2010,04,25,15,34,11.80
2010,04,25,15,35,11.80
2010,04,25,15,36,11.80
2010,04,25,15,37,11.90
2010,04,25,15,38,12.00
2010,04,25,15,39,12.10
2010,04,25,15,40,12.10
2010,04,25,15,41,12.20
2010,04,25,15,42,12.20
2010,04,25,15,43,12.20
2010,04,25,15,44,12.10
2010,04,25,15,45,12.10
2010,04,25,15,46,12.10
2010,04,25,15,47,12.10
2010,04,25,15,48,12.10
2010,04,25,15,49,12.00
2010,04,25,15,50,12.00
2010,04,25,15,51,11.90
2010,04,25,15,52,11.90
2010,04,25,15,53,11.80
2010,04,25,15,54,11.80
2010,04,25,15,55,11.90
2010,04,25,15,56,11.90
2010,04,25,15,57,11.90
2010,04,25,15,58,11.90
2010,04,25,15,59,11.90
2010,04,25,16,00,11.80
2010,04,25,16,01,11.80
2010,04,25,16,02,11.70
2010,04,25,16,03,11.70
2010,04,25,16,04,11.70
2010,04,25,16,05,11.70
2010,04,25,16,06,11.70
2010,04,25,16,07,11.70
2010,04,25,16,08,11.70
2010,04,25,16,09,11.70
2010,04,25,16,10,11.70
2010,04,25,16,11,11.70
2010,04,25,16,12,11.60
2010,04,25,16,13,11.60
2010,04,25,16,14,11.60
2010,04,25,16,15,11.60
2010,04,25,16,16,11.60
2010,04,25,16,17,11.60
2010,04,25,16,18,11.60
2010,04,25,16,19,11.70
2010,04,25,16,20,11.70
2010,04,25,16,21,11.70
2010,04,25,16,22,11.70
2010,04,25,16,23,11.70
2010,04,25,16,24,11.70
2010,04,25,16,25,11.70
2010,04,25,16,26,11.70
2010,04,25,16,27,11.60
2010,04,25,16,28,11.60
2010,04,25,16,29,11.60
2010,04,25,16,30,11.60
2010,04,25,16,31,11.60
2010,04,25,16,32,11.70
2010,04,25,16,33,11.70
2010,04,25,16,34,11.80
2010,04,25,16,35,11.80
2010,04,25,16,36,11.80
2010,04,25,16,37,11.80
2010,04,25,16,38,11.80
2010,04,25,16,39,11.80
2010,04,25,16,40,11.90
2010,04,25,16,41,11.90
2010,04,25,16,42,11.90
2010,04,25,16,43,11.90
2010,04,25,16,44,11.90
2010,04,25,16,45,12.00
2010,04,25,16,46,12.00
2010,04,25,16,47,12.10
2010,04,25,16,48,12.10
2010,04,25,16,49,12.20
2010,04,25,16,50,12.20
2010,04,25,16,51,12.20
2010,04,25,16,52,12.20
2010,04,25,16,53,12.20
2010,04,25,16,54,12.20
2010,04,25,16,55,12.20
2010,04,25,16,56,12.20
2010,04,25,16,57,12.30
2010,04,25,16,58,12.30
2010,04,25,16,59,12.40
2010,04,25,17,00,12.40
2010,04,25,17,01,12.30
2010,04,25,17,02,12.20
2010,04,25,17,03,12.20
2010,04,25,17,04,12.20
2010,04,25,17,05,12.10
2010,04,25,17,06,12.10
2010,04,25,17,07,12.10
2010,04,25,17,08,12.20
2010,04,25,17,09,12.20
2010,04,25,17,10,12.20
2010,04,25,17,11,12.20
2010,04,25,17,12,12.20
2010,04,25,17,13,12.20
2010,04,25,17,14,12.20
2010,04,25,17,15,12.20
2010,04,25,17,16,12.20
2010,04,25,17,17,12.20
2010,04,25,17,18,12.30
2010,04,25,17,19,12.30
2010,04,25,17,20,12.30
2010,04,25,17,21,12.30
2010,04,25,17,22,12.30
2010,04,25,17,23,12.30
2010,04,25,17,24,12.40
2010,04,25,17,25,12.50
2010,04,25,17,26,12.50
2010,04,25,17,27,12.50
2010,04,25,17,28,12.50
2010,04,25,17,29,12.50
2010,04,25,17,30,12.40
2010,04,25,17,31,12.40
2010,04,25,17,32,12.30
2010,04,25,17,33,12.30
2010,04,25,17,34,12.30
2010,04,25,17,35,12.40
2010,04,25,17,36,12.40
2010,04,25,17,37,12.40
2010,04,25,17,38,12.40
2010,04,25,17,39,12.40
2010,04,25,17,40,12.40
2010,04,25,17,41,12.40
2010,04,25,17,42,12.40
2010,04,25,17,43,12.40
2010,04,25,17,44,12.30
2010,04,25,17,45,12.30
2010,04,25,17,46,12.30
2010,04,25,17,47,12.20
2010,04,25,17,48,12.20
2010,04,25,17,49,12.10
2010,04,25,17,50,12.10