Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,07,22,00,00,14.60
2018,07,22,00,01,14.60
2018,07,22,00,02,14.50
2018,07,22,00,03,14.50
2018,07,22,00,04,14.40
2018,07,22,00,05,14.40
2018,07,22,00,06,14.30
2018,07,22,00,07,14.30
2018,07,22,00,08,14.30
2018,07,22,00,09,14.30
2018,07,22,00,10,14.30
2018,07,22,00,11,14.30
2018,07,22,00,12,14.30
2018,07,22,00,13,14.20
2018,07,22,00,14,14.20
2018,07,22,00,15,14.20
2018,07,22,00,16,14.20
2018,07,22,00,17,14.20
2018,07,22,00,18,14.20
2018,07,22,00,19,14.30
2018,07,22,00,20,14.30
2018,07,22,00,21,14.40
2018,07,22,00,22,14.40
2018,07,22,00,23,14.50
2018,07,22,00,24,14.50
2018,07,22,00,25,14.60
2018,07,22,00,26,14.70
2018,07,22,00,27,14.80
2018,07,22,00,28,14.90
2018,07,22,00,29,15.00
2018,07,22,00,30,15.10
2018,07,22,00,31,15.20
2018,07,22,00,32,15.20
2018,07,22,00,33,15.30
2018,07,22,00,34,15.30
2018,07,22,00,35,15.30
2018,07,22,00,36,15.30
2018,07,22,00,37,15.30
2018,07,22,00,38,15.30
2018,07,22,00,39,15.30
2018,07,22,00,40,15.30
2018,07,22,00,41,15.30
2018,07,22,00,42,15.30
2018,07,22,00,43,15.20
2018,07,22,00,44,15.20
2018,07,22,00,45,15.20
2018,07,22,00,46,15.20
2018,07,22,00,47,15.20
2018,07,22,00,48,15.20
2018,07,22,00,49,15.10
2018,07,22,00,50,15.10
2018,07,22,00,51,15.00
2018,07,22,00,52,14.90
2018,07,22,00,53,14.90
2018,07,22,00,54,14.80
2018,07,22,00,55,14.70
2018,07,22,00,56,14.70
2018,07,22,00,57,14.60
2018,07,22,00,58,14.50
2018,07,22,00,59,14.50
2018,07,22,01,00,14.40
2018,07,22,01,01,14.40
2018,07,22,01,02,14.30
2018,07,22,01,03,14.30
2018,07,22,01,04,14.30
2018,07,22,01,05,14.20
2018,07,22,01,06,14.20
2018,07,22,01,07,14.20
2018,07,22,01,08,14.20
2018,07,22,01,09,14.20
2018,07,22,01,10,14.20
2018,07,22,01,11,14.20
2018,07,22,01,12,14.20
2018,07,22,01,13,14.20
2018,07,22,01,14,14.20
2018,07,22,01,15,14.20
2018,07,22,01,16,14.20
2018,07,22,01,17,14.30
2018,07,22,01,18,14.30
2018,07,22,01,19,14.30
2018,07,22,01,20,14.30
2018,07,22,01,21,14.30
2018,07,22,01,22,14.30
2018,07,22,01,23,14.30
2018,07,22,01,24,14.30
2018,07,22,01,25,14.30
2018,07,22,01,26,14.30
2018,07,22,01,27,14.20
2018,07,22,01,28,14.20
2018,07,22,01,29,14.20
2018,07,22,01,30,14.10
2018,07,22,01,31,14.10
2018,07,22,01,32,14.10
2018,07,22,01,33,14.10
2018,07,22,01,34,14.00
2018,07,22,01,35,14.00
2018,07,22,01,36,13.90
2018,07,22,01,37,13.90
2018,07,22,01,38,13.80
2018,07,22,01,39,13.80
2018,07,22,01,40,13.80
2018,07,22,01,41,13.70
2018,07,22,01,42,13.70
2018,07,22,01,43,13.70
2018,07,22,01,44,13.60
2018,07,22,01,45,13.60
2018,07,22,01,46,13.60
2018,07,22,01,47,13.60
2018,07,22,01,48,13.50
2018,07,22,01,49,13.50
2018,07,22,01,50,13.50
2018,07,22,01,51,13.50
2018,07,22,01,52,13.50
2018,07,22,01,53,13.50
2018,07,22,01,54,13.50
2018,07,22,01,55,13.50
2018,07,22,01,56,13.40
2018,07,22,01,57,13.40
2018,07,22,01,58,13.40
2018,07,22,01,59,13.40
2018,07,22,02,00,13.40
2018,07,22,02,01,13.30
2018,07,22,02,02,13.30
2018,07,22,02,03,13.30
2018,07,22,02,04,13.30
2018,07,22,02,05,13.30
2018,07,22,02,06,13.30
2018,07,22,02,07,13.20
2018,07,22,02,08,13.20
2018,07,22,02,09,13.20
2018,07,22,02,10,13.20
2018,07,22,02,11,13.20
2018,07,22,02,12,13.10
2018,07,22,02,13,13.20
2018,07,22,02,14,13.20
2018,07,22,02,15,13.20
2018,07,22,02,16,13.20
2018,07,22,02,17,13.20
2018,07,22,02,18,13.20
2018,07,22,02,19,13.10
2018,07,22,02,20,13.10
2018,07,22,02,21,13.10
2018,07,22,02,22,13.00
2018,07,22,02,23,13.00
2018,07,22,02,24,13.00
2018,07,22,02,25,12.90
2018,07,22,02,26,12.90
2018,07,22,02,27,12.90
2018,07,22,02,28,12.80
2018,07,22,02,29,12.80
2018,07,22,02,30,12.80
2018,07,22,02,31,12.80
2018,07,22,02,32,12.70
2018,07,22,02,33,12.70
2018,07,22,02,34,12.70
2018,07,22,02,35,12.70
2018,07,22,02,36,12.70
2018,07,22,02,37,12.70
2018,07,22,02,38,12.60
2018,07,22,02,39,12.60
2018,07,22,02,40,12.60
2018,07,22,02,41,12.60
2018,07,22,02,42,12.50
2018,07,22,02,43,12.50
2018,07,22,02,44,12.50
2018,07,22,02,45,12.60
2018,07,22,02,46,12.60
2018,07,22,02,47,12.60
2018,07,22,02,48,12.70
2018,07,22,02,49,12.70
2018,07,22,02,50,12.70
2018,07,22,02,51,12.70
2018,07,22,02,52,12.80
2018,07,22,02,53,12.80
2018,07,22,02,54,12.80
2018,07,22,02,55,12.80
2018,07,22,02,56,12.70
2018,07,22,02,57,12.70
2018,07,22,02,58,12.60
2018,07,22,02,59,12.60
2018,07,22,03,00,12.60
2018,07,22,03,01,12.60
2018,07,22,03,02,12.60
2018,07,22,03,03,12.60
2018,07,22,03,04,12.60
2018,07,22,03,05,12.60
2018,07,22,03,06,12.60
2018,07,22,03,07,12.60
2018,07,22,03,08,12.60
2018,07,22,03,09,12.70
2018,07,22,03,10,12.70
2018,07,22,03,11,12.70
2018,07,22,03,12,12.70
2018,07,22,03,13,12.80
2018,07,22,03,14,12.80
2018,07,22,03,15,12.80
2018,07,22,03,16,12.80
2018,07,22,03,17,12.70
2018,07,22,03,18,12.70
2018,07,22,03,19,12.70
2018,07,22,03,20,12.70
2018,07,22,03,21,12.60
2018,07,22,03,22,12.60
2018,07,22,03,23,12.50
2018,07,22,03,24,12.50
2018,07,22,03,25,12.40
2018,07,22,03,26,12.40
2018,07,22,03,27,12.40
2018,07,22,03,28,12.40
2018,07,22,03,29,12.40
2018,07,22,03,30,12.50
2018,07,22,03,31,12.50
2018,07,22,03,32,12.60
2018,07,22,03,33,12.70
2018,07,22,03,34,12.70
2018,07,22,03,35,12.80
2018,07,22,03,36,12.80
2018,07,22,03,37,12.70
2018,07,22,03,38,12.70
2018,07,22,03,39,12.60
2018,07,22,03,40,12.60
2018,07,22,03,41,12.60
2018,07,22,03,42,12.60
2018,07,22,03,43,12.60
2018,07,22,03,44,12.60
2018,07,22,03,45,12.60
2018,07,22,03,46,12.60
2018,07,22,03,47,12.60
2018,07,22,03,48,12.70
2018,07,22,03,49,12.70
2018,07,22,03,50,12.70
2018,07,22,03,51,12.70
2018,07,22,03,52,12.70
2018,07,22,03,53,12.70
2018,07,22,03,54,12.70
2018,07,22,03,55,12.70
2018,07,22,03,56,12.70
2018,07,22,03,57,12.80
2018,07,22,03,58,12.80
2018,07,22,03,59,12.80
2018,07,22,04,00,12.90
2018,07,22,04,01,12.90
2018,07,22,04,02,12.90
2018,07,22,04,03,12.90
2018,07,22,04,04,12.80
2018,07,22,04,05,12.80
2018,07,22,04,06,12.80
2018,07,22,04,07,12.80
2018,07,22,04,08,12.80
2018,07,22,04,09,12.80
2018,07,22,04,10,12.80
2018,07,22,04,11,12.80
2018,07,22,04,12,12.80
2018,07,22,04,13,12.90
2018,07,22,04,14,12.90
2018,07,22,04,15,12.90
2018,07,22,04,16,13.00
2018,07,22,04,17,13.00
2018,07,22,04,18,13.00
2018,07,22,04,19,13.00
2018,07,22,04,20,13.10
2018,07,22,04,21,13.10
2018,07,22,04,22,13.10
2018,07,22,04,23,13.10
2018,07,22,04,24,13.00
2018,07,22,04,25,13.00
2018,07,22,04,26,13.00
2018,07,22,04,27,13.00
2018,07,22,04,28,13.00
2018,07,22,04,29,13.10
2018,07,22,04,30,13.10
2018,07,22,04,31,13.10
2018,07,22,04,32,13.10
2018,07,22,04,33,13.10
2018,07,22,04,34,13.10
2018,07,22,04,35,13.10
2018,07,22,04,36,13.10
2018,07,22,04,37,13.10
2018,07,22,04,38,13.10
2018,07,22,04,39,13.10
2018,07,22,04,40,13.10
2018,07,22,04,41,13.10
2018,07,22,04,42,13.20
2018,07,22,04,43,13.20
2018,07,22,04,44,13.20
2018,07,22,04,45,13.20
2018,07,22,04,46,13.20
2018,07,22,04,47,13.20
2018,07,22,04,48,13.20
2018,07,22,04,49,13.20
2018,07,22,04,50,13.20
2018,07,22,04,51,13.20
2018,07,22,04,52,13.20
2018,07,22,04,53,13.20
2018,07,22,04,54,13.10
2018,07,22,04,55,13.10
2018,07,22,04,56,13.20
2018,07,22,04,57,13.20
2018,07,22,04,58,13.20
2018,07,22,04,59,13.20
2018,07,22,05,00,13.20
2018,07,22,05,01,13.20
2018,07,22,05,02,13.20
2018,07,22,05,03,13.20
2018,07,22,05,04,13.10
2018,07,22,05,05,13.20
2018,07,22,05,06,13.20
2018,07,22,05,07,13.20
2018,07,22,05,08,13.20
2018,07,22,05,09,13.20
2018,07,22,05,10,13.20
2018,07,22,05,11,13.20
2018,07,22,05,12,13.20
2018,07,22,05,13,13.20
2018,07,22,05,14,13.20
2018,07,22,05,15,13.20
2018,07,22,05,16,13.20
2018,07,22,05,17,13.20
2018,07,22,05,18,13.20
2018,07,22,05,19,13.20
2018,07,22,05,20,13.30
2018,07,22,05,21,13.30
2018,07,22,05,22,13.30
2018,07,22,05,23,13.30
2018,07,22,05,24,13.30
2018,07,22,05,25,13.30
2018,07,22,05,26,13.30
2018,07,22,05,27,13.30
2018,07,22,05,28,13.30
2018,07,22,05,29,13.30
2018,07,22,05,30,13.30
2018,07,22,05,31,13.30
2018,07,22,05,32,13.20
2018,07,22,05,33,13.20
2018,07,22,05,34,13.20
2018,07,22,05,35,13.20
2018,07,22,05,36,13.20
2018,07,22,05,37,13.20
2018,07,22,05,38,13.20
2018,07,22,05,39,13.20
2018,07,22,05,40,13.20
2018,07,22,05,41,13.20
2018,07,22,05,42,13.20
2018,07,22,05,43,13.20
2018,07,22,05,44,13.20
2018,07,22,05,45,13.20
2018,07,22,05,46,13.20
2018,07,22,05,47,13.20
2018,07,22,05,48,13.20
2018,07,22,05,49,13.10
2018,07,22,05,50,13.10
2018,07,22,05,51,13.10
2018,07,22,05,52,13.10
2018,07,22,05,53,13.10
2018,07,22,05,54,13.10
2018,07,22,05,55,13.20
2018,07,22,05,56,13.20
2018,07,22,05,57,13.20
2018,07,22,05,58,13.20
2018,07,22,05,59,13.20
2018,07,22,06,00,13.20
2018,07,22,06,01,13.20
2018,07,22,06,02,13.20
2018,07,22,06,03,13.20
2018,07,22,06,04,13.20
2018,07,22,06,05,13.20
2018,07,22,06,06,13.20
2018,07,22,06,07,13.20
2018,07,22,06,08,13.20
2018,07,22,06,09,13.20
2018,07,22,06,10,13.20
2018,07,22,06,11,13.20
2018,07,22,06,12,13.20
2018,07,22,06,13,13.20
2018,07,22,06,14,13.30
2018,07,22,06,15,13.30
2018,07,22,06,16,13.30
2018,07,22,06,17,13.30
2018,07,22,06,18,13.30
2018,07,22,06,19,13.30
2018,07,22,06,20,13.30
2018,07,22,06,21,13.30
2018,07,22,06,22,13.30
2018,07,22,06,23,13.40
2018,07,22,06,24,13.40
2018,07,22,06,25,13.40
2018,07,22,06,26,13.40
2018,07,22,06,27,13.40
2018,07,22,06,28,13.40
2018,07,22,06,29,13.40
2018,07,22,06,30,13.50
2018,07,22,06,31,13.50
2018,07,22,06,32,13.50
2018,07,22,06,33,13.50
2018,07,22,06,34,13.60
2018,07,22,06,35,13.60
2018,07,22,06,36,13.60
2018,07,22,06,37,13.60
2018,07,22,06,38,13.60
2018,07,22,06,39,13.60
2018,07,22,06,40,13.70
2018,07,22,06,41,13.70
2018,07,22,06,42,13.70
2018,07,22,06,43,13.70
2018,07,22,06,44,13.70
2018,07,22,06,45,13.70
2018,07,22,06,46,13.80
2018,07,22,06,47,13.80
2018,07,22,06,48,13.80
2018,07,22,06,49,13.80
2018,07,22,06,50,13.90
2018,07,22,06,51,13.90
2018,07,22,06,52,13.90
2018,07,22,06,53,14.00
2018,07,22,06,54,14.00
2018,07,22,06,55,14.10
2018,07,22,06,56,14.10
2018,07,22,06,57,14.20
2018,07,22,06,58,14.20
2018,07,22,06,59,14.20
2018,07,22,07,00,14.30
2018,07,22,07,01,14.30
2018,07,22,07,02,14.30
2018,07,22,07,03,14.30
2018,07,22,07,04,14.40
2018,07,22,07,05,14.40
2018,07,22,07,06,14.40
2018,07,22,07,07,14.50
2018,07,22,07,08,14.50
2018,07,22,07,09,14.50
2018,07,22,07,10,14.60
2018,07,22,07,11,14.60
2018,07,22,07,12,14.60
2018,07,22,07,13,14.60
2018,07,22,07,14,14.70
2018,07,22,07,15,14.70
2018,07,22,07,16,14.70
2018,07,22,07,17,14.70
2018,07,22,07,18,14.80
2018,07,22,07,19,14.80
2018,07,22,07,20,14.80
2018,07,22,07,21,14.80
2018,07,22,07,22,14.90
2018,07,22,07,23,14.90
2018,07,22,07,24,14.90
2018,07,22,07,25,14.90
2018,07,22,07,26,15.00
2018,07,22,07,27,15.00
2018,07,22,07,28,15.00
2018,07,22,07,29,15.10
2018,07,22,07,30,15.10
2018,07,22,07,31,15.10
2018,07,22,07,32,15.20
2018,07,22,07,33,15.20
2018,07,22,07,34,15.20
2018,07,22,07,35,15.30
2018,07,22,07,36,15.30
2018,07,22,07,37,15.30
2018,07,22,07,38,15.40
2018,07,22,07,39,15.40
2018,07,22,07,40,15.40
2018,07,22,07,41,15.40
2018,07,22,07,42,15.40
2018,07,22,07,43,15.40
2018,07,22,07,44,15.50
2018,07,22,07,45,15.50
2018,07,22,07,46,15.50
2018,07,22,07,47,15.60
2018,07,22,07,48,15.60
2018,07,22,07,49,15.60
2018,07,22,07,50,15.60
2018,07,22,07,51,15.70
2018,07,22,07,52,15.70
2018,07,22,07,53,15.70
2018,07,22,07,54,15.80
2018,07,22,07,55,15.80
2018,07,22,07,56,15.90
2018,07,22,07,57,15.90
2018,07,22,07,58,16.00
2018,07,22,07,59,16.00
2018,07,22,08,00,16.10
2018,07,22,08,01,16.10
2018,07,22,08,02,16.10
2018,07,22,08,03,16.10
2018,07,22,08,04,16.10
2018,07,22,08,05,16.10
2018,07,22,08,06,16.20
2018,07,22,08,07,16.20
2018,07,22,08,08,16.20
2018,07,22,08,09,16.20
2018,07,22,08,10,16.30
2018,07,22,08,11,16.30
2018,07,22,08,12,16.30
2018,07,22,08,13,16.30
2018,07,22,08,14,16.30
2018,07,22,08,15,16.30
2018,07,22,08,16,16.30
2018,07,22,08,17,16.40
2018,07,22,08,18,16.40
2018,07,22,08,19,16.50
2018,07,22,08,20,16.50
2018,07,22,08,21,16.60
2018,07,22,08,22,16.50
2018,07,22,08,23,16.50
2018,07,22,08,24,16.40
2018,07,22,08,25,16.30
2018,07,22,08,26,16.20
2018,07,22,08,27,16.10
2018,07,22,08,28,16.00
2018,07,22,08,29,15.90
2018,07,22,08,30,15.80
2018,07,22,08,31,15.80
2018,07,22,08,32,15.80
2018,07,22,08,33,15.80
2018,07,22,08,34,15.80
2018,07,22,08,35,15.80
2018,07,22,08,36,15.80
2018,07,22,08,37,15.90
2018,07,22,08,38,15.90
2018,07,22,08,39,15.90
2018,07,22,08,40,15.90
2018,07,22,08,41,15.90
2018,07,22,08,42,15.80
2018,07,22,08,43,15.80
2018,07,22,08,44,15.80
2018,07,22,08,45,15.80
2018,07,22,08,46,15.80
2018,07,22,08,47,15.80
2018,07,22,08,48,15.80
2018,07,22,08,49,15.80
2018,07,22,08,50,15.90
2018,07,22,08,51,15.90
2018,07,22,08,52,15.90
2018,07,22,08,53,15.90
2018,07,22,08,54,16.00
2018,07,22,08,55,16.00
2018,07,22,08,56,16.00
2018,07,22,08,57,16.10
2018,07,22,08,58,16.10
2018,07,22,08,59,16.10
2018,07,22,09,00,16.10
2018,07,22,09,01,16.10
2018,07,22,09,02,16.10
2018,07,22,09,03,16.10
2018,07,22,09,04,16.20
2018,07,22,09,05,16.20
2018,07,22,09,06,16.30
2018,07,22,09,07,16.20
2018,07,22,09,08,16.00
2018,07,22,09,09,15.80
2018,07,22,09,10,15.70
2018,07,22,09,11,15.60
2018,07,22,09,12,15.60
2018,07,22,09,13,15.60
2018,07,22,09,14,15.60
2018,07,22,09,15,15.60
2018,07,22,09,16,15.60
2018,07,22,09,17,15.60
2018,07,22,09,18,15.60
2018,07,22,09,19,15.60
2018,07,22,09,20,15.60
2018,07,22,09,21,15.60
2018,07,22,09,22,15.60
2018,07,22,09,23,15.60
2018,07,22,09,24,15.50
2018,07,22,09,25,15.50
2018,07,22,09,26,15.60
2018,07,22,09,27,15.60
2018,07,22,09,28,15.60
2018,07,22,09,29,15.60
2018,07,22,09,30,15.70
2018,07,22,09,31,15.70
2018,07,22,09,32,15.80
2018,07,22,09,33,15.80
2018,07,22,09,34,15.80
2018,07,22,09,35,15.80
2018,07,22,09,36,15.80
2018,07,22,09,37,15.80
2018,07,22,09,38,15.80
2018,07,22,09,39,15.80
2018,07,22,09,40,15.80
2018,07,22,09,41,15.80
2018,07,22,09,42,15.80
2018,07,22,09,43,15.80
2018,07,22,09,44,15.90
2018,07,22,09,45,15.90
2018,07,22,09,46,15.90
2018,07,22,09,47,16.00
2018,07,22,09,48,16.00
2018,07,22,09,49,16.00
2018,07,22,09,50,16.10
2018,07,22,09,51,16.10
2018,07,22,09,52,16.10
2018,07,22,09,53,16.10
2018,07,22,09,54,16.10
2018,07,22,09,55,16.10
2018,07,22,09,56,16.10
2018,07,22,09,57,16.20
2018,07,22,09,58,16.20
2018,07,22,09,59,16.20
2018,07,22,10,00,16.30
2018,07,22,10,01,16.30
2018,07,22,10,02,16.40
2018,07,22,10,03,16.50
2018,07,22,10,04,16.50
2018,07,22,10,05,16.60
2018,07,22,10,06,16.60
2018,07,22,10,07,16.70
2018,07,22,10,08,16.70
2018,07,22,10,09,16.70
2018,07,22,10,10,16.70
2018,07,22,10,11,16.70
2018,07,22,10,12,16.70
2018,07,22,10,13,16.70
2018,07,22,10,14,16.70
2018,07,22,10,15,16.70
2018,07,22,10,16,16.80
2018,07,22,10,17,16.80
2018,07,22,10,18,16.80
2018,07,22,10,19,16.90
2018,07,22,10,20,17.00
2018,07,22,10,21,17.10
2018,07,22,10,22,17.10
2018,07,22,10,23,17.10
2018,07,22,10,24,17.10
2018,07,22,10,25,17.00
2018,07,22,10,26,17.00
2018,07,22,10,27,17.00
2018,07,22,10,28,17.20
2018,07,22,10,29,17.30
2018,07,22,10,30,17.30
2018,07,22,10,31,17.20
2018,07,22,10,32,17.20
2018,07,22,10,33,17.20
2018,07,22,10,34,17.10
2018,07,22,10,35,17.00
2018,07,22,10,36,17.00
2018,07,22,10,37,16.90
2018,07,22,10,38,16.90
2018,07,22,10,39,17.00
2018,07,22,10,40,17.00
2018,07,22,10,41,17.20
2018,07,22,10,42,17.30
2018,07,22,10,43,17.40
2018,07,22,10,44,17.60
2018,07,22,10,45,17.70
2018,07,22,10,46,17.80
2018,07,22,10,47,17.90
2018,07,22,10,48,18.00
2018,07,22,10,49,18.00
2018,07,22,10,50,18.10
2018,07,22,10,51,18.10
2018,07,22,10,52,18.10
2018,07,22,10,53,18.20
2018,07,22,10,54,18.30
2018,07,22,10,55,18.40
2018,07,22,10,56,18.50
2018,07,22,10,57,18.60
2018,07,22,10,58,18.70
2018,07,22,10,59,18.80
2018,07,22,11,00,18.90
2018,07,22,11,01,19.00
2018,07,22,11,02,19.10
2018,07,22,11,03,19.20
2018,07,22,11,04,19.30
2018,07,22,11,05,19.30
2018,07,22,11,06,19.30
2018,07,22,11,07,19.30
2018,07,22,11,08,19.30
2018,07,22,11,09,19.40
2018,07,22,11,10,19.40
2018,07,22,11,11,19.50
2018,07,22,11,12,19.50
2018,07,22,11,13,19.50
2018,07,22,11,14,19.50
2018,07,22,11,15,19.50
2018,07,22,11,16,19.50
2018,07,22,11,17,19.60
2018,07,22,11,18,19.60
2018,07,22,11,19,19.60
2018,07,22,11,20,19.60
2018,07,22,11,21,19.60
2018,07,22,11,22,19.60
2018,07,22,11,23,19.60
2018,07,22,11,24,19.60
2018,07,22,11,25,19.70
2018,07,22,11,26,19.70
2018,07,22,11,27,19.70
2018,07,22,11,28,19.70
2018,07,22,11,29,19.70
2018,07,22,11,30,19.70
2018,07,22,11,31,19.70
2018,07,22,11,32,19.70
2018,07,22,11,33,19.70
2018,07,22,11,34,19.70
2018,07,22,11,35,19.60
2018,07,22,11,36,19.60
2018,07,22,11,37,19.60
2018,07,22,11,38,19.50
2018,07,22,11,39,19.50
2018,07,22,11,40,19.50
2018,07,22,11,41,19.50
2018,07,22,11,42,19.60
2018,07,22,11,43,19.60
2018,07,22,11,44,19.70
2018,07,22,11,45,19.70
2018,07,22,11,46,19.70
2018,07,22,11,47,19.70
2018,07,22,11,48,19.70
2018,07,22,11,49,19.70
2018,07,22,11,50,19.70
2018,07,22,11,51,19.70
2018,07,22,11,52,19.80
2018,07,22,11,53,19.80
2018,07,22,11,54,19.90
2018,07,22,11,55,20.00
2018,07,22,11,56,20.20
2018,07,22,11,57,20.30
2018,07,22,11,58,20.40
2018,07,22,11,59,20.50
2018,07,22,12,00,20.60
2018,07,22,12,01,20.70
2018,07,22,12,02,20.70
2018,07,22,12,03,20.70
2018,07,22,12,04,20.80
2018,07,22,12,05,20.80
2018,07,22,12,06,20.80
2018,07,22,12,07,20.80
2018,07,22,12,08,20.80
2018,07,22,12,09,20.80
2018,07,22,12,10,20.80
2018,07,22,12,11,20.80
2018,07,22,12,12,20.70
2018,07,22,12,13,20.70
2018,07,22,12,14,20.60
2018,07,22,12,15,20.60
2018,07,22,12,16,20.60
2018,07,22,12,17,20.60
2018,07,22,12,18,20.70
2018,07,22,12,19,20.70
2018,07,22,12,20,20.90
2018,07,22,12,21,20.90
2018,07,22,12,22,21.00
2018,07,22,12,23,21.10
2018,07,22,12,24,21.20
2018,07,22,12,25,21.30
2018,07,22,12,26,21.40
2018,07,22,12,27,21.40
2018,07,22,12,28,21.50
2018,07,22,12,29,21.50
2018,07,22,12,30,21.60
2018,07,22,12,31,21.60
2018,07,22,12,32,21.60
2018,07,22,12,33,21.60
2018,07,22,12,34,21.70
2018,07,22,12,35,21.70
2018,07,22,12,36,21.80
2018,07,22,12,37,21.80
2018,07,22,12,38,21.80
2018,07,22,12,39,21.80
2018,07,22,12,40,21.70
2018,07,22,12,41,21.70
2018,07,22,12,42,21.70
2018,07,22,12,43,21.70
2018,07,22,12,44,21.80
2018,07,22,12,45,21.80
2018,07,22,12,46,21.80
2018,07,22,12,47,21.80
2018,07,22,12,48,21.90
2018,07,22,12,49,21.90
2018,07,22,12,50,21.90
2018,07,22,12,51,22.00
2018,07,22,12,52,22.10
2018,07,22,12,53,22.10
2018,07,22,12,54,22.20
2018,07,22,12,55,22.30
2018,07,22,12,56,22.40
2018,07,22,12,57,22.50
2018,07,22,12,58,22.50
2018,07,22,12,59,22.60
2018,07,22,13,00,22.60
2018,07,22,13,01,22.50
2018,07,22,13,02,22.50
2018,07,22,13,03,22.50
2018,07,22,13,04,22.50
2018,07,22,13,05,22.50
2018,07,22,13,06,22.40
2018,07,22,13,07,22.30
2018,07,22,13,08,22.30
2018,07,22,13,09,22.20
2018,07,22,13,10,22.20
2018,07,22,13,11,22.20
2018,07,22,13,12,22.20
2018,07,22,13,13,22.30
2018,07,22,13,14,22.30
2018,07,22,13,15,22.40
2018,07,22,13,16,22.40
2018,07,22,13,17,22.30
2018,07,22,13,18,22.30
2018,07,22,13,19,22.20
2018,07,22,13,20,22.10
2018,07,22,13,21,22.10
2018,07,22,13,22,22.10
2018,07,22,13,23,22.10
2018,07,22,13,24,22.30
2018,07,22,13,25,22.40
2018,07,22,13,26,22.50
2018,07,22,13,27,22.60
2018,07,22,13,28,22.60
2018,07,22,13,29,22.70
2018,07,22,13,30,22.70
2018,07,22,13,31,22.80
2018,07,22,13,32,22.80
2018,07,22,13,33,22.80
2018,07,22,13,34,22.80
2018,07,22,13,35,22.80
2018,07,22,13,36,22.80
2018,07,22,13,37,22.80
2018,07,22,13,38,22.80
2018,07,22,13,39,22.90
2018,07,22,13,40,22.90
2018,07,22,13,41,22.90
2018,07,22,13,42,22.90
2018,07,22,13,43,22.90
2018,07,22,13,44,22.90
2018,07,22,13,45,22.90
2018,07,22,13,46,22.90
2018,07,22,13,47,22.80
2018,07,22,13,48,22.80
2018,07,22,13,49,22.90
2018,07,22,13,50,22.90
2018,07,22,13,51,23.00
2018,07,22,13,52,23.10
2018,07,22,13,53,23.10
2018,07,22,13,54,23.20
2018,07,22,13,55,23.20
2018,07,22,13,56,23.20
2018,07,22,13,57,23.20
2018,07,22,13,58,23.20
2018,07,22,13,59,23.20
2018,07,22,14,00,23.10
2018,07,22,14,01,23.10
2018,07,22,14,02,23.10
2018,07,22,14,03,23.00
2018,07,22,14,04,23.00
2018,07,22,14,05,23.00
2018,07,22,14,06,22.90
2018,07,22,14,07,22.90
2018,07,22,14,08,22.90
2018,07,22,14,09,22.80
2018,07,22,14,10,22.80
2018,07,22,14,11,22.80
2018,07,22,14,12,22.80
2018,07,22,14,13,22.80
2018,07,22,14,14,22.80
2018,07,22,14,15,22.80
2018,07,22,14,16,22.90
2018,07,22,14,17,22.90
2018,07,22,14,18,22.90
2018,07,22,14,19,23.00
2018,07,22,14,20,23.00
2018,07,22,14,21,23.00
2018,07,22,14,22,23.00
2018,07,22,14,23,23.00
2018,07,22,14,24,23.00
2018,07,22,14,25,23.00
2018,07,22,14,26,23.00
2018,07,22,14,27,23.00
2018,07,22,14,28,23.10
2018,07,22,14,29,23.10
2018,07,22,14,30,23.10
2018,07,22,14,31,23.10
2018,07,22,14,32,23.10
2018,07,22,14,33,23.10
2018,07,22,14,34,23.10
2018,07,22,14,35,23.10
2018,07,22,14,36,23.10
2018,07,22,14,37,23.10
2018,07,22,14,38,23.10
2018,07,22,14,39,23.10
2018,07,22,14,40,23.10
2018,07,22,14,41,23.20
2018,07,22,14,42,23.20
2018,07,22,14,43,23.20
2018,07,22,14,44,23.20
2018,07,22,14,45,23.30
2018,07,22,14,46,23.30
2018,07,22,14,47,23.30
2018,07,22,14,48,23.40
2018,07,22,14,49,23.50
2018,07,22,14,50,23.60
2018,07,22,14,51,23.60
2018,07,22,14,52,23.60
2018,07,22,14,53,23.70
2018,07,22,14,54,23.70
2018,07,22,14,55,23.70
2018,07,22,14,56,23.80
2018,07,22,14,57,23.80
2018,07,22,14,58,23.80
2018,07,22,14,59,23.80
2018,07,22,15,00,23.90
2018,07,22,15,01,23.80
2018,07,22,15,02,23.80
2018,07,22,15,03,23.80
2018,07,22,15,04,23.80
2018,07,22,15,05,23.80
2018,07,22,15,06,23.90
2018,07,22,15,07,23.90
2018,07,22,15,08,23.90
2018,07,22,15,09,23.90
2018,07,22,15,10,23.90
2018,07,22,15,11,23.90
2018,07,22,15,12,23.90
2018,07,22,15,13,23.90
2018,07,22,15,14,23.90
2018,07,22,15,15,23.90
2018,07,22,15,16,23.90
2018,07,22,15,17,23.90
2018,07,22,15,18,24.00
2018,07,22,15,19,24.00
2018,07,22,15,20,24.10
2018,07,22,15,21,24.10
2018,07,22,15,22,24.10
2018,07,22,15,23,24.20
2018,07,22,15,24,24.20
2018,07,22,15,25,24.20
2018,07,22,15,26,24.20
2018,07,22,15,27,24.20
2018,07,22,15,28,24.20
2018,07,22,15,29,24.20
2018,07,22,15,30,24.30
2018,07,22,15,31,24.30
2018,07,22,15,32,24.30
2018,07,22,15,33,24.30
2018,07,22,15,34,24.30
2018,07,22,15,35,24.30
2018,07,22,15,36,24.30
2018,07,22,15,37,24.30
2018,07,22,15,38,24.20
2018,07,22,15,39,24.20
2018,07,22,15,40,24.20
2018,07,22,15,41,24.10
2018,07,22,15,42,24.10
2018,07,22,15,43,24.10
2018,07,22,15,44,24.10
2018,07,22,15,45,24.10
2018,07,22,15,46,24.10
2018,07,22,15,47,24.20
2018,07,22,15,48,24.20
2018,07,22,15,49,24.20
2018,07,22,15,50,24.30
2018,07,22,15,51,24.30
2018,07,22,15,52,24.30
2018,07,22,15,53,24.40
2018,07,22,15,54,24.40
2018,07,22,15,55,24.50
2018,07,22,15,56,24.50
2018,07,22,15,57,24.60
2018,07,22,15,58,24.60
2018,07,22,15,59,24.70
2018,07,22,16,00,24.70
2018,07,22,16,01,24.80
2018,07,22,16,02,24.80
2018,07,22,16,03,24.80
2018,07,22,16,04,24.80
2018,07,22,16,05,24.80
2018,07,22,16,06,24.80
2018,07,22,16,07,24.80
2018,07,22,16,08,24.80
2018,07,22,16,09,24.80
2018,07,22,16,10,24.70
2018,07,22,16,11,24.70
2018,07,22,16,12,24.70
2018,07,22,16,13,24.70
2018,07,22,16,14,24.60
2018,07,22,16,15,24.60
2018,07,22,16,16,24.60
2018,07,22,16,17,24.60
2018,07,22,16,18,24.70
2018,07,22,16,19,24.70
2018,07,22,16,20,24.80
2018,07,22,16,21,24.80
2018,07,22,16,22,24.80
2018,07,22,16,23,24.80
2018,07,22,16,24,24.80
2018,07,22,16,25,24.80
2018,07,22,16,26,24.80
2018,07,22,16,27,24.80
2018,07,22,16,28,24.70
2018,07,22,16,29,24.70
2018,07,22,16,30,24.70
2018,07,22,16,31,24.60
2018,07,22,16,32,24.60
2018,07,22,16,33,24.60
2018,07,22,16,34,24.60
2018,07,22,16,35,24.60
2018,07,22,16,36,24.60
2018,07,22,16,37,24.70
2018,07,22,16,38,24.70
2018,07,22,16,39,24.70
2018,07,22,16,40,24.80
2018,07,22,16,41,24.80
2018,07,22,16,42,24.70
2018,07,22,16,43,24.60
2018,07,22,16,44,24.50
2018,07,22,16,45,24.40
2018,07,22,16,46,24.30
2018,07,22,16,47,24.30
2018,07,22,16,48,24.20
2018,07,22,16,49,24.10
2018,07,22,16,50,24.10
2018,07,22,16,51,24.10
2018,07,22,16,52,24.10
2018,07,22,16,53,24.10
2018,07,22,16,54,24.20
2018,07,22,16,55,24.20
2018,07,22,16,56,24.20
2018,07,22,16,57,24.30
2018,07,22,16,58,24.40
2018,07,22,16,59,24.40
2018,07,22,17,00,24.40
2018,07,22,17,01,24.40
2018,07,22,17,02,24.30
2018,07,22,17,03,24.30
2018,07,22,17,04,24.20
2018,07,22,17,05,24.10
2018,07,22,17,06,24.00
2018,07,22,17,07,23.80
2018,07,22,17,08,23.80
2018,07,22,17,09,23.70
2018,07,22,17,10,23.70
2018,07,22,17,11,23.60
2018,07,22,17,12,23.60
2018,07,22,17,13,23.60
2018,07,22,17,14,23.60
2018,07,22,17,15,23.60
2018,07,22,17,16,23.60
2018,07,22,17,17,23.60
2018,07,22,17,18,23.70
2018,07,22,17,19,23.70