Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,25,00,00,9.00
2017,05,25,00,01,9.00
2017,05,25,00,02,9.00
2017,05,25,00,03,9.00
2017,05,25,00,04,9.00
2017,05,25,00,05,9.00
2017,05,25,00,06,9.00
2017,05,25,00,07,9.00
2017,05,25,00,08,9.00
2017,05,25,00,09,9.00
2017,05,25,00,10,9.00
2017,05,25,00,11,9.00
2017,05,25,00,12,8.90
2017,05,25,00,13,8.90
2017,05,25,00,14,8.90
2017,05,25,00,15,8.90
2017,05,25,00,16,8.90
2017,05,25,00,17,8.90
2017,05,25,00,18,8.90
2017,05,25,00,19,8.90
2017,05,25,00,20,9.00
2017,05,25,00,21,9.00
2017,05,25,00,22,9.00
2017,05,25,00,23,9.00
2017,05,25,00,24,9.00
2017,05,25,00,25,9.00
2017,05,25,00,26,9.00
2017,05,25,00,27,8.90
2017,05,25,00,28,8.90
2017,05,25,00,29,8.90
2017,05,25,00,30,8.90
2017,05,25,00,31,8.90
2017,05,25,00,32,8.90
2017,05,25,00,33,8.90
2017,05,25,00,34,8.90
2017,05,25,00,35,8.90
2017,05,25,00,36,8.80
2017,05,25,00,37,8.80
2017,05,25,00,38,8.80
2017,05,25,00,39,8.80
2017,05,25,00,40,8.80
2017,05,25,00,41,8.80
2017,05,25,00,42,8.80
2017,05,25,00,43,8.80
2017,05,25,00,44,8.70
2017,05,25,00,45,8.70
2017,05,25,00,46,8.70
2017,05,25,00,47,8.70
2017,05,25,00,48,8.70
2017,05,25,00,49,8.70
2017,05,25,00,50,8.70
2017,05,25,00,51,8.70
2017,05,25,00,52,8.60
2017,05,25,00,53,8.60
2017,05,25,00,54,8.60
2017,05,25,00,55,8.60
2017,05,25,00,56,8.60
2017,05,25,00,57,8.60
2017,05,25,00,58,8.50
2017,05,25,00,59,8.50
2017,05,25,01,00,8.50
2017,05,25,01,01,8.50
2017,05,25,01,02,8.50
2017,05,25,01,03,8.40
2017,05,25,01,04,8.40
2017,05,25,01,05,8.40
2017,05,25,01,06,8.40
2017,05,25,01,07,8.40
2017,05,25,01,08,8.30
2017,05,25,01,09,8.30
2017,05,25,01,10,8.30
2017,05,25,01,11,8.30
2017,05,25,01,12,8.30
2017,05,25,01,13,8.30
2017,05,25,01,14,8.30
2017,05,25,01,15,8.30
2017,05,25,01,16,8.20
2017,05,25,01,17,8.20
2017,05,25,01,18,8.20
2017,05,25,01,19,8.20
2017,05,25,01,20,8.20
2017,05,25,01,21,8.20
2017,05,25,01,22,8.20
2017,05,25,01,23,8.20
2017,05,25,01,24,8.20
2017,05,25,01,25,8.20
2017,05,25,01,26,8.20
2017,05,25,01,27,8.20
2017,05,25,01,28,8.10
2017,05,25,01,29,8.10
2017,05,25,01,30,8.10
2017,05,25,01,31,8.00
2017,05,25,01,32,8.00
2017,05,25,01,33,8.00
2017,05,25,01,34,7.90
2017,05,25,01,35,7.90
2017,05,25,01,36,7.90
2017,05,25,01,37,7.90
2017,05,25,01,38,7.90
2017,05,25,01,39,7.90
2017,05,25,01,40,8.00
2017,05,25,01,41,8.00
2017,05,25,01,42,8.00
2017,05,25,01,43,8.00
2017,05,25,01,44,8.00
2017,05,25,01,45,8.00
2017,05,25,01,46,8.00
2017,05,25,01,47,8.00
2017,05,25,01,48,8.00
2017,05,25,01,49,8.00
2017,05,25,01,50,8.00
2017,05,25,01,51,8.00
2017,05,25,01,52,8.00
2017,05,25,01,53,8.00
2017,05,25,01,54,8.00
2017,05,25,01,55,8.00
2017,05,25,01,56,8.00
2017,05,25,01,57,8.00
2017,05,25,01,58,7.90
2017,05,25,01,59,7.90
2017,05,25,02,00,7.90
2017,05,25,02,01,7.90
2017,05,25,02,02,7.80
2017,05,25,02,03,7.80
2017,05,25,02,04,7.80
2017,05,25,02,05,7.80
2017,05,25,02,06,7.80
2017,05,25,02,07,7.80
2017,05,25,02,08,7.80
2017,05,25,02,09,7.80
2017,05,25,02,10,7.80
2017,05,25,02,11,7.80
2017,05,25,02,12,7.80
2017,05,25,02,13,7.90
2017,05,25,02,14,7.90
2017,05,25,02,15,8.00
2017,05,25,02,16,8.00
2017,05,25,02,17,8.10
2017,05,25,02,18,8.10
2017,05,25,02,19,8.20
2017,05,25,02,20,8.20
2017,05,25,02,21,8.20
2017,05,25,02,22,8.20
2017,05,25,02,23,8.20
2017,05,25,02,24,8.20
2017,05,25,02,25,8.20
2017,05,25,02,26,8.20
2017,05,25,02,27,8.20
2017,05,25,02,28,8.20
2017,05,25,02,29,8.20
2017,05,25,02,30,8.20
2017,05,25,02,31,8.20
2017,05,25,02,32,8.20
2017,05,25,02,33,8.20
2017,05,25,02,34,8.20
2017,05,25,02,35,8.20
2017,05,25,02,36,8.20
2017,05,25,02,37,8.20
2017,05,25,02,38,8.20
2017,05,25,02,39,8.20
2017,05,25,02,40,8.20
2017,05,25,02,41,8.20
2017,05,25,02,42,8.20
2017,05,25,02,43,8.20
2017,05,25,02,44,8.20
2017,05,25,02,45,8.20
2017,05,25,02,46,8.20
2017,05,25,02,47,8.20
2017,05,25,02,48,8.10
2017,05,25,02,49,8.10
2017,05,25,02,50,8.10
2017,05,25,02,51,8.10
2017,05,25,02,52,8.10
2017,05,25,02,53,8.00
2017,05,25,02,54,8.00
2017,05,25,02,55,8.00
2017,05,25,02,56,8.00
2017,05,25,02,57,8.00
2017,05,25,02,58,8.00
2017,05,25,02,59,8.00
2017,05,25,03,00,8.00
2017,05,25,03,01,8.00
2017,05,25,03,02,8.00
2017,05,25,03,03,8.00
2017,05,25,03,04,8.00
2017,05,25,03,05,8.00
2017,05,25,03,06,8.00
2017,05,25,03,07,8.00
2017,05,25,03,08,8.00
2017,05,25,03,09,8.00
2017,05,25,03,10,8.00
2017,05,25,03,11,8.00
2017,05,25,03,12,8.00
2017,05,25,03,13,8.00
2017,05,25,03,14,8.00
2017,05,25,03,15,8.00
2017,05,25,03,16,7.90
2017,05,25,03,17,7.90
2017,05,25,03,18,7.90
2017,05,25,03,19,7.90
2017,05,25,03,20,7.80
2017,05,25,03,21,7.80
2017,05,25,03,22,7.80
2017,05,25,03,23,7.80
2017,05,25,03,24,7.80
2017,05,25,03,25,7.80
2017,05,25,03,26,7.80
2017,05,25,03,27,7.80
2017,05,25,03,28,7.80
2017,05,25,03,29,7.80
2017,05,25,03,30,7.80
2017,05,25,03,31,7.80
2017,05,25,03,32,7.90
2017,05,25,03,33,7.90
2017,05,25,03,34,8.00
2017,05,25,03,35,8.00
2017,05,25,03,36,8.00
2017,05,25,03,37,8.10
2017,05,25,03,38,8.10
2017,05,25,03,39,8.00
2017,05,25,03,40,8.00
2017,05,25,03,41,8.00
2017,05,25,03,42,8.00
2017,05,25,03,43,8.00
2017,05,25,03,44,8.00
2017,05,25,03,45,8.00
2017,05,25,03,46,8.10
2017,05,25,03,47,8.10
2017,05,25,03,48,8.00
2017,05,25,03,49,8.00
2017,05,25,03,50,8.00
2017,05,25,03,51,8.00
2017,05,25,03,52,8.00
2017,05,25,03,53,8.10
2017,05,25,03,54,8.10
2017,05,25,03,55,8.10
2017,05,25,03,56,8.10
2017,05,25,03,57,8.10
2017,05,25,03,58,8.10
2017,05,25,03,59,8.10
2017,05,25,04,00,8.10
2017,05,25,04,01,8.10
2017,05,25,04,02,8.10
2017,05,25,04,03,8.10
2017,05,25,04,04,8.10
2017,05,25,04,05,8.10
2017,05,25,04,06,8.10
2017,05,25,04,07,8.10
2017,05,25,04,08,8.10
2017,05,25,04,09,8.10
2017,05,25,04,10,8.10
2017,05,25,04,11,8.10
2017,05,25,04,12,8.10
2017,05,25,04,13,8.10
2017,05,25,04,14,8.10
2017,05,25,04,15,8.10
2017,05,25,04,16,8.10
2017,05,25,04,17,8.10
2017,05,25,04,18,8.10
2017,05,25,04,19,8.10
2017,05,25,04,20,8.10
2017,05,25,04,21,8.10
2017,05,25,04,22,8.10
2017,05,25,04,23,8.10
2017,05,25,04,24,8.10
2017,05,25,04,25,8.10
2017,05,25,04,26,8.10
2017,05,25,04,27,8.10
2017,05,25,04,28,8.10
2017,05,25,04,29,8.10
2017,05,25,04,30,8.10
2017,05,25,04,31,8.10
2017,05,25,04,32,8.10
2017,05,25,04,33,8.10
2017,05,25,04,34,8.10
2017,05,25,04,35,8.10
2017,05,25,04,36,8.10
2017,05,25,04,37,8.00
2017,05,25,04,38,8.00
2017,05,25,04,39,8.00
2017,05,25,04,40,7.90
2017,05,25,04,41,7.90
2017,05,25,04,42,7.90
2017,05,25,04,43,7.90
2017,05,25,04,44,7.90
2017,05,25,04,45,7.90
2017,05,25,04,46,7.90
2017,05,25,04,47,7.90
2017,05,25,04,48,7.90
2017,05,25,04,49,7.80
2017,05,25,04,50,7.80
2017,05,25,04,51,7.80
2017,05,25,04,52,7.80
2017,05,25,04,53,7.80
2017,05,25,04,54,7.80
2017,05,25,04,55,7.80
2017,05,25,04,56,7.80
2017,05,25,04,57,7.80
2017,05,25,04,58,7.80
2017,05,25,04,59,7.80
2017,05,25,05,00,7.70
2017,05,25,05,01,7.70
2017,05,25,05,02,7.70
2017,05,25,05,03,7.70
2017,05,25,05,04,7.70
2017,05,25,05,05,7.70
2017,05,25,05,06,7.70
2017,05,25,05,07,7.70
2017,05,25,05,08,7.70
2017,05,25,05,09,7.60
2017,05,25,05,10,7.60
2017,05,25,05,11,7.60
2017,05,25,05,12,7.60
2017,05,25,05,13,7.60
2017,05,25,05,14,7.50
2017,05,25,05,15,7.50
2017,05,25,05,16,7.50
2017,05,25,05,17,7.40
2017,05,25,05,18,7.40
2017,05,25,05,19,7.40
2017,05,25,05,20,7.40
2017,05,25,05,21,7.30
2017,05,25,05,22,7.30
2017,05,25,05,23,7.30
2017,05,25,05,24,7.30
2017,05,25,05,25,7.30
2017,05,25,05,26,7.30
2017,05,25,05,27,7.30
2017,05,25,05,28,7.30
2017,05,25,05,29,7.30
2017,05,25,05,30,7.20
2017,05,25,05,31,7.20
2017,05,25,05,32,7.20
2017,05,25,05,33,7.10
2017,05,25,05,34,7.10
2017,05,25,05,35,7.10
2017,05,25,05,36,7.10
2017,05,25,05,37,7.10
2017,05,25,05,38,7.10
2017,05,25,05,39,7.10
2017,05,25,05,40,7.10
2017,05,25,05,41,7.10
2017,05,25,05,42,7.10
2017,05,25,05,43,7.10
2017,05,25,05,44,7.00
2017,05,25,05,45,7.00
2017,05,25,05,46,7.00
2017,05,25,05,47,7.10
2017,05,25,05,48,7.00
2017,05,25,05,49,7.00
2017,05,25,05,50,7.00
2017,05,25,05,51,7.00
2017,05,25,05,52,7.00
2017,05,25,05,53,7.00
2017,05,25,05,54,7.00
2017,05,25,05,55,7.00
2017,05,25,05,56,7.00
2017,05,25,05,57,7.00
2017,05,25,05,58,7.00
2017,05,25,05,59,7.00
2017,05,25,06,00,6.90
2017,05,25,06,01,6.90
2017,05,25,06,02,6.90
2017,05,25,06,03,6.90
2017,05,25,06,04,6.90
2017,05,25,06,05,6.90
2017,05,25,06,06,6.90
2017,05,25,06,07,6.90
2017,05,25,06,08,7.00
2017,05,25,06,09,7.00
2017,05,25,06,10,7.00
2017,05,25,06,11,7.10
2017,05,25,06,12,7.10
2017,05,25,06,13,7.10
2017,05,25,06,14,7.10
2017,05,25,06,15,7.10
2017,05,25,06,16,7.10
2017,05,25,06,17,7.10
2017,05,25,06,18,7.10
2017,05,25,06,19,7.10
2017,05,25,06,20,7.10
2017,05,25,06,21,7.10
2017,05,25,06,22,7.10
2017,05,25,06,23,7.20
2017,05,25,06,24,7.20
2017,05,25,06,25,7.20
2017,05,25,06,26,7.20
2017,05,25,06,27,7.20
2017,05,25,06,28,7.20
2017,05,25,06,29,7.20
2017,05,25,06,30,7.20
2017,05,25,06,31,7.20
2017,05,25,06,32,7.30
2017,05,25,06,33,7.30
2017,05,25,06,34,7.30
2017,05,25,06,35,7.30
2017,05,25,06,36,7.30
2017,05,25,06,37,7.30
2017,05,25,06,38,7.30
2017,05,25,06,39,7.30
2017,05,25,06,40,7.30
2017,05,25,06,41,7.30
2017,05,25,06,42,7.30
2017,05,25,06,43,7.30
2017,05,25,06,44,7.30
2017,05,25,06,45,7.30
2017,05,25,06,46,7.40
2017,05,25,06,47,7.40
2017,05,25,06,48,7.50
2017,05,25,06,49,7.50
2017,05,25,06,50,7.60
2017,05,25,06,51,7.60
2017,05,25,06,52,7.70
2017,05,25,06,53,7.80
2017,05,25,06,54,7.80
2017,05,25,06,55,7.80
2017,05,25,06,56,7.90
2017,05,25,06,57,7.90
2017,05,25,06,58,8.00
2017,05,25,06,59,8.00
2017,05,25,07,00,8.00
2017,05,25,07,01,8.10
2017,05,25,07,02,8.10
2017,05,25,07,03,8.20
2017,05,25,07,04,8.20
2017,05,25,07,05,8.20
2017,05,25,07,06,8.30
2017,05,25,07,07,8.40
2017,05,25,07,08,8.50
2017,05,25,07,09,8.60
2017,05,25,07,10,8.60
2017,05,25,07,11,8.70
2017,05,25,07,12,8.70
2017,05,25,07,13,8.80
2017,05,25,07,14,8.90
2017,05,25,07,15,9.00
2017,05,25,07,16,9.00
2017,05,25,07,17,9.10
2017,05,25,07,18,9.20
2017,05,25,07,19,9.20
2017,05,25,07,20,9.30
2017,05,25,07,21,9.30
2017,05,25,07,22,9.40
2017,05,25,07,23,9.50
2017,05,25,07,24,9.50
2017,05,25,07,25,9.60
2017,05,25,07,26,9.70
2017,05,25,07,27,9.80
2017,05,25,07,28,9.90
2017,05,25,07,29,10.00
2017,05,25,07,30,10.10
2017,05,25,07,31,10.20
2017,05,25,07,32,10.30
2017,05,25,07,33,10.40
2017,05,25,07,34,10.60
2017,05,25,07,35,10.70
2017,05,25,07,36,10.80
2017,05,25,07,37,10.80
2017,05,25,07,38,10.90
2017,05,25,07,39,10.90
2017,05,25,07,40,11.00
2017,05,25,07,41,11.10
2017,05,25,07,42,11.10
2017,05,25,07,43,11.20
2017,05,25,07,44,11.20
2017,05,25,07,45,11.30
2017,05,25,07,46,11.40
2017,05,25,07,47,11.50
2017,05,25,07,48,11.60
2017,05,25,07,49,11.70
2017,05,25,07,50,11.80
2017,05,25,07,51,11.80
2017,05,25,07,52,11.90
2017,05,25,07,53,11.90
2017,05,25,07,54,11.90
2017,05,25,07,55,11.90
2017,05,25,07,56,11.90
2017,05,25,07,57,11.90
2017,05,25,07,58,11.90
2017,05,25,07,59,12.00
2017,05,25,08,00,12.00
2017,05,25,08,01,12.00
2017,05,25,08,02,12.00
2017,05,25,08,03,12.00
2017,05,25,08,04,12.10
2017,05,25,08,05,12.10
2017,05,25,08,06,12.20
2017,05,25,08,07,12.20
2017,05,25,08,08,12.20
2017,05,25,08,09,12.30
2017,05,25,08,10,12.30
2017,05,25,08,11,12.30
2017,05,25,08,12,12.30
2017,05,25,08,13,12.30
2017,05,25,08,14,12.30
2017,05,25,08,15,12.30
2017,05,25,08,16,12.40
2017,05,25,08,17,12.40
2017,05,25,08,18,12.50
2017,05,25,08,19,12.50
2017,05,25,08,20,12.50
2017,05,25,08,21,12.60
2017,05,25,08,22,12.60
2017,05,25,08,23,12.60
2017,05,25,08,24,12.70
2017,05,25,08,25,12.70
2017,05,25,08,26,12.70
2017,05,25,08,27,12.70
2017,05,25,08,28,12.60
2017,05,25,08,29,12.60
2017,05,25,08,30,12.60
2017,05,25,08,31,12.60
2017,05,25,08,32,12.60
2017,05,25,08,33,12.60
2017,05,25,08,34,12.50
2017,05,25,08,35,12.50
2017,05,25,08,36,12.50
2017,05,25,08,37,12.50
2017,05,25,08,38,12.50
2017,05,25,08,39,12.50
2017,05,25,08,40,12.50
2017,05,25,08,41,12.50
2017,05,25,08,42,12.50
2017,05,25,08,43,12.50
2017,05,25,08,44,12.60
2017,05,25,08,45,12.60
2017,05,25,08,46,12.60
2017,05,25,08,47,12.60
2017,05,25,08,48,12.70
2017,05,25,08,49,12.70
2017,05,25,08,50,12.70
2017,05,25,08,51,12.70
2017,05,25,08,52,12.70
2017,05,25,08,53,12.80
2017,05,25,08,54,12.80
2017,05,25,08,55,12.80
2017,05,25,08,56,12.80
2017,05,25,08,57,12.80
2017,05,25,08,58,12.80
2017,05,25,08,59,12.80
2017,05,25,09,00,12.90
2017,05,25,09,01,12.90
2017,05,25,09,02,12.90
2017,05,25,09,03,12.90
2017,05,25,09,04,12.90
2017,05,25,09,05,13.00
2017,05,25,09,06,13.00
2017,05,25,09,07,13.00
2017,05,25,09,08,13.10
2017,05,25,09,09,13.10
2017,05,25,09,10,13.10
2017,05,25,09,11,13.20
2017,05,25,09,12,13.20
2017,05,25,09,13,13.30
2017,05,25,09,14,13.30
2017,05,25,09,15,13.40
2017,05,25,09,16,13.40
2017,05,25,09,17,13.50
2017,05,25,09,18,13.50
2017,05,25,09,19,13.50
2017,05,25,09,20,13.60
2017,05,25,09,21,13.50
2017,05,25,09,22,13.50
2017,05,25,09,23,13.50
2017,05,25,09,24,13.50
2017,05,25,09,25,13.40
2017,05,25,09,26,13.40
2017,05,25,09,27,13.40
2017,05,25,09,28,13.40
2017,05,25,09,29,13.40
2017,05,25,09,30,13.40
2017,05,25,09,31,13.30
2017,05,25,09,32,13.30
2017,05,25,09,33,13.40
2017,05,25,09,34,13.40
2017,05,25,09,35,13.40
2017,05,25,09,36,13.40
2017,05,25,09,37,13.40
2017,05,25,09,38,13.40
2017,05,25,09,39,13.40
2017,05,25,09,40,13.50
2017,05,25,09,41,13.50
2017,05,25,09,42,13.50
2017,05,25,09,43,13.50
2017,05,25,09,44,13.50
2017,05,25,09,45,13.50
2017,05,25,09,46,13.60
2017,05,25,09,47,13.60
2017,05,25,09,48,13.60
2017,05,25,09,49,13.60
2017,05,25,09,50,13.60
2017,05,25,09,51,13.60
2017,05,25,09,52,13.60
2017,05,25,09,53,13.60
2017,05,25,09,54,13.60
2017,05,25,09,55,13.60
2017,05,25,09,56,13.60
2017,05,25,09,57,13.60
2017,05,25,09,58,13.60
2017,05,25,09,59,13.60
2017,05,25,10,00,13.60
2017,05,25,10,01,13.60
2017,05,25,10,02,13.50
2017,05,25,10,03,13.40
2017,05,25,10,04,13.40
2017,05,25,10,05,13.30
2017,05,25,10,06,13.30
2017,05,25,10,07,13.40
2017,05,25,10,08,13.50
2017,05,25,10,09,13.50
2017,05,25,10,10,13.60
2017,05,25,10,11,13.70
2017,05,25,10,12,13.70
2017,05,25,10,13,13.70
2017,05,25,10,14,13.70
2017,05,25,10,15,13.70
2017,05,25,10,16,13.70
2017,05,25,10,17,13.60
2017,05,25,10,18,13.60
2017,05,25,10,19,13.60
2017,05,25,10,20,13.60
2017,05,25,10,21,13.60
2017,05,25,10,22,13.50
2017,05,25,10,23,13.50
2017,05,25,10,24,13.50
2017,05,25,10,25,13.50
2017,05,25,10,26,13.50
2017,05,25,10,27,13.50
2017,05,25,10,28,13.50
2017,05,25,10,29,13.60
2017,05,25,10,30,13.60
2017,05,25,10,31,13.60
2017,05,25,10,32,13.60
2017,05,25,10,33,13.70
2017,05,25,10,34,13.70
2017,05,25,10,35,13.70
2017,05,25,10,36,13.70
2017,05,25,10,37,13.80
2017,05,25,10,38,13.90
2017,05,25,10,39,13.90
2017,05,25,10,40,14.00
2017,05,25,10,41,14.10
2017,05,25,10,42,14.20
2017,05,25,10,43,14.20
2017,05,25,10,44,14.20
2017,05,25,10,45,14.20
2017,05,25,10,46,14.20
2017,05,25,10,47,14.30
2017,05,25,10,48,14.40
2017,05,25,10,49,14.50
2017,05,25,10,50,14.50
2017,05,25,10,51,14.50
2017,05,25,10,52,14.40
2017,05,25,10,53,14.40
2017,05,25,10,54,14.40
2017,05,25,10,55,14.40
2017,05,25,10,56,14.40
2017,05,25,10,57,14.40
2017,05,25,10,58,14.40
2017,05,25,10,59,14.40
2017,05,25,11,00,14.40
2017,05,25,11,01,14.40
2017,05,25,11,02,14.30
2017,05,25,11,03,14.30
2017,05,25,11,04,14.20
2017,05,25,11,05,14.20
2017,05,25,11,06,14.20
2017,05,25,11,07,14.20
2017,05,25,11,08,14.30
2017,05,25,11,09,14.40
2017,05,25,11,10,14.50
2017,05,25,11,11,14.60
2017,05,25,11,12,14.70
2017,05,25,11,13,14.70
2017,05,25,11,14,14.80
2017,05,25,11,15,14.80
2017,05,25,11,16,14.80
2017,05,25,11,17,14.80
2017,05,25,11,18,14.80
2017,05,25,11,19,14.80
2017,05,25,11,20,14.80
2017,05,25,11,21,14.90
2017,05,25,11,22,14.90
2017,05,25,11,23,14.80
2017,05,25,11,24,14.80
2017,05,25,11,25,14.80
2017,05,25,11,26,14.90
2017,05,25,11,27,15.00
2017,05,25,11,28,15.00
2017,05,25,11,29,15.00
2017,05,25,11,30,15.10
2017,05,25,11,31,15.10
2017,05,25,11,32,15.10
2017,05,25,11,33,15.20
2017,05,25,11,34,15.20
2017,05,25,11,35,15.10
2017,05,25,11,36,15.10
2017,05,25,11,37,15.00
2017,05,25,11,38,15.00
2017,05,25,11,39,14.90
2017,05,25,11,40,14.90
2017,05,25,11,41,14.80
2017,05,25,11,42,14.90
2017,05,25,11,43,14.90
2017,05,25,11,44,14.90
2017,05,25,11,45,15.00
2017,05,25,11,46,15.00
2017,05,25,11,47,15.00
2017,05,25,11,48,15.00
2017,05,25,11,49,15.00
2017,05,25,11,50,15.10
2017,05,25,11,51,15.10
2017,05,25,11,52,15.00
2017,05,25,11,53,14.90
2017,05,25,11,54,14.90
2017,05,25,11,55,14.90
2017,05,25,11,56,14.90
2017,05,25,11,57,14.90
2017,05,25,11,58,14.90
2017,05,25,11,59,14.90
2017,05,25,12,00,14.90
2017,05,25,12,01,14.90
2017,05,25,12,02,14.90
2017,05,25,12,03,14.90
2017,05,25,12,04,15.00
2017,05,25,12,05,15.00
2017,05,25,12,06,15.00
2017,05,25,12,07,15.00
2017,05,25,12,08,15.00
2017,05,25,12,09,15.00
2017,05,25,12,10,15.00
2017,05,25,12,11,15.00
2017,05,25,12,12,14.90
2017,05,25,12,13,14.90
2017,05,25,12,14,14.90
2017,05,25,12,15,14.90
2017,05,25,12,16,14.90
2017,05,25,12,17,14.90
2017,05,25,12,18,15.00
2017,05,25,12,19,15.00
2017,05,25,12,20,15.10
2017,05,25,12,21,15.20
2017,05,25,12,22,15.20
2017,05,25,12,23,15.30
2017,05,25,12,24,15.30
2017,05,25,12,25,15.30
2017,05,25,12,26,15.30
2017,05,25,12,27,15.20
2017,05,25,12,28,15.10
2017,05,25,12,29,15.10
2017,05,25,12,30,15.10
2017,05,25,12,31,15.10
2017,05,25,12,32,15.10
2017,05,25,12,33,15.10
2017,05,25,12,34,15.20
2017,05,25,12,35,15.30
2017,05,25,12,36,15.50
2017,05,25,12,37,15.50
2017,05,25,12,38,15.50
2017,05,25,12,39,15.50
2017,05,25,12,40,15.50
2017,05,25,12,41,15.60
2017,05,25,12,42,15.60
2017,05,25,12,43,15.70
2017,05,25,12,44,15.70
2017,05,25,12,45,15.70
2017,05,25,12,46,15.60
2017,05,25,12,47,15.60
2017,05,25,12,48,15.50
2017,05,25,12,49,15.50
2017,05,25,12,50,15.50
2017,05,25,12,51,15.40
2017,05,25,12,52,15.40
2017,05,25,12,53,15.40
2017,05,25,12,54,15.40
2017,05,25,12,55,15.40
2017,05,25,12,56,15.50
2017,05,25,12,57,15.60
2017,05,25,12,58,15.60
2017,05,25,12,59,15.60
2017,05,25,13,00,15.60
2017,05,25,13,01,15.70
2017,05,25,13,02,15.70
2017,05,25,13,03,15.60
2017,05,25,13,04,15.60
2017,05,25,13,05,15.60
2017,05,25,13,06,15.60
2017,05,25,13,07,15.60
2017,05,25,13,08,15.60
2017,05,25,13,09,15.60
2017,05,25,13,10,15.60
2017,05,25,13,11,15.70
2017,05,25,13,12,15.70
2017,05,25,13,13,15.70
2017,05,25,13,14,15.70
2017,05,25,13,15,15.80
2017,05,25,13,16,15.80
2017,05,25,13,17,15.90
2017,05,25,13,18,16.00
2017,05,25,13,19,16.10
2017,05,25,13,20,16.10
2017,05,25,13,21,16.10
2017,05,25,13,22,16.20
2017,05,25,13,23,16.20
2017,05,25,13,24,16.30
2017,05,25,13,25,16.20
2017,05,25,13,26,16.20
2017,05,25,13,27,16.30
2017,05,25,13,28,16.30
2017,05,25,13,29,16.30
2017,05,25,13,30,16.20
2017,05,25,13,31,16.20
2017,05,25,13,32,16.10
2017,05,25,13,33,16.00
2017,05,25,13,34,15.90
2017,05,25,13,35,15.90
2017,05,25,13,36,15.80
2017,05,25,13,37,15.90
2017,05,25,13,38,16.00
2017,05,25,13,39,16.10
2017,05,25,13,40,16.30
2017,05,25,13,41,16.40
2017,05,25,13,42,16.50
2017,05,25,13,43,16.60
2017,05,25,13,44,16.60
2017,05,25,13,45,16.50
2017,05,25,13,46,16.40
2017,05,25,13,47,16.30
2017,05,25,13,48,16.20
2017,05,25,13,49,16.10
2017,05,25,13,50,16.10
2017,05,25,13,51,16.10
2017,05,25,13,52,16.10
2017,05,25,13,53,16.00
2017,05,25,13,54,15.90
2017,05,25,13,55,15.90
2017,05,25,13,56,15.90
2017,05,25,13,57,15.90
2017,05,25,13,58,15.90
2017,05,25,13,59,15.90
2017,05,25,14,00,15.90
2017,05,25,14,01,15.90
2017,05,25,14,02,15.90
2017,05,25,14,03,16.00
2017,05,25,14,04,16.10
2017,05,25,14,05,16.00
2017,05,25,14,06,15.90
2017,05,25,14,07,15.90
2017,05,25,14,08,15.90
2017,05,25,14,09,15.90
2017,05,25,14,10,15.90
2017,05,25,14,11,15.90
2017,05,25,14,12,16.00
2017,05,25,14,13,16.10
2017,05,25,14,14,16.10
2017,05,25,14,15,16.20
2017,05,25,14,16,16.30
2017,05,25,14,17,16.30
2017,05,25,14,18,16.30
2017,05,25,14,19,16.30
2017,05,25,14,20,16.30
2017,05,25,14,21,16.40
2017,05,25,14,22,16.40
2017,05,25,14,23,16.40
2017,05,25,14,24,16.40
2017,05,25,14,25,16.50
2017,05,25,14,26,16.60
2017,05,25,14,27,16.60
2017,05,25,14,28,16.70
2017,05,25,14,29,16.70
2017,05,25,14,30,16.70
2017,05,25,14,31,16.70
2017,05,25,14,32,16.70
2017,05,25,14,33,16.80
2017,05,25,14,34,16.90
2017,05,25,14,35,16.80
2017,05,25,14,36,16.80
2017,05,25,14,37,16.90
2017,05,25,14,38,16.90
2017,05,25,14,39,17.00
2017,05,25,14,40,17.10
2017,05,25,14,41,17.20
2017,05,25,14,42,17.30
2017,05,25,14,43,17.40
2017,05,25,14,44,17.40
2017,05,25,14,45,17.40
2017,05,25,14,46,17.40
2017,05,25,14,47,17.40
2017,05,25,14,48,17.40
2017,05,25,14,49,17.40
2017,05,25,14,50,17.40
2017,05,25,14,51,17.40
2017,05,25,14,52,17.50
2017,05,25,14,53,17.50
2017,05,25,14,54,17.50
2017,05,25,14,55,17.50
2017,05,25,14,56,17.50
2017,05,25,14,57,17.50
2017,05,25,14,58,17.50
2017,05,25,14,59,17.50
2017,05,25,15,00,17.40
2017,05,25,15,01,17.30
2017,05,25,15,02,17.30
2017,05,25,15,03,17.30
2017,05,25,15,04,17.40
2017,05,25,15,05,17.50
2017,05,25,15,06,17.50
2017,05,25,15,07,17.60
2017,05,25,15,08,17.60
2017,05,25,15,09,17.70
2017,05,25,15,10,17.80
2017,05,25,15,11,17.90
2017,05,25,15,12,17.90
2017,05,25,15,13,17.90
2017,05,25,15,14,17.90
2017,05,25,15,15,17.90
2017,05,25,15,16,17.90
2017,05,25,15,17,17.90
2017,05,25,15,18,18.00
2017,05,25,15,19,18.10
2017,05,25,15,20,18.10
2017,05,25,15,21,18.20
2017,05,25,15,22,18.20
2017,05,25,15,23,18.20
2017,05,25,15,24,18.30
2017,05,25,15,25,18.40
2017,05,25,15,26,18.60
2017,05,25,15,27,18.60
2017,05,25,15,28,18.70
2017,05,25,15,29,18.70
2017,05,25,15,30,18.70
2017,05,25,15,31,18.70
2017,05,25,15,32,18.70
2017,05,25,15,33,18.80
2017,05,25,15,34,18.70
2017,05,25,15,35,18.70
2017,05,25,15,36,18.60
2017,05,25,15,37,18.60
2017,05,25,15,38,18.70
2017,05,25,15,39,18.70
2017,05,25,15,40,18.70
2017,05,25,15,41,18.60
2017,05,25,15,42,18.60
2017,05,25,15,43,18.60
2017,05,25,15,44,18.60
2017,05,25,15,45,18.60
2017,05,25,15,46,18.60
2017,05,25,15,47,18.70
2017,05,25,15,48,18.80
2017,05,25,15,49,18.90
2017,05,25,15,50,18.90
2017,05,25,15,51,19.00
2017,05,25,15,52,19.10
2017,05,25,15,53,19.10
2017,05,25,15,54,18.90
2017,05,25,15,55,18.90
2017,05,25,15,56,18.70
2017,05,25,15,57,18.70
2017,05,25,15,58,18.70
2017,05,25,15,59,18.70
2017,05,25,16,00,18.70
2017,05,25,16,01,18.80
2017,05,25,16,02,18.90
2017,05,25,16,03,19.00
2017,05,25,16,04,19.10
2017,05,25,16,05,19.10
2017,05,25,16,06,19.20
2017,05,25,16,07,19.20
2017,05,25,16,08,19.30
2017,05,25,16,09,19.40
2017,05,25,16,10,19.40
2017,05,25,16,11,19.30
2017,05,25,16,12,19.40
2017,05,25,16,13,19.50
2017,05,25,16,14,19.60
2017,05,25,16,15,19.70
2017,05,25,16,16,19.70
2017,05,25,16,17,19.50
2017,05,25,16,18,19.40
2017,05,25,16,19,19.40
2017,05,25,16,20,19.40
2017,05,25,16,21,19.40
2017,05,25,16,22,19.50
2017,05,25,16,23,19.50
2017,05,25,16,24,19.50
2017,05,25,16,25,19.50
2017,05,25,16,26,19.50
2017,05,25,16,27,19.50
2017,05,25,16,28,19.60
2017,05,25,16,29,19.60
2017,05,25,16,30,19.30
2017,05,25,16,31,19.20
2017,05,25,16,32,19.10
2017,05,25,16,33,19.00
2017,05,25,16,34,18.90
2017,05,25,16,35,18.90
2017,05,25,16,36,18.90
2017,05,25,16,37,18.90
2017,05,25,16,38,18.90
2017,05,25,16,39,18.90
2017,05,25,16,40,18.90
2017,05,25,16,41,19.00
2017,05,25,16,42,19.10
2017,05,25,16,43,19.10
2017,05,25,16,44,19.20
2017,05,25,16,45,19.30
2017,05,25,16,46,19.20
2017,05,25,16,47,19.10
2017,05,25,16,48,18.90
2017,05,25,16,49,18.90
2017,05,25,16,50,19.00
2017,05,25,16,51,19.10
2017,05,25,16,52,19.20
2017,05,25,16,53,19.40
2017,05,25,16,54,19.40
2017,05,25,16,55,19.50
2017,05,25,16,56,19.70
2017,05,25,16,57,19.80
2017,05,25,16,58,19.70
2017,05,25,16,59,19.60
2017,05,25,17,00,19.50
2017,05,25,17,01,19.40
2017,05,25,17,02,19.30
2017,05,25,17,03,19.30
2017,05,25,17,04,19.40
2017,05,25,17,05,19.50
2017,05,25,17,06,19.60
2017,05,25,17,07,19.80
2017,05,25,17,08,19.70
2017,05,25,17,09,19.70
2017,05,25,17,10,19.60
2017,05,25,17,11,19.50
2017,05,25,17,12,19.60
2017,05,25,17,13,19.60
2017,05,25,17,14,19.60
2017,05,25,17,15,19.50
2017,05,25,17,16,19.50
2017,05,25,17,17,19.40
2017,05,25,17,18,19.40
2017,05,25,17,19,19.40
2017,05,25,17,20,19.40
2017,05,25,17,21,19.30
2017,05,25,17,22,19.20
2017,05,25,17,23,19.30
2017,05,25,17,24,19.20
2017,05,25,17,25,19.10
2017,05,25,17,26,19.10
2017,05,25,17,27,19.00
2017,05,25,17,28,18.90
2017,05,25,17,29,18.90
2017,05,25,17,30,18.90
2017,05,25,17,31,18.90
2017,05,25,17,32,18.90
2017,05,25,17,33,18.90
2017,05,25,17,34,19.00
2017,05,25,17,35,18.90
2017,05,25,17,36,18.90
2017,05,25,17,37,18.90
2017,05,25,17,38,18.80