Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2021,05,11,00,00,0.00
2021,05,11,00,01,0.00
2021,05,11,00,02,0.00
2021,05,11,00,03,0.00
2021,05,11,00,04,0.00
2021,05,11,00,05,0.00
2021,05,11,00,06,0.00
2021,05,11,00,07,0.00
2021,05,11,00,08,0.00
2021,05,11,00,09,0.00
2021,05,11,00,10,0.00
2021,05,11,00,11,0.00
2021,05,11,00,12,0.00
2021,05,11,00,13,0.00
2021,05,11,00,14,0.00
2021,05,11,00,15,0.00
2021,05,11,00,16,0.00
2021,05,11,00,17,0.00
2021,05,11,00,18,0.00
2021,05,11,00,19,0.00
2021,05,11,00,20,0.00
2021,05,11,00,21,0.00
2021,05,11,00,22,0.00
2021,05,11,00,23,0.00
2021,05,11,00,24,0.00
2021,05,11,00,25,0.00
2021,05,11,00,26,0.00
2021,05,11,00,27,0.00
2021,05,11,00,28,0.00
2021,05,11,00,29,0.00
2021,05,11,00,30,0.00
2021,05,11,00,31,0.00
2021,05,11,00,32,0.00
2021,05,11,00,33,0.00
2021,05,11,00,34,0.00
2021,05,11,00,35,0.00
2021,05,11,00,36,0.00
2021,05,11,00,37,0.00
2021,05,11,00,38,0.00
2021,05,11,00,39,0.00
2021,05,11,00,40,0.00
2021,05,11,00,41,0.00
2021,05,11,00,42,0.00
2021,05,11,00,43,0.00
2021,05,11,00,44,0.00
2021,05,11,00,45,0.00
2021,05,11,00,46,0.00
2021,05,11,00,47,0.00
2021,05,11,00,48,0.00
2021,05,11,00,49,0.00
2021,05,11,00,50,0.00
2021,05,11,00,51,0.00
2021,05,11,00,52,0.00
2021,05,11,00,53,0.00
2021,05,11,00,54,0.00
2021,05,11,00,55,0.00
2021,05,11,00,56,0.00
2021,05,11,00,57,0.00
2021,05,11,00,58,0.00
2021,05,11,00,59,0.00
2021,05,11,01,00,0.00
2021,05,11,01,01,0.00
2021,05,11,01,02,0.00
2021,05,11,01,03,0.00
2021,05,11,01,04,0.00
2021,05,11,01,05,0.00
2021,05,11,01,06,0.00
2021,05,11,01,07,0.00
2021,05,11,01,08,0.00
2021,05,11,01,09,0.00
2021,05,11,01,10,0.00
2021,05,11,01,11,0.00
2021,05,11,01,12,0.00
2021,05,11,01,13,0.00
2021,05,11,01,14,0.00
2021,05,11,01,15,0.00
2021,05,11,01,16,0.00
2021,05,11,01,17,0.00
2021,05,11,01,18,0.00
2021,05,11,01,19,0.00
2021,05,11,01,20,0.00
2021,05,11,01,21,0.00
2021,05,11,01,22,0.00
2021,05,11,01,23,0.00
2021,05,11,01,24,0.00
2021,05,11,01,25,0.00
2021,05,11,01,26,0.00
2021,05,11,01,27,0.00
2021,05,11,01,28,0.00
2021,05,11,01,29,0.00
2021,05,11,01,30,0.00
2021,05,11,01,31,0.00
2021,05,11,01,32,0.00
2021,05,11,01,33,0.00
2021,05,11,01,34,0.00
2021,05,11,01,35,0.00
2021,05,11,01,36,0.00
2021,05,11,01,37,0.00
2021,05,11,01,38,0.00
2021,05,11,01,39,0.00
2021,05,11,01,40,0.00
2021,05,11,01,41,0.00
2021,05,11,01,42,0.00
2021,05,11,01,43,0.00
2021,05,11,01,44,0.00
2021,05,11,01,45,0.00
2021,05,11,01,46,0.00
2021,05,11,01,47,0.00
2021,05,11,01,48,0.00
2021,05,11,01,49,0.00
2021,05,11,01,50,0.00
2021,05,11,01,51,0.00
2021,05,11,01,52,0.00
2021,05,11,01,53,0.00
2021,05,11,01,54,0.00
2021,05,11,01,55,0.00
2021,05,11,01,56,0.00
2021,05,11,01,57,0.00
2021,05,11,01,58,0.00
2021,05,11,01,59,0.00
2021,05,11,02,00,0.00
2021,05,11,02,01,0.00
2021,05,11,02,02,0.00
2021,05,11,02,03,0.00
2021,05,11,02,04,0.00
2021,05,11,02,05,0.00
2021,05,11,02,06,0.00
2021,05,11,02,07,0.00
2021,05,11,02,08,0.00
2021,05,11,02,09,0.00
2021,05,11,02,10,0.00
2021,05,11,02,11,0.00
2021,05,11,02,12,0.00
2021,05,11,02,13,0.00
2021,05,11,02,14,0.00
2021,05,11,02,15,0.00
2021,05,11,02,16,0.00
2021,05,11,02,17,0.00
2021,05,11,02,18,0.00
2021,05,11,02,19,0.00
2021,05,11,02,20,0.00
2021,05,11,02,21,0.00
2021,05,11,02,22,0.00
2021,05,11,02,23,0.00
2021,05,11,02,24,0.00
2021,05,11,02,25,0.00
2021,05,11,02,26,0.00
2021,05,11,02,27,0.00
2021,05,11,02,28,0.00
2021,05,11,02,29,0.00
2021,05,11,02,30,0.00
2021,05,11,02,31,0.00
2021,05,11,02,32,0.00
2021,05,11,02,33,0.00
2021,05,11,02,34,0.00
2021,05,11,02,35,0.00
2021,05,11,02,36,0.00
2021,05,11,02,37,0.00
2021,05,11,02,38,0.00
2021,05,11,02,39,0.00
2021,05,11,02,40,0.00
2021,05,11,02,41,0.00
2021,05,11,02,42,0.00
2021,05,11,02,43,0.00
2021,05,11,02,44,0.00
2021,05,11,02,45,0.00
2021,05,11,02,46,0.00
2021,05,11,02,47,0.00
2021,05,11,02,48,0.00
2021,05,11,02,49,0.00
2021,05,11,02,50,0.00
2021,05,11,02,51,0.00
2021,05,11,02,52,0.00
2021,05,11,02,53,0.00
2021,05,11,02,54,0.00
2021,05,11,02,55,0.00
2021,05,11,02,56,0.00
2021,05,11,02,57,0.00
2021,05,11,02,58,0.00
2021,05,11,02,59,0.00
2021,05,11,03,00,0.00
2021,05,11,03,01,0.00
2021,05,11,03,02,0.00
2021,05,11,03,03,0.00
2021,05,11,03,04,0.00
2021,05,11,03,05,0.00
2021,05,11,03,06,0.00
2021,05,11,03,07,0.00
2021,05,11,03,08,0.00
2021,05,11,03,09,0.00
2021,05,11,03,10,0.00
2021,05,11,03,11,0.00
2021,05,11,03,12,0.00
2021,05,11,03,13,0.00
2021,05,11,03,14,0.00
2021,05,11,03,15,0.00
2021,05,11,03,16,0.00
2021,05,11,03,17,0.00
2021,05,11,03,18,0.00
2021,05,11,03,19,0.00
2021,05,11,03,20,0.00
2021,05,11,03,21,0.00
2021,05,11,03,22,0.00
2021,05,11,03,23,0.00
2021,05,11,03,24,0.00
2021,05,11,03,25,0.00
2021,05,11,03,26,0.00
2021,05,11,03,27,0.00
2021,05,11,03,28,0.00
2021,05,11,03,29,0.00
2021,05,11,03,30,0.00
2021,05,11,03,31,0.00
2021,05,11,03,32,0.00
2021,05,11,03,33,0.00
2021,05,11,03,34,0.00
2021,05,11,03,35,0.00
2021,05,11,03,36,0.00
2021,05,11,03,37,0.00
2021,05,11,03,38,0.00
2021,05,11,03,39,0.00
2021,05,11,03,40,0.00
2021,05,11,03,41,0.00
2021,05,11,03,42,0.00
2021,05,11,03,43,0.00
2021,05,11,03,44,0.00
2021,05,11,03,45,0.00
2021,05,11,03,46,0.00
2021,05,11,03,47,0.00
2021,05,11,03,48,0.00
2021,05,11,03,49,0.00
2021,05,11,03,50,0.00
2021,05,11,03,51,0.00
2021,05,11,03,52,0.00
2021,05,11,03,53,0.00
2021,05,11,03,54,0.00
2021,05,11,03,55,0.00
2021,05,11,03,56,0.00
2021,05,11,03,57,0.00
2021,05,11,03,58,0.00
2021,05,11,03,59,0.00
2021,05,11,04,00,0.00
2021,05,11,04,01,0.00
2021,05,11,04,02,0.00
2021,05,11,04,03,0.00
2021,05,11,04,04,0.00
2021,05,11,04,05,0.00
2021,05,11,04,06,0.00
2021,05,11,04,07,0.00
2021,05,11,04,08,0.00
2021,05,11,04,09,0.00
2021,05,11,04,10,0.00
2021,05,11,04,11,0.00
2021,05,11,04,12,0.00
2021,05,11,04,13,0.00
2021,05,11,04,14,0.00
2021,05,11,04,15,0.00
2021,05,11,04,16,0.00
2021,05,11,04,17,0.00
2021,05,11,04,18,0.00
2021,05,11,04,19,0.00
2021,05,11,04,20,0.00
2021,05,11,04,21,0.00
2021,05,11,04,22,0.00
2021,05,11,04,23,0.00
2021,05,11,04,24,0.00
2021,05,11,04,25,0.00
2021,05,11,04,26,0.00
2021,05,11,04,27,0.00
2021,05,11,04,28,0.00
2021,05,11,04,29,0.00
2021,05,11,04,30,0.00
2021,05,11,04,31,0.00
2021,05,11,04,32,0.00
2021,05,11,04,33,0.00
2021,05,11,04,34,0.00
2021,05,11,04,35,0.00
2021,05,11,04,36,0.00
2021,05,11,04,37,0.00
2021,05,11,04,38,0.00
2021,05,11,04,39,0.00
2021,05,11,04,40,0.00
2021,05,11,04,41,0.00
2021,05,11,04,42,0.00
2021,05,11,04,43,0.00
2021,05,11,04,44,0.00
2021,05,11,04,45,0.00
2021,05,11,04,46,0.00
2021,05,11,04,47,0.00
2021,05,11,04,48,0.00
2021,05,11,04,49,0.00
2021,05,11,04,50,0.00
2021,05,11,04,51,0.00
2021,05,11,04,52,0.00
2021,05,11,04,53,0.00
2021,05,11,04,54,0.00
2021,05,11,04,55,0.00
2021,05,11,04,56,0.00
2021,05,11,04,57,0.00
2021,05,11,04,58,0.00
2021,05,11,04,59,0.00
2021,05,11,05,00,0.00
2021,05,11,05,01,0.00
2021,05,11,05,02,0.00
2021,05,11,05,03,0.00
2021,05,11,05,04,0.00
2021,05,11,05,05,0.00
2021,05,11,05,06,0.00
2021,05,11,05,07,0.00
2021,05,11,05,08,0.00
2021,05,11,05,09,0.00
2021,05,11,05,10,0.00
2021,05,11,05,11,0.00
2021,05,11,05,12,0.00
2021,05,11,05,13,0.00
2021,05,11,05,14,0.00
2021,05,11,05,15,0.00
2021,05,11,05,16,0.00
2021,05,11,05,17,0.00
2021,05,11,05,18,0.00
2021,05,11,05,19,0.00
2021,05,11,05,20,0.00
2021,05,11,05,21,0.00
2021,05,11,05,22,0.00
2021,05,11,05,23,0.00
2021,05,11,05,24,0.00
2021,05,11,05,25,0.00
2021,05,11,05,26,0.00
2021,05,11,05,27,0.00
2021,05,11,05,28,0.00
2021,05,11,05,29,0.00
2021,05,11,05,30,0.00
2021,05,11,05,31,0.00
2021,05,11,05,32,0.00
2021,05,11,05,33,0.00
2021,05,11,05,34,0.00
2021,05,11,05,35,0.00
2021,05,11,05,36,0.00
2021,05,11,05,37,0.00
2021,05,11,05,38,0.00
2021,05,11,05,39,0.00
2021,05,11,05,40,0.00
2021,05,11,05,41,0.00
2021,05,11,05,42,0.00
2021,05,11,05,43,0.00
2021,05,11,05,44,2.40
2021,05,11,05,45,5.00
2021,05,11,05,46,5.00
2021,05,11,05,47,5.00
2021,05,11,05,48,5.00
2021,05,11,05,49,5.00
2021,05,11,05,50,5.00
2021,05,11,05,51,6.90
2021,05,11,05,52,7.00
2021,05,11,05,53,7.00
2021,05,11,05,54,7.00
2021,05,11,05,55,7.00
2021,05,11,05,56,7.00
2021,05,11,05,57,7.80
2021,05,11,05,58,9.00
2021,05,11,05,59,9.00
2021,05,11,06,00,10.10
2021,05,11,06,01,11.00
2021,05,11,06,02,11.70
2021,05,11,06,03,12.00
2021,05,11,06,04,12.00
2021,05,11,06,05,13.70
2021,05,11,06,06,14.00
2021,05,11,06,07,16.10
2021,05,11,06,08,18.10
2021,05,11,06,09,19.80
2021,05,11,06,10,24.20
2021,05,11,06,11,29.30
2021,05,11,06,12,32.00
2021,05,11,06,13,32.00
2021,05,11,06,14,31.00
2021,05,11,06,15,28.90
2021,05,11,06,16,29.30
2021,05,11,06,17,30.00
2021,05,11,06,18,32.30
2021,05,11,06,19,33.00
2021,05,11,06,20,33.00
2021,05,11,06,21,32.00
2021,05,11,06,22,31.90
2021,05,11,06,23,30.20
2021,05,11,06,24,32.00
2021,05,11,06,25,32.00
2021,05,11,06,26,32.00
2021,05,11,06,27,32.40
2021,05,11,06,28,33.00
2021,05,11,06,29,34.00
2021,05,11,06,30,35.00
2021,05,11,06,31,35.00
2021,05,11,06,32,36.40
2021,05,11,06,33,37.00
2021,05,11,06,34,38.60
2021,05,11,06,35,39.90
2021,05,11,06,36,40.00
2021,05,11,06,37,40.00
2021,05,11,06,38,40.20
2021,05,11,06,39,42.00
2021,05,11,06,40,42.50
2021,05,11,06,41,44.00
2021,05,11,06,42,44.00
2021,05,11,06,43,44.90
2021,05,11,06,44,46.00
2021,05,11,06,45,46.00
2021,05,11,06,46,46.60
2021,05,11,06,47,48.40
2021,05,11,06,48,50.50
2021,05,11,06,49,52.60
2021,05,11,06,50,53.90
2021,05,11,06,51,55.80
2021,05,11,06,52,58.20
2021,05,11,06,53,62.30
2021,05,11,06,54,65.00
2021,05,11,06,55,65.00
2021,05,11,06,56,64.40
2021,05,11,06,57,62.60
2021,05,11,06,58,62.00
2021,05,11,06,59,61.00
2021,05,11,07,00,57.80
2021,05,11,07,01,57.20
2021,05,11,07,02,59.30
2021,05,11,07,03,60.00
2021,05,11,07,04,58.40
2021,05,11,07,05,58.00
2021,05,11,07,06,59.80
2021,05,11,07,07,63.20
2021,05,11,07,08,67.30
2021,05,11,07,09,70.60
2021,05,11,07,10,74.70
2021,05,11,07,11,77.60
2021,05,11,07,12,78.20
2021,05,11,07,13,74.90
2021,05,11,07,14,69.50
2021,05,11,07,15,64.80
2021,05,11,07,16,62.40
2021,05,11,07,17,60.60
2021,05,11,07,18,61.50
2021,05,11,07,19,62.00
2021,05,11,07,20,62.00
2021,05,11,07,21,62.90
2021,05,11,07,22,65.20
2021,05,11,07,23,69.50
2021,05,11,07,24,74.50
2021,05,11,07,25,78.00
2021,05,11,07,26,81.00
2021,05,11,07,27,81.00
2021,05,11,07,28,81.90
2021,05,11,07,29,85.50
2021,05,11,07,30,91.00
2021,05,11,07,31,96.10
2021,05,11,07,32,99.40
2021,05,11,07,33,94.70
2021,05,11,07,34,91.40
2021,05,11,07,35,92.70
2021,05,11,07,36,97.50
2021,05,11,07,37,102.20
2021,05,11,07,38,107.30
2021,05,11,07,39,109.40
2021,05,11,07,40,111.00
2021,05,11,07,41,113.90
2021,05,11,07,42,120.00
2021,05,11,07,43,121.30
2021,05,11,07,44,127.50
2021,05,11,07,45,133.60
2021,05,11,07,46,133.10
2021,05,11,07,47,129.30
2021,05,11,07,48,128.00
2021,05,11,07,49,124.00
2021,05,11,07,50,121.30
2021,05,11,07,51,124.80
2021,05,11,07,52,121.00
2021,05,11,07,53,117.30
2021,05,11,07,54,110.20
2021,05,11,07,55,107.00
2021,05,11,07,56,107.00
2021,05,11,07,57,106.20
2021,05,11,07,58,105.00
2021,05,11,07,59,102.60
2021,05,11,08,00,97.20
2021,05,11,08,01,90.70
2021,05,11,08,02,88.00
2021,05,11,08,03,85.10
2021,05,11,08,04,79.80
2021,05,11,08,05,76.40
2021,05,11,08,06,74.20
2021,05,11,08,07,73.90
2021,05,11,08,08,72.40
2021,05,11,08,09,76.90
2021,05,11,08,10,81.70
2021,05,11,08,11,83.10
2021,05,11,08,12,80.20
2021,05,11,08,13,77.70
2021,05,11,08,14,76.50
2021,05,11,08,15,78.10
2021,05,11,08,16,83.30
2021,05,11,08,17,92.10
2021,05,11,08,18,100.30
2021,05,11,08,19,106.00
2021,05,11,08,20,108.70
2021,05,11,08,21,109.00
2021,05,11,08,22,102.10
2021,05,11,08,23,105.00
2021,05,11,08,24,103.60
2021,05,11,08,25,99.00
2021,05,11,08,26,104.20
2021,05,11,08,27,110.90
2021,05,11,08,28,115.70
2021,05,11,08,29,121.50
2021,05,11,08,30,126.60
2021,05,11,08,31,133.60
2021,05,11,08,32,138.40
2021,05,11,08,33,139.00
2021,05,11,08,34,131.80
2021,05,11,08,35,130.00
2021,05,11,08,36,130.00
2021,05,11,08,37,155.70
2021,05,11,08,38,169.30
2021,05,11,08,39,172.70
2021,05,11,08,40,179.30
2021,05,11,08,41,192.60
2021,05,11,08,42,202.00
2021,05,11,08,43,212.60
2021,05,11,08,44,225.00
2021,05,11,08,45,234.00
2021,05,11,08,46,246.10
2021,05,11,08,47,281.00
2021,05,11,08,48,352.00
2021,05,11,08,49,325.70
2021,05,11,08,50,331.40
2021,05,11,08,51,334.00
2021,05,11,08,52,358.40
2021,05,11,08,53,344.70
2021,05,11,08,54,325.60
2021,05,11,08,55,297.00
2021,05,11,08,56,299.10
2021,05,11,08,57,304.00
2021,05,11,08,58,307.70
2021,05,11,08,59,317.80
2021,05,11,09,00,336.20
2021,05,11,09,01,337.00
2021,05,11,09,02,322.70
2021,05,11,09,03,314.20
2021,05,11,09,04,313.00
2021,05,11,09,05,313.00
2021,05,11,09,06,294.90
2021,05,11,09,07,280.70
2021,05,11,09,08,274.00
2021,05,11,09,09,274.00
2021,05,11,09,10,253.50
2021,05,11,09,11,185.00
2021,05,11,09,12,179.00
2021,05,11,09,13,179.00
2021,05,11,09,14,327.10
2021,05,11,09,15,487.30
2021,05,11,09,16,498.00
2021,05,11,09,17,506.00
2021,05,11,09,18,514.40
2021,05,11,09,19,530.80
2021,05,11,09,20,521.10
2021,05,11,09,21,547.20
2021,05,11,09,22,548.00
2021,05,11,09,23,546.40
2021,05,11,09,24,535.60
2021,05,11,09,25,534.00
2021,05,11,09,26,535.80
2021,05,11,09,27,539.30
2021,05,11,09,28,538.00
2021,05,11,09,29,540.40
2021,05,11,09,30,545.20
2021,05,11,09,31,547.00
2021,05,11,09,32,544.30
2021,05,11,09,33,536.20
2021,05,11,09,34,534.00
2021,05,11,09,35,527.10
2021,05,11,09,36,535.00
2021,05,11,09,37,536.10
2021,05,11,09,38,538.50
2021,05,11,09,39,544.30
2021,05,11,09,40,550.50
2021,05,11,09,41,552.90
2021,05,11,09,42,556.50
2021,05,11,09,43,560.60
2021,05,11,09,44,563.50
2021,05,11,09,45,564.00
2021,05,11,09,46,565.20
2021,05,11,09,47,569.30
2021,05,11,09,48,575.50
2021,05,11,09,49,577.80
2021,05,11,09,50,581.40
2021,05,11,09,51,584.70
2021,05,11,09,52,587.00
2021,05,11,09,53,589.00
2021,05,11,09,54,589.50
2021,05,11,09,55,593.00
2021,05,11,09,56,596.60
2021,05,11,09,57,598.00
2021,05,11,09,58,595.00
2021,05,11,09,59,594.30
2021,05,11,10,00,597.00
2021,05,11,10,01,597.20
2021,05,11,10,02,604.70
2021,05,11,10,03,610.90
2021,05,11,10,04,612.80
2021,05,11,10,05,616.40
2021,05,11,10,06,617.00
2021,05,11,10,07,615.40
2021,05,11,10,08,624.50
2021,05,11,10,09,629.30
2021,05,11,10,10,636.70
2021,05,11,10,11,642.30
2021,05,11,10,12,639.20
2021,05,11,10,13,633.00
2021,05,11,10,14,638.20
2021,05,11,10,15,646.10
2021,05,11,10,16,653.20
2021,05,11,10,17,635.00
2021,05,11,10,18,609.50
2021,05,11,10,19,561.70
2021,05,11,10,20,636.30
2021,05,11,10,21,637.30
2021,05,11,10,22,609.10
2021,05,11,10,23,685.40
2021,05,11,10,24,648.40
2021,05,11,10,25,640.00
2021,05,11,10,26,671.00
2021,05,11,10,27,683.80
2021,05,11,10,28,645.10
2021,05,11,10,29,613.50
2021,05,11,10,30,620.40
2021,05,11,10,31,649.10
2021,05,11,10,32,649.70
2021,05,11,10,33,629.70
2021,05,11,10,34,622.40
2021,05,11,10,35,610.00
2021,05,11,10,36,592.50
2021,05,11,10,37,619.50
2021,05,11,10,38,633.90
2021,05,11,10,39,670.30
2021,05,11,10,40,592.70
2021,05,11,10,41,542.70
2021,05,11,10,42,543.10
2021,05,11,10,43,499.00
2021,05,11,10,44,509.70
2021,05,11,10,45,512.10
2021,05,11,10,46,510.50
2021,05,11,10,47,497.30
2021,05,11,10,48,478.60
2021,05,11,10,49,469.40
2021,05,11,10,50,494.80
2021,05,11,10,51,505.70
2021,05,11,10,52,589.70
2021,05,11,10,53,612.10
2021,05,11,10,54,661.20
2021,05,11,10,55,610.20
2021,05,11,10,56,564.50
2021,05,11,10,57,557.70
2021,05,11,10,58,570.90
2021,05,11,10,59,598.70
2021,05,11,11,00,595.00
2021,05,11,11,01,538.90
2021,05,11,11,02,555.70
2021,05,11,11,03,516.30
2021,05,11,11,04,497.00
2021,05,11,11,05,591.10
2021,05,11,11,06,596.50
2021,05,11,11,07,627.70
2021,05,11,11,08,626.90
2021,05,11,11,09,656.00
2021,05,11,11,10,668.10
2021,05,11,11,11,697.40
2021,05,11,11,12,683.40
2021,05,11,11,13,661.60
2021,05,11,11,14,618.00
2021,05,11,11,15,649.10
2021,05,11,11,16,677.40
2021,05,11,11,17,725.30
2021,05,11,11,18,703.40
2021,05,11,11,19,678.90
2021,05,11,11,20,667.60
2021,05,11,11,21,691.30
2021,05,11,11,22,676.60
2021,05,11,11,23,685.00
2021,05,11,11,24,651.40
2021,05,11,11,25,680.30
2021,05,11,11,26,710.00
2021,05,11,11,27,714.00
2021,05,11,11,28,735.10
2021,05,11,11,29,755.90
2021,05,11,11,30,749.60
2021,05,11,11,31,760.60
2021,05,11,11,32,764.70
2021,05,11,11,33,764.60
2021,05,11,11,34,791.90
2021,05,11,11,35,760.30
2021,05,11,11,36,757.60
2021,05,11,11,37,756.80
2021,05,11,11,38,766.70
2021,05,11,11,39,728.80
2021,05,11,11,40,738.00
2021,05,11,11,41,762.90
2021,05,11,11,42,764.40
2021,05,11,11,43,795.60
2021,05,11,11,44,794.00
2021,05,11,11,45,799.50
2021,05,11,11,46,797.60
2021,05,11,11,47,773.00
2021,05,11,11,48,763.00
2021,05,11,11,49,685.40
2021,05,11,11,50,666.00
2021,05,11,11,51,616.90
2021,05,11,11,52,622.80
2021,05,11,11,53,838.00
2021,05,11,11,54,838.00
2021,05,11,11,55,838.00
2021,05,11,11,56,820.70
2021,05,11,11,57,786.00
2021,05,11,11,58,786.00
2021,05,11,11,59,826.50
2021,05,11,12,00,853.20
2021,05,11,12,01,830.30
2021,05,11,12,02,813.30
2021,05,11,12,03,809.80
2021,05,11,12,04,813.20
2021,05,11,12,05,816.60
2021,05,11,12,06,820.80
2021,05,11,12,07,817.80
2021,05,11,12,08,796.00
2021,05,11,12,09,805.80
2021,05,11,12,10,812.60
2021,05,11,12,11,825.30
2021,05,11,12,12,823.40
2021,05,11,12,13,807.40
2021,05,11,12,14,796.00
2021,05,11,12,15,799.80
2021,05,11,12,16,788.80
2021,05,11,12,17,760.90
2021,05,11,12,18,705.50
2021,05,11,12,19,706.40
2021,05,11,12,20,731.40
2021,05,11,12,21,722.30
2021,05,11,12,22,700.30
2021,05,11,12,23,690.50
2021,05,11,12,24,722.40
2021,05,11,12,25,739.90
2021,05,11,12,26,753.00
2021,05,11,12,27,762.30
2021,05,11,12,28,773.00
2021,05,11,12,29,804.00
2021,05,11,12,30,829.30
2021,05,11,12,31,828.30
2021,05,11,12,32,818.20
2021,05,11,12,33,811.50
2021,05,11,12,34,815.60
2021,05,11,12,35,828.20
2021,05,11,12,36,843.30
2021,05,11,12,37,856.30
2021,05,11,12,38,863.00
2021,05,11,12,39,863.90
2021,05,11,12,40,869.40
2021,05,11,12,41,874.00
2021,05,11,12,42,874.00
2021,05,11,12,43,876.10
2021,05,11,12,44,879.00
2021,05,11,12,45,876.30
2021,05,11,12,46,872.80
2021,05,11,12,47,819.30
2021,05,11,12,48,851.90
2021,05,11,12,49,874.00
2021,05,11,12,50,874.00
2021,05,11,12,51,918.80
2021,05,11,12,52,848.00
2021,05,11,12,53,796.80
2021,05,11,12,54,868.50
2021,05,11,12,55,873.80
2021,05,11,12,56,873.50
2021,05,11,12,57,886.30
2021,05,11,12,58,891.80
2021,05,11,12,59,888.00
2021,05,11,13,00,788.60
2021,05,11,13,01,714.00
2021,05,11,13,02,839.50
2021,05,11,13,03,832.50
2021,05,11,13,04,812.00
2021,05,11,13,05,684.30
2021,05,11,13,06,663.00
2021,05,11,13,07,914.20
2021,05,11,13,08,918.70
2021,05,11,13,09,923.60
2021,05,11,13,10,927.80
2021,05,11,13,11,934.90
2021,05,11,13,12,940.10
2021,05,11,13,13,933.90
2021,05,11,13,14,923.00
2021,05,11,13,15,738.60
2021,05,11,13,16,585.00
2021,05,11,13,17,585.00
2021,05,11,13,18,585.00
2021,05,11,13,19,585.00
2021,05,11,13,20,585.00
2021,05,11,13,21,920.50
2021,05,11,13,22,956.20
2021,05,11,13,23,961.20
2021,05,11,13,24,970.90
2021,05,11,13,25,979.00
2021,05,11,13,26,979.00
2021,05,11,13,27,979.00
2021,05,11,13,28,964.90
2021,05,11,13,29,981.20
2021,05,11,13,30,1020.00
2021,05,11,13,31,1020.00
2021,05,11,13,32,802.00
2021,05,11,13,33,693.00
2021,05,11,13,34,693.00
2021,05,11,13,35,693.00
2021,05,11,13,36,664.40
2021,05,11,13,37,662.60
2021,05,11,13,38,645.40
2021,05,11,13,39,550.00
2021,05,11,13,40,493.00
2021,05,11,13,41,520.30
2021,05,11,13,42,545.00
2021,05,11,13,43,552.00
2021,05,11,13,44,552.00
2021,05,11,13,45,552.00
2021,05,11,13,46,552.00
2021,05,11,13,47,552.00
2021,05,11,13,48,552.00
2021,05,11,13,49,552.00
2021,05,11,13,50,552.00
2021,05,11,13,51,552.00
2021,05,11,13,52,874.00
2021,05,11,13,53,862.90
2021,05,11,13,54,763.00
2021,05,11,13,55,734.90
2021,05,11,13,56,669.00
2021,05,11,13,57,729.00
2021,05,11,13,58,648.80
2021,05,11,13,59,526.70
2021,05,11,14,00,530.50
2021,05,11,14,01,585.00
2021,05,11,14,02,588.10
2021,05,11,14,03,616.60
2021,05,11,14,04,603.90
2021,05,11,14,05,552.20
2021,05,11,14,06,578.30
2021,05,11,14,07,611.90
2021,05,11,14,08,648.00
2021,05,11,14,09,641.30
2021,05,11,14,10,659.30
2021,05,11,14,11,684.90
2021,05,11,14,12,722.00
2021,05,11,14,13,665.90
2021,05,11,14,14,591.00
2021,05,11,14,15,620.50
2021,05,11,14,16,692.40
2021,05,11,14,17,742.40
2021,05,11,14,18,704.50
2021,05,11,14,19,689.00
2021,05,11,14,20,587.10
2021,05,11,14,21,665.30
2021,05,11,14,22,670.00
2021,05,11,14,23,665.60
2021,05,11,14,24,638.00
2021,05,11,14,25,659.40
2021,05,11,14,26,728.00
2021,05,11,14,27,761.50
2021,05,11,14,28,818.10
2021,05,11,14,29,781.50
2021,05,11,14,30,740.90
2021,05,11,14,31,747.40
2021,05,11,14,32,745.30
2021,05,11,14,33,732.00
2021,05,11,14,34,719.10
2021,05,11,14,35,708.90
2021,05,11,14,36,690.00
2021,05,11,14,37,674.50
2021,05,11,14,38,652.50
2021,05,11,14,39,655.20
2021,05,11,14,40,643.70
2021,05,11,14,41,629.00
2021,05,11,14,42,617.50
2021,05,11,14,43,619.40
2021,05,11,14,44,621.50
2021,05,11,14,45,609.00
2021,05,11,14,46,614.10
2021,05,11,14,47,608.00
2021,05,11,14,48,599.50
2021,05,11,14,49,596.60
2021,05,11,14,50,591.70
2021,05,11,14,51,584.60
2021,05,11,14,52,578.20
2021,05,11,14,53,581.50
2021,05,11,14,54,574.00
2021,05,11,14,55,560.80
2021,05,11,14,56,570.00
2021,05,11,14,57,560.60
2021,05,11,14,58,564.90
2021,05,11,14,59,576.50
2021,05,11,15,00,577.90
2021,05,11,15,01,578.80
2021,05,11,15,02,544.00
2021,05,11,15,03,514.90
2021,05,11,15,04,564.20
2021,05,11,15,05,573.50
2021,05,11,15,06,576.80
2021,05,11,15,07,577.00
2021,05,11,15,08,576.10
2021,05,11,15,09,569.30
2021,05,11,15,10,575.00
2021,05,11,15,11,575.90
2021,05,11,15,12,567.80
2021,05,11,15,13,559.20
2021,05,11,15,14,568.20
2021,05,11,15,15,558.60
2021,05,11,15,16,553.10
2021,05,11,15,17,553.40
2021,05,11,15,18,556.30
2021,05,11,15,19,547.40
2021,05,11,15,20,545.00
2021,05,11,15,21,525.00
2021,05,11,15,22,541.40
2021,05,11,15,23,550.70
2021,05,11,15,24,555.40
2021,05,11,15,25,557.00
2021,05,11,15,26,553.80
2021,05,11,15,27,545.50
2021,05,11,15,28,540.00
2021,05,11,15,29,537.00
2021,05,11,15,30,542.00
2021,05,11,15,31,546.90
2021,05,11,15,32,547.30
2021,05,11,15,33,547.80
2021,05,11,15,34,545.60
2021,05,11,15,35,537.30
2021,05,11,15,36,534.10
2021,05,11,15,37,524.20
2021,05,11,15,38,528.70
2021,05,11,15,39,526.40
2021,05,11,15,40,523.50
2021,05,11,15,41,522.60
2021,05,11,15,42,522.20
2021,05,11,15,43,519.40
2021,05,11,15,44,522.00
2021,05,11,15,45,525.70
2021,05,11,15,46,530.70
2021,05,11,15,47,533.00
2021,05,11,15,48,533.80
2021,05,11,15,49,537.20
2021,05,11,15,50,538.00
2021,05,11,15,51,534.20
2021,05,11,15,52,538.00
2021,05,11,15,53,538.40
2021,05,11,15,54,540.80
2021,05,11,15,55,540.20
2021,05,11,15,56,541.60
2021,05,11,15,57,543.70
2021,05,11,15,58,547.10
2021,05,11,15,59,550.00
2021,05,11,16,00,548.90
2021,05,11,16,01,543.80
2021,05,11,16,02,541.00
2021,05,11,16,03,542.40
2021,05,11,16,04,541.40
2021,05,11,16,05,538.40
2021,05,11,16,06,533.50
2021,05,11,16,07,528.60
2021,05,11,16,08,519.30
2021,05,11,16,09,511.20
2021,05,11,16,10,499.90
2021,05,11,16,11,492.00
2021,05,11,16,12,494.10
2021,05,11,16,13,482.60
2021,05,11,16,14,466.00
2021,05,11,16,15,459.00
2021,05,11,16,16,459.00
2021,05,11,16,17,459.00
2021,05,11,16,18,461.20
2021,05,11,16,19,463.60
2021,05,11,16,20,465.70
2021,05,11,16,21,464.10
2021,05,11,16,22,473.10
2021,05,11,16,23,475.60
2021,05,11,16,24,472.00
2021,05,11,16,25,466.30
2021,05,11,16,26,458.80
2021,05,11,16,27,452.50
2021,05,11,16,28,447.90
2021,05,11,16,29,444.00
2021,05,11,16,30,440.30
2021,05,11,16,31,433.70
2021,05,11,16,32,431.00
2021,05,11,16,33,431.70
2021,05,11,16,34,433.60
2021,05,11,16,35,431.40
2021,05,11,16,36,431.00
2021,05,11,16,37,430.80
2021,05,11,16,38,426.30
2021,05,11,16,39,421.20
2021,05,11,16,40,417.30
2021,05,11,16,41,415.00
2021,05,11,16,42,415.00
2021,05,11,16,43,415.00
2021,05,11,16,44,414.00
2021,05,11,16,45,411.30
2021,05,11,16,46,407.50
2021,05,11,16,47,404.60
2021,05,11,16,48,403.30
2021,05,11,16,49,403.80
2021,05,11,16,50,403.10
2021,05,11,16,51,399.20
2021,05,11,16,52,395.80
2021,05,11,16,53,391.70
2021,05,11,16,54,389.60
2021,05,11,16,55,387.80
2021,05,11,16,56,387.00
2021,05,11,16,57,387.40
2021,05,11,16,58,388.90
2021,05,11,16,59,390.00
2021,05,11,17,00,390.00
2021,05,11,17,01,391.20
2021,05,11,17,02,393.30
2021,05,11,17,03,392.50
2021,05,11,17,04,395.20
2021,05,11,17,05,392.60
2021,05,11,17,06,392.00
2021,05,11,17,07,392.00
2021,05,11,17,08,392.00
2021,05,11,17,09,392.00
2021,05,11,17,10,391.50