Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,08,14,00,00,18.70
2010,08,14,00,01,18.70
2010,08,14,00,02,18.70
2010,08,14,00,03,18.70
2010,08,14,00,04,18.70
2010,08,14,00,05,18.60
2010,08,14,00,06,18.60
2010,08,14,00,07,18.60
2010,08,14,00,08,18.60
2010,08,14,00,09,18.60
2010,08,14,00,10,18.50
2010,08,14,00,11,18.50
2010,08,14,00,12,18.50
2010,08,14,00,13,18.40
2010,08,14,00,14,18.40
2010,08,14,00,15,18.40
2010,08,14,00,16,18.40
2010,08,14,00,17,18.30
2010,08,14,00,18,18.30
2010,08,14,00,19,18.30
2010,08,14,00,20,18.30
2010,08,14,00,21,18.30
2010,08,14,00,22,18.20
2010,08,14,00,23,18.20
2010,08,14,00,24,18.20
2010,08,14,00,25,18.20
2010,08,14,00,26,18.20
2010,08,14,00,27,18.10
2010,08,14,00,28,18.10
2010,08,14,00,29,18.10
2010,08,14,00,30,18.10
2010,08,14,00,31,18.10
2010,08,14,00,32,18.10
2010,08,14,00,33,18.00
2010,08,14,00,34,18.00
2010,08,14,00,35,18.00
2010,08,14,00,36,18.00
2010,08,14,00,37,17.90
2010,08,14,00,38,17.90
2010,08,14,00,39,17.90
2010,08,14,00,40,17.90
2010,08,14,00,41,17.90
2010,08,14,00,42,17.80
2010,08,14,00,43,17.80
2010,08,14,00,44,17.80
2010,08,14,00,45,17.80
2010,08,14,00,46,17.80
2010,08,14,00,47,17.80
2010,08,14,00,48,17.80
2010,08,14,00,49,17.80
2010,08,14,00,50,17.80
2010,08,14,00,51,17.80
2010,08,14,00,52,17.80
2010,08,14,00,53,17.70
2010,08,14,00,54,17.70
2010,08,14,00,55,17.70
2010,08,14,00,56,17.70
2010,08,14,00,57,17.70
2010,08,14,00,58,17.70
2010,08,14,00,59,17.70
2010,08,14,01,00,17.70
2010,08,14,01,01,17.70
2010,08,14,01,02,17.70
2010,08,14,01,03,17.70
2010,08,14,01,04,17.60
2010,08,14,01,05,17.60
2010,08,14,01,06,17.60
2010,08,14,01,07,17.60
2010,08,14,01,08,17.60
2010,08,14,01,09,17.60
2010,08,14,01,10,17.60
2010,08,14,01,11,17.60
2010,08,14,01,12,17.60
2010,08,14,01,13,17.60
2010,08,14,01,14,17.60
2010,08,14,01,15,17.60
2010,08,14,01,16,17.60
2010,08,14,01,17,17.50
2010,08,14,01,18,17.50
2010,08,14,01,19,17.50
2010,08,14,01,20,17.40
2010,08,14,01,21,17.40
2010,08,14,01,22,17.40
2010,08,14,01,23,17.40
2010,08,14,01,24,17.40
2010,08,14,01,25,17.40
2010,08,14,01,26,17.40
2010,08,14,01,27,17.30
2010,08,14,01,28,17.30
2010,08,14,01,29,17.30
2010,08,14,01,30,17.30
2010,08,14,01,31,17.30
2010,08,14,01,32,17.30
2010,08,14,01,33,17.30
2010,08,14,01,34,17.30
2010,08,14,01,35,17.30
2010,08,14,01,36,17.30
2010,08,14,01,37,17.20
2010,08,14,01,38,17.20
2010,08,14,01,39,17.20
2010,08,14,01,40,17.20
2010,08,14,01,41,17.20
2010,08,14,01,42,17.20
2010,08,14,01,43,17.10
2010,08,14,01,44,17.10
2010,08,14,01,45,17.10
2010,08,14,01,46,17.10
2010,08,14,01,47,17.10
2010,08,14,01,48,17.10
2010,08,14,01,49,17.10
2010,08,14,01,50,17.10
2010,08,14,01,51,17.10
2010,08,14,01,52,17.20
2010,08,14,01,53,17.10
2010,08,14,01,54,17.10
2010,08,14,01,55,17.10
2010,08,14,01,56,17.10
2010,08,14,01,57,17.10
2010,08,14,01,58,17.10
2010,08,14,01,59,17.10
2010,08,14,02,00,17.10
2010,08,14,02,01,17.10
2010,08,14,02,02,17.10
2010,08,14,02,03,17.20
2010,08,14,02,04,17.20
2010,08,14,02,05,17.20
2010,08,14,02,06,17.20
2010,08,14,02,07,17.20
2010,08,14,02,08,17.20
2010,08,14,02,09,17.20
2010,08,14,02,10,17.20
2010,08,14,02,11,17.20
2010,08,14,02,12,17.10
2010,08,14,02,13,17.10
2010,08,14,02,14,17.10
2010,08,14,02,15,17.10
2010,08,14,02,16,17.10
2010,08,14,02,17,17.10
2010,08,14,02,18,17.10
2010,08,14,02,19,17.10
2010,08,14,02,20,17.10
2010,08,14,02,21,17.00
2010,08,14,02,22,17.00
2010,08,14,02,23,17.00
2010,08,14,02,24,17.00
2010,08,14,02,25,17.00
2010,08,14,02,26,17.00
2010,08,14,02,27,17.00
2010,08,14,02,28,17.00
2010,08,14,02,29,17.00
2010,08,14,02,30,17.00
2010,08,14,02,31,16.90
2010,08,14,02,32,16.90
2010,08,14,02,33,16.90
2010,08,14,02,34,16.90
2010,08,14,02,35,16.90
2010,08,14,02,36,16.90
2010,08,14,02,37,16.90
2010,08,14,02,38,17.00
2010,08,14,02,39,17.00
2010,08,14,02,40,17.00
2010,08,14,02,41,17.10
2010,08,14,02,42,17.10
2010,08,14,02,43,17.10
2010,08,14,02,44,17.10
2010,08,14,02,45,17.20
2010,08,14,02,46,17.20
2010,08,14,02,47,17.10
2010,08,14,02,48,17.10
2010,08,14,02,49,17.10
2010,08,14,02,50,17.10
2010,08,14,02,51,17.10
2010,08,14,02,52,17.00
2010,08,14,02,53,17.00
2010,08,14,02,54,16.90
2010,08,14,02,55,16.90
2010,08,14,02,56,16.90
2010,08,14,02,57,16.90
2010,08,14,02,58,16.80
2010,08,14,02,59,16.80
2010,08,14,03,00,16.80
2010,08,14,03,01,16.80
2010,08,14,03,02,16.70
2010,08,14,03,03,16.70
2010,08,14,03,04,16.70
2010,08,14,03,05,16.70
2010,08,14,03,06,16.70
2010,08,14,03,07,16.70
2010,08,14,03,08,16.70
2010,08,14,03,09,16.70
2010,08,14,03,10,16.70
2010,08,14,03,11,16.70
2010,08,14,03,12,16.70
2010,08,14,03,13,16.70
2010,08,14,03,14,16.70
2010,08,14,03,15,16.70
2010,08,14,03,16,16.70
2010,08,14,03,17,16.70
2010,08,14,03,18,16.70
2010,08,14,03,19,16.70
2010,08,14,03,20,16.70
2010,08,14,03,21,16.70
2010,08,14,03,22,16.70
2010,08,14,03,23,16.70
2010,08,14,03,24,16.60
2010,08,14,03,25,16.60
2010,08,14,03,26,16.60
2010,08,14,03,27,16.60
2010,08,14,03,28,16.60
2010,08,14,03,29,16.60
2010,08,14,03,30,16.60
2010,08,14,03,31,16.60
2010,08,14,03,32,16.60
2010,08,14,03,33,16.60
2010,08,14,03,34,16.60
2010,08,14,03,35,16.60
2010,08,14,03,36,16.60
2010,08,14,03,37,16.60
2010,08,14,03,38,16.60
2010,08,14,03,39,16.60
2010,08,14,03,40,16.60
2010,08,14,03,41,16.60
2010,08,14,03,42,16.70
2010,08,14,03,43,16.70
2010,08,14,03,44,16.70
2010,08,14,03,45,16.70
2010,08,14,03,46,16.70
2010,08,14,03,47,16.70
2010,08,14,03,48,16.70
2010,08,14,03,49,16.70
2010,08,14,03,50,16.70
2010,08,14,03,51,16.70
2010,08,14,03,52,16.80
2010,08,14,03,53,16.80
2010,08,14,03,54,16.80
2010,08,14,03,55,16.80
2010,08,14,03,56,16.80
2010,08,14,03,57,16.90
2010,08,14,03,58,16.90
2010,08,14,03,59,16.90
2010,08,14,04,00,16.90
2010,08,14,04,01,16.90
2010,08,14,04,02,16.90
2010,08,14,04,03,16.90
2010,08,14,04,04,16.90
2010,08,14,04,05,16.90
2010,08,14,04,06,16.90
2010,08,14,04,07,16.90
2010,08,14,04,08,16.80
2010,08,14,04,09,16.80
2010,08,14,04,10,16.80
2010,08,14,04,11,16.80
2010,08,14,04,12,16.70
2010,08,14,04,13,16.70
2010,08,14,04,14,16.70
2010,08,14,04,15,16.70
2010,08,14,04,16,16.60
2010,08,14,04,17,16.60
2010,08,14,04,18,16.60
2010,08,14,04,19,16.60
2010,08,14,04,20,16.50
2010,08,14,04,21,16.50
2010,08,14,04,22,16.40
2010,08,14,04,23,16.40
2010,08,14,04,24,16.40
2010,08,14,04,25,16.40
2010,08,14,04,26,16.30
2010,08,14,04,27,16.30
2010,08,14,04,28,16.30
2010,08,14,04,29,16.30
2010,08,14,04,30,16.30
2010,08,14,04,31,16.30
2010,08,14,04,32,16.30
2010,08,14,04,33,16.30
2010,08,14,04,34,16.30
2010,08,14,04,35,16.30
2010,08,14,04,36,16.30
2010,08,14,04,37,16.20
2010,08,14,04,38,16.20
2010,08,14,04,39,16.20
2010,08,14,04,40,16.20
2010,08,14,04,41,16.20
2010,08,14,04,42,16.20
2010,08,14,04,43,16.20
2010,08,14,04,44,16.20
2010,08,14,04,45,16.20
2010,08,14,04,46,16.20
2010,08,14,04,47,16.10
2010,08,14,04,48,16.10
2010,08,14,04,49,16.10
2010,08,14,04,50,16.10
2010,08,14,04,51,16.10
2010,08,14,04,52,16.10
2010,08,14,04,53,16.10
2010,08,14,04,54,16.10
2010,08,14,04,55,16.10
2010,08,14,04,56,16.10
2010,08,14,04,57,16.10
2010,08,14,04,58,16.10
2010,08,14,04,59,16.10
2010,08,14,05,00,16.10
2010,08,14,05,01,16.10
2010,08,14,05,02,16.10
2010,08,14,05,03,16.10
2010,08,14,05,04,16.10
2010,08,14,05,05,16.10
2010,08,14,05,06,16.10
2010,08,14,05,07,16.10
2010,08,14,05,08,16.10
2010,08,14,05,09,16.10
2010,08,14,05,10,16.10
2010,08,14,05,11,16.10
2010,08,14,05,12,16.10
2010,08,14,05,13,16.10
2010,08,14,05,14,16.10
2010,08,14,05,15,16.10
2010,08,14,05,16,16.10
2010,08,14,05,17,16.10
2010,08,14,05,18,16.10
2010,08,14,05,19,16.10
2010,08,14,05,20,16.10
2010,08,14,05,21,16.10
2010,08,14,05,22,16.10
2010,08,14,05,23,16.10
2010,08,14,05,24,16.10
2010,08,14,05,25,16.10
2010,08,14,05,26,16.10
2010,08,14,05,27,16.10
2010,08,14,05,28,16.10
2010,08,14,05,29,16.10
2010,08,14,05,30,16.10
2010,08,14,05,31,16.10
2010,08,14,05,32,16.10
2010,08,14,05,33,16.10
2010,08,14,05,34,16.10
2010,08,14,05,35,16.10
2010,08,14,05,36,16.10
2010,08,14,05,37,16.10
2010,08,14,05,38,16.10
2010,08,14,05,39,16.10
2010,08,14,05,40,16.10
2010,08,14,05,41,16.10
2010,08,14,05,42,16.10
2010,08,14,05,43,16.10
2010,08,14,05,44,16.10
2010,08,14,05,45,16.10
2010,08,14,05,46,16.10
2010,08,14,05,47,16.10
2010,08,14,05,48,16.10
2010,08,14,05,49,16.00
2010,08,14,05,50,16.00
2010,08,14,05,51,16.00
2010,08,14,05,52,16.00
2010,08,14,05,53,16.00
2010,08,14,05,54,16.00
2010,08,14,05,55,16.00
2010,08,14,05,56,16.00
2010,08,14,05,57,15.90
2010,08,14,05,58,16.00
2010,08,14,05,59,16.00
2010,08,14,06,00,16.00
2010,08,14,06,01,16.00
2010,08,14,06,02,16.10
2010,08,14,06,03,16.10
2010,08,14,06,04,16.10
2010,08,14,06,05,16.20
2010,08,14,06,06,16.20
2010,08,14,06,07,16.20
2010,08,14,06,08,16.30
2010,08,14,06,09,16.30
2010,08,14,06,10,16.30
2010,08,14,06,11,16.30
2010,08,14,06,12,16.30
2010,08,14,06,13,16.40
2010,08,14,06,14,16.40
2010,08,14,06,15,16.40
2010,08,14,06,16,16.40
2010,08,14,06,17,16.30
2010,08,14,06,18,16.30
2010,08,14,06,19,16.30
2010,08,14,06,20,16.30
2010,08,14,06,21,16.30
2010,08,14,06,22,16.30
2010,08,14,06,23,16.30
2010,08,14,06,24,16.30
2010,08,14,06,25,16.30
2010,08,14,06,26,16.30
2010,08,14,06,27,16.30
2010,08,14,06,28,16.40
2010,08,14,06,29,16.40
2010,08,14,06,30,16.50
2010,08,14,06,31,16.60
2010,08,14,06,32,16.70
2010,08,14,06,33,16.80
2010,08,14,06,34,16.90
2010,08,14,06,35,16.90
2010,08,14,06,36,17.00
2010,08,14,06,37,17.10
2010,08,14,06,38,17.10
2010,08,14,06,39,17.10
2010,08,14,06,40,17.10
2010,08,14,06,41,17.10
2010,08,14,06,42,17.20
2010,08,14,06,43,17.20
2010,08,14,06,44,17.20
2010,08,14,06,45,17.20
2010,08,14,06,46,17.20
2010,08,14,06,47,17.30
2010,08,14,06,48,17.30
2010,08,14,06,49,17.30
2010,08,14,06,50,17.30
2010,08,14,06,51,17.30
2010,08,14,06,52,17.30
2010,08,14,06,53,17.40
2010,08,14,06,54,17.40
2010,08,14,06,55,17.40
2010,08,14,06,56,17.50
2010,08,14,06,57,17.50
2010,08,14,06,58,17.60
2010,08,14,06,59,17.60
2010,08,14,07,00,17.60
2010,08,14,07,01,17.70
2010,08,14,07,02,17.70
2010,08,14,07,03,17.70
2010,08,14,07,04,17.70
2010,08,14,07,05,17.80
2010,08,14,07,06,17.80
2010,08,14,07,07,17.80
2010,08,14,07,08,17.80
2010,08,14,07,09,17.80
2010,08,14,07,10,17.90
2010,08,14,07,11,17.90
2010,08,14,07,12,18.00
2010,08,14,07,13,18.00
2010,08,14,07,14,18.10
2010,08,14,07,15,18.10
2010,08,14,07,16,18.20
2010,08,14,07,17,18.20
2010,08,14,07,18,18.30
2010,08,14,07,19,18.30
2010,08,14,07,20,18.30
2010,08,14,07,21,18.40
2010,08,14,07,22,18.50
2010,08,14,07,23,18.60
2010,08,14,07,24,18.70
2010,08,14,07,25,18.80
2010,08,14,07,26,19.00
2010,08,14,07,27,19.20
2010,08,14,07,28,19.40
2010,08,14,07,29,19.50
2010,08,14,07,30,19.70
2010,08,14,07,31,19.80
2010,08,14,07,32,19.90
2010,08,14,07,33,20.00
2010,08,14,07,34,20.00
2010,08,14,07,35,20.10
2010,08,14,07,36,20.20
2010,08,14,07,37,20.20
2010,08,14,07,38,20.30
2010,08,14,07,39,20.30
2010,08,14,07,40,20.30
2010,08,14,07,41,20.30
2010,08,14,07,42,20.30
2010,08,14,07,43,20.30
2010,08,14,07,44,20.30
2010,08,14,07,45,20.20
2010,08,14,07,46,20.20
2010,08,14,07,47,20.20
2010,08,14,07,48,20.10
2010,08,14,07,49,20.10
2010,08,14,07,50,20.00
2010,08,14,07,51,19.90
2010,08,14,07,52,19.80
2010,08,14,07,53,19.80
2010,08,14,07,54,19.70
2010,08,14,07,55,19.70
2010,08,14,07,56,19.70
2010,08,14,07,57,19.60
2010,08,14,07,58,19.60
2010,08,14,07,59,19.60
2010,08,14,08,00,19.60
2010,08,14,08,01,19.60
2010,08,14,08,02,19.70
2010,08,14,08,03,19.70
2010,08,14,08,04,19.70
2010,08,14,08,05,19.70
2010,08,14,08,06,19.70
2010,08,14,08,07,19.70
2010,08,14,08,08,19.70
2010,08,14,08,09,19.70
2010,08,14,08,10,19.70
2010,08,14,08,11,19.70
2010,08,14,08,12,19.70
2010,08,14,08,13,19.60
2010,08,14,08,14,19.60
2010,08,14,08,15,19.60
2010,08,14,08,16,19.60
2010,08,14,08,17,19.60
2010,08,14,08,18,19.60
2010,08,14,08,19,19.60
2010,08,14,08,20,19.60
2010,08,14,08,21,19.70
2010,08,14,08,22,19.70
2010,08,14,08,23,19.70
2010,08,14,08,24,19.70
2010,08,14,08,25,19.70
2010,08,14,08,26,19.70
2010,08,14,08,27,19.80
2010,08,14,08,28,19.80
2010,08,14,08,29,19.80
2010,08,14,08,30,19.90
2010,08,14,08,31,20.00
2010,08,14,08,32,20.10
2010,08,14,08,33,20.20
2010,08,14,08,34,20.30
2010,08,14,08,35,20.50
2010,08,14,08,36,20.70
2010,08,14,08,37,20.90
2010,08,14,08,38,21.10
2010,08,14,08,39,21.30
2010,08,14,08,40,21.40
2010,08,14,08,41,21.50
2010,08,14,08,42,21.70
2010,08,14,08,43,21.90
2010,08,14,08,44,22.00
2010,08,14,08,45,22.20
2010,08,14,08,46,22.40
2010,08,14,08,47,22.60
2010,08,14,08,48,22.70
2010,08,14,08,49,22.80
2010,08,14,08,50,22.90
2010,08,14,08,51,23.00
2010,08,14,08,52,23.10
2010,08,14,08,53,23.10
2010,08,14,08,54,23.20
2010,08,14,08,55,23.20
2010,08,14,08,56,23.30
2010,08,14,08,57,23.30
2010,08,14,08,58,23.30
2010,08,14,08,59,23.30
2010,08,14,09,00,23.40
2010,08,14,09,01,23.40
2010,08,14,09,02,23.50
2010,08,14,09,03,23.60
2010,08,14,09,04,23.70
2010,08,14,09,05,23.80
2010,08,14,09,06,23.80
2010,08,14,09,07,23.90
2010,08,14,09,08,24.10
2010,08,14,09,09,24.10
2010,08,14,09,10,24.20
2010,08,14,09,11,24.30
2010,08,14,09,12,24.30
2010,08,14,09,13,24.40
2010,08,14,09,14,24.50
2010,08,14,09,15,24.50
2010,08,14,09,16,24.60
2010,08,14,09,17,24.60
2010,08,14,09,18,24.70
2010,08,14,09,19,24.70
2010,08,14,09,20,24.70
2010,08,14,09,21,24.70
2010,08,14,09,22,24.70
2010,08,14,09,23,24.70
2010,08,14,09,24,24.80
2010,08,14,09,25,24.80
2010,08,14,09,26,24.90
2010,08,14,09,27,24.90
2010,08,14,09,28,24.90
2010,08,14,09,29,24.90
2010,08,14,09,30,24.90
2010,08,14,09,31,24.80
2010,08,14,09,32,24.80
2010,08,14,09,33,24.80
2010,08,14,09,34,24.70
2010,08,14,09,35,24.70
2010,08,14,09,36,24.70
2010,08,14,09,37,24.60
2010,08,14,09,38,24.70
2010,08,14,09,39,24.70
2010,08,14,09,40,24.70
2010,08,14,09,41,24.70
2010,08,14,09,42,24.80
2010,08,14,09,43,24.80
2010,08,14,09,44,24.80
2010,08,14,09,45,24.70
2010,08,14,09,46,24.70
2010,08,14,09,47,24.70
2010,08,14,09,48,24.70
2010,08,14,09,49,24.70
2010,08,14,09,50,24.70
2010,08,14,09,51,24.70
2010,08,14,09,52,24.70
2010,08,14,09,53,24.80
2010,08,14,09,54,24.80
2010,08,14,09,55,24.70
2010,08,14,09,56,24.80
2010,08,14,09,57,24.80
2010,08,14,09,58,24.80
2010,08,14,09,59,24.90
2010,08,14,10,00,24.90
2010,08,14,10,01,25.00
2010,08,14,10,02,25.10
2010,08,14,10,03,25.10
2010,08,14,10,04,25.20
2010,08,14,10,05,25.30
2010,08,14,10,06,25.30
2010,08,14,10,07,25.40
2010,08,14,10,08,25.50
2010,08,14,10,09,25.60
2010,08,14,10,10,25.70
2010,08,14,10,11,25.80
2010,08,14,10,12,25.90
2010,08,14,10,13,26.10
2010,08,14,10,14,26.20
2010,08,14,10,15,26.30
2010,08,14,10,16,26.40
2010,08,14,10,17,26.50
2010,08,14,10,18,26.60
2010,08,14,10,19,26.70
2010,08,14,10,20,26.80
2010,08,14,10,21,26.90
2010,08,14,10,22,26.90
2010,08,14,10,23,27.00
2010,08,14,10,24,27.10
2010,08,14,10,25,27.20
2010,08,14,10,26,27.30
2010,08,14,10,27,27.30
2010,08,14,10,28,27.40
2010,08,14,10,29,27.40
2010,08,14,10,30,27.40
2010,08,14,10,31,27.50
2010,08,14,10,32,27.50
2010,08,14,10,33,27.60
2010,08,14,10,34,27.60
2010,08,14,10,35,27.60
2010,08,14,10,36,27.70
2010,08,14,10,37,27.70
2010,08,14,10,38,27.70
2010,08,14,10,39,27.80
2010,08,14,10,40,27.80
2010,08,14,10,41,27.80
2010,08,14,10,42,27.90
2010,08,14,10,43,27.90
2010,08,14,10,44,28.00
2010,08,14,10,45,27.90
2010,08,14,10,46,27.80
2010,08,14,10,47,27.80
2010,08,14,10,48,27.70
2010,08,14,10,49,27.70
2010,08,14,10,50,27.70
2010,08,14,10,51,27.80
2010,08,14,10,52,27.70
2010,08,14,10,53,27.70
2010,08,14,10,54,27.80
2010,08,14,10,55,27.80
2010,08,14,10,56,27.90
2010,08,14,10,57,27.90
2010,08,14,10,58,27.90
2010,08,14,10,59,27.90
2010,08,14,11,00,27.80
2010,08,14,11,01,27.80
2010,08,14,11,02,27.70
2010,08,14,11,03,27.70
2010,08,14,11,04,27.60
2010,08,14,11,05,27.50
2010,08,14,11,06,27.30
2010,08,14,11,07,27.20
2010,08,14,11,08,27.20
2010,08,14,11,09,27.20
2010,08,14,11,10,27.20
2010,08,14,11,11,27.20
2010,08,14,11,12,27.20
2010,08,14,11,13,27.20
2010,08,14,11,14,27.20
2010,08,14,11,15,27.20
2010,08,14,11,16,27.20
2010,08,14,11,17,27.20
2010,08,14,11,18,27.20
2010,08,14,11,19,27.30
2010,08,14,11,20,27.30
2010,08,14,11,21,27.30
2010,08,14,11,22,27.20
2010,08,14,11,23,27.00
2010,08,14,11,24,26.90
2010,08,14,11,25,26.90
2010,08,14,11,26,26.80
2010,08,14,11,27,26.80
2010,08,14,11,28,26.80
2010,08,14,11,29,26.80
2010,08,14,11,30,26.90
2010,08,14,11,31,27.00
2010,08,14,11,32,27.10
2010,08,14,11,33,27.20
2010,08,14,11,34,27.20
2010,08,14,11,35,27.30
2010,08,14,11,36,27.40
2010,08,14,11,37,27.50
2010,08,14,11,38,27.50
2010,08,14,11,39,27.60
2010,08,14,11,40,27.70
2010,08,14,11,41,27.80
2010,08,14,11,42,27.80
2010,08,14,11,43,27.80
2010,08,14,11,44,27.80
2010,08,14,11,45,27.80
2010,08,14,11,46,27.70
2010,08,14,11,47,27.60
2010,08,14,11,48,27.40
2010,08,14,11,49,27.30
2010,08,14,11,50,27.30
2010,08,14,11,51,27.30
2010,08,14,11,52,27.30
2010,08,14,11,53,27.30
2010,08,14,11,54,27.40
2010,08,14,11,55,27.40
2010,08,14,11,56,27.50
2010,08,14,11,57,27.60
2010,08,14,11,58,27.60
2010,08,14,11,59,27.70
2010,08,14,12,00,27.70
2010,08,14,12,01,27.70
2010,08,14,12,02,27.70
2010,08,14,12,03,27.70
2010,08,14,12,04,27.70
2010,08,14,12,05,27.70
2010,08,14,12,06,27.80
2010,08,14,12,07,27.80
2010,08,14,12,08,27.80
2010,08,14,12,09,27.80
2010,08,14,12,10,27.80
2010,08,14,12,11,27.70
2010,08,14,12,12,27.70
2010,08,14,12,13,27.70
2010,08,14,12,14,27.70
2010,08,14,12,15,27.70
2010,08,14,12,16,27.80
2010,08,14,12,17,27.90
2010,08,14,12,18,28.00
2010,08,14,12,19,28.10
2010,08,14,12,20,28.20
2010,08,14,12,21,28.30
2010,08,14,12,22,28.40
2010,08,14,12,23,28.50
2010,08,14,12,24,28.60
2010,08,14,12,25,28.70
2010,08,14,12,26,28.80
2010,08,14,12,27,28.90
2010,08,14,12,28,29.10
2010,08,14,12,29,29.20
2010,08,14,12,30,29.30
2010,08,14,12,31,29.40
2010,08,14,12,32,29.40
2010,08,14,12,33,29.30
2010,08,14,12,34,29.30
2010,08,14,12,35,29.30
2010,08,14,12,36,29.20
2010,08,14,12,37,29.10
2010,08,14,12,38,29.00
2010,08,14,12,39,29.00
2010,08,14,12,40,28.90
2010,08,14,12,41,28.90
2010,08,14,12,42,28.90
2010,08,14,12,43,28.90
2010,08,14,12,44,28.70
2010,08,14,12,45,28.70
2010,08,14,12,46,28.60
2010,08,14,12,47,28.60
2010,08,14,12,48,28.60
2010,08,14,12,49,28.60
2010,08,14,12,50,28.70
2010,08,14,12,51,28.70
2010,08,14,12,52,28.70
2010,08,14,12,53,28.70
2010,08,14,12,54,28.70
2010,08,14,12,55,28.70
2010,08,14,12,56,28.70
2010,08,14,12,57,28.70
2010,08,14,12,58,28.60
2010,08,14,12,59,28.60
2010,08,14,13,00,28.60
2010,08,14,13,01,28.50
2010,08,14,13,02,28.50
2010,08,14,13,03,28.50
2010,08,14,13,04,28.50
2010,08,14,13,05,28.40
2010,08,14,13,06,28.50
2010,08,14,13,07,28.50
2010,08,14,13,08,28.60
2010,08,14,13,09,28.70
2010,08,14,13,10,28.70
2010,08,14,13,11,28.80
2010,08,14,13,12,28.90
2010,08,14,13,13,28.90
2010,08,14,13,14,28.90
2010,08,14,13,15,29.00
2010,08,14,13,16,29.10
2010,08,14,13,17,29.20
2010,08,14,13,18,29.30
2010,08,14,13,19,29.40
2010,08,14,13,20,29.40
2010,08,14,13,21,29.40
2010,08,14,13,22,29.40
2010,08,14,13,23,29.40
2010,08,14,13,24,29.40
2010,08,14,13,25,29.40
2010,08,14,13,26,29.40
2010,08,14,13,27,29.50
2010,08,14,13,28,29.50
2010,08,14,13,29,29.50
2010,08,14,13,30,29.60
2010,08,14,13,31,29.60
2010,08,14,13,32,29.60
2010,08,14,13,33,29.60
2010,08,14,13,34,29.60
2010,08,14,13,35,29.60
2010,08,14,13,36,29.60
2010,08,14,13,37,29.60
2010,08,14,13,38,29.60
2010,08,14,13,39,29.60
2010,08,14,13,40,29.60
2010,08,14,13,41,29.60
2010,08,14,13,42,29.60
2010,08,14,13,43,29.60
2010,08,14,13,44,29.70
2010,08,14,13,45,29.70
2010,08,14,13,46,29.60
2010,08,14,13,47,29.60
2010,08,14,13,48,29.60
2010,08,14,13,49,29.60
2010,08,14,13,50,29.60
2010,08,14,13,51,29.60
2010,08,14,13,52,29.70
2010,08,14,13,53,29.70
2010,08,14,13,54,29.70
2010,08,14,13,55,29.70
2010,08,14,13,56,29.80
2010,08,14,13,57,29.80
2010,08,14,13,58,29.80
2010,08,14,13,59,29.90
2010,08,14,14,00,29.90
2010,08,14,14,01,29.90
2010,08,14,14,02,29.90
2010,08,14,14,03,29.90
2010,08,14,14,04,29.90
2010,08,14,14,05,29.90
2010,08,14,14,06,29.90
2010,08,14,14,07,29.90
2010,08,14,14,08,30.00
2010,08,14,14,09,30.10
2010,08,14,14,10,30.10
2010,08,14,14,11,30.20
2010,08,14,14,12,30.30
2010,08,14,14,13,30.30
2010,08,14,14,14,30.30
2010,08,14,14,15,30.30
2010,08,14,14,16,30.40
2010,08,14,14,17,30.40
2010,08,14,14,18,30.40
2010,08,14,14,19,30.40
2010,08,14,14,20,30.40
2010,08,14,14,21,30.30
2010,08,14,14,22,30.30
2010,08,14,14,23,30.30
2010,08,14,14,24,30.40
2010,08,14,14,25,30.40
2010,08,14,14,26,30.40
2010,08,14,14,27,30.40
2010,08,14,14,28,30.40
2010,08,14,14,29,30.40
2010,08,14,14,30,30.50
2010,08,14,14,31,30.50
2010,08,14,14,32,30.60
2010,08,14,14,33,30.60
2010,08,14,14,34,30.60
2010,08,14,14,35,30.70
2010,08,14,14,36,30.80
2010,08,14,14,37,30.80
2010,08,14,14,38,30.80
2010,08,14,14,39,30.80
2010,08,14,14,40,30.80
2010,08,14,14,41,30.80
2010,08,14,14,42,30.70
2010,08,14,14,43,30.70
2010,08,14,14,44,30.70
2010,08,14,14,45,30.70
2010,08,14,14,46,30.70
2010,08,14,14,47,30.70
2010,08,14,14,48,30.70
2010,08,14,14,49,30.70
2010,08,14,14,50,30.70
2010,08,14,14,51,30.60
2010,08,14,14,52,30.70
2010,08,14,14,53,30.70
2010,08,14,14,54,30.70
2010,08,14,14,55,30.80
2010,08,14,14,56,30.80
2010,08,14,14,57,30.80
2010,08,14,14,58,30.80
2010,08,14,14,59,30.80
2010,08,14,15,00,30.90
2010,08,14,15,01,30.90
2010,08,14,15,02,31.00
2010,08,14,15,03,31.00
2010,08,14,15,04,31.10
2010,08,14,15,05,31.10
2010,08,14,15,06,31.10
2010,08,14,15,07,31.10
2010,08,14,15,08,31.10
2010,08,14,15,09,31.00
2010,08,14,15,10,31.00
2010,08,14,15,11,31.00
2010,08,14,15,12,31.10
2010,08,14,15,13,31.10
2010,08,14,15,14,31.10
2010,08,14,15,15,31.10
2010,08,14,15,16,31.20
2010,08,14,15,17,31.20
2010,08,14,15,18,31.20
2010,08,14,15,19,31.20
2010,08,14,15,20,31.20
2010,08,14,15,21,31.20
2010,08,14,15,22,31.20
2010,08,14,15,23,31.20
2010,08,14,15,24,31.20
2010,08,14,15,25,31.20
2010,08,14,15,26,31.20
2010,08,14,15,27,31.20
2010,08,14,15,28,31.30
2010,08,14,15,29,31.30
2010,08,14,15,30,31.30
2010,08,14,15,31,31.20
2010,08,14,15,32,31.20
2010,08,14,15,33,31.10
2010,08,14,15,34,31.10
2010,08,14,15,35,31.10
2010,08,14,15,36,31.00
2010,08,14,15,37,31.00
2010,08,14,15,38,31.00
2010,08,14,15,39,31.00
2010,08,14,15,40,31.10
2010,08,14,15,41,31.10
2010,08,14,15,42,31.20
2010,08,14,15,43,31.10
2010,08,14,15,44,30.90
2010,08,14,15,45,30.80
2010,08,14,15,46,30.80
2010,08,14,15,47,30.70
2010,08,14,15,48,30.60
2010,08,14,15,49,30.60
2010,08,14,15,50,30.60
2010,08,14,15,51,30.50
2010,08,14,15,52,30.40
2010,08,14,15,53,30.40
2010,08,14,15,54,30.40
2010,08,14,15,55,30.40
2010,08,14,15,56,30.40
2010,08,14,15,57,30.40
2010,08,14,15,58,30.40
2010,08,14,15,59,30.40
2010,08,14,16,00,30.40
2010,08,14,16,01,30.40
2010,08,14,16,02,30.40
2010,08,14,16,03,30.40
2010,08,14,16,04,30.30
2010,08,14,16,05,30.30
2010,08,14,16,06,30.30
2010,08,14,16,07,30.20
2010,08,14,16,08,30.20
2010,08,14,16,09,30.20
2010,08,14,16,10,30.20
2010,08,14,16,11,30.20
2010,08,14,16,12,30.20
2010,08,14,16,13,30.30
2010,08,14,16,14,30.30
2010,08,14,16,15,30.20
2010,08,14,16,16,30.20
2010,08,14,16,17,30.30
2010,08,14,16,18,30.30
2010,08,14,16,19,30.30
2010,08,14,16,20,30.40
2010,08,14,16,21,30.50
2010,08,14,16,22,30.50
2010,08,14,16,23,30.60
2010,08,14,16,24,30.60
2010,08,14,16,25,30.60
2010,08,14,16,26,30.70
2010,08,14,16,27,30.70
2010,08,14,16,28,30.70
2010,08,14,16,29,30.70
2010,08,14,16,30,30.80
2010,08,14,16,31,30.80
2010,08,14,16,32,30.80
2010,08,14,16,33,30.80
2010,08,14,16,34,30.80
2010,08,14,16,35,30.80
2010,08,14,16,36,30.90
2010,08,14,16,37,30.90
2010,08,14,16,38,30.90
2010,08,14,16,39,30.90
2010,08,14,16,40,30.90
2010,08,14,16,41,30.90
2010,08,14,16,42,30.80
2010,08,14,16,43,30.80
2010,08,14,16,44,30.80
2010,08,14,16,45,30.80
2010,08,14,16,46,30.80
2010,08,14,16,47,30.80
2010,08,14,16,48,30.80
2010,08,14,16,49,30.90
2010,08,14,16,50,31.00
2010,08,14,16,51,31.10
2010,08,14,16,52,31.20
2010,08,14,16,53,31.20
2010,08,14,16,54,31.30
2010,08,14,16,55,31.40
2010,08,14,16,56,31.50
2010,08,14,16,57,31.60
2010,08,14,16,58,31.60
2010,08,14,16,59,31.70
2010,08,14,17,00,31.80
2010,08,14,17,01,31.80
2010,08,14,17,02,31.80
2010,08,14,17,03,31.80
2010,08,14,17,04,31.90
2010,08,14,17,05,31.90
2010,08,14,17,06,31.90
2010,08,14,17,07,31.90
2010,08,14,17,08,31.90
2010,08,14,17,09,31.90
2010,08,14,17,10,32.00
2010,08,14,17,11,32.00
2010,08,14,17,12,32.00
2010,08,14,17,13,32.10
2010,08,14,17,14,32.10
2010,08,14,17,15,32.20
2010,08,14,17,16,32.20
2010,08,14,17,17,32.30
2010,08,14,17,18,32.30
2010,08,14,17,19,32.40