Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2010,04,03,00,00,7.80
2010,04,03,00,01,15.80
2010,04,03,00,02,10.80
2010,04,03,00,03,8.50
2010,04,03,00,04,9.90
2010,04,03,00,05,7.80
2010,04,03,00,06,3.00
2010,04,03,00,07,10.20
2010,04,03,00,08,5.80
2010,04,03,00,09,5.70
2010,04,03,00,10,3.50
2010,04,03,00,11,2.30
2010,04,03,00,12,1.40
2010,04,03,00,13,3.20
2010,04,03,00,14,2.90
2010,04,03,00,15,2.70
2010,04,03,00,16,13.20
2010,04,03,00,17,4.00
2010,04,03,00,18,5.40
2010,04,03,00,19,2.50
2010,04,03,00,20,6.70
2010,04,03,00,21,14.60
2010,04,03,00,22,4.30
2010,04,03,00,23,8.50
2010,04,03,00,24,4.20
2010,04,03,00,25,2.90
2010,04,03,00,26,8.00
2010,04,03,00,27,3.50
2010,04,03,00,28,3.60
2010,04,03,00,29,5.90
2010,04,03,00,30,15.20
2010,04,03,00,31,5.80
2010,04,03,00,32,3.20
2010,04,03,00,33,1.90
2010,04,03,00,34,4.50
2010,04,03,00,35,2.10
2010,04,03,00,36,4.20
2010,04,03,00,37,2.80
2010,04,03,00,38,5.20
2010,04,03,00,39,4.70
2010,04,03,00,40,3.90
2010,04,03,00,41,5.10
2010,04,03,00,42,3.50
2010,04,03,00,43,5.20
2010,04,03,00,44,9.90
2010,04,03,00,45,6.40
2010,04,03,00,46,4.40
2010,04,03,00,47,1.70
2010,04,03,00,48,1.90
2010,04,03,00,49,4.30
2010,04,03,00,50,11.80
2010,04,03,00,51,15.80
2010,04,03,00,52,7.20
2010,04,03,00,53,11.10
2010,04,03,00,54,10.60
2010,04,03,00,55,12.30
2010,04,03,00,56,12.50
2010,04,03,00,57,7.30
2010,04,03,00,58,9.20
2010,04,03,00,59,12.10
2010,04,03,01,00,12.00
2010,04,03,01,01,10.00
2010,04,03,01,02,15.70
2010,04,03,01,03,8.10
2010,04,03,01,04,7.50
2010,04,03,01,05,3.80
2010,04,03,01,06,5.20
2010,04,03,01,07,5.60
2010,04,03,01,08,5.50
2010,04,03,01,09,11.40
2010,04,03,01,10,14.20
2010,04,03,01,11,7.00
2010,04,03,01,12,9.00
2010,04,03,01,13,6.40
2010,04,03,01,14,11.40
2010,04,03,01,15,8.20
2010,04,03,01,16,3.30
2010,04,03,01,17,13.20
2010,04,03,01,18,4.70
2010,04,03,01,19,8.60
2010,04,03,01,20,2.10
2010,04,03,01,21,7.50
2010,04,03,01,22,10.50
2010,04,03,01,23,8.40
2010,04,03,01,24,7.90
2010,04,03,01,25,13.60
2010,04,03,01,26,9.60
2010,04,03,01,27,6.90
2010,04,03,01,28,11.50
2010,04,03,01,29,8.00
2010,04,03,01,30,12.00
2010,04,03,01,31,11.00
2010,04,03,01,32,7.70
2010,04,03,01,33,8.30
2010,04,03,01,34,4.10
2010,04,03,01,35,6.50
2010,04,03,01,36,4.70
2010,04,03,01,37,8.50
2010,04,03,01,38,6.20
2010,04,03,01,39,6.40
2010,04,03,01,40,8.30
2010,04,03,01,41,7.60
2010,04,03,01,42,8.00
2010,04,03,01,43,10.40
2010,04,03,01,44,6.70
2010,04,03,01,45,15.00
2010,04,03,01,46,8.20
2010,04,03,01,47,8.40
2010,04,03,01,48,9.80
2010,04,03,01,49,8.00
2010,04,03,01,50,12.10
2010,04,03,01,51,8.50
2010,04,03,01,52,6.20
2010,04,03,01,53,8.90
2010,04,03,01,54,8.10
2010,04,03,01,55,7.80
2010,04,03,01,56,7.90
2010,04,03,01,57,4.70
2010,04,03,01,58,10.50
2010,04,03,01,59,3.10
2010,04,03,02,00,4.40
2010,04,03,02,01,4.80
2010,04,03,02,02,5.50
2010,04,03,02,03,4.40
2010,04,03,02,04,4.70
2010,04,03,02,05,8.40
2010,04,03,02,06,7.50
2010,04,03,02,07,3.10
2010,04,03,02,08,9.30
2010,04,03,02,09,2.30
2010,04,03,02,10,4.70
2010,04,03,02,11,4.80
2010,04,03,02,12,5.60
2010,04,03,02,13,10.50
2010,04,03,02,14,8.40
2010,04,03,02,15,5.70
2010,04,03,02,16,7.70
2010,04,03,02,17,6.80
2010,04,03,02,18,5.10
2010,04,03,02,19,1.50
2010,04,03,02,20,10.40
2010,04,03,02,21,13.30
2010,04,03,02,22,3.20
2010,04,03,02,23,10.70
2010,04,03,02,24,7.90
2010,04,03,02,25,4.70
2010,04,03,02,26,4.90
2010,04,03,02,27,4.60
2010,04,03,02,28,4.10
2010,04,03,02,29,6.90
2010,04,03,02,30,7.90
2010,04,03,02,31,3.60
2010,04,03,02,32,6.00
2010,04,03,02,33,2.40
2010,04,03,02,34,2.10
2010,04,03,02,35,2.10
2010,04,03,02,36,3.40
2010,04,03,02,37,8.10
2010,04,03,02,38,7.30
2010,04,03,02,39,7.10
2010,04,03,02,40,9.50
2010,04,03,02,41,6.10
2010,04,03,02,42,8.60
2010,04,03,02,43,4.10
2010,04,03,02,44,5.50
2010,04,03,02,45,8.30
2010,04,03,02,46,3.60
2010,04,03,02,47,7.80
2010,04,03,02,48,3.20
2010,04,03,02,49,4.90
2010,04,03,02,50,1.10
2010,04,03,02,51,1.50
2010,04,03,02,52,3.20
2010,04,03,02,53,2.50
2010,04,03,02,54,2.00
2010,04,03,02,55,7.20
2010,04,03,02,56,0.70
2010,04,03,02,57,2.20
2010,04,03,02,58,5.60
2010,04,03,02,59,4.90
2010,04,03,03,00,4.10
2010,04,03,03,01,2.10
2010,04,03,03,02,0.50
2010,04,03,03,03,4.00
2010,04,03,03,04,8.20
2010,04,03,03,05,6.70
2010,04,03,03,06,5.20
2010,04,03,03,07,12.30
2010,04,03,03,08,10.80
2010,04,03,03,09,5.30
2010,04,03,03,10,2.20
2010,04,03,03,11,10.30
2010,04,03,03,12,9.30
2010,04,03,03,13,2.00
2010,04,03,03,14,6.10
2010,04,03,03,15,7.20
2010,04,03,03,16,4.50
2010,04,03,03,17,3.00
2010,04,03,03,18,3.40
2010,04,03,03,19,4.80
2010,04,03,03,20,11.00
2010,04,03,03,21,17.10
2010,04,03,03,22,4.40
2010,04,03,03,23,6.30
2010,04,03,03,24,3.60
2010,04,03,03,25,4.60
2010,04,03,03,26,2.60
2010,04,03,03,27,18.00
2010,04,03,03,28,7.90
2010,04,03,03,29,6.60
2010,04,03,03,30,13.10
2010,04,03,03,31,11.70
2010,04,03,03,32,6.60
2010,04,03,03,33,18.40
2010,04,03,03,34,7.20
2010,04,03,03,35,13.30
2010,04,03,03,36,11.60
2010,04,03,03,37,13.40
2010,04,03,03,38,9.60
2010,04,03,03,39,10.20
2010,04,03,03,40,5.40
2010,04,03,03,41,8.40
2010,04,03,03,42,6.00
2010,04,03,03,43,5.20
2010,04,03,03,44,10.50
2010,04,03,03,45,6.70
2010,04,03,03,46,2.90
2010,04,03,03,47,9.30
2010,04,03,03,48,6.60
2010,04,03,03,49,5.10
2010,04,03,03,50,8.90
2010,04,03,03,51,8.80
2010,04,03,03,52,6.60
2010,04,03,03,53,5.30
2010,04,03,03,54,5.00
2010,04,03,03,55,9.30
2010,04,03,03,56,13.60
2010,04,03,03,57,10.50
2010,04,03,03,58,4.40
2010,04,03,03,59,5.30
2010,04,03,04,00,9.00
2010,04,03,04,01,9.60
2010,04,03,04,02,12.60
2010,04,03,04,03,12.80
2010,04,03,04,04,7.70
2010,04,03,04,05,2.30
2010,04,03,04,06,7.30
2010,04,03,04,07,3.10
2010,04,03,04,08,6.00
2010,04,03,04,09,4.40
2010,04,03,04,10,4.20
2010,04,03,04,11,6.80
2010,04,03,04,12,6.90
2010,04,03,04,13,3.30
2010,04,03,04,14,7.30
2010,04,03,04,15,4.10
2010,04,03,04,16,6.50
2010,04,03,04,17,9.60
2010,04,03,04,18,7.50
2010,04,03,04,19,15.00
2010,04,03,04,20,10.00
2010,04,03,04,21,8.20
2010,04,03,04,22,4.50
2010,04,03,04,23,1.90
2010,04,03,04,24,3.80
2010,04,03,04,25,1.80
2010,04,03,04,26,5.50
2010,04,03,04,27,0.60
2010,04,03,04,28,2.30
2010,04,03,04,29,3.30
2010,04,03,04,30,6.10
2010,04,03,04,31,1.30
2010,04,03,04,32,2.90
2010,04,03,04,33,2.90
2010,04,03,04,34,3.00
2010,04,03,04,35,3.80
2010,04,03,04,36,3.40
2010,04,03,04,37,3.50
2010,04,03,04,38,1.40
2010,04,03,04,39,1.50
2010,04,03,04,40,4.20
2010,04,03,04,41,3.80
2010,04,03,04,42,4.40
2010,04,03,04,43,1.90
2010,04,03,04,44,2.70
2010,04,03,04,45,0.20
2010,04,03,04,46,0.00
2010,04,03,04,47,0.60
2010,04,03,04,48,0.10
2010,04,03,04,49,1.10
2010,04,03,04,50,1.60
2010,04,03,04,51,3.90
2010,04,03,04,52,1.90
2010,04,03,04,53,0.70
2010,04,03,04,54,3.60
2010,04,03,04,55,3.50
2010,04,03,04,56,2.60
2010,04,03,04,57,3.20
2010,04,03,04,58,0.80
2010,04,03,04,59,2.50
2010,04,03,05,00,6.00
2010,04,03,05,01,4.00
2010,04,03,05,02,2.70
2010,04,03,05,03,2.70
2010,04,03,05,04,2.90
2010,04,03,05,05,3.00
2010,04,03,05,06,3.10
2010,04,03,05,07,3.00
2010,04,03,05,08,0.60
2010,04,03,05,09,6.40
2010,04,03,05,10,3.90
2010,04,03,05,11,3.60
2010,04,03,05,12,4.70
2010,04,03,05,13,11.20
2010,04,03,05,14,11.00
2010,04,03,05,15,10.50
2010,04,03,05,16,4.60
2010,04,03,05,17,10.40
2010,04,03,05,18,10.00
2010,04,03,05,19,7.50
2010,04,03,05,20,6.40
2010,04,03,05,21,7.90
2010,04,03,05,22,5.40
2010,04,03,05,23,4.10
2010,04,03,05,24,4.50
2010,04,03,05,25,3.70
2010,04,03,05,26,4.10
2010,04,03,05,27,7.50
2010,04,03,05,28,8.60
2010,04,03,05,29,10.10
2010,04,03,05,30,5.30
2010,04,03,05,31,7.00
2010,04,03,05,32,4.70
2010,04,03,05,33,4.30
2010,04,03,05,34,2.90
2010,04,03,05,35,8.40
2010,04,03,05,36,2.90
2010,04,03,05,37,4.00
2010,04,03,05,38,2.70
2010,04,03,05,39,2.40
2010,04,03,05,40,5.00
2010,04,03,05,41,5.20
2010,04,03,05,42,12.70
2010,04,03,05,43,12.60
2010,04,03,05,44,15.40
2010,04,03,05,45,13.90
2010,04,03,05,46,8.40
2010,04,03,05,47,13.00
2010,04,03,05,48,8.20
2010,04,03,05,49,3.10
2010,04,03,05,50,1.90
2010,04,03,05,51,2.30
2010,04,03,05,52,0.80
2010,04,03,05,53,1.00
2010,04,03,05,54,3.40
2010,04,03,05,55,3.80
2010,04,03,05,56,0.90
2010,04,03,05,57,3.50
2010,04,03,05,58,1.00
2010,04,03,05,59,3.60
2010,04,03,06,00,2.00
2010,04,03,06,01,1.00
2010,04,03,06,02,3.60
2010,04,03,06,03,0.30
2010,04,03,06,04,0.00
2010,04,03,06,05,1.50
2010,04,03,06,06,0.80
2010,04,03,06,07,1.70
2010,04,03,06,08,0.90
2010,04,03,06,09,0.70
2010,04,03,06,10,2.30
2010,04,03,06,11,0.40
2010,04,03,06,12,0.00
2010,04,03,06,13,0.50
2010,04,03,06,14,2.10
2010,04,03,06,15,0.30
2010,04,03,06,16,1.40
2010,04,03,06,17,1.60
2010,04,03,06,18,1.30
2010,04,03,06,19,5.80
2010,04,03,06,20,2.00
2010,04,03,06,21,2.10
2010,04,03,06,22,2.00
2010,04,03,06,23,1.90
2010,04,03,06,24,1.00
2010,04,03,06,25,1.90
2010,04,03,06,26,4.20
2010,04,03,06,27,0.40
2010,04,03,06,28,2.40
2010,04,03,06,29,2.50
2010,04,03,06,30,2.50
2010,04,03,06,31,6.70
2010,04,03,06,32,0.10
2010,04,03,06,33,1.40
2010,04,03,06,34,4.50
2010,04,03,06,35,0.70
2010,04,03,06,36,1.90
2010,04,03,06,37,1.90
2010,04,03,06,38,6.70
2010,04,03,06,39,2.40
2010,04,03,06,40,5.20
2010,04,03,06,41,1.80
2010,04,03,06,42,5.30
2010,04,03,06,43,4.70
2010,04,03,06,44,3.20
2010,04,03,06,45,2.30
2010,04,03,06,46,2.20
2010,04,03,06,47,2.80
2010,04,03,06,48,3.00
2010,04,03,06,49,0.80
2010,04,03,06,50,0.80
2010,04,03,06,51,1.10
2010,04,03,06,52,0.00
2010,04,03,06,53,0.40
2010,04,03,06,54,0.40
2010,04,03,06,55,0.00
2010,04,03,06,56,0.40
2010,04,03,06,57,0.50
2010,04,03,06,58,1.80
2010,04,03,06,59,0.00
2010,04,03,07,00,1.90
2010,04,03,07,01,2.60
2010,04,03,07,02,0.30
2010,04,03,07,03,2.20
2010,04,03,07,04,1.80
2010,04,03,07,05,0.30
2010,04,03,07,06,0.00
2010,04,03,07,07,0.00
2010,04,03,07,08,2.40
2010,04,03,07,09,4.50
2010,04,03,07,10,1.40
2010,04,03,07,11,0.00
2010,04,03,07,12,1.20
2010,04,03,07,13,0.60
2010,04,03,07,14,0.90
2010,04,03,07,15,6.50
2010,04,03,07,16,6.60
2010,04,03,07,17,0.90
2010,04,03,07,18,3.80
2010,04,03,07,19,2.50
2010,04,03,07,20,1.10
2010,04,03,07,21,0.60
2010,04,03,07,22,0.90
2010,04,03,07,23,0.20
2010,04,03,07,24,0.10
2010,04,03,07,25,0.60
2010,04,03,07,26,0.40
2010,04,03,07,27,2.00
2010,04,03,07,28,1.80
2010,04,03,07,29,2.30
2010,04,03,07,30,1.40
2010,04,03,07,31,3.30
2010,04,03,07,32,1.00
2010,04,03,07,33,0.10
2010,04,03,07,34,0.00
2010,04,03,07,35,0.40
2010,04,03,07,36,0.30
2010,04,03,07,37,1.10
2010,04,03,07,38,3.60
2010,04,03,07,39,1.30
2010,04,03,07,40,0.60
2010,04,03,07,41,1.40
2010,04,03,07,42,0.00
2010,04,03,07,43,0.40
2010,04,03,07,44,0.80
2010,04,03,07,45,0.50
2010,04,03,07,46,0.60
2010,04,03,07,47,0.40
2010,04,03,07,48,2.60
2010,04,03,07,49,3.50
2010,04,03,07,50,0.90
2010,04,03,07,51,0.10
2010,04,03,07,52,1.40
2010,04,03,07,53,1.80
2010,04,03,07,54,0.10
2010,04,03,07,55,0.00
2010,04,03,07,56,0.00
2010,04,03,07,57,0.90
2010,04,03,07,58,0.00
2010,04,03,07,59,0.00
2010,04,03,08,00,0.30
2010,04,03,08,01,1.80
2010,04,03,08,02,0.10
2010,04,03,08,03,0.80
2010,04,03,08,04,4.90
2010,04,03,08,05,3.60
2010,04,03,08,06,0.60
2010,04,03,08,07,1.20
2010,04,03,08,08,0.30
2010,04,03,08,09,4.00
2010,04,03,08,10,11.40
2010,04,03,08,11,2.40
2010,04,03,08,12,4.70
2010,04,03,08,13,2.40
2010,04,03,08,14,3.60
2010,04,03,08,15,0.60
2010,04,03,08,16,0.40
2010,04,03,08,17,1.40
2010,04,03,08,18,0.80
2010,04,03,08,19,7.00
2010,04,03,08,20,1.00
2010,04,03,08,21,0.40
2010,04,03,08,22,2.70
2010,04,03,08,23,2.20
2010,04,03,08,24,2.40
2010,04,03,08,25,0.40
2010,04,03,08,26,0.10
2010,04,03,08,27,0.10
2010,04,03,08,28,0.80
2010,04,03,08,29,1.40
2010,04,03,08,30,0.00
2010,04,03,08,31,3.40
2010,04,03,08,32,0.50
2010,04,03,08,33,0.00
2010,04,03,08,34,0.10
2010,04,03,08,35,0.00
2010,04,03,08,36,0.20
2010,04,03,08,37,0.20
2010,04,03,08,38,0.60
2010,04,03,08,39,0.60
2010,04,03,08,40,2.20
2010,04,03,08,41,1.30
2010,04,03,08,42,1.60
2010,04,03,08,43,1.10
2010,04,03,08,44,0.90
2010,04,03,08,45,2.70
2010,04,03,08,46,0.00
2010,04,03,08,47,2.70
2010,04,03,08,48,5.10
2010,04,03,08,49,0.60
2010,04,03,08,50,0.50
2010,04,03,08,51,0.00
2010,04,03,08,52,2.40
2010,04,03,08,53,0.90
2010,04,03,08,54,0.30
2010,04,03,08,55,0.30
2010,04,03,08,56,1.40
2010,04,03,08,57,1.20
2010,04,03,08,58,0.50
2010,04,03,08,59,0.00
2010,04,03,09,00,0.00
2010,04,03,09,01,0.00
2010,04,03,09,02,0.20
2010,04,03,09,03,0.10
2010,04,03,09,04,0.50
2010,04,03,09,05,1.60
2010,04,03,09,06,0.10
2010,04,03,09,07,2.40
2010,04,03,09,08,2.10
2010,04,03,09,09,1.80
2010,04,03,09,10,0.80
2010,04,03,09,11,2.50
2010,04,03,09,12,5.60
2010,04,03,09,13,4.50
2010,04,03,09,14,2.10
2010,04,03,09,15,3.80
2010,04,03,09,16,1.00
2010,04,03,09,17,3.00
2010,04,03,09,18,0.30
2010,04,03,09,19,3.20
2010,04,03,09,20,1.20
2010,04,03,09,21,6.40
2010,04,03,09,22,3.00
2010,04,03,09,23,9.20
2010,04,03,09,24,6.50
2010,04,03,09,25,1.90
2010,04,03,09,26,2.40
2010,04,03,09,27,3.20
2010,04,03,09,28,2.30
2010,04,03,09,29,1.40
2010,04,03,09,30,7.20
2010,04,03,09,31,3.60
2010,04,03,09,32,4.70
2010,04,03,09,33,7.30
2010,04,03,09,34,3.60
2010,04,03,09,35,13.70
2010,04,03,09,36,2.30
2010,04,03,09,37,3.60
2010,04,03,09,38,2.30
2010,04,03,09,39,3.00
2010,04,03,09,40,2.00
2010,04,03,09,41,2.60
2010,04,03,09,42,2.70
2010,04,03,09,43,4.00
2010,04,03,09,44,3.70
2010,04,03,09,45,5.60
2010,04,03,09,46,4.80
2010,04,03,09,47,2.50
2010,04,03,09,48,1.00
2010,04,03,09,49,2.00
2010,04,03,09,50,0.30
2010,04,03,09,51,3.40
2010,04,03,09,52,7.60
2010,04,03,09,53,4.60
2010,04,03,09,54,4.30
2010,04,03,09,55,5.40
2010,04,03,09,56,3.60
2010,04,03,09,57,3.40
2010,04,03,09,58,6.70
2010,04,03,09,59,1.40
2010,04,03,10,00,6.20
2010,04,03,10,01,5.10
2010,04,03,10,02,2.30
2010,04,03,10,03,4.60
2010,04,03,10,04,2.50
2010,04,03,10,05,3.50
2010,04,03,10,06,2.20
2010,04,03,10,07,3.30
2010,04,03,10,08,3.00
2010,04,03,10,09,3.40
2010,04,03,10,10,1.30
2010,04,03,10,11,0.30
2010,04,03,10,12,2.00
2010,04,03,10,13,1.10
2010,04,03,10,14,0.10
2010,04,03,10,15,1.70
2010,04,03,10,16,1.90
2010,04,03,10,17,0.30
2010,04,03,10,18,1.90
2010,04,03,10,19,2.90
2010,04,03,10,20,4.20
2010,04,03,10,21,3.10
2010,04,03,10,22,0.10
2010,04,03,10,23,0.00
2010,04,03,10,24,0.10
2010,04,03,10,25,0.00
2010,04,03,10,26,0.00
2010,04,03,10,27,0.30
2010,04,03,10,28,0.10
2010,04,03,10,29,0.20
2010,04,03,10,30,0.60
2010,04,03,10,31,0.80
2010,04,03,10,32,1.40
2010,04,03,10,33,0.00
2010,04,03,10,34,0.10
2010,04,03,10,35,0.00
2010,04,03,10,36,0.20
2010,04,03,10,37,1.10
2010,04,03,10,38,0.60
2010,04,03,10,39,2.50
2010,04,03,10,40,0.70
2010,04,03,10,41,1.10
2010,04,03,10,42,2.30
2010,04,03,10,43,1.20
2010,04,03,10,44,2.60
2010,04,03,10,45,2.50
2010,04,03,10,46,1.60
2010,04,03,10,47,1.20
2010,04,03,10,48,1.90
2010,04,03,10,49,0.90
2010,04,03,10,50,0.40
2010,04,03,10,51,1.90
2010,04,03,10,52,2.50
2010,04,03,10,53,4.50
2010,04,03,10,54,4.80
2010,04,03,10,55,3.30
2010,04,03,10,56,1.40
2010,04,03,10,57,0.00
2010,04,03,10,58,0.30
2010,04,03,10,59,0.00
2010,04,03,11,00,0.90
2010,04,03,11,01,2.00
2010,04,03,11,02,1.20
2010,04,03,11,03,0.90
2010,04,03,11,04,0.20
2010,04,03,11,05,0.00
2010,04,03,11,06,2.00
2010,04,03,11,07,1.40
2010,04,03,11,08,3.60
2010,04,03,11,09,1.40
2010,04,03,11,10,0.70
2010,04,03,11,11,3.60
2010,04,03,11,12,0.40
2010,04,03,11,13,0.30
2010,04,03,11,14,2.10
2010,04,03,11,15,1.00
2010,04,03,11,16,1.40
2010,04,03,11,17,0.10
2010,04,03,11,18,0.00
2010,04,03,11,19,0.10
2010,04,03,11,20,0.90
2010,04,03,11,21,0.50
2010,04,03,11,22,0.00
2010,04,03,11,23,1.60
2010,04,03,11,24,1.80
2010,04,03,11,25,0.20
2010,04,03,11,26,3.50
2010,04,03,11,27,1.80
2010,04,03,11,28,0.10
2010,04,03,11,29,0.00
2010,04,03,11,30,0.00
2010,04,03,11,31,0.30
2010,04,03,11,32,0.00
2010,04,03,11,33,0.00
2010,04,03,11,34,0.00
2010,04,03,11,35,0.60
2010,04,03,11,36,0.30
2010,04,03,11,37,0.60
2010,04,03,11,38,1.40
2010,04,03,11,39,0.30
2010,04,03,11,40,0.10
2010,04,03,11,41,1.90
2010,04,03,11,42,0.10
2010,04,03,11,43,0.10
2010,04,03,11,44,0.40
2010,04,03,11,45,2.40
2010,04,03,11,46,0.90
2010,04,03,11,47,0.30
2010,04,03,11,48,1.80
2010,04,03,11,49,0.50
2010,04,03,11,50,1.20
2010,04,03,11,51,1.10
2010,04,03,11,52,1.30
2010,04,03,11,53,0.20
2010,04,03,11,54,0.40
2010,04,03,11,55,0.20
2010,04,03,11,56,0.90
2010,04,03,11,57,2.00
2010,04,03,11,58,2.50
2010,04,03,11,59,0.40
2010,04,03,12,00,1.60
2010,04,03,12,01,0.00
2010,04,03,12,02,0.50
2010,04,03,12,03,0.50
2010,04,03,12,04,1.20
2010,04,03,12,05,2.00
2010,04,03,12,06,0.60
2010,04,03,12,07,0.50
2010,04,03,12,08,0.60
2010,04,03,12,09,2.00
2010,04,03,12,10,0.00
2010,04,03,12,11,0.40
2010,04,03,12,12,0.50
2010,04,03,12,13,0.00
2010,04,03,12,14,0.00
2010,04,03,12,15,0.70
2010,04,03,12,16,1.20
2010,04,03,12,17,0.60
2010,04,03,12,18,0.00
2010,04,03,12,19,0.00
2010,04,03,12,20,0.00
2010,04,03,12,21,0.00
2010,04,03,12,22,0.30
2010,04,03,12,23,0.30
2010,04,03,12,24,0.00
2010,04,03,12,25,0.50
2010,04,03,12,26,0.00
2010,04,03,12,27,0.30
2010,04,03,12,28,1.20
2010,04,03,12,29,0.10
2010,04,03,12,30,0.50
2010,04,03,12,31,1.40
2010,04,03,12,32,0.10
2010,04,03,12,33,0.10
2010,04,03,12,34,0.10
2010,04,03,12,35,0.60
2010,04,03,12,36,0.10
2010,04,03,12,37,0.00
2010,04,03,12,38,0.00
2010,04,03,12,39,0.00
2010,04,03,12,40,0.40
2010,04,03,12,41,0.70
2010,04,03,12,42,0.70
2010,04,03,12,43,0.00
2010,04,03,12,44,0.00
2010,04,03,12,45,0.00
2010,04,03,12,46,0.00
2010,04,03,12,47,0.00
2010,04,03,12,48,0.00
2010,04,03,12,49,0.00
2010,04,03,12,50,0.40
2010,04,03,12,51,0.90
2010,04,03,12,52,0.50
2010,04,03,12,53,0.00
2010,04,03,12,54,0.20
2010,04,03,12,55,0.40
2010,04,03,12,56,1.50
2010,04,03,12,57,0.30
2010,04,03,12,58,0.20
2010,04,03,12,59,0.30
2010,04,03,13,00,1.50
2010,04,03,13,01,1.50
2010,04,03,13,02,0.60
2010,04,03,13,03,0.40
2010,04,03,13,04,0.00
2010,04,03,13,05,1.40
2010,04,03,13,06,3.60
2010,04,03,13,07,1.30
2010,04,03,13,08,0.20
2010,04,03,13,09,0.00
2010,04,03,13,10,0.20
2010,04,03,13,11,0.00
2010,04,03,13,12,0.20
2010,04,03,13,13,0.60
2010,04,03,13,14,0.20
2010,04,03,13,15,0.00
2010,04,03,13,16,0.00
2010,04,03,13,17,0.00
2010,04,03,13,18,0.10
2010,04,03,13,19,0.70
2010,04,03,13,20,0.60
2010,04,03,13,21,0.00
2010,04,03,13,22,0.20
2010,04,03,13,23,1.90
2010,04,03,13,24,2.30
2010,04,03,13,25,1.70
2010,04,03,13,26,0.00
2010,04,03,13,27,0.00
2010,04,03,13,28,0.10
2010,04,03,13,29,1.30
2010,04,03,13,30,0.00
2010,04,03,13,31,0.90
2010,04,03,13,32,1.50
2010,04,03,13,33,0.20
2010,04,03,13,34,0.00
2010,04,03,13,35,0.10
2010,04,03,13,36,2.70
2010,04,03,13,37,4.00
2010,04,03,13,38,0.00
2010,04,03,13,39,0.10
2010,04,03,13,40,1.30
2010,04,03,13,41,1.00
2010,04,03,13,42,1.60
2010,04,03,13,43,0.00
2010,04,03,13,44,0.90
2010,04,03,13,45,1.80
2010,04,03,13,46,0.50
2010,04,03,13,47,1.70
2010,04,03,13,48,3.50
2010,04,03,13,49,1.90
2010,04,03,13,50,2.80
2010,04,03,13,51,0.70
2010,04,03,13,52,0.20
2010,04,03,13,53,3.90
2010,04,03,13,54,0.90
2010,04,03,13,55,0.80
2010,04,03,13,56,0.70
2010,04,03,13,57,1.50
2010,04,03,13,58,0.60
2010,04,03,13,59,1.40
2010,04,03,14,00,1.60
2010,04,03,14,01,0.80
2010,04,03,14,02,3.00
2010,04,03,14,03,0.30
2010,04,03,14,04,0.40
2010,04,03,14,05,1.90
2010,04,03,14,06,1.80
2010,04,03,14,07,1.90
2010,04,03,14,08,1.60
2010,04,03,14,09,0.00
2010,04,03,14,10,0.10
2010,04,03,14,11,3.00
2010,04,03,14,12,2.70
2010,04,03,14,13,0.90
2010,04,03,14,14,0.10
2010,04,03,14,15,1.30
2010,04,03,14,16,2.50
2010,04,03,14,17,3.00
2010,04,03,14,18,5.50
2010,04,03,14,19,8.60
2010,04,03,14,20,3.00
2010,04,03,14,21,7.70
2010,04,03,14,22,5.30
2010,04,03,14,23,3.60
2010,04,03,14,24,3.50
2010,04,03,14,25,3.80
2010,04,03,14,26,2.70
2010,04,03,14,27,2.60
2010,04,03,14,28,2.20
2010,04,03,14,29,1.40
2010,04,03,14,30,7.60
2010,04,03,14,31,8.00
2010,04,03,14,32,3.00
2010,04,03,14,33,2.60
2010,04,03,14,34,1.70
2010,04,03,14,35,0.70
2010,04,03,14,36,6.40
2010,04,03,14,37,5.80
2010,04,03,14,38,3.40
2010,04,03,14,39,5.70
2010,04,03,14,40,2.10
2010,04,03,14,41,1.20
2010,04,03,14,42,1.50
2010,04,03,14,43,0.90
2010,04,03,14,44,0.00
2010,04,03,14,45,0.10
2010,04,03,14,46,0.70
2010,04,03,14,47,0.10
2010,04,03,14,48,0.80
2010,04,03,14,49,0.00
2010,04,03,14,50,0.00
2010,04,03,14,51,0.20
2010,04,03,14,52,0.10
2010,04,03,14,53,0.20
2010,04,03,14,54,1.20
2010,04,03,14,55,3.50
2010,04,03,14,56,1.30
2010,04,03,14,57,0.90
2010,04,03,14,58,0.90
2010,04,03,14,59,0.50
2010,04,03,15,00,1.10
2010,04,03,15,01,0.40
2010,04,03,15,02,0.50
2010,04,03,15,03,2.40
2010,04,03,15,04,2.10
2010,04,03,15,05,2.50
2010,04,03,15,06,4.30
2010,04,03,15,07,2.50
2010,04,03,15,08,1.40
2010,04,03,15,09,2.00
2010,04,03,15,10,2.10
2010,04,03,15,11,1.10
2010,04,03,15,12,4.70
2010,04,03,15,13,1.00
2010,04,03,15,14,0.40
2010,04,03,15,15,2.70
2010,04,03,15,16,0.60
2010,04,03,15,17,0.40
2010,04,03,15,18,0.20
2010,04,03,15,19,0.00
2010,04,03,15,20,0.60
2010,04,03,15,21,1.00
2010,04,03,15,22,0.40
2010,04,03,15,23,1.40
2010,04,03,15,24,2.70
2010,04,03,15,25,0.20
2010,04,03,15,26,0.10
2010,04,03,15,27,0.80
2010,04,03,15,28,2.70
2010,04,03,15,29,0.80
2010,04,03,15,30,0.40
2010,04,03,15,31,2.90
2010,04,03,15,32,0.70
2010,04,03,15,33,0.00
2010,04,03,15,34,0.10
2010,04,03,15,35,0.00
2010,04,03,15,36,0.00
2010,04,03,15,37,0.10
2010,04,03,15,38,1.10
2010,04,03,15,39,1.90
2010,04,03,15,40,0.30
2010,04,03,15,41,1.70
2010,04,03,15,42,0.70
2010,04,03,15,43,1.00
2010,04,03,15,44,1.70
2010,04,03,15,45,0.10
2010,04,03,15,46,0.20
2010,04,03,15,47,1.60
2010,04,03,15,48,1.70
2010,04,03,15,49,0.40
2010,04,03,15,50,1.80
2010,04,03,15,51,3.00
2010,04,03,15,52,4.10
2010,04,03,15,53,8.80
2010,04,03,15,54,6.30
2010,04,03,15,55,3.00
2010,04,03,15,56,2.30
2010,04,03,15,57,1.30
2010,04,03,15,58,3.10
2010,04,03,15,59,5.00
2010,04,03,16,00,4.60
2010,04,03,16,01,3.30
2010,04,03,16,02,2.10
2010,04,03,16,03,3.30
2010,04,03,16,04,4.30
2010,04,03,16,05,3.50
2010,04,03,16,06,5.80
2010,04,03,16,07,2.50
2010,04,03,16,08,2.30
2010,04,03,16,09,3.80
2010,04,03,16,10,0.90
2010,04,03,16,11,1.40
2010,04,03,16,12,2.40
2010,04,03,16,13,3.10
2010,04,03,16,14,1.00
2010,04,03,16,15,3.90
2010,04,03,16,16,1.50
2010,04,03,16,17,3.70
2010,04,03,16,18,0.50
2010,04,03,16,19,1.80
2010,04,03,16,20,2.50
2010,04,03,16,21,3.60
2010,04,03,16,22,0.30
2010,04,03,16,23,1.90
2010,04,03,16,24,0.80
2010,04,03,16,25,1.20
2010,04,03,16,26,2.20
2010,04,03,16,27,2.20
2010,04,03,16,28,1.50
2010,04,03,16,29,2.30
2010,04,03,16,30,0.10
2010,04,03,16,31,0.00
2010,04,03,16,32,1.10
2010,04,03,16,33,1.90
2010,04,03,16,34,0.00
2010,04,03,16,35,1.90
2010,04,03,16,36,0.70
2010,04,03,16,37,0.60
2010,04,03,16,38,1.10
2010,04,03,16,39,0.60
2010,04,03,16,40,3.80
2010,04,03,16,41,3.30
2010,04,03,16,42,1.30
2010,04,03,16,43,0.90
2010,04,03,16,44,0.00
2010,04,03,16,45,1.10
2010,04,03,16,46,2.00
2010,04,03,16,47,3.00
2010,04,03,16,48,0.50
2010,04,03,16,49,1.20
2010,04,03,16,50,2.30
2010,04,03,16,51,1.20
2010,04,03,16,52,0.10
2010,04,03,16,53,0.50
2010,04,03,16,54,0.50
2010,04,03,16,55,0.40
2010,04,03,16,56,0.40
2010,04,03,16,57,0.70
2010,04,03,16,58,0.40
2010,04,03,16,59,0.60
2010,04,03,17,00,0.20
2010,04,03,17,01,0.30
2010,04,03,17,02,0.80
2010,04,03,17,03,0.90
2010,04,03,17,04,0.50
2010,04,03,17,05,2.40
2010,04,03,17,06,0.00
2010,04,03,17,07,0.20
2010,04,03,17,08,0.80
2010,04,03,17,09,1.20
2010,04,03,17,10,1.10
2010,04,03,17,11,3.90
2010,04,03,17,12,1.30
2010,04,03,17,13,1.30
2010,04,03,17,14,3.60
2010,04,03,17,15,2.40
2010,04,03,17,16,2.70
2010,04,03,17,17,3.60
2010,04,03,17,18,1.00
2010,04,03,17,19,1.10
2010,04,03,17,20,2.10
2010,04,03,17,21,3.70
2010,04,03,17,22,1.10
2010,04,03,17,23,2.10
2010,04,03,17,24,1.40
2010,04,03,17,25,1.90
2010,04,03,17,26,1.60
2010,04,03,17,27,1.30
2010,04,03,17,28,0.90
2010,04,03,17,29,1.40
2010,04,03,17,30,1.80
2010,04,03,17,31,1.90
2010,04,03,17,32,0.50
2010,04,03,17,33,0.30
2010,04,03,17,34,0.00
2010,04,03,17,35,0.50
2010,04,03,17,36,0.70
2010,04,03,17,37,1.30
2010,04,03,17,38,0.30
2010,04,03,17,39,0.20
2010,04,03,17,40,0.10
2010,04,03,17,41,0.50
2010,04,03,17,42,1.30
2010,04,03,17,43,0.90
2010,04,03,17,44,0.20
2010,04,03,17,45,0.80
2010,04,03,17,46,0.80
2010,04,03,17,47,0.00
2010,04,03,17,48,0.30
2010,04,03,17,49,0.10
2010,04,03,17,50,0.10
2010,04,03,17,51,0.00
2010,04,03,17,52,0.10
2010,04,03,17,53,0.00
2010,04,03,17,54,0.80
2010,04,03,17,55,1.30
2010,04,03,17,56,0.60
2010,04,03,17,57,0.00
2010,04,03,17,58,0.00
2010,04,03,17,59,0.00
2010,04,03,18,00,0.00
2010,04,03,18,01,0.70
2010,04,03,18,02,0.80
2010,04,03,18,03,1.00