Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2012,12,04,00,00,20.80
2012,12,04,00,01,15.70
2012,12,04,00,02,25.60
2012,12,04,00,03,19.30
2012,12,04,00,04,18.80
2012,12,04,00,05,23.80
2012,12,04,00,06,20.50
2012,12,04,00,07,22.80
2012,12,04,00,08,14.70
2012,12,04,00,09,20.40
2012,12,04,00,10,15.40
2012,12,04,00,11,16.10
2012,12,04,00,12,19.80
2012,12,04,00,13,26.30
2012,12,04,00,14,15.80
2012,12,04,00,15,19.60
2012,12,04,00,16,19.90
2012,12,04,00,17,13.80
2012,12,04,00,18,19.60
2012,12,04,00,19,17.20
2012,12,04,00,20,20.20
2012,12,04,00,21,19.70
2012,12,04,00,22,14.10
2012,12,04,00,23,20.60
2012,12,04,00,24,17.00
2012,12,04,00,25,12.00
2012,12,04,00,26,10.60
2012,12,04,00,27,16.60
2012,12,04,00,28,25.60
2012,12,04,00,29,18.20
2012,12,04,00,30,14.20
2012,12,04,00,31,21.70
2012,12,04,00,32,17.80
2012,12,04,00,33,17.00
2012,12,04,00,34,21.40
2012,12,04,00,35,22.40
2012,12,04,00,36,15.30
2012,12,04,00,37,18.50
2012,12,04,00,38,20.00
2012,12,04,00,39,14.60
2012,12,04,00,40,14.60
2012,12,04,00,41,14.80
2012,12,04,00,42,14.80
2012,12,04,00,43,14.30
2012,12,04,00,44,17.90
2012,12,04,00,45,13.30
2012,12,04,00,46,15.50
2012,12,04,00,47,19.50
2012,12,04,00,48,19.40
2012,12,04,00,49,12.80
2012,12,04,00,50,22.90
2012,12,04,00,51,26.60
2012,12,04,00,52,26.70
2012,12,04,00,53,23.30
2012,12,04,00,54,28.10
2012,12,04,00,55,26.10
2012,12,04,00,56,19.30
2012,12,04,00,57,18.60
2012,12,04,00,58,25.70
2012,12,04,00,59,27.00
2012,12,04,01,00,27.00
2012,12,04,01,01,23.90
2012,12,04,01,02,29.00
2012,12,04,01,03,29.20
2012,12,04,01,04,30.10
2012,12,04,01,05,21.60
2012,12,04,01,06,24.40
2012,12,04,01,07,27.70
2012,12,04,01,08,22.30
2012,12,04,01,09,20.20
2012,12,04,01,10,24.70
2012,12,04,01,11,22.30
2012,12,04,01,12,16.10
2012,12,04,01,13,17.10
2012,12,04,01,14,11.60
2012,12,04,01,15,17.80
2012,12,04,01,16,13.40
2012,12,04,01,17,16.10
2012,12,04,01,18,23.60
2012,12,04,01,19,23.60
2012,12,04,01,20,25.40
2012,12,04,01,21,22.80
2012,12,04,01,22,27.20
2012,12,04,01,23,20.80
2012,12,04,01,24,23.40
2012,12,04,01,25,17.70
2012,12,04,01,26,20.80
2012,12,04,01,27,23.70
2012,12,04,01,28,19.60
2012,12,04,01,29,20.00
2012,12,04,01,30,21.00
2012,12,04,01,31,26.30
2012,12,04,01,32,34.00
2012,12,04,01,33,23.70
2012,12,04,01,34,33.20
2012,12,04,01,35,26.50
2012,12,04,01,36,27.10
2012,12,04,01,37,20.20
2012,12,04,01,38,31.30
2012,12,04,01,39,28.00
2012,12,04,01,40,23.30
2012,12,04,01,41,29.50
2012,12,04,01,42,22.70
2012,12,04,01,43,28.80
2012,12,04,01,44,38.50
2012,12,04,01,45,32.50
2012,12,04,01,46,29.20
2012,12,04,01,47,31.30
2012,12,04,01,48,35.20
2012,12,04,01,49,29.30
2012,12,04,01,50,31.60
2012,12,04,01,51,25.00
2012,12,04,01,52,27.00
2012,12,04,01,53,28.40
2012,12,04,01,54,33.90
2012,12,04,01,55,28.40
2012,12,04,01,56,31.90
2012,12,04,01,57,31.30
2012,12,04,01,58,31.40
2012,12,04,01,59,31.20
2012,12,04,02,00,31.50
2012,12,04,02,01,26.70
2012,12,04,02,02,35.10
2012,12,04,02,03,31.30
2012,12,04,02,04,26.30
2012,12,04,02,05,24.90
2012,12,04,02,06,30.40
2012,12,04,02,07,25.40
2012,12,04,02,08,40.80
2012,12,04,02,09,34.90
2012,12,04,02,10,29.60
2012,12,04,02,11,29.90
2012,12,04,02,12,25.00
2012,12,04,02,13,27.80
2012,12,04,02,14,27.40
2012,12,04,02,15,22.80
2012,12,04,02,16,22.20
2012,12,04,02,17,29.50
2012,12,04,02,18,27.10
2012,12,04,02,19,21.60
2012,12,04,02,20,28.10
2012,12,04,02,21,27.50
2012,12,04,02,22,24.40
2012,12,04,02,23,20.50
2012,12,04,02,24,22.70
2012,12,04,02,25,34.00
2012,12,04,02,26,30.10
2012,12,04,02,27,36.40
2012,12,04,02,28,34.70
2012,12,04,02,29,25.80
2012,12,04,02,30,26.80
2012,12,04,02,31,30.20
2012,12,04,02,32,27.60
2012,12,04,02,33,30.40
2012,12,04,02,34,37.80
2012,12,04,02,35,33.90
2012,12,04,02,36,23.40
2012,12,04,02,37,39.90
2012,12,04,02,38,36.40
2012,12,04,02,39,37.00
2012,12,04,02,40,26.80
2012,12,04,02,41,27.90
2012,12,04,02,42,22.90
2012,12,04,02,43,30.40
2012,12,04,02,44,33.20
2012,12,04,02,45,27.40
2012,12,04,02,46,39.10
2012,12,04,02,47,35.20
2012,12,04,02,48,35.40
2012,12,04,02,49,31.30
2012,12,04,02,50,31.30
2012,12,04,02,51,35.60
2012,12,04,02,52,50.30
2012,12,04,02,53,34.90
2012,12,04,02,54,32.20
2012,12,04,02,55,34.90
2012,12,04,02,56,28.20
2012,12,04,02,57,24.80
2012,12,04,02,58,24.00
2012,12,04,02,59,28.20
2012,12,04,03,00,33.70
2012,12,04,03,01,34.50
2012,12,04,03,02,34.20
2012,12,04,03,03,36.90
2012,12,04,03,04,36.90
2012,12,04,03,05,40.00
2012,12,04,03,06,39.70
2012,12,04,03,07,22.70
2012,12,04,03,08,32.60
2012,12,04,03,09,32.80
2012,12,04,03,10,41.80
2012,12,04,03,11,38.50
2012,12,04,03,12,41.80
2012,12,04,03,13,40.00
2012,12,04,03,14,28.50
2012,12,04,03,15,23.40
2012,12,04,03,16,29.00
2012,12,04,03,17,30.60
2012,12,04,03,18,49.40
2012,12,04,03,19,31.10
2012,12,04,03,20,11.90
2012,12,04,03,21,30.70
2012,12,04,03,22,32.20
2012,12,04,03,23,28.20
2012,12,04,03,24,22.80
2012,12,04,03,25,26.50
2012,12,04,03,26,42.00
2012,12,04,03,27,34.30
2012,12,04,03,28,33.40
2012,12,04,03,29,28.00
2012,12,04,03,30,21.80
2012,12,04,03,31,30.30
2012,12,04,03,32,33.30
2012,12,04,03,33,31.90
2012,12,04,03,34,29.20
2012,12,04,03,35,31.60
2012,12,04,03,36,26.40
2012,12,04,03,37,25.80
2012,12,04,03,38,16.70
2012,12,04,03,39,26.30
2012,12,04,03,40,24.00
2012,12,04,03,41,24.10
2012,12,04,03,42,33.90
2012,12,04,03,43,28.10
2012,12,04,03,44,37.10
2012,12,04,03,45,35.50
2012,12,04,03,46,31.90
2012,12,04,03,47,24.10
2012,12,04,03,48,26.60
2012,12,04,03,49,37.30
2012,12,04,03,50,33.20
2012,12,04,03,51,24.60
2012,12,04,03,52,13.70
2012,12,04,03,53,25.80
2012,12,04,03,54,25.80
2012,12,04,03,55,35.80
2012,12,04,03,56,34.50
2012,12,04,03,57,17.60
2012,12,04,03,58,29.10
2012,12,04,03,59,26.10
2012,12,04,04,00,40.20
2012,12,04,04,01,25.80
2012,12,04,04,02,25.20
2012,12,04,04,03,23.50
2012,12,04,04,04,33.00
2012,12,04,04,05,26.90
2012,12,04,04,06,27.90
2012,12,04,04,07,22.00
2012,12,04,04,08,25.30
2012,12,04,04,09,19.30
2012,12,04,04,10,16.80
2012,12,04,04,11,24.60
2012,12,04,04,12,28.50
2012,12,04,04,13,26.70
2012,12,04,04,14,29.40
2012,12,04,04,15,25.80
2012,12,04,04,16,15.30
2012,12,04,04,17,21.50
2012,12,04,04,18,24.60
2012,12,04,04,19,22.10
2012,12,04,04,20,28.20
2012,12,04,04,21,24.30
2012,12,04,04,22,21.20
2012,12,04,04,23,19.30
2012,12,04,04,24,20.40
2012,12,04,04,25,15.70
2012,12,04,04,26,19.50
2012,12,04,04,27,21.80
2012,12,04,04,28,14.30
2012,12,04,04,29,16.90
2012,12,04,04,30,17.20
2012,12,04,04,31,21.60
2012,12,04,04,32,25.10
2012,12,04,04,33,29.60
2012,12,04,04,34,21.20
2012,12,04,04,35,19.10
2012,12,04,04,36,34.70
2012,12,04,04,37,29.40
2012,12,04,04,38,25.00
2012,12,04,04,39,29.40
2012,12,04,04,40,28.40
2012,12,04,04,41,33.20
2012,12,04,04,42,33.10
2012,12,04,04,43,37.20
2012,12,04,04,44,22.00
2012,12,04,04,45,33.20
2012,12,04,04,46,36.50
2012,12,04,04,47,27.60
2012,12,04,04,48,36.00
2012,12,04,04,49,36.90
2012,12,04,04,50,33.80
2012,12,04,04,51,29.70
2012,12,04,04,52,31.70
2012,12,04,04,53,26.00
2012,12,04,04,54,19.30
2012,12,04,04,55,24.10
2012,12,04,04,56,28.20
2012,12,04,04,57,22.20
2012,12,04,04,58,23.60
2012,12,04,04,59,17.40
2012,12,04,05,00,21.80
2012,12,04,05,01,18.50
2012,12,04,05,02,18.30
2012,12,04,05,03,28.10
2012,12,04,05,04,28.60
2012,12,04,05,05,25.10
2012,12,04,05,06,28.40
2012,12,04,05,07,25.50
2012,12,04,05,08,14.20
2012,12,04,05,09,16.10
2012,12,04,05,10,20.10
2012,12,04,05,11,18.20
2012,12,04,05,12,19.80
2012,12,04,05,13,23.90
2012,12,04,05,14,30.20
2012,12,04,05,15,27.70
2012,12,04,05,16,22.00
2012,12,04,05,17,20.10
2012,12,04,05,18,17.80
2012,12,04,05,19,19.40
2012,12,04,05,20,25.30
2012,12,04,05,21,20.00
2012,12,04,05,22,24.40
2012,12,04,05,23,18.20
2012,12,04,05,24,21.10
2012,12,04,05,25,19.50
2012,12,04,05,26,17.00
2012,12,04,05,27,20.40
2012,12,04,05,28,21.20
2012,12,04,05,29,17.10
2012,12,04,05,30,18.00
2012,12,04,05,31,17.70
2012,12,04,05,32,12.20
2012,12,04,05,33,12.50
2012,12,04,05,34,13.40
2012,12,04,05,35,12.50
2012,12,04,05,36,12.10
2012,12,04,05,37,13.80
2012,12,04,05,38,23.70
2012,12,04,05,39,20.80
2012,12,04,05,40,18.40
2012,12,04,05,41,17.80
2012,12,04,05,42,12.20
2012,12,04,05,43,6.50
2012,12,04,05,44,8.50
2012,12,04,05,45,6.40
2012,12,04,05,46,12.30
2012,12,04,05,47,9.70
2012,12,04,05,48,13.20
2012,12,04,05,49,11.60
2012,12,04,05,50,14.00
2012,12,04,05,51,7.10
2012,12,04,05,52,3.80
2012,12,04,05,53,10.00
2012,12,04,05,54,9.50
2012,12,04,05,55,10.90
2012,12,04,05,56,6.70
2012,12,04,05,57,7.10
2012,12,04,05,58,5.10
2012,12,04,05,59,3.00
2012,12,04,06,00,4.00
2012,12,04,06,01,10.70
2012,12,04,06,02,12.90
2012,12,04,06,03,13.80
2012,12,04,06,04,12.80
2012,12,04,06,05,8.70
2012,12,04,06,06,9.30
2012,12,04,06,07,11.00
2012,12,04,06,08,10.70
2012,12,04,06,09,15.70
2012,12,04,06,10,11.90
2012,12,04,06,11,4.00
2012,12,04,06,12,7.10
2012,12,04,06,13,8.80
2012,12,04,06,14,12.20
2012,12,04,06,15,9.10
2012,12,04,06,16,4.70
2012,12,04,06,17,7.10
2012,12,04,06,18,11.70
2012,12,04,06,19,8.30
2012,12,04,06,20,11.10
2012,12,04,06,21,14.60
2012,12,04,06,22,11.80
2012,12,04,06,23,6.80
2012,12,04,06,24,8.20
2012,12,04,06,25,9.40
2012,12,04,06,26,8.20
2012,12,04,06,27,13.10
2012,12,04,06,28,6.40
2012,12,04,06,29,9.60
2012,12,04,06,30,7.60
2012,12,04,06,31,12.10
2012,12,04,06,32,9.40
2012,12,04,06,33,10.50
2012,12,04,06,34,10.00
2012,12,04,06,35,13.40
2012,12,04,06,36,9.20
2012,12,04,06,37,8.50
2012,12,04,06,38,9.70
2012,12,04,06,39,9.30
2012,12,04,06,40,10.30
2012,12,04,06,41,11.00
2012,12,04,06,42,11.40
2012,12,04,06,43,11.20
2012,12,04,06,44,14.40
2012,12,04,06,45,13.00
2012,12,04,06,46,8.10
2012,12,04,06,47,6.00
2012,12,04,06,48,8.40
2012,12,04,06,49,10.90
2012,12,04,06,50,11.60
2012,12,04,06,51,17.70
2012,12,04,06,52,10.80
2012,12,04,06,53,13.80
2012,12,04,06,54,17.90
2012,12,04,06,55,19.30
2012,12,04,06,56,18.80
2012,12,04,06,57,18.30
2012,12,04,06,58,17.30
2012,12,04,06,59,21.50
2012,12,04,07,00,13.00
2012,12,04,07,01,15.60
2012,12,04,07,02,18.50
2012,12,04,07,03,22.70
2012,12,04,07,04,25.70
2012,12,04,07,05,18.80
2012,12,04,07,06,17.40
2012,12,04,07,07,21.30
2012,12,04,07,08,25.20
2012,12,04,07,09,24.90
2012,12,04,07,10,33.10
2012,12,04,07,11,20.40
2012,12,04,07,12,20.40
2012,12,04,07,13,23.20
2012,12,04,07,14,21.20
2012,12,04,07,15,29.80
2012,12,04,07,16,17.20
2012,12,04,07,17,17.10
2012,12,04,07,18,20.00
2012,12,04,07,19,21.90
2012,12,04,07,20,23.30
2012,12,04,07,21,16.40
2012,12,04,07,22,24.00
2012,12,04,07,23,21.10
2012,12,04,07,24,24.70
2012,12,04,07,25,13.20
2012,12,04,07,26,19.90
2012,12,04,07,27,20.00
2012,12,04,07,28,24.50
2012,12,04,07,29,20.70
2012,12,04,07,30,13.10
2012,12,04,07,31,20.20
2012,12,04,07,32,20.00
2012,12,04,07,33,20.00
2012,12,04,07,34,9.80
2012,12,04,07,35,17.40
2012,12,04,07,36,21.60
2012,12,04,07,37,24.10
2012,12,04,07,38,19.40
2012,12,04,07,39,15.40
2012,12,04,07,40,17.50
2012,12,04,07,41,23.30
2012,12,04,07,42,23.80
2012,12,04,07,43,20.80
2012,12,04,07,44,22.50
2012,12,04,07,45,20.80
2012,12,04,07,46,22.00
2012,12,04,07,47,35.10
2012,12,04,07,48,23.60
2012,12,04,07,49,24.20
2012,12,04,07,50,20.20
2012,12,04,07,51,18.10
2012,12,04,07,52,24.10
2012,12,04,07,53,31.00
2012,12,04,07,54,19.30
2012,12,04,07,55,17.80
2012,12,04,07,56,16.60
2012,12,04,07,57,12.50
2012,12,04,07,58,21.80
2012,12,04,07,59,24.70
2012,12,04,08,00,21.70
2012,12,04,08,01,21.90
2012,12,04,08,02,10.90
2012,12,04,08,03,20.90
2012,12,04,08,04,15.20
2012,12,04,08,05,19.20
2012,12,04,08,06,15.80
2012,12,04,08,07,16.70
2012,12,04,08,08,16.30
2012,12,04,08,09,16.30
2012,12,04,08,10,13.20
2012,12,04,08,11,16.60
2012,12,04,08,12,11.80
2012,12,04,08,13,19.60
2012,12,04,08,14,15.10
2012,12,04,08,15,16.10
2012,12,04,08,16,8.60
2012,12,04,08,17,24.70
2012,12,04,08,18,17.80
2012,12,04,08,19,21.50
2012,12,04,08,20,16.30
2012,12,04,08,21,13.40
2012,12,04,08,22,15.10
2012,12,04,08,23,16.00
2012,12,04,08,24,20.20
2012,12,04,08,25,18.80
2012,12,04,08,26,18.40
2012,12,04,08,27,17.00
2012,12,04,08,28,15.30
2012,12,04,08,29,17.90
2012,12,04,08,30,16.60
2012,12,04,08,31,17.80
2012,12,04,08,32,20.40
2012,12,04,08,33,20.20
2012,12,04,08,34,18.50
2012,12,04,08,35,20.30
2012,12,04,08,36,21.00
2012,12,04,08,37,10.40
2012,12,04,08,38,12.20
2012,12,04,08,39,22.20
2012,12,04,08,40,20.60
2012,12,04,08,41,23.30
2012,12,04,08,42,27.00
2012,12,04,08,43,26.20
2012,12,04,08,44,24.50
2012,12,04,08,45,25.10
2012,12,04,08,46,28.00
2012,12,04,08,47,15.20
2012,12,04,08,48,15.30
2012,12,04,08,49,27.10
2012,12,04,08,50,21.80
2012,12,04,08,51,11.10
2012,12,04,08,52,15.20
2012,12,04,08,53,22.80
2012,12,04,08,54,13.00
2012,12,04,08,55,20.80
2012,12,04,08,56,20.00
2012,12,04,08,57,20.20
2012,12,04,08,58,15.10
2012,12,04,08,59,23.10
2012,12,04,09,00,21.90
2012,12,04,09,01,19.00
2012,12,04,09,02,10.80
2012,12,04,09,03,19.60
2012,12,04,09,04,17.20
2012,12,04,09,05,16.80
2012,12,04,09,06,15.40
2012,12,04,09,07,25.40
2012,12,04,09,08,20.20
2012,12,04,09,09,16.30
2012,12,04,09,10,16.10
2012,12,04,09,11,13.80
2012,12,04,09,12,17.20
2012,12,04,09,13,22.10
2012,12,04,09,14,23.10
2012,12,04,09,15,22.10
2012,12,04,09,16,18.80
2012,12,04,09,17,20.10
2012,12,04,09,18,23.60
2012,12,04,09,19,13.00
2012,12,04,09,20,22.30
2012,12,04,09,21,18.60
2012,12,04,09,22,9.10
2012,12,04,09,23,18.90
2012,12,04,09,24,20.50
2012,12,04,09,25,22.70
2012,12,04,09,26,23.20
2012,12,04,09,27,24.90
2012,12,04,09,28,14.10
2012,12,04,09,29,14.30
2012,12,04,09,30,13.70
2012,12,04,09,31,17.30
2012,12,04,09,32,11.90
2012,12,04,09,33,14.30
2012,12,04,09,34,8.50
2012,12,04,09,35,8.40
2012,12,04,09,36,9.40
2012,12,04,09,37,13.10
2012,12,04,09,38,15.80
2012,12,04,09,39,8.90
2012,12,04,09,40,12.10
2012,12,04,09,41,17.20
2012,12,04,09,42,12.20
2012,12,04,09,43,24.80
2012,12,04,09,44,14.30
2012,12,04,09,45,15.40
2012,12,04,09,46,12.00
2012,12,04,09,47,12.00
2012,12,04,09,48,13.00
2012,12,04,09,49,21.30
2012,12,04,09,50,14.20
2012,12,04,09,51,22.40
2012,12,04,09,52,13.10
2012,12,04,09,53,12.90
2012,12,04,09,54,17.60
2012,12,04,09,55,11.60
2012,12,04,09,56,10.50
2012,12,04,09,57,15.20
2012,12,04,09,58,23.80
2012,12,04,09,59,13.80
2012,12,04,10,00,11.90
2012,12,04,10,01,17.10
2012,12,04,10,02,22.20
2012,12,04,10,03,19.20
2012,12,04,10,04,16.70
2012,12,04,10,05,18.10
2012,12,04,10,06,22.90
2012,12,04,10,07,19.60
2012,12,04,10,08,22.00
2012,12,04,10,09,18.50
2012,12,04,10,10,15.60
2012,12,04,10,11,11.60
2012,12,04,10,12,18.90
2012,12,04,10,13,13.50
2012,12,04,10,14,19.90
2012,12,04,10,15,19.50
2012,12,04,10,16,16.90
2012,12,04,10,17,11.40
2012,12,04,10,18,13.00
2012,12,04,10,19,13.10
2012,12,04,10,20,19.60
2012,12,04,10,21,13.60
2012,12,04,10,22,13.00
2012,12,04,10,23,14.20
2012,12,04,10,24,20.40
2012,12,04,10,25,15.10
2012,12,04,10,26,13.20
2012,12,04,10,27,10.90
2012,12,04,10,28,22.30
2012,12,04,10,29,11.20
2012,12,04,10,30,13.00
2012,12,04,10,31,14.60
2012,12,04,10,32,18.30
2012,12,04,10,33,23.60
2012,12,04,10,34,19.20
2012,12,04,10,35,16.80
2012,12,04,10,36,21.40
2012,12,04,10,37,16.60
2012,12,04,10,38,19.30
2012,12,04,10,39,14.60
2012,12,04,10,40,15.60
2012,12,04,10,41,19.00
2012,12,04,10,42,19.00
2012,12,04,10,43,20.10
2012,12,04,10,44,20.80
2012,12,04,10,45,18.90
2012,12,04,10,46,13.20
2012,12,04,10,47,10.00
2012,12,04,10,48,12.00
2012,12,04,10,49,17.30
2012,12,04,10,50,19.90
2012,12,04,10,51,20.40
2012,12,04,10,52,20.40
2012,12,04,10,53,14.60
2012,12,04,10,54,16.20
2012,12,04,10,55,10.40
2012,12,04,10,56,16.20
2012,12,04,10,57,7.80
2012,12,04,10,58,17.50
2012,12,04,10,59,6.90
2012,12,04,11,00,15.10
2012,12,04,11,01,10.60
2012,12,04,11,02,15.00
2012,12,04,11,03,9.60
2012,12,04,11,04,11.70
2012,12,04,11,05,5.90
2012,12,04,11,06,14.90
2012,12,04,11,07,12.10
2012,12,04,11,08,16.90
2012,12,04,11,09,8.70
2012,12,04,11,10,9.60
2012,12,04,11,11,10.20
2012,12,04,11,12,18.40
2012,12,04,11,13,8.30
2012,12,04,11,14,7.00
2012,12,04,11,15,17.70
2012,12,04,11,16,15.80
2012,12,04,11,17,10.80
2012,12,04,11,18,13.40
2012,12,04,11,19,12.10
2012,12,04,11,20,6.00
2012,12,04,11,21,6.10
2012,12,04,11,22,10.20
2012,12,04,11,23,11.70
2012,12,04,11,24,18.90
2012,12,04,11,25,17.50
2012,12,04,11,26,13.70
2012,12,04,11,27,22.70
2012,12,04,11,28,16.70
2012,12,04,11,29,6.40
2012,12,04,11,30,7.00
2012,12,04,11,31,6.00
2012,12,04,11,32,9.40
2012,12,04,11,33,15.90
2012,12,04,11,34,14.60
2012,12,04,11,35,7.60
2012,12,04,11,36,16.20
2012,12,04,11,37,14.60
2012,12,04,11,38,14.50
2012,12,04,11,39,13.30
2012,12,04,11,40,20.40
2012,12,04,11,41,21.10
2012,12,04,11,42,11.40
2012,12,04,11,43,12.60
2012,12,04,11,44,12.90
2012,12,04,11,45,13.90
2012,12,04,11,46,15.50
2012,12,04,11,47,17.40
2012,12,04,11,48,12.30
2012,12,04,11,49,12.90
2012,12,04,11,50,12.70
2012,12,04,11,51,15.00
2012,12,04,11,52,14.60
2012,12,04,11,53,12.20
2012,12,04,11,54,12.60
2012,12,04,11,55,15.50
2012,12,04,11,56,17.20
2012,12,04,11,57,10.00
2012,12,04,11,58,22.30
2012,12,04,11,59,18.80
2012,12,04,12,00,13.80
2012,12,04,12,01,18.70
2012,12,04,12,02,13.80
2012,12,04,12,03,15.30
2012,12,04,12,04,13.90
2012,12,04,12,05,14.40
2012,12,04,12,06,23.60
2012,12,04,12,07,13.50
2012,12,04,12,08,19.70
2012,12,04,12,09,19.60
2012,12,04,12,10,17.20
2012,12,04,12,11,20.10
2012,12,04,12,12,16.80
2012,12,04,12,13,13.00
2012,12,04,12,14,12.50
2012,12,04,12,15,6.10
2012,12,04,12,16,15.90
2012,12,04,12,17,13.60
2012,12,04,12,18,11.40
2012,12,04,12,19,11.30
2012,12,04,12,20,15.80
2012,12,04,12,21,15.90
2012,12,04,12,22,15.00
2012,12,04,12,23,12.20
2012,12,04,12,24,13.60
2012,12,04,12,25,16.70
2012,12,04,12,26,12.20
2012,12,04,12,27,14.10
2012,12,04,12,28,11.00
2012,12,04,12,29,11.30
2012,12,04,12,30,22.50
2012,12,04,12,31,18.80
2012,12,04,12,32,14.90
2012,12,04,12,33,18.80
2012,12,04,12,34,17.60
2012,12,04,12,35,12.50
2012,12,04,12,36,8.20
2012,12,04,12,37,15.90
2012,12,04,12,38,7.80
2012,12,04,12,39,16.20
2012,12,04,12,40,16.90
2012,12,04,12,41,18.90
2012,12,04,12,42,12.10
2012,12,04,12,43,20.40
2012,12,04,12,44,10.50
2012,12,04,12,45,11.70
2012,12,04,12,46,16.70
2012,12,04,12,47,16.00
2012,12,04,12,48,15.20
2012,12,04,12,49,8.50
2012,12,04,12,50,12.10
2012,12,04,12,51,5.70
2012,12,04,12,52,8.80
2012,12,04,12,53,11.80
2012,12,04,12,54,11.60
2012,12,04,12,55,11.90
2012,12,04,12,56,11.80
2012,12,04,12,57,16.20
2012,12,04,12,58,17.70
2012,12,04,12,59,5.70
2012,12,04,13,00,10.20
2012,12,04,13,01,14.40
2012,12,04,13,02,17.10
2012,12,04,13,03,10.20
2012,12,04,13,04,6.60
2012,12,04,13,05,15.30
2012,12,04,13,06,9.30
2012,12,04,13,07,7.60
2012,12,04,13,08,6.00
2012,12,04,13,09,9.40
2012,12,04,13,10,15.50
2012,12,04,13,11,15.30
2012,12,04,13,12,7.30
2012,12,04,13,13,3.90
2012,12,04,13,14,3.10
2012,12,04,13,15,6.10
2012,12,04,13,16,5.70
2012,12,04,13,17,9.50
2012,12,04,13,18,12.60
2012,12,04,13,19,10.30
2012,12,04,13,20,13.20
2012,12,04,13,21,14.40
2012,12,04,13,22,3.90
2012,12,04,13,23,5.50
2012,12,04,13,24,15.10
2012,12,04,13,25,8.80
2012,12,04,13,26,14.80
2012,12,04,13,27,11.90
2012,12,04,13,28,5.70
2012,12,04,13,29,8.50
2012,12,04,13,30,11.50
2012,12,04,13,31,13.00
2012,12,04,13,32,9.00
2012,12,04,13,33,16.70
2012,12,04,13,34,13.30
2012,12,04,13,35,12.90
2012,12,04,13,36,14.90
2012,12,04,13,37,17.70
2012,12,04,13,38,5.20
2012,12,04,13,39,9.70
2012,12,04,13,40,5.30
2012,12,04,13,41,8.40
2012,12,04,13,42,6.60
2012,12,04,13,43,7.60
2012,12,04,13,44,13.90
2012,12,04,13,45,4.50
2012,12,04,13,46,6.20
2012,12,04,13,47,7.30
2012,12,04,13,48,11.40
2012,12,04,13,49,10.80
2012,12,04,13,50,9.50
2012,12,04,13,51,5.70
2012,12,04,13,52,8.60
2012,12,04,13,53,5.50
2012,12,04,13,54,6.50
2012,12,04,13,55,6.00
2012,12,04,13,56,9.10
2012,12,04,13,57,6.70
2012,12,04,13,58,9.20
2012,12,04,13,59,5.60
2012,12,04,14,00,13.70
2012,12,04,14,01,8.40
2012,12,04,14,02,6.10
2012,12,04,14,03,12.70
2012,12,04,14,04,13.50
2012,12,04,14,05,12.70
2012,12,04,14,06,13.10
2012,12,04,14,07,12.70
2012,12,04,14,08,12.10
2012,12,04,14,09,8.90
2012,12,04,14,10,10.00
2012,12,04,14,11,3.20
2012,12,04,14,12,13.20
2012,12,04,14,13,8.40
2012,12,04,14,14,7.90
2012,12,04,14,15,5.90
2012,12,04,14,16,11.00
2012,12,04,14,17,11.30
2012,12,04,14,18,12.50
2012,12,04,14,19,9.30
2012,12,04,14,20,5.40
2012,12,04,14,21,10.50
2012,12,04,14,22,15.40
2012,12,04,14,23,10.50
2012,12,04,14,24,15.50
2012,12,04,14,25,5.00
2012,12,04,14,26,10.00
2012,12,04,14,27,11.30
2012,12,04,14,28,9.30
2012,12,04,14,29,22.70
2012,12,04,14,30,5.30
2012,12,04,14,31,10.20
2012,12,04,14,32,5.80
2012,12,04,14,33,6.00
2012,12,04,14,34,4.30
2012,12,04,14,35,4.30
2012,12,04,14,36,6.40
2012,12,04,14,37,10.90
2012,12,04,14,38,9.40
2012,12,04,14,39,8.20
2012,12,04,14,40,15.40
2012,12,04,14,41,17.60
2012,12,04,14,42,11.40
2012,12,04,14,43,10.70
2012,12,04,14,44,7.00
2012,12,04,14,45,7.50
2012,12,04,14,46,8.10
2012,12,04,14,47,6.50
2012,12,04,14,48,9.60
2012,12,04,14,49,8.20
2012,12,04,14,50,10.10
2012,12,04,14,51,14.70
2012,12,04,14,52,10.80
2012,12,04,14,53,6.70
2012,12,04,14,54,6.50
2012,12,04,14,55,8.40
2012,12,04,14,56,5.60
2012,12,04,14,57,5.00
2012,12,04,14,58,7.40
2012,12,04,14,59,11.20
2012,12,04,15,00,8.30
2012,12,04,15,01,11.50
2012,12,04,15,02,4.30
2012,12,04,15,03,4.90
2012,12,04,15,04,5.80
2012,12,04,15,05,8.00
2012,12,04,15,06,6.60
2012,12,04,15,07,7.00
2012,12,04,15,08,6.60
2012,12,04,15,09,4.90
2012,12,04,15,10,5.60
2012,12,04,15,11,4.00
2012,12,04,15,12,4.60
2012,12,04,15,13,2.10
2012,12,04,15,14,2.10
2012,12,04,15,15,6.90
2012,12,04,15,16,7.40
2012,12,04,15,17,5.50
2012,12,04,15,18,7.50
2012,12,04,15,19,6.90
2012,12,04,15,20,2.10
2012,12,04,15,21,3.80
2012,12,04,15,22,3.30
2012,12,04,15,23,6.80
2012,12,04,15,24,2.70
2012,12,04,15,25,9.30
2012,12,04,15,26,7.80
2012,12,04,15,27,10.60
2012,12,04,15,28,9.30
2012,12,04,15,29,4.00
2012,12,04,15,30,4.20
2012,12,04,15,31,3.40
2012,12,04,15,32,3.50
2012,12,04,15,33,5.40
2012,12,04,15,34,4.20
2012,12,04,15,35,7.30
2012,12,04,15,36,2.40
2012,12,04,15,37,0.80
2012,12,04,15,38,2.70
2012,12,04,15,39,1.10
2012,12,04,15,40,6.70
2012,12,04,15,41,6.60
2012,12,04,15,42,1.60
2012,12,04,15,43,3.90
2012,12,04,15,44,2.50
2012,12,04,15,45,5.50
2012,12,04,15,46,6.70
2012,12,04,15,47,3.90
2012,12,04,15,48,3.00
2012,12,04,15,49,5.40
2012,12,04,15,50,6.00
2012,12,04,15,51,5.90
2012,12,04,15,52,4.90
2012,12,04,15,53,5.80
2012,12,04,15,54,7.00
2012,12,04,15,55,5.20
2012,12,04,15,56,6.20
2012,12,04,15,57,7.20
2012,12,04,15,58,5.20
2012,12,04,15,59,5.80
2012,12,04,16,00,5.10
2012,12,04,16,01,2.30
2012,12,04,16,02,1.80
2012,12,04,16,03,5.40
2012,12,04,16,04,5.00
2012,12,04,16,05,8.90
2012,12,04,16,06,10.80
2012,12,04,16,07,3.40
2012,12,04,16,08,4.40
2012,12,04,16,09,5.90
2012,12,04,16,10,8.60
2012,12,04,16,11,4.10
2012,12,04,16,12,6.00
2012,12,04,16,13,4.20
2012,12,04,16,14,0.50
2012,12,04,16,15,8.60
2012,12,04,16,16,3.80
2012,12,04,16,17,9.20
2012,12,04,16,18,6.70
2012,12,04,16,19,4.70
2012,12,04,16,20,2.50
2012,12,04,16,21,6.60
2012,12,04,16,22,2.30
2012,12,04,16,23,5.90
2012,12,04,16,24,2.40
2012,12,04,16,25,3.70
2012,12,04,16,26,3.30
2012,12,04,16,27,8.30
2012,12,04,16,28,6.70
2012,12,04,16,29,4.50
2012,12,04,16,30,3.50
2012,12,04,16,31,4.40
2012,12,04,16,32,5.80
2012,12,04,16,33,0.80
2012,12,04,16,34,5.50
2012,12,04,16,35,6.40
2012,12,04,16,36,7.50
2012,12,04,16,37,9.50
2012,12,04,16,38,6.50
2012,12,04,16,39,8.90
2012,12,04,16,40,5.80
2012,12,04,16,41,5.60
2012,12,04,16,42,5.20
2012,12,04,16,43,3.90
2012,12,04,16,44,2.80
2012,12,04,16,45,1.50
2012,12,04,16,46,4.00
2012,12,04,16,47,8.70
2012,12,04,16,48,4.30
2012,12,04,16,49,1.40
2012,12,04,16,50,4.40
2012,12,04,16,51,1.90
2012,12,04,16,52,0.40
2012,12,04,16,53,1.40
2012,12,04,16,54,0.00
2012,12,04,16,55,0.60
2012,12,04,16,56,1.20
2012,12,04,16,57,3.40
2012,12,04,16,58,3.00
2012,12,04,16,59,3.00
2012,12,04,17,00,1.60
2012,12,04,17,01,4.30
2012,12,04,17,02,2.10
2012,12,04,17,03,1.10
2012,12,04,17,04,0.30
2012,12,04,17,05,2.00
2012,12,04,17,06,1.90
2012,12,04,17,07,3.50
2012,12,04,17,08,2.10
2012,12,04,17,09,1.00
2012,12,04,17,10,0.20
2012,12,04,17,11,2.80
2012,12,04,17,12,1.30
2012,12,04,17,13,3.50
2012,12,04,17,14,5.30
2012,12,04,17,15,3.00
2012,12,04,17,16,0.90
2012,12,04,17,17,1.60
2012,12,04,17,18,1.90
2012,12,04,17,19,1.10
2012,12,04,17,20,1.90
2012,12,04,17,21,2.10
2012,12,04,17,22,0.80
2012,12,04,17,23,1.40
2012,12,04,17,24,1.30
2012,12,04,17,25,2.10
2012,12,04,17,26,0.60
2012,12,04,17,27,2.40
2012,12,04,17,28,0.20
2012,12,04,17,29,2.70
2012,12,04,17,30,1.60
2012,12,04,17,31,1.40