Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,11,10,00,00,11.50
2016,11,10,00,01,11.60
2016,11,10,00,02,11.60
2016,11,10,00,03,11.60
2016,11,10,00,04,11.60
2016,11,10,00,05,11.60
2016,11,10,00,06,11.50
2016,11,10,00,07,11.40
2016,11,10,00,08,11.40
2016,11,10,00,09,11.30
2016,11,10,00,10,11.30
2016,11,10,00,11,11.30
2016,11,10,00,12,11.30
2016,11,10,00,13,11.40
2016,11,10,00,14,11.40
2016,11,10,00,15,11.30
2016,11,10,00,16,11.30
2016,11,10,00,17,11.30
2016,11,10,00,18,11.20
2016,11,10,00,19,11.20
2016,11,10,00,20,11.20
2016,11,10,00,21,11.20
2016,11,10,00,22,11.10
2016,11,10,00,23,11.10
2016,11,10,00,24,11.10
2016,11,10,00,25,11.20
2016,11,10,00,26,11.20
2016,11,10,00,27,11.30
2016,11,10,00,28,11.40
2016,11,10,00,29,11.40
2016,11,10,00,30,11.40
2016,11,10,00,31,11.30
2016,11,10,00,32,11.30
2016,11,10,00,33,11.30
2016,11,10,00,34,11.20
2016,11,10,00,35,11.20
2016,11,10,00,36,11.20
2016,11,10,00,37,11.20
2016,11,10,00,38,11.20
2016,11,10,00,39,11.20
2016,11,10,00,40,11.10
2016,11,10,00,41,11.10
2016,11,10,00,42,11.10
2016,11,10,00,43,11.10
2016,11,10,00,44,11.10
2016,11,10,00,45,11.00
2016,11,10,00,46,11.00
2016,11,10,00,47,11.00
2016,11,10,00,48,11.00
2016,11,10,00,49,11.00
2016,11,10,00,50,11.00
2016,11,10,00,51,11.00
2016,11,10,00,52,10.90
2016,11,10,00,53,10.90
2016,11,10,00,54,10.90
2016,11,10,00,55,10.90
2016,11,10,00,56,10.90
2016,11,10,00,57,10.90
2016,11,10,00,58,10.90
2016,11,10,00,59,11.00
2016,11,10,01,00,11.00
2016,11,10,01,01,11.00
2016,11,10,01,02,11.00
2016,11,10,01,03,10.90
2016,11,10,01,04,10.90
2016,11,10,01,05,10.90
2016,11,10,01,06,10.90
2016,11,10,01,07,10.90
2016,11,10,01,08,10.90
2016,11,10,01,09,10.90
2016,11,10,01,10,11.00
2016,11,10,01,11,11.10
2016,11,10,01,12,11.20
2016,11,10,01,13,11.20
2016,11,10,01,14,11.20
2016,11,10,01,15,11.20
2016,11,10,01,16,11.30
2016,11,10,01,17,11.30
2016,11,10,01,18,11.30
2016,11,10,01,19,11.30
2016,11,10,01,20,11.30
2016,11,10,01,21,11.30
2016,11,10,01,22,11.30
2016,11,10,01,23,11.20
2016,11,10,01,24,11.20
2016,11,10,01,25,11.10
2016,11,10,01,26,11.10
2016,11,10,01,27,11.10
2016,11,10,01,28,11.10
2016,11,10,01,29,11.00
2016,11,10,01,30,11.00
2016,11,10,01,31,11.00
2016,11,10,01,32,10.90
2016,11,10,01,33,10.90
2016,11,10,01,34,10.90
2016,11,10,01,35,10.90
2016,11,10,01,36,10.80
2016,11,10,01,37,10.80
2016,11,10,01,38,10.80
2016,11,10,01,39,10.80
2016,11,10,01,40,10.80
2016,11,10,01,41,10.80
2016,11,10,01,42,10.80
2016,11,10,01,43,10.80
2016,11,10,01,44,10.80
2016,11,10,01,45,10.80
2016,11,10,01,46,10.80
2016,11,10,01,47,10.80
2016,11,10,01,48,10.80
2016,11,10,01,49,10.80
2016,11,10,01,50,10.80
2016,11,10,01,51,10.80
2016,11,10,01,52,10.70
2016,11,10,01,53,10.70
2016,11,10,01,54,10.70
2016,11,10,01,55,10.70
2016,11,10,01,56,10.70
2016,11,10,01,57,10.70
2016,11,10,01,58,10.70
2016,11,10,01,59,10.70
2016,11,10,02,00,10.70
2016,11,10,02,01,10.70
2016,11,10,02,02,10.70
2016,11,10,02,03,10.80
2016,11,10,02,04,10.80
2016,11,10,02,05,10.80
2016,11,10,02,06,10.80
2016,11,10,02,07,10.80
2016,11,10,02,08,10.80
2016,11,10,02,09,10.80
2016,11,10,02,10,10.90
2016,11,10,02,11,11.00
2016,11,10,02,12,11.00
2016,11,10,02,13,11.00
2016,11,10,02,14,11.00
2016,11,10,02,15,10.90
2016,11,10,02,16,10.90
2016,11,10,02,17,10.90
2016,11,10,02,18,10.90
2016,11,10,02,19,10.90
2016,11,10,02,20,10.90
2016,11,10,02,21,11.00
2016,11,10,02,22,11.10
2016,11,10,02,23,11.20
2016,11,10,02,24,11.30
2016,11,10,02,25,11.30
2016,11,10,02,26,11.30
2016,11,10,02,27,11.30
2016,11,10,02,28,11.40
2016,11,10,02,29,11.50
2016,11,10,02,30,11.60
2016,11,10,02,31,11.60
2016,11,10,02,32,11.70
2016,11,10,02,33,11.70
2016,11,10,02,34,11.60
2016,11,10,02,35,11.60
2016,11,10,02,36,11.50
2016,11,10,02,37,11.50
2016,11,10,02,38,11.40
2016,11,10,02,39,11.30
2016,11,10,02,40,11.20
2016,11,10,02,41,11.00
2016,11,10,02,42,10.90
2016,11,10,02,43,10.80
2016,11,10,02,44,10.80
2016,11,10,02,45,10.70
2016,11,10,02,46,10.60
2016,11,10,02,47,10.60
2016,11,10,02,48,10.60
2016,11,10,02,49,10.60
2016,11,10,02,50,10.60
2016,11,10,02,51,10.60
2016,11,10,02,52,10.60
2016,11,10,02,53,10.60
2016,11,10,02,54,10.60
2016,11,10,02,55,10.50
2016,11,10,02,56,10.50
2016,11,10,02,57,10.50
2016,11,10,02,58,10.50
2016,11,10,02,59,10.50
2016,11,10,03,00,10.50
2016,11,10,03,01,10.50
2016,11,10,03,02,10.50
2016,11,10,03,03,10.40
2016,11,10,03,04,10.40
2016,11,10,03,05,10.50
2016,11,10,03,06,10.40
2016,11,10,03,07,10.40
2016,11,10,03,08,10.40
2016,11,10,03,09,10.40
2016,11,10,03,10,10.50
2016,11,10,03,11,10.60
2016,11,10,03,12,10.60
2016,11,10,03,13,10.70
2016,11,10,03,14,10.70
2016,11,10,03,15,10.70
2016,11,10,03,16,10.70
2016,11,10,03,17,10.70
2016,11,10,03,18,10.80
2016,11,10,03,19,10.80
2016,11,10,03,20,10.80
2016,11,10,03,21,10.80
2016,11,10,03,22,10.90
2016,11,10,03,23,10.90
2016,11,10,03,24,10.80
2016,11,10,03,25,10.70
2016,11,10,03,26,10.70
2016,11,10,03,27,10.70
2016,11,10,03,28,10.70
2016,11,10,03,29,10.70
2016,11,10,03,30,10.70
2016,11,10,03,31,10.70
2016,11,10,03,32,10.70
2016,11,10,03,33,10.70
2016,11,10,03,34,10.70
2016,11,10,03,35,10.80
2016,11,10,03,36,10.80
2016,11,10,03,37,10.80
2016,11,10,03,38,10.80
2016,11,10,03,39,10.70
2016,11,10,03,40,10.70
2016,11,10,03,41,10.70
2016,11,10,03,42,10.70
2016,11,10,03,43,10.60
2016,11,10,03,44,10.60
2016,11,10,03,45,10.60
2016,11,10,03,46,10.60
2016,11,10,03,47,10.60
2016,11,10,03,48,10.60
2016,11,10,03,49,10.60
2016,11,10,03,50,10.60
2016,11,10,03,51,10.70
2016,11,10,03,52,10.70
2016,11,10,03,53,10.80
2016,11,10,03,54,10.80
2016,11,10,03,55,10.80
2016,11,10,03,56,10.80
2016,11,10,03,57,10.80
2016,11,10,03,58,10.80
2016,11,10,03,59,10.80
2016,11,10,04,00,10.80
2016,11,10,04,01,10.70
2016,11,10,04,02,10.70
2016,11,10,04,03,10.60
2016,11,10,04,04,10.50
2016,11,10,04,05,10.40
2016,11,10,04,06,10.40
2016,11,10,04,07,10.30
2016,11,10,04,08,10.30
2016,11,10,04,09,10.20
2016,11,10,04,10,10.20
2016,11,10,04,11,10.20
2016,11,10,04,12,10.20
2016,11,10,04,13,10.20
2016,11,10,04,14,10.20
2016,11,10,04,15,10.10
2016,11,10,04,16,10.10
2016,11,10,04,17,10.10
2016,11,10,04,18,10.10
2016,11,10,04,19,10.10
2016,11,10,04,20,10.00
2016,11,10,04,21,10.00
2016,11,10,04,22,10.00
2016,11,10,04,23,10.10
2016,11,10,04,24,10.10
2016,11,10,04,25,10.10
2016,11,10,04,26,10.20
2016,11,10,04,27,10.20
2016,11,10,04,28,10.20
2016,11,10,04,29,10.20
2016,11,10,04,30,10.20
2016,11,10,04,31,10.20
2016,11,10,04,32,10.20
2016,11,10,04,33,10.20
2016,11,10,04,34,10.30
2016,11,10,04,35,10.30
2016,11,10,04,36,10.30
2016,11,10,04,37,10.30
2016,11,10,04,38,10.30
2016,11,10,04,39,10.30
2016,11,10,04,40,10.30
2016,11,10,04,41,10.30
2016,11,10,04,42,10.30
2016,11,10,04,43,10.30
2016,11,10,04,44,10.30
2016,11,10,04,45,10.30
2016,11,10,04,46,10.30
2016,11,10,04,47,10.30
2016,11,10,04,48,10.30
2016,11,10,04,49,10.30
2016,11,10,04,50,10.30
2016,11,10,04,51,10.30
2016,11,10,04,52,10.30
2016,11,10,04,53,10.30
2016,11,10,04,54,10.30
2016,11,10,04,55,10.30
2016,11,10,04,56,10.20
2016,11,10,04,57,10.30
2016,11,10,04,58,10.30
2016,11,10,04,59,10.30
2016,11,10,05,00,10.30
2016,11,10,05,01,10.30
2016,11,10,05,02,10.30
2016,11,10,05,03,10.30
2016,11,10,05,04,10.30
2016,11,10,05,05,10.30
2016,11,10,05,06,10.20
2016,11,10,05,07,10.20
2016,11,10,05,08,10.20
2016,11,10,05,09,10.20
2016,11,10,05,10,10.20
2016,11,10,05,11,10.20
2016,11,10,05,12,10.20
2016,11,10,05,13,10.20
2016,11,10,05,14,10.20
2016,11,10,05,15,10.20
2016,11,10,05,16,10.10
2016,11,10,05,17,10.10
2016,11,10,05,18,10.10
2016,11,10,05,19,10.10
2016,11,10,05,20,10.10
2016,11,10,05,21,10.10
2016,11,10,05,22,10.10
2016,11,10,05,23,10.10
2016,11,10,05,24,10.10
2016,11,10,05,25,10.10
2016,11,10,05,26,10.10
2016,11,10,05,27,10.10
2016,11,10,05,28,10.10
2016,11,10,05,29,10.10
2016,11,10,05,30,10.10
2016,11,10,05,31,10.10
2016,11,10,05,32,10.10
2016,11,10,05,33,10.10
2016,11,10,05,34,10.10
2016,11,10,05,35,10.00
2016,11,10,05,36,10.00
2016,11,10,05,37,10.00
2016,11,10,05,38,9.90
2016,11,10,05,39,10.00
2016,11,10,05,40,10.00
2016,11,10,05,41,10.00
2016,11,10,05,42,10.10
2016,11,10,05,43,10.10
2016,11,10,05,44,10.10
2016,11,10,05,45,10.10
2016,11,10,05,46,10.20
2016,11,10,05,47,10.20
2016,11,10,05,48,10.20
2016,11,10,05,49,10.20
2016,11,10,05,50,10.20
2016,11,10,05,51,10.20
2016,11,10,05,52,10.20
2016,11,10,05,53,10.20
2016,11,10,05,54,10.20
2016,11,10,05,55,10.30
2016,11,10,05,56,10.30
2016,11,10,05,57,10.30
2016,11,10,05,58,10.30
2016,11,10,05,59,10.30
2016,11,10,06,00,10.30
2016,11,10,06,01,10.30
2016,11,10,06,02,10.30
2016,11,10,06,03,10.20
2016,11,10,06,04,10.20
2016,11,10,06,05,10.20
2016,11,10,06,06,10.20
2016,11,10,06,07,10.20
2016,11,10,06,08,10.20
2016,11,10,06,09,10.20
2016,11,10,06,10,10.20
2016,11,10,06,11,10.20
2016,11,10,06,12,10.20
2016,11,10,06,13,10.20
2016,11,10,06,14,10.20
2016,11,10,06,15,10.20
2016,11,10,06,16,10.20
2016,11,10,06,17,10.20
2016,11,10,06,18,10.30
2016,11,10,06,19,10.30
2016,11,10,06,20,10.30
2016,11,10,06,21,10.30
2016,11,10,06,22,10.30
2016,11,10,06,23,10.30
2016,11,10,06,24,10.30
2016,11,10,06,25,10.30
2016,11,10,06,26,10.30
2016,11,10,06,27,10.30
2016,11,10,06,28,10.30
2016,11,10,06,29,10.30
2016,11,10,06,30,10.30
2016,11,10,06,31,10.30
2016,11,10,06,32,10.30
2016,11,10,06,33,10.30
2016,11,10,06,34,10.20
2016,11,10,06,35,10.20
2016,11,10,06,36,10.20
2016,11,10,06,37,10.20
2016,11,10,06,38,10.20
2016,11,10,06,39,10.20
2016,11,10,06,40,10.20
2016,11,10,06,41,10.20
2016,11,10,06,42,10.20
2016,11,10,06,43,10.20
2016,11,10,06,44,10.20
2016,11,10,06,45,10.20
2016,11,10,06,46,10.20
2016,11,10,06,47,10.20
2016,11,10,06,48,10.20
2016,11,10,06,49,10.20
2016,11,10,06,50,10.20
2016,11,10,06,51,10.20
2016,11,10,06,52,10.20
2016,11,10,06,53,10.20
2016,11,10,06,54,10.20
2016,11,10,06,55,10.10
2016,11,10,06,56,10.10
2016,11,10,06,57,10.10
2016,11,10,06,58,10.10
2016,11,10,06,59,10.10
2016,11,10,07,00,10.10
2016,11,10,07,01,10.10
2016,11,10,07,02,10.10
2016,11,10,07,03,10.10
2016,11,10,07,04,10.10
2016,11,10,07,05,10.10
2016,11,10,07,06,10.10
2016,11,10,07,07,10.10
2016,11,10,07,08,10.10
2016,11,10,07,09,10.10
2016,11,10,07,10,10.10
2016,11,10,07,11,10.10
2016,11,10,07,12,10.10
2016,11,10,07,13,10.10
2016,11,10,07,14,10.10
2016,11,10,07,15,10.10
2016,11,10,07,16,10.10
2016,11,10,07,17,10.20
2016,11,10,07,18,10.10
2016,11,10,07,19,10.10
2016,11,10,07,20,10.10
2016,11,10,07,21,10.10
2016,11,10,07,22,10.10
2016,11,10,07,23,10.10
2016,11,10,07,24,10.10
2016,11,10,07,25,10.10
2016,11,10,07,26,10.00
2016,11,10,07,27,10.00
2016,11,10,07,28,10.00
2016,11,10,07,29,10.00
2016,11,10,07,30,10.00
2016,11,10,07,31,10.00
2016,11,10,07,32,10.00
2016,11,10,07,33,10.00
2016,11,10,07,34,10.00
2016,11,10,07,35,10.00
2016,11,10,07,36,10.00
2016,11,10,07,37,10.10
2016,11,10,07,38,10.10
2016,11,10,07,39,10.10
2016,11,10,07,40,10.10
2016,11,10,07,41,10.10
2016,11,10,07,42,10.10
2016,11,10,07,43,10.10
2016,11,10,07,44,10.10
2016,11,10,07,45,10.10
2016,11,10,07,46,10.10
2016,11,10,07,47,10.10
2016,11,10,07,48,10.10
2016,11,10,07,49,10.10
2016,11,10,07,50,10.10
2016,11,10,07,51,10.10
2016,11,10,07,52,10.10
2016,11,10,07,53,10.10
2016,11,10,07,54,10.10
2016,11,10,07,55,10.10
2016,11,10,07,56,10.10
2016,11,10,07,57,10.00
2016,11,10,07,58,10.00
2016,11,10,07,59,10.00
2016,11,10,08,00,10.00
2016,11,10,08,01,10.00
2016,11,10,08,02,10.00
2016,11,10,08,03,10.00
2016,11,10,08,04,10.00
2016,11,10,08,05,10.00
2016,11,10,08,06,10.00
2016,11,10,08,07,10.00
2016,11,10,08,08,10.10
2016,11,10,08,09,10.10
2016,11,10,08,10,10.10
2016,11,10,08,11,10.10
2016,11,10,08,12,10.10
2016,11,10,08,13,10.10
2016,11,10,08,14,10.10
2016,11,10,08,15,10.10
2016,11,10,08,16,10.10
2016,11,10,08,17,10.10
2016,11,10,08,18,10.10
2016,11,10,08,19,10.10
2016,11,10,08,20,10.10
2016,11,10,08,21,10.10
2016,11,10,08,22,10.10
2016,11,10,08,23,10.10
2016,11,10,08,24,10.10
2016,11,10,08,25,10.10
2016,11,10,08,26,10.10
2016,11,10,08,27,10.20
2016,11,10,08,28,10.20
2016,11,10,08,29,10.20
2016,11,10,08,30,10.20
2016,11,10,08,31,10.20
2016,11,10,08,32,10.20
2016,11,10,08,33,10.30
2016,11,10,08,34,10.30
2016,11,10,08,35,10.30
2016,11,10,08,36,10.30
2016,11,10,08,37,10.30
2016,11,10,08,38,10.30
2016,11,10,08,39,10.30
2016,11,10,08,40,10.40
2016,11,10,08,41,10.40
2016,11,10,08,42,10.40
2016,11,10,08,43,10.40
2016,11,10,08,44,10.40
2016,11,10,08,45,10.40
2016,11,10,08,46,10.50
2016,11,10,08,47,10.50
2016,11,10,08,48,10.50
2016,11,10,08,49,10.60
2016,11,10,08,50,10.60
2016,11,10,08,51,10.60
2016,11,10,08,52,10.70
2016,11,10,08,53,10.70
2016,11,10,08,54,10.70
2016,11,10,08,55,10.70
2016,11,10,08,56,10.80
2016,11,10,08,57,10.80
2016,11,10,08,58,10.80
2016,11,10,08,59,10.90
2016,11,10,09,00,10.90
2016,11,10,09,01,10.90
2016,11,10,09,02,11.00
2016,11,10,09,03,11.00
2016,11,10,09,04,11.00
2016,11,10,09,05,11.10
2016,11,10,09,06,11.10
2016,11,10,09,07,11.10
2016,11,10,09,08,11.10
2016,11,10,09,09,11.20
2016,11,10,09,10,11.20
2016,11,10,09,11,11.20
2016,11,10,09,12,11.20
2016,11,10,09,13,11.20
2016,11,10,09,14,11.20
2016,11,10,09,15,11.30
2016,11,10,09,16,11.30
2016,11,10,09,17,11.30
2016,11,10,09,18,11.30
2016,11,10,09,19,11.30
2016,11,10,09,20,11.30
2016,11,10,09,21,11.30
2016,11,10,09,22,11.30
2016,11,10,09,23,11.40
2016,11,10,09,24,11.40
2016,11,10,09,25,11.40
2016,11,10,09,26,11.40
2016,11,10,09,27,11.40
2016,11,10,09,28,11.50
2016,11,10,09,29,11.50
2016,11,10,09,30,11.60
2016,11,10,09,31,11.60
2016,11,10,09,32,11.60
2016,11,10,09,33,11.60
2016,11,10,09,34,11.70
2016,11,10,09,35,11.70
2016,11,10,09,36,11.70
2016,11,10,09,37,11.70
2016,11,10,09,38,11.70
2016,11,10,09,39,11.70
2016,11,10,09,40,11.80
2016,11,10,09,41,11.80
2016,11,10,09,42,11.80
2016,11,10,09,43,11.80
2016,11,10,09,44,11.80
2016,11,10,09,45,11.80
2016,11,10,09,46,11.90
2016,11,10,09,47,11.90
2016,11,10,09,48,11.90
2016,11,10,09,49,11.90
2016,11,10,09,50,11.90
2016,11,10,09,51,11.90
2016,11,10,09,52,12.00
2016,11,10,09,53,12.00
2016,11,10,09,54,12.00
2016,11,10,09,55,12.10
2016,11,10,09,56,12.10
2016,11,10,09,57,12.10
2016,11,10,09,58,12.10
2016,11,10,09,59,12.10
2016,11,10,10,00,12.10
2016,11,10,10,01,12.10
2016,11,10,10,02,12.10
2016,11,10,10,03,12.20
2016,11,10,10,04,12.30
2016,11,10,10,05,12.30
2016,11,10,10,06,12.40
2016,11,10,10,07,12.50
2016,11,10,10,08,12.50
2016,11,10,10,09,12.60
2016,11,10,10,10,12.70
2016,11,10,10,11,12.70
2016,11,10,10,12,12.80
2016,11,10,10,13,12.80
2016,11,10,10,14,12.90
2016,11,10,10,15,12.90
2016,11,10,10,16,13.00
2016,11,10,10,17,13.10
2016,11,10,10,18,13.20
2016,11,10,10,19,13.20
2016,11,10,10,20,13.30
2016,11,10,10,21,13.30
2016,11,10,10,22,13.40
2016,11,10,10,23,13.40
2016,11,10,10,24,13.40
2016,11,10,10,25,13.50
2016,11,10,10,26,13.50
2016,11,10,10,27,13.50
2016,11,10,10,28,13.60
2016,11,10,10,29,13.60
2016,11,10,10,30,13.60
2016,11,10,10,31,13.70
2016,11,10,10,32,13.70
2016,11,10,10,33,13.80
2016,11,10,10,34,13.80
2016,11,10,10,35,13.80
2016,11,10,10,36,13.80
2016,11,10,10,37,13.80
2016,11,10,10,38,13.80
2016,11,10,10,39,13.80
2016,11,10,10,40,13.80
2016,11,10,10,41,13.90
2016,11,10,10,42,13.90
2016,11,10,10,43,13.90
2016,11,10,10,44,13.90
2016,11,10,10,45,13.90
2016,11,10,10,46,13.90
2016,11,10,10,47,13.90
2016,11,10,10,48,13.90
2016,11,10,10,49,13.90
2016,11,10,10,50,14.00
2016,11,10,10,51,14.00
2016,11,10,10,52,14.00
2016,11,10,10,53,14.10
2016,11,10,10,54,14.20
2016,11,10,10,55,14.20
2016,11,10,10,56,14.30
2016,11,10,10,57,14.40
2016,11,10,10,58,14.40
2016,11,10,10,59,14.50
2016,11,10,11,00,14.50
2016,11,10,11,01,14.60
2016,11,10,11,02,14.60
2016,11,10,11,03,14.60
2016,11,10,11,04,14.60
2016,11,10,11,05,14.60
2016,11,10,11,06,14.60
2016,11,10,11,07,14.60
2016,11,10,11,08,14.60
2016,11,10,11,09,14.60
2016,11,10,11,10,14.60
2016,11,10,11,11,14.60
2016,11,10,11,12,14.60
2016,11,10,11,13,14.60
2016,11,10,11,14,14.60
2016,11,10,11,15,14.60
2016,11,10,11,16,14.60
2016,11,10,11,17,14.60
2016,11,10,11,18,14.60
2016,11,10,11,19,14.70
2016,11,10,11,20,14.70
2016,11,10,11,21,14.70
2016,11,10,11,22,14.70
2016,11,10,11,23,14.80
2016,11,10,11,24,14.80
2016,11,10,11,25,14.80
2016,11,10,11,26,14.80
2016,11,10,11,27,14.80
2016,11,10,11,28,14.80
2016,11,10,11,29,14.90
2016,11,10,11,30,14.90
2016,11,10,11,31,14.90
2016,11,10,11,32,14.90
2016,11,10,11,33,15.00
2016,11,10,11,34,14.90
2016,11,10,11,35,14.90
2016,11,10,11,36,14.90
2016,11,10,11,37,14.90
2016,11,10,11,38,14.90
2016,11,10,11,39,15.00
2016,11,10,11,40,15.00
2016,11,10,11,41,15.10
2016,11,10,11,42,15.10
2016,11,10,11,43,15.20
2016,11,10,11,44,15.20
2016,11,10,11,45,15.20
2016,11,10,11,46,15.30
2016,11,10,11,47,15.30
2016,11,10,11,48,15.30
2016,11,10,11,49,15.30
2016,11,10,11,50,15.30
2016,11,10,11,51,15.30
2016,11,10,11,52,15.30
2016,11,10,11,53,15.30
2016,11,10,11,54,15.30
2016,11,10,11,55,15.20
2016,11,10,11,56,15.20
2016,11,10,11,57,15.10
2016,11,10,11,58,15.10
2016,11,10,11,59,15.10
2016,11,10,12,00,15.10
2016,11,10,12,01,15.10
2016,11,10,12,02,15.10
2016,11,10,12,03,15.10
2016,11,10,12,04,15.10
2016,11,10,12,05,15.10
2016,11,10,12,06,15.10
2016,11,10,12,07,15.10
2016,11,10,12,08,15.20
2016,11,10,12,09,15.20
2016,11,10,12,10,15.20
2016,11,10,12,11,15.20
2016,11,10,12,12,15.20
2016,11,10,12,13,15.20
2016,11,10,12,14,15.20
2016,11,10,12,15,15.20
2016,11,10,12,16,15.20
2016,11,10,12,17,15.20
2016,11,10,12,18,15.10
2016,11,10,12,19,15.10
2016,11,10,12,20,15.10
2016,11,10,12,21,15.10
2016,11,10,12,22,15.10
2016,11,10,12,23,15.10
2016,11,10,12,24,15.10
2016,11,10,12,25,15.10
2016,11,10,12,26,15.10
2016,11,10,12,27,15.20
2016,11,10,12,28,15.20
2016,11,10,12,29,15.30
2016,11,10,12,30,15.30
2016,11,10,12,31,15.30
2016,11,10,12,32,15.30
2016,11,10,12,33,15.40
2016,11,10,12,34,15.30
2016,11,10,12,35,15.30
2016,11,10,12,36,15.30
2016,11,10,12,37,15.20
2016,11,10,12,38,15.10
2016,11,10,12,39,15.10
2016,11,10,12,40,15.00
2016,11,10,12,41,15.00
2016,11,10,12,42,14.90
2016,11,10,12,43,14.90
2016,11,10,12,44,14.80
2016,11,10,12,45,14.80
2016,11,10,12,46,14.80
2016,11,10,12,47,14.80
2016,11,10,12,48,14.80
2016,11,10,12,49,14.80
2016,11,10,12,50,14.70
2016,11,10,12,51,14.70
2016,11,10,12,52,14.70
2016,11,10,12,53,14.70
2016,11,10,12,54,14.70
2016,11,10,12,55,14.70
2016,11,10,12,56,14.70
2016,11,10,12,57,14.70
2016,11,10,12,58,14.70
2016,11,10,12,59,14.70
2016,11,10,13,00,14.70
2016,11,10,13,01,14.70
2016,11,10,13,02,14.70
2016,11,10,13,03,14.70
2016,11,10,13,04,14.70
2016,11,10,13,05,14.70
2016,11,10,13,06,14.70
2016,11,10,13,07,14.80
2016,11,10,13,08,14.80
2016,11,10,13,09,14.80
2016,11,10,13,10,14.80
2016,11,10,13,11,14.80
2016,11,10,13,12,14.80
2016,11,10,13,13,14.80
2016,11,10,13,14,14.90
2016,11,10,13,15,14.90
2016,11,10,13,16,14.90
2016,11,10,13,17,14.90
2016,11,10,13,18,14.80
2016,11,10,13,19,14.80
2016,11,10,13,20,14.80
2016,11,10,13,21,14.80
2016,11,10,13,22,14.80
2016,11,10,13,23,14.80
2016,11,10,13,24,14.80
2016,11,10,13,25,14.80
2016,11,10,13,26,14.80
2016,11,10,13,27,14.80
2016,11,10,13,28,14.80
2016,11,10,13,29,14.80
2016,11,10,13,30,14.80
2016,11,10,13,31,14.80
2016,11,10,13,32,14.80
2016,11,10,13,33,14.80
2016,11,10,13,34,14.80
2016,11,10,13,35,14.80
2016,11,10,13,36,14.80
2016,11,10,13,37,14.70
2016,11,10,13,38,14.70
2016,11,10,13,39,14.70
2016,11,10,13,40,14.70
2016,11,10,13,41,14.70
2016,11,10,13,42,14.70
2016,11,10,13,43,14.70
2016,11,10,13,44,14.70
2016,11,10,13,45,14.70
2016,11,10,13,46,14.70
2016,11,10,13,47,14.70
2016,11,10,13,48,14.70
2016,11,10,13,49,14.70
2016,11,10,13,50,14.70
2016,11,10,13,51,14.70
2016,11,10,13,52,14.70
2016,11,10,13,53,14.70
2016,11,10,13,54,14.70
2016,11,10,13,55,14.70
2016,11,10,13,56,14.70
2016,11,10,13,57,14.70
2016,11,10,13,58,14.70
2016,11,10,13,59,14.70
2016,11,10,14,00,14.70
2016,11,10,14,01,14.60
2016,11,10,14,02,14.60
2016,11,10,14,03,14.60
2016,11,10,14,04,14.60
2016,11,10,14,05,14.60
2016,11,10,14,06,14.60
2016,11,10,14,07,14.50
2016,11,10,14,08,14.50
2016,11,10,14,09,14.50
2016,11,10,14,10,14.50
2016,11,10,14,11,14.50
2016,11,10,14,12,14.50
2016,11,10,14,13,14.60
2016,11,10,14,14,14.60
2016,11,10,14,15,14.60
2016,11,10,14,16,14.60
2016,11,10,14,17,14.60
2016,11,10,14,18,14.50
2016,11,10,14,19,14.50
2016,11,10,14,20,14.40
2016,11,10,14,21,14.30
2016,11,10,14,22,14.30
2016,11,10,14,23,14.30
2016,11,10,14,24,14.20
2016,11,10,14,25,14.20
2016,11,10,14,26,14.20
2016,11,10,14,27,14.10
2016,11,10,14,28,14.10
2016,11,10,14,29,14.10
2016,11,10,14,30,14.10
2016,11,10,14,31,14.10
2016,11,10,14,32,14.10
2016,11,10,14,33,14.10
2016,11,10,14,34,14.10
2016,11,10,14,35,14.10
2016,11,10,14,36,14.20
2016,11,10,14,37,14.20
2016,11,10,14,38,14.20
2016,11,10,14,39,14.10
2016,11,10,14,40,14.10
2016,11,10,14,41,14.20
2016,11,10,14,42,14.10
2016,11,10,14,43,14.10
2016,11,10,14,44,14.10
2016,11,10,14,45,14.10
2016,11,10,14,46,14.20
2016,11,10,14,47,14.20
2016,11,10,14,48,14.20
2016,11,10,14,49,14.20
2016,11,10,14,50,14.20
2016,11,10,14,51,14.20
2016,11,10,14,52,14.20
2016,11,10,14,53,14.20
2016,11,10,14,54,14.20
2016,11,10,14,55,14.20
2016,11,10,14,56,14.20
2016,11,10,14,57,14.20
2016,11,10,14,58,14.20
2016,11,10,14,59,14.20
2016,11,10,15,00,14.20
2016,11,10,15,01,14.20
2016,11,10,15,02,14.20
2016,11,10,15,03,14.20
2016,11,10,15,04,14.20
2016,11,10,15,05,14.20
2016,11,10,15,06,14.20
2016,11,10,15,07,14.20
2016,11,10,15,08,14.30
2016,11,10,15,09,14.30
2016,11,10,15,10,14.30
2016,11,10,15,11,14.30
2016,11,10,15,12,14.30
2016,11,10,15,13,14.30
2016,11,10,15,14,14.30
2016,11,10,15,15,14.30
2016,11,10,15,16,14.30
2016,11,10,15,17,14.30
2016,11,10,15,18,14.30
2016,11,10,15,19,14.30
2016,11,10,15,20,14.30
2016,11,10,15,21,14.30
2016,11,10,15,22,14.30
2016,11,10,15,23,14.30
2016,11,10,15,24,14.30
2016,11,10,15,25,14.30
2016,11,10,15,26,14.30
2016,11,10,15,27,14.30
2016,11,10,15,28,14.20
2016,11,10,15,29,14.20
2016,11,10,15,30,14.20
2016,11,10,15,31,14.20
2016,11,10,15,32,14.20
2016,11,10,15,33,14.20
2016,11,10,15,34,14.10
2016,11,10,15,35,14.10
2016,11,10,15,36,14.10
2016,11,10,15,37,14.10
2016,11,10,15,38,14.10
2016,11,10,15,39,14.00
2016,11,10,15,40,13.90
2016,11,10,15,41,13.90
2016,11,10,15,42,13.80
2016,11,10,15,43,13.80
2016,11,10,15,44,13.70
2016,11,10,15,45,13.70
2016,11,10,15,46,13.70
2016,11,10,15,47,13.60
2016,11,10,15,48,13.60
2016,11,10,15,49,13.60
2016,11,10,15,50,13.50
2016,11,10,15,51,13.50
2016,11,10,15,52,13.40
2016,11,10,15,53,13.40
2016,11,10,15,54,13.30
2016,11,10,15,55,13.30
2016,11,10,15,56,13.30
2016,11,10,15,57,13.30
2016,11,10,15,58,13.20
2016,11,10,15,59,13.20
2016,11,10,16,00,13.20
2016,11,10,16,01,13.20
2016,11,10,16,02,13.20
2016,11,10,16,03,13.10
2016,11,10,16,04,13.10
2016,11,10,16,05,13.10
2016,11,10,16,06,13.10
2016,11,10,16,07,13.10
2016,11,10,16,08,13.00
2016,11,10,16,09,13.00
2016,11,10,16,10,13.00
2016,11,10,16,11,13.00
2016,11,10,16,12,13.00
2016,11,10,16,13,13.00
2016,11,10,16,14,12.90
2016,11,10,16,15,12.90
2016,11,10,16,16,12.90
2016,11,10,16,17,12.90
2016,11,10,16,18,12.90
2016,11,10,16,19,12.90
2016,11,10,16,20,12.90
2016,11,10,16,21,12.90
2016,11,10,16,22,12.90
2016,11,10,16,23,12.90
2016,11,10,16,24,12.90
2016,11,10,16,25,12.90
2016,11,10,16,26,12.90
2016,11,10,16,27,12.90
2016,11,10,16,28,12.90
2016,11,10,16,29,12.80
2016,11,10,16,30,12.80
2016,11,10,16,31,12.80
2016,11,10,16,32,12.80
2016,11,10,16,33,12.80
2016,11,10,16,34,12.80
2016,11,10,16,35,12.80
2016,11,10,16,36,12.80
2016,11,10,16,37,12.80
2016,11,10,16,38,12.80
2016,11,10,16,39,12.80
2016,11,10,16,40,12.80
2016,11,10,16,41,12.80
2016,11,10,16,42,12.80
2016,11,10,16,43,12.80
2016,11,10,16,44,12.80
2016,11,10,16,45,12.80
2016,11,10,16,46,12.80
2016,11,10,16,47,12.80
2016,11,10,16,48,12.80
2016,11,10,16,49,12.80
2016,11,10,16,50,12.80
2016,11,10,16,51,12.80
2016,11,10,16,52,12.70
2016,11,10,16,53,12.70
2016,11,10,16,54,12.70
2016,11,10,16,55,12.70
2016,11,10,16,56,12.70
2016,11,10,16,57,12.70
2016,11,10,16,58,12.70
2016,11,10,16,59,12.70
2016,11,10,17,00,12.70
2016,11,10,17,01,12.70
2016,11,10,17,02,12.70
2016,11,10,17,03,12.70
2016,11,10,17,04,12.70
2016,11,10,17,05,12.70
2016,11,10,17,06,12.70
2016,11,10,17,07,12.70
2016,11,10,17,08,12.70
2016,11,10,17,09,12.70
2016,11,10,17,10,12.60
2016,11,10,17,11,12.60
2016,11,10,17,12,12.60
2016,11,10,17,13,12.60
2016,11,10,17,14,12.60
2016,11,10,17,15,12.60
2016,11,10,17,16,12.60
2016,11,10,17,17,12.60
2016,11,10,17,18,12.60
2016,11,10,17,19,12.60