Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2019,09,27,00,00,3.80
2019,09,27,00,01,2.00
2019,09,27,00,02,3.40
2019,09,27,00,03,4.10
2019,09,27,00,04,2.40
2019,09,27,00,05,3.10
2019,09,27,00,06,1.70
2019,09,27,00,07,0.70
2019,09,27,00,08,2.50
2019,09,27,00,09,0.70
2019,09,27,00,10,2.70
2019,09,27,00,11,1.80
2019,09,27,00,12,1.60
2019,09,27,00,13,2.40
2019,09,27,00,14,3.60
2019,09,27,00,15,4.20
2019,09,27,00,16,2.60
2019,09,27,00,17,2.30
2019,09,27,00,18,2.60
2019,09,27,00,19,1.90
2019,09,27,00,20,2.60
2019,09,27,00,21,3.60
2019,09,27,00,22,3.70
2019,09,27,00,23,2.00
2019,09,27,00,24,0.10
2019,09,27,00,25,2.30
2019,09,27,00,26,2.80
2019,09,27,00,27,2.70
2019,09,27,00,28,2.40
2019,09,27,00,29,2.80
2019,09,27,00,30,2.70
2019,09,27,00,31,0.80
2019,09,27,00,32,2.10
2019,09,27,00,33,2.10
2019,09,27,00,34,3.00
2019,09,27,00,35,3.00
2019,09,27,00,36,2.40
2019,09,27,00,37,3.50
2019,09,27,00,38,4.00
2019,09,27,00,39,2.40
2019,09,27,00,40,3.90
2019,09,27,00,41,3.80
2019,09,27,00,42,2.40
2019,09,27,00,43,2.10
2019,09,27,00,44,3.20
2019,09,27,00,45,4.40
2019,09,27,00,46,2.10
2019,09,27,00,47,2.90
2019,09,27,00,48,2.50
2019,09,27,00,49,4.40
2019,09,27,00,50,3.60
2019,09,27,00,51,3.70
2019,09,27,00,52,7.20
2019,09,27,00,53,5.70
2019,09,27,00,54,2.40
2019,09,27,00,55,4.60
2019,09,27,00,56,3.60
2019,09,27,00,57,4.80
2019,09,27,00,58,5.30
2019,09,27,00,59,4.10
2019,09,27,01,00,3.70
2019,09,27,01,01,4.80
2019,09,27,01,02,2.80
2019,09,27,01,03,3.50
2019,09,27,01,04,4.30
2019,09,27,01,05,3.70
2019,09,27,01,06,4.00
2019,09,27,01,07,4.80
2019,09,27,01,08,4.80
2019,09,27,01,09,4.30
2019,09,27,01,10,3.60
2019,09,27,01,11,2.10
2019,09,27,01,12,3.20
2019,09,27,01,13,3.90
2019,09,27,01,14,5.80
2019,09,27,01,15,3.30
2019,09,27,01,16,4.20
2019,09,27,01,17,2.30
2019,09,27,01,18,6.10
2019,09,27,01,19,5.60
2019,09,27,01,20,3.00
2019,09,27,01,21,3.70
2019,09,27,01,22,4.00
2019,09,27,01,23,3.50
2019,09,27,01,24,5.30
2019,09,27,01,25,3.20
2019,09,27,01,26,2.80
2019,09,27,01,27,2.30
2019,09,27,01,28,4.50
2019,09,27,01,29,6.70
2019,09,27,01,30,7.20
2019,09,27,01,31,3.20
2019,09,27,01,32,2.70
2019,09,27,01,33,3.50
2019,09,27,01,34,1.80
2019,09,27,01,35,3.80
2019,09,27,01,36,4.40
2019,09,27,01,37,2.50
2019,09,27,01,38,1.90
2019,09,27,01,39,3.30
2019,09,27,01,40,5.30
2019,09,27,01,41,9.00
2019,09,27,01,42,6.90
2019,09,27,01,43,6.10
2019,09,27,01,44,6.20
2019,09,27,01,45,3.20
2019,09,27,01,46,6.00
2019,09,27,01,47,3.10
2019,09,27,01,48,5.00
2019,09,27,01,49,5.30
2019,09,27,01,50,3.20
2019,09,27,01,51,3.70
2019,09,27,01,52,8.70
2019,09,27,01,53,4.30
2019,09,27,01,54,4.60
2019,09,27,01,55,5.90
2019,09,27,01,56,5.80
2019,09,27,01,57,9.90
2019,09,27,01,58,5.10
2019,09,27,01,59,4.60
2019,09,27,02,00,11.20
2019,09,27,02,01,7.10
2019,09,27,02,02,5.40
2019,09,27,02,03,3.50
2019,09,27,02,04,2.60
2019,09,27,02,05,6.20
2019,09,27,02,06,8.00
2019,09,27,02,07,6.80
2019,09,27,02,08,8.90
2019,09,27,02,09,4.30
2019,09,27,02,10,5.00
2019,09,27,02,11,4.30
2019,09,27,02,12,4.70
2019,09,27,02,13,7.60
2019,09,27,02,14,2.70
2019,09,27,02,15,6.60
2019,09,27,02,16,2.70
2019,09,27,02,17,1.20
2019,09,27,02,18,2.30
2019,09,27,02,19,2.30
2019,09,27,02,20,2.30
2019,09,27,02,21,0.80
2019,09,27,02,22,2.00
2019,09,27,02,23,5.10
2019,09,27,02,24,4.50
2019,09,27,02,25,4.80
2019,09,27,02,26,2.30
2019,09,27,02,27,6.50
2019,09,27,02,28,6.60
2019,09,27,02,29,3.80
2019,09,27,02,30,4.00
2019,09,27,02,31,8.30
2019,09,27,02,32,8.20
2019,09,27,02,33,6.30
2019,09,27,02,34,5.40
2019,09,27,02,35,4.30
2019,09,27,02,36,2.70
2019,09,27,02,37,4.50
2019,09,27,02,38,4.50
2019,09,27,02,39,3.10
2019,09,27,02,40,4.90
2019,09,27,02,41,6.70
2019,09,27,02,42,2.90
2019,09,27,02,43,4.40
2019,09,27,02,44,3.50
2019,09,27,02,45,4.60
2019,09,27,02,46,4.00
2019,09,27,02,47,9.10
2019,09,27,02,48,5.80
2019,09,27,02,49,3.40
2019,09,27,02,50,3.50
2019,09,27,02,51,5.20
2019,09,27,02,52,8.90
2019,09,27,02,53,6.10
2019,09,27,02,54,10.00
2019,09,27,02,55,3.80
2019,09,27,02,56,3.80
2019,09,27,02,57,7.10
2019,09,27,02,58,5.80
2019,09,27,02,59,6.90
2019,09,27,03,00,7.40
2019,09,27,03,01,5.90
2019,09,27,03,02,4.00
2019,09,27,03,03,4.90
2019,09,27,03,04,4.00
2019,09,27,03,05,7.80
2019,09,27,03,06,4.30
2019,09,27,03,07,4.80
2019,09,27,03,08,4.80
2019,09,27,03,09,4.40
2019,09,27,03,10,6.80
2019,09,27,03,11,2.90
2019,09,27,03,12,6.40
2019,09,27,03,13,6.90
2019,09,27,03,14,6.20
2019,09,27,03,15,6.00
2019,09,27,03,16,9.30
2019,09,27,03,17,8.30
2019,09,27,03,18,5.70
2019,09,27,03,19,5.40
2019,09,27,03,20,5.00
2019,09,27,03,21,6.70
2019,09,27,03,22,5.50
2019,09,27,03,23,9.20
2019,09,27,03,24,7.30
2019,09,27,03,25,4.80
2019,09,27,03,26,4.10
2019,09,27,03,27,6.00
2019,09,27,03,28,6.10
2019,09,27,03,29,4.20
2019,09,27,03,30,4.50
2019,09,27,03,31,5.00
2019,09,27,03,32,3.20
2019,09,27,03,33,4.00
2019,09,27,03,34,7.50
2019,09,27,03,35,6.40
2019,09,27,03,36,5.90
2019,09,27,03,37,8.00
2019,09,27,03,38,5.20
2019,09,27,03,39,4.20
2019,09,27,03,40,3.70
2019,09,27,03,41,6.60
2019,09,27,03,42,7.70
2019,09,27,03,43,3.30
2019,09,27,03,44,4.00
2019,09,27,03,45,4.70
2019,09,27,03,46,3.00
2019,09,27,03,47,3.60
2019,09,27,03,48,3.40
2019,09,27,03,49,6.70
2019,09,27,03,50,4.80
2019,09,27,03,51,5.60
2019,09,27,03,52,2.70
2019,09,27,03,53,5.40
2019,09,27,03,54,5.10
2019,09,27,03,55,6.80
2019,09,27,03,56,5.60
2019,09,27,03,57,4.60
2019,09,27,03,58,3.90
2019,09,27,03,59,4.00
2019,09,27,04,00,3.40
2019,09,27,04,01,1.00
2019,09,27,04,02,0.80
2019,09,27,04,03,2.80
2019,09,27,04,04,2.30
2019,09,27,04,05,0.50
2019,09,27,04,06,0.60
2019,09,27,04,07,0.00
2019,09,27,04,08,0.00
2019,09,27,04,09,0.00
2019,09,27,04,10,0.00
2019,09,27,04,11,1.50
2019,09,27,04,12,1.60
2019,09,27,04,13,1.40
2019,09,27,04,14,2.50
2019,09,27,04,15,0.30
2019,09,27,04,16,0.60
2019,09,27,04,17,0.40
2019,09,27,04,18,0.40
2019,09,27,04,19,0.70
2019,09,27,04,20,0.70
2019,09,27,04,21,1.40
2019,09,27,04,22,3.10
2019,09,27,04,23,2.50
2019,09,27,04,24,4.60
2019,09,27,04,25,2.40
2019,09,27,04,26,3.90
2019,09,27,04,27,3.80
2019,09,27,04,28,1.90
2019,09,27,04,29,2.90
2019,09,27,04,30,3.30
2019,09,27,04,31,2.30
2019,09,27,04,32,0.40
2019,09,27,04,33,1.10
2019,09,27,04,34,1.40
2019,09,27,04,35,0.80
2019,09,27,04,36,1.90
2019,09,27,04,37,1.90
2019,09,27,04,38,0.90
2019,09,27,04,39,1.10
2019,09,27,04,40,0.80
2019,09,27,04,41,1.40
2019,09,27,04,42,2.40
2019,09,27,04,43,2.80
2019,09,27,04,44,2.80
2019,09,27,04,45,3.40
2019,09,27,04,46,4.00
2019,09,27,04,47,3.90
2019,09,27,04,48,3.60
2019,09,27,04,49,2.80
2019,09,27,04,50,1.80
2019,09,27,04,51,2.90
2019,09,27,04,52,2.30
2019,09,27,04,53,3.30
2019,09,27,04,54,2.70
2019,09,27,04,55,3.80
2019,09,27,04,56,4.00
2019,09,27,04,57,4.10
2019,09,27,04,58,2.60
2019,09,27,04,59,5.60
2019,09,27,05,00,4.10
2019,09,27,05,01,2.80
2019,09,27,05,02,2.20
2019,09,27,05,03,2.70
2019,09,27,05,04,1.90
2019,09,27,05,05,1.10
2019,09,27,05,06,1.90
2019,09,27,05,07,0.90
2019,09,27,05,08,1.30
2019,09,27,05,09,1.00
2019,09,27,05,10,1.10
2019,09,27,05,11,2.60
2019,09,27,05,12,1.00
2019,09,27,05,13,1.20
2019,09,27,05,14,1.00
2019,09,27,05,15,1.90
2019,09,27,05,16,0.80
2019,09,27,05,17,1.00
2019,09,27,05,18,0.70
2019,09,27,05,19,1.00
2019,09,27,05,20,2.20
2019,09,27,05,21,0.20
2019,09,27,05,22,1.20
2019,09,27,05,23,0.10
2019,09,27,05,24,0.10
2019,09,27,05,25,1.60
2019,09,27,05,26,0.40
2019,09,27,05,27,0.70
2019,09,27,05,28,0.60
2019,09,27,05,29,0.00
2019,09,27,05,30,0.00
2019,09,27,05,31,0.00
2019,09,27,05,32,0.00
2019,09,27,05,33,0.00
2019,09,27,05,34,0.00
2019,09,27,05,35,0.00
2019,09,27,05,36,0.00
2019,09,27,05,37,0.00
2019,09,27,05,38,0.00
2019,09,27,05,39,0.00
2019,09,27,05,40,0.00
2019,09,27,05,41,0.00
2019,09,27,05,42,0.00
2019,09,27,05,43,0.00
2019,09,27,05,44,0.00
2019,09,27,05,45,0.00
2019,09,27,05,46,0.00
2019,09,27,05,47,0.00
2019,09,27,05,48,0.00
2019,09,27,05,49,0.00
2019,09,27,05,50,0.00
2019,09,27,05,51,0.00
2019,09,27,05,52,0.00
2019,09,27,05,53,0.00
2019,09,27,05,54,0.00
2019,09,27,05,55,0.00
2019,09,27,05,56,0.00
2019,09,27,05,57,0.00
2019,09,27,05,58,0.00
2019,09,27,05,59,0.00
2019,09,27,06,00,0.00
2019,09,27,06,01,0.00
2019,09,27,06,02,0.00
2019,09,27,06,03,0.00
2019,09,27,06,04,0.00
2019,09,27,06,05,0.00
2019,09,27,06,06,0.00
2019,09,27,06,07,0.00
2019,09,27,06,08,3.20
2019,09,27,06,09,1.60
2019,09,27,06,10,2.20
2019,09,27,06,11,2.30
2019,09,27,06,12,2.80
2019,09,27,06,13,3.10
2019,09,27,06,14,3.90
2019,09,27,06,15,3.90
2019,09,27,06,16,5.80
2019,09,27,06,17,4.10
2019,09,27,06,18,3.80
2019,09,27,06,19,3.70
2019,09,27,06,20,3.50
2019,09,27,06,21,3.90
2019,09,27,06,22,4.00
2019,09,27,06,23,4.30
2019,09,27,06,24,2.10
2019,09,27,06,25,3.20
2019,09,27,06,26,2.40
2019,09,27,06,27,1.40
2019,09,27,06,28,2.00
2019,09,27,06,29,1.60
2019,09,27,06,30,4.80
2019,09,27,06,31,2.30
2019,09,27,06,32,3.30
2019,09,27,06,33,2.50
2019,09,27,06,34,2.00
2019,09,27,06,35,1.90
2019,09,27,06,36,3.50
2019,09,27,06,37,2.60
2019,09,27,06,38,1.50
2019,09,27,06,39,1.40
2019,09,27,06,40,1.70
2019,09,27,06,41,1.40
2019,09,27,06,42,1.70
2019,09,27,06,43,0.40
2019,09,27,06,44,2.00
2019,09,27,06,45,2.20
2019,09,27,06,46,2.40
2019,09,27,06,47,1.50
2019,09,27,06,48,1.10
2019,09,27,06,49,2.40
2019,09,27,06,50,4.10
2019,09,27,06,51,4.50
2019,09,27,06,52,4.30
2019,09,27,06,53,2.40
2019,09,27,06,54,2.90
2019,09,27,06,55,2.80
2019,09,27,06,56,1.30
2019,09,27,06,57,2.70
2019,09,27,06,58,1.10
2019,09,27,06,59,4.30
2019,09,27,07,00,2.70
2019,09,27,07,01,0.60
2019,09,27,07,02,4.10
2019,09,27,07,03,3.30
2019,09,27,07,04,3.60
2019,09,27,07,05,2.40
2019,09,27,07,06,2.00
2019,09,27,07,07,2.40
2019,09,27,07,08,3.40
2019,09,27,07,09,2.30
2019,09,27,07,10,2.80
2019,09,27,07,11,5.60
2019,09,27,07,12,2.40
2019,09,27,07,13,3.10
2019,09,27,07,14,4.10
2019,09,27,07,15,4.40
2019,09,27,07,16,6.80
2019,09,27,07,17,6.70
2019,09,27,07,18,5.20
2019,09,27,07,19,3.90
2019,09,27,07,20,3.30
2019,09,27,07,21,4.50
2019,09,27,07,22,7.60
2019,09,27,07,23,3.30
2019,09,27,07,24,4.70
2019,09,27,07,25,2.10
2019,09,27,07,26,3.40
2019,09,27,07,27,2.40
2019,09,27,07,28,1.60
2019,09,27,07,29,3.10
2019,09,27,07,30,5.50
2019,09,27,07,31,2.80
2019,09,27,07,32,2.40
2019,09,27,07,33,2.00
2019,09,27,07,34,0.80
2019,09,27,07,35,0.20
2019,09,27,07,36,1.40
2019,09,27,07,37,1.20
2019,09,27,07,38,3.60
2019,09,27,07,39,4.00
2019,09,27,07,40,3.00
2019,09,27,07,41,1.00
2019,09,27,07,42,1.40
2019,09,27,07,43,4.30
2019,09,27,07,44,2.50
2019,09,27,07,45,3.30
2019,09,27,07,46,2.70
2019,09,27,07,47,1.20
2019,09,27,07,48,0.80
2019,09,27,07,49,0.60
2019,09,27,07,50,1.60
2019,09,27,07,51,0.80
2019,09,27,07,52,3.50
2019,09,27,07,53,2.20
2019,09,27,07,54,1.70
2019,09,27,07,55,0.90
2019,09,27,07,56,3.50
2019,09,27,07,57,2.40
2019,09,27,07,58,2.60
2019,09,27,07,59,3.80
2019,09,27,08,00,2.70
2019,09,27,08,01,2.20
2019,09,27,08,02,1.20
2019,09,27,08,03,2.40
2019,09,27,08,04,2.00
2019,09,27,08,05,3.50
2019,09,27,08,06,2.50
2019,09,27,08,07,4.00
2019,09,27,08,08,3.90
2019,09,27,08,09,5.40
2019,09,27,08,10,4.60
2019,09,27,08,11,2.50
2019,09,27,08,12,3.10
2019,09,27,08,13,3.80
2019,09,27,08,14,1.90
2019,09,27,08,15,2.30
2019,09,27,08,16,3.70
2019,09,27,08,17,3.80
2019,09,27,08,18,2.70
2019,09,27,08,19,2.70
2019,09,27,08,20,3.60
2019,09,27,08,21,2.80
2019,09,27,08,22,1.00
2019,09,27,08,23,1.60
2019,09,27,08,24,1.60
2019,09,27,08,25,1.40
2019,09,27,08,26,1.20
2019,09,27,08,27,1.90
2019,09,27,08,28,1.30
2019,09,27,08,29,3.20
2019,09,27,08,30,2.20
2019,09,27,08,31,0.70
2019,09,27,08,32,0.10
2019,09,27,08,33,1.10
2019,09,27,08,34,3.50
2019,09,27,08,35,4.80
2019,09,27,08,36,3.20
2019,09,27,08,37,3.60
2019,09,27,08,38,5.60
2019,09,27,08,39,1.90
2019,09,27,08,40,3.70
2019,09,27,08,41,5.80
2019,09,27,08,42,3.90
2019,09,27,08,43,4.30
2019,09,27,08,44,5.10
2019,09,27,08,45,5.40
2019,09,27,08,46,7.70
2019,09,27,08,47,4.90
2019,09,27,08,48,4.00
2019,09,27,08,49,4.80
2019,09,27,08,50,5.30
2019,09,27,08,51,6.10
2019,09,27,08,52,3.30
2019,09,27,08,53,3.30
2019,09,27,08,54,5.20
2019,09,27,08,55,4.60
2019,09,27,08,56,4.80
2019,09,27,08,57,5.80
2019,09,27,08,58,4.10
2019,09,27,08,59,3.30
2019,09,27,09,00,3.10
2019,09,27,09,01,2.10
2019,09,27,09,02,4.20
2019,09,27,09,03,2.70
2019,09,27,09,04,0.00
2019,09,27,09,05,2.00
2019,09,27,09,06,3.10
2019,09,27,09,07,3.70
2019,09,27,09,08,3.60
2019,09,27,09,09,2.70
2019,09,27,09,10,5.50
2019,09,27,09,11,3.10
2019,09,27,09,12,3.80
2019,09,27,09,13,3.50
2019,09,27,09,14,3.50
2019,09,27,09,15,4.10
2019,09,27,09,16,2.80
2019,09,27,09,17,4.10
2019,09,27,09,18,3.40
2019,09,27,09,19,5.00
2019,09,27,09,20,5.20
2019,09,27,09,21,5.70
2019,09,27,09,22,4.90
2019,09,27,09,23,5.30
2019,09,27,09,24,3.20
2019,09,27,09,25,4.40
2019,09,27,09,26,4.60
2019,09,27,09,27,5.30
2019,09,27,09,28,4.20
2019,09,27,09,29,2.50
2019,09,27,09,30,2.70
2019,09,27,09,31,4.10
2019,09,27,09,32,5.80
2019,09,27,09,33,3.60
2019,09,27,09,34,5.00
2019,09,27,09,35,4.00
2019,09,27,09,36,4.00
2019,09,27,09,37,3.20
2019,09,27,09,38,6.00
2019,09,27,09,39,6.90
2019,09,27,09,40,4.90
2019,09,27,09,41,5.20
2019,09,27,09,42,4.60
2019,09,27,09,43,5.60
2019,09,27,09,44,4.80
2019,09,27,09,45,4.40
2019,09,27,09,46,3.80
2019,09,27,09,47,4.20
2019,09,27,09,48,4.10
2019,09,27,09,49,4.20
2019,09,27,09,50,3.10
2019,09,27,09,51,4.30
2019,09,27,09,52,3.50
2019,09,27,09,53,4.10
2019,09,27,09,54,3.70
2019,09,27,09,55,3.60
2019,09,27,09,56,3.80
2019,09,27,09,57,4.60
2019,09,27,09,58,5.10
2019,09,27,09,59,4.20
2019,09,27,10,00,6.20
2019,09,27,10,01,5.80
2019,09,27,10,02,8.60
2019,09,27,10,03,4.20
2019,09,27,10,04,5.60
2019,09,27,10,05,5.40
2019,09,27,10,06,6.90
2019,09,27,10,07,6.40
2019,09,27,10,08,6.60
2019,09,27,10,09,4.00
2019,09,27,10,10,5.40
2019,09,27,10,11,4.80
2019,09,27,10,12,6.20
2019,09,27,10,13,5.90
2019,09,27,10,14,6.10
2019,09,27,10,15,5.90
2019,09,27,10,16,4.30
2019,09,27,10,17,5.80
2019,09,27,10,18,5.50
2019,09,27,10,19,5.00
2019,09,27,10,20,7.50
2019,09,27,10,21,8.70
2019,09,27,10,22,5.90
2019,09,27,10,23,5.10
2019,09,27,10,24,5.80
2019,09,27,10,25,2.90
2019,09,27,10,26,3.90
2019,09,27,10,27,7.00
2019,09,27,10,28,5.20
2019,09,27,10,29,3.70
2019,09,27,10,30,5.10
2019,09,27,10,31,3.70
2019,09,27,10,32,3.60
2019,09,27,10,33,3.40
2019,09,27,10,34,8.70
2019,09,27,10,35,4.30
2019,09,27,10,36,4.60
2019,09,27,10,37,6.70
2019,09,27,10,38,7.00
2019,09,27,10,39,2.50
2019,09,27,10,40,5.20
2019,09,27,10,41,6.20
2019,09,27,10,42,6.40
2019,09,27,10,43,4.90
2019,09,27,10,44,4.80
2019,09,27,10,45,6.80
2019,09,27,10,46,3.40
2019,09,27,10,47,4.00
2019,09,27,10,48,4.80
2019,09,27,10,49,5.90
2019,09,27,10,50,6.80
2019,09,27,10,51,5.80
2019,09,27,10,52,6.80
2019,09,27,10,53,5.70
2019,09,27,10,54,8.00
2019,09,27,10,55,6.60
2019,09,27,10,56,8.10
2019,09,27,10,57,7.00
2019,09,27,10,58,8.70
2019,09,27,10,59,6.90
2019,09,27,11,00,6.60
2019,09,27,11,01,5.50
2019,09,27,11,02,9.40
2019,09,27,11,03,4.10
2019,09,27,11,04,5.70
2019,09,27,11,05,5.80
2019,09,27,11,06,4.30
2019,09,27,11,07,4.40
2019,09,27,11,08,4.00
2019,09,27,11,09,3.80
2019,09,27,11,10,4.50
2019,09,27,11,11,5.30
2019,09,27,11,12,3.70
2019,09,27,11,13,5.40
2019,09,27,11,14,5.30
2019,09,27,11,15,6.70
2019,09,27,11,16,4.50
2019,09,27,11,17,7.20
2019,09,27,11,18,5.50
2019,09,27,11,19,6.90
2019,09,27,11,20,8.80
2019,09,27,11,21,7.20
2019,09,27,11,22,9.30
2019,09,27,11,23,8.30
2019,09,27,11,24,9.30
2019,09,27,11,25,12.50
2019,09,27,11,26,11.40
2019,09,27,11,27,10.20
2019,09,27,11,28,9.90
2019,09,27,11,29,5.80
2019,09,27,11,30,6.80
2019,09,27,11,31,8.70
2019,09,27,11,32,7.40
2019,09,27,11,33,7.20
2019,09,27,11,34,8.30
2019,09,27,11,35,10.30
2019,09,27,11,36,9.30
2019,09,27,11,37,6.90
2019,09,27,11,38,7.10
2019,09,27,11,39,2.80
2019,09,27,11,40,10.30
2019,09,27,11,41,9.10
2019,09,27,11,42,10.20
2019,09,27,11,43,12.10
2019,09,27,11,44,11.50
2019,09,27,11,45,9.90
2019,09,27,11,46,6.30
2019,09,27,11,47,11.50
2019,09,27,11,48,9.90
2019,09,27,11,49,12.70
2019,09,27,11,50,8.00
2019,09,27,11,51,8.00
2019,09,27,11,52,6.70
2019,09,27,11,53,7.90
2019,09,27,11,54,7.60
2019,09,27,11,55,7.20
2019,09,27,11,56,6.30
2019,09,27,11,57,7.90
2019,09,27,11,58,5.40
2019,09,27,11,59,8.50
2019,09,27,12,00,7.70
2019,09,27,12,01,9.30
2019,09,27,12,02,6.20
2019,09,27,12,03,6.40
2019,09,27,12,04,10.10
2019,09,27,12,05,9.10
2019,09,27,12,06,6.80
2019,09,27,12,07,8.50
2019,09,27,12,08,9.40
2019,09,27,12,09,6.20
2019,09,27,12,10,5.80
2019,09,27,12,11,6.70
2019,09,27,12,12,6.30
2019,09,27,12,13,5.90
2019,09,27,12,14,7.10
2019,09,27,12,15,5.90
2019,09,27,12,16,9.10
2019,09,27,12,17,7.90
2019,09,27,12,18,8.50
2019,09,27,12,19,9.20
2019,09,27,12,20,8.40
2019,09,27,12,21,10.40
2019,09,27,12,22,10.20
2019,09,27,12,23,8.70
2019,09,27,12,24,6.90
2019,09,27,12,25,9.40
2019,09,27,12,26,5.60
2019,09,27,12,27,8.10
2019,09,27,12,28,7.90
2019,09,27,12,29,5.10
2019,09,27,12,30,4.30
2019,09,27,12,31,2.40
2019,09,27,12,32,2.30
2019,09,27,12,33,2.10
2019,09,27,12,34,3.00
2019,09,27,12,35,2.50
2019,09,27,12,36,4.40
2019,09,27,12,37,4.50
2019,09,27,12,38,2.20
2019,09,27,12,39,2.10
2019,09,27,12,40,4.90
2019,09,27,12,41,3.70
2019,09,27,12,42,3.00
2019,09,27,12,43,5.80
2019,09,27,12,44,5.40
2019,09,27,12,45,4.10
2019,09,27,12,46,4.50
2019,09,27,12,47,2.00
2019,09,27,12,48,1.40
2019,09,27,12,49,3.30
2019,09,27,12,50,2.00
2019,09,27,12,51,3.10
2019,09,27,12,52,8.10
2019,09,27,12,53,6.20
2019,09,27,12,54,5.60
2019,09,27,12,55,5.40
2019,09,27,12,56,2.30
2019,09,27,12,57,1.00
2019,09,27,12,58,1.90
2019,09,27,12,59,4.90
2019,09,27,13,00,2.10
2019,09,27,13,01,0.60
2019,09,27,13,02,3.50
2019,09,27,13,03,3.60
2019,09,27,13,04,2.50
2019,09,27,13,05,2.30
2019,09,27,13,06,1.50
2019,09,27,13,07,1.10
2019,09,27,13,08,1.20
2019,09,27,13,09,1.50
2019,09,27,13,10,2.60
2019,09,27,13,11,2.70
2019,09,27,13,12,2.20
2019,09,27,13,13,0.60
2019,09,27,13,14,3.20
2019,09,27,13,15,2.90
2019,09,27,13,16,2.30
2019,09,27,13,17,1.70
2019,09,27,13,18,1.60
2019,09,27,13,19,3.60
2019,09,27,13,20,4.00
2019,09,27,13,21,3.10
2019,09,27,13,22,2.80
2019,09,27,13,23,2.10
2019,09,27,13,24,2.60
2019,09,27,13,25,1.70
2019,09,27,13,26,0.10
2019,09,27,13,27,1.20
2019,09,27,13,28,4.90
2019,09,27,13,29,5.90
2019,09,27,13,30,4.40
2019,09,27,13,31,2.50
2019,09,27,13,32,2.50
2019,09,27,13,33,5.60
2019,09,27,13,34,4.10
2019,09,27,13,35,1.90
2019,09,27,13,36,4.40
2019,09,27,13,37,5.80
2019,09,27,13,38,4.40
2019,09,27,13,39,6.10
2019,09,27,13,40,7.00
2019,09,27,13,41,4.30
2019,09,27,13,42,4.20
2019,09,27,13,43,4.10
2019,09,27,13,44,3.20
2019,09,27,13,45,2.70
2019,09,27,13,46,3.00
2019,09,27,13,47,4.30
2019,09,27,13,48,3.00
2019,09,27,13,49,1.80
2019,09,27,13,50,0.00
2019,09,27,13,51,1.00
2019,09,27,13,52,1.90
2019,09,27,13,53,2.20
2019,09,27,13,54,1.80
2019,09,27,13,55,1.70
2019,09,27,13,56,2.20
2019,09,27,13,57,1.80
2019,09,27,13,58,1.90
2019,09,27,13,59,1.90
2019,09,27,14,00,2.20
2019,09,27,14,01,3.10
2019,09,27,14,02,1.60
2019,09,27,14,03,0.70
2019,09,27,14,04,0.90
2019,09,27,14,05,1.10
2019,09,27,14,06,1.10
2019,09,27,14,07,0.50
2019,09,27,14,08,1.50
2019,09,27,14,09,2.70
2019,09,27,14,10,1.40
2019,09,27,14,11,2.00
2019,09,27,14,12,0.50
2019,09,27,14,13,0.60
2019,09,27,14,14,2.50
2019,09,27,14,15,2.80
2019,09,27,14,16,1.20
2019,09,27,14,17,1.60
2019,09,27,14,18,0.50
2019,09,27,14,19,0.70
2019,09,27,14,20,1.10
2019,09,27,14,21,1.20
2019,09,27,14,22,0.50
2019,09,27,14,23,2.00
2019,09,27,14,24,5.20
2019,09,27,14,25,2.30
2019,09,27,14,26,0.30
2019,09,27,14,27,2.90
2019,09,27,14,28,3.80
2019,09,27,14,29,4.10
2019,09,27,14,30,2.40
2019,09,27,14,31,3.60
2019,09,27,14,32,1.30
2019,09,27,14,33,1.80
2019,09,27,14,34,1.60
2019,09,27,14,35,3.50
2019,09,27,14,36,0.90
2019,09,27,14,37,0.80
2019,09,27,14,38,0.60
2019,09,27,14,39,1.10
2019,09,27,14,40,1.10
2019,09,27,14,41,2.30
2019,09,27,14,42,1.70
2019,09,27,14,43,3.70
2019,09,27,14,44,4.70
2019,09,27,14,45,4.90
2019,09,27,14,46,1.70
2019,09,27,14,47,0.00
2019,09,27,14,48,6.90
2019,09,27,14,49,6.20
2019,09,27,14,50,5.70
2019,09,27,14,51,8.50
2019,09,27,14,52,7.70
2019,09,27,14,53,1.70
2019,09,27,14,54,2.00
2019,09,27,14,55,2.20
2019,09,27,14,56,2.10
2019,09,27,14,57,1.20
2019,09,27,14,58,2.90
2019,09,27,14,59,0.60
2019,09,27,15,00,0.00
2019,09,27,15,01,0.00
2019,09,27,15,02,0.80
2019,09,27,15,03,1.30
2019,09,27,15,04,0.20
2019,09,27,15,05,0.10
2019,09,27,15,06,0.00
2019,09,27,15,07,2.90
2019,09,27,15,08,4.60
2019,09,27,15,09,2.70
2019,09,27,15,10,0.00
2019,09,27,15,11,0.00
2019,09,27,15,12,0.00
2019,09,27,15,13,0.00
2019,09,27,15,14,0.00
2019,09,27,15,15,0.00
2019,09,27,15,16,0.00
2019,09,27,15,17,0.00
2019,09,27,15,18,0.00
2019,09,27,15,19,0.00
2019,09,27,15,20,0.00
2019,09,27,15,21,0.00
2019,09,27,15,22,0.00
2019,09,27,15,23,0.00
2019,09,27,15,24,0.00
2019,09,27,15,25,0.00
2019,09,27,15,26,0.00
2019,09,27,15,27,0.00
2019,09,27,15,28,0.00
2019,09,27,15,29,0.00
2019,09,27,15,30,0.00
2019,09,27,15,31,0.00
2019,09,27,15,32,0.00
2019,09,27,15,33,0.00
2019,09,27,15,34,0.00
2019,09,27,15,35,0.00
2019,09,27,15,36,0.00
2019,09,27,15,37,0.00
2019,09,27,15,38,0.00
2019,09,27,15,39,0.00
2019,09,27,15,40,0.00
2019,09,27,15,41,0.00
2019,09,27,15,42,0.00
2019,09,27,15,43,0.00
2019,09,27,15,44,0.00
2019,09,27,15,45,0.00
2019,09,27,15,46,0.00
2019,09,27,15,47,0.00
2019,09,27,15,48,0.00
2019,09,27,15,49,0.00
2019,09,27,15,50,0.00
2019,09,27,15,51,0.00
2019,09,27,15,52,0.00
2019,09,27,15,53,0.00
2019,09,27,15,54,0.00
2019,09,27,15,55,0.00
2019,09,27,15,56,0.00
2019,09,27,15,57,0.00
2019,09,27,15,58,0.00
2019,09,27,15,59,0.00
2019,09,27,16,00,0.00
2019,09,27,16,01,0.00
2019,09,27,16,02,0.00
2019,09,27,16,03,0.00
2019,09,27,16,04,0.00
2019,09,27,16,05,0.00
2019,09,27,16,06,0.00
2019,09,27,16,07,0.00
2019,09,27,16,08,0.00
2019,09,27,16,09,0.00
2019,09,27,16,10,0.00
2019,09,27,16,11,0.00
2019,09,27,16,12,0.00
2019,09,27,16,13,0.00
2019,09,27,16,14,0.00
2019,09,27,16,15,0.00
2019,09,27,16,16,0.00
2019,09,27,16,17,0.00
2019,09,27,16,18,0.00
2019,09,27,16,19,0.00
2019,09,27,16,20,0.00
2019,09,27,16,21,0.00
2019,09,27,16,22,0.00
2019,09,27,16,23,0.00
2019,09,27,16,24,0.00
2019,09,27,16,25,0.00
2019,09,27,16,26,0.00
2019,09,27,16,27,0.00
2019,09,27,16,28,0.00
2019,09,27,16,29,0.00
2019,09,27,16,30,0.00
2019,09,27,16,31,0.00
2019,09,27,16,32,0.00
2019,09,27,16,33,0.00
2019,09,27,16,34,0.00
2019,09,27,16,35,0.00
2019,09,27,16,36,0.00
2019,09,27,16,37,0.00
2019,09,27,16,38,0.00
2019,09,27,16,39,0.00
2019,09,27,16,40,0.00
2019,09,27,16,41,0.00
2019,09,27,16,42,1.50
2019,09,27,16,43,3.30
2019,09,27,16,44,3.10
2019,09,27,16,45,3.70
2019,09,27,16,46,5.00
2019,09,27,16,47,6.20
2019,09,27,16,48,7.70
2019,09,27,16,49,8.30
2019,09,27,16,50,6.10
2019,09,27,16,51,5.70
2019,09,27,16,52,5.30
2019,09,27,16,53,7.90
2019,09,27,16,54,7.60
2019,09,27,16,55,6.30
2019,09,27,16,56,5.70
2019,09,27,16,57,4.40
2019,09,27,16,58,2.10
2019,09,27,16,59,1.60
2019,09,27,17,00,0.60
2019,09,27,17,01,2.30
2019,09,27,17,02,3.30
2019,09,27,17,03,1.90
2019,09,27,17,04,2.80
2019,09,27,17,05,3.30
2019,09,27,17,06,3.50
2019,09,27,17,07,1.80
2019,09,27,17,08,2.80
2019,09,27,17,09,1.50
2019,09,27,17,10,1.60
2019,09,27,17,11,2.10
2019,09,27,17,12,1.40
2019,09,27,17,13,1.30
2019,09,27,17,14,3.00
2019,09,27,17,15,5.00
2019,09,27,17,16,3.30
2019,09,27,17,17,4.60
2019,09,27,17,18,3.90
2019,09,27,17,19,2.80
2019,09,27,17,20,6.70
2019,09,27,17,21,6.80
2019,09,27,17,22,7.90
2019,09,27,17,23,7.60
2019,09,27,17,24,8.20
2019,09,27,17,25,6.40
2019,09,27,17,26,4.00
2019,09,27,17,27,1.70
2019,09,27,17,28,1.80
2019,09,27,17,29,2.40
2019,09,27,17,30,2.50
2019,09,27,17,31,2.10
2019,09,27,17,32,2.70
2019,09,27,17,33,2.50
2019,09,27,17,34,1.90
2019,09,27,17,35,2.90
2019,09,27,17,36,2.80
2019,09,27,17,37,3.30
2019,09,27,17,38,6.80
2019,09,27,17,39,6.50
2019,09,27,17,40,3.90
2019,09,27,17,41,3.90
2019,09,27,17,42,2.50
2019,09,27,17,43,2.00
2019,09,27,17,44,2.80
2019,09,27,17,45,4.10
2019,09,27,17,46,5.80
2019,09,27,17,47,3.80
2019,09,27,17,48,1.60
2019,09,27,17,49,1.20
2019,09,27,17,50,3.20
2019,09,27,17,51,5.80
2019,09,27,17,52,2.80
2019,09,27,17,53,0.70
2019,09,27,17,54,1.90
2019,09,27,17,55,5.10
2019,09,27,17,56,6.80
2019,09,27,17,57,3.60
2019,09,27,17,58,3.90
2019,09,27,17,59,4.50
2019,09,27,18,00,3.50
2019,09,27,18,01,3.70
2019,09,27,18,02,3.00
2019,09,27,18,03,5.90
2019,09,27,18,04,7.00
2019,09,27,18,05,7.60