Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,08,17,00,00,19.30
2008,08,17,00,01,19.20
2008,08,17,00,02,19.20
2008,08,17,00,03,19.20
2008,08,17,00,04,19.20
2008,08,17,00,05,19.20
2008,08,17,00,06,19.20
2008,08,17,00,07,19.20
2008,08,17,00,08,19.20
2008,08,17,00,09,19.20
2008,08,17,00,10,19.10
2008,08,17,00,11,19.10
2008,08,17,00,12,19.10
2008,08,17,00,13,19.10
2008,08,17,00,14,19.10
2008,08,17,00,15,19.00
2008,08,17,00,16,19.00
2008,08,17,00,17,18.90
2008,08,17,00,18,18.90
2008,08,17,00,19,18.90
2008,08,17,00,20,18.80
2008,08,17,00,21,18.80
2008,08,17,00,22,18.80
2008,08,17,00,23,18.80
2008,08,17,00,24,18.80
2008,08,17,00,25,18.70
2008,08,17,00,26,18.70
2008,08,17,00,27,18.70
2008,08,17,00,28,18.70
2008,08,17,00,29,18.70
2008,08,17,00,30,18.70
2008,08,17,00,31,18.70
2008,08,17,00,32,18.70
2008,08,17,00,33,18.70
2008,08,17,00,34,18.70
2008,08,17,00,35,18.60
2008,08,17,00,36,18.60
2008,08,17,00,37,18.60
2008,08,17,00,38,18.60
2008,08,17,00,39,18.60
2008,08,17,00,40,18.60
2008,08,17,00,41,18.60
2008,08,17,00,42,18.60
2008,08,17,00,43,18.50
2008,08,17,00,44,18.50
2008,08,17,00,45,18.50
2008,08,17,00,46,18.40
2008,08,17,00,47,18.40
2008,08,17,00,48,18.40
2008,08,17,00,49,18.40
2008,08,17,00,50,18.40
2008,08,17,00,51,18.40
2008,08,17,00,52,18.30
2008,08,17,00,53,18.30
2008,08,17,00,54,18.30
2008,08,17,00,55,18.30
2008,08,17,00,56,18.30
2008,08,17,00,57,18.30
2008,08,17,00,58,18.30
2008,08,17,00,59,18.30
2008,08,17,01,00,18.30
2008,08,17,01,01,18.30
2008,08,17,01,02,18.30
2008,08,17,01,03,18.30
2008,08,17,01,04,18.30
2008,08,17,01,05,18.30
2008,08,17,01,06,18.20
2008,08,17,01,07,18.20
2008,08,17,01,08,18.20
2008,08,17,01,09,18.20
2008,08,17,01,10,18.20
2008,08,17,01,11,18.20
2008,08,17,01,12,18.20
2008,08,17,01,13,18.20
2008,08,17,01,14,18.30
2008,08,17,01,15,18.30
2008,08,17,01,16,18.30
2008,08,17,01,17,18.30
2008,08,17,01,18,18.30
2008,08,17,01,19,18.30
2008,08,17,01,20,18.20
2008,08,17,01,21,18.20
2008,08,17,01,22,18.20
2008,08,17,01,23,18.20
2008,08,17,01,24,18.10
2008,08,17,01,25,18.10
2008,08,17,01,26,18.10
2008,08,17,01,27,18.10
2008,08,17,01,28,18.10
2008,08,17,01,29,18.00
2008,08,17,01,30,18.00
2008,08,17,01,31,18.10
2008,08,17,01,32,18.10
2008,08,17,01,33,18.10
2008,08,17,01,34,18.10
2008,08,17,01,35,18.10
2008,08,17,01,36,18.10
2008,08,17,01,37,18.10
2008,08,17,01,38,18.10
2008,08,17,01,39,18.10
2008,08,17,01,40,18.10
2008,08,17,01,41,18.10
2008,08,17,01,42,18.20
2008,08,17,01,43,18.20
2008,08,17,01,44,18.20
2008,08,17,01,45,18.20
2008,08,17,01,46,18.20
2008,08,17,01,47,18.20
2008,08,17,01,48,18.20
2008,08,17,01,49,18.20
2008,08,17,01,50,18.20
2008,08,17,01,51,18.20
2008,08,17,01,52,18.10
2008,08,17,01,53,18.10
2008,08,17,01,54,18.10
2008,08,17,01,55,18.10
2008,08,17,01,56,18.10
2008,08,17,01,57,18.10
2008,08,17,01,58,18.00
2008,08,17,01,59,18.00
2008,08,17,02,00,17.90
2008,08,17,02,01,17.90
2008,08,17,02,02,17.90
2008,08,17,02,03,17.80
2008,08,17,02,04,17.80
2008,08,17,02,05,17.80
2008,08,17,02,06,17.70
2008,08,17,02,07,17.70
2008,08,17,02,08,17.60
2008,08,17,02,09,17.60
2008,08,17,02,10,17.60
2008,08,17,02,11,17.50
2008,08,17,02,12,17.50
2008,08,17,02,13,17.50
2008,08,17,02,14,17.40
2008,08,17,02,15,17.40
2008,08,17,02,16,17.40
2008,08,17,02,17,17.40
2008,08,17,02,18,17.40
2008,08,17,02,19,17.40
2008,08,17,02,20,17.40
2008,08,17,02,21,17.40
2008,08,17,02,22,17.40
2008,08,17,02,23,17.40
2008,08,17,02,24,17.50
2008,08,17,02,25,17.50
2008,08,17,02,26,17.50
2008,08,17,02,27,17.50
2008,08,17,02,28,17.60
2008,08,17,02,29,17.50
2008,08,17,02,30,17.60
2008,08,17,02,31,17.50
2008,08,17,02,32,17.60
2008,08,17,02,33,17.60
2008,08,17,02,34,17.60
2008,08,17,02,35,17.60
2008,08,17,02,36,17.60
2008,08,17,02,37,17.60
2008,08,17,02,38,17.60
2008,08,17,02,39,17.60
2008,08,17,02,40,17.60
2008,08,17,02,41,17.60
2008,08,17,02,42,17.60
2008,08,17,02,43,17.50
2008,08,17,02,44,17.50
2008,08,17,02,45,17.40
2008,08,17,02,46,17.40
2008,08,17,02,47,17.40
2008,08,17,02,48,17.40
2008,08,17,02,49,17.30
2008,08,17,02,50,17.30
2008,08,17,02,51,17.30
2008,08,17,02,52,17.30
2008,08,17,02,53,17.20
2008,08,17,02,54,17.20
2008,08,17,02,55,17.20
2008,08,17,02,56,17.20
2008,08,17,02,57,17.20
2008,08,17,02,58,17.30
2008,08,17,02,59,17.30
2008,08,17,03,00,17.30
2008,08,17,03,01,17.40
2008,08,17,03,02,17.40
2008,08,17,03,03,17.40
2008,08,17,03,04,17.40
2008,08,17,03,05,17.40
2008,08,17,03,06,17.40
2008,08,17,03,07,17.40
2008,08,17,03,08,17.40
2008,08,17,03,09,17.30
2008,08,17,03,10,17.30
2008,08,17,03,11,17.20
2008,08,17,03,12,17.20
2008,08,17,03,13,17.20
2008,08,17,03,14,17.10
2008,08,17,03,15,17.10
2008,08,17,03,16,17.00
2008,08,17,03,17,17.00
2008,08,17,03,18,17.00
2008,08,17,03,19,16.90
2008,08,17,03,20,16.90
2008,08,17,03,21,16.90
2008,08,17,03,22,16.90
2008,08,17,03,23,16.90
2008,08,17,03,24,16.90
2008,08,17,03,25,16.90
2008,08,17,03,26,16.80
2008,08,17,03,27,16.80
2008,08,17,03,28,16.80
2008,08,17,03,29,16.80
2008,08,17,03,30,16.80
2008,08,17,03,31,16.80
2008,08,17,03,32,16.80
2008,08,17,03,33,16.80
2008,08,17,03,34,16.80
2008,08,17,03,35,16.80
2008,08,17,03,36,16.80
2008,08,17,03,37,16.80
2008,08,17,03,38,16.80
2008,08,17,03,39,16.80
2008,08,17,03,40,16.80
2008,08,17,03,41,16.80
2008,08,17,03,42,16.80
2008,08,17,03,43,16.80
2008,08,17,03,44,16.80
2008,08,17,03,45,16.90
2008,08,17,03,46,16.90
2008,08,17,03,47,16.90
2008,08,17,03,48,16.90
2008,08,17,03,49,16.90
2008,08,17,03,50,16.90
2008,08,17,03,51,16.90
2008,08,17,03,52,16.90
2008,08,17,03,53,16.90
2008,08,17,03,54,16.90
2008,08,17,03,55,16.90
2008,08,17,03,56,16.80
2008,08,17,03,57,16.80
2008,08,17,03,58,16.80
2008,08,17,03,59,16.80
2008,08,17,04,00,16.80
2008,08,17,04,01,16.80
2008,08,17,04,02,16.80
2008,08,17,04,03,16.90
2008,08,17,04,04,16.90
2008,08,17,04,05,16.90
2008,08,17,04,06,16.90
2008,08,17,04,07,16.90
2008,08,17,04,08,16.90
2008,08,17,04,09,16.90
2008,08,17,04,10,16.90
2008,08,17,04,11,17.00
2008,08,17,04,12,17.00
2008,08,17,04,13,17.00
2008,08,17,04,14,17.00
2008,08,17,04,15,17.00
2008,08,17,04,16,17.00
2008,08,17,04,17,17.00
2008,08,17,04,18,17.00
2008,08,17,04,19,17.00
2008,08,17,04,20,17.00
2008,08,17,04,21,17.00
2008,08,17,04,22,17.00
2008,08,17,04,23,17.00
2008,08,17,04,24,17.00
2008,08,17,04,25,17.00
2008,08,17,04,26,17.00
2008,08,17,04,27,17.00
2008,08,17,04,28,17.00
2008,08,17,04,29,17.00
2008,08,17,04,30,17.00
2008,08,17,04,31,16.90
2008,08,17,04,32,16.90
2008,08,17,04,33,16.90
2008,08,17,04,34,16.90
2008,08,17,04,35,16.90
2008,08,17,04,36,16.90
2008,08,17,04,37,16.90
2008,08,17,04,38,16.90
2008,08,17,04,39,16.90
2008,08,17,04,40,16.90
2008,08,17,04,41,16.90
2008,08,17,04,42,16.90
2008,08,17,04,43,16.90
2008,08,17,04,44,16.90
2008,08,17,04,45,16.90
2008,08,17,04,46,16.90
2008,08,17,04,47,16.90
2008,08,17,04,48,16.90
2008,08,17,04,49,16.90
2008,08,17,04,50,16.80
2008,08,17,04,51,16.80
2008,08,17,04,52,16.80
2008,08,17,04,53,16.80
2008,08,17,04,54,16.80
2008,08,17,04,55,16.70
2008,08,17,04,56,16.70
2008,08,17,04,57,16.70
2008,08,17,04,58,16.70
2008,08,17,04,59,16.70
2008,08,17,05,00,16.70
2008,08,17,05,01,16.70
2008,08,17,05,02,16.70
2008,08,17,05,03,16.70
2008,08,17,05,04,16.70
2008,08,17,05,05,16.70
2008,08,17,05,06,16.70
2008,08,17,05,07,16.60
2008,08,17,05,08,16.60
2008,08,17,05,09,16.60
2008,08,17,05,10,16.50
2008,08,17,05,11,16.50
2008,08,17,05,12,16.40
2008,08,17,05,13,16.40
2008,08,17,05,14,16.40
2008,08,17,05,15,16.30
2008,08,17,05,16,16.30
2008,08,17,05,17,16.30
2008,08,17,05,18,16.30
2008,08,17,05,19,16.30
2008,08,17,05,20,16.30
2008,08,17,05,21,16.20
2008,08,17,05,22,16.20
2008,08,17,05,23,16.20
2008,08,17,05,24,16.10
2008,08,17,05,25,16.10
2008,08,17,05,26,16.10
2008,08,17,05,27,16.00
2008,08,17,05,28,15.90
2008,08,17,05,29,15.80
2008,08,17,05,30,15.70
2008,08,17,05,31,15.70
2008,08,17,05,32,15.60
2008,08,17,05,33,15.50
2008,08,17,05,34,15.50
2008,08,17,05,35,15.40
2008,08,17,05,36,15.40
2008,08,17,05,37,15.40
2008,08,17,05,38,15.40
2008,08,17,05,39,15.40
2008,08,17,05,40,15.40
2008,08,17,05,41,15.40
2008,08,17,05,42,15.50
2008,08,17,05,43,15.50
2008,08,17,05,44,15.50
2008,08,17,05,45,15.60
2008,08,17,05,46,15.60
2008,08,17,05,47,15.60
2008,08,17,05,48,15.60
2008,08,17,05,49,15.70
2008,08,17,05,50,15.70
2008,08,17,05,51,15.70
2008,08,17,05,52,15.70
2008,08,17,05,53,15.80
2008,08,17,05,54,15.80
2008,08,17,05,55,15.80
2008,08,17,05,56,15.70
2008,08,17,05,57,15.70
2008,08,17,05,58,15.70
2008,08,17,05,59,15.70
2008,08,17,06,00,15.70
2008,08,17,06,01,15.60
2008,08,17,06,02,15.60
2008,08,17,06,03,15.60
2008,08,17,06,04,15.60
2008,08,17,06,05,15.60
2008,08,17,06,06,15.60
2008,08,17,06,07,15.60
2008,08,17,06,08,15.60
2008,08,17,06,09,15.50
2008,08,17,06,10,15.50
2008,08,17,06,11,15.50
2008,08,17,06,12,15.50
2008,08,17,06,13,15.50
2008,08,17,06,14,15.40
2008,08,17,06,15,15.40
2008,08,17,06,16,15.40
2008,08,17,06,17,15.30
2008,08,17,06,18,15.30
2008,08,17,06,19,15.30
2008,08,17,06,20,15.20
2008,08,17,06,21,15.20
2008,08,17,06,22,15.20
2008,08,17,06,23,15.20
2008,08,17,06,24,15.20
2008,08,17,06,25,15.20
2008,08,17,06,26,15.20
2008,08,17,06,27,15.20
2008,08,17,06,28,15.20
2008,08,17,06,29,15.10
2008,08,17,06,30,15.10
2008,08,17,06,31,15.00
2008,08,17,06,32,15.00
2008,08,17,06,33,15.00
2008,08,17,06,34,15.00
2008,08,17,06,35,15.00
2008,08,17,06,36,15.00
2008,08,17,06,37,15.00
2008,08,17,06,38,15.00
2008,08,17,06,39,15.00
2008,08,17,06,40,15.00
2008,08,17,06,41,15.00
2008,08,17,06,42,15.00
2008,08,17,06,43,15.00
2008,08,17,06,44,15.00
2008,08,17,06,45,15.00
2008,08,17,06,46,15.00
2008,08,17,06,47,15.00
2008,08,17,06,48,15.00
2008,08,17,06,49,15.00
2008,08,17,06,50,15.00
2008,08,17,06,51,15.00
2008,08,17,06,52,15.00
2008,08,17,06,53,15.00
2008,08,17,06,54,15.00
2008,08,17,06,55,15.00
2008,08,17,06,56,15.00
2008,08,17,06,57,15.00
2008,08,17,06,58,15.00
2008,08,17,06,59,15.00
2008,08,17,07,00,15.00
2008,08,17,07,01,15.00
2008,08,17,07,02,15.00
2008,08,17,07,03,15.00
2008,08,17,07,04,15.00
2008,08,17,07,05,15.00
2008,08,17,07,06,15.00
2008,08,17,07,07,15.00
2008,08,17,07,08,15.00
2008,08,17,07,09,15.00
2008,08,17,07,10,14.90
2008,08,17,07,11,14.90
2008,08,17,07,12,14.90
2008,08,17,07,13,14.90
2008,08,17,07,14,14.90
2008,08,17,07,15,14.90
2008,08,17,07,16,15.00
2008,08,17,07,17,15.00
2008,08,17,07,18,15.00
2008,08,17,07,19,15.00
2008,08,17,07,20,15.00
2008,08,17,07,21,15.00
2008,08,17,07,22,15.20
2008,08,17,07,23,15.30
2008,08,17,07,24,15.40
2008,08,17,07,25,15.50
2008,08,17,07,26,15.60
2008,08,17,07,27,15.60
2008,08,17,07,28,15.70
2008,08,17,07,29,15.70
2008,08,17,07,30,15.80
2008,08,17,07,31,15.80
2008,08,17,07,32,15.80
2008,08,17,07,33,15.90
2008,08,17,07,34,15.90
2008,08,17,07,35,15.90
2008,08,17,07,36,16.00
2008,08,17,07,37,16.00
2008,08,17,07,38,16.10
2008,08,17,07,39,16.10
2008,08,17,07,40,16.20
2008,08,17,07,41,16.20
2008,08,17,07,42,16.20
2008,08,17,07,43,16.30
2008,08,17,07,44,16.30
2008,08,17,07,45,16.30
2008,08,17,07,46,16.30
2008,08,17,07,47,16.30
2008,08,17,07,48,16.40
2008,08,17,07,49,16.40
2008,08,17,07,50,16.40
2008,08,17,07,51,16.50
2008,08,17,07,52,16.50
2008,08,17,07,53,16.50
2008,08,17,07,54,16.60
2008,08,17,07,55,16.60
2008,08,17,07,56,16.70
2008,08,17,07,57,16.70
2008,08,17,07,58,16.80
2008,08,17,07,59,16.80
2008,08,17,08,00,16.80
2008,08,17,08,01,16.90
2008,08,17,08,02,16.90
2008,08,17,08,03,16.90
2008,08,17,08,04,16.90
2008,08,17,08,05,17.00
2008,08,17,08,06,17.00
2008,08,17,08,07,17.10
2008,08,17,08,08,17.10
2008,08,17,08,09,17.20
2008,08,17,08,10,17.20
2008,08,17,08,11,17.30
2008,08,17,08,12,17.30
2008,08,17,08,13,17.40
2008,08,17,08,14,17.40
2008,08,17,08,15,17.50
2008,08,17,08,16,17.60
2008,08,17,08,17,17.70
2008,08,17,08,18,17.70
2008,08,17,08,19,17.60
2008,08,17,08,20,17.60
2008,08,17,08,21,17.60
2008,08,17,08,22,17.60
2008,08,17,08,23,17.60
2008,08,17,08,24,17.60
2008,08,17,08,25,17.60
2008,08,17,08,26,17.60
2008,08,17,08,27,17.70
2008,08,17,08,28,17.80
2008,08,17,08,29,17.90
2008,08,17,08,30,18.00
2008,08,17,08,31,18.20
2008,08,17,08,32,18.30
2008,08,17,08,33,18.40
2008,08,17,08,34,18.50
2008,08,17,08,35,18.60
2008,08,17,08,36,18.70
2008,08,17,08,37,18.80
2008,08,17,08,38,18.90
2008,08,17,08,39,18.90
2008,08,17,08,40,19.00
2008,08,17,08,41,19.00
2008,08,17,08,42,19.10
2008,08,17,08,43,19.10
2008,08,17,08,44,19.20
2008,08,17,08,45,19.10
2008,08,17,08,46,18.80
2008,08,17,08,47,18.60
2008,08,17,08,48,18.40
2008,08,17,08,49,18.40
2008,08,17,08,50,18.30
2008,08,17,08,51,18.20
2008,08,17,08,52,18.10
2008,08,17,08,53,18.10
2008,08,17,08,54,18.10
2008,08,17,08,55,18.20
2008,08,17,08,56,18.20
2008,08,17,08,57,18.20
2008,08,17,08,58,18.20
2008,08,17,08,59,18.30
2008,08,17,09,00,18.30
2008,08,17,09,01,18.40
2008,08,17,09,02,18.50
2008,08,17,09,03,18.60
2008,08,17,09,04,18.60
2008,08,17,09,05,18.70
2008,08,17,09,06,18.70
2008,08,17,09,07,18.80
2008,08,17,09,08,18.90
2008,08,17,09,09,19.00
2008,08,17,09,10,19.10
2008,08,17,09,11,19.20
2008,08,17,09,12,19.20
2008,08,17,09,13,19.30
2008,08,17,09,14,19.40
2008,08,17,09,15,19.50
2008,08,17,09,16,19.50
2008,08,17,09,17,19.50
2008,08,17,09,18,19.60
2008,08,17,09,19,19.70
2008,08,17,09,20,19.80
2008,08,17,09,21,19.80
2008,08,17,09,22,19.90
2008,08,17,09,23,19.90
2008,08,17,09,24,19.90
2008,08,17,09,25,19.90
2008,08,17,09,26,19.80
2008,08,17,09,27,19.80
2008,08,17,09,28,19.90
2008,08,17,09,29,19.90
2008,08,17,09,30,20.00
2008,08,17,09,31,20.00
2008,08,17,09,32,20.10
2008,08,17,09,33,20.10
2008,08,17,09,34,20.10
2008,08,17,09,35,20.10
2008,08,17,09,36,20.10
2008,08,17,09,37,20.10
2008,08,17,09,38,20.10
2008,08,17,09,39,20.10
2008,08,17,09,40,20.10
2008,08,17,09,41,20.20
2008,08,17,09,42,20.30
2008,08,17,09,43,20.30
2008,08,17,09,44,20.30
2008,08,17,09,45,20.40
2008,08,17,09,46,20.50
2008,08,17,09,47,20.50
2008,08,17,09,48,20.60
2008,08,17,09,49,20.60
2008,08,17,09,50,20.60
2008,08,17,09,51,20.60
2008,08,17,09,52,20.60
2008,08,17,09,53,20.60
2008,08,17,09,54,20.60
2008,08,17,09,55,20.60
2008,08,17,09,56,20.70
2008,08,17,09,57,20.70
2008,08,17,09,58,20.80
2008,08,17,09,59,20.80
2008,08,17,10,00,20.80
2008,08,17,10,01,20.90
2008,08,17,10,02,20.90
2008,08,17,10,03,20.90
2008,08,17,10,04,20.90
2008,08,17,10,05,21.00
2008,08,17,10,06,21.00
2008,08,17,10,07,21.10
2008,08,17,10,08,21.10
2008,08,17,10,09,21.10
2008,08,17,10,10,21.20
2008,08,17,10,11,21.20
2008,08,17,10,12,21.30
2008,08,17,10,13,21.40
2008,08,17,10,14,21.50
2008,08,17,10,15,21.50
2008,08,17,10,16,21.70
2008,08,17,10,17,21.70
2008,08,17,10,18,21.80
2008,08,17,10,19,21.90
2008,08,17,10,20,22.00
2008,08,17,10,21,22.10
2008,08,17,10,22,22.20
2008,08,17,10,23,22.30
2008,08,17,10,24,22.50
2008,08,17,10,25,22.60
2008,08,17,10,26,22.80
2008,08,17,10,27,22.90
2008,08,17,10,28,23.00
2008,08,17,10,29,23.20
2008,08,17,10,30,23.30
2008,08,17,10,31,23.50
2008,08,17,10,32,23.70
2008,08,17,10,33,23.80
2008,08,17,10,34,23.90
2008,08,17,10,35,24.00
2008,08,17,10,36,24.10
2008,08,17,10,37,24.20
2008,08,17,10,38,24.20
2008,08,17,10,39,24.30
2008,08,17,10,40,24.40
2008,08,17,10,41,24.40
2008,08,17,10,42,24.50
2008,08,17,10,43,24.50
2008,08,17,10,44,24.60
2008,08,17,10,45,24.70
2008,08,17,10,46,24.70
2008,08,17,10,47,24.80
2008,08,17,10,48,24.70
2008,08,17,10,49,24.80
2008,08,17,10,50,24.80
2008,08,17,10,51,24.80
2008,08,17,10,52,24.90
2008,08,17,10,53,24.90
2008,08,17,10,54,25.00
2008,08,17,10,55,25.10
2008,08,17,10,56,25.10
2008,08,17,10,57,25.10
2008,08,17,10,58,25.10
2008,08,17,10,59,25.10
2008,08,17,11,00,25.10
2008,08,17,11,01,25.10
2008,08,17,11,02,25.10
2008,08,17,11,03,25.00
2008,08,17,11,04,25.00
2008,08,17,11,05,25.00
2008,08,17,11,06,25.10
2008,08,17,11,07,25.10
2008,08,17,11,08,25.10
2008,08,17,11,09,25.10
2008,08,17,11,10,25.20
2008,08,17,11,11,25.20
2008,08,17,11,12,25.30
2008,08,17,11,13,25.30
2008,08,17,11,14,25.30
2008,08,17,11,15,25.40
2008,08,17,11,16,25.50
2008,08,17,11,17,25.50
2008,08,17,11,18,25.60
2008,08,17,11,19,25.70
2008,08,17,11,20,25.80
2008,08,17,11,21,25.80
2008,08,17,11,22,25.90
2008,08,17,11,23,25.90
2008,08,17,11,24,25.90
2008,08,17,11,25,25.80
2008,08,17,11,26,25.80
2008,08,17,11,27,25.80
2008,08,17,11,28,25.70
2008,08,17,11,29,25.60
2008,08,17,11,30,25.50
2008,08,17,11,31,25.50
2008,08,17,11,32,25.50
2008,08,17,11,33,25.50
2008,08,17,11,34,25.50
2008,08,17,11,35,25.50
2008,08,17,11,36,25.50
2008,08,17,11,37,25.50
2008,08,17,11,38,25.40
2008,08,17,11,39,25.40
2008,08,17,11,40,25.30
2008,08,17,11,41,25.30
2008,08,17,11,42,25.20
2008,08,17,11,43,25.20
2008,08,17,11,44,25.20
2008,08,17,11,45,25.10
2008,08,17,11,46,25.10
2008,08,17,11,47,25.10
2008,08,17,11,48,25.10
2008,08,17,11,49,25.10
2008,08,17,11,50,25.10
2008,08,17,11,51,25.10
2008,08,17,11,52,25.10
2008,08,17,11,53,25.20
2008,08,17,11,54,25.30
2008,08,17,11,55,25.40
2008,08,17,11,56,25.50
2008,08,17,11,57,25.50
2008,08,17,11,58,25.30
2008,08,17,11,59,25.20
2008,08,17,12,00,25.10
2008,08,17,12,01,25.10
2008,08,17,12,02,25.10
2008,08,17,12,03,25.10
2008,08,17,12,04,25.10
2008,08,17,12,05,25.10
2008,08,17,12,06,25.10
2008,08,17,12,07,25.00
2008,08,17,12,08,24.90
2008,08,17,12,09,24.90
2008,08,17,12,10,24.90
2008,08,17,12,11,24.90
2008,08,17,12,12,24.90
2008,08,17,12,13,24.80
2008,08,17,12,14,24.70
2008,08,17,12,15,24.70
2008,08,17,12,16,24.80
2008,08,17,12,17,24.80
2008,08,17,12,18,24.90
2008,08,17,12,19,25.00
2008,08,17,12,20,25.00
2008,08,17,12,21,25.10
2008,08,17,12,22,25.20
2008,08,17,12,23,25.30
2008,08,17,12,24,25.30
2008,08,17,12,25,25.30
2008,08,17,12,26,25.40
2008,08,17,12,27,25.50
2008,08,17,12,28,25.70
2008,08,17,12,29,25.80
2008,08,17,12,30,25.80
2008,08,17,12,31,25.80
2008,08,17,12,32,25.70
2008,08,17,12,33,25.70
2008,08,17,12,34,25.70
2008,08,17,12,35,25.80
2008,08,17,12,36,25.90
2008,08,17,12,37,25.90
2008,08,17,12,38,26.00
2008,08,17,12,39,26.10
2008,08,17,12,40,26.20
2008,08,17,12,41,26.20
2008,08,17,12,42,26.20
2008,08,17,12,43,26.20
2008,08,17,12,44,26.30
2008,08,17,12,45,26.30
2008,08,17,12,46,26.30
2008,08,17,12,47,26.30
2008,08,17,12,48,26.30
2008,08,17,12,49,26.40
2008,08,17,12,50,26.40
2008,08,17,12,51,26.40
2008,08,17,12,52,26.40
2008,08,17,12,53,26.50
2008,08,17,12,54,26.70
2008,08,17,12,55,26.80
2008,08,17,12,56,26.80
2008,08,17,12,57,26.80
2008,08,17,12,58,26.80
2008,08,17,12,59,26.80
2008,08,17,13,00,26.80
2008,08,17,13,01,26.80
2008,08,17,13,02,26.80
2008,08,17,13,03,26.80
2008,08,17,13,04,26.80
2008,08,17,13,05,26.90
2008,08,17,13,06,26.80
2008,08,17,13,07,26.80
2008,08,17,13,08,26.80
2008,08,17,13,09,26.80
2008,08,17,13,10,26.90
2008,08,17,13,11,27.00
2008,08,17,13,12,27.10
2008,08,17,13,13,27.10
2008,08,17,13,14,27.10
2008,08,17,13,15,27.10
2008,08,17,13,16,27.10
2008,08,17,13,17,27.10
2008,08,17,13,18,27.10
2008,08,17,13,19,27.20
2008,08,17,13,20,27.20
2008,08,17,13,21,27.30
2008,08,17,13,22,27.20
2008,08,17,13,23,27.20
2008,08,17,13,24,27.20
2008,08,17,13,25,27.20
2008,08,17,13,26,27.30
2008,08,17,13,27,27.40
2008,08,17,13,28,27.40
2008,08,17,13,29,27.40
2008,08,17,13,30,27.40
2008,08,17,13,31,27.40
2008,08,17,13,32,27.40
2008,08,17,13,33,27.40
2008,08,17,13,34,27.40
2008,08,17,13,35,27.40
2008,08,17,13,36,27.40
2008,08,17,13,37,27.30
2008,08,17,13,38,27.30
2008,08,17,13,39,27.30
2008,08,17,13,40,27.20
2008,08,17,13,41,27.20
2008,08,17,13,42,27.20
2008,08,17,13,43,27.20
2008,08,17,13,44,27.10
2008,08,17,13,45,27.20
2008,08,17,13,46,27.30
2008,08,17,13,47,27.40
2008,08,17,13,48,27.50
2008,08,17,13,49,27.60
2008,08,17,13,50,27.70
2008,08,17,13,51,27.70
2008,08,17,13,52,27.70
2008,08,17,13,53,27.60
2008,08,17,13,54,27.50
2008,08,17,13,55,27.40
2008,08,17,13,56,27.30
2008,08,17,13,57,27.30
2008,08,17,13,58,27.20
2008,08,17,13,59,27.30
2008,08,17,14,00,27.30
2008,08,17,14,01,27.40
2008,08,17,14,02,27.50
2008,08,17,14,03,27.50
2008,08,17,14,04,27.60
2008,08,17,14,05,27.60
2008,08,17,14,06,27.70
2008,08,17,14,07,27.80
2008,08,17,14,08,27.90
2008,08,17,14,09,27.90
2008,08,17,14,10,28.00
2008,08,17,14,11,28.20
2008,08,17,14,12,28.30
2008,08,17,14,13,28.30
2008,08,17,14,14,28.30
2008,08,17,14,15,28.30
2008,08,17,14,16,28.20
2008,08,17,14,17,28.20
2008,08,17,14,18,28.30
2008,08,17,14,19,28.40
2008,08,17,14,20,28.40
2008,08,17,14,21,28.40
2008,08,17,14,22,28.30
2008,08,17,14,23,28.30
2008,08,17,14,24,28.40
2008,08,17,14,25,28.50
2008,08,17,14,26,28.60
2008,08,17,14,27,28.70
2008,08,17,14,28,28.80
2008,08,17,14,29,29.00
2008,08,17,14,30,29.00
2008,08,17,14,31,29.10
2008,08,17,14,32,29.20
2008,08,17,14,33,29.30
2008,08,17,14,34,29.30
2008,08,17,14,35,29.40
2008,08,17,14,36,29.30
2008,08,17,14,37,29.40
2008,08,17,14,38,29.40
2008,08,17,14,39,29.40
2008,08,17,14,40,29.30
2008,08,17,14,41,29.30
2008,08,17,14,42,29.30
2008,08,17,14,43,29.30
2008,08,17,14,44,29.30
2008,08,17,14,45,29.30
2008,08,17,14,46,29.30
2008,08,17,14,47,29.30
2008,08,17,14,48,29.30
2008,08,17,14,49,29.30
2008,08,17,14,50,29.30
2008,08,17,14,51,29.30
2008,08,17,14,52,29.20
2008,08,17,14,53,29.20
2008,08,17,14,54,29.20
2008,08,17,14,55,29.10
2008,08,17,14,56,29.00
2008,08,17,14,57,28.90
2008,08,17,14,58,28.90
2008,08,17,14,59,29.00
2008,08,17,15,00,29.10
2008,08,17,15,01,29.10
2008,08,17,15,02,29.20
2008,08,17,15,03,29.30
2008,08,17,15,04,29.40
2008,08,17,15,05,29.50
2008,08,17,15,06,29.50
2008,08,17,15,07,29.50
2008,08,17,15,08,29.60
2008,08,17,15,09,29.60
2008,08,17,15,10,29.60
2008,08,17,15,11,29.60
2008,08,17,15,12,29.70
2008,08,17,15,13,29.70
2008,08,17,15,14,29.70
2008,08,17,15,15,29.70
2008,08,17,15,16,29.60
2008,08,17,15,17,29.50
2008,08,17,15,18,29.50
2008,08,17,15,19,29.40
2008,08,17,15,20,29.30
2008,08,17,15,21,29.30
2008,08,17,15,22,29.20
2008,08,17,15,23,29.10
2008,08,17,15,24,29.10
2008,08,17,15,25,29.00
2008,08,17,15,26,28.90
2008,08,17,15,27,28.80
2008,08,17,15,28,28.60
2008,08,17,15,29,28.50
2008,08,17,15,30,28.40
2008,08,17,15,31,28.30
2008,08,17,15,32,28.30
2008,08,17,15,33,28.20
2008,08,17,15,34,28.10
2008,08,17,15,35,28.10
2008,08,17,15,36,28.00
2008,08,17,15,37,27.90
2008,08,17,15,38,27.80
2008,08,17,15,39,27.70
2008,08,17,15,40,27.60
2008,08,17,15,41,27.40
2008,08,17,15,42,27.30
2008,08,17,15,43,27.20
2008,08,17,15,44,27.20
2008,08,17,15,45,27.10
2008,08,17,15,46,27.00
2008,08,17,15,47,27.00
2008,08,17,15,48,26.80
2008,08,17,15,49,26.80
2008,08,17,15,50,26.80
2008,08,17,15,51,26.80
2008,08,17,15,52,26.80
2008,08,17,15,53,26.80
2008,08,17,15,54,26.80
2008,08,17,15,55,26.70
2008,08,17,15,56,26.70
2008,08,17,15,57,26.70
2008,08,17,15,58,26.60
2008,08,17,15,59,26.60
2008,08,17,16,00,26.60
2008,08,17,16,01,26.60
2008,08,17,16,02,26.60
2008,08,17,16,03,26.60
2008,08,17,16,04,26.50
2008,08,17,16,05,26.50
2008,08,17,16,06,26.60
2008,08,17,16,07,26.60
2008,08,17,16,08,26.60
2008,08,17,16,09,26.60
2008,08,17,16,10,26.50
2008,08,17,16,11,26.50
2008,08,17,16,12,26.50
2008,08,17,16,13,26.40
2008,08,17,16,14,26.40
2008,08,17,16,15,26.40
2008,08,17,16,16,26.40
2008,08,17,16,17,26.40
2008,08,17,16,18,26.50
2008,08,17,16,19,26.50
2008,08,17,16,20,26.60
2008,08,17,16,21,26.60
2008,08,17,16,22,26.70
2008,08,17,16,23,26.70
2008,08,17,16,24,26.70
2008,08,17,16,25,26.70
2008,08,17,16,26,26.80
2008,08,17,16,27,26.80
2008,08,17,16,28,26.90
2008,08,17,16,29,27.00
2008,08,17,16,30,27.00
2008,08,17,16,31,27.10
2008,08,17,16,32,27.10
2008,08,17,16,33,27.10
2008,08,17,16,34,27.10
2008,08,17,16,35,27.10
2008,08,17,16,36,27.10
2008,08,17,16,37,27.00
2008,08,17,16,38,27.00
2008,08,17,16,39,27.00
2008,08,17,16,40,27.00
2008,08,17,16,41,27.00
2008,08,17,16,42,27.00
2008,08,17,16,43,27.00
2008,08,17,16,44,27.00
2008,08,17,16,45,26.90
2008,08,17,16,46,26.90
2008,08,17,16,47,26.90
2008,08,17,16,48,26.90
2008,08,17,16,49,26.90
2008,08,17,16,50,26.90
2008,08,17,16,51,27.00
2008,08,17,16,52,27.00
2008,08,17,16,53,27.10
2008,08,17,16,54,27.10
2008,08,17,16,55,27.20
2008,08,17,16,56,27.20
2008,08,17,16,57,27.20
2008,08,17,16,58,27.20
2008,08,17,16,59,27.20
2008,08,17,17,00,27.30
2008,08,17,17,01,27.30
2008,08,17,17,02,27.30
2008,08,17,17,03,27.30
2008,08,17,17,04,27.30
2008,08,17,17,05,27.30
2008,08,17,17,06,27.20
2008,08,17,17,07,27.30
2008,08,17,17,08,27.30
2008,08,17,17,09,27.30
2008,08,17,17,10,27.30
2008,08,17,17,11,27.30
2008,08,17,17,12,27.30
2008,08,17,17,13,27.30
2008,08,17,17,14,27.30
2008,08,17,17,15,27.30
2008,08,17,17,16,27.30
2008,08,17,17,17,27.30
2008,08,17,17,18,27.30
2008,08,17,17,19,27.30