Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2016,03,12,00,00,994.01
2016,03,12,00,01,993.97
2016,03,12,00,02,994.01
2016,03,12,00,03,994.07
2016,03,12,00,04,994.01
2016,03,12,00,05,993.97
2016,03,12,00,06,994.04
2016,03,12,00,07,994.07
2016,03,12,00,08,994.07
2016,03,12,00,09,994.11
2016,03,12,00,10,994.07
2016,03,12,00,11,994.07
2016,03,12,00,12,994.11
2016,03,12,00,13,994.11
2016,03,12,00,14,994.07
2016,03,12,00,15,994.04
2016,03,12,00,16,994.04
2016,03,12,00,17,994.01
2016,03,12,00,18,994.01
2016,03,12,00,19,993.94
2016,03,12,00,20,993.94
2016,03,12,00,21,993.97
2016,03,12,00,22,993.94
2016,03,12,00,23,993.94
2016,03,12,00,24,993.94
2016,03,12,00,25,993.91
2016,03,12,00,26,993.94
2016,03,12,00,27,993.91
2016,03,12,00,28,994.01
2016,03,12,00,29,994.01
2016,03,12,00,30,994.04
2016,03,12,00,31,994.07
2016,03,12,00,32,994.07
2016,03,12,00,33,994.11
2016,03,12,00,34,994.11
2016,03,12,00,35,994.11
2016,03,12,00,36,994.11
2016,03,12,00,37,994.14
2016,03,12,00,38,994.14
2016,03,12,00,39,994.21
2016,03,12,00,40,994.18
2016,03,12,00,41,994.21
2016,03,12,00,42,994.18
2016,03,12,00,43,994.21
2016,03,12,00,44,994.21
2016,03,12,00,45,994.21
2016,03,12,00,46,994.18
2016,03,12,00,47,994.14
2016,03,12,00,48,994.18
2016,03,12,00,49,994.18
2016,03,12,00,50,994.21
2016,03,12,00,51,994.24
2016,03,12,00,52,994.24
2016,03,12,00,53,994.24
2016,03,12,00,54,994.28
2016,03,12,00,55,994.28
2016,03,12,00,56,994.28
2016,03,12,00,57,994.24
2016,03,12,00,58,994.24
2016,03,12,00,59,994.14
2016,03,12,01,00,994.14
2016,03,12,01,01,994.14
2016,03,12,01,02,994.18
2016,03,12,01,03,994.21
2016,03,12,01,04,994.18
2016,03,12,01,05,994.21
2016,03,12,01,06,994.14
2016,03,12,01,07,994.18
2016,03,12,01,08,994.18
2016,03,12,01,09,994.18
2016,03,12,01,10,994.21
2016,03,12,01,11,994.21
2016,03,12,01,12,994.18
2016,03,12,01,13,994.21
2016,03,12,01,14,994.21
2016,03,12,01,15,994.28
2016,03,12,01,16,994.24
2016,03,12,01,17,994.35
2016,03,12,01,18,994.35
2016,03,12,01,19,994.31
2016,03,12,01,20,994.28
2016,03,12,01,21,994.24
2016,03,12,01,22,994.21
2016,03,12,01,23,994.21
2016,03,12,01,24,994.18
2016,03,12,01,25,994.18
2016,03,12,01,26,994.14
2016,03,12,01,27,994.11
2016,03,12,01,28,994.11
2016,03,12,01,29,994.14
2016,03,12,01,30,994.14
2016,03,12,01,31,994.14
2016,03,12,01,32,994.11
2016,03,12,01,33,994.11
2016,03,12,01,34,994.04
2016,03,12,01,35,994.04
2016,03,12,01,36,994.04
2016,03,12,01,37,994.04
2016,03,12,01,38,994.07
2016,03,12,01,39,994.04
2016,03,12,01,40,994.11
2016,03,12,01,41,994.04
2016,03,12,01,42,994.01
2016,03,12,01,43,993.94
2016,03,12,01,44,993.94
2016,03,12,01,45,993.91
2016,03,12,01,46,993.91
2016,03,12,01,47,993.97
2016,03,12,01,48,994.01
2016,03,12,01,49,994.01
2016,03,12,01,50,994.01
2016,03,12,01,51,994.01
2016,03,12,01,52,994.01
2016,03,12,01,53,994.04
2016,03,12,01,54,994.01
2016,03,12,01,55,994.04
2016,03,12,01,56,994.01
2016,03,12,01,57,993.97
2016,03,12,01,58,993.97
2016,03,12,01,59,993.97
2016,03,12,02,00,993.97
2016,03,12,02,01,993.97
2016,03,12,02,02,993.97
2016,03,12,02,03,993.97
2016,03,12,02,04,994.01
2016,03,12,02,05,993.97
2016,03,12,02,06,993.97
2016,03,12,02,07,994.01
2016,03,12,02,08,993.97
2016,03,12,02,09,994.01
2016,03,12,02,10,994.01
2016,03,12,02,11,994.01
2016,03,12,02,12,993.97
2016,03,12,02,13,993.97
2016,03,12,02,14,994.01
2016,03,12,02,15,993.97
2016,03,12,02,16,994.01
2016,03,12,02,17,993.97
2016,03,12,02,18,994.01
2016,03,12,02,19,993.94
2016,03,12,02,20,993.97
2016,03,12,02,21,993.97
2016,03,12,02,22,993.97
2016,03,12,02,23,993.94
2016,03,12,02,24,993.91
2016,03,12,02,25,993.91
2016,03,12,02,26,993.91
2016,03,12,02,27,993.91
2016,03,12,02,28,993.91
2016,03,12,02,29,993.91
2016,03,12,02,30,993.94
2016,03,12,02,31,993.87
2016,03,12,02,32,993.87
2016,03,12,02,33,993.84
2016,03,12,02,34,993.84
2016,03,12,02,35,993.84
2016,03,12,02,36,993.84
2016,03,12,02,37,993.80
2016,03,12,02,38,993.84
2016,03,12,02,39,993.77
2016,03,12,02,40,993.80
2016,03,12,02,41,993.74
2016,03,12,02,42,993.77
2016,03,12,02,43,993.77
2016,03,12,02,44,993.77
2016,03,12,02,45,993.74
2016,03,12,02,46,993.74
2016,03,12,02,47,993.74
2016,03,12,02,48,993.74
2016,03,12,02,49,993.70
2016,03,12,02,50,993.70
2016,03,12,02,51,993.70
2016,03,12,02,52,993.63
2016,03,12,02,53,993.67
2016,03,12,02,54,993.63
2016,03,12,02,55,993.60
2016,03,12,02,56,993.63
2016,03,12,02,57,993.67
2016,03,12,02,58,993.70
2016,03,12,02,59,993.70
2016,03,12,03,00,993.74
2016,03,12,03,01,993.74
2016,03,12,03,02,993.80
2016,03,12,03,03,993.80
2016,03,12,03,04,993.84
2016,03,12,03,05,993.80
2016,03,12,03,06,993.84
2016,03,12,03,07,993.87
2016,03,12,03,08,993.84
2016,03,12,03,09,993.80
2016,03,12,03,10,993.77
2016,03,12,03,11,993.84
2016,03,12,03,12,993.87
2016,03,12,03,13,993.84
2016,03,12,03,14,993.87
2016,03,12,03,15,993.94
2016,03,12,03,16,993.91
2016,03,12,03,17,993.87
2016,03,12,03,18,993.84
2016,03,12,03,19,993.84
2016,03,12,03,20,993.80
2016,03,12,03,21,993.84
2016,03,12,03,22,993.84
2016,03,12,03,23,993.80
2016,03,12,03,24,993.77
2016,03,12,03,25,993.74
2016,03,12,03,26,993.74
2016,03,12,03,27,993.80
2016,03,12,03,28,993.84
2016,03,12,03,29,993.84
2016,03,12,03,30,993.87
2016,03,12,03,31,993.87
2016,03,12,03,32,993.87
2016,03,12,03,33,993.84
2016,03,12,03,34,993.91
2016,03,12,03,35,993.94
2016,03,12,03,36,993.94
2016,03,12,03,37,993.91
2016,03,12,03,38,993.84
2016,03,12,03,39,993.80
2016,03,12,03,40,993.84
2016,03,12,03,41,993.80
2016,03,12,03,42,993.77
2016,03,12,03,43,993.80
2016,03,12,03,44,993.80
2016,03,12,03,45,993.80
2016,03,12,03,46,993.74
2016,03,12,03,47,993.74
2016,03,12,03,48,993.67
2016,03,12,03,49,993.63
2016,03,12,03,50,993.67
2016,03,12,03,51,993.67
2016,03,12,03,52,993.67
2016,03,12,03,53,993.67
2016,03,12,03,54,993.67
2016,03,12,03,55,993.60
2016,03,12,03,56,993.57
2016,03,12,03,57,993.57
2016,03,12,03,58,993.53
2016,03,12,03,59,993.43
2016,03,12,04,00,993.40
2016,03,12,04,01,993.40
2016,03,12,04,02,993.40
2016,03,12,04,03,993.40
2016,03,12,04,04,993.43
2016,03,12,04,05,993.43
2016,03,12,04,06,993.50
2016,03,12,04,07,993.50
2016,03,12,04,08,993.57
2016,03,12,04,09,993.60
2016,03,12,04,10,993.57
2016,03,12,04,11,993.57
2016,03,12,04,12,993.57
2016,03,12,04,13,993.53
2016,03,12,04,14,993.53
2016,03,12,04,15,993.50
2016,03,12,04,16,993.50
2016,03,12,04,17,993.50
2016,03,12,04,18,993.53
2016,03,12,04,19,993.57
2016,03,12,04,20,993.63
2016,03,12,04,21,993.60
2016,03,12,04,22,993.63
2016,03,12,04,23,993.63
2016,03,12,04,24,993.53
2016,03,12,04,25,993.50
2016,03,12,04,26,993.47
2016,03,12,04,27,993.53
2016,03,12,04,28,993.53
2016,03,12,04,29,993.50
2016,03,12,04,30,993.53
2016,03,12,04,31,993.57
2016,03,12,04,32,993.60
2016,03,12,04,33,993.57
2016,03,12,04,34,993.50
2016,03,12,04,35,993.50
2016,03,12,04,36,993.36
2016,03,12,04,37,993.40
2016,03,12,04,38,993.43
2016,03,12,04,39,993.40
2016,03,12,04,40,993.43
2016,03,12,04,41,993.43
2016,03,12,04,42,993.36
2016,03,12,04,43,993.40
2016,03,12,04,44,993.36
2016,03,12,04,45,993.40
2016,03,12,04,46,993.36
2016,03,12,04,47,993.43
2016,03,12,04,48,993.43
2016,03,12,04,49,993.53
2016,03,12,04,50,993.50
2016,03,12,04,51,993.57
2016,03,12,04,52,993.53
2016,03,12,04,53,993.60
2016,03,12,04,54,993.60
2016,03,12,04,55,993.60
2016,03,12,04,56,993.57
2016,03,12,04,57,993.57
2016,03,12,04,58,993.50
2016,03,12,04,59,993.47
2016,03,12,05,00,993.47
2016,03,12,05,01,993.40
2016,03,12,05,02,993.43
2016,03,12,05,03,993.47
2016,03,12,05,04,993.50
2016,03,12,05,05,993.53
2016,03,12,05,06,993.53
2016,03,12,05,07,993.57
2016,03,12,05,08,993.60
2016,03,12,05,09,993.63
2016,03,12,05,10,993.63
2016,03,12,05,11,993.67
2016,03,12,05,12,993.74
2016,03,12,05,13,993.77
2016,03,12,05,14,993.74
2016,03,12,05,15,993.77
2016,03,12,05,16,993.77
2016,03,12,05,17,993.80
2016,03,12,05,18,993.80
2016,03,12,05,19,993.87
2016,03,12,05,20,993.87
2016,03,12,05,21,993.84
2016,03,12,05,22,993.87
2016,03,12,05,23,993.94
2016,03,12,05,24,993.91
2016,03,12,05,25,993.91
2016,03,12,05,26,993.91
2016,03,12,05,27,993.97
2016,03,12,05,28,994.01
2016,03,12,05,29,993.94
2016,03,12,05,30,994.01
2016,03,12,05,31,994.01
2016,03,12,05,32,994.01
2016,03,12,05,33,994.04
2016,03,12,05,34,993.91
2016,03,12,05,35,993.97
2016,03,12,05,36,993.97
2016,03,12,05,37,993.87
2016,03,12,05,38,993.94
2016,03,12,05,39,994.04
2016,03,12,05,40,993.97
2016,03,12,05,41,993.97
2016,03,12,05,42,994.04
2016,03,12,05,43,994.01
2016,03,12,05,44,994.04
2016,03,12,05,45,994.07
2016,03,12,05,46,994.01
2016,03,12,05,47,994.07
2016,03,12,05,48,994.04
2016,03,12,05,49,994.11
2016,03,12,05,50,994.07
2016,03,12,05,51,993.94
2016,03,12,05,52,993.97
2016,03,12,05,53,994.01
2016,03,12,05,54,994.07
2016,03,12,05,55,994.07
2016,03,12,05,56,994.18
2016,03,12,05,57,994.18
2016,03,12,05,58,994.14
2016,03,12,05,59,994.18
2016,03,12,06,00,994.21
2016,03,12,06,01,994.21
2016,03,12,06,02,994.18
2016,03,12,06,03,994.18
2016,03,12,06,04,994.11
2016,03,12,06,05,994.07
2016,03,12,06,06,994.11
2016,03,12,06,07,994.07
2016,03,12,06,08,994.07
2016,03,12,06,09,994.07
2016,03,12,06,10,994.07
2016,03,12,06,11,994.07
2016,03,12,06,12,994.07
2016,03,12,06,13,994.01
2016,03,12,06,14,993.97
2016,03,12,06,15,993.97
2016,03,12,06,16,994.01
2016,03,12,06,17,994.04
2016,03,12,06,18,994.07
2016,03,12,06,19,994.01
2016,03,12,06,20,994.01
2016,03,12,06,21,994.01
2016,03,12,06,22,994.01
2016,03,12,06,23,994.04
2016,03,12,06,24,994.11
2016,03,12,06,25,994.11
2016,03,12,06,26,994.11
2016,03,12,06,27,994.11
2016,03,12,06,28,994.11
2016,03,12,06,29,994.14
2016,03,12,06,30,994.18
2016,03,12,06,31,994.21
2016,03,12,06,32,994.18
2016,03,12,06,33,994.21
2016,03,12,06,34,994.28
2016,03,12,06,35,994.31
2016,03,12,06,36,994.31
2016,03,12,06,37,994.38
2016,03,12,06,38,994.45
2016,03,12,06,39,994.41
2016,03,12,06,40,994.48
2016,03,12,06,41,994.48
2016,03,12,06,42,994.52
2016,03,12,06,43,994.52
2016,03,12,06,44,994.52
2016,03,12,06,45,994.48
2016,03,12,06,46,994.45
2016,03,12,06,47,994.38
2016,03,12,06,48,994.45
2016,03,12,06,49,994.31
2016,03,12,06,50,994.35
2016,03,12,06,51,994.35
2016,03,12,06,52,994.41
2016,03,12,06,53,994.52
2016,03,12,06,54,994.58
2016,03,12,06,55,994.62
2016,03,12,06,56,994.58
2016,03,12,06,57,994.67
2016,03,12,06,58,994.65
2016,03,12,06,59,994.75
2016,03,12,07,00,994.72
2016,03,12,07,01,994.79
2016,03,12,07,02,994.75
2016,03,12,07,03,994.79
2016,03,12,07,04,994.75
2016,03,12,07,05,994.79
2016,03,12,07,06,994.82
2016,03,12,07,07,994.96
2016,03,12,07,08,995.05
2016,03,12,07,09,995.09
2016,03,12,07,10,995.12
2016,03,12,07,11,995.12
2016,03,12,07,12,995.12
2016,03,12,07,13,995.16
2016,03,12,07,14,995.16
2016,03,12,07,15,995.12
2016,03,12,07,16,995.12
2016,03,12,07,17,995.12
2016,03,12,07,18,995.12
2016,03,12,07,19,995.16
2016,03,12,07,20,995.09
2016,03,12,07,21,995.12
2016,03,12,07,22,995.19
2016,03,12,07,23,995.28
2016,03,12,07,24,995.26
2016,03,12,07,25,995.33
2016,03,12,07,26,995.23
2016,03,12,07,27,995.26
2016,03,12,07,28,995.26
2016,03,12,07,29,995.33
2016,03,12,07,30,995.33
2016,03,12,07,31,995.26
2016,03,12,07,32,995.29
2016,03,12,07,33,995.29
2016,03,12,07,34,995.29
2016,03,12,07,35,995.26
2016,03,12,07,36,995.26
2016,03,12,07,37,995.29
2016,03,12,07,38,995.40
2016,03,12,07,39,995.40
2016,03,12,07,40,995.40
2016,03,12,07,41,995.40
2016,03,12,07,42,995.46
2016,03,12,07,43,995.46
2016,03,12,07,44,995.43
2016,03,12,07,45,995.46
2016,03,12,07,46,995.50
2016,03,12,07,47,995.56
2016,03,12,07,48,995.60
2016,03,12,07,49,995.63
2016,03,12,07,50,995.67
2016,03,12,07,51,995.70
2016,03,12,07,52,995.73
2016,03,12,07,53,995.80
2016,03,12,07,54,995.80
2016,03,12,07,55,995.87
2016,03,12,07,56,995.87
2016,03,12,07,57,995.84
2016,03,12,07,58,995.87
2016,03,12,07,59,995.90
2016,03,12,08,00,995.94
2016,03,12,08,01,995.94
2016,03,12,08,02,996.01
2016,03,12,08,03,996.07
2016,03,12,08,04,996.11
2016,03,12,08,05,995.97
2016,03,12,08,06,996.07
2016,03,12,08,07,996.07
2016,03,12,08,08,996.04
2016,03,12,08,09,996.14
2016,03,12,08,10,996.17
2016,03,12,08,11,996.21
2016,03,12,08,12,996.14
2016,03,12,08,13,996.17
2016,03,12,08,14,996.11
2016,03,12,08,15,996.17
2016,03,12,08,16,996.14
2016,03,12,08,17,996.24
2016,03,12,08,18,996.17
2016,03,12,08,19,996.21
2016,03,12,08,20,996.24
2016,03,12,08,21,996.24
2016,03,12,08,22,996.31
2016,03,12,08,23,996.34
2016,03,12,08,24,996.31
2016,03,12,08,25,996.28
2016,03,12,08,26,996.34
2016,03,12,08,27,996.34
2016,03,12,08,28,996.28
2016,03,12,08,29,996.34
2016,03,12,08,30,996.38
2016,03,12,08,31,996.38
2016,03,12,08,32,996.41
2016,03,12,08,33,996.32
2016,03,12,08,34,996.41
2016,03,12,08,35,996.48
2016,03,12,08,36,996.48
2016,03,12,08,37,996.51
2016,03,12,08,38,996.48
2016,03,12,08,39,996.41
2016,03,12,08,40,996.34
2016,03,12,08,41,996.31
2016,03,12,08,42,996.31
2016,03,12,08,43,996.21
2016,03,12,08,44,996.38
2016,03,12,08,45,996.24
2016,03,12,08,46,996.34
2016,03,12,08,47,996.31
2016,03,12,08,48,996.38
2016,03,12,08,49,996.34
2016,03,12,08,50,996.34
2016,03,12,08,51,996.41
2016,03,12,08,52,996.45
2016,03,12,08,53,996.48
2016,03,12,08,54,996.48
2016,03,12,08,55,996.58
2016,03,12,08,56,996.55
2016,03,12,08,57,996.58
2016,03,12,08,58,996.68
2016,03,12,08,59,996.65
2016,03,12,09,00,996.61
2016,03,12,09,01,996.55
2016,03,12,09,02,996.58
2016,03,12,09,03,996.58
2016,03,12,09,04,996.58
2016,03,12,09,05,996.61
2016,03,12,09,06,996.58
2016,03,12,09,07,996.58
2016,03,12,09,08,996.61
2016,03,12,09,09,996.58
2016,03,12,09,10,996.61
2016,03,12,09,11,996.68
2016,03,12,09,12,996.75
2016,03,12,09,13,996.66
2016,03,12,09,14,996.68
2016,03,12,09,15,996.65
2016,03,12,09,16,996.75
2016,03,12,09,17,996.78
2016,03,12,09,18,996.65
2016,03,12,09,19,996.68
2016,03,12,09,20,996.72
2016,03,12,09,21,996.72
2016,03,12,09,22,996.75
2016,03,12,09,23,996.78
2016,03,12,09,24,996.72
2016,03,12,09,25,996.75
2016,03,12,09,26,996.68
2016,03,12,09,27,996.85
2016,03,12,09,28,996.75
2016,03,12,09,29,996.78
2016,03,12,09,30,996.78
2016,03,12,09,31,996.78
2016,03,12,09,32,996.82
2016,03,12,09,33,996.85
2016,03,12,09,34,996.85
2016,03,12,09,35,996.85
2016,03,12,09,36,996.95
2016,03,12,09,37,996.92
2016,03,12,09,38,996.92
2016,03,12,09,39,996.85
2016,03,12,09,40,996.95
2016,03,12,09,41,996.92
2016,03,12,09,42,996.89
2016,03,12,09,43,996.99
2016,03,12,09,44,996.99
2016,03,12,09,45,997.02
2016,03,12,09,46,996.99
2016,03,12,09,47,997.02
2016,03,12,09,48,997.09
2016,03,12,09,49,997.16
2016,03,12,09,50,997.19
2016,03,12,09,51,997.22
2016,03,12,09,52,997.22
2016,03,12,09,53,997.19
2016,03,12,09,54,997.22
2016,03,12,09,55,997.22
2016,03,12,09,56,997.26
2016,03,12,09,57,997.26
2016,03,12,09,58,997.29
2016,03,12,09,59,997.26
2016,03,12,10,00,997.29
2016,03,12,10,01,997.29
2016,03,12,10,02,997.26
2016,03,12,10,03,997.33
2016,03,12,10,04,997.36
2016,03,12,10,05,997.46
2016,03,12,10,06,997.46
2016,03,12,10,07,997.46
2016,03,12,10,08,997.50
2016,03,12,10,09,997.53
2016,03,12,10,10,997.50
2016,03,12,10,11,997.50
2016,03,12,10,12,997.50
2016,03,12,10,13,997.53
2016,03,12,10,14,997.50
2016,03,12,10,15,997.56
2016,03,12,10,16,997.53
2016,03,12,10,17,997.60
2016,03,12,10,18,997.53
2016,03,12,10,19,997.53
2016,03,12,10,20,997.50
2016,03,12,10,21,997.53
2016,03,12,10,22,997.56
2016,03,12,10,23,997.63
2016,03,12,10,24,997.66
2016,03,12,10,25,997.63
2016,03,12,10,26,997.66
2016,03,12,10,27,997.66
2016,03,12,10,28,997.63
2016,03,12,10,29,997.66
2016,03,12,10,30,997.60
2016,03,12,10,31,997.66
2016,03,12,10,32,997.66
2016,03,12,10,33,997.66
2016,03,12,10,34,997.70
2016,03,12,10,35,997.73
2016,03,12,10,36,997.77
2016,03,12,10,37,997.80
2016,03,12,10,38,997.73
2016,03,12,10,39,997.80
2016,03,12,10,40,997.77
2016,03,12,10,41,997.77
2016,03,12,10,42,997.83
2016,03,12,10,43,997.87
2016,03,12,10,44,997.87
2016,03,12,10,45,997.90
2016,03,12,10,46,997.90
2016,03,12,10,47,997.90
2016,03,12,10,48,997.90
2016,03,12,10,49,997.90
2016,03,12,10,50,997.90
2016,03,12,10,51,997.94
2016,03,12,10,52,997.94
2016,03,12,10,53,997.94
2016,03,12,10,54,997.94
2016,03,12,10,55,997.94
2016,03,12,10,56,997.97
2016,03,12,10,57,997.90
2016,03,12,10,58,997.97
2016,03,12,10,59,997.97
2016,03,12,11,00,997.97
2016,03,12,11,01,998.07
2016,03,12,11,02,998.10
2016,03,12,11,03,998.07
2016,03,12,11,04,998.14
2016,03,12,11,05,998.17
2016,03,12,11,06,998.17
2016,03,12,11,07,998.21
2016,03,12,11,08,998.24
2016,03,12,11,09,998.24
2016,03,12,11,10,998.24
2016,03,12,11,11,998.24
2016,03,12,11,12,998.27
2016,03,12,11,13,998.34
2016,03,12,11,14,998.34
2016,03,12,11,15,998.31
2016,03,12,11,16,998.34
2016,03,12,11,17,998.34
2016,03,12,11,18,998.34
2016,03,12,11,19,998.38
2016,03,12,11,20,998.47
2016,03,12,11,21,998.44
2016,03,12,11,22,998.41
2016,03,12,11,23,998.48
2016,03,12,11,24,998.48
2016,03,12,11,25,998.48
2016,03,12,11,26,998.51
2016,03,12,11,27,998.58
2016,03,12,11,28,998.51
2016,03,12,11,29,998.58
2016,03,12,11,30,998.61
2016,03,12,11,31,998.61
2016,03,12,11,32,998.61
2016,03,12,11,33,998.61
2016,03,12,11,34,998.65
2016,03,12,11,35,998.65
2016,03,12,11,36,998.71
2016,03,12,11,37,998.75
2016,03,12,11,38,998.75
2016,03,12,11,39,998.78
2016,03,12,11,40,998.78
2016,03,12,11,41,998.78
2016,03,12,11,42,998.82
2016,03,12,11,43,998.82
2016,03,12,11,44,998.85
2016,03,12,11,45,998.85
2016,03,12,11,46,998.82
2016,03,12,11,47,998.85
2016,03,12,11,48,998.82
2016,03,12,11,49,998.82
2016,03,12,11,50,998.85
2016,03,12,11,51,998.82
2016,03,12,11,52,998.78
2016,03,12,11,53,998.82
2016,03,12,11,54,998.85
2016,03,12,11,55,998.82
2016,03,12,11,56,998.85
2016,03,12,11,57,998.82
2016,03,12,11,58,998.85
2016,03,12,11,59,998.88
2016,03,12,12,00,998.95
2016,03,12,12,01,998.95
2016,03,12,12,02,998.99
2016,03,12,12,03,999.02
2016,03,12,12,04,999.05
2016,03,12,12,05,999.05
2016,03,12,12,06,999.05
2016,03,12,12,07,999.09
2016,03,12,12,08,999.05
2016,03,12,12,09,999.05
2016,03,12,12,10,999.02
2016,03,12,12,11,999.02
2016,03,12,12,12,998.99
2016,03,12,12,13,999.02
2016,03,12,12,14,998.99
2016,03,12,12,15,998.99
2016,03,12,12,16,998.95
2016,03,12,12,17,998.99
2016,03,12,12,18,999.02
2016,03,12,12,19,998.99
2016,03,12,12,20,998.99
2016,03,12,12,21,998.95
2016,03,12,12,22,998.99
2016,03,12,12,23,998.99
2016,03,12,12,24,998.92
2016,03,12,12,25,998.99
2016,03,12,12,26,999.02
2016,03,12,12,27,999.02
2016,03,12,12,28,998.95
2016,03,12,12,29,999.02
2016,03,12,12,30,999.02
2016,03,12,12,31,998.99
2016,03,12,12,32,999.02
2016,03,12,12,33,999.02
2016,03,12,12,34,999.02
2016,03,12,12,35,998.99
2016,03,12,12,36,998.95
2016,03,12,12,37,998.95
2016,03,12,12,38,998.95
2016,03,12,12,39,998.92
2016,03,12,12,40,998.92
2016,03,12,12,41,998.88
2016,03,12,12,42,998.92
2016,03,12,12,43,998.95
2016,03,12,12,44,998.95
2016,03,12,12,45,998.95
2016,03,12,12,46,998.95
2016,03,12,12,47,998.95
2016,03,12,12,48,998.95
2016,03,12,12,49,998.99
2016,03,12,12,50,998.95
2016,03,12,12,51,998.95
2016,03,12,12,52,998.95
2016,03,12,12,53,998.95
2016,03,12,12,54,998.99
2016,03,12,12,55,998.99
2016,03,12,12,56,999.02
2016,03,12,12,57,999.02
2016,03,12,12,58,999.02
2016,03,12,12,59,998.95
2016,03,12,13,00,998.99
2016,03,12,13,01,998.95
2016,03,12,13,02,998.99
2016,03,12,13,03,998.99
2016,03,12,13,04,999.02
2016,03,12,13,05,999.05
2016,03,12,13,06,998.99
2016,03,12,13,07,998.95
2016,03,12,13,08,998.95
2016,03,12,13,09,998.99
2016,03,12,13,10,999.02
2016,03,12,13,11,998.95
2016,03,12,13,12,998.95
2016,03,12,13,13,998.99
2016,03,12,13,14,998.95
2016,03,12,13,15,998.99
2016,03,12,13,16,998.95
2016,03,12,13,17,998.95
2016,03,12,13,18,998.95
2016,03,12,13,19,998.95
2016,03,12,13,20,998.95
2016,03,12,13,21,999.02
2016,03,12,13,22,998.99
2016,03,12,13,23,998.99
2016,03,12,13,24,998.99
2016,03,12,13,25,999.02
2016,03,12,13,26,998.99
2016,03,12,13,27,999.02
2016,03,12,13,28,999.02
2016,03,12,13,29,998.99
2016,03,12,13,30,998.99
2016,03,12,13,31,998.99
2016,03,12,13,32,998.95
2016,03,12,13,33,998.95
2016,03,12,13,34,998.99
2016,03,12,13,35,998.95
2016,03,12,13,36,998.99
2016,03,12,13,37,998.99
2016,03,12,13,38,998.95
2016,03,12,13,39,998.95
2016,03,12,13,40,998.95
2016,03,12,13,41,998.95
2016,03,12,13,42,998.99
2016,03,12,13,43,998.99
2016,03,12,13,44,999.02
2016,03,12,13,45,998.99
2016,03,12,13,46,998.95
2016,03,12,13,47,998.99
2016,03,12,13,48,999.02
2016,03,12,13,49,999.02
2016,03,12,13,50,998.95
2016,03,12,13,51,998.99
2016,03,12,13,52,998.99
2016,03,12,13,53,999.02
2016,03,12,13,54,998.99
2016,03,12,13,55,998.99
2016,03,12,13,56,998.99
2016,03,12,13,57,998.99
2016,03,12,13,58,998.99
2016,03,12,13,59,998.99
2016,03,12,14,00,998.99
2016,03,12,14,01,999.02
2016,03,12,14,02,998.99
2016,03,12,14,03,998.99
2016,03,12,14,04,998.99
2016,03,12,14,05,998.99
2016,03,12,14,06,998.99
2016,03,12,14,07,998.99
2016,03,12,14,08,998.99
2016,03,12,14,09,998.99
2016,03,12,14,10,998.99
2016,03,12,14,11,998.99
2016,03,12,14,12,999.02
2016,03,12,14,13,998.99
2016,03,12,14,14,998.99
2016,03,12,14,15,999.02
2016,03,12,14,16,999.02
2016,03,12,14,17,999.02
2016,03,12,14,18,999.05
2016,03,12,14,19,999.02
2016,03,12,14,20,999.02
2016,03,12,14,21,999.02
2016,03,12,14,22,999.02
2016,03,12,14,23,998.99
2016,03,12,14,24,998.99
2016,03,12,14,25,999.02
2016,03,12,14,26,998.99
2016,03,12,14,27,999.02
2016,03,12,14,28,999.05
2016,03,12,14,29,999.05
2016,03,12,14,30,999.09
2016,03,12,14,31,999.09
2016,03,12,14,32,999.05
2016,03,12,14,33,999.09
2016,03,12,14,34,999.05
2016,03,12,14,35,999.05
2016,03,12,14,36,999.09
2016,03,12,14,37,999.09
2016,03,12,14,38,999.12
2016,03,12,14,39,999.05
2016,03,12,14,40,999.09
2016,03,12,14,41,999.12
2016,03,12,14,42,999.12
2016,03,12,14,43,999.19
2016,03,12,14,44,999.15
2016,03,12,14,45,999.19
2016,03,12,14,46,999.22
2016,03,12,14,47,999.22
2016,03,12,14,48,999.19
2016,03,12,14,49,999.22
2016,03,12,14,50,999.26
2016,03,12,14,51,999.26
2016,03,12,14,52,999.26
2016,03,12,14,53,999.22
2016,03,12,14,54,999.26
2016,03,12,14,55,999.19
2016,03,12,14,56,999.19
2016,03,12,14,57,999.22
2016,03,12,14,58,999.22
2016,03,12,14,59,999.22
2016,03,12,15,00,999.26
2016,03,12,15,01,999.22
2016,03,12,15,02,999.22
2016,03,12,15,03,999.26
2016,03,12,15,04,999.26
2016,03,12,15,05,999.32
2016,03,12,15,06,999.32
2016,03,12,15,07,999.39
2016,03,12,15,08,999.39
2016,03,12,15,09,999.46
2016,03,12,15,10,999.46
2016,03,12,15,11,999.56
2016,03,12,15,12,999.59
2016,03,12,15,13,999.56
2016,03,12,15,14,999.63
2016,03,12,15,15,999.59
2016,03,12,15,16,999.59
2016,03,12,15,17,999.59
2016,03,12,15,18,999.63
2016,03,12,15,19,999.66
2016,03,12,15,20,999.73
2016,03,12,15,21,999.73
2016,03,12,15,22,999.70
2016,03,12,15,23,999.73
2016,03,12,15,24,999.70
2016,03,12,15,25,999.73
2016,03,12,15,26,999.83
2016,03,12,15,27,999.83
2016,03,12,15,28,999.93
2016,03,12,15,29,999.90
2016,03,12,15,30,999.93
2016,03,12,15,31,999.97
2016,03,12,15,32,999.93
2016,03,12,15,33,999.93
2016,03,12,15,34,999.90
2016,03,12,15,35,999.97
2016,03,12,15,36,999.97
2016,03,12,15,37,999.97
2016,03,12,15,38,999.87
2016,03,12,15,39,999.93
2016,03,12,15,40,999.93
2016,03,12,15,41,999.90
2016,03,12,15,42,999.93
2016,03,12,15,43,999.87
2016,03,12,15,44,999.87
2016,03,12,15,45,999.90
2016,03,12,15,46,999.90
2016,03,12,15,47,999.87
2016,03,12,15,48,999.87
2016,03,12,15,49,999.90
2016,03,12,15,50,999.87
2016,03,12,15,51,999.93
2016,03,12,15,52,999.97
2016,03,12,15,53,1000.00
2016,03,12,15,54,999.93
2016,03,12,15,55,999.87
2016,03,12,15,56,999.83
2016,03,12,15,57,999.87
2016,03,12,15,58,999.93
2016,03,12,15,59,999.93
2016,03,12,16,00,999.93
2016,03,12,16,01,999.93
2016,03,12,16,02,999.93
2016,03,12,16,03,999.93
2016,03,12,16,04,999.93
2016,03,12,16,05,999.97
2016,03,12,16,06,999.93
2016,03,12,16,07,999.97
2016,03,12,16,08,999.97
2016,03,12,16,09,1000.00
2016,03,12,16,10,999.97
2016,03,12,16,11,1000.00
2016,03,12,16,12,1000.07
2016,03,12,16,13,999.97
2016,03,12,16,14,999.97
2016,03,12,16,15,1000.00
2016,03,12,16,16,1000.03
2016,03,12,16,17,1000.03
2016,03,12,16,18,1000.00
2016,03,12,16,19,1000.03
2016,03,12,16,20,1000.07
2016,03,12,16,21,1000.10
2016,03,12,16,22,1000.07
2016,03,12,16,23,1000.14
2016,03,12,16,24,1000.14
2016,03,12,16,25,1000.10
2016,03,12,16,26,1000.14
2016,03,12,16,27,1000.17
2016,03,12,16,28,1000.14
2016,03,12,16,29,1000.14
2016,03,12,16,30,1000.14
2016,03,12,16,31,1000.14
2016,03,12,16,32,1000.17
2016,03,12,16,33,1000.20
2016,03,12,16,34,1000.14
2016,03,12,16,35,1000.14