Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,04,16,00,00,2.30
2011,04,16,00,01,2.30
2011,04,16,00,02,2.30
2011,04,16,00,03,2.30
2011,04,16,00,04,2.30
2011,04,16,00,05,2.30
2011,04,16,00,06,2.30
2011,04,16,00,07,2.30
2011,04,16,00,08,2.30
2011,04,16,00,09,2.30
2011,04,16,00,10,2.30
2011,04,16,00,11,2.30
2011,04,16,00,12,2.30
2011,04,16,00,13,2.30
2011,04,16,00,14,2.30
2011,04,16,00,15,2.30
2011,04,16,00,16,2.30
2011,04,16,00,17,2.30
2011,04,16,00,18,2.30
2011,04,16,00,19,2.30
2011,04,16,00,20,2.30
2011,04,16,00,21,2.30
2011,04,16,00,22,2.30
2011,04,16,00,23,2.30
2011,04,16,00,24,2.30
2011,04,16,00,25,2.30
2011,04,16,00,26,2.30
2011,04,16,00,27,2.30
2011,04,16,00,28,2.30
2011,04,16,00,29,2.30
2011,04,16,00,30,2.30
2011,04,16,00,31,2.30
2011,04,16,00,32,2.30
2011,04,16,00,33,2.30
2011,04,16,00,34,2.30
2011,04,16,00,35,2.30
2011,04,16,00,36,2.30
2011,04,16,00,37,2.30
2011,04,16,00,38,2.30
2011,04,16,00,39,2.20
2011,04,16,00,40,2.20
2011,04,16,00,41,2.20
2011,04,16,00,42,2.20
2011,04,16,00,43,2.20
2011,04,16,00,44,2.20
2011,04,16,00,45,2.20
2011,04,16,00,46,2.20
2011,04,16,00,47,2.20
2011,04,16,00,48,2.20
2011,04,16,00,49,2.20
2011,04,16,00,50,2.20
2011,04,16,00,51,2.30
2011,04,16,00,52,2.30
2011,04,16,00,53,2.30
2011,04,16,00,54,2.30
2011,04,16,00,55,2.30
2011,04,16,00,56,2.30
2011,04,16,00,57,2.30
2011,04,16,00,58,2.30
2011,04,16,00,59,2.30
2011,04,16,01,00,2.30
2011,04,16,01,01,2.30
2011,04,16,01,02,2.30
2011,04,16,01,03,2.30
2011,04,16,01,04,2.20
2011,04,16,01,05,2.20
2011,04,16,01,06,2.20
2011,04,16,01,07,2.20
2011,04,16,01,08,2.20
2011,04,16,01,09,2.20
2011,04,16,01,10,2.20
2011,04,16,01,11,2.20
2011,04,16,01,12,2.20
2011,04,16,01,13,2.20
2011,04,16,01,14,2.20
2011,04,16,01,15,2.20
2011,04,16,01,16,2.20
2011,04,16,01,17,2.20
2011,04,16,01,18,2.20
2011,04,16,01,19,2.20
2011,04,16,01,20,2.10
2011,04,16,01,21,2.10
2011,04,16,01,22,2.10
2011,04,16,01,23,2.10
2011,04,16,01,24,2.10
2011,04,16,01,25,2.10
2011,04,16,01,26,2.10
2011,04,16,01,27,2.10
2011,04,16,01,28,2.10
2011,04,16,01,29,2.10
2011,04,16,01,30,2.20
2011,04,16,01,31,2.20
2011,04,16,01,32,2.20
2011,04,16,01,33,2.20
2011,04,16,01,34,2.20
2011,04,16,01,35,2.20
2011,04,16,01,36,2.20
2011,04,16,01,37,2.20
2011,04,16,01,38,2.20
2011,04,16,01,39,2.20
2011,04,16,01,40,2.20
2011,04,16,01,41,2.20
2011,04,16,01,42,2.20
2011,04,16,01,43,2.20
2011,04,16,01,44,2.20
2011,04,16,01,45,2.20
2011,04,16,01,46,2.20
2011,04,16,01,47,2.30
2011,04,16,01,48,2.30
2011,04,16,01,49,2.30
2011,04,16,01,50,2.30
2011,04,16,01,51,2.30
2011,04,16,01,52,2.30
2011,04,16,01,53,2.30
2011,04,16,01,54,2.30
2011,04,16,01,55,2.30
2011,04,16,01,56,2.30
2011,04,16,01,57,2.30
2011,04,16,01,58,2.30
2011,04,16,01,59,2.30
2011,04,16,02,00,2.30
2011,04,16,02,01,2.30
2011,04,16,02,02,2.30
2011,04,16,02,03,2.40
2011,04,16,02,04,2.40
2011,04,16,02,05,2.40
2011,04,16,02,06,2.40
2011,04,16,02,07,2.40
2011,04,16,02,08,2.40
2011,04,16,02,09,2.40
2011,04,16,02,10,2.40
2011,04,16,02,11,2.40
2011,04,16,02,12,2.40
2011,04,16,02,13,2.40
2011,04,16,02,14,2.40
2011,04,16,02,15,2.40
2011,04,16,02,16,2.40
2011,04,16,02,17,2.40
2011,04,16,02,18,2.40
2011,04,16,02,19,2.40
2011,04,16,02,20,2.40
2011,04,16,02,21,2.40
2011,04,16,02,22,2.40
2011,04,16,02,23,2.40
2011,04,16,02,24,2.40
2011,04,16,02,25,2.40
2011,04,16,02,26,2.40
2011,04,16,02,27,2.40
2011,04,16,02,28,2.40
2011,04,16,02,29,2.40
2011,04,16,02,30,2.50
2011,04,16,02,31,2.50
2011,04,16,02,32,2.50
2011,04,16,02,33,2.50
2011,04,16,02,34,2.50
2011,04,16,02,35,2.50
2011,04,16,02,36,2.50
2011,04,16,02,37,2.50
2011,04,16,02,38,2.50
2011,04,16,02,39,2.50
2011,04,16,02,40,2.50
2011,04,16,02,41,2.50
2011,04,16,02,42,2.50
2011,04,16,02,43,2.50
2011,04,16,02,44,2.50
2011,04,16,02,45,2.50
2011,04,16,02,46,2.50
2011,04,16,02,47,2.50
2011,04,16,02,48,2.50
2011,04,16,02,49,2.50
2011,04,16,02,50,2.50
2011,04,16,02,51,2.50
2011,04,16,02,52,2.50
2011,04,16,02,53,2.50
2011,04,16,02,54,2.50
2011,04,16,02,55,2.60
2011,04,16,02,56,2.60
2011,04,16,02,57,2.60
2011,04,16,02,58,2.60
2011,04,16,02,59,2.60
2011,04,16,03,00,2.60
2011,04,16,03,01,2.60
2011,04,16,03,02,2.60
2011,04,16,03,03,2.60
2011,04,16,03,04,2.60
2011,04,16,03,05,2.60
2011,04,16,03,06,2.60
2011,04,16,03,07,2.60
2011,04,16,03,08,2.60
2011,04,16,03,09,2.60
2011,04,16,03,10,2.60
2011,04,16,03,11,2.60
2011,04,16,03,12,2.60
2011,04,16,03,13,2.60
2011,04,16,03,14,2.60
2011,04,16,03,15,2.60
2011,04,16,03,16,2.60
2011,04,16,03,17,2.60
2011,04,16,03,18,2.60
2011,04,16,03,19,2.60
2011,04,16,03,20,2.60
2011,04,16,03,21,2.60
2011,04,16,03,22,2.60
2011,04,16,03,23,2.60
2011,04,16,03,24,2.60
2011,04,16,03,25,2.60
2011,04,16,03,26,2.60
2011,04,16,03,27,2.60
2011,04,16,03,28,2.60
2011,04,16,03,29,2.60
2011,04,16,03,30,2.60
2011,04,16,03,31,2.60
2011,04,16,03,32,2.60
2011,04,16,03,33,2.60
2011,04,16,03,34,2.60
2011,04,16,03,35,2.60
2011,04,16,03,36,2.60
2011,04,16,03,37,2.60
2011,04,16,03,38,2.60
2011,04,16,03,39,2.60
2011,04,16,03,40,2.60
2011,04,16,03,41,2.60
2011,04,16,03,42,2.60
2011,04,16,03,43,2.60
2011,04,16,03,44,2.60
2011,04,16,03,45,2.60
2011,04,16,03,46,2.60
2011,04,16,03,47,2.60
2011,04,16,03,48,2.60
2011,04,16,03,49,2.60
2011,04,16,03,50,2.60
2011,04,16,03,51,2.60
2011,04,16,03,52,2.60
2011,04,16,03,53,2.60
2011,04,16,03,54,2.60
2011,04,16,03,55,2.60
2011,04,16,03,56,2.60
2011,04,16,03,57,2.60
2011,04,16,03,58,2.60
2011,04,16,03,59,2.60
2011,04,16,04,00,2.60
2011,04,16,04,01,2.50
2011,04,16,04,02,2.50
2011,04,16,04,03,2.50
2011,04,16,04,04,2.50
2011,04,16,04,05,2.50
2011,04,16,04,06,2.50
2011,04,16,04,07,2.50
2011,04,16,04,08,2.40
2011,04,16,04,09,2.40
2011,04,16,04,10,2.40
2011,04,16,04,11,2.40
2011,04,16,04,12,2.40
2011,04,16,04,13,2.40
2011,04,16,04,14,2.40
2011,04,16,04,15,2.40
2011,04,16,04,16,2.40
2011,04,16,04,17,2.40
2011,04,16,04,18,2.40
2011,04,16,04,19,2.40
2011,04,16,04,20,2.40
2011,04,16,04,21,2.40
2011,04,16,04,22,2.30
2011,04,16,04,23,2.30
2011,04,16,04,24,2.30
2011,04,16,04,25,2.30
2011,04,16,04,26,2.30
2011,04,16,04,27,2.30
2011,04,16,04,28,2.30
2011,04,16,04,29,2.30
2011,04,16,04,30,2.30
2011,04,16,04,31,2.30
2011,04,16,04,32,2.30
2011,04,16,04,33,2.30
2011,04,16,04,34,2.30
2011,04,16,04,35,2.30
2011,04,16,04,36,2.30
2011,04,16,04,37,2.30
2011,04,16,04,38,2.30
2011,04,16,04,39,2.30
2011,04,16,04,40,2.30
2011,04,16,04,41,2.30
2011,04,16,04,42,2.30
2011,04,16,04,43,2.30
2011,04,16,04,44,2.30
2011,04,16,04,45,2.30
2011,04,16,04,46,2.30
2011,04,16,04,47,2.30
2011,04,16,04,48,2.30
2011,04,16,04,49,2.30
2011,04,16,04,50,2.30
2011,04,16,04,51,2.30
2011,04,16,04,52,2.30
2011,04,16,04,53,2.30
2011,04,16,04,54,2.30
2011,04,16,04,55,2.30
2011,04,16,04,56,2.30
2011,04,16,04,57,2.30
2011,04,16,04,58,2.30
2011,04,16,04,59,2.30
2011,04,16,05,00,2.30
2011,04,16,05,01,2.30
2011,04,16,05,02,2.30
2011,04,16,05,03,2.30
2011,04,16,05,04,2.30
2011,04,16,05,05,2.30
2011,04,16,05,06,2.30
2011,04,16,05,07,2.30
2011,04,16,05,08,2.30
2011,04,16,05,09,2.30
2011,04,16,05,10,2.30
2011,04,16,05,11,2.30
2011,04,16,05,12,2.30
2011,04,16,05,13,2.30
2011,04,16,05,14,2.30
2011,04,16,05,15,2.30
2011,04,16,05,16,2.30
2011,04,16,05,17,2.30
2011,04,16,05,18,2.30
2011,04,16,05,19,2.30
2011,04,16,05,20,2.30
2011,04,16,05,21,2.30
2011,04,16,05,22,2.30
2011,04,16,05,23,2.30
2011,04,16,05,24,2.30
2011,04,16,05,25,2.30
2011,04,16,05,26,2.30
2011,04,16,05,27,2.30
2011,04,16,05,28,2.30
2011,04,16,05,29,2.30
2011,04,16,05,30,2.30
2011,04,16,05,31,2.30
2011,04,16,05,32,2.30
2011,04,16,05,33,2.30
2011,04,16,05,34,2.30
2011,04,16,05,35,2.30
2011,04,16,05,36,2.30
2011,04,16,05,37,2.30
2011,04,16,05,38,2.30
2011,04,16,05,39,2.30
2011,04,16,05,40,2.30
2011,04,16,05,41,2.30
2011,04,16,05,42,2.30
2011,04,16,05,43,2.30
2011,04,16,05,44,2.30
2011,04,16,05,45,2.30
2011,04,16,05,46,2.30
2011,04,16,05,47,2.40
2011,04,16,05,48,2.40
2011,04,16,05,49,2.40
2011,04,16,05,50,2.40
2011,04,16,05,51,2.40
2011,04,16,05,52,2.40
2011,04,16,05,53,2.40
2011,04,16,05,54,2.40
2011,04,16,05,55,2.40
2011,04,16,05,56,2.40
2011,04,16,05,57,2.40
2011,04,16,05,58,2.40
2011,04,16,05,59,2.40
2011,04,16,06,00,2.40
2011,04,16,06,01,2.40
2011,04,16,06,02,2.40
2011,04,16,06,03,2.40
2011,04,16,06,04,2.40
2011,04,16,06,05,2.40
2011,04,16,06,06,2.40
2011,04,16,06,07,2.40
2011,04,16,06,08,2.40
2011,04,16,06,09,2.40
2011,04,16,06,10,2.40
2011,04,16,06,11,2.40
2011,04,16,06,12,2.40
2011,04,16,06,13,2.40
2011,04,16,06,14,2.40
2011,04,16,06,15,2.40
2011,04,16,06,16,2.40
2011,04,16,06,17,2.40
2011,04,16,06,18,2.40
2011,04,16,06,19,2.40
2011,04,16,06,20,2.40
2011,04,16,06,21,2.40
2011,04,16,06,22,2.40
2011,04,16,06,23,2.40
2011,04,16,06,24,2.40
2011,04,16,06,25,2.40
2011,04,16,06,26,2.40
2011,04,16,06,27,2.40
2011,04,16,06,28,2.40
2011,04,16,06,29,2.40
2011,04,16,06,30,2.40
2011,04,16,06,31,2.40
2011,04,16,06,32,2.40
2011,04,16,06,33,2.40
2011,04,16,06,34,2.40
2011,04,16,06,35,2.40
2011,04,16,06,36,2.40
2011,04,16,06,37,2.40
2011,04,16,06,38,2.40
2011,04,16,06,39,2.40
2011,04,16,06,40,2.40
2011,04,16,06,41,2.30
2011,04,16,06,42,2.30
2011,04,16,06,43,2.30
2011,04,16,06,44,2.30
2011,04,16,06,45,2.30
2011,04,16,06,46,2.30
2011,04,16,06,47,2.30
2011,04,16,06,48,2.30
2011,04,16,06,49,2.30
2011,04,16,06,50,2.30
2011,04,16,06,51,2.30
2011,04,16,06,52,2.30
2011,04,16,06,53,2.30
2011,04,16,06,54,2.30
2011,04,16,06,55,2.30
2011,04,16,06,56,2.30
2011,04,16,06,57,2.40
2011,04,16,06,58,2.40
2011,04,16,06,59,2.40
2011,04,16,07,00,2.40
2011,04,16,07,01,2.40
2011,04,16,07,02,2.40
2011,04,16,07,03,2.40
2011,04,16,07,04,2.40
2011,04,16,07,05,2.40
2011,04,16,07,06,2.40
2011,04,16,07,07,2.40
2011,04,16,07,08,2.40
2011,04,16,07,09,2.40
2011,04,16,07,10,2.40
2011,04,16,07,11,2.40
2011,04,16,07,12,2.40
2011,04,16,07,13,2.40
2011,04,16,07,14,2.40
2011,04,16,07,15,2.50
2011,04,16,07,16,2.50
2011,04,16,07,17,2.50
2011,04,16,07,18,2.50
2011,04,16,07,19,2.50
2011,04,16,07,20,2.50
2011,04,16,07,21,2.60
2011,04,16,07,22,2.60
2011,04,16,07,23,2.60
2011,04,16,07,24,2.60
2011,04,16,07,25,2.60
2011,04,16,07,26,2.60
2011,04,16,07,27,2.60
2011,04,16,07,28,2.60
2011,04,16,07,29,2.60
2011,04,16,07,30,2.60
2011,04,16,07,31,2.70
2011,04,16,07,32,2.70
2011,04,16,07,33,2.70
2011,04,16,07,34,2.70
2011,04,16,07,35,2.70
2011,04,16,07,36,2.70
2011,04,16,07,37,2.80
2011,04,16,07,38,2.80
2011,04,16,07,39,2.80
2011,04,16,07,40,2.80
2011,04,16,07,41,2.80
2011,04,16,07,42,2.80
2011,04,16,07,43,2.80
2011,04,16,07,44,2.90
2011,04,16,07,45,2.90
2011,04,16,07,46,2.90
2011,04,16,07,47,2.90
2011,04,16,07,48,2.90
2011,04,16,07,49,2.90
2011,04,16,07,50,2.90
2011,04,16,07,51,2.90
2011,04,16,07,52,3.00
2011,04,16,07,53,3.00
2011,04,16,07,54,3.00
2011,04,16,07,55,3.00
2011,04,16,07,56,3.00
2011,04,16,07,57,3.10
2011,04,16,07,58,3.10
2011,04,16,07,59,3.10
2011,04,16,08,00,3.10
2011,04,16,08,01,3.20
2011,04,16,08,02,3.20
2011,04,16,08,03,3.20
2011,04,16,08,04,3.20
2011,04,16,08,05,3.20
2011,04,16,08,06,3.30
2011,04,16,08,07,3.30
2011,04,16,08,08,3.30
2011,04,16,08,09,3.30
2011,04,16,08,10,3.30
2011,04,16,08,11,3.30
2011,04,16,08,12,3.30
2011,04,16,08,13,3.40
2011,04,16,08,14,3.40
2011,04,16,08,15,3.40
2011,04,16,08,16,3.50
2011,04,16,08,17,3.50
2011,04,16,08,18,3.60
2011,04,16,08,19,3.70
2011,04,16,08,20,3.70
2011,04,16,08,21,3.80
2011,04,16,08,22,3.90
2011,04,16,08,23,3.90
2011,04,16,08,24,4.00
2011,04,16,08,25,4.10
2011,04,16,08,26,4.10
2011,04,16,08,27,4.20
2011,04,16,08,28,4.30
2011,04,16,08,29,4.40
2011,04,16,08,30,4.50
2011,04,16,08,31,4.50
2011,04,16,08,32,4.70
2011,04,16,08,33,4.70
2011,04,16,08,34,4.90
2011,04,16,08,35,4.90
2011,04,16,08,36,5.00
2011,04,16,08,37,5.10
2011,04,16,08,38,5.20
2011,04,16,08,39,5.10
2011,04,16,08,40,5.20
2011,04,16,08,41,5.20
2011,04,16,08,42,5.30
2011,04,16,08,43,5.40
2011,04,16,08,44,5.40
2011,04,16,08,45,5.50
2011,04,16,08,46,5.60
2011,04,16,08,47,5.60
2011,04,16,08,48,5.70
2011,04,16,08,49,5.80
2011,04,16,08,50,5.90
2011,04,16,08,51,5.90
2011,04,16,08,52,6.00
2011,04,16,08,53,6.00
2011,04,16,08,54,6.10
2011,04,16,08,55,6.10
2011,04,16,08,56,6.20
2011,04,16,08,57,6.20
2011,04,16,08,58,6.30
2011,04,16,08,59,6.30
2011,04,16,09,00,6.30
2011,04,16,09,01,6.30
2011,04,16,09,02,6.30
2011,04,16,09,03,6.40
2011,04,16,09,04,6.40
2011,04,16,09,05,6.40
2011,04,16,09,06,6.50
2011,04,16,09,07,6.50
2011,04,16,09,08,6.50
2011,04,16,09,09,6.50
2011,04,16,09,10,6.50
2011,04,16,09,11,6.50
2011,04,16,09,12,6.60
2011,04,16,09,13,6.70
2011,04,16,09,14,6.70
2011,04,16,09,15,6.60
2011,04,16,09,16,6.60
2011,04,16,09,17,6.60
2011,04,16,09,18,6.60
2011,04,16,09,19,6.60
2011,04,16,09,20,6.60
2011,04,16,09,21,6.60
2011,04,16,09,22,6.60
2011,04,16,09,23,6.60
2011,04,16,09,24,6.60
2011,04,16,09,25,6.60
2011,04,16,09,26,6.60
2011,04,16,09,27,6.70
2011,04,16,09,28,6.70
2011,04,16,09,29,6.70
2011,04,16,09,30,6.70
2011,04,16,09,31,6.80
2011,04,16,09,32,6.80
2011,04,16,09,33,6.90
2011,04,16,09,34,6.90
2011,04,16,09,35,7.00
2011,04,16,09,36,7.00
2011,04,16,09,37,7.00
2011,04,16,09,38,6.90
2011,04,16,09,39,6.90
2011,04,16,09,40,6.80
2011,04,16,09,41,6.70
2011,04,16,09,42,6.60
2011,04,16,09,43,6.50
2011,04,16,09,44,6.40
2011,04,16,09,45,6.40
2011,04,16,09,46,6.30
2011,04,16,09,47,6.20
2011,04,16,09,48,6.20
2011,04,16,09,49,6.20
2011,04,16,09,50,6.10
2011,04,16,09,51,6.10
2011,04,16,09,52,6.10
2011,04,16,09,53,6.10
2011,04,16,09,54,6.10
2011,04,16,09,55,6.10
2011,04,16,09,56,6.10
2011,04,16,09,57,6.10
2011,04,16,09,58,6.10
2011,04,16,09,59,6.10
2011,04,16,10,00,6.10
2011,04,16,10,01,6.20
2011,04,16,10,02,6.20
2011,04,16,10,03,6.20
2011,04,16,10,04,6.20
2011,04,16,10,05,6.20
2011,04,16,10,06,6.20
2011,04,16,10,07,6.20
2011,04,16,10,08,6.20
2011,04,16,10,09,6.20
2011,04,16,10,10,6.20
2011,04,16,10,11,6.30
2011,04,16,10,12,6.30
2011,04,16,10,13,6.30
2011,04,16,10,14,6.30
2011,04,16,10,15,6.40
2011,04,16,10,16,6.40
2011,04,16,10,17,6.40
2011,04,16,10,18,6.40
2011,04,16,10,19,6.50
2011,04,16,10,20,6.50
2011,04,16,10,21,6.60
2011,04,16,10,22,6.60
2011,04,16,10,23,6.60
2011,04,16,10,24,6.60
2011,04,16,10,25,6.60
2011,04,16,10,26,6.70
2011,04,16,10,27,6.70
2011,04,16,10,28,6.70
2011,04,16,10,29,6.80
2011,04,16,10,30,6.80
2011,04,16,10,31,6.80
2011,04,16,10,32,6.80
2011,04,16,10,33,6.80
2011,04,16,10,34,6.80
2011,04,16,10,35,6.90
2011,04,16,10,36,6.90
2011,04,16,10,37,6.90
2011,04,16,10,38,6.90
2011,04,16,10,39,7.00
2011,04,16,10,40,7.00
2011,04,16,10,41,6.90
2011,04,16,10,42,6.90
2011,04,16,10,43,6.90
2011,04,16,10,44,7.00
2011,04,16,10,45,7.00
2011,04,16,10,46,7.10
2011,04,16,10,47,7.10
2011,04,16,10,48,7.20
2011,04,16,10,49,7.20
2011,04,16,10,50,7.40
2011,04,16,10,51,7.40
2011,04,16,10,52,7.40
2011,04,16,10,53,7.40
2011,04,16,10,54,7.40
2011,04,16,10,55,7.30
2011,04,16,10,56,7.30
2011,04,16,10,57,7.20
2011,04,16,10,58,7.20
2011,04,16,10,59,7.20
2011,04,16,11,00,7.20
2011,04,16,11,01,7.20
2011,04,16,11,02,7.30
2011,04,16,11,03,7.30
2011,04,16,11,04,7.40
2011,04,16,11,05,7.40
2011,04,16,11,06,7.40
2011,04,16,11,07,7.40
2011,04,16,11,08,7.40
2011,04,16,11,09,7.40
2011,04,16,11,10,7.40
2011,04,16,11,11,7.40
2011,04,16,11,12,7.40
2011,04,16,11,13,7.40
2011,04,16,11,14,7.40
2011,04,16,11,15,7.50
2011,04,16,11,16,7.50
2011,04,16,11,17,7.60
2011,04,16,11,18,7.60
2011,04,16,11,19,7.60
2011,04,16,11,20,7.60
2011,04,16,11,21,7.60
2011,04,16,11,22,7.50
2011,04,16,11,23,7.50
2011,04,16,11,24,7.50
2011,04,16,11,25,7.50
2011,04,16,11,26,7.50
2011,04,16,11,27,7.50
2011,04,16,11,28,7.50
2011,04,16,11,29,7.60
2011,04,16,11,30,7.60
2011,04,16,11,31,7.60
2011,04,16,11,32,7.60
2011,04,16,11,33,7.70
2011,04,16,11,34,7.70
2011,04,16,11,35,7.70
2011,04,16,11,36,7.70
2011,04,16,11,37,7.70
2011,04,16,11,38,7.80
2011,04,16,11,39,7.90
2011,04,16,11,40,8.00
2011,04,16,11,41,8.00
2011,04,16,11,42,8.10
2011,04,16,11,43,8.20
2011,04,16,11,44,8.20
2011,04,16,11,45,8.20
2011,04,16,11,46,8.10
2011,04,16,11,47,8.10
2011,04,16,11,48,8.00
2011,04,16,11,49,8.00
2011,04,16,11,50,8.00
2011,04,16,11,51,8.10
2011,04,16,11,52,8.20
2011,04,16,11,53,8.20
2011,04,16,11,54,8.30
2011,04,16,11,55,8.30
2011,04,16,11,56,8.30
2011,04,16,11,57,8.30
2011,04,16,11,58,8.30
2011,04,16,11,59,8.30
2011,04,16,12,00,8.20
2011,04,16,12,01,8.20
2011,04,16,12,02,8.20
2011,04,16,12,03,8.20
2011,04,16,12,04,8.30
2011,04,16,12,05,8.30
2011,04,16,12,06,8.40
2011,04,16,12,07,8.40
2011,04,16,12,08,8.40
2011,04,16,12,09,8.30
2011,04,16,12,10,8.30
2011,04,16,12,11,8.30
2011,04,16,12,12,8.40
2011,04,16,12,13,8.40
2011,04,16,12,14,8.40
2011,04,16,12,15,8.40
2011,04,16,12,16,8.30
2011,04,16,12,17,8.30
2011,04,16,12,18,8.30
2011,04,16,12,19,8.30
2011,04,16,12,20,8.30
2011,04,16,12,21,8.30
2011,04,16,12,22,8.30
2011,04,16,12,23,8.30
2011,04,16,12,24,8.30
2011,04,16,12,25,8.40
2011,04,16,12,26,8.40
2011,04,16,12,27,8.60
2011,04,16,12,28,8.60
2011,04,16,12,29,8.70
2011,04,16,12,30,8.70
2011,04,16,12,31,8.70
2011,04,16,12,32,8.70
2011,04,16,12,33,8.70
2011,04,16,12,34,8.60
2011,04,16,12,35,8.60
2011,04,16,12,36,8.70
2011,04,16,12,37,8.70
2011,04,16,12,38,8.70
2011,04,16,12,39,8.70
2011,04,16,12,40,8.70
2011,04,16,12,41,8.70
2011,04,16,12,42,8.70
2011,04,16,12,43,8.80
2011,04,16,12,44,8.80
2011,04,16,12,45,8.80
2011,04,16,12,46,8.90
2011,04,16,12,47,8.90
2011,04,16,12,48,8.90
2011,04,16,12,49,8.90
2011,04,16,12,50,8.80
2011,04,16,12,51,8.80
2011,04,16,12,52,8.80
2011,04,16,12,53,8.80
2011,04,16,12,54,8.80
2011,04,16,12,55,8.80
2011,04,16,12,56,8.90
2011,04,16,12,57,8.90
2011,04,16,12,58,9.00
2011,04,16,12,59,9.10
2011,04,16,13,00,9.20
2011,04,16,13,01,9.30
2011,04,16,13,02,9.20
2011,04,16,13,03,9.20
2011,04,16,13,04,9.20
2011,04,16,13,05,9.20
2011,04,16,13,06,9.30
2011,04,16,13,07,9.30
2011,04,16,13,08,9.30
2011,04,16,13,09,9.20
2011,04,16,13,10,9.20
2011,04,16,13,11,9.10
2011,04,16,13,12,9.00
2011,04,16,13,13,9.00
2011,04,16,13,14,9.10
2011,04,16,13,15,9.10
2011,04,16,13,16,9.10
2011,04,16,13,17,9.00
2011,04,16,13,18,9.00
2011,04,16,13,19,9.00
2011,04,16,13,20,9.00
2011,04,16,13,21,9.10
2011,04,16,13,22,9.10
2011,04,16,13,23,9.20
2011,04,16,13,24,9.20
2011,04,16,13,25,9.20
2011,04,16,13,26,9.20
2011,04,16,13,27,9.10
2011,04,16,13,28,9.10
2011,04,16,13,29,9.20
2011,04,16,13,30,9.20
2011,04,16,13,31,9.30
2011,04,16,13,32,9.40
2011,04,16,13,33,9.30
2011,04,16,13,34,9.40
2011,04,16,13,35,9.40
2011,04,16,13,36,9.40
2011,04,16,13,37,9.40
2011,04,16,13,38,9.40
2011,04,16,13,39,9.20
2011,04,16,13,40,9.10
2011,04,16,13,41,9.00
2011,04,16,13,42,8.90
2011,04,16,13,43,8.80
2011,04,16,13,44,8.80
2011,04,16,13,45,8.80
2011,04,16,13,46,8.80
2011,04,16,13,47,8.90
2011,04,16,13,48,9.00
2011,04,16,13,49,9.00
2011,04,16,13,50,9.00
2011,04,16,13,51,9.00
2011,04,16,13,52,9.00
2011,04,16,13,53,8.90
2011,04,16,13,54,8.80
2011,04,16,13,55,8.80
2011,04,16,13,56,8.60
2011,04,16,13,57,8.50
2011,04,16,13,58,8.50
2011,04,16,13,59,8.50
2011,04,16,14,00,8.50
2011,04,16,14,01,8.50
2011,04,16,14,02,8.40
2011,04,16,14,03,8.50
2011,04,16,14,04,8.50
2011,04,16,14,05,8.60
2011,04,16,14,06,8.70
2011,04,16,14,07,8.70
2011,04,16,14,08,8.80
2011,04,16,14,09,8.90
2011,04,16,14,10,9.00
2011,04,16,14,11,9.00
2011,04,16,14,12,9.00
2011,04,16,14,13,9.10
2011,04,16,14,14,9.00
2011,04,16,14,15,9.00
2011,04,16,14,16,9.00
2011,04,16,14,17,9.00
2011,04,16,14,18,9.10
2011,04,16,14,19,9.20
2011,04,16,14,20,9.20
2011,04,16,14,21,9.20
2011,04,16,14,22,9.20
2011,04,16,14,23,9.20
2011,04,16,14,24,9.20
2011,04,16,14,25,9.20
2011,04,16,14,26,9.20
2011,04,16,14,27,9.20
2011,04,16,14,28,9.30
2011,04,16,14,29,9.40
2011,04,16,14,30,9.40
2011,04,16,14,31,9.40
2011,04,16,14,32,9.50
2011,04,16,14,33,9.40
2011,04,16,14,34,9.30
2011,04,16,14,35,9.30
2011,04,16,14,36,9.30
2011,04,16,14,37,9.30
2011,04,16,14,38,9.40
2011,04,16,14,39,9.40
2011,04,16,14,40,9.30
2011,04,16,14,41,9.10
2011,04,16,14,42,9.00
2011,04,16,14,43,8.90
2011,04,16,14,44,8.90
2011,04,16,14,45,8.90
2011,04,16,14,46,8.90
2011,04,16,14,47,8.80
2011,04,16,14,48,8.80
2011,04,16,14,49,8.90
2011,04,16,14,50,9.00
2011,04,16,14,51,9.10
2011,04,16,14,52,9.20
2011,04,16,14,53,9.30
2011,04,16,14,54,9.20
2011,04,16,14,55,9.10
2011,04,16,14,56,9.20
2011,04,16,14,57,9.20
2011,04,16,14,58,9.20
2011,04,16,14,59,9.20
2011,04,16,15,00,9.20
2011,04,16,15,01,9.20
2011,04,16,15,02,9.30
2011,04,16,15,03,9.30
2011,04,16,15,04,9.30
2011,04,16,15,05,9.30
2011,04,16,15,06,9.30
2011,04,16,15,07,9.30
2011,04,16,15,08,9.30
2011,04,16,15,09,9.30
2011,04,16,15,10,9.30
2011,04,16,15,11,9.30
2011,04,16,15,12,9.40
2011,04,16,15,13,9.40
2011,04,16,15,14,9.50
2011,04,16,15,15,9.50
2011,04,16,15,16,9.60
2011,04,16,15,17,9.60
2011,04,16,15,18,9.60
2011,04,16,15,19,9.30
2011,04,16,15,20,9.10
2011,04,16,15,21,8.90
2011,04,16,15,22,8.80
2011,04,16,15,23,8.60
2011,04,16,15,24,8.60
2011,04,16,15,25,8.60
2011,04,16,15,26,8.60
2011,04,16,15,27,8.60
2011,04,16,15,28,8.60
2011,04,16,15,29,8.70
2011,04,16,15,30,8.70
2011,04,16,15,31,8.70
2011,04,16,15,32,8.70
2011,04,16,15,33,8.70
2011,04,16,15,34,8.90
2011,04,16,15,35,9.00
2011,04,16,15,36,9.10
2011,04,16,15,37,9.20
2011,04,16,15,38,9.20
2011,04,16,15,39,9.20
2011,04,16,15,40,9.20
2011,04,16,15,41,9.20
2011,04,16,15,42,9.20
2011,04,16,15,43,9.30
2011,04,16,15,44,9.30
2011,04,16,15,45,9.30
2011,04,16,15,46,9.20
2011,04,16,15,47,9.20
2011,04,16,15,48,9.10
2011,04,16,15,49,9.00
2011,04,16,15,50,9.00
2011,04,16,15,51,8.90
2011,04,16,15,52,8.90
2011,04,16,15,53,8.90
2011,04,16,15,54,8.90
2011,04,16,15,55,8.90
2011,04,16,15,56,8.90
2011,04,16,15,57,8.90
2011,04,16,15,58,8.90
2011,04,16,15,59,8.90
2011,04,16,16,00,8.80
2011,04,16,16,01,8.80
2011,04,16,16,02,8.80
2011,04,16,16,03,8.80
2011,04,16,16,04,8.80
2011,04,16,16,05,8.80
2011,04,16,16,06,8.80
2011,04,16,16,07,8.80
2011,04,16,16,08,8.70
2011,04,16,16,09,8.70
2011,04,16,16,10,8.80
2011,04,16,16,11,8.70
2011,04,16,16,12,8.60
2011,04,16,16,13,8.60
2011,04,16,16,14,8.60
2011,04,16,16,15,8.60
2011,04,16,16,16,8.60
2011,04,16,16,17,8.60
2011,04,16,16,18,8.60
2011,04,16,16,19,8.60
2011,04,16,16,20,8.60
2011,04,16,16,21,8.60
2011,04,16,16,22,8.60
2011,04,16,16,23,8.50
2011,04,16,16,24,8.50
2011,04,16,16,25,8.50
2011,04,16,16,26,8.50
2011,04,16,16,27,8.50
2011,04,16,16,28,8.60
2011,04,16,16,29,8.50
2011,04,16,16,30,8.50
2011,04,16,16,31,8.40
2011,04,16,16,32,8.40
2011,04,16,16,33,8.50
2011,04,16,16,34,8.50
2011,04,16,16,35,8.50
2011,04,16,16,36,8.40
2011,04,16,16,37,8.30
2011,04,16,16,38,8.30
2011,04,16,16,39,8.20
2011,04,16,16,40,8.20
2011,04,16,16,41,8.20
2011,04,16,16,42,8.30
2011,04,16,16,43,8.30
2011,04,16,16,44,8.30
2011,04,16,16,45,8.30
2011,04,16,16,46,8.30
2011,04,16,16,47,8.30
2011,04,16,16,48,8.30
2011,04,16,16,49,8.30
2011,04,16,16,50,8.30
2011,04,16,16,51,8.20
2011,04,16,16,52,8.20
2011,04,16,16,53,8.20
2011,04,16,16,54,8.20
2011,04,16,16,55,8.10
2011,04,16,16,56,8.20
2011,04,16,16,57,8.10
2011,04,16,16,58,8.10
2011,04,16,16,59,8.10
2011,04,16,17,00,8.20
2011,04,16,17,01,8.20
2011,04,16,17,02,8.10
2011,04,16,17,03,8.20
2011,04,16,17,04,8.20
2011,04,16,17,05,8.20
2011,04,16,17,06,8.20
2011,04,16,17,07,8.20
2011,04,16,17,08,8.20
2011,04,16,17,09,8.20
2011,04,16,17,10,8.20
2011,04,16,17,11,8.20
2011,04,16,17,12,8.20
2011,04,16,17,13,8.20
2011,04,16,17,14,8.10
2011,04,16,17,15,8.10
2011,04,16,17,16,8.00
2011,04,16,17,17,7.90
2011,04,16,17,18,7.80
2011,04,16,17,19,7.80
2011,04,16,17,20,7.80
2011,04,16,17,21,7.80
2011,04,16,17,22,7.70
2011,04,16,17,23,7.70
2011,04,16,17,24,7.70
2011,04,16,17,25,7.70
2011,04,16,17,26,7.70
2011,04,16,17,27,7.70
2011,04,16,17,28,7.70
2011,04,16,17,29,7.70
2011,04,16,17,30,7.70
2011,04,16,17,31,7.70
2011,04,16,17,32,7.70
2011,04,16,17,33,7.60
2011,04,16,17,34,7.60
2011,04,16,17,35,7.60
2011,04,16,17,36,7.60
2011,04,16,17,37,7.60
2011,04,16,17,38,7.60
2011,04,16,17,39,7.70
2011,04,16,17,40,7.60
2011,04,16,17,41,7.60
2011,04,16,17,42,7.60
2011,04,16,17,43,7.60
2011,04,16,17,44,7.60
2011,04,16,17,45,7.60
2011,04,16,17,46,7.60
2011,04,16,17,47,7.60
2011,04,16,17,48,7.70
2011,04,16,17,49,7.70
2011,04,16,17,50,7.70
2011,04,16,17,51,7.70
2011,04,16,17,52,7.70
2011,04,16,17,53,7.80
2011,04,16,17,54,7.80
2011,04,16,17,55,7.80
2011,04,16,17,56,7.80
2011,04,16,17,57,7.90
2011,04,16,17,58,7.90
2011,04,16,17,59,7.90
2011,04,16,18,00,7.90
2011,04,16,18,01,7.90
2011,04,16,18,02,7.80
2011,04,16,18,03,7.80
2011,04,16,18,04,7.80
2011,04,16,18,05,7.70
2011,04,16,18,06,7.60