Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,06,24,00,00,12.60
2007,06,24,00,01,12.60
2007,06,24,00,02,12.50
2007,06,24,00,03,12.50
2007,06,24,00,04,12.50
2007,06,24,00,05,12.40
2007,06,24,00,06,12.40
2007,06,24,00,07,12.40
2007,06,24,00,08,12.40
2007,06,24,00,09,12.30
2007,06,24,00,10,12.30
2007,06,24,00,11,12.30
2007,06,24,00,12,12.30
2007,06,24,00,13,12.30
2007,06,24,00,14,12.30
2007,06,24,00,15,12.30
2007,06,24,00,16,12.30
2007,06,24,00,17,12.30
2007,06,24,00,18,12.30
2007,06,24,00,19,12.20
2007,06,24,00,20,12.20
2007,06,24,00,21,12.20
2007,06,24,00,22,12.20
2007,06,24,00,23,12.10
2007,06,24,00,24,12.10
2007,06,24,00,25,12.10
2007,06,24,00,26,12.10
2007,06,24,00,27,12.10
2007,06,24,00,28,12.10
2007,06,24,00,29,12.00
2007,06,24,00,30,12.00
2007,06,24,00,31,12.00
2007,06,24,00,32,11.90
2007,06,24,00,33,11.90
2007,06,24,00,34,11.80
2007,06,24,00,35,11.80
2007,06,24,00,36,11.80
2007,06,24,00,37,11.70
2007,06,24,00,38,11.70
2007,06,24,00,39,11.60
2007,06,24,00,40,11.60
2007,06,24,00,41,11.60
2007,06,24,00,42,11.50
2007,06,24,00,43,11.50
2007,06,24,00,44,11.50
2007,06,24,00,45,11.40
2007,06,24,00,46,11.40
2007,06,24,00,47,11.40
2007,06,24,00,48,11.40
2007,06,24,00,49,11.30
2007,06,24,00,50,11.30
2007,06,24,00,51,11.30
2007,06,24,00,52,11.30
2007,06,24,00,53,11.30
2007,06,24,00,54,11.30
2007,06,24,00,55,11.30
2007,06,24,00,56,11.30
2007,06,24,00,57,11.30
2007,06,24,00,58,11.30
2007,06,24,00,59,11.30
2007,06,24,01,00,11.30
2007,06,24,01,01,11.30
2007,06,24,01,02,11.30
2007,06,24,01,03,11.40
2007,06,24,01,04,11.40
2007,06,24,01,05,11.40
2007,06,24,01,06,11.40
2007,06,24,01,07,11.40
2007,06,24,01,08,11.40
2007,06,24,01,09,11.40
2007,06,24,01,10,11.40
2007,06,24,01,11,11.40
2007,06,24,01,12,11.40
2007,06,24,01,13,11.40
2007,06,24,01,14,11.40
2007,06,24,01,15,11.50
2007,06,24,01,16,11.50
2007,06,24,01,17,11.50
2007,06,24,01,18,11.50
2007,06,24,01,19,11.50
2007,06,24,01,20,11.50
2007,06,24,01,21,11.50
2007,06,24,01,22,11.60
2007,06,24,01,23,11.60
2007,06,24,01,24,11.60
2007,06,24,01,25,11.60
2007,06,24,01,26,11.60
2007,06,24,01,27,11.60
2007,06,24,01,28,11.50
2007,06,24,01,29,11.50
2007,06,24,01,30,11.50
2007,06,24,01,31,11.50
2007,06,24,01,32,11.50
2007,06,24,01,33,11.50
2007,06,24,01,34,11.50
2007,06,24,01,35,11.50
2007,06,24,01,36,11.50
2007,06,24,01,37,11.50
2007,06,24,01,38,11.50
2007,06,24,01,39,11.50
2007,06,24,01,40,11.40
2007,06,24,01,41,11.50
2007,06,24,01,42,11.40
2007,06,24,01,43,11.40
2007,06,24,01,44,11.40
2007,06,24,01,45,11.40
2007,06,24,01,46,11.40
2007,06,24,01,47,11.40
2007,06,24,01,48,11.40
2007,06,24,01,49,11.40
2007,06,24,01,50,11.40
2007,06,24,01,51,11.50
2007,06,24,01,52,11.50
2007,06,24,01,53,11.50
2007,06,24,01,54,11.50
2007,06,24,01,55,11.60
2007,06,24,01,56,11.60
2007,06,24,01,57,11.60
2007,06,24,01,58,11.50
2007,06,24,01,59,11.50
2007,06,24,02,00,11.50
2007,06,24,02,01,11.50
2007,06,24,02,02,11.50
2007,06,24,02,03,11.50
2007,06,24,02,04,11.50
2007,06,24,02,05,11.50
2007,06,24,02,06,11.50
2007,06,24,02,07,11.50
2007,06,24,02,08,11.50
2007,06,24,02,09,11.50
2007,06,24,02,10,11.50
2007,06,24,02,11,11.40
2007,06,24,02,12,11.40
2007,06,24,02,13,11.40
2007,06,24,02,14,11.40
2007,06,24,02,15,11.40
2007,06,24,02,16,11.40
2007,06,24,02,17,11.40
2007,06,24,02,18,11.40
2007,06,24,02,19,11.30
2007,06,24,02,20,11.30
2007,06,24,02,21,11.30
2007,06,24,02,22,11.30
2007,06,24,02,23,11.30
2007,06,24,02,24,11.30
2007,06,24,02,25,11.30
2007,06,24,02,26,11.30
2007,06,24,02,27,11.30
2007,06,24,02,28,11.30
2007,06,24,02,29,11.30
2007,06,24,02,30,11.30
2007,06,24,02,31,11.30
2007,06,24,02,32,11.30
2007,06,24,02,33,11.30
2007,06,24,02,34,11.30
2007,06,24,02,35,11.30
2007,06,24,02,36,11.30
2007,06,24,02,37,11.30
2007,06,24,02,38,11.30
2007,06,24,02,39,11.30
2007,06,24,02,40,11.30
2007,06,24,02,41,11.30
2007,06,24,02,42,11.30
2007,06,24,02,43,11.30
2007,06,24,02,44,11.20
2007,06,24,02,45,11.20
2007,06,24,02,46,11.20
2007,06,24,02,47,11.20
2007,06,24,02,48,11.20
2007,06,24,02,49,11.20
2007,06,24,02,50,11.20
2007,06,24,02,51,11.20
2007,06,24,02,52,11.20
2007,06,24,02,53,11.20
2007,06,24,02,54,11.10
2007,06,24,02,55,11.10
2007,06,24,02,56,11.10
2007,06,24,02,57,11.10
2007,06,24,02,58,11.10
2007,06,24,02,59,11.10
2007,06,24,03,00,11.10
2007,06,24,03,01,11.10
2007,06,24,03,02,11.10
2007,06,24,03,03,11.10
2007,06,24,03,04,11.10
2007,06,24,03,05,11.10
2007,06,24,03,06,11.00
2007,06,24,03,07,11.00
2007,06,24,03,08,11.00
2007,06,24,03,09,11.00
2007,06,24,03,10,11.00
2007,06,24,03,11,11.00
2007,06,24,03,12,11.00
2007,06,24,03,13,11.00
2007,06,24,03,14,11.00
2007,06,24,03,15,11.00
2007,06,24,03,16,11.00
2007,06,24,03,17,11.00
2007,06,24,03,18,11.00
2007,06,24,03,19,11.00
2007,06,24,03,20,11.00
2007,06,24,03,21,11.00
2007,06,24,03,22,11.00
2007,06,24,03,23,11.00
2007,06,24,03,24,11.00
2007,06,24,03,25,11.00
2007,06,24,03,26,11.00
2007,06,24,03,27,11.00
2007,06,24,03,28,11.10
2007,06,24,03,29,11.10
2007,06,24,03,30,11.10
2007,06,24,03,31,11.10
2007,06,24,03,32,11.00
2007,06,24,03,33,11.00
2007,06,24,03,34,11.00
2007,06,24,03,35,10.90
2007,06,24,03,36,10.90
2007,06,24,03,37,10.90
2007,06,24,03,38,10.90
2007,06,24,03,39,10.90
2007,06,24,03,40,10.90
2007,06,24,03,41,10.90
2007,06,24,03,42,10.90
2007,06,24,03,43,10.90
2007,06,24,03,44,10.90
2007,06,24,03,45,10.90
2007,06,24,03,46,10.80
2007,06,24,03,47,10.80
2007,06,24,03,48,10.80
2007,06,24,03,49,10.80
2007,06,24,03,50,10.70
2007,06,24,03,51,10.70
2007,06,24,03,52,10.70
2007,06,24,03,53,10.60
2007,06,24,03,54,10.60
2007,06,24,03,55,10.60
2007,06,24,03,56,10.60
2007,06,24,03,57,10.60
2007,06,24,03,58,10.60
2007,06,24,03,59,10.60
2007,06,24,04,00,10.60
2007,06,24,04,01,10.60
2007,06,24,04,02,10.50
2007,06,24,04,03,10.50
2007,06,24,04,04,10.50
2007,06,24,04,05,10.50
2007,06,24,04,06,10.60
2007,06,24,04,07,10.60
2007,06,24,04,08,10.60
2007,06,24,04,09,10.60
2007,06,24,04,10,10.60
2007,06,24,04,11,10.60
2007,06,24,04,12,10.60
2007,06,24,04,13,10.60
2007,06,24,04,14,10.60
2007,06,24,04,15,10.60
2007,06,24,04,16,10.60
2007,06,24,04,17,10.60
2007,06,24,04,18,10.50
2007,06,24,04,19,10.50
2007,06,24,04,20,10.50
2007,06,24,04,21,10.50
2007,06,24,04,22,10.40
2007,06,24,04,23,10.40
2007,06,24,04,24,10.40
2007,06,24,04,25,10.40
2007,06,24,04,26,10.40
2007,06,24,04,27,10.40
2007,06,24,04,28,10.40
2007,06,24,04,29,10.50
2007,06,24,04,30,10.50
2007,06,24,04,31,10.50
2007,06,24,04,32,10.50
2007,06,24,04,33,10.50
2007,06,24,04,34,10.40
2007,06,24,04,35,10.40
2007,06,24,04,36,10.40
2007,06,24,04,37,10.40
2007,06,24,04,38,10.40
2007,06,24,04,39,10.40
2007,06,24,04,40,10.40
2007,06,24,04,41,10.40
2007,06,24,04,42,10.40
2007,06,24,04,43,10.40
2007,06,24,04,44,10.40
2007,06,24,04,45,10.40
2007,06,24,04,46,10.40
2007,06,24,04,47,10.40
2007,06,24,04,48,10.40
2007,06,24,04,49,10.50
2007,06,24,04,50,10.40
2007,06,24,04,51,10.40
2007,06,24,04,52,10.40
2007,06,24,04,53,10.40
2007,06,24,04,54,10.40
2007,06,24,04,55,10.40
2007,06,24,04,56,10.40
2007,06,24,04,57,10.40
2007,06,24,04,58,10.40
2007,06,24,04,59,10.30
2007,06,24,05,00,10.30
2007,06,24,05,01,10.30
2007,06,24,05,02,10.30
2007,06,24,05,03,10.40
2007,06,24,05,04,10.40
2007,06,24,05,05,10.40
2007,06,24,05,06,10.30
2007,06,24,05,07,10.30
2007,06,24,05,08,10.30
2007,06,24,05,09,10.30
2007,06,24,05,10,10.30
2007,06,24,05,11,10.30
2007,06,24,05,12,10.20
2007,06,24,05,13,10.20
2007,06,24,05,14,10.10
2007,06,24,05,15,10.10
2007,06,24,05,16,10.10
2007,06,24,05,17,10.00
2007,06,24,05,18,10.00
2007,06,24,05,19,10.00
2007,06,24,05,20,10.00
2007,06,24,05,21,10.00
2007,06,24,05,22,10.00
2007,06,24,05,23,9.90
2007,06,24,05,24,9.90
2007,06,24,05,25,9.90
2007,06,24,05,26,10.00
2007,06,24,05,27,10.00
2007,06,24,05,28,10.00
2007,06,24,05,29,10.00
2007,06,24,05,30,10.00
2007,06,24,05,31,9.90
2007,06,24,05,32,9.90
2007,06,24,05,33,9.90
2007,06,24,05,34,9.90
2007,06,24,05,35,9.90
2007,06,24,05,36,9.90
2007,06,24,05,37,9.90
2007,06,24,05,38,9.90
2007,06,24,05,39,9.90
2007,06,24,05,40,10.00
2007,06,24,05,41,10.00
2007,06,24,05,42,10.00
2007,06,24,05,43,10.00
2007,06,24,05,44,10.00
2007,06,24,05,45,10.00
2007,06,24,05,46,10.00
2007,06,24,05,47,10.00
2007,06,24,05,48,10.00
2007,06,24,05,49,10.00
2007,06,24,05,50,10.10
2007,06,24,05,51,10.10
2007,06,24,05,52,10.10
2007,06,24,05,53,10.10
2007,06,24,05,54,10.10
2007,06,24,05,55,10.10
2007,06,24,05,56,10.10
2007,06,24,05,57,10.10
2007,06,24,05,58,10.10
2007,06,24,05,59,10.10
2007,06,24,06,00,10.10
2007,06,24,06,01,10.00
2007,06,24,06,02,10.00
2007,06,24,06,03,10.00
2007,06,24,06,04,10.00
2007,06,24,06,05,10.00
2007,06,24,06,06,10.00
2007,06,24,06,07,10.00
2007,06,24,06,08,10.00
2007,06,24,06,09,9.90
2007,06,24,06,10,9.90
2007,06,24,06,11,9.90
2007,06,24,06,12,9.90
2007,06,24,06,13,9.90
2007,06,24,06,14,9.90
2007,06,24,06,15,9.90
2007,06,24,06,16,9.80
2007,06,24,06,17,9.80
2007,06,24,06,18,9.80
2007,06,24,06,19,9.80
2007,06,24,06,20,9.90
2007,06,24,06,21,9.90
2007,06,24,06,22,9.90
2007,06,24,06,23,9.90
2007,06,24,06,24,9.90
2007,06,24,06,25,9.90
2007,06,24,06,26,9.90
2007,06,24,06,27,9.90
2007,06,24,06,28,9.90
2007,06,24,06,29,9.90
2007,06,24,06,30,9.90
2007,06,24,06,31,9.90
2007,06,24,06,32,9.90
2007,06,24,06,33,9.90
2007,06,24,06,34,9.90
2007,06,24,06,35,9.90
2007,06,24,06,36,9.90
2007,06,24,06,37,9.90
2007,06,24,06,38,9.90
2007,06,24,06,39,9.90
2007,06,24,06,40,9.90
2007,06,24,06,41,9.90
2007,06,24,06,42,9.90
2007,06,24,06,43,9.80
2007,06,24,06,44,9.80
2007,06,24,06,45,9.80
2007,06,24,06,46,9.80
2007,06,24,06,47,9.80
2007,06,24,06,48,9.80
2007,06,24,06,49,9.80
2007,06,24,06,50,9.80
2007,06,24,06,51,9.80
2007,06,24,06,52,9.80
2007,06,24,06,53,9.80
2007,06,24,06,54,9.90
2007,06,24,06,55,9.90
2007,06,24,06,56,9.90
2007,06,24,06,57,10.00
2007,06,24,06,58,10.00
2007,06,24,06,59,10.00
2007,06,24,07,00,10.10
2007,06,24,07,01,10.10
2007,06,24,07,02,10.10
2007,06,24,07,03,10.20
2007,06,24,07,04,10.20
2007,06,24,07,05,10.20
2007,06,24,07,06,10.20
2007,06,24,07,07,10.20
2007,06,24,07,08,10.20
2007,06,24,07,09,10.30
2007,06,24,07,10,10.30
2007,06,24,07,11,10.30
2007,06,24,07,12,10.40
2007,06,24,07,13,10.40
2007,06,24,07,14,10.50
2007,06,24,07,15,10.50
2007,06,24,07,16,10.60
2007,06,24,07,17,10.60
2007,06,24,07,18,10.60
2007,06,24,07,19,10.70
2007,06,24,07,20,10.70
2007,06,24,07,21,10.70
2007,06,24,07,22,10.70
2007,06,24,07,23,10.70
2007,06,24,07,24,10.80
2007,06,24,07,25,10.80
2007,06,24,07,26,10.80
2007,06,24,07,27,10.80
2007,06,24,07,28,10.80
2007,06,24,07,29,10.90
2007,06,24,07,30,10.90
2007,06,24,07,31,10.90
2007,06,24,07,32,10.90
2007,06,24,07,33,11.00
2007,06,24,07,34,11.00
2007,06,24,07,35,11.10
2007,06,24,07,36,11.10
2007,06,24,07,37,11.20
2007,06,24,07,38,11.20
2007,06,24,07,39,11.30
2007,06,24,07,40,11.50
2007,06,24,07,41,11.50
2007,06,24,07,42,11.60
2007,06,24,07,43,11.70
2007,06,24,07,44,11.80
2007,06,24,07,45,11.80
2007,06,24,07,46,11.90
2007,06,24,07,47,12.00
2007,06,24,07,48,12.10
2007,06,24,07,49,12.20
2007,06,24,07,50,12.30
2007,06,24,07,51,12.30
2007,06,24,07,52,12.40
2007,06,24,07,53,12.60
2007,06,24,07,54,12.70
2007,06,24,07,55,12.70
2007,06,24,07,56,12.80
2007,06,24,07,57,12.80
2007,06,24,07,58,12.80
2007,06,24,07,59,12.80
2007,06,24,08,00,12.90
2007,06,24,08,01,12.90
2007,06,24,08,02,12.90
2007,06,24,08,03,12.90
2007,06,24,08,04,12.80
2007,06,24,08,05,12.80
2007,06,24,08,06,12.80
2007,06,24,08,07,12.80
2007,06,24,08,08,12.90
2007,06,24,08,09,12.90
2007,06,24,08,10,12.90
2007,06,24,08,11,12.90
2007,06,24,08,12,13.00
2007,06,24,08,13,12.90
2007,06,24,08,14,12.90
2007,06,24,08,15,12.90
2007,06,24,08,16,12.90
2007,06,24,08,17,12.90
2007,06,24,08,18,13.00
2007,06,24,08,19,13.00
2007,06,24,08,20,13.00
2007,06,24,08,21,13.00
2007,06,24,08,22,13.00
2007,06,24,08,23,13.00
2007,06,24,08,24,12.90
2007,06,24,08,25,12.90
2007,06,24,08,26,12.90
2007,06,24,08,27,12.90
2007,06,24,08,28,12.90
2007,06,24,08,29,13.00
2007,06,24,08,30,13.10
2007,06,24,08,31,13.10
2007,06,24,08,32,13.20
2007,06,24,08,33,13.10
2007,06,24,08,34,13.00
2007,06,24,08,35,13.00
2007,06,24,08,36,12.90
2007,06,24,08,37,12.80
2007,06,24,08,38,12.70
2007,06,24,08,39,12.60
2007,06,24,08,40,12.60
2007,06,24,08,41,12.50
2007,06,24,08,42,12.50
2007,06,24,08,43,12.40
2007,06,24,08,44,12.40
2007,06,24,08,45,12.40
2007,06,24,08,46,12.40
2007,06,24,08,47,12.40
2007,06,24,08,48,12.40
2007,06,24,08,49,12.40
2007,06,24,08,50,12.40
2007,06,24,08,51,12.40
2007,06,24,08,52,12.20
2007,06,24,08,53,12.00
2007,06,24,08,54,11.90
2007,06,24,08,55,11.80
2007,06,24,08,56,11.70
2007,06,24,08,57,11.70
2007,06,24,08,58,11.70
2007,06,24,08,59,11.70
2007,06,24,09,00,11.80
2007,06,24,09,01,11.80
2007,06,24,09,02,11.80
2007,06,24,09,03,11.90
2007,06,24,09,04,12.10
2007,06,24,09,05,12.20
2007,06,24,09,06,12.30
2007,06,24,09,07,12.30
2007,06,24,09,08,12.30
2007,06,24,09,09,12.30
2007,06,24,09,10,12.30
2007,06,24,09,11,12.30
2007,06,24,09,12,12.30
2007,06,24,09,13,12.30
2007,06,24,09,14,12.30
2007,06,24,09,15,12.20
2007,06,24,09,16,12.10
2007,06,24,09,17,12.10
2007,06,24,09,18,12.10
2007,06,24,09,19,12.00
2007,06,24,09,20,12.00
2007,06,24,09,21,12.00
2007,06,24,09,22,12.10
2007,06,24,09,23,12.20
2007,06,24,09,24,12.30
2007,06,24,09,25,12.40
2007,06,24,09,26,12.50
2007,06,24,09,27,12.50
2007,06,24,09,28,12.40
2007,06,24,09,29,12.30
2007,06,24,09,30,12.40
2007,06,24,09,31,12.40
2007,06,24,09,32,12.50
2007,06,24,09,33,12.50
2007,06,24,09,34,12.60
2007,06,24,09,35,12.70
2007,06,24,09,36,12.70
2007,06,24,09,37,12.70
2007,06,24,09,38,12.70
2007,06,24,09,39,12.70
2007,06,24,09,40,12.60
2007,06,24,09,41,12.70
2007,06,24,09,42,12.70
2007,06,24,09,43,12.70
2007,06,24,09,44,12.70
2007,06,24,09,45,12.70
2007,06,24,09,46,12.80
2007,06,24,09,47,12.80
2007,06,24,09,48,12.80
2007,06,24,09,49,12.80
2007,06,24,09,50,12.80
2007,06,24,09,51,12.80
2007,06,24,09,52,12.70
2007,06,24,09,53,12.70
2007,06,24,09,54,12.60
2007,06,24,09,55,12.70
2007,06,24,09,56,12.70
2007,06,24,09,57,12.80
2007,06,24,09,58,12.90
2007,06,24,09,59,13.10
2007,06,24,10,00,13.20
2007,06,24,10,01,13.20
2007,06,24,10,02,13.30
2007,06,24,10,03,13.30
2007,06,24,10,04,13.30
2007,06,24,10,05,13.30
2007,06,24,10,06,13.30
2007,06,24,10,07,13.40
2007,06,24,10,08,13.50
2007,06,24,10,09,13.60
2007,06,24,10,10,13.60
2007,06,24,10,11,13.70
2007,06,24,10,12,13.80
2007,06,24,10,13,13.70
2007,06,24,10,14,13.70
2007,06,24,10,15,13.70
2007,06,24,10,16,13.70
2007,06,24,10,17,13.60
2007,06,24,10,18,13.40
2007,06,24,10,19,13.30
2007,06,24,10,20,13.20
2007,06,24,10,21,13.20
2007,06,24,10,22,13.20
2007,06,24,10,23,13.10
2007,06,24,10,24,13.00
2007,06,24,10,25,12.70
2007,06,24,10,26,12.50
2007,06,24,10,27,12.40
2007,06,24,10,28,12.30
2007,06,24,10,29,12.20
2007,06,24,10,30,12.20
2007,06,24,10,31,12.20
2007,06,24,10,32,12.20
2007,06,24,10,33,12.30
2007,06,24,10,34,12.40
2007,06,24,10,35,12.40
2007,06,24,10,36,12.50
2007,06,24,10,37,12.60
2007,06,24,10,38,12.60
2007,06,24,10,39,12.70
2007,06,24,10,40,12.70
2007,06,24,10,41,12.70
2007,06,24,10,42,12.80
2007,06,24,10,43,12.80
2007,06,24,10,44,12.90
2007,06,24,10,45,13.00
2007,06,24,10,46,13.10
2007,06,24,10,47,13.20
2007,06,24,10,48,13.30
2007,06,24,10,49,13.30
2007,06,24,10,50,13.30
2007,06,24,10,51,13.20
2007,06,24,10,52,13.10
2007,06,24,10,53,13.10
2007,06,24,10,54,13.10
2007,06,24,10,55,12.90
2007,06,24,10,56,12.90
2007,06,24,10,57,12.90
2007,06,24,10,58,12.90
2007,06,24,10,59,12.90
2007,06,24,11,00,12.90
2007,06,24,11,01,13.00
2007,06,24,11,02,13.10
2007,06,24,11,03,13.20
2007,06,24,11,04,13.20
2007,06,24,11,05,13.30
2007,06,24,11,06,13.30
2007,06,24,11,07,13.30
2007,06,24,11,08,13.40
2007,06,24,11,09,13.50
2007,06,24,11,10,13.60
2007,06,24,11,11,13.60
2007,06,24,11,12,13.70
2007,06,24,11,13,13.70
2007,06,24,11,14,13.70
2007,06,24,11,15,13.70
2007,06,24,11,16,13.70
2007,06,24,11,17,13.70
2007,06,24,11,18,13.70
2007,06,24,11,19,13.70
2007,06,24,11,20,13.60
2007,06,24,11,21,13.60
2007,06,24,11,22,13.60
2007,06,24,11,23,13.50
2007,06,24,11,24,13.50
2007,06,24,11,25,13.40
2007,06,24,11,26,13.40
2007,06,24,11,27,13.40
2007,06,24,11,28,13.40
2007,06,24,11,29,13.40
2007,06,24,11,30,13.40
2007,06,24,11,31,13.40
2007,06,24,11,32,13.40
2007,06,24,11,33,13.30
2007,06,24,11,34,13.20
2007,06,24,11,35,13.20
2007,06,24,11,36,13.20
2007,06,24,11,37,13.30
2007,06,24,11,38,13.40
2007,06,24,11,39,13.40
2007,06,24,11,40,13.50
2007,06,24,11,41,13.50
2007,06,24,11,42,13.60
2007,06,24,11,43,13.60
2007,06,24,11,44,13.60
2007,06,24,11,45,13.70
2007,06,24,11,46,13.80
2007,06,24,11,47,13.80
2007,06,24,11,48,13.90
2007,06,24,11,49,13.90
2007,06,24,11,50,14.00
2007,06,24,11,51,14.10
2007,06,24,11,52,14.20
2007,06,24,11,53,14.30
2007,06,24,11,54,14.30
2007,06,24,11,55,14.40
2007,06,24,11,56,14.50
2007,06,24,11,57,14.60
2007,06,24,11,58,14.60
2007,06,24,11,59,14.60
2007,06,24,12,00,14.60
2007,06,24,12,01,14.60
2007,06,24,12,02,14.70
2007,06,24,12,03,14.80
2007,06,24,12,04,14.80
2007,06,24,12,05,14.80
2007,06,24,12,06,14.70
2007,06,24,12,07,14.70
2007,06,24,12,08,14.70
2007,06,24,12,09,14.60
2007,06,24,12,10,14.60
2007,06,24,12,11,14.60
2007,06,24,12,12,14.60
2007,06,24,12,13,14.50
2007,06,24,12,14,14.50
2007,06,24,12,15,14.50
2007,06,24,12,16,14.60
2007,06,24,12,17,14.70
2007,06,24,12,18,14.80
2007,06,24,12,19,15.00
2007,06,24,12,20,15.00
2007,06,24,12,21,15.10
2007,06,24,12,22,15.30
2007,06,24,12,23,15.20
2007,06,24,12,24,15.20
2007,06,24,12,25,15.10
2007,06,24,12,26,15.00
2007,06,24,12,27,15.00
2007,06,24,12,28,15.00
2007,06,24,12,29,15.00
2007,06,24,12,30,15.00
2007,06,24,12,31,15.00
2007,06,24,12,32,15.10
2007,06,24,12,33,15.10
2007,06,24,12,34,15.10
2007,06,24,12,35,15.10
2007,06,24,12,36,15.10
2007,06,24,12,37,15.00
2007,06,24,12,38,15.10
2007,06,24,12,39,15.00
2007,06,24,12,40,15.00
2007,06,24,12,41,15.00
2007,06,24,12,42,15.00
2007,06,24,12,43,15.00
2007,06,24,12,44,15.00
2007,06,24,12,45,15.00
2007,06,24,12,46,15.00
2007,06,24,12,47,15.00
2007,06,24,12,48,15.00
2007,06,24,12,49,15.00
2007,06,24,12,50,15.00
2007,06,24,12,51,15.00
2007,06,24,12,52,15.00
2007,06,24,12,53,15.00
2007,06,24,12,54,15.00
2007,06,24,12,55,15.00
2007,06,24,12,56,15.00
2007,06,24,12,57,15.00
2007,06,24,12,58,15.00
2007,06,24,12,59,15.00
2007,06,24,13,00,15.00
2007,06,24,13,01,15.00
2007,06,24,13,02,15.00
2007,06,24,13,03,15.00
2007,06,24,13,04,15.00
2007,06,24,13,05,15.00
2007,06,24,13,06,15.00
2007,06,24,13,07,15.00
2007,06,24,13,08,15.00
2007,06,24,13,09,15.00
2007,06,24,13,10,15.00
2007,06,24,13,11,15.00
2007,06,24,13,12,15.00
2007,06,24,13,13,15.00
2007,06,24,13,14,15.00
2007,06,24,13,15,15.00
2007,06,24,13,16,15.00
2007,06,24,13,17,15.00
2007,06,24,13,18,15.00
2007,06,24,13,19,15.10
2007,06,24,13,20,15.20
2007,06,24,13,21,15.50
2007,06,24,13,22,15.70
2007,06,24,13,23,15.80
2007,06,24,13,24,15.80
2007,06,24,13,25,15.80
2007,06,24,13,26,15.80
2007,06,24,13,27,15.80
2007,06,24,13,28,15.80
2007,06,24,13,29,15.80
2007,06,24,13,30,15.90
2007,06,24,13,31,15.90
2007,06,24,13,32,15.90
2007,06,24,13,33,16.00
2007,06,24,13,34,16.00
2007,06,24,13,35,16.00
2007,06,24,13,36,16.00
2007,06,24,13,37,16.00
2007,06,24,13,38,15.90
2007,06,24,13,39,15.90
2007,06,24,13,40,15.80
2007,06,24,13,41,15.70
2007,06,24,13,42,15.60
2007,06,24,13,43,15.50
2007,06,24,13,44,15.40
2007,06,24,13,45,15.40
2007,06,24,13,46,15.40
2007,06,24,13,47,15.40
2007,06,24,13,48,15.40
2007,06,24,13,49,15.40
2007,06,24,13,50,15.40
2007,06,24,13,51,15.40
2007,06,24,13,52,15.30
2007,06,24,13,53,15.30
2007,06,24,13,54,15.30
2007,06,24,13,55,15.20
2007,06,24,13,56,15.20
2007,06,24,13,57,15.20
2007,06,24,13,58,15.20
2007,06,24,13,59,15.20
2007,06,24,14,00,15.10
2007,06,24,14,01,15.00
2007,06,24,14,02,15.00
2007,06,24,14,03,15.00
2007,06,24,14,04,14.90
2007,06,24,14,05,14.80
2007,06,24,14,06,14.80
2007,06,24,14,07,14.80
2007,06,24,14,08,14.80
2007,06,24,14,09,14.70
2007,06,24,14,10,14.70
2007,06,24,14,11,14.70
2007,06,24,14,12,14.70
2007,06,24,14,13,14.70
2007,06,24,14,14,14.70
2007,06,24,14,15,14.80
2007,06,24,14,16,14.80
2007,06,24,14,17,14.90
2007,06,24,14,18,15.00
2007,06,24,14,19,15.00
2007,06,24,14,20,15.00
2007,06,24,14,21,15.00
2007,06,24,14,22,15.00
2007,06,24,14,23,15.00
2007,06,24,14,24,15.00
2007,06,24,14,25,15.10
2007,06,24,14,26,15.30
2007,06,24,14,27,15.50
2007,06,24,14,28,15.70
2007,06,24,14,29,15.90
2007,06,24,14,30,16.10
2007,06,24,14,31,16.20
2007,06,24,14,32,16.30
2007,06,24,14,33,16.40
2007,06,24,14,34,16.50
2007,06,24,14,35,16.60
2007,06,24,14,36,16.60
2007,06,24,14,37,16.70
2007,06,24,14,38,16.80
2007,06,24,14,39,16.80
2007,06,24,14,40,16.80
2007,06,24,14,41,16.80
2007,06,24,14,42,16.80
2007,06,24,14,43,16.70
2007,06,24,14,44,16.70
2007,06,24,14,45,16.70
2007,06,24,14,46,16.60
2007,06,24,14,47,16.50
2007,06,24,14,48,16.60
2007,06,24,14,49,16.70
2007,06,24,14,50,16.70
2007,06,24,14,51,16.80
2007,06,24,14,52,16.80
2007,06,24,14,53,16.80
2007,06,24,14,54,16.80
2007,06,24,14,55,16.70
2007,06,24,14,56,16.60
2007,06,24,14,57,16.50
2007,06,24,14,58,16.50
2007,06,24,14,59,16.40
2007,06,24,15,00,16.40
2007,06,24,15,01,16.40
2007,06,24,15,02,16.40
2007,06,24,15,03,16.30
2007,06,24,15,04,16.30
2007,06,24,15,05,16.30
2007,06,24,15,06,16.30
2007,06,24,15,07,16.30
2007,06,24,15,08,16.30
2007,06,24,15,09,16.20
2007,06,24,15,10,16.20
2007,06,24,15,11,16.10
2007,06,24,15,12,16.20
2007,06,24,15,13,16.20
2007,06,24,15,14,16.20
2007,06,24,15,15,16.20
2007,06,24,15,16,16.20
2007,06,24,15,17,16.20
2007,06,24,15,18,16.20
2007,06,24,15,19,16.20
2007,06,24,15,20,16.20
2007,06,24,15,21,16.20
2007,06,24,15,22,16.10
2007,06,24,15,23,16.10
2007,06,24,15,24,16.10
2007,06,24,15,25,16.00
2007,06,24,15,26,16.00
2007,06,24,15,27,16.00
2007,06,24,15,28,15.80
2007,06,24,15,29,15.80
2007,06,24,15,30,15.80
2007,06,24,15,31,15.80
2007,06,24,15,32,15.70
2007,06,24,15,33,15.60
2007,06,24,15,34,15.70
2007,06,24,15,35,15.70
2007,06,24,15,36,15.70
2007,06,24,15,37,15.70
2007,06,24,15,38,15.70
2007,06,24,15,39,15.60
2007,06,24,15,40,15.60
2007,06,24,15,41,15.60
2007,06,24,15,42,15.60
2007,06,24,15,43,15.60
2007,06,24,15,44,15.60
2007,06,24,15,45,15.60
2007,06,24,15,46,15.60
2007,06,24,15,47,15.60
2007,06,24,15,48,15.60
2007,06,24,15,49,15.60
2007,06,24,15,50,15.60
2007,06,24,15,51,15.70
2007,06,24,15,52,15.70
2007,06,24,15,53,15.70
2007,06,24,15,54,15.80
2007,06,24,15,55,15.80
2007,06,24,15,56,15.80
2007,06,24,15,57,15.70
2007,06,24,15,58,15.70
2007,06,24,15,59,15.70
2007,06,24,16,00,15.60
2007,06,24,16,01,15.50
2007,06,24,16,02,15.50
2007,06,24,16,03,15.50
2007,06,24,16,04,15.60
2007,06,24,16,05,15.60
2007,06,24,16,06,15.50
2007,06,24,16,07,15.40
2007,06,24,16,08,15.40
2007,06,24,16,09,15.60
2007,06,24,16,10,15.60
2007,06,24,16,11,15.70
2007,06,24,16,12,15.70
2007,06,24,16,13,15.70
2007,06,24,16,14,15.60
2007,06,24,16,15,15.50
2007,06,24,16,16,15.50
2007,06,24,16,17,15.60
2007,06,24,16,18,15.70
2007,06,24,16,19,15.80
2007,06,24,16,20,15.90
2007,06,24,16,21,15.90
2007,06,24,16,22,15.90
2007,06,24,16,23,15.90
2007,06,24,16,24,15.80
2007,06,24,16,25,15.70
2007,06,24,16,26,15.50
2007,06,24,16,27,15.50
2007,06,24,16,28,15.40
2007,06,24,16,29,15.40
2007,06,24,16,30,15.50
2007,06,24,16,31,15.50
2007,06,24,16,32,15.60
2007,06,24,16,33,15.60
2007,06,24,16,34,15.60
2007,06,24,16,35,15.70
2007,06,24,16,36,15.80
2007,06,24,16,37,16.00
2007,06,24,16,38,16.10
2007,06,24,16,39,16.20
2007,06,24,16,40,16.30
2007,06,24,16,41,16.40
2007,06,24,16,42,16.50
2007,06,24,16,43,16.60
2007,06,24,16,44,16.60
2007,06,24,16,45,16.60
2007,06,24,16,46,16.50
2007,06,24,16,47,16.40
2007,06,24,16,48,16.40
2007,06,24,16,49,16.30
2007,06,24,16,50,16.20
2007,06,24,16,51,16.10
2007,06,24,16,52,16.00
2007,06,24,16,53,16.00
2007,06,24,16,54,15.90
2007,06,24,16,55,15.90
2007,06,24,16,56,15.90
2007,06,24,16,57,15.80
2007,06,24,16,58,15.70
2007,06,24,16,59,15.60
2007,06,24,17,00,15.50
2007,06,24,17,01,15.50
2007,06,24,17,02,15.50
2007,06,24,17,03,15.40
2007,06,24,17,04,15.30
2007,06,24,17,05,15.30
2007,06,24,17,06,15.20
2007,06,24,17,07,15.00
2007,06,24,17,08,15.00
2007,06,24,17,09,15.00
2007,06,24,17,10,14.80
2007,06,24,17,11,14.70
2007,06,24,17,12,14.50
2007,06,24,17,13,14.40
2007,06,24,17,14,14.30
2007,06,24,17,15,14.30
2007,06,24,17,16,14.30
2007,06,24,17,17,14.30
2007,06,24,17,18,14.20
2007,06,24,17,19,14.20
2007,06,24,17,20,14.20
2007,06,24,17,21,14.20
2007,06,24,17,22,14.10