Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,08,23,00,00,13.00
2012,08,23,00,01,13.00
2012,08,23,00,02,13.00
2012,08,23,00,03,13.00
2012,08,23,00,04,13.00
2012,08,23,00,05,12.90
2012,08,23,00,06,12.90
2012,08,23,00,07,12.90
2012,08,23,00,08,12.90
2012,08,23,00,09,12.80
2012,08,23,00,10,12.80
2012,08,23,00,11,12.80
2012,08,23,00,12,12.70
2012,08,23,00,13,12.70
2012,08,23,00,14,12.70
2012,08,23,00,15,12.60
2012,08,23,00,16,12.60
2012,08,23,00,17,12.60
2012,08,23,00,18,12.50
2012,08,23,00,19,12.50
2012,08,23,00,20,12.40
2012,08,23,00,21,12.40
2012,08,23,00,22,12.40
2012,08,23,00,23,12.30
2012,08,23,00,24,12.30
2012,08,23,00,25,12.30
2012,08,23,00,26,12.20
2012,08,23,00,27,12.20
2012,08,23,00,28,12.20
2012,08,23,00,29,12.20
2012,08,23,00,30,12.10
2012,08,23,00,31,12.10
2012,08,23,00,32,12.10
2012,08,23,00,33,12.00
2012,08,23,00,34,12.00
2012,08,23,00,35,11.90
2012,08,23,00,36,11.90
2012,08,23,00,37,11.90
2012,08,23,00,38,11.80
2012,08,23,00,39,11.80
2012,08,23,00,40,11.80
2012,08,23,00,41,11.80
2012,08,23,00,42,11.70
2012,08,23,00,43,11.70
2012,08,23,00,44,11.60
2012,08,23,00,45,11.60
2012,08,23,00,46,11.60
2012,08,23,00,47,11.60
2012,08,23,00,48,11.50
2012,08,23,00,49,11.50
2012,08,23,00,50,11.40
2012,08,23,00,51,11.40
2012,08,23,00,52,11.40
2012,08,23,00,53,11.30
2012,08,23,00,54,11.30
2012,08,23,00,55,11.30
2012,08,23,00,56,11.30
2012,08,23,00,57,11.20
2012,08,23,00,58,11.20
2012,08,23,00,59,11.20
2012,08,23,01,00,11.20
2012,08,23,01,01,11.20
2012,08,23,01,02,11.10
2012,08,23,01,03,11.10
2012,08,23,01,04,11.10
2012,08,23,01,05,11.10
2012,08,23,01,06,11.10
2012,08,23,01,07,11.00
2012,08,23,01,08,11.00
2012,08,23,01,09,11.00
2012,08,23,01,10,11.00
2012,08,23,01,11,10.90
2012,08,23,01,12,10.90
2012,08,23,01,13,10.90
2012,08,23,01,14,11.00
2012,08,23,01,15,11.00
2012,08,23,01,16,11.00
2012,08,23,01,17,11.00
2012,08,23,01,18,11.10
2012,08,23,01,19,11.10
2012,08,23,01,20,11.10
2012,08,23,01,21,11.10
2012,08,23,01,22,11.10
2012,08,23,01,23,11.10
2012,08,23,01,24,11.10
2012,08,23,01,25,11.20
2012,08,23,01,26,11.20
2012,08,23,01,27,11.20
2012,08,23,01,28,11.20
2012,08,23,01,29,11.20
2012,08,23,01,30,11.20
2012,08,23,01,31,11.20
2012,08,23,01,32,11.10
2012,08,23,01,33,11.10
2012,08,23,01,34,11.10
2012,08,23,01,35,11.10
2012,08,23,01,36,11.10
2012,08,23,01,37,11.10
2012,08,23,01,38,11.10
2012,08,23,01,39,11.10
2012,08,23,01,40,11.10
2012,08,23,01,41,11.10
2012,08,23,01,42,11.00
2012,08,23,01,43,11.00
2012,08,23,01,44,11.00
2012,08,23,01,45,11.00
2012,08,23,01,46,11.00
2012,08,23,01,47,11.00
2012,08,23,01,48,11.00
2012,08,23,01,49,11.00
2012,08,23,01,50,11.00
2012,08,23,01,51,10.90
2012,08,23,01,52,10.90
2012,08,23,01,53,10.90
2012,08,23,01,54,10.90
2012,08,23,01,55,10.90
2012,08,23,01,56,10.90
2012,08,23,01,57,10.90
2012,08,23,01,58,10.90
2012,08,23,01,59,10.90
2012,08,23,02,00,10.90
2012,08,23,02,01,11.00
2012,08,23,02,02,11.00
2012,08,23,02,03,11.00
2012,08,23,02,04,11.00
2012,08,23,02,05,11.00
2012,08,23,02,06,11.00
2012,08,23,02,07,11.00
2012,08,23,02,08,11.00
2012,08,23,02,09,11.00
2012,08,23,02,10,11.00
2012,08,23,02,11,11.00
2012,08,23,02,12,11.00
2012,08,23,02,13,11.00
2012,08,23,02,14,11.00
2012,08,23,02,15,11.00
2012,08,23,02,16,11.00
2012,08,23,02,17,11.00
2012,08,23,02,18,11.00
2012,08,23,02,19,11.00
2012,08,23,02,20,11.00
2012,08,23,02,21,11.00
2012,08,23,02,22,11.00
2012,08,23,02,23,11.00
2012,08,23,02,24,11.00
2012,08,23,02,25,11.00
2012,08,23,02,26,11.00
2012,08,23,02,27,11.00
2012,08,23,02,28,11.00
2012,08,23,02,29,11.00
2012,08,23,02,30,11.00
2012,08,23,02,31,11.00
2012,08,23,02,32,11.00
2012,08,23,02,33,11.00
2012,08,23,02,34,11.00
2012,08,23,02,35,11.00
2012,08,23,02,36,11.00
2012,08,23,02,37,11.00
2012,08,23,02,38,11.00
2012,08,23,02,39,11.00
2012,08,23,02,40,11.00
2012,08,23,02,41,10.90
2012,08,23,02,42,10.90
2012,08,23,02,43,10.90
2012,08,23,02,44,10.90
2012,08,23,02,45,10.90
2012,08,23,02,46,10.90
2012,08,23,02,47,10.90
2012,08,23,02,48,10.90
2012,08,23,02,49,10.90
2012,08,23,02,50,10.90
2012,08,23,02,51,10.90
2012,08,23,02,52,10.90
2012,08,23,02,53,10.90
2012,08,23,02,54,10.80
2012,08,23,02,55,10.80
2012,08,23,02,56,10.80
2012,08,23,02,57,10.80
2012,08,23,02,58,10.80
2012,08,23,02,59,10.80
2012,08,23,03,00,10.80
2012,08,23,03,01,10.80
2012,08,23,03,02,10.80
2012,08,23,03,03,10.80
2012,08,23,03,04,10.80
2012,08,23,03,05,10.80
2012,08,23,03,06,10.80
2012,08,23,03,07,10.80
2012,08,23,03,08,10.80
2012,08,23,03,09,10.80
2012,08,23,03,10,10.80
2012,08,23,03,11,10.80
2012,08,23,03,12,10.80
2012,08,23,03,13,10.80
2012,08,23,03,14,10.80
2012,08,23,03,15,10.70
2012,08,23,03,16,10.70
2012,08,23,03,17,10.70
2012,08,23,03,18,10.70
2012,08,23,03,19,10.70
2012,08,23,03,20,10.70
2012,08,23,03,21,10.70
2012,08,23,03,22,10.70
2012,08,23,03,23,10.70
2012,08,23,03,24,10.70
2012,08,23,03,25,10.70
2012,08,23,03,26,10.70
2012,08,23,03,27,10.70
2012,08,23,03,28,10.70
2012,08,23,03,29,10.70
2012,08,23,03,30,10.70
2012,08,23,03,31,10.70
2012,08,23,03,32,10.70
2012,08,23,03,33,10.60
2012,08,23,03,34,10.60
2012,08,23,03,35,10.60
2012,08,23,03,36,10.60
2012,08,23,03,37,10.60
2012,08,23,03,38,10.60
2012,08,23,03,39,10.60
2012,08,23,03,40,10.60
2012,08,23,03,41,10.60
2012,08,23,03,42,10.60
2012,08,23,03,43,10.60
2012,08,23,03,44,10.60
2012,08,23,03,45,10.60
2012,08,23,03,46,10.60
2012,08,23,03,47,10.60
2012,08,23,03,48,10.60
2012,08,23,03,49,10.60
2012,08,23,03,50,10.60
2012,08,23,03,51,10.60
2012,08,23,03,52,10.50
2012,08,23,03,53,10.60
2012,08,23,03,54,10.50
2012,08,23,03,55,10.50
2012,08,23,03,56,10.50
2012,08,23,03,57,10.50
2012,08,23,03,58,10.50
2012,08,23,03,59,10.50
2012,08,23,04,00,10.50
2012,08,23,04,01,10.50
2012,08,23,04,02,10.50
2012,08,23,04,03,10.50
2012,08,23,04,04,10.50
2012,08,23,04,05,10.50
2012,08,23,04,06,10.50
2012,08,23,04,07,10.50
2012,08,23,04,08,10.50
2012,08,23,04,09,10.50
2012,08,23,04,10,10.50
2012,08,23,04,11,10.50
2012,08,23,04,12,10.50
2012,08,23,04,13,10.50
2012,08,23,04,14,10.50
2012,08,23,04,15,10.50
2012,08,23,04,16,10.50
2012,08,23,04,17,10.50
2012,08,23,04,18,10.50
2012,08,23,04,19,10.50
2012,08,23,04,20,10.50
2012,08,23,04,21,10.50
2012,08,23,04,22,10.50
2012,08,23,04,23,10.50
2012,08,23,04,24,10.50
2012,08,23,04,25,10.50
2012,08,23,04,26,10.50
2012,08,23,04,27,10.50
2012,08,23,04,28,10.50
2012,08,23,04,29,10.50
2012,08,23,04,30,10.50
2012,08,23,04,31,10.50
2012,08,23,04,32,10.50
2012,08,23,04,33,10.50
2012,08,23,04,34,10.50
2012,08,23,04,35,10.40
2012,08,23,04,36,10.40
2012,08,23,04,37,10.40
2012,08,23,04,38,10.40
2012,08,23,04,39,10.40
2012,08,23,04,40,10.40
2012,08,23,04,41,10.40
2012,08,23,04,42,10.40
2012,08,23,04,43,10.40
2012,08,23,04,44,10.30
2012,08,23,04,45,10.30
2012,08,23,04,46,10.30
2012,08,23,04,47,10.30
2012,08,23,04,48,10.30
2012,08,23,04,49,10.30
2012,08,23,04,50,10.30
2012,08,23,04,51,10.20
2012,08,23,04,52,10.20
2012,08,23,04,53,10.20
2012,08,23,04,54,10.20
2012,08,23,04,55,10.20
2012,08,23,04,56,10.20
2012,08,23,04,57,10.20
2012,08,23,04,58,10.20
2012,08,23,04,59,10.10
2012,08,23,05,00,10.10
2012,08,23,05,01,10.10
2012,08,23,05,02,10.10
2012,08,23,05,03,10.10
2012,08,23,05,04,10.10
2012,08,23,05,05,10.10
2012,08,23,05,06,10.10
2012,08,23,05,07,10.10
2012,08,23,05,08,10.10
2012,08,23,05,09,10.10
2012,08,23,05,10,10.10
2012,08,23,05,11,10.10
2012,08,23,05,12,10.10
2012,08,23,05,13,10.10
2012,08,23,05,14,10.00
2012,08,23,05,15,10.00
2012,08,23,05,16,10.00
2012,08,23,05,17,10.00
2012,08,23,05,18,10.00
2012,08,23,05,19,10.00
2012,08,23,05,20,10.00
2012,08,23,05,21,10.00
2012,08,23,05,22,10.00
2012,08,23,05,23,10.00
2012,08,23,05,24,10.00
2012,08,23,05,25,10.00
2012,08,23,05,26,10.00
2012,08,23,05,27,10.00
2012,08,23,05,28,10.00
2012,08,23,05,29,10.00
2012,08,23,05,30,10.00
2012,08,23,05,31,10.10
2012,08,23,05,32,10.10
2012,08,23,05,33,10.10
2012,08,23,05,34,10.10
2012,08,23,05,35,10.10
2012,08,23,05,36,10.10
2012,08,23,05,37,10.10
2012,08,23,05,38,10.10
2012,08,23,05,39,10.10
2012,08,23,05,40,10.10
2012,08,23,05,41,10.10
2012,08,23,05,42,10.10
2012,08,23,05,43,10.10
2012,08,23,05,44,10.00
2012,08,23,05,45,10.00
2012,08,23,05,46,10.00
2012,08,23,05,47,10.00
2012,08,23,05,48,10.00
2012,08,23,05,49,9.90
2012,08,23,05,50,9.90
2012,08,23,05,51,9.90
2012,08,23,05,52,9.90
2012,08,23,05,53,9.90
2012,08,23,05,54,9.90
2012,08,23,05,55,9.90
2012,08,23,05,56,9.90
2012,08,23,05,57,9.90
2012,08,23,05,58,9.90
2012,08,23,05,59,9.90
2012,08,23,06,00,9.90
2012,08,23,06,01,9.80
2012,08,23,06,02,9.80
2012,08,23,06,03,9.80
2012,08,23,06,04,9.80
2012,08,23,06,05,9.80
2012,08,23,06,06,9.80
2012,08,23,06,07,9.80
2012,08,23,06,08,9.80
2012,08,23,06,09,9.80
2012,08,23,06,10,9.80
2012,08,23,06,11,9.80
2012,08,23,06,12,9.80
2012,08,23,06,13,9.80
2012,08,23,06,14,9.80
2012,08,23,06,15,9.80
2012,08,23,06,16,9.80
2012,08,23,06,17,9.80
2012,08,23,06,18,9.80
2012,08,23,06,19,9.80
2012,08,23,06,20,9.80
2012,08,23,06,21,9.80
2012,08,23,06,22,9.80
2012,08,23,06,23,9.80
2012,08,23,06,24,9.80
2012,08,23,06,25,9.90
2012,08,23,06,26,10.00
2012,08,23,06,27,10.10
2012,08,23,06,28,10.20
2012,08,23,06,29,10.20
2012,08,23,06,30,10.30
2012,08,23,06,31,10.50
2012,08,23,06,32,10.60
2012,08,23,06,33,10.80
2012,08,23,06,34,10.80
2012,08,23,06,35,10.90
2012,08,23,06,36,10.90
2012,08,23,06,37,10.90
2012,08,23,06,38,10.90
2012,08,23,06,39,10.80
2012,08,23,06,40,10.80
2012,08,23,06,41,10.70
2012,08,23,06,42,10.70
2012,08,23,06,43,10.60
2012,08,23,06,44,10.50
2012,08,23,06,45,10.50
2012,08,23,06,46,10.40
2012,08,23,06,47,10.40
2012,08,23,06,48,10.30
2012,08,23,06,49,10.30
2012,08,23,06,50,10.20
2012,08,23,06,51,10.20
2012,08,23,06,52,10.20
2012,08,23,06,53,10.10
2012,08,23,06,54,10.10
2012,08,23,06,55,10.10
2012,08,23,06,56,10.00
2012,08,23,06,57,9.90
2012,08,23,06,58,9.90
2012,08,23,06,59,9.90
2012,08,23,07,00,9.90
2012,08,23,07,01,9.80
2012,08,23,07,02,9.80
2012,08,23,07,03,9.80
2012,08,23,07,04,9.80
2012,08,23,07,05,9.70
2012,08,23,07,06,9.70
2012,08,23,07,07,9.70
2012,08,23,07,08,9.70
2012,08,23,07,09,9.70
2012,08,23,07,10,9.70
2012,08,23,07,11,9.70
2012,08,23,07,12,9.70
2012,08,23,07,13,9.70
2012,08,23,07,14,9.60
2012,08,23,07,15,9.60
2012,08,23,07,16,9.60
2012,08,23,07,17,9.60
2012,08,23,07,18,9.60
2012,08,23,07,19,9.60
2012,08,23,07,20,9.60
2012,08,23,07,21,9.60
2012,08,23,07,22,9.60
2012,08,23,07,23,9.60
2012,08,23,07,24,9.60
2012,08,23,07,25,9.60
2012,08,23,07,26,9.60
2012,08,23,07,27,9.60
2012,08,23,07,28,9.60
2012,08,23,07,29,9.60
2012,08,23,07,30,9.60
2012,08,23,07,31,9.60
2012,08,23,07,32,9.60
2012,08,23,07,33,9.60
2012,08,23,07,34,9.60
2012,08,23,07,35,9.60
2012,08,23,07,36,9.60
2012,08,23,07,37,9.60
2012,08,23,07,38,9.60
2012,08,23,07,39,9.60
2012,08,23,07,40,9.60
2012,08,23,07,41,9.60
2012,08,23,07,42,9.60
2012,08,23,07,43,9.60
2012,08,23,07,44,9.70
2012,08,23,07,45,9.70
2012,08,23,07,46,9.70
2012,08,23,07,47,9.70
2012,08,23,07,48,9.70
2012,08,23,07,49,9.80
2012,08,23,07,50,9.80
2012,08,23,07,51,9.80
2012,08,23,07,52,9.80
2012,08,23,07,53,9.80
2012,08,23,07,54,9.80
2012,08,23,07,55,9.90
2012,08,23,07,56,9.90
2012,08,23,07,57,9.90
2012,08,23,07,58,10.00
2012,08,23,07,59,10.00
2012,08,23,08,00,10.10
2012,08,23,08,01,10.20
2012,08,23,08,02,10.20
2012,08,23,08,03,10.30
2012,08,23,08,04,10.40
2012,08,23,08,05,10.50
2012,08,23,08,06,10.60
2012,08,23,08,07,10.80
2012,08,23,08,08,10.90
2012,08,23,08,09,11.00
2012,08,23,08,10,11.20
2012,08,23,08,11,11.30
2012,08,23,08,12,11.50
2012,08,23,08,13,11.60
2012,08,23,08,14,11.80
2012,08,23,08,15,12.00
2012,08,23,08,16,12.20
2012,08,23,08,17,12.40
2012,08,23,08,18,12.60
2012,08,23,08,19,12.70
2012,08,23,08,20,12.90
2012,08,23,08,21,13.10
2012,08,23,08,22,13.20
2012,08,23,08,23,13.40
2012,08,23,08,24,13.50
2012,08,23,08,25,13.60
2012,08,23,08,26,13.70
2012,08,23,08,27,13.80
2012,08,23,08,28,13.90
2012,08,23,08,29,14.00
2012,08,23,08,30,14.10
2012,08,23,08,31,14.20
2012,08,23,08,32,14.30
2012,08,23,08,33,14.40
2012,08,23,08,34,14.40
2012,08,23,08,35,14.50
2012,08,23,08,36,14.60
2012,08,23,08,37,14.70
2012,08,23,08,38,14.80
2012,08,23,08,39,14.90
2012,08,23,08,40,15.00
2012,08,23,08,41,15.00
2012,08,23,08,42,15.00
2012,08,23,08,43,15.20
2012,08,23,08,44,15.30
2012,08,23,08,45,15.40
2012,08,23,08,46,15.40
2012,08,23,08,47,15.40
2012,08,23,08,48,15.40
2012,08,23,08,49,15.40
2012,08,23,08,50,15.50
2012,08,23,08,51,15.60
2012,08,23,08,52,15.70
2012,08,23,08,53,15.80
2012,08,23,08,54,15.80
2012,08,23,08,55,15.90
2012,08,23,08,56,16.00
2012,08,23,08,57,16.00
2012,08,23,08,58,16.00
2012,08,23,08,59,16.00
2012,08,23,09,00,16.00
2012,08,23,09,01,16.00
2012,08,23,09,02,16.10
2012,08,23,09,03,16.10
2012,08,23,09,04,16.20
2012,08,23,09,05,16.20
2012,08,23,09,06,16.30
2012,08,23,09,07,16.40
2012,08,23,09,08,16.40
2012,08,23,09,09,16.50
2012,08,23,09,10,16.50
2012,08,23,09,11,16.60
2012,08,23,09,12,16.60
2012,08,23,09,13,16.70
2012,08,23,09,14,16.70
2012,08,23,09,15,16.70
2012,08,23,09,16,16.70
2012,08,23,09,17,16.60
2012,08,23,09,18,16.50
2012,08,23,09,19,16.50
2012,08,23,09,20,16.40
2012,08,23,09,21,16.50
2012,08,23,09,22,16.60
2012,08,23,09,23,16.70
2012,08,23,09,24,16.80
2012,08,23,09,25,16.90
2012,08,23,09,26,17.00
2012,08,23,09,27,17.10
2012,08,23,09,28,17.00
2012,08,23,09,29,17.00
2012,08,23,09,30,16.90
2012,08,23,09,31,16.90
2012,08,23,09,32,17.00
2012,08,23,09,33,17.00
2012,08,23,09,34,17.10
2012,08,23,09,35,17.10
2012,08,23,09,36,17.20
2012,08,23,09,37,17.10
2012,08,23,09,38,17.10
2012,08,23,09,39,17.10
2012,08,23,09,40,17.10
2012,08,23,09,41,17.10
2012,08,23,09,42,17.10
2012,08,23,09,43,17.10
2012,08,23,09,44,17.00
2012,08,23,09,45,17.10
2012,08,23,09,46,17.10
2012,08,23,09,47,17.10
2012,08,23,09,48,17.10
2012,08,23,09,49,17.20
2012,08,23,09,50,17.20
2012,08,23,09,51,17.30
2012,08,23,09,52,17.30
2012,08,23,09,53,17.20
2012,08,23,09,54,17.30
2012,08,23,09,55,17.30
2012,08,23,09,56,17.30
2012,08,23,09,57,17.30
2012,08,23,09,58,17.30
2012,08,23,09,59,17.30
2012,08,23,10,00,17.20
2012,08,23,10,01,17.10
2012,08,23,10,02,17.10
2012,08,23,10,03,17.00
2012,08,23,10,04,17.00
2012,08,23,10,05,17.00
2012,08,23,10,06,17.00
2012,08,23,10,07,17.10
2012,08,23,10,08,17.10
2012,08,23,10,09,17.20
2012,08,23,10,10,17.20
2012,08,23,10,11,17.30
2012,08,23,10,12,17.30
2012,08,23,10,13,17.40
2012,08,23,10,14,17.40
2012,08,23,10,15,17.40
2012,08,23,10,16,17.40
2012,08,23,10,17,17.40
2012,08,23,10,18,17.30
2012,08,23,10,19,17.30
2012,08,23,10,20,17.30
2012,08,23,10,21,17.30
2012,08,23,10,22,17.40
2012,08,23,10,23,17.40
2012,08,23,10,24,17.40
2012,08,23,10,25,17.50
2012,08,23,10,26,17.60
2012,08,23,10,27,17.60
2012,08,23,10,28,17.60
2012,08,23,10,29,17.50
2012,08,23,10,30,17.50
2012,08,23,10,31,17.40
2012,08,23,10,32,17.40
2012,08,23,10,33,17.30
2012,08,23,10,34,17.30
2012,08,23,10,35,17.20
2012,08,23,10,36,17.20
2012,08,23,10,37,17.20
2012,08,23,10,38,17.20
2012,08,23,10,39,17.20
2012,08,23,10,40,17.20
2012,08,23,10,41,17.20
2012,08,23,10,42,17.20
2012,08,23,10,43,17.20
2012,08,23,10,44,17.10
2012,08,23,10,45,17.10
2012,08,23,10,46,17.10
2012,08,23,10,47,17.10
2012,08,23,10,48,17.00
2012,08,23,10,49,17.00
2012,08,23,10,50,17.00
2012,08,23,10,51,16.90
2012,08,23,10,52,16.90
2012,08,23,10,53,17.00
2012,08,23,10,54,17.00
2012,08,23,10,55,17.00
2012,08,23,10,56,17.10
2012,08,23,10,57,17.20
2012,08,23,10,58,17.20
2012,08,23,10,59,17.20
2012,08,23,11,00,17.30
2012,08,23,11,01,17.30
2012,08,23,11,02,17.30
2012,08,23,11,03,17.40
2012,08,23,11,04,17.50
2012,08,23,11,05,17.60
2012,08,23,11,06,17.70
2012,08,23,11,07,17.90
2012,08,23,11,08,18.00
2012,08,23,11,09,18.10
2012,08,23,11,10,18.10
2012,08,23,11,11,18.10
2012,08,23,11,12,18.10
2012,08,23,11,13,18.10
2012,08,23,11,14,18.10
2012,08,23,11,15,18.20
2012,08,23,11,16,18.20
2012,08,23,11,17,18.20
2012,08,23,11,18,18.30
2012,08,23,11,19,18.40
2012,08,23,11,20,18.50
2012,08,23,11,21,18.60
2012,08,23,11,22,18.70
2012,08,23,11,23,18.70
2012,08,23,11,24,18.80
2012,08,23,11,25,18.80
2012,08,23,11,26,18.80
2012,08,23,11,27,18.70
2012,08,23,11,28,18.60
2012,08,23,11,29,18.50
2012,08,23,11,30,18.40
2012,08,23,11,31,18.40
2012,08,23,11,32,18.30
2012,08,23,11,33,18.30
2012,08,23,11,34,18.30
2012,08,23,11,35,18.20
2012,08,23,11,36,18.20
2012,08,23,11,37,18.20
2012,08,23,11,38,18.20
2012,08,23,11,39,18.20
2012,08,23,11,40,18.20
2012,08,23,11,41,18.30
2012,08,23,11,42,18.40
2012,08,23,11,43,18.40
2012,08,23,11,44,18.40
2012,08,23,11,45,18.30
2012,08,23,11,46,18.30
2012,08,23,11,47,18.30
2012,08,23,11,48,18.30
2012,08,23,11,49,18.20
2012,08,23,11,50,18.20
2012,08,23,11,51,18.20
2012,08,23,11,52,18.20
2012,08,23,11,53,18.20
2012,08,23,11,54,18.30
2012,08,23,11,55,18.30
2012,08,23,11,56,18.40
2012,08,23,11,57,18.30
2012,08,23,11,58,18.30
2012,08,23,11,59,18.40
2012,08,23,12,00,18.50
2012,08,23,12,01,18.40
2012,08,23,12,02,18.40
2012,08,23,12,03,18.30
2012,08,23,12,04,18.30
2012,08,23,12,05,18.20
2012,08,23,12,06,18.20
2012,08,23,12,07,18.20
2012,08,23,12,08,18.20
2012,08,23,12,09,18.00
2012,08,23,12,10,18.00
2012,08,23,12,11,17.90
2012,08,23,12,12,17.80
2012,08,23,12,13,17.80
2012,08,23,12,14,17.90
2012,08,23,12,15,18.00
2012,08,23,12,16,18.00
2012,08,23,12,17,18.10
2012,08,23,12,18,18.10
2012,08,23,12,19,18.20
2012,08,23,12,20,18.20
2012,08,23,12,21,18.30
2012,08,23,12,22,18.20
2012,08,23,12,23,18.20
2012,08,23,12,24,18.30
2012,08,23,12,25,18.30
2012,08,23,12,26,18.30
2012,08,23,12,27,18.40
2012,08,23,12,28,18.40
2012,08,23,12,29,18.40
2012,08,23,12,30,18.40
2012,08,23,12,31,18.50
2012,08,23,12,32,18.50
2012,08,23,12,33,18.40
2012,08,23,12,34,18.30
2012,08,23,12,35,18.10
2012,08,23,12,36,18.10
2012,08,23,12,37,18.10
2012,08,23,12,38,18.10
2012,08,23,12,39,18.10
2012,08,23,12,40,18.10
2012,08,23,12,41,18.20
2012,08,23,12,42,18.20
2012,08,23,12,43,18.20
2012,08,23,12,44,18.30
2012,08,23,12,45,18.40
2012,08,23,12,46,18.50
2012,08,23,12,47,18.60
2012,08,23,12,48,18.70
2012,08,23,12,49,18.70
2012,08,23,12,50,18.70
2012,08,23,12,51,18.70
2012,08,23,12,52,18.50
2012,08,23,12,53,18.50
2012,08,23,12,54,18.40
2012,08,23,12,55,18.30
2012,08,23,12,56,18.30
2012,08,23,12,57,18.30
2012,08,23,12,58,18.40
2012,08,23,12,59,18.50
2012,08,23,13,00,18.50
2012,08,23,13,01,18.60
2012,08,23,13,02,18.50
2012,08,23,13,03,18.50
2012,08,23,13,04,18.60
2012,08,23,13,05,18.60
2012,08,23,13,06,18.70
2012,08,23,13,07,18.70
2012,08,23,13,08,18.60
2012,08,23,13,09,18.60
2012,08,23,13,10,18.50
2012,08,23,13,11,18.40
2012,08,23,13,12,18.40
2012,08,23,13,13,18.30
2012,08,23,13,14,18.30
2012,08,23,13,15,18.30
2012,08,23,13,16,18.30
2012,08,23,13,17,18.30
2012,08,23,13,18,18.30
2012,08,23,13,19,18.30
2012,08,23,13,20,18.40
2012,08,23,13,21,18.40
2012,08,23,13,22,18.50
2012,08,23,13,23,18.50
2012,08,23,13,24,18.60
2012,08,23,13,25,18.70
2012,08,23,13,26,18.70
2012,08,23,13,27,18.70
2012,08,23,13,28,18.80
2012,08,23,13,29,18.90
2012,08,23,13,30,19.00
2012,08,23,13,31,19.00
2012,08,23,13,32,19.10
2012,08,23,13,33,19.20
2012,08,23,13,34,19.30
2012,08,23,13,35,19.40
2012,08,23,13,36,19.40
2012,08,23,13,37,19.40
2012,08,23,13,38,19.40
2012,08,23,13,39,19.40
2012,08,23,13,40,19.40
2012,08,23,13,41,19.20
2012,08,23,13,42,19.10
2012,08,23,13,43,19.00
2012,08,23,13,44,19.10
2012,08,23,13,45,19.10
2012,08,23,13,46,19.10
2012,08,23,13,47,19.20
2012,08,23,13,48,19.30
2012,08,23,13,49,19.30
2012,08,23,13,50,19.40
2012,08,23,13,51,19.50
2012,08,23,13,52,19.60
2012,08,23,13,53,19.50
2012,08,23,13,54,19.50
2012,08,23,13,55,19.50
2012,08,23,13,56,19.50
2012,08,23,13,57,19.50
2012,08,23,13,58,19.40
2012,08,23,13,59,19.20
2012,08,23,14,00,19.10
2012,08,23,14,01,19.00
2012,08,23,14,02,19.00
2012,08,23,14,03,19.00
2012,08,23,14,04,19.10
2012,08,23,14,05,19.20
2012,08,23,14,06,19.20
2012,08,23,14,07,19.30
2012,08,23,14,08,19.40
2012,08,23,14,09,19.50
2012,08,23,14,10,19.60
2012,08,23,14,11,19.50
2012,08,23,14,12,19.40
2012,08,23,14,13,19.20
2012,08,23,14,14,19.10
2012,08,23,14,15,19.00
2012,08,23,14,16,18.90
2012,08,23,14,17,18.90
2012,08,23,14,18,18.90
2012,08,23,14,19,19.00
2012,08,23,14,20,19.00
2012,08,23,14,21,19.00
2012,08,23,14,22,19.10
2012,08,23,14,23,19.20
2012,08,23,14,24,19.30
2012,08,23,14,25,19.30
2012,08,23,14,26,19.30
2012,08,23,14,27,19.20
2012,08,23,14,28,19.10
2012,08,23,14,29,19.10
2012,08,23,14,30,19.00
2012,08,23,14,31,19.00
2012,08,23,14,32,18.90
2012,08,23,14,33,18.90
2012,08,23,14,34,18.80
2012,08,23,14,35,18.80
2012,08,23,14,36,18.80
2012,08,23,14,37,18.80
2012,08,23,14,38,18.90
2012,08,23,14,39,18.90
2012,08,23,14,40,19.00
2012,08,23,14,41,19.10
2012,08,23,14,42,19.00
2012,08,23,14,43,19.00
2012,08,23,14,44,18.90
2012,08,23,14,45,18.90
2012,08,23,14,46,18.90
2012,08,23,14,47,18.90
2012,08,23,14,48,18.90
2012,08,23,14,49,18.90
2012,08,23,14,50,18.90
2012,08,23,14,51,18.90
2012,08,23,14,52,18.90
2012,08,23,14,53,18.90
2012,08,23,14,54,18.90
2012,08,23,14,55,19.00
2012,08,23,14,56,19.00
2012,08,23,14,57,19.00
2012,08,23,14,58,18.90
2012,08,23,14,59,18.90
2012,08,23,15,00,18.90
2012,08,23,15,01,18.90
2012,08,23,15,02,18.90
2012,08,23,15,03,18.90
2012,08,23,15,04,18.90
2012,08,23,15,05,18.90
2012,08,23,15,06,18.80
2012,08,23,15,07,18.80
2012,08,23,15,08,18.80
2012,08,23,15,09,18.90
2012,08,23,15,10,18.80
2012,08,23,15,11,18.80
2012,08,23,15,12,18.80
2012,08,23,15,13,18.70
2012,08,23,15,14,18.60
2012,08,23,15,15,18.50
2012,08,23,15,16,18.60
2012,08,23,15,17,18.50
2012,08,23,15,18,18.50
2012,08,23,15,19,18.50
2012,08,23,15,20,18.40
2012,08,23,15,21,18.40
2012,08,23,15,22,18.40
2012,08,23,15,23,18.40
2012,08,23,15,24,18.40
2012,08,23,15,25,18.30
2012,08,23,15,26,18.30
2012,08,23,15,27,18.30
2012,08,23,15,28,18.30
2012,08,23,15,29,18.30
2012,08,23,15,30,18.30
2012,08,23,15,31,18.20
2012,08,23,15,32,18.10
2012,08,23,15,33,18.00
2012,08,23,15,34,18.00
2012,08,23,15,35,18.10
2012,08,23,15,36,18.10
2012,08,23,15,37,18.20
2012,08,23,15,38,18.20
2012,08,23,15,39,18.30
2012,08,23,15,40,18.40
2012,08,23,15,41,18.40
2012,08,23,15,42,18.50
2012,08,23,15,43,18.40
2012,08,23,15,44,18.30
2012,08,23,15,45,18.20
2012,08,23,15,46,18.20
2012,08,23,15,47,18.20
2012,08,23,15,48,18.20
2012,08,23,15,49,18.10
2012,08,23,15,50,18.10
2012,08,23,15,51,18.00
2012,08,23,15,52,18.00
2012,08,23,15,53,17.90
2012,08,23,15,54,17.90
2012,08,23,15,55,18.00
2012,08,23,15,56,18.00
2012,08,23,15,57,18.10
2012,08,23,15,58,18.20
2012,08,23,15,59,18.20
2012,08,23,16,00,18.20
2012,08,23,16,01,18.10
2012,08,23,16,02,18.10
2012,08,23,16,03,18.10
2012,08,23,16,04,18.10
2012,08,23,16,05,18.10
2012,08,23,16,06,18.00
2012,08,23,16,07,18.00
2012,08,23,16,08,18.00
2012,08,23,16,09,18.00
2012,08,23,16,10,18.00
2012,08,23,16,11,18.00
2012,08,23,16,12,18.00
2012,08,23,16,13,18.00
2012,08,23,16,14,18.10
2012,08,23,16,15,18.10
2012,08,23,16,16,18.00
2012,08,23,16,17,18.00
2012,08,23,16,18,18.00
2012,08,23,16,19,18.00
2012,08,23,16,20,18.00
2012,08,23,16,21,17.90
2012,08,23,16,22,17.90
2012,08,23,16,23,17.90
2012,08,23,16,24,18.00
2012,08,23,16,25,18.00
2012,08,23,16,26,18.00
2012,08,23,16,27,18.00
2012,08,23,16,28,18.00
2012,08,23,16,29,17.90
2012,08,23,16,30,17.90
2012,08,23,16,31,18.00
2012,08,23,16,32,18.00
2012,08,23,16,33,18.00
2012,08,23,16,34,18.00
2012,08,23,16,35,18.00
2012,08,23,16,36,17.90
2012,08,23,16,37,17.80
2012,08,23,16,38,17.80
2012,08,23,16,39,17.70
2012,08,23,16,40,17.70
2012,08,23,16,41,17.60
2012,08,23,16,42,17.60
2012,08,23,16,43,17.50
2012,08,23,16,44,17.50
2012,08,23,16,45,17.50
2012,08,23,16,46,17.50
2012,08,23,16,47,17.50
2012,08,23,16,48,17.50
2012,08,23,16,49,17.50
2012,08,23,16,50,17.60
2012,08,23,16,51,17.60
2012,08,23,16,52,17.50
2012,08,23,16,53,17.40
2012,08,23,16,54,17.30
2012,08,23,16,55,17.30
2012,08,23,16,56,17.30
2012,08,23,16,57,17.30
2012,08,23,16,58,17.30
2012,08,23,16,59,17.30
2012,08,23,17,00,17.20
2012,08,23,17,01,17.20
2012,08,23,17,02,17.20
2012,08,23,17,03,17.20
2012,08,23,17,04,17.20
2012,08,23,17,05,17.20
2012,08,23,17,06,17.20
2012,08,23,17,07,17.20
2012,08,23,17,08,17.20
2012,08,23,17,09,17.10
2012,08,23,17,10,17.10
2012,08,23,17,11,17.00
2012,08,23,17,12,17.00
2012,08,23,17,13,17.00
2012,08,23,17,14,16.90
2012,08,23,17,15,16.90
2012,08,23,17,16,16.90
2012,08,23,17,17,16.80
2012,08,23,17,18,16.80
2012,08,23,17,19,16.80
2012,08,23,17,20,16.80
2012,08,23,17,21,16.80
2012,08,23,17,22,16.80
2012,08,23,17,23,16.80