Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2018,09,13,00,00,0.00
2018,09,13,00,01,0.00
2018,09,13,00,02,0.00
2018,09,13,00,03,0.00
2018,09,13,00,04,0.00
2018,09,13,00,05,0.00
2018,09,13,00,06,0.00
2018,09,13,00,07,0.00
2018,09,13,00,08,0.00
2018,09,13,00,09,0.00
2018,09,13,00,10,0.00
2018,09,13,00,11,0.00
2018,09,13,00,12,0.00
2018,09,13,00,13,0.00
2018,09,13,00,14,0.00
2018,09,13,00,15,0.00
2018,09,13,00,16,0.00
2018,09,13,00,17,0.00
2018,09,13,00,18,0.00
2018,09,13,00,19,0.00
2018,09,13,00,20,0.00
2018,09,13,00,21,0.00
2018,09,13,00,22,0.00
2018,09,13,00,23,0.00
2018,09,13,00,24,0.00
2018,09,13,00,25,0.00
2018,09,13,00,26,0.00
2018,09,13,00,27,0.00
2018,09,13,00,28,0.00
2018,09,13,00,29,0.00
2018,09,13,00,30,0.00
2018,09,13,00,31,0.00
2018,09,13,00,32,0.00
2018,09,13,00,33,0.00
2018,09,13,00,34,0.00
2018,09,13,00,35,0.00
2018,09,13,00,36,0.00
2018,09,13,00,37,0.00
2018,09,13,00,38,0.00
2018,09,13,00,39,0.00
2018,09,13,00,40,0.00
2018,09,13,00,41,0.00
2018,09,13,00,42,0.00
2018,09,13,00,43,0.00
2018,09,13,00,44,0.00
2018,09,13,00,45,0.00
2018,09,13,00,46,0.00
2018,09,13,00,47,0.00
2018,09,13,00,48,0.00
2018,09,13,00,49,0.00
2018,09,13,00,50,0.00
2018,09,13,00,51,0.00
2018,09,13,00,52,0.00
2018,09,13,00,53,0.00
2018,09,13,00,54,0.00
2018,09,13,00,55,0.00
2018,09,13,00,56,0.00
2018,09,13,00,57,0.00
2018,09,13,00,58,0.00
2018,09,13,00,59,0.00
2018,09,13,01,00,0.00
2018,09,13,01,01,0.00
2018,09,13,01,02,0.00
2018,09,13,01,03,0.00
2018,09,13,01,04,0.00
2018,09,13,01,05,0.00
2018,09,13,01,06,0.00
2018,09,13,01,07,0.00
2018,09,13,01,08,0.00
2018,09,13,01,09,0.00
2018,09,13,01,10,0.00
2018,09,13,01,11,0.00
2018,09,13,01,12,0.00
2018,09,13,01,13,0.00
2018,09,13,01,14,0.00
2018,09,13,01,15,0.00
2018,09,13,01,16,0.00
2018,09,13,01,17,0.00
2018,09,13,01,18,0.00
2018,09,13,01,19,0.00
2018,09,13,01,20,0.00
2018,09,13,01,21,0.00
2018,09,13,01,22,0.00
2018,09,13,01,23,0.00
2018,09,13,01,24,0.00
2018,09,13,01,25,0.00
2018,09,13,01,26,0.00
2018,09,13,01,27,0.00
2018,09,13,01,28,0.00
2018,09,13,01,29,0.00
2018,09,13,01,30,0.00
2018,09,13,01,31,0.00
2018,09,13,01,32,0.00
2018,09,13,01,33,0.00
2018,09,13,01,34,0.00
2018,09,13,01,35,0.00
2018,09,13,01,36,0.00
2018,09,13,01,37,0.00
2018,09,13,01,38,0.00
2018,09,13,01,39,0.00
2018,09,13,01,40,0.00
2018,09,13,01,41,0.00
2018,09,13,01,42,0.00
2018,09,13,01,43,0.00
2018,09,13,01,44,0.00
2018,09,13,01,45,0.00
2018,09,13,01,46,0.00
2018,09,13,01,47,0.00
2018,09,13,01,48,0.00
2018,09,13,01,49,0.00
2018,09,13,01,50,0.00
2018,09,13,01,51,0.00
2018,09,13,01,52,0.00
2018,09,13,01,53,0.00
2018,09,13,01,54,0.00
2018,09,13,01,55,0.00
2018,09,13,01,56,0.00
2018,09,13,01,57,0.00
2018,09,13,01,58,0.00
2018,09,13,01,59,0.00
2018,09,13,02,00,0.00
2018,09,13,02,01,0.00
2018,09,13,02,02,0.00
2018,09,13,02,03,0.00
2018,09,13,02,04,0.00
2018,09,13,02,05,0.00
2018,09,13,02,06,0.00
2018,09,13,02,07,0.00
2018,09,13,02,08,0.00
2018,09,13,02,09,0.00
2018,09,13,02,10,0.00
2018,09,13,02,11,0.00
2018,09,13,02,12,0.00
2018,09,13,02,13,0.00
2018,09,13,02,14,0.00
2018,09,13,02,15,0.00
2018,09,13,02,16,0.00
2018,09,13,02,17,0.00
2018,09,13,02,18,0.00
2018,09,13,02,19,0.00
2018,09,13,02,20,0.00
2018,09,13,02,21,0.00
2018,09,13,02,22,0.00
2018,09,13,02,23,0.00
2018,09,13,02,24,0.00
2018,09,13,02,25,0.00
2018,09,13,02,26,0.00
2018,09,13,02,27,0.00
2018,09,13,02,28,0.00
2018,09,13,02,29,0.00
2018,09,13,02,30,0.00
2018,09,13,02,31,0.00
2018,09,13,02,32,0.00
2018,09,13,02,33,0.00
2018,09,13,02,34,0.00
2018,09,13,02,35,0.00
2018,09,13,02,36,0.00
2018,09,13,02,37,0.00
2018,09,13,02,38,0.00
2018,09,13,02,39,0.00
2018,09,13,02,40,0.00
2018,09,13,02,41,0.00
2018,09,13,02,42,0.00
2018,09,13,02,43,0.00
2018,09,13,02,44,0.00
2018,09,13,02,45,0.00
2018,09,13,02,46,0.00
2018,09,13,02,47,0.00
2018,09,13,02,48,0.00
2018,09,13,02,49,0.00
2018,09,13,02,50,0.00
2018,09,13,02,51,0.00
2018,09,13,02,52,0.00
2018,09,13,02,53,0.00
2018,09,13,02,54,0.00
2018,09,13,02,55,0.00
2018,09,13,02,56,0.00
2018,09,13,02,57,0.00
2018,09,13,02,58,0.00
2018,09,13,02,59,0.00
2018,09,13,03,00,0.00
2018,09,13,03,01,0.00
2018,09,13,03,02,0.00
2018,09,13,03,03,0.00
2018,09,13,03,04,0.00
2018,09,13,03,05,0.00
2018,09,13,03,06,0.00
2018,09,13,03,07,0.00
2018,09,13,03,08,0.00
2018,09,13,03,09,0.00
2018,09,13,03,10,0.00
2018,09,13,03,11,0.00
2018,09,13,03,12,0.00
2018,09,13,03,13,0.00
2018,09,13,03,14,0.00
2018,09,13,03,15,0.00
2018,09,13,03,16,0.00
2018,09,13,03,17,0.00
2018,09,13,03,18,0.00
2018,09,13,03,19,0.00
2018,09,13,03,20,0.00
2018,09,13,03,21,0.00
2018,09,13,03,22,0.00
2018,09,13,03,23,0.00
2018,09,13,03,24,0.00
2018,09,13,03,25,0.00
2018,09,13,03,26,0.00
2018,09,13,03,27,0.00
2018,09,13,03,28,0.00
2018,09,13,03,29,0.00
2018,09,13,03,30,0.00
2018,09,13,03,31,0.00
2018,09,13,03,32,0.00
2018,09,13,03,33,0.00
2018,09,13,03,34,0.00
2018,09,13,03,35,0.00
2018,09,13,03,36,0.00
2018,09,13,03,37,0.00
2018,09,13,03,38,0.00
2018,09,13,03,39,0.00
2018,09,13,03,40,0.00
2018,09,13,03,41,0.00
2018,09,13,03,42,0.00
2018,09,13,03,43,0.00
2018,09,13,03,44,0.00
2018,09,13,03,45,0.00
2018,09,13,03,46,0.00
2018,09,13,03,47,0.00
2018,09,13,03,48,0.00
2018,09,13,03,49,0.00
2018,09,13,03,50,0.00
2018,09,13,03,51,0.00
2018,09,13,03,52,0.00
2018,09,13,03,53,0.00
2018,09,13,03,54,0.00
2018,09,13,03,55,0.00
2018,09,13,03,56,0.00
2018,09,13,03,57,0.00
2018,09,13,03,58,0.00
2018,09,13,03,59,0.00
2018,09,13,04,00,0.00
2018,09,13,04,01,0.00
2018,09,13,04,02,0.00
2018,09,13,04,03,0.00
2018,09,13,04,04,0.00
2018,09,13,04,05,0.00
2018,09,13,04,06,0.00
2018,09,13,04,07,0.00
2018,09,13,04,08,0.00
2018,09,13,04,09,0.00
2018,09,13,04,10,0.00
2018,09,13,04,11,0.00
2018,09,13,04,12,0.00
2018,09,13,04,13,0.00
2018,09,13,04,14,0.00
2018,09,13,04,15,0.00
2018,09,13,04,16,0.00
2018,09,13,04,17,0.00
2018,09,13,04,18,0.00
2018,09,13,04,19,0.00
2018,09,13,04,20,0.00
2018,09,13,04,21,0.00
2018,09,13,04,22,0.00
2018,09,13,04,23,0.00
2018,09,13,04,24,0.00
2018,09,13,04,25,0.00
2018,09,13,04,26,0.00
2018,09,13,04,27,0.00
2018,09,13,04,28,0.00
2018,09,13,04,29,0.00
2018,09,13,04,30,0.00
2018,09,13,04,31,0.00
2018,09,13,04,32,0.00
2018,09,13,04,33,0.00
2018,09,13,04,34,0.00
2018,09,13,04,35,0.00
2018,09,13,04,36,0.00
2018,09,13,04,37,0.00
2018,09,13,04,38,0.00
2018,09,13,04,39,0.00
2018,09,13,04,40,0.00
2018,09,13,04,41,0.00
2018,09,13,04,42,0.00
2018,09,13,04,43,0.00
2018,09,13,04,44,0.00
2018,09,13,04,45,0.00
2018,09,13,04,46,0.00
2018,09,13,04,47,0.00
2018,09,13,04,48,0.00
2018,09,13,04,49,0.00
2018,09,13,04,50,0.00
2018,09,13,04,51,0.00
2018,09,13,04,52,0.00
2018,09,13,04,53,0.00
2018,09,13,04,54,0.00
2018,09,13,04,55,0.00
2018,09,13,04,56,0.00
2018,09,13,04,57,0.00
2018,09,13,04,58,0.00
2018,09,13,04,59,0.00
2018,09,13,05,00,0.00
2018,09,13,05,01,0.00
2018,09,13,05,02,0.00
2018,09,13,05,03,0.00
2018,09,13,05,04,0.00
2018,09,13,05,05,0.00
2018,09,13,05,06,0.00
2018,09,13,05,07,0.00
2018,09,13,05,08,0.00
2018,09,13,05,09,0.00
2018,09,13,05,10,0.00
2018,09,13,05,11,0.00
2018,09,13,05,12,0.00
2018,09,13,05,13,0.00
2018,09,13,05,14,0.00
2018,09,13,05,15,0.00
2018,09,13,05,16,0.00
2018,09,13,05,17,0.00
2018,09,13,05,18,0.00
2018,09,13,05,19,0.00
2018,09,13,05,20,0.00
2018,09,13,05,21,0.00
2018,09,13,05,22,0.00
2018,09,13,05,23,0.00
2018,09,13,05,24,0.00
2018,09,13,05,25,0.00
2018,09,13,05,26,0.00
2018,09,13,05,27,0.00
2018,09,13,05,28,0.00
2018,09,13,05,29,0.00
2018,09,13,05,30,0.00
2018,09,13,05,31,0.00
2018,09,13,05,32,0.00
2018,09,13,05,33,0.00
2018,09,13,05,34,0.00
2018,09,13,05,35,0.00
2018,09,13,05,36,0.00
2018,09,13,05,37,0.00
2018,09,13,05,38,0.00
2018,09,13,05,39,0.00
2018,09,13,05,40,0.00
2018,09,13,05,41,0.00
2018,09,13,05,42,0.00
2018,09,13,05,43,0.00
2018,09,13,05,44,0.00
2018,09,13,05,45,0.00
2018,09,13,05,46,0.00
2018,09,13,05,47,0.00
2018,09,13,05,48,0.00
2018,09,13,05,49,0.00
2018,09,13,05,50,0.00
2018,09,13,05,51,0.00
2018,09,13,05,52,0.00
2018,09,13,05,53,0.00
2018,09,13,05,54,0.00
2018,09,13,05,55,0.00
2018,09,13,05,56,0.00
2018,09,13,05,57,0.00
2018,09,13,05,58,0.00
2018,09,13,05,59,0.00
2018,09,13,06,00,0.00
2018,09,13,06,01,0.00
2018,09,13,06,02,0.00
2018,09,13,06,03,0.00
2018,09,13,06,04,0.00
2018,09,13,06,05,0.00
2018,09,13,06,06,0.00
2018,09,13,06,07,0.00
2018,09,13,06,08,0.00
2018,09,13,06,09,0.00
2018,09,13,06,10,0.00
2018,09,13,06,11,0.00
2018,09,13,06,12,0.00
2018,09,13,06,13,0.00
2018,09,13,06,14,0.00
2018,09,13,06,15,0.00
2018,09,13,06,16,0.00
2018,09,13,06,17,0.00
2018,09,13,06,18,0.00
2018,09,13,06,19,0.00
2018,09,13,06,20,0.00
2018,09,13,06,21,0.00
2018,09,13,06,22,0.00
2018,09,13,06,23,0.00
2018,09,13,06,24,0.00
2018,09,13,06,25,0.00
2018,09,13,06,26,0.00
2018,09,13,06,27,0.00
2018,09,13,06,28,0.00
2018,09,13,06,29,0.00
2018,09,13,06,30,0.00
2018,09,13,06,31,0.00
2018,09,13,06,32,0.00
2018,09,13,06,33,0.00
2018,09,13,06,34,0.00
2018,09,13,06,35,0.00
2018,09,13,06,36,0.00
2018,09,13,06,37,0.00
2018,09,13,06,38,0.00
2018,09,13,06,39,0.00
2018,09,13,06,40,0.00
2018,09,13,06,41,0.00
2018,09,13,06,42,0.00
2018,09,13,06,43,0.00
2018,09,13,06,44,0.00
2018,09,13,06,45,0.00
2018,09,13,06,46,0.00
2018,09,13,06,47,0.00
2018,09,13,06,48,0.00
2018,09,13,06,49,0.00
2018,09,13,06,50,0.00
2018,09,13,06,51,0.00
2018,09,13,06,52,0.00
2018,09,13,06,53,0.00
2018,09,13,06,54,0.00
2018,09,13,06,55,0.00
2018,09,13,06,56,0.00
2018,09,13,06,57,0.00
2018,09,13,06,58,0.00
2018,09,13,06,59,0.00
2018,09,13,07,00,3.10
2018,09,13,07,01,5.00
2018,09,13,07,02,5.00
2018,09,13,07,03,5.00
2018,09,13,07,04,5.00
2018,09,13,07,05,5.70
2018,09,13,07,06,7.00
2018,09,13,07,07,7.00
2018,09,13,07,08,7.00
2018,09,13,07,09,8.80
2018,09,13,07,10,9.30
2018,09,13,07,11,11.00
2018,09,13,07,12,11.40
2018,09,13,07,13,13.00
2018,09,13,07,14,14.00
2018,09,13,07,15,17.10
2018,09,13,07,16,19.00
2018,09,13,07,17,21.30
2018,09,13,07,18,23.50
2018,09,13,07,19,25.40
2018,09,13,07,20,27.00
2018,09,13,07,21,29.30
2018,09,13,07,22,32.30
2018,09,13,07,23,33.00
2018,09,13,07,24,37.00
2018,09,13,07,25,37.50
2018,09,13,07,26,39.40
2018,09,13,07,27,40.00
2018,09,13,07,28,41.30
2018,09,13,07,29,43.60
2018,09,13,07,30,45.80
2018,09,13,07,31,50.70
2018,09,13,07,32,49.50
2018,09,13,07,33,51.70
2018,09,13,07,34,52.00
2018,09,13,07,35,49.70
2018,09,13,07,36,49.00
2018,09,13,07,37,55.30
2018,09,13,07,38,57.40
2018,09,13,07,39,55.00
2018,09,13,07,40,58.80
2018,09,13,07,41,61.60
2018,09,13,07,42,64.30
2018,09,13,07,43,68.10
2018,09,13,07,44,69.90
2018,09,13,07,45,70.30
2018,09,13,07,46,72.00
2018,09,13,07,47,72.00
2018,09,13,07,48,74.10
2018,09,13,07,49,76.60
2018,09,13,07,50,80.10
2018,09,13,07,51,82.80
2018,09,13,07,52,89.30
2018,09,13,07,53,97.00
2018,09,13,07,54,98.90
2018,09,13,07,55,101.00
2018,09,13,07,56,104.40
2018,09,13,07,57,103.10
2018,09,13,07,58,106.40
2018,09,13,07,59,107.30
2018,09,13,08,00,109.00
2018,09,13,08,01,108.30
2018,09,13,08,02,106.00
2018,09,13,08,03,103.10
2018,09,13,08,04,98.90
2018,09,13,08,05,95.30
2018,09,13,08,06,92.70
2018,09,13,08,07,91.00
2018,09,13,08,08,90.60
2018,09,13,08,09,89.00
2018,09,13,08,10,88.00
2018,09,13,08,11,86.50
2018,09,13,08,12,84.20
2018,09,13,08,13,82.60
2018,09,13,08,14,77.70
2018,09,13,08,15,72.50
2018,09,13,08,16,67.50
2018,09,13,08,17,63.70
2018,09,13,08,18,62.20
2018,09,13,08,19,60.10
2018,09,13,08,20,60.00
2018,09,13,08,21,60.00
2018,09,13,08,22,60.00
2018,09,13,08,23,60.00
2018,09,13,08,24,61.30
2018,09,13,08,25,62.80
2018,09,13,08,26,64.80
2018,09,13,08,27,69.40
2018,09,13,08,28,73.00
2018,09,13,08,29,77.10
2018,09,13,08,30,81.60
2018,09,13,08,31,85.30
2018,09,13,08,32,86.00
2018,09,13,08,33,87.80
2018,09,13,08,34,84.00
2018,09,13,08,35,84.60
2018,09,13,08,36,87.50
2018,09,13,08,37,91.60
2018,09,13,08,38,96.10
2018,09,13,08,39,102.70
2018,09,13,08,40,106.70
2018,09,13,08,41,105.70
2018,09,13,08,42,96.70
2018,09,13,08,43,93.00
2018,09,13,08,44,94.00
2018,09,13,08,45,98.10
2018,09,13,08,46,103.90
2018,09,13,08,47,110.30
2018,09,13,08,48,118.30
2018,09,13,08,49,121.50
2018,09,13,08,50,125.60
2018,09,13,08,51,134.50
2018,09,13,08,52,143.70
2018,09,13,08,53,151.40
2018,09,13,08,54,159.40
2018,09,13,08,55,165.90
2018,09,13,08,56,171.90
2018,09,13,08,57,172.80
2018,09,13,08,58,166.90
2018,09,13,08,59,153.70
2018,09,13,09,00,139.70
2018,09,13,09,01,127.70
2018,09,13,09,02,125.40
2018,09,13,09,03,129.80
2018,09,13,09,04,136.90
2018,09,13,09,05,143.60
2018,09,13,09,06,148.00
2018,09,13,09,07,150.60
2018,09,13,09,08,149.10
2018,09,13,09,09,148.00
2018,09,13,09,10,147.40
2018,09,13,09,11,145.20
2018,09,13,09,12,144.00
2018,09,13,09,13,136.30
2018,09,13,09,14,126.60
2018,09,13,09,15,125.00
2018,09,13,09,16,122.60
2018,09,13,09,17,134.60
2018,09,13,09,18,146.80
2018,09,13,09,19,158.60
2018,09,13,09,20,162.60
2018,09,13,09,21,160.70
2018,09,13,09,22,156.40
2018,09,13,09,23,152.70
2018,09,13,09,24,151.50
2018,09,13,09,25,155.90
2018,09,13,09,26,166.20
2018,09,13,09,27,176.40
2018,09,13,09,28,176.70
2018,09,13,09,29,174.20
2018,09,13,09,30,171.60
2018,09,13,09,31,168.50
2018,09,13,09,32,166.20
2018,09,13,09,33,166.00
2018,09,13,09,34,169.50
2018,09,13,09,35,176.40
2018,09,13,09,36,201.10
2018,09,13,09,37,178.40
2018,09,13,09,38,221.00
2018,09,13,09,39,310.60
2018,09,13,09,40,441.00
2018,09,13,09,41,436.30
2018,09,13,09,42,366.30
2018,09,13,09,43,394.90
2018,09,13,09,44,429.30
2018,09,13,09,45,430.50
2018,09,13,09,46,429.80
2018,09,13,09,47,431.50
2018,09,13,09,48,433.30
2018,09,13,09,49,434.00
2018,09,13,09,50,437.60
2018,09,13,09,51,439.30
2018,09,13,09,52,441.50
2018,09,13,09,53,443.80
2018,09,13,09,54,446.60
2018,09,13,09,55,449.30
2018,09,13,09,56,450.00
2018,09,13,09,57,453.70
2018,09,13,09,58,457.00
2018,09,13,09,59,458.20
2018,09,13,10,00,461.40
2018,09,13,10,01,463.00
2018,09,13,10,02,465.30
2018,09,13,10,03,468.30
2018,09,13,10,04,470.90
2018,09,13,10,05,473.50
2018,09,13,10,06,476.50
2018,09,13,10,07,478.70
2018,09,13,10,08,481.00
2018,09,13,10,09,484.00
2018,09,13,10,10,486.60
2018,09,13,10,11,489.00
2018,09,13,10,12,492.30
2018,09,13,10,13,494.80
2018,09,13,10,14,497.70
2018,09,13,10,15,499.00
2018,09,13,10,16,501.50
2018,09,13,10,17,503.70
2018,09,13,10,18,505.90
2018,09,13,10,19,510.30
2018,09,13,10,20,512.30
2018,09,13,10,21,513.80
2018,09,13,10,22,517.10
2018,09,13,10,23,519.70
2018,09,13,10,24,523.10
2018,09,13,10,25,526.70
2018,09,13,10,26,527.60
2018,09,13,10,27,531.50
2018,09,13,10,28,533.40
2018,09,13,10,29,536.10
2018,09,13,10,30,539.30
2018,09,13,10,31,535.30
2018,09,13,10,32,527.80
2018,09,13,10,33,522.30
2018,09,13,10,34,524.00
2018,09,13,10,35,526.00
2018,09,13,10,36,520.20
2018,09,13,10,37,513.90
2018,09,13,10,38,534.40
2018,09,13,10,39,547.10
2018,09,13,10,40,566.00
2018,09,13,10,41,570.10
2018,09,13,10,42,583.20
2018,09,13,10,43,587.10
2018,09,13,10,44,589.00
2018,09,13,10,45,590.60
2018,09,13,10,46,591.00
2018,09,13,10,47,592.20
2018,09,13,10,48,594.00
2018,09,13,10,49,595.60
2018,09,13,10,50,599.60
2018,09,13,10,51,602.30
2018,09,13,10,52,604.50
2018,09,13,10,53,607.80
2018,09,13,10,54,610.30
2018,09,13,10,55,613.00
2018,09,13,10,56,612.60
2018,09,13,10,57,612.50
2018,09,13,10,58,613.00
2018,09,13,10,59,612.30
2018,09,13,11,00,614.70
2018,09,13,11,01,615.30
2018,09,13,11,02,617.50
2018,09,13,11,03,620.20
2018,09,13,11,04,624.10
2018,09,13,11,05,629.30
2018,09,13,11,06,631.00
2018,09,13,11,07,631.00
2018,09,13,11,08,629.00
2018,09,13,11,09,620.20
2018,09,13,11,10,629.00
2018,09,13,11,11,631.10
2018,09,13,11,12,634.30
2018,09,13,11,13,637.30
2018,09,13,11,14,641.50
2018,09,13,11,15,637.40
2018,09,13,11,16,633.50
2018,09,13,11,17,635.00
2018,09,13,11,18,636.60
2018,09,13,11,19,639.30
2018,09,13,11,20,642.30
2018,09,13,11,21,646.60
2018,09,13,11,22,649.10
2018,09,13,11,23,651.10
2018,09,13,11,24,655.10
2018,09,13,11,25,659.10
2018,09,13,11,26,663.00
2018,09,13,11,27,668.70
2018,09,13,11,28,671.00
2018,09,13,11,29,675.60
2018,09,13,11,30,653.20
2018,09,13,11,31,626.60
2018,09,13,11,32,688.20
2018,09,13,11,33,698.70
2018,09,13,11,34,716.60
2018,09,13,11,35,745.40
2018,09,13,11,36,775.50
2018,09,13,11,37,741.30
2018,09,13,11,38,749.00
2018,09,13,11,39,749.00
2018,09,13,11,40,426.60
2018,09,13,11,41,241.40
2018,09,13,11,42,243.00
2018,09,13,11,43,251.20
2018,09,13,11,44,262.70
2018,09,13,11,45,283.80
2018,09,13,11,46,306.90
2018,09,13,11,47,328.60
2018,09,13,11,48,357.80
2018,09,13,11,49,438.00
2018,09,13,11,50,463.90
2018,09,13,11,51,394.50
2018,09,13,11,52,396.00
2018,09,13,11,53,396.00
2018,09,13,11,54,356.00
2018,09,13,11,55,319.80
2018,09,13,11,56,315.90
2018,09,13,11,57,352.60
2018,09,13,11,58,376.10
2018,09,13,11,59,390.20
2018,09,13,12,00,399.00
2018,09,13,12,01,399.00
2018,09,13,12,02,496.80
2018,09,13,12,03,531.00
2018,09,13,12,04,1016.00
2018,09,13,12,05,990.40
2018,09,13,12,06,980.10
2018,09,13,12,07,978.60
2018,09,13,12,08,977.70
2018,09,13,12,09,976.00
2018,09,13,12,10,928.90
2018,09,13,12,11,840.50
2018,09,13,12,12,363.10
2018,09,13,12,13,355.00
2018,09,13,12,14,333.20
2018,09,13,12,15,316.30
2018,09,13,12,16,342.60
2018,09,13,12,17,372.30
2018,09,13,12,18,348.40
2018,09,13,12,19,342.00
2018,09,13,12,20,390.40
2018,09,13,12,21,347.90
2018,09,13,12,22,287.30
2018,09,13,12,23,242.20
2018,09,13,12,24,234.60
2018,09,13,12,25,252.00
2018,09,13,12,26,269.30
2018,09,13,12,27,275.30
2018,09,13,12,28,284.90
2018,09,13,12,29,306.30
2018,09,13,12,30,337.90
2018,09,13,12,31,337.00
2018,09,13,12,32,336.30
2018,09,13,12,33,303.60
2018,09,13,12,34,278.60
2018,09,13,12,35,259.80
2018,09,13,12,36,255.00
2018,09,13,12,37,264.30
2018,09,13,12,38,283.60
2018,09,13,12,39,303.20
2018,09,13,12,40,329.70
2018,09,13,12,41,349.00
2018,09,13,12,42,315.30
2018,09,13,12,43,307.70
2018,09,13,12,44,307.50
2018,09,13,12,45,310.70
2018,09,13,12,46,316.00
2018,09,13,12,47,324.10
2018,09,13,12,48,333.00
2018,09,13,12,49,339.60
2018,09,13,12,50,345.40
2018,09,13,12,51,362.80
2018,09,13,12,52,367.50
2018,09,13,12,53,410.20
2018,09,13,12,54,440.40
2018,09,13,12,55,417.20
2018,09,13,12,56,398.30
2018,09,13,12,57,390.10
2018,09,13,12,58,397.60
2018,09,13,12,59,428.60
2018,09,13,13,00,462.20
2018,09,13,13,01,463.30
2018,09,13,13,02,451.30
2018,09,13,13,03,445.10
2018,09,13,13,04,426.40
2018,09,13,13,05,424.30
2018,09,13,13,06,439.20
2018,09,13,13,07,450.10
2018,09,13,13,08,466.80
2018,09,13,13,09,480.00
2018,09,13,13,10,480.00
2018,09,13,13,11,538.70
2018,09,13,13,12,568.00
2018,09,13,13,13,568.00
2018,09,13,13,14,562.50
2018,09,13,13,15,519.60
2018,09,13,13,16,488.10
2018,09,13,13,17,501.90
2018,09,13,13,18,458.90
2018,09,13,13,19,451.60
2018,09,13,13,20,393.20
2018,09,13,13,21,365.70
2018,09,13,13,22,370.00
2018,09,13,13,23,381.80
2018,09,13,13,24,350.00
2018,09,13,13,25,312.50
2018,09,13,13,26,295.10
2018,09,13,13,27,285.80
2018,09,13,13,28,281.20
2018,09,13,13,29,285.30
2018,09,13,13,30,294.90
2018,09,13,13,31,299.00
2018,09,13,13,32,294.40
2018,09,13,13,33,282.40
2018,09,13,13,34,265.70
2018,09,13,13,35,252.00
2018,09,13,13,36,247.10
2018,09,13,13,37,251.90
2018,09,13,13,38,259.70
2018,09,13,13,39,271.60
2018,09,13,13,40,281.20
2018,09,13,13,41,286.60
2018,09,13,13,42,288.00
2018,09,13,13,43,289.60
2018,09,13,13,44,295.20
2018,09,13,13,45,301.70
2018,09,13,13,46,319.20
2018,09,13,13,47,343.30
2018,09,13,13,48,356.00
2018,09,13,13,49,362.90
2018,09,13,13,50,399.90
2018,09,13,13,51,405.10
2018,09,13,13,52,391.70
2018,09,13,13,53,379.70
2018,09,13,13,54,379.60
2018,09,13,13,55,374.80
2018,09,13,13,56,378.00
2018,09,13,13,57,374.40
2018,09,13,13,58,361.50
2018,09,13,13,59,349.80
2018,09,13,14,00,340.40
2018,09,13,14,01,338.00
2018,09,13,14,02,350.40
2018,09,13,14,03,406.30
2018,09,13,14,04,386.80
2018,09,13,14,05,392.00
2018,09,13,14,06,372.80
2018,09,13,14,07,350.60
2018,09,13,14,08,341.30
2018,09,13,14,09,333.10
2018,09,13,14,10,341.30
2018,09,13,14,11,348.70
2018,09,13,14,12,355.50
2018,09,13,14,13,340.00
2018,09,13,14,14,337.10
2018,09,13,14,15,329.00
2018,09,13,14,16,317.20
2018,09,13,14,17,306.70
2018,09,13,14,18,297.50
2018,09,13,14,19,292.50
2018,09,13,14,20,288.40
2018,09,13,14,21,283.20
2018,09,13,14,22,275.60
2018,09,13,14,23,269.40
2018,09,13,14,24,264.90
2018,09,13,14,25,263.50
2018,09,13,14,26,261.20
2018,09,13,14,27,259.00
2018,09,13,14,28,257.30
2018,09,13,14,29,257.00
2018,09,13,14,30,257.00
2018,09,13,14,31,257.00
2018,09,13,14,32,257.00
2018,09,13,14,33,257.40
2018,09,13,14,34,259.00
2018,09,13,14,35,261.30
2018,09,13,14,36,263.60
2018,09,13,14,37,266.80
2018,09,13,14,38,271.80
2018,09,13,14,39,277.30
2018,09,13,14,40,282.60
2018,09,13,14,41,286.00
2018,09,13,14,42,287.00
2018,09,13,14,43,283.90
2018,09,13,14,44,283.10
2018,09,13,14,45,285.00
2018,09,13,14,46,285.50
2018,09,13,14,47,289.00
2018,09,13,14,48,296.70
2018,09,13,14,49,301.00
2018,09,13,14,50,319.70
2018,09,13,14,51,336.90
2018,09,13,14,52,346.60
2018,09,13,14,53,350.00
2018,09,13,14,54,350.70
2018,09,13,14,55,352.00
2018,09,13,14,56,353.90
2018,09,13,14,57,358.10
2018,09,13,14,58,361.70
2018,09,13,14,59,393.40
2018,09,13,15,00,346.90
2018,09,13,15,01,334.70
2018,09,13,15,02,327.40
2018,09,13,15,03,317.40
2018,09,13,15,04,304.40
2018,09,13,15,05,294.60
2018,09,13,15,06,284.30
2018,09,13,15,07,277.70
2018,09,13,15,08,272.10
2018,09,13,15,09,266.90
2018,09,13,15,10,263.00
2018,09,13,15,11,260.50
2018,09,13,15,12,261.80
2018,09,13,15,13,270.10
2018,09,13,15,14,292.30
2018,09,13,15,15,304.70
2018,09,13,15,16,310.70
2018,09,13,15,17,320.30
2018,09,13,15,18,328.40
2018,09,13,15,19,327.30
2018,09,13,15,20,315.60
2018,09,13,15,21,314.30
2018,09,13,15,22,318.00
2018,09,13,15,23,316.40
2018,09,13,15,24,321.70
2018,09,13,15,25,351.90
2018,09,13,15,26,360.00
2018,09,13,15,27,367.90
2018,09,13,15,28,419.50
2018,09,13,15,29,438.00
2018,09,13,15,30,438.00
2018,09,13,15,31,351.30
2018,09,13,15,32,285.70
2018,09,13,15,33,263.90
2018,09,13,15,34,250.30
2018,09,13,15,35,245.20
2018,09,13,15,36,241.40
2018,09,13,15,37,238.00
2018,09,13,15,38,236.30
2018,09,13,15,39,241.40
2018,09,13,15,40,228.50
2018,09,13,15,41,219.50
2018,09,13,15,42,215.20
2018,09,13,15,43,212.30
2018,09,13,15,44,210.00
2018,09,13,15,45,207.70
2018,09,13,15,46,208.60
2018,09,13,15,47,207.10
2018,09,13,15,48,207.00
2018,09,13,15,49,207.00
2018,09,13,15,50,207.80
2018,09,13,15,51,210.00
2018,09,13,15,52,211.00
2018,09,13,15,53,211.00
2018,09,13,15,54,211.00
2018,09,13,15,55,213.00
2018,09,13,15,56,212.50
2018,09,13,15,57,210.30
2018,09,13,15,58,206.40
2018,09,13,15,59,201.50
2018,09,13,16,00,197.80
2018,09,13,16,01,195.30
2018,09,13,16,02,195.00
2018,09,13,16,03,195.00
2018,09,13,16,04,195.00
2018,09,13,16,05,195.00
2018,09,13,16,06,195.00
2018,09,13,16,07,195.00
2018,09,13,16,08,186.10
2018,09,13,16,09,186.00
2018,09,13,16,10,186.60
2018,09,13,16,11,188.00
2018,09,13,16,12,189.00
2018,09,13,16,13,190.00
2018,09,13,16,14,190.00
2018,09,13,16,15,188.10
2018,09,13,16,16,185.60
2018,09,13,16,17,182.50
2018,09,13,16,18,179.90
2018,09,13,16,19,175.90
2018,09,13,16,20,172.10
2018,09,13,16,21,167.90
2018,09,13,16,22,163.40
2018,09,13,16,23,161.40
2018,09,13,16,24,157.50
2018,09,13,16,25,154.80
2018,09,13,16,26,152.00
2018,09,13,16,27,149.00
2018,09,13,16,28,146.40
2018,09,13,16,29,141.20
2018,09,13,16,30,136.50
2018,09,13,16,31,133.50
2018,09,13,16,32,132.00
2018,09,13,16,33,131.00
2018,09,13,16,34,131.30
2018,09,13,16,35,133.60
2018,09,13,16,36,134.00
2018,09,13,16,37,135.30
2018,09,13,16,38,137.00
2018,09,13,16,39,137.00
2018,09,13,16,40,136.00
2018,09,13,16,41,134.40
2018,09,13,16,42,132.40
2018,09,13,16,43,130.10
2018,09,13,16,44,128.30
2018,09,13,16,45,130.50
2018,09,13,16,46,132.80
2018,09,13,16,47,134.50
2018,09,13,16,48,136.30
2018,09,13,16,49,140.00
2018,09,13,16,50,141.00
2018,09,13,16,51,139.00
2018,09,13,16,52,139.00
2018,09,13,16,53,139.80
2018,09,13,16,54,140.00
2018,09,13,16,55,139.00
2018,09,13,16,56,139.00
2018,09,13,16,57,135.30
2018,09,13,16,58,129.30
2018,09,13,16,59,123.50
2018,09,13,17,00,117.60
2018,09,13,17,01,112.40
2018,09,13,17,02,108.30
2018,09,13,17,03,104.70
2018,09,13,17,04,100.40
2018,09,13,17,05,97.90
2018,09,13,17,06,96.40
2018,09,13,17,07,94.20
2018,09,13,17,08,92.00
2018,09,13,17,09,90.30
2018,09,13,17,10,90.00
2018,09,13,17,11,88.10
2018,09,13,17,12,85.70
2018,09,13,17,13,84.00
2018,09,13,17,14,83.60
2018,09,13,17,15,83.00