Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,11,30,00,00,-6.70
2014,11,30,00,01,-6.70
2014,11,30,00,02,-6.70
2014,11,30,00,03,-6.80
2014,11,30,00,04,-6.80
2014,11,30,00,05,-6.80
2014,11,30,00,06,-6.80
2014,11,30,00,07,-6.80
2014,11,30,00,08,-6.80
2014,11,30,00,09,-6.80
2014,11,30,00,10,-6.80
2014,11,30,00,11,-6.80
2014,11,30,00,12,-6.80
2014,11,30,00,13,-6.80
2014,11,30,00,14,-6.80
2014,11,30,00,15,-6.80
2014,11,30,00,16,-6.80
2014,11,30,00,17,-6.80
2014,11,30,00,18,-6.80
2014,11,30,00,19,-6.80
2014,11,30,00,20,-6.80
2014,11,30,00,21,-6.80
2014,11,30,00,22,-6.80
2014,11,30,00,23,-6.80
2014,11,30,00,24,-6.80
2014,11,30,00,25,-6.80
2014,11,30,00,26,-6.80
2014,11,30,00,27,-6.80
2014,11,30,00,28,-6.80
2014,11,30,00,29,-6.80
2014,11,30,00,30,-6.80
2014,11,30,00,31,-6.80
2014,11,30,00,32,-6.80
2014,11,30,00,33,-6.80
2014,11,30,00,34,-6.80
2014,11,30,00,35,-6.80
2014,11,30,00,36,-6.80
2014,11,30,00,37,-6.90
2014,11,30,00,38,-6.90
2014,11,30,00,39,-6.90
2014,11,30,00,40,-6.90
2014,11,30,00,41,-6.90
2014,11,30,00,42,-6.90
2014,11,30,00,43,-7.00
2014,11,30,00,44,-7.00
2014,11,30,00,45,-7.00
2014,11,30,00,46,-7.00
2014,11,30,00,47,-7.00
2014,11,30,00,48,-7.00
2014,11,30,00,49,-7.00
2014,11,30,00,50,-7.00
2014,11,30,00,51,-7.00
2014,11,30,00,52,-7.00
2014,11,30,00,53,-7.00
2014,11,30,00,54,-7.00
2014,11,30,00,55,-7.00
2014,11,30,00,56,-7.00
2014,11,30,00,57,-7.00
2014,11,30,00,58,-7.00
2014,11,30,00,59,-7.00
2014,11,30,01,00,-7.00
2014,11,30,01,01,-7.00
2014,11,30,01,02,-7.00
2014,11,30,01,03,-7.00
2014,11,30,01,04,-7.00
2014,11,30,01,05,-7.00
2014,11,30,01,06,-7.00
2014,11,30,01,07,-7.00
2014,11,30,01,08,-7.00
2014,11,30,01,09,-7.10
2014,11,30,01,10,-7.10
2014,11,30,01,11,-7.10
2014,11,30,01,12,-7.10
2014,11,30,01,13,-7.10
2014,11,30,01,14,-7.10
2014,11,30,01,15,-7.10
2014,11,30,01,16,-7.10
2014,11,30,01,17,-7.10
2014,11,30,01,18,-7.20
2014,11,30,01,19,-7.20
2014,11,30,01,20,-7.20
2014,11,30,01,21,-7.20
2014,11,30,01,22,-7.20
2014,11,30,01,23,-7.20
2014,11,30,01,24,-7.20
2014,11,30,01,25,-7.20
2014,11,30,01,26,-7.20
2014,11,30,01,27,-7.20
2014,11,30,01,28,-7.20
2014,11,30,01,29,-7.20
2014,11,30,01,30,-7.20
2014,11,30,01,31,-7.20
2014,11,30,01,32,-7.20
2014,11,30,01,33,-7.20
2014,11,30,01,34,-7.20
2014,11,30,01,35,-7.20
2014,11,30,01,36,-7.20
2014,11,30,01,37,-7.20
2014,11,30,01,38,-7.20
2014,11,30,01,39,-7.20
2014,11,30,01,40,-7.20
2014,11,30,01,41,-7.20
2014,11,30,01,42,-7.20
2014,11,30,01,43,-7.20
2014,11,30,01,44,-7.20
2014,11,30,01,45,-7.20
2014,11,30,01,46,-7.20
2014,11,30,01,47,-7.20
2014,11,30,01,48,-7.20
2014,11,30,01,49,-7.20
2014,11,30,01,50,-7.20
2014,11,30,01,51,-7.20
2014,11,30,01,52,-7.30
2014,11,30,01,53,-7.30
2014,11,30,01,54,-7.30
2014,11,30,01,55,-7.30
2014,11,30,01,56,-7.30
2014,11,30,01,57,-7.30
2014,11,30,01,58,-7.30
2014,11,30,01,59,-7.30
2014,11,30,02,00,-7.30
2014,11,30,02,01,-7.30
2014,11,30,02,02,-7.30
2014,11,30,02,03,-7.40
2014,11,30,02,04,-7.40
2014,11,30,02,05,-7.40
2014,11,30,02,06,-7.40
2014,11,30,02,07,-7.40
2014,11,30,02,08,-7.40
2014,11,30,02,09,-7.40
2014,11,30,02,10,-7.40
2014,11,30,02,11,-7.40
2014,11,30,02,12,-7.40
2014,11,30,02,13,-7.40
2014,11,30,02,14,-7.40
2014,11,30,02,15,-7.50
2014,11,30,02,16,-7.50
2014,11,30,02,17,-7.50
2014,11,30,02,18,-7.60
2014,11,30,02,19,-7.60
2014,11,30,02,20,-7.60
2014,11,30,02,21,-7.60
2014,11,30,02,22,-7.60
2014,11,30,02,23,-7.60
2014,11,30,02,24,-7.60
2014,11,30,02,25,-7.60
2014,11,30,02,26,-7.60
2014,11,30,02,27,-7.60
2014,11,30,02,28,-7.60
2014,11,30,02,29,-7.60
2014,11,30,02,30,-7.60
2014,11,30,02,31,-7.60
2014,11,30,02,32,-7.60
2014,11,30,02,33,-7.60
2014,11,30,02,34,-7.60
2014,11,30,02,35,-7.60
2014,11,30,02,36,-7.60
2014,11,30,02,37,-7.50
2014,11,30,02,38,-7.60
2014,11,30,02,39,-7.60
2014,11,30,02,40,-7.60
2014,11,30,02,41,-7.60
2014,11,30,02,42,-7.60
2014,11,30,02,43,-7.60
2014,11,30,02,44,-7.60
2014,11,30,02,45,-7.60
2014,11,30,02,46,-7.60
2014,11,30,02,47,-7.60
2014,11,30,02,48,-7.60
2014,11,30,02,49,-7.60
2014,11,30,02,50,-7.60
2014,11,30,02,51,-7.60
2014,11,30,02,52,-7.60
2014,11,30,02,53,-7.60
2014,11,30,02,54,-7.60
2014,11,30,02,55,-7.60
2014,11,30,02,56,-7.50
2014,11,30,02,57,-7.50
2014,11,30,02,58,-7.50
2014,11,30,02,59,-7.50
2014,11,30,03,00,-7.50
2014,11,30,03,01,-7.50
2014,11,30,03,02,-7.50
2014,11,30,03,03,-7.50
2014,11,30,03,04,-7.50
2014,11,30,03,05,-7.50
2014,11,30,03,06,-7.50
2014,11,30,03,07,-7.50
2014,11,30,03,08,-7.50
2014,11,30,03,09,-7.60
2014,11,30,03,10,-7.50
2014,11,30,03,11,-7.50
2014,11,30,03,12,-7.60
2014,11,30,03,13,-7.60
2014,11,30,03,14,-7.60
2014,11,30,03,15,-7.60
2014,11,30,03,16,-7.60
2014,11,30,03,17,-7.60
2014,11,30,03,18,-7.60
2014,11,30,03,19,-7.60
2014,11,30,03,20,-7.60
2014,11,30,03,21,-7.60
2014,11,30,03,22,-7.60
2014,11,30,03,23,-7.60
2014,11,30,03,24,-7.60
2014,11,30,03,25,-7.70
2014,11,30,03,26,-7.70
2014,11,30,03,27,-7.70
2014,11,30,03,28,-7.70
2014,11,30,03,29,-7.70
2014,11,30,03,30,-7.70
2014,11,30,03,31,-7.70
2014,11,30,03,32,-7.70
2014,11,30,03,33,-7.70
2014,11,30,03,34,-7.70
2014,11,30,03,35,-7.70
2014,11,30,03,36,-7.70
2014,11,30,03,37,-7.70
2014,11,30,03,38,-7.70
2014,11,30,03,39,-7.70
2014,11,30,03,40,-7.70
2014,11,30,03,41,-7.70
2014,11,30,03,42,-7.70
2014,11,30,03,43,-7.70
2014,11,30,03,44,-7.70
2014,11,30,03,45,-7.70
2014,11,30,03,46,-7.70
2014,11,30,03,47,-7.70
2014,11,30,03,48,-7.70
2014,11,30,03,49,-7.70
2014,11,30,03,50,-7.70
2014,11,30,03,51,-7.70
2014,11,30,03,52,-7.70
2014,11,30,03,53,-7.70
2014,11,30,03,54,-7.70
2014,11,30,03,55,-7.70
2014,11,30,03,56,-7.70
2014,11,30,03,57,-7.70
2014,11,30,03,58,-7.70
2014,11,30,03,59,-7.70
2014,11,30,04,00,-7.70
2014,11,30,04,01,-7.70
2014,11,30,04,02,-7.70
2014,11,30,04,03,-7.70
2014,11,30,04,04,-7.70
2014,11,30,04,05,-7.70
2014,11,30,04,06,-7.70
2014,11,30,04,07,-7.70
2014,11,30,04,08,-7.70
2014,11,30,04,09,-7.70
2014,11,30,04,10,-7.80
2014,11,30,04,11,-7.80
2014,11,30,04,12,-7.80
2014,11,30,04,13,-7.80
2014,11,30,04,14,-7.80
2014,11,30,04,15,-7.80
2014,11,30,04,16,-7.80
2014,11,30,04,17,-7.80
2014,11,30,04,18,-7.80
2014,11,30,04,19,-7.80
2014,11,30,04,20,-7.80
2014,11,30,04,21,-7.80
2014,11,30,04,22,-7.80
2014,11,30,04,23,-7.80
2014,11,30,04,24,-7.80
2014,11,30,04,25,-7.80
2014,11,30,04,26,-7.80
2014,11,30,04,27,-7.80
2014,11,30,04,28,-7.80
2014,11,30,04,29,-7.80
2014,11,30,04,30,-7.80
2014,11,30,04,31,-7.80
2014,11,30,04,32,-7.80
2014,11,30,04,33,-7.80
2014,11,30,04,34,-7.80
2014,11,30,04,35,-7.80
2014,11,30,04,36,-7.80
2014,11,30,04,37,-7.80
2014,11,30,04,38,-7.80
2014,11,30,04,39,-7.80
2014,11,30,04,40,-7.80
2014,11,30,04,41,-7.80
2014,11,30,04,42,-7.80
2014,11,30,04,43,-7.80
2014,11,30,04,44,-7.80
2014,11,30,04,45,-7.90
2014,11,30,04,46,-7.90
2014,11,30,04,47,-7.90
2014,11,30,04,48,-7.90
2014,11,30,04,49,-7.90
2014,11,30,04,50,-7.90
2014,11,30,04,51,-7.90
2014,11,30,04,52,-7.90
2014,11,30,04,53,-7.90
2014,11,30,04,54,-7.90
2014,11,30,04,55,-7.90
2014,11,30,04,56,-7.80
2014,11,30,04,57,-7.80
2014,11,30,04,58,-7.80
2014,11,30,04,59,-7.80
2014,11,30,05,00,-7.80
2014,11,30,05,01,-7.80
2014,11,30,05,02,-7.80
2014,11,30,05,03,-7.80
2014,11,30,05,04,-7.90
2014,11,30,05,05,-7.90
2014,11,30,05,06,-7.90
2014,11,30,05,07,-7.90
2014,11,30,05,08,-7.90
2014,11,30,05,09,-7.90
2014,11,30,05,10,-7.90
2014,11,30,05,11,-7.90
2014,11,30,05,12,-7.90
2014,11,30,05,13,-7.90
2014,11,30,05,14,-7.90
2014,11,30,05,15,-7.90
2014,11,30,05,16,-7.90
2014,11,30,05,17,-7.90
2014,11,30,05,18,-7.90
2014,11,30,05,19,-7.90
2014,11,30,05,20,-7.90
2014,11,30,05,21,-7.90
2014,11,30,05,22,-7.90
2014,11,30,05,23,-7.90
2014,11,30,05,24,-7.90
2014,11,30,05,25,-7.90
2014,11,30,05,26,-8.00
2014,11,30,05,27,-8.00
2014,11,30,05,28,-8.00
2014,11,30,05,29,-8.00
2014,11,30,05,30,-8.00
2014,11,30,05,31,-8.00
2014,11,30,05,32,-8.00
2014,11,30,05,33,-8.00
2014,11,30,05,34,-7.90
2014,11,30,05,35,-7.90
2014,11,30,05,36,-7.90
2014,11,30,05,37,-7.90
2014,11,30,05,38,-7.90
2014,11,30,05,39,-7.90
2014,11,30,05,40,-7.90
2014,11,30,05,41,-7.90
2014,11,30,05,42,-7.90
2014,11,30,05,43,-7.90
2014,11,30,05,44,-7.90
2014,11,30,05,45,-7.90
2014,11,30,05,46,-7.90
2014,11,30,05,47,-7.90
2014,11,30,05,48,-7.90
2014,11,30,05,49,-7.90
2014,11,30,05,50,-7.90
2014,11,30,05,51,-7.90
2014,11,30,05,52,-7.90
2014,11,30,05,53,-7.90
2014,11,30,05,54,-7.90
2014,11,30,05,55,-7.90
2014,11,30,05,56,-7.90
2014,11,30,05,57,-7.90
2014,11,30,05,58,-7.90
2014,11,30,05,59,-7.90
2014,11,30,06,00,-7.90
2014,11,30,06,01,-7.90
2014,11,30,06,02,-7.90
2014,11,30,06,03,-7.90
2014,11,30,06,04,-7.90
2014,11,30,06,05,-7.90
2014,11,30,06,06,-7.90
2014,11,30,06,07,-7.90
2014,11,30,06,08,-7.90
2014,11,30,06,09,-8.00
2014,11,30,06,10,-8.00
2014,11,30,06,11,-8.00
2014,11,30,06,12,-8.00
2014,11,30,06,13,-8.00
2014,11,30,06,14,-8.00
2014,11,30,06,15,-8.00
2014,11,30,06,16,-7.90
2014,11,30,06,17,-7.90
2014,11,30,06,18,-7.90
2014,11,30,06,19,-7.90
2014,11,30,06,20,-7.90
2014,11,30,06,21,-7.90
2014,11,30,06,22,-7.90
2014,11,30,06,23,-7.90
2014,11,30,06,24,-7.90
2014,11,30,06,25,-7.90
2014,11,30,06,26,-7.90
2014,11,30,06,27,-7.90
2014,11,30,06,28,-7.90
2014,11,30,06,29,-7.90
2014,11,30,06,30,-7.90
2014,11,30,06,31,-7.90
2014,11,30,06,32,-7.90
2014,11,30,06,33,-7.80
2014,11,30,06,34,-7.80
2014,11,30,06,35,-7.80
2014,11,30,06,36,-7.80
2014,11,30,06,37,-7.80
2014,11,30,06,38,-7.80
2014,11,30,06,39,-7.80
2014,11,30,06,40,-7.80
2014,11,30,06,41,-7.80
2014,11,30,06,42,-7.80
2014,11,30,06,43,-7.70
2014,11,30,06,44,-7.70
2014,11,30,06,45,-7.70
2014,11,30,06,46,-7.70
2014,11,30,06,47,-7.70
2014,11,30,06,48,-7.70
2014,11,30,06,49,-7.70
2014,11,30,06,50,-7.70
2014,11,30,06,51,-7.60
2014,11,30,06,52,-7.60
2014,11,30,06,53,-7.60
2014,11,30,06,54,-7.60
2014,11,30,06,55,-7.60
2014,11,30,06,56,-7.60
2014,11,30,06,57,-7.60
2014,11,30,06,58,-7.60
2014,11,30,06,59,-7.60
2014,11,30,07,00,-7.60
2014,11,30,07,01,-7.60
2014,11,30,07,02,-7.50
2014,11,30,07,03,-7.50
2014,11,30,07,04,-7.50
2014,11,30,07,05,-7.50
2014,11,30,07,06,-7.40
2014,11,30,07,07,-7.40
2014,11,30,07,08,-7.40
2014,11,30,07,09,-7.40
2014,11,30,07,10,-7.40
2014,11,30,07,11,-7.40
2014,11,30,07,12,-7.30
2014,11,30,07,13,-7.30
2014,11,30,07,14,-7.30
2014,11,30,07,15,-7.20
2014,11,30,07,16,-7.20
2014,11,30,07,17,-7.20
2014,11,30,07,18,-7.20
2014,11,30,07,19,-7.20
2014,11,30,07,20,-7.20
2014,11,30,07,21,-7.20
2014,11,30,07,22,-7.20
2014,11,30,07,23,-7.20
2014,11,30,07,24,-7.20
2014,11,30,07,25,-7.10
2014,11,30,07,26,-7.10
2014,11,30,07,27,-7.10
2014,11,30,07,28,-7.10
2014,11,30,07,29,-7.00
2014,11,30,07,30,-7.00
2014,11,30,07,31,-6.90
2014,11,30,07,32,-6.90
2014,11,30,07,33,-6.90
2014,11,30,07,34,-6.90
2014,11,30,07,35,-6.80
2014,11,30,07,36,-6.80
2014,11,30,07,37,-6.80
2014,11,30,07,38,-6.80
2014,11,30,07,39,-6.80
2014,11,30,07,40,-6.80
2014,11,30,07,41,-6.80
2014,11,30,07,42,-6.80
2014,11,30,07,43,-6.80
2014,11,30,07,44,-6.80
2014,11,30,07,45,-6.80
2014,11,30,07,46,-6.80
2014,11,30,07,47,-6.70
2014,11,30,07,48,-6.70
2014,11,30,07,49,-6.70
2014,11,30,07,50,-6.70
2014,11,30,07,51,-6.70
2014,11,30,07,52,-6.60
2014,11,30,07,53,-6.60
2014,11,30,07,54,-6.60
2014,11,30,07,55,-6.50
2014,11,30,07,56,-6.50
2014,11,30,07,57,-6.50
2014,11,30,07,58,-6.40
2014,11,30,07,59,-6.40
2014,11,30,08,00,-6.40
2014,11,30,08,01,-6.40
2014,11,30,08,02,-6.30
2014,11,30,08,03,-6.30
2014,11,30,08,04,-6.30
2014,11,30,08,05,-6.30
2014,11,30,08,06,-6.20
2014,11,30,08,07,-6.20
2014,11,30,08,08,-6.20
2014,11,30,08,09,-6.20
2014,11,30,08,10,-6.20
2014,11,30,08,11,-6.10
2014,11,30,08,12,-6.10
2014,11,30,08,13,-6.10
2014,11,30,08,14,-6.10
2014,11,30,08,15,-6.10
2014,11,30,08,16,-6.00
2014,11,30,08,17,-6.00
2014,11,30,08,18,-6.00
2014,11,30,08,19,-6.00
2014,11,30,08,20,-6.00
2014,11,30,08,21,-6.00
2014,11,30,08,22,-5.90
2014,11,30,08,23,-5.90
2014,11,30,08,24,-5.90
2014,11,30,08,25,-5.80
2014,11,30,08,26,-5.80
2014,11,30,08,27,-5.80
2014,11,30,08,28,-5.80
2014,11,30,08,29,-5.70
2014,11,30,08,30,-5.70
2014,11,30,08,31,-5.70
2014,11,30,08,32,-5.70
2014,11,30,08,33,-5.70
2014,11,30,08,34,-5.60
2014,11,30,08,35,-5.60
2014,11,30,08,36,-5.60
2014,11,30,08,37,-5.60
2014,11,30,08,38,-5.60
2014,11,30,08,39,-5.60
2014,11,30,08,40,-5.50
2014,11,30,08,41,-5.50
2014,11,30,08,42,-5.50
2014,11,30,08,43,-5.50
2014,11,30,08,44,-5.40
2014,11,30,08,45,-5.40
2014,11,30,08,46,-5.40
2014,11,30,08,47,-5.30
2014,11,30,08,48,-5.30
2014,11,30,08,49,-5.20
2014,11,30,08,50,-5.10
2014,11,30,08,51,-5.10
2014,11,30,08,52,-5.00
2014,11,30,08,53,-4.90
2014,11,30,08,54,-4.80
2014,11,30,08,55,-4.80
2014,11,30,08,56,-4.70
2014,11,30,08,57,-4.70
2014,11,30,08,58,-4.60
2014,11,30,08,59,-4.60
2014,11,30,09,00,-4.60
2014,11,30,09,01,-4.50
2014,11,30,09,02,-4.50
2014,11,30,09,03,-4.50
2014,11,30,09,04,-4.40
2014,11,30,09,05,-4.40
2014,11,30,09,06,-4.30
2014,11,30,09,07,-4.30
2014,11,30,09,08,-4.30
2014,11,30,09,09,-4.20
2014,11,30,09,10,-4.20
2014,11,30,09,11,-4.20
2014,11,30,09,12,-4.10
2014,11,30,09,13,-4.10
2014,11,30,09,14,-4.00
2014,11,30,09,15,-4.00
2014,11,30,09,16,-3.90
2014,11,30,09,17,-3.90
2014,11,30,09,18,-3.80
2014,11,30,09,19,-3.80
2014,11,30,09,20,-3.70
2014,11,30,09,21,-3.70
2014,11,30,09,22,-3.60
2014,11,30,09,23,-3.60
2014,11,30,09,24,-3.60
2014,11,30,09,25,-3.50
2014,11,30,09,26,-3.50
2014,11,30,09,27,-3.40
2014,11,30,09,28,-3.40
2014,11,30,09,29,-3.30
2014,11,30,09,30,-3.20
2014,11,30,09,31,-3.20
2014,11,30,09,32,-3.10
2014,11,30,09,33,-3.10
2014,11,30,09,34,-3.00
2014,11,30,09,35,-2.90
2014,11,30,09,36,-2.90
2014,11,30,09,37,-2.90
2014,11,30,09,38,-2.80
2014,11,30,09,39,-2.80
2014,11,30,09,40,-2.80
2014,11,30,09,41,-2.80
2014,11,30,09,42,-2.80
2014,11,30,09,43,-2.80
2014,11,30,09,44,-2.70
2014,11,30,09,45,-2.70
2014,11,30,09,46,-2.70
2014,11,30,09,47,-2.70
2014,11,30,09,48,-2.70
2014,11,30,09,49,-2.70
2014,11,30,09,50,-2.60
2014,11,30,09,51,-2.60
2014,11,30,09,52,-2.60
2014,11,30,09,53,-2.60
2014,11,30,09,54,-2.60
2014,11,30,09,55,-2.60
2014,11,30,09,56,-2.50
2014,11,30,09,57,-2.50
2014,11,30,09,58,-2.40
2014,11,30,09,59,-2.40
2014,11,30,10,00,-2.40
2014,11,30,10,01,-2.40
2014,11,30,10,02,-2.40
2014,11,30,10,03,-2.30
2014,11,30,10,04,-2.30
2014,11,30,10,05,-2.30
2014,11,30,10,06,-2.30
2014,11,30,10,07,-2.30
2014,11,30,10,08,-2.40
2014,11,30,10,09,-2.30
2014,11,30,10,10,-2.30
2014,11,30,10,11,-2.30
2014,11,30,10,12,-2.30
2014,11,30,10,13,-2.30
2014,11,30,10,14,-2.30
2014,11,30,10,15,-2.30
2014,11,30,10,16,-2.30
2014,11,30,10,17,-2.20
2014,11,30,10,18,-2.20
2014,11,30,10,19,-2.30
2014,11,30,10,20,-2.30
2014,11,30,10,21,-2.30
2014,11,30,10,22,-2.30
2014,11,30,10,23,-2.30
2014,11,30,10,24,-2.30
2014,11,30,10,25,-2.20
2014,11,30,10,26,-2.20
2014,11,30,10,27,-2.20
2014,11,30,10,28,-2.20
2014,11,30,10,29,-2.10
2014,11,30,10,30,-2.10
2014,11,30,10,31,-2.00
2014,11,30,10,32,-2.00
2014,11,30,10,33,-1.90
2014,11,30,10,34,-1.90
2014,11,30,10,35,-2.00
2014,11,30,10,36,-2.00
2014,11,30,10,37,-2.00
2014,11,30,10,38,-2.00
2014,11,30,10,39,-2.00
2014,11,30,10,40,-2.00
2014,11,30,10,41,-2.00
2014,11,30,10,42,-2.10
2014,11,30,10,43,-2.10
2014,11,30,10,44,-2.00
2014,11,30,10,45,-2.00
2014,11,30,10,46,-2.00
2014,11,30,10,47,-2.00
2014,11,30,10,48,-2.00
2014,11,30,10,49,-2.00
2014,11,30,10,50,-2.00
2014,11,30,10,51,-2.00
2014,11,30,10,52,-2.00
2014,11,30,10,53,-2.00
2014,11,30,10,54,-1.90
2014,11,30,10,55,-1.90
2014,11,30,10,56,-1.80
2014,11,30,10,57,-1.80
2014,11,30,10,58,-1.80
2014,11,30,10,59,-1.80
2014,11,30,11,00,-1.80
2014,11,30,11,01,-1.80
2014,11,30,11,02,-1.80
2014,11,30,11,03,-1.70
2014,11,30,11,04,-1.70
2014,11,30,11,05,-1.70
2014,11,30,11,06,-1.70
2014,11,30,11,07,-1.60
2014,11,30,11,08,-1.60
2014,11,30,11,09,-1.60
2014,11,30,11,10,-1.60
2014,11,30,11,11,-1.60
2014,11,30,11,12,-1.50
2014,11,30,11,13,-1.50
2014,11,30,11,14,-1.50
2014,11,30,11,15,-1.40
2014,11,30,11,16,-1.40
2014,11,30,11,17,-1.40
2014,11,30,11,18,-1.40
2014,11,30,11,19,-1.40
2014,11,30,11,20,-1.40
2014,11,30,11,21,-1.30
2014,11,30,11,22,-1.30
2014,11,30,11,23,-1.30
2014,11,30,11,24,-1.30
2014,11,30,11,25,-1.30
2014,11,30,11,26,-1.30
2014,11,30,11,27,-1.30
2014,11,30,11,28,-1.30
2014,11,30,11,29,-1.30
2014,11,30,11,30,-1.30
2014,11,30,11,31,-1.30
2014,11,30,11,32,-1.30
2014,11,30,11,33,-1.30
2014,11,30,11,34,-1.30
2014,11,30,11,35,-1.30
2014,11,30,11,36,-1.30
2014,11,30,11,37,-1.30
2014,11,30,11,38,-1.30
2014,11,30,11,39,-1.30
2014,11,30,11,40,-1.30
2014,11,30,11,41,-1.30
2014,11,30,11,42,-1.30
2014,11,30,11,43,-1.30
2014,11,30,11,44,-1.40
2014,11,30,11,45,-1.40
2014,11,30,11,46,-1.40
2014,11,30,11,47,-1.30
2014,11,30,11,48,-1.30
2014,11,30,11,49,-1.30
2014,11,30,11,50,-1.30
2014,11,30,11,51,-1.30
2014,11,30,11,52,-1.30
2014,11,30,11,53,-1.20
2014,11,30,11,54,-1.20
2014,11,30,11,55,-1.20
2014,11,30,11,56,-1.20
2014,11,30,11,57,-1.20
2014,11,30,11,58,-1.10
2014,11,30,11,59,-1.10
2014,11,30,12,00,-1.10
2014,11,30,12,01,-1.10
2014,11,30,12,02,-1.10
2014,11,30,12,03,-1.00
2014,11,30,12,04,-1.00
2014,11,30,12,05,-0.90
2014,11,30,12,06,-0.80
2014,11,30,12,07,-0.80
2014,11,30,12,08,-0.70
2014,11,30,12,09,-0.60
2014,11,30,12,10,-0.50
2014,11,30,12,11,-0.40
2014,11,30,12,12,-0.50
2014,11,30,12,13,-0.50
2014,11,30,12,14,-0.60
2014,11,30,12,15,-0.70
2014,11,30,12,16,-0.80
2014,11,30,12,17,-0.80
2014,11,30,12,18,-0.80
2014,11,30,12,19,-0.80
2014,11,30,12,20,-0.80
2014,11,30,12,21,-0.80
2014,11,30,12,22,-0.80
2014,11,30,12,23,-0.80
2014,11,30,12,24,-0.80
2014,11,30,12,25,-0.80
2014,11,30,12,26,-0.80
2014,11,30,12,27,-0.70
2014,11,30,12,28,-0.70
2014,11,30,12,29,-0.70
2014,11,30,12,30,-0.60
2014,11,30,12,31,-0.70
2014,11,30,12,32,-0.70
2014,11,30,12,33,-0.70
2014,11,30,12,34,-0.70
2014,11,30,12,35,-0.70
2014,11,30,12,36,-0.70
2014,11,30,12,37,-0.70
2014,11,30,12,38,-0.70
2014,11,30,12,39,-0.70
2014,11,30,12,40,-0.60
2014,11,30,12,41,-0.60
2014,11,30,12,42,-0.60
2014,11,30,12,43,-0.60
2014,11,30,12,44,-0.60
2014,11,30,12,45,-0.60
2014,11,30,12,46,-0.60
2014,11,30,12,47,-0.60
2014,11,30,12,48,-0.60
2014,11,30,12,49,-0.50
2014,11,30,12,50,-0.50
2014,11,30,12,51,-0.40
2014,11,30,12,52,-0.40
2014,11,30,12,53,-0.30
2014,11,30,12,54,-0.30
2014,11,30,12,55,-0.30
2014,11,30,12,56,-0.30
2014,11,30,12,57,-0.30
2014,11,30,12,58,-0.30
2014,11,30,12,59,-0.30
2014,11,30,13,00,-0.40
2014,11,30,13,01,-0.40
2014,11,30,13,02,-0.40
2014,11,30,13,03,-0.40
2014,11,30,13,04,-0.40
2014,11,30,13,05,-0.30
2014,11,30,13,06,-0.30
2014,11,30,13,07,-0.30
2014,11,30,13,08,-0.20
2014,11,30,13,09,-0.20
2014,11,30,13,10,-0.20
2014,11,30,13,11,-0.10
2014,11,30,13,12,-0.10
2014,11,30,13,13,-0.10
2014,11,30,13,14,-0.10
2014,11,30,13,15,-0.10
2014,11,30,13,16,0.00
2014,11,30,13,17,0.00
2014,11,30,13,18,0.10
2014,11,30,13,19,0.10
2014,11,30,13,20,0.20
2014,11,30,13,21,0.30
2014,11,30,13,22,0.30
2014,11,30,13,23,0.30
2014,11,30,13,24,0.30
2014,11,30,13,25,0.30
2014,11,30,13,26,0.20
2014,11,30,13,27,0.20
2014,11,30,13,28,0.20
2014,11,30,13,29,0.20
2014,11,30,13,30,0.20
2014,11,30,13,31,0.20
2014,11,30,13,32,0.20
2014,11,30,13,33,0.20
2014,11,30,13,34,0.10
2014,11,30,13,35,0.10
2014,11,30,13,36,0.10
2014,11,30,13,37,0.10
2014,11,30,13,38,0.20
2014,11,30,13,39,0.10
2014,11,30,13,40,0.10
2014,11,30,13,41,0.20
2014,11,30,13,42,0.20
2014,11,30,13,43,0.20
2014,11,30,13,44,0.20
2014,11,30,13,45,0.20
2014,11,30,13,46,0.20
2014,11,30,13,47,0.20
2014,11,30,13,48,0.20
2014,11,30,13,49,0.10
2014,11,30,13,50,0.10
2014,11,30,13,51,0.10
2014,11,30,13,52,0.10
2014,11,30,13,53,0.10
2014,11,30,13,54,0.10
2014,11,30,13,55,0.10
2014,11,30,13,56,0.10
2014,11,30,13,57,0.10
2014,11,30,13,58,0.00
2014,11,30,13,59,0.00
2014,11,30,14,00,0.00
2014,11,30,14,01,0.00
2014,11,30,14,02,-0.10
2014,11,30,14,03,-0.10
2014,11,30,14,04,-0.10
2014,11,30,14,05,-0.10
2014,11,30,14,06,-0.20
2014,11,30,14,07,-0.20
2014,11,30,14,08,-0.20
2014,11,30,14,09,-0.20
2014,11,30,14,10,-0.20
2014,11,30,14,11,-0.30
2014,11,30,14,12,-0.30
2014,11,30,14,13,-0.30
2014,11,30,14,14,-0.30
2014,11,30,14,15,-0.30
2014,11,30,14,16,-0.30
2014,11,30,14,17,-0.20
2014,11,30,14,18,-0.20
2014,11,30,14,19,-0.20
2014,11,30,14,20,-0.20
2014,11,30,14,21,-0.20
2014,11,30,14,22,-0.20
2014,11,30,14,23,-0.20
2014,11,30,14,24,-0.20
2014,11,30,14,25,-0.20
2014,11,30,14,26,-0.20
2014,11,30,14,27,-0.10
2014,11,30,14,28,-0.10
2014,11,30,14,29,-0.10
2014,11,30,14,30,-0.10
2014,11,30,14,31,-0.10
2014,11,30,14,32,-0.10
2014,11,30,14,33,-0.10
2014,11,30,14,34,-0.10
2014,11,30,14,35,-0.10
2014,11,30,14,36,-0.10
2014,11,30,14,37,-0.10
2014,11,30,14,38,-0.10
2014,11,30,14,39,-0.20
2014,11,30,14,40,-0.20
2014,11,30,14,41,-0.20
2014,11,30,14,42,-0.20
2014,11,30,14,43,-0.20
2014,11,30,14,44,-0.20
2014,11,30,14,45,-0.20
2014,11,30,14,46,-0.20
2014,11,30,14,47,-0.20
2014,11,30,14,48,-0.20
2014,11,30,14,49,-0.20
2014,11,30,14,50,-0.20
2014,11,30,14,51,-0.20
2014,11,30,14,52,-0.20
2014,11,30,14,53,-0.20
2014,11,30,14,54,-0.20
2014,11,30,14,55,-0.30
2014,11,30,14,56,-0.30
2014,11,30,14,57,-0.30
2014,11,30,14,58,-0.30
2014,11,30,14,59,-0.30
2014,11,30,15,00,-0.30
2014,11,30,15,01,-0.30
2014,11,30,15,02,-0.30
2014,11,30,15,03,-0.30
2014,11,30,15,04,-0.30
2014,11,30,15,05,-0.40
2014,11,30,15,06,-0.40
2014,11,30,15,07,-0.40
2014,11,30,15,08,-0.40
2014,11,30,15,09,-0.40
2014,11,30,15,10,-0.40
2014,11,30,15,11,-0.40
2014,11,30,15,12,-0.40
2014,11,30,15,13,-0.40
2014,11,30,15,14,-0.50
2014,11,30,15,15,-0.50
2014,11,30,15,16,-0.50
2014,11,30,15,17,-0.50
2014,11,30,15,18,-0.60
2014,11,30,15,19,-0.60
2014,11,30,15,20,-0.60
2014,11,30,15,21,-0.60
2014,11,30,15,22,-0.60
2014,11,30,15,23,-0.60
2014,11,30,15,24,-0.60
2014,11,30,15,25,-0.70
2014,11,30,15,26,-0.70
2014,11,30,15,27,-0.70
2014,11,30,15,28,-0.70
2014,11,30,15,29,-0.70
2014,11,30,15,30,-0.70
2014,11,30,15,31,-0.70
2014,11,30,15,32,-0.70
2014,11,30,15,33,-0.70
2014,11,30,15,34,-0.80
2014,11,30,15,35,-0.80
2014,11,30,15,36,-0.80
2014,11,30,15,37,-0.80
2014,11,30,15,38,-0.80
2014,11,30,15,39,-0.80
2014,11,30,15,40,-0.90
2014,11,30,15,41,-0.90
2014,11,30,15,42,-0.90
2014,11,30,15,43,-0.90
2014,11,30,15,44,-0.90
2014,11,30,15,45,-1.00
2014,11,30,15,46,-1.00
2014,11,30,15,47,-1.00
2014,11,30,15,48,-1.10
2014,11,30,15,49,-1.10
2014,11,30,15,50,-1.10
2014,11,30,15,51,-1.10
2014,11,30,15,52,-1.10
2014,11,30,15,53,-1.20
2014,11,30,15,54,-1.20
2014,11,30,15,55,-1.20
2014,11,30,15,56,-1.20
2014,11,30,15,57,-1.20
2014,11,30,15,58,-1.20
2014,11,30,15,59,-1.20
2014,11,30,16,00,-1.30
2014,11,30,16,01,-1.30
2014,11,30,16,02,-1.30
2014,11,30,16,03,-1.30
2014,11,30,16,04,-1.30
2014,11,30,16,05,-1.40
2014,11,30,16,06,-1.40
2014,11,30,16,07,-1.40
2014,11,30,16,08,-1.40
2014,11,30,16,09,-1.40
2014,11,30,16,10,-1.40
2014,11,30,16,11,-1.50
2014,11,30,16,12,-1.50
2014,11,30,16,13,-1.50
2014,11,30,16,14,-1.50
2014,11,30,16,15,-1.60
2014,11,30,16,16,-1.60
2014,11,30,16,17,-1.60
2014,11,30,16,18,-1.60
2014,11,30,16,19,-1.60
2014,11,30,16,20,-1.60
2014,11,30,16,21,-1.60
2014,11,30,16,22,-1.70
2014,11,30,16,23,-1.70
2014,11,30,16,24,-1.70
2014,11,30,16,25,-1.70
2014,11,30,16,26,-1.70
2014,11,30,16,27,-1.80
2014,11,30,16,28,-1.80
2014,11,30,16,29,-1.80
2014,11,30,16,30,-1.80
2014,11,30,16,31,-1.80
2014,11,30,16,32,-1.80
2014,11,30,16,33,-1.80
2014,11,30,16,34,-1.80
2014,11,30,16,35,-1.90
2014,11,30,16,36,-1.90
2014,11,30,16,37,-1.90
2014,11,30,16,38,-1.90
2014,11,30,16,39,-1.90
2014,11,30,16,40,-1.90
2014,11,30,16,41,-2.00
2014,11,30,16,42,-2.00
2014,11,30,16,43,-2.00
2014,11,30,16,44,-2.00
2014,11,30,16,45,-2.10
2014,11,30,16,46,-2.10
2014,11,30,16,47,-2.10
2014,11,30,16,48,-2.10
2014,11,30,16,49,-2.10
2014,11,30,16,50,-2.10
2014,11,30,16,51,-2.10
2014,11,30,16,52,-2.10
2014,11,30,16,53,-2.10
2014,11,30,16,54,-2.10
2014,11,30,16,55,-2.10
2014,11,30,16,56,-2.20
2014,11,30,16,57,-2.20
2014,11,30,16,58,-2.20
2014,11,30,16,59,-2.20
2014,11,30,17,00,-2.20
2014,11,30,17,01,-2.20
2014,11,30,17,02,-2.20
2014,11,30,17,03,-2.20
2014,11,30,17,04,-2.20
2014,11,30,17,05,-2.20
2014,11,30,17,06,-2.20
2014,11,30,17,07,-2.20
2014,11,30,17,08,-2.20
2014,11,30,17,09,-2.20
2014,11,30,17,10,-2.20
2014,11,30,17,11,-2.20
2014,11,30,17,12,-2.20
2014,11,30,17,13,-2.20
2014,11,30,17,14,-2.20
2014,11,30,17,15,-2.20
2014,11,30,17,16,-2.20
2014,11,30,17,17,-2.20
2014,11,30,17,18,-2.30
2014,11,30,17,19,-2.30
2014,11,30,17,20,-2.30
2014,11,30,17,21,-2.30