Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,10,04,00,00,14.30
2014,10,04,00,01,14.30
2014,10,04,00,02,14.20
2014,10,04,00,03,14.20
2014,10,04,00,04,14.20
2014,10,04,00,05,14.20
2014,10,04,00,06,14.20
2014,10,04,00,07,14.20
2014,10,04,00,08,14.20
2014,10,04,00,09,14.20
2014,10,04,00,10,14.20
2014,10,04,00,11,14.20
2014,10,04,00,12,14.20
2014,10,04,00,13,14.20
2014,10,04,00,14,14.20
2014,10,04,00,15,14.20
2014,10,04,00,16,14.20
2014,10,04,00,17,14.20
2014,10,04,00,18,14.20
2014,10,04,00,19,14.20
2014,10,04,00,20,14.20
2014,10,04,00,21,14.20
2014,10,04,00,22,14.20
2014,10,04,00,23,14.10
2014,10,04,00,24,14.10
2014,10,04,00,25,14.10
2014,10,04,00,26,14.10
2014,10,04,00,27,14.10
2014,10,04,00,28,14.10
2014,10,04,00,29,14.10
2014,10,04,00,30,14.10
2014,10,04,00,31,14.10
2014,10,04,00,32,14.10
2014,10,04,00,33,14.10
2014,10,04,00,34,14.10
2014,10,04,00,35,14.10
2014,10,04,00,36,14.10
2014,10,04,00,37,14.10
2014,10,04,00,38,14.00
2014,10,04,00,39,14.00
2014,10,04,00,40,14.00
2014,10,04,00,41,14.00
2014,10,04,00,42,14.00
2014,10,04,00,43,13.90
2014,10,04,00,44,14.00
2014,10,04,00,45,13.90
2014,10,04,00,46,13.90
2014,10,04,00,47,13.90
2014,10,04,00,48,13.90
2014,10,04,00,49,13.90
2014,10,04,00,50,13.90
2014,10,04,00,51,13.90
2014,10,04,00,52,13.90
2014,10,04,00,53,13.90
2014,10,04,00,54,13.90
2014,10,04,00,55,13.90
2014,10,04,00,56,13.90
2014,10,04,00,57,13.90
2014,10,04,00,58,13.90
2014,10,04,00,59,13.90
2014,10,04,01,00,13.90
2014,10,04,01,01,13.90
2014,10,04,01,02,13.90
2014,10,04,01,03,13.90
2014,10,04,01,04,13.90
2014,10,04,01,05,13.90
2014,10,04,01,06,13.90
2014,10,04,01,07,13.90
2014,10,04,01,08,13.90
2014,10,04,01,09,13.90
2014,10,04,01,10,13.90
2014,10,04,01,11,13.90
2014,10,04,01,12,13.90
2014,10,04,01,13,13.90
2014,10,04,01,14,13.90
2014,10,04,01,15,13.90
2014,10,04,01,16,13.90
2014,10,04,01,17,13.90
2014,10,04,01,18,13.90
2014,10,04,01,19,13.90
2014,10,04,01,20,13.80
2014,10,04,01,21,13.80
2014,10,04,01,22,13.80
2014,10,04,01,23,13.80
2014,10,04,01,24,13.80
2014,10,04,01,25,13.80
2014,10,04,01,26,13.80
2014,10,04,01,27,13.80
2014,10,04,01,28,13.80
2014,10,04,01,29,13.80
2014,10,04,01,30,13.80
2014,10,04,01,31,13.80
2014,10,04,01,32,13.80
2014,10,04,01,33,13.80
2014,10,04,01,34,13.80
2014,10,04,01,35,13.80
2014,10,04,01,36,13.80
2014,10,04,01,37,13.80
2014,10,04,01,38,13.70
2014,10,04,01,39,13.70
2014,10,04,01,40,13.70
2014,10,04,01,41,13.70
2014,10,04,01,42,13.70
2014,10,04,01,43,13.70
2014,10,04,01,44,13.70
2014,10,04,01,45,13.70
2014,10,04,01,46,13.70
2014,10,04,01,47,13.70
2014,10,04,01,48,13.70
2014,10,04,01,49,13.70
2014,10,04,01,50,13.70
2014,10,04,01,51,13.70
2014,10,04,01,52,13.60
2014,10,04,01,53,13.60
2014,10,04,01,54,13.60
2014,10,04,01,55,13.60
2014,10,04,01,56,13.60
2014,10,04,01,57,13.60
2014,10,04,01,58,13.60
2014,10,04,01,59,13.50
2014,10,04,02,00,13.50
2014,10,04,02,01,13.50
2014,10,04,02,02,13.40
2014,10,04,02,03,13.40
2014,10,04,02,04,13.40
2014,10,04,02,05,13.40
2014,10,04,02,06,13.40
2014,10,04,02,07,13.40
2014,10,04,02,08,13.40
2014,10,04,02,09,13.30
2014,10,04,02,10,13.30
2014,10,04,02,11,13.30
2014,10,04,02,12,13.30
2014,10,04,02,13,13.30
2014,10,04,02,14,13.30
2014,10,04,02,15,13.30
2014,10,04,02,16,13.30
2014,10,04,02,17,13.30
2014,10,04,02,18,13.30
2014,10,04,02,19,13.20
2014,10,04,02,20,13.20
2014,10,04,02,21,13.20
2014,10,04,02,22,13.10
2014,10,04,02,23,13.10
2014,10,04,02,24,13.10
2014,10,04,02,25,13.00
2014,10,04,02,26,13.00
2014,10,04,02,27,13.00
2014,10,04,02,28,13.00
2014,10,04,02,29,12.90
2014,10,04,02,30,12.90
2014,10,04,02,31,12.90
2014,10,04,02,32,12.90
2014,10,04,02,33,12.90
2014,10,04,02,34,12.90
2014,10,04,02,35,12.90
2014,10,04,02,36,12.80
2014,10,04,02,37,12.80
2014,10,04,02,38,12.80
2014,10,04,02,39,12.80
2014,10,04,02,40,12.80
2014,10,04,02,41,12.80
2014,10,04,02,42,12.80
2014,10,04,02,43,12.80
2014,10,04,02,44,12.70
2014,10,04,02,45,12.70
2014,10,04,02,46,12.70
2014,10,04,02,47,12.70
2014,10,04,02,48,12.70
2014,10,04,02,49,12.70
2014,10,04,02,50,12.70
2014,10,04,02,51,12.70
2014,10,04,02,52,12.70
2014,10,04,02,53,12.70
2014,10,04,02,54,12.70
2014,10,04,02,55,12.70
2014,10,04,02,56,12.80
2014,10,04,02,57,12.80
2014,10,04,02,58,12.80
2014,10,04,02,59,12.80
2014,10,04,03,00,12.80
2014,10,04,03,01,12.80
2014,10,04,03,02,12.80
2014,10,04,03,03,12.80
2014,10,04,03,04,12.80
2014,10,04,03,05,12.70
2014,10,04,03,06,12.70
2014,10,04,03,07,12.70
2014,10,04,03,08,12.70
2014,10,04,03,09,12.70
2014,10,04,03,10,12.70
2014,10,04,03,11,12.70
2014,10,04,03,12,12.80
2014,10,04,03,13,12.80
2014,10,04,03,14,12.80
2014,10,04,03,15,12.80
2014,10,04,03,16,12.80
2014,10,04,03,17,12.80
2014,10,04,03,18,12.80
2014,10,04,03,19,12.80
2014,10,04,03,20,12.80
2014,10,04,03,21,12.80
2014,10,04,03,22,12.80
2014,10,04,03,23,12.80
2014,10,04,03,24,12.80
2014,10,04,03,25,12.80
2014,10,04,03,26,12.80
2014,10,04,03,27,12.80
2014,10,04,03,28,12.80
2014,10,04,03,29,12.80
2014,10,04,03,30,12.80
2014,10,04,03,31,12.80
2014,10,04,03,32,12.80
2014,10,04,03,33,12.80
2014,10,04,03,34,12.80
2014,10,04,03,35,12.80
2014,10,04,03,36,12.80
2014,10,04,03,37,12.80
2014,10,04,03,38,12.90
2014,10,04,03,39,12.90
2014,10,04,03,40,12.90
2014,10,04,03,41,12.90
2014,10,04,03,42,12.90
2014,10,04,03,43,12.90
2014,10,04,03,44,13.00
2014,10,04,03,45,13.00
2014,10,04,03,46,13.00
2014,10,04,03,47,13.00
2014,10,04,03,48,13.10
2014,10,04,03,49,13.10
2014,10,04,03,50,13.10
2014,10,04,03,51,13.10
2014,10,04,03,52,13.10
2014,10,04,03,53,13.10
2014,10,04,03,54,13.10
2014,10,04,03,55,13.20
2014,10,04,03,56,13.20
2014,10,04,03,57,13.20
2014,10,04,03,58,13.20
2014,10,04,03,59,13.20
2014,10,04,04,00,13.20
2014,10,04,04,01,13.20
2014,10,04,04,02,13.20
2014,10,04,04,03,13.10
2014,10,04,04,04,13.10
2014,10,04,04,05,13.10
2014,10,04,04,06,13.10
2014,10,04,04,07,13.10
2014,10,04,04,08,13.10
2014,10,04,04,09,13.10
2014,10,04,04,10,13.10
2014,10,04,04,11,13.10
2014,10,04,04,12,13.10
2014,10,04,04,13,13.10
2014,10,04,04,14,13.00
2014,10,04,04,15,13.00
2014,10,04,04,16,12.90
2014,10,04,04,17,12.90
2014,10,04,04,18,12.90
2014,10,04,04,19,12.90
2014,10,04,04,20,12.90
2014,10,04,04,21,12.90
2014,10,04,04,22,12.80
2014,10,04,04,23,12.80
2014,10,04,04,24,12.80
2014,10,04,04,25,12.80
2014,10,04,04,26,12.80
2014,10,04,04,27,12.80
2014,10,04,04,28,12.80
2014,10,04,04,29,12.80
2014,10,04,04,30,12.80
2014,10,04,04,31,12.80
2014,10,04,04,32,12.80
2014,10,04,04,33,12.80
2014,10,04,04,34,12.80
2014,10,04,04,35,12.80
2014,10,04,04,36,12.70
2014,10,04,04,37,12.70
2014,10,04,04,38,12.70
2014,10,04,04,39,12.70
2014,10,04,04,40,12.70
2014,10,04,04,41,12.70
2014,10,04,04,42,12.70
2014,10,04,04,43,12.70
2014,10,04,04,44,12.70
2014,10,04,04,45,12.70
2014,10,04,04,46,12.70
2014,10,04,04,47,12.70
2014,10,04,04,48,12.60
2014,10,04,04,49,12.60
2014,10,04,04,50,12.60
2014,10,04,04,51,12.60
2014,10,04,04,52,12.50
2014,10,04,04,53,12.50
2014,10,04,04,54,12.50
2014,10,04,04,55,12.50
2014,10,04,04,56,12.50
2014,10,04,04,57,12.50
2014,10,04,04,58,12.50
2014,10,04,04,59,12.40
2014,10,04,05,00,12.40
2014,10,04,05,01,12.40
2014,10,04,05,02,12.40
2014,10,04,05,03,12.40
2014,10,04,05,04,12.40
2014,10,04,05,05,12.40
2014,10,04,05,06,12.30
2014,10,04,05,07,12.30
2014,10,04,05,08,12.30
2014,10,04,05,09,12.30
2014,10,04,05,10,12.30
2014,10,04,05,11,12.20
2014,10,04,05,12,12.20
2014,10,04,05,13,12.20
2014,10,04,05,14,12.20
2014,10,04,05,15,12.20
2014,10,04,05,16,12.10
2014,10,04,05,17,12.10
2014,10,04,05,18,12.10
2014,10,04,05,19,12.10
2014,10,04,05,20,12.00
2014,10,04,05,21,12.00
2014,10,04,05,22,12.00
2014,10,04,05,23,12.00
2014,10,04,05,24,12.00
2014,10,04,05,25,12.00
2014,10,04,05,26,12.00
2014,10,04,05,27,12.00
2014,10,04,05,28,12.00
2014,10,04,05,29,12.00
2014,10,04,05,30,12.00
2014,10,04,05,31,12.10
2014,10,04,05,32,12.10
2014,10,04,05,33,12.10
2014,10,04,05,34,12.00
2014,10,04,05,35,12.00
2014,10,04,05,36,12.00
2014,10,04,05,37,12.00
2014,10,04,05,38,12.00
2014,10,04,05,39,12.00
2014,10,04,05,40,11.90
2014,10,04,05,41,11.90
2014,10,04,05,42,11.90
2014,10,04,05,43,11.90
2014,10,04,05,44,11.90
2014,10,04,05,45,11.80
2014,10,04,05,46,11.80
2014,10,04,05,47,11.80
2014,10,04,05,48,11.80
2014,10,04,05,49,11.80
2014,10,04,05,50,11.80
2014,10,04,05,51,11.80
2014,10,04,05,52,11.80
2014,10,04,05,53,11.70
2014,10,04,05,54,11.70
2014,10,04,05,55,11.70
2014,10,04,05,56,11.70
2014,10,04,05,57,11.70
2014,10,04,05,58,11.70
2014,10,04,05,59,11.60
2014,10,04,06,00,11.60
2014,10,04,06,01,11.60
2014,10,04,06,02,11.60
2014,10,04,06,03,11.60
2014,10,04,06,04,11.60
2014,10,04,06,05,11.60
2014,10,04,06,06,11.60
2014,10,04,06,07,11.50
2014,10,04,06,08,11.50
2014,10,04,06,09,11.50
2014,10,04,06,10,11.50
2014,10,04,06,11,11.50
2014,10,04,06,12,11.50
2014,10,04,06,13,11.50
2014,10,04,06,14,11.50
2014,10,04,06,15,11.50
2014,10,04,06,16,11.50
2014,10,04,06,17,11.50
2014,10,04,06,18,11.50
2014,10,04,06,19,11.50
2014,10,04,06,20,11.50
2014,10,04,06,21,11.50
2014,10,04,06,22,11.50
2014,10,04,06,23,11.50
2014,10,04,06,24,11.50
2014,10,04,06,25,11.60
2014,10,04,06,26,11.50
2014,10,04,06,27,11.60
2014,10,04,06,28,11.60
2014,10,04,06,29,11.60
2014,10,04,06,30,11.60
2014,10,04,06,31,11.60
2014,10,04,06,32,11.60
2014,10,04,06,33,11.60
2014,10,04,06,34,11.60
2014,10,04,06,35,11.60
2014,10,04,06,36,11.60
2014,10,04,06,37,11.60
2014,10,04,06,38,11.60
2014,10,04,06,39,11.60
2014,10,04,06,40,11.60
2014,10,04,06,41,11.60
2014,10,04,06,42,11.60
2014,10,04,06,43,11.70
2014,10,04,06,44,11.70
2014,10,04,06,45,11.70
2014,10,04,06,46,11.70
2014,10,04,06,47,11.70
2014,10,04,06,48,11.80
2014,10,04,06,49,11.80
2014,10,04,06,50,11.80
2014,10,04,06,51,11.80
2014,10,04,06,52,11.80
2014,10,04,06,53,11.80
2014,10,04,06,54,11.80
2014,10,04,06,55,11.80
2014,10,04,06,56,11.80
2014,10,04,06,57,11.80
2014,10,04,06,58,11.80
2014,10,04,06,59,11.80
2014,10,04,07,00,11.80
2014,10,04,07,01,11.80
2014,10,04,07,02,11.80
2014,10,04,07,03,11.80
2014,10,04,07,04,11.80
2014,10,04,07,05,11.80
2014,10,04,07,06,11.80
2014,10,04,07,07,11.80
2014,10,04,07,08,11.80
2014,10,04,07,09,11.80
2014,10,04,07,10,11.80
2014,10,04,07,11,11.80
2014,10,04,07,12,11.80
2014,10,04,07,13,11.80
2014,10,04,07,14,11.80
2014,10,04,07,15,11.80
2014,10,04,07,16,11.80
2014,10,04,07,17,11.80
2014,10,04,07,18,11.80
2014,10,04,07,19,11.80
2014,10,04,07,20,11.80
2014,10,04,07,21,11.80
2014,10,04,07,22,11.80
2014,10,04,07,23,11.80
2014,10,04,07,24,11.90
2014,10,04,07,25,11.90
2014,10,04,07,26,11.90
2014,10,04,07,27,11.90
2014,10,04,07,28,11.90
2014,10,04,07,29,11.90
2014,10,04,07,30,11.90
2014,10,04,07,31,11.90
2014,10,04,07,32,11.90
2014,10,04,07,33,11.90
2014,10,04,07,34,11.90
2014,10,04,07,35,11.90
2014,10,04,07,36,11.90
2014,10,04,07,37,11.80
2014,10,04,07,38,11.80
2014,10,04,07,39,11.80
2014,10,04,07,40,11.80
2014,10,04,07,41,11.80
2014,10,04,07,42,11.80
2014,10,04,07,43,11.80
2014,10,04,07,44,11.80
2014,10,04,07,45,11.80
2014,10,04,07,46,11.80
2014,10,04,07,47,11.80
2014,10,04,07,48,11.80
2014,10,04,07,49,11.80
2014,10,04,07,50,11.80
2014,10,04,07,51,11.80
2014,10,04,07,52,11.80
2014,10,04,07,53,11.80
2014,10,04,07,54,11.80
2014,10,04,07,55,11.80
2014,10,04,07,56,11.80
2014,10,04,07,57,11.80
2014,10,04,07,58,11.80
2014,10,04,07,59,11.80
2014,10,04,08,00,11.80
2014,10,04,08,01,11.80
2014,10,04,08,02,11.80
2014,10,04,08,03,11.90
2014,10,04,08,04,11.90
2014,10,04,08,05,11.90
2014,10,04,08,06,12.00
2014,10,04,08,07,12.00
2014,10,04,08,08,12.10
2014,10,04,08,09,12.10
2014,10,04,08,10,12.10
2014,10,04,08,11,12.20
2014,10,04,08,12,12.20
2014,10,04,08,13,12.20
2014,10,04,08,14,12.20
2014,10,04,08,15,12.30
2014,10,04,08,16,12.30
2014,10,04,08,17,12.30
2014,10,04,08,18,12.30
2014,10,04,08,19,12.40
2014,10,04,08,20,12.40
2014,10,04,08,21,12.40
2014,10,04,08,22,12.40
2014,10,04,08,23,12.40
2014,10,04,08,24,12.50
2014,10,04,08,25,12.50
2014,10,04,08,26,12.50
2014,10,04,08,27,12.60
2014,10,04,08,28,12.60
2014,10,04,08,29,12.60
2014,10,04,08,30,12.60
2014,10,04,08,31,12.60
2014,10,04,08,32,12.60
2014,10,04,08,33,12.60
2014,10,04,08,34,12.70
2014,10,04,08,35,12.70
2014,10,04,08,36,12.70
2014,10,04,08,37,12.70
2014,10,04,08,38,12.80
2014,10,04,08,39,12.80
2014,10,04,08,40,12.80
2014,10,04,08,41,12.80
2014,10,04,08,42,12.80
2014,10,04,08,43,12.80
2014,10,04,08,44,12.80
2014,10,04,08,45,12.80
2014,10,04,08,46,12.80
2014,10,04,08,47,12.80
2014,10,04,08,48,12.80
2014,10,04,08,49,12.80
2014,10,04,08,50,12.80
2014,10,04,08,51,12.80
2014,10,04,08,52,12.90
2014,10,04,08,53,12.90
2014,10,04,08,54,12.90
2014,10,04,08,55,12.90
2014,10,04,08,56,12.90
2014,10,04,08,57,12.90
2014,10,04,08,58,12.90
2014,10,04,08,59,13.00
2014,10,04,09,00,13.00
2014,10,04,09,01,13.00
2014,10,04,09,02,13.10
2014,10,04,09,03,13.10
2014,10,04,09,04,13.10
2014,10,04,09,05,13.10
2014,10,04,09,06,13.10
2014,10,04,09,07,13.20
2014,10,04,09,08,13.20
2014,10,04,09,09,13.20
2014,10,04,09,10,13.20
2014,10,04,09,11,13.30
2014,10,04,09,12,13.30
2014,10,04,09,13,13.30
2014,10,04,09,14,13.30
2014,10,04,09,15,13.40
2014,10,04,09,16,13.40
2014,10,04,09,17,13.40
2014,10,04,09,18,13.40
2014,10,04,09,19,13.40
2014,10,04,09,20,13.40
2014,10,04,09,21,13.40
2014,10,04,09,22,13.50
2014,10,04,09,23,13.50
2014,10,04,09,24,13.50
2014,10,04,09,25,13.50
2014,10,04,09,26,13.50
2014,10,04,09,27,13.50
2014,10,04,09,28,13.50
2014,10,04,09,29,13.50
2014,10,04,09,30,13.50
2014,10,04,09,31,13.50
2014,10,04,09,32,13.50
2014,10,04,09,33,13.50
2014,10,04,09,34,13.50
2014,10,04,09,35,13.50
2014,10,04,09,36,13.50
2014,10,04,09,37,13.50
2014,10,04,09,38,13.50
2014,10,04,09,39,13.50
2014,10,04,09,40,13.50
2014,10,04,09,41,13.50
2014,10,04,09,42,13.50
2014,10,04,09,43,13.50
2014,10,04,09,44,13.60
2014,10,04,09,45,13.60
2014,10,04,09,46,13.60
2014,10,04,09,47,13.60
2014,10,04,09,48,13.70
2014,10,04,09,49,13.70
2014,10,04,09,50,13.70
2014,10,04,09,51,13.70
2014,10,04,09,52,13.70
2014,10,04,09,53,13.70
2014,10,04,09,54,13.70
2014,10,04,09,55,13.70
2014,10,04,09,56,13.80
2014,10,04,09,57,13.80
2014,10,04,09,58,13.80
2014,10,04,09,59,13.80
2014,10,04,10,00,13.80
2014,10,04,10,01,13.90
2014,10,04,10,02,13.90
2014,10,04,10,03,13.90
2014,10,04,10,04,13.90
2014,10,04,10,05,13.90
2014,10,04,10,06,13.90
2014,10,04,10,07,14.00
2014,10,04,10,08,14.00
2014,10,04,10,09,14.00
2014,10,04,10,10,14.10
2014,10,04,10,11,14.10
2014,10,04,10,12,14.10
2014,10,04,10,13,14.10
2014,10,04,10,14,14.10
2014,10,04,10,15,14.10
2014,10,04,10,16,14.10
2014,10,04,10,17,14.10
2014,10,04,10,18,14.20
2014,10,04,10,19,14.20
2014,10,04,10,20,14.20
2014,10,04,10,21,14.20
2014,10,04,10,22,14.20
2014,10,04,10,23,14.20
2014,10,04,10,24,14.20
2014,10,04,10,25,14.20
2014,10,04,10,26,14.30
2014,10,04,10,27,14.30
2014,10,04,10,28,14.30
2014,10,04,10,29,14.30
2014,10,04,10,30,14.30
2014,10,04,10,31,14.40
2014,10,04,10,32,14.40
2014,10,04,10,33,14.40
2014,10,04,10,34,14.40
2014,10,04,10,35,14.40
2014,10,04,10,36,14.50
2014,10,04,10,37,14.50
2014,10,04,10,38,14.50
2014,10,04,10,39,14.50
2014,10,04,10,40,14.50
2014,10,04,10,41,14.60
2014,10,04,10,42,14.50
2014,10,04,10,43,14.50
2014,10,04,10,44,14.50
2014,10,04,10,45,14.60
2014,10,04,10,46,14.60
2014,10,04,10,47,14.60
2014,10,04,10,48,14.60
2014,10,04,10,49,14.60
2014,10,04,10,50,14.70
2014,10,04,10,51,14.70
2014,10,04,10,52,14.60
2014,10,04,10,53,14.60
2014,10,04,10,54,14.60
2014,10,04,10,55,14.60
2014,10,04,10,56,14.60
2014,10,04,10,57,14.60
2014,10,04,10,58,14.60
2014,10,04,10,59,14.60
2014,10,04,11,00,14.60
2014,10,04,11,01,14.60
2014,10,04,11,02,14.60
2014,10,04,11,03,14.60
2014,10,04,11,04,14.60
2014,10,04,11,05,14.60
2014,10,04,11,06,14.70
2014,10,04,11,07,14.70
2014,10,04,11,08,14.70
2014,10,04,11,09,14.70
2014,10,04,11,10,14.70
2014,10,04,11,11,14.70
2014,10,04,11,12,14.80
2014,10,04,11,13,14.80
2014,10,04,11,14,14.80
2014,10,04,11,15,14.80
2014,10,04,11,16,14.80
2014,10,04,11,17,14.90
2014,10,04,11,18,14.90
2014,10,04,11,19,14.90
2014,10,04,11,20,15.00
2014,10,04,11,21,15.00
2014,10,04,11,22,15.10
2014,10,04,11,23,15.10
2014,10,04,11,24,15.20
2014,10,04,11,25,15.20
2014,10,04,11,26,15.20
2014,10,04,11,27,15.20
2014,10,04,11,28,15.20
2014,10,04,11,29,15.20
2014,10,04,11,30,15.20
2014,10,04,11,31,15.20
2014,10,04,11,32,15.20
2014,10,04,11,33,15.20
2014,10,04,11,34,15.20
2014,10,04,11,35,15.20
2014,10,04,11,36,15.20
2014,10,04,11,37,15.30
2014,10,04,11,38,15.30
2014,10,04,11,39,15.30
2014,10,04,11,40,15.30
2014,10,04,11,41,15.30
2014,10,04,11,42,15.30
2014,10,04,11,43,15.30
2014,10,04,11,44,15.30
2014,10,04,11,45,15.40
2014,10,04,11,46,15.40
2014,10,04,11,47,15.40
2014,10,04,11,48,15.40
2014,10,04,11,49,15.40
2014,10,04,11,50,15.40
2014,10,04,11,51,15.40
2014,10,04,11,52,15.50
2014,10,04,11,53,15.50
2014,10,04,11,54,15.50
2014,10,04,11,55,15.60
2014,10,04,11,56,15.60
2014,10,04,11,57,15.60
2014,10,04,11,58,15.60
2014,10,04,11,59,15.60
2014,10,04,12,00,15.60
2014,10,04,12,01,15.60
2014,10,04,12,02,15.60
2014,10,04,12,03,15.60
2014,10,04,12,04,15.60
2014,10,04,12,05,15.60
2014,10,04,12,06,15.60
2014,10,04,12,07,15.60
2014,10,04,12,08,15.60
2014,10,04,12,09,15.60
2014,10,04,12,10,15.60
2014,10,04,12,11,15.60
2014,10,04,12,12,15.60
2014,10,04,12,13,15.60
2014,10,04,12,14,15.60
2014,10,04,12,15,15.60
2014,10,04,12,16,15.60
2014,10,04,12,17,15.60
2014,10,04,12,18,15.70
2014,10,04,12,19,15.70
2014,10,04,12,20,15.70
2014,10,04,12,21,15.70
2014,10,04,12,22,15.70
2014,10,04,12,23,15.70
2014,10,04,12,24,15.80
2014,10,04,12,25,15.80
2014,10,04,12,26,15.80
2014,10,04,12,27,15.90
2014,10,04,12,28,15.90
2014,10,04,12,29,15.90
2014,10,04,12,30,15.90
2014,10,04,12,31,16.00
2014,10,04,12,32,16.00
2014,10,04,12,33,16.00
2014,10,04,12,34,16.00
2014,10,04,12,35,16.00
2014,10,04,12,36,16.10
2014,10,04,12,37,16.10
2014,10,04,12,38,16.10
2014,10,04,12,39,16.10
2014,10,04,12,40,16.10
2014,10,04,12,41,16.20
2014,10,04,12,42,16.20
2014,10,04,12,43,16.20
2014,10,04,12,44,16.20
2014,10,04,12,45,16.20
2014,10,04,12,46,16.20
2014,10,04,12,47,16.30
2014,10,04,12,48,16.30
2014,10,04,12,49,16.30
2014,10,04,12,50,16.30
2014,10,04,12,51,16.30
2014,10,04,12,52,16.30
2014,10,04,12,53,16.30
2014,10,04,12,54,16.30
2014,10,04,12,55,16.30
2014,10,04,12,56,16.30
2014,10,04,12,57,16.30
2014,10,04,12,58,16.30
2014,10,04,12,59,16.30
2014,10,04,13,00,16.30
2014,10,04,13,01,16.30
2014,10,04,13,02,16.30
2014,10,04,13,03,16.30
2014,10,04,13,04,16.30
2014,10,04,13,05,16.30
2014,10,04,13,06,16.30
2014,10,04,13,07,16.30
2014,10,04,13,08,16.30
2014,10,04,13,09,16.30
2014,10,04,13,10,16.40
2014,10,04,13,11,16.40
2014,10,04,13,12,16.40
2014,10,04,13,13,16.50
2014,10,04,13,14,16.50
2014,10,04,13,15,16.50
2014,10,04,13,16,16.60
2014,10,04,13,17,16.60
2014,10,04,13,18,16.60
2014,10,04,13,19,16.60
2014,10,04,13,20,16.60
2014,10,04,13,21,16.60
2014,10,04,13,22,16.60
2014,10,04,13,23,16.60
2014,10,04,13,24,16.60
2014,10,04,13,25,16.60
2014,10,04,13,26,16.60
2014,10,04,13,27,16.60
2014,10,04,13,28,16.60
2014,10,04,13,29,16.70
2014,10,04,13,30,16.70
2014,10,04,13,31,16.70
2014,10,04,13,32,16.70
2014,10,04,13,33,16.70
2014,10,04,13,34,16.70
2014,10,04,13,35,16.70
2014,10,04,13,36,16.80
2014,10,04,13,37,16.80
2014,10,04,13,38,16.80
2014,10,04,13,39,16.80
2014,10,04,13,40,16.80
2014,10,04,13,41,16.80
2014,10,04,13,42,16.80
2014,10,04,13,43,16.80
2014,10,04,13,44,16.70
2014,10,04,13,45,16.70
2014,10,04,13,46,16.70
2014,10,04,13,47,16.70
2014,10,04,13,48,16.70
2014,10,04,13,49,16.70
2014,10,04,13,50,16.70
2014,10,04,13,51,16.60
2014,10,04,13,52,16.50
2014,10,04,13,53,16.50
2014,10,04,13,54,16.40
2014,10,04,13,55,16.40
2014,10,04,13,56,16.40
2014,10,04,13,57,16.40
2014,10,04,13,58,16.40
2014,10,04,13,59,16.30
2014,10,04,14,00,16.30
2014,10,04,14,01,16.30
2014,10,04,14,02,16.20
2014,10,04,14,03,16.20
2014,10,04,14,04,16.20
2014,10,04,14,05,16.20
2014,10,04,14,06,16.20
2014,10,04,14,07,16.20
2014,10,04,14,08,16.20
2014,10,04,14,09,16.20
2014,10,04,14,10,16.20
2014,10,04,14,11,16.20
2014,10,04,14,12,16.20
2014,10,04,14,13,16.20
2014,10,04,14,14,16.20
2014,10,04,14,15,16.20
2014,10,04,14,16,16.20
2014,10,04,14,17,16.20
2014,10,04,14,18,16.30
2014,10,04,14,19,16.30
2014,10,04,14,20,16.30
2014,10,04,14,21,16.40
2014,10,04,14,22,16.50
2014,10,04,14,23,16.60
2014,10,04,14,24,16.60
2014,10,04,14,25,16.70
2014,10,04,14,26,16.70
2014,10,04,14,27,16.70
2014,10,04,14,28,16.70
2014,10,04,14,29,16.80
2014,10,04,14,30,16.80
2014,10,04,14,31,16.80
2014,10,04,14,32,16.80
2014,10,04,14,33,16.80
2014,10,04,14,34,16.80
2014,10,04,14,35,16.80
2014,10,04,14,36,16.80
2014,10,04,14,37,16.90
2014,10,04,14,38,16.90
2014,10,04,14,39,16.90
2014,10,04,14,40,16.90
2014,10,04,14,41,16.90
2014,10,04,14,42,16.90
2014,10,04,14,43,17.00
2014,10,04,14,44,17.00
2014,10,04,14,45,17.00
2014,10,04,14,46,17.10
2014,10,04,14,47,17.10
2014,10,04,14,48,17.10
2014,10,04,14,49,17.10
2014,10,04,14,50,17.10
2014,10,04,14,51,17.00
2014,10,04,14,52,17.00
2014,10,04,14,53,17.00
2014,10,04,14,54,17.00
2014,10,04,14,55,17.00
2014,10,04,14,56,17.00
2014,10,04,14,57,17.00
2014,10,04,14,58,16.90
2014,10,04,14,59,16.90
2014,10,04,15,00,16.90
2014,10,04,15,01,16.90
2014,10,04,15,02,16.90
2014,10,04,15,03,16.90
2014,10,04,15,04,17.00
2014,10,04,15,05,17.00
2014,10,04,15,06,17.00
2014,10,04,15,07,17.00
2014,10,04,15,08,17.00
2014,10,04,15,09,17.10
2014,10,04,15,10,17.10
2014,10,04,15,11,17.10
2014,10,04,15,12,17.10
2014,10,04,15,13,17.10
2014,10,04,15,14,17.10
2014,10,04,15,15,17.10
2014,10,04,15,16,17.10
2014,10,04,15,17,17.00
2014,10,04,15,18,17.00
2014,10,04,15,19,16.90
2014,10,04,15,20,16.90
2014,10,04,15,21,16.80
2014,10,04,15,22,16.80
2014,10,04,15,23,16.80
2014,10,04,15,24,16.80
2014,10,04,15,25,16.70
2014,10,04,15,26,16.70
2014,10,04,15,27,16.70
2014,10,04,15,28,16.60
2014,10,04,15,29,16.60
2014,10,04,15,30,16.50
2014,10,04,15,31,16.50
2014,10,04,15,32,16.40
2014,10,04,15,33,16.40
2014,10,04,15,34,16.30
2014,10,04,15,35,16.30
2014,10,04,15,36,16.30
2014,10,04,15,37,16.30
2014,10,04,15,38,16.20
2014,10,04,15,39,16.20
2014,10,04,15,40,16.10
2014,10,04,15,41,16.10
2014,10,04,15,42,16.00
2014,10,04,15,43,15.90
2014,10,04,15,44,15.90
2014,10,04,15,45,15.80
2014,10,04,15,46,15.80
2014,10,04,15,47,15.80
2014,10,04,15,48,15.80
2014,10,04,15,49,15.80
2014,10,04,15,50,15.80
2014,10,04,15,51,15.80
2014,10,04,15,52,15.80
2014,10,04,15,53,15.80
2014,10,04,15,54,15.80
2014,10,04,15,55,15.80
2014,10,04,15,56,15.80
2014,10,04,15,57,15.80
2014,10,04,15,58,15.80
2014,10,04,15,59,15.80
2014,10,04,16,00,15.80
2014,10,04,16,01,15.80
2014,10,04,16,02,15.80
2014,10,04,16,03,15.80
2014,10,04,16,04,15.80
2014,10,04,16,05,15.80
2014,10,04,16,06,15.80
2014,10,04,16,07,15.90
2014,10,04,16,08,15.90
2014,10,04,16,09,15.90
2014,10,04,16,10,15.90
2014,10,04,16,11,15.90
2014,10,04,16,12,15.90
2014,10,04,16,13,15.90
2014,10,04,16,14,15.90
2014,10,04,16,15,16.00
2014,10,04,16,16,16.00
2014,10,04,16,17,16.00
2014,10,04,16,18,16.00
2014,10,04,16,19,16.00
2014,10,04,16,20,16.00
2014,10,04,16,21,16.00
2014,10,04,16,22,16.00
2014,10,04,16,23,16.00
2014,10,04,16,24,16.00
2014,10,04,16,25,16.00
2014,10,04,16,26,16.00
2014,10,04,16,27,16.00
2014,10,04,16,28,16.00
2014,10,04,16,29,16.00
2014,10,04,16,30,16.00
2014,10,04,16,31,16.00
2014,10,04,16,32,16.00
2014,10,04,16,33,16.00
2014,10,04,16,34,16.00
2014,10,04,16,35,16.00
2014,10,04,16,36,16.00
2014,10,04,16,37,16.10
2014,10,04,16,38,16.10
2014,10,04,16,39,16.10
2014,10,04,16,40,16.10
2014,10,04,16,41,16.10
2014,10,04,16,42,16.10
2014,10,04,16,43,16.10
2014,10,04,16,44,16.10
2014,10,04,16,45,16.10
2014,10,04,16,46,16.10
2014,10,04,16,47,16.10
2014,10,04,16,48,16.10
2014,10,04,16,49,16.00
2014,10,04,16,50,16.00
2014,10,04,16,51,16.00
2014,10,04,16,52,16.00
2014,10,04,16,53,16.00
2014,10,04,16,54,15.90
2014,10,04,16,55,15.90
2014,10,04,16,56,15.90
2014,10,04,16,57,15.90
2014,10,04,16,58,15.80
2014,10,04,16,59,15.80
2014,10,04,17,00,15.80
2014,10,04,17,01,15.80
2014,10,04,17,02,15.90
2014,10,04,17,03,15.90
2014,10,04,17,04,15.90
2014,10,04,17,05,15.90
2014,10,04,17,06,15.90
2014,10,04,17,07,15.90
2014,10,04,17,08,15.90
2014,10,04,17,09,15.90
2014,10,04,17,10,15.90
2014,10,04,17,11,15.90
2014,10,04,17,12,16.00
2014,10,04,17,13,16.00
2014,10,04,17,14,16.00
2014,10,04,17,15,16.10
2014,10,04,17,16,16.10
2014,10,04,17,17,16.10
2014,10,04,17,18,16.10
2014,10,04,17,19,16.10