Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2010,09,21,00,00,0.00
2010,09,21,00,01,0.00
2010,09,21,00,02,0.00
2010,09,21,00,03,0.00
2010,09,21,00,04,0.00
2010,09,21,00,05,0.00
2010,09,21,00,06,0.00
2010,09,21,00,07,0.00
2010,09,21,00,08,0.00
2010,09,21,00,09,0.00
2010,09,21,00,10,0.00
2010,09,21,00,11,0.00
2010,09,21,00,12,0.00
2010,09,21,00,13,0.00
2010,09,21,00,14,0.00
2010,09,21,00,15,0.00
2010,09,21,00,16,0.00
2010,09,21,00,17,0.00
2010,09,21,00,18,0.00
2010,09,21,00,19,0.00
2010,09,21,00,20,0.00
2010,09,21,00,21,0.00
2010,09,21,00,22,0.00
2010,09,21,00,23,0.00
2010,09,21,00,24,0.00
2010,09,21,00,25,0.00
2010,09,21,00,26,0.00
2010,09,21,00,27,0.00
2010,09,21,00,28,0.00
2010,09,21,00,29,0.00
2010,09,21,00,30,0.00
2010,09,21,00,31,0.00
2010,09,21,00,32,0.00
2010,09,21,00,33,0.00
2010,09,21,00,34,0.00
2010,09,21,00,35,0.00
2010,09,21,00,36,0.00
2010,09,21,00,37,0.00
2010,09,21,00,38,0.00
2010,09,21,00,39,0.00
2010,09,21,00,40,0.00
2010,09,21,00,41,0.00
2010,09,21,00,42,0.00
2010,09,21,00,43,0.00
2010,09,21,00,44,0.00
2010,09,21,00,45,0.00
2010,09,21,00,46,0.00
2010,09,21,00,47,0.00
2010,09,21,00,48,0.00
2010,09,21,00,49,0.00
2010,09,21,00,50,0.00
2010,09,21,00,51,0.00
2010,09,21,00,52,0.00
2010,09,21,00,53,0.00
2010,09,21,00,54,0.00
2010,09,21,00,55,0.00
2010,09,21,00,56,0.00
2010,09,21,00,57,0.00
2010,09,21,00,58,0.00
2010,09,21,00,59,0.00
2010,09,21,01,00,0.00
2010,09,21,01,01,0.00
2010,09,21,01,02,0.00
2010,09,21,01,03,0.00
2010,09,21,01,04,0.00
2010,09,21,01,05,0.00
2010,09,21,01,06,0.00
2010,09,21,01,07,0.00
2010,09,21,01,08,0.00
2010,09,21,01,09,0.00
2010,09,21,01,10,0.00
2010,09,21,01,11,0.00
2010,09,21,01,12,0.00
2010,09,21,01,13,0.00
2010,09,21,01,14,0.00
2010,09,21,01,15,0.00
2010,09,21,01,16,0.00
2010,09,21,01,17,0.00
2010,09,21,01,18,0.00
2010,09,21,01,19,0.00
2010,09,21,01,20,0.00
2010,09,21,01,21,0.00
2010,09,21,01,22,0.00
2010,09,21,01,23,0.00
2010,09,21,01,24,0.00
2010,09,21,01,25,0.00
2010,09,21,01,26,0.00
2010,09,21,01,27,0.00
2010,09,21,01,28,0.00
2010,09,21,01,29,0.00
2010,09,21,01,30,0.00
2010,09,21,01,31,0.00
2010,09,21,01,32,0.00
2010,09,21,01,33,0.00
2010,09,21,01,34,0.00
2010,09,21,01,35,0.00
2010,09,21,01,36,0.00
2010,09,21,01,37,0.00
2010,09,21,01,38,0.00
2010,09,21,01,39,0.00
2010,09,21,01,40,0.00
2010,09,21,01,41,0.00
2010,09,21,01,42,0.00
2010,09,21,01,43,0.00
2010,09,21,01,44,0.00
2010,09,21,01,45,0.00
2010,09,21,01,46,0.00
2010,09,21,01,47,0.00
2010,09,21,01,48,0.00
2010,09,21,01,49,0.00
2010,09,21,01,50,0.00
2010,09,21,01,51,0.00
2010,09,21,01,52,0.00
2010,09,21,01,53,0.00
2010,09,21,01,54,0.00
2010,09,21,01,55,0.00
2010,09,21,01,56,0.00
2010,09,21,01,57,0.00
2010,09,21,01,58,0.00
2010,09,21,01,59,0.00
2010,09,21,02,00,0.00
2010,09,21,02,01,0.00
2010,09,21,02,02,0.00
2010,09,21,02,03,0.00
2010,09,21,02,04,0.00
2010,09,21,02,05,0.00
2010,09,21,02,06,0.00
2010,09,21,02,07,0.00
2010,09,21,02,08,0.00
2010,09,21,02,09,0.00
2010,09,21,02,10,0.00
2010,09,21,02,11,0.00
2010,09,21,02,12,0.00
2010,09,21,02,13,0.00
2010,09,21,02,14,0.00
2010,09,21,02,15,0.00
2010,09,21,02,16,0.00
2010,09,21,02,17,0.00
2010,09,21,02,18,0.00
2010,09,21,02,19,0.00
2010,09,21,02,20,0.00
2010,09,21,02,21,0.00
2010,09,21,02,22,0.00
2010,09,21,02,23,0.00
2010,09,21,02,24,0.00
2010,09,21,02,25,0.00
2010,09,21,02,26,0.00
2010,09,21,02,27,0.00
2010,09,21,02,28,0.00
2010,09,21,02,29,0.00
2010,09,21,02,30,0.00
2010,09,21,02,31,0.00
2010,09,21,02,32,0.00
2010,09,21,02,33,0.00
2010,09,21,02,34,0.00
2010,09,21,02,35,0.00
2010,09,21,02,36,0.00
2010,09,21,02,37,0.00
2010,09,21,02,38,0.00
2010,09,21,02,39,0.00
2010,09,21,02,40,0.00
2010,09,21,02,41,0.00
2010,09,21,02,42,0.00
2010,09,21,02,43,0.00
2010,09,21,02,44,0.00
2010,09,21,02,45,0.00
2010,09,21,02,46,0.00
2010,09,21,02,47,0.00
2010,09,21,02,48,0.00
2010,09,21,02,49,0.00
2010,09,21,02,50,0.00
2010,09,21,02,51,0.00
2010,09,21,02,52,0.00
2010,09,21,02,53,0.00
2010,09,21,02,54,0.00
2010,09,21,02,55,0.00
2010,09,21,02,56,0.00
2010,09,21,02,57,0.00
2010,09,21,02,58,0.00
2010,09,21,02,59,0.00
2010,09,21,03,00,0.00
2010,09,21,03,01,0.00
2010,09,21,03,02,0.00
2010,09,21,03,03,0.00
2010,09,21,03,04,0.00
2010,09,21,03,05,0.00
2010,09,21,03,06,0.00
2010,09,21,03,07,0.00
2010,09,21,03,08,0.00
2010,09,21,03,09,0.00
2010,09,21,03,10,0.00
2010,09,21,03,11,0.00
2010,09,21,03,12,0.00
2010,09,21,03,13,0.00
2010,09,21,03,14,0.00
2010,09,21,03,15,0.00
2010,09,21,03,16,0.00
2010,09,21,03,17,0.00
2010,09,21,03,18,0.00
2010,09,21,03,19,0.00
2010,09,21,03,20,0.00
2010,09,21,03,21,0.00
2010,09,21,03,22,0.00
2010,09,21,03,23,0.00
2010,09,21,03,24,0.00
2010,09,21,03,25,0.00
2010,09,21,03,26,0.00
2010,09,21,03,27,0.00
2010,09,21,03,28,0.00
2010,09,21,03,29,0.00
2010,09,21,03,30,0.00
2010,09,21,03,31,0.00
2010,09,21,03,32,0.00
2010,09,21,03,33,0.00
2010,09,21,03,34,0.00
2010,09,21,03,35,0.00
2010,09,21,03,36,0.00
2010,09,21,03,37,0.00
2010,09,21,03,38,0.00
2010,09,21,03,39,0.00
2010,09,21,03,40,0.00
2010,09,21,03,41,0.00
2010,09,21,03,42,0.00
2010,09,21,03,43,0.00
2010,09,21,03,44,0.00
2010,09,21,03,45,0.00
2010,09,21,03,46,0.00
2010,09,21,03,47,0.00
2010,09,21,03,48,0.00
2010,09,21,03,49,0.00
2010,09,21,03,50,0.00
2010,09,21,03,51,0.00
2010,09,21,03,52,0.00
2010,09,21,03,53,0.00
2010,09,21,03,54,0.00
2010,09,21,03,55,0.00
2010,09,21,03,56,0.00
2010,09,21,03,57,0.00
2010,09,21,03,58,0.00
2010,09,21,03,59,0.00
2010,09,21,04,00,0.00
2010,09,21,04,01,0.00
2010,09,21,04,02,0.00
2010,09,21,04,03,0.00
2010,09,21,04,04,0.00
2010,09,21,04,05,0.00
2010,09,21,04,06,0.00
2010,09,21,04,07,0.00
2010,09,21,04,08,0.00
2010,09,21,04,09,0.00
2010,09,21,04,10,0.00
2010,09,21,04,11,0.00
2010,09,21,04,12,0.00
2010,09,21,04,13,0.00
2010,09,21,04,14,0.00
2010,09,21,04,15,0.00
2010,09,21,04,16,0.00
2010,09,21,04,17,0.00
2010,09,21,04,18,0.00
2010,09,21,04,19,0.00
2010,09,21,04,20,0.00
2010,09,21,04,21,0.00
2010,09,21,04,22,0.00
2010,09,21,04,23,0.00
2010,09,21,04,24,0.00
2010,09,21,04,25,0.00
2010,09,21,04,26,0.00
2010,09,21,04,27,0.00
2010,09,21,04,28,0.00
2010,09,21,04,29,0.00
2010,09,21,04,30,0.00
2010,09,21,04,31,0.00
2010,09,21,04,32,0.00
2010,09,21,04,33,0.00
2010,09,21,04,34,0.00
2010,09,21,04,35,0.00
2010,09,21,04,36,0.00
2010,09,21,04,37,0.00
2010,09,21,04,38,0.00
2010,09,21,04,39,0.00
2010,09,21,04,40,0.00
2010,09,21,04,41,0.00
2010,09,21,04,42,0.00
2010,09,21,04,43,0.00
2010,09,21,04,44,0.00
2010,09,21,04,45,0.00
2010,09,21,04,46,0.00
2010,09,21,04,47,0.00
2010,09,21,04,48,0.00
2010,09,21,04,49,0.00
2010,09,21,04,50,0.00
2010,09,21,04,51,0.00
2010,09,21,04,52,0.00
2010,09,21,04,53,0.00
2010,09,21,04,54,0.00
2010,09,21,04,55,0.00
2010,09,21,04,56,0.00
2010,09,21,04,57,0.00
2010,09,21,04,58,0.00
2010,09,21,04,59,0.00
2010,09,21,05,00,0.00
2010,09,21,05,01,0.00
2010,09,21,05,02,0.00
2010,09,21,05,03,0.00
2010,09,21,05,04,0.00
2010,09,21,05,05,0.00
2010,09,21,05,06,0.00
2010,09,21,05,07,0.00
2010,09,21,05,08,0.00
2010,09,21,05,09,0.00
2010,09,21,05,10,0.00
2010,09,21,05,11,0.00
2010,09,21,05,12,0.00
2010,09,21,05,13,0.00
2010,09,21,05,14,0.00
2010,09,21,05,15,0.00
2010,09,21,05,16,0.00
2010,09,21,05,17,0.00
2010,09,21,05,18,0.00
2010,09,21,05,19,0.00
2010,09,21,05,20,0.00
2010,09,21,05,21,0.00
2010,09,21,05,22,0.00
2010,09,21,05,23,0.00
2010,09,21,05,24,0.00
2010,09,21,05,25,0.00
2010,09,21,05,26,0.00
2010,09,21,05,27,0.00
2010,09,21,05,28,0.00
2010,09,21,05,29,0.00
2010,09,21,05,30,0.00
2010,09,21,05,31,0.00
2010,09,21,05,32,0.00
2010,09,21,05,33,0.00
2010,09,21,05,34,0.00
2010,09,21,05,35,0.00
2010,09,21,05,36,0.00
2010,09,21,05,37,0.00
2010,09,21,05,38,0.00
2010,09,21,05,39,0.00
2010,09,21,05,40,0.00
2010,09,21,05,41,0.00
2010,09,21,05,42,0.00
2010,09,21,05,43,0.00
2010,09,21,05,44,0.00
2010,09,21,05,45,0.00
2010,09,21,05,46,0.00
2010,09,21,05,47,0.00
2010,09,21,05,48,0.00
2010,09,21,05,49,0.00
2010,09,21,05,50,0.00
2010,09,21,05,51,0.00
2010,09,21,05,52,0.00
2010,09,21,05,53,0.00
2010,09,21,05,54,0.00
2010,09,21,05,55,0.00
2010,09,21,05,56,0.00
2010,09,21,05,57,0.00
2010,09,21,05,58,0.00
2010,09,21,05,59,0.00
2010,09,21,06,00,0.00
2010,09,21,06,01,0.00
2010,09,21,06,02,0.00
2010,09,21,06,03,0.00
2010,09,21,06,04,0.00
2010,09,21,06,05,0.00
2010,09,21,06,06,0.00
2010,09,21,06,07,0.00
2010,09,21,06,08,0.00
2010,09,21,06,09,0.00
2010,09,21,06,10,0.00
2010,09,21,06,11,0.00
2010,09,21,06,12,0.00
2010,09,21,06,13,0.00
2010,09,21,06,14,0.00
2010,09,21,06,15,0.00
2010,09,21,06,16,0.00
2010,09,21,06,17,0.00
2010,09,21,06,18,0.00
2010,09,21,06,19,0.00
2010,09,21,06,20,0.00
2010,09,21,06,21,0.00
2010,09,21,06,22,0.00
2010,09,21,06,23,0.00
2010,09,21,06,24,0.00
2010,09,21,06,25,0.00
2010,09,21,06,26,0.00
2010,09,21,06,27,0.00
2010,09,21,06,28,0.00
2010,09,21,06,29,0.00
2010,09,21,06,30,0.00
2010,09,21,06,31,0.00
2010,09,21,06,32,0.00
2010,09,21,06,33,0.00
2010,09,21,06,34,0.00
2010,09,21,06,35,0.00
2010,09,21,06,36,0.00
2010,09,21,06,37,0.00
2010,09,21,06,38,0.00
2010,09,21,06,39,0.00
2010,09,21,06,40,0.00
2010,09,21,06,41,0.00
2010,09,21,06,42,0.00
2010,09,21,06,43,0.00
2010,09,21,06,44,0.00
2010,09,21,06,45,0.00
2010,09,21,06,46,0.00
2010,09,21,06,47,0.00
2010,09,21,06,48,0.00
2010,09,21,06,49,0.00
2010,09,21,06,50,0.00
2010,09,21,06,51,0.00
2010,09,21,06,52,0.00
2010,09,21,06,53,0.00
2010,09,21,06,54,0.00
2010,09,21,06,55,0.00
2010,09,21,06,56,0.00
2010,09,21,06,57,0.00
2010,09,21,06,58,0.00
2010,09,21,06,59,0.00
2010,09,21,07,00,0.00
2010,09,21,07,01,0.00
2010,09,21,07,02,0.00
2010,09,21,07,03,3.90
2010,09,21,07,04,6.90
2010,09,21,07,05,9.60
2010,09,21,07,06,12.70
2010,09,21,07,07,16.00
2010,09,21,07,08,18.00
2010,09,21,07,09,22.00
2010,09,21,07,10,24.90
2010,09,21,07,11,27.50
2010,09,21,07,12,33.10
2010,09,21,07,13,36.00
2010,09,21,07,14,39.10
2010,09,21,07,15,40.00
2010,09,21,07,16,38.40
2010,09,21,07,17,32.20
2010,09,21,07,18,30.00
2010,09,21,07,19,31.10
2010,09,21,07,20,32.70
2010,09,21,07,21,34.70
2010,09,21,07,22,34.80
2010,09,21,07,23,32.70
2010,09,21,07,24,31.10
2010,09,21,07,25,28.80
2010,09,21,07,26,28.00
2010,09,21,07,27,28.00
2010,09,21,07,28,28.00
2010,09,21,07,29,28.50
2010,09,21,07,30,31.40
2010,09,21,07,31,35.30
2010,09,21,07,32,38.50
2010,09,21,07,33,38.90
2010,09,21,07,34,37.00
2010,09,21,07,35,36.40
2010,09,21,07,36,33.70
2010,09,21,07,37,29.70
2010,09,21,07,38,26.60
2010,09,21,07,39,25.00
2010,09,21,07,40,23.00
2010,09,21,07,41,23.60
2010,09,21,07,42,25.00
2010,09,21,07,43,25.60
2010,09,21,07,44,26.00
2010,09,21,07,45,29.90
2010,09,21,07,46,32.20
2010,09,21,07,47,33.00
2010,09,21,07,48,33.00
2010,09,21,07,49,32.30
2010,09,21,07,50,32.80
2010,09,21,07,51,39.10
2010,09,21,07,52,49.20
2010,09,21,07,53,56.70
2010,09,21,07,54,57.00
2010,09,21,07,55,54.60
2010,09,21,07,56,54.00
2010,09,21,07,57,54.40
2010,09,21,07,58,57.50
2010,09,21,07,59,54.80
2010,09,21,08,00,51.90
2010,09,21,08,01,52.40
2010,09,21,08,02,57.20
2010,09,21,08,03,65.40
2010,09,21,08,04,71.10
2010,09,21,08,05,73.20
2010,09,21,08,06,70.90
2010,09,21,08,07,70.00
2010,09,21,08,08,70.00
2010,09,21,08,09,72.30
2010,09,21,08,10,74.00
2010,09,21,08,11,74.00
2010,09,21,08,12,74.00
2010,09,21,08,13,72.50
2010,09,21,08,14,72.00
2010,09,21,08,15,72.00
2010,09,21,08,16,72.00
2010,09,21,08,17,72.00
2010,09,21,08,18,70.70
2010,09,21,08,19,71.50
2010,09,21,08,20,71.80
2010,09,21,08,21,69.20
2010,09,21,08,22,70.70
2010,09,21,08,23,71.10
2010,09,21,08,24,70.00
2010,09,21,08,25,70.00
2010,09,21,08,26,70.10
2010,09,21,08,27,72.00
2010,09,21,08,28,72.70
2010,09,21,08,29,74.90
2010,09,21,08,30,74.80
2010,09,21,08,31,75.60
2010,09,21,08,32,71.00
2010,09,21,08,33,74.00
2010,09,21,08,34,73.30
2010,09,21,08,35,72.00
2010,09,21,08,36,72.00
2010,09,21,08,37,72.00
2010,09,21,08,38,70.30
2010,09,21,08,39,73.30
2010,09,21,08,40,77.80
2010,09,21,08,41,80.20
2010,09,21,08,42,79.60
2010,09,21,08,43,75.00
2010,09,21,08,44,74.00
2010,09,21,08,45,74.50
2010,09,21,08,46,76.40
2010,09,21,08,47,79.20
2010,09,21,08,48,83.20
2010,09,21,08,49,87.40
2010,09,21,08,50,90.00
2010,09,21,08,51,89.40
2010,09,21,08,52,86.40
2010,09,21,08,53,82.30
2010,09,21,08,54,81.00
2010,09,21,08,55,83.60
2010,09,21,08,56,83.80
2010,09,21,08,57,81.80
2010,09,21,08,58,80.80
2010,09,21,08,59,84.90
2010,09,21,09,00,86.00
2010,09,21,09,01,84.20
2010,09,21,09,02,82.90
2010,09,21,09,03,74.60
2010,09,21,09,04,70.00
2010,09,21,09,05,66.90
2010,09,21,09,06,63.40
2010,09,21,09,07,61.90
2010,09,21,09,08,57.20
2010,09,21,09,09,53.60
2010,09,21,09,10,51.00
2010,09,21,09,11,50.30
2010,09,21,09,12,54.80
2010,09,21,09,13,58.30
2010,09,21,09,14,63.70
2010,09,21,09,15,70.00
2010,09,21,09,16,74.90
2010,09,21,09,17,81.80
2010,09,21,09,18,87.20
2010,09,21,09,19,89.70
2010,09,21,09,20,87.00
2010,09,21,09,21,81.20
2010,09,21,09,22,75.40
2010,09,21,09,23,71.20
2010,09,21,09,24,69.20
2010,09,21,09,25,65.20
2010,09,21,09,26,65.50
2010,09,21,09,27,69.80
2010,09,21,09,28,75.10
2010,09,21,09,29,76.00
2010,09,21,09,30,82.80
2010,09,21,09,31,101.20
2010,09,21,09,32,123.70
2010,09,21,09,33,140.80
2010,09,21,09,34,154.80
2010,09,21,09,35,165.80
2010,09,21,09,36,168.80
2010,09,21,09,37,167.60
2010,09,21,09,38,160.00
2010,09,21,09,39,161.40
2010,09,21,09,40,165.40
2010,09,21,09,41,168.50
2010,09,21,09,42,165.30
2010,09,21,09,43,163.40
2010,09,21,09,44,163.50
2010,09,21,09,45,160.00
2010,09,21,09,46,161.20
2010,09,21,09,47,165.80
2010,09,21,09,48,164.60
2010,09,21,09,49,154.20
2010,09,21,09,50,152.80
2010,09,21,09,51,155.50
2010,09,21,09,52,152.50
2010,09,21,09,53,148.80
2010,09,21,09,54,146.30
2010,09,21,09,55,147.60
2010,09,21,09,56,142.90
2010,09,21,09,57,133.50
2010,09,21,09,58,125.40
2010,09,21,09,59,107.80
2010,09,21,10,00,83.00
2010,09,21,10,01,73.00
2010,09,21,10,02,76.00
2010,09,21,10,03,78.80
2010,09,21,10,04,79.60
2010,09,21,10,05,75.00
2010,09,21,10,06,77.40
2010,09,21,10,07,81.50
2010,09,21,10,08,83.00
2010,09,21,10,09,80.80
2010,09,21,10,10,81.90
2010,09,21,10,11,87.20
2010,09,21,10,12,100.40
2010,09,21,10,13,116.60
2010,09,21,10,14,127.90
2010,09,21,10,15,130.90
2010,09,21,10,16,126.20
2010,09,21,10,17,137.50
2010,09,21,10,18,149.10
2010,09,21,10,19,153.60
2010,09,21,10,20,153.40
2010,09,21,10,21,162.30
2010,09,21,10,22,169.90
2010,09,21,10,23,171.10
2010,09,21,10,24,170.90
2010,09,21,10,25,166.80
2010,09,21,10,26,172.50
2010,09,21,10,27,174.00
2010,09,21,10,28,175.50
2010,09,21,10,29,178.60
2010,09,21,10,30,173.80
2010,09,21,10,31,164.30
2010,09,21,10,32,158.80
2010,09,21,10,33,151.20
2010,09,21,10,34,148.20
2010,09,21,10,35,154.40
2010,09,21,10,36,174.20
2010,09,21,10,37,195.20
2010,09,21,10,38,211.40
2010,09,21,10,39,219.90
2010,09,21,10,40,224.20
2010,09,21,10,41,236.10
2010,09,21,10,42,243.00
2010,09,21,10,43,247.20
2010,09,21,10,44,255.20
2010,09,21,10,45,257.70
2010,09,21,10,46,255.60
2010,09,21,10,47,256.70
2010,09,21,10,48,255.00
2010,09,21,10,49,253.40
2010,09,21,10,50,248.20
2010,09,21,10,51,251.20
2010,09,21,10,52,257.20
2010,09,21,10,53,249.90
2010,09,21,10,54,240.80
2010,09,21,10,55,225.60
2010,09,21,10,56,215.10
2010,09,21,10,57,220.90
2010,09,21,10,58,237.60
2010,09,21,10,59,243.20
2010,09,21,11,00,238.40
2010,09,21,11,01,238.80
2010,09,21,11,02,241.00
2010,09,21,11,03,232.90
2010,09,21,11,04,222.60
2010,09,21,11,05,227.40
2010,09,21,11,06,229.30
2010,09,21,11,07,230.00
2010,09,21,11,08,233.80
2010,09,21,11,09,248.80
2010,09,21,11,10,273.30
2010,09,21,11,11,281.80
2010,09,21,11,12,287.50
2010,09,21,11,13,294.50
2010,09,21,11,14,300.20
2010,09,21,11,15,302.00
2010,09,21,11,16,305.60
2010,09,21,11,17,300.60
2010,09,21,11,18,280.00
2010,09,21,11,19,262.50
2010,09,21,11,20,263.40
2010,09,21,11,21,277.80
2010,09,21,11,22,278.60
2010,09,21,11,23,267.00
2010,09,21,11,24,238.80
2010,09,21,11,25,221.90
2010,09,21,11,26,214.60
2010,09,21,11,27,213.20
2010,09,21,11,28,223.80
2010,09,21,11,29,223.40
2010,09,21,11,30,228.20
2010,09,21,11,31,223.10
2010,09,21,11,32,213.70
2010,09,21,11,33,207.60
2010,09,21,11,34,193.20
2010,09,21,11,35,181.40
2010,09,21,11,36,178.00
2010,09,21,11,37,179.70
2010,09,21,11,38,181.00
2010,09,21,11,39,178.40
2010,09,21,11,40,179.30
2010,09,21,11,41,183.10
2010,09,21,11,42,190.50
2010,09,21,11,43,196.80
2010,09,21,11,44,199.80
2010,09,21,11,45,207.10
2010,09,21,11,46,226.20
2010,09,21,11,47,250.20
2010,09,21,11,48,280.50
2010,09,21,11,49,315.20
2010,09,21,11,50,336.10
2010,09,21,11,51,344.50
2010,09,21,11,52,346.80
2010,09,21,11,53,361.50
2010,09,21,11,54,421.00
2010,09,21,11,55,459.00
2010,09,21,11,56,867.90
2010,09,21,11,57,1037.30
2010,09,21,11,58,1044.00
2010,09,21,11,59,800.50
2010,09,21,12,00,374.50
2010,09,21,12,01,342.00
2010,09,21,12,02,302.10
2010,09,21,12,03,288.30
2010,09,21,12,04,297.80
2010,09,21,12,05,312.70
2010,09,21,12,06,329.00
2010,09,21,12,07,372.40
2010,09,21,12,08,398.00
2010,09,21,12,09,399.00
2010,09,21,12,10,399.00
2010,09,21,12,11,399.00
2010,09,21,12,12,399.00
2010,09,21,12,13,697.90
2010,09,21,12,14,840.30
2010,09,21,12,15,842.00
2010,09,21,12,16,842.00
2010,09,21,12,17,842.00
2010,09,21,12,18,842.00
2010,09,21,12,19,552.90
2010,09,21,12,20,453.50
2010,09,21,12,21,409.90
2010,09,21,12,22,421.60
2010,09,21,12,23,430.90
2010,09,21,12,24,480.00
2010,09,21,12,25,508.00
2010,09,21,12,26,508.00
2010,09,21,12,27,493.20
2010,09,21,12,28,419.20
2010,09,21,12,29,373.70
2010,09,21,12,30,350.80
2010,09,21,12,31,330.20
2010,09,21,12,32,285.00
2010,09,21,12,33,269.60
2010,09,21,12,34,258.80
2010,09,21,12,35,254.90
2010,09,21,12,36,251.70
2010,09,21,12,37,251.00
2010,09,21,12,38,252.90
2010,09,21,12,39,253.00
2010,09,21,12,40,253.00
2010,09,21,12,41,253.00
2010,09,21,12,42,208.80
2010,09,21,12,43,179.10
2010,09,21,12,44,186.30
2010,09,21,12,45,202.80
2010,09,21,12,46,226.80
2010,09,21,12,47,241.90
2010,09,21,12,48,252.20
2010,09,21,12,49,263.10
2010,09,21,12,50,255.90
2010,09,21,12,51,267.00
2010,09,21,12,52,264.80
2010,09,21,12,53,244.10
2010,09,21,12,54,229.20
2010,09,21,12,55,223.20
2010,09,21,12,56,235.00
2010,09,21,12,57,242.60
2010,09,21,12,58,253.50
2010,09,21,12,59,259.80
2010,09,21,13,00,268.80
2010,09,21,13,01,338.10
2010,09,21,13,02,318.20
2010,09,21,13,03,195.90
2010,09,21,13,04,163.90
2010,09,21,13,05,149.60
2010,09,21,13,06,151.20
2010,09,21,13,07,172.80
2010,09,21,13,08,195.80
2010,09,21,13,09,210.10
2010,09,21,13,10,232.00
2010,09,21,13,11,268.80
2010,09,21,13,12,281.00
2010,09,21,13,13,281.00
2010,09,21,13,14,334.10
2010,09,21,13,15,533.00
2010,09,21,13,16,533.00
2010,09,21,13,17,533.00
2010,09,21,13,18,533.00
2010,09,21,13,19,533.00
2010,09,21,13,20,470.50
2010,09,21,13,21,236.00
2010,09,21,13,22,236.00
2010,09,21,13,23,229.80
2010,09,21,13,24,231.00
2010,09,21,13,25,235.00
2010,09,21,13,26,218.80
2010,09,21,13,27,226.20
2010,09,21,13,28,236.60
2010,09,21,13,29,250.20
2010,09,21,13,30,274.50
2010,09,21,13,31,338.80
2010,09,21,13,32,380.00
2010,09,21,13,33,380.00
2010,09,21,13,34,380.00
2010,09,21,13,35,380.00
2010,09,21,13,36,321.90
2010,09,21,13,37,298.60
2010,09,21,13,38,296.50
2010,09,21,13,39,318.20
2010,09,21,13,40,384.20
2010,09,21,13,41,422.00
2010,09,21,13,42,422.00
2010,09,21,13,43,956.00
2010,09,21,13,44,956.00
2010,09,21,13,45,956.00
2010,09,21,13,46,1071.60
2010,09,21,13,47,1139.00
2010,09,21,13,48,1139.00
2010,09,21,13,49,1016.00
2010,09,21,13,50,362.70
2010,09,21,13,51,363.60
2010,09,21,13,52,342.50
2010,09,21,13,53,330.00
2010,09,21,13,54,320.80
2010,09,21,13,55,337.80
2010,09,21,13,56,391.10
2010,09,21,13,57,410.00
2010,09,21,13,58,663.90
2010,09,21,13,59,812.00
2010,09,21,14,00,375.50
2010,09,21,14,01,340.20
2010,09,21,14,02,334.20
2010,09,21,14,03,338.00
2010,09,21,14,04,472.50
2010,09,21,14,05,545.00
2010,09,21,14,06,590.50
2010,09,21,14,07,979.20
2010,09,21,14,08,986.00
2010,09,21,14,09,986.00
2010,09,21,14,10,986.00
2010,09,21,14,11,986.00
2010,09,21,14,12,655.40
2010,09,21,14,13,638.00
2010,09,21,14,14,638.00
2010,09,21,14,15,638.00
2010,09,21,14,16,409.10
2010,09,21,14,17,344.10
2010,09,21,14,18,352.50
2010,09,21,14,19,362.60
2010,09,21,14,20,351.60
2010,09,21,14,21,326.60
2010,09,21,14,22,364.20
2010,09,21,14,23,387.00
2010,09,21,14,24,821.80
2010,09,21,14,25,798.60
2010,09,21,14,26,790.50
2010,09,21,14,27,762.60
2010,09,21,14,28,748.00
2010,09,21,14,29,729.70
2010,09,21,14,30,726.80
2010,09,21,14,31,739.40
2010,09,21,14,32,740.10
2010,09,21,14,33,751.80
2010,09,21,14,34,753.90
2010,09,21,14,35,754.80
2010,09,21,14,36,776.40
2010,09,21,14,37,782.00
2010,09,21,14,38,782.00
2010,09,21,14,39,544.80
2010,09,21,14,40,376.70
2010,09,21,14,41,387.30
2010,09,21,14,42,759.50
2010,09,21,14,43,720.30
2010,09,21,14,44,692.80
2010,09,21,14,45,672.20
2010,09,21,14,46,662.40
2010,09,21,14,47,674.50
2010,09,21,14,48,694.60
2010,09,21,14,49,719.00
2010,09,21,14,50,719.00
2010,09,21,14,51,614.30
2010,09,21,14,52,566.00
2010,09,21,14,53,580.20
2010,09,21,14,54,699.00
2010,09,21,14,55,690.20
2010,09,21,14,56,677.30
2010,09,21,14,57,673.80
2010,09,21,14,58,682.60
2010,09,21,14,59,697.30
2010,09,21,15,00,712.80
2010,09,21,15,01,731.00
2010,09,21,15,02,549.80
2010,09,21,15,03,422.90
2010,09,21,15,04,425.00
2010,09,21,15,05,458.90
2010,09,21,15,06,639.30
2010,09,21,15,07,633.50
2010,09,21,15,08,640.40
2010,09,21,15,09,652.20
2010,09,21,15,10,664.20
2010,09,21,15,11,622.40
2010,09,21,15,12,417.10
2010,09,21,15,13,352.20
2010,09,21,15,14,355.00
2010,09,21,15,15,555.80
2010,09,21,15,16,605.90
2010,09,21,15,17,605.00
2010,09,21,15,18,605.00
2010,09,21,15,19,605.00
2010,09,21,15,20,605.70
2010,09,21,15,21,605.20
2010,09,21,15,22,613.30
2010,09,21,15,23,620.50
2010,09,21,15,24,607.40
2010,09,21,15,25,607.50
2010,09,21,15,26,609.30
2010,09,21,15,27,600.00
2010,09,21,15,28,587.00
2010,09,21,15,29,580.80
2010,09,21,15,30,577.00
2010,09,21,15,31,575.90
2010,09,21,15,32,572.20
2010,09,21,15,33,571.00
2010,09,21,15,34,571.00
2010,09,21,15,35,569.00
2010,09,21,15,36,561.40
2010,09,21,15,37,557.90
2010,09,21,15,38,555.50
2010,09,21,15,39,554.20
2010,09,21,15,40,551.70
2010,09,21,15,41,549.10
2010,09,21,15,42,547.00
2010,09,21,15,43,554.20
2010,09,21,15,44,560.50
2010,09,21,15,45,542.10
2010,09,21,15,46,539.70
2010,09,21,15,47,537.40
2010,09,21,15,48,534.70
2010,09,21,15,49,530.60
2010,09,21,15,50,527.50
2010,09,21,15,51,524.20
2010,09,21,15,52,522.00
2010,09,21,15,53,521.30
2010,09,21,15,54,518.50
2010,09,21,15,55,517.00
2010,09,21,15,56,513.80
2010,09,21,15,57,511.80
2010,09,21,15,58,505.60
2010,09,21,15,59,497.80
2010,09,21,16,00,501.00
2010,09,21,16,01,498.40
2010,09,21,16,02,496.20
2010,09,21,16,03,493.90
2010,09,21,16,04,491.50
2010,09,21,16,05,489.60
2010,09,21,16,06,487.00
2010,09,21,16,07,483.70
2010,09,21,16,08,478.80
2010,09,21,16,09,476.10
2010,09,21,16,10,475.20
2010,09,21,16,11,472.20
2010,09,21,16,12,469.90
2010,09,21,16,13,469.00
2010,09,21,16,14,466.60
2010,09,21,16,15,464.00
2010,09,21,16,16,463.10
2010,09,21,16,17,460.20
2010,09,21,16,18,457.90
2010,09,21,16,19,455.60
2010,09,21,16,20,452.30
2010,09,21,16,21,449.70
2010,09,21,16,22,447.10
2010,09,21,16,23,444.10
2010,09,21,16,24,441.80
2010,09,21,16,25,439.50
2010,09,21,16,26,438.00
2010,09,21,16,27,435.20
2010,09,21,16,28,431.10
2010,09,21,16,29,429.00
2010,09,21,16,30,427.80
2010,09,21,16,31,424.60
2010,09,21,16,32,422.10
2010,09,21,16,33,419.60
2010,09,21,16,34,416.90
2010,09,21,16,35,414.00
2010,09,21,16,36,411.00
2010,09,21,16,37,408.40
2010,09,21,16,38,406.10
2010,09,21,16,39,403.40
2010,09,21,16,40,399.50
2010,09,21,16,41,396.50
2010,09,21,16,42,394.80
2010,09,21,16,43,392.40
2010,09,21,16,44,389.90
2010,09,21,16,45,387.20
2010,09,21,16,46,384.30
2010,09,21,16,47,382.00
2010,09,21,16,48,380.40
2010,09,21,16,49,376.60
2010,09,21,16,50,373.10
2010,09,21,16,51,371.90
2010,09,21,16,52,368.20
2010,09,21,16,53,365.40
2010,09,21,16,54,362.60
2010,09,21,16,55,359.50
2010,09,21,16,56,358.40
2010,09,21,16,57,354.50
2010,09,21,16,58,351.80
2010,09,21,16,59,348.90
2010,09,21,17,00,346.50
2010,09,21,17,01,343.50
2010,09,21,17,02,340.50
2010,09,21,17,03,336.80
2010,09,21,17,04,333.10
2010,09,21,17,05,330.30
2010,09,21,17,06,327.50
2010,09,21,17,07,325.10
2010,09,21,17,08,322.80
2010,09,21,17,09,321.40
2010,09,21,17,10,318.20
2010,09,21,17,11,314.10
2010,09,21,17,12,311.50
2010,09,21,17,13,308.10
2010,09,21,17,14,304.00
2010,09,21,17,15,303.00
2010,09,21,17,16,300.00
2010,09,21,17,17,296.50