Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2020,05,18,00,00,0.00
2020,05,18,00,01,0.00
2020,05,18,00,02,0.00
2020,05,18,00,03,0.00
2020,05,18,00,04,0.00
2020,05,18,00,05,0.00
2020,05,18,00,06,0.00
2020,05,18,00,07,0.00
2020,05,18,00,08,0.00
2020,05,18,00,09,0.00
2020,05,18,00,10,0.00
2020,05,18,00,11,0.00
2020,05,18,00,12,0.00
2020,05,18,00,13,0.00
2020,05,18,00,14,0.00
2020,05,18,00,15,0.00
2020,05,18,00,16,0.00
2020,05,18,00,17,0.00
2020,05,18,00,18,0.00
2020,05,18,00,19,0.00
2020,05,18,00,20,0.00
2020,05,18,00,21,0.00
2020,05,18,00,22,0.00
2020,05,18,00,23,0.00
2020,05,18,00,24,0.00
2020,05,18,00,25,0.00
2020,05,18,00,26,0.00
2020,05,18,00,27,0.00
2020,05,18,00,28,0.00
2020,05,18,00,29,0.00
2020,05,18,00,30,0.00
2020,05,18,00,31,0.00
2020,05,18,00,32,0.00
2020,05,18,00,33,0.00
2020,05,18,00,34,0.00
2020,05,18,00,35,0.00
2020,05,18,00,36,0.00
2020,05,18,00,37,0.00
2020,05,18,00,38,0.00
2020,05,18,00,39,0.00
2020,05,18,00,40,0.00
2020,05,18,00,41,0.00
2020,05,18,00,42,0.00
2020,05,18,00,43,0.00
2020,05,18,00,44,0.00
2020,05,18,00,45,0.00
2020,05,18,00,46,0.00
2020,05,18,00,47,0.00
2020,05,18,00,48,0.00
2020,05,18,00,49,0.00
2020,05,18,00,50,0.00
2020,05,18,00,51,0.00
2020,05,18,00,52,0.00
2020,05,18,00,53,0.00
2020,05,18,00,54,0.00
2020,05,18,00,55,0.00
2020,05,18,00,56,0.00
2020,05,18,00,57,0.00
2020,05,18,00,58,0.00
2020,05,18,00,59,0.00
2020,05,18,01,00,0.00
2020,05,18,01,01,0.00
2020,05,18,01,02,0.00
2020,05,18,01,03,0.00
2020,05,18,01,04,0.00
2020,05,18,01,05,0.00
2020,05,18,01,06,0.00
2020,05,18,01,07,0.00
2020,05,18,01,08,0.00
2020,05,18,01,09,0.00
2020,05,18,01,10,0.00
2020,05,18,01,11,0.00
2020,05,18,01,12,0.00
2020,05,18,01,13,0.00
2020,05,18,01,14,0.00
2020,05,18,01,15,0.00
2020,05,18,01,16,0.00
2020,05,18,01,17,0.00
2020,05,18,01,18,0.00
2020,05,18,01,19,0.00
2020,05,18,01,20,0.00
2020,05,18,01,21,0.00
2020,05,18,01,22,0.00
2020,05,18,01,23,0.00
2020,05,18,01,24,0.00
2020,05,18,01,25,0.00
2020,05,18,01,26,0.00
2020,05,18,01,27,0.00
2020,05,18,01,28,0.00
2020,05,18,01,29,0.00
2020,05,18,01,30,0.00
2020,05,18,01,31,0.00
2020,05,18,01,32,0.00
2020,05,18,01,33,0.00
2020,05,18,01,34,0.00
2020,05,18,01,35,0.00
2020,05,18,01,36,0.00
2020,05,18,01,37,0.00
2020,05,18,01,38,0.00
2020,05,18,01,39,0.00
2020,05,18,01,40,0.00
2020,05,18,01,41,0.00
2020,05,18,01,42,0.00
2020,05,18,01,43,0.00
2020,05,18,01,44,0.00
2020,05,18,01,45,0.00
2020,05,18,01,46,0.00
2020,05,18,01,47,0.00
2020,05,18,01,48,0.00
2020,05,18,01,49,0.00
2020,05,18,01,50,0.00
2020,05,18,01,51,0.00
2020,05,18,01,52,0.00
2020,05,18,01,53,0.00
2020,05,18,01,54,0.00
2020,05,18,01,55,0.00
2020,05,18,01,56,0.00
2020,05,18,01,57,0.00
2020,05,18,01,58,0.00
2020,05,18,01,59,0.00
2020,05,18,02,00,0.00
2020,05,18,02,01,0.00
2020,05,18,02,02,0.00
2020,05,18,02,03,0.00
2020,05,18,02,04,0.00
2020,05,18,02,05,0.00
2020,05,18,02,06,0.00
2020,05,18,02,07,0.00
2020,05,18,02,08,0.00
2020,05,18,02,09,0.00
2020,05,18,02,10,0.00
2020,05,18,02,11,0.00
2020,05,18,02,12,0.00
2020,05,18,02,13,0.00
2020,05,18,02,14,0.00
2020,05,18,02,15,0.00
2020,05,18,02,16,0.00
2020,05,18,02,17,0.00
2020,05,18,02,18,0.00
2020,05,18,02,19,0.00
2020,05,18,02,20,0.00
2020,05,18,02,21,0.00
2020,05,18,02,22,0.00
2020,05,18,02,23,0.00
2020,05,18,02,24,0.00
2020,05,18,02,25,0.00
2020,05,18,02,26,0.00
2020,05,18,02,27,0.00
2020,05,18,02,28,0.00
2020,05,18,02,29,0.00
2020,05,18,02,30,0.00
2020,05,18,02,31,0.00
2020,05,18,02,32,0.00
2020,05,18,02,33,0.00
2020,05,18,02,34,0.00
2020,05,18,02,35,0.00
2020,05,18,02,36,0.00
2020,05,18,02,37,0.00
2020,05,18,02,38,0.00
2020,05,18,02,39,0.00
2020,05,18,02,40,0.00
2020,05,18,02,41,0.00
2020,05,18,02,42,0.00
2020,05,18,02,43,0.00
2020,05,18,02,44,0.00
2020,05,18,02,45,0.00
2020,05,18,02,46,0.00
2020,05,18,02,47,0.00
2020,05,18,02,48,0.00
2020,05,18,02,49,0.00
2020,05,18,02,50,0.00
2020,05,18,02,51,0.00
2020,05,18,02,52,0.00
2020,05,18,02,53,0.00
2020,05,18,02,54,0.00
2020,05,18,02,55,0.00
2020,05,18,02,56,0.00
2020,05,18,02,57,0.00
2020,05,18,02,58,0.00
2020,05,18,02,59,0.00
2020,05,18,03,00,0.00
2020,05,18,03,01,0.00
2020,05,18,03,02,0.00
2020,05,18,03,03,0.00
2020,05,18,03,04,0.00
2020,05,18,03,05,0.00
2020,05,18,03,06,0.00
2020,05,18,03,07,0.00
2020,05,18,03,08,0.00
2020,05,18,03,09,0.00
2020,05,18,03,10,0.00
2020,05,18,03,11,0.00
2020,05,18,03,12,0.00
2020,05,18,03,13,0.00
2020,05,18,03,14,0.00
2020,05,18,03,15,0.00
2020,05,18,03,16,0.00
2020,05,18,03,17,0.00
2020,05,18,03,18,0.00
2020,05,18,03,19,0.00
2020,05,18,03,20,0.00
2020,05,18,03,21,0.00
2020,05,18,03,22,0.00
2020,05,18,03,23,0.00
2020,05,18,03,24,0.00
2020,05,18,03,25,0.00
2020,05,18,03,26,0.00
2020,05,18,03,27,0.00
2020,05,18,03,28,0.00
2020,05,18,03,29,0.00
2020,05,18,03,30,0.00
2020,05,18,03,31,0.00
2020,05,18,03,32,0.00
2020,05,18,03,33,0.00
2020,05,18,03,34,0.00
2020,05,18,03,35,0.00
2020,05,18,03,36,0.00
2020,05,18,03,37,0.00
2020,05,18,03,38,0.00
2020,05,18,03,39,0.00
2020,05,18,03,40,0.00
2020,05,18,03,41,0.00
2020,05,18,03,42,0.00
2020,05,18,03,43,0.00
2020,05,18,03,44,0.00
2020,05,18,03,45,0.00
2020,05,18,03,46,0.00
2020,05,18,03,47,0.00
2020,05,18,03,48,0.00
2020,05,18,03,49,0.00
2020,05,18,03,50,0.00
2020,05,18,03,51,0.00
2020,05,18,03,52,0.00
2020,05,18,03,53,0.00
2020,05,18,03,54,0.00
2020,05,18,03,55,0.00
2020,05,18,03,56,0.00
2020,05,18,03,57,0.00
2020,05,18,03,58,0.00
2020,05,18,03,59,0.00
2020,05,18,04,00,0.00
2020,05,18,04,01,0.00
2020,05,18,04,02,0.00
2020,05,18,04,03,0.00
2020,05,18,04,04,0.00
2020,05,18,04,05,0.00
2020,05,18,04,06,0.00
2020,05,18,04,07,0.00
2020,05,18,04,08,0.00
2020,05,18,04,09,0.00
2020,05,18,04,10,0.00
2020,05,18,04,11,0.00
2020,05,18,04,12,0.00
2020,05,18,04,13,0.00
2020,05,18,04,14,0.00
2020,05,18,04,15,0.00
2020,05,18,04,16,0.00
2020,05,18,04,17,0.00
2020,05,18,04,18,0.00
2020,05,18,04,19,0.00
2020,05,18,04,20,0.00
2020,05,18,04,21,0.00
2020,05,18,04,22,0.00
2020,05,18,04,23,0.00
2020,05,18,04,24,0.00
2020,05,18,04,25,0.00
2020,05,18,04,26,0.00
2020,05,18,04,27,0.00
2020,05,18,04,28,0.00
2020,05,18,04,29,0.00
2020,05,18,04,30,0.00
2020,05,18,04,31,0.00
2020,05,18,04,32,0.00
2020,05,18,04,33,0.00
2020,05,18,04,34,0.00
2020,05,18,04,35,0.00
2020,05,18,04,36,0.00
2020,05,18,04,37,0.00
2020,05,18,04,38,0.00
2020,05,18,04,39,0.00
2020,05,18,04,40,0.00
2020,05,18,04,41,0.00
2020,05,18,04,42,0.00
2020,05,18,04,43,0.00
2020,05,18,04,44,0.00
2020,05,18,04,45,0.00
2020,05,18,04,46,0.00
2020,05,18,04,47,0.00
2020,05,18,04,48,0.00
2020,05,18,04,49,0.00
2020,05,18,04,50,0.00
2020,05,18,04,51,0.00
2020,05,18,04,52,0.00
2020,05,18,04,53,0.00
2020,05,18,04,54,0.00
2020,05,18,04,55,0.00
2020,05,18,04,56,0.00
2020,05,18,04,57,0.00
2020,05,18,04,58,0.00
2020,05,18,04,59,0.00
2020,05,18,05,00,0.00
2020,05,18,05,01,0.00
2020,05,18,05,02,0.00
2020,05,18,05,03,0.00
2020,05,18,05,04,0.00
2020,05,18,05,05,0.00
2020,05,18,05,06,0.00
2020,05,18,05,07,0.00
2020,05,18,05,08,0.00
2020,05,18,05,09,0.00
2020,05,18,05,10,0.00
2020,05,18,05,11,0.00
2020,05,18,05,12,0.00
2020,05,18,05,13,0.00
2020,05,18,05,14,0.00
2020,05,18,05,15,0.00
2020,05,18,05,16,0.00
2020,05,18,05,17,0.00
2020,05,18,05,18,0.00
2020,05,18,05,19,0.00
2020,05,18,05,20,0.00
2020,05,18,05,21,0.00
2020,05,18,05,22,0.00
2020,05,18,05,23,0.00
2020,05,18,05,24,0.00
2020,05,18,05,25,0.00
2020,05,18,05,26,0.00
2020,05,18,05,27,0.00
2020,05,18,05,28,0.00
2020,05,18,05,29,0.80
2020,05,18,05,30,5.00
2020,05,18,05,31,5.00
2020,05,18,05,32,5.00
2020,05,18,05,33,5.00
2020,05,18,05,34,5.00
2020,05,18,05,35,6.80
2020,05,18,05,36,7.00
2020,05,18,05,37,7.00
2020,05,18,05,38,7.00
2020,05,18,05,39,7.00
2020,05,18,05,40,8.30
2020,05,18,05,41,9.00
2020,05,18,05,42,9.00
2020,05,18,05,43,9.00
2020,05,18,05,44,9.00
2020,05,18,05,45,9.80
2020,05,18,05,46,11.00
2020,05,18,05,47,11.00
2020,05,18,05,48,11.00
2020,05,18,05,49,11.00
2020,05,18,05,50,11.10
2020,05,18,05,51,12.00
2020,05,18,05,52,12.00
2020,05,18,05,53,12.00
2020,05,18,05,54,12.00
2020,05,18,05,55,12.00
2020,05,18,05,56,12.00
2020,05,18,05,57,14.00
2020,05,18,05,58,14.00
2020,05,18,05,59,14.00
2020,05,18,06,00,14.00
2020,05,18,06,01,15.20
2020,05,18,06,02,16.00
2020,05,18,06,03,16.00
2020,05,18,06,04,16.00
2020,05,18,06,05,16.00
2020,05,18,06,06,16.00
2020,05,18,06,07,17.00
2020,05,18,06,08,18.00
2020,05,18,06,09,18.00
2020,05,18,06,10,18.00
2020,05,18,06,11,19.00
2020,05,18,06,12,19.00
2020,05,18,06,13,19.70
2020,05,18,06,14,21.00
2020,05,18,06,15,22.30
2020,05,18,06,16,24.60
2020,05,18,06,17,25.00
2020,05,18,06,18,25.00
2020,05,18,06,19,25.00
2020,05,18,06,20,25.00
2020,05,18,06,21,25.50
2020,05,18,06,22,26.00
2020,05,18,06,23,27.50
2020,05,18,06,24,28.00
2020,05,18,06,25,28.00
2020,05,18,06,26,27.40
2020,05,18,06,27,26.00
2020,05,18,06,28,26.00
2020,05,18,06,29,26.00
2020,05,18,06,30,26.00
2020,05,18,06,31,27.70
2020,05,18,06,32,30.00
2020,05,18,06,33,36.00
2020,05,18,06,34,62.00
2020,05,18,06,35,62.20
2020,05,18,06,36,68.70
2020,05,18,06,37,64.80
2020,05,18,06,38,48.30
2020,05,18,06,39,80.30
2020,05,18,06,40,76.40
2020,05,18,06,41,38.80
2020,05,18,06,42,35.90
2020,05,18,06,43,36.20
2020,05,18,06,44,33.90
2020,05,18,06,45,33.00
2020,05,18,06,46,39.80
2020,05,18,06,47,44.00
2020,05,18,06,48,46.10
2020,05,18,06,49,90.80
2020,05,18,06,50,126.90
2020,05,18,06,51,124.20
2020,05,18,06,52,131.10
2020,05,18,06,53,80.40
2020,05,18,06,54,64.20
2020,05,18,06,55,87.00
2020,05,18,06,56,109.40
2020,05,18,06,57,157.50
2020,05,18,06,58,104.10
2020,05,18,06,59,93.20
2020,05,18,07,00,83.00
2020,05,18,07,01,84.20
2020,05,18,07,02,98.40
2020,05,18,07,03,114.00
2020,05,18,07,04,172.80
2020,05,18,07,05,137.20
2020,05,18,07,06,118.00
2020,05,18,07,07,212.20
2020,05,18,07,08,128.30
2020,05,18,07,09,133.20
2020,05,18,07,10,123.40
2020,05,18,07,11,108.20
2020,05,18,07,12,108.00
2020,05,18,07,13,127.80
2020,05,18,07,14,170.60
2020,05,18,07,15,155.20
2020,05,18,07,16,115.60
2020,05,18,07,17,101.00
2020,05,18,07,18,85.40
2020,05,18,07,19,83.20
2020,05,18,07,20,85.80
2020,05,18,07,21,82.90
2020,05,18,07,22,76.20
2020,05,18,07,23,75.20
2020,05,18,07,24,76.50
2020,05,18,07,25,77.80
2020,05,18,07,26,84.20
2020,05,18,07,27,90.50
2020,05,18,07,28,89.10
2020,05,18,07,29,79.80
2020,05,18,07,30,73.40
2020,05,18,07,31,68.40
2020,05,18,07,32,65.80
2020,05,18,07,33,62.80
2020,05,18,07,34,58.40
2020,05,18,07,35,53.90
2020,05,18,07,36,52.50
2020,05,18,07,37,51.00
2020,05,18,07,38,51.00
2020,05,18,07,39,49.70
2020,05,18,07,40,50.50
2020,05,18,07,41,53.70
2020,05,18,07,42,53.20
2020,05,18,07,43,55.60
2020,05,18,07,44,61.90
2020,05,18,07,45,70.50
2020,05,18,07,46,85.80
2020,05,18,07,47,96.50
2020,05,18,07,48,107.30
2020,05,18,07,49,124.10
2020,05,18,07,50,134.80
2020,05,18,07,51,135.80
2020,05,18,07,52,134.50
2020,05,18,07,53,138.80
2020,05,18,07,54,141.80
2020,05,18,07,55,137.50
2020,05,18,07,56,139.40
2020,05,18,07,57,143.50
2020,05,18,07,58,150.00
2020,05,18,07,59,154.10
2020,05,18,08,00,155.60
2020,05,18,08,01,157.50
2020,05,18,08,02,158.00
2020,05,18,08,03,168.60
2020,05,18,08,04,178.00
2020,05,18,08,05,178.00
2020,05,18,08,06,178.00
2020,05,18,08,07,293.10
2020,05,18,08,08,364.00
2020,05,18,08,09,268.90
2020,05,18,08,10,194.60
2020,05,18,08,11,281.00
2020,05,18,08,12,281.00
2020,05,18,08,13,336.50
2020,05,18,08,14,404.40
2020,05,18,08,15,415.50
2020,05,18,08,16,423.80
2020,05,18,08,17,425.00
2020,05,18,08,18,414.20
2020,05,18,08,19,421.60
2020,05,18,08,20,428.10
2020,05,18,08,21,421.20
2020,05,18,08,22,411.50
2020,05,18,08,23,408.30
2020,05,18,08,24,375.20
2020,05,18,08,25,421.40
2020,05,18,08,26,418.20
2020,05,18,08,27,415.00
2020,05,18,08,28,415.00
2020,05,18,08,29,415.00
2020,05,18,08,30,415.00
2020,05,18,08,31,435.70
2020,05,18,08,32,433.10
2020,05,18,08,33,412.20
2020,05,18,08,34,404.50
2020,05,18,08,35,429.00
2020,05,18,08,36,430.60
2020,05,18,08,37,437.30
2020,05,18,08,38,439.90
2020,05,18,08,39,444.50
2020,05,18,08,40,439.60
2020,05,18,08,41,431.40
2020,05,18,08,42,430.20
2020,05,18,08,43,429.50
2020,05,18,08,44,429.00
2020,05,18,08,45,428.70
2020,05,18,08,46,427.00
2020,05,18,08,47,428.50
2020,05,18,08,48,434.30
2020,05,18,08,49,438.00
2020,05,18,08,50,438.80
2020,05,18,08,51,440.80
2020,05,18,08,52,445.50
2020,05,18,08,53,451.00
2020,05,18,08,54,454.40
2020,05,18,08,55,457.20
2020,05,18,08,56,461.00
2020,05,18,08,57,465.00
2020,05,18,08,58,467.80
2020,05,18,08,59,471.60
2020,05,18,09,00,475.00
2020,05,18,09,01,476.20
2020,05,18,09,02,480.00
2020,05,18,09,03,483.90
2020,05,18,09,04,488.00
2020,05,18,09,05,489.90
2020,05,18,09,06,494.50
2020,05,18,09,07,498.20
2020,05,18,09,08,501.80
2020,05,18,09,09,503.50
2020,05,18,09,10,506.50
2020,05,18,09,11,509.50
2020,05,18,09,12,512.70
2020,05,18,09,13,515.40
2020,05,18,09,14,519.30
2020,05,18,09,15,521.60
2020,05,18,09,16,525.00
2020,05,18,09,17,529.20
2020,05,18,09,18,532.50
2020,05,18,09,19,535.60
2020,05,18,09,20,540.10
2020,05,18,09,21,541.50
2020,05,18,09,22,544.60
2020,05,18,09,23,548.60
2020,05,18,09,24,553.00
2020,05,18,09,25,556.50
2020,05,18,09,26,558.80
2020,05,18,09,27,561.30
2020,05,18,09,28,565.70
2020,05,18,09,29,571.10
2020,05,18,09,30,575.10
2020,05,18,09,31,580.00
2020,05,18,09,32,582.00
2020,05,18,09,33,583.80
2020,05,18,09,34,584.20
2020,05,18,09,35,585.50
2020,05,18,09,36,587.00
2020,05,18,09,37,589.00
2020,05,18,09,38,594.20
2020,05,18,09,39,597.50
2020,05,18,09,40,598.90
2020,05,18,09,41,601.60
2020,05,18,09,42,605.00
2020,05,18,09,43,606.20
2020,05,18,09,44,609.10
2020,05,18,09,45,611.20
2020,05,18,09,46,614.20
2020,05,18,09,47,618.40
2020,05,18,09,48,621.70
2020,05,18,09,49,626.50
2020,05,18,09,50,629.20
2020,05,18,09,51,632.00
2020,05,18,09,52,636.20
2020,05,18,09,53,638.00
2020,05,18,09,54,639.80
2020,05,18,09,55,645.30
2020,05,18,09,56,647.80
2020,05,18,09,57,650.80
2020,05,18,09,58,654.00
2020,05,18,09,59,658.00
2020,05,18,10,00,662.20
2020,05,18,10,01,663.90
2020,05,18,10,02,667.70
2020,05,18,10,03,666.00
2020,05,18,10,04,666.70
2020,05,18,10,05,669.00
2020,05,18,10,06,670.00
2020,05,18,10,07,672.20
2020,05,18,10,08,674.80
2020,05,18,10,09,677.00
2020,05,18,10,10,677.90
2020,05,18,10,11,680.80
2020,05,18,10,12,682.00
2020,05,18,10,13,684.60
2020,05,18,10,14,688.40
2020,05,18,10,15,690.70
2020,05,18,10,16,693.40
2020,05,18,10,17,697.00
2020,05,18,10,18,701.20
2020,05,18,10,19,704.00
2020,05,18,10,20,706.30
2020,05,18,10,21,707.80
2020,05,18,10,22,711.60
2020,05,18,10,23,714.00
2020,05,18,10,24,714.30
2020,05,18,10,25,715.70
2020,05,18,10,26,718.00
2020,05,18,10,27,720.30
2020,05,18,10,28,721.80
2020,05,18,10,29,723.80
2020,05,18,10,30,724.30
2020,05,18,10,31,726.50
2020,05,18,10,32,728.40
2020,05,18,10,33,730.00
2020,05,18,10,34,731.00
2020,05,18,10,35,732.50
2020,05,18,10,36,734.80
2020,05,18,10,37,737.20
2020,05,18,10,38,738.60
2020,05,18,10,39,740.80
2020,05,18,10,40,743.00
2020,05,18,10,41,744.70
2020,05,18,10,42,748.20
2020,05,18,10,43,750.70
2020,05,18,10,44,752.60
2020,05,18,10,45,756.50
2020,05,18,10,46,758.40
2020,05,18,10,47,760.00
2020,05,18,10,48,763.60
2020,05,18,10,49,765.80
2020,05,18,10,50,767.80
2020,05,18,10,51,768.00
2020,05,18,10,52,768.50
2020,05,18,10,53,770.00
2020,05,18,10,54,771.00
2020,05,18,10,55,772.70
2020,05,18,10,56,774.50
2020,05,18,10,57,775.00
2020,05,18,10,58,779.00
2020,05,18,10,59,779.00
2020,05,18,11,00,779.40
2020,05,18,11,01,781.10
2020,05,18,11,02,784.50
2020,05,18,11,03,787.60
2020,05,18,11,04,788.90
2020,05,18,11,05,789.60
2020,05,18,11,06,793.60
2020,05,18,11,07,795.00
2020,05,18,11,08,795.50
2020,05,18,11,09,797.30
2020,05,18,11,10,799.60
2020,05,18,11,11,801.80
2020,05,18,11,12,803.30
2020,05,18,11,13,805.50
2020,05,18,11,14,807.80
2020,05,18,11,15,809.00
2020,05,18,11,16,809.60
2020,05,18,11,17,811.50
2020,05,18,11,18,812.00
2020,05,18,11,19,814.30
2020,05,18,11,20,816.20
2020,05,18,11,21,817.80
2020,05,18,11,22,819.00
2020,05,18,11,23,820.30
2020,05,18,11,24,821.00
2020,05,18,11,25,822.70
2020,05,18,11,26,824.00
2020,05,18,11,27,824.50
2020,05,18,11,28,826.80
2020,05,18,11,29,829.10
2020,05,18,11,30,830.00
2020,05,18,11,31,830.80
2020,05,18,11,32,832.80
2020,05,18,11,33,835.00
2020,05,18,11,34,835.00
2020,05,18,11,35,835.80
2020,05,18,11,36,837.50
2020,05,18,11,37,838.00
2020,05,18,11,38,839.50
2020,05,18,11,39,841.70
2020,05,18,11,40,842.20
2020,05,18,11,41,844.50
2020,05,18,11,42,846.00
2020,05,18,11,43,846.50
2020,05,18,11,44,848.30
2020,05,18,11,45,849.00
2020,05,18,11,46,850.80
2020,05,18,11,47,853.10
2020,05,18,11,48,854.00
2020,05,18,11,49,854.70
2020,05,18,11,50,858.10
2020,05,18,11,51,860.00
2020,05,18,11,52,860.80
2020,05,18,11,53,862.80
2020,05,18,11,54,863.00
2020,05,18,11,55,863.00
2020,05,18,11,56,863.70
2020,05,18,11,57,865.00
2020,05,18,11,58,865.00
2020,05,18,11,59,863.50
2020,05,18,12,00,866.60
2020,05,18,12,01,867.10
2020,05,18,12,02,868.50
2020,05,18,12,03,870.80
2020,05,18,12,04,873.50
2020,05,18,12,05,875.00
2020,05,18,12,06,875.00
2020,05,18,12,07,880.10
2020,05,18,12,08,879.50
2020,05,18,12,09,882.00
2020,05,18,12,10,882.00
2020,05,18,12,11,883.00
2020,05,18,12,12,887.20
2020,05,18,12,13,885.20
2020,05,18,12,14,884.00
2020,05,18,12,15,884.60
2020,05,18,12,16,888.00
2020,05,18,12,17,888.00
2020,05,18,12,18,888.00
2020,05,18,12,19,888.00
2020,05,18,12,20,888.00
2020,05,18,12,21,888.00
2020,05,18,12,22,890.70
2020,05,18,12,23,889.50
2020,05,18,12,24,891.00
2020,05,18,12,25,891.00
2020,05,18,12,26,892.30
2020,05,18,12,27,893.00
2020,05,18,12,28,893.00
2020,05,18,12,29,893.00
2020,05,18,12,30,893.00
2020,05,18,12,31,894.20
2020,05,18,12,32,895.50
2020,05,18,12,33,896.80
2020,05,18,12,34,896.50
2020,05,18,12,35,896.00
2020,05,18,12,36,897.80
2020,05,18,12,37,897.00
2020,05,18,12,38,900.00
2020,05,18,12,39,900.00
2020,05,18,12,40,901.20
2020,05,18,12,41,900.50
2020,05,18,12,42,900.00
2020,05,18,12,43,902.00
2020,05,18,12,44,902.90
2020,05,18,12,45,904.60
2020,05,18,12,46,904.00
2020,05,18,12,47,904.00
2020,05,18,12,48,904.80
2020,05,18,12,49,905.00
2020,05,18,12,50,905.30
2020,05,18,12,51,906.40
2020,05,18,12,52,905.80
2020,05,18,12,53,908.10
2020,05,18,12,54,907.80
2020,05,18,12,55,908.50
2020,05,18,12,56,907.20
2020,05,18,12,57,909.30
2020,05,18,12,58,910.50
2020,05,18,12,59,909.70
2020,05,18,13,00,911.00
2020,05,18,13,01,911.60
2020,05,18,13,02,911.30
2020,05,18,13,03,911.00
2020,05,18,13,04,909.20
2020,05,18,13,05,911.00
2020,05,18,13,06,911.40
2020,05,18,13,07,913.00
2020,05,18,13,08,912.80
2020,05,18,13,09,913.50
2020,05,18,13,10,914.00
2020,05,18,13,11,914.30
2020,05,18,13,12,916.00
2020,05,18,13,13,916.00
2020,05,18,13,14,916.00
2020,05,18,13,15,916.00
2020,05,18,13,16,914.50
2020,05,18,13,17,915.80
2020,05,18,13,18,914.00
2020,05,18,13,19,914.50
2020,05,18,13,20,918.50
2020,05,18,13,21,919.50
2020,05,18,13,22,916.00
2020,05,18,13,23,916.00
2020,05,18,13,24,916.00
2020,05,18,13,25,914.00
2020,05,18,13,26,914.50
2020,05,18,13,27,916.00
2020,05,18,13,28,914.90
2020,05,18,13,29,914.00
2020,05,18,13,30,914.00
2020,05,18,13,31,915.70
2020,05,18,13,32,916.00
2020,05,18,13,33,915.40
2020,05,18,13,34,914.00
2020,05,18,13,35,914.00
2020,05,18,13,36,914.00
2020,05,18,13,37,914.00
2020,05,18,13,38,914.00
2020,05,18,13,39,914.00
2020,05,18,13,40,913.50
2020,05,18,13,41,912.00
2020,05,18,13,42,912.00
2020,05,18,13,43,912.00
2020,05,18,13,44,913.50
2020,05,18,13,45,912.20
2020,05,18,13,46,912.00
2020,05,18,13,47,911.70
2020,05,18,13,48,911.40
2020,05,18,13,49,912.00
2020,05,18,13,50,911.40
2020,05,18,13,51,909.50
2020,05,18,13,52,911.70
2020,05,18,13,53,911.00
2020,05,18,13,54,911.00
2020,05,18,13,55,909.50
2020,05,18,13,56,908.00
2020,05,18,13,57,907.70
2020,05,18,13,58,907.00
2020,05,18,13,59,907.00
2020,05,18,14,00,907.00
2020,05,18,14,01,907.00
2020,05,18,14,02,906.20
2020,05,18,14,03,905.00
2020,05,18,14,04,905.00
2020,05,18,14,05,904.20
2020,05,18,14,06,904.00
2020,05,18,14,07,903.70
2020,05,18,14,08,902.00
2020,05,18,14,09,902.00
2020,05,18,14,10,902.00
2020,05,18,14,11,902.00
2020,05,18,14,12,898.80
2020,05,18,14,13,898.00
2020,05,18,14,14,897.70
2020,05,18,14,15,896.00
2020,05,18,14,16,895.60
2020,05,18,14,17,896.50
2020,05,18,14,18,896.00
2020,05,18,14,19,893.50
2020,05,18,14,20,893.00
2020,05,18,14,21,893.00
2020,05,18,14,22,893.00
2020,05,18,14,23,893.00
2020,05,18,14,24,890.80
2020,05,18,14,25,888.30
2020,05,18,14,26,888.00
2020,05,18,14,27,888.00
2020,05,18,14,28,886.00
2020,05,18,14,29,885.50
2020,05,18,14,30,884.00
2020,05,18,14,31,882.30
2020,05,18,14,32,881.70
2020,05,18,14,33,881.20
2020,05,18,14,34,879.20
2020,05,18,14,35,877.30
2020,05,18,14,36,878.50
2020,05,18,14,37,877.00
2020,05,18,14,38,875.90
2020,05,18,14,39,874.40
2020,05,18,14,40,872.50
2020,05,18,14,41,872.00
2020,05,18,14,42,871.70
2020,05,18,14,43,870.00
2020,05,18,14,44,869.30
2020,05,18,14,45,868.00
2020,05,18,14,46,866.20
2020,05,18,14,47,866.50
2020,05,18,14,48,865.30
2020,05,18,14,49,864.70
2020,05,18,14,50,863.00
2020,05,18,14,51,861.90
2020,05,18,14,52,860.50
2020,05,18,14,53,860.30
2020,05,18,14,54,860.00
2020,05,18,14,55,858.30
2020,05,18,14,56,856.00
2020,05,18,14,57,856.00
2020,05,18,14,58,854.80
2020,05,18,14,59,854.70
2020,05,18,15,00,854.10
2020,05,18,15,01,853.00
2020,05,18,15,02,853.00
2020,05,18,15,03,850.70
2020,05,18,15,04,849.00
2020,05,18,15,05,847.80
2020,05,18,15,06,846.00
2020,05,18,15,07,843.40
2020,05,18,15,08,842.00
2020,05,18,15,09,840.20
2020,05,18,15,10,838.00
2020,05,18,15,11,837.20
2020,05,18,15,12,835.00
2020,05,18,15,13,835.00
2020,05,18,15,14,832.40
2020,05,18,15,15,831.00
2020,05,18,15,16,831.00
2020,05,18,15,17,829.40
2020,05,18,15,18,825.40
2020,05,18,15,19,824.80
2020,05,18,15,20,824.40
2020,05,18,15,21,823.00
2020,05,18,15,22,823.80
2020,05,18,15,23,821.30
2020,05,18,15,24,818.20
2020,05,18,15,25,814.00
2020,05,18,15,26,814.80
2020,05,18,15,27,816.00
2020,05,18,15,28,814.80
2020,05,18,15,29,811.00
2020,05,18,15,30,809.10
2020,05,18,15,31,806.70
2020,05,18,15,32,804.20
2020,05,18,15,33,802.00
2020,05,18,15,34,800.90
2020,05,18,15,35,800.00
2020,05,18,15,36,798.50
2020,05,18,15,37,798.00
2020,05,18,15,38,795.80
2020,05,18,15,39,794.50
2020,05,18,15,40,792.20
2020,05,18,15,41,789.90
2020,05,18,15,42,788.40
2020,05,18,15,43,788.00
2020,05,18,15,44,784.40
2020,05,18,15,45,782.00
2020,05,18,15,46,782.00
2020,05,18,15,47,781.20
2020,05,18,15,48,780.00
2020,05,18,15,49,779.30
2020,05,18,15,50,779.00
2020,05,18,15,51,775.40
2020,05,18,15,52,776.80
2020,05,18,15,53,776.00
2020,05,18,15,54,779.00
2020,05,18,15,55,779.00
2020,05,18,15,56,776.40
2020,05,18,15,57,772.60
2020,05,18,15,58,766.00
2020,05,18,15,59,762.70
2020,05,18,16,00,760.40
2020,05,18,16,01,758.60
2020,05,18,16,02,757.00
2020,05,18,16,03,754.70
2020,05,18,16,04,754.00
2020,05,18,16,05,752.20
2020,05,18,16,06,750.80
2020,05,18,16,07,748.40
2020,05,18,16,08,746.30
2020,05,18,16,09,743.40
2020,05,18,16,10,740.70
2020,05,18,16,11,738.40
2020,05,18,16,12,737.10
2020,05,18,16,13,734.70
2020,05,18,16,14,732.50
2020,05,18,16,15,730.20
2020,05,18,16,16,728.50
2020,05,18,16,17,726.70
2020,05,18,16,18,724.50
2020,05,18,16,19,724.00
2020,05,18,16,20,726.30
2020,05,18,16,21,720.50
2020,05,18,16,22,714.10
2020,05,18,16,23,733.00
2020,05,18,16,24,526.30
2020,05,18,16,25,349.00
2020,05,18,16,26,327.00
2020,05,18,16,27,173.30
2020,05,18,16,28,210.10
2020,05,18,16,29,241.60
2020,05,18,16,30,224.70
2020,05,18,16,31,200.80
2020,05,18,16,32,250.00
2020,05,18,16,33,267.00
2020,05,18,16,34,802.00
2020,05,18,16,35,763.90
2020,05,18,16,36,735.80
2020,05,18,16,37,728.50
2020,05,18,16,38,727.20
2020,05,18,16,39,718.20
2020,05,18,16,40,715.20
2020,05,18,16,41,715.00
2020,05,18,16,42,715.00
2020,05,18,16,43,715.00
2020,05,18,16,44,715.00
2020,05,18,16,45,715.00
2020,05,18,16,46,715.00
2020,05,18,16,47,685.20
2020,05,18,16,48,670.50
2020,05,18,16,49,666.80
2020,05,18,16,50,660.30
2020,05,18,16,51,653.00
2020,05,18,16,52,648.00
2020,05,18,16,53,647.00
2020,05,18,16,54,645.20
2020,05,18,16,55,646.70
2020,05,18,16,56,644.50
2020,05,18,16,57,642.60
2020,05,18,16,58,639.80
2020,05,18,16,59,634.80
2020,05,18,17,00,631.50
2020,05,18,17,01,628.50
2020,05,18,17,02,625.40
2020,05,18,17,03,621.80
2020,05,18,17,04,620.20
2020,05,18,17,05,619.00
2020,05,18,17,06,620.20
2020,05,18,17,07,621.70
2020,05,18,17,08,622.00
2020,05,18,17,09,620.70