Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2014,05,18,00,00,0.00
2014,05,18,00,01,0.00
2014,05,18,00,02,0.00
2014,05,18,00,03,0.00
2014,05,18,00,04,0.00
2014,05,18,00,05,0.00
2014,05,18,00,06,0.00
2014,05,18,00,07,0.00
2014,05,18,00,08,0.00
2014,05,18,00,09,0.00
2014,05,18,00,10,0.00
2014,05,18,00,11,0.00
2014,05,18,00,12,0.00
2014,05,18,00,13,0.00
2014,05,18,00,14,0.00
2014,05,18,00,15,0.00
2014,05,18,00,16,0.00
2014,05,18,00,17,0.00
2014,05,18,00,18,0.00
2014,05,18,00,19,0.00
2014,05,18,00,20,0.00
2014,05,18,00,21,0.00
2014,05,18,00,22,0.00
2014,05,18,00,23,0.00
2014,05,18,00,24,0.00
2014,05,18,00,25,0.00
2014,05,18,00,26,0.00
2014,05,18,00,27,0.00
2014,05,18,00,28,0.00
2014,05,18,00,29,0.00
2014,05,18,00,30,0.00
2014,05,18,00,31,0.00
2014,05,18,00,32,0.00
2014,05,18,00,33,0.00
2014,05,18,00,34,0.00
2014,05,18,00,35,0.00
2014,05,18,00,36,0.00
2014,05,18,00,37,0.00
2014,05,18,00,38,0.00
2014,05,18,00,39,0.00
2014,05,18,00,40,0.00
2014,05,18,00,41,0.00
2014,05,18,00,42,0.00
2014,05,18,00,43,0.00
2014,05,18,00,44,0.00
2014,05,18,00,45,0.00
2014,05,18,00,46,0.00
2014,05,18,00,47,0.00
2014,05,18,00,48,0.00
2014,05,18,00,49,0.00
2014,05,18,00,50,0.00
2014,05,18,00,51,0.00
2014,05,18,00,52,0.00
2014,05,18,00,53,0.00
2014,05,18,00,54,0.00
2014,05,18,00,55,0.00
2014,05,18,00,56,0.00
2014,05,18,00,57,0.00
2014,05,18,00,58,0.00
2014,05,18,00,59,0.00
2014,05,18,01,00,0.00
2014,05,18,01,01,0.00
2014,05,18,01,02,0.00
2014,05,18,01,03,0.00
2014,05,18,01,04,0.00
2014,05,18,01,05,0.00
2014,05,18,01,06,0.00
2014,05,18,01,07,0.00
2014,05,18,01,08,0.00
2014,05,18,01,09,0.00
2014,05,18,01,10,0.00
2014,05,18,01,11,0.00
2014,05,18,01,12,0.00
2014,05,18,01,13,0.00
2014,05,18,01,14,0.00
2014,05,18,01,15,0.00
2014,05,18,01,16,0.00
2014,05,18,01,17,0.00
2014,05,18,01,18,0.00
2014,05,18,01,19,0.00
2014,05,18,01,20,0.00
2014,05,18,01,21,0.00
2014,05,18,01,22,0.00
2014,05,18,01,23,0.00
2014,05,18,01,24,0.00
2014,05,18,01,25,0.00
2014,05,18,01,26,0.00
2014,05,18,01,27,0.00
2014,05,18,01,28,0.00
2014,05,18,01,29,0.00
2014,05,18,01,30,0.00
2014,05,18,01,31,0.00
2014,05,18,01,32,0.00
2014,05,18,01,33,0.00
2014,05,18,01,34,0.00
2014,05,18,01,35,0.00
2014,05,18,01,36,0.00
2014,05,18,01,37,0.00
2014,05,18,01,38,0.00
2014,05,18,01,39,0.00
2014,05,18,01,40,0.00
2014,05,18,01,41,0.00
2014,05,18,01,42,0.00
2014,05,18,01,43,0.00
2014,05,18,01,44,0.00
2014,05,18,01,45,0.00
2014,05,18,01,46,0.00
2014,05,18,01,47,0.00
2014,05,18,01,48,0.00
2014,05,18,01,49,0.00
2014,05,18,01,50,0.00
2014,05,18,01,51,0.00
2014,05,18,01,52,0.00
2014,05,18,01,53,0.00
2014,05,18,01,54,0.00
2014,05,18,01,55,0.00
2014,05,18,01,56,0.00
2014,05,18,01,57,0.00
2014,05,18,01,58,0.00
2014,05,18,01,59,0.00
2014,05,18,02,00,0.00
2014,05,18,02,01,0.00
2014,05,18,02,02,0.00
2014,05,18,02,03,0.00
2014,05,18,02,04,0.00
2014,05,18,02,05,0.00
2014,05,18,02,06,0.00
2014,05,18,02,07,0.00
2014,05,18,02,08,0.00
2014,05,18,02,09,0.00
2014,05,18,02,10,0.00
2014,05,18,02,11,0.00
2014,05,18,02,12,0.00
2014,05,18,02,13,0.00
2014,05,18,02,14,0.00
2014,05,18,02,15,0.00
2014,05,18,02,16,0.00
2014,05,18,02,17,0.00
2014,05,18,02,18,0.00
2014,05,18,02,19,0.00
2014,05,18,02,20,0.00
2014,05,18,02,21,0.00
2014,05,18,02,22,0.00
2014,05,18,02,23,0.00
2014,05,18,02,24,0.00
2014,05,18,02,25,0.00
2014,05,18,02,26,0.00
2014,05,18,02,27,0.00
2014,05,18,02,28,0.00
2014,05,18,02,29,0.00
2014,05,18,02,30,0.00
2014,05,18,02,31,0.00
2014,05,18,02,32,0.00
2014,05,18,02,33,0.00
2014,05,18,02,34,0.00
2014,05,18,02,35,0.00
2014,05,18,02,36,0.00
2014,05,18,02,37,0.00
2014,05,18,02,38,0.00
2014,05,18,02,39,0.00
2014,05,18,02,40,0.00
2014,05,18,02,41,0.00
2014,05,18,02,42,0.00
2014,05,18,02,43,0.00
2014,05,18,02,44,0.00
2014,05,18,02,45,0.00
2014,05,18,02,46,0.00
2014,05,18,02,47,0.00
2014,05,18,02,48,0.00
2014,05,18,02,49,0.00
2014,05,18,02,50,0.00
2014,05,18,02,51,0.00
2014,05,18,02,52,0.00
2014,05,18,02,53,0.00
2014,05,18,02,54,0.00
2014,05,18,02,55,0.00
2014,05,18,02,56,0.00
2014,05,18,02,57,0.00
2014,05,18,02,58,0.00
2014,05,18,02,59,0.00
2014,05,18,03,00,0.00
2014,05,18,03,01,0.00
2014,05,18,03,02,0.00
2014,05,18,03,03,0.00
2014,05,18,03,04,0.00
2014,05,18,03,05,0.00
2014,05,18,03,06,0.00
2014,05,18,03,07,0.00
2014,05,18,03,08,0.00
2014,05,18,03,09,0.00
2014,05,18,03,10,0.00
2014,05,18,03,11,0.00
2014,05,18,03,12,0.00
2014,05,18,03,13,0.00
2014,05,18,03,14,0.00
2014,05,18,03,15,0.00
2014,05,18,03,16,0.00
2014,05,18,03,17,0.00
2014,05,18,03,18,0.00
2014,05,18,03,19,0.00
2014,05,18,03,20,0.00
2014,05,18,03,21,0.00
2014,05,18,03,22,0.00
2014,05,18,03,23,0.00
2014,05,18,03,24,0.00
2014,05,18,03,25,0.00
2014,05,18,03,26,0.00
2014,05,18,03,27,0.00
2014,05,18,03,28,0.00
2014,05,18,03,29,0.00
2014,05,18,03,30,0.00
2014,05,18,03,31,0.00
2014,05,18,03,32,0.00
2014,05,18,03,33,0.00
2014,05,18,03,34,0.00
2014,05,18,03,35,0.00
2014,05,18,03,36,0.00
2014,05,18,03,37,0.00
2014,05,18,03,38,0.00
2014,05,18,03,39,0.00
2014,05,18,03,40,0.00
2014,05,18,03,41,0.00
2014,05,18,03,42,0.00
2014,05,18,03,43,0.00
2014,05,18,03,44,0.00
2014,05,18,03,45,0.00
2014,05,18,03,46,0.00
2014,05,18,03,47,0.00
2014,05,18,03,48,0.00
2014,05,18,03,49,0.00
2014,05,18,03,50,0.00
2014,05,18,03,51,0.00
2014,05,18,03,52,0.00
2014,05,18,03,53,0.00
2014,05,18,03,54,0.00
2014,05,18,03,55,0.00
2014,05,18,03,56,0.00
2014,05,18,03,57,0.00
2014,05,18,03,58,0.00
2014,05,18,03,59,0.00
2014,05,18,04,00,0.00
2014,05,18,04,01,0.00
2014,05,18,04,02,0.00
2014,05,18,04,03,0.00
2014,05,18,04,04,0.00
2014,05,18,04,05,0.00
2014,05,18,04,06,0.00
2014,05,18,04,07,0.00
2014,05,18,04,08,0.00
2014,05,18,04,09,0.00
2014,05,18,04,10,0.00
2014,05,18,04,11,0.00
2014,05,18,04,12,0.00
2014,05,18,04,13,0.00
2014,05,18,04,14,0.00
2014,05,18,04,15,0.00
2014,05,18,04,16,0.00
2014,05,18,04,17,0.00
2014,05,18,04,18,0.00
2014,05,18,04,19,0.00
2014,05,18,04,20,0.00
2014,05,18,04,21,0.00
2014,05,18,04,22,0.00
2014,05,18,04,23,0.00
2014,05,18,04,24,0.00
2014,05,18,04,25,0.00
2014,05,18,04,26,0.00
2014,05,18,04,27,0.00
2014,05,18,04,28,0.00
2014,05,18,04,29,0.00
2014,05,18,04,30,0.00
2014,05,18,04,31,0.00
2014,05,18,04,32,0.00
2014,05,18,04,33,0.00
2014,05,18,04,34,0.00
2014,05,18,04,35,0.00
2014,05,18,04,36,0.00
2014,05,18,04,37,0.00
2014,05,18,04,38,0.00
2014,05,18,04,39,0.00
2014,05,18,04,40,0.00
2014,05,18,04,41,0.00
2014,05,18,04,42,0.00
2014,05,18,04,43,0.00
2014,05,18,04,44,0.00
2014,05,18,04,45,0.00
2014,05,18,04,46,0.00
2014,05,18,04,47,0.00
2014,05,18,04,48,0.00
2014,05,18,04,49,0.00
2014,05,18,04,50,0.00
2014,05,18,04,51,0.00
2014,05,18,04,52,0.00
2014,05,18,04,53,0.00
2014,05,18,04,54,0.00
2014,05,18,04,55,0.00
2014,05,18,04,56,0.00
2014,05,18,04,57,0.00
2014,05,18,04,58,0.00
2014,05,18,04,59,0.00
2014,05,18,05,00,0.00
2014,05,18,05,01,0.00
2014,05,18,05,02,0.00
2014,05,18,05,03,0.00
2014,05,18,05,04,0.00
2014,05,18,05,05,0.00
2014,05,18,05,06,0.00
2014,05,18,05,07,0.00
2014,05,18,05,08,0.00
2014,05,18,05,09,0.00
2014,05,18,05,10,0.00
2014,05,18,05,11,0.00
2014,05,18,05,12,0.00
2014,05,18,05,13,0.00
2014,05,18,05,14,0.00
2014,05,18,05,15,0.00
2014,05,18,05,16,0.00
2014,05,18,05,17,0.00
2014,05,18,05,18,0.00
2014,05,18,05,19,0.00
2014,05,18,05,20,0.00
2014,05,18,05,21,0.00
2014,05,18,05,22,0.00
2014,05,18,05,23,0.00
2014,05,18,05,24,0.00
2014,05,18,05,25,0.00
2014,05,18,05,26,0.00
2014,05,18,05,27,0.00
2014,05,18,05,28,0.00
2014,05,18,05,29,0.00
2014,05,18,05,30,0.00
2014,05,18,05,31,0.00
2014,05,18,05,32,0.00
2014,05,18,05,33,0.00
2014,05,18,05,34,0.00
2014,05,18,05,35,0.00
2014,05,18,05,36,0.00
2014,05,18,05,37,0.00
2014,05,18,05,38,0.00
2014,05,18,05,39,0.00
2014,05,18,05,40,0.00
2014,05,18,05,41,0.00
2014,05,18,05,42,0.00
2014,05,18,05,43,0.00
2014,05,18,05,44,0.00
2014,05,18,05,45,1.70
2014,05,18,05,46,5.00
2014,05,18,05,47,5.00
2014,05,18,05,48,5.00
2014,05,18,05,49,5.00
2014,05,18,05,50,5.00
2014,05,18,05,51,5.80
2014,05,18,05,52,7.00
2014,05,18,05,53,7.00
2014,05,18,05,54,7.00
2014,05,18,05,55,7.00
2014,05,18,05,56,7.00
2014,05,18,05,57,7.80
2014,05,18,05,58,9.00
2014,05,18,05,59,9.00
2014,05,18,06,00,9.00
2014,05,18,06,01,9.00
2014,05,18,06,02,9.00
2014,05,18,06,03,9.80
2014,05,18,06,04,11.00
2014,05,18,06,05,11.00
2014,05,18,06,06,11.00
2014,05,18,06,07,11.00
2014,05,18,06,08,11.00
2014,05,18,06,09,11.00
2014,05,18,06,10,11.60
2014,05,18,06,11,12.00
2014,05,18,06,12,12.00
2014,05,18,06,13,12.00
2014,05,18,06,14,12.00
2014,05,18,06,15,12.00
2014,05,18,06,16,12.00
2014,05,18,06,17,12.00
2014,05,18,06,18,13.80
2014,05,18,06,19,14.00
2014,05,18,06,20,14.00
2014,05,18,06,21,14.00
2014,05,18,06,22,14.00
2014,05,18,06,23,14.00
2014,05,18,06,24,14.00
2014,05,18,06,25,14.00
2014,05,18,06,26,14.00
2014,05,18,06,27,14.00
2014,05,18,06,28,15.30
2014,05,18,06,29,16.00
2014,05,18,06,30,16.00
2014,05,18,06,31,16.00
2014,05,18,06,32,16.00
2014,05,18,06,33,16.00
2014,05,18,06,34,16.00
2014,05,18,06,35,16.00
2014,05,18,06,36,16.00
2014,05,18,06,37,16.00
2014,05,18,06,38,16.00
2014,05,18,06,39,17.00
2014,05,18,06,40,18.00
2014,05,18,06,41,18.00
2014,05,18,06,42,18.00
2014,05,18,06,43,18.00
2014,05,18,06,44,18.00
2014,05,18,06,45,18.00
2014,05,18,06,46,18.00
2014,05,18,06,47,18.00
2014,05,18,06,48,18.00
2014,05,18,06,49,18.00
2014,05,18,06,50,18.40
2014,05,18,06,51,19.00
2014,05,18,06,52,19.00
2014,05,18,06,53,19.00
2014,05,18,06,54,19.00
2014,05,18,06,55,19.00
2014,05,18,06,56,19.00
2014,05,18,06,57,19.00
2014,05,18,06,58,19.00
2014,05,18,06,59,19.00
2014,05,18,07,00,19.00
2014,05,18,07,01,19.00
2014,05,18,07,02,19.00
2014,05,18,07,03,19.00
2014,05,18,07,04,20.50
2014,05,18,07,05,21.00
2014,05,18,07,06,21.00
2014,05,18,07,07,21.00
2014,05,18,07,08,21.00
2014,05,18,07,09,21.00
2014,05,18,07,10,21.00
2014,05,18,07,11,21.00
2014,05,18,07,12,21.00
2014,05,18,07,13,21.00
2014,05,18,07,14,21.00
2014,05,18,07,15,21.00
2014,05,18,07,16,21.00
2014,05,18,07,17,21.00
2014,05,18,07,18,21.00
2014,05,18,07,19,21.00
2014,05,18,07,20,22.00
2014,05,18,07,21,23.00
2014,05,18,07,22,23.00
2014,05,18,07,23,23.00
2014,05,18,07,24,23.00
2014,05,18,07,25,23.00
2014,05,18,07,26,23.00
2014,05,18,07,27,23.00
2014,05,18,07,28,23.00
2014,05,18,07,29,23.00
2014,05,18,07,30,23.00
2014,05,18,07,31,23.00
2014,05,18,07,32,24.10
2014,05,18,07,33,25.00
2014,05,18,07,34,25.00
2014,05,18,07,35,25.00
2014,05,18,07,36,25.00
2014,05,18,07,37,25.00
2014,05,18,07,38,25.00
2014,05,18,07,39,25.00
2014,05,18,07,40,25.00
2014,05,18,07,41,25.20
2014,05,18,07,42,26.00
2014,05,18,07,43,26.00
2014,05,18,07,44,26.00
2014,05,18,07,45,26.00
2014,05,18,07,46,26.00
2014,05,18,07,47,26.00
2014,05,18,07,48,26.00
2014,05,18,07,49,26.00
2014,05,18,07,50,26.00
2014,05,18,07,51,27.50
2014,05,18,07,52,28.00
2014,05,18,07,53,28.00
2014,05,18,07,54,28.00
2014,05,18,07,55,28.00
2014,05,18,07,56,28.00
2014,05,18,07,57,28.00
2014,05,18,07,58,28.00
2014,05,18,07,59,28.00
2014,05,18,08,00,28.00
2014,05,18,08,01,28.00
2014,05,18,08,02,28.00
2014,05,18,08,03,28.00
2014,05,18,08,04,29.90
2014,05,18,08,05,30.00
2014,05,18,08,06,30.00
2014,05,18,08,07,30.00
2014,05,18,08,08,30.00
2014,05,18,08,09,30.00
2014,05,18,08,10,30.00
2014,05,18,08,11,30.00
2014,05,18,08,12,30.00
2014,05,18,08,13,30.00
2014,05,18,08,14,30.00
2014,05,18,08,15,30.00
2014,05,18,08,16,30.00
2014,05,18,08,17,30.00
2014,05,18,08,18,30.00
2014,05,18,08,19,30.00
2014,05,18,08,20,30.00
2014,05,18,08,21,30.00
2014,05,18,08,22,30.00
2014,05,18,08,23,30.00
2014,05,18,08,24,30.00
2014,05,18,08,25,30.00
2014,05,18,08,26,30.00
2014,05,18,08,27,30.00
2014,05,18,08,28,30.00
2014,05,18,08,29,30.00
2014,05,18,08,30,30.00
2014,05,18,08,31,30.00
2014,05,18,08,32,30.00
2014,05,18,08,33,30.00
2014,05,18,08,34,30.00
2014,05,18,08,35,30.00
2014,05,18,08,36,30.00
2014,05,18,08,37,30.00
2014,05,18,08,38,30.00
2014,05,18,08,39,30.00
2014,05,18,08,40,30.00
2014,05,18,08,41,30.00
2014,05,18,08,42,30.00
2014,05,18,08,43,30.00
2014,05,18,08,44,30.00
2014,05,18,08,45,30.00
2014,05,18,08,46,30.00
2014,05,18,08,47,30.00
2014,05,18,08,48,30.00
2014,05,18,08,49,30.00
2014,05,18,08,50,30.00
2014,05,18,08,51,30.30
2014,05,18,08,52,32.00
2014,05,18,08,53,32.00
2014,05,18,08,54,32.00
2014,05,18,08,55,32.00
2014,05,18,08,56,32.00
2014,05,18,08,57,32.00
2014,05,18,08,58,32.00
2014,05,18,08,59,32.00
2014,05,18,09,00,32.00
2014,05,18,09,01,32.00
2014,05,18,09,02,32.00
2014,05,18,09,03,32.00
2014,05,18,09,04,32.00
2014,05,18,09,05,32.00
2014,05,18,09,06,32.00
2014,05,18,09,07,32.00
2014,05,18,09,08,32.00
2014,05,18,09,09,32.00
2014,05,18,09,10,32.00
2014,05,18,09,11,32.00
2014,05,18,09,12,32.60
2014,05,18,09,13,33.00
2014,05,18,09,14,33.00
2014,05,18,09,15,33.00
2014,05,18,09,16,33.00
2014,05,18,09,17,33.00
2014,05,18,09,18,33.00
2014,05,18,09,19,33.00
2014,05,18,09,20,33.00
2014,05,18,09,21,33.00
2014,05,18,09,22,33.00
2014,05,18,09,23,33.00
2014,05,18,09,24,34.30
2014,05,18,09,25,35.00
2014,05,18,09,26,37.00
2014,05,18,09,27,39.50
2014,05,18,09,28,47.00
2014,05,18,09,29,43.20
2014,05,18,09,30,39.30
2014,05,18,09,31,56.20
2014,05,18,09,32,74.40
2014,05,18,09,33,57.60
2014,05,18,09,34,38.10
2014,05,18,09,35,38.10
2014,05,18,09,36,39.70
2014,05,18,09,37,43.40
2014,05,18,09,38,67.80
2014,05,18,09,39,106.30
2014,05,18,09,40,125.40
2014,05,18,09,41,164.20
2014,05,18,09,42,115.30
2014,05,18,09,43,73.10
2014,05,18,09,44,109.70
2014,05,18,09,45,162.10
2014,05,18,09,46,186.00
2014,05,18,09,47,186.00
2014,05,18,09,48,396.70
2014,05,18,09,49,516.30
2014,05,18,09,50,534.00
2014,05,18,09,51,535.30
2014,05,18,09,52,539.00
2014,05,18,09,53,541.80
2014,05,18,09,54,544.50
2014,05,18,09,55,546.80
2014,05,18,09,56,548.40
2014,05,18,09,57,550.80
2014,05,18,09,58,553.60
2014,05,18,09,59,558.80
2014,05,18,10,00,561.00
2014,05,18,10,01,563.20
2014,05,18,10,02,567.00
2014,05,18,10,03,570.00
2014,05,18,10,04,572.70
2014,05,18,10,05,577.00
2014,05,18,10,06,582.90
2014,05,18,10,07,582.10
2014,05,18,10,08,582.80
2014,05,18,10,09,587.30
2014,05,18,10,10,595.70
2014,05,18,10,11,599.00
2014,05,18,10,12,600.60
2014,05,18,10,13,605.00
2014,05,18,10,14,607.40
2014,05,18,10,15,612.50
2014,05,18,10,16,609.50
2014,05,18,10,17,617.70
2014,05,18,10,18,619.30
2014,05,18,10,19,626.40
2014,05,18,10,20,618.30
2014,05,18,10,21,613.80
2014,05,18,10,22,612.80
2014,05,18,10,23,619.40
2014,05,18,10,24,612.80
2014,05,18,10,25,638.40
2014,05,18,10,26,645.10
2014,05,18,10,27,667.00
2014,05,18,10,28,683.20
2014,05,18,10,29,688.50
2014,05,18,10,30,698.20
2014,05,18,10,31,697.30
2014,05,18,10,32,712.50
2014,05,18,10,33,729.50
2014,05,18,10,34,741.70
2014,05,18,10,35,744.00
2014,05,18,10,36,749.00
2014,05,18,10,37,754.40
2014,05,18,10,38,757.70
2014,05,18,10,39,761.00
2014,05,18,10,40,765.80
2014,05,18,10,41,773.70
2014,05,18,10,42,782.20
2014,05,18,10,43,793.50
2014,05,18,10,44,805.60
2014,05,18,10,45,817.00
2014,05,18,10,46,827.10
2014,05,18,10,47,838.60
2014,05,18,10,48,855.00
2014,05,18,10,49,869.30
2014,05,18,10,50,884.00
2014,05,18,10,51,884.00
2014,05,18,10,52,559.00
2014,05,18,10,53,372.50
2014,05,18,10,54,357.70
2014,05,18,10,55,394.00
2014,05,18,10,56,394.00
2014,05,18,10,57,394.00
2014,05,18,10,58,785.70
2014,05,18,10,59,955.10
2014,05,18,11,00,970.40
2014,05,18,11,01,974.70
2014,05,18,11,02,967.90
2014,05,18,11,03,968.10
2014,05,18,11,04,975.10
2014,05,18,11,05,983.30
2014,05,18,11,06,991.20
2014,05,18,11,07,999.90
2014,05,18,11,08,1008.80
2014,05,18,11,09,1017.00
2014,05,18,11,10,1028.90
2014,05,18,11,11,1043.50
2014,05,18,11,12,1059.60
2014,05,18,11,13,1063.90
2014,05,18,11,14,1051.00
2014,05,18,11,15,1064.40
2014,05,18,11,16,1101.50
2014,05,18,11,17,1109.00
2014,05,18,11,18,978.80
2014,05,18,11,19,562.30
2014,05,18,11,20,615.00
2014,05,18,11,21,615.00
2014,05,18,11,22,615.00
2014,05,18,11,23,920.80
2014,05,18,11,24,953.00
2014,05,18,11,25,953.00
2014,05,18,11,26,953.00
2014,05,18,11,27,750.30
2014,05,18,11,28,697.00
2014,05,18,11,29,726.40
2014,05,18,11,30,940.00
2014,05,18,11,31,1025.30
2014,05,18,11,32,1162.90
2014,05,18,11,33,1182.00
2014,05,18,11,34,1196.10
2014,05,18,11,35,1196.70
2014,05,18,11,36,1171.00
2014,05,18,11,37,1171.00
2014,05,18,11,38,1181.10
2014,05,18,11,39,1198.90
2014,05,18,11,40,1195.80
2014,05,18,11,41,1189.70
2014,05,18,11,42,1158.00
2014,05,18,11,43,1158.00
2014,05,18,11,44,1158.00
2014,05,18,11,45,1022.70
2014,05,18,11,46,981.10
2014,05,18,11,47,1172.00
2014,05,18,11,48,1172.00
2014,05,18,11,49,822.50
2014,05,18,11,50,461.80
2014,05,18,11,51,442.40
2014,05,18,11,52,425.10
2014,05,18,11,53,418.40
2014,05,18,11,54,421.80
2014,05,18,11,55,425.90
2014,05,18,11,56,427.00
2014,05,18,11,57,425.50
2014,05,18,11,58,422.10
2014,05,18,11,59,420.00
2014,05,18,12,00,420.70
2014,05,18,12,01,423.00
2014,05,18,12,02,425.90
2014,05,18,12,03,430.90
2014,05,18,12,04,439.10
2014,05,18,12,05,449.60
2014,05,18,12,06,457.30
2014,05,18,12,07,459.90
2014,05,18,12,08,459.00
2014,05,18,12,09,460.60
2014,05,18,12,10,469.80
2014,05,18,12,11,490.30
2014,05,18,12,12,496.00
2014,05,18,12,13,496.40
2014,05,18,12,14,492.70
2014,05,18,12,15,495.30
2014,05,18,12,16,503.10
2014,05,18,12,17,506.30
2014,05,18,12,18,526.90
2014,05,18,12,19,547.00
2014,05,18,12,20,547.00
2014,05,18,12,21,547.00
2014,05,18,12,22,581.80
2014,05,18,12,23,802.00
2014,05,18,12,24,719.80
2014,05,18,12,25,616.30
2014,05,18,12,26,588.00
2014,05,18,12,27,533.90
2014,05,18,12,28,521.50
2014,05,18,12,29,529.50
2014,05,18,12,30,552.00
2014,05,18,12,31,612.70
2014,05,18,12,32,624.50
2014,05,18,12,33,591.00
2014,05,18,12,34,574.50
2014,05,18,12,35,571.30
2014,05,18,12,36,631.50
2014,05,18,12,37,626.20
2014,05,18,12,38,581.80
2014,05,18,12,39,619.90
2014,05,18,12,40,622.00
2014,05,18,12,41,776.70
2014,05,18,12,42,996.40
2014,05,18,12,43,962.00
2014,05,18,12,44,1315.40
2014,05,18,12,45,1394.00
2014,05,18,12,46,1257.90
2014,05,18,12,47,893.60
2014,05,18,12,48,891.00
2014,05,18,12,49,716.90
2014,05,18,12,50,578.20
2014,05,18,12,51,543.10
2014,05,18,12,52,566.00
2014,05,18,12,53,606.00
2014,05,18,12,54,606.00
2014,05,18,12,55,653.30
2014,05,18,12,56,603.60
2014,05,18,12,57,558.30
2014,05,18,12,58,554.00
2014,05,18,12,59,551.50
2014,05,18,13,00,547.50
2014,05,18,13,01,535.40
2014,05,18,13,02,516.10
2014,05,18,13,03,503.00
2014,05,18,13,04,516.40
2014,05,18,13,05,539.10
2014,05,18,13,06,511.70
2014,05,18,13,07,503.30
2014,05,18,13,08,504.30
2014,05,18,13,09,512.80
2014,05,18,13,10,508.30
2014,05,18,13,11,495.50
2014,05,18,13,12,483.40
2014,05,18,13,13,478.50
2014,05,18,13,14,478.20
2014,05,18,13,15,483.30
2014,05,18,13,16,493.80
2014,05,18,13,17,531.50
2014,05,18,13,18,548.40
2014,05,18,13,19,535.10
2014,05,18,13,20,532.00
2014,05,18,13,21,547.00
2014,05,18,13,22,586.20
2014,05,18,13,23,650.00
2014,05,18,13,24,650.00
2014,05,18,13,25,654.90
2014,05,18,13,26,723.50
2014,05,18,13,27,712.00
2014,05,18,13,28,712.00
2014,05,18,13,29,712.00
2014,05,18,13,30,712.00
2014,05,18,13,31,805.30
2014,05,18,13,32,793.70
2014,05,18,13,33,571.20
2014,05,18,13,34,550.60
2014,05,18,13,35,539.90
2014,05,18,13,36,504.50
2014,05,18,13,37,490.70
2014,05,18,13,38,495.40
2014,05,18,13,39,505.70
2014,05,18,13,40,520.40
2014,05,18,13,41,576.00
2014,05,18,13,42,622.70
2014,05,18,13,43,629.00
2014,05,18,13,44,628.60
2014,05,18,13,45,614.90
2014,05,18,13,46,588.70
2014,05,18,13,47,591.00
2014,05,18,13,48,591.00
2014,05,18,13,49,1007.40
2014,05,18,13,50,984.00
2014,05,18,13,51,967.80
2014,05,18,13,52,960.10
2014,05,18,13,53,990.00
2014,05,18,13,54,990.00
2014,05,18,13,55,641.50
2014,05,18,13,56,537.30
2014,05,18,13,57,513.60
2014,05,18,13,58,527.40
2014,05,18,13,59,585.00
2014,05,18,14,00,612.00
2014,05,18,14,01,870.90
2014,05,18,14,02,837.20
2014,05,18,14,03,825.70
2014,05,18,14,04,856.70
2014,05,18,14,05,838.80
2014,05,18,14,06,811.60
2014,05,18,14,07,809.00
2014,05,18,14,08,720.70
2014,05,18,14,09,436.50
2014,05,18,14,10,431.50
2014,05,18,14,11,423.90
2014,05,18,14,12,433.50
2014,05,18,14,13,466.50
2014,05,18,14,14,480.30
2014,05,18,14,15,513.00
2014,05,18,14,16,599.30
2014,05,18,14,17,595.80
2014,05,18,14,18,564.00
2014,05,18,14,19,637.00
2014,05,18,14,20,571.00
2014,05,18,14,21,654.80
2014,05,18,14,22,718.10
2014,05,18,14,23,671.00
2014,05,18,14,24,525.30
2014,05,18,14,25,501.00
2014,05,18,14,26,619.10
2014,05,18,14,27,904.10
2014,05,18,14,28,926.00
2014,05,18,14,29,1073.60
2014,05,18,14,30,1129.00
2014,05,18,14,31,1066.70
2014,05,18,14,32,774.60
2014,05,18,14,33,738.80
2014,05,18,14,34,739.40
2014,05,18,14,35,788.10
2014,05,18,14,36,807.00
2014,05,18,14,37,763.20
2014,05,18,14,38,566.00
2014,05,18,14,39,566.00
2014,05,18,14,40,566.00
2014,05,18,14,41,566.00
2014,05,18,14,42,1033.50
2014,05,18,14,43,1078.00
2014,05,18,14,44,845.70
2014,05,18,14,45,331.50
2014,05,18,14,46,297.00
2014,05,18,14,47,293.50
2014,05,18,14,48,258.40
2014,05,18,14,49,241.30
2014,05,18,14,50,227.80
2014,05,18,14,51,219.40
2014,05,18,14,52,218.00
2014,05,18,14,53,216.40
2014,05,18,14,54,218.50
2014,05,18,14,55,224.90
2014,05,18,14,56,232.70
2014,05,18,14,57,240.10
2014,05,18,14,58,245.10
2014,05,18,14,59,250.10
2014,05,18,15,00,257.50
2014,05,18,15,01,261.10
2014,05,18,15,02,266.00
2014,05,18,15,03,270.80
2014,05,18,15,04,276.10
2014,05,18,15,05,282.30
2014,05,18,15,06,288.60
2014,05,18,15,07,293.30
2014,05,18,15,08,298.80
2014,05,18,15,09,303.90
2014,05,18,15,10,308.20
2014,05,18,15,11,314.20
2014,05,18,15,12,321.60
2014,05,18,15,13,331.20
2014,05,18,15,14,340.50
2014,05,18,15,15,351.50
2014,05,18,15,16,367.20
2014,05,18,15,17,390.20
2014,05,18,15,18,396.60
2014,05,18,15,19,409.40
2014,05,18,15,20,416.00
2014,05,18,15,21,404.20
2014,05,18,15,22,399.80
2014,05,18,15,23,398.80
2014,05,18,15,24,391.50
2014,05,18,15,25,354.80
2014,05,18,15,26,308.50
2014,05,18,15,27,283.00
2014,05,18,15,28,263.30
2014,05,18,15,29,247.70
2014,05,18,15,30,237.00
2014,05,18,15,31,227.20
2014,05,18,15,32,220.40
2014,05,18,15,33,214.70
2014,05,18,15,34,208.10
2014,05,18,15,35,201.60
2014,05,18,15,36,195.60
2014,05,18,15,37,189.50
2014,05,18,15,38,184.40
2014,05,18,15,39,180.30
2014,05,18,15,40,178.20
2014,05,18,15,41,173.70
2014,05,18,15,42,171.00
2014,05,18,15,43,167.30
2014,05,18,15,44,163.40
2014,05,18,15,45,157.80
2014,05,18,15,46,153.30
2014,05,18,15,47,147.70
2014,05,18,15,48,145.50
2014,05,18,15,49,144.00
2014,05,18,15,50,145.20
2014,05,18,15,51,148.30
2014,05,18,15,52,152.50
2014,05,18,15,53,159.30
2014,05,18,15,54,167.30
2014,05,18,15,55,175.70
2014,05,18,15,56,183.30
2014,05,18,15,57,193.20
2014,05,18,15,58,203.60
2014,05,18,15,59,214.80
2014,05,18,16,00,226.90
2014,05,18,16,01,238.80
2014,05,18,16,02,248.30
2014,05,18,16,03,256.70
2014,05,18,16,04,261.90
2014,05,18,16,05,265.40
2014,05,18,16,06,267.70
2014,05,18,16,07,270.50
2014,05,18,16,08,274.60
2014,05,18,16,09,281.50
2014,05,18,16,10,295.90
2014,05,18,16,11,312.70
2014,05,18,16,12,317.20
2014,05,18,16,13,321.10
2014,05,18,16,14,376.80
2014,05,18,16,15,378.70
2014,05,18,16,16,371.30
2014,05,18,16,17,378.50
2014,05,18,16,18,393.20
2014,05,18,16,19,382.20
2014,05,18,16,20,418.30
2014,05,18,16,21,436.00
2014,05,18,16,22,550.70
2014,05,18,16,23,529.00
2014,05,18,16,24,529.90
2014,05,18,16,25,534.00
2014,05,18,16,26,536.00
2014,05,18,16,27,352.60
2014,05,18,16,28,366.00
2014,05,18,16,29,466.00
2014,05,18,16,30,666.00
2014,05,18,16,31,666.00
2014,05,18,16,32,443.50
2014,05,18,16,33,374.00
2014,05,18,16,34,365.80
2014,05,18,16,35,328.40
2014,05,18,16,36,328.20
2014,05,18,16,37,333.70
2014,05,18,16,38,330.90
2014,05,18,16,39,327.10
2014,05,18,16,40,326.30
2014,05,18,16,41,341.00
2014,05,18,16,42,359.00
2014,05,18,16,43,367.30
2014,05,18,16,44,415.70
2014,05,18,16,45,429.00
2014,05,18,16,46,438.50
2014,05,18,16,47,482.40
2014,05,18,16,48,543.90
2014,05,18,16,49,591.00
2014,05,18,16,50,591.00
2014,05,18,16,51,603.70
2014,05,18,16,52,725.10
2014,05,18,16,53,700.70
2014,05,18,16,54,659.60
2014,05,18,16,55,608.20
2014,05,18,16,56,617.30
2014,05,18,16,57,647.30
2014,05,18,16,58,638.60
2014,05,18,16,59,659.00
2014,05,18,17,00,643.00
2014,05,18,17,01,631.00
2014,05,18,17,02,631.00
2014,05,18,17,03,715.00
2014,05,18,17,04,715.00
2014,05,18,17,05,715.00
2014,05,18,17,06,715.00
2014,05,18,17,07,379.00
2014,05,18,17,08,259.60
2014,05,18,17,09,288.00
2014,05,18,17,10,288.00
2014,05,18,17,11,288.00
2014,05,18,17,12,288.00
2014,05,18,17,13,380.40