Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,05,29,00,00,12.60
2019,05,29,00,01,12.60
2019,05,29,00,02,12.60
2019,05,29,00,03,12.60
2019,05,29,00,04,12.60
2019,05,29,00,05,12.60
2019,05,29,00,06,12.60
2019,05,29,00,07,12.60
2019,05,29,00,08,12.60
2019,05,29,00,09,12.60
2019,05,29,00,10,12.60
2019,05,29,00,11,12.60
2019,05,29,00,12,12.60
2019,05,29,00,13,12.50
2019,05,29,00,14,12.60
2019,05,29,00,15,12.50
2019,05,29,00,16,12.50
2019,05,29,00,17,12.50
2019,05,29,00,18,12.50
2019,05,29,00,19,12.50
2019,05,29,00,20,12.50
2019,05,29,00,21,12.50
2019,05,29,00,22,12.50
2019,05,29,00,23,12.50
2019,05,29,00,24,12.50
2019,05,29,00,25,12.50
2019,05,29,00,26,12.40
2019,05,29,00,27,12.40
2019,05,29,00,28,12.40
2019,05,29,00,29,12.40
2019,05,29,00,30,12.40
2019,05,29,00,31,12.40
2019,05,29,00,32,12.40
2019,05,29,00,33,12.40
2019,05,29,00,34,12.40
2019,05,29,00,35,12.40
2019,05,29,00,36,12.40
2019,05,29,00,37,12.40
2019,05,29,00,38,12.40
2019,05,29,00,39,12.40
2019,05,29,00,40,12.40
2019,05,29,00,41,12.40
2019,05,29,00,42,12.30
2019,05,29,00,43,12.30
2019,05,29,00,44,12.40
2019,05,29,00,45,12.30
2019,05,29,00,46,12.40
2019,05,29,00,47,12.30
2019,05,29,00,48,12.30
2019,05,29,00,49,12.30
2019,05,29,00,50,12.30
2019,05,29,00,51,12.30
2019,05,29,00,52,12.30
2019,05,29,00,53,12.30
2019,05,29,00,54,12.30
2019,05,29,00,55,12.30
2019,05,29,00,56,12.30
2019,05,29,00,57,12.30
2019,05,29,00,58,12.30
2019,05,29,00,59,12.30
2019,05,29,01,00,12.30
2019,05,29,01,01,12.20
2019,05,29,01,02,12.20
2019,05,29,01,03,12.20
2019,05,29,01,04,12.20
2019,05,29,01,05,12.20
2019,05,29,01,06,12.20
2019,05,29,01,07,12.20
2019,05,29,01,08,12.20
2019,05,29,01,09,12.20
2019,05,29,01,10,12.10
2019,05,29,01,11,12.10
2019,05,29,01,12,12.10
2019,05,29,01,13,12.10
2019,05,29,01,14,12.10
2019,05,29,01,15,12.10
2019,05,29,01,16,12.10
2019,05,29,01,17,12.10
2019,05,29,01,18,12.10
2019,05,29,01,19,12.00
2019,05,29,01,20,12.00
2019,05,29,01,21,12.00
2019,05,29,01,22,12.00
2019,05,29,01,23,12.00
2019,05,29,01,24,12.00
2019,05,29,01,25,12.00
2019,05,29,01,26,12.00
2019,05,29,01,27,12.00
2019,05,29,01,28,12.00
2019,05,29,01,29,12.00
2019,05,29,01,30,12.00
2019,05,29,01,31,12.00
2019,05,29,01,32,11.90
2019,05,29,01,33,11.90
2019,05,29,01,34,11.90
2019,05,29,01,35,11.90
2019,05,29,01,36,11.90
2019,05,29,01,37,11.90
2019,05,29,01,38,11.90
2019,05,29,01,39,11.90
2019,05,29,01,40,11.80
2019,05,29,01,41,11.80
2019,05,29,01,42,11.80
2019,05,29,01,43,11.80
2019,05,29,01,44,11.80
2019,05,29,01,45,11.80
2019,05,29,01,46,11.80
2019,05,29,01,47,11.80
2019,05,29,01,48,11.70
2019,05,29,01,49,11.70
2019,05,29,01,50,11.70
2019,05,29,01,51,11.60
2019,05,29,01,52,11.60
2019,05,29,01,53,11.60
2019,05,29,01,54,11.50
2019,05,29,01,55,11.50
2019,05,29,01,56,11.50
2019,05,29,01,57,11.40
2019,05,29,01,58,11.40
2019,05,29,01,59,11.40
2019,05,29,02,00,11.40
2019,05,29,02,01,11.40
2019,05,29,02,02,11.40
2019,05,29,02,03,11.30
2019,05,29,02,04,11.30
2019,05,29,02,05,11.30
2019,05,29,02,06,11.30
2019,05,29,02,07,11.30
2019,05,29,02,08,11.30
2019,05,29,02,09,11.30
2019,05,29,02,10,11.30
2019,05,29,02,11,11.30
2019,05,29,02,12,11.30
2019,05,29,02,13,11.30
2019,05,29,02,14,11.30
2019,05,29,02,15,11.30
2019,05,29,02,16,11.30
2019,05,29,02,17,11.30
2019,05,29,02,18,11.30
2019,05,29,02,19,11.30
2019,05,29,02,20,11.20
2019,05,29,02,21,11.20
2019,05,29,02,22,11.20
2019,05,29,02,23,11.20
2019,05,29,02,24,11.20
2019,05,29,02,25,11.20
2019,05,29,02,26,11.20
2019,05,29,02,27,11.20
2019,05,29,02,28,11.20
2019,05,29,02,29,11.20
2019,05,29,02,30,11.20
2019,05,29,02,31,11.10
2019,05,29,02,32,11.10
2019,05,29,02,33,11.10
2019,05,29,02,34,11.10
2019,05,29,02,35,11.10
2019,05,29,02,36,11.10
2019,05,29,02,37,11.10
2019,05,29,02,38,11.10
2019,05,29,02,39,11.10
2019,05,29,02,40,11.10
2019,05,29,02,41,11.00
2019,05,29,02,42,11.00
2019,05,29,02,43,11.00
2019,05,29,02,44,11.00
2019,05,29,02,45,11.00
2019,05,29,02,46,11.00
2019,05,29,02,47,11.00
2019,05,29,02,48,10.90
2019,05,29,02,49,10.90
2019,05,29,02,50,10.90
2019,05,29,02,51,10.90
2019,05,29,02,52,10.90
2019,05,29,02,53,10.90
2019,05,29,02,54,10.80
2019,05,29,02,55,10.80
2019,05,29,02,56,10.80
2019,05,29,02,57,10.80
2019,05,29,02,58,10.80
2019,05,29,02,59,10.80
2019,05,29,03,00,10.80
2019,05,29,03,01,10.80
2019,05,29,03,02,10.80
2019,05,29,03,03,10.80
2019,05,29,03,04,10.80
2019,05,29,03,05,10.70
2019,05,29,03,06,10.70
2019,05,29,03,07,10.70
2019,05,29,03,08,10.70
2019,05,29,03,09,10.70
2019,05,29,03,10,10.70
2019,05,29,03,11,10.70
2019,05,29,03,12,10.70
2019,05,29,03,13,10.60
2019,05,29,03,14,10.60
2019,05,29,03,15,10.60
2019,05,29,03,16,10.60
2019,05,29,03,17,10.60
2019,05,29,03,18,10.60
2019,05,29,03,19,10.50
2019,05,29,03,20,10.50
2019,05,29,03,21,10.50
2019,05,29,03,22,10.50
2019,05,29,03,23,10.50
2019,05,29,03,24,10.40
2019,05,29,03,25,10.40
2019,05,29,03,26,10.40
2019,05,29,03,27,10.40
2019,05,29,03,28,10.40
2019,05,29,03,29,10.40
2019,05,29,03,30,10.40
2019,05,29,03,31,10.40
2019,05,29,03,32,10.30
2019,05,29,03,33,10.30
2019,05,29,03,34,10.30
2019,05,29,03,35,10.30
2019,05,29,03,36,10.30
2019,05,29,03,37,10.30
2019,05,29,03,38,10.30
2019,05,29,03,39,10.30
2019,05,29,03,40,10.30
2019,05,29,03,41,10.30
2019,05,29,03,42,10.30
2019,05,29,03,43,10.30
2019,05,29,03,44,10.30
2019,05,29,03,45,10.30
2019,05,29,03,46,10.30
2019,05,29,03,47,10.30
2019,05,29,03,48,10.30
2019,05,29,03,49,10.30
2019,05,29,03,50,10.30
2019,05,29,03,51,10.30
2019,05,29,03,52,10.30
2019,05,29,03,53,10.30
2019,05,29,03,54,10.30
2019,05,29,03,55,10.30
2019,05,29,03,56,10.40
2019,05,29,03,57,10.40
2019,05,29,03,58,10.40
2019,05,29,03,59,10.40
2019,05,29,04,00,10.40
2019,05,29,04,01,10.40
2019,05,29,04,02,10.40
2019,05,29,04,03,10.40
2019,05,29,04,04,10.40
2019,05,29,04,05,10.40
2019,05,29,04,06,10.40
2019,05,29,04,07,10.40
2019,05,29,04,08,10.40
2019,05,29,04,09,10.40
2019,05,29,04,10,10.40
2019,05,29,04,11,10.40
2019,05,29,04,12,10.40
2019,05,29,04,13,10.40
2019,05,29,04,14,10.40
2019,05,29,04,15,10.40
2019,05,29,04,16,10.40
2019,05,29,04,17,10.40
2019,05,29,04,18,10.40
2019,05,29,04,19,10.40
2019,05,29,04,20,10.30
2019,05,29,04,21,10.30
2019,05,29,04,22,10.30
2019,05,29,04,23,10.30
2019,05,29,04,24,10.30
2019,05,29,04,25,10.30
2019,05,29,04,26,10.30
2019,05,29,04,27,10.30
2019,05,29,04,28,10.30
2019,05,29,04,29,10.30
2019,05,29,04,30,10.20
2019,05,29,04,31,10.20
2019,05,29,04,32,10.20
2019,05,29,04,33,10.20
2019,05,29,04,34,10.20
2019,05,29,04,35,10.20
2019,05,29,04,36,10.10
2019,05,29,04,37,10.10
2019,05,29,04,38,10.10
2019,05,29,04,39,10.10
2019,05,29,04,40,10.10
2019,05,29,04,41,10.00
2019,05,29,04,42,10.00
2019,05,29,04,43,10.00
2019,05,29,04,44,10.00
2019,05,29,04,45,10.00
2019,05,29,04,46,10.00
2019,05,29,04,47,10.00
2019,05,29,04,48,10.00
2019,05,29,04,49,10.00
2019,05,29,04,50,10.00
2019,05,29,04,51,10.00
2019,05,29,04,52,10.10
2019,05,29,04,53,10.10
2019,05,29,04,54,10.10
2019,05,29,04,55,10.10
2019,05,29,04,56,10.10
2019,05,29,04,57,10.10
2019,05,29,04,58,10.10
2019,05,29,04,59,10.10
2019,05,29,05,00,10.10
2019,05,29,05,01,10.10
2019,05,29,05,02,10.10
2019,05,29,05,03,10.10
2019,05,29,05,04,10.10
2019,05,29,05,05,10.10
2019,05,29,05,06,10.10
2019,05,29,05,07,10.10
2019,05,29,05,08,10.10
2019,05,29,05,09,10.10
2019,05,29,05,10,10.10
2019,05,29,05,11,10.00
2019,05,29,05,12,10.00
2019,05,29,05,13,10.00
2019,05,29,05,14,10.00
2019,05,29,05,15,10.00
2019,05,29,05,16,10.00
2019,05,29,05,17,10.00
2019,05,29,05,18,10.00
2019,05,29,05,19,10.10
2019,05,29,05,20,10.10
2019,05,29,05,21,10.10
2019,05,29,05,22,10.10
2019,05,29,05,23,10.10
2019,05,29,05,24,10.10
2019,05,29,05,25,10.10
2019,05,29,05,26,10.20
2019,05,29,05,27,10.20
2019,05,29,05,28,10.20
2019,05,29,05,29,10.20
2019,05,29,05,30,10.20
2019,05,29,05,31,10.20
2019,05,29,05,32,10.20
2019,05,29,05,33,10.20
2019,05,29,05,34,10.20
2019,05,29,05,35,10.20
2019,05,29,05,36,10.20
2019,05,29,05,37,10.10
2019,05,29,05,38,10.10
2019,05,29,05,39,10.10
2019,05,29,05,40,10.10
2019,05,29,05,41,10.00
2019,05,29,05,42,10.00
2019,05,29,05,43,10.00
2019,05,29,05,44,9.90
2019,05,29,05,45,9.90
2019,05,29,05,46,9.90
2019,05,29,05,47,9.90
2019,05,29,05,48,9.90
2019,05,29,05,49,9.90
2019,05,29,05,50,9.90
2019,05,29,05,51,9.90
2019,05,29,05,52,10.00
2019,05,29,05,53,10.00
2019,05,29,05,54,10.00
2019,05,29,05,55,10.00
2019,05,29,05,56,10.00
2019,05,29,05,57,10.00
2019,05,29,05,58,9.90
2019,05,29,05,59,10.00
2019,05,29,06,00,10.00
2019,05,29,06,01,10.00
2019,05,29,06,02,10.00
2019,05,29,06,03,10.10
2019,05,29,06,04,10.10
2019,05,29,06,05,10.10
2019,05,29,06,06,10.20
2019,05,29,06,07,10.20
2019,05,29,06,08,10.20
2019,05,29,06,09,10.30
2019,05,29,06,10,10.30
2019,05,29,06,11,10.40
2019,05,29,06,12,10.40
2019,05,29,06,13,10.50
2019,05,29,06,14,10.50
2019,05,29,06,15,10.50
2019,05,29,06,16,10.60
2019,05,29,06,17,10.60
2019,05,29,06,18,10.60
2019,05,29,06,19,10.60
2019,05,29,06,20,10.70
2019,05,29,06,21,10.70
2019,05,29,06,22,10.70
2019,05,29,06,23,10.70
2019,05,29,06,24,10.70
2019,05,29,06,25,10.70
2019,05,29,06,26,10.80
2019,05,29,06,27,10.80
2019,05,29,06,28,10.80
2019,05,29,06,29,10.80
2019,05,29,06,30,10.80
2019,05,29,06,31,10.80
2019,05,29,06,32,10.80
2019,05,29,06,33,10.90
2019,05,29,06,34,10.90
2019,05,29,06,35,10.90
2019,05,29,06,36,11.00
2019,05,29,06,37,11.00
2019,05,29,06,38,11.00
2019,05,29,06,39,11.00
2019,05,29,06,40,11.00
2019,05,29,06,41,11.10
2019,05,29,06,42,11.10
2019,05,29,06,43,11.10
2019,05,29,06,44,11.10
2019,05,29,06,45,11.10
2019,05,29,06,46,11.10
2019,05,29,06,47,11.10
2019,05,29,06,48,11.10
2019,05,29,06,49,11.10
2019,05,29,06,50,11.10
2019,05,29,06,51,11.10
2019,05,29,06,52,11.10
2019,05,29,06,53,11.10
2019,05,29,06,54,11.20
2019,05,29,06,55,11.20
2019,05,29,06,56,11.20
2019,05,29,06,57,11.20
2019,05,29,06,58,11.30
2019,05,29,06,59,11.30
2019,05,29,07,00,11.30
2019,05,29,07,01,11.40
2019,05,29,07,02,11.40
2019,05,29,07,03,11.40
2019,05,29,07,04,11.50
2019,05,29,07,05,11.60
2019,05,29,07,06,11.60
2019,05,29,07,07,11.70
2019,05,29,07,08,11.70
2019,05,29,07,09,11.80
2019,05,29,07,10,11.80
2019,05,29,07,11,11.90
2019,05,29,07,12,11.90
2019,05,29,07,13,12.00
2019,05,29,07,14,12.00
2019,05,29,07,15,12.10
2019,05,29,07,16,12.10
2019,05,29,07,17,12.20
2019,05,29,07,18,12.20
2019,05,29,07,19,12.20
2019,05,29,07,20,12.30
2019,05,29,07,21,12.30
2019,05,29,07,22,12.30
2019,05,29,07,23,12.40
2019,05,29,07,24,12.40
2019,05,29,07,25,12.40
2019,05,29,07,26,12.50
2019,05,29,07,27,12.50
2019,05,29,07,28,12.60
2019,05,29,07,29,12.60
2019,05,29,07,30,12.60
2019,05,29,07,31,12.60
2019,05,29,07,32,12.60
2019,05,29,07,33,12.70
2019,05,29,07,34,12.70
2019,05,29,07,35,12.70
2019,05,29,07,36,12.70
2019,05,29,07,37,12.80
2019,05,29,07,38,12.80
2019,05,29,07,39,12.80
2019,05,29,07,40,12.80
2019,05,29,07,41,12.90
2019,05,29,07,42,12.90
2019,05,29,07,43,12.90
2019,05,29,07,44,12.90
2019,05,29,07,45,12.90
2019,05,29,07,46,13.00
2019,05,29,07,47,13.00
2019,05,29,07,48,13.00
2019,05,29,07,49,13.00
2019,05,29,07,50,13.00
2019,05,29,07,51,13.00
2019,05,29,07,52,13.00
2019,05,29,07,53,13.00
2019,05,29,07,54,13.10
2019,05,29,07,55,13.10
2019,05,29,07,56,13.10
2019,05,29,07,57,13.10
2019,05,29,07,58,13.20
2019,05,29,07,59,13.20
2019,05,29,08,00,13.30
2019,05,29,08,01,13.30
2019,05,29,08,02,13.30
2019,05,29,08,03,13.30
2019,05,29,08,04,13.30
2019,05,29,08,05,13.30
2019,05,29,08,06,13.30
2019,05,29,08,07,13.30
2019,05,29,08,08,13.30
2019,05,29,08,09,13.40
2019,05,29,08,10,13.40
2019,05,29,08,11,13.50
2019,05,29,08,12,13.60
2019,05,29,08,13,13.70
2019,05,29,08,14,13.80
2019,05,29,08,15,13.80
2019,05,29,08,16,13.90
2019,05,29,08,17,13.90
2019,05,29,08,18,14.00
2019,05,29,08,19,14.00
2019,05,29,08,20,14.10
2019,05,29,08,21,14.10
2019,05,29,08,22,14.20
2019,05,29,08,23,14.30
2019,05,29,08,24,14.30
2019,05,29,08,25,14.40
2019,05,29,08,26,14.50
2019,05,29,08,27,14.50
2019,05,29,08,28,14.50
2019,05,29,08,29,14.50
2019,05,29,08,30,14.60
2019,05,29,08,31,14.50
2019,05,29,08,32,14.60
2019,05,29,08,33,14.60
2019,05,29,08,34,14.60
2019,05,29,08,35,14.60
2019,05,29,08,36,14.60
2019,05,29,08,37,14.70
2019,05,29,08,38,14.70
2019,05,29,08,39,14.70
2019,05,29,08,40,14.80
2019,05,29,08,41,14.80
2019,05,29,08,42,14.80
2019,05,29,08,43,14.90
2019,05,29,08,44,14.90
2019,05,29,08,45,14.90
2019,05,29,08,46,14.90
2019,05,29,08,47,14.90
2019,05,29,08,48,14.90
2019,05,29,08,49,15.00
2019,05,29,08,50,15.00
2019,05,29,08,51,15.10
2019,05,29,08,52,15.10
2019,05,29,08,53,15.10
2019,05,29,08,54,15.10
2019,05,29,08,55,15.10
2019,05,29,08,56,15.10
2019,05,29,08,57,15.10
2019,05,29,08,58,15.10
2019,05,29,08,59,15.10
2019,05,29,09,00,15.10
2019,05,29,09,01,15.10
2019,05,29,09,02,15.10
2019,05,29,09,03,15.10
2019,05,29,09,04,15.10
2019,05,29,09,05,15.00
2019,05,29,09,06,15.00
2019,05,29,09,07,15.00
2019,05,29,09,08,14.90
2019,05,29,09,09,14.90
2019,05,29,09,10,14.90
2019,05,29,09,11,14.90
2019,05,29,09,12,14.90
2019,05,29,09,13,14.80
2019,05,29,09,14,14.80
2019,05,29,09,15,14.80
2019,05,29,09,16,14.70
2019,05,29,09,17,14.70
2019,05,29,09,18,14.70
2019,05,29,09,19,14.60
2019,05,29,09,20,14.60
2019,05,29,09,21,14.60
2019,05,29,09,22,14.50
2019,05,29,09,23,14.50
2019,05,29,09,24,14.40
2019,05,29,09,25,14.50
2019,05,29,09,26,14.50
2019,05,29,09,27,14.50
2019,05,29,09,28,14.50
2019,05,29,09,29,14.60
2019,05,29,09,30,14.60
2019,05,29,09,31,14.60
2019,05,29,09,32,14.60
2019,05,29,09,33,14.60
2019,05,29,09,34,14.60
2019,05,29,09,35,14.60
2019,05,29,09,36,14.60
2019,05,29,09,37,14.60
2019,05,29,09,38,14.60
2019,05,29,09,39,14.60
2019,05,29,09,40,14.70
2019,05,29,09,41,14.80
2019,05,29,09,42,14.90
2019,05,29,09,43,15.10
2019,05,29,09,44,15.20
2019,05,29,09,45,15.20
2019,05,29,09,46,15.30
2019,05,29,09,47,15.30
2019,05,29,09,48,15.30
2019,05,29,09,49,15.30
2019,05,29,09,50,15.20
2019,05,29,09,51,15.30
2019,05,29,09,52,15.20
2019,05,29,09,53,15.20
2019,05,29,09,54,15.20
2019,05,29,09,55,15.20
2019,05,29,09,56,15.30
2019,05,29,09,57,15.30
2019,05,29,09,58,15.30
2019,05,29,09,59,15.40
2019,05,29,10,00,15.40
2019,05,29,10,01,15.50
2019,05,29,10,02,15.50
2019,05,29,10,03,15.60
2019,05,29,10,04,15.60
2019,05,29,10,05,15.50
2019,05,29,10,06,15.60
2019,05,29,10,07,15.60
2019,05,29,10,08,15.60
2019,05,29,10,09,15.50
2019,05,29,10,10,15.50
2019,05,29,10,11,15.50
2019,05,29,10,12,15.50
2019,05,29,10,13,15.50
2019,05,29,10,14,15.50
2019,05,29,10,15,15.50
2019,05,29,10,16,15.50
2019,05,29,10,17,15.50
2019,05,29,10,18,15.50
2019,05,29,10,19,15.50
2019,05,29,10,20,15.50
2019,05,29,10,21,15.60
2019,05,29,10,22,15.70
2019,05,29,10,23,15.90
2019,05,29,10,24,16.00
2019,05,29,10,25,16.00
2019,05,29,10,26,16.10
2019,05,29,10,27,16.10
2019,05,29,10,28,16.10
2019,05,29,10,29,16.10
2019,05,29,10,30,16.00
2019,05,29,10,31,16.00
2019,05,29,10,32,16.00
2019,05,29,10,33,16.10
2019,05,29,10,34,16.10
2019,05,29,10,35,16.10
2019,05,29,10,36,16.10
2019,05,29,10,37,16.10
2019,05,29,10,38,16.20
2019,05,29,10,39,16.10
2019,05,29,10,40,16.10
2019,05,29,10,41,16.10
2019,05,29,10,42,16.10
2019,05,29,10,43,16.00
2019,05,29,10,44,16.00
2019,05,29,10,45,15.90
2019,05,29,10,46,15.80
2019,05,29,10,47,15.90
2019,05,29,10,48,16.00
2019,05,29,10,49,16.10
2019,05,29,10,50,16.30
2019,05,29,10,51,16.30
2019,05,29,10,52,16.30
2019,05,29,10,53,16.30
2019,05,29,10,54,16.20
2019,05,29,10,55,16.20
2019,05,29,10,56,16.20
2019,05,29,10,57,16.10
2019,05,29,10,58,16.10
2019,05,29,10,59,16.10
2019,05,29,11,00,16.10
2019,05,29,11,01,16.00
2019,05,29,11,02,16.00
2019,05,29,11,03,16.00
2019,05,29,11,04,16.00
2019,05,29,11,05,15.90
2019,05,29,11,06,15.90
2019,05,29,11,07,15.90
2019,05,29,11,08,16.00
2019,05,29,11,09,16.10
2019,05,29,11,10,16.10
2019,05,29,11,11,16.10
2019,05,29,11,12,16.00
2019,05,29,11,13,16.00
2019,05,29,11,14,15.90
2019,05,29,11,15,15.90
2019,05,29,11,16,15.90
2019,05,29,11,17,15.90
2019,05,29,11,18,15.90
2019,05,29,11,19,15.90
2019,05,29,11,20,15.80
2019,05,29,11,21,15.70
2019,05,29,11,22,15.70
2019,05,29,11,23,15.60
2019,05,29,11,24,15.60
2019,05,29,11,25,15.60
2019,05,29,11,26,15.60
2019,05,29,11,27,15.60
2019,05,29,11,28,15.60
2019,05,29,11,29,15.60
2019,05,29,11,30,15.60
2019,05,29,11,31,15.50
2019,05,29,11,32,15.40
2019,05,29,11,33,15.40
2019,05,29,11,34,15.30
2019,05,29,11,35,15.30
2019,05,29,11,36,15.30
2019,05,29,11,37,15.30
2019,05,29,11,38,15.30
2019,05,29,11,39,15.30
2019,05,29,11,40,15.20
2019,05,29,11,41,15.10
2019,05,29,11,42,15.10
2019,05,29,11,43,15.10
2019,05,29,11,44,15.00
2019,05,29,11,45,14.90
2019,05,29,11,46,14.90
2019,05,29,11,47,14.90
2019,05,29,11,48,14.90
2019,05,29,11,49,14.90
2019,05,29,11,50,14.90
2019,05,29,11,51,14.90
2019,05,29,11,52,14.90
2019,05,29,11,53,14.90
2019,05,29,11,54,14.90
2019,05,29,11,55,14.80
2019,05,29,11,56,14.70
2019,05,29,11,57,14.60
2019,05,29,11,58,14.50
2019,05,29,11,59,14.50
2019,05,29,12,00,14.40
2019,05,29,12,01,14.40
2019,05,29,12,02,14.40
2019,05,29,12,03,14.50
2019,05,29,12,04,14.50
2019,05,29,12,05,14.60
2019,05,29,12,06,14.60
2019,05,29,12,07,14.70
2019,05,29,12,08,14.60
2019,05,29,12,09,14.60
2019,05,29,12,10,14.60
2019,05,29,12,11,14.50
2019,05,29,12,12,14.40
2019,05,29,12,13,14.30
2019,05,29,12,14,14.30
2019,05,29,12,15,14.30
2019,05,29,12,16,14.30
2019,05,29,12,17,14.30
2019,05,29,12,18,14.40
2019,05,29,12,19,14.50
2019,05,29,12,20,14.60
2019,05,29,12,21,14.60
2019,05,29,12,22,14.60
2019,05,29,12,23,14.70
2019,05,29,12,24,14.70
2019,05,29,12,25,14.70
2019,05,29,12,26,14.80
2019,05,29,12,27,14.80
2019,05,29,12,28,14.80
2019,05,29,12,29,14.90
2019,05,29,12,30,14.90
2019,05,29,12,31,14.90
2019,05,29,12,32,15.00
2019,05,29,12,33,14.90
2019,05,29,12,34,15.00
2019,05,29,12,35,15.10
2019,05,29,12,36,15.20
2019,05,29,12,37,15.20
2019,05,29,12,38,15.30
2019,05,29,12,39,15.40
2019,05,29,12,40,15.40
2019,05,29,12,41,15.50
2019,05,29,12,42,15.50
2019,05,29,12,43,15.60
2019,05,29,12,44,15.60
2019,05,29,12,45,15.60
2019,05,29,12,46,15.50
2019,05,29,12,47,15.40
2019,05,29,12,48,15.30
2019,05,29,12,49,15.20
2019,05,29,12,50,15.10
2019,05,29,12,51,15.00
2019,05,29,12,52,14.90
2019,05,29,12,53,14.90
2019,05,29,12,54,14.90
2019,05,29,12,55,14.90
2019,05,29,12,56,15.00
2019,05,29,12,57,15.10
2019,05,29,12,58,15.20
2019,05,29,12,59,15.20
2019,05,29,13,00,15.30
2019,05,29,13,01,15.30
2019,05,29,13,02,15.40
2019,05,29,13,03,15.40
2019,05,29,13,04,15.50
2019,05,29,13,05,15.50
2019,05,29,13,06,15.60
2019,05,29,13,07,15.60
2019,05,29,13,08,15.70
2019,05,29,13,09,15.80
2019,05,29,13,10,15.90
2019,05,29,13,11,15.90
2019,05,29,13,12,15.90
2019,05,29,13,13,15.80
2019,05,29,13,14,15.90
2019,05,29,13,15,16.00
2019,05,29,13,16,16.00
2019,05,29,13,17,16.10
2019,05,29,13,18,16.10
2019,05,29,13,19,16.10
2019,05,29,13,20,16.10
2019,05,29,13,21,16.10
2019,05,29,13,22,16.10
2019,05,29,13,23,16.10
2019,05,29,13,24,16.10
2019,05,29,13,25,16.10
2019,05,29,13,26,16.20
2019,05,29,13,27,16.20
2019,05,29,13,28,16.10
2019,05,29,13,29,16.10
2019,05,29,13,30,16.00
2019,05,29,13,31,15.90
2019,05,29,13,32,15.90
2019,05,29,13,33,15.90
2019,05,29,13,34,16.00
2019,05,29,13,35,16.00
2019,05,29,13,36,16.10
2019,05,29,13,37,16.10
2019,05,29,13,38,16.10
2019,05,29,13,39,16.10
2019,05,29,13,40,16.20
2019,05,29,13,41,16.10
2019,05,29,13,42,16.10
2019,05,29,13,43,16.00
2019,05,29,13,44,15.90
2019,05,29,13,45,15.80
2019,05,29,13,46,15.80
2019,05,29,13,47,15.80
2019,05,29,13,48,15.70
2019,05,29,13,49,15.60
2019,05,29,13,50,15.50
2019,05,29,13,51,15.50
2019,05,29,13,52,15.60
2019,05,29,13,53,15.70
2019,05,29,13,54,15.70
2019,05,29,13,55,15.80
2019,05,29,13,56,15.80
2019,05,29,13,57,15.90
2019,05,29,13,58,16.00
2019,05,29,13,59,16.10
2019,05,29,14,00,16.20
2019,05,29,14,01,16.30
2019,05,29,14,02,16.30
2019,05,29,14,03,16.40
2019,05,29,14,04,16.40
2019,05,29,14,05,16.30
2019,05,29,14,06,16.20
2019,05,29,14,07,16.10
2019,05,29,14,08,16.10
2019,05,29,14,09,16.10
2019,05,29,14,10,16.00
2019,05,29,14,11,16.10
2019,05,29,14,12,16.10
2019,05,29,14,13,16.10
2019,05,29,14,14,16.10
2019,05,29,14,15,16.20
2019,05,29,14,16,16.30
2019,05,29,14,17,16.30
2019,05,29,14,18,16.30
2019,05,29,14,19,16.30
2019,05,29,14,20,16.40
2019,05,29,14,21,16.50
2019,05,29,14,22,16.70
2019,05,29,14,23,16.70
2019,05,29,14,24,16.70
2019,05,29,14,25,16.70
2019,05,29,14,26,16.70
2019,05,29,14,27,16.70
2019,05,29,14,28,16.70
2019,05,29,14,29,16.80
2019,05,29,14,30,16.90
2019,05,29,14,31,16.90
2019,05,29,14,32,16.90
2019,05,29,14,33,17.00
2019,05,29,14,34,17.00
2019,05,29,14,35,17.00
2019,05,29,14,36,17.00
2019,05,29,14,37,16.90
2019,05,29,14,38,16.90
2019,05,29,14,39,16.90
2019,05,29,14,40,17.00
2019,05,29,14,41,17.10
2019,05,29,14,42,17.20
2019,05,29,14,43,17.30
2019,05,29,14,44,17.30
2019,05,29,14,45,17.30
2019,05,29,14,46,17.30
2019,05,29,14,47,17.40
2019,05,29,14,48,17.40
2019,05,29,14,49,17.40
2019,05,29,14,50,17.50
2019,05,29,14,51,17.50
2019,05,29,14,52,17.50
2019,05,29,14,53,17.40
2019,05,29,14,54,17.50
2019,05,29,14,55,17.50
2019,05,29,14,56,17.50
2019,05,29,14,57,17.40
2019,05,29,14,58,17.30
2019,05,29,14,59,17.20
2019,05,29,15,00,17.00
2019,05,29,15,01,17.00
2019,05,29,15,02,16.90
2019,05,29,15,03,16.90
2019,05,29,15,04,16.80
2019,05,29,15,05,16.90
2019,05,29,15,06,17.10
2019,05,29,15,07,17.20
2019,05,29,15,08,17.30
2019,05,29,15,09,17.50
2019,05,29,15,10,17.60
2019,05,29,15,11,17.60
2019,05,29,15,12,17.80
2019,05,29,15,13,17.90
2019,05,29,15,14,17.90
2019,05,29,15,15,18.00
2019,05,29,15,16,18.10
2019,05,29,15,17,18.10
2019,05,29,15,18,18.20
2019,05,29,15,19,18.20
2019,05,29,15,20,18.20
2019,05,29,15,21,18.10
2019,05,29,15,22,18.10
2019,05,29,15,23,18.00
2019,05,29,15,24,17.90
2019,05,29,15,25,17.80
2019,05,29,15,26,17.80
2019,05,29,15,27,17.80
2019,05,29,15,28,17.80
2019,05,29,15,29,17.80
2019,05,29,15,30,17.70
2019,05,29,15,31,17.60
2019,05,29,15,32,17.50
2019,05,29,15,33,17.40
2019,05,29,15,34,17.30
2019,05,29,15,35,17.20
2019,05,29,15,36,17.10
2019,05,29,15,37,17.00
2019,05,29,15,38,16.90
2019,05,29,15,39,16.90
2019,05,29,15,40,16.80
2019,05,29,15,41,16.80
2019,05,29,15,42,16.80
2019,05,29,15,43,16.90
2019,05,29,15,44,16.90
2019,05,29,15,45,17.00
2019,05,29,15,46,17.00
2019,05,29,15,47,17.00
2019,05,29,15,48,16.90
2019,05,29,15,49,16.90
2019,05,29,15,50,16.90
2019,05,29,15,51,16.90
2019,05,29,15,52,16.90
2019,05,29,15,53,17.00
2019,05,29,15,54,17.00
2019,05,29,15,55,17.10
2019,05,29,15,56,17.10
2019,05,29,15,57,17.00
2019,05,29,15,58,17.10
2019,05,29,15,59,17.10
2019,05,29,16,00,17.10
2019,05,29,16,01,17.20
2019,05,29,16,02,17.20
2019,05,29,16,03,17.20
2019,05,29,16,04,17.20
2019,05,29,16,05,17.20
2019,05,29,16,06,17.20
2019,05,29,16,07,17.30
2019,05,29,16,08,17.40
2019,05,29,16,09,17.50
2019,05,29,16,10,17.50
2019,05,29,16,11,17.60
2019,05,29,16,12,17.70
2019,05,29,16,13,17.70
2019,05,29,16,14,17.70
2019,05,29,16,15,17.70
2019,05,29,16,16,17.60
2019,05,29,16,17,17.60
2019,05,29,16,18,17.50
2019,05,29,16,19,17.40
2019,05,29,16,20,17.30
2019,05,29,16,21,17.30
2019,05,29,16,22,17.20
2019,05,29,16,23,17.20
2019,05,29,16,24,17.20
2019,05,29,16,25,17.10
2019,05,29,16,26,17.10
2019,05,29,16,27,17.10
2019,05,29,16,28,17.10
2019,05,29,16,29,17.10
2019,05,29,16,30,17.10
2019,05,29,16,31,17.20
2019,05,29,16,32,17.20
2019,05,29,16,33,17.20
2019,05,29,16,34,17.20
2019,05,29,16,35,17.20
2019,05,29,16,36,17.20
2019,05,29,16,37,17.20
2019,05,29,16,38,17.20
2019,05,29,16,39,17.20
2019,05,29,16,40,17.20
2019,05,29,16,41,17.30
2019,05,29,16,42,17.30
2019,05,29,16,43,17.30
2019,05,29,16,44,17.30
2019,05,29,16,45,17.30
2019,05,29,16,46,17.20
2019,05,29,16,47,17.20
2019,05,29,16,48,17.20
2019,05,29,16,49,17.30
2019,05,29,16,50,17.30
2019,05,29,16,51,17.30
2019,05,29,16,52,17.30
2019,05,29,16,53,17.30
2019,05,29,16,54,17.30
2019,05,29,16,55,17.30
2019,05,29,16,56,17.30
2019,05,29,16,57,17.30
2019,05,29,16,58,17.20
2019,05,29,16,59,17.10
2019,05,29,17,00,17.10
2019,05,29,17,01,17.10
2019,05,29,17,02,17.10
2019,05,29,17,03,17.10
2019,05,29,17,04,17.20
2019,05,29,17,05,17.20
2019,05,29,17,06,17.20
2019,05,29,17,07,17.30
2019,05,29,17,08,17.30
2019,05,29,17,09,17.30
2019,05,29,17,10,17.30
2019,05,29,17,11,17.30
2019,05,29,17,12,17.30
2019,05,29,17,13,17.20
2019,05,29,17,14,17.20
2019,05,29,17,15,17.20
2019,05,29,17,16,17.20
2019,05,29,17,17,17.20
2019,05,29,17,18,17.20
2019,05,29,17,19,17.30