Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2013,02,22,00,00,9.60
2013,02,22,00,01,8.10
2013,02,22,00,02,4.80
2013,02,22,00,03,9.60
2013,02,22,00,04,16.10
2013,02,22,00,05,8.10
2013,02,22,00,06,11.30
2013,02,22,00,07,6.40
2013,02,22,00,08,6.40
2013,02,22,00,09,4.80
2013,02,22,00,10,6.40
2013,02,22,00,11,8.10
2013,02,22,00,12,12.90
2013,02,22,00,13,8.10
2013,02,22,00,14,8.10
2013,02,22,00,15,9.60
2013,02,22,00,16,8.10
2013,02,22,00,17,6.40
2013,02,22,00,18,8.10
2013,02,22,00,19,4.80
2013,02,22,00,20,4.80
2013,02,22,00,21,6.40
2013,02,22,00,22,3.20
2013,02,22,00,23,3.20
2013,02,22,00,24,8.10
2013,02,22,00,25,6.40
2013,02,22,00,26,6.40
2013,02,22,00,27,9.60
2013,02,22,00,28,6.40
2013,02,22,00,29,9.60
2013,02,22,00,30,6.40
2013,02,22,00,31,9.60
2013,02,22,00,32,6.40
2013,02,22,00,33,3.20
2013,02,22,00,34,9.60
2013,02,22,00,35,8.10
2013,02,22,00,36,8.10
2013,02,22,00,37,3.20
2013,02,22,00,38,6.40
2013,02,22,00,39,3.20
2013,02,22,00,40,8.10
2013,02,22,00,41,4.80
2013,02,22,00,42,4.80
2013,02,22,00,43,1.60
2013,02,22,00,44,4.80
2013,02,22,00,45,3.20
2013,02,22,00,46,11.30
2013,02,22,00,47,8.10
2013,02,22,00,48,8.10
2013,02,22,00,49,4.80
2013,02,22,00,50,6.40
2013,02,22,00,51,8.10
2013,02,22,00,52,4.80
2013,02,22,00,53,8.10
2013,02,22,00,54,8.10
2013,02,22,00,55,8.10
2013,02,22,00,56,3.20
2013,02,22,00,57,4.80
2013,02,22,00,58,4.80
2013,02,22,00,59,8.10
2013,02,22,01,00,11.30
2013,02,22,01,01,9.60
2013,02,22,01,02,4.80
2013,02,22,01,03,1.60
2013,02,22,01,04,1.60
2013,02,22,01,05,3.20
2013,02,22,01,06,6.40
2013,02,22,01,09,6.40
2013,02,22,01,10,6.40
2013,02,22,01,11,4.80
2013,02,22,01,12,4.80
2013,02,22,01,13,3.20
2013,02,22,01,14,4.80
2013,02,22,01,15,3.20
2013,02,22,01,16,6.40
2013,02,22,01,17,6.40
2013,02,22,01,18,3.20
2013,02,22,01,19,4.80
2013,02,22,01,20,3.20
2013,02,22,01,21,4.80
2013,02,22,01,22,4.80
2013,02,22,01,23,1.60
2013,02,22,01,32,1.60
2013,02,22,01,47,1.60
2013,02,22,01,55,1.60
2013,02,22,01,56,1.60
2013,02,22,02,02,1.60
2013,02,22,02,03,4.80
2013,02,22,02,04,1.60
2013,02,22,02,08,1.60
2013,02,22,02,09,1.60
2013,02,22,02,14,3.20
2013,02,22,02,20,1.60
2013,02,22,02,22,3.20
2013,02,22,02,23,6.40
2013,02,22,02,25,4.80
2013,02,22,02,26,4.80
2013,02,22,02,27,4.80
2013,02,22,02,31,1.60
2013,02,22,02,37,1.60
2013,02,22,02,39,1.60
2013,02,22,02,40,1.60
2013,02,22,02,42,1.60
2013,02,22,02,43,1.60
2013,02,22,02,44,1.60
2013,02,22,02,45,1.60
2013,02,22,02,53,3.20
2013,02,22,02,55,1.60
2013,02,22,03,03,1.60
2013,02,22,03,36,1.60
2013,02,22,03,44,1.60
2013,02,22,03,48,1.60
2013,02,22,03,49,1.60
2013,02,22,03,56,1.60
2013,02,22,03,58,3.20
2013,02,22,03,59,1.60
2013,02,22,04,03,1.60
2013,02,22,04,05,1.60
2013,02,22,04,06,3.20
2013,02,22,04,07,1.60
2013,02,22,04,08,1.60
2013,02,22,04,10,1.60
2013,02,22,04,11,3.20
2013,02,22,04,12,1.60
2013,02,22,04,13,1.60
2013,02,22,04,14,8.10
2013,02,22,04,15,1.60
2013,02,22,04,16,8.10
2013,02,22,04,17,6.40
2013,02,22,04,18,11.30
2013,02,22,04,19,6.40
2013,02,22,04,20,3.20
2013,02,22,04,21,1.60
2013,02,22,04,22,1.60
2013,02,22,04,23,8.10
2013,02,22,04,24,8.10
2013,02,22,04,25,8.10
2013,02,22,04,26,8.10
2013,02,22,04,27,6.40
2013,02,22,04,28,8.10
2013,02,22,04,29,6.40
2013,02,22,04,30,1.60
2013,02,22,04,31,6.40
2013,02,22,04,32,3.20
2013,02,22,04,33,8.10
2013,02,22,04,34,11.30
2013,02,22,04,35,11.30
2013,02,22,04,36,8.10
2013,02,22,04,37,8.10
2013,02,22,04,38,8.10
2013,02,22,04,39,1.60
2013,02,22,04,40,8.10
2013,02,22,04,41,1.60
2013,02,22,04,43,1.60
2013,02,22,04,46,3.20
2013,02,22,04,47,3.20
2013,02,22,04,48,8.10
2013,02,22,04,49,8.10
2013,02,22,04,50,6.40
2013,02,22,04,51,8.10
2013,02,22,04,52,6.40
2013,02,22,04,53,1.60
2013,02,22,04,55,1.60
2013,02,22,04,56,8.10
2013,02,22,04,57,8.10
2013,02,22,04,58,8.10
2013,02,22,04,59,9.60
2013,02,22,05,00,9.60
2013,02,22,05,01,6.40
2013,02,22,05,02,6.40
2013,02,22,05,03,17.70
2013,02,22,05,04,11.30
2013,02,22,05,05,11.30
2013,02,22,05,06,9.60
2013,02,22,05,07,12.90
2013,02,22,05,08,3.20
2013,02,22,05,09,8.10
2013,02,22,05,10,6.40
2013,02,22,05,11,8.10
2013,02,22,05,12,14.50
2013,02,22,05,13,8.10
2013,02,22,05,14,12.90
2013,02,22,05,15,9.60
2013,02,22,05,16,9.60
2013,02,22,05,17,9.60
2013,02,22,05,18,9.60
2013,02,22,05,19,8.10
2013,02,22,05,20,12.90
2013,02,22,05,21,9.60
2013,02,22,05,22,6.40
2013,02,22,05,23,1.60
2013,02,22,05,24,8.10
2013,02,22,05,25,14.50
2013,02,22,05,26,9.60
2013,02,22,05,27,14.50
2013,02,22,05,28,8.10
2013,02,22,05,29,11.30
2013,02,22,05,30,8.10
2013,02,22,05,31,6.40
2013,02,22,05,32,3.20
2013,02,22,05,33,12.90
2013,02,22,05,34,9.60
2013,02,22,05,35,14.50
2013,02,22,05,36,12.90
2013,02,22,05,37,16.10
2013,02,22,05,38,11.30
2013,02,22,05,39,16.10
2013,02,22,05,40,8.10
2013,02,22,05,41,8.10
2013,02,22,05,42,12.90
2013,02,22,05,43,12.90
2013,02,22,05,44,9.60
2013,02,22,05,45,11.30
2013,02,22,05,46,11.30
2013,02,22,05,47,12.90
2013,02,22,05,48,11.30
2013,02,22,05,49,3.20
2013,02,22,05,50,3.20
2013,02,22,05,51,11.30
2013,02,22,05,52,14.50
2013,02,22,05,53,12.90
2013,02,22,05,54,14.50
2013,02,22,05,55,9.60
2013,02,22,05,56,3.20
2013,02,22,05,57,9.60
2013,02,22,05,58,9.60
2013,02,22,05,59,8.10
2013,02,22,06,00,9.60
2013,02,22,06,01,12.90
2013,02,22,06,02,9.60
2013,02,22,06,03,6.40
2013,02,22,06,05,3.20
2013,02,22,06,06,6.40
2013,02,22,06,07,12.90
2013,02,22,06,08,8.10
2013,02,22,06,09,11.30
2013,02,22,06,10,8.10
2013,02,22,06,11,9.60
2013,02,22,06,12,9.60
2013,02,22,06,13,12.90
2013,02,22,06,14,8.10
2013,02,22,06,15,8.10
2013,02,22,06,16,3.20
2013,02,22,06,17,9.60
2013,02,22,06,18,9.60
2013,02,22,06,19,12.90
2013,02,22,06,20,14.50
2013,02,22,06,21,9.60
2013,02,22,06,22,14.50
2013,02,22,06,23,11.30
2013,02,22,06,24,9.60
2013,02,22,06,25,12.90
2013,02,22,06,26,9.60
2013,02,22,06,28,1.60
2013,02,22,06,29,8.10
2013,02,22,06,30,8.10
2013,02,22,06,31,12.90
2013,02,22,06,32,6.40
2013,02,22,06,33,9.60
2013,02,22,06,34,9.60
2013,02,22,06,35,8.10
2013,02,22,06,37,6.40
2013,02,22,06,38,3.20
2013,02,22,06,39,8.10
2013,02,22,06,41,11.30
2013,02,22,06,42,3.20
2013,02,22,06,43,8.10
2013,02,22,06,44,8.10
2013,02,22,06,45,3.20
2013,02,22,06,46,8.10
2013,02,22,06,47,8.10
2013,02,22,06,48,11.30
2013,02,22,06,49,8.10
2013,02,22,06,50,3.20
2013,02,22,06,51,8.10
2013,02,22,06,52,8.10
2013,02,22,06,53,3.20
2013,02,22,06,54,8.10
2013,02,22,06,55,8.10
2013,02,22,06,56,1.60
2013,02,22,06,57,1.60
2013,02,22,06,58,1.60
2013,02,22,07,07,1.60
2013,02,22,07,14,1.60
2013,02,22,07,15,1.60
2013,02,22,07,16,1.60
2013,02,22,07,18,1.60
2013,02,22,07,19,3.20
2013,02,22,07,21,3.20
2013,02,22,07,22,3.20
2013,02,22,07,25,1.60
2013,02,22,07,42,1.60
2013,02,22,07,46,1.60
2013,02,22,07,48,1.60
2013,02,22,08,08,1.60
2013,02,22,08,09,1.60
2013,02,22,08,27,1.60
2013,02,22,08,29,1.60
2013,02,22,08,31,1.60
2013,02,22,08,32,3.20
2013,02,22,08,33,3.20
2013,02,22,08,34,3.20
2013,02,22,08,35,3.20
2013,02,22,08,36,3.20
2013,02,22,08,37,6.40
2013,02,22,08,38,6.40
2013,02,22,08,39,3.20
2013,02,22,08,41,1.60
2013,02,22,08,55,1.60
2013,02,22,09,01,3.20
2013,02,22,09,02,3.20
2013,02,22,09,03,3.20
2013,02,22,09,04,3.20
2013,02,22,09,05,3.20
2013,02,22,09,40,1.60
2013,02,22,09,46,1.60
2013,02,22,09,55,3.20
2013,02,22,10,03,3.20
2013,02,22,10,04,6.40
2013,02,22,10,05,6.40
2013,02,22,10,06,1.60
2013,02,22,10,07,1.60
2013,02,22,10,08,3.20
2013,02,22,10,09,11.30
2013,02,22,10,10,1.60
2013,02,22,10,12,11.30
2013,02,22,10,13,8.10
2013,02,22,10,14,11.30
2013,02,22,10,16,6.40
2013,02,22,10,18,6.40
2013,02,22,10,19,12.90
2013,02,22,10,20,9.60
2013,02,22,10,21,17.70
2013,02,22,10,22,9.60
2013,02,22,10,23,6.40
2013,02,22,10,24,16.10
2013,02,22,10,25,8.10
2013,02,22,10,26,8.10
2013,02,22,10,27,4.80
2013,02,22,10,28,8.10
2013,02,22,10,29,1.60
2013,02,22,10,30,11.30
2013,02,22,10,31,9.60
2013,02,22,10,33,1.60
2013,02,22,10,36,1.60
2013,02,22,10,37,1.60
2013,02,22,10,39,1.60
2013,02,22,10,41,9.60
2013,02,22,10,42,8.10
2013,02,22,10,43,1.60
2013,02,22,10,44,3.20
2013,02,22,10,45,1.60
2013,02,22,10,46,1.60
2013,02,22,10,47,3.20
2013,02,22,10,48,6.40
2013,02,22,10,49,3.20
2013,02,22,10,50,3.20
2013,02,22,10,51,3.20
2013,02,22,10,52,8.10
2013,02,22,10,53,3.20
2013,02,22,10,54,1.60
2013,02,22,10,57,4.80
2013,02,22,10,58,3.20
2013,02,22,10,59,3.20
2013,02,22,11,00,1.60
2013,02,22,11,04,3.20
2013,02,22,11,05,8.10
2013,02,22,11,06,3.20
2013,02,22,11,07,3.20
2013,02,22,11,08,3.20
2013,02,22,11,09,8.10
2013,02,22,11,10,6.40
2013,02,22,11,11,6.40
2013,02,22,11,12,3.20
2013,02,22,11,13,4.80
2013,02,22,11,14,3.20
2013,02,22,11,16,3.20
2013,02,22,11,17,4.80
2013,02,22,11,18,1.60
2013,02,22,11,19,1.60
2013,02,22,11,20,3.20
2013,02,22,11,21,4.80
2013,02,22,11,22,3.20
2013,02,22,11,23,9.60
2013,02,22,11,24,4.80
2013,02,22,11,25,9.60
2013,02,22,11,26,11.30
2013,02,22,11,27,1.60
2013,02,22,11,29,6.40
2013,02,22,11,30,8.10
2013,02,22,11,31,6.40
2013,02,22,11,32,8.10
2013,02,22,11,33,4.80
2013,02,22,11,34,3.20
2013,02,22,11,36,1.60
2013,02,22,11,37,1.60
2013,02,22,11,39,6.40
2013,02,22,11,40,8.10
2013,02,22,11,41,6.40
2013,02,22,11,42,3.20
2013,02,22,11,43,6.40
2013,02,22,11,45,4.80
2013,02,22,11,46,3.20
2013,02,22,11,47,1.60
2013,02,22,11,48,4.80
2013,02,22,11,49,3.20
2013,02,22,11,50,4.80
2013,02,22,11,51,3.20
2013,02,22,11,52,8.10
2013,02,22,11,53,6.40
2013,02,22,11,54,4.80
2013,02,22,11,56,9.60
2013,02,22,11,57,9.60
2013,02,22,11,58,6.40
2013,02,22,11,59,1.60
2013,02,22,12,00,8.10
2013,02,22,12,01,4.80
2013,02,22,12,02,1.60
2013,02,22,12,03,3.20
2013,02,22,12,04,3.20
2013,02,22,12,05,3.20
2013,02,22,12,06,3.20
2013,02,22,12,07,3.20
2013,02,22,12,08,6.40
2013,02,22,12,09,9.60
2013,02,22,12,10,4.80
2013,02,22,12,11,1.60
2013,02,22,12,12,4.80
2013,02,22,12,13,6.40
2013,02,22,12,14,3.20
2013,02,22,12,15,1.60
2013,02,22,12,16,9.60
2013,02,22,12,17,8.10
2013,02,22,12,18,3.20
2013,02,22,12,19,4.80
2013,02,22,12,20,11.30
2013,02,22,12,21,9.60
2013,02,22,12,22,1.60
2013,02,22,12,23,4.80
2013,02,22,12,25,6.40
2013,02,22,12,26,9.60
2013,02,22,12,27,6.40
2013,02,22,12,28,1.60
2013,02,22,12,29,8.10
2013,02,22,12,30,11.30
2013,02,22,12,31,6.40
2013,02,22,12,32,1.60
2013,02,22,12,33,9.60
2013,02,22,12,34,12.90
2013,02,22,12,35,9.60
2013,02,22,12,36,8.10
2013,02,22,12,37,4.80
2013,02,22,12,38,4.80
2013,02,22,12,39,6.40
2013,02,22,12,40,4.80
2013,02,22,12,41,8.10
2013,02,22,12,42,6.40
2013,02,22,12,43,12.90
2013,02,22,12,44,11.30
2013,02,22,12,45,8.10
2013,02,22,12,46,4.80
2013,02,22,12,47,6.40
2013,02,22,12,48,16.10
2013,02,22,12,49,12.90
2013,02,22,12,50,11.30
2013,02,22,12,51,12.90
2013,02,22,12,52,11.30
2013,02,22,12,53,14.50
2013,02,22,12,54,12.90
2013,02,22,12,55,22.50
2013,02,22,12,56,27.40
2013,02,22,12,57,27.40
2013,02,22,12,58,22.50
2013,02,22,12,59,24.20
2013,02,22,13,00,12.90
2013,02,22,13,01,17.70
2013,02,22,13,02,17.70
2013,02,22,13,03,24.20
2013,02,22,13,04,14.50
2013,02,22,13,05,33.80
2013,02,22,13,06,17.70
2013,02,22,13,07,19.30
2013,02,22,13,08,24.20
2013,02,22,13,09,24.20
2013,02,22,13,10,16.10
2013,02,22,13,11,17.70
2013,02,22,13,12,27.40
2013,02,22,13,13,22.50
2013,02,22,13,14,17.70
2013,02,22,13,15,14.50
2013,02,22,13,16,16.10
2013,02,22,13,17,14.50
2013,02,22,13,18,16.10
2013,02,22,13,19,19.30
2013,02,22,13,20,16.10
2013,02,22,13,21,22.50
2013,02,22,13,22,14.50
2013,02,22,13,23,25.70
2013,02,22,13,24,24.20
2013,02,22,13,25,16.10
2013,02,22,13,26,24.20
2013,02,22,13,27,22.50
2013,02,22,13,28,22.50
2013,02,22,13,29,29.00
2013,02,22,13,30,19.30
2013,02,22,13,31,17.70
2013,02,22,13,32,20.90
2013,02,22,13,33,12.90
2013,02,22,13,34,16.10
2013,02,22,13,35,16.10
2013,02,22,13,36,14.50
2013,02,22,13,37,22.50
2013,02,22,13,38,14.50
2013,02,22,13,39,29.00
2013,02,22,13,40,25.70
2013,02,22,13,41,17.70
2013,02,22,13,42,14.50
2013,02,22,13,43,27.40
2013,02,22,13,44,20.90
2013,02,22,13,45,25.70
2013,02,22,13,46,24.20
2013,02,22,13,47,14.50
2013,02,22,13,48,30.60
2013,02,22,13,49,40.20
2013,02,22,13,50,29.00
2013,02,22,13,51,25.70
2013,02,22,13,52,16.10
2013,02,22,13,53,20.90
2013,02,22,13,54,30.60
2013,02,22,13,55,25.70
2013,02,22,13,56,30.60
2013,02,22,13,57,29.00
2013,02,22,13,58,30.60
2013,02,22,13,59,27.40
2013,02,22,14,00,24.20
2013,02,22,14,01,17.70
2013,02,22,14,02,30.60
2013,02,22,14,03,33.80
2013,02,22,14,04,38.60
2013,02,22,14,05,29.00
2013,02,22,14,06,25.70
2013,02,22,14,07,40.20
2013,02,22,14,08,29.00
2013,02,22,14,09,30.60
2013,02,22,14,10,80.50
2013,02,22,14,11,49.90
2013,02,22,14,12,64.40
2013,02,22,14,13,54.70
2013,02,22,14,14,53.10
2013,02,22,14,15,35.40
2013,02,22,14,16,48.30
2013,02,22,14,17,46.70
2013,02,22,14,18,48.30
2013,02,22,14,19,45.10
2013,02,22,14,20,48.30
2013,02,22,14,21,43.50
2013,02,22,14,22,57.90
2013,02,22,14,23,57.90
2013,02,22,14,24,38.60
2013,02,22,14,25,33.80
2013,02,22,14,26,30.60
2013,02,22,14,27,45.10
2013,02,22,14,28,46.70
2013,02,22,14,29,40.20
2013,02,22,14,30,25.70
2013,02,22,14,31,43.50
2013,02,22,14,32,32.20
2013,02,22,14,33,33.80
2013,02,22,14,34,35.40
2013,02,22,14,35,32.20
2013,02,22,14,36,35.40
2013,02,22,14,37,30.60
2013,02,22,14,38,35.40
2013,02,22,14,39,40.20
2013,02,22,14,40,43.50
2013,02,22,14,41,37.00
2013,02,22,14,42,27.40
2013,02,22,14,43,38.60
2013,02,22,14,44,33.80
2013,02,22,14,45,30.60
2013,02,22,14,46,25.70
2013,02,22,14,47,40.20
2013,02,22,14,48,33.80
2013,02,22,14,49,33.80
2013,02,22,14,50,35.40
2013,02,22,14,51,22.50
2013,02,22,14,52,37.00
2013,02,22,14,53,27.40
2013,02,22,14,54,32.20
2013,02,22,14,55,41.80
2013,02,22,14,56,41.80
2013,02,22,14,57,30.60
2013,02,22,14,58,40.20
2013,02,22,14,59,27.40
2013,02,22,15,00,27.40
2013,02,22,15,01,35.40
2013,02,22,15,02,32.20
2013,02,22,15,03,33.80
2013,02,22,15,04,33.80
2013,02,22,15,05,25.70
2013,02,22,15,06,30.60
2013,02,22,15,07,29.00
2013,02,22,15,08,40.20
2013,02,22,15,09,30.60
2013,02,22,15,10,29.00
2013,02,22,15,11,37.00
2013,02,22,15,12,32.20
2013,02,22,15,13,33.80
2013,02,22,15,14,29.00
2013,02,22,15,15,33.80
2013,02,22,15,16,30.60
2013,02,22,15,17,24.20
2013,02,22,15,18,25.70
2013,02,22,15,19,27.40
2013,02,22,15,20,29.00
2013,02,22,15,21,29.00
2013,02,22,15,22,25.70
2013,02,22,15,23,27.40
2013,02,22,15,24,27.40
2013,02,22,15,25,25.70
2013,02,22,15,26,27.40
2013,02,22,15,27,27.40
2013,02,22,15,28,24.20
2013,02,22,15,29,30.60
2013,02,22,15,30,16.10
2013,02,22,15,31,33.80
2013,02,22,15,32,20.90
2013,02,22,15,33,29.00
2013,02,22,15,34,29.00
2013,02,22,15,35,30.60
2013,02,22,15,36,24.20
2013,02,22,15,37,25.70
2013,02,22,15,38,30.60
2013,02,22,15,39,27.40
2013,02,22,15,40,22.50
2013,02,22,15,41,14.50
2013,02,22,15,42,22.50
2013,02,22,15,43,30.60
2013,02,22,15,44,35.40
2013,02,22,15,45,32.20
2013,02,22,15,46,33.80
2013,02,22,15,47,25.70
2013,02,22,15,48,25.70
2013,02,22,15,49,33.80
2013,02,22,15,50,30.60
2013,02,22,15,51,30.60
2013,02,22,15,52,30.60
2013,02,22,15,53,29.00
2013,02,22,15,54,41.80
2013,02,22,15,55,41.80
2013,02,22,15,56,41.80
2013,02,22,15,57,43.50
2013,02,22,15,58,37.00
2013,02,22,15,59,45.10
2013,02,22,16,00,32.20
2013,02,22,16,01,38.60
2013,02,22,16,02,41.80
2013,02,22,16,03,40.20
2013,02,22,16,04,29.00
2013,02,22,16,05,30.60
2013,02,22,16,06,35.40
2013,02,22,16,07,35.40
2013,02,22,16,08,25.70
2013,02,22,16,09,25.70
2013,02,22,16,10,30.60
2013,02,22,16,11,32.20
2013,02,22,16,12,35.40
2013,02,22,16,13,38.60
2013,02,22,16,14,38.60
2013,02,22,16,15,32.20
2013,02,22,16,16,25.70
2013,02,22,16,17,20.90
2013,02,22,16,18,20.90
2013,02,22,16,19,38.60
2013,02,22,16,20,29.00
2013,02,22,16,21,32.20
2013,02,22,16,22,30.60
2013,02,22,16,23,24.20
2013,02,22,16,24,27.40
2013,02,22,16,25,27.40
2013,02,22,16,26,27.40
2013,02,22,16,27,29.00
2013,02,22,16,28,30.60
2013,02,22,16,29,33.80
2013,02,22,16,30,38.60
2013,02,22,16,31,20.90
2013,02,22,16,32,20.90
2013,02,22,16,33,30.60
2013,02,22,16,34,27.40
2013,02,22,16,35,22.50
2013,02,22,16,36,24.20
2013,02,22,16,37,29.00
2013,02,22,16,38,19.30
2013,02,22,16,39,37.00
2013,02,22,16,40,25.70
2013,02,22,16,41,24.20
2013,02,22,16,42,24.20
2013,02,22,16,43,22.50
2013,02,22,16,44,29.00
2013,02,22,16,45,24.20
2013,02,22,16,46,32.20
2013,02,22,16,47,20.90
2013,02,22,16,48,24.20
2013,02,22,16,49,25.70
2013,02,22,16,50,25.70
2013,02,22,16,51,25.70
2013,02,22,16,52,27.40
2013,02,22,16,53,20.90
2013,02,22,16,54,30.60
2013,02,22,16,55,22.50
2013,02,22,16,56,32.20
2013,02,22,16,57,29.00
2013,02,22,16,58,30.60
2013,02,22,16,59,32.20
2013,02,22,17,00,29.00
2013,02,22,17,01,29.00
2013,02,22,17,02,33.80
2013,02,22,17,03,35.40
2013,02,22,17,04,35.40
2013,02,22,17,05,25.70
2013,02,22,17,06,32.20
2013,02,22,17,07,32.20
2013,02,22,17,08,37.00
2013,02,22,17,09,30.60
2013,02,22,17,10,22.50
2013,02,22,17,11,38.60
2013,02,22,17,12,33.80
2013,02,22,17,13,41.80
2013,02,22,17,14,24.20
2013,02,22,17,15,29.00
2013,02,22,17,16,32.20
2013,02,22,17,17,38.60
2013,02,22,17,18,37.00
2013,02,22,17,19,29.00
2013,02,22,17,20,24.20
2013,02,22,17,21,40.20
2013,02,22,17,22,22.50
2013,02,22,17,23,24.20
2013,02,22,17,24,37.00
2013,02,22,17,25,29.00
2013,02,22,17,26,25.70
2013,02,22,17,27,33.80
2013,02,22,17,28,33.80
2013,02,22,17,29,43.50
2013,02,22,17,30,30.60
2013,02,22,17,31,32.20
2013,02,22,17,32,25.70
2013,02,22,17,33,32.20
2013,02,22,17,34,32.20
2013,02,22,17,35,37.00
2013,02,22,17,36,33.80
2013,02,22,17,37,32.20
2013,02,22,17,38,32.20
2013,02,22,17,39,33.80
2013,02,22,17,40,33.80
2013,02,22,17,41,38.60
2013,02,22,17,42,37.00
2013,02,22,17,43,35.40
2013,02,22,17,44,38.60
2013,02,22,17,45,40.20
2013,02,22,17,46,46.70
2013,02,22,17,47,32.20
2013,02,22,17,48,38.60
2013,02,22,17,49,27.40
2013,02,22,17,50,43.50
2013,02,22,17,51,27.40
2013,02,22,17,52,35.40
2013,02,22,17,53,41.80
2013,02,22,17,54,35.40
2013,02,22,17,55,37.00
2013,02,22,17,56,33.80
2013,02,22,17,57,30.60
2013,02,22,17,58,38.60
2013,02,22,17,59,30.60
2013,02,22,18,00,32.20
2013,02,22,18,01,32.20
2013,02,22,18,02,37.00
2013,02,22,18,03,43.50
2013,02,22,18,04,33.80
2013,02,22,18,05,32.20
2013,02,22,18,06,22.50
2013,02,22,18,07,35.40
2013,02,22,18,08,45.10
2013,02,22,18,09,37.00
2013,02,22,18,10,32.20
2013,02,22,18,11,30.60
2013,02,22,18,12,35.40
2013,02,22,18,13,29.00
2013,02,22,18,14,29.00
2013,02,22,18,15,38.60
2013,02,22,18,16,22.50
2013,02,22,18,17,24.20
2013,02,22,18,18,27.40
2013,02,22,18,19,22.50
2013,02,22,18,20,14.50
2013,02,22,18,21,29.00
2013,02,22,18,22,20.90
2013,02,22,18,23,32.20
2013,02,22,18,24,24.20
2013,02,22,18,25,24.20
2013,02,22,18,26,27.40
2013,02,22,18,27,22.50
2013,02,22,18,28,32.20
2013,02,22,18,29,29.00
2013,02,22,18,30,25.70
2013,02,22,18,31,17.70
2013,02,22,18,32,27.40
2013,02,22,18,33,22.50
2013,02,22,18,34,19.30
2013,02,22,18,35,22.50
2013,02,22,18,36,19.30
2013,02,22,18,37,30.60
2013,02,22,18,38,22.50
2013,02,22,18,39,30.60
2013,02,22,18,40,32.20
2013,02,22,18,41,27.40
2013,02,22,18,42,29.00
2013,02,22,18,43,25.70
2013,02,22,18,44,30.60
2013,02,22,18,45,35.40
2013,02,22,18,46,32.20
2013,02,22,18,47,25.70
2013,02,22,18,48,29.00
2013,02,22,18,49,22.50
2013,02,22,18,50,24.20
2013,02,22,18,51,32.20
2013,02,22,18,52,22.50
2013,02,22,18,53,19.30
2013,02,22,18,54,38.60
2013,02,22,18,55,30.60
2013,02,22,18,56,33.80
2013,02,22,18,57,25.70
2013,02,22,18,58,33.80
2013,02,22,18,59,29.00
2013,02,22,19,00,27.40
2013,02,22,19,01,14.50
2013,02,22,19,02,14.50
2013,02,22,19,03,29.00
2013,02,22,19,04,12.90
2013,02,22,19,05,29.00
2013,02,22,19,06,19.30
2013,02,22,19,07,30.60
2013,02,22,19,08,29.00
2013,02,22,19,09,29.00
2013,02,22,19,10,29.00
2013,02,22,19,11,27.40
2013,02,22,19,12,25.70
2013,02,22,19,13,22.50
2013,02,22,19,14,25.70
2013,02,22,19,15,20.90
2013,02,22,19,16,25.70
2013,02,22,19,17,25.70
2013,02,22,19,18,22.50
2013,02,22,19,19,30.60
2013,02,22,19,20,24.20
2013,02,22,19,21,25.70
2013,02,22,19,22,19.30
2013,02,22,19,23,25.70
2013,02,22,19,24,22.50
2013,02,22,19,25,22.50
2013,02,22,19,26,22.50
2013,02,22,19,27,17.70
2013,02,22,19,28,20.90
2013,02,22,19,29,20.90
2013,02,22,19,30,22.50
2013,02,22,19,31,20.90
2013,02,22,19,32,25.70
2013,02,22,19,33,30.60
2013,02,22,19,34,30.60
2013,02,22,19,35,20.90
2013,02,22,19,36,22.50
2013,02,22,19,37,25.70
2013,02,22,19,38,24.20
2013,02,22,19,39,22.50
2013,02,22,19,40,19.30
2013,02,22,19,41,17.70
2013,02,22,19,42,24.20
2013,02,22,19,43,29.00
2013,02,22,19,44,19.30
2013,02,22,19,45,25.70
2013,02,22,19,46,22.50
2013,02,22,19,47,22.50
2013,02,22,19,48,27.40
2013,02,22,19,49,20.90
2013,02,22,19,50,22.50
2013,02,22,19,51,22.50
2013,02,22,19,52,16.10
2013,02,22,19,53,16.10
2013,02,22,19,54,16.10
2013,02,22,19,55,19.30
2013,02,22,19,56,22.50
2013,02,22,19,57,20.90
2013,02,22,19,58,17.70
2013,02,22,19,59,20.90
2013,02,22,20,00,22.50
2013,02,22,20,01,16.10
2013,02,22,20,02,17.70
2013,02,22,20,03,30.60
2013,02,22,20,04,25.70
2013,02,22,20,05,20.90
2013,02,22,20,06,24.20
2013,02,22,20,07,20.90
2013,02,22,20,08,24.20
2013,02,22,20,09,17.70
2013,02,22,20,10,22.50
2013,02,22,20,11,12.90
2013,02,22,20,12,14.50
2013,02,22,20,13,17.70
2013,02,22,20,14,17.70
2013,02,22,20,15,29.00
2013,02,22,20,16,16.10
2013,02,22,20,17,9.60
2013,02,22,20,18,24.20
2013,02,22,20,19,25.70
2013,02,22,20,20,25.70
2013,02,22,20,21,17.70
2013,02,22,20,22,19.30
2013,02,22,20,23,20.90
2013,02,22,20,24,20.90
2013,02,22,20,25,22.50
2013,02,22,20,26,17.70
2013,02,22,20,27,27.40
2013,02,22,20,28,19.30
2013,02,22,20,29,27.40
2013,02,22,20,30,16.10
2013,02,22,20,31,24.20
2013,02,22,20,32,22.50
2013,02,22,20,33,27.40
2013,02,22,20,34,33.80
2013,02,22,20,35,37.00
2013,02,22,20,36,22.50
2013,02,22,20,37,22.50
2013,02,22,20,38,27.40
2013,02,22,20,39,20.90
2013,02,22,20,40,17.70
2013,02,22,20,41,29.00
2013,02,22,20,42,30.60
2013,02,22,20,43,27.40
2013,02,22,20,44,20.90
2013,02,22,20,45,19.30
2013,02,22,20,46,25.70
2013,02,22,20,47,24.20
2013,02,22,20,48,25.70
2013,02,22,20,49,24.20
2013,02,22,20,50,29.00
2013,02,22,20,51,20.90
2013,02,22,20,52,29.00
2013,02,22,20,53,27.40
2013,02,22,20,54,19.30
2013,02,22,20,55,22.50
2013,02,22,20,56,20.90
2013,02,22,20,57,20.90
2013,02,22,20,58,22.50
2013,02,22,20,59,16.10
2013,02,22,21,00,11.30
2013,02,22,21,01,20.90
2013,02,22,21,02,16.10
2013,02,22,21,03,19.30
2013,02,22,21,04,30.60
2013,02,22,21,05,24.20
2013,02,22,21,06,20.90
2013,02,22,21,07,35.40
2013,02,22,21,08,24.20
2013,02,22,21,09,20.90
2013,02,22,21,10,29.00
2013,02,22,21,11,22.50
2013,02,22,21,12,29.00
2013,02,22,21,13,22.50
2013,02,22,21,14,19.30
2013,02,22,21,15,33.80
2013,02,22,21,16,19.30
2013,02,22,21,17,12.90
2013,02,22,21,18,19.30
2013,02,22,21,19,27.40
2013,02,22,21,20,25.70
2013,02,22,21,21,25.70
2013,02,22,21,22,24.20
2013,02,22,21,23,35.40
2013,02,22,21,24,35.40
2013,02,22,21,25,16.10
2013,02,22,21,26,27.40
2013,02,22,21,27,19.30
2013,02,22,21,28,17.70
2013,02,22,21,29,22.50
2013,02,22,21,30,22.50
2013,02,22,21,31,17.70
2013,02,22,21,32,20.90
2013,02,22,21,33,17.70
2013,02,22,21,34,22.50
2013,02,22,21,35,33.80
2013,02,22,21,36,25.70
2013,02,22,21,37,29.00
2013,02,22,21,38,24.20
2013,02,22,21,39,22.50
2013,02,22,21,40,27.40
2013,02,22,21,41,25.70
2013,02,22,21,42,30.60
2013,02,22,21,43,35.40
2013,02,22,21,44,33.80
2013,02,22,21,45,32.20
2013,02,22,21,46,25.70
2013,02,22,21,47,25.70
2013,02,22,21,48,32.20
2013,02,22,21,49,27.40
2013,02,22,21,50,27.40
2013,02,22,21,51,22.50
2013,02,22,21,52,27.40
2013,02,22,21,53,35.40
2013,02,22,21,54,20.90
2013,02,22,21,55,33.80
2013,02,22,21,56,27.40
2013,02,22,21,57,30.60
2013,02,22,21,58,24.20
2013,02,22,21,59,20.90
2013,02,22,22,00,20.90
2013,02,22,22,01,20.90
2013,02,22,22,02,19.30
2013,02,22,22,03,22.50
2013,02,22,22,04,25.70
2013,02,22,22,05,22.50
2013,02,22,22,06,22.50
2013,02,22,22,07,19.30
2013,02,22,22,08,22.50
2013,02,22,22,09,27.40
2013,02,22,22,10,17.70
2013,02,22,22,11,29.00
2013,02,22,22,12,24.20
2013,02,22,22,13,25.70
2013,02,22,22,14,22.50
2013,02,22,22,15,27.40
2013,02,22,22,16,24.20
2013,02,22,22,17,12.90
2013,02,22,22,18,16.10
2013,02,22,22,19,16.10
2013,02,22,22,20,20.90
2013,02,22,22,21,17.70
2013,02,22,22,22,20.90
2013,02,22,22,23,20.90
2013,02,22,22,24,24.20
2013,02,22,22,25,19.30
2013,02,22,22,26,22.50
2013,02,22,22,27,24.20
2013,02,22,22,28,24.20
2013,02,22,22,29,20.90
2013,02,22,22,30,19.30
2013,02,22,22,31,12.90
2013,02,22,22,32,24.20
2013,02,22,22,33,25.70
2013,02,22,22,34,20.90
2013,02,22,22,35,16.10
2013,02,22,22,36,20.90
2013,02,22,22,37,16.10
2013,02,22,22,38,17.70
2013,02,22,22,39,19.30
2013,02,22,22,40,14.50
2013,02,22,22,41,17.70
2013,02,22,22,42,12.90