Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,07,23,00,00,14.20
2009,07,23,00,01,14.20
2009,07,23,00,02,14.20
2009,07,23,00,03,14.20
2009,07,23,00,04,14.20
2009,07,23,00,05,14.20
2009,07,23,00,06,14.10
2009,07,23,00,07,14.10
2009,07,23,00,08,14.10
2009,07,23,00,09,14.10
2009,07,23,00,10,14.10
2009,07,23,00,11,14.10
2009,07,23,00,12,14.10
2009,07,23,00,18,14.00
2009,07,23,00,19,14.00
2009,07,23,00,20,13.90
2009,07,23,00,21,13.90
2009,07,23,00,22,13.90
2009,07,23,00,23,13.90
2009,07,23,00,24,13.90
2009,07,23,00,25,13.90
2009,07,23,00,26,13.90
2009,07,23,00,27,13.80
2009,07,23,00,28,13.80
2009,07,23,00,29,13.80
2009,07,23,00,30,13.80
2009,07,23,00,31,13.80
2009,07,23,00,32,13.80
2009,07,23,00,33,13.80
2009,07,23,00,34,13.80
2009,07,23,00,35,13.80
2009,07,23,00,36,13.80
2009,07,23,00,37,13.80
2009,07,23,00,38,13.80
2009,07,23,00,39,13.70
2009,07,23,00,40,13.70
2009,07,23,00,41,13.70
2009,07,23,00,42,13.70
2009,07,23,00,43,13.70
2009,07,23,00,44,13.70
2009,07,23,00,45,13.70
2009,07,23,00,46,13.70
2009,07,23,00,47,13.70
2009,07,23,00,48,13.70
2009,07,23,00,49,13.70
2009,07,23,00,50,13.70
2009,07,23,00,51,13.70
2009,07,23,00,52,13.70
2009,07,23,00,53,13.70
2009,07,23,00,54,13.70
2009,07,23,00,55,13.60
2009,07,23,00,56,13.60
2009,07,23,00,57,13.60
2009,07,23,00,58,13.60
2009,07,23,00,59,13.60
2009,07,23,01,00,13.60
2009,07,23,01,01,13.60
2009,07,23,01,02,13.60
2009,07,23,01,03,13.60
2009,07,23,01,04,13.60
2009,07,23,01,05,13.60
2009,07,23,01,06,13.60
2009,07,23,01,07,13.60
2009,07,23,01,08,13.60
2009,07,23,01,09,13.60
2009,07,23,01,10,13.60
2009,07,23,01,11,13.60
2009,07,23,01,12,13.60
2009,07,23,01,13,13.60
2009,07,23,01,14,13.50
2009,07,23,01,15,13.50
2009,07,23,01,16,13.50
2009,07,23,01,17,13.50
2009,07,23,01,18,13.50
2009,07,23,01,19,13.40
2009,07,23,01,20,13.40
2009,07,23,01,21,13.40
2009,07,23,01,22,13.40
2009,07,23,01,23,13.40
2009,07,23,01,24,13.40
2009,07,23,01,25,13.30
2009,07,23,01,26,13.30
2009,07,23,01,27,13.30
2009,07,23,01,28,13.30
2009,07,23,01,29,13.30
2009,07,23,01,30,13.30
2009,07,23,01,31,13.30
2009,07,23,01,32,13.30
2009,07,23,01,33,13.30
2009,07,23,01,34,13.30
2009,07,23,01,35,13.20
2009,07,23,01,36,13.20
2009,07,23,01,37,13.20
2009,07,23,01,38,13.20
2009,07,23,01,39,13.20
2009,07,23,01,40,13.20
2009,07,23,01,41,13.20
2009,07,23,01,42,13.20
2009,07,23,01,43,13.20
2009,07,23,01,44,13.20
2009,07,23,01,45,13.20
2009,07,23,01,46,13.20
2009,07,23,01,47,13.20
2009,07,23,01,48,13.20
2009,07,23,01,49,13.20
2009,07,23,01,50,13.20
2009,07,23,01,51,13.20
2009,07,23,01,52,13.20
2009,07,23,01,53,13.20
2009,07,23,01,54,13.20
2009,07,23,01,55,13.20
2009,07,23,01,56,13.20
2009,07,23,01,57,13.20
2009,07,23,01,58,13.20
2009,07,23,01,59,13.20
2009,07,23,02,00,13.20
2009,07,23,02,01,13.20
2009,07,23,02,02,13.20
2009,07,23,02,03,13.20
2009,07,23,02,04,13.20
2009,07,23,02,05,13.20
2009,07,23,02,06,13.20
2009,07,23,02,07,13.20
2009,07,23,02,08,13.10
2009,07,23,02,09,13.10
2009,07,23,02,10,13.10
2009,07,23,02,11,13.10
2009,07,23,02,12,13.10
2009,07,23,02,13,13.10
2009,07,23,02,14,13.10
2009,07,23,02,15,13.10
2009,07,23,02,16,13.10
2009,07,23,02,17,13.10
2009,07,23,02,18,13.10
2009,07,23,02,19,13.10
2009,07,23,02,20,13.10
2009,07,23,02,21,13.10
2009,07,23,02,22,13.10
2009,07,23,02,23,13.10
2009,07,23,02,24,13.10
2009,07,23,02,25,13.10
2009,07,23,02,26,13.10
2009,07,23,02,27,13.10
2009,07,23,02,28,13.10
2009,07,23,02,29,13.10
2009,07,23,02,30,13.10
2009,07,23,02,31,13.10
2009,07,23,02,32,13.10
2009,07,23,02,33,13.10
2009,07,23,02,34,13.10
2009,07,23,02,35,13.10
2009,07,23,02,36,13.10
2009,07,23,02,37,13.10
2009,07,23,02,38,13.10
2009,07,23,02,39,13.10
2009,07,23,02,40,13.10
2009,07,23,02,41,13.10
2009,07,23,02,42,13.10
2009,07,23,02,43,13.10
2009,07,23,02,44,13.10
2009,07,23,02,45,13.10
2009,07,23,02,46,13.10
2009,07,23,02,47,13.10
2009,07,23,02,48,13.20
2009,07,23,02,49,13.20
2009,07,23,02,50,13.10
2009,07,23,02,51,13.10
2009,07,23,02,52,13.10
2009,07,23,02,53,13.10
2009,07,23,02,54,13.10
2009,07,23,02,55,13.10
2009,07,23,02,56,13.10
2009,07,23,02,57,13.10
2009,07,23,02,58,13.10
2009,07,23,02,59,13.10
2009,07,23,03,00,13.10
2009,07,23,03,01,13.00
2009,07,23,03,02,13.00
2009,07,23,03,03,13.00
2009,07,23,03,04,13.00
2009,07,23,03,05,13.00
2009,07,23,03,06,13.00
2009,07,23,03,07,13.00
2009,07,23,03,08,12.90
2009,07,23,03,09,12.90
2009,07,23,03,10,12.90
2009,07,23,03,11,12.90
2009,07,23,03,12,12.90
2009,07,23,03,13,12.90
2009,07,23,03,14,12.90
2009,07,23,03,15,12.90
2009,07,23,03,16,12.80
2009,07,23,03,17,12.80
2009,07,23,03,18,12.80
2009,07,23,03,19,12.80
2009,07,23,03,20,12.80
2009,07,23,03,21,12.80
2009,07,23,03,22,12.80
2009,07,23,03,23,12.80
2009,07,23,03,24,12.80
2009,07,23,03,25,12.80
2009,07,23,03,26,12.80
2009,07,23,03,27,12.80
2009,07,23,03,28,12.80
2009,07,23,03,29,12.80
2009,07,23,03,30,12.80
2009,07,23,03,31,12.80
2009,07,23,03,32,12.80
2009,07,23,03,33,12.80
2009,07,23,03,34,12.80
2009,07,23,03,35,12.90
2009,07,23,03,36,12.90
2009,07,23,03,37,12.90
2009,07,23,03,38,12.90
2009,07,23,03,39,12.90
2009,07,23,03,40,12.90
2009,07,23,03,41,12.90
2009,07,23,03,42,13.00
2009,07,23,03,43,13.00
2009,07,23,03,44,13.00
2009,07,23,03,45,13.00
2009,07,23,03,46,13.00
2009,07,23,03,47,12.90
2009,07,23,03,48,12.90
2009,07,23,03,49,12.90
2009,07,23,03,50,12.90
2009,07,23,03,51,12.90
2009,07,23,03,52,12.90
2009,07,23,03,53,12.90
2009,07,23,03,54,12.80
2009,07,23,03,55,12.80
2009,07,23,03,56,12.80
2009,07,23,03,57,12.80
2009,07,23,03,58,12.80
2009,07,23,03,59,12.80
2009,07,23,04,00,12.80
2009,07,23,04,01,12.80
2009,07,23,04,02,12.80
2009,07,23,04,03,12.70
2009,07,23,04,04,12.70
2009,07,23,04,05,12.70
2009,07,23,04,06,12.70
2009,07,23,04,07,12.70
2009,07,23,04,08,12.70
2009,07,23,04,09,12.70
2009,07,23,04,10,12.70
2009,07,23,04,11,12.70
2009,07,23,04,12,12.70
2009,07,23,04,13,12.70
2009,07,23,04,14,12.70
2009,07,23,04,15,12.70
2009,07,23,04,16,12.70
2009,07,23,04,17,12.80
2009,07,23,04,18,12.80
2009,07,23,04,19,12.80
2009,07,23,04,20,12.80
2009,07,23,04,21,12.80
2009,07,23,04,22,12.80
2009,07,23,04,23,12.80
2009,07,23,04,24,12.70
2009,07,23,04,25,12.70
2009,07,23,04,26,12.70
2009,07,23,04,27,12.70
2009,07,23,04,28,12.70
2009,07,23,04,29,12.70
2009,07,23,04,30,12.70
2009,07,23,04,31,12.70
2009,07,23,04,32,12.60
2009,07,23,04,33,12.60
2009,07,23,04,34,12.60
2009,07,23,04,35,12.60
2009,07,23,04,36,12.60
2009,07,23,04,37,12.60
2009,07,23,04,38,12.60
2009,07,23,04,39,12.50
2009,07,23,04,40,12.50
2009,07,23,04,41,12.50
2009,07,23,04,42,12.50
2009,07,23,04,43,12.40
2009,07,23,04,44,12.40
2009,07,23,04,45,12.40
2009,07,23,04,46,12.40
2009,07,23,04,47,12.40
2009,07,23,04,48,12.40
2009,07,23,04,49,12.40
2009,07,23,04,50,12.30
2009,07,23,04,51,12.30
2009,07,23,04,52,12.30
2009,07,23,04,53,12.30
2009,07,23,04,54,12.30
2009,07,23,04,55,12.30
2009,07,23,04,56,12.30
2009,07,23,04,57,12.30
2009,07,23,04,58,12.30
2009,07,23,04,59,12.30
2009,07,23,05,00,12.30
2009,07,23,05,01,12.30
2009,07,23,05,02,12.30
2009,07,23,05,03,12.30
2009,07,23,05,04,12.20
2009,07,23,05,05,12.20
2009,07,23,05,06,12.20
2009,07,23,05,07,12.20
2009,07,23,05,08,12.20
2009,07,23,05,09,12.20
2009,07,23,05,10,12.20
2009,07,23,05,11,12.10
2009,07,23,05,12,12.10
2009,07,23,05,13,12.10
2009,07,23,05,14,12.10
2009,07,23,05,15,12.10
2009,07,23,05,16,12.10
2009,07,23,05,17,12.10
2009,07,23,05,18,12.00
2009,07,23,05,19,12.00
2009,07,23,05,20,12.00
2009,07,23,05,21,12.00
2009,07,23,05,22,12.00
2009,07,23,05,23,12.00
2009,07,23,05,24,12.00
2009,07,23,05,25,12.00
2009,07,23,05,26,12.00
2009,07,23,05,27,12.00
2009,07,23,05,28,12.00
2009,07,23,05,29,12.00
2009,07,23,05,30,11.90
2009,07,23,05,31,11.90
2009,07,23,05,32,11.90
2009,07,23,05,33,11.90
2009,07,23,05,34,11.90
2009,07,23,05,35,11.90
2009,07,23,05,36,11.90
2009,07,23,05,37,11.90
2009,07,23,05,38,11.90
2009,07,23,05,39,11.90
2009,07,23,05,40,11.90
2009,07,23,05,41,11.90
2009,07,23,05,42,11.90
2009,07,23,05,43,11.90
2009,07,23,05,44,11.90
2009,07,23,05,45,11.90
2009,07,23,05,46,11.90
2009,07,23,05,47,11.90
2009,07,23,05,48,11.90
2009,07,23,05,49,11.90
2009,07,23,05,50,11.90
2009,07,23,05,51,11.90
2009,07,23,05,52,11.90
2009,07,23,05,53,11.90
2009,07,23,05,54,11.90
2009,07,23,05,55,11.90
2009,07,23,05,56,11.90
2009,07,23,05,57,11.80
2009,07,23,05,58,11.80
2009,07,23,05,59,11.80
2009,07,23,06,00,11.80
2009,07,23,06,01,11.80
2009,07,23,06,02,11.80
2009,07,23,06,03,11.80
2009,07,23,06,04,11.80
2009,07,23,06,05,11.80
2009,07,23,06,06,11.80
2009,07,23,06,07,11.80
2009,07,23,06,08,11.80
2009,07,23,06,09,11.80
2009,07,23,06,10,11.80
2009,07,23,06,11,11.80
2009,07,23,06,12,11.80
2009,07,23,06,13,11.80
2009,07,23,06,14,11.80
2009,07,23,06,15,11.80
2009,07,23,06,16,11.80
2009,07,23,06,17,11.80
2009,07,23,06,18,11.80
2009,07,23,06,19,11.80
2009,07,23,06,20,11.80
2009,07,23,06,21,11.80
2009,07,23,06,22,11.80
2009,07,23,06,23,11.80
2009,07,23,06,24,11.80
2009,07,23,06,25,11.90
2009,07,23,06,26,11.90
2009,07,23,06,27,11.90
2009,07,23,06,28,11.90
2009,07,23,06,29,12.00
2009,07,23,06,30,12.00
2009,07,23,06,31,12.00
2009,07,23,06,32,12.10
2009,07,23,06,33,12.10
2009,07,23,06,34,12.10
2009,07,23,06,35,12.20
2009,07,23,06,36,12.20
2009,07,23,06,37,12.20
2009,07,23,06,38,12.20
2009,07,23,06,39,12.20
2009,07,23,06,40,12.30
2009,07,23,06,41,12.30
2009,07,23,06,42,12.30
2009,07,23,06,43,12.40
2009,07,23,06,44,12.50
2009,07,23,06,45,12.50
2009,07,23,06,46,12.60
2009,07,23,06,47,12.60
2009,07,23,06,48,12.70
2009,07,23,06,49,12.70
2009,07,23,06,50,12.80
2009,07,23,06,51,12.80
2009,07,23,06,52,12.80
2009,07,23,06,53,12.90
2009,07,23,06,54,12.90
2009,07,23,06,55,12.90
2009,07,23,06,56,13.00
2009,07,23,06,57,13.00
2009,07,23,06,58,13.10
2009,07,23,06,59,13.10
2009,07,23,07,00,13.10
2009,07,23,07,01,13.20
2009,07,23,07,02,13.20
2009,07,23,07,03,13.30
2009,07,23,07,04,13.40
2009,07,23,07,05,13.40
2009,07,23,07,06,13.50
2009,07,23,07,07,13.50
2009,07,23,07,08,13.60
2009,07,23,07,09,13.60
2009,07,23,07,10,13.70
2009,07,23,07,11,13.70
2009,07,23,07,12,13.70
2009,07,23,07,13,13.80
2009,07,23,07,14,13.80
2009,07,23,07,15,13.80
2009,07,23,07,16,13.80
2009,07,23,07,17,13.90
2009,07,23,07,18,13.90
2009,07,23,07,19,13.90
2009,07,23,07,20,13.90
2009,07,23,07,21,14.00
2009,07,23,07,22,14.10
2009,07,23,07,23,14.10
2009,07,23,07,24,14.10
2009,07,23,07,25,14.20
2009,07,23,07,26,14.20
2009,07,23,07,27,14.20
2009,07,23,07,28,14.20
2009,07,23,07,29,14.30
2009,07,23,07,30,14.30
2009,07,23,07,31,14.30
2009,07,23,07,32,14.30
2009,07,23,07,33,14.30
2009,07,23,07,34,14.40
2009,07,23,07,35,14.50
2009,07,23,07,36,14.60
2009,07,23,07,37,14.70
2009,07,23,07,38,14.70
2009,07,23,07,39,14.80
2009,07,23,07,40,15.00
2009,07,23,07,41,15.00
2009,07,23,07,42,15.00
2009,07,23,07,43,15.20
2009,07,23,07,44,15.30
2009,07,23,07,45,15.40
2009,07,23,07,46,15.50
2009,07,23,07,47,15.60
2009,07,23,07,48,15.70
2009,07,23,07,49,15.70
2009,07,23,07,50,15.80
2009,07,23,07,51,15.80
2009,07,23,07,52,15.90
2009,07,23,07,53,15.90
2009,07,23,07,54,16.00
2009,07,23,07,55,16.00
2009,07,23,07,56,16.00
2009,07,23,07,57,16.00
2009,07,23,07,58,15.90
2009,07,23,07,59,15.90
2009,07,23,08,00,15.80
2009,07,23,08,01,15.80
2009,07,23,08,02,15.80
2009,07,23,08,03,15.90
2009,07,23,08,04,15.90
2009,07,23,08,05,15.90
2009,07,23,08,06,16.00
2009,07,23,08,07,16.00
2009,07,23,08,08,16.00
2009,07,23,08,09,16.00
2009,07,23,08,10,16.00
2009,07,23,08,11,16.00
2009,07,23,08,12,16.10
2009,07,23,08,13,16.10
2009,07,23,08,14,16.10
2009,07,23,08,15,16.10
2009,07,23,08,16,16.10
2009,07,23,08,17,16.00
2009,07,23,08,18,16.00
2009,07,23,08,19,16.00
2009,07,23,08,20,16.00
2009,07,23,08,21,16.10
2009,07,23,08,22,16.10
2009,07,23,08,23,16.20
2009,07,23,08,24,16.20
2009,07,23,08,25,16.30
2009,07,23,08,26,16.30
2009,07,23,08,27,16.40
2009,07,23,08,28,16.40
2009,07,23,08,29,16.40
2009,07,23,08,30,16.40
2009,07,23,08,31,16.40
2009,07,23,08,32,16.30
2009,07,23,08,33,16.30
2009,07,23,08,34,16.30
2009,07,23,08,35,16.30
2009,07,23,08,36,16.30
2009,07,23,08,37,16.30
2009,07,23,08,38,16.30
2009,07,23,08,39,16.30
2009,07,23,08,40,16.40
2009,07,23,08,41,16.40
2009,07,23,08,42,16.40
2009,07,23,08,43,16.30
2009,07,23,08,44,16.40
2009,07,23,08,45,16.40
2009,07,23,08,46,16.40
2009,07,23,08,47,16.50
2009,07,23,08,48,16.50
2009,07,23,08,49,16.60
2009,07,23,08,50,16.60
2009,07,23,08,51,16.60
2009,07,23,08,52,16.60
2009,07,23,08,53,16.70
2009,07,23,08,54,16.70
2009,07,23,08,55,16.80
2009,07,23,08,56,16.90
2009,07,23,08,57,16.90
2009,07,23,08,58,16.90
2009,07,23,08,59,16.90
2009,07,23,09,00,16.90
2009,07,23,09,01,16.80
2009,07,23,09,02,16.80
2009,07,23,09,03,16.80
2009,07,23,09,04,16.90
2009,07,23,09,05,17.00
2009,07,23,09,06,17.10
2009,07,23,09,07,17.20
2009,07,23,09,08,17.20
2009,07,23,09,09,17.20
2009,07,23,09,10,17.10
2009,07,23,09,11,17.10
2009,07,23,09,12,17.10
2009,07,23,09,13,17.10
2009,07,23,09,14,17.10
2009,07,23,09,15,17.20
2009,07,23,09,16,17.30
2009,07,23,09,17,17.30
2009,07,23,09,18,17.40
2009,07,23,09,19,17.50
2009,07,23,09,20,17.60
2009,07,23,09,21,17.60
2009,07,23,09,22,17.60
2009,07,23,09,23,17.60
2009,07,23,09,24,17.50
2009,07,23,09,25,17.50
2009,07,23,09,26,17.40
2009,07,23,09,27,17.40
2009,07,23,09,28,17.40
2009,07,23,09,29,17.30
2009,07,23,09,30,17.30
2009,07,23,09,31,17.30
2009,07,23,09,32,17.40
2009,07,23,09,33,17.40
2009,07,23,09,34,17.40
2009,07,23,09,35,17.50
2009,07,23,09,36,17.60
2009,07,23,09,37,17.70
2009,07,23,09,38,17.90
2009,07,23,09,39,18.00
2009,07,23,09,40,18.00
2009,07,23,09,41,18.10
2009,07,23,09,42,18.20
2009,07,23,09,43,18.20
2009,07,23,09,44,18.20
2009,07,23,09,45,18.20
2009,07,23,09,46,18.10
2009,07,23,09,47,18.20
2009,07,23,09,48,18.30
2009,07,23,09,49,18.40
2009,07,23,09,50,18.50
2009,07,23,09,51,18.60
2009,07,23,09,52,18.70
2009,07,23,09,53,18.70
2009,07,23,09,54,18.70
2009,07,23,09,55,18.60
2009,07,23,09,56,18.60
2009,07,23,09,57,18.50
2009,07,23,09,58,18.40
2009,07,23,09,59,18.40
2009,07,23,10,00,18.50
2009,07,23,10,01,18.50
2009,07,23,10,02,18.70
2009,07,23,10,03,18.80
2009,07,23,10,04,18.90
2009,07,23,10,05,18.90
2009,07,23,10,06,19.00
2009,07,23,10,07,19.00
2009,07,23,10,08,19.10
2009,07,23,10,09,19.10
2009,07,23,10,10,19.20
2009,07,23,10,11,19.20
2009,07,23,10,12,19.30
2009,07,23,10,13,19.20
2009,07,23,10,14,19.20
2009,07,23,10,15,19.30
2009,07,23,10,16,19.30
2009,07,23,10,17,19.30
2009,07,23,10,18,19.30
2009,07,23,10,19,19.20
2009,07,23,10,20,19.20
2009,07,23,10,21,19.10
2009,07,23,10,22,19.10
2009,07,23,10,23,19.10
2009,07,23,10,24,19.10
2009,07,23,10,25,19.10
2009,07,23,10,26,19.10
2009,07,23,10,27,19.10
2009,07,23,10,28,19.10
2009,07,23,10,29,19.20
2009,07,23,10,30,19.30
2009,07,23,10,31,19.40
2009,07,23,10,32,19.50
2009,07,23,10,33,19.60
2009,07,23,10,34,19.70
2009,07,23,10,35,19.70
2009,07,23,10,36,19.70
2009,07,23,10,37,19.70
2009,07,23,10,38,19.70
2009,07,23,10,39,19.70
2009,07,23,10,40,19.60
2009,07,23,10,41,19.60
2009,07,23,10,42,19.60
2009,07,23,10,43,19.70
2009,07,23,10,44,19.70
2009,07,23,10,45,19.70
2009,07,23,10,46,19.80
2009,07,23,10,47,19.90
2009,07,23,10,48,19.90
2009,07,23,10,49,19.90
2009,07,23,10,50,19.90
2009,07,23,10,51,19.90
2009,07,23,10,52,19.90
2009,07,23,10,53,19.90
2009,07,23,10,54,19.90
2009,07,23,10,55,20.00
2009,07,23,10,56,20.10
2009,07,23,10,57,20.00
2009,07,23,10,58,19.90
2009,07,23,10,59,19.70
2009,07,23,11,00,19.60
2009,07,23,11,01,19.60
2009,07,23,11,02,19.70
2009,07,23,11,03,19.70
2009,07,23,11,04,19.80
2009,07,23,11,05,19.80
2009,07,23,11,06,19.70
2009,07,23,11,07,19.70
2009,07,23,11,08,19.60
2009,07,23,11,09,19.50
2009,07,23,11,10,19.40
2009,07,23,11,11,19.30
2009,07,23,11,12,19.20
2009,07,23,11,13,19.20
2009,07,23,11,14,19.20
2009,07,23,11,15,19.20
2009,07,23,11,16,19.10
2009,07,23,11,17,19.10
2009,07,23,11,18,19.20
2009,07,23,11,19,19.20
2009,07,23,11,20,19.20
2009,07,23,11,21,19.20
2009,07,23,11,22,19.30
2009,07,23,11,23,19.40
2009,07,23,11,24,19.40
2009,07,23,11,25,19.40
2009,07,23,11,26,19.40
2009,07,23,11,27,19.50
2009,07,23,11,28,19.70
2009,07,23,11,29,19.90
2009,07,23,11,30,20.10
2009,07,23,11,31,20.30
2009,07,23,11,32,20.50
2009,07,23,11,33,20.50
2009,07,23,11,34,20.50
2009,07,23,11,35,20.60
2009,07,23,11,36,20.60
2009,07,23,11,37,20.50
2009,07,23,11,38,20.20
2009,07,23,11,39,20.00
2009,07,23,11,40,19.90
2009,07,23,11,41,19.90
2009,07,23,11,42,19.90
2009,07,23,11,43,20.00
2009,07,23,11,44,20.00
2009,07,23,11,45,20.00
2009,07,23,11,46,20.00
2009,07,23,11,47,20.00
2009,07,23,11,48,20.00
2009,07,23,11,49,20.10
2009,07,23,11,50,20.10
2009,07,23,11,51,20.10
2009,07,23,11,52,20.00
2009,07,23,11,53,20.00
2009,07,23,11,54,20.00
2009,07,23,11,55,20.00
2009,07,23,11,56,20.00
2009,07,23,11,57,20.00
2009,07,23,11,58,19.90
2009,07,23,11,59,19.90
2009,07,23,12,00,19.80
2009,07,23,12,01,19.80
2009,07,23,12,02,19.80
2009,07,23,12,03,19.80
2009,07,23,12,04,19.80
2009,07,23,12,05,19.80
2009,07,23,12,06,19.70
2009,07,23,12,07,19.80
2009,07,23,12,08,19.90
2009,07,23,12,09,20.10
2009,07,23,12,10,20.20
2009,07,23,12,11,20.30
2009,07,23,12,12,20.30
2009,07,23,12,13,20.30
2009,07,23,12,14,20.30
2009,07,23,12,15,20.40
2009,07,23,12,16,20.30
2009,07,23,12,17,20.20
2009,07,23,12,18,20.20
2009,07,23,12,19,20.20
2009,07,23,12,20,20.10
2009,07,23,12,21,19.80
2009,07,23,12,22,19.60
2009,07,23,12,23,19.50
2009,07,23,12,24,19.40
2009,07,23,12,25,19.50
2009,07,23,12,26,19.50
2009,07,23,12,27,19.60
2009,07,23,12,28,19.60
2009,07,23,12,29,19.70
2009,07,23,12,30,19.80
2009,07,23,12,31,19.80
2009,07,23,12,32,19.70
2009,07,23,12,33,19.50
2009,07,23,12,34,19.50
2009,07,23,12,35,19.40
2009,07,23,12,36,19.40
2009,07,23,12,37,19.40
2009,07,23,12,38,19.40
2009,07,23,12,39,19.30
2009,07,23,12,40,19.30
2009,07,23,12,41,19.40
2009,07,23,12,42,19.50
2009,07,23,12,43,19.60
2009,07,23,12,44,19.50
2009,07,23,12,45,19.60
2009,07,23,12,46,19.70
2009,07,23,12,47,19.80
2009,07,23,12,48,19.90
2009,07,23,12,49,20.00
2009,07,23,12,50,20.00
2009,07,23,12,51,19.90
2009,07,23,12,52,19.70
2009,07,23,12,53,19.70
2009,07,23,12,54,19.70
2009,07,23,12,55,19.70
2009,07,23,12,56,19.60
2009,07,23,12,57,19.50
2009,07,23,12,58,19.50
2009,07,23,12,59,19.50
2009,07,23,13,00,19.50
2009,07,23,13,01,19.60
2009,07,23,13,02,19.80
2009,07,23,13,03,20.10
2009,07,23,13,04,20.30
2009,07,23,13,05,20.40
2009,07,23,13,06,20.50
2009,07,23,13,07,20.60
2009,07,23,13,08,20.70
2009,07,23,13,09,20.70
2009,07,23,13,10,20.80
2009,07,23,13,11,20.90
2009,07,23,13,12,21.00
2009,07,23,13,13,20.80
2009,07,23,13,14,20.70
2009,07,23,13,15,20.70
2009,07,23,13,16,20.80
2009,07,23,13,17,20.90
2009,07,23,13,18,20.90
2009,07,23,13,19,20.80
2009,07,23,13,20,20.70
2009,07,23,13,21,20.40
2009,07,23,13,22,20.20
2009,07,23,13,23,20.00
2009,07,23,13,24,19.80
2009,07,23,13,25,19.70
2009,07,23,13,26,19.60
2009,07,23,13,27,19.50
2009,07,23,13,28,19.40
2009,07,23,13,29,19.40
2009,07,23,13,30,19.40
2009,07,23,13,31,19.40
2009,07,23,13,32,19.40
2009,07,23,13,33,19.40
2009,07,23,13,34,19.20
2009,07,23,13,35,19.20
2009,07,23,13,36,19.10
2009,07,23,13,37,19.10
2009,07,23,13,38,19.10
2009,07,23,13,39,19.20
2009,07,23,13,40,19.30
2009,07,23,13,41,19.40
2009,07,23,13,42,19.50
2009,07,23,13,43,19.50
2009,07,23,13,44,19.50
2009,07,23,13,45,19.40
2009,07,23,13,46,19.40
2009,07,23,13,47,19.50
2009,07,23,13,48,19.60
2009,07,23,13,49,19.70
2009,07,23,13,50,19.80
2009,07,23,13,51,19.90
2009,07,23,13,52,20.00
2009,07,23,13,53,20.20
2009,07,23,13,54,20.20
2009,07,23,13,55,20.30
2009,07,23,13,56,20.30
2009,07,23,13,57,20.40
2009,07,23,13,58,20.40
2009,07,23,13,59,20.50
2009,07,23,14,00,20.60
2009,07,23,14,01,20.70
2009,07,23,14,02,20.80
2009,07,23,14,03,20.90
2009,07,23,14,04,21.10
2009,07,23,14,05,21.20
2009,07,23,14,06,21.30
2009,07,23,14,07,21.30
2009,07,23,14,08,21.30
2009,07,23,14,09,21.50
2009,07,23,14,10,21.60
2009,07,23,14,11,21.70
2009,07,23,14,12,21.70
2009,07,23,14,13,21.60
2009,07,23,14,14,21.40
2009,07,23,14,15,21.30
2009,07,23,14,16,21.30
2009,07,23,14,17,21.30
2009,07,23,14,18,21.30
2009,07,23,14,19,21.40
2009,07,23,14,20,21.40
2009,07,23,14,21,21.40
2009,07,23,14,22,21.20
2009,07,23,14,23,20.80
2009,07,23,14,24,20.60
2009,07,23,14,25,20.60
2009,07,23,14,26,20.60
2009,07,23,14,27,20.70
2009,07,23,14,28,20.80
2009,07,23,14,29,20.70
2009,07,23,14,30,20.50
2009,07,23,14,31,20.40
2009,07,23,14,32,20.40
2009,07,23,14,33,20.20
2009,07,23,14,34,20.00
2009,07,23,14,35,19.80
2009,07,23,14,36,19.60
2009,07,23,14,37,19.60
2009,07,23,14,38,19.60
2009,07,23,14,39,19.60
2009,07,23,14,40,19.60
2009,07,23,14,41,19.70
2009,07,23,14,42,19.80
2009,07,23,14,43,19.90
2009,07,23,14,44,20.10
2009,07,23,14,45,20.20
2009,07,23,14,46,20.40
2009,07,23,14,47,20.60
2009,07,23,14,48,20.80
2009,07,23,14,49,20.90
2009,07,23,14,50,21.10
2009,07,23,14,51,21.20
2009,07,23,14,52,21.40
2009,07,23,14,53,21.60
2009,07,23,14,54,21.80
2009,07,23,14,55,21.90
2009,07,23,14,56,22.10
2009,07,23,14,57,22.20
2009,07,23,14,58,22.40
2009,07,23,14,59,22.60
2009,07,23,15,00,22.60
2009,07,23,15,01,22.70
2009,07,23,15,02,22.60
2009,07,23,15,03,22.20
2009,07,23,15,04,21.80
2009,07,23,15,05,21.50
2009,07,23,15,06,21.30
2009,07,23,15,07,21.20
2009,07,23,15,08,21.10
2009,07,23,15,09,21.10
2009,07,23,15,10,21.20
2009,07,23,15,11,21.20
2009,07,23,15,12,21.30
2009,07,23,15,13,21.40
2009,07,23,15,14,21.60
2009,07,23,15,15,21.70
2009,07,23,15,16,21.90
2009,07,23,15,17,22.00
2009,07,23,15,18,22.00
2009,07,23,15,19,22.10
2009,07,23,15,20,22.10
2009,07,23,15,21,22.00
2009,07,23,15,22,21.80
2009,07,23,15,23,21.80
2009,07,23,15,24,21.80
2009,07,23,15,25,21.80
2009,07,23,15,26,21.80
2009,07,23,15,27,21.70
2009,07,23,15,28,21.60
2009,07,23,15,29,21.50
2009,07,23,15,30,21.50
2009,07,23,15,31,21.40
2009,07,23,15,32,21.30
2009,07,23,15,33,21.20
2009,07,23,15,34,21.10
2009,07,23,15,35,21.00
2009,07,23,15,36,20.80
2009,07,23,15,37,20.70
2009,07,23,15,38,20.80
2009,07,23,15,39,20.80
2009,07,23,15,40,20.70
2009,07,23,15,41,20.70
2009,07,23,15,42,20.60
2009,07,23,15,43,20.60
2009,07,23,15,44,20.60
2009,07,23,15,45,20.50
2009,07,23,15,46,20.60
2009,07,23,15,47,20.60
2009,07,23,15,48,20.60
2009,07,23,15,49,20.60
2009,07,23,15,50,20.70
2009,07,23,15,51,20.60
2009,07,23,15,52,20.50
2009,07,23,15,53,20.40
2009,07,23,15,54,20.40
2009,07,23,15,55,20.40
2009,07,23,15,56,20.50
2009,07,23,15,57,20.70
2009,07,23,15,58,20.90
2009,07,23,15,59,21.00
2009,07,23,16,00,21.00
2009,07,23,16,01,21.10
2009,07,23,16,02,21.10
2009,07,23,16,03,21.10
2009,07,23,16,04,21.10
2009,07,23,16,05,21.10
2009,07,23,16,06,21.10
2009,07,23,16,07,21.00
2009,07,23,16,08,21.00
2009,07,23,16,09,20.90
2009,07,23,16,10,20.90
2009,07,23,16,11,20.80
2009,07,23,16,12,20.90
2009,07,23,16,13,21.10
2009,07,23,16,14,21.20
2009,07,23,16,15,21.30
2009,07,23,16,16,21.40
2009,07,23,16,17,21.50
2009,07,23,16,18,21.60
2009,07,23,16,19,21.60
2009,07,23,16,20,21.80
2009,07,23,16,21,21.90
2009,07,23,16,22,22.00
2009,07,23,16,23,22.00
2009,07,23,16,24,22.00
2009,07,23,16,25,21.90
2009,07,23,16,26,21.70
2009,07,23,16,27,21.60
2009,07,23,16,28,21.60
2009,07,23,16,29,21.50
2009,07,23,16,30,21.50
2009,07,23,16,31,21.40
2009,07,23,16,32,21.40
2009,07,23,16,33,21.50
2009,07,23,16,34,21.50
2009,07,23,16,35,21.50
2009,07,23,16,36,21.50
2009,07,23,16,37,21.50
2009,07,23,16,38,21.50
2009,07,23,16,39,21.40
2009,07,23,16,40,21.20
2009,07,23,16,41,21.00
2009,07,23,16,42,20.90
2009,07,23,16,43,20.90
2009,07,23,16,44,20.90
2009,07,23,16,45,20.80
2009,07,23,16,46,20.70
2009,07,23,16,47,20.70
2009,07,23,16,48,20.70
2009,07,23,16,49,20.90
2009,07,23,16,50,20.90
2009,07,23,16,51,20.80
2009,07,23,16,52,20.80
2009,07,23,16,53,20.70
2009,07,23,16,54,20.70
2009,07,23,16,55,20.70
2009,07,23,16,56,20.70
2009,07,23,16,57,20.70
2009,07,23,16,58,20.70
2009,07,23,16,59,20.60
2009,07,23,17,00,20.50
2009,07,23,17,01,20.60
2009,07,23,17,02,20.50
2009,07,23,17,03,20.40
2009,07,23,17,04,20.40
2009,07,23,17,05,20.40
2009,07,23,17,06,20.30
2009,07,23,17,07,20.30
2009,07,23,17,08,20.30
2009,07,23,17,09,20.40
2009,07,23,17,10,20.50
2009,07,23,17,11,20.50
2009,07,23,17,12,20.50
2009,07,23,17,13,20.40
2009,07,23,17,14,20.30
2009,07,23,17,15,20.30
2009,07,23,17,16,20.30
2009,07,23,17,17,20.20
2009,07,23,17,18,20.20
2009,07,23,17,19,20.10
2009,07,23,17,20,20.00
2009,07,23,17,21,19.90
2009,07,23,17,22,19.90
2009,07,23,17,23,19.90
2009,07,23,17,24,20.00