Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,22,00,00,12.60
2017,05,22,00,01,12.60
2017,05,22,00,02,12.60
2017,05,22,00,03,12.60
2017,05,22,00,04,12.60
2017,05,22,00,05,12.50
2017,05,22,00,06,12.50
2017,05,22,00,07,12.50
2017,05,22,00,08,12.50
2017,05,22,00,09,12.50
2017,05,22,00,10,12.50
2017,05,22,00,11,12.50
2017,05,22,00,12,12.50
2017,05,22,00,13,12.50
2017,05,22,00,14,12.50
2017,05,22,00,15,12.50
2017,05,22,00,16,12.50
2017,05,22,00,17,12.50
2017,05,22,00,18,12.50
2017,05,22,00,19,12.50
2017,05,22,00,20,12.50
2017,05,22,00,21,12.50
2017,05,22,00,22,12.40
2017,05,22,00,23,12.40
2017,05,22,00,24,12.40
2017,05,22,00,25,12.40
2017,05,22,00,26,12.40
2017,05,22,00,27,12.30
2017,05,22,00,28,12.30
2017,05,22,00,29,12.30
2017,05,22,00,30,12.30
2017,05,22,00,31,12.30
2017,05,22,00,32,12.30
2017,05,22,00,33,12.20
2017,05,22,00,34,12.20
2017,05,22,00,35,12.20
2017,05,22,00,36,12.20
2017,05,22,00,37,12.20
2017,05,22,00,38,12.20
2017,05,22,00,39,12.20
2017,05,22,00,40,12.20
2017,05,22,00,41,12.20
2017,05,22,00,42,12.10
2017,05,22,00,43,12.10
2017,05,22,00,44,12.10
2017,05,22,00,45,12.10
2017,05,22,00,46,12.10
2017,05,22,00,47,12.10
2017,05,22,00,48,12.10
2017,05,22,00,49,12.10
2017,05,22,00,50,12.20
2017,05,22,00,51,12.20
2017,05,22,00,52,12.30
2017,05,22,00,53,12.30
2017,05,22,00,54,12.30
2017,05,22,00,55,12.40
2017,05,22,00,56,12.40
2017,05,22,00,57,12.40
2017,05,22,00,58,12.50
2017,05,22,00,59,12.50
2017,05,22,01,00,12.50
2017,05,22,01,01,12.60
2017,05,22,01,02,12.60
2017,05,22,01,03,12.60
2017,05,22,01,04,12.60
2017,05,22,01,05,12.50
2017,05,22,01,06,12.50
2017,05,22,01,07,12.50
2017,05,22,01,08,12.40
2017,05,22,01,09,12.40
2017,05,22,01,10,12.40
2017,05,22,01,11,12.40
2017,05,22,01,12,12.40
2017,05,22,01,13,12.40
2017,05,22,01,14,12.30
2017,05,22,01,15,12.30
2017,05,22,01,16,12.30
2017,05,22,01,17,12.40
2017,05,22,01,18,12.40
2017,05,22,01,19,12.40
2017,05,22,01,20,12.40
2017,05,22,01,21,12.40
2017,05,22,01,22,12.50
2017,05,22,01,23,12.50
2017,05,22,01,24,12.60
2017,05,22,01,25,12.60
2017,05,22,01,26,12.60
2017,05,22,01,27,12.60
2017,05,22,01,28,12.60
2017,05,22,01,29,12.60
2017,05,22,01,30,12.50
2017,05,22,01,31,12.40
2017,05,22,01,32,12.40
2017,05,22,01,33,12.30
2017,05,22,01,34,12.30
2017,05,22,01,35,12.30
2017,05,22,01,36,12.20
2017,05,22,01,37,12.20
2017,05,22,01,38,12.20
2017,05,22,01,39,12.20
2017,05,22,01,40,12.10
2017,05,22,01,41,12.10
2017,05,22,01,42,12.10
2017,05,22,01,43,12.10
2017,05,22,01,44,12.00
2017,05,22,01,45,12.00
2017,05,22,01,46,11.90
2017,05,22,01,47,11.90
2017,05,22,01,48,11.90
2017,05,22,01,49,11.90
2017,05,22,01,50,11.80
2017,05,22,01,51,11.80
2017,05,22,01,52,11.80
2017,05,22,01,53,11.80
2017,05,22,01,54,11.80
2017,05,22,01,55,11.80
2017,05,22,01,56,11.80
2017,05,22,01,57,11.80
2017,05,22,01,58,11.80
2017,05,22,01,59,11.80
2017,05,22,02,00,11.80
2017,05,22,02,01,11.80
2017,05,22,02,02,11.80
2017,05,22,02,03,11.80
2017,05,22,02,04,11.80
2017,05,22,02,05,11.90
2017,05,22,02,06,11.90
2017,05,22,02,07,12.00
2017,05,22,02,08,12.10
2017,05,22,02,09,12.10
2017,05,22,02,10,12.20
2017,05,22,02,11,12.20
2017,05,22,02,12,12.20
2017,05,22,02,13,12.20
2017,05,22,02,14,12.20
2017,05,22,02,15,12.20
2017,05,22,02,16,12.20
2017,05,22,02,17,12.30
2017,05,22,02,18,12.30
2017,05,22,02,19,12.30
2017,05,22,02,20,12.30
2017,05,22,02,21,12.30
2017,05,22,02,22,12.30
2017,05,22,02,23,12.40
2017,05,22,02,24,12.50
2017,05,22,02,25,12.60
2017,05,22,02,26,12.70
2017,05,22,02,27,12.80
2017,05,22,02,28,12.90
2017,05,22,02,29,12.90
2017,05,22,02,30,13.00
2017,05,22,02,31,13.10
2017,05,22,02,32,13.10
2017,05,22,02,33,13.10
2017,05,22,02,34,13.10
2017,05,22,02,35,13.10
2017,05,22,02,36,13.00
2017,05,22,02,37,13.00
2017,05,22,02,38,12.90
2017,05,22,02,39,12.90
2017,05,22,02,40,12.80
2017,05,22,02,41,12.80
2017,05,22,02,42,12.70
2017,05,22,02,43,12.70
2017,05,22,02,44,12.70
2017,05,22,02,45,12.70
2017,05,22,02,46,12.60
2017,05,22,02,47,12.60
2017,05,22,02,48,12.60
2017,05,22,02,49,12.60
2017,05,22,02,50,12.60
2017,05,22,02,51,12.60
2017,05,22,02,52,12.50
2017,05,22,02,53,12.50
2017,05,22,02,54,12.40
2017,05,22,02,55,12.40
2017,05,22,02,56,12.40
2017,05,22,02,57,12.40
2017,05,22,02,58,12.30
2017,05,22,02,59,12.30
2017,05,22,03,00,12.20
2017,05,22,03,01,12.20
2017,05,22,03,02,12.20
2017,05,22,03,03,12.10
2017,05,22,03,06,12.00
2017,05,22,03,07,11.90
2017,05,22,03,08,11.90
2017,05,22,03,09,11.90
2017,05,22,03,10,11.90
2017,05,22,03,11,11.90
2017,05,22,03,12,11.90
2017,05,22,03,13,11.90
2017,05,22,03,14,11.90
2017,05,22,03,15,11.90
2017,05,22,03,16,11.90
2017,05,22,03,17,11.90
2017,05,22,03,18,11.90
2017,05,22,03,19,11.90
2017,05,22,03,20,12.00
2017,05,22,03,21,12.00
2017,05,22,03,22,12.10
2017,05,22,03,23,12.10
2017,05,22,03,24,12.10
2017,05,22,03,25,12.20
2017,05,22,03,26,12.20
2017,05,22,03,27,12.20
2017,05,22,03,28,12.30
2017,05,22,03,29,12.30
2017,05,22,03,30,12.30
2017,05,22,03,31,12.40
2017,05,22,03,32,12.40
2017,05,22,03,33,12.50
2017,05,22,03,34,12.50
2017,05,22,03,35,12.50
2017,05,22,03,36,12.60
2017,05,22,03,37,12.60
2017,05,22,03,38,12.60
2017,05,22,03,39,12.60
2017,05,22,03,40,12.60
2017,05,22,03,41,12.60
2017,05,22,03,42,12.70
2017,05,22,03,43,12.60
2017,05,22,03,44,12.60
2017,05,22,03,45,12.60
2017,05,22,03,46,12.60
2017,05,22,03,47,12.60
2017,05,22,03,48,12.50
2017,05,22,03,49,12.50
2017,05,22,03,50,12.40
2017,05,22,03,51,12.40
2017,05,22,03,52,12.30
2017,05,22,03,53,12.30
2017,05,22,03,54,12.30
2017,05,22,03,55,12.30
2017,05,22,03,56,12.20
2017,05,22,03,57,12.20
2017,05,22,03,58,12.20
2017,05,22,03,59,12.20
2017,05,22,04,00,12.20
2017,05,22,04,01,12.20
2017,05,22,04,02,12.20
2017,05,22,04,03,12.20
2017,05,22,04,04,12.20
2017,05,22,04,05,12.20
2017,05,22,04,06,12.20
2017,05,22,04,07,12.20
2017,05,22,04,08,12.20
2017,05,22,04,09,12.30
2017,05,22,04,10,12.30
2017,05,22,04,11,12.30
2017,05,22,04,12,12.40
2017,05,22,04,13,12.40
2017,05,22,04,14,12.40
2017,05,22,04,15,12.40
2017,05,22,04,16,12.30
2017,05,22,04,17,12.30
2017,05,22,04,18,12.30
2017,05,22,04,19,12.30
2017,05,22,04,20,12.30
2017,05,22,04,21,12.20
2017,05,22,04,22,12.20
2017,05,22,04,23,12.10
2017,05,22,04,24,12.10
2017,05,22,04,25,12.10
2017,05,22,04,26,12.10
2017,05,22,04,27,12.10
2017,05,22,04,28,12.00
2017,05,22,04,29,12.00
2017,05,22,04,30,12.00
2017,05,22,04,31,11.90
2017,05,22,04,32,11.90
2017,05,22,04,33,11.90
2017,05,22,04,34,11.90
2017,05,22,04,35,11.90
2017,05,22,04,36,11.90
2017,05,22,04,37,11.90
2017,05,22,04,38,11.90
2017,05,22,04,39,11.90
2017,05,22,04,40,11.80
2017,05,22,04,41,11.80
2017,05,22,04,42,11.80
2017,05,22,04,43,11.80
2017,05,22,04,44,11.80
2017,05,22,04,45,11.80
2017,05,22,04,46,11.80
2017,05,22,04,47,11.80
2017,05,22,04,48,11.80
2017,05,22,04,49,11.80
2017,05,22,04,50,11.80
2017,05,22,04,51,11.80
2017,05,22,04,52,11.80
2017,05,22,04,53,11.80
2017,05,22,04,54,11.80
2017,05,22,04,55,11.80
2017,05,22,04,56,11.80
2017,05,22,04,57,11.80
2017,05,22,04,58,11.80
2017,05,22,04,59,11.80
2017,05,22,05,00,11.80
2017,05,22,05,01,11.80
2017,05,22,05,02,11.80
2017,05,22,05,03,11.80
2017,05,22,05,04,11.80
2017,05,22,05,05,11.80
2017,05,22,05,06,11.80
2017,05,22,05,07,11.80
2017,05,22,05,08,11.80
2017,05,22,05,09,11.80
2017,05,22,05,10,11.90
2017,05,22,05,11,11.90
2017,05,22,05,12,12.00
2017,05,22,05,13,12.00
2017,05,22,05,14,12.10
2017,05,22,05,15,12.10
2017,05,22,05,16,12.10
2017,05,22,05,17,12.20
2017,05,22,05,18,12.20
2017,05,22,05,19,12.20
2017,05,22,05,20,12.20
2017,05,22,05,21,12.20
2017,05,22,05,22,12.20
2017,05,22,05,23,12.20
2017,05,22,05,24,12.20
2017,05,22,05,25,12.20
2017,05,22,05,26,12.20
2017,05,22,05,27,12.20
2017,05,22,05,28,12.20
2017,05,22,05,29,12.20
2017,05,22,05,30,12.20
2017,05,22,05,31,12.20
2017,05,22,05,32,12.20
2017,05,22,05,33,12.20
2017,05,22,05,34,12.20
2017,05,22,05,35,12.30
2017,05,22,05,36,12.40
2017,05,22,05,37,12.50
2017,05,22,05,38,12.60
2017,05,22,05,39,12.70
2017,05,22,05,40,12.80
2017,05,22,05,41,12.90
2017,05,22,05,42,13.00
2017,05,22,05,43,13.00
2017,05,22,05,44,13.10
2017,05,22,05,45,13.10
2017,05,22,05,46,13.20
2017,05,22,05,47,13.30
2017,05,22,05,48,13.40
2017,05,22,05,49,13.40
2017,05,22,05,50,13.50
2017,05,22,05,51,13.60
2017,05,22,05,52,13.60
2017,05,22,05,53,13.70
2017,05,22,05,54,13.70
2017,05,22,05,55,13.70
2017,05,22,05,56,13.80
2017,05,22,05,57,13.90
2017,05,22,05,58,13.90
2017,05,22,05,59,13.90
2017,05,22,06,00,13.90
2017,05,22,06,01,13.90
2017,05,22,06,02,14.00
2017,05,22,06,03,14.10
2017,05,22,06,04,14.20
2017,05,22,06,05,14.20
2017,05,22,06,06,14.30
2017,05,22,06,07,14.30
2017,05,22,06,08,14.40
2017,05,22,06,09,14.40
2017,05,22,06,10,14.40
2017,05,22,06,11,14.40
2017,05,22,06,12,14.40
2017,05,22,06,13,14.40
2017,05,22,06,14,14.40
2017,05,22,06,15,14.50
2017,05,22,06,16,14.50
2017,05,22,06,17,14.60
2017,05,22,06,18,14.70
2017,05,22,06,19,14.70
2017,05,22,06,20,14.80
2017,05,22,06,21,14.90
2017,05,22,06,22,14.90
2017,05,22,06,23,15.00
2017,05,22,06,24,15.00
2017,05,22,06,25,15.10
2017,05,22,06,26,15.10
2017,05,22,06,27,15.20
2017,05,22,06,28,15.20
2017,05,22,06,29,15.30
2017,05,22,06,30,15.30
2017,05,22,06,31,15.40
2017,05,22,06,32,15.50
2017,05,22,06,33,15.60
2017,05,22,06,34,15.60
2017,05,22,06,35,15.70
2017,05,22,06,36,15.70
2017,05,22,06,37,15.80
2017,05,22,06,38,15.80
2017,05,22,06,39,15.80
2017,05,22,06,40,15.80
2017,05,22,06,41,15.80
2017,05,22,06,42,15.80
2017,05,22,06,43,15.80
2017,05,22,06,44,15.90
2017,05,22,06,45,15.90
2017,05,22,06,46,15.90
2017,05,22,06,47,15.80
2017,05,22,06,48,15.80
2017,05,22,06,49,15.70
2017,05,22,06,50,15.70
2017,05,22,06,51,15.70
2017,05,22,06,52,15.70
2017,05,22,06,53,15.60
2017,05,22,06,54,15.60
2017,05,22,06,55,15.60
2017,05,22,06,56,15.60
2017,05,22,06,57,15.60
2017,05,22,06,58,15.60
2017,05,22,06,59,15.60
2017,05,22,07,00,15.60
2017,05,22,07,01,15.70
2017,05,22,07,02,15.70
2017,05,22,07,03,15.70
2017,05,22,07,04,15.70
2017,05,22,07,05,15.70
2017,05,22,07,06,15.80
2017,05,22,07,07,15.80
2017,05,22,07,08,15.80
2017,05,22,07,09,15.80
2017,05,22,07,10,15.80
2017,05,22,07,11,15.80
2017,05,22,07,12,15.80
2017,05,22,07,13,15.80
2017,05,22,07,14,15.80
2017,05,22,07,15,15.80
2017,05,22,07,16,15.80
2017,05,22,07,17,15.80
2017,05,22,07,18,15.80
2017,05,22,07,19,15.90
2017,05,22,07,20,15.90
2017,05,22,07,21,15.90
2017,05,22,07,22,15.90
2017,05,22,07,23,15.90
2017,05,22,07,24,16.00
2017,05,22,07,25,16.00
2017,05,22,07,26,16.10
2017,05,22,07,27,16.10
2017,05,22,07,28,16.10
2017,05,22,07,29,16.20
2017,05,22,07,30,16.20
2017,05,22,07,31,16.20
2017,05,22,07,32,16.30
2017,05,22,07,33,16.30
2017,05,22,07,34,16.30
2017,05,22,07,35,16.40
2017,05,22,07,36,16.40
2017,05,22,07,37,16.40
2017,05,22,07,38,16.40
2017,05,22,07,39,16.50
2017,05,22,07,40,16.50
2017,05,22,07,41,16.50
2017,05,22,07,42,16.50
2017,05,22,07,43,16.50
2017,05,22,07,44,16.50
2017,05,22,07,45,16.50
2017,05,22,07,46,16.60
2017,05,22,07,47,16.60
2017,05,22,07,48,16.60
2017,05,22,07,49,16.70
2017,05,22,07,50,16.70
2017,05,22,07,51,16.80
2017,05,22,07,52,16.80
2017,05,22,07,53,16.80
2017,05,22,07,54,16.90
2017,05,22,07,55,17.00
2017,05,22,07,56,17.10
2017,05,22,07,57,17.20
2017,05,22,07,58,17.30
2017,05,22,07,59,17.40
2017,05,22,08,00,17.50
2017,05,22,08,01,17.60
2017,05,22,08,02,17.70
2017,05,22,08,03,17.80
2017,05,22,08,04,17.90
2017,05,22,08,05,18.00
2017,05,22,08,06,18.10
2017,05,22,08,07,18.10
2017,05,22,08,08,18.20
2017,05,22,08,09,18.20
2017,05,22,08,10,18.20
2017,05,22,08,11,18.20
2017,05,22,08,12,18.20
2017,05,22,08,13,18.20
2017,05,22,08,14,18.30
2017,05,22,08,15,18.30
2017,05,22,08,16,18.40
2017,05,22,08,17,18.40
2017,05,22,08,18,18.40
2017,05,22,08,19,18.50
2017,05,22,08,20,18.50
2017,05,22,08,21,18.60
2017,05,22,08,22,18.60
2017,05,22,08,23,18.60
2017,05,22,08,24,18.70
2017,05,22,08,25,18.70
2017,05,22,08,26,18.70
2017,05,22,08,27,18.70
2017,05,22,08,28,18.80
2017,05,22,08,29,18.80
2017,05,22,08,30,18.80
2017,05,22,08,31,18.80
2017,05,22,08,32,18.80
2017,05,22,08,33,18.80
2017,05,22,08,34,18.80
2017,05,22,08,35,18.90
2017,05,22,08,36,18.90
2017,05,22,08,37,18.90
2017,05,22,08,38,18.90
2017,05,22,08,39,18.90
2017,05,22,08,40,18.90
2017,05,22,08,41,19.00
2017,05,22,08,42,19.00
2017,05,22,08,43,19.10
2017,05,22,08,44,19.10
2017,05,22,08,45,19.10
2017,05,22,08,46,19.20
2017,05,22,08,47,19.30
2017,05,22,08,48,19.30
2017,05,22,08,49,19.40
2017,05,22,08,50,19.40
2017,05,22,08,51,19.50
2017,05,22,08,52,19.50
2017,05,22,08,53,19.60
2017,05,22,08,54,19.60
2017,05,22,08,55,19.60
2017,05,22,08,56,19.60
2017,05,22,08,57,19.60
2017,05,22,08,58,19.60
2017,05,22,08,59,19.50
2017,05,22,09,00,19.40
2017,05,22,09,01,19.30
2017,05,22,09,02,19.30
2017,05,22,09,03,19.30
2017,05,22,09,04,19.30
2017,05,22,09,05,19.40
2017,05,22,09,06,19.40
2017,05,22,09,07,19.40
2017,05,22,09,08,19.40
2017,05,22,09,09,19.40
2017,05,22,09,10,19.40
2017,05,22,09,11,19.50
2017,05,22,09,12,19.60
2017,05,22,09,13,19.70
2017,05,22,09,14,19.80
2017,05,22,09,15,19.70
2017,05,22,09,16,19.80
2017,05,22,09,17,19.80
2017,05,22,09,18,19.80
2017,05,22,09,19,19.80
2017,05,22,09,20,19.80
2017,05,22,09,21,19.80
2017,05,22,09,22,19.80
2017,05,22,09,23,19.90
2017,05,22,09,24,19.90
2017,05,22,09,25,20.00
2017,05,22,09,26,20.00
2017,05,22,09,27,20.00
2017,05,22,09,28,20.00
2017,05,22,09,29,20.00
2017,05,22,09,30,20.00
2017,05,22,09,31,20.00
2017,05,22,09,32,19.90
2017,05,22,09,33,19.90
2017,05,22,09,34,19.90
2017,05,22,09,35,19.90
2017,05,22,09,36,19.90
2017,05,22,09,37,19.90
2017,05,22,09,38,19.90
2017,05,22,09,39,20.00
2017,05,22,09,40,20.10
2017,05,22,09,41,20.20
2017,05,22,09,42,20.30
2017,05,22,09,43,20.30
2017,05,22,09,44,20.40
2017,05,22,09,45,20.50
2017,05,22,09,46,20.60
2017,05,22,09,47,20.60
2017,05,22,09,48,20.70
2017,05,22,09,49,20.70
2017,05,22,09,50,20.70
2017,05,22,09,51,20.80
2017,05,22,09,52,20.80
2017,05,22,09,53,20.90
2017,05,22,09,54,21.00
2017,05,22,09,55,21.20
2017,05,22,09,56,21.30
2017,05,22,09,57,21.40
2017,05,22,09,58,21.40
2017,05,22,09,59,21.40
2017,05,22,10,00,21.30
2017,05,22,10,01,21.30
2017,05,22,10,02,21.30
2017,05,22,10,03,21.30
2017,05,22,10,04,21.30
2017,05,22,10,05,21.30
2017,05,22,10,06,21.30
2017,05,22,10,07,21.40
2017,05,22,10,08,21.40
2017,05,22,10,09,21.50
2017,05,22,10,10,21.60
2017,05,22,10,11,21.60
2017,05,22,10,12,21.60
2017,05,22,10,13,21.70
2017,05,22,10,14,21.70
2017,05,22,10,15,21.70
2017,05,22,10,16,21.70
2017,05,22,10,17,21.70
2017,05,22,10,18,21.70
2017,05,22,10,19,21.80
2017,05,22,10,20,21.70
2017,05,22,10,21,21.70
2017,05,22,10,22,21.70
2017,05,22,10,23,21.70
2017,05,22,10,24,21.70
2017,05,22,10,25,21.60
2017,05,22,10,26,21.60
2017,05,22,10,27,21.60
2017,05,22,10,28,21.60
2017,05,22,10,29,21.60
2017,05,22,10,30,21.60
2017,05,22,10,31,21.60
2017,05,22,10,32,21.60
2017,05,22,10,33,21.50
2017,05,22,10,34,21.50
2017,05,22,10,35,21.40
2017,05,22,10,36,21.40
2017,05,22,10,37,21.40
2017,05,22,10,38,21.40
2017,05,22,10,39,21.50
2017,05,22,10,40,21.60
2017,05,22,10,41,21.70
2017,05,22,10,42,21.80
2017,05,22,10,43,21.90
2017,05,22,10,44,22.00
2017,05,22,10,45,22.20
2017,05,22,10,46,22.30
2017,05,22,10,47,22.30
2017,05,22,10,48,22.40
2017,05,22,10,49,22.40
2017,05,22,10,50,22.40
2017,05,22,10,51,22.40
2017,05,22,10,52,22.40
2017,05,22,10,53,22.50
2017,05,22,10,54,22.30
2017,05,22,10,55,22.10
2017,05,22,10,56,21.80
2017,05,22,10,57,21.60
2017,05,22,10,58,21.40
2017,05,22,10,59,21.30
2017,05,22,11,00,21.20
2017,05,22,11,01,21.10
2017,05,22,11,02,21.20
2017,05,22,11,03,21.20
2017,05,22,11,04,21.30
2017,05,22,11,05,21.40
2017,05,22,11,06,21.60
2017,05,22,11,07,21.70
2017,05,22,11,08,21.70
2017,05,22,11,09,21.80
2017,05,22,11,10,21.80
2017,05,22,11,11,21.70
2017,05,22,11,12,21.50
2017,05,22,11,13,21.30
2017,05,22,11,14,21.10
2017,05,22,11,15,20.90
2017,05,22,11,16,20.90
2017,05,22,11,17,20.90
2017,05,22,11,18,20.90
2017,05,22,11,19,21.00
2017,05,22,11,20,20.90
2017,05,22,11,21,20.70
2017,05,22,11,22,20.60
2017,05,22,11,23,20.40
2017,05,22,11,24,20.40
2017,05,22,11,25,20.40
2017,05,22,11,26,20.50
2017,05,22,11,27,20.60
2017,05,22,11,28,20.70
2017,05,22,11,29,20.80
2017,05,22,11,30,20.90
2017,05,22,11,31,21.10
2017,05,22,11,32,21.20
2017,05,22,11,33,21.40
2017,05,22,11,34,21.50
2017,05,22,11,35,21.60
2017,05,22,11,36,21.60
2017,05,22,11,37,21.60
2017,05,22,11,38,21.60
2017,05,22,11,39,21.60
2017,05,22,11,40,21.50
2017,05,22,11,41,21.40
2017,05,22,11,42,21.30
2017,05,22,11,43,21.30
2017,05,22,11,44,21.20
2017,05,22,11,45,21.20
2017,05,22,11,46,21.10
2017,05,22,11,47,21.10
2017,05,22,11,48,21.10
2017,05,22,11,49,21.10
2017,05,22,11,50,21.10
2017,05,22,11,51,21.10
2017,05,22,11,52,21.00
2017,05,22,11,53,21.00
2017,05,22,11,54,21.00
2017,05,22,11,55,21.00
2017,05,22,11,56,21.10
2017,05,22,11,57,21.20
2017,05,22,11,58,21.40
2017,05,22,11,59,21.50
2017,05,22,12,00,21.60
2017,05,22,12,01,21.60
2017,05,22,12,02,21.60
2017,05,22,12,03,21.60
2017,05,22,12,04,21.70
2017,05,22,12,05,21.70
2017,05,22,12,06,21.70
2017,05,22,12,07,21.60
2017,05,22,12,08,21.60
2017,05,22,12,09,21.60
2017,05,22,12,10,21.50
2017,05,22,12,11,21.60
2017,05,22,12,12,21.60
2017,05,22,12,13,21.60
2017,05,22,12,14,21.60
2017,05,22,12,15,21.70
2017,05,22,12,16,21.80
2017,05,22,12,17,21.80
2017,05,22,12,18,21.90
2017,05,22,12,19,21.90
2017,05,22,12,20,21.90
2017,05,22,12,21,22.00
2017,05,22,12,22,22.00
2017,05,22,12,23,21.90
2017,05,22,12,24,21.80
2017,05,22,12,25,21.80
2017,05,22,12,26,21.90
2017,05,22,12,27,22.00
2017,05,22,12,28,22.00
2017,05,22,12,29,21.90
2017,05,22,12,30,21.90
2017,05,22,12,31,21.80
2017,05,22,12,32,21.80
2017,05,22,12,33,21.70
2017,05,22,12,34,21.70
2017,05,22,12,35,21.70
2017,05,22,12,36,21.70
2017,05,22,12,37,21.60
2017,05,22,12,38,21.60
2017,05,22,12,39,21.50
2017,05,22,12,40,21.50
2017,05,22,12,41,21.40
2017,05,22,12,42,21.40
2017,05,22,12,43,21.40
2017,05,22,12,44,21.50
2017,05,22,12,45,21.60
2017,05,22,12,46,21.60
2017,05,22,12,47,21.50
2017,05,22,12,48,21.40
2017,05,22,12,49,21.30
2017,05,22,12,50,21.30
2017,05,22,12,51,21.40
2017,05,22,12,52,21.40
2017,05,22,12,53,21.40
2017,05,22,12,54,21.40
2017,05,22,12,55,21.40
2017,05,22,12,56,21.40
2017,05,22,12,57,21.50
2017,05,22,12,58,21.50
2017,05,22,12,59,21.60
2017,05,22,13,00,21.60
2017,05,22,13,01,21.70
2017,05,22,13,02,21.70
2017,05,22,13,03,21.60
2017,05,22,13,04,21.60
2017,05,22,13,05,21.60
2017,05,22,13,06,21.60
2017,05,22,13,07,21.60
2017,05,22,13,08,21.70
2017,05,22,13,09,21.80
2017,05,22,13,10,21.90
2017,05,22,13,11,22.00
2017,05,22,13,12,22.00
2017,05,22,13,13,22.10
2017,05,22,13,14,22.10
2017,05,22,13,15,22.20
2017,05,22,13,16,22.30
2017,05,22,13,17,22.40
2017,05,22,13,18,22.60
2017,05,22,13,19,22.60
2017,05,22,13,20,22.60
2017,05,22,13,21,22.60
2017,05,22,13,22,22.60
2017,05,22,13,23,22.50
2017,05,22,13,24,22.50
2017,05,22,13,25,22.60
2017,05,22,13,26,22.60
2017,05,22,13,27,22.70
2017,05,22,13,28,22.90
2017,05,22,13,29,23.00
2017,05,22,13,30,23.20
2017,05,22,13,31,23.30
2017,05,22,13,32,23.30
2017,05,22,13,33,23.30
2017,05,22,13,34,23.30
2017,05,22,13,35,23.30
2017,05,22,13,36,23.40
2017,05,22,13,37,23.50
2017,05,22,13,38,23.50
2017,05,22,13,39,23.60
2017,05,22,13,40,23.80
2017,05,22,13,41,24.00
2017,05,22,13,42,24.20
2017,05,22,13,43,24.40
2017,05,22,13,44,24.60
2017,05,22,13,45,24.70
2017,05,22,13,46,24.90
2017,05,22,13,47,25.00
2017,05,22,13,48,25.10
2017,05,22,13,49,25.30
2017,05,22,13,50,25.30
2017,05,22,13,51,25.40
2017,05,22,13,52,25.40
2017,05,22,13,53,25.50
2017,05,22,13,54,25.40
2017,05,22,13,55,25.40
2017,05,22,13,56,25.40
2017,05,22,13,57,25.40
2017,05,22,13,58,25.30
2017,05,22,13,59,25.20
2017,05,22,14,00,25.10
2017,05,22,14,01,25.10
2017,05,22,14,02,25.10
2017,05,22,14,03,25.00
2017,05,22,14,04,25.00
2017,05,22,14,05,25.10
2017,05,22,14,06,25.10
2017,05,22,14,07,25.20
2017,05,22,14,08,25.30
2017,05,22,14,09,25.20
2017,05,22,14,10,25.20
2017,05,22,14,11,25.20
2017,05,22,14,12,25.20
2017,05,22,14,13,25.20
2017,05,22,14,14,25.30
2017,05,22,14,15,25.30
2017,05,22,14,16,25.30
2017,05,22,14,17,25.40
2017,05,22,14,18,25.50
2017,05,22,14,19,25.60
2017,05,22,14,20,25.60
2017,05,22,14,21,25.70
2017,05,22,14,22,25.80
2017,05,22,14,23,25.90
2017,05,22,14,24,26.00
2017,05,22,14,25,26.10
2017,05,22,14,26,26.00
2017,05,22,14,27,25.90
2017,05,22,14,28,25.90
2017,05,22,14,29,25.90
2017,05,22,14,30,25.90
2017,05,22,14,31,25.90
2017,05,22,14,32,26.00
2017,05,22,14,33,26.10
2017,05,22,14,34,26.20
2017,05,22,14,35,26.20
2017,05,22,14,36,26.20
2017,05,22,14,37,26.20
2017,05,22,14,38,26.10
2017,05,22,14,39,26.10
2017,05,22,14,40,26.00
2017,05,22,14,41,26.00
2017,05,22,14,42,26.00
2017,05,22,14,43,26.00
2017,05,22,14,44,25.90
2017,05,22,14,45,25.90
2017,05,22,14,46,26.00
2017,05,22,14,47,26.10
2017,05,22,14,48,26.20
2017,05,22,14,49,26.30
2017,05,22,14,50,26.40
2017,05,22,14,51,26.40
2017,05,22,14,52,26.50
2017,05,22,14,53,26.50
2017,05,22,14,54,26.50
2017,05,22,14,55,26.40
2017,05,22,14,56,26.40
2017,05,22,14,57,26.40
2017,05,22,14,58,26.50
2017,05,22,14,59,26.50
2017,05,22,15,00,26.60
2017,05,22,15,01,26.60
2017,05,22,15,02,26.60
2017,05,22,15,03,26.70
2017,05,22,15,04,26.60
2017,05,22,15,05,26.60
2017,05,22,15,06,26.50
2017,05,22,15,07,26.50
2017,05,22,15,08,26.50
2017,05,22,15,09,26.50
2017,05,22,15,10,26.60
2017,05,22,15,11,26.70
2017,05,22,15,12,26.70
2017,05,22,15,13,26.70
2017,05,22,15,14,26.60
2017,05,22,15,15,26.50
2017,05,22,15,16,26.40
2017,05,22,15,17,26.40
2017,05,22,15,18,26.40
2017,05,22,15,19,26.50
2017,05,22,15,20,26.50
2017,05,22,15,21,26.60
2017,05,22,15,22,26.50
2017,05,22,15,23,26.60
2017,05,22,15,24,26.60
2017,05,22,15,25,26.50
2017,05,22,15,26,26.40
2017,05,22,15,27,26.40
2017,05,22,15,28,26.40
2017,05,22,15,29,26.30
2017,05,22,15,30,26.20
2017,05,22,15,31,26.20
2017,05,22,15,32,26.10
2017,05,22,15,33,26.20
2017,05,22,15,34,26.10
2017,05,22,15,35,26.20
2017,05,22,15,36,26.20
2017,05,22,15,37,26.20
2017,05,22,15,38,26.20
2017,05,22,15,39,26.30
2017,05,22,15,40,26.40
2017,05,22,15,41,26.40
2017,05,22,15,42,26.30
2017,05,22,15,43,26.40
2017,05,22,15,44,26.40
2017,05,22,15,45,26.40
2017,05,22,15,46,26.50
2017,05,22,15,47,26.40
2017,05,22,15,48,26.40
2017,05,22,15,49,26.50
2017,05,22,15,50,26.60
2017,05,22,15,51,26.60
2017,05,22,15,52,26.70
2017,05,22,15,53,26.80
2017,05,22,15,54,26.80
2017,05,22,15,55,26.70
2017,05,22,15,56,26.60
2017,05,22,15,57,26.40
2017,05,22,15,58,26.30
2017,05,22,15,59,26.20
2017,05,22,16,00,26.30
2017,05,22,16,01,26.30
2017,05,22,16,02,26.30
2017,05,22,16,03,26.40
2017,05,22,16,04,26.50
2017,05,22,16,05,26.50
2017,05,22,16,06,26.60
2017,05,22,16,07,26.70
2017,05,22,16,08,26.70
2017,05,22,16,09,26.60
2017,05,22,16,10,26.70
2017,05,22,16,11,26.70
2017,05,22,16,12,26.80
2017,05,22,16,13,26.80
2017,05,22,16,14,26.90
2017,05,22,16,15,26.90
2017,05,22,16,16,26.90
2017,05,22,16,17,27.00
2017,05,22,16,18,27.00
2017,05,22,16,19,27.10
2017,05,22,16,20,27.10
2017,05,22,16,21,27.20
2017,05,22,16,22,27.20
2017,05,22,16,23,27.20
2017,05,22,16,24,27.10
2017,05,22,16,25,27.10
2017,05,22,16,26,26.90
2017,05,22,16,27,26.70
2017,05,22,16,28,26.50
2017,05,22,16,29,26.30
2017,05,22,16,30,26.20
2017,05,22,16,31,26.10
2017,05,22,16,32,26.00
2017,05,22,16,33,25.90
2017,05,22,16,34,26.00
2017,05,22,16,35,26.10
2017,05,22,16,36,26.20
2017,05,22,16,37,26.30
2017,05,22,16,38,26.30
2017,05,22,16,39,26.20
2017,05,22,16,40,26.20
2017,05,22,16,41,26.10
2017,05,22,16,42,26.00
2017,05,22,16,43,26.00
2017,05,22,16,44,25.80
2017,05,22,16,45,25.70
2017,05,22,16,46,25.60
2017,05,22,16,47,25.60
2017,05,22,16,48,25.60
2017,05,22,16,49,25.60
2017,05,22,16,50,25.60
2017,05,22,16,51,25.70
2017,05,22,16,52,25.80
2017,05,22,16,53,25.90
2017,05,22,16,54,26.10
2017,05,22,16,55,26.20
2017,05,22,16,56,26.20
2017,05,22,16,57,26.30
2017,05,22,16,58,26.30
2017,05,22,16,59,26.30
2017,05,22,17,00,26.30
2017,05,22,17,01,26.30
2017,05,22,17,02,26.20
2017,05,22,17,03,26.20
2017,05,22,17,04,26.20
2017,05,22,17,05,26.10
2017,05,22,17,06,26.10
2017,05,22,17,07,25.90
2017,05,22,17,08,25.70
2017,05,22,17,09,25.60
2017,05,22,17,10,25.50
2017,05,22,17,11,25.50
2017,05,22,17,12,25.40
2017,05,22,17,13,25.50
2017,05,22,17,14,25.50
2017,05,22,17,15,25.60
2017,05,22,17,16,25.60
2017,05,22,17,17,25.60
2017,05,22,17,18,25.60
2017,05,22,17,19,25.70
2017,05,22,17,20,25.70
2017,05,22,17,21,25.70