Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,06,21,00,00,10.60
2014,06,21,00,01,10.60
2014,06,21,00,02,10.60
2014,06,21,00,03,10.60
2014,06,21,00,04,10.70
2014,06,21,00,05,10.70
2014,06,21,00,06,10.70
2014,06,21,00,07,10.70
2014,06,21,00,08,10.70
2014,06,21,00,09,10.80
2014,06,21,00,10,10.80
2014,06,21,00,11,10.80
2014,06,21,00,12,10.90
2014,06,21,00,13,10.90
2014,06,21,00,14,10.90
2014,06,21,00,15,11.00
2014,06,21,00,16,11.00
2014,06,21,00,17,11.10
2014,06,21,00,18,11.10
2014,06,21,00,19,11.10
2014,06,21,00,20,11.10
2014,06,21,00,21,11.10
2014,06,21,00,22,11.20
2014,06,21,00,23,11.20
2014,06,21,00,24,11.20
2014,06,21,00,25,11.20
2014,06,21,00,26,11.20
2014,06,21,00,27,11.20
2014,06,21,00,28,11.20
2014,06,21,00,29,11.20
2014,06,21,00,30,11.20
2014,06,21,00,31,11.30
2014,06,21,00,32,11.40
2014,06,21,00,33,11.50
2014,06,21,00,34,11.60
2014,06,21,00,35,11.60
2014,06,21,00,36,11.70
2014,06,21,00,37,11.70
2014,06,21,00,38,11.80
2014,06,21,00,39,11.80
2014,06,21,00,40,11.80
2014,06,21,00,41,11.80
2014,06,21,00,42,11.80
2014,06,21,00,43,11.80
2014,06,21,00,44,11.80
2014,06,21,00,45,11.80
2014,06,21,00,46,11.80
2014,06,21,00,47,11.80
2014,06,21,00,48,11.80
2014,06,21,00,49,11.80
2014,06,21,00,50,11.80
2014,06,21,00,51,11.80
2014,06,21,00,52,11.80
2014,06,21,00,53,11.80
2014,06,21,00,54,11.80
2014,06,21,00,55,11.80
2014,06,21,00,56,11.80
2014,06,21,00,57,11.70
2014,06,21,00,58,11.70
2014,06,21,00,59,11.70
2014,06,21,01,00,11.70
2014,06,21,01,01,11.60
2014,06,21,01,02,11.60
2014,06,21,01,03,11.50
2014,06,21,01,04,11.40
2014,06,21,01,05,11.40
2014,06,21,01,06,11.30
2014,06,21,01,07,11.20
2014,06,21,01,08,11.20
2014,06,21,01,09,11.10
2014,06,21,01,10,11.00
2014,06,21,01,11,11.00
2014,06,21,01,12,10.90
2014,06,21,01,13,10.80
2014,06,21,01,14,10.80
2014,06,21,01,15,10.80
2014,06,21,01,16,10.70
2014,06,21,01,17,10.70
2014,06,21,01,18,10.60
2014,06,21,01,19,10.50
2014,06,21,01,20,10.50
2014,06,21,01,21,10.40
2014,06,21,01,22,10.40
2014,06,21,01,23,10.40
2014,06,21,01,24,10.30
2014,06,21,01,25,10.30
2014,06,21,01,26,10.30
2014,06,21,01,27,10.30
2014,06,21,01,28,10.30
2014,06,21,01,29,10.20
2014,06,21,01,30,10.20
2014,06,21,01,31,10.20
2014,06,21,01,32,10.20
2014,06,21,01,33,10.20
2014,06,21,01,34,10.20
2014,06,21,01,35,10.20
2014,06,21,01,36,10.20
2014,06,21,01,37,10.10
2014,06,21,01,38,10.10
2014,06,21,01,39,10.10
2014,06,21,01,40,10.10
2014,06,21,01,41,10.00
2014,06,21,01,42,10.00
2014,06,21,01,43,10.00
2014,06,21,01,44,10.00
2014,06,21,01,45,9.90
2014,06,21,01,46,9.90
2014,06,21,01,47,9.90
2014,06,21,01,48,9.90
2014,06,21,01,49,9.90
2014,06,21,01,50,9.90
2014,06,21,01,51,9.90
2014,06,21,01,52,9.90
2014,06,21,01,53,9.90
2014,06,21,01,54,9.90
2014,06,21,01,55,9.90
2014,06,21,01,56,9.90
2014,06,21,01,57,9.90
2014,06,21,01,58,9.90
2014,06,21,01,59,9.90
2014,06,21,02,00,9.90
2014,06,21,02,01,9.90
2014,06,21,02,02,9.90
2014,06,21,02,03,9.90
2014,06,21,02,04,9.90
2014,06,21,02,05,9.90
2014,06,21,02,06,9.90
2014,06,21,02,07,9.90
2014,06,21,02,08,9.90
2014,06,21,02,09,9.90
2014,06,21,02,10,9.90
2014,06,21,02,11,9.90
2014,06,21,02,12,9.90
2014,06,21,02,13,9.90
2014,06,21,02,14,9.90
2014,06,21,02,15,9.90
2014,06,21,02,16,10.00
2014,06,21,02,17,10.00
2014,06,21,02,18,10.00
2014,06,21,02,19,10.10
2014,06,21,02,20,10.10
2014,06,21,02,21,10.10
2014,06,21,02,22,10.20
2014,06,21,02,23,10.20
2014,06,21,02,24,10.30
2014,06,21,02,25,10.30
2014,06,21,02,26,10.40
2014,06,21,02,27,10.50
2014,06,21,02,28,10.50
2014,06,21,02,29,10.60
2014,06,21,02,30,10.60
2014,06,21,02,31,10.70
2014,06,21,02,32,10.70
2014,06,21,02,33,10.80
2014,06,21,02,34,10.80
2014,06,21,02,35,10.80
2014,06,21,02,36,10.90
2014,06,21,02,37,10.90
2014,06,21,02,38,11.00
2014,06,21,02,39,11.00
2014,06,21,02,40,11.00
2014,06,21,02,41,11.10
2014,06,21,02,42,11.10
2014,06,21,02,43,11.10
2014,06,21,02,44,11.10
2014,06,21,02,45,11.20
2014,06,21,02,46,11.20
2014,06,21,02,47,11.20
2014,06,21,02,48,11.20
2014,06,21,02,49,11.20
2014,06,21,02,50,11.20
2014,06,21,02,51,11.20
2014,06,21,02,52,11.20
2014,06,21,02,53,11.20
2014,06,21,02,54,11.20
2014,06,21,02,55,11.20
2014,06,21,02,56,11.20
2014,06,21,02,57,11.20
2014,06,21,02,58,11.20
2014,06,21,02,59,11.20
2014,06,21,03,00,11.20
2014,06,21,03,01,11.20
2014,06,21,03,02,11.20
2014,06,21,03,03,11.20
2014,06,21,03,04,11.20
2014,06,21,03,05,11.20
2014,06,21,03,06,11.30
2014,06,21,03,07,11.30
2014,06,21,03,08,11.30
2014,06,21,03,09,11.30
2014,06,21,03,10,11.30
2014,06,21,03,11,11.30
2014,06,21,03,12,11.30
2014,06,21,03,13,11.30
2014,06,21,03,14,11.30
2014,06,21,03,15,11.30
2014,06,21,03,16,11.30
2014,06,21,03,17,11.30
2014,06,21,03,18,11.20
2014,06,21,03,19,11.20
2014,06,21,03,20,11.20
2014,06,21,03,21,11.20
2014,06,21,03,22,11.20
2014,06,21,03,23,11.20
2014,06,21,03,24,11.20
2014,06,21,03,25,11.20
2014,06,21,03,26,11.20
2014,06,21,03,27,11.20
2014,06,21,03,28,11.20
2014,06,21,03,29,11.20
2014,06,21,03,30,11.20
2014,06,21,03,31,11.20
2014,06,21,03,32,11.20
2014,06,21,03,33,11.10
2014,06,21,03,34,11.10
2014,06,21,03,35,11.10
2014,06,21,03,36,11.10
2014,06,21,03,37,11.10
2014,06,21,03,38,11.10
2014,06,21,03,39,11.00
2014,06,21,03,40,11.00
2014,06,21,03,41,10.90
2014,06,21,03,42,10.90
2014,06,21,03,43,10.90
2014,06,21,03,44,10.90
2014,06,21,03,45,10.80
2014,06,21,03,46,10.80
2014,06,21,03,47,10.80
2014,06,21,03,48,10.80
2014,06,21,03,49,10.70
2014,06,21,03,50,10.70
2014,06,21,03,51,10.60
2014,06,21,03,52,10.60
2014,06,21,03,53,10.50
2014,06,21,03,54,10.40
2014,06,21,03,55,10.40
2014,06,21,03,56,10.30
2014,06,21,03,57,10.20
2014,06,21,03,58,10.20
2014,06,21,03,59,10.10
2014,06,21,04,00,10.00
2014,06,21,04,01,10.00
2014,06,21,04,02,9.90
2014,06,21,04,03,9.80
2014,06,21,04,04,9.80
2014,06,21,04,05,9.70
2014,06,21,04,06,9.70
2014,06,21,04,07,9.60
2014,06,21,04,08,9.60
2014,06,21,04,09,9.60
2014,06,21,04,10,9.60
2014,06,21,04,11,9.50
2014,06,21,04,12,9.50
2014,06,21,04,13,9.40
2014,06,21,04,14,9.40
2014,06,21,04,15,9.40
2014,06,21,04,16,9.30
2014,06,21,04,17,9.30
2014,06,21,04,18,9.30
2014,06,21,04,19,9.30
2014,06,21,04,20,9.20
2014,06,21,04,21,9.20
2014,06,21,04,22,9.20
2014,06,21,04,23,9.20
2014,06,21,04,24,9.20
2014,06,21,04,25,9.10
2014,06,21,04,26,9.10
2014,06,21,04,27,9.10
2014,06,21,04,28,9.10
2014,06,21,04,29,9.10
2014,06,21,04,30,9.10
2014,06,21,04,31,9.20
2014,06,21,04,32,9.20
2014,06,21,04,33,9.20
2014,06,21,04,34,9.20
2014,06,21,04,35,9.20
2014,06,21,04,36,9.20
2014,06,21,04,37,9.20
2014,06,21,04,38,9.20
2014,06,21,04,39,9.10
2014,06,21,04,40,9.10
2014,06,21,04,41,9.10
2014,06,21,04,42,9.10
2014,06,21,04,43,9.10
2014,06,21,04,44,9.10
2014,06,21,04,45,9.10
2014,06,21,04,46,9.10
2014,06,21,04,47,9.10
2014,06,21,04,48,9.10
2014,06,21,04,49,9.10
2014,06,21,04,50,9.10
2014,06,21,04,51,9.10
2014,06,21,04,52,9.10
2014,06,21,04,53,9.10
2014,06,21,04,54,9.10
2014,06,21,04,55,9.10
2014,06,21,04,56,9.10
2014,06,21,04,57,9.10
2014,06,21,04,58,9.10
2014,06,21,04,59,9.00
2014,06,21,05,00,9.00
2014,06,21,05,01,8.90
2014,06,21,05,02,8.90
2014,06,21,05,03,8.90
2014,06,21,05,04,8.90
2014,06,21,05,05,8.80
2014,06,21,05,06,8.80
2014,06,21,05,07,8.80
2014,06,21,05,08,8.80
2014,06,21,05,09,8.70
2014,06,21,05,10,8.70
2014,06,21,05,11,8.70
2014,06,21,05,12,8.70
2014,06,21,05,13,8.70
2014,06,21,05,14,8.70
2014,06,21,05,15,8.70
2014,06,21,05,16,8.70
2014,06,21,05,17,8.70
2014,06,21,05,18,8.70
2014,06,21,05,19,8.70
2014,06,21,05,20,8.60
2014,06,21,05,21,8.60
2014,06,21,05,22,8.60
2014,06,21,05,23,8.60
2014,06,21,05,24,8.60
2014,06,21,05,25,8.70
2014,06,21,05,26,8.70
2014,06,21,05,27,8.70
2014,06,21,05,28,8.70
2014,06,21,05,29,8.70
2014,06,21,05,30,8.70
2014,06,21,05,31,8.70
2014,06,21,05,32,8.70
2014,06,21,05,33,8.70
2014,06,21,05,34,8.70
2014,06,21,05,35,8.70
2014,06,21,05,36,8.70
2014,06,21,05,37,8.70
2014,06,21,05,38,8.70
2014,06,21,05,39,8.70
2014,06,21,05,40,8.70
2014,06,21,05,41,8.70
2014,06,21,05,42,8.70
2014,06,21,05,43,8.70
2014,06,21,05,44,8.70
2014,06,21,05,45,8.70
2014,06,21,05,46,8.70
2014,06,21,05,47,8.70
2014,06,21,05,48,8.70
2014,06,21,05,49,8.70
2014,06,21,05,50,8.70
2014,06,21,05,51,8.70
2014,06,21,05,52,8.70
2014,06,21,05,53,8.70
2014,06,21,05,54,8.60
2014,06,21,05,55,8.60
2014,06,21,05,56,8.60
2014,06,21,05,57,8.60
2014,06,21,05,58,8.70
2014,06,21,05,59,8.70
2014,06,21,06,00,8.70
2014,06,21,06,01,8.70
2014,06,21,06,02,8.70
2014,06,21,06,03,8.70
2014,06,21,06,04,8.80
2014,06,21,06,05,8.80
2014,06,21,06,06,8.80
2014,06,21,06,07,8.80
2014,06,21,06,08,8.90
2014,06,21,06,09,8.90
2014,06,21,06,10,8.90
2014,06,21,06,11,9.00
2014,06,21,06,12,9.00
2014,06,21,06,13,9.10
2014,06,21,06,14,9.10
2014,06,21,06,15,9.20
2014,06,21,06,16,9.20
2014,06,21,06,17,9.30
2014,06,21,06,18,9.30
2014,06,21,06,19,9.40
2014,06,21,06,20,9.40
2014,06,21,06,21,9.50
2014,06,21,06,22,9.60
2014,06,21,06,23,9.60
2014,06,21,06,24,9.60
2014,06,21,06,25,9.70
2014,06,21,06,26,9.80
2014,06,21,06,27,9.80
2014,06,21,06,28,10.00
2014,06,21,06,29,10.10
2014,06,21,06,30,10.20
2014,06,21,06,31,10.30
2014,06,21,06,32,10.40
2014,06,21,06,33,10.50
2014,06,21,06,34,10.70
2014,06,21,06,35,10.80
2014,06,21,06,36,10.80
2014,06,21,06,37,11.00
2014,06,21,06,38,11.10
2014,06,21,06,39,11.20
2014,06,21,06,40,11.30
2014,06,21,06,41,11.30
2014,06,21,06,42,11.40
2014,06,21,06,43,11.50
2014,06,21,06,44,11.60
2014,06,21,06,45,11.60
2014,06,21,06,46,11.70
2014,06,21,06,47,11.80
2014,06,21,06,48,11.90
2014,06,21,06,49,11.90
2014,06,21,06,50,12.00
2014,06,21,06,51,12.10
2014,06,21,06,52,12.20
2014,06,21,06,53,12.30
2014,06,21,06,54,12.40
2014,06,21,06,55,12.50
2014,06,21,06,56,12.60
2014,06,21,06,57,12.70
2014,06,21,06,58,12.90
2014,06,21,06,59,13.00
2014,06,21,07,00,13.20
2014,06,21,07,01,13.30
2014,06,21,07,02,13.40
2014,06,21,07,03,13.50
2014,06,21,07,04,13.70
2014,06,21,07,05,13.70
2014,06,21,07,06,13.80
2014,06,21,07,07,13.90
2014,06,21,07,08,13.90
2014,06,21,07,09,13.90
2014,06,21,07,10,13.90
2014,06,21,07,11,13.90
2014,06,21,07,12,13.80
2014,06,21,07,13,13.80
2014,06,21,07,14,13.80
2014,06,21,07,15,13.80
2014,06,21,07,16,13.80
2014,06,21,07,17,13.70
2014,06,21,07,18,13.60
2014,06,21,07,19,13.60
2014,06,21,07,20,13.60
2014,06,21,07,21,13.50
2014,06,21,07,22,13.50
2014,06,21,07,23,13.50
2014,06,21,07,24,13.60
2014,06,21,07,25,13.60
2014,06,21,07,26,13.60
2014,06,21,07,27,13.60
2014,06,21,07,28,13.60
2014,06,21,07,29,13.60
2014,06,21,07,30,13.60
2014,06,21,07,31,13.60
2014,06,21,07,32,13.50
2014,06,21,07,33,13.50
2014,06,21,07,34,13.50
2014,06,21,07,35,13.40
2014,06,21,07,36,13.40
2014,06,21,07,37,13.40
2014,06,21,07,38,13.40
2014,06,21,07,39,13.40
2014,06,21,07,40,13.40
2014,06,21,07,41,13.40
2014,06,21,07,42,13.30
2014,06,21,07,43,13.30
2014,06,21,07,44,13.30
2014,06,21,07,45,13.30
2014,06,21,07,46,13.40
2014,06,21,07,47,13.40
2014,06,21,07,48,13.40
2014,06,21,07,49,13.40
2014,06,21,07,50,13.40
2014,06,21,07,51,13.40
2014,06,21,07,52,13.40
2014,06,21,07,53,13.40
2014,06,21,07,54,13.40
2014,06,21,07,55,13.50
2014,06,21,07,56,13.50
2014,06,21,07,57,13.50
2014,06,21,07,58,13.50
2014,06,21,07,59,13.60
2014,06,21,08,00,13.60
2014,06,21,08,01,13.60
2014,06,21,08,02,13.60
2014,06,21,08,03,13.60
2014,06,21,08,04,13.60
2014,06,21,08,05,13.60
2014,06,21,08,06,13.60
2014,06,21,08,07,13.60
2014,06,21,08,08,13.60
2014,06,21,08,09,13.60
2014,06,21,08,10,13.50
2014,06,21,08,11,13.50
2014,06,21,08,12,13.50
2014,06,21,08,13,13.40
2014,06,21,08,14,13.30
2014,06,21,08,15,13.30
2014,06,21,08,16,13.20
2014,06,21,08,17,13.10
2014,06,21,08,18,13.10
2014,06,21,08,19,13.10
2014,06,21,08,20,13.10
2014,06,21,08,21,13.00
2014,06,21,08,22,13.00
2014,06,21,08,23,12.90
2014,06,21,08,24,12.90
2014,06,21,08,25,12.90
2014,06,21,08,26,12.90
2014,06,21,08,27,12.90
2014,06,21,08,28,12.90
2014,06,21,08,29,12.90
2014,06,21,08,30,13.00
2014,06,21,08,31,13.00
2014,06,21,08,32,13.00
2014,06,21,08,33,13.00
2014,06,21,08,34,13.00
2014,06,21,08,35,13.10
2014,06,21,08,36,13.10
2014,06,21,08,37,13.20
2014,06,21,08,38,13.20
2014,06,21,08,39,13.30
2014,06,21,08,40,13.30
2014,06,21,08,41,13.40
2014,06,21,08,42,13.50
2014,06,21,08,43,13.50
2014,06,21,08,44,13.60
2014,06,21,08,45,13.70
2014,06,21,08,46,13.70
2014,06,21,08,47,13.80
2014,06,21,08,48,13.80
2014,06,21,08,49,13.90
2014,06,21,08,50,13.90
2014,06,21,08,51,14.00
2014,06,21,08,52,14.00
2014,06,21,08,53,14.10
2014,06,21,08,54,14.10
2014,06,21,08,55,14.20
2014,06,21,08,56,14.30
2014,06,21,08,57,14.30
2014,06,21,08,58,14.30
2014,06,21,08,59,14.30
2014,06,21,09,00,14.40
2014,06,21,09,01,14.40
2014,06,21,09,02,14.40
2014,06,21,09,03,14.40
2014,06,21,09,04,14.50
2014,06,21,09,05,14.60
2014,06,21,09,06,14.60
2014,06,21,09,07,14.60
2014,06,21,09,08,14.70
2014,06,21,09,09,14.70
2014,06,21,09,10,14.70
2014,06,21,09,11,14.70
2014,06,21,09,12,14.70
2014,06,21,09,13,14.70
2014,06,21,09,14,14.70
2014,06,21,09,15,14.70
2014,06,21,09,16,14.70
2014,06,21,09,17,14.70
2014,06,21,09,18,14.60
2014,06,21,09,19,14.60
2014,06,21,09,20,14.70
2014,06,21,09,21,14.70
2014,06,21,09,22,14.70
2014,06,21,09,23,14.80
2014,06,21,09,24,14.90
2014,06,21,09,25,15.00
2014,06,21,09,26,15.00
2014,06,21,09,27,15.20
2014,06,21,09,28,15.30
2014,06,21,09,29,15.40
2014,06,21,09,30,15.50
2014,06,21,09,31,15.60
2014,06,21,09,32,15.60
2014,06,21,09,33,15.60
2014,06,21,09,34,15.60
2014,06,21,09,35,15.70
2014,06,21,09,36,15.70
2014,06,21,09,37,15.80
2014,06,21,09,38,15.80
2014,06,21,09,39,15.90
2014,06,21,09,40,16.00
2014,06,21,09,41,16.10
2014,06,21,09,42,16.10
2014,06,21,09,43,16.10
2014,06,21,09,44,16.10
2014,06,21,09,45,16.10
2014,06,21,09,46,16.20
2014,06,21,09,47,16.20
2014,06,21,09,48,16.20
2014,06,21,09,49,16.20
2014,06,21,09,50,16.20
2014,06,21,09,51,16.20
2014,06,21,09,52,16.10
2014,06,21,09,53,16.10
2014,06,21,09,54,16.10
2014,06,21,09,55,16.10
2014,06,21,09,56,16.20
2014,06,21,09,57,16.20
2014,06,21,09,58,16.10
2014,06,21,09,59,16.00
2014,06,21,10,00,16.00
2014,06,21,10,01,15.90
2014,06,21,10,02,15.80
2014,06,21,10,03,15.80
2014,06,21,10,04,15.80
2014,06,21,10,05,15.90
2014,06,21,10,06,16.00
2014,06,21,10,07,16.10
2014,06,21,10,08,16.20
2014,06,21,10,09,16.30
2014,06,21,10,10,16.30
2014,06,21,10,11,16.30
2014,06,21,10,12,16.30
2014,06,21,10,13,16.40
2014,06,21,10,14,16.40
2014,06,21,10,15,16.40
2014,06,21,10,16,16.50
2014,06,21,10,17,16.50
2014,06,21,10,18,16.40
2014,06,21,10,19,16.30
2014,06,21,10,20,16.40
2014,06,21,10,21,16.40
2014,06,21,10,22,16.40
2014,06,21,10,23,16.30
2014,06,21,10,24,16.30
2014,06,21,10,25,16.20
2014,06,21,10,26,16.20
2014,06,21,10,27,16.20
2014,06,21,10,28,16.10
2014,06,21,10,29,16.10
2014,06,21,10,30,16.00
2014,06,21,10,31,16.00
2014,06,21,10,32,16.00
2014,06,21,10,33,15.90
2014,06,21,10,34,15.90
2014,06,21,10,35,15.90
2014,06,21,10,36,15.90
2014,06,21,10,37,15.90
2014,06,21,10,38,15.90
2014,06,21,10,39,15.90
2014,06,21,10,40,15.90
2014,06,21,10,41,16.00
2014,06,21,10,42,16.10
2014,06,21,10,43,16.20
2014,06,21,10,44,16.30
2014,06,21,10,45,16.30
2014,06,21,10,46,16.30
2014,06,21,10,47,16.30
2014,06,21,10,48,16.20
2014,06,21,10,49,16.30
2014,06,21,10,50,16.30
2014,06,21,10,51,16.40
2014,06,21,10,52,16.30
2014,06,21,10,53,16.30
2014,06,21,10,54,16.30
2014,06,21,10,55,16.30
2014,06,21,10,56,16.40
2014,06,21,10,57,16.40
2014,06,21,10,58,16.50
2014,06,21,10,59,16.50
2014,06,21,11,00,16.50
2014,06,21,11,01,16.50
2014,06,21,11,02,16.60
2014,06,21,11,03,16.60
2014,06,21,11,04,16.60
2014,06,21,11,05,16.60
2014,06,21,11,06,16.60
2014,06,21,11,07,16.60
2014,06,21,11,08,16.60
2014,06,21,11,09,16.70
2014,06,21,11,10,16.70
2014,06,21,11,11,16.70
2014,06,21,11,12,16.80
2014,06,21,11,13,16.80
2014,06,21,11,14,16.80
2014,06,21,11,15,16.80
2014,06,21,11,16,16.80
2014,06,21,11,17,16.70
2014,06,21,11,18,16.60
2014,06,21,11,19,16.60
2014,06,21,11,20,16.60
2014,06,21,11,21,16.60
2014,06,21,11,22,16.60
2014,06,21,11,23,16.60
2014,06,21,11,24,16.60
2014,06,21,11,25,16.70
2014,06,21,11,26,16.70
2014,06,21,11,27,16.70
2014,06,21,11,28,16.70
2014,06,21,11,29,16.70
2014,06,21,11,30,16.70
2014,06,21,11,31,16.60
2014,06,21,11,32,16.60
2014,06,21,11,33,16.60
2014,06,21,11,34,16.50
2014,06,21,11,35,16.50
2014,06,21,11,36,16.50
2014,06,21,11,37,16.50
2014,06,21,11,38,16.40
2014,06,21,11,39,16.40
2014,06,21,11,40,16.40
2014,06,21,11,41,16.50
2014,06,21,11,42,16.50
2014,06,21,11,43,16.60
2014,06,21,11,44,16.60
2014,06,21,11,45,16.70
2014,06,21,11,46,16.80
2014,06,21,11,47,16.80
2014,06,21,11,48,16.80
2014,06,21,11,49,16.80
2014,06,21,11,50,16.80
2014,06,21,11,51,16.80
2014,06,21,11,52,16.80
2014,06,21,11,53,16.80
2014,06,21,11,54,16.80
2014,06,21,11,55,16.80
2014,06,21,11,56,16.80
2014,06,21,11,57,16.90
2014,06,21,11,58,16.90
2014,06,21,11,59,17.00
2014,06,21,12,00,17.00
2014,06,21,12,01,17.00
2014,06,21,12,02,17.10
2014,06,21,12,03,17.20
2014,06,21,12,04,17.20
2014,06,21,12,05,17.30
2014,06,21,12,06,17.20
2014,06,21,12,07,17.20
2014,06,21,12,08,17.20
2014,06,21,12,09,17.20
2014,06,21,12,10,17.20
2014,06,21,12,11,17.30
2014,06,21,12,12,17.40
2014,06,21,12,13,17.50
2014,06,21,12,14,17.50
2014,06,21,12,15,17.60
2014,06,21,12,16,17.60
2014,06,21,12,17,17.70
2014,06,21,12,18,17.80
2014,06,21,12,19,17.90
2014,06,21,12,20,17.90
2014,06,21,12,21,17.80
2014,06,21,12,22,17.80
2014,06,21,12,23,17.80
2014,06,21,12,24,17.90
2014,06,21,12,25,17.90
2014,06,21,12,26,17.90
2014,06,21,12,27,18.00
2014,06,21,12,28,18.00
2014,06,21,12,29,18.10
2014,06,21,12,30,18.20
2014,06,21,12,31,18.20
2014,06,21,12,32,18.20
2014,06,21,12,33,18.30
2014,06,21,12,34,18.30
2014,06,21,12,35,18.40
2014,06,21,12,36,18.50
2014,06,21,12,37,18.60
2014,06,21,12,38,18.80
2014,06,21,12,39,18.80
2014,06,21,12,40,18.80
2014,06,21,12,41,18.70
2014,06,21,12,42,18.60
2014,06,21,12,43,18.50
2014,06,21,12,44,18.40
2014,06,21,12,45,18.40
2014,06,21,12,46,18.30
2014,06,21,12,47,18.30
2014,06,21,12,48,18.30
2014,06,21,12,49,18.30
2014,06,21,12,50,18.30
2014,06,21,12,51,18.30
2014,06,21,12,52,18.20
2014,06,21,12,53,18.20
2014,06,21,12,54,18.20
2014,06,21,12,55,18.20
2014,06,21,12,56,18.10
2014,06,21,12,57,18.10
2014,06,21,12,58,18.10
2014,06,21,12,59,18.10
2014,06,21,13,00,18.20
2014,06,21,13,01,18.20
2014,06,21,13,02,18.30
2014,06,21,13,03,18.30
2014,06,21,13,04,18.30
2014,06,21,13,05,18.30
2014,06,21,13,06,18.30
2014,06,21,13,07,18.30
2014,06,21,13,08,18.40
2014,06,21,13,09,18.40
2014,06,21,13,10,18.50
2014,06,21,13,11,18.50
2014,06,21,13,12,18.60
2014,06,21,13,13,18.60
2014,06,21,13,14,18.50
2014,06,21,13,15,18.50
2014,06,21,13,16,18.50
2014,06,21,13,17,18.40
2014,06,21,13,18,18.40
2014,06,21,13,19,18.40
2014,06,21,13,20,18.30
2014,06,21,13,21,18.30
2014,06,21,13,22,18.30
2014,06,21,13,23,18.30
2014,06,21,13,24,18.30
2014,06,21,13,25,18.30
2014,06,21,13,26,18.20
2014,06,21,13,27,18.20
2014,06,21,13,28,18.20
2014,06,21,13,29,18.10
2014,06,21,13,30,18.10
2014,06,21,13,31,18.10
2014,06,21,13,32,18.20
2014,06,21,13,33,18.20
2014,06,21,13,34,18.30
2014,06,21,13,35,18.40
2014,06,21,13,36,18.50
2014,06,21,13,37,18.60
2014,06,21,13,38,18.60
2014,06,21,13,39,18.60
2014,06,21,13,40,18.60
2014,06,21,13,41,18.60
2014,06,21,13,42,18.60
2014,06,21,13,43,18.50
2014,06,21,13,44,18.50
2014,06,21,13,45,18.50
2014,06,21,13,46,18.50
2014,06,21,13,47,18.50
2014,06,21,13,48,18.40
2014,06,21,13,49,18.40
2014,06,21,13,50,18.40
2014,06,21,13,51,18.40
2014,06,21,13,52,18.50
2014,06,21,13,53,18.60
2014,06,21,13,54,18.70
2014,06,21,13,55,18.80
2014,06,21,13,56,18.80
2014,06,21,13,57,18.80
2014,06,21,13,58,18.70
2014,06,21,13,59,18.70
2014,06,21,14,00,18.70
2014,06,21,14,01,18.70
2014,06,21,14,02,18.70
2014,06,21,14,03,18.70
2014,06,21,14,04,18.70
2014,06,21,14,05,18.60
2014,06,21,14,06,18.60
2014,06,21,14,07,18.50
2014,06,21,14,08,18.50
2014,06,21,14,09,18.40
2014,06,21,14,10,18.50
2014,06,21,14,11,18.50
2014,06,21,14,12,18.60
2014,06,21,14,13,18.60
2014,06,21,14,14,18.60
2014,06,21,14,15,18.70
2014,06,21,14,16,18.70
2014,06,21,14,17,18.70
2014,06,21,14,18,18.70
2014,06,21,14,19,18.70
2014,06,21,14,20,18.80
2014,06,21,14,21,18.80
2014,06,21,14,22,18.80
2014,06,21,14,23,18.90
2014,06,21,14,24,18.90
2014,06,21,14,25,19.00
2014,06,21,14,26,19.00
2014,06,21,14,27,19.10
2014,06,21,14,28,19.20
2014,06,21,14,29,19.20
2014,06,21,14,30,19.20
2014,06,21,14,31,19.10
2014,06,21,14,32,19.10
2014,06,21,14,33,19.00
2014,06,21,14,34,19.00
2014,06,21,14,35,19.00
2014,06,21,14,36,19.10
2014,06,21,14,37,19.20
2014,06,21,14,38,19.20
2014,06,21,14,39,19.30
2014,06,21,14,40,19.30
2014,06,21,14,41,19.30
2014,06,21,14,42,19.30
2014,06,21,14,43,19.30
2014,06,21,14,44,19.30
2014,06,21,14,45,19.30
2014,06,21,14,46,19.40
2014,06,21,14,47,19.40
2014,06,21,14,48,19.50
2014,06,21,14,49,19.50
2014,06,21,14,50,19.60
2014,06,21,14,51,19.60
2014,06,21,14,52,19.70
2014,06,21,14,53,19.70
2014,06,21,14,54,19.60
2014,06,21,14,55,19.60
2014,06,21,14,56,19.50
2014,06,21,14,57,19.50
2014,06,21,14,58,19.50
2014,06,21,14,59,19.50
2014,06,21,15,00,19.60
2014,06,21,15,01,19.60
2014,06,21,15,02,19.50
2014,06,21,15,03,19.50
2014,06,21,15,04,19.50
2014,06,21,15,05,19.50
2014,06,21,15,06,19.50
2014,06,21,15,07,19.60
2014,06,21,15,08,19.60
2014,06,21,15,09,19.60
2014,06,21,15,10,19.70
2014,06,21,15,11,19.70
2014,06,21,15,12,19.60
2014,06,21,15,13,19.60
2014,06,21,15,14,19.60
2014,06,21,15,15,19.70
2014,06,21,15,16,19.70
2014,06,21,15,17,19.70
2014,06,21,15,18,19.70
2014,06,21,15,19,19.60
2014,06,21,15,20,19.60
2014,06,21,15,21,19.60
2014,06,21,15,22,19.60
2014,06,21,15,23,19.60
2014,06,21,15,24,19.60
2014,06,21,15,25,19.50
2014,06,21,15,26,19.50
2014,06,21,15,27,19.40
2014,06,21,15,28,19.40
2014,06,21,15,29,19.40
2014,06,21,15,30,19.40
2014,06,21,15,31,19.40
2014,06,21,15,32,19.40
2014,06,21,15,33,19.50
2014,06,21,15,34,19.50
2014,06,21,15,35,19.60
2014,06,21,15,36,19.60
2014,06,21,15,37,19.60
2014,06,21,15,38,19.70
2014,06,21,15,39,19.60
2014,06,21,15,40,19.70
2014,06,21,15,41,19.70
2014,06,21,15,42,19.70
2014,06,21,15,43,19.70
2014,06,21,15,44,19.70
2014,06,21,15,45,19.60
2014,06,21,15,46,19.60
2014,06,21,15,47,19.60
2014,06,21,15,48,19.50
2014,06,21,15,49,19.40
2014,06,21,15,50,19.40
2014,06,21,15,51,19.40
2014,06,21,15,52,19.40
2014,06,21,15,53,19.40
2014,06,21,15,54,19.40
2014,06,21,15,55,19.40
2014,06,21,15,56,19.40
2014,06,21,15,57,19.40
2014,06,21,15,58,19.40
2014,06,21,15,59,19.40
2014,06,21,16,00,19.40
2014,06,21,16,01,19.50
2014,06,21,16,02,19.50
2014,06,21,16,03,19.60
2014,06,21,16,04,19.50
2014,06,21,16,05,19.50
2014,06,21,16,06,19.40
2014,06,21,16,07,19.40
2014,06,21,16,08,19.30
2014,06,21,16,09,19.30
2014,06,21,16,10,19.30
2014,06,21,16,11,19.40
2014,06,21,16,12,19.30
2014,06,21,16,13,19.30
2014,06,21,16,14,19.30
2014,06,21,16,15,19.30
2014,06,21,16,16,19.30
2014,06,21,16,17,19.30
2014,06,21,16,18,19.20
2014,06,21,16,19,19.20
2014,06,21,16,20,19.20
2014,06,21,16,21,19.20
2014,06,21,16,22,19.20
2014,06,21,16,23,19.20
2014,06,21,16,24,19.30
2014,06,21,16,25,19.30
2014,06,21,16,26,19.40
2014,06,21,16,27,19.50
2014,06,21,16,28,19.60
2014,06,21,16,29,19.70
2014,06,21,16,30,19.70
2014,06,21,16,31,19.70
2014,06,21,16,32,19.70
2014,06,21,16,33,19.70
2014,06,21,16,34,19.70
2014,06,21,16,35,19.70
2014,06,21,16,36,19.70
2014,06,21,16,37,19.70
2014,06,21,16,38,19.70
2014,06,21,16,39,19.70
2014,06,21,16,40,19.70
2014,06,21,16,41,19.80
2014,06,21,16,42,19.80
2014,06,21,16,43,19.80
2014,06,21,16,44,19.80
2014,06,21,16,45,19.80
2014,06,21,16,46,19.90
2014,06,21,16,47,19.90
2014,06,21,16,48,20.00
2014,06,21,16,49,20.00
2014,06,21,16,50,20.10
2014,06,21,16,51,20.20
2014,06,21,16,52,20.20
2014,06,21,16,53,20.30
2014,06,21,16,54,20.30
2014,06,21,16,55,20.30
2014,06,21,16,56,20.30
2014,06,21,16,57,20.20
2014,06,21,16,58,20.20
2014,06,21,16,59,20.10
2014,06,21,17,00,20.10
2014,06,21,17,01,20.10
2014,06,21,17,02,20.10
2014,06,21,17,03,20.10
2014,06,21,17,04,20.10
2014,06,21,17,05,20.10
2014,06,21,17,06,20.10
2014,06,21,17,07,20.10
2014,06,21,17,08,20.10
2014,06,21,17,09,20.10
2014,06,21,17,10,20.10
2014,06,21,17,11,20.10
2014,06,21,17,12,20.00
2014,06,21,17,13,19.90
2014,06,21,17,14,19.90
2014,06,21,17,15,19.80
2014,06,21,17,16,19.80
2014,06,21,17,17,19.70
2014,06,21,17,18,19.70
2014,06,21,17,19,19.70
2014,06,21,17,20,19.60
2014,06,21,17,21,19.60
2014,06,21,17,22,19.50
2014,06,21,17,23,19.50
2014,06,21,17,24,19.40
2014,06,21,17,25,19.40
2014,06,21,17,26,19.40
2014,06,21,17,27,19.30