Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,05,22,00,00,16.90
2015,05,22,00,01,16.90
2015,05,22,00,02,16.90
2015,05,22,00,03,17.00
2015,05,22,00,04,17.00
2015,05,22,00,05,17.10
2015,05,22,00,06,17.10
2015,05,22,00,07,17.20
2015,05,22,00,08,17.20
2015,05,22,00,09,17.20
2015,05,22,00,10,17.30
2015,05,22,00,11,17.30
2015,05,22,00,12,17.30
2015,05,22,00,13,17.30
2015,05,22,00,14,17.30
2015,05,22,00,15,17.30
2015,05,22,00,16,17.30
2015,05,22,00,17,17.30
2015,05,22,00,18,17.30
2015,05,22,00,19,17.30
2015,05,22,00,20,17.30
2015,05,22,00,21,17.30
2015,05,22,00,22,17.20
2015,05,22,00,23,17.20
2015,05,22,00,24,17.10
2015,05,22,00,25,17.10
2015,05,22,00,26,17.10
2015,05,22,00,27,17.10
2015,05,22,00,28,17.00
2015,05,22,00,29,17.00
2015,05,22,00,30,17.00
2015,05,22,00,31,16.90
2015,05,22,00,32,16.90
2015,05,22,00,33,16.90
2015,05,22,00,34,16.90
2015,05,22,00,35,16.80
2015,05,22,00,36,16.80
2015,05,22,00,37,16.80
2015,05,22,00,38,16.80
2015,05,22,00,39,16.80
2015,05,22,00,40,16.70
2015,05,22,00,41,16.70
2015,05,22,00,42,16.60
2015,05,22,00,43,16.60
2015,05,22,00,44,16.50
2015,05,22,00,45,16.50
2015,05,22,00,46,16.40
2015,05,22,00,47,16.40
2015,05,22,00,48,16.30
2015,05,22,00,49,16.20
2015,05,22,00,50,16.20
2015,05,22,00,51,16.10
2015,05,22,00,52,16.00
2015,05,22,00,53,16.00
2015,05,22,00,54,15.90
2015,05,22,00,55,15.80
2015,05,22,00,56,15.80
2015,05,22,00,57,15.70
2015,05,22,00,58,15.70
2015,05,22,00,59,15.70
2015,05,22,01,00,15.60
2015,05,22,01,01,15.60
2015,05,22,01,02,15.50
2015,05,22,01,03,15.50
2015,05,22,01,04,15.40
2015,05,22,01,05,15.40
2015,05,22,01,06,15.40
2015,05,22,01,07,15.30
2015,05,22,01,08,15.30
2015,05,22,01,09,15.20
2015,05,22,01,10,15.20
2015,05,22,01,11,15.20
2015,05,22,01,12,15.20
2015,05,22,01,13,15.10
2015,05,22,01,14,15.10
2015,05,22,01,15,15.10
2015,05,22,01,16,15.10
2015,05,22,01,17,15.10
2015,05,22,01,18,15.00
2015,05,22,01,19,15.00
2015,05,22,01,20,15.00
2015,05,22,01,21,14.90
2015,05,22,01,22,14.90
2015,05,22,01,23,14.80
2015,05,22,01,24,14.80
2015,05,22,01,25,14.70
2015,05,22,01,26,14.70
2015,05,22,01,27,14.70
2015,05,22,01,28,14.70
2015,05,22,01,29,14.60
2015,05,22,01,30,14.60
2015,05,22,01,31,14.60
2015,05,22,01,32,14.50
2015,05,22,01,33,14.50
2015,05,22,01,34,14.40
2015,05,22,01,35,14.40
2015,05,22,01,36,14.30
2015,05,22,01,37,14.20
2015,05,22,01,38,14.20
2015,05,22,01,39,14.10
2015,05,22,01,40,14.00
2015,05,22,01,41,13.90
2015,05,22,01,42,13.90
2015,05,22,01,43,13.80
2015,05,22,01,44,13.70
2015,05,22,01,45,13.70
2015,05,22,01,46,13.60
2015,05,22,01,47,13.60
2015,05,22,01,48,13.50
2015,05,22,01,49,13.50
2015,05,22,01,50,13.40
2015,05,22,01,51,13.40
2015,05,22,01,52,13.40
2015,05,22,01,53,13.40
2015,05,22,01,54,13.40
2015,05,22,01,55,13.40
2015,05,22,01,56,13.40
2015,05,22,01,57,13.50
2015,05,22,01,58,13.50
2015,05,22,01,59,13.50
2015,05,22,02,00,13.50
2015,05,22,02,01,13.50
2015,05,22,02,02,13.50
2015,05,22,02,03,13.40
2015,05,22,02,04,13.40
2015,05,22,02,05,13.40
2015,05,22,02,06,13.40
2015,05,22,02,07,13.30
2015,05,22,02,08,13.30
2015,05,22,02,09,13.20
2015,05,22,02,10,13.20
2015,05,22,02,11,13.20
2015,05,22,02,12,13.10
2015,05,22,02,13,13.10
2015,05,22,02,14,13.10
2015,05,22,02,15,13.10
2015,05,22,02,16,13.00
2015,05,22,02,17,13.00
2015,05,22,02,18,12.90
2015,05,22,02,19,12.90
2015,05,22,02,20,12.90
2015,05,22,02,21,12.90
2015,05,22,02,22,12.90
2015,05,22,02,23,12.90
2015,05,22,02,24,12.80
2015,05,22,02,25,12.80
2015,05,22,02,26,12.80
2015,05,22,02,27,12.80
2015,05,22,02,28,12.80
2015,05,22,02,29,12.80
2015,05,22,02,30,12.80
2015,05,22,02,31,12.80
2015,05,22,02,32,12.80
2015,05,22,02,33,12.80
2015,05,22,02,34,12.80
2015,05,22,02,35,12.80
2015,05,22,02,36,12.80
2015,05,22,02,37,12.80
2015,05,22,02,38,12.80
2015,05,22,02,39,12.80
2015,05,22,02,40,12.80
2015,05,22,02,41,12.80
2015,05,22,02,42,12.80
2015,05,22,02,43,12.80
2015,05,22,02,44,12.80
2015,05,22,02,45,12.80
2015,05,22,02,46,12.80
2015,05,22,02,47,12.80
2015,05,22,02,48,12.70
2015,05,22,02,49,12.70
2015,05,22,02,50,12.70
2015,05,22,02,51,12.70
2015,05,22,02,52,12.70
2015,05,22,02,53,12.70
2015,05,22,02,54,12.80
2015,05,22,02,55,12.80
2015,05,22,02,56,12.80
2015,05,22,02,57,12.80
2015,05,22,02,58,12.70
2015,05,22,02,59,12.70
2015,05,22,03,00,12.70
2015,05,22,03,01,12.70
2015,05,22,03,02,12.70
2015,05,22,03,03,12.70
2015,05,22,03,04,12.70
2015,05,22,03,05,12.70
2015,05,22,03,06,12.70
2015,05,22,03,07,12.70
2015,05,22,03,08,12.70
2015,05,22,03,09,12.70
2015,05,22,03,10,12.70
2015,05,22,03,11,12.70
2015,05,22,03,12,12.80
2015,05,22,03,13,12.80
2015,05,22,03,14,12.80
2015,05,22,03,15,12.80
2015,05,22,03,16,12.80
2015,05,22,03,17,12.70
2015,05,22,03,18,12.70
2015,05,22,03,19,12.70
2015,05,22,03,20,12.60
2015,05,22,03,21,12.50
2015,05,22,03,22,12.50
2015,05,22,03,23,12.50
2015,05,22,03,24,12.40
2015,05,22,03,25,12.40
2015,05,22,03,26,12.40
2015,05,22,03,27,12.40
2015,05,22,03,28,12.40
2015,05,22,03,29,12.40
2015,05,22,03,30,12.40
2015,05,22,03,31,12.40
2015,05,22,03,32,12.40
2015,05,22,03,33,12.40
2015,05,22,03,34,12.50
2015,05,22,03,35,12.50
2015,05,22,03,36,12.60
2015,05,22,03,37,12.60
2015,05,22,03,38,12.70
2015,05,22,03,39,12.70
2015,05,22,03,40,12.70
2015,05,22,03,41,12.70
2015,05,22,03,42,12.80
2015,05,22,03,43,12.80
2015,05,22,03,44,12.80
2015,05,22,03,45,12.80
2015,05,22,03,46,12.70
2015,05,22,03,47,12.70
2015,05,22,03,48,12.70
2015,05,22,03,49,12.70
2015,05,22,03,50,12.70
2015,05,22,03,51,12.70
2015,05,22,03,52,12.80
2015,05,22,03,53,12.80
2015,05,22,03,54,12.80
2015,05,22,03,55,12.80
2015,05,22,03,56,12.80
2015,05,22,03,57,12.80
2015,05,22,03,58,12.90
2015,05,22,03,59,12.90
2015,05,22,04,00,12.90
2015,05,22,04,01,13.00
2015,05,22,04,02,13.00
2015,05,22,04,03,13.10
2015,05,22,04,04,13.10
2015,05,22,04,05,13.10
2015,05,22,04,06,13.20
2015,05,22,04,07,13.20
2015,05,22,04,08,13.20
2015,05,22,04,09,13.30
2015,05,22,04,10,13.30
2015,05,22,04,11,13.30
2015,05,22,04,12,13.40
2015,05,22,04,13,13.40
2015,05,22,04,14,13.40
2015,05,22,04,15,13.50
2015,05,22,04,16,13.50
2015,05,22,04,17,13.50
2015,05,22,04,18,13.60
2015,05,22,04,19,13.60
2015,05,22,04,20,13.60
2015,05,22,04,21,13.70
2015,05,22,04,22,13.70
2015,05,22,04,23,13.80
2015,05,22,04,24,13.80
2015,05,22,04,25,13.80
2015,05,22,04,26,13.90
2015,05,22,04,27,13.90
2015,05,22,04,28,13.90
2015,05,22,04,29,14.00
2015,05,22,04,30,14.00
2015,05,22,04,31,14.00
2015,05,22,04,32,14.10
2015,05,22,04,33,14.10
2015,05,22,04,34,14.10
2015,05,22,04,35,14.10
2015,05,22,04,36,14.10
2015,05,22,04,37,14.10
2015,05,22,04,38,14.10
2015,05,22,04,39,14.10
2015,05,22,04,40,14.10
2015,05,22,04,41,14.10
2015,05,22,04,42,14.10
2015,05,22,04,43,14.00
2015,05,22,04,44,14.00
2015,05,22,04,45,14.00
2015,05,22,04,46,13.90
2015,05,22,04,47,13.90
2015,05,22,04,48,13.90
2015,05,22,04,49,13.90
2015,05,22,04,50,13.90
2015,05,22,04,51,13.80
2015,05,22,04,52,13.80
2015,05,22,04,53,13.80
2015,05,22,04,54,13.80
2015,05,22,04,55,13.80
2015,05,22,04,56,13.80
2015,05,22,04,57,13.70
2015,05,22,04,58,13.70
2015,05,22,04,59,13.70
2015,05,22,05,00,13.70
2015,05,22,05,01,13.70
2015,05,22,05,02,13.60
2015,05,22,05,03,13.60
2015,05,22,05,04,13.60
2015,05,22,05,05,13.60
2015,05,22,05,06,13.60
2015,05,22,05,07,13.60
2015,05,22,05,08,13.60
2015,05,22,05,09,13.60
2015,05,22,05,10,13.60
2015,05,22,05,11,13.60
2015,05,22,05,12,13.50
2015,05,22,05,13,13.50
2015,05,22,05,14,13.50
2015,05,22,05,15,13.50
2015,05,22,05,16,13.50
2015,05,22,05,17,13.50
2015,05,22,05,18,13.40
2015,05,22,05,19,13.50
2015,05,22,05,20,13.40
2015,05,22,05,21,13.40
2015,05,22,05,22,13.50
2015,05,22,05,23,13.50
2015,05,22,05,24,13.50
2015,05,22,05,25,13.50
2015,05,22,05,26,13.50
2015,05,22,05,27,13.50
2015,05,22,05,28,13.50
2015,05,22,05,29,13.50
2015,05,22,05,30,13.50
2015,05,22,05,31,13.50
2015,05,22,05,32,13.50
2015,05,22,05,33,13.50
2015,05,22,05,34,13.50
2015,05,22,05,35,13.60
2015,05,22,05,36,13.60
2015,05,22,05,37,13.60
2015,05,22,05,38,13.60
2015,05,22,05,39,13.60
2015,05,22,05,40,13.50
2015,05,22,05,41,13.50
2015,05,22,05,42,13.50
2015,05,22,05,43,13.40
2015,05,22,05,44,13.40
2015,05,22,05,45,13.40
2015,05,22,05,46,13.30
2015,05,22,05,47,13.30
2015,05,22,05,48,13.30
2015,05,22,05,49,13.20
2015,05,22,05,50,13.20
2015,05,22,05,51,13.20
2015,05,22,05,52,13.10
2015,05,22,05,53,13.10
2015,05,22,05,54,13.00
2015,05,22,05,55,13.00
2015,05,22,05,56,13.00
2015,05,22,05,57,12.90
2015,05,22,05,58,12.90
2015,05,22,05,59,12.80
2015,05,22,06,00,12.80
2015,05,22,06,01,12.80
2015,05,22,06,02,12.70
2015,05,22,06,03,12.70
2015,05,22,06,04,12.70
2015,05,22,06,05,12.70
2015,05,22,06,06,12.60
2015,05,22,06,07,12.60
2015,05,22,06,08,12.60
2015,05,22,06,09,12.60
2015,05,22,06,10,12.60
2015,05,22,06,11,12.50
2015,05,22,06,12,12.50
2015,05,22,06,13,12.40
2015,05,22,06,14,12.40
2015,05,22,06,15,12.40
2015,05,22,06,16,12.40
2015,05,22,06,17,12.40
2015,05,22,06,18,12.30
2015,05,22,06,19,12.30
2015,05,22,06,20,12.30
2015,05,22,06,21,12.30
2015,05,22,06,22,12.30
2015,05,22,06,23,12.30
2015,05,22,06,24,12.30
2015,05,22,06,25,12.30
2015,05,22,06,26,12.30
2015,05,22,06,27,12.30
2015,05,22,06,28,12.30
2015,05,22,06,29,12.20
2015,05,22,06,30,12.20
2015,05,22,06,31,12.20
2015,05,22,06,32,12.20
2015,05,22,06,33,12.20
2015,05,22,06,34,12.20
2015,05,22,06,35,12.20
2015,05,22,06,36,12.20
2015,05,22,06,37,12.20
2015,05,22,06,38,12.20
2015,05,22,06,39,12.20
2015,05,22,06,40,12.20
2015,05,22,06,41,12.20
2015,05,22,06,42,12.20
2015,05,22,06,43,12.20
2015,05,22,06,44,12.20
2015,05,22,06,45,12.20
2015,05,22,06,46,12.10
2015,05,22,06,47,12.10
2015,05,22,06,48,12.20
2015,05,22,06,49,12.20
2015,05,22,06,50,12.20
2015,05,22,06,51,12.20
2015,05,22,06,52,12.20
2015,05,22,06,53,12.20
2015,05,22,06,54,12.20
2015,05,22,06,55,12.20
2015,05,22,06,56,12.20
2015,05,22,06,57,12.20
2015,05,22,06,58,12.20
2015,05,22,06,59,12.30
2015,05,22,07,00,12.30
2015,05,22,07,01,12.30
2015,05,22,07,02,12.30
2015,05,22,07,03,12.30
2015,05,22,07,04,12.30
2015,05,22,07,05,12.30
2015,05,22,07,06,12.30
2015,05,22,07,07,12.30
2015,05,22,07,08,12.30
2015,05,22,07,09,12.30
2015,05,22,07,10,12.40
2015,05,22,07,11,12.40
2015,05,22,07,12,12.40
2015,05,22,07,13,12.40
2015,05,22,07,14,12.40
2015,05,22,07,15,12.40
2015,05,22,07,16,12.40
2015,05,22,07,17,12.40
2015,05,22,07,18,12.50
2015,05,22,07,19,12.50
2015,05,22,07,20,12.50
2015,05,22,07,21,12.60
2015,05,22,07,22,12.60
2015,05,22,07,23,12.70
2015,05,22,07,24,12.70
2015,05,22,07,25,12.70
2015,05,22,07,26,12.70
2015,05,22,07,27,12.70
2015,05,22,07,28,12.70
2015,05,22,07,29,12.70
2015,05,22,07,30,12.70
2015,05,22,07,31,12.70
2015,05,22,07,32,12.70
2015,05,22,07,33,12.70
2015,05,22,07,34,12.70
2015,05,22,07,35,12.70
2015,05,22,07,36,12.70
2015,05,22,07,37,12.70
2015,05,22,07,38,12.70
2015,05,22,07,39,12.70
2015,05,22,07,40,12.70
2015,05,22,07,41,12.70
2015,05,22,07,42,12.70
2015,05,22,07,43,12.80
2015,05,22,07,44,12.80
2015,05,22,07,45,12.80
2015,05,22,07,46,12.80
2015,05,22,07,47,12.80
2015,05,22,07,48,12.80
2015,05,22,07,49,12.80
2015,05,22,07,50,12.80
2015,05,22,07,51,12.80
2015,05,22,07,52,12.80
2015,05,22,07,53,12.90
2015,05,22,07,54,12.90
2015,05,22,07,55,12.90
2015,05,22,07,56,12.90
2015,05,22,07,57,13.00
2015,05,22,07,58,13.10
2015,05,22,07,59,13.10
2015,05,22,08,00,13.10
2015,05,22,08,01,13.10
2015,05,22,08,02,13.10
2015,05,22,08,03,13.10
2015,05,22,08,04,13.10
2015,05,22,08,05,13.10
2015,05,22,08,06,13.20
2015,05,22,08,07,13.20
2015,05,22,08,08,13.20
2015,05,22,08,09,13.30
2015,05,22,08,10,13.30
2015,05,22,08,11,13.30
2015,05,22,08,12,13.30
2015,05,22,08,13,13.40
2015,05,22,08,14,13.40
2015,05,22,08,15,13.40
2015,05,22,08,16,13.50
2015,05,22,08,17,13.50
2015,05,22,08,18,13.50
2015,05,22,08,19,13.50
2015,05,22,08,20,13.50
2015,05,22,08,21,13.50
2015,05,22,08,22,13.40
2015,05,22,08,23,13.40
2015,05,22,08,24,13.40
2015,05,22,08,25,13.40
2015,05,22,08,26,13.50
2015,05,22,08,27,13.60
2015,05,22,08,28,13.60
2015,05,22,08,29,13.70
2015,05,22,08,30,13.70
2015,05,22,08,31,13.80
2015,05,22,08,32,13.80
2015,05,22,08,33,13.90
2015,05,22,08,34,14.00
2015,05,22,08,35,14.00
2015,05,22,08,36,14.10
2015,05,22,08,37,14.20
2015,05,22,08,38,14.30
2015,05,22,08,39,14.40
2015,05,22,08,40,14.50
2015,05,22,08,41,14.60
2015,05,22,08,42,14.70
2015,05,22,08,43,14.80
2015,05,22,08,44,14.80
2015,05,22,08,45,14.80
2015,05,22,08,46,14.90
2015,05,22,08,47,14.90
2015,05,22,08,48,15.00
2015,05,22,08,49,15.10
2015,05,22,08,50,15.10
2015,05,22,08,51,15.10
2015,05,22,08,52,15.20
2015,05,22,08,53,15.20
2015,05,22,08,54,15.10
2015,05,22,08,55,15.10
2015,05,22,08,56,15.10
2015,05,22,08,57,15.10
2015,05,22,08,58,15.10
2015,05,22,08,59,15.10
2015,05,22,09,00,15.10
2015,05,22,09,01,15.10
2015,05,22,09,02,15.10
2015,05,22,09,03,15.10
2015,05,22,09,04,15.10
2015,05,22,09,05,15.10
2015,05,22,09,06,15.10
2015,05,22,09,07,15.20
2015,05,22,09,08,15.20
2015,05,22,09,09,15.20
2015,05,22,09,10,15.20
2015,05,22,09,11,15.30
2015,05,22,09,12,15.40
2015,05,22,09,13,15.50
2015,05,22,09,14,15.60
2015,05,22,09,15,15.70
2015,05,22,09,16,15.80
2015,05,22,09,17,15.80
2015,05,22,09,18,15.90
2015,05,22,09,19,15.90
2015,05,22,09,20,16.00
2015,05,22,09,21,16.10
2015,05,22,09,22,16.20
2015,05,22,09,23,16.20
2015,05,22,09,24,16.20
2015,05,22,09,25,16.30
2015,05,22,09,26,16.30
2015,05,22,09,27,16.30
2015,05,22,09,28,16.30
2015,05,22,09,29,16.30
2015,05,22,09,30,16.30
2015,05,22,09,31,16.30
2015,05,22,09,32,16.20
2015,05,22,09,33,16.10
2015,05,22,09,34,16.10
2015,05,22,09,35,16.00
2015,05,22,09,36,16.00
2015,05,22,09,37,16.00
2015,05,22,09,38,16.00
2015,05,22,09,39,16.00
2015,05,22,09,40,15.90
2015,05,22,09,41,15.80
2015,05,22,09,42,15.80
2015,05,22,09,43,15.80
2015,05,22,09,44,15.80
2015,05,22,09,45,15.80
2015,05,22,09,46,15.80
2015,05,22,09,47,15.80
2015,05,22,09,48,15.80
2015,05,22,09,49,15.80
2015,05,22,09,50,15.90
2015,05,22,09,51,15.90
2015,05,22,09,52,15.90
2015,05,22,09,53,15.90
2015,05,22,09,54,15.90
2015,05,22,09,55,15.90
2015,05,22,09,56,15.80
2015,05,22,09,57,15.80
2015,05,22,09,58,15.80
2015,05,22,09,59,15.70
2015,05,22,10,00,15.70
2015,05,22,10,01,15.60
2015,05,22,10,02,15.60
2015,05,22,10,03,15.50
2015,05,22,10,04,15.50
2015,05,22,10,05,15.40
2015,05,22,10,06,15.30
2015,05,22,10,07,15.30
2015,05,22,10,08,15.20
2015,05,22,10,09,15.20
2015,05,22,10,10,15.10
2015,05,22,10,11,15.10
2015,05,22,10,12,15.00
2015,05,22,10,13,14.90
2015,05,22,10,14,14.90
2015,05,22,10,15,14.90
2015,05,22,10,16,14.90
2015,05,22,10,17,14.80
2015,05,22,10,18,14.80
2015,05,22,10,19,14.80
2015,05,22,10,20,14.70
2015,05,22,10,21,14.70
2015,05,22,10,22,14.70
2015,05,22,10,23,14.70
2015,05,22,10,24,14.60
2015,05,22,10,25,14.60
2015,05,22,10,26,14.60
2015,05,22,10,27,14.60
2015,05,22,10,28,14.60
2015,05,22,10,29,14.60
2015,05,22,10,30,14.70
2015,05,22,10,31,14.70
2015,05,22,10,32,14.80
2015,05,22,10,33,14.90
2015,05,22,10,34,15.00
2015,05,22,10,35,15.10
2015,05,22,10,36,15.20
2015,05,22,10,37,15.30
2015,05,22,10,38,15.30
2015,05,22,10,39,15.40
2015,05,22,10,40,15.50
2015,05,22,10,41,15.50
2015,05,22,10,42,15.60
2015,05,22,10,43,15.70
2015,05,22,10,44,15.80
2015,05,22,10,45,15.90
2015,05,22,10,46,15.90
2015,05,22,10,47,16.00
2015,05,22,10,48,16.10
2015,05,22,10,49,16.10
2015,05,22,10,50,16.20
2015,05,22,10,51,16.20
2015,05,22,10,52,16.20
2015,05,22,10,53,16.20
2015,05,22,10,54,16.20
2015,05,22,10,55,16.20
2015,05,22,10,56,16.20
2015,05,22,10,57,16.20
2015,05,22,10,58,16.20
2015,05,22,10,59,16.20
2015,05,22,11,00,16.20
2015,05,22,11,01,16.20
2015,05,22,11,02,16.20
2015,05,22,11,03,16.20
2015,05,22,11,04,16.20
2015,05,22,11,05,16.20
2015,05,22,11,06,16.20
2015,05,22,11,07,16.10
2015,05,22,11,08,16.10
2015,05,22,11,09,16.10
2015,05,22,11,10,16.10
2015,05,22,11,11,16.10
2015,05,22,11,12,16.20
2015,05,22,11,13,16.20
2015,05,22,11,14,16.20
2015,05,22,11,15,16.20
2015,05,22,11,16,16.20
2015,05,22,11,17,16.10
2015,05,22,11,18,16.00
2015,05,22,11,19,15.90
2015,05,22,11,20,15.80
2015,05,22,11,21,15.70
2015,05,22,11,22,15.70
2015,05,22,11,23,15.60
2015,05,22,11,24,15.60
2015,05,22,11,25,15.60
2015,05,22,11,26,15.60
2015,05,22,11,27,15.60
2015,05,22,11,28,15.60
2015,05,22,11,29,15.50
2015,05,22,11,30,15.50
2015,05,22,11,31,15.50
2015,05,22,11,32,15.50
2015,05,22,11,33,15.50
2015,05,22,11,34,15.40
2015,05,22,11,35,15.50
2015,05,22,11,36,15.50
2015,05,22,11,37,15.50
2015,05,22,11,38,15.50
2015,05,22,11,39,15.50
2015,05,22,11,40,15.50
2015,05,22,11,41,15.40
2015,05,22,11,42,15.40
2015,05,22,11,43,15.40
2015,05,22,11,44,15.40
2015,05,22,11,45,15.40
2015,05,22,11,46,15.50
2015,05,22,11,47,15.50
2015,05,22,11,48,15.50
2015,05,22,11,49,15.60
2015,05,22,11,50,15.60
2015,05,22,11,51,15.60
2015,05,22,11,52,15.70
2015,05,22,11,53,15.70
2015,05,22,11,54,15.80
2015,05,22,11,55,15.80
2015,05,22,11,56,15.80
2015,05,22,11,57,15.80
2015,05,22,11,58,15.80
2015,05,22,11,59,15.80
2015,05,22,12,00,15.80
2015,05,22,12,01,15.90
2015,05,22,12,02,15.90
2015,05,22,12,03,15.90
2015,05,22,12,04,15.90
2015,05,22,12,05,15.90
2015,05,22,12,06,15.80
2015,05,22,12,07,15.80
2015,05,22,12,08,15.80
2015,05,22,12,09,15.80
2015,05,22,12,10,15.80
2015,05,22,12,11,15.90
2015,05,22,12,12,15.90
2015,05,22,12,13,15.90
2015,05,22,12,14,15.90
2015,05,22,12,15,16.00
2015,05,22,12,16,16.10
2015,05,22,12,17,16.20
2015,05,22,12,18,16.20
2015,05,22,12,19,16.30
2015,05,22,12,20,16.30
2015,05,22,12,21,16.40
2015,05,22,12,22,16.40
2015,05,22,12,23,16.40
2015,05,22,12,24,16.50
2015,05,22,12,25,16.50
2015,05,22,12,26,16.60
2015,05,22,12,27,16.70
2015,05,22,12,28,16.80
2015,05,22,12,29,16.80
2015,05,22,12,30,16.90
2015,05,22,12,31,17.00
2015,05,22,12,32,17.00
2015,05,22,12,33,17.00
2015,05,22,12,34,17.10
2015,05,22,12,35,17.10
2015,05,22,12,36,17.10
2015,05,22,12,37,17.10
2015,05,22,12,38,17.20
2015,05,22,12,39,17.30
2015,05,22,12,40,17.40
2015,05,22,12,41,17.50
2015,05,22,12,42,17.70
2015,05,22,12,43,17.70
2015,05,22,12,44,17.80
2015,05,22,12,45,17.90
2015,05,22,12,46,17.90
2015,05,22,12,47,18.00
2015,05,22,12,48,18.10
2015,05,22,12,49,18.20
2015,05,22,12,50,18.20
2015,05,22,12,51,18.20
2015,05,22,12,52,18.10
2015,05,22,12,53,18.00
2015,05,22,12,54,18.00
2015,05,22,12,55,17.90
2015,05,22,12,56,17.90
2015,05,22,12,57,17.80
2015,05,22,12,58,17.80
2015,05,22,12,59,17.80
2015,05,22,13,00,17.80
2015,05,22,13,01,17.90
2015,05,22,13,02,17.90
2015,05,22,13,03,18.00
2015,05,22,13,04,18.00
2015,05,22,13,05,18.00
2015,05,22,13,06,18.00
2015,05,22,13,07,18.00
2015,05,22,13,08,17.90
2015,05,22,13,09,17.90
2015,05,22,13,10,17.90
2015,05,22,13,11,17.90
2015,05,22,13,12,17.90
2015,05,22,13,13,17.90
2015,05,22,13,14,17.90
2015,05,22,13,15,17.90
2015,05,22,13,16,18.00
2015,05,22,13,17,18.10
2015,05,22,13,18,18.20
2015,05,22,13,19,18.30
2015,05,22,13,20,18.40
2015,05,22,13,21,18.50
2015,05,22,13,22,18.60
2015,05,22,13,23,18.70
2015,05,22,13,24,18.70
2015,05,22,13,25,18.80
2015,05,22,13,26,18.80
2015,05,22,13,27,18.80
2015,05,22,13,28,18.80
2015,05,22,13,29,18.80
2015,05,22,13,30,18.80
2015,05,22,13,31,18.80
2015,05,22,13,32,18.80
2015,05,22,13,33,18.80
2015,05,22,13,34,18.80
2015,05,22,13,35,18.80
2015,05,22,13,36,18.80
2015,05,22,13,37,18.80
2015,05,22,13,38,18.80
2015,05,22,13,39,18.70
2015,05,22,13,40,18.70
2015,05,22,13,41,18.70
2015,05,22,13,42,18.70
2015,05,22,13,43,18.60
2015,05,22,13,44,18.60
2015,05,22,13,45,18.60
2015,05,22,13,46,18.60
2015,05,22,13,47,18.60
2015,05,22,13,48,18.60
2015,05,22,13,49,18.50
2015,05,22,13,50,18.40
2015,05,22,13,51,18.40
2015,05,22,13,52,18.30
2015,05,22,13,53,18.30
2015,05,22,13,54,18.20
2015,05,22,13,55,18.20
2015,05,22,13,56,18.20
2015,05,22,13,57,18.20
2015,05,22,13,58,18.10
2015,05,22,13,59,18.10
2015,05,22,14,00,18.10
2015,05,22,14,01,18.10
2015,05,22,14,02,18.10
2015,05,22,14,03,18.10
2015,05,22,14,04,18.10
2015,05,22,14,05,18.10
2015,05,22,14,06,18.10
2015,05,22,14,07,18.10
2015,05,22,14,08,18.10
2015,05,22,14,09,18.10
2015,05,22,14,10,18.20
2015,05,22,14,11,18.20
2015,05,22,14,12,18.30
2015,05,22,14,13,18.30
2015,05,22,14,14,18.30
2015,05,22,14,15,18.30
2015,05,22,14,16,18.30
2015,05,22,14,17,18.30
2015,05,22,14,18,18.40
2015,05,22,14,19,18.30
2015,05,22,14,20,18.40
2015,05,22,14,21,18.40
2015,05,22,14,22,18.50
2015,05,22,14,23,18.50
2015,05,22,14,24,18.60
2015,05,22,14,25,18.70
2015,05,22,14,26,18.80
2015,05,22,14,27,18.90
2015,05,22,14,28,18.90
2015,05,22,14,29,19.00
2015,05,22,14,30,19.10
2015,05,22,14,31,19.20
2015,05,22,14,32,19.30
2015,05,22,14,33,19.30
2015,05,22,14,34,19.30
2015,05,22,14,35,19.30
2015,05,22,14,36,19.40
2015,05,22,14,37,19.50
2015,05,22,14,38,19.50
2015,05,22,14,39,19.60
2015,05,22,14,40,19.60
2015,05,22,14,41,19.70
2015,05,22,14,42,19.80
2015,05,22,14,43,19.80
2015,05,22,14,44,19.80
2015,05,22,14,45,19.80
2015,05,22,14,46,19.90
2015,05,22,14,47,19.90
2015,05,22,14,48,19.90
2015,05,22,14,49,19.90
2015,05,22,14,50,19.90
2015,05,22,14,51,19.90
2015,05,22,14,52,19.80
2015,05,22,14,53,19.80
2015,05,22,14,54,19.80
2015,05,22,14,55,19.80
2015,05,22,14,56,19.80
2015,05,22,14,57,19.80
2015,05,22,14,58,19.80
2015,05,22,14,59,19.80
2015,05,22,15,00,19.80
2015,05,22,15,01,19.80
2015,05,22,15,02,19.80
2015,05,22,15,03,19.80
2015,05,22,15,04,19.80
2015,05,22,15,05,19.80
2015,05,22,15,06,19.80
2015,05,22,15,07,19.80
2015,05,22,15,08,19.70
2015,05,22,15,09,19.60
2015,05,22,15,10,19.50
2015,05,22,15,11,19.40
2015,05,22,15,12,19.30
2015,05,22,15,13,19.30
2015,05,22,15,14,19.30
2015,05,22,15,15,19.30
2015,05,22,15,16,19.30
2015,05,22,15,17,19.30
2015,05,22,15,18,19.20
2015,05,22,15,19,19.10
2015,05,22,15,20,19.10
2015,05,22,15,21,19.00
2015,05,22,15,22,18.90
2015,05,22,15,23,18.80
2015,05,22,15,24,18.80
2015,05,22,15,25,18.80
2015,05,22,15,26,18.70
2015,05,22,15,27,18.70
2015,05,22,15,28,18.70
2015,05,22,15,29,18.70
2015,05,22,15,30,18.70
2015,05,22,15,31,18.70
2015,05,22,15,32,18.70
2015,05,22,15,33,18.70
2015,05,22,15,34,18.70
2015,05,22,15,35,18.70
2015,05,22,15,36,18.70
2015,05,22,15,37,18.70
2015,05,22,15,38,18.70
2015,05,22,15,39,18.70
2015,05,22,15,40,18.70
2015,05,22,15,41,18.80
2015,05,22,15,42,18.80
2015,05,22,15,43,18.90
2015,05,22,15,44,18.90
2015,05,22,15,45,19.00
2015,05,22,15,46,19.00
2015,05,22,15,47,19.10
2015,05,22,15,48,19.10
2015,05,22,15,49,19.10
2015,05,22,15,50,19.10
2015,05,22,15,51,19.20
2015,05,22,15,52,19.30
2015,05,22,15,53,19.30
2015,05,22,15,54,19.40
2015,05,22,15,55,19.50
2015,05,22,15,56,19.60
2015,05,22,15,57,19.70
2015,05,22,15,58,19.70
2015,05,22,15,59,19.70
2015,05,22,16,00,19.80
2015,05,22,16,01,19.80
2015,05,22,16,02,19.80
2015,05,22,16,03,19.70
2015,05,22,16,04,19.70
2015,05,22,16,05,19.70
2015,05,22,16,06,19.60
2015,05,22,16,07,19.40
2015,05,22,16,08,19.30
2015,05,22,16,09,19.20
2015,05,22,16,10,19.20
2015,05,22,16,11,19.10
2015,05,22,16,12,19.10
2015,05,22,16,13,19.00
2015,05,22,16,14,18.90
2015,05,22,16,15,18.90
2015,05,22,16,16,18.80
2015,05,22,16,17,18.80
2015,05,22,16,18,18.80
2015,05,22,16,19,18.80
2015,05,22,16,20,18.80
2015,05,22,16,21,18.90
2015,05,22,16,22,18.90
2015,05,22,16,23,19.00
2015,05,22,16,24,19.20
2015,05,22,16,25,19.30
2015,05,22,16,26,19.40
2015,05,22,16,27,19.40
2015,05,22,16,28,19.40
2015,05,22,16,29,19.40
2015,05,22,16,30,19.40
2015,05,22,16,31,19.40
2015,05,22,16,32,19.40
2015,05,22,16,33,19.40
2015,05,22,16,34,19.40
2015,05,22,16,35,19.40
2015,05,22,16,36,19.30
2015,05,22,16,37,19.30
2015,05,22,16,38,19.20
2015,05,22,16,39,19.20
2015,05,22,16,40,19.20
2015,05,22,16,41,19.20
2015,05,22,16,42,19.10
2015,05,22,16,43,19.10
2015,05,22,16,44,19.10
2015,05,22,16,45,19.10
2015,05,22,16,46,19.20
2015,05,22,16,47,19.20
2015,05,22,16,48,19.30
2015,05,22,16,49,19.30
2015,05,22,16,50,19.30
2015,05,22,16,51,19.40
2015,05,22,16,52,19.40
2015,05,22,16,53,19.50
2015,05,22,16,54,19.70
2015,05,22,16,55,19.80
2015,05,22,16,56,19.90
2015,05,22,16,57,19.90
2015,05,22,16,58,20.00
2015,05,22,16,59,20.00
2015,05,22,17,00,20.10
2015,05,22,17,01,20.10
2015,05,22,17,02,20.20
2015,05,22,17,03,20.20
2015,05,22,17,04,20.10
2015,05,22,17,05,20.10
2015,05,22,17,06,20.10
2015,05,22,17,07,20.00
2015,05,22,17,08,20.00
2015,05,22,17,09,19.90
2015,05,22,17,10,19.80
2015,05,22,17,11,19.80
2015,05,22,17,12,19.70
2015,05,22,17,13,19.60
2015,05,22,17,14,19.60
2015,05,22,17,15,19.50
2015,05,22,17,16,19.50
2015,05,22,17,17,19.50
2015,05,22,17,18,19.40
2015,05,22,17,19,19.40