Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2014,07,19,00,00,14.50
2014,07,19,00,01,6.40
2014,07,19,00,02,8.10
2014,07,19,00,03,8.10
2014,07,19,00,04,9.60
2014,07,19,00,05,11.30
2014,07,19,00,06,11.30
2014,07,19,00,07,8.10
2014,07,19,00,08,6.40
2014,07,19,00,09,11.30
2014,07,19,00,10,9.60
2014,07,19,00,11,11.30
2014,07,19,00,12,9.60
2014,07,19,00,13,12.90
2014,07,19,00,14,11.30
2014,07,19,00,15,11.30
2014,07,19,00,16,17.70
2014,07,19,00,17,16.10
2014,07,19,00,18,12.90
2014,07,19,00,19,16.10
2014,07,19,00,20,12.90
2014,07,19,00,21,14.50
2014,07,19,00,22,12.90
2014,07,19,00,23,12.90
2014,07,19,00,24,12.90
2014,07,19,00,25,11.30
2014,07,19,00,26,9.60
2014,07,19,00,27,9.60
2014,07,19,00,28,9.60
2014,07,19,00,29,16.10
2014,07,19,00,30,14.50
2014,07,19,00,31,11.30
2014,07,19,00,32,12.90
2014,07,19,00,33,11.30
2014,07,19,00,34,16.10
2014,07,19,00,35,11.30
2014,07,19,00,36,14.50
2014,07,19,00,37,16.10
2014,07,19,00,38,16.10
2014,07,19,00,39,12.90
2014,07,19,00,40,17.70
2014,07,19,00,41,12.90
2014,07,19,00,42,9.60
2014,07,19,00,43,9.60
2014,07,19,00,44,14.50
2014,07,19,00,45,12.90
2014,07,19,00,46,14.50
2014,07,19,00,47,11.30
2014,07,19,00,48,16.10
2014,07,19,00,49,17.70
2014,07,19,00,50,12.90
2014,07,19,00,51,12.90
2014,07,19,00,52,12.90
2014,07,19,00,53,14.50
2014,07,19,00,54,12.90
2014,07,19,00,55,11.30
2014,07,19,00,56,14.50
2014,07,19,00,57,14.50
2014,07,19,00,58,16.10
2014,07,19,00,59,14.50
2014,07,19,01,00,12.90
2014,07,19,01,01,16.10
2014,07,19,01,02,11.30
2014,07,19,01,03,14.50
2014,07,19,01,04,11.30
2014,07,19,01,05,11.30
2014,07,19,01,06,14.50
2014,07,19,01,07,12.90
2014,07,19,01,08,12.90
2014,07,19,01,09,11.30
2014,07,19,01,10,9.60
2014,07,19,01,11,12.90
2014,07,19,01,12,14.50
2014,07,19,01,13,16.10
2014,07,19,01,14,16.10
2014,07,19,01,15,12.90
2014,07,19,01,16,11.30
2014,07,19,01,17,12.90
2014,07,19,01,18,11.30
2014,07,19,01,19,12.90
2014,07,19,01,20,9.60
2014,07,19,01,21,20.90
2014,07,19,01,22,12.90
2014,07,19,01,23,11.30
2014,07,19,01,24,14.50
2014,07,19,01,25,9.60
2014,07,19,01,26,14.50
2014,07,19,01,27,9.60
2014,07,19,01,28,11.30
2014,07,19,01,29,9.60
2014,07,19,01,30,16.10
2014,07,19,01,31,14.50
2014,07,19,01,32,14.50
2014,07,19,01,33,14.50
2014,07,19,01,34,12.90
2014,07,19,01,35,14.50
2014,07,19,01,36,16.10
2014,07,19,01,37,12.90
2014,07,19,01,38,14.50
2014,07,19,01,39,12.90
2014,07,19,01,40,16.10
2014,07,19,01,41,12.90
2014,07,19,01,42,14.50
2014,07,19,01,43,25.70
2014,07,19,01,44,17.70
2014,07,19,01,45,19.30
2014,07,19,01,46,17.70
2014,07,19,01,47,17.70
2014,07,19,01,48,16.10
2014,07,19,01,49,11.30
2014,07,19,01,50,8.10
2014,07,19,01,51,12.90
2014,07,19,01,52,12.90
2014,07,19,01,53,11.30
2014,07,19,01,54,14.50
2014,07,19,01,55,11.30
2014,07,19,01,56,16.10
2014,07,19,01,57,12.90
2014,07,19,01,58,16.10
2014,07,19,01,59,11.30
2014,07,19,02,00,12.90
2014,07,19,02,01,16.10
2014,07,19,02,02,12.90
2014,07,19,02,03,12.90
2014,07,19,02,04,9.60
2014,07,19,02,05,11.30
2014,07,19,02,06,11.30
2014,07,19,02,07,12.90
2014,07,19,02,08,11.30
2014,07,19,02,09,9.60
2014,07,19,02,10,9.60
2014,07,19,02,11,11.30
2014,07,19,02,12,11.30
2014,07,19,02,13,9.60
2014,07,19,02,14,8.10
2014,07,19,02,15,12.90
2014,07,19,02,16,12.90
2014,07,19,02,17,8.10
2014,07,19,02,18,11.30
2014,07,19,02,19,8.10
2014,07,19,02,20,8.10
2014,07,19,02,21,9.60
2014,07,19,02,22,6.40
2014,07,19,02,23,9.60
2014,07,19,02,24,4.80
2014,07,19,02,25,9.60
2014,07,19,02,26,9.60
2014,07,19,02,27,4.80
2014,07,19,02,28,8.10
2014,07,19,02,29,6.40
2014,07,19,02,30,9.60
2014,07,19,02,31,8.10
2014,07,19,02,32,8.10
2014,07,19,02,33,8.10
2014,07,19,02,34,8.10
2014,07,19,02,35,8.10
2014,07,19,02,36,6.40
2014,07,19,02,37,3.20
2014,07,19,02,38,6.40
2014,07,19,02,39,8.10
2014,07,19,02,40,4.80
2014,07,19,02,41,9.60
2014,07,19,02,42,9.60
2014,07,19,02,43,6.40
2014,07,19,02,44,6.40
2014,07,19,02,45,8.10
2014,07,19,02,46,6.40
2014,07,19,02,47,6.40
2014,07,19,02,48,4.80
2014,07,19,02,49,6.40
2014,07,19,02,50,6.40
2014,07,19,02,51,8.10
2014,07,19,02,52,4.80
2014,07,19,02,53,3.20
2014,07,19,02,54,1.60
2014,07,19,02,55,3.20
2014,07,19,02,56,3.20
2014,07,19,02,57,4.80
2014,07,19,02,58,4.80
2014,07,19,02,59,1.60
2014,07,19,03,00,1.60
2014,07,19,03,02,1.60
2014,07,19,03,03,1.60
2014,07,19,03,04,3.20
2014,07,19,03,05,3.20
2014,07,19,03,06,3.20
2014,07,19,03,07,3.20
2014,07,19,03,08,3.20
2014,07,19,03,09,11.30
2014,07,19,03,10,6.40
2014,07,19,03,11,4.80
2014,07,19,03,12,3.20
2014,07,19,03,13,8.10
2014,07,19,03,14,3.20
2014,07,19,03,15,4.80
2014,07,19,03,16,3.20
2014,07,19,03,17,3.20
2014,07,19,03,18,3.20
2014,07,19,03,19,4.80
2014,07,19,03,20,3.20
2014,07,19,03,21,3.20
2014,07,19,03,22,3.20
2014,07,19,03,23,3.20
2014,07,19,03,24,1.60
2014,07,19,03,25,1.60
2014,07,19,03,26,1.60
2014,07,19,03,28,3.20
2014,07,19,03,29,3.20
2014,07,19,03,30,4.80
2014,07,19,03,31,4.80
2014,07,19,03,32,3.20
2014,07,19,03,33,3.20
2014,07,19,03,34,1.60
2014,07,19,03,35,1.60
2014,07,19,03,36,4.80
2014,07,19,03,37,1.60
2014,07,19,03,38,1.60
2014,07,19,03,39,3.20
2014,07,19,03,40,3.20
2014,07,19,03,41,3.20
2014,07,19,03,42,6.40
2014,07,19,03,43,3.20
2014,07,19,03,44,1.60
2014,07,19,03,45,4.80
2014,07,19,03,46,3.20
2014,07,19,03,47,3.20
2014,07,19,03,48,3.20
2014,07,19,03,49,3.20
2014,07,19,03,50,3.20
2014,07,19,03,51,1.60
2014,07,19,03,52,4.80
2014,07,19,03,53,3.20
2014,07,19,03,54,4.80
2014,07,19,03,55,1.60
2014,07,19,03,56,3.20
2014,07,19,03,57,4.80
2014,07,19,03,58,3.20
2014,07,19,03,59,1.60
2014,07,19,04,00,6.40
2014,07,19,04,01,3.20
2014,07,19,04,02,1.60
2014,07,19,04,03,4.80
2014,07,19,04,04,1.60
2014,07,19,04,05,1.60
2014,07,19,04,06,3.20
2014,07,19,04,07,1.60
2014,07,19,04,08,1.60
2014,07,19,04,09,1.60
2014,07,19,04,10,4.80
2014,07,19,04,11,8.10
2014,07,19,04,12,4.80
2014,07,19,04,13,6.40
2014,07,19,04,14,6.40
2014,07,19,04,15,1.60
2014,07,19,04,16,8.10
2014,07,19,04,17,8.10
2014,07,19,04,18,6.40
2014,07,19,04,19,9.60
2014,07,19,04,20,6.40
2014,07,19,04,21,6.40
2014,07,19,04,22,8.10
2014,07,19,04,23,4.80
2014,07,19,04,24,4.80
2014,07,19,04,25,6.40
2014,07,19,04,26,8.10
2014,07,19,04,27,9.60
2014,07,19,04,28,9.60
2014,07,19,04,29,8.10
2014,07,19,04,30,8.10
2014,07,19,04,31,3.20
2014,07,19,04,32,8.10
2014,07,19,04,33,4.80
2014,07,19,04,34,6.40
2014,07,19,04,35,8.10
2014,07,19,04,36,6.40
2014,07,19,04,37,8.10
2014,07,19,04,38,6.40
2014,07,19,04,39,6.40
2014,07,19,04,40,9.60
2014,07,19,04,41,9.60
2014,07,19,04,42,6.40
2014,07,19,04,43,8.10
2014,07,19,04,44,9.60
2014,07,19,04,45,9.60
2014,07,19,04,46,9.60
2014,07,19,04,47,9.60
2014,07,19,04,48,9.60
2014,07,19,04,49,14.50
2014,07,19,04,50,9.60
2014,07,19,04,51,8.10
2014,07,19,04,52,11.30
2014,07,19,04,53,9.60
2014,07,19,04,54,9.60
2014,07,19,04,55,11.30
2014,07,19,04,56,12.90
2014,07,19,04,57,9.60
2014,07,19,04,58,12.90
2014,07,19,04,59,11.30
2014,07,19,05,00,9.60
2014,07,19,05,01,11.30
2014,07,19,05,02,6.40
2014,07,19,05,03,6.40
2014,07,19,05,04,11.30
2014,07,19,05,05,8.10
2014,07,19,05,06,11.30
2014,07,19,05,07,6.40
2014,07,19,05,08,9.60
2014,07,19,05,09,9.60
2014,07,19,05,10,9.60
2014,07,19,05,11,9.60
2014,07,19,05,12,11.30
2014,07,19,05,13,8.10
2014,07,19,05,14,12.90
2014,07,19,05,15,11.30
2014,07,19,05,16,17.70
2014,07,19,05,17,17.70
2014,07,19,05,18,9.60
2014,07,19,05,19,17.70
2014,07,19,05,20,9.60
2014,07,19,05,21,16.10
2014,07,19,05,22,14.50
2014,07,19,05,23,12.90
2014,07,19,05,24,19.30
2014,07,19,05,25,12.90
2014,07,19,05,26,16.10
2014,07,19,05,27,12.90
2014,07,19,05,28,16.10
2014,07,19,05,29,19.30
2014,07,19,05,30,12.90
2014,07,19,05,31,19.30
2014,07,19,05,32,14.50
2014,07,19,05,33,14.50
2014,07,19,05,34,11.30
2014,07,19,05,35,12.90
2014,07,19,05,36,16.10
2014,07,19,05,37,22.50
2014,07,19,05,38,19.30
2014,07,19,05,39,22.50
2014,07,19,05,40,19.30
2014,07,19,05,41,16.10
2014,07,19,05,42,19.30
2014,07,19,05,43,16.10
2014,07,19,05,44,17.70
2014,07,19,05,45,20.90
2014,07,19,05,46,12.90
2014,07,19,05,47,14.50
2014,07,19,05,48,14.50
2014,07,19,05,49,19.30
2014,07,19,05,50,22.50
2014,07,19,05,51,16.10
2014,07,19,05,52,16.10
2014,07,19,05,53,14.50
2014,07,19,05,54,24.20
2014,07,19,05,55,19.30
2014,07,19,05,56,24.20
2014,07,19,05,57,20.90
2014,07,19,05,58,17.70
2014,07,19,05,59,22.50
2014,07,19,06,00,16.10
2014,07,19,06,01,22.50
2014,07,19,06,02,20.90
2014,07,19,06,03,17.70
2014,07,19,06,04,17.70
2014,07,19,06,05,19.30
2014,07,19,06,06,16.10
2014,07,19,06,07,12.90
2014,07,19,06,08,12.90
2014,07,19,06,09,16.10
2014,07,19,06,10,22.50
2014,07,19,06,11,16.10
2014,07,19,06,12,16.10
2014,07,19,06,13,11.30
2014,07,19,06,14,14.50
2014,07,19,06,15,11.30
2014,07,19,06,16,16.10
2014,07,19,06,17,17.70
2014,07,19,06,18,11.30
2014,07,19,06,19,6.40
2014,07,19,06,20,12.90
2014,07,19,06,21,14.50
2014,07,19,06,22,11.30
2014,07,19,06,23,9.60
2014,07,19,06,24,22.50
2014,07,19,06,25,17.70
2014,07,19,06,26,20.90
2014,07,19,06,27,16.10
2014,07,19,06,28,12.90
2014,07,19,06,29,12.90
2014,07,19,06,30,17.70
2014,07,19,06,31,17.70
2014,07,19,06,32,11.30
2014,07,19,06,33,11.30
2014,07,19,06,34,16.10
2014,07,19,06,35,12.90
2014,07,19,06,36,9.60
2014,07,19,06,37,12.90
2014,07,19,06,38,12.90
2014,07,19,06,39,11.30
2014,07,19,06,40,11.30
2014,07,19,06,41,11.30
2014,07,19,06,42,8.10
2014,07,19,06,43,12.90
2014,07,19,06,44,6.40
2014,07,19,06,45,6.40
2014,07,19,06,46,9.60
2014,07,19,06,47,8.10
2014,07,19,06,48,9.60
2014,07,19,06,49,6.40
2014,07,19,06,50,4.80
2014,07,19,06,51,11.30
2014,07,19,06,52,6.40
2014,07,19,06,53,9.60
2014,07,19,06,54,9.60
2014,07,19,06,55,16.10
2014,07,19,06,56,19.30
2014,07,19,06,57,17.70
2014,07,19,06,58,12.90
2014,07,19,06,59,12.90
2014,07,19,07,00,16.10
2014,07,19,07,01,14.50
2014,07,19,07,02,17.70
2014,07,19,07,03,22.50
2014,07,19,07,04,19.30
2014,07,19,07,05,16.10
2014,07,19,07,06,14.50
2014,07,19,07,07,14.50
2014,07,19,07,08,16.10
2014,07,19,07,09,14.50
2014,07,19,07,10,14.50
2014,07,19,07,11,14.50
2014,07,19,07,12,12.90
2014,07,19,07,13,12.90
2014,07,19,07,14,12.90
2014,07,19,07,15,12.90
2014,07,19,07,16,12.90
2014,07,19,07,17,16.10
2014,07,19,07,18,11.30
2014,07,19,07,19,17.70
2014,07,19,07,20,14.50
2014,07,19,07,21,11.30
2014,07,19,07,22,11.30
2014,07,19,07,23,12.90
2014,07,19,07,24,12.90
2014,07,19,07,25,14.50
2014,07,19,07,26,11.30
2014,07,19,07,27,9.60
2014,07,19,07,28,12.90
2014,07,19,07,29,9.60
2014,07,19,07,30,8.10
2014,07,19,07,31,11.30
2014,07,19,07,32,11.30
2014,07,19,07,33,11.30
2014,07,19,07,34,11.30
2014,07,19,07,35,11.30
2014,07,19,07,36,9.60
2014,07,19,07,37,9.60
2014,07,19,07,38,12.90
2014,07,19,07,39,12.90
2014,07,19,07,40,11.30
2014,07,19,07,41,8.10
2014,07,19,07,42,9.60
2014,07,19,07,43,8.10
2014,07,19,07,44,11.30
2014,07,19,07,45,8.10
2014,07,19,07,46,11.30
2014,07,19,07,47,9.60
2014,07,19,07,48,12.90
2014,07,19,07,49,8.10
2014,07,19,07,50,9.60
2014,07,19,07,51,11.30
2014,07,19,07,52,9.60
2014,07,19,07,53,6.40
2014,07,19,07,54,8.10
2014,07,19,07,55,8.10
2014,07,19,07,56,6.40
2014,07,19,07,57,11.30
2014,07,19,07,58,11.30
2014,07,19,07,59,9.60
2014,07,19,08,00,14.50
2014,07,19,08,01,9.60
2014,07,19,08,02,11.30
2014,07,19,08,03,11.30
2014,07,19,08,04,11.30
2014,07,19,08,05,11.30
2014,07,19,08,06,9.60
2014,07,19,08,07,14.50
2014,07,19,08,08,9.60
2014,07,19,08,09,8.10
2014,07,19,08,10,9.60
2014,07,19,08,11,12.90
2014,07,19,08,12,9.60
2014,07,19,08,13,9.60
2014,07,19,08,14,12.90
2014,07,19,08,15,9.60
2014,07,19,08,16,9.60
2014,07,19,08,17,11.30
2014,07,19,08,18,11.30
2014,07,19,08,19,12.90
2014,07,19,08,20,11.30
2014,07,19,08,21,9.60
2014,07,19,08,22,11.30
2014,07,19,08,23,14.50
2014,07,19,08,24,11.30
2014,07,19,08,25,14.50
2014,07,19,08,26,17.70
2014,07,19,08,27,11.30
2014,07,19,08,28,12.90
2014,07,19,08,29,11.30
2014,07,19,08,30,9.60
2014,07,19,08,31,11.30
2014,07,19,08,32,11.30
2014,07,19,08,33,8.10
2014,07,19,08,34,14.50
2014,07,19,08,35,9.60
2014,07,19,08,36,6.40
2014,07,19,08,37,9.60
2014,07,19,08,38,11.30
2014,07,19,08,39,9.60
2014,07,19,08,40,20.90
2014,07,19,08,41,16.10
2014,07,19,08,42,14.50
2014,07,19,08,43,16.10
2014,07,19,08,44,14.50
2014,07,19,08,45,12.90
2014,07,19,08,46,16.10
2014,07,19,08,47,12.90
2014,07,19,08,48,16.10
2014,07,19,08,49,12.90
2014,07,19,08,50,16.10
2014,07,19,08,51,16.10
2014,07,19,08,52,14.50
2014,07,19,08,53,14.50
2014,07,19,08,54,16.10
2014,07,19,08,55,24.20
2014,07,19,08,56,19.30
2014,07,19,08,57,17.70
2014,07,19,08,58,17.70
2014,07,19,08,59,17.70
2014,07,19,09,00,16.10
2014,07,19,09,01,20.90
2014,07,19,09,02,22.50
2014,07,19,09,03,27.40
2014,07,19,09,04,22.50
2014,07,19,09,05,22.50
2014,07,19,09,06,29.00
2014,07,19,09,07,32.20
2014,07,19,09,08,30.60
2014,07,19,09,09,32.20
2014,07,19,09,10,19.30
2014,07,19,09,11,24.20
2014,07,19,09,12,20.90
2014,07,19,09,13,20.90
2014,07,19,09,14,22.50
2014,07,19,09,15,20.90
2014,07,19,09,16,19.30
2014,07,19,09,17,22.50
2014,07,19,09,18,25.70
2014,07,19,09,19,22.50
2014,07,19,09,20,24.20
2014,07,19,09,21,32.20
2014,07,19,09,22,20.90
2014,07,19,09,23,32.20
2014,07,19,09,24,20.90
2014,07,19,09,25,22.50
2014,07,19,09,26,24.20
2014,07,19,09,27,19.30
2014,07,19,09,28,24.20
2014,07,19,09,29,17.70
2014,07,19,09,30,20.90
2014,07,19,09,31,24.20
2014,07,19,09,32,25.70
2014,07,19,09,33,12.90
2014,07,19,09,34,20.90
2014,07,19,09,35,17.70
2014,07,19,09,36,22.50
2014,07,19,09,37,17.70
2014,07,19,09,38,19.30
2014,07,19,09,39,20.90
2014,07,19,09,40,20.90
2014,07,19,09,41,32.20
2014,07,19,09,42,32.20
2014,07,19,09,43,24.20
2014,07,19,09,44,20.90
2014,07,19,09,45,17.70
2014,07,19,09,46,22.50
2014,07,19,09,47,24.20
2014,07,19,09,48,20.90
2014,07,19,09,49,19.30
2014,07,19,09,50,22.50
2014,07,19,09,51,22.50
2014,07,19,09,52,16.10
2014,07,19,09,53,16.10
2014,07,19,09,54,19.30
2014,07,19,09,55,27.40
2014,07,19,09,56,19.30
2014,07,19,09,57,22.50
2014,07,19,09,58,20.90
2014,07,19,09,59,19.30
2014,07,19,10,00,16.10
2014,07,19,10,01,22.50
2014,07,19,10,02,16.10
2014,07,19,10,03,19.30
2014,07,19,10,04,16.10
2014,07,19,10,05,19.30
2014,07,19,10,06,20.90
2014,07,19,10,07,14.50
2014,07,19,10,08,17.70
2014,07,19,10,09,19.30
2014,07,19,10,10,16.10
2014,07,19,10,11,16.10
2014,07,19,10,12,17.70
2014,07,19,10,13,16.10
2014,07,19,10,14,19.30
2014,07,19,10,15,24.20
2014,07,19,10,16,16.10
2014,07,19,10,17,16.10
2014,07,19,10,18,19.30
2014,07,19,10,19,20.90
2014,07,19,10,20,17.70
2014,07,19,10,21,20.90
2014,07,19,10,22,11.30
2014,07,19,10,23,17.70
2014,07,19,10,24,17.70
2014,07,19,10,25,19.30
2014,07,19,10,26,22.50
2014,07,19,10,27,14.50
2014,07,19,10,28,14.50
2014,07,19,10,29,16.10
2014,07,19,10,30,14.50
2014,07,19,10,31,17.70
2014,07,19,10,32,16.10
2014,07,19,10,33,14.50
2014,07,19,10,34,19.30
2014,07,19,10,35,14.50
2014,07,19,10,36,19.30
2014,07,19,10,37,16.10
2014,07,19,10,38,17.70
2014,07,19,10,39,19.30
2014,07,19,10,40,25.70
2014,07,19,10,41,14.50
2014,07,19,10,42,19.30
2014,07,19,10,43,16.10
2014,07,19,10,44,24.20
2014,07,19,10,45,17.70
2014,07,19,10,46,17.70
2014,07,19,10,47,19.30
2014,07,19,10,48,24.20
2014,07,19,10,49,16.10
2014,07,19,10,50,19.30
2014,07,19,10,51,17.70
2014,07,19,10,52,17.70
2014,07,19,10,53,20.90
2014,07,19,10,54,16.10
2014,07,19,10,55,14.50
2014,07,19,10,56,19.30
2014,07,19,10,57,17.70
2014,07,19,10,58,19.30
2014,07,19,10,59,17.70
2014,07,19,11,00,14.50
2014,07,19,11,01,17.70
2014,07,19,11,02,17.70
2014,07,19,11,03,12.90
2014,07,19,11,04,16.10
2014,07,19,11,05,17.70
2014,07,19,11,06,16.10
2014,07,19,11,07,17.70
2014,07,19,11,08,19.30
2014,07,19,11,09,14.50
2014,07,19,11,10,17.70
2014,07,19,11,11,16.10
2014,07,19,11,12,11.30
2014,07,19,11,13,14.50
2014,07,19,11,14,14.50
2014,07,19,11,15,19.30
2014,07,19,11,16,16.10
2014,07,19,11,17,20.90
2014,07,19,11,18,14.50
2014,07,19,11,19,11.30
2014,07,19,11,20,12.90
2014,07,19,11,21,14.50
2014,07,19,11,22,12.90
2014,07,19,11,23,12.90
2014,07,19,11,24,9.60
2014,07,19,11,25,12.90
2014,07,19,11,26,17.70
2014,07,19,11,27,17.70
2014,07,19,11,28,16.10
2014,07,19,11,29,14.50
2014,07,19,11,30,20.90
2014,07,19,11,31,16.10
2014,07,19,11,32,19.30
2014,07,19,11,33,11.30
2014,07,19,11,34,11.30
2014,07,19,11,35,11.30
2014,07,19,11,36,9.60
2014,07,19,11,37,11.30
2014,07,19,11,38,6.40
2014,07,19,11,39,6.40
2014,07,19,11,40,6.40
2014,07,19,11,41,9.60
2014,07,19,11,42,8.10
2014,07,19,11,43,8.10
2014,07,19,11,44,11.30
2014,07,19,11,45,11.30
2014,07,19,11,46,11.30
2014,07,19,11,47,9.60
2014,07,19,11,48,12.90
2014,07,19,11,49,9.60
2014,07,19,11,50,6.40
2014,07,19,11,51,11.30
2014,07,19,11,52,11.30
2014,07,19,11,53,16.10
2014,07,19,11,54,16.10
2014,07,19,11,55,14.50
2014,07,19,11,56,16.10
2014,07,19,11,57,12.90
2014,07,19,11,58,12.90
2014,07,19,11,59,6.40
2014,07,19,12,00,19.30
2014,07,19,12,01,25.70
2014,07,19,12,02,19.30
2014,07,19,12,03,12.90
2014,07,19,12,04,17.70
2014,07,19,12,05,11.30
2014,07,19,12,06,11.30
2014,07,19,12,07,16.10
2014,07,19,12,08,16.10
2014,07,19,12,09,22.50
2014,07,19,12,10,17.70
2014,07,19,12,11,20.90
2014,07,19,12,12,22.50
2014,07,19,12,13,20.90
2014,07,19,12,14,19.30
2014,07,19,12,15,19.30
2014,07,19,12,16,20.90
2014,07,19,12,17,22.50
2014,07,19,12,18,25.70
2014,07,19,12,19,25.70
2014,07,19,12,20,22.50
2014,07,19,12,21,19.30
2014,07,19,12,22,37.00
2014,07,19,12,23,29.00
2014,07,19,12,24,22.50
2014,07,19,12,25,20.90
2014,07,19,12,26,27.40
2014,07,19,12,27,19.30
2014,07,19,12,28,16.10
2014,07,19,12,29,20.90
2014,07,19,12,30,19.30
2014,07,19,12,31,19.30
2014,07,19,12,32,29.00
2014,07,19,12,33,27.40
2014,07,19,12,34,24.20
2014,07,19,12,35,20.90
2014,07,19,12,36,19.30
2014,07,19,12,37,30.60
2014,07,19,12,38,27.40
2014,07,19,12,39,20.90
2014,07,19,12,40,22.50
2014,07,19,12,41,27.40
2014,07,19,12,42,24.20
2014,07,19,12,43,20.90
2014,07,19,12,44,27.40
2014,07,19,12,45,30.60
2014,07,19,12,46,25.70
2014,07,19,12,47,24.20
2014,07,19,12,48,25.70
2014,07,19,12,49,30.60
2014,07,19,12,50,22.50
2014,07,19,12,51,22.50
2014,07,19,12,52,20.90
2014,07,19,12,53,19.30
2014,07,19,12,54,24.20
2014,07,19,12,55,24.20
2014,07,19,12,56,27.40
2014,07,19,12,57,22.50
2014,07,19,12,58,22.50
2014,07,19,12,59,27.40
2014,07,19,13,00,22.50
2014,07,19,13,01,17.70
2014,07,19,13,02,27.40
2014,07,19,13,03,24.20
2014,07,19,13,04,29.00
2014,07,19,13,05,27.40
2014,07,19,13,06,17.70
2014,07,19,13,07,19.30
2014,07,19,13,08,24.20
2014,07,19,13,09,29.00
2014,07,19,13,10,20.90
2014,07,19,13,11,20.90
2014,07,19,13,12,19.30
2014,07,19,13,13,19.30
2014,07,19,13,14,20.90
2014,07,19,13,15,24.20
2014,07,19,13,16,27.40
2014,07,19,13,17,17.70
2014,07,19,13,18,25.70
2014,07,19,13,19,24.20
2014,07,19,13,20,20.90
2014,07,19,13,21,20.90
2014,07,19,13,22,29.00
2014,07,19,13,23,19.30
2014,07,19,13,24,29.00
2014,07,19,13,25,17.70
2014,07,19,13,26,17.70
2014,07,19,13,27,22.50
2014,07,19,13,28,27.40
2014,07,19,13,29,19.30
2014,07,19,13,30,14.50
2014,07,19,13,31,20.90
2014,07,19,13,32,22.50
2014,07,19,13,33,17.70
2014,07,19,13,34,16.10
2014,07,19,13,35,16.10
2014,07,19,13,36,14.50
2014,07,19,13,37,22.50
2014,07,19,13,38,14.50
2014,07,19,13,39,19.30
2014,07,19,13,40,20.90
2014,07,19,13,41,22.50
2014,07,19,13,42,29.00
2014,07,19,13,43,24.20
2014,07,19,13,44,19.30
2014,07,19,13,45,14.50
2014,07,19,13,46,17.70
2014,07,19,13,47,16.10
2014,07,19,13,48,19.30
2014,07,19,13,49,19.30
2014,07,19,13,50,22.50
2014,07,19,13,51,14.50
2014,07,19,13,52,27.40
2014,07,19,13,53,19.30
2014,07,19,13,54,19.30
2014,07,19,13,55,17.70
2014,07,19,13,56,19.30
2014,07,19,13,57,32.20
2014,07,19,13,58,27.40
2014,07,19,13,59,27.40
2014,07,19,14,00,33.80
2014,07,19,14,01,30.60
2014,07,19,14,02,30.60
2014,07,19,14,03,20.90
2014,07,19,14,04,29.00
2014,07,19,14,05,25.70
2014,07,19,14,06,22.50
2014,07,19,14,07,32.20
2014,07,19,14,08,27.40
2014,07,19,14,09,17.70
2014,07,19,14,10,19.30
2014,07,19,14,11,14.50
2014,07,19,14,12,20.90
2014,07,19,14,13,25.70
2014,07,19,14,14,32.20
2014,07,19,14,15,20.90
2014,07,19,14,16,27.40
2014,07,19,14,17,29.00
2014,07,19,14,18,19.30
2014,07,19,14,19,24.20
2014,07,19,14,20,25.70
2014,07,19,14,21,30.60
2014,07,19,14,22,27.40
2014,07,19,14,23,24.20
2014,07,19,14,24,20.90
2014,07,19,14,25,25.70
2014,07,19,14,26,25.70
2014,07,19,14,27,14.50
2014,07,19,14,28,25.70
2014,07,19,14,29,20.90
2014,07,19,14,30,20.90
2014,07,19,14,31,27.40
2014,07,19,14,32,29.00
2014,07,19,14,33,41.80
2014,07,19,14,34,37.00
2014,07,19,14,35,25.70
2014,07,19,14,36,27.40
2014,07,19,14,37,17.70
2014,07,19,14,38,25.70
2014,07,19,14,39,32.20
2014,07,19,14,40,33.80
2014,07,19,14,41,29.00
2014,07,19,14,42,27.40
2014,07,19,14,43,25.70
2014,07,19,14,44,22.50
2014,07,19,14,45,25.70
2014,07,19,14,46,19.30
2014,07,19,14,47,17.70
2014,07,19,14,48,20.90
2014,07,19,14,49,24.20
2014,07,19,14,50,33.80
2014,07,19,14,51,51.50
2014,07,19,14,52,24.20
2014,07,19,14,53,22.50
2014,07,19,14,54,27.40
2014,07,19,14,55,24.20
2014,07,19,14,56,20.90
2014,07,19,14,57,29.00
2014,07,19,14,58,32.20
2014,07,19,14,59,35.40
2014,07,19,15,00,32.20
2014,07,19,15,01,27.40
2014,07,19,15,02,29.00
2014,07,19,15,03,27.40
2014,07,19,15,04,25.70
2014,07,19,15,05,20.90
2014,07,19,15,06,22.50
2014,07,19,15,07,20.90
2014,07,19,15,08,35.40
2014,07,19,15,09,33.80
2014,07,19,15,10,24.20
2014,07,19,15,11,29.00
2014,07,19,15,12,35.40
2014,07,19,15,13,24.20
2014,07,19,15,14,29.00
2014,07,19,15,15,20.90
2014,07,19,15,16,19.30
2014,07,19,15,17,27.40
2014,07,19,15,18,30.60
2014,07,19,15,19,20.90
2014,07,19,15,20,33.80
2014,07,19,15,21,32.20
2014,07,19,15,22,20.90
2014,07,19,15,23,29.00
2014,07,19,15,24,25.70
2014,07,19,15,25,25.70
2014,07,19,15,26,27.40
2014,07,19,15,27,25.70
2014,07,19,15,28,25.70
2014,07,19,15,29,20.90
2014,07,19,15,30,19.30
2014,07,19,15,31,25.70
2014,07,19,15,32,27.40
2014,07,19,15,33,19.30
2014,07,19,15,34,20.90
2014,07,19,15,35,27.40
2014,07,19,15,36,24.20
2014,07,19,15,37,24.20
2014,07,19,15,38,22.50
2014,07,19,15,39,25.70
2014,07,19,15,40,24.20
2014,07,19,15,41,24.20
2014,07,19,15,42,24.20
2014,07,19,15,43,25.70
2014,07,19,15,44,30.60
2014,07,19,15,45,29.00
2014,07,19,15,46,25.70
2014,07,19,15,47,32.20
2014,07,19,15,48,19.30
2014,07,19,15,49,17.70
2014,07,19,15,50,25.70
2014,07,19,15,51,19.30
2014,07,19,15,52,24.20
2014,07,19,15,53,33.80
2014,07,19,15,54,25.70
2014,07,19,15,55,20.90
2014,07,19,15,56,29.00
2014,07,19,15,57,24.20
2014,07,19,15,58,20.90
2014,07,19,15,59,29.00
2014,07,19,16,00,32.20
2014,07,19,16,01,25.70
2014,07,19,16,02,22.50
2014,07,19,16,03,25.70
2014,07,19,16,04,20.90
2014,07,19,16,05,19.30
2014,07,19,16,06,24.20
2014,07,19,16,07,29.00
2014,07,19,16,08,19.30
2014,07,19,16,09,19.30
2014,07,19,16,10,16.10
2014,07,19,16,11,20.90
2014,07,19,16,12,9.60
2014,07,19,16,13,11.30
2014,07,19,16,14,17.70
2014,07,19,16,15,20.90
2014,07,19,16,16,22.50
2014,07,19,16,17,19.30
2014,07,19,16,18,16.10
2014,07,19,16,19,22.50
2014,07,19,16,20,25.70
2014,07,19,16,21,24.20
2014,07,19,16,22,20.90
2014,07,19,16,23,25.70
2014,07,19,16,24,20.90
2014,07,19,16,25,20.90
2014,07,19,16,26,12.90
2014,07,19,16,27,22.50
2014,07,19,16,28,24.20
2014,07,19,16,29,32.20
2014,07,19,16,30,29.00
2014,07,19,16,31,30.60
2014,07,19,16,32,29.00
2014,07,19,16,33,30.60
2014,07,19,16,34,30.60
2014,07,19,16,35,38.60
2014,07,19,16,36,30.60
2014,07,19,16,37,27.40
2014,07,19,16,38,27.40
2014,07,19,16,39,22.50
2014,07,19,16,40,24.20
2014,07,19,16,41,24.20
2014,07,19,16,42,32.20
2014,07,19,16,43,17.70
2014,07,19,16,44,16.10
2014,07,19,16,45,19.30
2014,07,19,16,46,16.10
2014,07,19,16,47,17.70
2014,07,19,16,48,20.90
2014,07,19,16,49,16.10
2014,07,19,16,50,16.10
2014,07,19,16,51,14.50
2014,07,19,16,52,27.40
2014,07,19,16,53,17.70
2014,07,19,16,54,17.70
2014,07,19,16,55,25.70
2014,07,19,16,56,17.70
2014,07,19,16,57,19.30
2014,07,19,16,58,20.90
2014,07,19,16,59,22.50
2014,07,19,17,00,22.50
2014,07,19,17,01,29.00
2014,07,19,17,02,20.90
2014,07,19,17,03,19.30
2014,07,19,17,04,22.50
2014,07,19,17,05,19.30
2014,07,19,17,06,17.70
2014,07,19,17,07,16.10
2014,07,19,17,08,17.70
2014,07,19,17,09,27.40
2014,07,19,17,10,27.40
2014,07,19,17,11,27.40
2014,07,19,17,12,25.70
2014,07,19,17,13,30.60
2014,07,19,17,14,27.40
2014,07,19,17,15,25.70
2014,07,19,17,16,22.50
2014,07,19,17,17,22.50
2014,07,19,17,18,27.40
2014,07,19,17,19,29.00
2014,07,19,17,20,35.40
2014,07,19,17,21,22.50
2014,07,19,17,22,20.90
2014,07,19,17,23,24.20
2014,07,19,17,24,19.30
2014,07,19,17,25,27.40
2014,07,19,17,26,30.60
2014,07,19,17,27,30.60
2014,07,19,17,28,22.50
2014,07,19,17,29,20.90
2014,07,19,17,30,22.50
2014,07,19,17,31,25.70
2014,07,19,17,32,19.30