Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2021,05,27,00,00,0.00
2021,05,27,00,01,0.00
2021,05,27,00,02,0.00
2021,05,27,00,03,0.00
2021,05,27,00,04,0.00
2021,05,27,00,05,0.00
2021,05,27,00,06,0.00
2021,05,27,00,07,0.00
2021,05,27,00,08,0.00
2021,05,27,00,09,0.00
2021,05,27,00,10,0.00
2021,05,27,00,11,0.00
2021,05,27,00,12,0.00
2021,05,27,00,13,0.00
2021,05,27,00,14,0.00
2021,05,27,00,15,0.00
2021,05,27,00,16,0.00
2021,05,27,00,17,0.00
2021,05,27,00,18,0.00
2021,05,27,00,19,0.00
2021,05,27,00,20,0.00
2021,05,27,00,21,0.00
2021,05,27,00,22,0.00
2021,05,27,00,23,0.00
2021,05,27,00,24,0.00
2021,05,27,00,25,0.00
2021,05,27,00,26,0.00
2021,05,27,00,27,0.00
2021,05,27,00,28,0.00
2021,05,27,00,29,0.00
2021,05,27,00,30,0.00
2021,05,27,00,31,0.00
2021,05,27,00,32,0.00
2021,05,27,00,33,0.00
2021,05,27,00,34,0.00
2021,05,27,00,35,0.00
2021,05,27,00,36,0.00
2021,05,27,00,37,0.00
2021,05,27,00,38,0.00
2021,05,27,00,39,0.00
2021,05,27,00,40,0.00
2021,05,27,00,41,0.00
2021,05,27,00,42,0.00
2021,05,27,00,43,0.00
2021,05,27,00,44,0.00
2021,05,27,00,45,0.00
2021,05,27,00,46,0.00
2021,05,27,00,47,0.00
2021,05,27,00,48,0.00
2021,05,27,00,49,0.00
2021,05,27,00,50,0.00
2021,05,27,00,51,0.00
2021,05,27,00,52,0.00
2021,05,27,00,53,0.00
2021,05,27,00,54,0.00
2021,05,27,00,55,0.00
2021,05,27,00,56,0.00
2021,05,27,00,57,0.00
2021,05,27,00,58,0.00
2021,05,27,00,59,0.00
2021,05,27,01,00,0.00
2021,05,27,01,01,0.00
2021,05,27,01,02,0.00
2021,05,27,01,03,0.00
2021,05,27,01,04,0.00
2021,05,27,01,05,0.00
2021,05,27,01,06,0.00
2021,05,27,01,07,0.00
2021,05,27,01,08,0.00
2021,05,27,01,09,0.00
2021,05,27,01,10,0.00
2021,05,27,01,11,0.00
2021,05,27,01,12,0.00
2021,05,27,01,13,0.00
2021,05,27,01,14,0.00
2021,05,27,01,15,0.00
2021,05,27,01,16,0.00
2021,05,27,01,17,0.00
2021,05,27,01,18,0.00
2021,05,27,01,19,0.00
2021,05,27,01,20,0.00
2021,05,27,01,21,0.00
2021,05,27,01,22,0.00
2021,05,27,01,23,0.00
2021,05,27,01,24,0.00
2021,05,27,01,25,0.00
2021,05,27,01,26,0.00
2021,05,27,01,27,0.00
2021,05,27,01,28,0.00
2021,05,27,01,29,0.00
2021,05,27,01,30,0.00
2021,05,27,01,31,0.00
2021,05,27,01,32,0.00
2021,05,27,01,33,0.00
2021,05,27,01,34,0.00
2021,05,27,01,35,0.00
2021,05,27,01,36,0.00
2021,05,27,01,37,0.00
2021,05,27,01,38,0.00
2021,05,27,01,39,0.00
2021,05,27,01,40,0.00
2021,05,27,01,41,0.00
2021,05,27,01,42,0.00
2021,05,27,01,43,0.00
2021,05,27,01,44,0.00
2021,05,27,01,45,0.00
2021,05,27,01,46,0.00
2021,05,27,01,47,0.00
2021,05,27,01,48,0.00
2021,05,27,01,49,0.00
2021,05,27,01,50,0.00
2021,05,27,01,51,0.00
2021,05,27,01,52,0.00
2021,05,27,01,53,0.00
2021,05,27,01,54,0.00
2021,05,27,01,55,0.00
2021,05,27,01,56,0.00
2021,05,27,01,57,0.00
2021,05,27,01,58,0.00
2021,05,27,01,59,0.00
2021,05,27,02,00,0.00
2021,05,27,02,01,0.00
2021,05,27,02,02,0.00
2021,05,27,02,03,0.00
2021,05,27,02,04,0.00
2021,05,27,02,05,0.00
2021,05,27,02,06,0.00
2021,05,27,02,07,0.00
2021,05,27,02,08,0.00
2021,05,27,02,09,0.00
2021,05,27,02,10,0.00
2021,05,27,02,11,0.00
2021,05,27,02,12,0.00
2021,05,27,02,13,0.00
2021,05,27,02,14,0.00
2021,05,27,02,15,0.00
2021,05,27,02,16,0.00
2021,05,27,02,17,0.00
2021,05,27,02,18,0.00
2021,05,27,02,19,0.00
2021,05,27,02,20,0.00
2021,05,27,02,21,0.00
2021,05,27,02,22,0.00
2021,05,27,02,23,0.00
2021,05,27,02,24,0.00
2021,05,27,02,25,0.00
2021,05,27,02,26,0.00
2021,05,27,02,27,0.00
2021,05,27,02,28,0.00
2021,05,27,02,29,0.00
2021,05,27,02,30,0.00
2021,05,27,02,31,0.00
2021,05,27,02,32,0.00
2021,05,27,02,33,0.00
2021,05,27,02,34,0.00
2021,05,27,02,35,0.00
2021,05,27,02,36,0.00
2021,05,27,02,37,0.00
2021,05,27,02,38,0.00
2021,05,27,02,39,0.00
2021,05,27,02,40,0.00
2021,05,27,02,41,0.00
2021,05,27,02,42,0.00
2021,05,27,02,43,0.00
2021,05,27,02,44,0.00
2021,05,27,02,45,0.00
2021,05,27,02,46,0.00
2021,05,27,02,47,0.00
2021,05,27,02,48,0.00
2021,05,27,02,49,0.00
2021,05,27,02,50,0.00
2021,05,27,02,51,0.00
2021,05,27,02,52,0.00
2021,05,27,02,53,0.00
2021,05,27,02,54,0.00
2021,05,27,02,55,0.00
2021,05,27,02,56,0.00
2021,05,27,02,57,0.00
2021,05,27,02,58,0.00
2021,05,27,02,59,0.00
2021,05,27,03,00,0.00
2021,05,27,03,01,0.00
2021,05,27,03,02,0.00
2021,05,27,03,03,0.00
2021,05,27,03,04,0.00
2021,05,27,03,05,0.00
2021,05,27,03,06,0.00
2021,05,27,03,07,0.00
2021,05,27,03,08,0.00
2021,05,27,03,09,0.00
2021,05,27,03,10,0.00
2021,05,27,03,11,0.00
2021,05,27,03,12,0.00
2021,05,27,03,13,0.00
2021,05,27,03,14,0.00
2021,05,27,03,15,0.00
2021,05,27,03,16,0.00
2021,05,27,03,17,0.00
2021,05,27,03,18,0.00
2021,05,27,03,19,0.00
2021,05,27,03,20,0.00
2021,05,27,03,21,0.00
2021,05,27,03,22,0.00
2021,05,27,03,23,0.00
2021,05,27,03,24,0.00
2021,05,27,03,25,0.00
2021,05,27,03,26,0.00
2021,05,27,03,27,0.00
2021,05,27,03,28,0.00
2021,05,27,03,29,0.00
2021,05,27,03,30,0.00
2021,05,27,03,31,0.00
2021,05,27,03,32,0.00
2021,05,27,03,33,0.00
2021,05,27,03,34,0.00
2021,05,27,03,35,0.00
2021,05,27,03,36,0.00
2021,05,27,03,37,0.00
2021,05,27,03,38,0.00
2021,05,27,03,39,0.00
2021,05,27,03,40,0.00
2021,05,27,03,41,0.00
2021,05,27,03,42,0.00
2021,05,27,03,43,0.00
2021,05,27,03,44,0.00
2021,05,27,03,45,0.00
2021,05,27,03,46,0.00
2021,05,27,03,47,0.00
2021,05,27,03,48,0.00
2021,05,27,03,49,0.00
2021,05,27,03,50,0.00
2021,05,27,03,51,0.00
2021,05,27,03,52,0.00
2021,05,27,03,53,0.00
2021,05,27,03,54,0.00
2021,05,27,03,55,0.00
2021,05,27,03,56,0.00
2021,05,27,03,57,0.00
2021,05,27,03,58,0.00
2021,05,27,03,59,0.00
2021,05,27,04,00,0.00
2021,05,27,04,01,0.00
2021,05,27,04,02,0.00
2021,05,27,04,03,0.00
2021,05,27,04,04,0.00
2021,05,27,04,05,0.00
2021,05,27,04,06,0.00
2021,05,27,04,07,0.00
2021,05,27,04,08,0.00
2021,05,27,04,09,0.00
2021,05,27,04,10,0.00
2021,05,27,04,11,0.00
2021,05,27,04,12,0.00
2021,05,27,04,13,0.00
2021,05,27,04,14,0.00
2021,05,27,04,15,0.00
2021,05,27,04,16,0.00
2021,05,27,04,17,0.00
2021,05,27,04,18,0.00
2021,05,27,04,19,0.00
2021,05,27,04,20,0.00
2021,05,27,04,21,0.00
2021,05,27,04,22,0.00
2021,05,27,04,23,0.00
2021,05,27,04,24,0.00
2021,05,27,04,25,0.00
2021,05,27,04,26,0.00
2021,05,27,04,27,0.00
2021,05,27,04,28,0.00
2021,05,27,04,29,0.00
2021,05,27,04,30,0.00
2021,05,27,04,31,0.00
2021,05,27,04,32,0.00
2021,05,27,04,33,0.00
2021,05,27,04,34,0.00
2021,05,27,04,35,0.00
2021,05,27,04,36,0.00
2021,05,27,04,37,0.00
2021,05,27,04,38,0.00
2021,05,27,04,39,0.00
2021,05,27,04,40,0.00
2021,05,27,04,41,0.00
2021,05,27,04,42,0.00
2021,05,27,04,43,0.00
2021,05,27,04,44,0.00
2021,05,27,04,45,0.00
2021,05,27,04,46,0.00
2021,05,27,04,47,0.00
2021,05,27,04,48,0.00
2021,05,27,04,49,0.00
2021,05,27,04,50,0.00
2021,05,27,04,51,0.00
2021,05,27,04,52,0.00
2021,05,27,04,53,0.00
2021,05,27,04,54,0.00
2021,05,27,04,55,0.00
2021,05,27,04,56,0.00
2021,05,27,04,57,0.00
2021,05,27,04,58,0.00
2021,05,27,04,59,0.00
2021,05,27,05,00,0.00
2021,05,27,05,01,0.00
2021,05,27,05,02,0.00
2021,05,27,05,03,0.00
2021,05,27,05,04,0.00
2021,05,27,05,05,0.00
2021,05,27,05,06,0.00
2021,05,27,05,07,0.00
2021,05,27,05,08,0.00
2021,05,27,05,09,0.00
2021,05,27,05,10,0.00
2021,05,27,05,11,0.00
2021,05,27,05,12,0.00
2021,05,27,05,13,0.00
2021,05,27,05,14,0.00
2021,05,27,05,15,0.00
2021,05,27,05,16,0.00
2021,05,27,05,17,0.00
2021,05,27,05,18,0.00
2021,05,27,05,19,0.00
2021,05,27,05,20,0.00
2021,05,27,05,21,0.00
2021,05,27,05,22,0.00
2021,05,27,05,23,0.00
2021,05,27,05,24,0.00
2021,05,27,05,25,0.00
2021,05,27,05,26,0.00
2021,05,27,05,27,0.00
2021,05,27,05,28,0.00
2021,05,27,05,29,0.00
2021,05,27,05,30,0.00
2021,05,27,05,31,0.00
2021,05,27,05,32,0.00
2021,05,27,05,33,0.00
2021,05,27,05,34,0.00
2021,05,27,05,35,0.00
2021,05,27,05,36,0.00
2021,05,27,05,37,0.00
2021,05,27,05,38,0.00
2021,05,27,05,39,0.00
2021,05,27,05,40,0.00
2021,05,27,05,41,0.00
2021,05,27,05,42,0.00
2021,05,27,05,43,0.00
2021,05,27,05,44,0.00
2021,05,27,05,45,0.00
2021,05,27,05,46,0.00
2021,05,27,05,47,0.00
2021,05,27,05,48,0.00
2021,05,27,05,49,4.40
2021,05,27,05,50,5.00
2021,05,27,05,51,7.30
2021,05,27,05,52,11.10
2021,05,27,05,53,12.00
2021,05,27,05,54,11.80
2021,05,27,05,55,10.40
2021,05,27,05,56,8.20
2021,05,27,05,57,7.00
2021,05,27,05,58,8.00
2021,05,27,05,59,10.70
2021,05,27,06,00,12.00
2021,05,27,06,01,12.00
2021,05,27,06,02,11.20
2021,05,27,06,03,11.00
2021,05,27,06,04,11.80
2021,05,27,06,05,13.80
2021,05,27,06,06,16.00
2021,05,27,06,07,16.00
2021,05,27,06,08,16.00
2021,05,27,06,09,16.00
2021,05,27,06,10,16.60
2021,05,27,06,11,19.80
2021,05,27,06,12,24.30
2021,05,27,06,13,27.00
2021,05,27,06,14,28.00
2021,05,27,06,15,26.70
2021,05,27,06,16,23.90
2021,05,27,06,17,21.50
2021,05,27,06,18,21.00
2021,05,27,06,19,19.20
2021,05,27,06,20,19.00
2021,05,27,06,21,19.30
2021,05,27,06,22,23.50
2021,05,27,06,23,26.60
2021,05,27,06,24,30.70
2021,05,27,06,25,34.20
2021,05,27,06,26,35.50
2021,05,27,06,27,31.60
2021,05,27,06,28,27.60
2021,05,27,06,29,22.80
2021,05,27,06,30,19.80
2021,05,27,06,31,18.30
2021,05,27,06,32,16.60
2021,05,27,06,33,14.40
2021,05,27,06,34,14.00
2021,05,27,06,35,12.20
2021,05,27,06,36,14.20
2021,05,27,06,37,16.20
2021,05,27,06,38,17.60
2021,05,27,06,39,16.00
2021,05,27,06,40,16.00
2021,05,27,06,41,16.00
2021,05,27,06,42,16.80
2021,05,27,06,43,18.50
2021,05,27,06,44,21.30
2021,05,27,06,45,24.30
2021,05,27,06,46,25.00
2021,05,27,06,47,28.80
2021,05,27,06,48,35.70
2021,05,27,06,49,43.20
2021,05,27,06,50,45.90
2021,05,27,06,51,45.90
2021,05,27,06,52,43.50
2021,05,27,06,53,39.40
2021,05,27,06,54,36.10
2021,05,27,06,55,31.50
2021,05,27,06,56,26.90
2021,05,27,06,57,23.30
2021,05,27,06,58,22.00
2021,05,27,06,59,23.00
2021,05,27,07,00,24.20
2021,05,27,07,01,27.00
2021,05,27,07,02,31.70
2021,05,27,07,03,37.80
2021,05,27,07,04,41.70
2021,05,27,07,05,43.90
2021,05,27,07,06,46.00
2021,05,27,07,07,47.00
2021,05,27,07,08,46.40
2021,05,27,07,09,44.00
2021,05,27,07,10,45.00
2021,05,27,07,11,48.40
2021,05,27,07,12,50.20
2021,05,27,07,13,48.00
2021,05,27,07,14,45.30
2021,05,27,07,15,44.00
2021,05,27,07,16,44.00
2021,05,27,07,17,44.00
2021,05,27,07,18,46.40
2021,05,27,07,19,50.50
2021,05,27,07,20,52.90
2021,05,27,07,21,56.10
2021,05,27,07,22,58.00
2021,05,27,07,23,58.40
2021,05,27,07,24,58.10
2021,05,27,07,25,53.30
2021,05,27,07,26,54.70
2021,05,27,07,27,54.70
2021,05,27,07,28,55.50
2021,05,27,07,29,55.20
2021,05,27,07,30,51.80
2021,05,27,07,31,57.20
2021,05,27,07,32,68.80
2021,05,27,07,33,83.30
2021,05,27,07,34,106.30
2021,05,27,07,35,127.20
2021,05,27,07,36,154.40
2021,05,27,07,37,166.20
2021,05,27,07,38,156.50
2021,05,27,07,39,138.00
2021,05,27,07,40,124.10
2021,05,27,07,41,114.90
2021,05,27,07,42,105.20
2021,05,27,07,43,95.50
2021,05,27,07,44,88.10
2021,05,27,07,45,86.00
2021,05,27,07,46,89.50
2021,05,27,07,47,93.90
2021,05,27,07,48,95.00
2021,05,27,07,49,91.50
2021,05,27,07,50,90.10
2021,05,27,07,51,90.20
2021,05,27,07,52,95.80
2021,05,27,07,53,104.10
2021,05,27,07,54,114.20
2021,05,27,07,55,118.00
2021,05,27,07,56,116.60
2021,05,27,07,57,115.70
2021,05,27,07,58,122.50
2021,05,27,07,59,132.80
2021,05,27,08,00,142.80
2021,05,27,08,01,150.60
2021,05,27,08,02,153.00
2021,05,27,08,03,149.00
2021,05,27,08,04,141.80
2021,05,27,08,05,139.20
2021,05,27,08,06,141.00
2021,05,27,08,07,142.00
2021,05,27,08,08,141.80
2021,05,27,08,09,139.90
2021,05,27,08,10,136.20
2021,05,27,08,11,131.90
2021,05,27,08,12,125.00
2021,05,27,08,13,119.50
2021,05,27,08,14,118.00
2021,05,27,08,15,118.00
2021,05,27,08,16,118.00
2021,05,27,08,17,118.00
2021,05,27,08,18,119.60
2021,05,27,08,19,122.50
2021,05,27,08,20,126.70
2021,05,27,08,21,129.80
2021,05,27,08,22,127.40
2021,05,27,08,23,121.60
2021,05,27,08,24,113.80
2021,05,27,08,25,110.20
2021,05,27,08,26,105.90
2021,05,27,08,27,113.80
2021,05,27,08,28,126.00
2021,05,27,08,29,137.40
2021,05,27,08,30,147.50
2021,05,27,08,31,157.10
2021,05,27,08,32,168.00
2021,05,27,08,33,180.60
2021,05,27,08,34,191.50
2021,05,27,08,35,196.70
2021,05,27,08,36,196.60
2021,05,27,08,37,192.30
2021,05,27,08,38,197.30
2021,05,27,08,39,210.40
2021,05,27,08,40,225.90
2021,05,27,08,41,268.20
2021,05,27,08,42,297.30
2021,05,27,08,43,264.50
2021,05,27,08,44,261.10
2021,05,27,08,45,242.30
2021,05,27,08,46,216.80
2021,05,27,08,47,199.30
2021,05,27,08,48,192.60
2021,05,27,08,49,192.80
2021,05,27,08,50,196.70
2021,05,27,08,51,200.80
2021,05,27,08,52,215.00
2021,05,27,08,53,245.10
2021,05,27,08,54,246.60
2021,05,27,08,55,232.60
2021,05,27,08,56,240.20
2021,05,27,08,57,245.20
2021,05,27,08,58,252.00
2021,05,27,08,59,246.20
2021,05,27,09,00,218.60
2021,05,27,09,01,213.00
2021,05,27,09,02,188.40
2021,05,27,09,03,179.00
2021,05,27,09,04,184.30
2021,05,27,09,05,189.80
2021,05,27,09,06,191.50
2021,05,27,09,07,230.00
2021,05,27,09,08,238.10
2021,05,27,09,09,272.00
2021,05,27,09,10,316.90
2021,05,27,09,11,418.00
2021,05,27,09,12,418.00
2021,05,27,09,13,418.00
2021,05,27,09,14,354.20
2021,05,27,09,15,276.90
2021,05,27,09,16,234.80
2021,05,27,09,17,207.70
2021,05,27,09,18,198.00
2021,05,27,09,19,199.60
2021,05,27,09,20,205.50
2021,05,27,09,21,210.90
2021,05,27,09,22,209.20
2021,05,27,09,23,210.00
2021,05,27,09,24,206.20
2021,05,27,09,25,208.20
2021,05,27,09,26,204.50
2021,05,27,09,27,193.80
2021,05,27,09,28,200.50
2021,05,27,09,29,192.00
2021,05,27,09,30,174.80
2021,05,27,09,31,162.00
2021,05,27,09,32,151.40
2021,05,27,09,33,146.60
2021,05,27,09,34,157.80
2021,05,27,09,35,179.40
2021,05,27,09,36,204.60
2021,05,27,09,37,225.70
2021,05,27,09,38,269.00
2021,05,27,09,39,289.80
2021,05,27,09,40,345.50
2021,05,27,09,41,315.00
2021,05,27,09,42,353.70
2021,05,27,09,43,402.10
2021,05,27,09,44,437.60
2021,05,27,09,45,469.00
2021,05,27,09,46,615.10
2021,05,27,09,47,680.00
2021,05,27,09,48,415.90
2021,05,27,09,49,353.00
2021,05,27,09,50,353.00
2021,05,27,09,51,369.50
2021,05,27,09,52,383.00
2021,05,27,09,53,393.40
2021,05,27,09,54,448.00
2021,05,27,09,55,404.30
2021,05,27,09,56,298.70
2021,05,27,09,57,261.60
2021,05,27,09,58,212.00
2021,05,27,09,59,194.20
2021,05,27,10,00,195.00
2021,05,27,10,01,200.30
2021,05,27,10,02,210.80
2021,05,27,10,03,238.20
2021,05,27,10,04,297.10
2021,05,27,10,05,328.00
2021,05,27,10,06,334.20
2021,05,27,10,07,340.90
2021,05,27,10,08,320.00
2021,05,27,10,09,301.20
2021,05,27,10,10,306.80
2021,05,27,10,11,293.60
2021,05,27,10,12,271.90
2021,05,27,10,13,285.80
2021,05,27,10,14,354.10
2021,05,27,10,15,441.30
2021,05,27,10,16,414.30
2021,05,27,10,17,390.00
2021,05,27,10,18,390.00
2021,05,27,10,19,397.60
2021,05,27,10,20,356.50
2021,05,27,10,21,378.80
2021,05,27,10,22,384.50
2021,05,27,10,23,359.00
2021,05,27,10,24,359.00
2021,05,27,10,25,388.20
2021,05,27,10,26,419.80
2021,05,27,10,27,341.70
2021,05,27,10,28,291.50
2021,05,27,10,29,248.80
2021,05,27,10,30,229.30
2021,05,27,10,31,225.00
2021,05,27,10,32,236.70
2021,05,27,10,33,261.20
2021,05,27,10,34,291.50
2021,05,27,10,35,327.20
2021,05,27,10,36,365.90
2021,05,27,10,37,448.00
2021,05,27,10,38,448.00
2021,05,27,10,39,448.00
2021,05,27,10,40,448.00
2021,05,27,10,41,448.00
2021,05,27,10,42,551.80
2021,05,27,10,43,700.20
2021,05,27,10,44,719.00
2021,05,27,10,45,719.00
2021,05,27,10,46,719.00
2021,05,27,10,47,983.50
2021,05,27,10,48,1067.00
2021,05,27,10,49,1067.00
2021,05,27,10,50,363.30
2021,05,27,10,51,288.40
2021,05,27,10,52,250.30
2021,05,27,10,53,226.90
2021,05,27,10,54,208.90
2021,05,27,10,55,189.10
2021,05,27,10,56,169.80
2021,05,27,10,57,163.00
2021,05,27,10,58,166.00
2021,05,27,10,59,172.80
2021,05,27,11,00,179.10
2021,05,27,11,01,179.60
2021,05,27,11,02,173.20
2021,05,27,11,03,154.80
2021,05,27,11,04,130.70
2021,05,27,11,05,109.80
2021,05,27,11,06,96.90
2021,05,27,11,07,95.80
2021,05,27,11,08,102.60
2021,05,27,11,09,104.80
2021,05,27,11,10,101.80
2021,05,27,11,11,92.80
2021,05,27,11,12,83.70
2021,05,27,11,13,82.40
2021,05,27,11,14,92.60
2021,05,27,11,15,115.40
2021,05,27,11,16,146.50
2021,05,27,11,17,175.00
2021,05,27,11,18,195.60
2021,05,27,11,19,215.20
2021,05,27,11,20,232.80
2021,05,27,11,21,253.10
2021,05,27,11,22,285.20
2021,05,27,11,23,346.90
2021,05,27,11,24,415.80
2021,05,27,11,25,496.50
2021,05,27,11,26,535.80
2021,05,27,11,27,561.50
2021,05,27,11,28,571.80
2021,05,27,11,29,563.00
2021,05,27,11,30,563.00
2021,05,27,11,31,563.00
2021,05,27,11,32,563.00
2021,05,27,11,33,518.60
2021,05,27,11,34,503.60
2021,05,27,11,35,460.80
2021,05,27,11,36,392.50
2021,05,27,11,37,389.00
2021,05,27,11,38,404.00
2021,05,27,11,39,421.00
2021,05,27,11,40,471.00
2021,05,27,11,41,462.70
2021,05,27,11,42,501.20
2021,05,27,11,43,582.50
2021,05,27,11,44,578.80
2021,05,27,11,45,539.10
2021,05,27,11,46,494.40
2021,05,27,11,47,469.70
2021,05,27,11,48,470.40
2021,05,27,11,49,432.10
2021,05,27,11,50,390.80
2021,05,27,11,51,354.00
2021,05,27,11,52,328.80
2021,05,27,11,53,320.60
2021,05,27,11,54,330.20
2021,05,27,11,55,352.70
2021,05,27,11,56,355.50
2021,05,27,11,57,365.80
2021,05,27,11,58,376.00
2021,05,27,11,59,393.90
2021,05,27,12,00,418.20
2021,05,27,12,01,469.50
2021,05,27,12,02,559.20
2021,05,27,12,03,584.00
2021,05,27,12,04,526.80
2021,05,27,12,05,579.90
2021,05,27,12,06,525.80
2021,05,27,12,07,439.50
2021,05,27,12,08,387.00
2021,05,27,12,09,368.20
2021,05,27,12,10,357.20
2021,05,27,12,11,353.80
2021,05,27,12,12,356.80
2021,05,27,12,13,364.00
2021,05,27,12,14,369.00
2021,05,27,12,15,357.30
2021,05,27,12,16,341.70
2021,05,27,12,17,328.10
2021,05,27,12,18,321.00
2021,05,27,12,19,325.90
2021,05,27,12,20,323.30
2021,05,27,12,21,322.10
2021,05,27,12,22,327.40
2021,05,27,12,23,347.20
2021,05,27,12,24,352.20
2021,05,27,12,25,354.80
2021,05,27,12,26,369.00
2021,05,27,12,27,401.50
2021,05,27,12,28,424.00
2021,05,27,12,29,424.00
2021,05,27,12,30,385.80
2021,05,27,12,31,337.80
2021,05,27,12,32,302.40
2021,05,27,12,33,275.80
2021,05,27,12,34,257.50
2021,05,27,12,35,244.80
2021,05,27,12,36,231.40
2021,05,27,12,37,214.20
2021,05,27,12,38,197.70
2021,05,27,12,39,185.80
2021,05,27,12,40,178.70
2021,05,27,12,41,179.00
2021,05,27,12,42,182.70
2021,05,27,12,43,186.50
2021,05,27,12,44,188.00
2021,05,27,12,45,188.00
2021,05,27,12,46,188.00
2021,05,27,12,47,185.70
2021,05,27,12,48,183.40
2021,05,27,12,49,184.70
2021,05,27,12,50,192.40
2021,05,27,12,51,196.00
2021,05,27,12,52,234.30
2021,05,27,12,53,253.70
2021,05,27,12,54,266.40
2021,05,27,12,55,272.50
2021,05,27,12,56,280.30
2021,05,27,12,57,291.80
2021,05,27,12,58,299.30
2021,05,27,12,59,309.30
2021,05,27,13,00,321.20
2021,05,27,13,01,322.90
2021,05,27,13,02,311.80
2021,05,27,13,03,299.20
2021,05,27,13,04,286.80
2021,05,27,13,05,263.80
2021,05,27,13,06,239.60
2021,05,27,13,07,222.60
2021,05,27,13,08,220.20
2021,05,27,13,09,222.80
2021,05,27,13,10,232.70
2021,05,27,13,11,247.80
2021,05,27,13,12,271.80
2021,05,27,13,13,298.00
2021,05,27,13,14,304.60
2021,05,27,13,15,295.80
2021,05,27,13,16,278.20
2021,05,27,13,17,261.80
2021,05,27,13,18,252.30
2021,05,27,13,19,244.80
2021,05,27,13,20,244.00
2021,05,27,13,21,250.50
2021,05,27,13,22,264.20
2021,05,27,13,23,283.90
2021,05,27,13,24,298.10
2021,05,27,13,25,287.90
2021,05,27,13,26,262.00
2021,05,27,13,27,241.80
2021,05,27,13,28,233.10
2021,05,27,13,29,232.20
2021,05,27,13,30,245.70
2021,05,27,13,31,274.80
2021,05,27,13,32,307.70
2021,05,27,13,33,321.70
2021,05,27,13,34,320.30
2021,05,27,13,35,339.30
2021,05,27,13,36,392.00
2021,05,27,13,37,412.20
2021,05,27,13,38,552.00
2021,05,27,13,39,513.20
2021,05,27,13,40,408.00
2021,05,27,13,41,453.70
2021,05,27,13,42,540.00
2021,05,27,13,43,480.00
2021,05,27,13,44,409.40
2021,05,27,13,45,401.00
2021,05,27,13,46,396.20
2021,05,27,13,47,384.10
2021,05,27,13,48,368.90
2021,05,27,13,49,350.90
2021,05,27,13,50,335.10
2021,05,27,13,51,332.50
2021,05,27,13,52,345.30
2021,05,27,13,53,350.30
2021,05,27,13,54,362.20
2021,05,27,13,55,372.40
2021,05,27,13,56,380.00
2021,05,27,13,57,398.60
2021,05,27,13,58,405.30
2021,05,27,13,59,368.80
2021,05,27,14,00,342.10
2021,05,27,14,01,329.20
2021,05,27,14,02,325.50
2021,05,27,14,03,315.80
2021,05,27,14,04,297.80
2021,05,27,14,05,282.10
2021,05,27,14,06,278.40
2021,05,27,14,07,291.10
2021,05,27,14,08,321.30
2021,05,27,14,09,352.80
2021,05,27,14,10,375.50
2021,05,27,14,11,401.50
2021,05,27,14,12,419.90
2021,05,27,14,13,404.50
2021,05,27,14,14,375.80
2021,05,27,14,15,350.20
2021,05,27,14,16,329.20
2021,05,27,14,17,314.20
2021,05,27,14,18,302.90
2021,05,27,14,19,289.60
2021,05,27,14,20,278.80
2021,05,27,14,21,271.90
2021,05,27,14,22,269.20
2021,05,27,14,23,271.20
2021,05,27,14,24,272.00
2021,05,27,14,25,272.00
2021,05,27,14,26,272.00
2021,05,27,14,27,271.60
2021,05,27,14,28,267.50
2021,05,27,14,29,258.10
2021,05,27,14,30,246.80
2021,05,27,14,31,240.20
2021,05,27,14,32,244.30
2021,05,27,14,33,255.70
2021,05,27,14,34,267.30
2021,05,27,14,35,273.60
2021,05,27,14,36,273.80
2021,05,27,14,37,267.70
2021,05,27,14,38,257.20
2021,05,27,14,39,254.20
2021,05,27,14,40,264.40
2021,05,27,14,41,285.30
2021,05,27,14,42,300.10
2021,05,27,14,43,303.10
2021,05,27,14,44,295.50
2021,05,27,14,45,281.40
2021,05,27,14,46,266.50
2021,05,27,14,47,255.40
2021,05,27,14,48,247.30
2021,05,27,14,49,238.00
2021,05,27,14,50,227.40
2021,05,27,14,51,210.90
2021,05,27,14,52,189.90
2021,05,27,14,53,171.30
2021,05,27,14,54,159.50
2021,05,27,14,55,159.40
2021,05,27,14,56,164.40
2021,05,27,14,57,167.00
2021,05,27,14,58,164.50
2021,05,27,14,59,158.10
2021,05,27,15,00,151.30
2021,05,27,15,01,145.50
2021,05,27,15,02,142.50
2021,05,27,15,03,145.20
2021,05,27,15,04,152.20
2021,05,27,15,05,155.80
2021,05,27,15,06,160.10
2021,05,27,15,07,162.00
2021,05,27,15,08,161.60
2021,05,27,15,09,158.70
2021,05,27,15,10,153.00
2021,05,27,15,11,144.90
2021,05,27,15,12,135.20
2021,05,27,15,13,126.50
2021,05,27,15,14,121.80
2021,05,27,15,15,123.60
2021,05,27,15,16,127.00
2021,05,27,15,17,136.00
2021,05,27,15,18,157.60
2021,05,27,15,19,199.00
2021,05,27,15,20,253.80
2021,05,27,15,21,289.90
2021,05,27,15,22,322.40
2021,05,27,15,23,341.00
2021,05,27,15,24,342.00
2021,05,27,15,25,341.60
2021,05,27,15,26,324.40
2021,05,27,15,27,302.80
2021,05,27,15,28,300.10
2021,05,27,15,29,316.20
2021,05,27,15,30,317.60
2021,05,27,15,31,309.60
2021,05,27,15,32,286.10
2021,05,27,15,33,238.40
2021,05,27,15,34,192.60
2021,05,27,15,35,153.70
2021,05,27,15,36,126.00
2021,05,27,15,37,114.20
2021,05,27,15,38,116.60
2021,05,27,15,39,117.50
2021,05,27,15,40,104.70
2021,05,27,15,41,91.00
2021,05,27,15,42,80.60
2021,05,27,15,43,72.50
2021,05,27,15,44,65.50
2021,05,27,15,45,63.00
2021,05,27,15,46,66.90
2021,05,27,15,47,74.80
2021,05,27,15,48,88.20
2021,05,27,15,49,102.80
2021,05,27,15,50,121.60
2021,05,27,15,51,149.80
2021,05,27,15,52,204.20
2021,05,27,15,53,290.00
2021,05,27,15,54,290.00
2021,05,27,15,55,290.00
2021,05,27,15,56,353.50
2021,05,27,15,57,436.40
2021,05,27,15,58,411.00
2021,05,27,15,59,411.00
2021,05,27,16,00,411.00
2021,05,27,16,01,358.60
2021,05,27,16,02,334.00
2021,05,27,16,03,684.40
2021,05,27,16,04,721.20
2021,05,27,16,05,703.70
2021,05,27,16,06,713.30
2021,05,27,16,07,691.90
2021,05,27,16,08,684.00
2021,05,27,16,09,684.00
2021,05,27,16,10,684.00
2021,05,27,16,11,527.00
2021,05,27,16,12,248.00
2021,05,27,16,13,515.00
2021,05,27,16,14,782.00
2021,05,27,16,15,782.00
2021,05,27,16,16,782.00
2021,05,27,16,17,782.00
2021,05,27,16,18,782.00
2021,05,27,16,19,782.00
2021,05,27,16,20,350.90
2021,05,27,16,21,315.00
2021,05,27,16,22,315.00
2021,05,27,16,23,339.80
2021,05,27,16,24,476.00
2021,05,27,16,25,422.20
2021,05,27,16,26,304.50
2021,05,27,16,27,299.00
2021,05,27,16,28,299.00
2021,05,27,16,29,303.80
2021,05,27,16,30,327.10
2021,05,27,16,31,339.00
2021,05,27,16,32,220.40
2021,05,27,16,33,179.00
2021,05,27,16,34,172.70
2021,05,27,16,35,167.40
2021,05,27,16,36,225.00
2021,05,27,16,37,271.30
2021,05,27,16,38,250.80
2021,05,27,16,39,240.50
2021,05,27,16,40,227.50
2021,05,27,16,41,288.60
2021,05,27,16,42,338.60
2021,05,27,16,43,364.00
2021,05,27,16,44,364.00
2021,05,27,16,45,300.00
2021,05,27,16,46,321.50
2021,05,27,16,47,341.80
2021,05,27,16,48,302.80
2021,05,27,16,49,263.50
2021,05,27,16,50,210.00
2021,05,27,16,51,168.80
2021,05,27,16,52,170.70
2021,05,27,16,53,214.00
2021,05,27,16,54,257.80
2021,05,27,16,55,404.00
2021,05,27,16,56,404.00
2021,05,27,16,57,404.00
2021,05,27,16,58,404.00
2021,05,27,16,59,407.40
2021,05,27,17,00,410.00
2021,05,27,17,01,410.00
2021,05,27,17,02,410.00
2021,05,27,17,03,410.00
2021,05,27,17,04,204.80
2021,05,27,17,05,178.00
2021,05,27,17,06,178.00
2021,05,27,17,07,173.30
2021,05,27,17,08,142.40
2021,05,27,17,09,176.50
2021,05,27,17,10,179.30