Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2019,01,06,00,00,984.53
2019,01,06,00,01,984.50
2019,01,06,00,02,984.63
2019,01,06,00,03,984.56
2019,01,06,00,04,984.53
2019,01,06,00,05,984.53
2019,01,06,00,06,984.49
2019,01,06,00,07,984.49
2019,01,06,00,08,984.46
2019,01,06,00,09,984.46
2019,01,06,00,10,984.49
2019,01,06,00,11,984.42
2019,01,06,00,12,984.46
2019,01,06,00,13,984.36
2019,01,06,00,14,984.36
2019,01,06,00,15,984.36
2019,01,06,00,16,984.36
2019,01,06,00,17,984.25
2019,01,06,00,18,984.22
2019,01,06,00,19,984.29
2019,01,06,00,20,984.22
2019,01,06,00,21,984.29
2019,01,06,00,22,984.25
2019,01,06,00,23,984.22
2019,01,06,00,24,984.15
2019,01,06,00,25,984.15
2019,01,06,00,26,984.12
2019,01,06,00,27,984.08
2019,01,06,00,28,984.08
2019,01,06,00,29,984.08
2019,01,06,00,30,984.08
2019,01,06,00,31,984.15
2019,01,06,00,32,984.12
2019,01,06,00,33,984.08
2019,01,06,00,34,984.08
2019,01,06,00,35,984.12
2019,01,06,00,36,984.05
2019,01,06,00,37,983.98
2019,01,06,00,38,984.02
2019,01,06,00,39,983.95
2019,01,06,00,40,984.02
2019,01,06,00,41,983.98
2019,01,06,00,42,983.95
2019,01,06,00,43,984.05
2019,01,06,00,44,983.95
2019,01,06,00,45,983.92
2019,01,06,00,46,983.98
2019,01,06,00,47,983.98
2019,01,06,00,48,984.02
2019,01,06,00,49,983.95
2019,01,06,00,50,984.04
2019,01,06,00,51,983.92
2019,01,06,00,52,983.88
2019,01,06,00,53,983.88
2019,01,06,00,54,983.92
2019,01,06,00,55,983.85
2019,01,06,00,56,983.97
2019,01,06,00,57,983.85
2019,01,06,00,58,983.81
2019,01,06,00,59,983.88
2019,01,06,01,00,983.85
2019,01,06,01,01,983.88
2019,01,06,01,02,983.81
2019,01,06,01,03,983.91
2019,01,06,01,04,983.78
2019,01,06,01,05,983.85
2019,01,06,01,06,983.78
2019,01,06,01,07,983.78
2019,01,06,01,08,983.85
2019,01,06,01,09,983.85
2019,01,06,01,10,983.75
2019,01,06,01,11,983.81
2019,01,06,01,12,983.71
2019,01,06,01,13,983.71
2019,01,06,01,14,983.71
2019,01,06,01,15,983.75
2019,01,06,01,16,983.71
2019,01,06,01,17,983.81
2019,01,06,01,18,983.85
2019,01,06,01,19,983.81
2019,01,06,01,20,983.81
2019,01,06,01,21,983.88
2019,01,06,01,22,983.81
2019,01,06,01,23,983.72
2019,01,06,01,24,983.88
2019,01,06,01,25,983.81
2019,01,06,01,26,983.85
2019,01,06,01,27,983.85
2019,01,06,01,28,983.78
2019,01,06,01,29,983.75
2019,01,06,01,30,983.81
2019,01,06,01,31,983.81
2019,01,06,01,32,983.85
2019,01,06,01,33,983.78
2019,01,06,01,34,983.81
2019,01,06,01,35,983.81
2019,01,06,01,36,983.88
2019,01,06,01,37,983.81
2019,01,06,01,38,983.92
2019,01,06,01,39,983.92
2019,01,06,01,40,983.88
2019,01,06,01,41,983.92
2019,01,06,01,42,983.88
2019,01,06,01,43,983.95
2019,01,06,01,44,983.95
2019,01,06,01,45,983.88
2019,01,06,01,46,983.88
2019,01,06,01,47,983.95
2019,01,06,01,48,983.88
2019,01,06,01,49,983.98
2019,01,06,01,50,983.92
2019,01,06,01,51,983.98
2019,01,06,01,52,983.92
2019,01,06,01,53,983.98
2019,01,06,01,54,983.93
2019,01,06,01,55,984.08
2019,01,06,01,56,984.02
2019,01,06,01,57,983.98
2019,01,06,01,58,984.02
2019,01,06,01,59,983.98
2019,01,06,02,00,983.92
2019,01,06,02,01,984.02
2019,01,06,02,02,983.98
2019,01,06,02,03,983.95
2019,01,06,02,04,984.02
2019,01,06,02,05,984.05
2019,01,06,02,06,984.05
2019,01,06,02,07,984.05
2019,01,06,02,08,983.95
2019,01,06,02,09,983.98
2019,01,06,02,10,984.02
2019,01,06,02,11,984.05
2019,01,06,02,12,984.12
2019,01,06,02,13,984.02
2019,01,06,02,14,984.05
2019,01,06,02,15,984.12
2019,01,06,02,16,984.02
2019,01,06,02,17,984.15
2019,01,06,02,18,984.05
2019,01,06,02,19,984.08
2019,01,06,02,20,984.05
2019,01,06,02,21,984.08
2019,01,06,02,22,984.15
2019,01,06,02,23,984.12
2019,01,06,02,24,984.08
2019,01,06,02,25,984.15
2019,01,06,02,26,984.12
2019,01,06,02,27,984.15
2019,01,06,02,28,984.22
2019,01,06,02,29,984.22
2019,01,06,02,30,984.19
2019,01,06,02,31,984.22
2019,01,06,02,32,984.22
2019,01,06,02,33,984.25
2019,01,06,02,34,984.22
2019,01,06,02,35,984.32
2019,01,06,02,36,984.36
2019,01,06,02,37,984.35
2019,01,06,02,38,984.22
2019,01,06,02,39,984.29
2019,01,06,02,40,984.32
2019,01,06,02,41,984.29
2019,01,06,02,42,984.32
2019,01,06,02,43,984.25
2019,01,06,02,44,984.36
2019,01,06,02,45,984.32
2019,01,06,02,46,984.19
2019,01,06,02,47,984.12
2019,01,06,02,48,984.22
2019,01,06,02,49,984.25
2019,01,06,02,50,984.15
2019,01,06,02,51,984.19
2019,01,06,02,52,984.15
2019,01,06,02,53,984.15
2019,01,06,02,54,984.19
2019,01,06,02,55,984.22
2019,01,06,02,56,984.18
2019,01,06,02,57,984.05
2019,01,06,02,58,984.15
2019,01,06,02,59,984.15
2019,01,06,03,00,984.08
2019,01,06,03,01,984.06
2019,01,06,03,02,984.22
2019,01,06,03,03,984.20
2019,01,06,03,04,984.32
2019,01,06,03,05,984.32
2019,01,06,03,06,984.32
2019,01,06,03,07,984.32
2019,01,06,03,08,984.42
2019,01,06,03,09,984.39
2019,01,06,03,10,984.46
2019,01,06,03,11,984.32
2019,01,06,03,12,984.32
2019,01,06,03,13,984.36
2019,01,06,03,14,984.46
2019,01,06,03,15,984.42
2019,01,06,03,16,984.39
2019,01,06,03,17,984.49
2019,01,06,03,18,984.59
2019,01,06,03,19,984.69
2019,01,06,03,20,984.69
2019,01,06,03,21,984.76
2019,01,06,03,22,984.80
2019,01,06,03,23,984.80
2019,01,06,03,24,984.76
2019,01,06,03,25,984.86
2019,01,06,03,26,984.90
2019,01,06,03,27,984.93
2019,01,06,03,28,985.03
2019,01,06,03,29,984.93
2019,01,06,03,30,985.00
2019,01,06,03,31,984.97
2019,01,06,03,32,985.13
2019,01,06,03,33,985.17
2019,01,06,03,34,985.10
2019,01,06,03,35,985.27
2019,01,06,03,36,985.21
2019,01,06,03,37,985.37
2019,01,06,03,38,985.34
2019,01,06,03,39,985.47
2019,01,06,03,40,985.47
2019,01,06,03,41,985.58
2019,01,06,03,42,985.78
2019,01,06,03,43,985.86
2019,01,06,03,44,986.02
2019,01,06,03,45,986.25
2019,01,06,03,46,986.25
2019,01,06,03,47,986.18
2019,01,06,03,48,986.32
2019,01,06,03,49,986.25
2019,01,06,03,50,986.25
2019,01,06,03,51,986.23
2019,01,06,03,52,986.42
2019,01,06,03,53,986.46
2019,01,06,03,54,986.42
2019,01,06,03,55,986.42
2019,01,06,03,56,986.56
2019,01,06,03,57,986.52
2019,01,06,03,58,986.62
2019,01,06,03,59,986.62
2019,01,06,04,00,986.66
2019,01,06,04,01,986.59
2019,01,06,04,02,986.62
2019,01,06,04,03,986.69
2019,01,06,04,04,986.69
2019,01,06,04,05,986.69
2019,01,06,04,06,986.73
2019,01,06,04,07,986.69
2019,01,06,04,08,986.69
2019,01,06,04,09,986.49
2019,01,06,04,10,986.52
2019,01,06,04,11,986.59
2019,01,06,04,12,986.52
2019,01,06,04,13,986.56
2019,01,06,04,14,986.52
2019,01,06,04,15,986.62
2019,01,06,04,16,986.69
2019,01,06,04,17,986.76
2019,01,06,04,18,986.86
2019,01,06,04,19,986.85
2019,01,06,04,20,986.73
2019,01,06,04,21,986.69
2019,01,06,04,22,986.90
2019,01,06,04,23,986.87
2019,01,06,04,24,987.10
2019,01,06,04,25,987.06
2019,01,06,04,26,987.13
2019,01,06,04,27,987.10
2019,01,06,04,28,987.17
2019,01,06,04,29,987.27
2019,01,06,04,30,987.23
2019,01,06,04,31,987.23
2019,01,06,04,32,987.23
2019,01,06,04,33,987.34
2019,01,06,04,34,987.51
2019,01,06,04,35,987.61
2019,01,06,04,36,987.64
2019,01,06,04,37,987.61
2019,01,06,04,38,987.64
2019,01,06,04,39,987.71
2019,01,06,04,40,987.64
2019,01,06,04,41,987.67
2019,01,06,04,42,987.78
2019,01,06,04,43,987.80
2019,01,06,04,44,987.67
2019,01,06,04,45,987.88
2019,01,06,04,46,987.78
2019,01,06,04,47,987.74
2019,01,06,04,48,987.72
2019,01,06,04,49,987.98
2019,01,06,04,50,988.08
2019,01,06,04,51,988.15
2019,01,06,04,52,988.25
2019,01,06,04,53,988.42
2019,01,06,04,54,988.42
2019,01,06,04,55,988.45
2019,01,06,04,56,988.45
2019,01,06,04,57,988.62
2019,01,06,04,58,988.72
2019,01,06,04,59,988.86
2019,01,06,05,00,988.79
2019,01,06,05,01,988.89
2019,01,06,05,02,988.93
2019,01,06,05,03,988.93
2019,01,06,05,04,989.00
2019,01,06,05,05,989.00
2019,01,06,05,06,989.03
2019,01,06,05,07,989.17
2019,01,06,05,08,989.39
2019,01,06,05,09,989.13
2019,01,06,05,10,989.31
2019,01,06,05,11,989.50
2019,01,06,05,12,989.60
2019,01,06,05,13,989.73
2019,01,06,05,14,989.57
2019,01,06,05,15,989.50
2019,01,06,05,16,989.65
2019,01,06,05,17,989.77
2019,01,06,05,18,989.84
2019,01,06,05,19,989.94
2019,01,06,05,20,989.94
2019,01,06,05,21,990.01
2019,01,06,05,22,990.01
2019,01,06,05,23,990.04
2019,01,06,05,24,990.15
2019,01,06,05,25,990.08
2019,01,06,05,26,990.08
2019,01,06,05,27,990.21
2019,01,06,05,28,990.25
2019,01,06,05,29,990.18
2019,01,06,05,30,990.38
2019,01,06,05,31,990.46
2019,01,06,05,32,990.62
2019,01,06,05,33,990.38
2019,01,06,05,34,990.49
2019,01,06,05,35,990.62
2019,01,06,05,36,990.65
2019,01,06,05,37,990.72
2019,01,06,05,38,990.79
2019,01,06,05,39,990.82
2019,01,06,05,40,990.89
2019,01,06,05,41,990.79
2019,01,06,05,42,990.86
2019,01,06,05,43,990.93
2019,01,06,05,44,990.99
2019,01,06,05,45,990.99
2019,01,06,05,46,990.99
2019,01,06,05,47,991.09
2019,01,06,05,48,991.03
2019,01,06,05,49,991.13
2019,01,06,05,50,991.13
2019,01,06,05,51,991.26
2019,01,06,05,52,991.26
2019,01,06,05,53,991.16
2019,01,06,05,54,991.23
2019,01,06,05,55,991.33
2019,01,06,05,56,991.30
2019,01,06,05,57,991.37
2019,01,06,05,58,991.40
2019,01,06,05,59,991.37
2019,01,06,06,00,991.40
2019,01,06,06,01,991.50
2019,01,06,06,02,991.57
2019,01,06,06,03,991.67
2019,01,06,06,04,991.67
2019,01,06,06,05,991.81
2019,01,06,06,06,991.74
2019,01,06,06,07,991.74
2019,01,06,06,08,991.67
2019,01,06,06,09,991.74
2019,01,06,06,10,991.77
2019,01,06,06,11,991.87
2019,01,06,06,12,991.84
2019,01,06,06,13,991.87
2019,01,06,06,14,992.11
2019,01,06,06,15,992.08
2019,01,06,06,16,992.01
2019,01,06,06,17,992.11
2019,01,06,06,18,992.08
2019,01,06,06,19,992.18
2019,01,06,06,20,992.11
2019,01,06,06,21,992.21
2019,01,06,06,22,992.28
2019,01,06,06,23,992.28
2019,01,06,06,24,992.25
2019,01,06,06,25,992.25
2019,01,06,06,26,992.35
2019,01,06,06,27,992.35
2019,01,06,06,28,992.42
2019,01,06,06,29,992.55
2019,01,06,06,30,992.65
2019,01,06,06,31,992.65
2019,01,06,06,32,992.58
2019,01,06,06,33,992.69
2019,01,06,06,34,992.72
2019,01,06,06,35,992.82
2019,01,06,06,36,992.82
2019,01,06,06,37,992.92
2019,01,06,06,38,992.86
2019,01,06,06,39,992.86
2019,01,06,06,40,992.99
2019,01,06,06,41,992.96
2019,01,06,06,42,992.99
2019,01,06,06,43,993.13
2019,01,06,06,44,993.09
2019,01,06,06,45,993.06
2019,01,06,06,46,993.13
2019,01,06,06,47,993.13
2019,01,06,06,48,993.19
2019,01,06,06,49,993.23
2019,01,06,06,50,993.20
2019,01,06,06,51,993.40
2019,01,06,06,52,993.36
2019,01,06,06,53,993.40
2019,01,06,06,54,993.50
2019,01,06,06,55,993.60
2019,01,06,06,56,993.60
2019,01,06,06,57,993.53
2019,01,06,06,58,993.50
2019,01,06,06,59,993.60
2019,01,06,07,00,993.63
2019,01,06,07,01,993.70
2019,01,06,07,02,993.70
2019,01,06,07,03,993.74
2019,01,06,07,04,993.77
2019,01,06,07,05,993.80
2019,01,06,07,06,993.70
2019,01,06,07,07,993.80
2019,01,06,07,08,993.84
2019,01,06,07,09,993.80
2019,01,06,07,10,993.80
2019,01,06,07,11,993.91
2019,01,06,07,12,993.84
2019,01,06,07,13,993.91
2019,01,06,07,14,993.87
2019,01,06,07,15,993.94
2019,01,06,07,16,993.94
2019,01,06,07,17,994.04
2019,01,06,07,18,994.01
2019,01,06,07,19,994.07
2019,01,06,07,20,994.04
2019,01,06,07,21,994.08
2019,01,06,07,22,994.31
2019,01,06,07,23,994.31
2019,01,06,07,24,994.31
2019,01,06,07,25,994.41
2019,01,06,07,26,994.48
2019,01,06,07,27,994.38
2019,01,06,07,28,994.48
2019,01,06,07,29,994.39
2019,01,06,07,30,994.53
2019,01,06,07,31,994.65
2019,01,06,07,32,994.75
2019,01,06,07,33,994.65
2019,01,06,07,34,994.62
2019,01,06,07,35,994.62
2019,01,06,07,36,994.65
2019,01,06,07,37,994.58
2019,01,06,07,38,994.58
2019,01,06,07,39,994.52
2019,01,06,07,40,994.55
2019,01,06,07,41,994.48
2019,01,06,07,42,994.58
2019,01,06,07,43,994.58
2019,01,06,07,44,994.72
2019,01,06,07,45,994.65
2019,01,06,07,46,994.65
2019,01,06,07,47,994.72
2019,01,06,07,48,994.62
2019,01,06,07,49,994.75
2019,01,06,07,50,994.75
2019,01,06,07,51,994.79
2019,01,06,07,52,994.68
2019,01,06,07,53,994.79
2019,01,06,07,54,994.68
2019,01,06,07,55,994.65
2019,01,06,07,56,994.72
2019,01,06,07,57,994.75
2019,01,06,07,58,994.75
2019,01,06,07,59,994.85
2019,01,06,08,00,994.82
2019,01,06,08,01,994.92
2019,01,06,08,02,994.89
2019,01,06,08,03,994.96
2019,01,06,08,04,995.02
2019,01,06,08,05,994.96
2019,01,06,08,06,994.99
2019,01,06,08,07,995.02
2019,01,06,08,08,994.96
2019,01,06,08,09,995.06
2019,01,06,08,10,995.06
2019,01,06,08,11,995.09
2019,01,06,08,12,995.23
2019,01,06,08,13,995.26
2019,01,06,08,14,995.19
2019,01,06,08,15,995.33
2019,01,06,08,16,995.36
2019,01,06,08,17,995.29
2019,01,06,08,18,995.43
2019,01,06,08,19,995.40
2019,01,06,08,20,995.41
2019,01,06,08,21,995.56
2019,01,06,08,22,995.46
2019,01,06,08,23,995.53
2019,01,06,08,24,995.53
2019,01,06,08,25,995.60
2019,01,06,08,26,995.67
2019,01,06,08,27,995.80
2019,01,06,08,28,995.73
2019,01,06,08,29,995.87
2019,01,06,08,30,995.80
2019,01,06,08,31,995.80
2019,01,06,08,32,995.84
2019,01,06,08,33,995.77
2019,01,06,08,34,995.84
2019,01,06,08,35,995.90
2019,01,06,08,36,995.97
2019,01,06,08,37,995.94
2019,01,06,08,38,995.90
2019,01,06,08,39,995.94
2019,01,06,08,40,995.97
2019,01,06,08,41,996.07
2019,01,06,08,42,996.11
2019,01,06,08,43,996.11
2019,01,06,08,44,996.01
2019,01,06,08,45,996.07
2019,01,06,08,46,996.04
2019,01,06,08,47,996.14
2019,01,06,08,48,996.07
2019,01,06,08,49,996.11
2019,01,06,08,50,996.04
2019,01,06,08,51,996.04
2019,01,06,08,52,996.07
2019,01,06,08,53,996.14
2019,01,06,08,54,996.17
2019,01,06,08,55,996.22
2019,01,06,08,56,996.34
2019,01,06,08,57,996.24
2019,01,06,08,58,996.28
2019,01,06,08,59,996.24
2019,01,06,09,00,996.34
2019,01,06,09,01,996.28
2019,01,06,09,02,996.28
2019,01,06,09,03,996.31
2019,01,06,09,04,996.28
2019,01,06,09,05,996.34
2019,01,06,09,06,996.38
2019,01,06,09,07,996.38
2019,01,06,09,08,996.41
2019,01,06,09,09,996.41
2019,01,06,09,10,996.51
2019,01,06,09,11,996.51
2019,01,06,09,12,996.55
2019,01,06,09,13,996.65
2019,01,06,09,14,996.68
2019,01,06,09,15,996.68
2019,01,06,09,16,996.65
2019,01,06,09,17,996.58
2019,01,06,09,18,996.61
2019,01,06,09,19,996.58
2019,01,06,09,20,996.55
2019,01,06,09,21,996.51
2019,01,06,09,22,996.51
2019,01,06,09,23,996.51
2019,01,06,09,24,996.45
2019,01,06,09,25,996.45
2019,01,06,09,26,996.38
2019,01,06,09,27,996.45
2019,01,06,09,28,996.41
2019,01,06,09,29,996.34
2019,01,06,09,30,996.34
2019,01,06,09,31,996.31
2019,01,06,09,32,996.11
2019,01,06,09,33,996.21
2019,01,06,09,34,996.24
2019,01,06,09,35,996.17
2019,01,06,09,36,996.28
2019,01,06,09,37,996.28
2019,01,06,09,38,996.21
2019,01,06,09,39,996.24
2019,01,06,09,40,996.24
2019,01,06,09,41,996.31
2019,01,06,09,42,996.28
2019,01,06,09,43,996.17
2019,01,06,09,44,996.24
2019,01,06,09,45,996.24
2019,01,06,09,46,996.24
2019,01,06,09,47,996.24
2019,01,06,09,48,996.21
2019,01,06,09,49,996.17
2019,01,06,09,50,996.14
2019,01,06,09,51,996.14
2019,01,06,09,52,996.21
2019,01,06,09,53,996.17
2019,01,06,09,54,996.21
2019,01,06,09,55,996.28
2019,01,06,09,56,996.30
2019,01,06,09,57,996.17
2019,01,06,09,58,996.24
2019,01,06,09,59,996.31
2019,01,06,10,00,996.34
2019,01,06,10,01,996.38
2019,01,06,10,02,996.34
2019,01,06,10,03,996.41
2019,01,06,10,04,996.45
2019,01,06,10,05,996.48
2019,01,06,10,06,996.46
2019,01,06,10,07,996.61
2019,01,06,10,08,996.58
2019,01,06,10,09,996.68
2019,01,06,10,10,996.68
2019,01,06,10,11,996.72
2019,01,06,10,12,996.65
2019,01,06,10,13,996.68
2019,01,06,10,14,996.68
2019,01,06,10,15,996.82
2019,01,06,10,16,996.78
2019,01,06,10,17,996.89
2019,01,06,10,18,996.82
2019,01,06,10,19,996.89
2019,01,06,10,20,996.82
2019,01,06,10,21,996.85
2019,01,06,10,22,996.82
2019,01,06,10,23,996.92
2019,01,06,10,24,996.95
2019,01,06,10,25,996.95
2019,01,06,10,26,996.89
2019,01,06,10,27,996.89
2019,01,06,10,28,996.92
2019,01,06,10,29,996.99
2019,01,06,10,30,996.92
2019,01,06,10,31,997.02
2019,01,06,10,32,996.89
2019,01,06,10,33,996.89
2019,01,06,10,34,996.92
2019,01,06,10,35,996.85
2019,01,06,10,36,996.95
2019,01,06,10,37,996.95
2019,01,06,10,38,996.89
2019,01,06,10,39,996.92
2019,01,06,10,40,996.92
2019,01,06,10,41,996.92
2019,01,06,10,42,996.95
2019,01,06,10,43,997.02
2019,01,06,10,44,997.05
2019,01,06,10,45,996.99
2019,01,06,10,46,997.02
2019,01,06,10,47,997.12
2019,01,06,10,48,997.09
2019,01,06,10,49,997.05
2019,01,06,10,50,997.09
2019,01,06,10,51,997.05
2019,01,06,10,52,997.09
2019,01,06,10,53,997.09
2019,01,06,10,54,997.19
2019,01,06,10,55,997.12
2019,01,06,10,56,997.20
2019,01,06,10,57,997.56
2019,01,06,10,58,997.26
2019,01,06,10,59,997.28
2019,01,06,11,00,997.16
2019,01,06,11,01,997.26
2019,01,06,11,02,997.16
2019,01,06,11,03,997.33
2019,01,06,11,04,997.22
2019,01,06,11,05,997.33
2019,01,06,11,06,997.29
2019,01,06,11,07,997.36
2019,01,06,11,08,997.36
2019,01,06,11,09,997.39
2019,01,06,11,10,997.43
2019,01,06,11,11,997.50
2019,01,06,11,12,997.39
2019,01,06,11,13,997.43
2019,01,06,11,14,997.36
2019,01,06,11,15,997.39
2019,01,06,11,16,997.36
2019,01,06,11,17,997.39
2019,01,06,11,18,997.39
2019,01,06,11,19,997.29
2019,01,06,11,20,997.26
2019,01,06,11,21,997.29
2019,01,06,11,22,997.16
2019,01,06,11,23,997.19
2019,01,06,11,24,997.12
2019,01,06,11,25,997.12
2019,01,06,11,26,997.19
2019,01,06,11,27,997.16
2019,01,06,11,28,997.19
2019,01,06,11,29,997.09
2019,01,06,11,30,997.16
2019,01,06,11,31,997.02
2019,01,06,11,32,997.05
2019,01,06,11,33,997.05
2019,01,06,11,34,997.12
2019,01,06,11,35,997.05
2019,01,06,11,36,997.12
2019,01,06,11,37,997.16
2019,01,06,11,38,997.16
2019,01,06,11,39,996.99
2019,01,06,11,40,996.99
2019,01,06,11,41,997.02
2019,01,06,11,42,996.99
2019,01,06,11,43,997.02
2019,01,06,11,44,996.99
2019,01,06,11,45,996.99
2019,01,06,11,46,996.89
2019,01,06,11,47,996.99
2019,01,06,11,48,996.99
2019,01,06,11,49,997.09
2019,01,06,11,50,997.12
2019,01,06,11,51,997.19
2019,01,06,11,52,997.05
2019,01,06,11,53,997.05
2019,01,06,11,54,997.09
2019,01,06,11,55,996.99
2019,01,06,11,56,997.02
2019,01,06,11,57,997.12
2019,01,06,11,58,996.99
2019,01,06,11,59,997.09
2019,01,06,12,00,997.16
2019,01,06,12,01,997.12
2019,01,06,12,02,997.09
2019,01,06,12,03,997.09
2019,01,06,12,04,997.12
2019,01,06,12,05,997.16
2019,01,06,12,06,997.12
2019,01,06,12,07,997.16
2019,01,06,12,08,997.19
2019,01,06,12,09,997.05
2019,01,06,12,10,997.09
2019,01,06,12,11,997.05
2019,01,06,12,12,997.09
2019,01,06,12,13,996.99
2019,01,06,12,14,997.05
2019,01,06,12,15,997.05
2019,01,06,12,16,997.05
2019,01,06,12,17,997.12
2019,01,06,12,18,997.02
2019,01,06,12,19,997.16
2019,01,06,12,20,997.12
2019,01,06,12,21,997.05
2019,01,06,12,22,997.19
2019,01,06,12,23,997.02
2019,01,06,12,24,997.12
2019,01,06,12,25,997.16
2019,01,06,12,26,997.16
2019,01,06,12,27,997.16
2019,01,06,12,28,997.12
2019,01,06,12,29,997.12
2019,01,06,12,30,997.12
2019,01,06,12,31,997.19
2019,01,06,12,32,997.19
2019,01,06,12,33,997.22
2019,01,06,12,34,997.22
2019,01,06,12,35,997.29
2019,01,06,12,36,997.22
2019,01,06,12,37,997.22
2019,01,06,12,38,997.33
2019,01,06,12,39,997.19
2019,01,06,12,40,997.19
2019,01,06,12,41,997.19
2019,01,06,12,42,997.26
2019,01,06,12,43,997.22
2019,01,06,12,44,997.19
2019,01,06,12,45,997.16
2019,01,06,12,46,997.12
2019,01,06,12,47,997.16
2019,01,06,12,48,997.12
2019,01,06,12,49,997.12
2019,01,06,12,50,997.09
2019,01,06,12,51,997.09
2019,01,06,12,52,997.12
2019,01,06,12,53,997.05
2019,01,06,12,54,997.19
2019,01,06,12,55,997.19
2019,01,06,12,56,997.19
2019,01,06,12,57,997.16
2019,01,06,12,58,997.16
2019,01,06,12,59,997.19
2019,01,06,13,00,997.16
2019,01,06,13,01,997.29
2019,01,06,13,02,997.29
2019,01,06,13,03,997.22
2019,01,06,13,04,997.29
2019,01,06,13,05,997.26
2019,01,06,13,06,997.19
2019,01,06,13,07,997.16
2019,01,06,13,08,997.29
2019,01,06,13,09,997.29
2019,01,06,13,10,997.22
2019,01,06,13,11,997.26
2019,01,06,13,12,997.29
2019,01,06,13,13,997.29
2019,01,06,13,14,997.33
2019,01,06,13,15,997.36
2019,01,06,13,16,997.29
2019,01,06,13,17,997.39
2019,01,06,13,18,997.26
2019,01,06,13,19,997.33
2019,01,06,13,20,997.29
2019,01,06,13,21,997.33
2019,01,06,13,22,997.26
2019,01,06,13,23,997.33
2019,01,06,13,24,997.26
2019,01,06,13,25,997.33
2019,01,06,13,26,997.22
2019,01,06,13,27,997.36
2019,01,06,13,28,997.36
2019,01,06,13,29,997.39
2019,01,06,13,30,997.43
2019,01,06,13,31,997.43
2019,01,06,13,32,997.29
2019,01,06,13,33,997.39
2019,01,06,13,34,997.39
2019,01,06,13,35,997.39
2019,01,06,13,36,997.43
2019,01,06,13,37,997.39
2019,01,06,13,38,997.39
2019,01,06,13,39,997.39
2019,01,06,13,40,997.43
2019,01,06,13,41,997.39
2019,01,06,13,42,997.39
2019,01,06,13,43,997.39
2019,01,06,13,44,997.43
2019,01,06,13,45,997.39
2019,01,06,13,46,997.50
2019,01,06,13,47,997.39
2019,01,06,13,48,997.39
2019,01,06,13,49,997.33
2019,01,06,13,50,997.46
2019,01,06,13,51,997.39
2019,01,06,13,52,997.36
2019,01,06,13,53,997.33
2019,01,06,13,54,997.43
2019,01,06,13,55,997.36
2019,01,06,13,56,997.43
2019,01,06,13,57,997.33
2019,01,06,13,58,997.36
2019,01,06,13,59,997.39
2019,01,06,14,00,997.29
2019,01,06,14,01,997.39
2019,01,06,14,02,997.36
2019,01,06,14,03,997.39
2019,01,06,14,04,997.43
2019,01,06,14,05,997.36
2019,01,06,14,06,997.36
2019,01,06,14,07,997.39
2019,01,06,14,08,997.39
2019,01,06,14,09,997.39
2019,01,06,14,10,997.43
2019,01,06,14,11,997.46
2019,01,06,14,12,997.46
2019,01,06,14,13,997.53
2019,01,06,14,14,997.39
2019,01,06,14,15,997.43
2019,01,06,14,16,997.46
2019,01,06,14,17,997.43
2019,01,06,14,18,997.56
2019,01,06,14,19,997.56
2019,01,06,14,20,997.56
2019,01,06,14,21,997.56
2019,01,06,14,22,997.50
2019,01,06,14,23,997.53
2019,01,06,14,24,997.50
2019,01,06,14,25,997.53
2019,01,06,14,26,997.53
2019,01,06,14,27,997.56
2019,01,06,14,28,997.60
2019,01,06,14,29,997.46
2019,01,06,14,30,997.53
2019,01,06,14,31,997.53
2019,01,06,14,32,997.53
2019,01,06,14,33,997.56
2019,01,06,14,34,997.60
2019,01,06,14,35,997.63
2019,01,06,14,36,997.63
2019,01,06,14,37,997.56
2019,01,06,14,38,997.60
2019,01,06,14,39,997.66
2019,01,06,14,40,997.70
2019,01,06,14,41,997.66
2019,01,06,14,42,997.63
2019,01,06,14,43,997.66
2019,01,06,14,44,997.70
2019,01,06,14,45,997.63
2019,01,06,14,46,997.63
2019,01,06,14,47,997.60
2019,01,06,14,48,997.50
2019,01,06,14,49,997.66
2019,01,06,14,50,997.60
2019,01,06,14,51,997.56
2019,01,06,14,52,997.56
2019,01,06,14,53,997.56
2019,01,06,14,54,997.60
2019,01,06,14,55,997.56
2019,01,06,14,56,997.70
2019,01,06,14,57,997.63
2019,01,06,14,58,997.63
2019,01,06,14,59,997.60
2019,01,06,15,00,997.73
2019,01,06,15,01,997.73
2019,01,06,15,02,997.60
2019,01,06,15,03,997.66
2019,01,06,15,04,997.63
2019,01,06,15,05,997.63
2019,01,06,15,06,997.63
2019,01,06,15,07,997.63
2019,01,06,15,08,997.66
2019,01,06,15,09,997.66
2019,01,06,15,10,997.77
2019,01,06,15,11,997.63
2019,01,06,15,12,997.63
2019,01,06,15,13,997.70
2019,01,06,15,14,997.63
2019,01,06,15,15,997.66
2019,01,06,15,16,997.60
2019,01,06,15,17,997.63
2019,01,06,15,18,997.63
2019,01,06,15,19,997.60
2019,01,06,15,20,997.60
2019,01,06,15,21,997.66
2019,01,06,15,22,997.63
2019,01,06,15,23,997.66
2019,01,06,15,24,997.63
2019,01,06,15,25,997.60
2019,01,06,15,26,997.63
2019,01,06,15,27,997.66
2019,01,06,15,28,997.63
2019,01,06,15,29,997.63
2019,01,06,15,30,997.56
2019,01,06,15,31,997.60
2019,01,06,15,32,997.63
2019,01,06,15,33,997.60
2019,01,06,15,34,997.63
2019,01,06,15,35,997.66
2019,01,06,15,36,997.73
2019,01,06,15,37,997.60
2019,01,06,15,38,997.63
2019,01,06,15,39,997.60
2019,01,06,15,40,997.70
2019,01,06,15,41,997.63
2019,01,06,15,42,997.66
2019,01,06,15,43,997.66
2019,01,06,15,44,997.63
2019,01,06,15,45,997.70
2019,01,06,15,46,997.66
2019,01,06,15,47,997.73
2019,01,06,15,48,997.63
2019,01,06,15,49,997.73
2019,01,06,15,50,997.77
2019,01,06,15,51,997.63
2019,01,06,15,52,997.70
2019,01,06,15,53,997.66
2019,01,06,15,54,997.70
2019,01,06,15,55,997.60
2019,01,06,15,56,997.63
2019,01,06,15,57,997.60
2019,01,06,15,58,997.60
2019,01,06,15,59,997.56
2019,01,06,16,00,997.60
2019,01,06,16,01,997.70
2019,01,06,16,02,997.56
2019,01,06,16,03,997.53
2019,01,06,16,04,997.66
2019,01,06,16,05,997.66
2019,01,06,16,06,997.73
2019,01,06,16,07,997.56
2019,01,06,16,08,997.66
2019,01,06,16,09,997.63
2019,01,06,16,10,997.63
2019,01,06,16,11,997.66
2019,01,06,16,12,997.66
2019,01,06,16,13,997.66
2019,01,06,16,14,997.70
2019,01,06,16,15,997.70
2019,01,06,16,16,997.66
2019,01,06,16,17,997.56
2019,01,06,16,18,997.66
2019,01,06,16,19,997.63
2019,01,06,16,20,997.60
2019,01,06,16,21,997.70
2019,01,06,16,22,997.63
2019,01,06,16,23,997.77
2019,01,06,16,24,997.83
2019,01,06,16,25,997.73
2019,01,06,16,26,997.83
2019,01,06,16,27,997.87
2019,01,06,16,28,997.83
2019,01,06,16,29,997.80
2019,01,06,16,30,997.90
2019,01,06,16,31,997.87
2019,01,06,16,32,997.83
2019,01,06,16,33,997.90
2019,01,06,16,34,997.94
2019,01,06,16,35,997.90
2019,01,06,16,36,997.90