Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2021,07,12,00,00,0.40
2021,07,12,00,01,0.10
2021,07,12,00,02,0.40
2021,07,12,00,03,2.30
2021,07,12,00,04,1.40
2021,07,12,00,05,2.80
2021,07,12,00,06,4.80
2021,07,12,00,07,5.60
2021,07,12,00,08,4.80
2021,07,12,00,09,2.30
2021,07,12,00,10,6.20
2021,07,12,00,11,2.80
2021,07,12,00,12,2.60
2021,07,12,00,13,3.40
2021,07,12,00,14,4.40
2021,07,12,00,15,3.50
2021,07,12,00,16,1.40
2021,07,12,00,17,1.20
2021,07,12,00,18,4.00
2021,07,12,00,19,4.20
2021,07,12,00,20,6.80
2021,07,12,00,21,7.70
2021,07,12,00,22,8.80
2021,07,12,00,23,8.20
2021,07,12,00,24,8.40
2021,07,12,00,25,4.60
2021,07,12,00,26,5.60
2021,07,12,00,27,5.00
2021,07,12,00,28,1.30
2021,07,12,00,29,3.70
2021,07,12,00,30,3.60
2021,07,12,00,31,5.60
2021,07,12,00,32,5.20
2021,07,12,00,33,4.70
2021,07,12,00,34,4.30
2021,07,12,00,35,2.80
2021,07,12,00,36,2.40
2021,07,12,00,37,2.90
2021,07,12,00,38,2.20
2021,07,12,00,39,2.20
2021,07,12,00,40,4.00
2021,07,12,00,41,4.60
2021,07,12,00,42,6.40
2021,07,12,00,43,4.50
2021,07,12,00,44,6.40
2021,07,12,00,45,5.80
2021,07,12,00,46,6.80
2021,07,12,00,47,7.10
2021,07,12,00,48,6.80
2021,07,12,00,49,6.40
2021,07,12,00,50,5.60
2021,07,12,00,51,6.60
2021,07,12,00,52,7.60
2021,07,12,00,53,6.20
2021,07,12,00,54,6.80
2021,07,12,00,55,8.40
2021,07,12,00,56,8.00
2021,07,12,00,57,7.30
2021,07,12,00,58,6.90
2021,07,12,00,59,7.80
2021,07,12,01,00,5.80
2021,07,12,01,01,5.10
2021,07,12,01,02,5.70
2021,07,12,01,03,5.20
2021,07,12,01,04,5.10
2021,07,12,01,05,4.90
2021,07,12,01,06,5.30
2021,07,12,01,07,5.60
2021,07,12,01,08,2.40
2021,07,12,01,09,2.00
2021,07,12,01,10,2.20
2021,07,12,01,11,0.40
2021,07,12,01,12,1.60
2021,07,12,01,13,3.00
2021,07,12,01,14,1.20
2021,07,12,01,15,1.70
2021,07,12,01,16,0.40
2021,07,12,01,17,2.50
2021,07,12,01,18,0.60
2021,07,12,01,19,0.30
2021,07,12,01,20,0.40
2021,07,12,01,21,0.10
2021,07,12,01,22,1.70
2021,07,12,01,23,2.20
2021,07,12,01,24,1.30
2021,07,12,01,25,0.20
2021,07,12,01,26,0.00
2021,07,12,01,27,0.00
2021,07,12,01,28,0.00
2021,07,12,01,29,0.00
2021,07,12,01,30,0.00
2021,07,12,01,31,0.00
2021,07,12,01,32,0.00
2021,07,12,01,33,0.10
2021,07,12,01,34,2.70
2021,07,12,01,35,2.80
2021,07,12,01,36,2.80
2021,07,12,01,37,4.50
2021,07,12,01,38,6.00
2021,07,12,01,39,4.20
2021,07,12,01,40,4.90
2021,07,12,01,41,7.70
2021,07,12,01,42,4.80
2021,07,12,01,43,5.20
2021,07,12,01,44,6.00
2021,07,12,01,45,5.80
2021,07,12,01,46,7.30
2021,07,12,01,47,6.70
2021,07,12,01,48,5.30
2021,07,12,01,49,4.70
2021,07,12,01,50,4.70
2021,07,12,01,51,4.20
2021,07,12,01,52,2.00
2021,07,12,01,53,0.90
2021,07,12,01,54,0.90
2021,07,12,01,55,0.40
2021,07,12,01,56,2.20
2021,07,12,01,57,1.10
2021,07,12,01,58,1.10
2021,07,12,01,59,1.20
2021,07,12,02,00,1.70
2021,07,12,02,01,0.50
2021,07,12,02,02,0.10
2021,07,12,02,03,0.00
2021,07,12,02,04,0.00
2021,07,12,02,05,0.00
2021,07,12,02,06,0.10
2021,07,12,02,07,0.00
2021,07,12,02,08,0.10
2021,07,12,02,09,0.10
2021,07,12,02,10,0.20
2021,07,12,02,11,0.00
2021,07,12,02,12,0.70
2021,07,12,02,13,2.80
2021,07,12,02,14,3.80
2021,07,12,02,15,4.30
2021,07,12,02,16,2.80
2021,07,12,02,17,5.30
2021,07,12,02,18,3.70
2021,07,12,02,19,2.10
2021,07,12,02,20,1.70
2021,07,12,02,21,2.40
2021,07,12,02,22,2.80
2021,07,12,02,23,2.40
2021,07,12,02,24,4.10
2021,07,12,02,25,2.10
2021,07,12,02,26,2.90
2021,07,12,02,27,0.90
2021,07,12,02,28,0.50
2021,07,12,02,29,0.00
2021,07,12,02,30,0.00
2021,07,12,02,31,0.00
2021,07,12,02,32,0.00
2021,07,12,02,33,0.00
2021,07,12,02,34,0.00
2021,07,12,02,35,0.00
2021,07,12,02,36,0.00
2021,07,12,02,37,0.70
2021,07,12,02,38,0.10
2021,07,12,02,39,0.00
2021,07,12,02,40,0.00
2021,07,12,02,41,0.00
2021,07,12,02,42,0.00
2021,07,12,02,43,0.10
2021,07,12,02,44,0.10
2021,07,12,02,45,0.00
2021,07,12,02,46,0.00
2021,07,12,02,47,0.00
2021,07,12,02,48,0.00
2021,07,12,02,49,0.00
2021,07,12,02,50,0.00
2021,07,12,02,51,0.00
2021,07,12,02,52,0.00
2021,07,12,02,53,0.00
2021,07,12,02,54,0.00
2021,07,12,02,55,0.00
2021,07,12,02,56,0.00
2021,07,12,02,57,0.00
2021,07,12,02,58,0.00
2021,07,12,02,59,0.00
2021,07,12,03,00,0.00
2021,07,12,03,01,0.00
2021,07,12,03,02,0.00
2021,07,12,03,03,0.00
2021,07,12,03,04,0.00
2021,07,12,03,05,0.00
2021,07,12,03,06,0.00
2021,07,12,03,07,0.00
2021,07,12,03,08,1.60
2021,07,12,03,09,1.00
2021,07,12,03,10,0.40
2021,07,12,03,11,0.90
2021,07,12,03,12,0.10
2021,07,12,03,13,0.20
2021,07,12,03,14,0.30
2021,07,12,03,15,0.70
2021,07,12,03,16,0.60
2021,07,12,03,17,0.60
2021,07,12,03,18,0.10
2021,07,12,03,19,0.00
2021,07,12,03,20,0.20
2021,07,12,03,21,1.10
2021,07,12,03,22,0.40
2021,07,12,03,23,0.00
2021,07,12,03,24,0.00
2021,07,12,03,25,0.00
2021,07,12,03,26,0.00
2021,07,12,03,27,0.00
2021,07,12,03,28,0.00
2021,07,12,03,29,0.00
2021,07,12,03,30,0.00
2021,07,12,03,31,0.00
2021,07,12,03,32,0.00
2021,07,12,03,33,0.00
2021,07,12,03,34,0.00
2021,07,12,03,35,0.00
2021,07,12,03,36,0.00
2021,07,12,03,37,0.00
2021,07,12,03,38,0.00
2021,07,12,03,39,0.00
2021,07,12,03,40,0.00
2021,07,12,03,41,0.00
2021,07,12,03,42,0.00
2021,07,12,03,43,0.00
2021,07,12,03,44,0.00
2021,07,12,03,45,0.00
2021,07,12,03,46,0.00
2021,07,12,03,47,0.00
2021,07,12,03,48,0.00
2021,07,12,03,49,0.00
2021,07,12,03,50,0.00
2021,07,12,03,51,0.00
2021,07,12,03,52,0.00
2021,07,12,03,53,0.00
2021,07,12,03,54,0.00
2021,07,12,03,55,0.00
2021,07,12,03,56,0.00
2021,07,12,03,57,0.00
2021,07,12,03,58,0.00
2021,07,12,03,59,0.00
2021,07,12,04,00,0.00
2021,07,12,04,01,0.00
2021,07,12,04,02,0.00
2021,07,12,04,03,0.00
2021,07,12,04,04,0.00
2021,07,12,04,05,0.00
2021,07,12,04,06,0.00
2021,07,12,04,07,1.40
2021,07,12,04,08,0.80
2021,07,12,04,09,0.90
2021,07,12,04,10,2.10
2021,07,12,04,11,2.70
2021,07,12,04,12,2.50
2021,07,12,04,13,2.00
2021,07,12,04,14,4.00
2021,07,12,04,15,5.20
2021,07,12,04,16,5.50
2021,07,12,04,17,5.10
2021,07,12,04,18,3.60
2021,07,12,04,19,2.60
2021,07,12,04,20,1.90
2021,07,12,04,21,1.00
2021,07,12,04,22,3.20
2021,07,12,04,23,1.60
2021,07,12,04,24,0.00
2021,07,12,04,25,0.10
2021,07,12,04,26,1.90
2021,07,12,04,27,0.00
2021,07,12,04,28,0.50
2021,07,12,04,29,0.10
2021,07,12,04,30,0.00
2021,07,12,04,31,0.00
2021,07,12,04,32,0.00
2021,07,12,04,33,0.00
2021,07,12,04,34,0.00
2021,07,12,04,35,0.00
2021,07,12,04,36,0.00
2021,07,12,04,37,0.00
2021,07,12,04,38,0.00
2021,07,12,04,39,0.00
2021,07,12,04,40,0.00
2021,07,12,04,41,0.00
2021,07,12,04,42,0.00
2021,07,12,04,43,0.00
2021,07,12,04,44,0.00
2021,07,12,04,45,0.00
2021,07,12,04,46,0.00
2021,07,12,04,47,0.00
2021,07,12,04,48,0.00
2021,07,12,04,49,0.00
2021,07,12,04,50,0.00
2021,07,12,04,51,0.00
2021,07,12,04,52,0.00
2021,07,12,04,53,0.00
2021,07,12,04,54,0.00
2021,07,12,04,55,0.00
2021,07,12,04,56,0.00
2021,07,12,04,57,0.00
2021,07,12,04,58,0.00
2021,07,12,04,59,0.00
2021,07,12,05,00,0.00
2021,07,12,05,01,0.00
2021,07,12,05,02,0.00
2021,07,12,05,03,0.00
2021,07,12,05,04,0.00
2021,07,12,05,05,0.00
2021,07,12,05,06,0.00
2021,07,12,05,07,0.00
2021,07,12,05,08,0.00
2021,07,12,05,09,0.00
2021,07,12,05,10,0.00
2021,07,12,05,11,0.00
2021,07,12,05,12,0.00
2021,07,12,05,13,0.00
2021,07,12,05,14,0.00
2021,07,12,05,15,0.00
2021,07,12,05,16,0.00
2021,07,12,05,17,0.00
2021,07,12,05,18,0.00
2021,07,12,05,19,0.00
2021,07,12,05,20,0.00
2021,07,12,05,21,0.00
2021,07,12,05,22,0.20
2021,07,12,05,23,0.00
2021,07,12,05,24,0.00
2021,07,12,05,25,0.00
2021,07,12,05,26,0.00
2021,07,12,05,27,0.00
2021,07,12,05,28,0.00
2021,07,12,05,29,0.00
2021,07,12,05,30,0.00
2021,07,12,05,31,0.00
2021,07,12,05,32,0.00
2021,07,12,05,33,0.00
2021,07,12,05,34,0.00
2021,07,12,05,35,0.00
2021,07,12,05,36,0.00
2021,07,12,05,37,0.00
2021,07,12,05,38,0.00
2021,07,12,05,39,0.00
2021,07,12,05,40,0.00
2021,07,12,05,41,0.00
2021,07,12,05,42,0.00
2021,07,12,05,43,0.00
2021,07,12,05,44,0.00
2021,07,12,05,45,0.00
2021,07,12,05,46,0.00
2021,07,12,05,47,0.00
2021,07,12,05,48,0.00
2021,07,12,05,49,0.00
2021,07,12,05,50,0.00
2021,07,12,05,51,0.00
2021,07,12,05,52,0.00
2021,07,12,05,53,0.00
2021,07,12,05,54,0.00
2021,07,12,05,55,0.00
2021,07,12,05,56,0.00
2021,07,12,05,57,0.00
2021,07,12,05,58,0.00
2021,07,12,05,59,0.70
2021,07,12,06,00,1.00
2021,07,12,06,01,0.30
2021,07,12,06,02,0.50
2021,07,12,06,03,1.20
2021,07,12,06,04,0.60
2021,07,12,06,05,0.00
2021,07,12,06,06,0.60
2021,07,12,06,07,1.20
2021,07,12,06,08,0.30
2021,07,12,06,09,0.40
2021,07,12,06,10,0.70
2021,07,12,06,11,0.60
2021,07,12,06,12,0.20
2021,07,12,06,13,0.30
2021,07,12,06,14,1.10
2021,07,12,06,15,0.40
2021,07,12,06,16,1.60
2021,07,12,06,17,0.60
2021,07,12,06,18,0.30
2021,07,12,06,19,1.00
2021,07,12,06,20,0.70
2021,07,12,06,21,2.30
2021,07,12,06,22,2.10
2021,07,12,06,23,1.40
2021,07,12,06,24,4.60
2021,07,12,06,25,2.30
2021,07,12,06,26,2.90
2021,07,12,06,27,1.10
2021,07,12,06,28,1.40
2021,07,12,06,29,1.20
2021,07,12,06,30,0.70
2021,07,12,06,31,0.10
2021,07,12,06,32,0.00
2021,07,12,06,33,0.40
2021,07,12,06,34,0.10
2021,07,12,06,35,0.00
2021,07,12,06,36,0.00
2021,07,12,06,37,0.10
2021,07,12,06,38,0.00
2021,07,12,06,39,1.00
2021,07,12,06,40,0.10
2021,07,12,06,41,0.00
2021,07,12,06,42,0.00
2021,07,12,06,43,0.40
2021,07,12,06,44,0.40
2021,07,12,06,45,0.60
2021,07,12,06,46,0.00
2021,07,12,06,47,0.30
2021,07,12,06,48,0.00
2021,07,12,06,49,0.50
2021,07,12,06,50,0.40
2021,07,12,06,51,0.00
2021,07,12,06,52,0.00
2021,07,12,06,53,0.00
2021,07,12,06,54,0.00
2021,07,12,06,55,0.00
2021,07,12,06,56,0.00
2021,07,12,06,57,0.00
2021,07,12,06,58,0.00
2021,07,12,06,59,0.00
2021,07,12,07,00,0.00
2021,07,12,07,01,0.00
2021,07,12,07,02,0.00
2021,07,12,07,03,0.00
2021,07,12,07,04,0.00
2021,07,12,07,05,0.00
2021,07,12,07,06,0.00
2021,07,12,07,07,0.00
2021,07,12,07,08,0.00
2021,07,12,07,09,0.00
2021,07,12,07,10,1.30
2021,07,12,07,11,1.70
2021,07,12,07,12,0.10
2021,07,12,07,13,0.90
2021,07,12,07,14,0.00
2021,07,12,07,15,0.00
2021,07,12,07,16,0.10
2021,07,12,07,17,0.00
2021,07,12,07,18,0.00
2021,07,12,07,19,0.00
2021,07,12,07,20,1.20
2021,07,12,07,21,0.30
2021,07,12,07,22,0.00
2021,07,12,07,23,0.00
2021,07,12,07,24,0.00
2021,07,12,07,25,0.20
2021,07,12,07,26,0.10
2021,07,12,07,27,0.00
2021,07,12,07,28,0.00
2021,07,12,07,29,0.00
2021,07,12,07,30,0.00
2021,07,12,07,31,0.00
2021,07,12,07,32,0.00
2021,07,12,07,33,0.00
2021,07,12,07,34,0.00
2021,07,12,07,35,0.00
2021,07,12,07,36,0.00
2021,07,12,07,37,0.00
2021,07,12,07,38,0.00
2021,07,12,07,39,0.00
2021,07,12,07,40,0.00
2021,07,12,07,41,0.00
2021,07,12,07,42,0.00
2021,07,12,07,43,0.00
2021,07,12,07,44,0.00
2021,07,12,07,45,0.00
2021,07,12,07,46,0.00
2021,07,12,07,47,0.00
2021,07,12,07,48,0.00
2021,07,12,07,49,0.00
2021,07,12,07,50,0.00
2021,07,12,07,51,0.00
2021,07,12,07,52,0.00
2021,07,12,07,53,0.00
2021,07,12,07,54,0.00
2021,07,12,07,55,0.00
2021,07,12,07,56,0.00
2021,07,12,07,57,0.00
2021,07,12,07,58,0.00
2021,07,12,07,59,0.00
2021,07,12,08,00,0.00
2021,07,12,08,01,0.00
2021,07,12,08,02,0.00
2021,07,12,08,03,0.00
2021,07,12,08,04,0.00
2021,07,12,08,05,0.00
2021,07,12,08,06,0.00
2021,07,12,08,07,0.00
2021,07,12,08,08,0.00
2021,07,12,08,09,0.00
2021,07,12,08,10,0.00
2021,07,12,08,11,0.00
2021,07,12,08,12,0.00
2021,07,12,08,13,0.00
2021,07,12,08,14,0.00
2021,07,12,08,15,0.00
2021,07,12,08,16,0.00
2021,07,12,08,17,0.00
2021,07,12,08,18,0.00
2021,07,12,08,19,0.00
2021,07,12,08,20,0.00
2021,07,12,08,21,3.80
2021,07,12,08,22,5.40
2021,07,12,08,23,2.40
2021,07,12,08,24,2.50
2021,07,12,08,25,3.10
2021,07,12,08,26,2.70
2021,07,12,08,27,3.60
2021,07,12,08,28,2.10
2021,07,12,08,29,6.40
2021,07,12,08,30,5.80
2021,07,12,08,31,4.50
2021,07,12,08,32,5.40
2021,07,12,08,33,3.10
2021,07,12,08,34,5.40
2021,07,12,08,35,3.90
2021,07,12,08,36,3.10
2021,07,12,08,37,2.50
2021,07,12,08,38,2.40
2021,07,12,08,39,2.70
2021,07,12,08,40,3.70
2021,07,12,08,41,3.00
2021,07,12,08,42,2.50
2021,07,12,08,43,1.00
2021,07,12,08,44,2.70
2021,07,12,08,45,1.60
2021,07,12,08,46,0.00
2021,07,12,08,47,0.00
2021,07,12,08,48,0.00
2021,07,12,08,49,0.00
2021,07,12,08,50,0.00
2021,07,12,08,51,0.00
2021,07,12,08,52,0.10
2021,07,12,08,53,2.50
2021,07,12,08,54,4.20
2021,07,12,08,55,3.80
2021,07,12,08,56,5.90
2021,07,12,08,57,6.10
2021,07,12,08,58,5.90
2021,07,12,08,59,6.10
2021,07,12,09,00,5.80
2021,07,12,09,01,3.50
2021,07,12,09,02,4.80
2021,07,12,09,03,4.80
2021,07,12,09,04,3.70
2021,07,12,09,05,5.20
2021,07,12,09,06,3.10
2021,07,12,09,07,1.10
2021,07,12,09,08,0.00
2021,07,12,09,09,5.00
2021,07,12,09,10,6.20
2021,07,12,09,11,6.50
2021,07,12,09,12,7.70
2021,07,12,09,13,8.40
2021,07,12,09,14,8.30
2021,07,12,09,15,8.90
2021,07,12,09,16,9.20
2021,07,12,09,17,9.30
2021,07,12,09,18,9.00
2021,07,12,09,19,8.90
2021,07,12,09,20,9.10
2021,07,12,09,21,10.40
2021,07,12,09,22,10.70
2021,07,12,09,23,10.00
2021,07,12,09,24,9.50
2021,07,12,09,25,9.70
2021,07,12,09,26,10.30
2021,07,12,09,27,9.30
2021,07,12,09,28,10.20
2021,07,12,09,29,11.50
2021,07,12,09,30,10.40
2021,07,12,09,31,12.50
2021,07,12,09,32,12.30
2021,07,12,09,33,10.50
2021,07,12,09,34,9.80
2021,07,12,09,35,11.30
2021,07,12,09,36,11.40
2021,07,12,09,37,11.50
2021,07,12,09,38,10.50
2021,07,12,09,39,9.70
2021,07,12,09,40,11.80
2021,07,12,09,41,11.40
2021,07,12,09,42,10.70
2021,07,12,09,43,9.20
2021,07,12,09,44,9.50
2021,07,12,09,45,11.70
2021,07,12,09,46,9.90
2021,07,12,09,47,9.40
2021,07,12,09,48,9.40
2021,07,12,09,49,9.70
2021,07,12,09,50,10.00
2021,07,12,09,51,9.90
2021,07,12,09,52,9.10
2021,07,12,09,53,10.60
2021,07,12,09,54,8.70
2021,07,12,09,55,8.90
2021,07,12,09,56,10.90
2021,07,12,09,57,12.10
2021,07,12,09,58,12.20
2021,07,12,09,59,12.90
2021,07,12,10,00,10.90
2021,07,12,10,01,11.80
2021,07,12,10,02,10.90
2021,07,12,10,03,11.00
2021,07,12,10,04,11.10
2021,07,12,10,05,10.50
2021,07,12,10,06,13.10
2021,07,12,10,07,12.10
2021,07,12,10,08,11.80
2021,07,12,10,09,12.10
2021,07,12,10,10,10.90
2021,07,12,10,11,10.10
2021,07,12,10,12,10.70
2021,07,12,10,13,10.80
2021,07,12,10,14,11.00
2021,07,12,10,15,9.50
2021,07,12,10,16,7.70
2021,07,12,10,17,9.30
2021,07,12,10,18,12.60
2021,07,12,10,19,12.30
2021,07,12,10,20,9.50
2021,07,12,10,21,11.70
2021,07,12,10,22,11.40
2021,07,12,10,23,12.80
2021,07,12,10,24,11.20
2021,07,12,10,25,10.60
2021,07,12,10,26,11.60
2021,07,12,10,27,12.10
2021,07,12,10,28,10.50
2021,07,12,10,29,11.00
2021,07,12,10,30,11.30
2021,07,12,10,31,11.80
2021,07,12,10,32,11.30
2021,07,12,10,33,12.10
2021,07,12,10,34,11.70
2021,07,12,10,35,9.80
2021,07,12,10,36,8.70
2021,07,12,10,37,10.40
2021,07,12,10,38,9.80
2021,07,12,10,39,10.30
2021,07,12,10,40,10.20
2021,07,12,10,41,9.70
2021,07,12,10,42,10.10
2021,07,12,10,43,9.80
2021,07,12,10,44,8.20
2021,07,12,10,45,8.70
2021,07,12,10,46,9.80
2021,07,12,10,47,9.40
2021,07,12,10,48,11.30
2021,07,12,10,49,10.60
2021,07,12,10,50,11.20
2021,07,12,10,51,12.50
2021,07,12,10,52,11.80
2021,07,12,10,53,12.60
2021,07,12,10,54,12.70
2021,07,12,10,55,12.90
2021,07,12,10,56,12.20
2021,07,12,10,57,13.10
2021,07,12,10,58,12.30
2021,07,12,10,59,12.70
2021,07,12,11,00,12.60
2021,07,12,11,01,10.50
2021,07,12,11,02,11.40
2021,07,12,11,03,11.60
2021,07,12,11,04,11.50
2021,07,12,11,05,11.60
2021,07,12,11,06,12.60
2021,07,12,11,07,11.60
2021,07,12,11,08,12.90
2021,07,12,11,09,10.50
2021,07,12,11,10,14.70
2021,07,12,11,11,12.70
2021,07,12,11,12,11.30
2021,07,12,11,13,12.70
2021,07,12,11,14,12.30
2021,07,12,11,15,12.10
2021,07,12,11,16,15.20
2021,07,12,11,17,14.20
2021,07,12,11,18,13.50
2021,07,12,11,19,13.40
2021,07,12,11,20,13.10
2021,07,12,11,21,12.70
2021,07,12,11,22,12.30
2021,07,12,11,23,10.10
2021,07,12,11,24,12.60
2021,07,12,11,25,11.90
2021,07,12,11,26,13.70
2021,07,12,11,27,11.80
2021,07,12,11,28,9.40
2021,07,12,11,29,11.80
2021,07,12,11,30,9.50
2021,07,12,11,31,13.00
2021,07,12,11,32,12.80
2021,07,12,11,33,13.30
2021,07,12,11,34,11.60
2021,07,12,11,35,11.80
2021,07,12,11,36,12.90
2021,07,12,11,37,10.70
2021,07,12,11,38,12.90
2021,07,12,11,39,10.80
2021,07,12,11,40,13.90
2021,07,12,11,41,12.70
2021,07,12,11,42,11.30
2021,07,12,11,43,11.80
2021,07,12,11,44,10.60
2021,07,12,11,45,8.90
2021,07,12,11,46,10.50
2021,07,12,11,47,10.80
2021,07,12,11,48,12.90
2021,07,12,11,49,12.40
2021,07,12,11,50,12.00
2021,07,12,11,51,11.60
2021,07,12,11,52,11.80
2021,07,12,11,53,11.60
2021,07,12,11,54,14.70
2021,07,12,11,55,14.50
2021,07,12,11,56,15.00
2021,07,12,11,57,13.90
2021,07,12,11,58,13.60
2021,07,12,11,59,13.80
2021,07,12,12,00,12.60
2021,07,12,12,01,13.60
2021,07,12,12,02,12.80
2021,07,12,12,03,11.30
2021,07,12,12,04,12.10
2021,07,12,12,05,13.40
2021,07,12,12,06,12.50
2021,07,12,12,07,13.70
2021,07,12,12,08,12.50
2021,07,12,12,09,13.10
2021,07,12,12,10,12.10
2021,07,12,12,11,11.70
2021,07,12,12,12,12.50
2021,07,12,12,13,10.90
2021,07,12,12,14,12.40
2021,07,12,12,15,12.40
2021,07,12,12,16,10.60
2021,07,12,12,17,13.10
2021,07,12,12,18,12.20
2021,07,12,12,19,9.70
2021,07,12,12,20,9.90
2021,07,12,12,21,10.40
2021,07,12,12,22,9.20
2021,07,12,12,23,10.30
2021,07,12,12,24,10.30
2021,07,12,12,25,9.70
2021,07,12,12,26,8.80
2021,07,12,12,27,9.90
2021,07,12,12,28,8.30
2021,07,12,12,29,9.10
2021,07,12,12,30,13.00
2021,07,12,12,31,11.10
2021,07,12,12,32,10.00
2021,07,12,12,33,9.10
2021,07,12,12,34,11.60
2021,07,12,12,35,12.60
2021,07,12,12,36,14.10
2021,07,12,12,37,13.70
2021,07,12,12,38,13.40
2021,07,12,12,39,12.30
2021,07,12,12,40,13.60
2021,07,12,12,41,13.60
2021,07,12,12,42,13.10
2021,07,12,12,43,15.00
2021,07,12,12,44,13.60
2021,07,12,12,45,13.10
2021,07,12,12,46,13.60
2021,07,12,12,47,14.10
2021,07,12,12,48,13.80
2021,07,12,12,49,13.90
2021,07,12,12,50,11.60
2021,07,12,12,51,10.60
2021,07,12,12,52,11.50
2021,07,12,12,53,9.80
2021,07,12,12,54,13.10
2021,07,12,12,55,13.10
2021,07,12,12,56,12.30
2021,07,12,12,57,10.50
2021,07,12,12,58,8.50
2021,07,12,12,59,10.70
2021,07,12,13,00,12.30
2021,07,12,13,01,11.10
2021,07,12,13,02,13.20
2021,07,12,13,03,12.20
2021,07,12,13,04,13.00
2021,07,12,13,05,12.60
2021,07,12,13,06,9.80
2021,07,12,13,07,12.30
2021,07,12,13,08,13.40
2021,07,12,13,09,12.50
2021,07,12,13,10,9.20
2021,07,12,13,11,10.70
2021,07,12,13,12,12.00
2021,07,12,13,13,10.00
2021,07,12,13,14,9.80
2021,07,12,13,15,10.10
2021,07,12,13,16,10.90
2021,07,12,13,17,11.90
2021,07,12,13,18,13.90
2021,07,12,13,19,12.00
2021,07,12,13,20,11.70
2021,07,12,13,21,11.80
2021,07,12,13,22,10.10
2021,07,12,13,23,13.00
2021,07,12,13,24,14.00
2021,07,12,13,25,14.90
2021,07,12,13,26,14.10
2021,07,12,13,27,13.20
2021,07,12,13,28,13.10
2021,07,12,13,29,11.80
2021,07,12,13,30,12.40
2021,07,12,13,31,12.80
2021,07,12,13,32,11.80
2021,07,12,13,33,13.20
2021,07,12,13,34,12.60
2021,07,12,13,35,9.40
2021,07,12,13,36,10.20
2021,07,12,13,37,10.20
2021,07,12,13,38,9.50
2021,07,12,13,39,8.50
2021,07,12,13,40,9.40
2021,07,12,13,41,9.70
2021,07,12,13,42,8.90
2021,07,12,13,43,11.60
2021,07,12,13,44,11.00
2021,07,12,13,45,10.00
2021,07,12,13,46,14.60
2021,07,12,13,47,14.40
2021,07,12,13,48,13.90
2021,07,12,13,49,14.10
2021,07,12,13,50,11.80
2021,07,12,13,51,11.20
2021,07,12,13,52,13.60
2021,07,12,13,53,14.90
2021,07,12,13,54,15.20
2021,07,12,13,55,15.80
2021,07,12,13,56,14.70
2021,07,12,13,57,12.00
2021,07,12,13,58,12.30
2021,07,12,13,59,12.00
2021,07,12,14,00,12.50
2021,07,12,14,01,10.60
2021,07,12,14,02,12.30
2021,07,12,14,03,13.40
2021,07,12,14,04,10.80
2021,07,12,14,05,11.30
2021,07,12,14,06,13.50
2021,07,12,14,07,11.80
2021,07,12,14,08,11.50
2021,07,12,14,09,11.50
2021,07,12,14,10,11.20
2021,07,12,14,11,10.80
2021,07,12,14,12,9.60
2021,07,12,14,13,11.10
2021,07,12,14,14,11.90
2021,07,12,14,15,9.50
2021,07,12,14,16,10.10
2021,07,12,14,17,10.00
2021,07,12,14,18,9.70
2021,07,12,14,19,9.10
2021,07,12,14,20,8.40
2021,07,12,14,21,11.00
2021,07,12,14,22,10.50
2021,07,12,14,23,9.60
2021,07,12,14,24,12.40
2021,07,12,14,25,12.10
2021,07,12,14,26,11.30
2021,07,12,14,27,13.40
2021,07,12,14,28,14.50
2021,07,12,14,29,11.60
2021,07,12,14,30,15.70
2021,07,12,14,31,15.40
2021,07,12,14,32,15.40
2021,07,12,14,33,11.90
2021,07,12,14,34,14.30
2021,07,12,14,35,14.20
2021,07,12,14,36,13.40
2021,07,12,14,37,11.00
2021,07,12,14,38,8.40
2021,07,12,14,39,9.20
2021,07,12,14,40,11.30
2021,07,12,14,41,11.40
2021,07,12,14,42,9.80
2021,07,12,14,43,12.30
2021,07,12,14,44,10.50
2021,07,12,14,45,9.50
2021,07,12,14,46,8.60
2021,07,12,14,47,6.60
2021,07,12,14,48,10.00
2021,07,12,14,49,9.60
2021,07,12,14,50,8.40
2021,07,12,14,51,9.20
2021,07,12,14,52,10.20
2021,07,12,14,53,9.60
2021,07,12,14,54,9.50
2021,07,12,14,55,11.10
2021,07,12,14,56,10.60
2021,07,12,14,57,10.40
2021,07,12,14,58,9.70
2021,07,12,14,59,9.00
2021,07,12,15,00,12.60
2021,07,12,15,01,12.40
2021,07,12,15,02,10.80
2021,07,12,15,03,10.30
2021,07,12,15,04,8.90
2021,07,12,15,05,8.10
2021,07,12,15,06,9.60
2021,07,12,15,07,9.40
2021,07,12,15,08,8.10
2021,07,12,15,09,10.30
2021,07,12,15,10,9.20
2021,07,12,15,11,8.60
2021,07,12,15,12,8.20
2021,07,12,15,13,6.90
2021,07,12,15,14,6.60
2021,07,12,15,15,7.60
2021,07,12,15,16,8.40
2021,07,12,15,17,6.90
2021,07,12,15,18,7.90
2021,07,12,15,19,8.70
2021,07,12,15,20,9.70
2021,07,12,15,21,9.20
2021,07,12,15,22,8.70
2021,07,12,15,23,9.10
2021,07,12,15,24,9.10
2021,07,12,15,25,7.90
2021,07,12,15,26,8.20
2021,07,12,15,27,9.30
2021,07,12,15,28,9.30
2021,07,12,15,29,10.90
2021,07,12,15,30,9.80
2021,07,12,15,31,9.80
2021,07,12,15,32,11.40
2021,07,12,15,33,11.40
2021,07,12,15,34,10.90
2021,07,12,15,35,12.40
2021,07,12,15,36,12.30
2021,07,12,15,37,11.80
2021,07,12,15,38,11.30
2021,07,12,15,39,12.80
2021,07,12,15,40,11.50
2021,07,12,15,41,11.20
2021,07,12,15,42,12.80
2021,07,12,15,43,15.00
2021,07,12,15,44,12.50
2021,07,12,15,45,12.10
2021,07,12,15,46,12.10
2021,07,12,15,47,11.70
2021,07,12,15,48,10.10
2021,07,12,15,49,11.10
2021,07,12,15,50,10.60
2021,07,12,15,51,9.30
2021,07,12,15,52,12.30
2021,07,12,15,53,11.30
2021,07,12,15,54,11.50
2021,07,12,15,55,12.30
2021,07,12,15,56,12.40
2021,07,12,15,57,12.40
2021,07,12,15,58,13.00
2021,07,12,15,59,12.40
2021,07,12,16,00,11.10
2021,07,12,16,01,11.70
2021,07,12,16,02,10.00
2021,07,12,16,03,6.50
2021,07,12,16,04,6.10
2021,07,12,16,05,6.70
2021,07,12,16,06,5.40
2021,07,12,16,07,7.40
2021,07,12,16,08,9.10
2021,07,12,16,09,6.50
2021,07,12,16,10,6.10
2021,07,12,16,11,6.40
2021,07,12,16,12,8.80
2021,07,12,16,13,12.10
2021,07,12,16,14,10.40
2021,07,12,16,15,9.10
2021,07,12,16,16,7.80
2021,07,12,16,17,8.50
2021,07,12,16,18,9.00
2021,07,12,16,19,8.40
2021,07,12,16,20,11.40
2021,07,12,16,21,9.00
2021,07,12,16,22,4.00
2021,07,12,16,23,9.30
2021,07,12,16,24,9.70
2021,07,12,16,25,9.20
2021,07,12,16,26,8.80
2021,07,12,16,27,9.70
2021,07,12,16,28,9.40
2021,07,12,16,29,7.40
2021,07,12,16,30,11.50
2021,07,12,16,31,9.30
2021,07,12,16,32,8.80
2021,07,12,16,33,8.60
2021,07,12,16,34,9.70
2021,07,12,16,35,10.80
2021,07,12,16,36,8.50
2021,07,12,16,37,11.00
2021,07,12,16,38,9.20
2021,07,12,16,39,11.40
2021,07,12,16,40,9.20
2021,07,12,16,41,11.50
2021,07,12,16,42,12.40
2021,07,12,16,43,11.20
2021,07,12,16,44,10.20
2021,07,12,16,45,10.60
2021,07,12,16,46,12.80
2021,07,12,16,47,10.50
2021,07,12,16,48,10.50
2021,07,12,16,49,10.60
2021,07,12,16,50,11.30
2021,07,12,16,51,13.10
2021,07,12,16,52,13.20
2021,07,12,16,53,15.20
2021,07,12,16,54,15.30
2021,07,12,16,55,15.70
2021,07,12,16,56,17.20
2021,07,12,16,57,17.10
2021,07,12,16,58,15.70
2021,07,12,16,59,14.00
2021,07,12,17,00,12.10
2021,07,12,17,01,14.20
2021,07,12,17,02,17.00
2021,07,12,17,03,21.00
2021,07,12,17,04,17.10
2021,07,12,17,05,15.80
2021,07,12,17,06,15.50
2021,07,12,17,07,13.90
2021,07,12,17,08,13.70
2021,07,12,17,09,15.30
2021,07,12,17,10,14.80
2021,07,12,17,11,15.80
2021,07,12,17,12,16.40
2021,07,12,17,13,14.20
2021,07,12,17,14,15.00
2021,07,12,17,15,13.40
2021,07,12,17,16,11.40
2021,07,12,17,17,11.80
2021,07,12,17,18,11.80
2021,07,12,17,19,13.40
2021,07,12,17,20,9.70
2021,07,12,17,21,10.10
2021,07,12,17,22,13.20
2021,07,12,17,23,9.20
2021,07,12,17,24,8.90
2021,07,12,17,25,11.10
2021,07,12,17,26,9.90
2021,07,12,17,27,10.30
2021,07,12,17,28,10.20
2021,07,12,17,29,10.80
2021,07,12,17,30,10.50
2021,07,12,17,31,11.50
2021,07,12,17,32,11.00
2021,07,12,17,33,12.70
2021,07,12,17,34,12.00
2021,07,12,17,35,12.40
2021,07,12,17,36,12.60
2021,07,12,17,37,11.90
2021,07,12,17,38,12.90
2021,07,12,17,39,12.50
2021,07,12,17,40,12.30
2021,07,12,17,41,11.80
2021,07,12,17,42,12.60
2021,07,12,17,43,13.40
2021,07,12,17,44,11.60
2021,07,12,17,45,11.90
2021,07,12,17,46,12.30
2021,07,12,17,47,11.00
2021,07,12,17,48,14.70
2021,07,12,17,49,17.60