Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2017,04,07,00,00,990.65
2017,04,07,00,01,990.65
2017,04,07,00,02,990.65
2017,04,07,00,03,990.65
2017,04,07,00,04,990.65
2017,04,07,00,05,990.65
2017,04,07,00,06,990.65
2017,04,07,00,07,990.65
2017,04,07,00,08,990.65
2017,04,07,00,09,990.65
2017,04,07,00,10,990.65
2017,04,07,00,11,990.65
2017,04,07,00,12,990.65
2017,04,07,00,13,990.65
2017,04,07,00,14,990.65
2017,04,07,00,15,990.45
2017,04,07,00,16,990.45
2017,04,07,00,17,990.45
2017,04,07,00,18,990.45
2017,04,07,00,19,990.45
2017,04,07,00,20,990.45
2017,04,07,00,21,990.45
2017,04,07,00,22,990.45
2017,04,07,00,23,990.45
2017,04,07,00,24,990.45
2017,04,07,00,25,990.45
2017,04,07,00,26,990.45
2017,04,07,00,27,990.45
2017,04,07,00,28,990.45
2017,04,07,00,29,990.45
2017,04,07,00,30,989.88
2017,04,07,00,31,989.88
2017,04,07,00,32,989.88
2017,04,07,00,33,989.88
2017,04,07,00,34,989.88
2017,04,07,00,35,989.88
2017,04,07,00,36,989.88
2017,04,07,00,37,989.88
2017,04,07,00,38,989.88
2017,04,07,00,39,989.88
2017,04,07,00,40,989.88
2017,04,07,00,41,989.88
2017,04,07,00,42,989.88
2017,04,07,00,43,989.88
2017,04,07,00,44,989.84
2017,04,07,00,45,989.06
2017,04,07,00,46,989.06
2017,04,07,00,47,989.06
2017,04,07,00,48,989.06
2017,04,07,00,49,989.06
2017,04,07,00,50,989.06
2017,04,07,00,51,989.06
2017,04,07,00,52,989.06
2017,04,07,00,53,989.06
2017,04,07,00,54,989.06
2017,04,07,00,55,989.06
2017,04,07,00,56,989.06
2017,04,07,00,57,989.06
2017,04,07,00,58,989.06
2017,04,07,00,59,989.06
2017,04,07,01,00,988.69
2017,04,07,01,01,988.69
2017,04,07,01,02,988.69
2017,04,07,01,03,988.69
2017,04,07,01,04,988.69
2017,04,07,01,05,988.69
2017,04,07,01,06,988.69
2017,04,07,01,07,988.69
2017,04,07,01,08,988.69
2017,04,07,01,09,988.69
2017,04,07,01,10,988.69
2017,04,07,01,11,988.69
2017,04,07,01,12,988.69
2017,04,07,01,13,988.69
2017,04,07,01,14,988.66
2017,04,07,01,15,988.08
2017,04,07,01,16,988.08
2017,04,07,01,17,988.08
2017,04,07,01,18,988.08
2017,04,07,01,19,988.08
2017,04,07,01,20,988.08
2017,04,07,01,21,988.08
2017,04,07,01,22,988.08
2017,04,07,01,23,988.08
2017,04,07,01,24,988.08
2017,04,07,01,25,988.08
2017,04,07,01,26,988.08
2017,04,07,01,27,988.08
2017,04,07,01,28,988.08
2017,04,07,01,29,988.08
2017,04,07,01,30,987.54
2017,04,07,01,31,987.54
2017,04,07,01,32,987.54
2017,04,07,01,33,987.54
2017,04,07,01,34,987.54
2017,04,07,01,35,987.54
2017,04,07,01,36,987.54
2017,04,07,01,37,987.54
2017,04,07,01,38,987.54
2017,04,07,01,39,987.54
2017,04,07,01,40,987.54
2017,04,07,01,41,987.54
2017,04,07,01,42,987.54
2017,04,07,01,43,987.54
2017,04,07,01,44,987.54
2017,04,07,01,45,987.23
2017,04,07,01,46,987.23
2017,04,07,01,47,987.23
2017,04,07,01,48,987.23
2017,04,07,01,49,987.23
2017,04,07,01,50,987.23
2017,04,07,01,51,987.23
2017,04,07,01,52,987.23
2017,04,07,01,53,987.23
2017,04,07,01,54,987.23
2017,04,07,01,55,987.23
2017,04,07,01,56,987.23
2017,04,07,01,57,987.23
2017,04,07,01,58,987.23
2017,04,07,01,59,987.23
2017,04,07,02,00,986.90
2017,04,07,02,01,986.90
2017,04,07,02,02,986.90
2017,04,07,02,03,986.90
2017,04,07,02,04,986.90
2017,04,07,02,05,986.90
2017,04,07,02,06,986.90
2017,04,07,02,07,986.90
2017,04,07,02,08,986.90
2017,04,07,02,09,986.90
2017,04,07,02,10,986.90
2017,04,07,02,11,986.90
2017,04,07,02,12,986.90
2017,04,07,02,13,986.90
2017,04,07,02,14,986.90
2017,04,07,02,15,985.95
2017,04,07,02,16,985.95
2017,04,07,02,17,985.95
2017,04,07,02,18,985.95
2017,04,07,02,19,985.95
2017,04,07,02,20,985.95
2017,04,07,02,21,985.95
2017,04,07,02,22,985.95
2017,04,07,02,23,985.95
2017,04,07,02,24,985.95
2017,04,07,02,25,985.95
2017,04,07,02,26,985.95
2017,04,07,02,27,985.95
2017,04,07,02,28,985.95
2017,04,07,02,29,985.95
2017,04,07,02,30,985.44
2017,04,07,02,31,985.44
2017,04,07,02,32,985.44
2017,04,07,02,33,985.44
2017,04,07,02,34,985.44
2017,04,07,02,35,985.44
2017,04,07,02,36,985.44
2017,04,07,02,37,985.44
2017,04,07,02,38,985.44
2017,04,07,02,39,985.44
2017,04,07,02,40,985.44
2017,04,07,02,41,985.44
2017,04,07,02,42,985.44
2017,04,07,02,43,985.44
2017,04,07,02,44,985.44
2017,04,07,02,45,985.41
2017,04,07,02,46,985.41
2017,04,07,02,47,985.41
2017,04,07,02,48,985.41
2017,04,07,02,49,985.41
2017,04,07,02,50,985.41
2017,04,07,02,51,985.41
2017,04,07,02,52,985.41
2017,04,07,02,53,985.41
2017,04,07,02,54,985.41
2017,04,07,02,55,985.41
2017,04,07,02,56,985.41
2017,04,07,02,57,985.41
2017,04,07,02,58,985.41
2017,04,07,02,59,985.40
2017,04,07,03,00,985.24
2017,04,07,03,01,985.24
2017,04,07,03,02,985.24
2017,04,07,03,03,985.24
2017,04,07,03,04,985.24
2017,04,07,03,05,985.24
2017,04,07,03,06,985.24
2017,04,07,03,07,985.24
2017,04,07,03,08,985.24
2017,04,07,03,09,985.24
2017,04,07,03,10,985.24
2017,04,07,03,11,985.24
2017,04,07,03,12,985.24
2017,04,07,03,13,985.24
2017,04,07,03,14,985.24
2017,04,07,03,15,985.47
2017,04,07,03,16,985.47
2017,04,07,03,17,985.47
2017,04,07,03,18,985.47
2017,04,07,03,19,985.47
2017,04,07,03,20,985.47
2017,04,07,03,21,985.47
2017,04,07,03,22,985.47
2017,04,07,03,23,985.47
2017,04,07,03,24,985.47
2017,04,07,03,25,985.47
2017,04,07,03,26,985.47
2017,04,07,03,27,985.47
2017,04,07,03,28,985.47
2017,04,07,03,29,985.45
2017,04,07,03,30,985.00
2017,04,07,03,31,985.00
2017,04,07,03,32,985.00
2017,04,07,03,33,985.00
2017,04,07,03,34,985.00
2017,04,07,03,35,985.00
2017,04,07,03,36,985.00
2017,04,07,03,37,985.00
2017,04,07,03,38,985.00
2017,04,07,03,39,985.00
2017,04,07,03,40,985.00
2017,04,07,03,41,985.00
2017,04,07,03,42,985.00
2017,04,07,03,43,985.00
2017,04,07,03,44,985.00
2017,04,07,03,45,984.53
2017,04,07,03,46,984.53
2017,04,07,03,47,984.53
2017,04,07,03,48,984.53
2017,04,07,03,49,984.53
2017,04,07,03,50,984.53
2017,04,07,03,51,984.53
2017,04,07,03,52,984.53
2017,04,07,03,53,984.53
2017,04,07,03,54,984.53
2017,04,07,03,55,984.53
2017,04,07,03,56,984.53
2017,04,07,03,57,984.53
2017,04,07,03,58,984.53
2017,04,07,03,59,984.53
2017,04,07,04,00,984.19
2017,04,07,04,01,984.19
2017,04,07,04,02,984.19
2017,04,07,04,03,984.19
2017,04,07,04,04,984.19
2017,04,07,04,05,984.19
2017,04,07,04,06,984.19
2017,04,07,04,07,984.19
2017,04,07,04,08,984.19
2017,04,07,04,09,984.19
2017,04,07,04,10,984.19
2017,04,07,04,11,984.19
2017,04,07,04,12,984.19
2017,04,07,04,13,984.19
2017,04,07,04,14,984.18
2017,04,07,04,15,984.02
2017,04,07,04,16,984.02
2017,04,07,04,17,984.02
2017,04,07,04,18,984.02
2017,04,07,04,19,984.02
2017,04,07,04,20,984.02
2017,04,07,04,21,984.02
2017,04,07,04,22,984.02
2017,04,07,04,23,984.02
2017,04,07,04,24,984.02
2017,04,07,04,25,984.02
2017,04,07,04,26,984.02
2017,04,07,04,27,984.02
2017,04,07,04,28,984.02
2017,04,07,04,29,984.02
2017,04,07,04,30,983.98
2017,04,07,04,31,983.98
2017,04,07,04,32,983.98
2017,04,07,04,33,983.98
2017,04,07,04,34,983.98
2017,04,07,04,35,983.98
2017,04,07,04,36,983.98
2017,04,07,04,37,983.98
2017,04,07,04,38,983.98
2017,04,07,04,39,983.98
2017,04,07,04,40,983.98
2017,04,07,04,41,983.98
2017,04,07,04,42,983.98
2017,04,07,04,43,983.98
2017,04,07,04,44,983.98
2017,04,07,04,45,984.80
2017,04,07,04,46,984.80
2017,04,07,04,47,984.80
2017,04,07,04,48,984.80
2017,04,07,04,49,984.80
2017,04,07,04,50,984.80
2017,04,07,04,51,984.80
2017,04,07,04,52,984.80
2017,04,07,04,53,984.80
2017,04,07,04,54,984.80
2017,04,07,04,55,984.80
2017,04,07,04,56,984.80
2017,04,07,04,57,984.80
2017,04,07,04,58,984.80
2017,04,07,04,59,984.80
2017,04,07,05,00,985.03
2017,04,07,05,01,985.03
2017,04,07,05,02,985.03
2017,04,07,05,03,985.03
2017,04,07,05,04,985.03
2017,04,07,05,05,985.03
2017,04,07,05,06,985.03
2017,04,07,05,07,985.03
2017,04,07,05,08,985.03
2017,04,07,05,09,985.03
2017,04,07,05,10,985.03
2017,04,07,05,11,985.03
2017,04,07,05,12,985.03
2017,04,07,05,13,985.03
2017,04,07,05,14,985.03
2017,04,07,05,15,984.83
2017,04,07,05,16,984.83
2017,04,07,05,17,984.83
2017,04,07,05,18,984.83
2017,04,07,05,19,984.83
2017,04,07,05,20,984.83
2017,04,07,05,21,984.83
2017,04,07,05,22,984.83
2017,04,07,05,23,984.83
2017,04,07,05,24,984.83
2017,04,07,05,25,984.83
2017,04,07,05,26,984.83
2017,04,07,05,27,984.83
2017,04,07,05,28,984.83
2017,04,07,05,29,984.83
2017,04,07,05,30,984.36
2017,04,07,05,31,984.36
2017,04,07,05,32,984.36
2017,04,07,05,33,984.36
2017,04,07,05,34,984.36
2017,04,07,05,35,984.36
2017,04,07,05,36,984.36
2017,04,07,05,37,984.36
2017,04,07,05,38,984.36
2017,04,07,05,39,984.36
2017,04,07,05,40,984.36
2017,04,07,05,41,984.36
2017,04,07,05,42,984.36
2017,04,07,05,43,984.36
2017,04,07,05,44,984.36
2017,04,07,05,45,984.02
2017,04,07,05,46,984.02
2017,04,07,05,47,984.02
2017,04,07,05,48,984.02
2017,04,07,05,49,984.02
2017,04,07,05,50,984.02
2017,04,07,05,51,984.02
2017,04,07,05,52,984.02
2017,04,07,05,53,984.02
2017,04,07,05,54,984.02
2017,04,07,05,55,984.02
2017,04,07,05,56,984.02
2017,04,07,05,57,984.02
2017,04,07,05,58,984.02
2017,04,07,05,59,984.02
2017,04,07,06,00,984.39
2017,04,07,06,01,984.39
2017,04,07,06,02,984.39
2017,04,07,06,03,984.39
2017,04,07,06,04,984.39
2017,04,07,06,05,984.39
2017,04,07,06,06,984.39
2017,04,07,06,07,984.39
2017,04,07,06,08,984.39
2017,04,07,06,09,984.39
2017,04,07,06,10,984.39
2017,04,07,06,11,984.39
2017,04,07,06,12,984.39
2017,04,07,06,13,984.39
2017,04,07,06,14,984.39
2017,04,07,06,15,984.39
2017,04,07,06,16,984.39
2017,04,07,06,17,984.39
2017,04,07,06,18,984.39
2017,04,07,06,19,984.39
2017,04,07,06,20,984.39
2017,04,07,06,21,984.39
2017,04,07,06,22,984.39
2017,04,07,06,23,984.39
2017,04,07,06,24,984.39
2017,04,07,06,25,984.39
2017,04,07,06,26,984.39
2017,04,07,06,27,984.39
2017,04,07,06,28,984.39
2017,04,07,06,29,984.39
2017,04,07,06,30,984.19
2017,04,07,06,31,984.19
2017,04,07,06,32,984.19
2017,04,07,06,33,984.19
2017,04,07,06,34,984.19
2017,04,07,06,35,984.19
2017,04,07,06,36,984.19
2017,04,07,06,37,984.19
2017,04,07,06,38,984.19
2017,04,07,06,39,984.19
2017,04,07,06,40,984.19
2017,04,07,06,41,984.19
2017,04,07,06,42,984.19
2017,04,07,06,43,984.19
2017,04,07,06,44,984.19
2017,04,07,06,45,984.02
2017,04,07,06,46,984.02
2017,04,07,06,47,984.02
2017,04,07,06,48,984.02
2017,04,07,06,49,984.02
2017,04,07,06,50,984.02
2017,04,07,06,51,984.02
2017,04,07,06,52,984.02
2017,04,07,06,53,984.02
2017,04,07,06,54,984.02
2017,04,07,06,55,984.02
2017,04,07,06,56,984.02
2017,04,07,06,57,984.02
2017,04,07,06,58,984.02
2017,04,07,06,59,984.02
2017,04,07,07,00,983.92
2017,04,07,07,01,983.92
2017,04,07,07,02,983.92
2017,04,07,07,03,983.92
2017,04,07,07,04,983.92
2017,04,07,07,05,983.92
2017,04,07,07,06,983.92
2017,04,07,07,07,983.92
2017,04,07,07,08,983.92
2017,04,07,07,09,983.92
2017,04,07,07,10,983.92
2017,04,07,07,11,983.92
2017,04,07,07,12,983.92
2017,04,07,07,13,983.92
2017,04,07,07,14,983.92
2017,04,07,07,15,983.71
2017,04,07,07,16,983.71
2017,04,07,07,17,983.71
2017,04,07,07,18,983.71
2017,04,07,07,19,983.71
2017,04,07,07,20,983.71
2017,04,07,07,21,983.71
2017,04,07,07,22,983.71
2017,04,07,07,23,983.71
2017,04,07,07,24,983.71
2017,04,07,07,25,983.71
2017,04,07,07,26,983.71
2017,04,07,07,27,983.71
2017,04,07,07,28,983.71
2017,04,07,07,29,983.71
2017,04,07,07,30,984.05
2017,04,07,07,31,984.05
2017,04,07,07,32,984.05
2017,04,07,07,33,984.05
2017,04,07,07,34,984.05
2017,04,07,07,35,984.05
2017,04,07,07,36,984.05
2017,04,07,07,37,984.05
2017,04,07,07,38,984.05
2017,04,07,07,39,984.05
2017,04,07,07,40,984.05
2017,04,07,07,41,984.05
2017,04,07,07,42,984.05
2017,04,07,07,43,984.05
2017,04,07,07,44,984.05
2017,04,07,07,45,983.92
2017,04,07,07,46,983.92
2017,04,07,07,47,983.92
2017,04,07,07,48,983.92
2017,04,07,07,49,983.92
2017,04,07,07,50,983.92
2017,04,07,07,51,983.92
2017,04,07,07,52,983.92
2017,04,07,07,53,983.92
2017,04,07,07,54,983.92
2017,04,07,07,55,983.92
2017,04,07,07,56,983.92
2017,04,07,07,57,983.92
2017,04,07,07,58,983.92
2017,04,07,07,59,983.92
2017,04,07,08,00,983.85
2017,04,07,08,01,983.85
2017,04,07,08,02,983.85
2017,04,07,08,03,983.85
2017,04,07,08,04,983.85
2017,04,07,08,05,983.85
2017,04,07,08,06,983.85
2017,04,07,08,07,983.85
2017,04,07,08,08,983.85
2017,04,07,08,09,983.85
2017,04,07,08,10,983.85
2017,04,07,08,11,983.85
2017,04,07,08,12,983.85
2017,04,07,08,13,983.85
2017,04,07,08,14,983.85
2017,04,07,08,15,983.88
2017,04,07,08,16,983.88
2017,04,07,08,17,983.88
2017,04,07,08,18,983.88
2017,04,07,08,19,983.88
2017,04,07,08,20,983.88
2017,04,07,08,21,983.88
2017,04,07,08,22,983.88
2017,04,07,08,23,983.88
2017,04,07,08,24,983.88
2017,04,07,08,25,983.88
2017,04,07,08,26,983.88
2017,04,07,08,27,983.88
2017,04,07,08,28,983.88
2017,04,07,08,29,983.88
2017,04,07,08,30,983.92
2017,04,07,08,31,983.92
2017,04,07,08,32,983.92
2017,04,07,08,33,983.92
2017,04,07,08,34,983.92
2017,04,07,08,35,983.92
2017,04,07,08,36,983.92
2017,04,07,08,37,983.92
2017,04,07,08,38,983.92
2017,04,07,08,39,983.92
2017,04,07,08,40,983.92
2017,04,07,08,41,983.92
2017,04,07,08,42,983.92
2017,04,07,08,43,983.92
2017,04,07,08,44,983.92
2017,04,07,08,45,983.44
2017,04,07,08,46,983.44
2017,04,07,08,47,983.44
2017,04,07,08,48,983.44
2017,04,07,08,49,983.44
2017,04,07,08,50,983.44
2017,04,07,08,51,983.44
2017,04,07,08,52,983.44
2017,04,07,08,53,983.44
2017,04,07,08,54,983.44
2017,04,07,08,55,983.44
2017,04,07,08,56,983.44
2017,04,07,08,57,983.44
2017,04,07,08,58,983.44
2017,04,07,08,59,983.44
2017,04,07,09,00,983.24
2017,04,07,09,01,983.24
2017,04,07,09,02,983.24
2017,04,07,09,03,983.24
2017,04,07,09,04,983.24
2017,04,07,09,05,983.24
2017,04,07,09,06,983.24
2017,04,07,09,07,983.24
2017,04,07,09,08,983.24
2017,04,07,09,09,983.24
2017,04,07,09,10,983.24
2017,04,07,09,11,983.24
2017,04,07,09,12,983.24
2017,04,07,09,13,983.24
2017,04,07,09,14,983.24
2017,04,07,09,15,983.10
2017,04,07,09,16,983.10
2017,04,07,09,17,983.10
2017,04,07,09,18,983.10
2017,04,07,09,19,983.10
2017,04,07,09,20,983.10
2017,04,07,09,21,983.10
2017,04,07,09,22,983.10
2017,04,07,09,23,983.10
2017,04,07,09,24,983.10
2017,04,07,09,25,983.10
2017,04,07,09,26,983.10
2017,04,07,09,27,983.10
2017,04,07,09,28,983.10
2017,04,07,09,29,983.10
2017,04,07,09,30,983.20
2017,04,07,09,31,983.20
2017,04,07,09,32,983.20
2017,04,07,09,33,983.20
2017,04,07,09,34,983.20
2017,04,07,09,35,983.20
2017,04,07,09,36,983.20
2017,04,07,09,37,983.20
2017,04,07,09,38,983.20
2017,04,07,09,39,983.20
2017,04,07,09,40,983.20
2017,04,07,09,41,983.20
2017,04,07,09,42,983.20
2017,04,07,09,43,983.20
2017,04,07,09,44,983.20
2017,04,07,09,45,983.24
2017,04,07,09,46,983.24
2017,04,07,09,47,983.24
2017,04,07,09,48,983.24
2017,04,07,09,49,983.24
2017,04,07,09,50,983.24
2017,04,07,09,51,983.24
2017,04,07,09,52,983.24
2017,04,07,09,53,983.24
2017,04,07,09,54,983.24
2017,04,07,09,55,983.24
2017,04,07,09,56,983.24
2017,04,07,09,57,983.24
2017,04,07,09,58,983.24
2017,04,07,09,59,983.24
2017,04,07,10,00,983.17
2017,04,07,10,01,983.17
2017,04,07,10,02,983.17
2017,04,07,10,03,983.17
2017,04,07,10,04,983.17
2017,04,07,10,05,983.17
2017,04,07,10,06,983.17
2017,04,07,10,07,983.17
2017,04,07,10,08,983.17
2017,04,07,10,09,983.17
2017,04,07,10,10,983.17
2017,04,07,10,11,983.17
2017,04,07,10,12,983.17
2017,04,07,10,13,983.17
2017,04,07,10,14,983.17
2017,04,07,10,15,983.00
2017,04,07,10,16,983.00
2017,04,07,10,17,983.00
2017,04,07,10,18,983.00
2017,04,07,10,19,983.00
2017,04,07,10,20,983.00
2017,04,07,10,21,983.00
2017,04,07,10,22,983.00
2017,04,07,10,23,983.00
2017,04,07,10,24,983.00
2017,04,07,10,25,983.00
2017,04,07,10,26,983.00
2017,04,07,10,27,983.00
2017,04,07,10,28,983.00
2017,04,07,10,29,983.00
2017,04,07,10,30,983.04
2017,04,07,10,31,983.04
2017,04,07,10,32,983.04
2017,04,07,10,33,983.04
2017,04,07,10,34,983.04
2017,04,07,10,35,983.04
2017,04,07,10,36,983.04
2017,04,07,10,37,983.04
2017,04,07,10,38,983.04
2017,04,07,10,39,983.04
2017,04,07,10,40,983.04
2017,04,07,10,41,983.04
2017,04,07,10,42,983.04
2017,04,07,10,43,983.04
2017,04,07,10,44,983.04
2017,04,07,10,45,982.87
2017,04,07,10,46,982.87
2017,04,07,10,47,982.87
2017,04,07,10,48,982.87
2017,04,07,10,49,982.87
2017,04,07,10,50,982.87
2017,04,07,10,51,982.87
2017,04,07,10,52,982.87
2017,04,07,10,53,982.87
2017,04,07,10,54,982.87
2017,04,07,10,55,982.87
2017,04,07,10,56,982.87
2017,04,07,10,57,982.87
2017,04,07,10,58,982.87
2017,04,07,10,59,982.87
2017,04,07,11,00,982.87
2017,04,07,11,01,982.87
2017,04,07,11,02,982.87
2017,04,07,11,03,982.87
2017,04,07,11,04,982.87
2017,04,07,11,05,982.87
2017,04,07,11,06,982.87
2017,04,07,11,07,982.87
2017,04,07,11,08,982.87
2017,04,07,11,09,982.87
2017,04,07,11,10,982.87
2017,04,07,11,11,982.87
2017,04,07,11,12,982.87
2017,04,07,11,13,982.87
2017,04,07,11,14,982.87
2017,04,07,11,15,982.90
2017,04,07,11,16,982.90
2017,04,07,11,17,982.90
2017,04,07,11,18,982.90
2017,04,07,11,19,982.90
2017,04,07,11,20,982.90
2017,04,07,11,21,982.90
2017,04,07,11,22,982.90
2017,04,07,11,23,982.90
2017,04,07,11,24,982.90
2017,04,07,11,25,982.90
2017,04,07,11,26,982.90
2017,04,07,11,27,982.90
2017,04,07,11,28,982.90
2017,04,07,11,29,982.90
2017,04,07,11,30,983.22
2017,04,07,11,31,983.24
2017,04,07,11,32,983.24
2017,04,07,11,33,983.24
2017,04,07,11,34,983.24
2017,04,07,11,35,983.24
2017,04,07,11,36,983.24
2017,04,07,11,37,983.24
2017,04,07,11,38,983.24
2017,04,07,11,39,983.24
2017,04,07,11,40,983.24
2017,04,07,11,41,983.24
2017,04,07,11,42,983.24
2017,04,07,11,43,983.24
2017,04,07,11,44,983.24
2017,04,07,11,45,983.43
2017,04,07,11,46,983.44
2017,04,07,11,47,983.44
2017,04,07,11,48,983.44
2017,04,07,11,49,983.44
2017,04,07,11,50,983.44
2017,04,07,11,51,983.44
2017,04,07,11,52,983.44
2017,04,07,11,53,983.44
2017,04,07,11,54,983.44
2017,04,07,11,55,983.44
2017,04,07,11,56,983.44
2017,04,07,11,57,983.44
2017,04,07,11,58,983.44
2017,04,07,11,59,983.44
2017,04,07,12,00,983.70
2017,04,07,12,01,983.71
2017,04,07,12,02,983.71
2017,04,07,12,03,983.71
2017,04,07,12,04,983.71
2017,04,07,12,05,983.71
2017,04,07,12,06,983.71
2017,04,07,12,07,983.71
2017,04,07,12,08,983.71
2017,04,07,12,09,983.71
2017,04,07,12,10,983.71
2017,04,07,12,11,983.71
2017,04,07,12,12,983.71
2017,04,07,12,13,983.71
2017,04,07,12,14,983.71
2017,04,07,12,15,983.85
2017,04,07,12,16,983.85
2017,04,07,12,17,983.85
2017,04,07,12,18,983.85
2017,04,07,12,19,983.85
2017,04,07,12,20,983.85
2017,04,07,12,21,983.85
2017,04,07,12,22,983.85
2017,04,07,12,23,983.85
2017,04,07,12,24,983.85
2017,04,07,12,25,983.85
2017,04,07,12,26,983.85
2017,04,07,12,27,983.85
2017,04,07,12,28,983.85
2017,04,07,12,29,983.85
2017,04,07,12,30,983.92
2017,04,07,12,31,983.92
2017,04,07,12,32,983.92
2017,04,07,12,33,983.92
2017,04,07,12,34,983.92
2017,04,07,12,35,983.92
2017,04,07,12,36,983.92
2017,04,07,12,37,983.92
2017,04,07,12,38,983.92
2017,04,07,12,39,983.92
2017,04,07,12,40,983.92
2017,04,07,12,41,983.92
2017,04,07,12,42,983.92
2017,04,07,12,43,983.92
2017,04,07,12,44,983.92
2017,04,07,12,45,984.37
2017,04,07,12,46,984.39
2017,04,07,12,47,984.39
2017,04,07,12,48,984.39
2017,04,07,12,49,984.39
2017,04,07,12,50,984.39
2017,04,07,12,51,984.39
2017,04,07,12,52,984.39
2017,04,07,12,53,984.39
2017,04,07,12,54,984.39
2017,04,07,12,55,984.39
2017,04,07,12,56,984.39
2017,04,07,12,57,984.39
2017,04,07,12,58,984.39
2017,04,07,12,59,984.39
2017,04,07,13,00,984.20
2017,04,07,13,01,984.19
2017,04,07,13,02,984.19
2017,04,07,13,03,984.19
2017,04,07,13,04,984.19
2017,04,07,13,05,984.19
2017,04,07,13,06,984.19
2017,04,07,13,07,984.19
2017,04,07,13,08,984.19
2017,04,07,13,09,984.19
2017,04,07,13,10,984.19
2017,04,07,13,11,984.19
2017,04,07,13,12,984.19
2017,04,07,13,13,984.19
2017,04,07,13,14,984.19
2017,04,07,13,15,984.63
2017,04,07,13,16,984.63
2017,04,07,13,17,984.63
2017,04,07,13,18,984.63
2017,04,07,13,19,984.63
2017,04,07,13,20,984.63
2017,04,07,13,21,984.63
2017,04,07,13,22,984.63
2017,04,07,13,23,984.63
2017,04,07,13,24,984.63
2017,04,07,13,25,984.63
2017,04,07,13,26,984.63
2017,04,07,13,27,984.63
2017,04,07,13,28,984.63
2017,04,07,13,29,984.63
2017,04,07,13,30,984.89
2017,04,07,13,31,984.90
2017,04,07,13,32,984.90
2017,04,07,13,33,984.90
2017,04,07,13,34,984.90
2017,04,07,13,35,984.90
2017,04,07,13,36,984.90
2017,04,07,13,37,984.90
2017,04,07,13,38,984.90
2017,04,07,13,39,984.90
2017,04,07,13,40,984.90
2017,04,07,13,41,984.90
2017,04,07,13,42,984.90
2017,04,07,13,43,984.90
2017,04,07,13,44,984.90
2017,04,07,13,45,984.60
2017,04,07,13,46,984.59
2017,04,07,13,47,984.59
2017,04,07,13,48,984.59
2017,04,07,13,49,984.59
2017,04,07,13,50,984.59
2017,04,07,13,51,984.59
2017,04,07,13,52,984.59
2017,04,07,13,53,984.59
2017,04,07,13,54,984.59
2017,04,07,13,55,984.59
2017,04,07,13,56,984.59
2017,04,07,13,57,984.59
2017,04,07,13,58,984.59
2017,04,07,13,59,984.59
2017,04,07,14,00,985.30
2017,04,07,14,01,985.30
2017,04,07,14,02,985.30
2017,04,07,14,03,985.30
2017,04,07,14,04,985.30
2017,04,07,14,05,985.30
2017,04,07,14,06,985.30
2017,04,07,14,07,985.30
2017,04,07,14,08,985.30
2017,04,07,14,09,985.30
2017,04,07,14,10,985.30
2017,04,07,14,11,985.30
2017,04,07,14,12,985.30
2017,04,07,14,13,985.30
2017,04,07,14,14,985.30
2017,04,07,14,15,985.85
2017,04,07,14,16,985.85
2017,04,07,14,17,985.85
2017,04,07,14,18,985.85
2017,04,07,14,19,985.85
2017,04,07,14,20,985.85
2017,04,07,14,21,985.85
2017,04,07,14,22,985.85
2017,04,07,14,23,985.85
2017,04,07,14,24,985.85
2017,04,07,14,25,985.85
2017,04,07,14,26,985.85
2017,04,07,14,27,985.85
2017,04,07,14,28,985.85
2017,04,07,14,29,985.85
2017,04,07,14,30,986.07
2017,04,07,14,31,986.08
2017,04,07,14,32,986.08
2017,04,07,14,33,986.08
2017,04,07,14,34,986.08
2017,04,07,14,35,986.08
2017,04,07,14,36,986.08
2017,04,07,14,37,986.08
2017,04,07,14,38,986.08
2017,04,07,14,39,986.08
2017,04,07,14,40,986.08
2017,04,07,14,41,986.08
2017,04,07,14,42,986.08
2017,04,07,14,43,986.08
2017,04,07,14,44,986.08
2017,04,07,14,45,986.31
2017,04,07,14,46,986.32
2017,04,07,14,47,986.32
2017,04,07,14,48,986.32
2017,04,07,14,49,986.32
2017,04,07,14,50,986.32
2017,04,07,14,51,986.32
2017,04,07,14,52,986.32
2017,04,07,14,53,986.32
2017,04,07,14,54,986.32
2017,04,07,14,55,986.32
2017,04,07,14,56,986.32
2017,04,07,14,57,986.32
2017,04,07,14,58,986.32
2017,04,07,14,59,986.32
2017,04,07,15,00,986.48
2017,04,07,15,01,986.49
2017,04,07,15,02,986.49
2017,04,07,15,03,986.49
2017,04,07,15,04,986.49
2017,04,07,15,05,986.49
2017,04,07,15,06,986.49
2017,04,07,15,07,986.49
2017,04,07,15,08,986.49
2017,04,07,15,09,986.49
2017,04,07,15,10,986.49
2017,04,07,15,11,986.49
2017,04,07,15,12,986.49
2017,04,07,15,13,986.49
2017,04,07,15,14,986.49
2017,04,07,15,15,986.65
2017,04,07,15,16,986.66
2017,04,07,15,17,986.66
2017,04,07,15,18,986.66
2017,04,07,15,19,986.66
2017,04,07,15,20,986.66
2017,04,07,15,21,986.66
2017,04,07,15,22,986.66
2017,04,07,15,23,986.66
2017,04,07,15,24,986.66
2017,04,07,15,25,986.66
2017,04,07,15,26,986.66
2017,04,07,15,27,986.66
2017,04,07,15,28,986.66
2017,04,07,15,29,986.66
2017,04,07,15,30,986.89
2017,04,07,15,31,986.90
2017,04,07,15,32,986.90
2017,04,07,15,33,986.90
2017,04,07,15,34,986.90
2017,04,07,15,35,986.90
2017,04,07,15,36,986.90
2017,04,07,15,37,986.90
2017,04,07,15,38,986.90
2017,04,07,15,39,986.90
2017,04,07,15,40,986.90
2017,04,07,15,41,986.90
2017,04,07,15,42,986.90
2017,04,07,15,43,986.90
2017,04,07,15,44,986.90
2017,04,07,15,45,987.05
2017,04,07,15,46,987.06
2017,04,07,15,47,987.06
2017,04,07,15,48,987.06
2017,04,07,15,49,987.06
2017,04,07,15,50,987.06
2017,04,07,15,51,987.06
2017,04,07,15,52,987.06
2017,04,07,15,53,987.06
2017,04,07,15,54,987.06
2017,04,07,15,55,987.06
2017,04,07,15,56,987.06
2017,04,07,15,57,987.06
2017,04,07,15,58,987.06
2017,04,07,15,59,987.06
2017,04,07,16,00,987.03
2017,04,07,16,01,987.03
2017,04,07,16,02,987.03
2017,04,07,16,03,987.03
2017,04,07,16,04,987.03
2017,04,07,16,05,987.03
2017,04,07,16,06,987.03
2017,04,07,16,07,987.03
2017,04,07,16,08,987.03
2017,04,07,16,09,987.03
2017,04,07,16,10,987.03
2017,04,07,16,11,987.03
2017,04,07,16,12,987.03
2017,04,07,16,13,987.03
2017,04,07,16,14,987.03
2017,04,07,16,15,987.34
2017,04,07,16,16,987.34
2017,04,07,16,17,987.34
2017,04,07,16,18,987.34
2017,04,07,16,19,987.34
2017,04,07,16,20,987.34
2017,04,07,16,21,987.34
2017,04,07,16,22,987.34
2017,04,07,16,23,987.34
2017,04,07,16,24,987.34
2017,04,07,16,25,987.34
2017,04,07,16,26,987.34
2017,04,07,16,27,987.34
2017,04,07,16,28,987.34
2017,04,07,16,29,987.34
2017,04,07,16,30,987.50
2017,04,07,16,31,987.51
2017,04,07,16,32,987.51
2017,04,07,16,33,987.51
2017,04,07,16,34,987.51
2017,04,07,16,35,987.51
2017,04,07,16,36,987.51