Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2012,12,05,00,00,0.00
2012,12,05,00,01,0.00
2012,12,05,00,02,0.00
2012,12,05,00,03,0.00
2012,12,05,00,04,0.00
2012,12,05,00,05,0.00
2012,12,05,00,06,0.00
2012,12,05,00,07,0.00
2012,12,05,00,08,0.00
2012,12,05,00,09,0.00
2012,12,05,00,10,0.00
2012,12,05,00,11,0.00
2012,12,05,00,12,0.00
2012,12,05,00,13,0.00
2012,12,05,00,14,0.00
2012,12,05,00,15,0.00
2012,12,05,00,16,0.00
2012,12,05,00,17,0.00
2012,12,05,00,18,0.00
2012,12,05,00,19,0.00
2012,12,05,00,20,0.00
2012,12,05,00,21,0.00
2012,12,05,00,22,0.00
2012,12,05,00,23,0.00
2012,12,05,00,24,0.00
2012,12,05,00,25,0.00
2012,12,05,00,26,0.00
2012,12,05,00,27,0.00
2012,12,05,00,28,0.00
2012,12,05,00,29,0.00
2012,12,05,00,30,0.00
2012,12,05,00,31,0.00
2012,12,05,00,32,0.00
2012,12,05,00,33,0.00
2012,12,05,00,34,0.00
2012,12,05,00,35,0.00
2012,12,05,00,36,0.00
2012,12,05,00,37,0.00
2012,12,05,00,38,0.00
2012,12,05,00,39,0.00
2012,12,05,00,40,0.00
2012,12,05,00,41,0.00
2012,12,05,00,42,0.00
2012,12,05,00,43,0.00
2012,12,05,00,44,0.00
2012,12,05,00,45,0.00
2012,12,05,00,46,0.00
2012,12,05,00,47,0.00
2012,12,05,00,48,0.00
2012,12,05,00,49,0.00
2012,12,05,00,50,0.00
2012,12,05,00,51,0.00
2012,12,05,00,52,0.00
2012,12,05,00,53,0.00
2012,12,05,00,54,0.00
2012,12,05,00,55,0.00
2012,12,05,00,56,0.00
2012,12,05,00,57,0.00
2012,12,05,00,58,0.00
2012,12,05,00,59,0.00
2012,12,05,01,00,0.00
2012,12,05,01,01,0.00
2012,12,05,01,02,0.00
2012,12,05,01,03,0.00
2012,12,05,01,04,0.00
2012,12,05,01,05,0.00
2012,12,05,01,06,0.00
2012,12,05,01,07,0.00
2012,12,05,01,08,0.00
2012,12,05,01,09,0.00
2012,12,05,01,10,0.00
2012,12,05,01,11,0.00
2012,12,05,01,12,0.00
2012,12,05,01,13,0.00
2012,12,05,01,14,0.00
2012,12,05,01,15,0.00
2012,12,05,01,16,0.00
2012,12,05,01,17,0.00
2012,12,05,01,18,0.00
2012,12,05,01,19,0.00
2012,12,05,01,20,0.00
2012,12,05,01,21,0.00
2012,12,05,01,22,0.00
2012,12,05,01,23,0.00
2012,12,05,01,24,0.00
2012,12,05,01,25,0.00
2012,12,05,01,26,0.00
2012,12,05,01,27,0.00
2012,12,05,01,28,0.00
2012,12,05,01,29,0.00
2012,12,05,01,30,0.00
2012,12,05,01,31,0.00
2012,12,05,01,32,0.00
2012,12,05,01,33,0.00
2012,12,05,01,34,0.00
2012,12,05,01,35,0.00
2012,12,05,01,36,0.00
2012,12,05,01,37,0.00
2012,12,05,01,38,0.00
2012,12,05,01,39,0.00
2012,12,05,01,40,0.00
2012,12,05,01,41,0.00
2012,12,05,01,42,0.00
2012,12,05,01,43,0.00
2012,12,05,01,44,0.00
2012,12,05,01,45,0.00
2012,12,05,01,46,0.00
2012,12,05,01,47,0.00
2012,12,05,01,48,0.00
2012,12,05,01,49,0.00
2012,12,05,01,50,0.00
2012,12,05,01,51,0.00
2012,12,05,01,52,0.00
2012,12,05,01,53,0.00
2012,12,05,01,54,0.00
2012,12,05,01,55,0.00
2012,12,05,01,56,0.00
2012,12,05,01,57,0.00
2012,12,05,01,58,0.00
2012,12,05,01,59,0.00
2012,12,05,02,00,0.00
2012,12,05,02,01,0.00
2012,12,05,02,02,0.00
2012,12,05,02,03,0.00
2012,12,05,02,04,0.00
2012,12,05,02,05,0.00
2012,12,05,02,06,0.00
2012,12,05,02,07,0.00
2012,12,05,02,08,0.00
2012,12,05,02,09,0.00
2012,12,05,02,10,0.00
2012,12,05,02,11,0.00
2012,12,05,02,12,0.00
2012,12,05,02,13,0.00
2012,12,05,02,14,0.00
2012,12,05,02,15,0.00
2012,12,05,02,16,0.00
2012,12,05,02,17,0.00
2012,12,05,02,18,0.00
2012,12,05,02,19,0.00
2012,12,05,02,20,0.00
2012,12,05,02,21,0.00
2012,12,05,02,22,0.00
2012,12,05,02,23,0.00
2012,12,05,02,24,0.00
2012,12,05,02,25,0.00
2012,12,05,02,26,0.00
2012,12,05,02,27,0.00
2012,12,05,02,28,0.00
2012,12,05,02,29,0.00
2012,12,05,02,30,0.00
2012,12,05,02,31,0.00
2012,12,05,02,32,0.00
2012,12,05,02,33,0.00
2012,12,05,02,34,0.00
2012,12,05,02,35,0.00
2012,12,05,02,36,0.00
2012,12,05,02,37,0.00
2012,12,05,02,38,0.00
2012,12,05,02,39,0.00
2012,12,05,02,40,0.00
2012,12,05,02,41,0.00
2012,12,05,02,42,0.00
2012,12,05,02,43,0.00
2012,12,05,02,44,0.00
2012,12,05,02,45,0.00
2012,12,05,02,46,0.00
2012,12,05,02,47,0.00
2012,12,05,02,48,0.00
2012,12,05,02,49,0.00
2012,12,05,02,50,0.00
2012,12,05,02,51,0.00
2012,12,05,02,52,0.00
2012,12,05,02,53,0.00
2012,12,05,02,54,0.00
2012,12,05,02,55,0.00
2012,12,05,02,56,0.00
2012,12,05,02,57,0.00
2012,12,05,02,58,0.00
2012,12,05,02,59,0.00
2012,12,05,03,00,0.00
2012,12,05,03,01,0.00
2012,12,05,03,02,0.00
2012,12,05,03,03,0.00
2012,12,05,03,04,0.00
2012,12,05,03,05,0.00
2012,12,05,03,06,0.00
2012,12,05,03,07,0.00
2012,12,05,03,08,0.00
2012,12,05,03,09,0.00
2012,12,05,03,10,0.00
2012,12,05,03,11,0.00
2012,12,05,03,12,0.00
2012,12,05,03,13,0.00
2012,12,05,03,14,0.00
2012,12,05,03,15,0.00
2012,12,05,03,16,0.00
2012,12,05,03,17,0.00
2012,12,05,03,18,0.00
2012,12,05,03,19,0.00
2012,12,05,03,20,0.00
2012,12,05,03,21,0.00
2012,12,05,03,22,0.00
2012,12,05,03,23,0.00
2012,12,05,03,24,0.00
2012,12,05,03,25,0.00
2012,12,05,03,26,0.00
2012,12,05,03,27,0.00
2012,12,05,03,28,0.00
2012,12,05,03,29,0.00
2012,12,05,03,30,0.00
2012,12,05,03,31,0.00
2012,12,05,03,32,0.00
2012,12,05,03,33,0.00
2012,12,05,03,34,0.00
2012,12,05,03,35,0.00
2012,12,05,03,36,0.00
2012,12,05,03,37,0.00
2012,12,05,03,38,0.00
2012,12,05,03,39,0.00
2012,12,05,03,40,0.00
2012,12,05,03,41,0.00
2012,12,05,03,42,0.00
2012,12,05,03,43,0.00
2012,12,05,03,44,0.00
2012,12,05,03,45,0.00
2012,12,05,03,46,0.00
2012,12,05,03,47,0.00
2012,12,05,03,48,0.00
2012,12,05,03,49,0.00
2012,12,05,03,50,0.00
2012,12,05,03,51,0.00
2012,12,05,03,52,0.00
2012,12,05,03,53,0.00
2012,12,05,03,54,0.00
2012,12,05,03,55,0.00
2012,12,05,03,56,0.00
2012,12,05,03,57,0.00
2012,12,05,03,58,0.00
2012,12,05,03,59,0.00
2012,12,05,04,00,0.00
2012,12,05,04,01,0.00
2012,12,05,04,02,0.00
2012,12,05,04,03,0.00
2012,12,05,04,04,0.00
2012,12,05,04,05,0.00
2012,12,05,04,06,0.00
2012,12,05,04,07,0.00
2012,12,05,04,08,0.00
2012,12,05,04,09,0.00
2012,12,05,04,10,0.00
2012,12,05,04,11,0.00
2012,12,05,04,12,0.00
2012,12,05,04,13,0.00
2012,12,05,04,14,0.00
2012,12,05,04,15,0.00
2012,12,05,04,16,0.00
2012,12,05,04,17,0.00
2012,12,05,04,18,0.00
2012,12,05,04,19,0.00
2012,12,05,04,20,0.00
2012,12,05,04,21,0.00
2012,12,05,04,22,0.00
2012,12,05,04,23,0.00
2012,12,05,04,24,0.00
2012,12,05,04,25,0.00
2012,12,05,04,26,0.00
2012,12,05,04,27,0.00
2012,12,05,04,28,0.00
2012,12,05,04,29,0.00
2012,12,05,04,30,0.00
2012,12,05,04,31,0.00
2012,12,05,04,32,0.00
2012,12,05,04,33,0.00
2012,12,05,04,34,0.00
2012,12,05,04,35,0.00
2012,12,05,04,36,0.00
2012,12,05,04,37,0.00
2012,12,05,04,38,0.00
2012,12,05,04,39,0.00
2012,12,05,04,40,0.00
2012,12,05,04,41,0.00
2012,12,05,04,42,0.00
2012,12,05,04,43,0.00
2012,12,05,04,44,0.00
2012,12,05,04,45,0.00
2012,12,05,04,46,0.00
2012,12,05,04,47,0.00
2012,12,05,04,48,0.00
2012,12,05,04,49,0.00
2012,12,05,04,50,0.00
2012,12,05,04,51,0.00
2012,12,05,04,52,0.00
2012,12,05,04,53,0.00
2012,12,05,04,54,0.00
2012,12,05,04,55,0.00
2012,12,05,04,56,0.00
2012,12,05,04,57,0.00
2012,12,05,04,58,0.00
2012,12,05,04,59,0.00
2012,12,05,05,00,0.00
2012,12,05,05,01,0.00
2012,12,05,05,02,0.00
2012,12,05,05,03,0.00
2012,12,05,05,04,0.00
2012,12,05,05,05,0.00
2012,12,05,05,06,0.00
2012,12,05,05,07,0.00
2012,12,05,05,08,0.00
2012,12,05,05,09,0.00
2012,12,05,05,10,0.00
2012,12,05,05,11,0.00
2012,12,05,05,12,0.00
2012,12,05,05,13,0.00
2012,12,05,05,14,0.00
2012,12,05,05,15,0.00
2012,12,05,05,16,0.00
2012,12,05,05,17,0.00
2012,12,05,05,18,0.00
2012,12,05,05,19,0.00
2012,12,05,05,20,0.00
2012,12,05,05,21,0.00
2012,12,05,05,22,0.00
2012,12,05,05,23,0.00
2012,12,05,05,24,0.00
2012,12,05,05,25,0.00
2012,12,05,05,26,0.00
2012,12,05,05,27,0.00
2012,12,05,05,28,0.00
2012,12,05,05,29,0.00
2012,12,05,05,30,0.00
2012,12,05,05,31,0.00
2012,12,05,05,32,0.00
2012,12,05,05,33,0.00
2012,12,05,05,34,0.00
2012,12,05,05,35,0.00
2012,12,05,05,36,0.00
2012,12,05,05,37,0.00
2012,12,05,05,38,0.00
2012,12,05,05,39,0.00
2012,12,05,05,40,0.00
2012,12,05,05,41,0.00
2012,12,05,05,42,0.00
2012,12,05,05,43,0.00
2012,12,05,05,44,0.00
2012,12,05,05,45,0.00
2012,12,05,05,46,0.00
2012,12,05,05,47,0.00
2012,12,05,05,48,0.00
2012,12,05,05,49,0.00
2012,12,05,05,50,0.00
2012,12,05,05,51,0.00
2012,12,05,05,52,0.00
2012,12,05,05,53,0.00
2012,12,05,05,54,0.00
2012,12,05,05,55,0.00
2012,12,05,05,56,0.00
2012,12,05,05,57,0.00
2012,12,05,05,58,0.00
2012,12,05,05,59,0.00
2012,12,05,06,00,0.00
2012,12,05,06,01,0.00
2012,12,05,06,02,0.00
2012,12,05,06,03,0.00
2012,12,05,06,04,0.00
2012,12,05,06,05,0.00
2012,12,05,06,06,0.00
2012,12,05,06,07,0.00
2012,12,05,06,08,0.00
2012,12,05,06,09,0.00
2012,12,05,06,10,0.00
2012,12,05,06,11,0.00
2012,12,05,06,12,0.00
2012,12,05,06,13,0.00
2012,12,05,06,14,0.00
2012,12,05,06,15,0.00
2012,12,05,06,16,0.00
2012,12,05,06,17,0.00
2012,12,05,06,18,0.00
2012,12,05,06,19,0.00
2012,12,05,06,20,0.00
2012,12,05,06,21,0.00
2012,12,05,06,22,0.00
2012,12,05,06,23,0.00
2012,12,05,06,24,0.00
2012,12,05,06,25,0.00
2012,12,05,06,26,0.00
2012,12,05,06,27,0.00
2012,12,05,06,28,0.00
2012,12,05,06,29,0.00
2012,12,05,06,30,0.00
2012,12,05,06,31,0.00
2012,12,05,06,32,0.00
2012,12,05,06,33,0.00
2012,12,05,06,34,0.00
2012,12,05,06,35,0.00
2012,12,05,06,36,0.00
2012,12,05,06,37,0.00
2012,12,05,06,38,0.00
2012,12,05,06,39,0.00
2012,12,05,06,40,0.00
2012,12,05,06,41,0.00
2012,12,05,06,42,0.00
2012,12,05,06,43,0.00
2012,12,05,06,44,0.00
2012,12,05,06,45,0.00
2012,12,05,06,46,0.00
2012,12,05,06,47,0.00
2012,12,05,06,48,0.00
2012,12,05,06,49,0.00
2012,12,05,06,50,0.00
2012,12,05,06,51,0.00
2012,12,05,06,52,0.00
2012,12,05,06,53,0.00
2012,12,05,06,54,0.00
2012,12,05,06,55,0.00
2012,12,05,06,56,0.00
2012,12,05,06,57,0.00
2012,12,05,06,58,0.00
2012,12,05,06,59,0.00
2012,12,05,07,00,0.00
2012,12,05,07,01,0.00
2012,12,05,07,02,0.00
2012,12,05,07,03,0.00
2012,12,05,07,04,0.00
2012,12,05,07,05,0.00
2012,12,05,07,06,0.00
2012,12,05,07,07,0.00
2012,12,05,07,08,0.00
2012,12,05,07,09,0.00
2012,12,05,07,10,0.00
2012,12,05,07,11,0.00
2012,12,05,07,12,0.00
2012,12,05,07,13,0.00
2012,12,05,07,14,0.00
2012,12,05,07,15,0.00
2012,12,05,07,16,0.00
2012,12,05,07,17,0.00
2012,12,05,07,18,0.00
2012,12,05,07,19,0.00
2012,12,05,07,20,0.00
2012,12,05,07,21,0.00
2012,12,05,07,22,0.00
2012,12,05,07,23,0.00
2012,12,05,07,24,0.00
2012,12,05,07,25,0.00
2012,12,05,07,26,0.00
2012,12,05,07,27,0.00
2012,12,05,07,28,0.00
2012,12,05,07,29,0.00
2012,12,05,07,30,0.00
2012,12,05,07,31,0.00
2012,12,05,07,32,0.00
2012,12,05,07,33,0.00
2012,12,05,07,34,0.00
2012,12,05,07,35,0.00
2012,12,05,07,36,0.00
2012,12,05,07,37,0.00
2012,12,05,07,38,0.00
2012,12,05,07,39,0.00
2012,12,05,07,40,0.00
2012,12,05,07,41,0.00
2012,12,05,07,42,0.00
2012,12,05,07,43,0.00
2012,12,05,07,44,0.00
2012,12,05,07,45,0.00
2012,12,05,07,46,0.00
2012,12,05,07,47,0.00
2012,12,05,07,48,0.00
2012,12,05,07,49,0.00
2012,12,05,07,50,0.00
2012,12,05,07,51,0.00
2012,12,05,07,52,0.00
2012,12,05,07,53,0.00
2012,12,05,07,54,3.20
2012,12,05,07,55,1.70
2012,12,05,07,56,0.00
2012,12,05,07,57,0.00
2012,12,05,07,58,0.00
2012,12,05,07,59,4.20
2012,12,05,08,00,5.00
2012,12,05,08,01,5.00
2012,12,05,08,02,5.00
2012,12,05,08,03,5.00
2012,12,05,08,04,5.00
2012,12,05,08,05,5.20
2012,12,05,08,06,7.00
2012,12,05,08,07,7.00
2012,12,05,08,08,7.00
2012,12,05,08,09,7.60
2012,12,05,08,10,9.00
2012,12,05,08,11,9.70
2012,12,05,08,12,11.00
2012,12,05,08,13,11.50
2012,12,05,08,14,13.00
2012,12,05,08,15,14.00
2012,12,05,08,16,15.10
2012,12,05,08,17,17.20
2012,12,05,08,18,18.60
2012,12,05,08,19,20.50
2012,12,05,08,20,22.50
2012,12,05,08,21,23.00
2012,12,05,08,22,23.00
2012,12,05,08,23,23.00
2012,12,05,08,24,23.00
2012,12,05,08,25,24.90
2012,12,05,08,26,25.00
2012,12,05,08,27,25.00
2012,12,05,08,28,25.10
2012,12,05,08,29,26.00
2012,12,05,08,30,26.40
2012,12,05,08,31,28.00
2012,12,05,08,32,28.60
2012,12,05,08,33,30.70
2012,12,05,08,34,32.00
2012,12,05,08,35,32.40
2012,12,05,08,36,33.00
2012,12,05,08,37,34.00
2012,12,05,08,38,35.00
2012,12,05,08,39,35.00
2012,12,05,08,40,35.00
2012,12,05,08,41,35.00
2012,12,05,08,42,35.00
2012,12,05,08,43,35.00
2012,12,05,08,44,36.60
2012,12,05,08,45,35.30
2012,12,05,08,46,35.00
2012,12,05,08,47,36.90
2012,12,05,08,48,37.00
2012,12,05,08,49,39.10
2012,12,05,08,50,40.10
2012,12,05,08,51,42.20
2012,12,05,08,52,44.00
2012,12,05,08,53,44.40
2012,12,05,08,54,46.80
2012,12,05,08,55,49.00
2012,12,05,08,56,48.10
2012,12,05,08,57,45.30
2012,12,05,08,58,42.20
2012,12,05,08,59,38.60
2012,12,05,09,00,36.00
2012,12,05,09,01,33.90
2012,12,05,09,02,33.00
2012,12,05,09,03,33.00
2012,12,05,09,04,34.30
2012,12,05,09,05,36.50
2012,12,05,09,06,40.80
2012,12,05,09,07,43.50
2012,12,05,09,08,45.70
2012,12,05,09,09,46.90
2012,12,05,09,10,48.80
2012,12,05,09,11,52.80
2012,12,05,09,12,56.10
2012,12,05,09,13,58.20
2012,12,05,09,14,60.30
2012,12,05,09,15,62.50
2012,12,05,09,16,65.80
2012,12,05,09,17,69.60
2012,12,05,09,18,73.10
2012,12,05,09,19,76.30
2012,12,05,09,20,77.70
2012,12,05,09,21,79.00
2012,12,05,09,22,80.00
2012,12,05,09,23,81.00
2012,12,05,09,24,81.00
2012,12,05,09,25,81.00
2012,12,05,09,26,81.00
2012,12,05,09,27,81.00
2012,12,05,09,28,81.00
2012,12,05,09,29,81.00
2012,12,05,09,30,81.00
2012,12,05,09,31,81.00
2012,12,05,09,32,82.80
2012,12,05,09,33,83.00
2012,12,05,09,34,83.90
2012,12,05,09,35,86.30
2012,12,05,09,36,91.00
2012,12,05,09,37,91.00
2012,12,05,09,38,90.80
2012,12,05,09,39,90.00
2012,12,05,09,40,90.00
2012,12,05,09,41,90.90
2012,12,05,09,42,93.70
2012,12,05,09,43,95.70
2012,12,05,09,44,98.30
2012,12,05,09,45,102.40
2012,12,05,09,46,107.90
2012,12,05,09,47,112.10
2012,12,05,09,48,113.60
2012,12,05,09,49,116.50
2012,12,05,09,50,122.90
2012,12,05,09,51,132.00
2012,12,05,09,52,141.80
2012,12,05,09,53,145.60
2012,12,05,09,54,153.20
2012,12,05,09,55,159.20
2012,12,05,09,56,139.40
2012,12,05,09,57,117.10
2012,12,05,09,58,123.00
2012,12,05,09,59,122.10
2012,12,05,10,00,104.30
2012,12,05,10,01,99.50
2012,12,05,10,02,95.60
2012,12,05,10,03,89.00
2012,12,05,10,04,86.00
2012,12,05,10,05,86.60
2012,12,05,10,06,88.80
2012,12,05,10,07,91.30
2012,12,05,10,08,94.80
2012,12,05,10,09,98.40
2012,12,05,10,10,102.00
2012,12,05,10,11,104.00
2012,12,05,10,12,104.60
2012,12,05,10,13,105.00
2012,12,05,10,14,104.30
2012,12,05,10,15,101.00
2012,12,05,10,16,97.60
2012,12,05,10,17,91.90
2012,12,05,10,18,88.30
2012,12,05,10,19,84.20
2012,12,05,10,20,83.00
2012,12,05,10,21,80.90
2012,12,05,10,22,78.80
2012,12,05,10,23,76.80
2012,12,05,10,24,75.70
2012,12,05,10,25,74.40
2012,12,05,10,26,77.30
2012,12,05,10,27,83.10
2012,12,05,10,28,91.50
2012,12,05,10,29,101.30
2012,12,05,10,30,107.80
2012,12,05,10,31,109.00
2012,12,05,10,32,110.00
2012,12,05,10,33,112.20
2012,12,05,10,34,116.00
2012,12,05,10,35,122.40
2012,12,05,10,36,131.70
2012,12,05,10,37,145.00
2012,12,05,10,38,153.60
2012,12,05,10,39,153.40
2012,12,05,10,40,147.40
2012,12,05,10,41,147.70
2012,12,05,10,42,148.90
2012,12,05,10,43,149.00
2012,12,05,10,44,147.90
2012,12,05,10,45,145.80
2012,12,05,10,46,143.70
2012,12,05,10,47,141.60
2012,12,05,10,48,138.20
2012,12,05,10,49,134.20
2012,12,05,10,50,131.40
2012,12,05,10,51,130.00
2012,12,05,10,52,128.90
2012,12,05,10,53,126.20
2012,12,05,10,54,123.10
2012,12,05,10,55,118.50
2012,12,05,10,56,114.90
2012,12,05,10,57,113.40
2012,12,05,10,58,113.00
2012,12,05,10,59,113.00
2012,12,05,11,00,113.00
2012,12,05,11,01,113.00
2012,12,05,11,02,111.40
2012,12,05,11,03,105.90
2012,12,05,11,04,102.30
2012,12,05,11,05,97.50
2012,12,05,11,06,91.30
2012,12,05,11,07,90.10
2012,12,05,11,08,83.50
2012,12,05,11,09,78.60
2012,12,05,11,10,75.70
2012,12,05,11,11,73.60
2012,12,05,11,12,72.00
2012,12,05,11,13,72.50
2012,12,05,11,14,74.60
2012,12,05,11,15,77.10
2012,12,05,11,16,79.90
2012,12,05,11,17,83.40
2012,12,05,11,18,89.50
2012,12,05,11,19,96.80
2012,12,05,11,20,104.10
2012,12,05,11,21,110.60
2012,12,05,11,22,115.10
2012,12,05,11,23,116.00
2012,12,05,11,24,116.00
2012,12,05,11,25,117.60
2012,12,05,11,26,119.70
2012,12,05,11,27,122.70
2012,12,05,11,28,129.30
2012,12,05,11,29,134.80
2012,12,05,11,30,134.00
2012,12,05,11,31,137.00
2012,12,05,11,32,137.40
2012,12,05,11,33,141.20
2012,12,05,11,34,144.20
2012,12,05,11,35,153.80
2012,12,05,11,36,158.90
2012,12,05,11,37,170.30
2012,12,05,11,38,180.80
2012,12,05,11,39,189.60
2012,12,05,11,40,199.90
2012,12,05,11,41,212.00
2012,12,05,11,42,223.50
2012,12,05,11,43,231.80
2012,12,05,11,44,235.90
2012,12,05,11,45,242.90
2012,12,05,11,46,248.80
2012,12,05,11,47,250.70
2012,12,05,11,48,252.50
2012,12,05,11,49,253.00
2012,12,05,11,50,262.80
2012,12,05,11,51,266.70
2012,12,05,11,52,271.80
2012,12,05,11,53,273.90
2012,12,05,11,54,270.90
2012,12,05,11,55,257.20
2012,12,05,11,56,227.30
2012,12,05,11,57,206.20
2012,12,05,11,58,210.50
2012,12,05,11,59,223.40
2012,12,05,12,00,229.90
2012,12,05,12,01,225.10
2012,12,05,12,02,213.60
2012,12,05,12,03,226.90
2012,12,05,12,04,249.50
2012,12,05,12,05,262.40
2012,12,05,12,06,267.90
2012,12,05,12,07,267.00
2012,12,05,12,08,271.50
2012,12,05,12,09,283.60
2012,12,05,12,10,294.50
2012,12,05,12,11,306.60
2012,12,05,12,12,312.20
2012,12,05,12,13,287.50
2012,12,05,12,14,293.80
2012,12,05,12,15,316.00
2012,12,05,12,16,309.20
2012,12,05,12,17,325.30
2012,12,05,12,18,328.60
2012,12,05,12,19,310.00
2012,12,05,12,20,285.90
2012,12,05,12,21,326.20
2012,12,05,12,22,338.10
2012,12,05,12,23,344.00
2012,12,05,12,24,348.20
2012,12,05,12,25,320.80
2012,12,05,12,26,299.20
2012,12,05,12,27,306.50
2012,12,05,12,28,323.70
2012,12,05,12,29,339.60
2012,12,05,12,30,301.00
2012,12,05,12,31,262.20
2012,12,05,12,32,223.00
2012,12,05,12,33,215.50
2012,12,05,12,34,213.70
2012,12,05,12,35,209.80
2012,12,05,12,36,203.10
2012,12,05,12,37,189.50
2012,12,05,12,38,169.90
2012,12,05,12,39,149.00
2012,12,05,12,40,136.60
2012,12,05,12,41,127.70
2012,12,05,12,42,125.40
2012,12,05,12,43,129.00
2012,12,05,12,44,141.00
2012,12,05,12,45,164.10
2012,12,05,12,46,197.00
2012,12,05,12,47,229.40
2012,12,05,12,48,241.80
2012,12,05,12,49,243.60
2012,12,05,12,50,235.50
2012,12,05,12,51,227.40
2012,12,05,12,52,222.20
2012,12,05,12,53,220.00
2012,12,05,12,54,224.60
2012,12,05,12,55,236.80
2012,12,05,12,56,256.50
2012,12,05,12,57,286.80
2012,12,05,12,58,292.60
2012,12,05,12,59,320.00
2012,12,05,13,00,311.70
2012,12,05,13,01,271.10
2012,12,05,13,02,278.10
2012,12,05,13,03,261.20
2012,12,05,13,04,245.30
2012,12,05,13,05,240.20
2012,12,05,13,06,237.00
2012,12,05,13,07,239.90
2012,12,05,13,08,243.90
2012,12,05,13,09,260.60
2012,12,05,13,10,264.50
2012,12,05,13,11,276.20
2012,12,05,13,12,295.10
2012,12,05,13,13,313.60
2012,12,05,13,14,309.40
2012,12,05,13,15,313.40
2012,12,05,13,16,304.70
2012,12,05,13,17,282.00
2012,12,05,13,18,262.00
2012,12,05,13,19,257.80
2012,12,05,13,20,259.60
2012,12,05,13,21,263.20
2012,12,05,13,22,250.40
2012,12,05,13,23,238.00
2012,12,05,13,24,232.20
2012,12,05,13,25,232.00
2012,12,05,13,26,225.90
2012,12,05,13,27,213.90
2012,12,05,13,28,199.60
2012,12,05,13,29,188.20
2012,12,05,13,30,179.30
2012,12,05,13,31,174.00
2012,12,05,13,32,175.80
2012,12,05,13,33,179.80
2012,12,05,13,34,180.20
2012,12,05,13,35,177.60
2012,12,05,13,36,173.50
2012,12,05,13,37,167.90
2012,12,05,13,38,163.90
2012,12,05,13,39,162.40
2012,12,05,13,40,159.30
2012,12,05,13,41,155.90
2012,12,05,13,42,150.50
2012,12,05,13,43,143.40
2012,12,05,13,44,137.80
2012,12,05,13,45,130.70
2012,12,05,13,46,125.50
2012,12,05,13,47,120.20
2012,12,05,13,48,115.90
2012,12,05,13,49,113.90
2012,12,05,13,50,112.80
2012,12,05,13,51,110.10
2012,12,05,13,52,104.80
2012,12,05,13,53,104.20
2012,12,05,13,54,106.80
2012,12,05,13,55,114.20
2012,12,05,13,56,124.40
2012,12,05,13,57,138.80
2012,12,05,13,58,159.40
2012,12,05,13,59,178.50
2012,12,05,14,00,189.90
2012,12,05,14,01,205.60
2012,12,05,14,02,227.90
2012,12,05,14,03,231.40
2012,12,05,14,04,231.10
2012,12,05,14,05,238.80
2012,12,05,14,06,228.20
2012,12,05,14,07,232.20
2012,12,05,14,08,214.30
2012,12,05,14,09,197.70
2012,12,05,14,10,190.40
2012,12,05,14,11,182.70
2012,12,05,14,12,177.80
2012,12,05,14,13,173.30
2012,12,05,14,14,165.60
2012,12,05,14,15,156.60
2012,12,05,14,16,150.20
2012,12,05,14,17,146.70
2012,12,05,14,18,143.00
2012,12,05,14,19,139.50
2012,12,05,14,20,135.80
2012,12,05,14,21,132.10
2012,12,05,14,22,129.00
2012,12,05,14,23,128.00
2012,12,05,14,24,128.00
2012,12,05,14,25,128.00
2012,12,05,14,26,129.30
2012,12,05,14,27,127.80
2012,12,05,14,28,122.50
2012,12,05,14,29,120.20
2012,12,05,14,30,120.80
2012,12,05,14,31,124.40
2012,12,05,14,32,126.80
2012,12,05,14,33,120.40
2012,12,05,14,34,113.10
2012,12,05,14,35,106.70
2012,12,05,14,36,103.40
2012,12,05,14,37,99.60
2012,12,05,14,38,97.80
2012,12,05,14,39,96.50
2012,12,05,14,40,94.40
2012,12,05,14,41,93.00
2012,12,05,14,42,91.80
2012,12,05,14,43,89.20
2012,12,05,14,44,85.80
2012,12,05,14,45,81.00
2012,12,05,14,46,77.40
2012,12,05,14,47,74.90
2012,12,05,14,48,72.80
2012,12,05,14,49,74.60
2012,12,05,14,50,73.20
2012,12,05,14,51,69.60
2012,12,05,14,52,65.80
2012,12,05,14,53,63.30
2012,12,05,14,54,63.00
2012,12,05,14,55,63.00
2012,12,05,14,56,63.00
2012,12,05,14,57,59.90
2012,12,05,14,58,57.80
2012,12,05,14,59,55.80
2012,12,05,15,00,54.00
2012,12,05,15,01,54.00
2012,12,05,15,02,54.00
2012,12,05,15,03,53.70
2012,12,05,15,04,53.00
2012,12,05,15,05,53.00
2012,12,05,15,06,53.00
2012,12,05,15,07,53.00
2012,12,05,15,08,51.90
2012,12,05,15,09,51.00
2012,12,05,15,10,49.80
2012,12,05,15,11,49.00
2012,12,05,15,12,49.00
2012,12,05,15,13,49.00
2012,12,05,15,14,47.40
2012,12,05,15,15,46.20
2012,12,05,15,16,44.30
2012,12,05,15,17,42.20
2012,12,05,15,18,40.20
2012,12,05,15,19,39.10
2012,12,05,15,20,37.00
2012,12,05,15,21,37.00
2012,12,05,15,22,37.00
2012,12,05,15,23,37.30
2012,12,05,15,24,39.20
2012,12,05,15,25,40.50
2012,12,05,15,26,42.00
2012,12,05,15,27,42.00
2012,12,05,15,28,42.00
2012,12,05,15,29,42.00
2012,12,05,15,30,41.10
2012,12,05,15,31,40.00
2012,12,05,15,32,39.50
2012,12,05,15,33,37.80
2012,12,05,15,34,35.70
2012,12,05,15,35,33.00
2012,12,05,15,36,30.60
2012,12,05,15,37,27.00
2012,12,05,15,38,25.20
2012,12,05,15,39,23.30
2012,12,05,15,40,21.30
2012,12,05,15,41,19.20
2012,12,05,15,42,19.00
2012,12,05,15,43,17.90
2012,12,05,15,44,15.80
2012,12,05,15,45,14.00
2012,12,05,15,46,13.70
2012,12,05,15,47,12.00
2012,12,05,15,48,12.00
2012,12,05,15,49,12.00
2012,12,05,15,50,12.00
2012,12,05,15,51,11.60
2012,12,05,15,52,11.00
2012,12,05,15,53,11.00
2012,12,05,15,54,11.00
2012,12,05,15,55,9.90
2012,12,05,15,56,9.00
2012,12,05,15,57,9.00
2012,12,05,15,58,9.00
2012,12,05,15,59,7.50
2012,12,05,16,00,7.00
2012,12,05,16,01,7.00
2012,12,05,16,02,5.30
2012,12,05,16,03,5.00
2012,12,05,16,04,5.00
2012,12,05,16,05,5.00
2012,12,05,16,06,0.00
2012,12,05,16,07,0.00
2012,12,05,16,08,0.00
2012,12,05,16,09,0.00
2012,12,05,16,10,0.00
2012,12,05,16,11,0.00
2012,12,05,16,12,0.00
2012,12,05,16,13,0.00
2012,12,05,16,14,0.00
2012,12,05,16,15,0.00
2012,12,05,16,16,0.00
2012,12,05,16,17,0.00
2012,12,05,16,18,0.00
2012,12,05,16,19,0.00
2012,12,05,16,20,0.00
2012,12,05,16,21,0.00
2012,12,05,16,22,0.00
2012,12,05,16,23,0.00
2012,12,05,16,24,0.00
2012,12,05,16,25,0.00
2012,12,05,16,26,0.00
2012,12,05,16,27,0.00
2012,12,05,16,28,0.00
2012,12,05,16,29,0.00
2012,12,05,16,30,0.00
2012,12,05,16,31,0.00
2012,12,05,16,32,0.00
2012,12,05,16,33,0.00
2012,12,05,16,34,0.00
2012,12,05,16,35,0.00
2012,12,05,16,36,0.00
2012,12,05,16,37,0.00
2012,12,05,16,38,0.00
2012,12,05,16,39,0.00
2012,12,05,16,40,0.00
2012,12,05,16,41,0.00
2012,12,05,16,42,0.00
2012,12,05,16,43,0.00
2012,12,05,16,44,0.00
2012,12,05,16,45,0.00
2012,12,05,16,46,0.00
2012,12,05,16,47,0.00
2012,12,05,16,48,0.00
2012,12,05,16,49,0.00
2012,12,05,16,50,0.00
2012,12,05,16,51,0.00
2012,12,05,16,52,0.00
2012,12,05,16,53,0.00
2012,12,05,16,54,0.00
2012,12,05,16,55,0.00
2012,12,05,16,56,0.00
2012,12,05,16,57,0.00
2012,12,05,16,58,0.00
2012,12,05,16,59,0.00
2012,12,05,17,00,0.00
2012,12,05,17,01,0.00
2012,12,05,17,02,0.00
2012,12,05,17,03,0.00
2012,12,05,17,04,0.00
2012,12,05,17,05,0.00
2012,12,05,17,06,0.00
2012,12,05,17,07,0.00
2012,12,05,17,08,0.00
2012,12,05,17,09,0.00
2012,12,05,17,10,0.00
2012,12,05,17,11,0.00
2012,12,05,17,12,0.00
2012,12,05,17,13,0.00
2012,12,05,17,14,0.00
2012,12,05,17,15,0.00
2012,12,05,17,16,0.00
2012,12,05,17,17,0.00
2012,12,05,17,18,0.00
2012,12,05,17,19,0.00
2012,12,05,17,20,0.00
2012,12,05,17,21,0.00
2012,12,05,17,22,0.00
2012,12,05,17,23,0.00
2012,12,05,17,24,0.00
2012,12,05,17,25,0.00
2012,12,05,17,26,0.00
2012,12,05,17,27,0.00
2012,12,05,17,28,0.00
2012,12,05,17,29,0.00
2012,12,05,17,30,0.00
2012,12,05,17,31,0.00
2012,12,05,17,32,0.00
2012,12,05,17,33,0.00