Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2012,05,07,00,00,0.00
2012,05,07,00,01,0.00
2012,05,07,00,02,0.00
2012,05,07,00,03,0.00
2012,05,07,00,04,0.00
2012,05,07,00,05,0.00
2012,05,07,00,06,0.00
2012,05,07,00,07,0.00
2012,05,07,00,08,0.00
2012,05,07,00,09,0.00
2012,05,07,00,10,0.00
2012,05,07,00,11,0.00
2012,05,07,00,12,0.00
2012,05,07,00,13,0.00
2012,05,07,00,14,0.00
2012,05,07,00,15,0.00
2012,05,07,00,16,0.00
2012,05,07,00,17,0.00
2012,05,07,00,18,0.00
2012,05,07,00,19,0.00
2012,05,07,00,20,0.00
2012,05,07,00,21,0.00
2012,05,07,00,22,0.00
2012,05,07,00,23,0.00
2012,05,07,00,24,0.00
2012,05,07,00,25,0.00
2012,05,07,00,26,0.00
2012,05,07,00,27,0.00
2012,05,07,00,28,0.00
2012,05,07,00,29,0.00
2012,05,07,00,30,0.00
2012,05,07,00,31,0.00
2012,05,07,00,32,0.00
2012,05,07,00,33,0.00
2012,05,07,00,34,0.00
2012,05,07,00,35,0.00
2012,05,07,00,36,0.00
2012,05,07,00,37,0.00
2012,05,07,00,38,0.00
2012,05,07,00,39,0.00
2012,05,07,00,40,0.00
2012,05,07,00,41,0.00
2012,05,07,00,42,0.00
2012,05,07,00,43,0.00
2012,05,07,00,44,0.00
2012,05,07,00,45,0.00
2012,05,07,00,46,0.00
2012,05,07,00,47,0.00
2012,05,07,00,48,0.00
2012,05,07,00,49,0.00
2012,05,07,00,50,0.00
2012,05,07,00,51,0.00
2012,05,07,00,52,0.00
2012,05,07,00,53,0.00
2012,05,07,00,54,0.00
2012,05,07,00,55,0.00
2012,05,07,00,56,0.00
2012,05,07,00,57,0.00
2012,05,07,00,58,0.00
2012,05,07,00,59,0.00
2012,05,07,01,00,0.00
2012,05,07,01,01,0.00
2012,05,07,01,02,0.00
2012,05,07,01,03,0.00
2012,05,07,01,04,0.00
2012,05,07,01,05,0.00
2012,05,07,01,06,0.00
2012,05,07,01,07,0.00
2012,05,07,01,08,0.00
2012,05,07,01,09,0.00
2012,05,07,01,10,0.00
2012,05,07,01,11,0.00
2012,05,07,01,12,0.00
2012,05,07,01,13,0.00
2012,05,07,01,14,0.00
2012,05,07,01,15,0.00
2012,05,07,01,16,0.00
2012,05,07,01,17,0.00
2012,05,07,01,18,0.00
2012,05,07,01,19,0.00
2012,05,07,01,20,0.00
2012,05,07,01,21,0.00
2012,05,07,01,22,0.00
2012,05,07,01,23,0.00
2012,05,07,01,24,0.00
2012,05,07,01,25,0.00
2012,05,07,01,26,0.00
2012,05,07,01,27,0.00
2012,05,07,01,28,0.00
2012,05,07,01,29,0.00
2012,05,07,01,30,0.00
2012,05,07,01,31,0.00
2012,05,07,01,32,0.00
2012,05,07,01,33,0.00
2012,05,07,01,34,0.00
2012,05,07,01,35,0.00
2012,05,07,01,36,0.00
2012,05,07,01,37,0.00
2012,05,07,01,38,0.00
2012,05,07,01,39,0.00
2012,05,07,01,40,0.00
2012,05,07,01,41,0.00
2012,05,07,01,42,0.00
2012,05,07,01,43,0.00
2012,05,07,01,44,0.00
2012,05,07,01,45,0.00
2012,05,07,01,46,0.00
2012,05,07,01,47,0.00
2012,05,07,01,48,0.00
2012,05,07,01,49,0.00
2012,05,07,01,50,0.00
2012,05,07,01,51,0.00
2012,05,07,01,52,0.00
2012,05,07,01,53,0.00
2012,05,07,01,54,0.00
2012,05,07,01,55,0.00
2012,05,07,01,56,0.00
2012,05,07,01,57,0.00
2012,05,07,01,58,0.00
2012,05,07,01,59,0.00
2012,05,07,02,00,0.00
2012,05,07,02,01,0.00
2012,05,07,02,02,0.00
2012,05,07,02,03,0.00
2012,05,07,02,04,0.00
2012,05,07,02,05,0.00
2012,05,07,02,06,0.00
2012,05,07,02,07,0.00
2012,05,07,02,08,0.00
2012,05,07,02,09,0.00
2012,05,07,02,10,0.00
2012,05,07,02,11,0.00
2012,05,07,02,12,0.00
2012,05,07,02,13,0.00
2012,05,07,02,14,0.00
2012,05,07,02,15,0.00
2012,05,07,02,16,0.00
2012,05,07,02,17,0.00
2012,05,07,02,18,0.00
2012,05,07,02,19,0.00
2012,05,07,02,20,0.00
2012,05,07,02,21,0.00
2012,05,07,02,22,0.00
2012,05,07,02,23,0.00
2012,05,07,02,24,0.00
2012,05,07,02,25,0.00
2012,05,07,02,26,0.00
2012,05,07,02,27,0.00
2012,05,07,02,28,0.00
2012,05,07,02,29,0.00
2012,05,07,02,30,0.00
2012,05,07,02,31,0.00
2012,05,07,02,32,0.00
2012,05,07,02,33,0.00
2012,05,07,02,34,0.00
2012,05,07,02,35,0.00
2012,05,07,02,36,0.00
2012,05,07,02,37,0.00
2012,05,07,02,38,0.00
2012,05,07,02,39,0.00
2012,05,07,02,40,0.00
2012,05,07,02,41,0.00
2012,05,07,02,42,0.00
2012,05,07,02,43,0.00
2012,05,07,02,44,0.00
2012,05,07,02,45,0.00
2012,05,07,02,46,0.00
2012,05,07,02,47,0.00
2012,05,07,02,48,0.00
2012,05,07,02,49,0.00
2012,05,07,02,50,0.00
2012,05,07,02,51,0.00
2012,05,07,02,52,0.00
2012,05,07,02,53,0.00
2012,05,07,02,54,0.00
2012,05,07,02,55,0.00
2012,05,07,02,56,0.00
2012,05,07,02,57,0.00
2012,05,07,02,58,0.00
2012,05,07,02,59,0.00
2012,05,07,03,00,0.00
2012,05,07,03,01,0.00
2012,05,07,03,02,0.00
2012,05,07,03,03,0.00
2012,05,07,03,04,0.00
2012,05,07,03,05,0.00
2012,05,07,03,06,0.00
2012,05,07,03,07,0.00
2012,05,07,03,08,0.00
2012,05,07,03,09,0.00
2012,05,07,03,10,0.00
2012,05,07,03,11,0.00
2012,05,07,03,12,0.00
2012,05,07,03,13,0.00
2012,05,07,03,14,0.00
2012,05,07,03,15,0.00
2012,05,07,03,16,0.00
2012,05,07,03,17,0.00
2012,05,07,03,18,0.00
2012,05,07,03,19,0.00
2012,05,07,03,20,0.00
2012,05,07,03,21,0.00
2012,05,07,03,22,0.00
2012,05,07,03,23,0.00
2012,05,07,03,24,0.00
2012,05,07,03,25,0.00
2012,05,07,03,26,0.00
2012,05,07,03,27,0.00
2012,05,07,03,28,0.00
2012,05,07,03,29,0.00
2012,05,07,03,30,0.00
2012,05,07,03,31,0.00
2012,05,07,03,32,0.00
2012,05,07,03,33,0.00
2012,05,07,03,34,0.00
2012,05,07,03,35,0.00
2012,05,07,03,36,0.00
2012,05,07,03,37,0.00
2012,05,07,03,38,0.00
2012,05,07,03,39,0.00
2012,05,07,03,40,0.00
2012,05,07,03,41,0.00
2012,05,07,03,42,0.00
2012,05,07,03,43,0.00
2012,05,07,03,44,0.00
2012,05,07,03,45,0.10
2012,05,07,03,46,0.00
2012,05,07,03,47,0.00
2012,05,07,03,48,0.00
2012,05,07,03,49,0.00
2012,05,07,03,50,0.00
2012,05,07,03,51,0.00
2012,05,07,03,52,0.00
2012,05,07,03,53,0.00
2012,05,07,03,54,0.00
2012,05,07,03,55,0.00
2012,05,07,03,56,0.00
2012,05,07,03,57,0.00
2012,05,07,03,58,0.00
2012,05,07,03,59,0.00
2012,05,07,04,00,0.00
2012,05,07,04,01,0.00
2012,05,07,04,02,0.00
2012,05,07,04,03,0.00
2012,05,07,04,04,0.00
2012,05,07,04,05,0.00
2012,05,07,04,06,0.00
2012,05,07,04,07,0.00
2012,05,07,04,08,0.00
2012,05,07,04,09,0.00
2012,05,07,04,10,0.00
2012,05,07,04,11,0.00
2012,05,07,04,12,0.00
2012,05,07,04,13,0.00
2012,05,07,04,14,0.00
2012,05,07,04,15,0.00
2012,05,07,04,16,0.00
2012,05,07,04,17,0.00
2012,05,07,04,18,0.00
2012,05,07,04,19,0.00
2012,05,07,04,20,0.00
2012,05,07,04,21,0.00
2012,05,07,04,22,0.00
2012,05,07,04,23,0.00
2012,05,07,04,24,0.00
2012,05,07,04,25,0.00
2012,05,07,04,26,0.00
2012,05,07,04,27,0.00
2012,05,07,04,28,0.00
2012,05,07,04,29,0.00
2012,05,07,04,30,0.00
2012,05,07,04,31,0.00
2012,05,07,04,32,0.00
2012,05,07,04,33,0.00
2012,05,07,04,34,0.00
2012,05,07,04,35,0.00
2012,05,07,04,36,0.00
2012,05,07,04,37,0.00
2012,05,07,04,38,0.00
2012,05,07,04,39,0.00
2012,05,07,04,40,0.00
2012,05,07,04,41,0.00
2012,05,07,04,42,0.00
2012,05,07,04,43,0.00
2012,05,07,04,44,0.00
2012,05,07,04,45,0.00
2012,05,07,04,46,0.00
2012,05,07,04,47,0.00
2012,05,07,04,48,0.00
2012,05,07,04,49,0.00
2012,05,07,04,50,0.00
2012,05,07,04,51,0.00
2012,05,07,04,52,0.00
2012,05,07,04,53,0.00
2012,05,07,04,54,0.00
2012,05,07,04,55,0.00
2012,05,07,04,56,0.00
2012,05,07,04,57,0.00
2012,05,07,04,58,0.00
2012,05,07,04,59,0.00
2012,05,07,05,00,0.00
2012,05,07,05,01,0.00
2012,05,07,05,02,0.00
2012,05,07,05,03,0.00
2012,05,07,05,04,0.00
2012,05,07,05,05,0.00
2012,05,07,05,06,0.00
2012,05,07,05,07,0.00
2012,05,07,05,08,0.00
2012,05,07,05,09,0.00
2012,05,07,05,10,0.00
2012,05,07,05,11,0.00
2012,05,07,05,12,0.00
2012,05,07,05,13,0.00
2012,05,07,05,14,0.00
2012,05,07,05,15,0.00
2012,05,07,05,16,0.00
2012,05,07,05,17,0.00
2012,05,07,05,18,0.00
2012,05,07,05,19,0.00
2012,05,07,05,20,0.00
2012,05,07,05,21,0.00
2012,05,07,05,22,0.00
2012,05,07,05,23,0.00
2012,05,07,05,24,0.00
2012,05,07,05,25,0.00
2012,05,07,05,26,0.00
2012,05,07,05,27,0.00
2012,05,07,05,28,0.00
2012,05,07,05,29,0.00
2012,05,07,05,30,0.00
2012,05,07,05,31,0.00
2012,05,07,05,32,0.00
2012,05,07,05,33,0.00
2012,05,07,05,34,0.00
2012,05,07,05,35,0.00
2012,05,07,05,36,0.00
2012,05,07,05,37,0.00
2012,05,07,05,38,0.00
2012,05,07,05,39,0.00
2012,05,07,05,40,0.00
2012,05,07,05,41,0.00
2012,05,07,05,42,0.00
2012,05,07,05,43,0.00
2012,05,07,05,44,0.00
2012,05,07,05,45,0.00
2012,05,07,05,46,0.00
2012,05,07,05,47,0.00
2012,05,07,05,48,0.00
2012,05,07,05,49,0.00
2012,05,07,05,50,0.00
2012,05,07,05,51,0.00
2012,05,07,05,52,0.00
2012,05,07,05,53,0.00
2012,05,07,05,54,0.00
2012,05,07,05,55,0.00
2012,05,07,05,56,0.00
2012,05,07,05,57,0.00
2012,05,07,05,58,0.00
2012,05,07,05,59,0.00
2012,05,07,06,00,0.00
2012,05,07,06,01,0.00
2012,05,07,06,02,0.00
2012,05,07,06,03,0.00
2012,05,07,06,04,0.00
2012,05,07,06,05,0.00
2012,05,07,06,06,0.00
2012,05,07,06,07,0.00
2012,05,07,06,08,0.00
2012,05,07,06,09,0.00
2012,05,07,06,10,0.00
2012,05,07,06,11,0.00
2012,05,07,06,12,0.00
2012,05,07,06,13,0.00
2012,05,07,06,14,0.00
2012,05,07,06,15,0.00
2012,05,07,06,16,0.00
2012,05,07,06,17,0.40
2012,05,07,06,18,0.60
2012,05,07,06,19,0.00
2012,05,07,06,20,0.00
2012,05,07,06,21,0.00
2012,05,07,06,22,0.00
2012,05,07,06,23,0.00
2012,05,07,06,24,0.00
2012,05,07,06,25,0.10
2012,05,07,06,26,0.00
2012,05,07,06,27,0.00
2012,05,07,06,28,0.00
2012,05,07,06,29,0.00
2012,05,07,06,30,0.00
2012,05,07,06,31,0.00
2012,05,07,06,32,0.00
2012,05,07,06,33,0.00
2012,05,07,06,34,0.00
2012,05,07,06,35,0.00
2012,05,07,06,36,0.00
2012,05,07,06,37,0.10
2012,05,07,06,38,0.10
2012,05,07,06,39,0.10
2012,05,07,06,40,0.00
2012,05,07,06,41,0.00
2012,05,07,06,42,0.00
2012,05,07,06,43,0.00
2012,05,07,06,44,0.00
2012,05,07,06,45,0.00
2012,05,07,06,46,0.00
2012,05,07,06,47,0.00
2012,05,07,06,48,0.00
2012,05,07,06,49,0.00
2012,05,07,06,50,0.00
2012,05,07,06,51,0.00
2012,05,07,06,52,0.00
2012,05,07,06,53,0.00
2012,05,07,06,54,0.00
2012,05,07,06,55,0.00
2012,05,07,06,56,0.00
2012,05,07,06,57,0.00
2012,05,07,06,58,0.00
2012,05,07,06,59,0.00
2012,05,07,07,00,0.00
2012,05,07,07,01,1.40
2012,05,07,07,02,0.50
2012,05,07,07,03,1.00
2012,05,07,07,04,0.40
2012,05,07,07,05,0.40
2012,05,07,07,06,0.20
2012,05,07,07,07,0.00
2012,05,07,07,08,0.30
2012,05,07,07,09,0.10
2012,05,07,07,10,0.00
2012,05,07,07,11,0.00
2012,05,07,07,12,0.00
2012,05,07,07,13,0.00
2012,05,07,07,14,0.00
2012,05,07,07,15,0.00
2012,05,07,07,16,0.00
2012,05,07,07,17,0.00
2012,05,07,07,18,0.00
2012,05,07,07,19,0.00
2012,05,07,07,20,0.00
2012,05,07,07,21,0.00
2012,05,07,07,22,0.00
2012,05,07,07,23,0.00
2012,05,07,07,24,0.00
2012,05,07,07,25,0.00
2012,05,07,07,26,0.00
2012,05,07,07,27,0.00
2012,05,07,07,28,0.10
2012,05,07,07,29,0.00
2012,05,07,07,30,0.00
2012,05,07,07,31,0.00
2012,05,07,07,32,0.00
2012,05,07,07,33,0.00
2012,05,07,07,34,0.00
2012,05,07,07,35,0.00
2012,05,07,07,36,0.00
2012,05,07,07,37,0.00
2012,05,07,07,38,0.00
2012,05,07,07,39,0.00
2012,05,07,07,40,0.00
2012,05,07,07,41,0.00
2012,05,07,07,42,0.00
2012,05,07,07,43,0.00
2012,05,07,07,44,0.00
2012,05,07,07,45,0.00
2012,05,07,07,46,0.00
2012,05,07,07,47,0.00
2012,05,07,07,48,0.00
2012,05,07,07,49,0.00
2012,05,07,07,50,0.00
2012,05,07,07,51,0.00
2012,05,07,07,52,0.00
2012,05,07,07,53,0.00
2012,05,07,07,54,0.00
2012,05,07,07,55,0.00
2012,05,07,07,56,0.00
2012,05,07,07,57,0.00
2012,05,07,07,58,0.00
2012,05,07,07,59,0.00
2012,05,07,08,00,0.00
2012,05,07,08,01,0.00
2012,05,07,08,02,0.00
2012,05,07,08,03,0.00
2012,05,07,08,04,0.00
2012,05,07,08,05,0.00
2012,05,07,08,06,0.00
2012,05,07,08,07,0.00
2012,05,07,08,08,0.00
2012,05,07,08,09,0.00
2012,05,07,08,10,0.00
2012,05,07,08,11,0.00
2012,05,07,08,12,0.00
2012,05,07,08,13,0.00
2012,05,07,08,14,0.00
2012,05,07,08,15,0.00
2012,05,07,08,16,0.00
2012,05,07,08,17,1.20
2012,05,07,08,18,0.20
2012,05,07,08,19,0.00
2012,05,07,08,20,0.00
2012,05,07,08,21,0.00
2012,05,07,08,22,0.00
2012,05,07,08,23,0.00
2012,05,07,08,24,0.90
2012,05,07,08,25,2.20
2012,05,07,08,26,1.20
2012,05,07,08,27,2.30
2012,05,07,08,28,0.10
2012,05,07,08,29,1.10
2012,05,07,08,30,0.90
2012,05,07,08,31,0.50
2012,05,07,08,32,3.20
2012,05,07,08,33,2.50
2012,05,07,08,34,0.20
2012,05,07,08,35,0.50
2012,05,07,08,36,0.00
2012,05,07,08,37,0.10
2012,05,07,08,38,0.00
2012,05,07,08,39,0.00
2012,05,07,08,40,0.00
2012,05,07,08,41,0.20
2012,05,07,08,42,0.30
2012,05,07,08,43,0.00
2012,05,07,08,44,0.00
2012,05,07,08,45,0.00
2012,05,07,08,46,0.00
2012,05,07,08,47,0.00
2012,05,07,08,48,0.00
2012,05,07,08,49,0.80
2012,05,07,08,50,0.20
2012,05,07,08,51,0.00
2012,05,07,08,52,0.00
2012,05,07,08,53,0.10
2012,05,07,08,54,0.00
2012,05,07,08,55,0.00
2012,05,07,08,56,0.00
2012,05,07,08,57,0.00
2012,05,07,08,58,0.10
2012,05,07,08,59,0.00
2012,05,07,09,00,0.00
2012,05,07,09,01,0.10
2012,05,07,09,02,0.00
2012,05,07,09,03,0.20
2012,05,07,09,04,3.30
2012,05,07,09,05,2.30
2012,05,07,09,06,0.20
2012,05,07,09,07,0.30
2012,05,07,09,08,0.00
2012,05,07,09,09,0.10
2012,05,07,09,10,1.30
2012,05,07,09,11,3.50
2012,05,07,09,12,2.40
2012,05,07,09,13,3.80
2012,05,07,09,14,0.20
2012,05,07,09,15,0.70
2012,05,07,09,16,2.40
2012,05,07,09,17,0.00
2012,05,07,09,18,3.30
2012,05,07,09,19,3.00
2012,05,07,09,20,0.00
2012,05,07,09,21,0.00
2012,05,07,09,22,0.90
2012,05,07,09,23,0.60
2012,05,07,09,24,1.50
2012,05,07,09,25,2.70
2012,05,07,09,26,0.80
2012,05,07,09,27,2.30
2012,05,07,09,28,3.60
2012,05,07,09,29,3.40
2012,05,07,09,30,3.00
2012,05,07,09,31,4.60
2012,05,07,09,32,2.90
2012,05,07,09,33,2.40
2012,05,07,09,34,0.60
2012,05,07,09,35,0.00
2012,05,07,09,36,1.60
2012,05,07,09,37,1.50
2012,05,07,09,38,1.40
2012,05,07,09,39,2.10
2012,05,07,09,40,1.10
2012,05,07,09,41,1.90
2012,05,07,09,42,3.00
2012,05,07,09,43,1.70
2012,05,07,09,44,1.00
2012,05,07,09,45,2.10
2012,05,07,09,46,1.80
2012,05,07,09,47,1.00
2012,05,07,09,48,0.10
2012,05,07,09,49,0.00
2012,05,07,09,50,0.70
2012,05,07,09,51,1.40
2012,05,07,09,52,6.80
2012,05,07,09,53,5.50
2012,05,07,09,54,2.60
2012,05,07,09,55,6.40
2012,05,07,09,56,5.00
2012,05,07,09,57,2.20
2012,05,07,09,58,3.60
2012,05,07,09,59,1.70
2012,05,07,10,00,0.00
2012,05,07,10,01,0.10
2012,05,07,10,02,2.40
2012,05,07,10,03,3.00
2012,05,07,10,04,5.90
2012,05,07,10,05,5.60
2012,05,07,10,06,2.00
2012,05,07,10,07,0.40
2012,05,07,10,08,2.80
2012,05,07,10,09,1.10
2012,05,07,10,10,1.70
2012,05,07,10,11,2.10
2012,05,07,10,12,2.00
2012,05,07,10,13,0.90
2012,05,07,10,14,2.80
2012,05,07,10,15,3.20
2012,05,07,10,16,3.60
2012,05,07,10,17,1.80
2012,05,07,10,18,4.30
2012,05,07,10,19,4.50
2012,05,07,10,20,7.30
2012,05,07,10,21,4.40
2012,05,07,10,22,2.50
2012,05,07,10,23,2.70
2012,05,07,10,24,6.40
2012,05,07,10,25,5.10
2012,05,07,10,26,3.20
2012,05,07,10,27,0.90
2012,05,07,10,28,1.70
2012,05,07,10,29,1.70
2012,05,07,10,30,5.70
2012,05,07,10,31,3.50
2012,05,07,10,32,3.10
2012,05,07,10,33,1.70
2012,05,07,10,34,3.60
2012,05,07,10,35,4.70
2012,05,07,10,36,1.90
2012,05,07,10,37,4.90
2012,05,07,10,38,3.20
2012,05,07,10,39,6.10
2012,05,07,10,40,5.00
2012,05,07,10,41,2.80
2012,05,07,10,42,0.60
2012,05,07,10,43,0.60
2012,05,07,10,44,4.30
2012,05,07,10,45,3.50
2012,05,07,10,46,3.60
2012,05,07,10,47,3.80
2012,05,07,10,48,6.40
2012,05,07,10,49,5.00
2012,05,07,10,50,3.80
2012,05,07,10,51,4.50
2012,05,07,10,52,4.60
2012,05,07,10,53,4.40
2012,05,07,10,54,1.90
2012,05,07,10,55,1.50
2012,05,07,10,56,7.80
2012,05,07,10,57,8.10
2012,05,07,10,58,3.70
2012,05,07,10,59,4.50
2012,05,07,11,00,3.10
2012,05,07,11,01,5.00
2012,05,07,11,02,1.90
2012,05,07,11,03,0.60
2012,05,07,11,04,3.70
2012,05,07,11,05,2.10
2012,05,07,11,06,4.20
2012,05,07,11,07,2.50
2012,05,07,11,08,2.30
2012,05,07,11,09,6.30
2012,05,07,11,10,8.10
2012,05,07,11,11,7.30
2012,05,07,11,12,4.50
2012,05,07,11,13,5.80
2012,05,07,11,14,5.70
2012,05,07,11,15,4.90
2012,05,07,11,16,3.90
2012,05,07,11,17,0.90
2012,05,07,11,18,0.60
2012,05,07,11,19,2.40
2012,05,07,11,20,5.40
2012,05,07,11,21,3.90
2012,05,07,11,22,1.00
2012,05,07,11,23,3.00
2012,05,07,11,24,6.00
2012,05,07,11,25,6.40
2012,05,07,11,26,1.80
2012,05,07,11,27,2.90
2012,05,07,11,28,4.30
2012,05,07,11,29,2.90
2012,05,07,11,30,4.30
2012,05,07,11,31,2.00
2012,05,07,11,32,0.90
2012,05,07,11,33,2.00
2012,05,07,11,34,3.00
2012,05,07,11,35,6.50
2012,05,07,11,36,6.00
2012,05,07,11,37,3.10
2012,05,07,11,38,4.40
2012,05,07,11,39,4.30
2012,05,07,11,40,2.00
2012,05,07,11,41,3.70
2012,05,07,11,42,6.20
2012,05,07,11,43,4.20
2012,05,07,11,44,4.40
2012,05,07,11,45,6.30
2012,05,07,11,46,5.10
2012,05,07,11,47,3.80
2012,05,07,11,48,3.60
2012,05,07,11,49,8.80
2012,05,07,11,50,8.60
2012,05,07,11,51,5.90
2012,05,07,11,52,5.30
2012,05,07,11,53,3.90
2012,05,07,11,54,3.00
2012,05,07,11,55,2.70
2012,05,07,11,56,1.30
2012,05,07,11,57,2.20
2012,05,07,11,58,2.20
2012,05,07,11,59,1.90
2012,05,07,12,00,6.40
2012,05,07,12,01,7.60
2012,05,07,12,02,6.90
2012,05,07,12,03,2.00
2012,05,07,12,04,4.00
2012,05,07,12,05,7.50
2012,05,07,12,06,6.40
2012,05,07,12,07,8.50
2012,05,07,12,08,5.10
2012,05,07,12,09,2.50
2012,05,07,12,10,9.20
2012,05,07,12,11,10.80
2012,05,07,12,12,7.10
2012,05,07,12,13,6.60
2012,05,07,12,14,4.30
2012,05,07,12,15,3.10
2012,05,07,12,16,6.70
2012,05,07,12,17,3.40
2012,05,07,12,18,5.60
2012,05,07,12,19,4.00
2012,05,07,12,20,2.00
2012,05,07,12,21,0.50
2012,05,07,12,22,3.50
2012,05,07,12,23,3.40
2012,05,07,12,24,3.90
2012,05,07,12,25,5.60
2012,05,07,12,26,4.30
2012,05,07,12,27,7.60
2012,05,07,12,28,7.50
2012,05,07,12,29,7.60
2012,05,07,12,30,3.80
2012,05,07,12,31,3.20
2012,05,07,12,32,3.20
2012,05,07,12,33,6.10
2012,05,07,12,34,6.30
2012,05,07,12,35,4.00
2012,05,07,12,36,2.50
2012,05,07,12,37,2.10
2012,05,07,12,38,6.90
2012,05,07,12,39,5.50
2012,05,07,12,40,3.10
2012,05,07,12,41,5.60
2012,05,07,12,42,6.90
2012,05,07,12,43,6.00
2012,05,07,12,44,2.20
2012,05,07,12,45,1.90
2012,05,07,12,46,4.30
2012,05,07,12,47,6.80
2012,05,07,12,48,7.10
2012,05,07,12,49,2.40
2012,05,07,12,50,2.80
2012,05,07,12,51,10.60
2012,05,07,12,52,6.70
2012,05,07,12,53,3.80
2012,05,07,12,54,9.00
2012,05,07,12,55,7.90
2012,05,07,12,56,1.40
2012,05,07,12,57,6.00
2012,05,07,12,58,2.80
2012,05,07,12,59,1.90
2012,05,07,13,00,9.70
2012,05,07,13,01,4.20
2012,05,07,13,02,6.00
2012,05,07,13,03,10.40
2012,05,07,13,04,7.80
2012,05,07,13,05,2.20
2012,05,07,13,06,6.60
2012,05,07,13,07,2.40
2012,05,07,13,08,1.70
2012,05,07,13,09,2.90
2012,05,07,13,10,3.50
2012,05,07,13,11,4.20
2012,05,07,13,12,5.60
2012,05,07,13,13,1.40
2012,05,07,13,14,2.00
2012,05,07,13,15,2.30
2012,05,07,13,16,2.10
2012,05,07,13,17,1.60
2012,05,07,13,18,1.30
2012,05,07,13,19,4.30
2012,05,07,13,20,8.10
2012,05,07,13,21,5.10
2012,05,07,13,22,4.00
2012,05,07,13,23,10.10
2012,05,07,13,24,10.80
2012,05,07,13,25,8.20
2012,05,07,13,26,6.00
2012,05,07,13,27,3.70
2012,05,07,13,28,6.80
2012,05,07,13,29,7.20
2012,05,07,13,30,5.10
2012,05,07,13,31,5.70
2012,05,07,13,32,9.70
2012,05,07,13,33,12.80
2012,05,07,13,34,10.20
2012,05,07,13,35,7.70
2012,05,07,13,36,6.00
2012,05,07,13,37,8.20
2012,05,07,13,38,4.70
2012,05,07,13,39,3.00
2012,05,07,13,40,1.50
2012,05,07,13,41,1.40
2012,05,07,13,42,2.30
2012,05,07,13,43,1.80
2012,05,07,13,44,8.00
2012,05,07,13,45,7.90
2012,05,07,13,46,6.40
2012,05,07,13,47,8.60
2012,05,07,13,48,6.70
2012,05,07,13,49,4.40
2012,05,07,13,50,4.60
2012,05,07,13,51,4.30
2012,05,07,13,52,1.40
2012,05,07,13,53,2.20
2012,05,07,13,54,1.60
2012,05,07,13,55,1.90
2012,05,07,13,56,1.70
2012,05,07,13,57,0.90
2012,05,07,13,58,9.20
2012,05,07,13,59,10.20
2012,05,07,14,00,11.90
2012,05,07,14,01,7.60
2012,05,07,14,02,5.00
2012,05,07,14,03,5.80
2012,05,07,14,04,2.90
2012,05,07,14,05,1.30
2012,05,07,14,06,2.20
2012,05,07,14,07,0.60
2012,05,07,14,08,0.20
2012,05,07,14,09,2.50
2012,05,07,14,10,0.80
2012,05,07,14,11,0.50
2012,05,07,14,12,2.80
2012,05,07,14,13,0.10
2012,05,07,14,14,1.50
2012,05,07,14,15,1.90
2012,05,07,14,16,4.80
2012,05,07,14,17,2.50
2012,05,07,14,18,0.90
2012,05,07,14,19,1.60
2012,05,07,14,20,1.10
2012,05,07,14,21,1.70
2012,05,07,14,22,3.90
2012,05,07,14,23,5.50
2012,05,07,14,24,4.80
2012,05,07,14,25,3.50
2012,05,07,14,26,6.60
2012,05,07,14,27,5.50
2012,05,07,14,28,5.30
2012,05,07,14,29,7.80
2012,05,07,14,30,6.00
2012,05,07,14,31,6.40
2012,05,07,14,32,1.60
2012,05,07,14,33,5.60
2012,05,07,14,34,7.60
2012,05,07,14,35,6.70
2012,05,07,14,36,4.50
2012,05,07,14,37,5.70
2012,05,07,14,38,1.00
2012,05,07,14,39,0.50
2012,05,07,14,40,3.50
2012,05,07,14,41,1.00
2012,05,07,14,42,0.80
2012,05,07,14,43,0.10
2012,05,07,14,44,1.40
2012,05,07,14,45,0.80
2012,05,07,14,46,4.40
2012,05,07,14,47,3.40
2012,05,07,14,48,2.40
2012,05,07,14,49,3.40
2012,05,07,14,50,0.30
2012,05,07,14,51,1.90
2012,05,07,14,52,3.80
2012,05,07,14,54,3.80
2012,05,07,14,55,2.40
2012,05,07,14,56,7.20
2012,05,07,14,57,4.00
2012,05,07,14,58,6.40
2012,05,07,14,59,6.50
2012,05,07,15,00,6.30
2012,05,07,15,01,3.50
2012,05,07,15,02,5.10
2012,05,07,15,03,4.30
2012,05,07,15,04,6.60
2012,05,07,15,05,5.30
2012,05,07,15,06,11.30
2012,05,07,15,07,9.50
2012,05,07,15,08,6.30
2012,05,07,15,09,4.20
2012,05,07,15,10,3.10
2012,05,07,15,11,7.30
2012,05,07,15,12,7.90
2012,05,07,15,13,7.10
2012,05,07,15,14,7.40
2012,05,07,15,15,6.00
2012,05,07,15,16,4.40
2012,05,07,15,17,9.70
2012,05,07,15,18,4.00
2012,05,07,15,19,2.80
2012,05,07,15,20,4.80
2012,05,07,15,21,4.10
2012,05,07,15,22,1.50
2012,05,07,15,23,2.20
2012,05,07,15,24,0.90
2012,05,07,15,25,1.50
2012,05,07,15,26,3.50
2012,05,07,15,27,2.20
2012,05,07,15,28,2.60
2012,05,07,15,29,1.00
2012,05,07,15,30,2.40
2012,05,07,15,31,2.80
2012,05,07,15,32,3.10
2012,05,07,15,33,4.60
2012,05,07,15,34,5.10
2012,05,07,15,35,6.80
2012,05,07,15,36,6.20
2012,05,07,15,37,4.10
2012,05,07,15,38,2.90
2012,05,07,15,39,1.90
2012,05,07,15,40,2.60
2012,05,07,15,41,4.30
2012,05,07,15,42,5.60
2012,05,07,15,43,1.40
2012,05,07,15,44,5.10
2012,05,07,15,45,7.80
2012,05,07,15,46,9.20
2012,05,07,15,47,8.00
2012,05,07,15,48,7.10
2012,05,07,15,49,8.10
2012,05,07,15,50,7.00
2012,05,07,15,51,5.00
2012,05,07,15,52,5.70
2012,05,07,15,53,6.30
2012,05,07,15,54,7.20
2012,05,07,15,55,7.60
2012,05,07,15,56,6.10
2012,05,07,15,57,7.10
2012,05,07,15,58,7.00
2012,05,07,15,59,5.00
2012,05,07,16,00,6.40
2012,05,07,16,01,4.20
2012,05,07,16,02,5.70
2012,05,07,16,03,5.20
2012,05,07,16,04,2.70
2012,05,07,16,05,4.30
2012,05,07,16,06,3.70
2012,05,07,16,07,1.90
2012,05,07,16,08,1.90
2012,05,07,16,09,7.00
2012,05,07,16,10,5.20
2012,05,07,16,11,5.10
2012,05,07,16,12,5.00
2012,05,07,16,13,6.40
2012,05,07,16,14,4.50
2012,05,07,16,15,5.50
2012,05,07,16,16,2.20
2012,05,07,16,17,1.00
2012,05,07,16,18,6.40
2012,05,07,16,19,5.40
2012,05,07,16,20,3.90
2012,05,07,16,21,2.30
2012,05,07,16,22,0.30
2012,05,07,16,23,0.30
2012,05,07,16,24,0.40
2012,05,07,16,25,2.20
2012,05,07,16,26,4.80
2012,05,07,16,27,1.80
2012,05,07,16,28,3.10
2012,05,07,16,29,4.70
2012,05,07,16,30,1.00
2012,05,07,16,31,2.10
2012,05,07,16,32,4.00
2012,05,07,16,33,1.50
2012,05,07,16,34,4.80
2012,05,07,16,35,5.50
2012,05,07,16,36,2.60
2012,05,07,16,37,2.30
2012,05,07,16,38,1.70
2012,05,07,16,39,0.90
2012,05,07,16,40,2.60
2012,05,07,16,41,1.50
2012,05,07,16,42,0.50
2012,05,07,16,43,2.60
2012,05,07,16,44,2.20
2012,05,07,16,45,0.90
2012,05,07,16,46,1.40
2012,05,07,16,47,1.80
2012,05,07,16,48,2.90
2012,05,07,16,49,0.70
2012,05,07,16,50,0.00
2012,05,07,16,51,0.70
2012,05,07,16,52,1.90
2012,05,07,16,53,1.90
2012,05,07,16,54,0.30
2012,05,07,16,55,0.20
2012,05,07,16,56,3.90
2012,05,07,16,57,2.10
2012,05,07,16,58,3.20
2012,05,07,16,59,3.00
2012,05,07,17,00,1.70
2012,05,07,17,01,3.40
2012,05,07,17,02,2.50
2012,05,07,17,03,2.00
2012,05,07,17,04,0.60
2012,05,07,17,05,0.40
2012,05,07,17,06,1.30
2012,05,07,17,07,0.50
2012,05,07,17,08,1.80
2012,05,07,17,09,4.00
2012,05,07,17,10,2.50
2012,05,07,17,11,1.90
2012,05,07,17,12,1.20
2012,05,07,17,13,0.40
2012,05,07,17,14,3.30
2012,05,07,17,15,6.90
2012,05,07,17,16,4.60
2012,05,07,17,17,1.90
2012,05,07,17,18,2.90
2012,05,07,17,19,2.90
2012,05,07,17,20,4.60
2012,05,07,17,21,3.10
2012,05,07,17,22,1.50
2012,05,07,17,23,1.60
2012,05,07,17,24,0.90
2012,05,07,17,25,2.20
2012,05,07,17,26,3.90
2012,05,07,17,27,1.60
2012,05,07,17,28,4.60
2012,05,07,17,29,1.20
2012,05,07,17,30,5.50
2012,05,07,17,31,6.00
2012,05,07,17,32,2.70
2012,05,07,17,33,0.50
2012,05,07,17,34,1.40
2012,05,07,17,35,2.30
2012,05,07,17,36,5.10
2012,05,07,17,37,3.30
2012,05,07,17,38,1.60
2012,05,07,17,39,2.30
2012,05,07,17,40,0.70
2012,05,07,17,41,2.90
2012,05,07,17,42,1.60
2012,05,07,17,43,1.60
2012,05,07,17,44,1.90
2012,05,07,17,45,0.60
2012,05,07,17,46,3.10
2012,05,07,17,47,0.80
2012,05,07,17,48,0.10
2012,05,07,17,49,1.00
2012,05,07,17,50,4.50
2012,05,07,17,51,3.00
2012,05,07,17,52,1.00
2012,05,07,17,53,0.10
2012,05,07,17,54,0.40
2012,05,07,17,55,0.90
2012,05,07,17,56,2.10
2012,05,07,17,57,5.00
2012,05,07,17,58,2.10
2012,05,07,17,59,2.80
2012,05,07,18,00,0.50
2012,05,07,18,01,2.70
2012,05,07,18,02,1.10
2012,05,07,18,03,0.50
2012,05,07,18,04,1.20
2012,05,07,18,05,6.10
2012,05,07,18,06,5.40
2012,05,07,18,07,5.60