Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2018,05,10,00,00,1.60
2018,05,10,00,01,1.60
2018,05,10,00,42,3.20
2018,05,10,00,43,3.20
2018,05,10,00,45,1.60
2018,05,10,00,46,1.60
2018,05,10,00,51,1.60
2018,05,10,00,52,1.60
2018,05,10,00,54,1.60
2018,05,10,00,55,1.60
2018,05,10,00,57,1.60
2018,05,10,00,59,1.60
2018,05,10,01,00,1.60
2018,05,10,01,01,3.20
2018,05,10,01,02,1.60
2018,05,10,01,03,3.20
2018,05,10,01,04,1.60
2018,05,10,01,05,4.80
2018,05,10,01,06,3.20
2018,05,10,01,07,3.20
2018,05,10,01,08,3.20
2018,05,10,01,09,3.20
2018,05,10,01,10,1.60
2018,05,10,01,32,1.60
2018,05,10,01,33,3.20
2018,05,10,01,34,3.20
2018,05,10,01,35,3.20
2018,05,10,01,36,3.20
2018,05,10,01,37,3.20
2018,05,10,01,38,3.20
2018,05,10,01,39,3.20
2018,05,10,01,40,3.20
2018,05,10,01,41,3.20
2018,05,10,01,42,4.80
2018,05,10,01,43,4.80
2018,05,10,01,44,4.80
2018,05,10,01,45,4.80
2018,05,10,01,46,4.80
2018,05,10,01,47,4.80
2018,05,10,01,48,4.80
2018,05,10,01,49,4.80
2018,05,10,01,50,4.80
2018,05,10,01,51,6.40
2018,05,10,01,52,4.80
2018,05,10,01,53,4.80
2018,05,10,01,54,4.80
2018,05,10,01,55,4.80
2018,05,10,01,56,4.80
2018,05,10,01,57,1.60
2018,05,10,01,58,3.20
2018,05,10,01,59,3.20
2018,05,10,02,00,3.20
2018,05,10,02,01,4.80
2018,05,10,02,02,3.20
2018,05,10,02,03,1.60
2018,05,10,02,04,1.60
2018,05,10,02,06,1.60
2018,05,10,02,08,3.20
2018,05,10,02,09,1.60
2018,05,10,02,10,1.60
2018,05,10,02,11,1.60
2018,05,10,02,12,1.60
2018,05,10,02,18,1.60
2018,05,10,02,22,1.60
2018,05,10,02,31,1.60
2018,05,10,02,32,3.20
2018,05,10,02,33,1.60
2018,05,10,02,34,1.60
2018,05,10,02,35,1.60
2018,05,10,02,36,1.60
2018,05,10,02,42,1.60
2018,05,10,02,43,3.20
2018,05,10,02,44,3.20
2018,05,10,02,45,3.20
2018,05,10,02,46,1.60
2018,05,10,02,48,1.60
2018,05,10,02,59,1.60
2018,05,10,03,00,1.60
2018,05,10,03,02,1.60
2018,05,10,03,03,1.60
2018,05,10,03,04,3.20
2018,05,10,03,05,3.20
2018,05,10,03,06,1.60
2018,05,10,03,09,1.60
2018,05,10,03,10,3.20
2018,05,10,03,11,1.60
2018,05,10,03,12,1.60
2018,05,10,03,13,1.60
2018,05,10,03,15,3.20
2018,05,10,03,16,1.60
2018,05,10,03,17,1.60
2018,05,10,03,18,3.20
2018,05,10,03,19,3.20
2018,05,10,03,20,3.20
2018,05,10,03,21,3.20
2018,05,10,03,22,1.60
2018,05,10,03,23,3.20
2018,05,10,03,24,1.60
2018,05,10,03,25,1.60
2018,05,10,03,26,1.60
2018,05,10,03,27,1.60
2018,05,10,03,31,1.60
2018,05,10,03,32,1.60
2018,05,10,03,33,1.60
2018,05,10,03,34,3.20
2018,05,10,03,35,1.60
2018,05,10,03,36,1.60
2018,05,10,03,37,1.60
2018,05,10,03,38,1.60
2018,05,10,03,40,3.20
2018,05,10,03,41,3.20
2018,05,10,03,42,3.20
2018,05,10,03,43,3.20
2018,05,10,03,44,3.20
2018,05,10,03,45,3.20
2018,05,10,03,46,3.20
2018,05,10,03,47,3.20
2018,05,10,03,49,1.60
2018,05,10,03,50,1.60
2018,05,10,03,51,1.60
2018,05,10,03,52,1.60
2018,05,10,03,54,1.60
2018,05,10,04,00,1.60
2018,05,10,04,01,3.20
2018,05,10,04,02,1.60
2018,05,10,04,04,3.20
2018,05,10,04,05,1.60
2018,05,10,04,09,1.60
2018,05,10,04,11,1.60
2018,05,10,04,18,1.60
2018,05,10,04,20,1.60
2018,05,10,05,02,1.60
2018,05,10,05,03,1.60
2018,05,10,05,05,1.60
2018,05,10,05,06,1.60
2018,05,10,05,07,1.60
2018,05,10,05,32,1.60
2018,05,10,05,34,1.60
2018,05,10,05,36,1.60
2018,05,10,05,38,1.60
2018,05,10,05,44,1.60
2018,05,10,05,45,1.60
2018,05,10,05,46,1.60
2018,05,10,05,47,3.20
2018,05,10,05,56,1.60
2018,05,10,05,57,1.60
2018,05,10,05,58,1.60
2018,05,10,06,20,1.60
2018,05,10,06,24,1.60
2018,05,10,06,25,1.60
2018,05,10,06,36,3.20
2018,05,10,06,37,3.20
2018,05,10,06,38,3.20
2018,05,10,06,39,1.60
2018,05,10,06,41,1.60
2018,05,10,06,42,3.20
2018,05,10,06,43,3.20
2018,05,10,06,46,1.60
2018,05,10,06,49,1.60
2018,05,10,06,57,1.60
2018,05,10,06,58,1.60
2018,05,10,06,59,1.60
2018,05,10,07,03,1.60
2018,05,10,07,07,1.60
2018,05,10,07,15,1.60
2018,05,10,07,17,1.60
2018,05,10,07,25,1.60
2018,05,10,07,28,1.60
2018,05,10,07,29,1.60
2018,05,10,07,32,1.60
2018,05,10,07,34,1.60
2018,05,10,07,35,1.60
2018,05,10,07,37,1.60
2018,05,10,07,38,1.60
2018,05,10,07,41,1.60
2018,05,10,07,42,1.60
2018,05,10,07,45,1.60
2018,05,10,07,48,1.60
2018,05,10,08,27,1.60
2018,05,10,08,28,1.60
2018,05,10,08,30,1.60
2018,05,10,08,31,1.60
2018,05,10,08,36,1.60
2018,05,10,08,41,1.60
2018,05,10,08,47,1.60
2018,05,10,08,48,1.60
2018,05,10,08,49,1.60
2018,05,10,08,50,3.20
2018,05,10,09,04,1.60
2018,05,10,09,05,1.60
2018,05,10,09,07,1.60
2018,05,10,09,08,1.60
2018,05,10,09,10,1.60
2018,05,10,09,11,3.20
2018,05,10,09,12,1.60
2018,05,10,09,13,1.60
2018,05,10,09,14,3.20
2018,05,10,09,15,3.20
2018,05,10,09,16,3.20
2018,05,10,09,17,1.60
2018,05,10,09,18,1.60
2018,05,10,09,19,1.60
2018,05,10,09,20,3.20
2018,05,10,09,21,3.20
2018,05,10,09,22,1.60
2018,05,10,09,23,3.20
2018,05,10,09,24,1.60
2018,05,10,09,25,4.80
2018,05,10,09,26,3.20
2018,05,10,09,27,4.80
2018,05,10,09,28,4.80
2018,05,10,09,29,3.20
2018,05,10,09,30,1.60
2018,05,10,09,31,3.20
2018,05,10,09,32,4.80
2018,05,10,09,33,3.20
2018,05,10,09,34,1.60
2018,05,10,09,37,3.20
2018,05,10,09,38,4.80
2018,05,10,09,39,1.60
2018,05,10,09,40,1.60
2018,05,10,09,41,4.80
2018,05,10,09,42,8.10
2018,05,10,09,43,8.10
2018,05,10,09,44,4.80
2018,05,10,09,45,3.20
2018,05,10,09,46,3.20
2018,05,10,09,47,3.20
2018,05,10,09,48,1.60
2018,05,10,09,49,3.20
2018,05,10,09,50,3.20
2018,05,10,09,51,3.20
2018,05,10,09,52,3.20
2018,05,10,09,53,6.40
2018,05,10,09,54,6.40
2018,05,10,09,55,1.60
2018,05,10,09,56,4.80
2018,05,10,09,57,4.80
2018,05,10,09,58,3.20
2018,05,10,09,59,6.40
2018,05,10,10,00,4.80
2018,05,10,10,01,3.20
2018,05,10,10,02,6.40
2018,05,10,10,03,1.60
2018,05,10,10,04,3.20
2018,05,10,10,05,1.60
2018,05,10,10,06,6.40
2018,05,10,10,07,3.20
2018,05,10,10,08,4.80
2018,05,10,10,09,4.80
2018,05,10,10,10,3.20
2018,05,10,10,11,4.80
2018,05,10,10,12,4.80
2018,05,10,10,13,3.20
2018,05,10,10,14,4.80
2018,05,10,10,15,6.40
2018,05,10,10,16,4.80
2018,05,10,10,17,4.80
2018,05,10,10,18,6.40
2018,05,10,10,19,4.80
2018,05,10,10,20,4.80
2018,05,10,10,21,6.40
2018,05,10,10,22,4.80
2018,05,10,10,23,8.10
2018,05,10,10,24,6.40
2018,05,10,10,25,4.80
2018,05,10,10,26,3.20
2018,05,10,10,27,6.40
2018,05,10,10,28,8.10
2018,05,10,10,29,4.80
2018,05,10,10,30,4.80
2018,05,10,10,31,8.10
2018,05,10,10,32,6.40
2018,05,10,10,33,8.10
2018,05,10,10,34,6.40
2018,05,10,10,35,3.20
2018,05,10,10,36,3.20
2018,05,10,10,37,4.80
2018,05,10,10,38,6.40
2018,05,10,10,39,6.40
2018,05,10,10,40,6.40
2018,05,10,10,41,3.20
2018,05,10,10,42,4.80
2018,05,10,10,43,8.10
2018,05,10,10,44,4.80
2018,05,10,10,45,3.20
2018,05,10,10,46,8.10
2018,05,10,10,47,4.80
2018,05,10,10,48,3.20
2018,05,10,10,49,1.60
2018,05,10,10,50,1.60
2018,05,10,10,51,4.80
2018,05,10,10,52,4.80
2018,05,10,10,53,6.40
2018,05,10,10,54,6.40
2018,05,10,10,55,6.40
2018,05,10,10,56,6.40
2018,05,10,10,57,4.80
2018,05,10,10,58,8.10
2018,05,10,10,59,9.60
2018,05,10,11,00,3.20
2018,05,10,11,01,3.20
2018,05,10,11,02,8.10
2018,05,10,11,03,8.10
2018,05,10,11,04,8.10
2018,05,10,11,05,6.40
2018,05,10,11,06,4.80
2018,05,10,11,07,4.80
2018,05,10,11,08,3.20
2018,05,10,11,09,4.80
2018,05,10,11,10,4.80
2018,05,10,11,11,4.80
2018,05,10,11,12,1.60
2018,05,10,11,13,1.60
2018,05,10,11,14,4.80
2018,05,10,11,15,3.20
2018,05,10,11,16,6.40
2018,05,10,11,17,6.40
2018,05,10,11,18,6.40
2018,05,10,11,19,4.80
2018,05,10,11,20,3.20
2018,05,10,11,21,3.20
2018,05,10,11,22,6.40
2018,05,10,11,23,4.80
2018,05,10,11,24,3.20
2018,05,10,11,25,4.80
2018,05,10,11,26,4.80
2018,05,10,11,27,3.20
2018,05,10,11,28,3.20
2018,05,10,11,29,4.80
2018,05,10,11,30,1.60
2018,05,10,11,31,6.40
2018,05,10,11,32,4.80
2018,05,10,11,33,4.80
2018,05,10,11,34,4.80
2018,05,10,11,35,3.20
2018,05,10,11,36,3.20
2018,05,10,11,37,6.40
2018,05,10,11,38,6.40
2018,05,10,11,39,4.80
2018,05,10,11,40,4.80
2018,05,10,11,41,4.80
2018,05,10,11,42,4.80
2018,05,10,11,43,4.80
2018,05,10,11,44,8.10
2018,05,10,11,45,1.60
2018,05,10,11,46,3.20
2018,05,10,11,47,3.20
2018,05,10,11,48,1.60
2018,05,10,11,49,1.60
2018,05,10,11,50,3.20
2018,05,10,11,51,3.20
2018,05,10,11,52,8.10
2018,05,10,11,53,4.80
2018,05,10,11,54,6.40
2018,05,10,11,55,6.40
2018,05,10,11,56,1.60
2018,05,10,11,57,8.10
2018,05,10,11,58,6.40
2018,05,10,11,59,8.10
2018,05,10,12,00,4.80
2018,05,10,12,01,6.40
2018,05,10,12,02,4.80
2018,05,10,12,03,8.10
2018,05,10,12,04,8.10
2018,05,10,12,05,6.40
2018,05,10,12,06,4.80
2018,05,10,12,07,3.20
2018,05,10,12,08,9.60
2018,05,10,12,09,6.40
2018,05,10,12,10,4.80
2018,05,10,12,11,6.40
2018,05,10,12,12,9.60
2018,05,10,12,13,6.40
2018,05,10,12,14,8.10
2018,05,10,12,15,4.80
2018,05,10,12,16,6.40
2018,05,10,12,17,6.40
2018,05,10,12,18,4.80
2018,05,10,12,19,9.60
2018,05,10,12,20,8.10
2018,05,10,12,21,4.80
2018,05,10,12,22,4.80
2018,05,10,12,23,3.20
2018,05,10,12,24,8.10
2018,05,10,12,25,4.80
2018,05,10,12,26,4.80
2018,05,10,12,27,8.10
2018,05,10,12,28,8.10
2018,05,10,12,29,4.80
2018,05,10,12,30,6.40
2018,05,10,12,31,8.10
2018,05,10,12,32,3.20
2018,05,10,12,33,4.80
2018,05,10,12,34,6.40
2018,05,10,12,35,6.40
2018,05,10,12,36,4.80
2018,05,10,12,37,6.40
2018,05,10,12,38,6.40
2018,05,10,12,39,6.40
2018,05,10,12,40,4.80
2018,05,10,12,41,4.80
2018,05,10,12,42,4.80
2018,05,10,12,43,1.60
2018,05,10,12,44,4.80
2018,05,10,12,45,6.40
2018,05,10,12,46,8.10
2018,05,10,12,47,6.40
2018,05,10,12,48,3.20
2018,05,10,12,49,4.80
2018,05,10,12,50,4.80
2018,05,10,12,51,4.80
2018,05,10,12,52,4.80
2018,05,10,12,53,3.20
2018,05,10,12,54,4.80
2018,05,10,12,55,6.40
2018,05,10,12,56,3.20
2018,05,10,12,57,4.80
2018,05,10,12,58,4.80
2018,05,10,12,59,3.20
2018,05,10,13,00,1.60
2018,05,10,13,01,4.80
2018,05,10,13,02,3.20
2018,05,10,13,03,4.80
2018,05,10,13,04,3.20
2018,05,10,13,05,4.80
2018,05,10,13,06,4.80
2018,05,10,13,07,3.20
2018,05,10,13,08,3.20
2018,05,10,13,09,3.20
2018,05,10,13,10,6.40
2018,05,10,13,11,4.80
2018,05,10,13,12,6.40
2018,05,10,13,13,6.40
2018,05,10,13,14,9.60
2018,05,10,13,15,8.10
2018,05,10,13,16,6.40
2018,05,10,13,17,4.80
2018,05,10,13,18,8.10
2018,05,10,13,19,8.10
2018,05,10,13,20,6.40
2018,05,10,13,21,6.40
2018,05,10,13,22,4.80
2018,05,10,13,23,4.80
2018,05,10,13,24,6.40
2018,05,10,13,25,6.40
2018,05,10,13,26,3.20
2018,05,10,13,27,6.40
2018,05,10,13,28,3.20
2018,05,10,13,29,3.20
2018,05,10,13,30,6.40
2018,05,10,13,31,4.80
2018,05,10,13,32,3.20
2018,05,10,13,33,3.20
2018,05,10,13,34,6.40
2018,05,10,13,35,6.40
2018,05,10,13,36,8.10
2018,05,10,13,37,6.40
2018,05,10,13,38,6.40
2018,05,10,13,39,4.80
2018,05,10,13,40,6.40
2018,05,10,13,41,3.20
2018,05,10,13,42,3.20
2018,05,10,13,43,4.80
2018,05,10,13,44,8.10
2018,05,10,13,45,6.40
2018,05,10,13,46,3.20
2018,05,10,13,47,8.10
2018,05,10,13,48,6.40
2018,05,10,13,49,4.80
2018,05,10,13,50,6.40
2018,05,10,13,51,3.20
2018,05,10,13,52,6.40
2018,05,10,13,53,3.20
2018,05,10,13,54,6.40
2018,05,10,13,55,6.40
2018,05,10,13,56,6.40
2018,05,10,13,57,4.80
2018,05,10,13,58,8.10
2018,05,10,13,59,3.20
2018,05,10,14,00,3.20
2018,05,10,14,01,4.80
2018,05,10,14,02,3.20
2018,05,10,14,03,4.80
2018,05,10,14,04,4.80
2018,05,10,14,05,4.80
2018,05,10,14,08,4.80
2018,05,10,14,09,4.80
2018,05,10,14,10,3.20
2018,05,10,14,11,6.40
2018,05,10,14,12,1.60
2018,05,10,14,13,6.40
2018,05,10,14,14,8.10
2018,05,10,14,15,6.40
2018,05,10,14,16,8.10
2018,05,10,14,17,6.40
2018,05,10,14,18,8.10
2018,05,10,14,19,6.40
2018,05,10,14,20,6.40
2018,05,10,14,21,3.20
2018,05,10,14,22,3.20
2018,05,10,14,23,8.10
2018,05,10,14,24,6.40
2018,05,10,14,25,6.40
2018,05,10,14,26,8.10
2018,05,10,14,27,8.10
2018,05,10,14,28,6.40
2018,05,10,14,29,8.10
2018,05,10,14,30,9.60
2018,05,10,14,31,8.10
2018,05,10,14,32,6.40
2018,05,10,14,33,3.20
2018,05,10,14,34,6.40
2018,05,10,14,35,8.10
2018,05,10,14,36,11.30
2018,05,10,14,37,8.10
2018,05,10,14,38,6.40
2018,05,10,14,39,3.20
2018,05,10,14,40,6.40
2018,05,10,14,41,6.40
2018,05,10,14,42,6.40
2018,05,10,14,43,3.20
2018,05,10,14,44,3.20
2018,05,10,14,45,6.40
2018,05,10,14,46,4.80
2018,05,10,14,47,4.80
2018,05,10,14,48,4.80
2018,05,10,14,49,3.20
2018,05,10,14,50,6.40
2018,05,10,14,51,6.40
2018,05,10,14,52,4.80
2018,05,10,14,53,4.80
2018,05,10,14,54,4.80
2018,05,10,14,55,4.80
2018,05,10,14,56,6.40
2018,05,10,14,57,3.20
2018,05,10,14,58,3.20
2018,05,10,14,59,1.60
2018,05,10,15,00,4.80
2018,05,10,15,01,4.80
2018,05,10,15,02,3.20
2018,05,10,15,03,1.60
2018,05,10,15,04,6.40
2018,05,10,15,05,4.80
2018,05,10,15,06,4.80
2018,05,10,15,07,3.20
2018,05,10,15,08,1.60
2018,05,10,15,09,1.60
2018,05,10,15,10,1.60
2018,05,10,15,11,1.60
2018,05,10,15,13,3.20
2018,05,10,15,14,3.20
2018,05,10,15,15,3.20
2018,05,10,15,16,3.20
2018,05,10,15,17,1.60
2018,05,10,15,22,6.40
2018,05,10,15,23,6.40
2018,05,10,15,24,9.60
2018,05,10,15,25,4.80
2018,05,10,15,26,9.60
2018,05,10,15,27,6.40
2018,05,10,15,28,1.60
2018,05,10,15,29,1.60
2018,05,10,15,30,6.40
2018,05,10,15,31,6.40
2018,05,10,15,32,6.40
2018,05,10,15,34,8.10
2018,05,10,15,35,8.10
2018,05,10,15,36,8.10
2018,05,10,15,37,8.10
2018,05,10,15,38,6.40
2018,05,10,15,39,9.60
2018,05,10,15,40,6.40
2018,05,10,15,41,11.30
2018,05,10,15,42,8.10
2018,05,10,15,43,3.20
2018,05,10,15,44,8.10
2018,05,10,15,45,8.10
2018,05,10,15,46,1.60
2018,05,10,15,47,4.80
2018,05,10,15,48,3.20
2018,05,10,15,49,3.20
2018,05,10,15,50,4.80
2018,05,10,15,51,3.20
2018,05,10,15,52,1.60
2018,05,10,15,56,4.80
2018,05,10,15,57,6.40
2018,05,10,15,58,6.40
2018,05,10,15,59,1.60
2018,05,10,16,00,4.80
2018,05,10,16,01,3.20
2018,05,10,16,05,3.20
2018,05,10,16,06,3.20
2018,05,10,16,07,1.60
2018,05,10,16,08,1.60
2018,05,10,16,12,6.40
2018,05,10,16,13,3.20
2018,05,10,16,14,3.20
2018,05,10,16,15,4.80
2018,05,10,16,16,4.80
2018,05,10,16,17,3.20
2018,05,10,16,18,4.80
2018,05,10,16,19,6.40
2018,05,10,16,20,6.40
2018,05,10,16,21,3.20
2018,05,10,16,22,6.40
2018,05,10,16,23,8.10
2018,05,10,16,24,6.40
2018,05,10,16,25,3.20
2018,05,10,16,26,1.60
2018,05,10,16,28,1.60
2018,05,10,16,29,1.60
2018,05,10,16,30,3.20
2018,05,10,16,31,1.60
2018,05,10,16,32,3.20
2018,05,10,16,33,3.20
2018,05,10,16,34,4.80
2018,05,10,16,35,3.20
2018,05,10,16,36,3.20
2018,05,10,16,37,1.60
2018,05,10,16,38,1.60
2018,05,10,16,39,1.60
2018,05,10,16,42,3.20
2018,05,10,16,43,3.20
2018,05,10,16,44,3.20
2018,05,10,16,45,3.20
2018,05,10,16,46,1.60
2018,05,10,16,48,4.80
2018,05,10,16,49,1.60
2018,05,10,16,50,1.60
2018,05,10,16,51,3.20
2018,05,10,16,52,1.60
2018,05,10,16,54,1.60
2018,05,10,16,55,3.20
2018,05,10,16,56,1.60
2018,05,10,16,57,1.60
2018,05,10,16,58,1.60
2018,05,10,16,59,1.60
2018,05,10,17,00,3.20
2018,05,10,17,01,1.60
2018,05,10,17,03,3.20
2018,05,10,17,04,3.20
2018,05,10,17,05,3.20
2018,05,10,17,06,8.10
2018,05,10,17,07,8.10
2018,05,10,17,08,6.40
2018,05,10,17,09,4.80
2018,05,10,17,10,1.60
2018,05,10,17,11,4.80
2018,05,10,17,12,8.10
2018,05,10,17,13,4.80
2018,05,10,17,14,6.40
2018,05,10,17,15,6.40
2018,05,10,17,16,6.40
2018,05,10,17,17,6.40
2018,05,10,17,18,3.20
2018,05,10,17,19,3.20
2018,05,10,17,20,6.40
2018,05,10,17,21,3.20
2018,05,10,17,22,3.20
2018,05,10,17,23,3.20
2018,05,10,17,24,1.60
2018,05,10,17,25,3.20
2018,05,10,17,26,8.10
2018,05,10,17,27,9.60
2018,05,10,17,28,8.10
2018,05,10,17,29,3.20
2018,05,10,17,30,3.20
2018,05,10,17,31,6.40
2018,05,10,17,32,6.40
2018,05,10,17,33,3.20
2018,05,10,17,34,4.80
2018,05,10,17,35,4.80
2018,05,10,17,36,4.80
2018,05,10,17,37,4.80
2018,05,10,17,38,9.60
2018,05,10,17,39,4.80
2018,05,10,17,40,6.40
2018,05,10,17,41,4.80
2018,05,10,17,42,4.80
2018,05,10,17,43,4.80
2018,05,10,17,44,4.80
2018,05,10,17,45,4.80
2018,05,10,17,46,4.80
2018,05,10,17,47,4.80
2018,05,10,17,48,4.80
2018,05,10,17,49,6.40
2018,05,10,17,50,1.60
2018,05,10,17,51,3.20
2018,05,10,17,52,3.20
2018,05,10,17,53,4.80
2018,05,10,17,54,3.20
2018,05,10,17,55,1.60
2018,05,10,17,56,3.20
2018,05,10,17,58,3.20
2018,05,10,17,59,3.20
2018,05,10,18,00,3.20
2018,05,10,18,01,1.60
2018,05,10,18,11,1.60
2018,05,10,18,12,4.80
2018,05,10,18,13,3.20
2018,05,10,18,14,3.20
2018,05,10,18,15,3.20
2018,05,10,18,16,3.20
2018,05,10,18,19,3.20
2018,05,10,18,21,1.60
2018,05,10,18,22,4.80
2018,05,10,18,23,3.20
2018,05,10,18,24,6.40
2018,05,10,18,25,4.80
2018,05,10,18,26,6.40
2018,05,10,18,27,6.40
2018,05,10,18,28,3.20
2018,05,10,18,29,6.40
2018,05,10,18,30,3.20
2018,05,10,18,31,3.20
2018,05,10,18,32,3.20
2018,05,10,18,33,3.20
2018,05,10,18,34,3.20
2018,05,10,18,35,3.20
2018,05,10,18,36,1.60
2018,05,10,18,37,3.20
2018,05,10,18,38,3.20
2018,05,10,18,39,1.60
2018,05,10,18,40,3.20
2018,05,10,18,41,4.80
2018,05,10,18,42,1.60
2018,05,10,18,44,8.10
2018,05,10,18,45,8.10
2018,05,10,18,46,8.10
2018,05,10,18,47,9.60
2018,05,10,18,48,9.60
2018,05,10,18,49,4.80
2018,05,10,18,50,1.60
2018,05,10,18,51,8.10
2018,05,10,18,52,6.40
2018,05,10,18,53,4.80
2018,05,10,18,54,4.80
2018,05,10,18,55,3.20
2018,05,10,18,57,1.60
2018,05,10,18,59,9.60
2018,05,10,19,00,8.10
2018,05,10,19,01,6.40
2018,05,10,19,02,9.60
2018,05,10,19,03,14.50
2018,05,10,19,04,4.80
2018,05,10,19,05,6.40
2018,05,10,19,06,8.10
2018,05,10,19,07,6.40
2018,05,10,19,08,6.40
2018,05,10,19,09,1.60
2018,05,10,19,10,1.60
2018,05,10,19,11,1.60
2018,05,10,19,12,8.10
2018,05,10,19,13,8.10
2018,05,10,19,14,9.60
2018,05,10,19,15,11.30
2018,05,10,19,16,8.10
2018,05,10,19,17,6.40
2018,05,10,19,18,6.40
2018,05,10,19,19,9.60
2018,05,10,19,20,8.10
2018,05,10,19,21,9.60
2018,05,10,19,22,11.30
2018,05,10,19,23,9.60
2018,05,10,19,24,8.10
2018,05,10,19,25,4.80
2018,05,10,19,26,4.80
2018,05,10,19,27,6.40
2018,05,10,19,28,8.10
2018,05,10,19,29,6.40
2018,05,10,19,30,3.20
2018,05,10,19,31,1.60
2018,05,10,19,33,1.60
2018,05,10,19,34,3.20
2018,05,10,19,35,3.20
2018,05,10,19,36,3.20
2018,05,10,19,37,1.60
2018,05,10,19,38,1.60
2018,05,10,19,39,3.20
2018,05,10,19,41,4.80
2018,05,10,19,42,4.80
2018,05,10,19,43,1.60
2018,05,10,19,44,4.80
2018,05,10,19,45,1.60
2018,05,10,19,46,1.60
2018,05,10,19,48,3.20
2018,05,10,19,49,4.80
2018,05,10,19,50,4.80
2018,05,10,19,51,8.10
2018,05,10,19,52,6.40
2018,05,10,19,53,6.40
2018,05,10,19,54,6.40
2018,05,10,19,55,4.80
2018,05,10,19,56,9.60
2018,05,10,19,57,8.10
2018,05,10,19,58,3.20
2018,05,10,19,59,6.40
2018,05,10,20,00,11.30
2018,05,10,20,01,8.10
2018,05,10,20,02,9.60
2018,05,10,20,03,11.30
2018,05,10,20,04,8.10
2018,05,10,20,05,4.80
2018,05,10,20,06,4.80
2018,05,10,20,07,1.60
2018,05,10,20,08,1.60
2018,05,10,20,09,8.10
2018,05,10,20,10,6.40
2018,05,10,20,11,1.60
2018,05,10,20,12,1.60
2018,05,10,20,13,4.80
2018,05,10,20,14,6.40
2018,05,10,20,15,6.40
2018,05,10,20,16,3.20
2018,05,10,20,19,1.60
2018,05,10,20,20,1.60
2018,05,10,20,21,1.60
2018,05,10,20,23,1.60
2018,05,10,20,24,1.60
2018,05,10,20,25,4.80
2018,05,10,20,26,4.80
2018,05,10,20,27,1.60
2018,05,10,20,30,1.60
2018,05,10,20,31,1.60
2018,05,10,20,32,1.60
2018,05,10,20,35,1.60
2018,05,10,20,40,1.60
2018,05,10,20,41,1.60
2018,05,10,20,42,1.60
2018,05,10,20,43,1.60
2018,05,10,20,44,3.20
2018,05,10,20,45,3.20
2018,05,10,20,46,3.20
2018,05,10,20,47,4.80
2018,05,10,20,48,1.60
2018,05,10,20,49,3.20
2018,05,10,20,50,3.20
2018,05,10,20,51,1.60
2018,05,10,20,52,3.20
2018,05,10,20,53,3.20
2018,05,10,20,54,4.80
2018,05,10,20,55,4.80
2018,05,10,20,56,4.80
2018,05,10,20,57,6.40
2018,05,10,20,58,4.80
2018,05,10,20,59,4.80
2018,05,10,21,00,4.80
2018,05,10,21,01,4.80
2018,05,10,21,02,4.80
2018,05,10,21,03,3.20
2018,05,10,21,04,1.60
2018,05,10,21,05,1.60
2018,05,10,21,06,1.60
2018,05,10,21,07,1.60
2018,05,10,21,08,1.60
2018,05,10,21,09,1.60
2018,05,10,21,50,1.60
2018,05,10,21,51,1.60
2018,05,10,21,55,1.60
2018,05,10,21,58,1.60
2018,05,10,21,59,3.20
2018,05,10,22,00,3.20
2018,05,10,22,02,3.20
2018,05,10,22,03,3.20
2018,05,10,22,04,1.60
2018,05,10,22,05,6.40
2018,05,10,22,06,6.40
2018,05,10,22,07,4.80
2018,05,10,22,08,1.60
2018,05,10,22,09,1.60
2018,05,10,22,10,1.60
2018,05,10,22,11,1.60
2018,05,10,22,12,1.60
2018,05,10,22,13,3.20
2018,05,10,22,17,1.60
2018,05,10,22,18,1.60
2018,05,10,22,20,1.60
2018,05,10,22,21,3.20
2018,05,10,22,22,1.60
2018,05,10,22,23,1.60
2018,05,10,22,24,3.20
2018,05,10,22,25,1.60
2018,05,10,22,26,1.60
2018,05,10,22,27,3.20
2018,05,10,22,29,4.80
2018,05,10,22,30,4.80
2018,05,10,22,31,4.80
2018,05,10,22,32,4.80
2018,05,10,22,33,3.20
2018,05,10,22,34,1.60
2018,05,10,22,35,3.20
2018,05,10,22,36,1.60
2018,05,10,22,37,3.20
2018,05,10,22,38,3.20
2018,05,10,22,39,1.60
2018,05,10,22,40,8.10
2018,05,10,22,41,6.40
2018,05,10,22,42,8.10
2018,05,10,22,43,4.80
2018,05,10,22,44,1.60
2018,05,10,22,45,4.80
2018,05,10,22,46,4.80
2018,05,10,22,47,6.40
2018,05,10,22,48,6.40
2018,05,10,22,49,8.10
2018,05,10,22,50,8.10
2018,05,10,22,51,8.10
2018,05,10,22,52,4.80
2018,05,10,22,53,8.10
2018,05,10,22,54,4.80
2018,05,10,22,55,3.20
2018,05,10,22,56,6.40
2018,05,10,22,57,6.40
2018,05,10,22,58,8.10
2018,05,10,22,59,8.10
2018,05,10,23,00,12.90
2018,05,10,23,01,9.60
2018,05,10,23,02,9.60
2018,05,10,23,03,6.40
2018,05,10,23,04,11.30
2018,05,10,23,05,4.80
2018,05,10,23,06,8.10
2018,05,10,23,07,8.10
2018,05,10,23,08,6.40
2018,05,10,23,09,11.30
2018,05,10,23,10,8.10
2018,05,10,23,11,12.90
2018,05,10,23,12,9.60
2018,05,10,23,13,9.60
2018,05,10,23,14,6.40
2018,05,10,23,15,11.30
2018,05,10,23,16,9.60
2018,05,10,23,17,14.50
2018,05,10,23,18,6.40
2018,05,10,23,19,8.10
2018,05,10,23,20,8.10
2018,05,10,23,21,9.60
2018,05,10,23,22,9.60
2018,05,10,23,23,9.60
2018,05,10,23,24,14.50
2018,05,10,23,25,4.80
2018,05,10,23,26,17.70
2018,05,10,23,27,20.90
2018,05,10,23,28,6.40
2018,05,10,23,29,6.40
2018,05,10,23,30,11.30
2018,05,10,23,31,16.10
2018,05,10,23,32,17.70
2018,05,10,23,33,11.30
2018,05,10,23,34,9.60
2018,05,10,23,35,17.70
2018,05,10,23,36,11.30
2018,05,10,23,37,6.40
2018,05,10,23,38,4.80
2018,05,10,23,39,6.40
2018,05,10,23,40,14.50
2018,05,10,23,41,14.50
2018,05,10,23,42,14.50
2018,05,10,23,43,12.90
2018,05,10,23,44,12.90
2018,05,10,23,45,16.10
2018,05,10,23,46,9.60
2018,05,10,23,47,12.90
2018,05,10,23,48,14.50
2018,05,10,23,49,22.50
2018,05,10,23,50,17.70
2018,05,10,23,51,20.90
2018,05,10,23,52,19.30
2018,05,10,23,53,17.70
2018,05,10,23,54,14.50
2018,05,10,23,55,14.50
2018,05,10,23,56,14.50
2018,05,10,23,57,8.10
2018,05,10,23,58,11.30
2018,05,10,23,59,14.50
