Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2013,09,28,00,13,1.60
2013,09,28,00,26,1.60
2013,09,28,00,27,3.20
2013,09,28,00,28,3.20
2013,09,28,00,29,3.20
2013,09,28,00,30,3.20
2013,09,28,00,31,3.20
2013,09,28,00,32,3.20
2013,09,28,00,33,1.60
2013,09,28,00,37,1.60
2013,09,28,01,02,1.60
2013,09,28,01,03,1.60
2013,09,28,01,04,3.20
2013,09,28,01,05,1.60
2013,09,28,01,07,3.20
2013,09,28,01,08,3.20
2013,09,28,01,09,3.20
2013,09,28,01,10,3.20
2013,09,28,01,11,3.20
2013,09,28,01,12,3.20
2013,09,28,01,16,1.60
2013,09,28,01,17,3.20
2013,09,28,01,18,3.20
2013,09,28,01,19,3.20
2013,09,28,01,20,3.20
2013,09,28,01,21,1.60
2013,09,28,01,22,3.20
2013,09,28,01,23,3.20
2013,09,28,01,25,1.60
2013,09,28,01,26,1.60
2013,09,28,01,27,1.60
2013,09,28,01,28,1.60
2013,09,28,01,29,3.20
2013,09,28,01,30,1.60
2013,09,28,01,31,1.60
2013,09,28,01,32,1.60
2013,09,28,01,45,1.60
2013,09,28,01,46,1.60
2013,09,28,01,53,3.20
2013,09,28,01,54,4.80
2013,09,28,01,55,4.80
2013,09,28,01,56,6.40
2013,09,28,01,57,4.80
2013,09,28,01,58,3.20
2013,09,28,01,59,3.20
2013,09,28,02,00,3.20
2013,09,28,02,01,3.20
2013,09,28,02,02,3.20
2013,09,28,02,03,3.20
2013,09,28,02,04,1.60
2013,09,28,02,06,1.60
2013,09,28,02,20,1.60
2013,09,28,02,21,3.20
2013,09,28,02,22,3.20
2013,09,28,02,23,4.80
2013,09,28,02,24,3.20
2013,09,28,02,25,3.20
2013,09,28,02,26,3.20
2013,09,28,02,27,3.20
2013,09,28,02,28,3.20
2013,09,28,02,29,3.20
2013,09,28,02,48,1.60
2013,09,28,02,56,1.60
2013,09,28,02,59,3.20
2013,09,28,03,00,3.20
2013,09,28,03,01,4.80
2013,09,28,03,02,4.80
2013,09,28,03,03,4.80
2013,09,28,03,04,3.20
2013,09,28,03,05,1.60
2013,09,28,03,06,1.60
2013,09,28,03,14,1.60
2013,09,28,03,15,1.60
2013,09,28,03,19,1.60
2013,09,28,03,20,1.60
2013,09,28,03,21,1.60
2013,09,28,03,32,1.60
2013,09,28,03,37,1.60
2013,09,28,03,41,1.60
2013,09,28,03,42,1.60
2013,09,28,03,47,1.60
2013,09,28,04,02,1.60
2013,09,28,04,05,1.60
2013,09,28,04,08,3.20
2013,09,28,04,09,4.80
2013,09,28,04,10,4.80
2013,09,28,04,11,4.80
2013,09,28,04,12,3.20
2013,09,28,04,13,3.20
2013,09,28,04,14,4.80
2013,09,28,04,15,3.20
2013,09,28,04,16,3.20
2013,09,28,04,17,1.60
2013,09,28,04,18,1.60
2013,09,28,04,19,1.60
2013,09,28,04,20,3.20
2013,09,28,04,21,1.60
2013,09,28,04,22,1.60
2013,09,28,04,23,3.20
2013,09,28,04,24,1.60
2013,09,28,04,25,1.60
2013,09,28,04,26,3.20
2013,09,28,04,27,3.20
2013,09,28,04,28,3.20
2013,09,28,04,29,1.60
2013,09,28,04,32,1.60
2013,09,28,04,33,1.60
2013,09,28,04,34,1.60
2013,09,28,04,35,1.60
2013,09,28,04,36,1.60
2013,09,28,04,37,1.60
2013,09,28,04,58,1.60
2013,09,28,04,59,1.60
2013,09,28,05,00,1.60
2013,09,28,05,01,1.60
2013,09,28,05,02,1.60
2013,09,28,05,03,3.20
2013,09,28,05,04,3.20
2013,09,28,05,05,3.20
2013,09,28,05,06,3.20
2013,09,28,05,07,1.60
2013,09,28,05,08,1.60
2013,09,28,05,09,4.80
2013,09,28,05,10,3.20
2013,09,28,05,11,4.80
2013,09,28,05,12,3.20
2013,09,28,05,14,1.60
2013,09,28,05,15,1.60
2013,09,28,05,16,1.60
2013,09,28,05,17,3.20
2013,09,28,05,18,1.60
2013,09,28,05,19,1.60
2013,09,28,05,20,3.20
2013,09,28,05,21,3.20
2013,09,28,05,22,3.20
2013,09,28,05,23,1.60
2013,09,28,05,24,1.60
2013,09,28,05,25,1.60
2013,09,28,05,26,1.60
2013,09,28,05,28,3.20
2013,09,28,05,29,3.20
2013,09,28,05,30,1.60
2013,09,28,05,31,1.60
2013,09,28,05,32,4.80
2013,09,28,05,33,6.40
2013,09,28,05,34,4.80
2013,09,28,05,35,4.80
2013,09,28,05,36,1.60
2013,09,28,05,37,3.20
2013,09,28,05,38,4.80
2013,09,28,05,39,4.80
2013,09,28,05,40,4.80
2013,09,28,05,41,4.80
2013,09,28,05,42,4.80
2013,09,28,05,43,6.40
2013,09,28,05,44,4.80
2013,09,28,05,45,4.80
2013,09,28,05,46,1.60
2013,09,28,05,47,3.20
2013,09,28,05,48,1.60
2013,09,28,05,49,1.60
2013,09,28,05,50,1.60
2013,09,28,05,51,1.60
2013,09,28,05,52,1.60
2013,09,28,05,53,6.40
2013,09,28,05,54,6.40
2013,09,28,05,55,6.40
2013,09,28,05,56,6.40
2013,09,28,05,57,8.10
2013,09,28,05,58,3.20
2013,09,28,05,59,4.80
2013,09,28,06,00,3.20
2013,09,28,06,01,4.80
2013,09,28,06,02,11.30
2013,09,28,06,03,11.30
2013,09,28,06,04,8.10
2013,09,28,06,05,8.10
2013,09,28,06,06,8.10
2013,09,28,06,07,4.80
2013,09,28,06,08,6.40
2013,09,28,06,09,4.80
2013,09,28,06,10,4.80
2013,09,28,06,11,9.60
2013,09,28,06,12,6.40
2013,09,28,06,13,4.80
2013,09,28,06,14,14.50
2013,09,28,06,15,11.30
2013,09,28,06,16,17.70
2013,09,28,06,17,9.60
2013,09,28,06,18,11.30
2013,09,28,06,19,6.40
2013,09,28,06,20,8.10
2013,09,28,06,21,8.10
2013,09,28,06,22,11.30
2013,09,28,06,23,4.80
2013,09,28,06,24,17.70
2013,09,28,06,25,16.10
2013,09,28,06,26,11.30
2013,09,28,06,27,11.30
2013,09,28,06,28,6.40
2013,09,28,06,29,8.10
2013,09,28,06,30,6.40
2013,09,28,06,31,9.60
2013,09,28,06,32,8.10
2013,09,28,06,33,11.30
2013,09,28,06,34,8.10
2013,09,28,06,35,8.10
2013,09,28,06,36,4.80
2013,09,28,06,37,9.60
2013,09,28,06,38,9.60
2013,09,28,06,39,17.70
2013,09,28,06,40,9.60
2013,09,28,06,41,8.10
2013,09,28,06,42,6.40
2013,09,28,06,43,16.10
2013,09,28,06,44,20.90
2013,09,28,06,45,11.30
2013,09,28,06,46,9.60
2013,09,28,06,47,3.20
2013,09,28,06,48,3.20
2013,09,28,06,49,3.20
2013,09,28,06,50,6.40
2013,09,28,06,51,4.80
2013,09,28,06,52,4.80
2013,09,28,06,53,4.80
2013,09,28,06,54,3.20
2013,09,28,06,55,9.60
2013,09,28,06,56,4.80
2013,09,28,06,57,6.40
2013,09,28,06,58,4.80
2013,09,28,06,59,3.20
2013,09,28,07,00,11.30
2013,09,28,07,01,9.60
2013,09,28,07,02,9.60
2013,09,28,07,03,8.10
2013,09,28,07,04,6.40
2013,09,28,07,05,6.40
2013,09,28,07,06,16.10
2013,09,28,07,07,16.10
2013,09,28,07,08,16.10
2013,09,28,07,09,11.30
2013,09,28,07,10,11.30
2013,09,28,07,11,20.90
2013,09,28,07,12,17.70
2013,09,28,07,13,19.30
2013,09,28,07,14,20.90
2013,09,28,07,15,16.10
2013,09,28,07,16,9.60
2013,09,28,07,17,6.40
2013,09,28,07,18,4.80
2013,09,28,07,19,9.60
2013,09,28,07,20,24.20
2013,09,28,07,21,8.10
2013,09,28,07,22,11.30
2013,09,28,07,23,16.10
2013,09,28,07,24,20.90
2013,09,28,07,25,19.30
2013,09,28,07,26,6.40
2013,09,28,07,27,16.10
2013,09,28,07,28,11.30
2013,09,28,07,29,20.90
2013,09,28,07,30,19.30
2013,09,28,07,31,12.90
2013,09,28,07,32,17.70
2013,09,28,07,33,16.10
2013,09,28,07,34,8.10
2013,09,28,07,35,17.70
2013,09,28,07,36,6.40
2013,09,28,07,37,11.30
2013,09,28,07,38,11.30
2013,09,28,07,39,8.10
2013,09,28,07,40,16.10
2013,09,28,07,41,11.30
2013,09,28,07,42,14.50
2013,09,28,07,43,11.30
2013,09,28,07,44,20.90
2013,09,28,07,45,17.70
2013,09,28,07,46,16.10
2013,09,28,07,47,16.10
2013,09,28,07,48,20.90
2013,09,28,07,49,17.70
2013,09,28,07,50,14.50
2013,09,28,07,51,16.10
2013,09,28,07,52,17.70
2013,09,28,07,53,24.20
2013,09,28,07,54,24.20
2013,09,28,07,55,30.60
2013,09,28,07,56,17.70
2013,09,28,07,57,29.00
2013,09,28,07,58,20.90
2013,09,28,07,59,16.10
2013,09,28,08,00,33.80
2013,09,28,08,01,24.20
2013,09,28,08,02,29.00
2013,09,28,08,03,19.30
2013,09,28,08,04,30.60
2013,09,28,08,05,37.00
2013,09,28,08,06,33.80
2013,09,28,08,07,14.50
2013,09,28,08,08,24.20
2013,09,28,08,09,29.00
2013,09,28,08,10,33.80
2013,09,28,08,11,16.10
2013,09,28,08,12,11.30
2013,09,28,08,13,27.40
2013,09,28,08,14,30.60
2013,09,28,08,15,14.50
2013,09,28,08,16,19.30
2013,09,28,08,17,25.70
2013,09,28,08,18,9.60
2013,09,28,08,19,16.10
2013,09,28,08,20,11.30
2013,09,28,08,21,22.50
2013,09,28,08,22,17.70
2013,09,28,08,23,14.50
2013,09,28,08,24,16.10
2013,09,28,08,25,19.30
2013,09,28,08,26,17.70
2013,09,28,08,27,17.70
2013,09,28,08,28,19.30
2013,09,28,08,29,24.20
2013,09,28,08,30,9.60
2013,09,28,08,31,27.40
2013,09,28,08,32,25.70
2013,09,28,08,33,19.30
2013,09,28,08,34,17.70
2013,09,28,08,35,20.90
2013,09,28,08,36,20.90
2013,09,28,08,37,27.40
2013,09,28,08,38,11.30
2013,09,28,08,39,25.70
2013,09,28,08,40,20.90
2013,09,28,08,41,14.50
2013,09,28,08,42,19.30
2013,09,28,08,43,27.40
2013,09,28,08,44,22.50
2013,09,28,08,45,20.90
2013,09,28,08,46,17.70
2013,09,28,08,47,24.20
2013,09,28,08,48,17.70
2013,09,28,08,49,24.20
2013,09,28,08,50,16.10
2013,09,28,08,51,20.90
2013,09,28,08,52,19.30
2013,09,28,08,53,27.40
2013,09,28,08,54,14.50
2013,09,28,08,55,19.30
2013,09,28,08,56,11.30
2013,09,28,08,57,12.90
2013,09,28,08,58,11.30
2013,09,28,08,59,16.10
2013,09,28,09,00,16.10
2013,09,28,09,01,14.50
2013,09,28,09,02,16.10
2013,09,28,09,03,14.50
2013,09,28,09,04,6.40
2013,09,28,09,05,12.90
2013,09,28,09,06,12.90
2013,09,28,09,07,3.20
2013,09,28,09,08,6.40
2013,09,28,09,09,6.40
2013,09,28,09,10,4.80
2013,09,28,09,11,1.60
2013,09,28,09,12,9.60
2013,09,28,09,13,6.40
2013,09,28,09,14,4.80
2013,09,28,09,15,8.10
2013,09,28,09,16,4.80
2013,09,28,09,17,8.10
2013,09,28,09,18,8.10
2013,09,28,09,19,6.40
2013,09,28,09,20,14.50
2013,09,28,09,21,8.10
2013,09,28,09,22,4.80
2013,09,28,09,23,4.80
2013,09,28,09,24,3.20
2013,09,28,09,25,6.40
2013,09,28,09,26,9.60
2013,09,28,09,27,9.60
2013,09,28,09,28,14.50
2013,09,28,09,29,6.40
2013,09,28,09,30,3.20
2013,09,28,09,31,3.20
2013,09,28,09,32,4.80
2013,09,28,09,33,8.10
2013,09,28,09,34,3.20
2013,09,28,09,35,3.20
2013,09,28,09,36,3.20
2013,09,28,09,37,14.50
2013,09,28,09,38,9.60
2013,09,28,09,39,12.90
2013,09,28,09,40,6.40
2013,09,28,09,41,6.40
2013,09,28,09,42,4.80
2013,09,28,09,43,1.60
2013,09,28,09,44,6.40
2013,09,28,09,45,14.50
2013,09,28,09,46,14.50
2013,09,28,09,47,4.80
2013,09,28,09,48,8.10
2013,09,28,09,49,1.60
2013,09,28,09,50,3.20
2013,09,28,09,51,4.80
2013,09,28,09,52,8.10
2013,09,28,09,53,9.60
2013,09,28,09,54,6.40
2013,09,28,09,55,3.20
2013,09,28,09,56,8.10
2013,09,28,09,57,8.10
2013,09,28,09,58,4.80
2013,09,28,09,59,1.60
2013,09,28,10,00,1.60
2013,09,28,10,01,6.40
2013,09,28,10,02,4.80
2013,09,28,10,03,6.40
2013,09,28,10,04,1.60
2013,09,28,10,05,3.20
2013,09,28,10,06,4.80
2013,09,28,10,07,4.80
2013,09,28,10,08,3.20
2013,09,28,10,09,3.20
2013,09,28,10,10,1.60
2013,09,28,10,11,3.20
2013,09,28,10,12,3.20
2013,09,28,10,13,4.80
2013,09,28,10,14,3.20
2013,09,28,10,15,4.80
2013,09,28,10,16,3.20
2013,09,28,10,17,3.20
2013,09,28,10,18,4.80
2013,09,28,10,19,1.60
2013,09,28,10,20,3.20
2013,09,28,10,21,3.20
2013,09,28,10,22,1.60
2013,09,28,10,23,3.20
2013,09,28,10,24,4.80
2013,09,28,10,25,4.80
2013,09,28,10,26,6.40
2013,09,28,10,27,4.80
2013,09,28,10,28,1.60
2013,09,28,10,29,6.40
2013,09,28,10,30,3.20
2013,09,28,10,31,1.60
2013,09,28,10,32,6.40
2013,09,28,10,33,8.10
2013,09,28,10,34,4.80
2013,09,28,10,35,4.80
2013,09,28,10,36,11.30
2013,09,28,10,37,9.60
2013,09,28,10,38,4.80
2013,09,28,10,39,6.40
2013,09,28,10,40,4.80
2013,09,28,10,41,3.20
2013,09,28,10,42,6.40
2013,09,28,10,43,3.20
2013,09,28,10,44,6.40
2013,09,28,10,45,4.80
2013,09,28,10,46,3.20
2013,09,28,10,47,6.40
2013,09,28,10,48,6.40
2013,09,28,10,49,11.30
2013,09,28,10,50,9.60
2013,09,28,10,51,16.10
2013,09,28,10,52,14.50
2013,09,28,10,53,6.40
2013,09,28,10,54,6.40
2013,09,28,10,55,6.40
2013,09,28,10,56,8.10
2013,09,28,10,57,12.90
2013,09,28,10,58,8.10
2013,09,28,10,59,6.40
2013,09,28,11,00,6.40
2013,09,28,11,01,17.70
2013,09,28,11,02,14.50
2013,09,28,11,03,6.40
2013,09,28,11,04,6.40
2013,09,28,11,05,9.60
2013,09,28,11,06,4.80
2013,09,28,11,07,3.20
2013,09,28,11,08,4.80
2013,09,28,11,09,11.30
2013,09,28,11,10,6.40
2013,09,28,11,11,4.80
2013,09,28,11,12,9.60
2013,09,28,11,13,6.40
2013,09,28,11,14,4.80
2013,09,28,11,15,6.40
2013,09,28,11,16,8.10
2013,09,28,11,17,6.40
2013,09,28,11,18,8.10
2013,09,28,11,19,8.10
2013,09,28,11,20,8.10
2013,09,28,11,21,9.60
2013,09,28,11,22,16.10
2013,09,28,11,23,11.30
2013,09,28,11,24,4.80
2013,09,28,11,25,1.60
2013,09,28,11,26,3.20
2013,09,28,11,27,6.40
2013,09,28,11,28,6.40
2013,09,28,11,29,4.80
2013,09,28,11,30,8.10
2013,09,28,11,31,4.80
2013,09,28,11,32,6.40
2013,09,28,11,33,8.10
2013,09,28,11,34,6.40
2013,09,28,11,35,6.40
2013,09,28,11,36,3.20
2013,09,28,11,37,4.80
2013,09,28,11,38,3.20
2013,09,28,11,39,6.40
2013,09,28,11,40,3.20
2013,09,28,11,41,6.40
2013,09,28,11,42,4.80
2013,09,28,11,43,1.60
2013,09,28,11,44,3.20
2013,09,28,11,45,8.10
2013,09,28,11,46,4.80
2013,09,28,11,47,8.10
2013,09,28,11,48,8.10
2013,09,28,11,49,8.10
2013,09,28,11,50,6.40
2013,09,28,11,51,8.10
2013,09,28,11,52,11.30
2013,09,28,11,53,12.90
2013,09,28,11,54,6.40
2013,09,28,11,55,6.40
2013,09,28,11,56,3.20
2013,09,28,11,58,6.40
2013,09,28,11,59,4.80
2013,09,28,12,00,6.40
2013,09,28,12,01,6.40
2013,09,28,12,02,4.80
2013,09,28,12,03,3.20
2013,09,28,12,04,8.10
2013,09,28,12,05,11.30
2013,09,28,12,06,11.30
2013,09,28,12,07,11.30
2013,09,28,12,08,9.60
2013,09,28,12,09,9.60
2013,09,28,12,10,4.80
2013,09,28,12,11,6.40
2013,09,28,12,12,9.60
2013,09,28,12,13,6.40
2013,09,28,12,14,8.10
2013,09,28,12,15,11.30
2013,09,28,12,16,9.60
2013,09,28,12,17,6.40
2013,09,28,12,18,6.40
2013,09,28,12,19,8.10
2013,09,28,12,20,9.60
2013,09,28,12,21,8.10
2013,09,28,12,22,3.20
2013,09,28,12,23,4.80
2013,09,28,12,24,4.80
2013,09,28,12,25,1.60
2013,09,28,12,26,1.60
2013,09,28,12,27,4.80
2013,09,28,12,28,1.60
2013,09,28,12,29,1.60
2013,09,28,12,30,6.40
2013,09,28,12,31,3.20
2013,09,28,12,32,1.60
2013,09,28,12,35,4.80
2013,09,28,12,36,3.20
2013,09,28,12,37,1.60
2013,09,28,12,38,4.80
2013,09,28,12,39,8.10
2013,09,28,12,40,4.80
2013,09,28,12,42,3.20
2013,09,28,12,43,3.20
2013,09,28,12,44,1.60
2013,09,28,12,45,1.60
2013,09,28,12,47,3.20
2013,09,28,12,48,1.60
2013,09,28,12,49,3.20
2013,09,28,12,50,1.60
2013,09,28,12,51,1.60
2013,09,28,12,52,1.60
2013,09,28,12,53,1.60
2013,09,28,12,54,1.60
2013,09,28,12,57,1.60
2013,09,28,12,58,3.20
2013,09,28,12,59,3.20
2013,09,28,13,00,3.20
2013,09,28,13,01,4.80
2013,09,28,13,02,6.40
2013,09,28,13,03,8.10
2013,09,28,13,04,8.10
2013,09,28,13,05,11.30
2013,09,28,13,06,17.70
2013,09,28,13,07,27.40
2013,09,28,13,08,27.40
2013,09,28,13,09,27.40
2013,09,28,13,10,29.00
2013,09,28,13,11,30.60
2013,09,28,13,12,27.40
2013,09,28,13,13,27.40
2013,09,28,13,14,20.90
2013,09,28,13,15,20.90
2013,09,28,13,16,16.10
2013,09,28,13,17,16.10
2013,09,28,13,18,17.70
2013,09,28,13,19,9.60
2013,09,28,13,20,9.60
2013,09,28,13,21,9.60
2013,09,28,13,22,8.10
2013,09,28,13,23,8.10
2013,09,28,13,24,11.30
2013,09,28,13,25,9.60
2013,09,28,13,26,8.10
2013,09,28,13,27,9.60
2013,09,28,13,28,12.90
2013,09,28,13,29,14.50
2013,09,28,13,30,16.10
2013,09,28,13,31,19.30
2013,09,28,13,32,24.20
2013,09,28,13,33,19.30
2013,09,28,13,34,19.30
2013,09,28,13,35,14.50
2013,09,28,13,36,9.60
2013,09,28,13,37,8.10
2013,09,28,13,38,9.60
2013,09,28,13,39,3.20
2013,09,28,13,40,4.80
2013,09,28,13,41,4.80
2013,09,28,13,42,6.40
2013,09,28,13,43,3.20
2013,09,28,13,44,4.80
2013,09,28,13,45,4.80
2013,09,28,13,46,1.60
2013,09,28,13,47,3.20
2013,09,28,13,48,3.20
2013,09,28,13,49,4.80
2013,09,28,13,50,3.20
2013,09,28,13,51,4.80
2013,09,28,13,52,4.80
2013,09,28,13,53,11.30
2013,09,28,13,54,9.60
2013,09,28,13,55,8.10
2013,09,28,13,56,3.20
2013,09,28,13,57,4.80
2013,09,28,13,58,6.40
2013,09,28,13,59,4.80
2013,09,28,14,00,4.80
2013,09,28,14,01,6.40
2013,09,28,14,02,6.40
2013,09,28,14,03,4.80
2013,09,28,14,04,4.80
2013,09,28,14,05,6.40
2013,09,28,14,06,6.40
2013,09,28,14,07,3.20
2013,09,28,14,08,4.80
2013,09,28,14,09,6.40
2013,09,28,14,10,6.40
2013,09,28,14,11,9.60
2013,09,28,14,12,16.10
2013,09,28,14,13,14.50
2013,09,28,14,14,16.10
2013,09,28,14,15,9.60
2013,09,28,14,16,14.50
2013,09,28,14,17,6.40
2013,09,28,14,18,8.10
2013,09,28,14,19,16.10
2013,09,28,14,20,11.30
2013,09,28,14,21,17.70
2013,09,28,14,22,19.30
2013,09,28,14,23,17.70
2013,09,28,14,24,17.70
2013,09,28,14,25,20.90
2013,09,28,14,26,16.10
2013,09,28,14,27,14.50
2013,09,28,14,28,9.60
2013,09,28,14,29,16.10
2013,09,28,14,30,16.10
2013,09,28,14,31,9.60
2013,09,28,14,32,17.70
2013,09,28,14,33,16.10
2013,09,28,14,34,16.10
2013,09,28,14,35,16.10
2013,09,28,14,36,8.10
2013,09,28,14,37,11.30
2013,09,28,14,38,9.60
2013,09,28,14,39,4.80
2013,09,28,14,40,6.40
2013,09,28,14,41,8.10
2013,09,28,14,42,6.40
2013,09,28,14,43,11.30
2013,09,28,14,44,11.30
2013,09,28,14,45,9.60
2013,09,28,14,46,11.30
2013,09,28,14,47,12.90
2013,09,28,14,48,17.70
2013,09,28,14,49,16.10
2013,09,28,14,50,17.70
2013,09,28,14,51,19.30
2013,09,28,14,52,14.50
2013,09,28,14,53,14.50
2013,09,28,14,54,19.30
2013,09,28,14,55,14.50
2013,09,28,14,56,16.10
2013,09,28,14,57,6.40
2013,09,28,14,58,9.60
2013,09,28,14,59,14.50
2013,09,28,15,00,16.10
2013,09,28,15,01,9.60
2013,09,28,15,02,11.30
2013,09,28,15,03,11.30
2013,09,28,15,04,16.10
2013,09,28,15,05,14.50
2013,09,28,15,06,16.10
2013,09,28,15,07,11.30
2013,09,28,15,08,8.10
2013,09,28,15,09,6.40
2013,09,28,15,10,9.60
2013,09,28,15,11,8.10
2013,09,28,15,12,3.20
2013,09,28,15,13,11.30
2013,09,28,15,14,6.40
2013,09,28,15,15,9.60
2013,09,28,15,16,8.10
2013,09,28,15,17,8.10
2013,09,28,15,18,3.20
2013,09,28,15,19,11.30
2013,09,28,15,20,17.70
2013,09,28,15,21,8.10
2013,09,28,15,22,9.60
2013,09,28,15,23,9.60
2013,09,28,15,24,6.40
2013,09,28,15,25,3.20
2013,09,28,15,26,3.20
2013,09,28,15,27,4.80
2013,09,28,15,28,4.80
2013,09,28,15,29,3.20
2013,09,28,15,30,1.60
2013,09,28,15,31,1.60
2013,09,28,15,32,14.50
2013,09,28,15,33,6.40
2013,09,28,15,34,8.10
2013,09,28,15,35,6.40
2013,09,28,15,36,6.40
2013,09,28,15,37,6.40
2013,09,28,15,38,9.60
2013,09,28,15,39,6.40
2013,09,28,15,40,8.10
2013,09,28,15,41,9.60
2013,09,28,15,42,11.30
2013,09,28,15,43,9.60
2013,09,28,15,44,6.40
2013,09,28,15,45,3.20
2013,09,28,15,46,8.10
2013,09,28,15,47,11.30
2013,09,28,15,48,11.30
2013,09,28,15,49,11.30
2013,09,28,15,50,11.30
2013,09,28,15,51,6.40
2013,09,28,15,52,8.10
2013,09,28,15,53,9.60
2013,09,28,15,54,4.80
2013,09,28,15,55,6.40
2013,09,28,15,56,9.60
2013,09,28,15,57,19.30
2013,09,28,15,58,19.30
2013,09,28,15,59,16.10
2013,09,28,16,00,19.30
2013,09,28,16,01,22.50
2013,09,28,16,02,20.90
2013,09,28,16,03,19.30
2013,09,28,16,04,14.50
2013,09,28,16,05,14.50
2013,09,28,16,06,11.30
2013,09,28,16,07,11.30
2013,09,28,16,08,8.10
2013,09,28,16,09,4.80
2013,09,28,16,10,11.30
2013,09,28,16,11,17.70
2013,09,28,16,12,17.70
2013,09,28,16,13,20.90
2013,09,28,16,14,25.70
2013,09,28,16,15,22.50
2013,09,28,16,16,20.90
2013,09,28,16,17,19.30
2013,09,28,16,18,20.90
2013,09,28,16,19,22.50
2013,09,28,16,20,25.70
2013,09,28,16,21,19.30
2013,09,28,16,22,20.90
2013,09,28,16,23,22.50
2013,09,28,16,24,29.00
2013,09,28,16,25,24.20
2013,09,28,16,26,25.70
2013,09,28,16,27,22.50
2013,09,28,16,28,20.90
2013,09,28,16,29,25.70
2013,09,28,16,30,32.20
2013,09,28,16,31,30.60
2013,09,28,16,32,24.20
2013,09,28,16,33,29.00
2013,09,28,16,34,20.90
2013,09,28,16,35,16.10
2013,09,28,16,36,8.10
2013,09,28,16,37,17.70
2013,09,28,16,38,22.50
2013,09,28,16,39,37.00
2013,09,28,16,40,30.60
2013,09,28,16,41,20.90
2013,09,28,16,42,22.50
2013,09,28,16,43,19.30
2013,09,28,16,44,16.10
2013,09,28,16,45,25.70
2013,09,28,16,46,32.20
2013,09,28,16,47,27.40
2013,09,28,16,48,29.00
2013,09,28,16,49,32.20
2013,09,28,16,50,30.60
2013,09,28,16,51,30.60
2013,09,28,16,52,24.20
2013,09,28,16,53,20.90
2013,09,28,16,54,19.30
2013,09,28,16,55,25.70
2013,09,28,16,56,22.50
2013,09,28,16,57,19.30
2013,09,28,16,58,22.50
2013,09,28,16,59,25.70
2013,09,28,17,00,35.40
2013,09,28,17,01,25.70
2013,09,28,17,02,19.30
2013,09,28,17,03,24.20
2013,09,28,17,04,25.70
2013,09,28,17,05,20.90
2013,09,28,17,06,32.20
2013,09,28,17,07,22.50
2013,09,28,17,08,22.50
2013,09,28,17,09,16.10
2013,09,28,17,10,19.30
2013,09,28,17,11,20.90
2013,09,28,17,12,24.20
2013,09,28,17,13,20.90
2013,09,28,17,14,20.90
2013,09,28,17,15,24.20
2013,09,28,17,16,22.50
2013,09,28,17,17,24.20
2013,09,28,17,18,25.70
2013,09,28,17,19,22.50
2013,09,28,17,20,14.50
2013,09,28,17,21,22.50
2013,09,28,17,22,17.70
2013,09,28,17,23,16.10
2013,09,28,17,24,16.10
2013,09,28,17,25,17.70
2013,09,28,17,26,25.70
2013,09,28,17,27,20.90
2013,09,28,17,28,25.70
2013,09,28,17,29,22.50
2013,09,28,17,30,19.30
2013,09,28,17,31,14.50
2013,09,28,17,32,17.70
2013,09,28,17,33,17.70
2013,09,28,17,34,30.60
2013,09,28,17,35,27.40
2013,09,28,17,36,19.30
2013,09,28,17,37,17.70
2013,09,28,17,38,22.50
2013,09,28,17,39,19.30
2013,09,28,17,40,16.10
2013,09,28,17,41,22.50
2013,09,28,17,42,22.50
2013,09,28,17,43,22.50
2013,09,28,17,44,19.30
2013,09,28,17,45,25.70
2013,09,28,17,46,20.90
2013,09,28,17,47,19.30
2013,09,28,17,48,19.30
2013,09,28,17,49,20.90
2013,09,28,17,50,20.90
2013,09,28,17,51,24.20
2013,09,28,17,52,20.90
2013,09,28,17,53,25.70
2013,09,28,17,54,22.50
2013,09,28,17,55,16.10
2013,09,28,17,56,22.50
2013,09,28,17,57,25.70
2013,09,28,17,58,16.10
2013,09,28,17,59,17.70
2013,09,28,18,00,22.50
2013,09,28,18,01,22.50
2013,09,28,18,02,25.70
2013,09,28,18,03,35.40
2013,09,28,18,04,29.00
2013,09,28,18,05,29.00
2013,09,28,18,06,24.20
2013,09,28,18,07,24.20
2013,09,28,18,08,27.40
2013,09,28,18,09,27.40
2013,09,28,18,10,24.20
2013,09,28,18,11,27.40
2013,09,28,18,12,29.00
2013,09,28,18,13,24.20
2013,09,28,18,14,27.40
2013,09,28,18,15,20.90
2013,09,28,18,16,27.40
2013,09,28,18,17,20.90
2013,09,28,18,18,24.20
2013,09,28,18,19,27.40
2013,09,28,18,20,27.40
2013,09,28,18,21,22.50
2013,09,28,18,22,24.20
2013,09,28,18,23,25.70
2013,09,28,18,24,32.20
2013,09,28,18,25,32.20
2013,09,28,18,26,30.60
2013,09,28,18,27,32.20
2013,09,28,18,28,27.40
2013,09,28,18,29,29.00
2013,09,28,18,30,35.40
2013,09,28,18,31,30.60
2013,09,28,18,32,51.50
2013,09,28,18,33,33.80
2013,09,28,18,34,33.80
2013,09,28,18,35,32.20
2013,09,28,18,36,33.80
2013,09,28,18,37,29.00
2013,09,28,18,38,27.40
2013,09,28,18,39,17.70
2013,09,28,18,40,35.40
2013,09,28,18,41,37.00
2013,09,28,18,42,37.00
2013,09,28,18,43,33.80
2013,09,28,18,44,33.80
2013,09,28,18,45,38.60
2013,09,28,18,46,30.60
2013,09,28,18,47,29.00
2013,09,28,18,48,33.80
2013,09,28,18,49,38.60
2013,09,28,18,50,37.00
2013,09,28,18,51,33.80
2013,09,28,18,52,32.20
2013,09,28,18,53,30.60
2013,09,28,18,54,35.40
2013,09,28,18,55,20.90
2013,09,28,18,56,24.20
2013,09,28,18,57,24.20
2013,09,28,18,58,20.90
2013,09,28,18,59,14.50
2013,09,28,19,00,16.10
2013,09,28,19,01,20.90
2013,09,28,19,02,16.10
2013,09,28,19,03,14.50
2013,09,28,19,04,17.70
2013,09,28,19,05,19.30
2013,09,28,19,06,14.50
2013,09,28,19,07,19.30
2013,09,28,19,08,20.90
2013,09,28,19,09,11.30
2013,09,28,19,10,17.70
2013,09,28,19,11,16.10
2013,09,28,19,12,14.50
2013,09,28,19,13,11.30
2013,09,28,19,14,17.70
2013,09,28,19,15,11.30
2013,09,28,19,16,16.10
2013,09,28,19,17,17.70
2013,09,28,19,18,11.30
2013,09,28,19,19,9.60
2013,09,28,19,20,17.70
2013,09,28,19,21,17.70
2013,09,28,19,22,12.90
2013,09,28,19,23,9.60
2013,09,28,19,24,19.30
2013,09,28,19,25,9.60
2013,09,28,19,26,11.30
2013,09,28,19,27,20.90
2013,09,28,19,28,17.70
2013,09,28,19,29,19.30
2013,09,28,19,30,17.70
2013,09,28,19,31,17.70
2013,09,28,19,32,19.30
2013,09,28,19,33,16.10
2013,09,28,19,34,16.10
2013,09,28,19,35,12.90
2013,09,28,19,36,16.10
2013,09,28,19,37,9.60
2013,09,28,19,38,8.10
2013,09,28,19,39,8.10
2013,09,28,19,40,9.60
2013,09,28,19,41,11.30
2013,09,28,19,42,11.30
2013,09,28,19,43,8.10
2013,09,28,19,44,6.40
2013,09,28,19,45,4.80
2013,09,28,19,46,9.60
2013,09,28,19,47,6.40
2013,09,28,19,48,8.10
2013,09,28,19,49,9.60
2013,09,28,19,50,11.30
2013,09,28,19,51,12.90
2013,09,28,19,52,9.60
2013,09,28,19,53,9.60
2013,09,28,19,54,9.60
2013,09,28,19,55,11.30
2013,09,28,19,56,8.10
2013,09,28,19,57,9.60
2013,09,28,19,58,11.30
2013,09,28,19,59,17.70
2013,09,28,20,00,20.90
2013,09,28,20,01,17.70
2013,09,28,20,02,14.50
2013,09,28,20,03,9.60
2013,09,28,20,04,9.60
2013,09,28,20,05,8.10
2013,09,28,20,06,11.30
2013,09,28,20,07,9.60
2013,09,28,20,08,9.60
2013,09,28,20,09,8.10
2013,09,28,20,10,9.60
2013,09,28,20,11,8.10
2013,09,28,20,12,8.10
2013,09,28,20,13,11.30
2013,09,28,20,14,9.60
2013,09,28,20,15,11.30
2013,09,28,20,16,9.60
2013,09,28,20,17,6.40
2013,09,28,20,18,8.10
2013,09,28,20,19,11.30
2013,09,28,20,20,14.50
2013,09,28,20,21,9.60
2013,09,28,20,22,11.30
2013,09,28,20,23,11.30
2013,09,28,20,24,6.40
2013,09,28,20,25,11.30
2013,09,28,20,26,16.10
2013,09,28,20,27,19.30
2013,09,28,20,28,9.60
2013,09,28,20,29,9.60
2013,09,28,20,30,9.60
2013,09,28,20,31,11.30
2013,09,28,20,32,17.70
2013,09,28,20,33,11.30
2013,09,28,20,34,11.30
2013,09,28,20,35,11.30
2013,09,28,20,36,9.60
2013,09,28,20,37,8.10
2013,09,28,20,38,9.60
2013,09,28,20,39,8.10
2013,09,28,20,40,9.60
2013,09,28,20,41,9.60
2013,09,28,20,42,6.40
2013,09,28,20,43,8.10
2013,09,28,20,44,8.10
2013,09,28,20,45,8.10
2013,09,28,20,46,6.40
2013,09,28,20,47,4.80
2013,09,28,20,48,4.80
2013,09,28,20,49,4.80
2013,09,28,20,50,4.80
2013,09,28,20,51,4.80
2013,09,28,20,52,4.80
2013,09,28,20,53,4.80
2013,09,28,20,54,8.10
2013,09,28,20,55,6.40
2013,09,28,20,56,11.30
2013,09,28,20,57,8.10
2013,09,28,20,58,8.10
2013,09,28,20,59,4.80
2013,09,28,21,00,4.80
2013,09,28,21,01,6.40