Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,07,21,08,12,16.70
2009,07,21,08,13,16.80
2009,07,21,08,14,17.00
2009,07,21,08,15,17.10
2009,07,21,08,16,17.20
2009,07,21,08,17,17.30
2009,07,21,08,18,17.40
2009,07,21,08,19,17.50
2009,07,21,08,20,17.60
2009,07,21,08,21,17.70
2009,07,21,08,22,17.80
2009,07,21,08,23,17.90
2009,07,21,08,24,18.00
2009,07,21,08,25,18.10
2009,07,21,08,26,18.20
2009,07,21,08,27,18.20
2009,07,21,08,28,18.30
2009,07,21,08,29,18.40
2009,07,21,08,30,18.50
2009,07,21,08,31,18.60
2009,07,21,08,32,18.70
2009,07,21,08,33,18.80
2009,07,21,08,34,18.90
2009,07,21,08,35,19.00
2009,07,21,08,36,19.10
2009,07,21,08,37,19.20
2009,07,21,08,38,19.30
2009,07,21,08,39,19.40
2009,07,21,08,40,19.40
2009,07,21,08,41,19.50
2009,07,21,08,42,19.50
2009,07,21,08,43,19.60
2009,07,21,08,44,19.60
2009,07,21,08,45,19.70
2009,07,21,08,46,19.70
2009,07,21,08,47,19.70
2009,07,21,08,48,19.70
2009,07,21,08,49,19.70
2009,07,21,08,50,19.70
2009,07,21,08,51,19.80
2009,07,21,08,52,19.90
2009,07,21,08,53,20.00
2009,07,21,08,54,20.00
2009,07,21,08,55,20.10
2009,07,21,08,56,20.10
2009,07,21,08,57,20.20
2009,07,21,08,58,20.30
2009,07,21,08,59,20.30
2009,07,21,09,00,20.40
2009,07,21,09,01,20.50
2009,07,21,09,02,20.60
2009,07,21,09,03,20.60
2009,07,21,09,04,20.70
2009,07,21,09,05,20.70
2009,07,21,09,06,20.80
2009,07,21,09,07,20.90
2009,07,21,09,08,20.90
2009,07,21,09,09,21.00
2009,07,21,09,10,21.10
2009,07,21,09,11,21.10
2009,07,21,09,12,21.20
2009,07,21,09,13,21.20
2009,07,21,09,14,21.30
2009,07,21,09,15,21.30
2009,07,21,09,16,21.40
2009,07,21,09,17,21.50
2009,07,21,09,18,21.60
2009,07,21,09,19,21.70
2009,07,21,09,20,21.70
2009,07,21,09,21,21.80
2009,07,21,09,22,21.80
2009,07,21,09,23,21.70
2009,07,21,09,24,21.70
2009,07,21,09,25,21.70
2009,07,21,09,26,21.70
2009,07,21,09,27,21.70
2009,07,21,09,28,21.80
2009,07,21,09,29,21.80
2009,07,21,09,30,21.80
2009,07,21,09,31,21.90
2009,07,21,09,32,22.00
2009,07,21,09,33,22.10
2009,07,21,09,34,22.20
2009,07,21,09,35,22.20
2009,07,21,09,36,22.30
2009,07,21,09,37,22.40
2009,07,21,09,38,22.50
2009,07,21,09,39,22.60
2009,07,21,09,40,22.70
2009,07,21,09,41,22.80
2009,07,21,09,42,22.90
2009,07,21,09,43,23.00
2009,07,21,09,44,23.10
2009,07,21,09,45,23.20
2009,07,21,09,46,23.30
2009,07,21,09,47,23.30
2009,07,21,09,48,23.40
2009,07,21,09,49,23.40
2009,07,21,09,50,23.50
2009,07,21,09,51,23.50
2009,07,21,09,52,23.60
2009,07,21,09,53,23.60
2009,07,21,09,54,23.70
2009,07,21,09,55,23.80
2009,07,21,09,56,23.90
2009,07,21,09,57,24.00
2009,07,21,09,58,24.10
2009,07,21,09,59,24.20
2009,07,21,10,00,24.30
2009,07,21,10,01,24.30
2009,07,21,10,02,24.40
2009,07,21,10,03,24.40
2009,07,21,10,04,24.50
2009,07,21,10,05,24.50
2009,07,21,10,06,24.50
2009,07,21,10,07,24.40
2009,07,21,10,08,24.40
2009,07,21,10,09,24.50
2009,07,21,10,10,24.50
2009,07,21,10,11,24.60
2009,07,21,10,12,24.60
2009,07,21,10,13,24.60
2009,07,21,10,14,24.60
2009,07,21,10,15,24.60
2009,07,21,10,16,24.60
2009,07,21,10,17,24.50
2009,07,21,10,18,24.40
2009,07,21,10,19,24.40
2009,07,21,10,20,24.30
2009,07,21,10,21,24.30
2009,07,21,10,22,24.40
2009,07,21,10,23,24.40
2009,07,21,10,24,24.40
2009,07,21,10,25,24.50
2009,07,21,10,26,24.50
2009,07,21,10,27,24.40
2009,07,21,10,28,24.40
2009,07,21,10,29,24.50
2009,07,21,10,30,24.60
2009,07,21,10,31,24.60
2009,07,21,10,32,24.70
2009,07,21,10,33,24.80
2009,07,21,10,34,24.80
2009,07,21,10,35,24.90
2009,07,21,10,36,24.90
2009,07,21,10,37,25.00
2009,07,21,10,38,25.10
2009,07,21,10,39,25.20
2009,07,21,10,40,25.30
2009,07,21,10,41,25.40
2009,07,21,10,42,25.50
2009,07,21,10,43,25.50
2009,07,21,10,44,25.60
2009,07,21,10,45,25.60
2009,07,21,10,46,25.70
2009,07,21,10,47,25.70
2009,07,21,10,48,25.80
2009,07,21,10,49,25.90
2009,07,21,10,50,26.00
2009,07,21,10,51,26.10
2009,07,21,10,52,26.20
2009,07,21,10,53,26.20
2009,07,21,10,54,26.40
2009,07,21,10,55,26.50
2009,07,21,10,56,26.60
2009,07,21,10,57,26.70
2009,07,21,10,58,26.70
2009,07,21,10,59,26.80
2009,07,21,11,00,26.70
2009,07,21,11,01,26.60
2009,07,21,11,02,26.50
2009,07,21,11,03,26.40
2009,07,21,11,04,26.30
2009,07,21,11,05,26.30
2009,07,21,11,06,26.20
2009,07,21,11,07,26.20
2009,07,21,11,08,26.20
2009,07,21,11,09,26.20
2009,07,21,11,10,26.30
2009,07,21,11,11,26.30
2009,07,21,11,12,26.30
2009,07,21,11,13,26.30
2009,07,21,11,14,26.30
2009,07,21,11,15,26.30
2009,07,21,11,16,26.40
2009,07,21,11,17,26.50
2009,07,21,11,18,26.50
2009,07,21,11,19,26.50
2009,07,21,11,20,26.60
2009,07,21,11,21,26.60
2009,07,21,11,22,26.60
2009,07,21,11,23,26.60
2009,07,21,11,24,26.60
2009,07,21,11,25,26.70
2009,07,21,11,26,26.80
2009,07,21,11,27,26.80
2009,07,21,11,28,26.80
2009,07,21,11,29,26.90
2009,07,21,11,30,27.00
2009,07,21,11,31,27.20
2009,07,21,11,32,27.20
2009,07,21,11,33,27.30
2009,07,21,11,34,27.40
2009,07,21,11,35,27.40
2009,07,21,11,36,27.50
2009,07,21,11,37,27.50
2009,07,21,11,38,27.50
2009,07,21,11,39,27.40
2009,07,21,11,40,27.40
2009,07,21,11,41,27.40
2009,07,21,11,42,27.40
2009,07,21,11,43,27.50
2009,07,21,11,44,27.70
2009,07,21,11,45,27.80
2009,07,21,11,46,27.90
2009,07,21,11,47,28.00
2009,07,21,11,48,28.10
2009,07,21,11,49,28.20
2009,07,21,11,50,28.20
2009,07,21,11,51,28.30
2009,07,21,11,52,28.20
2009,07,21,11,53,28.20
2009,07,21,11,54,28.20
2009,07,21,11,55,28.20
2009,07,21,11,56,28.20
2009,07,21,11,57,28.10
2009,07,21,11,58,28.10
2009,07,21,11,59,28.00
2009,07,21,12,00,27.90
2009,07,21,12,01,27.80
2009,07,21,12,02,27.80
2009,07,21,12,03,27.80
2009,07,21,12,04,27.80
2009,07,21,12,05,27.80
2009,07,21,12,06,27.80
2009,07,21,12,07,27.70
2009,07,21,12,08,27.70
2009,07,21,12,09,27.60
2009,07,21,12,10,27.60
2009,07,21,12,11,27.60
2009,07,21,12,12,27.70
2009,07,21,12,13,27.70
2009,07,21,12,14,27.90
2009,07,21,12,15,28.10
2009,07,21,12,16,28.20
2009,07,21,12,17,28.20
2009,07,21,12,18,28.30
2009,07,21,12,19,28.30
2009,07,21,12,20,28.40
2009,07,21,12,21,28.40
2009,07,21,12,22,28.40
2009,07,21,12,23,28.40
2009,07,21,12,24,28.40
2009,07,21,12,25,28.40
2009,07,21,12,26,28.40
2009,07,21,12,27,28.40
2009,07,21,12,28,28.40
2009,07,21,12,29,28.50
2009,07,21,12,30,28.50
2009,07,21,12,31,28.60
2009,07,21,12,32,28.60
2009,07,21,12,33,28.60
2009,07,21,12,34,28.40
2009,07,21,12,35,28.30
2009,07,21,12,36,28.30
2009,07,21,12,37,28.30
2009,07,21,12,38,28.30
2009,07,21,12,39,28.40
2009,07,21,12,40,28.50
2009,07,21,12,41,28.50
2009,07,21,12,42,28.60
2009,07,21,12,43,28.70
2009,07,21,12,44,28.80
2009,07,21,12,45,28.90
2009,07,21,12,46,28.90
2009,07,21,12,47,28.90
2009,07,21,12,48,28.90
2009,07,21,12,49,29.00
2009,07,21,12,50,29.00
2009,07,21,12,51,29.10
2009,07,21,12,52,29.30
2009,07,21,12,53,29.40
2009,07,21,12,54,29.40
2009,07,21,12,55,29.50
2009,07,21,12,56,29.50
2009,07,21,12,57,29.60
2009,07,21,12,58,29.60
2009,07,21,12,59,29.80
2009,07,21,13,00,29.80
2009,07,21,13,01,29.80
2009,07,21,13,02,29.90
2009,07,21,13,03,29.90
2009,07,21,13,04,29.90
2009,07,21,13,05,29.90
2009,07,21,13,06,29.90
2009,07,21,13,07,29.70
2009,07,21,13,08,29.70
2009,07,21,13,09,29.60
2009,07,21,13,10,29.70
2009,07,21,13,11,29.70
2009,07,21,13,12,29.60
2009,07,21,13,13,29.60
2009,07,21,13,14,29.50
2009,07,21,13,15,29.40
2009,07,21,13,16,29.40
2009,07,21,13,17,29.40
2009,07,21,13,18,29.40
2009,07,21,13,19,29.40
2009,07,21,13,20,29.40
2009,07,21,13,21,29.50
2009,07,21,13,22,29.50
2009,07,21,13,23,29.60
2009,07,21,13,24,29.70
2009,07,21,13,25,29.80
2009,07,21,13,26,30.00
2009,07,21,13,27,30.10
2009,07,21,13,28,30.30
2009,07,21,13,29,30.40
2009,07,21,13,30,30.50
2009,07,21,13,31,30.60
2009,07,21,13,32,30.60
2009,07,21,13,33,30.50
2009,07,21,13,34,30.40
2009,07,21,13,35,30.30
2009,07,21,13,36,30.30
2009,07,21,13,37,30.30
2009,07,21,13,38,30.30
2009,07,21,13,39,30.30
2009,07,21,13,40,30.20
2009,07,21,13,41,30.20
2009,07,21,13,42,30.20
2009,07,21,13,43,30.30
2009,07,21,13,44,30.40
2009,07,21,13,45,30.40
2009,07,21,13,46,30.40
2009,07,21,13,47,30.40
2009,07,21,13,48,30.40
2009,07,21,13,49,30.40
2009,07,21,13,50,30.50
2009,07,21,13,51,30.60
2009,07,21,13,52,30.60
2009,07,21,13,53,30.60
2009,07,21,13,54,30.60
2009,07,21,13,55,30.60
2009,07,21,13,56,30.70
2009,07,21,13,57,30.70
2009,07,21,13,58,30.80
2009,07,21,13,59,30.70
2009,07,21,14,00,30.60
2009,07,21,14,01,30.60
2009,07,21,14,02,30.60
2009,07,21,14,03,30.60
2009,07,21,14,04,30.70
2009,07,21,14,05,30.70
2009,07,21,14,06,30.70
2009,07,21,14,07,30.80
2009,07,21,14,08,30.90
2009,07,21,14,09,31.00
2009,07,21,14,10,31.10
2009,07,21,14,11,31.10
2009,07,21,14,12,31.10
2009,07,21,14,13,31.10
2009,07,21,14,14,31.10
2009,07,21,14,15,31.10
2009,07,21,14,16,31.10
2009,07,21,14,17,31.00
2009,07,21,14,18,30.90
2009,07,21,14,19,30.80
2009,07,21,14,20,30.70
2009,07,21,14,21,30.70
2009,07,21,14,22,30.70
2009,07,21,14,23,30.60
2009,07,21,14,24,30.60
2009,07,21,14,25,30.60
2009,07,21,14,26,30.60
2009,07,21,14,27,30.60
2009,07,21,14,28,30.60
2009,07,21,14,29,30.70
2009,07,21,14,30,30.70
2009,07,21,14,31,30.70
2009,07,21,14,32,30.60
2009,07,21,14,33,30.50
2009,07,21,14,34,30.40
2009,07,21,14,35,30.30
2009,07,21,14,36,30.30
2009,07,21,14,37,30.30
2009,07,21,14,38,30.30
2009,07,21,14,39,30.30
2009,07,21,14,40,30.30
2009,07,21,14,41,30.30
2009,07,21,14,42,30.40
2009,07,21,14,43,30.50
2009,07,21,14,44,30.60
2009,07,21,14,45,30.70
2009,07,21,14,46,30.90
2009,07,21,14,47,30.90
2009,07,21,14,48,30.90
2009,07,21,14,49,31.00
2009,07,21,14,50,31.00
2009,07,21,14,51,31.10
2009,07,21,14,52,30.90
2009,07,21,14,53,30.70
2009,07,21,14,54,30.50
2009,07,21,14,55,30.40
2009,07,21,14,56,30.40
2009,07,21,14,57,30.40
2009,07,21,14,58,30.50
2009,07,21,14,59,30.50
2009,07,21,15,00,30.50
2009,07,21,15,01,30.60
2009,07,21,15,02,30.70
2009,07,21,15,03,30.80
2009,07,21,15,04,31.00
2009,07,21,15,05,31.00
2009,07,21,15,06,30.90
2009,07,21,15,07,31.00
2009,07,21,15,08,31.00
2009,07,21,15,09,31.10
2009,07,21,15,10,31.00
2009,07,21,15,11,30.90
2009,07,21,15,12,30.80
2009,07,21,15,13,30.70
2009,07,21,15,14,30.60
2009,07,21,15,15,30.50
2009,07,21,15,16,30.40
2009,07,21,15,17,30.50
2009,07,21,15,18,30.60
2009,07,21,15,19,30.70
2009,07,21,15,20,30.70
2009,07,21,15,21,30.60
2009,07,21,15,22,30.50
2009,07,21,15,23,30.40
2009,07,21,15,24,30.40
2009,07,21,15,25,30.50
2009,07,21,15,26,30.50
2009,07,21,15,27,30.40
2009,07,21,15,28,30.40
2009,07,21,15,29,30.30
2009,07,21,15,30,30.40
2009,07,21,15,31,30.40
2009,07,21,15,32,30.40
2009,07,21,15,33,30.50
2009,07,21,15,34,30.60
2009,07,21,15,35,30.70
2009,07,21,15,36,30.80
2009,07,21,15,37,30.90
2009,07,21,15,38,30.90
2009,07,21,15,39,31.00
2009,07,21,15,40,31.10
2009,07,21,15,41,31.10
2009,07,21,15,42,31.10
2009,07,21,15,43,31.00
2009,07,21,15,44,30.80
2009,07,21,15,45,30.80
2009,07,21,15,46,30.80
2009,07,21,15,47,30.80
2009,07,21,15,48,30.80
2009,07,21,15,49,30.90
2009,07,21,15,50,31.00
2009,07,21,15,51,31.10
2009,07,21,15,52,31.20
2009,07,21,15,53,31.30
2009,07,21,15,54,31.40
2009,07,21,15,55,31.30
2009,07,21,15,56,31.20
2009,07,21,15,57,31.00
2009,07,21,15,58,31.00
2009,07,21,15,59,31.00
2009,07,21,16,00,30.90
2009,07,21,16,01,30.80
2009,07,21,16,02,30.60
2009,07,21,16,03,30.60
2009,07,21,16,04,30.50
2009,07,21,16,05,30.40
2009,07,21,16,06,30.40
2009,07,21,16,07,30.40
2009,07,21,16,08,30.40
2009,07,21,16,09,30.40
2009,07,21,16,10,30.30
2009,07,21,16,11,30.30
2009,07,21,16,12,30.30
2009,07,21,16,13,30.40
2009,07,21,16,14,30.40
2009,07,21,16,15,30.50
2009,07,21,16,16,30.60
2009,07,21,16,17,30.70
2009,07,21,16,18,30.70
2009,07,21,16,19,30.80
2009,07,21,16,20,30.70
2009,07,21,16,21,30.60
2009,07,21,16,22,30.60
2009,07,21,16,23,30.50
2009,07,21,16,24,30.40
2009,07,21,16,25,30.40
2009,07,21,16,26,30.50
2009,07,21,16,27,30.50
2009,07,21,16,28,30.50
2009,07,21,16,29,30.50
2009,07,21,16,30,30.50
2009,07,21,16,31,30.50
2009,07,21,16,32,30.50
2009,07,21,16,33,30.50
2009,07,21,16,34,30.50
2009,07,21,16,35,30.60
2009,07,21,16,36,30.60
2009,07,21,16,37,30.60
2009,07,21,16,38,30.50
2009,07,21,16,39,30.40
2009,07,21,16,40,30.30
2009,07,21,16,41,30.30
2009,07,21,16,42,30.30
2009,07,21,16,43,30.20
2009,07,21,16,44,30.20
2009,07,21,16,45,30.30
2009,07,21,16,46,30.20
2009,07,21,16,47,30.20
2009,07,21,16,48,30.20
2009,07,21,16,49,30.30
2009,07,21,16,50,30.20
2009,07,21,16,51,30.20
2009,07,21,16,52,30.20
2009,07,21,16,53,30.20
2009,07,21,16,54,30.20
2009,07,21,16,55,30.30
2009,07,21,16,56,30.40
2009,07,21,16,57,30.40
2009,07,21,16,58,30.60
2009,07,21,16,59,30.60
2009,07,21,17,00,30.70
2009,07,21,17,01,30.80
2009,07,21,17,02,30.80
2009,07,21,17,03,30.80
2009,07,21,17,04,30.70
2009,07,21,17,05,30.60
2009,07,21,17,06,30.60
2009,07,21,17,07,30.60
2009,07,21,17,08,30.60
2009,07,21,17,09,30.50
2009,07,21,17,10,30.50
2009,07,21,17,11,30.50
2009,07,21,17,12,30.40
2009,07,21,17,13,30.40
2009,07,21,17,14,30.40
2009,07,21,17,15,30.40
2009,07,21,17,16,30.50
2009,07,21,17,17,30.50
2009,07,21,17,18,30.60
2009,07,21,17,19,30.60
2009,07,21,17,20,30.50
2009,07,21,17,21,30.50
2009,07,21,17,22,30.50
2009,07,21,17,23,30.50
2009,07,21,17,24,30.50
2009,07,21,17,25,30.50
2009,07,21,17,26,30.40
2009,07,21,17,27,30.40
2009,07,21,17,28,30.30
2009,07,21,17,29,30.20
2009,07,21,17,30,30.10
2009,07,21,17,31,30.10
2009,07,21,17,32,30.10
2009,07,21,17,33,30.10
2009,07,21,17,34,30.10
2009,07,21,17,35,30.10
2009,07,21,17,36,30.10
2009,07,21,17,37,30.10
2009,07,21,17,38,30.10
2009,07,21,17,39,30.10
2009,07,21,17,40,30.10
2009,07,21,17,41,30.10
2009,07,21,17,42,30.20
2009,07,21,17,43,30.20
2009,07,21,17,44,30.30
2009,07,21,17,45,30.40
2009,07,21,17,46,30.50
2009,07,21,17,47,30.60
2009,07,21,17,48,30.80
2009,07,21,17,49,31.00
2009,07,21,17,50,31.20
2009,07,21,17,51,31.30
2009,07,21,17,52,31.30
2009,07,21,17,53,31.30
2009,07,21,17,54,31.40
2009,07,21,17,55,31.40
2009,07,21,17,56,31.40
2009,07,21,17,57,31.50
2009,07,21,17,58,31.50
2009,07,21,17,59,31.60
2009,07,21,18,00,31.50
2009,07,21,18,01,31.40
2009,07,21,18,02,31.40
2009,07,21,18,03,31.40
2009,07,21,18,04,31.40
2009,07,21,18,05,31.40
2009,07,21,18,06,31.40
2009,07,21,18,07,31.40
2009,07,21,18,08,31.30
2009,07,21,18,09,31.20
2009,07,21,18,10,31.20
2009,07,21,18,11,31.20
2009,07,21,18,12,31.10
2009,07,21,18,13,31.10
2009,07,21,18,14,31.00
2009,07,21,18,15,30.90
2009,07,21,18,16,30.90
2009,07,21,18,17,30.80
2009,07,21,18,18,30.80
2009,07,21,18,19,30.70
2009,07,21,18,20,30.70
2009,07,21,18,21,30.60
2009,07,21,18,22,30.60
2009,07,21,18,23,30.50
2009,07,21,18,24,30.50
2009,07,21,18,25,30.60
2009,07,21,18,26,30.60
2009,07,21,18,27,30.60
2009,07,21,18,28,30.60
2009,07,21,18,29,30.60
2009,07,21,18,30,30.60
2009,07,21,18,31,30.60
2009,07,21,18,32,30.60
2009,07,21,18,33,30.60
2009,07,21,18,34,30.60
2009,07,21,18,35,30.60
2009,07,21,18,36,30.50
2009,07,21,18,37,30.50
2009,07,21,18,38,30.50
2009,07,21,18,39,30.50
2009,07,21,18,40,30.50
2009,07,21,18,41,30.50
2009,07,21,18,42,30.50
2009,07,21,18,43,30.50
2009,07,21,18,44,30.50
2009,07,21,18,45,30.50
2009,07,21,18,46,30.50
2009,07,21,18,47,30.50
2009,07,21,18,48,30.50
2009,07,21,18,49,30.50
2009,07,21,18,50,30.50
