Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,06,14,07,04,10.10
2016,06,14,07,05,10.10
2016,06,14,07,06,10.10
2016,06,14,07,07,10.10
2016,06,14,07,08,10.10
2016,06,14,07,09,10.10
2016,06,14,07,10,10.10
2016,06,14,07,11,10.10
2016,06,14,07,12,10.00
2016,06,14,07,13,9.90
2016,06,14,07,14,9.90
2016,06,14,07,15,9.90
2016,06,14,07,16,9.90
2016,06,14,07,17,9.90
2016,06,14,07,18,9.90
2016,06,14,07,19,9.90
2016,06,14,07,20,9.90
2016,06,14,07,21,9.90
2016,06,14,07,22,9.90
2016,06,14,07,23,9.90
2016,06,14,07,24,10.00
2016,06,14,07,25,10.10
2016,06,14,07,26,10.10
2016,06,14,07,27,10.10
2016,06,14,07,28,10.10
2016,06,14,07,29,10.10
2016,06,14,07,30,10.10
2016,06,14,07,31,10.10
2016,06,14,07,32,10.10
2016,06,14,07,33,10.10
2016,06,14,07,34,10.10
2016,06,14,07,35,10.10
2016,06,14,07,36,10.10
2016,06,14,07,37,10.20
2016,06,14,07,38,10.20
2016,06,14,07,39,10.20
2016,06,14,07,40,10.20
2016,06,14,07,41,10.10
2016,06,14,07,42,10.10
2016,06,14,07,43,10.10
2016,06,14,07,44,10.10
2016,06,14,07,45,10.10
2016,06,14,07,46,10.10
2016,06,14,07,47,10.10
2016,06,14,07,48,10.10
2016,06,14,07,49,10.10
2016,06,14,07,50,10.10
2016,06,14,07,51,10.10
2016,06,14,07,52,10.00
2016,06,14,07,53,9.90
2016,06,14,07,54,9.90
2016,06,14,07,55,9.90
2016,06,14,07,56,9.90
2016,06,14,07,57,9.90
2016,06,14,07,58,9.90
2016,06,14,07,59,9.90
2016,06,14,08,00,9.90
2016,06,14,08,01,10.00
2016,06,14,08,02,10.10
2016,06,14,08,03,10.10
2016,06,14,08,04,10.00
2016,06,14,08,05,9.90
2016,06,14,08,06,9.90
2016,06,14,08,07,9.90
2016,06,14,08,08,10.00
2016,06,14,08,09,10.10
2016,06,14,08,10,10.10
2016,06,14,08,11,10.10
2016,06,14,08,12,10.10
2016,06,14,08,13,10.10
2016,06,14,08,14,10.10
2016,06,14,08,15,10.10
2016,06,14,08,16,10.10
2016,06,14,08,17,10.10
2016,06,14,08,18,10.10
2016,06,14,08,19,10.10
2016,06,14,08,20,10.10
2016,06,14,08,21,10.10
2016,06,14,08,22,10.10
2016,06,14,08,23,10.20
2016,06,14,08,24,10.20
2016,06,14,08,25,10.20
2016,06,14,08,26,10.20
2016,06,14,08,27,10.20
2016,06,14,08,28,10.20
2016,06,14,08,29,10.20
2016,06,14,08,30,10.20
2016,06,14,08,31,10.20
2016,06,14,08,32,10.20
2016,06,14,08,33,10.20
2016,06,14,08,34,10.20
2016,06,14,08,35,10.20
2016,06,14,08,36,10.30
2016,06,14,08,37,10.30
2016,06,14,08,38,10.30
2016,06,14,08,39,10.20
2016,06,14,08,40,10.30
2016,06,14,08,41,10.30
2016,06,14,08,42,10.40
2016,06,14,08,43,10.40
2016,06,14,08,44,10.30
2016,06,14,08,45,10.30
2016,06,14,08,46,10.30
2016,06,14,08,47,10.30
2016,06,14,08,48,10.30
2016,06,14,08,49,10.30
2016,06,14,08,50,10.30
2016,06,14,08,51,10.30
2016,06,14,08,52,10.30
2016,06,14,08,53,10.30
2016,06,14,08,54,10.30
2016,06,14,08,55,10.30
2016,06,14,08,56,10.30
2016,06,14,08,57,10.30
2016,06,14,08,58,10.40
2016,06,14,08,59,10.40
2016,06,14,09,00,10.40
2016,06,14,09,01,10.40
2016,06,14,09,02,10.40
2016,06,14,09,03,10.40
2016,06,14,09,04,10.40
2016,06,14,09,05,10.40
2016,06,14,09,06,10.40
2016,06,14,09,07,10.40
2016,06,14,09,08,10.40
2016,06,14,09,09,10.40
2016,06,14,09,10,10.40
2016,06,14,09,11,10.40
2016,06,14,09,12,10.40
2016,06,14,09,13,10.40
2016,06,14,09,14,10.40
2016,06,14,09,15,10.50
2016,06,14,09,16,10.60
2016,06,14,09,17,10.60
2016,06,14,09,18,10.60
2016,06,14,09,19,10.60
2016,06,14,09,20,10.70
2016,06,14,09,21,10.80
2016,06,14,09,22,10.80
2016,06,14,09,23,10.80
2016,06,14,09,24,10.90
2016,06,14,09,25,11.00
2016,06,14,09,26,11.10
2016,06,14,09,27,11.10
2016,06,14,09,28,11.00
2016,06,14,09,29,11.10
2016,06,14,09,30,11.10
2016,06,14,09,31,11.10
2016,06,14,09,32,11.10
2016,06,14,09,33,11.20
2016,06,14,09,34,11.20
2016,06,14,09,35,11.20
2016,06,14,09,36,11.10
2016,06,14,09,37,11.00
2016,06,14,09,38,10.90
2016,06,14,09,39,10.90
2016,06,14,09,40,10.90
2016,06,14,09,41,10.90
2016,06,14,09,42,10.90
2016,06,14,09,43,10.90
2016,06,14,09,44,11.00
2016,06,14,09,45,11.10
2016,06,14,09,46,11.20
2016,06,14,09,47,11.20
2016,06,14,09,48,11.30
2016,06,14,09,49,11.40
2016,06,14,09,50,11.60
2016,06,14,09,51,11.70
2016,06,14,09,52,11.80
2016,06,14,09,53,11.80
2016,06,14,09,54,11.80
2016,06,14,09,55,11.80
2016,06,14,09,56,11.80
2016,06,14,09,57,11.80
2016,06,14,09,58,11.80
2016,06,14,09,59,11.80
2016,06,14,10,00,11.80
2016,06,14,10,01,11.80
2016,06,14,10,02,11.80
2016,06,14,10,03,11.70
2016,06,14,10,04,11.70
2016,06,14,10,05,11.80
2016,06,14,10,06,11.70
2016,06,14,10,07,11.80
2016,06,14,10,08,11.70
2016,06,14,10,09,11.60
2016,06,14,10,10,11.60
2016,06,14,10,11,11.60
2016,06,14,10,12,11.70
2016,06,14,10,13,11.80
2016,06,14,10,14,11.80
2016,06,14,10,15,11.80
2016,06,14,10,16,11.80
2016,06,14,10,17,11.80
2016,06,14,10,18,12.00
2016,06,14,10,19,12.10
2016,06,14,10,20,12.30
2016,06,14,10,21,12.40
2016,06,14,10,22,12.50
2016,06,14,10,23,12.50
2016,06,14,10,24,12.50
2016,06,14,10,25,12.60
2016,06,14,10,26,12.60
2016,06,14,10,27,12.70
2016,06,14,10,28,12.70
2016,06,14,10,29,12.80
2016,06,14,10,30,12.80
2016,06,14,10,31,12.80
2016,06,14,10,32,12.90
2016,06,14,10,33,12.90
2016,06,14,10,34,13.00
2016,06,14,10,35,13.10
2016,06,14,10,36,13.10
2016,06,14,10,37,13.20
2016,06,14,10,38,13.20
2016,06,14,10,39,13.20
2016,06,14,10,40,13.30
2016,06,14,10,41,13.30
2016,06,14,10,42,13.20
2016,06,14,10,43,13.20
2016,06,14,10,44,13.20
2016,06,14,10,45,13.20
2016,06,14,10,46,13.20
2016,06,14,10,47,13.20
2016,06,14,10,48,13.20
2016,06,14,10,49,13.30
2016,06,14,10,50,13.30
2016,06,14,10,51,13.30
2016,06,14,10,52,13.30
2016,06,14,10,53,13.40
2016,06,14,10,54,13.50
2016,06,14,10,55,13.60
2016,06,14,10,56,13.70
2016,06,14,10,57,13.70
2016,06,14,10,58,13.70
2016,06,14,10,59,13.80
2016,06,14,11,00,13.80
2016,06,14,11,01,13.90
2016,06,14,11,02,13.90
2016,06,14,11,03,13.90
2016,06,14,11,04,13.90
2016,06,14,11,05,13.90
2016,06,14,11,06,13.90
2016,06,14,11,07,14.00
2016,06,14,11,08,14.00
2016,06,14,11,09,14.10
2016,06,14,11,10,14.00
2016,06,14,11,11,14.00
2016,06,14,11,12,13.90
2016,06,14,11,13,13.80
2016,06,14,11,14,13.80
2016,06,14,11,15,13.70
2016,06,14,11,16,13.70
2016,06,14,11,17,13.70
2016,06,14,11,18,13.70
2016,06,14,11,19,13.60
2016,06,14,11,20,13.60
2016,06,14,11,21,13.60
2016,06,14,11,22,13.50
2016,06,14,11,23,13.40
2016,06,14,11,24,13.30
2016,06,14,11,25,13.30
2016,06,14,11,26,13.30
2016,06,14,11,27,13.30
2016,06,14,11,28,13.20
2016,06,14,11,29,13.10
2016,06,14,11,30,13.10
2016,06,14,11,31,13.20
2016,06,14,11,32,13.30
2016,06,14,11,33,13.30
2016,06,14,11,34,13.30
2016,06,14,11,35,13.30
2016,06,14,11,36,13.30
2016,06,14,11,37,13.30
2016,06,14,11,38,13.30
2016,06,14,11,39,13.30
2016,06,14,11,40,13.30
2016,06,14,11,41,13.30
2016,06,14,11,42,13.40
2016,06,14,11,43,13.50
2016,06,14,11,44,13.70
2016,06,14,11,45,13.80
2016,06,14,11,46,13.90
2016,06,14,11,47,14.00
2016,06,14,11,48,14.20
2016,06,14,11,49,14.20
2016,06,14,11,50,14.30
2016,06,14,11,51,14.30
2016,06,14,11,52,14.30
2016,06,14,11,53,14.40
2016,06,14,11,54,14.40
2016,06,14,11,55,14.40
2016,06,14,11,56,14.40
2016,06,14,11,57,14.50
2016,06,14,11,58,14.60
2016,06,14,11,59,14.70
2016,06,14,12,00,14.80
2016,06,14,12,01,14.90
2016,06,14,12,02,15.00
2016,06,14,12,03,15.10
2016,06,14,12,04,15.20
2016,06,14,12,05,15.30
2016,06,14,12,06,15.40
2016,06,14,12,07,15.50
2016,06,14,12,08,15.50
2016,06,14,12,09,15.50
2016,06,14,12,10,15.50
2016,06,14,12,11,15.50
2016,06,14,12,12,15.50
2016,06,14,12,13,15.50
2016,06,14,12,14,15.50
2016,06,14,12,15,15.50
2016,06,14,12,16,15.50
2016,06,14,12,17,15.50
2016,06,14,12,18,15.50
2016,06,14,12,19,15.50
2016,06,14,12,20,15.50
2016,06,14,12,21,15.50
2016,06,14,12,22,15.60
2016,06,14,12,23,15.60
2016,06,14,12,24,15.70
2016,06,14,12,25,15.70
2016,06,14,12,26,15.70
2016,06,14,12,27,15.70
2016,06,14,12,28,15.60
2016,06,14,12,29,15.60
2016,06,14,12,30,15.50
2016,06,14,12,31,15.50
2016,06,14,12,32,15.40
2016,06,14,12,33,15.40
2016,06,14,12,34,15.50
2016,06,14,12,35,15.50
2016,06,14,12,36,15.50
2016,06,14,12,37,15.50
2016,06,14,12,38,15.40
2016,06,14,12,39,15.50
2016,06,14,12,40,15.50
2016,06,14,12,41,15.60
2016,06,14,12,42,15.60
2016,06,14,12,43,15.60
2016,06,14,12,44,15.70
2016,06,14,12,45,15.80
2016,06,14,12,46,15.90
2016,06,14,12,47,16.00
2016,06,14,12,48,15.90
2016,06,14,12,49,15.90
2016,06,14,12,50,15.80
2016,06,14,12,51,15.80
2016,06,14,12,52,15.80
2016,06,14,12,53,15.80
2016,06,14,12,54,15.80
2016,06,14,12,55,15.80
2016,06,14,12,56,15.80
2016,06,14,12,57,15.80
2016,06,14,12,58,15.70
2016,06,14,12,59,15.70
2016,06,14,13,00,15.60
2016,06,14,13,01,15.60
2016,06,14,13,02,15.60
2016,06,14,13,03,15.50
2016,06,14,13,04,15.50
2016,06,14,13,05,15.60
2016,06,14,13,06,15.60
2016,06,14,13,07,15.60
2016,06,14,13,08,15.60
2016,06,14,13,09,15.60
2016,06,14,13,10,15.60
2016,06,14,13,11,15.70
2016,06,14,13,12,15.70
2016,06,14,13,13,15.80
2016,06,14,13,14,15.80
2016,06,14,13,15,15.80
2016,06,14,13,16,15.80
2016,06,14,13,17,15.80
2016,06,14,13,18,15.80
2016,06,14,13,19,15.90
2016,06,14,13,20,15.90
2016,06,14,13,21,15.90
2016,06,14,13,22,16.00
2016,06,14,13,23,15.90
2016,06,14,13,24,15.90
2016,06,14,13,25,15.90
2016,06,14,13,26,15.90
2016,06,14,13,27,15.90
2016,06,14,13,28,15.80
2016,06,14,13,29,15.80
2016,06,14,13,30,15.80
2016,06,14,13,31,15.70
2016,06,14,13,32,15.70
2016,06,14,13,33,15.70
2016,06,14,13,34,15.60
2016,06,14,13,35,15.60
2016,06,14,13,36,15.50
2016,06,14,13,37,15.50
2016,06,14,13,38,15.50
2016,06,14,13,39,15.50
2016,06,14,13,40,15.50
2016,06,14,13,41,15.50
2016,06,14,13,42,15.60
2016,06,14,13,43,15.70
2016,06,14,13,44,15.80
2016,06,14,13,45,15.70
2016,06,14,13,46,15.70
2016,06,14,13,47,15.70
2016,06,14,13,48,15.80
2016,06,14,13,49,15.80
2016,06,14,13,50,15.70
2016,06,14,13,51,15.70
2016,06,14,13,52,15.60
2016,06,14,13,53,15.60
2016,06,14,13,54,15.60
2016,06,14,13,55,15.60
2016,06,14,13,56,15.60
2016,06,14,13,57,15.60
2016,06,14,13,58,15.70
2016,06,14,13,59,15.60
2016,06,14,14,00,15.60
2016,06,14,14,01,15.60
2016,06,14,14,02,15.60
2016,06,14,14,03,15.50
2016,06,14,14,04,15.50
2016,06,14,14,05,15.50
2016,06,14,14,06,15.50
2016,06,14,14,07,15.50
2016,06,14,14,08,15.50
2016,06,14,14,09,15.40
2016,06,14,14,10,15.30
2016,06,14,14,11,15.30
2016,06,14,14,12,15.40
2016,06,14,14,13,15.30
2016,06,14,14,14,15.30
2016,06,14,14,15,15.30
2016,06,14,14,16,15.30
2016,06,14,14,17,15.40
2016,06,14,14,18,15.50
2016,06,14,14,19,15.60
2016,06,14,14,20,15.60
2016,06,14,14,21,15.70
2016,06,14,14,22,15.70
2016,06,14,14,23,15.60
2016,06,14,14,24,15.60
2016,06,14,14,25,15.50
2016,06,14,14,26,15.50
2016,06,14,14,27,15.50
2016,06,14,14,28,15.40
2016,06,14,14,29,15.40
2016,06,14,14,30,15.30
2016,06,14,14,31,15.30
2016,06,14,14,32,15.30
2016,06,14,14,33,15.30
2016,06,14,14,34,15.30
2016,06,14,14,35,15.30
2016,06,14,14,36,15.30
2016,06,14,14,37,15.40
2016,06,14,14,38,15.40
2016,06,14,14,39,15.40
2016,06,14,14,40,15.40
2016,06,14,14,41,15.40
2016,06,14,14,42,15.30
2016,06,14,14,43,15.30
2016,06,14,14,44,15.30
2016,06,14,14,45,15.30
2016,06,14,14,46,15.30
2016,06,14,14,47,15.30
2016,06,14,14,48,15.40
2016,06,14,14,49,15.50
2016,06,14,14,50,15.50
2016,06,14,14,51,15.40
2016,06,14,14,52,15.40
2016,06,14,14,53,15.50
2016,06,14,14,54,15.50
2016,06,14,14,55,15.50
2016,06,14,14,56,15.50
2016,06,14,14,57,15.60
2016,06,14,14,58,15.60
2016,06,14,14,59,15.60
2016,06,14,15,00,15.50
2016,06,14,15,01,15.30
2016,06,14,15,02,15.20
2016,06,14,15,03,15.10
2016,06,14,15,04,15.10
2016,06,14,15,05,15.10
2016,06,14,15,06,15.10
2016,06,14,15,07,15.10
2016,06,14,15,08,15.10
2016,06,14,15,09,15.10
2016,06,14,15,10,15.10
2016,06,14,15,11,15.20
2016,06,14,15,12,15.20
2016,06,14,15,13,15.20
2016,06,14,15,14,15.30
2016,06,14,15,15,15.40
2016,06,14,15,16,15.50
2016,06,14,15,17,15.60
2016,06,14,15,18,15.70
2016,06,14,15,19,15.70
2016,06,14,15,20,15.70
2016,06,14,15,21,15.70
2016,06,14,15,22,15.60
2016,06,14,15,23,15.60
2016,06,14,15,24,15.60
2016,06,14,15,25,15.60
2016,06,14,15,26,15.60
2016,06,14,15,27,15.50
2016,06,14,15,28,15.30
2016,06,14,15,29,15.10
2016,06,14,15,30,15.00
2016,06,14,15,31,14.90
2016,06,14,15,32,14.80
2016,06,14,15,33,14.80
2016,06,14,15,34,14.60
2016,06,14,15,35,14.60
2016,06,14,15,36,14.60
2016,06,14,15,37,14.60
2016,06,14,15,38,14.60
2016,06,14,15,39,14.60
2016,06,14,15,40,14.50
2016,06,14,15,41,14.40
2016,06,14,15,42,14.30
2016,06,14,15,43,14.20
2016,06,14,15,44,14.20
2016,06,14,15,45,14.20
2016,06,14,15,46,14.30
2016,06,14,15,47,14.40
2016,06,14,15,48,14.40
2016,06,14,15,49,14.50
2016,06,14,15,50,14.50
2016,06,14,15,51,14.50
2016,06,14,15,52,14.60
2016,06,14,15,53,14.60
2016,06,14,15,54,14.60
2016,06,14,15,55,14.70
2016,06,14,15,56,14.70
2016,06,14,15,57,14.60
2016,06,14,15,58,14.50
2016,06,14,15,59,14.50
2016,06,14,16,00,14.50
2016,06,14,16,01,14.40
2016,06,14,16,02,14.40
2016,06,14,16,03,14.50
2016,06,14,16,04,14.50
2016,06,14,16,05,14.40
2016,06,14,16,06,14.30
2016,06,14,16,07,14.20
2016,06,14,16,08,14.20
2016,06,14,16,09,14.20
2016,06,14,16,10,14.20
2016,06,14,16,11,14.20
2016,06,14,16,12,14.20
2016,06,14,16,13,14.30
2016,06,14,16,14,14.50
2016,06,14,16,15,14.40
2016,06,14,16,16,14.30
2016,06,14,16,17,14.30
2016,06,14,16,18,14.30
2016,06,14,16,19,14.30
2016,06,14,16,20,14.30
2016,06,14,16,21,14.30
2016,06,14,16,22,14.30
2016,06,14,16,23,14.20
2016,06,14,16,24,14.20
2016,06,14,16,25,14.20
2016,06,14,16,26,14.20
2016,06,14,16,27,14.20
2016,06,14,16,28,14.20
2016,06,14,16,29,14.20
2016,06,14,16,30,14.10
2016,06,14,16,31,14.10
2016,06,14,16,32,14.10
2016,06,14,16,33,14.00
2016,06,14,16,34,14.00
2016,06,14,16,35,14.00
2016,06,14,16,36,14.00
2016,06,14,16,37,13.90
2016,06,14,16,38,13.90
2016,06,14,16,39,13.90
2016,06,14,16,40,13.90
2016,06,14,16,41,14.00
2016,06,14,16,42,14.00
2016,06,14,16,43,14.00
2016,06,14,16,44,13.90
2016,06,14,16,45,13.80
2016,06,14,16,46,13.80
2016,06,14,16,47,13.70
2016,06,14,16,48,13.70
2016,06,14,16,49,13.70
2016,06,14,16,50,13.80
2016,06,14,16,51,13.90
2016,06,14,16,52,13.90
2016,06,14,16,53,13.90
2016,06,14,16,54,13.90
2016,06,14,16,55,13.80
2016,06,14,16,56,13.80
2016,06,14,16,57,13.80
2016,06,14,16,58,13.80
2016,06,14,16,59,13.80
2016,06,14,17,00,13.80
2016,06,14,17,01,13.80
2016,06,14,17,02,13.70
2016,06,14,17,03,13.70
2016,06,14,17,04,13.80
2016,06,14,17,05,13.80
2016,06,14,17,06,13.80
2016,06,14,17,07,13.80
2016,06,14,17,08,13.80
2016,06,14,17,09,13.70
2016,06,14,17,10,13.70
2016,06,14,17,11,13.60
2016,06,14,17,12,13.50
2016,06,14,17,13,13.40
2016,06,14,17,14,13.30
2016,06,14,17,15,13.30
2016,06,14,17,16,13.30
2016,06,14,17,17,13.30
2016,06,14,17,18,13.30
2016,06,14,17,19,13.20
2016,06,14,17,20,13.20
2016,06,14,17,21,13.20
2016,06,14,17,22,13.20
2016,06,14,17,23,13.20
2016,06,14,17,24,13.20
2016,06,14,17,25,13.10
2016,06,14,17,26,13.20
2016,06,14,17,27,13.20
2016,06,14,17,28,13.20
2016,06,14,17,29,13.20
2016,06,14,17,30,13.10
2016,06,14,17,31,13.10
2016,06,14,17,32,13.10
2016,06,14,17,33,13.10
2016,06,14,17,34,13.10
2016,06,14,17,35,13.10
2016,06,14,17,36,13.10
2016,06,14,17,37,13.10
2016,06,14,17,38,13.10
2016,06,14,17,39,13.00
2016,06,14,17,40,13.00
2016,06,14,17,41,13.00
2016,06,14,17,42,13.00
2016,06,14,17,43,13.00
2016,06,14,17,44,13.00
2016,06,14,17,45,13.00
2016,06,14,17,46,13.00
2016,06,14,17,47,13.00
2016,06,14,17,48,13.00
2016,06,14,17,49,12.90
2016,06,14,17,50,12.90
2016,06,14,17,51,12.80
2016,06,14,17,52,12.80
2016,06,14,17,53,12.80
2016,06,14,17,54,12.70
2016,06,14,17,55,12.60
2016,06,14,17,56,12.60
2016,06,14,17,57,12.50
2016,06,14,17,58,12.50
2016,06,14,17,59,12.40
2016,06,14,18,00,12.40
2016,06,14,18,01,12.40
2016,06,14,18,02,12.40
2016,06,14,18,03,12.30
2016,06,14,18,04,12.30
2016,06,14,18,05,12.30
2016,06,14,18,06,12.30
2016,06,14,18,07,12.30
2016,06,14,18,08,12.30
2016,06,14,18,09,12.20
2016,06,14,18,10,12.20
2016,06,14,18,11,12.10
2016,06,14,18,12,12.10
2016,06,14,18,13,12.10
2016,06,14,18,14,12.10
2016,06,14,18,15,12.10
2016,06,14,18,16,12.10
2016,06,14,18,17,12.00
2016,06,14,18,18,12.00
2016,06,14,18,19,12.00
2016,06,14,18,20,12.00
2016,06,14,18,21,12.00
2016,06,14,18,22,12.00
2016,06,14,18,23,12.00
2016,06,14,18,24,12.00
2016,06,14,18,25,12.10
2016,06,14,18,26,12.10
2016,06,14,18,27,12.10
2016,06,14,18,28,12.20
2016,06,14,18,29,12.20
2016,06,14,18,30,12.10
2016,06,14,18,31,12.10
2016,06,14,18,32,12.00
2016,06,14,18,33,12.00
2016,06,14,18,34,11.90
2016,06,14,18,35,11.90
2016,06,14,18,36,11.90
2016,06,14,18,37,11.90
2016,06,14,18,38,12.00
2016,06,14,18,39,12.00
2016,06,14,18,40,12.10
2016,06,14,18,41,12.10
2016,06,14,18,42,12.10
2016,06,14,18,43,12.00
2016,06,14,18,44,12.00
2016,06,14,18,45,11.90
2016,06,14,18,46,11.80
2016,06,14,18,47,11.80
2016,06,14,18,48,11.70
2016,06,14,18,49,11.60
2016,06,14,18,50,11.70
2016,06,14,18,51,11.70
2016,06,14,18,52,11.70
2016,06,14,18,53,11.60
2016,06,14,18,54,11.70
2016,06,14,18,55,11.60
2016,06,14,18,56,11.60
2016,06,14,18,57,11.60
2016,06,14,18,58,11.60
2016,06,14,18,59,11.60
2016,06,14,19,00,11.60
2016,06,14,19,01,11.70
2016,06,14,19,02,11.70
2016,06,14,19,03,11.80
2016,06,14,19,04,11.80
2016,06,14,19,05,11.80
2016,06,14,19,06,11.80
2016,06,14,19,07,11.80
2016,06,14,19,08,11.80
2016,06,14,19,09,11.90
2016,06,14,19,10,11.90
2016,06,14,19,11,11.80
2016,06,14,19,12,11.80
2016,06,14,19,13,11.80
2016,06,14,19,14,11.80
2016,06,14,19,15,11.80
2016,06,14,19,16,11.90
2016,06,14,19,17,11.80
2016,06,14,19,18,11.90
2016,06,14,19,19,11.90
2016,06,14,19,20,11.90
2016,06,14,19,21,12.00
2016,06,14,19,22,12.00
2016,06,14,19,23,12.00
2016,06,14,19,24,12.00
2016,06,14,19,25,12.00
2016,06,14,19,26,12.10
2016,06,14,19,27,12.10
2016,06,14,19,28,12.10
2016,06,14,19,29,12.10
2016,06,14,19,30,12.00
2016,06,14,19,31,12.00
2016,06,14,19,32,12.00
2016,06,14,19,33,12.00
2016,06,14,19,34,12.00
2016,06,14,19,35,12.00
2016,06,14,19,36,12.00
2016,06,14,19,37,12.00
2016,06,14,19,38,12.00
2016,06,14,19,39,12.10
2016,06,14,19,40,12.10
2016,06,14,19,41,12.20
2016,06,14,19,42,12.30
2016,06,14,19,43,12.30
2016,06,14,19,44,12.40
2016,06,14,19,45,12.40
2016,06,14,19,46,12.50
2016,06,14,19,47,12.50
2016,06,14,19,48,12.60
2016,06,14,19,49,12.70
2016,06,14,19,50,12.70
2016,06,14,19,51,12.80
2016,06,14,19,52,12.80
2016,06,14,19,53,12.80
2016,06,14,19,54,12.80
2016,06,14,19,55,12.90
2016,06,14,19,56,12.90
2016,06,14,19,57,12.90
2016,06,14,19,58,12.90
2016,06,14,19,59,12.90
2016,06,14,20,00,12.90
2016,06,14,20,01,12.90
2016,06,14,20,02,12.90
2016,06,14,20,03,12.80
2016,06,14,20,04,12.80
2016,06,14,20,05,12.70
2016,06,14,20,06,12.70
2016,06,14,20,07,12.60
2016,06,14,20,08,12.60
2016,06,14,20,09,12.50
2016,06,14,20,10,12.50
2016,06,14,20,11,12.50
2016,06,14,20,12,12.40
2016,06,14,20,13,12.40
2016,06,14,20,14,12.40
2016,06,14,20,15,12.40
2016,06,14,20,16,12.40
2016,06,14,20,17,12.40
2016,06,14,20,18,12.40
2016,06,14,20,19,12.50
2016,06,14,20,20,12.50
2016,06,14,20,21,12.50
2016,06,14,20,22,12.50
2016,06,14,20,23,12.50
2016,06,14,20,24,12.60
2016,06,14,20,25,12.60
2016,06,14,20,26,12.50
2016,06,14,20,27,12.50
2016,06,14,20,28,12.50
2016,06,14,20,29,12.50
2016,06,14,20,30,12.50
2016,06,14,20,31,12.40
2016,06,14,20,32,12.40
2016,06,14,20,33,12.30
2016,06,14,20,34,12.30
2016,06,14,20,35,12.30
2016,06,14,20,36,12.30
2016,06,14,20,37,12.30
2016,06,14,20,38,12.30
2016,06,14,20,39,12.30
2016,06,14,20,40,12.20
2016,06,14,20,41,12.20
2016,06,14,20,42,12.20
2016,06,14,20,43,12.20
2016,06,14,20,44,12.20
2016,06,14,20,45,12.20
2016,06,14,20,46,12.10
2016,06,14,20,47,12.10
2016,06,14,20,48,12.10
2016,06,14,20,49,12.10
2016,06,14,20,50,12.00
2016,06,14,20,51,12.00
2016,06,14,20,52,11.90
2016,06,14,20,53,11.90
2016,06,14,20,54,11.80
2016,06,14,20,55,11.80
2016,06,14,20,56,11.80
2016,06,14,20,57,11.80
2016,06,14,20,58,11.80
2016,06,14,20,59,11.80
2016,06,14,21,00,11.80
2016,06,14,21,01,11.70
2016,06,14,21,02,11.70
2016,06,14,21,03,11.60
2016,06,14,21,04,11.60
2016,06,14,21,05,11.60
2016,06,14,21,06,11.60
2016,06,14,21,07,11.60
2016,06,14,21,08,11.60
2016,06,14,21,09,11.60
2016,06,14,21,10,11.60
2016,06,14,21,11,11.60
2016,06,14,21,12,11.60
2016,06,14,21,13,11.60
