Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,05,20,00,00,11.30
2014,05,20,00,01,11.30
2014,05,20,00,02,11.20
2014,05,20,00,03,11.20
2014,05,20,00,04,11.20
2014,05,20,00,05,11.20
2014,05,20,00,06,11.20
2014,05,20,00,07,11.10
2014,05,20,00,08,11.20
2014,05,20,00,09,11.10
2014,05,20,00,10,11.10
2014,05,20,00,11,11.10
2014,05,20,00,12,11.10
2014,05,20,00,13,11.10
2014,05,20,00,14,11.10
2014,05,20,00,15,11.00
2014,05,20,00,16,11.00
2014,05,20,00,17,11.00
2014,05,20,00,18,11.00
2014,05,20,00,19,10.90
2014,05,20,00,20,10.90
2014,05,20,00,21,10.90
2014,05,20,00,22,10.90
2014,05,20,00,23,10.90
2014,05,20,00,24,10.80
2014,05,20,00,25,10.80
2014,05,20,00,26,10.80
2014,05,20,00,27,10.80
2014,05,20,00,28,10.80
2014,05,20,00,29,10.80
2014,05,20,00,30,10.80
2014,05,20,00,31,10.80
2014,05,20,00,32,10.70
2014,05,20,00,33,10.70
2014,05,20,00,34,10.70
2014,05,20,00,35,10.70
2014,05,20,00,36,10.70
2014,05,20,00,37,10.60
2014,05,20,00,38,10.60
2014,05,20,00,39,10.60
2014,05,20,00,40,10.60
2014,05,20,00,41,10.60
2014,05,20,00,42,10.60
2014,05,20,00,43,10.60
2014,05,20,00,44,10.60
2014,05,20,00,45,10.50
2014,05,20,00,46,10.50
2014,05,20,00,47,10.50
2014,05,20,00,48,10.50
2014,05,20,00,49,10.40
2014,05,20,00,50,10.40
2014,05,20,00,51,10.40
2014,05,20,00,52,10.40
2014,05,20,00,53,10.40
2014,05,20,00,54,10.40
2014,05,20,00,55,10.40
2014,05,20,00,56,10.40
2014,05,20,00,57,10.40
2014,05,20,00,58,10.40
2014,05,20,00,59,10.30
2014,05,20,01,00,10.30
2014,05,20,01,01,10.30
2014,05,20,01,02,10.30
2014,05,20,01,03,10.30
2014,05,20,01,04,10.30
2014,05,20,01,05,10.30
2014,05,20,01,06,10.30
2014,05,20,01,07,10.30
2014,05,20,01,08,10.30
2014,05,20,01,09,10.30
2014,05,20,01,10,10.30
2014,05,20,01,11,10.20
2014,05,20,01,12,10.20
2014,05,20,01,13,10.20
2014,05,20,01,14,10.20
2014,05,20,01,15,10.20
2014,05,20,01,16,10.20
2014,05,20,01,17,10.10
2014,05,20,01,18,10.10
2014,05,20,01,19,10.10
2014,05,20,01,20,10.10
2014,05,20,01,21,10.10
2014,05,20,01,22,10.10
2014,05,20,01,23,10.10
2014,05,20,01,24,10.10
2014,05,20,01,25,10.00
2014,05,20,01,26,10.00
2014,05,20,01,27,10.00
2014,05,20,01,28,10.00
2014,05,20,01,29,10.00
2014,05,20,01,30,10.00
2014,05,20,01,31,10.00
2014,05,20,01,32,10.00
2014,05,20,01,33,10.00
2014,05,20,01,34,10.00
2014,05,20,01,35,10.00
2014,05,20,01,36,10.00
2014,05,20,01,37,10.00
2014,05,20,01,38,10.00
2014,05,20,01,39,10.00
2014,05,20,01,40,10.00
2014,05,20,01,41,10.00
2014,05,20,01,42,10.00
2014,05,20,01,43,9.90
2014,05,20,01,44,9.90
2014,05,20,01,45,9.90
2014,05,20,01,46,9.90
2014,05,20,01,47,9.90
2014,05,20,01,48,9.90
2014,05,20,01,49,9.90
2014,05,20,01,50,9.90
2014,05,20,01,51,9.90
2014,05,20,01,52,9.90
2014,05,20,01,53,9.90
2014,05,20,01,54,9.90
2014,05,20,01,55,9.90
2014,05,20,01,56,9.80
2014,05,20,01,57,9.80
2014,05,20,01,58,9.80
2014,05,20,01,59,9.80
2014,05,20,02,00,9.80
2014,05,20,02,01,9.80
2014,05,20,02,02,9.80
2014,05,20,02,03,9.80
2014,05,20,02,04,9.80
2014,05,20,02,05,9.80
2014,05,20,02,06,9.80
2014,05,20,02,07,9.80
2014,05,20,02,08,9.80
2014,05,20,02,09,9.80
2014,05,20,02,10,9.80
2014,05,20,02,11,9.80
2014,05,20,02,12,9.80
2014,05,20,02,13,9.80
2014,05,20,02,14,9.80
2014,05,20,02,15,9.80
2014,05,20,02,16,9.70
2014,05,20,02,17,9.70
2014,05,20,02,18,9.70
2014,05,20,02,19,9.70
2014,05,20,02,20,9.70
2014,05,20,02,21,9.70
2014,05,20,02,22,9.70
2014,05,20,02,23,9.70
2014,05,20,02,24,9.70
2014,05,20,02,25,9.70
2014,05,20,02,26,9.70
2014,05,20,02,27,9.70
2014,05,20,02,28,9.70
2014,05,20,02,29,9.70
2014,05,20,02,30,9.70
2014,05,20,02,31,9.70
2014,05,20,02,32,9.70
2014,05,20,02,33,9.70
2014,05,20,02,34,9.70
2014,05,20,02,35,9.70
2014,05,20,02,36,9.70
2014,05,20,02,37,9.70
2014,05,20,02,38,9.70
2014,05,20,02,39,9.70
2014,05,20,02,40,9.70
2014,05,20,02,41,9.70
2014,05,20,02,42,9.70
2014,05,20,02,43,9.70
2014,05,20,02,44,9.70
2014,05,20,02,45,9.70
2014,05,20,02,46,9.70
2014,05,20,02,47,9.70
2014,05,20,02,48,9.70
2014,05,20,02,49,9.70
2014,05,20,02,50,9.70
2014,05,20,02,51,9.70
2014,05,20,02,52,9.70
2014,05,20,02,53,9.70
2014,05,20,02,54,9.70
2014,05,20,02,55,9.70
2014,05,20,02,56,9.70
2014,05,20,02,57,9.70
2014,05,20,02,58,9.70
2014,05,20,02,59,9.70
2014,05,20,03,00,9.70
2014,05,20,03,01,9.70
2014,05,20,03,02,9.70
2014,05,20,03,03,9.70
2014,05,20,03,04,9.80
2014,05,20,03,05,9.80
2014,05,20,03,06,9.80
2014,05,20,03,07,9.80
2014,05,20,03,08,9.80
2014,05,20,03,09,9.80
2014,05,20,03,10,9.80
2014,05,20,03,11,9.80
2014,05,20,03,12,9.80
2014,05,20,03,13,9.80
2014,05,20,03,14,9.80
2014,05,20,03,15,9.80
2014,05,20,03,16,9.80
2014,05,20,03,17,9.80
2014,05,20,03,18,9.80
2014,05,20,03,19,9.80
2014,05,20,03,20,9.80
2014,05,20,03,21,9.80
2014,05,20,03,22,9.80
2014,05,20,03,23,9.70
2014,05,20,03,24,9.70
2014,05,20,03,25,9.70
2014,05,20,03,26,9.80
2014,05,20,03,27,9.80
2014,05,20,03,28,9.80
2014,05,20,03,29,9.80
2014,05,20,03,30,9.80
2014,05,20,03,31,9.80
2014,05,20,03,32,9.80
2014,05,20,03,33,9.80
2014,05,20,03,34,9.80
2014,05,20,03,35,9.80
2014,05,20,03,36,9.80
2014,05,20,03,37,9.80
2014,05,20,03,38,9.80
2014,05,20,03,39,9.70
2014,05,20,03,40,9.70
2014,05,20,03,41,9.70
2014,05,20,03,42,9.70
2014,05,20,03,43,9.70
2014,05,20,03,44,9.70
2014,05,20,03,45,9.70
2014,05,20,03,46,9.70
2014,05,20,03,47,9.70
2014,05,20,03,48,9.70
2014,05,20,03,49,9.70
2014,05,20,03,50,9.70
2014,05,20,03,51,9.70
2014,05,20,03,52,9.70
2014,05,20,03,53,9.70
2014,05,20,03,54,9.70
2014,05,20,03,55,9.60
2014,05,20,03,56,9.60
2014,05,20,03,57,9.60
2014,05,20,03,58,9.60
2014,05,20,03,59,9.60
2014,05,20,04,00,9.60
2014,05,20,04,01,9.60
2014,05,20,04,02,9.60
2014,05,20,04,03,9.60
2014,05,20,04,04,9.60
2014,05,20,04,05,9.60
2014,05,20,04,06,9.60
2014,05,20,04,07,9.60
2014,05,20,04,08,9.60
2014,05,20,04,09,9.60
2014,05,20,04,10,9.60
2014,05,20,04,11,9.60
2014,05,20,04,12,9.50
2014,05,20,04,13,9.50
2014,05,20,04,14,9.50
2014,05,20,04,15,9.50
2014,05,20,04,16,9.50
2014,05,20,04,17,9.50
2014,05,20,04,18,9.50
2014,05,20,04,19,9.50
2014,05,20,04,20,9.50
2014,05,20,04,21,9.50
2014,05,20,04,22,9.50
2014,05,20,04,23,9.50
2014,05,20,04,24,9.50
2014,05,20,04,25,9.40
2014,05,20,04,26,9.40
2014,05,20,04,27,9.40
2014,05,20,04,28,9.40
2014,05,20,04,29,9.40
2014,05,20,04,30,9.40
2014,05,20,04,31,9.40
2014,05,20,04,32,9.40
2014,05,20,04,33,9.40
2014,05,20,04,34,9.40
2014,05,20,04,35,9.40
2014,05,20,04,36,9.40
2014,05,20,04,37,9.40
2014,05,20,04,38,9.40
2014,05,20,04,39,9.40
2014,05,20,04,40,9.40
2014,05,20,04,41,9.40
2014,05,20,04,42,9.40
2014,05,20,04,43,9.40
2014,05,20,04,44,9.30
2014,05,20,04,45,9.30
2014,05,20,04,46,9.30
2014,05,20,04,47,9.30
2014,05,20,04,48,9.30
2014,05,20,04,49,9.30
2014,05,20,04,50,9.30
2014,05,20,04,51,9.30
2014,05,20,04,52,9.30
2014,05,20,04,53,9.30
2014,05,20,04,54,9.30
2014,05,20,04,55,9.30
2014,05,20,04,56,9.30
2014,05,20,04,57,9.30
2014,05,20,04,58,9.20
2014,05,20,04,59,9.20
2014,05,20,05,00,9.20
2014,05,20,05,01,9.20
2014,05,20,05,02,9.20
2014,05,20,05,03,9.20
2014,05,20,05,04,9.20
2014,05,20,05,05,9.20
2014,05,20,05,06,9.20
2014,05,20,05,07,9.20
2014,05,20,05,08,9.20
2014,05,20,05,09,9.20
2014,05,20,05,10,9.20
2014,05,20,05,11,9.20
2014,05,20,05,12,9.20
2014,05,20,05,13,9.20
2014,05,20,05,14,9.20
2014,05,20,05,15,9.20
2014,05,20,05,16,9.20
2014,05,20,05,17,9.20
2014,05,20,05,18,9.10
2014,05,20,05,19,9.10
2014,05,20,05,20,9.10
2014,05,20,05,21,9.10
2014,05,20,05,22,9.10
2014,05,20,05,23,9.10
2014,05,20,05,24,9.10
2014,05,20,05,25,9.10
2014,05,20,05,26,9.10
2014,05,20,05,27,9.10
2014,05,20,05,28,9.10
2014,05,20,05,29,9.00
2014,05,20,05,30,9.00
2014,05,20,05,31,9.00
2014,05,20,05,32,9.00
2014,05,20,05,33,9.00
2014,05,20,05,34,9.00
2014,05,20,05,35,9.00
2014,05,20,05,36,9.00
2014,05,20,05,37,9.00
2014,05,20,05,38,9.00
2014,05,20,05,39,9.00
2014,05,20,05,40,9.00
2014,05,20,05,41,9.00
2014,05,20,05,42,9.00
2014,05,20,05,43,8.90
2014,05,20,05,44,8.90
2014,05,20,05,45,8.90
2014,05,20,05,46,8.90
2014,05,20,05,47,8.90
2014,05,20,05,48,8.90
2014,05,20,05,49,8.80
2014,05,20,05,50,8.80
2014,05,20,05,51,8.80
2014,05,20,05,52,8.80
2014,05,20,05,53,8.80
2014,05,20,05,54,8.80
2014,05,20,05,55,8.80
2014,05,20,05,56,8.80
2014,05,20,05,57,8.80
2014,05,20,05,58,8.80
2014,05,20,05,59,8.80
2014,05,20,06,00,8.80
2014,05,20,06,01,8.80
2014,05,20,06,02,8.80
2014,05,20,06,03,8.80
2014,05,20,06,04,8.80
2014,05,20,06,05,8.80
2014,05,20,06,06,8.90
2014,05,20,06,07,8.80
2014,05,20,06,08,8.90
2014,05,20,06,09,8.90
2014,05,20,06,10,8.80
2014,05,20,06,11,8.80
2014,05,20,06,12,8.80
2014,05,20,06,13,8.80
2014,05,20,06,14,8.80
2014,05,20,06,15,8.80
2014,05,20,06,16,8.80
2014,05,20,06,17,8.80
2014,05,20,06,18,8.80
2014,05,20,06,19,8.80
2014,05,20,06,20,8.80
2014,05,20,06,21,8.80
2014,05,20,06,22,8.80
2014,05,20,06,23,8.80
2014,05,20,06,24,8.80
2014,05,20,06,25,8.80
2014,05,20,06,26,8.80
2014,05,20,06,27,8.80
2014,05,20,06,28,8.80
2014,05,20,06,29,8.80
2014,05,20,06,30,8.80
2014,05,20,06,31,8.90
2014,05,20,06,32,8.90
2014,05,20,06,33,8.80
2014,05,20,06,34,8.80
2014,05,20,06,35,8.80
2014,05,20,06,36,8.80
2014,05,20,06,37,8.90
2014,05,20,06,38,8.90
2014,05,20,06,39,8.90
2014,05,20,06,40,8.90
2014,05,20,06,41,8.90
2014,05,20,06,42,8.90
2014,05,20,06,43,9.00
2014,05,20,06,44,9.00
2014,05,20,06,45,9.00
2014,05,20,06,46,9.00
2014,05,20,06,47,9.00
2014,05,20,06,48,9.00
2014,05,20,06,49,9.10
2014,05,20,06,50,9.10
2014,05,20,06,51,9.10
2014,05,20,06,52,9.10
2014,05,20,06,53,9.10
2014,05,20,06,54,9.10
2014,05,20,06,55,9.10
2014,05,20,06,56,9.10
2014,05,20,06,57,9.20
2014,05,20,06,58,9.20
2014,05,20,06,59,9.20
2014,05,20,07,00,9.30
2014,05,20,07,01,9.30
2014,05,20,07,02,9.40
2014,05,20,07,03,9.40
2014,05,20,07,04,9.50
2014,05,20,07,05,9.60
2014,05,20,07,06,9.60
2014,05,20,07,07,9.70
2014,05,20,07,08,9.80
2014,05,20,07,09,9.80
2014,05,20,07,10,9.90
2014,05,20,07,11,9.90
2014,05,20,07,12,9.90
2014,05,20,07,13,10.00
2014,05,20,07,14,10.00
2014,05,20,07,15,10.10
2014,05,20,07,16,10.10
2014,05,20,07,17,10.20
2014,05,20,07,18,10.30
2014,05,20,07,19,10.30
2014,05,20,07,20,10.40
2014,05,20,07,21,10.50
2014,05,20,07,22,10.50
2014,05,20,07,23,10.60
2014,05,20,07,24,10.70
2014,05,20,07,25,10.80
2014,05,20,07,26,10.80
2014,05,20,07,27,11.00
2014,05,20,07,28,11.00
2014,05,20,07,29,11.10
2014,05,20,07,30,11.20
2014,05,20,07,31,11.30
2014,05,20,07,32,11.40
2014,05,20,07,33,11.50
2014,05,20,07,34,11.60
2014,05,20,07,35,11.70
2014,05,20,07,36,11.80
2014,05,20,07,37,11.90
2014,05,20,07,38,11.90
2014,05,20,07,39,12.00
2014,05,20,07,40,12.10
2014,05,20,07,41,12.20
2014,05,20,07,42,12.20
2014,05,20,07,43,12.30
2014,05,20,07,44,12.40
2014,05,20,07,45,12.50
2014,05,20,07,46,12.60
2014,05,20,07,47,12.70
2014,05,20,07,48,12.80
2014,05,20,07,49,12.80
2014,05,20,07,50,12.90
2014,05,20,07,51,13.00
2014,05,20,07,52,13.00
2014,05,20,07,53,13.00
2014,05,20,07,54,13.10
2014,05,20,07,55,13.10
2014,05,20,07,56,13.10
2014,05,20,07,57,13.10
2014,05,20,07,58,13.10
2014,05,20,07,59,13.20
2014,05,20,08,00,13.20
2014,05,20,08,01,13.20
2014,05,20,08,02,13.20
2014,05,20,08,03,13.20
2014,05,20,08,04,13.20
2014,05,20,08,05,13.20
2014,05,20,08,06,13.20
2014,05,20,08,07,13.30
2014,05,20,08,08,13.30
2014,05,20,08,09,13.30
2014,05,20,08,10,13.30
2014,05,20,08,11,13.30
2014,05,20,08,12,13.30
2014,05,20,08,13,13.40
2014,05,20,08,14,13.40
2014,05,20,08,15,13.40
2014,05,20,08,16,13.40
2014,05,20,08,17,13.40
2014,05,20,08,18,13.40
2014,05,20,08,19,13.40
2014,05,20,08,20,13.50
2014,05,20,08,21,13.50
2014,05,20,08,22,13.50
2014,05,20,08,23,13.50
2014,05,20,08,24,13.50
2014,05,20,08,25,13.50
2014,05,20,08,26,13.50
2014,05,20,08,27,13.60
2014,05,20,08,28,13.60
2014,05,20,08,29,13.60
2014,05,20,08,30,13.60
2014,05,20,08,31,13.70
2014,05,20,08,32,13.70
2014,05,20,08,33,13.80
2014,05,20,08,34,13.80
2014,05,20,08,35,13.80
2014,05,20,08,36,13.80
2014,05,20,08,37,13.80
2014,05,20,08,38,13.80
2014,05,20,08,39,13.70
2014,05,20,08,40,13.70
2014,05,20,08,41,13.70
2014,05,20,08,42,13.70
2014,05,20,08,43,13.70
2014,05,20,08,44,13.70
2014,05,20,08,45,13.80
2014,05,20,08,46,13.80
2014,05,20,08,47,13.80
2014,05,20,08,48,13.90
2014,05,20,08,49,13.90
2014,05,20,08,50,13.90
2014,05,20,08,51,13.90
2014,05,20,08,52,13.90
2014,05,20,08,53,13.90
2014,05,20,08,54,13.90
2014,05,20,08,55,13.90
2014,05,20,08,56,13.90
2014,05,20,08,57,13.90
2014,05,20,08,58,13.90
2014,05,20,08,59,14.00
2014,05,20,09,00,14.00
2014,05,20,09,01,14.00
2014,05,20,09,02,14.10
2014,05,20,09,03,14.10
2014,05,20,09,04,14.10
2014,05,20,09,05,14.10
2014,05,20,09,06,14.10
2014,05,20,09,07,14.10
2014,05,20,09,08,14.10
2014,05,20,09,09,14.10
2014,05,20,09,10,14.10
2014,05,20,09,11,14.20
2014,05,20,09,12,14.20
2014,05,20,09,13,14.20
2014,05,20,09,14,14.30
2014,05,20,09,15,14.30
2014,05,20,09,16,14.40
2014,05,20,09,17,14.50
2014,05,20,09,18,14.60
2014,05,20,09,19,14.70
2014,05,20,09,20,14.70
2014,05,20,09,21,14.70
2014,05,20,09,22,14.80
2014,05,20,09,23,14.80
2014,05,20,09,24,14.80
2014,05,20,09,25,14.90
2014,05,20,09,26,15.00
2014,05,20,09,27,15.00
2014,05,20,09,28,15.00
2014,05,20,09,29,15.00
2014,05,20,09,30,15.00
2014,05,20,09,31,15.00
2014,05,20,09,32,15.10
2014,05,20,09,33,15.20
2014,05,20,09,34,15.20
2014,05,20,09,35,15.30
2014,05,20,09,36,15.30
2014,05,20,09,37,15.30
2014,05,20,09,38,15.40
2014,05,20,09,39,15.40
2014,05,20,09,40,15.40
2014,05,20,09,41,15.40
2014,05,20,09,42,15.40
2014,05,20,09,43,15.40
2014,05,20,09,44,15.40
2014,05,20,09,45,15.40
2014,05,20,09,46,15.40
2014,05,20,09,47,15.40
2014,05,20,09,48,15.40
2014,05,20,09,49,15.40
2014,05,20,09,50,15.40
2014,05,20,09,51,15.40
2014,05,20,09,52,15.40
2014,05,20,09,53,15.40
2014,05,20,09,54,15.40
2014,05,20,09,55,15.40
2014,05,20,09,56,15.50
2014,05,20,09,57,15.60
2014,05,20,09,58,15.70
2014,05,20,09,59,15.70
2014,05,20,10,00,15.80
2014,05,20,10,01,15.80
2014,05,20,10,02,15.80
2014,05,20,10,03,15.80
2014,05,20,10,04,15.90
2014,05,20,10,05,15.90
2014,05,20,10,06,16.00
2014,05,20,10,07,16.10
2014,05,20,10,08,16.10
2014,05,20,10,09,16.20
2014,05,20,10,10,16.30
2014,05,20,10,11,16.40
2014,05,20,10,12,16.40
2014,05,20,10,13,16.50
2014,05,20,10,14,16.50
2014,05,20,10,15,16.60
2014,05,20,10,16,16.60
2014,05,20,10,17,16.60
2014,05,20,10,18,16.60
2014,05,20,10,19,16.60
2014,05,20,10,20,16.60
2014,05,20,10,21,16.60
2014,05,20,10,22,16.60
2014,05,20,10,23,16.60
2014,05,20,10,24,16.60
2014,05,20,10,25,16.60
2014,05,20,10,26,16.60
2014,05,20,10,27,16.70
2014,05,20,10,28,16.70
2014,05,20,10,29,16.70
2014,05,20,10,30,16.70
2014,05,20,10,31,16.70
2014,05,20,10,32,16.80
2014,05,20,10,33,16.80
2014,05,20,10,34,16.80
2014,05,20,10,35,16.80
2014,05,20,10,36,16.80
2014,05,20,10,37,16.80
2014,05,20,10,38,16.80
2014,05,20,10,39,16.80
2014,05,20,10,40,16.80
2014,05,20,10,41,16.80
2014,05,20,10,42,16.80
2014,05,20,10,43,16.80
2014,05,20,10,44,16.80
2014,05,20,10,45,16.80
2014,05,20,10,46,16.80
2014,05,20,10,47,16.80
2014,05,20,10,48,16.80
2014,05,20,10,49,16.80
2014,05,20,10,50,16.80
2014,05,20,10,51,16.80
2014,05,20,10,52,16.70
2014,05,20,10,53,16.80
2014,05,20,10,54,16.80
2014,05,20,10,55,16.80
2014,05,20,10,56,16.80
2014,05,20,10,57,16.90
2014,05,20,10,58,17.00
2014,05,20,10,59,17.10
2014,05,20,11,00,17.10
2014,05,20,11,01,17.20
2014,05,20,11,02,17.30
2014,05,20,11,03,17.30
2014,05,20,11,04,17.40
2014,05,20,11,05,17.50
2014,05,20,11,06,17.60
2014,05,20,11,07,17.60
2014,05,20,11,08,17.70
2014,05,20,11,09,17.70
2014,05,20,11,10,17.80
2014,05,20,11,11,17.80
2014,05,20,11,12,17.90
2014,05,20,11,13,17.90
2014,05,20,11,14,18.00
2014,05,20,11,15,18.10
2014,05,20,11,16,18.10
2014,05,20,11,17,18.10
2014,05,20,11,18,18.20
2014,05,20,11,19,18.30
2014,05,20,11,20,18.30
2014,05,20,11,21,18.40
2014,05,20,11,22,18.40
2014,05,20,11,23,18.50
2014,05,20,11,24,18.60
2014,05,20,11,25,18.70
2014,05,20,11,26,18.70
2014,05,20,11,27,18.70
2014,05,20,11,28,18.70
2014,05,20,11,29,18.60
2014,05,20,11,30,18.60
2014,05,20,11,31,18.60
2014,05,20,11,32,18.50
2014,05,20,11,33,18.50
2014,05,20,11,34,18.50
2014,05,20,11,35,18.60
2014,05,20,11,36,18.60
2014,05,20,11,37,18.70
2014,05,20,11,38,18.70
2014,05,20,11,39,18.70
2014,05,20,11,40,18.70
2014,05,20,11,41,18.70
2014,05,20,11,42,18.80
2014,05,20,11,43,18.80
2014,05,20,11,44,18.80
2014,05,20,11,45,18.80
2014,05,20,11,46,18.80
2014,05,20,11,47,18.90
2014,05,20,11,48,18.90
2014,05,20,11,49,18.90
2014,05,20,11,50,18.90
2014,05,20,11,51,19.00
2014,05,20,11,52,19.00
2014,05,20,11,53,19.00
2014,05,20,11,54,19.10
2014,05,20,11,55,19.10
2014,05,20,11,56,19.10
2014,05,20,11,57,19.20
2014,05,20,11,58,19.10
2014,05,20,11,59,19.10
2014,05,20,12,00,19.10
2014,05,20,12,01,19.10
2014,05,20,12,02,19.10
2014,05,20,12,03,19.10
2014,05,20,12,04,19.00
2014,05,20,12,05,18.90
2014,05,20,12,06,18.90
2014,05,20,12,07,18.90
2014,05,20,12,08,18.80
2014,05,20,12,09,18.80
2014,05,20,12,10,18.70
2014,05,20,12,11,18.70
2014,05,20,12,12,18.70
2014,05,20,12,13,18.70
2014,05,20,12,14,18.80
2014,05,20,12,15,18.80
2014,05,20,12,16,18.90
2014,05,20,12,17,19.00
2014,05,20,12,18,19.10
2014,05,20,12,19,19.20
2014,05,20,12,20,19.30
2014,05,20,12,21,19.40
2014,05,20,12,22,19.50
2014,05,20,12,23,19.60
2014,05,20,12,24,19.70
2014,05,20,12,25,19.70
2014,05,20,12,26,19.70
2014,05,20,12,27,19.60
2014,05,20,12,28,19.60
2014,05,20,12,29,19.50
2014,05,20,12,30,19.40
2014,05,20,12,31,19.30
2014,05,20,12,32,19.30
2014,05,20,12,33,19.30
2014,05,20,12,34,19.30
2014,05,20,12,35,19.30
2014,05,20,12,36,19.30
2014,05,20,12,37,19.30
2014,05,20,12,38,19.20
2014,05,20,12,39,19.20
2014,05,20,12,40,19.10
2014,05,20,12,41,19.00
2014,05,20,12,42,18.90
2014,05,20,12,43,18.80
2014,05,20,12,44,18.70
2014,05,20,12,45,18.60
2014,05,20,12,46,18.60
2014,05,20,12,47,18.60
2014,05,20,12,48,18.50
2014,05,20,12,49,18.50
2014,05,20,12,50,18.40
2014,05,20,12,51,18.40
2014,05,20,12,52,18.40
2014,05,20,12,53,18.40
2014,05,20,12,54,18.40
2014,05,20,12,55,18.40
2014,05,20,12,56,18.40
2014,05,20,12,57,18.40
2014,05,20,12,58,18.40
2014,05,20,12,59,18.40
2014,05,20,13,00,18.50
2014,05,20,13,01,18.50
2014,05,20,13,02,18.50
2014,05,20,13,03,18.50
2014,05,20,13,04,18.60
2014,05,20,13,05,18.60
2014,05,20,13,06,18.60
2014,05,20,13,07,18.60
2014,05,20,13,08,18.60
2014,05,20,13,09,18.60
2014,05,20,13,10,18.60
2014,05,20,13,11,18.60
2014,05,20,13,12,18.60
2014,05,20,13,13,18.60
2014,05,20,13,14,18.70
2014,05,20,13,15,18.70
2014,05,20,13,16,18.70
2014,05,20,13,17,18.80
2014,05,20,13,18,18.80
2014,05,20,13,19,18.80
2014,05,20,13,20,18.80
2014,05,20,13,21,18.80
2014,05,20,13,22,18.80
2014,05,20,13,23,18.80
2014,05,20,13,24,18.80
2014,05,20,13,25,18.90
2014,05,20,13,26,18.90
2014,05,20,13,27,18.90
2014,05,20,13,28,18.90
2014,05,20,13,29,18.90
2014,05,20,13,30,18.90
2014,05,20,13,31,19.00
2014,05,20,13,32,19.00
2014,05,20,13,33,19.10
2014,05,20,13,34,19.10
2014,05,20,13,35,19.10
2014,05,20,13,36,19.10
2014,05,20,13,37,19.10
2014,05,20,13,38,19.10
2014,05,20,13,39,19.10
2014,05,20,13,40,19.20
2014,05,20,13,41,19.30
2014,05,20,13,42,19.40
2014,05,20,13,43,19.50
2014,05,20,13,44,19.60
2014,05,20,13,45,19.70
2014,05,20,13,46,19.80
2014,05,20,13,47,19.80
2014,05,20,13,48,19.90
2014,05,20,13,49,20.00
2014,05,20,13,50,20.00
2014,05,20,13,51,20.10
2014,05,20,13,52,20.10
2014,05,20,13,53,20.20
2014,05,20,13,54,20.30
2014,05,20,13,55,20.30
2014,05,20,13,56,20.40
2014,05,20,13,57,20.30
2014,05,20,13,58,20.20
2014,05,20,13,59,20.20
2014,05,20,14,00,20.20
2014,05,20,14,01,20.20
2014,05,20,14,02,20.20
2014,05,20,14,03,20.20
2014,05,20,14,04,20.20
2014,05,20,14,05,20.10
2014,05,20,14,06,20.00
2014,05,20,14,07,19.90
2014,05,20,14,08,20.00
2014,05,20,14,09,20.00
2014,05,20,14,10,20.00
2014,05,20,14,11,20.00
2014,05,20,14,12,20.00
2014,05,20,14,13,20.00
2014,05,20,14,14,20.00
2014,05,20,14,15,20.00
2014,05,20,14,16,20.00
2014,05,20,14,17,20.10
2014,05,20,14,18,20.10
2014,05,20,14,19,20.10
2014,05,20,14,20,20.10
2014,05,20,14,21,20.10
2014,05,20,14,22,20.20
2014,05,20,14,23,20.10
2014,05,20,14,24,20.10
2014,05,20,14,25,20.00
2014,05,20,14,26,20.00
2014,05,20,14,27,20.00
2014,05,20,14,28,19.90
2014,05,20,14,29,19.90
2014,05,20,14,30,20.00
2014,05,20,14,31,20.00
2014,05,20,14,32,20.00
2014,05,20,14,33,20.00
2014,05,20,14,34,19.90
2014,05,20,14,35,19.90
2014,05,20,14,36,19.90
2014,05,20,14,37,19.90
2014,05,20,14,38,19.90
2014,05,20,14,39,20.00
2014,05,20,14,40,20.00
2014,05,20,14,41,20.10
2014,05,20,14,42,20.10
2014,05,20,14,43,20.10
2014,05,20,14,44,20.10
2014,05,20,14,45,20.10
2014,05,20,14,46,20.10
2014,05,20,14,47,20.20
2014,05,20,14,48,20.20
2014,05,20,14,49,20.20
2014,05,20,14,50,20.10
2014,05,20,14,51,20.10
2014,05,20,14,52,20.20
2014,05,20,14,53,20.20
2014,05,20,14,54,20.20
2014,05,20,14,55,20.20
2014,05,20,14,56,20.20
2014,05,20,14,57,20.20
2014,05,20,14,58,20.20
2014,05,20,14,59,20.10
2014,05,20,15,00,20.10
2014,05,20,15,01,20.10
2014,05,20,15,02,20.10
2014,05,20,15,03,20.20
2014,05,20,15,04,20.20
2014,05,20,15,05,20.20
2014,05,20,15,06,20.20
2014,05,20,15,07,20.20
2014,05,20,15,08,20.20
2014,05,20,15,09,20.20
2014,05,20,15,10,20.30
2014,05,20,15,11,20.30
2014,05,20,15,12,20.30
2014,05,20,15,13,20.30
2014,05,20,15,14,20.30
2014,05,20,15,15,20.30
2014,05,20,15,16,20.30
2014,05,20,15,17,20.30
2014,05,20,15,18,20.20
2014,05,20,15,19,20.10
2014,05,20,15,20,20.10
2014,05,20,15,21,20.10
2014,05,20,15,22,20.10
2014,05,20,15,23,20.10
2014,05,20,15,24,20.10
2014,05,20,15,25,20.10
2014,05,20,15,26,20.10
2014,05,20,15,27,20.10
2014,05,20,15,28,20.20
2014,05,20,15,29,20.30
2014,05,20,15,30,20.30
2014,05,20,15,31,20.30
2014,05,20,15,32,20.20
2014,05,20,15,33,20.20
2014,05,20,15,34,20.20
2014,05,20,15,35,20.30
2014,05,20,15,36,20.40
2014,05,20,15,37,20.40
2014,05,20,15,38,20.40
2014,05,20,15,39,20.40
2014,05,20,15,40,20.50
2014,05,20,15,41,20.50
2014,05,20,15,42,20.60
2014,05,20,15,43,20.60
2014,05,20,15,44,20.60
2014,05,20,15,45,20.70
2014,05,20,15,46,20.70
2014,05,20,15,47,20.70
2014,05,20,15,48,20.70
2014,05,20,15,49,20.70
2014,05,20,15,50,20.80
2014,05,20,15,51,20.80
2014,05,20,15,52,20.80
2014,05,20,15,53,20.80
2014,05,20,15,54,20.90
2014,05,20,15,55,20.90
2014,05,20,15,56,21.00
2014,05,20,15,57,21.10
2014,05,20,15,58,21.10
2014,05,20,15,59,21.20
2014,05,20,16,00,21.30
2014,05,20,16,01,21.40
2014,05,20,16,02,21.40
2014,05,20,16,03,21.30
2014,05,20,16,04,21.30
2014,05,20,16,05,21.30
2014,05,20,16,06,21.30
2014,05,20,16,07,21.40
2014,05,20,16,08,21.40
2014,05,20,16,09,21.40
2014,05,20,16,10,21.30
2014,05,20,16,11,21.30
2014,05,20,16,12,21.30
2014,05,20,16,13,21.30
2014,05,20,16,14,21.30
2014,05,20,16,15,21.30
2014,05,20,16,16,21.40
2014,05,20,16,17,21.40
2014,05,20,16,18,21.40
2014,05,20,16,19,21.50
2014,05,20,16,20,21.60
2014,05,20,16,21,21.60
2014,05,20,16,22,21.70
2014,05,20,16,23,21.70
2014,05,20,16,24,21.60
2014,05,20,16,25,21.60
2014,05,20,16,26,21.40
2014,05,20,16,27,21.20
2014,05,20,16,28,21.00
2014,05,20,16,29,20.90
2014,05,20,16,30,20.80
2014,05,20,16,31,20.80
2014,05,20,16,32,20.80
2014,05,20,16,33,20.80
2014,05,20,16,34,20.80
2014,05,20,16,35,20.90
2014,05,20,16,36,20.90
2014,05,20,16,37,21.00
2014,05,20,16,38,21.00
2014,05,20,16,39,21.10
2014,05,20,16,40,21.10
2014,05,20,16,41,21.10
2014,05,20,16,42,21.10
2014,05,20,16,43,21.00
2014,05,20,16,44,21.00
2014,05,20,16,45,20.90
2014,05,20,16,46,20.90
2014,05,20,16,47,20.90
2014,05,20,16,48,20.80
2014,05,20,16,49,20.80
2014,05,20,16,50,20.80
2014,05,20,16,51,20.80
2014,05,20,16,52,20.90
2014,05,20,16,53,20.90
2014,05,20,16,54,21.00
2014,05,20,16,55,21.00
2014,05,20,16,56,21.00
2014,05,20,16,57,21.00
2014,05,20,16,58,21.00
2014,05,20,16,59,21.00
2014,05,20,17,00,21.00
2014,05,20,17,01,20.90
2014,05,20,17,02,20.90
2014,05,20,17,03,20.90
2014,05,20,17,04,20.90
2014,05,20,17,05,20.90
2014,05,20,17,06,20.90
2014,05,20,17,07,20.90
2014,05,20,17,08,20.90
2014,05,20,17,09,20.90
2014,05,20,17,10,20.90
2014,05,20,17,11,21.00
2014,05,20,17,12,21.00
2014,05,20,17,13,21.10
2014,05,20,17,14,21.10
2014,05,20,17,15,21.10
2014,05,20,17,16,21.10
2014,05,20,17,17,21.10
2014,05,20,17,18,21.10
2014,05,20,17,19,21.10
2014,05,20,17,20,21.10
2014,05,20,17,21,21.20
2014,05,20,17,22,21.20
2014,05,20,17,23,21.20
2014,05,20,17,24,21.20
2014,05,20,17,25,21.20
2014,05,20,17,26,21.20
2014,05,20,17,27,21.10
2014,05,20,17,28,21.10
2014,05,20,17,29,21.10
2014,05,20,17,30,21.10
2014,05,20,17,31,21.10
2014,05,20,17,32,21.10
2014,05,20,17,33,21.10