Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2013,12,04,00,00,0.00
2013,12,04,00,01,0.00
2013,12,04,00,02,0.00
2013,12,04,00,03,0.00
2013,12,04,00,04,0.00
2013,12,04,00,05,0.00
2013,12,04,00,06,0.00
2013,12,04,00,07,0.00
2013,12,04,00,08,0.00
2013,12,04,00,09,0.00
2013,12,04,00,10,0.00
2013,12,04,00,11,0.00
2013,12,04,00,12,0.00
2013,12,04,00,13,0.00
2013,12,04,00,14,0.00
2013,12,04,00,15,0.00
2013,12,04,00,16,0.00
2013,12,04,00,17,0.00
2013,12,04,00,18,0.00
2013,12,04,00,19,0.00
2013,12,04,00,20,0.00
2013,12,04,00,21,0.00
2013,12,04,00,22,0.00
2013,12,04,00,23,0.00
2013,12,04,00,24,0.00
2013,12,04,00,25,0.00
2013,12,04,00,26,0.00
2013,12,04,00,27,0.00
2013,12,04,00,28,0.00
2013,12,04,00,29,0.00
2013,12,04,00,30,0.00
2013,12,04,00,31,0.00
2013,12,04,00,32,0.00
2013,12,04,00,33,0.00
2013,12,04,00,34,0.00
2013,12,04,00,35,0.00
2013,12,04,00,36,0.00
2013,12,04,00,37,0.00
2013,12,04,00,38,0.00
2013,12,04,00,39,0.00
2013,12,04,00,40,0.00
2013,12,04,00,41,0.00
2013,12,04,00,42,0.00
2013,12,04,00,43,0.00
2013,12,04,00,44,0.00
2013,12,04,00,45,0.00
2013,12,04,00,46,0.00
2013,12,04,00,47,0.00
2013,12,04,00,48,0.00
2013,12,04,00,49,0.00
2013,12,04,00,50,0.00
2013,12,04,00,51,0.00
2013,12,04,00,52,0.00
2013,12,04,00,53,0.00
2013,12,04,00,54,0.00
2013,12,04,00,55,0.00
2013,12,04,00,56,0.00
2013,12,04,00,57,0.00
2013,12,04,00,58,0.00
2013,12,04,00,59,0.00
2013,12,04,01,00,0.00
2013,12,04,01,01,0.00
2013,12,04,01,02,0.00
2013,12,04,01,03,0.00
2013,12,04,01,04,0.00
2013,12,04,01,05,0.00
2013,12,04,01,06,0.00
2013,12,04,01,07,0.00
2013,12,04,01,08,0.00
2013,12,04,01,09,0.00
2013,12,04,01,10,0.00
2013,12,04,01,11,0.00
2013,12,04,01,12,0.00
2013,12,04,01,13,0.00
2013,12,04,01,14,0.00
2013,12,04,01,15,0.00
2013,12,04,01,16,0.00
2013,12,04,01,17,0.00
2013,12,04,01,18,0.00
2013,12,04,01,19,0.00
2013,12,04,01,20,0.00
2013,12,04,01,21,0.00
2013,12,04,01,22,0.00
2013,12,04,01,23,0.00
2013,12,04,01,24,0.00
2013,12,04,01,25,0.00
2013,12,04,01,26,0.00
2013,12,04,01,27,0.00
2013,12,04,01,28,0.00
2013,12,04,01,29,0.00
2013,12,04,01,30,0.00
2013,12,04,01,31,0.00
2013,12,04,01,32,0.00
2013,12,04,01,33,0.00
2013,12,04,01,34,0.00
2013,12,04,01,35,0.00
2013,12,04,01,36,0.00
2013,12,04,01,37,0.00
2013,12,04,01,38,0.00
2013,12,04,01,39,0.00
2013,12,04,01,40,0.00
2013,12,04,01,41,0.00
2013,12,04,01,42,0.00
2013,12,04,01,43,0.00
2013,12,04,01,44,0.00
2013,12,04,01,45,0.00
2013,12,04,01,46,0.00
2013,12,04,01,47,0.00
2013,12,04,01,48,0.00
2013,12,04,01,49,0.00
2013,12,04,01,50,0.00
2013,12,04,01,51,0.00
2013,12,04,01,52,0.00
2013,12,04,01,53,0.00
2013,12,04,01,54,0.00
2013,12,04,01,55,0.00
2013,12,04,01,56,0.00
2013,12,04,01,57,0.00
2013,12,04,01,58,0.00
2013,12,04,01,59,0.00
2013,12,04,02,00,0.00
2013,12,04,02,01,0.00
2013,12,04,02,02,0.00
2013,12,04,02,03,0.00
2013,12,04,02,04,0.00
2013,12,04,02,05,0.00
2013,12,04,02,06,0.00
2013,12,04,02,07,0.00
2013,12,04,02,08,0.00
2013,12,04,02,09,0.00
2013,12,04,02,10,0.00
2013,12,04,02,11,0.00
2013,12,04,02,12,0.00
2013,12,04,02,13,0.00
2013,12,04,02,14,0.00
2013,12,04,02,15,0.00
2013,12,04,02,16,0.00
2013,12,04,02,17,0.00
2013,12,04,02,18,0.00
2013,12,04,02,19,0.00
2013,12,04,02,20,0.00
2013,12,04,02,21,0.00
2013,12,04,02,22,0.00
2013,12,04,02,23,0.00
2013,12,04,02,24,0.00
2013,12,04,02,25,0.00
2013,12,04,02,26,0.00
2013,12,04,02,27,0.00
2013,12,04,02,28,0.00
2013,12,04,02,29,0.00
2013,12,04,02,30,0.00
2013,12,04,02,31,0.00
2013,12,04,02,32,0.00
2013,12,04,02,33,0.00
2013,12,04,02,34,0.00
2013,12,04,02,35,0.00
2013,12,04,02,36,0.00
2013,12,04,02,37,0.00
2013,12,04,02,38,0.00
2013,12,04,02,39,0.00
2013,12,04,02,40,0.00
2013,12,04,02,41,0.00
2013,12,04,02,42,0.00
2013,12,04,02,43,0.00
2013,12,04,02,44,0.00
2013,12,04,02,45,0.00
2013,12,04,02,46,0.00
2013,12,04,02,47,0.00
2013,12,04,02,48,0.00
2013,12,04,02,49,0.00
2013,12,04,02,50,0.00
2013,12,04,02,51,0.00
2013,12,04,02,52,0.00
2013,12,04,02,53,0.00
2013,12,04,02,54,0.00
2013,12,04,02,55,0.00
2013,12,04,02,56,0.00
2013,12,04,02,57,0.00
2013,12,04,02,58,0.00
2013,12,04,02,59,0.00
2013,12,04,03,00,0.00
2013,12,04,03,01,0.00
2013,12,04,03,02,0.00
2013,12,04,03,03,0.00
2013,12,04,03,04,0.00
2013,12,04,03,05,0.00
2013,12,04,03,06,0.00
2013,12,04,03,07,0.00
2013,12,04,03,08,0.00
2013,12,04,03,09,0.00
2013,12,04,03,10,0.00
2013,12,04,03,11,0.00
2013,12,04,03,12,0.00
2013,12,04,03,13,0.00
2013,12,04,03,14,0.00
2013,12,04,03,15,0.00
2013,12,04,03,16,0.00
2013,12,04,03,17,0.00
2013,12,04,03,18,0.00
2013,12,04,03,19,0.00
2013,12,04,03,20,0.00
2013,12,04,03,21,0.00
2013,12,04,03,22,0.00
2013,12,04,03,23,0.00
2013,12,04,03,24,0.00
2013,12,04,03,25,0.00
2013,12,04,03,26,0.00
2013,12,04,03,27,0.00
2013,12,04,03,28,0.00
2013,12,04,03,29,0.00
2013,12,04,03,30,0.00
2013,12,04,03,31,0.00
2013,12,04,03,32,0.00
2013,12,04,03,33,0.00
2013,12,04,03,34,0.00
2013,12,04,03,35,0.00
2013,12,04,03,36,0.00
2013,12,04,03,37,0.00
2013,12,04,03,38,0.00
2013,12,04,03,39,0.00
2013,12,04,03,40,0.00
2013,12,04,03,41,0.00
2013,12,04,03,42,0.00
2013,12,04,03,43,0.00
2013,12,04,03,44,0.00
2013,12,04,03,45,0.00
2013,12,04,03,46,0.00
2013,12,04,03,47,0.00
2013,12,04,03,48,0.00
2013,12,04,03,49,0.00
2013,12,04,03,50,0.00
2013,12,04,03,51,0.00
2013,12,04,03,52,0.00
2013,12,04,03,53,0.00
2013,12,04,03,54,0.00
2013,12,04,03,55,0.00
2013,12,04,03,56,0.00
2013,12,04,03,57,0.00
2013,12,04,03,58,0.00
2013,12,04,03,59,0.00
2013,12,04,04,00,0.00
2013,12,04,04,01,0.00
2013,12,04,04,02,0.00
2013,12,04,04,03,0.00
2013,12,04,04,04,0.00
2013,12,04,04,05,0.00
2013,12,04,04,06,0.00
2013,12,04,04,07,0.00
2013,12,04,04,08,0.00
2013,12,04,04,09,0.00
2013,12,04,04,10,0.00
2013,12,04,04,11,0.00
2013,12,04,04,12,0.00
2013,12,04,04,13,0.00
2013,12,04,04,14,0.00
2013,12,04,04,15,0.00
2013,12,04,04,16,0.00
2013,12,04,04,17,0.00
2013,12,04,04,18,0.00
2013,12,04,04,19,0.00
2013,12,04,04,20,0.00
2013,12,04,04,21,0.00
2013,12,04,04,22,0.00
2013,12,04,04,23,0.00
2013,12,04,04,24,0.00
2013,12,04,04,25,0.00
2013,12,04,04,26,0.00
2013,12,04,04,27,0.00
2013,12,04,04,28,0.00
2013,12,04,04,29,0.00
2013,12,04,04,30,0.00
2013,12,04,04,31,0.00
2013,12,04,04,32,0.00
2013,12,04,04,33,0.00
2013,12,04,04,34,0.00
2013,12,04,04,35,0.00
2013,12,04,04,36,0.00
2013,12,04,04,37,0.00
2013,12,04,04,38,0.00
2013,12,04,04,39,0.00
2013,12,04,04,40,0.00
2013,12,04,04,41,0.00
2013,12,04,04,42,0.00
2013,12,04,04,43,0.00
2013,12,04,04,44,0.00
2013,12,04,04,45,0.00
2013,12,04,04,46,0.00
2013,12,04,04,47,0.00
2013,12,04,04,48,0.00
2013,12,04,04,49,0.00
2013,12,04,04,50,0.00
2013,12,04,04,51,0.00
2013,12,04,04,52,0.00
2013,12,04,04,53,0.00
2013,12,04,04,54,0.00
2013,12,04,04,55,0.00
2013,12,04,04,56,0.00
2013,12,04,04,57,0.00
2013,12,04,04,58,0.00
2013,12,04,04,59,0.00
2013,12,04,05,00,0.00
2013,12,04,05,01,0.00
2013,12,04,05,02,0.00
2013,12,04,05,03,0.00
2013,12,04,05,04,0.00
2013,12,04,05,05,0.00
2013,12,04,05,06,0.00
2013,12,04,05,07,0.00
2013,12,04,05,08,0.00
2013,12,04,05,09,0.00
2013,12,04,05,10,0.00
2013,12,04,05,11,0.00
2013,12,04,05,12,0.00
2013,12,04,05,13,0.00
2013,12,04,05,14,0.00
2013,12,04,05,15,0.00
2013,12,04,05,16,0.00
2013,12,04,05,17,0.00
2013,12,04,05,18,0.00
2013,12,04,05,19,0.00
2013,12,04,05,20,0.00
2013,12,04,05,21,0.00
2013,12,04,05,22,0.00
2013,12,04,05,23,0.00
2013,12,04,05,24,0.00
2013,12,04,05,25,0.00
2013,12,04,05,26,0.00
2013,12,04,05,27,0.00
2013,12,04,05,28,0.00
2013,12,04,05,29,0.00
2013,12,04,05,30,0.00
2013,12,04,05,31,0.00
2013,12,04,05,32,0.00
2013,12,04,05,33,0.00
2013,12,04,05,34,0.00
2013,12,04,05,35,0.00
2013,12,04,05,36,0.00
2013,12,04,05,37,0.00
2013,12,04,05,38,0.00
2013,12,04,05,39,0.00
2013,12,04,05,40,0.00
2013,12,04,05,41,0.00
2013,12,04,05,42,0.00
2013,12,04,05,43,0.00
2013,12,04,05,44,0.00
2013,12,04,05,45,0.00
2013,12,04,05,46,0.00
2013,12,04,05,47,0.00
2013,12,04,05,48,0.00
2013,12,04,05,49,0.00
2013,12,04,05,50,0.00
2013,12,04,05,51,0.00
2013,12,04,05,52,0.00
2013,12,04,05,53,0.00
2013,12,04,05,54,0.00
2013,12,04,05,55,0.00
2013,12,04,05,56,0.00
2013,12,04,05,57,0.00
2013,12,04,05,58,0.00
2013,12,04,05,59,0.00
2013,12,04,06,00,0.00
2013,12,04,06,01,0.00
2013,12,04,06,02,0.00
2013,12,04,06,03,0.00
2013,12,04,06,04,0.00
2013,12,04,06,05,0.00
2013,12,04,06,06,0.00
2013,12,04,06,07,0.00
2013,12,04,06,08,0.00
2013,12,04,06,09,0.00
2013,12,04,06,10,0.00
2013,12,04,06,11,0.00
2013,12,04,06,12,0.00
2013,12,04,06,13,0.00
2013,12,04,06,14,0.00
2013,12,04,06,15,0.00
2013,12,04,06,16,0.00
2013,12,04,06,17,0.00
2013,12,04,06,18,0.00
2013,12,04,06,19,0.00
2013,12,04,06,20,0.00
2013,12,04,06,21,0.00
2013,12,04,06,22,0.00
2013,12,04,06,23,0.00
2013,12,04,06,24,0.00
2013,12,04,06,25,0.00
2013,12,04,06,26,0.00
2013,12,04,06,27,0.00
2013,12,04,06,28,0.00
2013,12,04,06,29,0.00
2013,12,04,06,30,0.00
2013,12,04,06,31,0.00
2013,12,04,06,32,0.00
2013,12,04,06,33,0.00
2013,12,04,06,34,0.00
2013,12,04,06,35,0.00
2013,12,04,06,36,0.00
2013,12,04,06,37,0.00
2013,12,04,06,38,0.00
2013,12,04,06,39,0.00
2013,12,04,06,40,0.00
2013,12,04,06,41,0.00
2013,12,04,06,42,0.00
2013,12,04,06,43,0.00
2013,12,04,06,44,0.00
2013,12,04,06,45,0.00
2013,12,04,06,46,0.00
2013,12,04,06,47,0.00
2013,12,04,06,48,0.00
2013,12,04,06,49,0.00
2013,12,04,06,50,0.00
2013,12,04,06,51,0.00
2013,12,04,06,52,0.00
2013,12,04,06,53,0.00
2013,12,04,06,54,0.00
2013,12,04,06,55,0.00
2013,12,04,06,56,0.00
2013,12,04,06,57,0.00
2013,12,04,06,58,0.00
2013,12,04,06,59,0.00
2013,12,04,07,00,0.00
2013,12,04,07,01,0.00
2013,12,04,07,02,0.00
2013,12,04,07,03,0.00
2013,12,04,07,04,0.00
2013,12,04,07,05,0.00
2013,12,04,07,06,0.00
2013,12,04,07,07,0.00
2013,12,04,07,08,0.00
2013,12,04,07,09,0.00
2013,12,04,07,10,0.00
2013,12,04,07,11,0.00
2013,12,04,07,12,0.00
2013,12,04,07,13,0.00
2013,12,04,07,14,0.00
2013,12,04,07,15,0.00
2013,12,04,07,16,0.00
2013,12,04,07,17,0.00
2013,12,04,07,18,0.00
2013,12,04,07,19,0.00
2013,12,04,07,20,0.00
2013,12,04,07,21,0.00
2013,12,04,07,22,0.00
2013,12,04,07,23,0.00
2013,12,04,07,24,0.00
2013,12,04,07,25,0.00
2013,12,04,07,26,0.00
2013,12,04,07,27,0.00
2013,12,04,07,28,0.00
2013,12,04,07,29,0.00
2013,12,04,07,30,0.00
2013,12,04,07,31,0.00
2013,12,04,07,32,0.00
2013,12,04,07,33,0.00
2013,12,04,07,34,0.00
2013,12,04,07,35,0.00
2013,12,04,07,36,0.00
2013,12,04,07,37,0.00
2013,12,04,07,38,0.00
2013,12,04,07,39,0.00
2013,12,04,07,40,0.00
2013,12,04,07,41,0.00
2013,12,04,07,42,0.00
2013,12,04,07,43,0.00
2013,12,04,07,44,0.00
2013,12,04,07,45,0.00
2013,12,04,07,46,0.00
2013,12,04,07,47,0.00
2013,12,04,07,48,0.00
2013,12,04,07,49,0.00
2013,12,04,07,50,0.00
2013,12,04,07,51,0.00
2013,12,04,07,52,0.00
2013,12,04,07,53,0.00
2013,12,04,07,54,0.00
2013,12,04,07,55,4.80
2013,12,04,07,56,5.00
2013,12,04,07,57,5.00
2013,12,04,07,58,5.00
2013,12,04,07,59,5.00
2013,12,04,08,00,5.00
2013,12,04,08,01,5.40
2013,12,04,08,02,7.00
2013,12,04,08,03,7.00
2013,12,04,08,04,7.00
2013,12,04,08,05,7.80
2013,12,04,08,06,9.00
2013,12,04,08,07,9.90
2013,12,04,08,08,11.00
2013,12,04,08,09,11.00
2013,12,04,08,10,11.60
2013,12,04,08,11,12.00
2013,12,04,08,12,12.00
2013,12,04,08,13,12.00
2013,12,04,08,14,13.50
2013,12,04,08,15,14.00
2013,12,04,08,16,14.00
2013,12,04,08,17,14.00
2013,12,04,08,18,14.00
2013,12,04,08,19,14.00
2013,12,04,08,20,16.00
2013,12,04,08,21,16.00
2013,12,04,08,22,16.30
2013,12,04,08,23,18.00
2013,12,04,08,24,18.20
2013,12,04,08,25,19.00
2013,12,04,08,26,19.00
2013,12,04,08,27,19.70
2013,12,04,08,28,21.00
2013,12,04,08,29,21.00
2013,12,04,08,30,22.00
2013,12,04,08,31,23.00
2013,12,04,08,32,24.10
2013,12,04,08,33,25.00
2013,12,04,08,34,25.60
2013,12,04,08,35,27.40
2013,12,04,08,36,28.00
2013,12,04,08,37,28.00
2013,12,04,08,38,31.20
2013,12,04,08,39,32.80
2013,12,04,08,40,34.70
2013,12,04,08,41,35.00
2013,12,04,08,42,37.00
2013,12,04,08,43,37.20
2013,12,04,08,44,39.00
2013,12,04,08,45,39.20
2013,12,04,08,46,40.00
2013,12,04,08,47,40.50
2013,12,04,08,48,42.60
2013,12,04,08,49,44.60
2013,12,04,08,50,46.30
2013,12,04,08,51,47.80
2013,12,04,08,52,50.80
2013,12,04,08,53,53.50
2013,12,04,08,54,55.00
2013,12,04,08,55,58.30
2013,12,04,08,56,62.90
2013,12,04,08,57,67.40
2013,12,04,08,58,71.10
2013,12,04,08,59,74.90
2013,12,04,09,00,81.20
2013,12,04,09,01,98.20
2013,12,04,09,02,107.90
2013,12,04,09,03,110.80
2013,12,04,09,04,112.90
2013,12,04,09,05,113.90
2013,12,04,09,06,116.10
2013,12,04,09,07,118.20
2013,12,04,09,08,120.20
2013,12,04,09,09,121.00
2013,12,04,09,10,121.40
2013,12,04,09,11,123.00
2013,12,04,09,12,123.60
2013,12,04,09,13,125.70
2013,12,04,09,14,128.10
2013,12,04,09,15,130.80
2013,12,04,09,16,133.50
2013,12,04,09,17,136.10
2013,12,04,09,18,137.00
2013,12,04,09,19,135.80
2013,12,04,09,20,135.00
2013,12,04,09,21,135.00
2013,12,04,09,22,134.30
2013,12,04,09,23,131.00
2013,12,04,09,24,120.40
2013,12,04,09,25,128.20
2013,12,04,09,26,136.30
2013,12,04,09,27,134.30
2013,12,04,09,28,132.00
2013,12,04,09,29,126.90
2013,12,04,09,30,125.90
2013,12,04,09,31,135.10
2013,12,04,09,32,144.80
2013,12,04,09,33,148.00
2013,12,04,09,34,149.40
2013,12,04,09,35,153.00
2013,12,04,09,36,153.60
2013,12,04,09,37,156.20
2013,12,04,09,38,158.00
2013,12,04,09,39,158.00
2013,12,04,09,40,157.00
2013,12,04,09,41,150.50
2013,12,04,09,42,144.80
2013,12,04,09,43,149.40
2013,12,04,09,44,150.20
2013,12,04,09,45,145.30
2013,12,04,09,46,150.80
2013,12,04,09,47,153.00
2013,12,04,09,48,163.30
2013,12,04,09,49,166.80
2013,12,04,09,50,167.00
2013,12,04,09,51,169.00
2013,12,04,09,52,169.00
2013,12,04,09,53,168.80
2013,12,04,09,54,166.70
2013,12,04,09,55,164.60
2013,12,04,09,56,162.80
2013,12,04,09,57,161.50
2013,12,04,09,58,159.30
2013,12,04,09,59,158.00
2013,12,04,10,00,157.20
2013,12,04,10,01,155.60
2013,12,04,10,02,154.10
2013,12,04,10,03,154.10
2013,12,04,10,04,145.70
2013,12,04,10,05,142.90
2013,12,04,10,06,154.40
2013,12,04,10,07,162.10
2013,12,04,10,08,163.00
2013,12,04,10,09,167.50
2013,12,04,10,10,170.60
2013,12,04,10,11,173.50
2013,12,04,10,12,175.70
2013,12,04,10,13,180.70
2013,12,04,10,14,185.80
2013,12,04,10,15,188.10
2013,12,04,10,16,189.80
2013,12,04,10,17,188.80
2013,12,04,10,18,194.10
2013,12,04,10,19,200.40
2013,12,04,10,20,201.40
2013,12,04,10,21,200.60
2013,12,04,10,22,202.00
2013,12,04,10,23,202.00
2013,12,04,10,24,202.00
2013,12,04,10,25,201.10
2013,12,04,10,26,200.00
2013,12,04,10,27,201.20
2013,12,04,10,28,202.00
2013,12,04,10,29,203.20
2013,12,04,10,30,205.30
2013,12,04,10,31,206.00
2013,12,04,10,32,206.80
2013,12,04,10,33,208.60
2013,12,04,10,34,210.70
2013,12,04,10,35,212.70
2013,12,04,10,36,213.00
2013,12,04,10,37,214.00
2013,12,04,10,38,216.00
2013,12,04,10,39,215.80
2013,12,04,10,40,214.30
2013,12,04,10,41,216.30
2013,12,04,10,42,218.60
2013,12,04,10,43,221.50
2013,12,04,10,44,223.00
2013,12,04,10,45,223.70
2013,12,04,10,46,225.80
2013,12,04,10,47,227.00
2013,12,04,10,48,227.00
2013,12,04,10,49,228.10
2013,12,04,10,50,229.60
2013,12,04,10,51,231.20
2013,12,04,10,52,232.00
2013,12,04,10,53,233.40
2013,12,04,10,54,234.00
2013,12,04,10,55,235.50
2013,12,04,10,56,236.80
2013,12,04,10,57,237.00
2013,12,04,10,58,240.60
2013,12,04,10,59,241.00
2013,12,04,11,00,241.00
2013,12,04,11,01,244.00
2013,12,04,11,02,244.20
2013,12,04,11,03,246.00
2013,12,04,11,04,246.30
2013,12,04,11,05,248.00
2013,12,04,11,06,248.00
2013,12,04,11,07,248.00
2013,12,04,11,08,248.70
2013,12,04,11,09,250.40
2013,12,04,11,10,251.00
2013,12,04,11,11,251.00
2013,12,04,11,12,252.00
2013,12,04,11,13,254.10
2013,12,04,11,14,256.20
2013,12,04,11,15,257.60
2013,12,04,11,16,258.00
2013,12,04,11,17,258.00
2013,12,04,11,18,259.50
2013,12,04,11,19,260.00
2013,12,04,11,20,260.00
2013,12,04,11,21,260.00
2013,12,04,11,22,261.80
2013,12,04,11,23,262.00
2013,12,04,11,24,264.00
2013,12,04,11,25,264.10
2013,12,04,11,26,264.90
2013,12,04,11,27,264.60
2013,12,04,11,28,267.50
2013,12,04,11,29,269.50
2013,12,04,11,30,271.00
2013,12,04,11,31,271.00
2013,12,04,11,32,271.00
2013,12,04,11,33,271.00
2013,12,04,11,34,271.50
2013,12,04,11,35,272.00
2013,12,04,11,36,272.00
2013,12,04,11,37,271.40
2013,12,04,11,38,271.00
2013,12,04,11,39,271.70
2013,12,04,11,40,273.50
2013,12,04,11,41,274.00
2013,12,04,11,42,275.60
2013,12,04,11,43,277.60
2013,12,04,11,44,278.90
2013,12,04,11,45,279.00
2013,12,04,11,46,279.00
2013,12,04,11,47,281.00
2013,12,04,11,48,281.00
2013,12,04,11,49,281.00
2013,12,04,11,50,280.60
2013,12,04,11,51,279.40
2013,12,04,11,52,281.50
2013,12,04,11,53,283.00
2013,12,04,11,54,283.70
2013,12,04,11,55,285.00
2013,12,04,11,56,285.00
2013,12,04,11,57,285.90
2013,12,04,11,58,287.00
2013,12,04,11,59,287.00
2013,12,04,12,00,287.00
2013,12,04,12,01,287.60
2013,12,04,12,02,289.30
2013,12,04,12,03,290.00
2013,12,04,12,04,288.50
2013,12,04,12,05,284.10
2013,12,04,12,06,283.00
2013,12,04,12,07,101.10
2013,12,04,12,08,105.00
2013,12,04,12,09,182.10
2013,12,04,12,10,87.70
2013,12,04,12,11,116.80
2013,12,04,12,12,88.00
2013,12,04,12,13,83.80
2013,12,04,12,14,71.80
2013,12,04,12,15,86.00
2013,12,04,12,16,149.90
2013,12,04,12,17,296.00
2013,12,04,12,18,289.30
2013,12,04,12,19,286.80
2013,12,04,12,20,285.90
2013,12,04,12,21,287.00
2013,12,04,12,22,287.00
2013,12,04,12,23,287.00
2013,12,04,12,24,287.00
2013,12,04,12,25,285.70
2013,12,04,12,26,283.60
2013,12,04,12,27,286.00
2013,12,04,12,28,287.00
2013,12,04,12,29,287.00
2013,12,04,12,30,287.00
2013,12,04,12,31,287.00
2013,12,04,12,32,288.00
2013,12,04,12,33,292.00
2013,12,04,12,34,291.50
2013,12,04,12,35,287.10
2013,12,04,12,36,288.00
2013,12,04,12,37,285.10
2013,12,04,12,38,252.50
2013,12,04,12,39,218.00
2013,12,04,12,40,288.60
2013,12,04,12,41,290.00
2013,12,04,12,42,210.40
2013,12,04,12,43,104.10
2013,12,04,12,44,105.80
2013,12,04,12,45,126.00
2013,12,04,12,46,165.00
2013,12,04,12,47,184.40
2013,12,04,12,48,191.90
2013,12,04,12,49,154.40
2013,12,04,12,50,120.20
2013,12,04,12,51,114.00
2013,12,04,12,52,221.90
2013,12,04,12,53,188.80
2013,12,04,12,54,189.60
2013,12,04,12,55,269.80
2013,12,04,12,56,271.10
2013,12,04,12,57,271.90
2013,12,04,12,58,270.70
2013,12,04,12,59,268.70
2013,12,04,13,00,267.00
2013,12,04,13,01,267.00
2013,12,04,13,02,266.40
2013,12,04,13,03,265.00
2013,12,04,13,04,264.60
2013,12,04,13,05,264.00
2013,12,04,13,06,264.00
2013,12,04,13,07,264.00
2013,12,04,13,08,264.00
2013,12,04,13,09,262.90
2013,12,04,13,10,262.00
2013,12,04,13,11,260.70
2013,12,04,13,12,260.00
2013,12,04,13,13,258.40
2013,12,04,13,14,258.00
2013,12,04,13,15,257.10
2013,12,04,13,16,255.20
2013,12,04,13,17,255.00
2013,12,04,13,18,253.00
2013,12,04,13,19,252.90
2013,12,04,13,20,251.00
2013,12,04,13,21,251.00
2013,12,04,13,22,250.80
2013,12,04,13,23,250.00
2013,12,04,13,24,249.50
2013,12,04,13,25,247.40
2013,12,04,13,26,245.30
2013,12,04,13,27,243.60
2013,12,04,13,28,243.00
2013,12,04,13,29,243.00
2013,12,04,13,30,241.90
2013,12,04,13,31,239.90
2013,12,04,13,32,239.00
2013,12,04,13,33,237.70
2013,12,04,13,34,237.00
2013,12,04,13,35,236.30
2013,12,04,13,36,234.50
2013,12,04,13,37,232.40
2013,12,04,13,38,230.30
2013,12,04,13,39,230.00
2013,12,04,13,40,229.10
2013,12,04,13,41,227.10
2013,12,04,13,42,226.90
2013,12,04,13,43,224.80
2013,12,04,13,44,223.00
2013,12,04,13,45,222.70
2013,12,04,13,46,220.80
2013,12,04,13,47,219.50
2013,12,04,13,48,218.00
2013,12,04,13,49,218.00
2013,12,04,13,50,216.60
2013,12,04,13,51,214.00
2013,12,04,13,52,213.60
2013,12,04,13,53,211.90
2013,12,04,13,54,211.00
2013,12,04,13,55,209.80
2013,12,04,13,56,207.70
2013,12,04,13,57,206.40
2013,12,04,13,58,204.60
2013,12,04,13,59,202.40
2013,12,04,14,00,199.60
2013,12,04,14,01,199.00
2013,12,04,14,02,199.00
2013,12,04,14,03,197.20
2013,12,04,14,04,195.10
2013,12,04,14,05,193.00
2013,12,04,14,06,192.90
2013,12,04,14,07,191.40
2013,12,04,14,08,187.60
2013,12,04,14,09,185.80
2013,12,04,14,10,184.50
2013,12,04,14,11,181.80
2013,12,04,14,12,179.00
2013,12,04,14,13,178.60
2013,12,04,14,14,177.20
2013,12,04,14,15,175.10
2013,12,04,14,16,173.00
2013,12,04,14,17,172.00
2013,12,04,14,18,171.40
2013,12,04,14,19,169.70
2013,12,04,14,20,167.70
2013,12,04,14,21,165.60
2013,12,04,14,22,163.50
2013,12,04,14,23,163.00
2013,12,04,14,24,162.10
2013,12,04,14,25,158.40
2013,12,04,14,26,156.10
2013,12,04,14,27,155.10
2013,12,04,14,28,152.90
2013,12,04,14,29,150.80
2013,12,04,14,30,148.90
2013,12,04,14,31,147.40
2013,12,04,14,32,143.60
2013,12,04,14,33,142.00
2013,12,04,14,34,141.10
2013,12,04,14,35,138.30
2013,12,04,14,36,137.00
2013,12,04,14,37,136.10
2013,12,04,14,38,134.50
2013,12,04,14,39,132.90
2013,12,04,14,40,130.90
2013,12,04,14,41,128.80
2013,12,04,14,42,127.30
2013,12,04,14,43,125.60
2013,12,04,14,44,123.60
2013,12,04,14,45,121.50
2013,12,04,14,46,118.60
2013,12,04,14,47,116.30
2013,12,04,14,48,116.00
2013,12,04,14,49,113.30
2013,12,04,14,50,111.00
2013,12,04,14,51,110.80
2013,12,04,14,52,106.80
2013,12,04,14,53,104.80
2013,12,04,14,54,103.70
2013,12,04,14,55,101.00
2013,12,04,14,56,97.70
2013,12,04,14,57,96.40
2013,12,04,14,58,94.30
2013,12,04,14,59,92.20
2013,12,04,15,00,90.60
2013,12,04,15,01,90.00
2013,12,04,15,02,88.00
2013,12,04,15,03,84.90
2013,12,04,15,04,83.40
2013,12,04,15,05,81.70
2013,12,04,15,06,79.60
2013,12,04,15,07,77.60
2013,12,04,15,08,76.20
2013,12,04,15,09,74.40
2013,12,04,15,10,72.30
2013,12,04,15,11,70.30
2013,12,04,15,12,69.10
2013,12,04,15,13,67.10
2013,12,04,15,14,64.90
2013,12,04,15,15,62.90
2013,12,04,15,16,61.70
2013,12,04,15,17,58.60
2013,12,04,15,18,53.20
2013,12,04,15,19,54.00
2013,12,04,15,20,54.00
2013,12,04,15,21,53.70
2013,12,04,15,22,52.30
2013,12,04,15,23,50.10
2013,12,04,15,24,49.00
2013,12,04,15,25,47.50
2013,12,04,15,26,44.90
2013,12,04,15,27,44.00
2013,12,04,15,28,42.80
2013,12,04,15,29,40.60
2013,12,04,15,30,39.30
2013,12,04,15,31,39.00
2013,12,04,15,32,39.00
2013,12,04,15,33,35.60
2013,12,04,15,34,33.20
2013,12,04,15,35,32.10
2013,12,04,15,36,28.20
2013,12,04,15,37,26.00
2013,12,04,15,38,25.90
2013,12,04,15,39,24.70
2013,12,04,15,40,22.70
2013,12,04,15,41,20.60
2013,12,04,15,42,19.50
2013,12,04,15,43,20.40
2013,12,04,15,44,18.70
2013,12,04,15,45,18.00
2013,12,04,15,46,18.00
2013,12,04,15,47,18.00
2013,12,04,15,48,16.90
2013,12,04,15,49,16.00
2013,12,04,15,50,16.00
2013,12,04,15,51,16.00
2013,12,04,15,52,16.00
2013,12,04,15,53,14.60
2013,12,04,15,54,14.00
2013,12,04,15,55,14.00
2013,12,04,15,56,14.00
2013,12,04,15,57,14.00
2013,12,04,15,58,12.20
2013,12,04,15,59,12.00
2013,12,04,16,00,12.00
2013,12,04,16,01,12.00
2013,12,04,16,02,11.90
2013,12,04,16,03,11.00
2013,12,04,16,04,11.00
2013,12,04,16,05,11.00
2013,12,04,16,06,11.00
2013,12,04,16,07,10.30
2013,12,04,16,08,9.00
2013,12,04,16,09,9.00
2013,12,04,16,10,9.00
2013,12,04,16,11,8.00
2013,12,04,16,12,7.00
2013,12,04,16,13,7.00
2013,12,04,16,14,7.00
2013,12,04,16,15,7.00
2013,12,04,16,16,5.60
2013,12,04,16,17,5.00
2013,12,04,16,18,5.00
2013,12,04,16,19,5.00
2013,12,04,16,20,5.00
2013,12,04,16,21,5.00
2013,12,04,16,22,0.00
2013,12,04,16,23,0.00
2013,12,04,16,24,0.00
2013,12,04,16,25,0.00
2013,12,04,16,26,0.00
2013,12,04,16,27,0.00
2013,12,04,16,28,0.00
2013,12,04,16,29,0.00
2013,12,04,16,30,0.00
2013,12,04,16,31,0.00
2013,12,04,16,32,0.00
2013,12,04,16,33,0.00
2013,12,04,16,34,0.00
2013,12,04,16,35,0.00
2013,12,04,16,36,0.00
2013,12,04,16,37,0.00
2013,12,04,16,38,0.00
2013,12,04,16,39,0.00
2013,12,04,16,40,0.00
2013,12,04,16,41,0.00
2013,12,04,16,42,0.00
2013,12,04,16,43,0.00
2013,12,04,16,44,0.00
2013,12,04,16,45,0.00
2013,12,04,16,46,0.00
2013,12,04,16,47,0.00
2013,12,04,16,48,0.00
2013,12,04,16,49,0.00
2013,12,04,16,50,0.00
2013,12,04,16,51,0.00
2013,12,04,16,52,0.00
2013,12,04,16,53,0.00
2013,12,04,16,54,0.00
2013,12,04,16,55,0.00
2013,12,04,16,56,0.00
2013,12,04,16,57,0.00
2013,12,04,16,58,0.00
2013,12,04,16,59,0.00
2013,12,04,17,00,0.00
2013,12,04,17,01,0.00
2013,12,04,17,02,0.00
2013,12,04,17,03,0.00
2013,12,04,17,04,0.00
2013,12,04,17,05,0.00
2013,12,04,17,06,0.00
2013,12,04,17,07,0.00
2013,12,04,17,08,0.00
2013,12,04,17,09,0.00
2013,12,04,17,10,0.00
2013,12,04,17,11,0.00
2013,12,04,17,12,0.00
2013,12,04,17,13,0.00
2013,12,04,17,14,0.00
2013,12,04,17,15,0.00
2013,12,04,17,16,0.00
2013,12,04,17,17,0.00
2013,12,04,17,18,0.00
2013,12,04,17,19,0.00
2013,12,04,17,20,0.00
2013,12,04,17,21,0.00
2013,12,04,17,22,0.00
2013,12,04,17,23,0.00
2013,12,04,17,24,0.00
2013,12,04,17,25,0.00
2013,12,04,17,26,0.00
2013,12,04,17,27,0.00
2013,12,04,17,28,0.00