Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,21,00,00,12.50
2017,05,21,00,01,12.40
2017,05,21,00,02,12.40
2017,05,21,00,03,12.40
2017,05,21,00,04,12.40
2017,05,21,00,05,12.40
2017,05,21,00,06,12.40
2017,05,21,00,07,12.40
2017,05,21,00,08,12.30
2017,05,21,00,09,12.30
2017,05,21,00,10,12.30
2017,05,21,00,11,12.30
2017,05,21,00,12,12.30
2017,05,21,00,13,12.30
2017,05,21,00,14,12.20
2017,05,21,00,15,12.20
2017,05,21,00,16,12.20
2017,05,21,00,17,12.10
2017,05,21,00,18,12.10
2017,05,21,00,19,12.10
2017,05,21,00,20,12.10
2017,05,21,00,21,12.00
2017,05,21,00,22,12.00
2017,05,21,00,23,12.00
2017,05,21,00,24,12.00
2017,05,21,00,25,11.90
2017,05,21,00,26,11.90
2017,05,21,00,27,11.90
2017,05,21,00,28,11.90
2017,05,21,00,29,11.90
2017,05,21,00,30,11.80
2017,05,21,00,31,11.80
2017,05,21,00,32,11.80
2017,05,21,00,33,11.80
2017,05,21,00,34,11.80
2017,05,21,00,35,11.80
2017,05,21,00,36,11.80
2017,05,21,00,37,11.80
2017,05,21,00,38,11.70
2017,05,21,00,39,11.70
2017,05,21,00,40,11.70
2017,05,21,00,41,11.70
2017,05,21,00,42,11.60
2017,05,21,00,43,11.60
2017,05,21,00,44,11.60
2017,05,21,00,45,11.60
2017,05,21,00,46,11.60
2017,05,21,00,47,11.60
2017,05,21,00,48,11.60
2017,05,21,00,49,11.60
2017,05,21,00,50,11.60
2017,05,21,00,51,11.60
2017,05,21,00,52,11.60
2017,05,21,00,53,11.60
2017,05,21,00,54,11.50
2017,05,21,00,55,11.40
2017,05,21,00,56,11.40
2017,05,21,00,57,11.40
2017,05,21,00,58,11.40
2017,05,21,00,59,11.40
2017,05,21,01,00,11.40
2017,05,21,01,01,11.40
2017,05,21,01,02,11.30
2017,05,21,01,03,11.30
2017,05,21,01,04,11.30
2017,05,21,01,05,11.20
2017,05,21,01,06,11.20
2017,05,21,01,07,11.20
2017,05,21,01,08,11.10
2017,05,21,01,09,11.10
2017,05,21,01,10,11.10
2017,05,21,01,11,11.10
2017,05,21,01,12,11.10
2017,05,21,01,13,11.10
2017,05,21,01,14,11.10
2017,05,21,01,15,11.10
2017,05,21,01,16,11.10
2017,05,21,01,17,11.00
2017,05,21,01,18,11.00
2017,05,21,01,19,11.10
2017,05,21,01,20,11.10
2017,05,21,01,21,11.10
2017,05,21,01,22,11.10
2017,05,21,01,23,11.10
2017,05,21,01,24,11.10
2017,05,21,01,25,11.10
2017,05,21,01,26,11.10
2017,05,21,01,27,11.10
2017,05,21,01,28,11.10
2017,05,21,01,29,11.10
2017,05,21,01,30,11.10
2017,05,21,01,31,11.10
2017,05,21,01,32,11.10
2017,05,21,01,33,11.00
2017,05,21,01,34,10.90
2017,05,21,01,35,10.90
2017,05,21,01,36,10.90
2017,05,21,01,37,10.90
2017,05,21,01,38,10.90
2017,05,21,01,39,10.90
2017,05,21,01,40,10.90
2017,05,21,01,41,10.90
2017,05,21,01,42,10.90
2017,05,21,01,43,10.90
2017,05,21,01,44,10.90
2017,05,21,01,45,10.90
2017,05,21,01,46,10.80
2017,05,21,01,47,10.80
2017,05,21,01,48,10.80
2017,05,21,01,49,10.80
2017,05,21,01,50,10.80
2017,05,21,01,51,10.80
2017,05,21,01,52,10.70
2017,05,21,01,53,10.70
2017,05,21,01,54,10.60
2017,05,21,01,55,10.60
2017,05,21,01,56,10.60
2017,05,21,01,57,10.60
2017,05,21,01,58,10.60
2017,05,21,01,59,10.60
2017,05,21,02,00,10.60
2017,05,21,02,01,10.60
2017,05,21,02,02,10.60
2017,05,21,02,03,10.60
2017,05,21,02,04,10.60
2017,05,21,02,05,10.60
2017,05,21,02,06,10.60
2017,05,21,02,07,10.60
2017,05,21,02,08,10.60
2017,05,21,02,09,10.60
2017,05,21,02,10,10.60
2017,05,21,02,11,10.60
2017,05,21,02,12,10.50
2017,05,21,02,13,10.40
2017,05,21,02,14,10.40
2017,05,21,02,15,10.40
2017,05,21,02,16,10.40
2017,05,21,02,17,10.40
2017,05,21,02,18,10.40
2017,05,21,02,19,10.40
2017,05,21,02,20,10.40
2017,05,21,02,21,10.40
2017,05,21,02,22,10.40
2017,05,21,02,23,10.40
2017,05,21,02,24,10.40
2017,05,21,02,25,10.40
2017,05,21,02,26,10.40
2017,05,21,02,27,10.40
2017,05,21,02,28,10.40
2017,05,21,02,29,10.40
2017,05,21,02,30,10.40
2017,05,21,02,31,10.40
2017,05,21,02,32,10.40
2017,05,21,02,33,10.30
2017,05,21,02,34,10.30
2017,05,21,02,35,10.20
2017,05,21,02,36,10.20
2017,05,21,02,37,10.20
2017,05,21,02,38,10.10
2017,05,21,02,39,10.10
2017,05,21,02,40,10.10
2017,05,21,02,41,10.10
2017,05,21,02,42,10.20
2017,05,21,02,43,10.20
2017,05,21,02,44,10.20
2017,05,21,02,45,10.20
2017,05,21,02,46,10.20
2017,05,21,02,47,10.10
2017,05,21,02,48,10.10
2017,05,21,02,49,10.10
2017,05,21,02,50,10.10
2017,05,21,02,51,10.10
2017,05,21,02,52,10.10
2017,05,21,02,53,10.00
2017,05,21,02,54,9.90
2017,05,21,02,55,9.90
2017,05,21,02,56,9.90
2017,05,21,02,57,9.90
2017,05,21,02,58,9.90
2017,05,21,02,59,9.90
2017,05,21,03,00,9.90
2017,05,21,03,01,9.90
2017,05,21,03,02,9.90
2017,05,21,03,03,9.90
2017,05,21,03,04,9.90
2017,05,21,03,05,9.90
2017,05,21,03,06,9.90
2017,05,21,03,07,9.90
2017,05,21,03,08,9.80
2017,05,21,03,09,9.80
2017,05,21,03,10,9.80
2017,05,21,03,11,9.80
2017,05,21,03,12,9.80
2017,05,21,03,13,9.80
2017,05,21,03,14,9.80
2017,05,21,03,15,9.80
2017,05,21,03,16,9.80
2017,05,21,03,17,9.80
2017,05,21,03,18,9.80
2017,05,21,03,19,9.80
2017,05,21,03,20,9.80
2017,05,21,03,21,9.80
2017,05,21,03,22,9.70
2017,05,21,03,23,9.70
2017,05,21,03,24,9.70
2017,05,21,03,25,9.70
2017,05,21,03,26,9.70
2017,05,21,03,27,9.70
2017,05,21,03,28,9.70
2017,05,21,03,29,9.70
2017,05,21,03,30,9.70
2017,05,21,03,31,9.70
2017,05,21,03,32,9.70
2017,05,21,03,33,9.70
2017,05,21,03,34,9.70
2017,05,21,03,35,9.70
2017,05,21,03,36,9.70
2017,05,21,03,37,9.70
2017,05,21,03,38,9.60
2017,05,21,03,39,9.60
2017,05,21,03,40,9.60
2017,05,21,03,41,9.60
2017,05,21,03,42,9.60
2017,05,21,03,43,9.60
2017,05,21,03,44,9.50
2017,05,21,03,45,9.50
2017,05,21,03,46,9.50
2017,05,21,03,47,9.50
2017,05,21,03,48,9.50
2017,05,21,03,49,9.50
2017,05,21,03,50,9.50
2017,05,21,03,51,9.50
2017,05,21,03,52,9.50
2017,05,21,03,53,9.50
2017,05,21,03,54,9.40
2017,05,21,03,55,9.40
2017,05,21,03,56,9.40
2017,05,21,03,57,9.40
2017,05,21,03,58,9.40
2017,05,21,03,59,9.40
2017,05,21,04,00,9.40
2017,05,21,04,01,9.40
2017,05,21,04,02,9.30
2017,05,21,04,03,9.30
2017,05,21,04,04,9.30
2017,05,21,04,05,9.30
2017,05,21,04,06,9.30
2017,05,21,04,07,9.20
2017,05,21,04,08,9.20
2017,05,21,04,09,9.20
2017,05,21,04,10,9.30
2017,05,21,04,11,9.30
2017,05,21,04,12,9.30
2017,05,21,04,13,9.30
2017,05,21,04,14,9.40
2017,05,21,04,15,9.40
2017,05,21,04,16,9.30
2017,05,21,04,17,9.30
2017,05,21,04,18,9.30
2017,05,21,04,19,9.20
2017,05,21,04,20,9.20
2017,05,21,04,21,9.20
2017,05,21,04,22,9.20
2017,05,21,04,23,9.20
2017,05,21,04,24,9.20
2017,05,21,04,25,9.20
2017,05,21,04,26,9.20
2017,05,21,04,27,9.20
2017,05,21,04,28,9.10
2017,05,21,04,29,9.10
2017,05,21,04,30,9.10
2017,05,21,04,31,9.10
2017,05,21,04,32,9.10
2017,05,21,04,33,9.10
2017,05,21,04,34,9.10
2017,05,21,04,35,9.10
2017,05,21,04,36,9.10
2017,05,21,04,37,9.10
2017,05,21,04,38,9.00
2017,05,21,04,39,9.00
2017,05,21,04,40,9.00
2017,05,21,04,41,9.00
2017,05,21,04,42,9.00
2017,05,21,04,43,9.00
2017,05,21,04,44,9.10
2017,05,21,04,45,9.10
2017,05,21,04,46,9.10
2017,05,21,04,47,9.20
2017,05,21,04,48,9.20
2017,05,21,04,49,9.20
2017,05,21,04,50,9.20
2017,05,21,04,51,9.10
2017,05,21,04,52,9.10
2017,05,21,04,53,9.10
2017,05,21,04,54,9.00
2017,05,21,04,55,9.00
2017,05,21,04,56,9.00
2017,05,21,04,57,8.90
2017,05,21,04,58,8.90
2017,05,21,04,59,8.90
2017,05,21,05,00,8.90
2017,05,21,05,01,8.90
2017,05,21,05,02,8.80
2017,05,21,05,03,8.80
2017,05,21,05,04,8.80
2017,05,21,05,05,8.80
2017,05,21,05,06,8.70
2017,05,21,05,07,8.70
2017,05,21,05,08,8.70
2017,05,21,05,09,8.70
2017,05,21,05,10,8.70
2017,05,21,05,11,8.70
2017,05,21,05,12,8.70
2017,05,21,05,13,8.70
2017,05,21,05,14,8.70
2017,05,21,05,15,8.70
2017,05,21,05,16,8.70
2017,05,21,05,17,8.70
2017,05,21,05,18,8.70
2017,05,21,05,19,8.70
2017,05,21,05,20,8.70
2017,05,21,05,21,8.70
2017,05,21,05,22,8.70
2017,05,21,05,23,8.70
2017,05,21,05,24,8.70
2017,05,21,05,25,8.70
2017,05,21,05,26,8.70
2017,05,21,05,27,8.70
2017,05,21,05,28,8.70
2017,05,21,05,29,8.70
2017,05,21,05,30,8.70
2017,05,21,05,31,8.70
2017,05,21,05,32,8.70
2017,05,21,05,33,8.70
2017,05,21,05,34,8.70
2017,05,21,05,35,8.70
2017,05,21,05,36,8.70
2017,05,21,05,37,8.80
2017,05,21,05,38,8.80
2017,05,21,05,39,8.80
2017,05,21,05,40,8.80
2017,05,21,05,41,8.80
2017,05,21,05,42,8.80
2017,05,21,05,43,8.70
2017,05,21,05,44,8.80
2017,05,21,05,45,8.80
2017,05,21,05,46,8.90
2017,05,21,05,47,8.90
2017,05,21,05,48,8.90
2017,05,21,05,49,8.90
2017,05,21,05,50,9.00
2017,05,21,05,51,9.00
2017,05,21,05,52,9.00
2017,05,21,05,53,9.00
2017,05,21,05,54,9.00
2017,05,21,05,55,9.00
2017,05,21,05,56,9.00
2017,05,21,05,57,9.00
2017,05,21,05,58,9.00
2017,05,21,05,59,9.00
2017,05,21,06,00,9.00
2017,05,21,06,01,9.00
2017,05,21,06,02,9.00
2017,05,21,06,03,9.00
2017,05,21,06,04,9.00
2017,05,21,06,05,9.00
2017,05,21,06,06,9.10
2017,05,21,06,07,9.10
2017,05,21,06,08,9.10
2017,05,21,06,09,9.10
2017,05,21,06,10,9.20
2017,05,21,06,11,9.20
2017,05,21,06,12,9.20
2017,05,21,06,13,9.30
2017,05,21,06,14,9.30
2017,05,21,06,15,9.40
2017,05,21,06,16,9.50
2017,05,21,06,17,9.60
2017,05,21,06,18,9.60
2017,05,21,06,19,9.70
2017,05,21,06,20,9.80
2017,05,21,06,21,9.90
2017,05,21,06,22,9.90
2017,05,21,06,23,9.90
2017,05,21,06,24,10.10
2017,05,21,06,25,10.10
2017,05,21,06,26,10.10
2017,05,21,06,27,10.20
2017,05,21,06,28,10.20
2017,05,21,06,29,10.10
2017,05,21,06,30,10.10
2017,05,21,06,31,10.10
2017,05,21,06,32,10.10
2017,05,21,06,33,10.00
2017,05,21,06,34,9.90
2017,05,21,06,35,9.90
2017,05,21,06,36,9.90
2017,05,21,06,37,9.90
2017,05,21,06,38,9.90
2017,05,21,06,39,9.90
2017,05,21,06,40,9.90
2017,05,21,06,41,9.90
2017,05,21,06,42,9.90
2017,05,21,06,43,10.00
2017,05,21,06,44,10.10
2017,05,21,06,45,10.10
2017,05,21,06,46,10.20
2017,05,21,06,47,10.20
2017,05,21,06,48,10.30
2017,05,21,06,49,10.40
2017,05,21,06,50,10.40
2017,05,21,06,51,10.50
2017,05,21,06,52,10.60
2017,05,21,06,53,10.60
2017,05,21,06,54,10.70
2017,05,21,06,55,10.80
2017,05,21,06,56,10.90
2017,05,21,06,57,11.00
2017,05,21,06,58,11.10
2017,05,21,06,59,11.20
2017,05,21,07,00,11.40
2017,05,21,07,01,11.50
2017,05,21,07,02,11.60
2017,05,21,07,03,11.60
2017,05,21,07,04,11.70
2017,05,21,07,05,11.80
2017,05,21,07,06,11.80
2017,05,21,07,07,11.80
2017,05,21,07,08,11.80
2017,05,21,07,09,11.90
2017,05,21,07,10,12.00
2017,05,21,07,11,12.20
2017,05,21,07,12,12.30
2017,05,21,07,13,12.40
2017,05,21,07,14,12.60
2017,05,21,07,15,12.60
2017,05,21,07,16,12.70
2017,05,21,07,17,12.80
2017,05,21,07,18,12.80
2017,05,21,07,19,12.90
2017,05,21,07,20,13.00
2017,05,21,07,21,13.00
2017,05,21,07,22,13.10
2017,05,21,07,23,13.10
2017,05,21,07,24,13.20
2017,05,21,07,25,13.20
2017,05,21,07,26,13.30
2017,05,21,07,27,13.30
2017,05,21,07,28,13.30
2017,05,21,07,29,13.40
2017,05,21,07,30,13.50
2017,05,21,07,31,13.50
2017,05,21,07,32,13.60
2017,05,21,07,33,13.70
2017,05,21,07,34,13.70
2017,05,21,07,35,13.80
2017,05,21,07,36,13.90
2017,05,21,07,37,13.90
2017,05,21,07,38,14.00
2017,05,21,07,39,14.00
2017,05,21,07,40,14.00
2017,05,21,07,41,14.00
2017,05,21,07,42,14.10
2017,05,21,07,43,14.10
2017,05,21,07,44,14.20
2017,05,21,07,45,14.30
2017,05,21,07,46,14.40
2017,05,21,07,47,14.40
2017,05,21,07,48,14.40
2017,05,21,07,49,14.50
2017,05,21,07,50,14.50
2017,05,21,07,51,14.50
2017,05,21,07,52,14.50
2017,05,21,07,53,14.50
2017,05,21,07,54,14.60
2017,05,21,07,55,14.60
2017,05,21,07,56,14.60
2017,05,21,07,57,14.60
2017,05,21,07,58,14.50
2017,05,21,07,59,14.50
2017,05,21,08,00,14.50
2017,05,21,08,01,14.60
2017,05,21,08,02,14.60
2017,05,21,08,03,14.70
2017,05,21,08,04,14.70
2017,05,21,08,05,14.70
2017,05,21,08,06,14.80
2017,05,21,08,07,14.80
2017,05,21,08,08,14.80
2017,05,21,08,09,14.80
2017,05,21,08,10,14.80
2017,05,21,08,11,14.80
2017,05,21,08,12,14.80
2017,05,21,08,13,14.80
2017,05,21,08,14,14.90
2017,05,21,08,15,14.90
2017,05,21,08,16,15.00
2017,05,21,08,17,15.00
2017,05,21,08,18,15.10
2017,05,21,08,19,15.20
2017,05,21,08,20,15.20
2017,05,21,08,21,15.30
2017,05,21,08,22,15.30
2017,05,21,08,23,15.30
2017,05,21,08,24,15.40
2017,05,21,08,25,15.40
2017,05,21,08,26,15.40
2017,05,21,08,27,15.40
2017,05,21,08,28,15.50
2017,05,21,08,29,15.50
2017,05,21,08,30,15.60
2017,05,21,08,31,15.60
2017,05,21,08,32,15.60
2017,05,21,08,33,15.70
2017,05,21,08,34,15.70
2017,05,21,08,35,15.70
2017,05,21,08,36,15.70
2017,05,21,08,37,15.80
2017,05,21,08,38,15.80
2017,05,21,08,39,15.80
2017,05,21,08,40,15.80
2017,05,21,08,41,15.80
2017,05,21,08,42,15.80
2017,05,21,08,43,15.90
2017,05,21,08,44,15.90
2017,05,21,08,45,15.90
2017,05,21,08,46,15.90
2017,05,21,08,47,15.90
2017,05,21,08,48,15.90
2017,05,21,08,49,15.80
2017,05,21,08,50,15.80
2017,05,21,08,51,15.80
2017,05,21,08,52,15.80
2017,05,21,08,53,15.80
2017,05,21,08,54,15.80
2017,05,21,08,55,15.80
2017,05,21,08,56,15.80
2017,05,21,08,57,15.80
2017,05,21,08,58,15.80
2017,05,21,08,59,15.80
2017,05,21,09,00,15.90
2017,05,21,09,01,15.90
2017,05,21,09,02,16.00
2017,05,21,09,03,16.10
2017,05,21,09,04,16.10
2017,05,21,09,05,16.20
2017,05,21,09,06,16.30
2017,05,21,09,07,16.40
2017,05,21,09,08,16.40
2017,05,21,09,09,16.60
2017,05,21,09,10,16.70
2017,05,21,09,11,16.70
2017,05,21,09,12,16.80
2017,05,21,09,13,16.90
2017,05,21,09,14,16.90
2017,05,21,09,15,17.00
2017,05,21,09,16,17.00
2017,05,21,09,17,17.10
2017,05,21,09,18,17.20
2017,05,21,09,19,17.10
2017,05,21,09,20,17.00
2017,05,21,09,21,16.90
2017,05,21,09,22,17.00
2017,05,21,09,23,16.90
2017,05,21,09,24,16.80
2017,05,21,09,25,16.80
2017,05,21,09,26,16.80
2017,05,21,09,27,16.90
2017,05,21,09,28,17.00
2017,05,21,09,29,17.00
2017,05,21,09,30,17.10
2017,05,21,09,31,17.20
2017,05,21,09,32,17.30
2017,05,21,09,33,17.30
2017,05,21,09,34,17.30
2017,05,21,09,35,17.40
2017,05,21,09,36,17.50
2017,05,21,09,37,17.50
2017,05,21,09,38,17.50
2017,05,21,09,39,17.60
2017,05,21,09,40,17.70
2017,05,21,09,41,17.70
2017,05,21,09,42,17.70
2017,05,21,09,43,17.70
2017,05,21,09,44,17.70
2017,05,21,09,45,17.70
2017,05,21,09,46,17.70
2017,05,21,09,47,17.70
2017,05,21,09,48,17.60
2017,05,21,09,49,17.60
2017,05,21,09,50,17.60
2017,05,21,09,51,17.60
2017,05,21,09,52,17.60
2017,05,21,09,53,17.50
2017,05,21,09,54,17.50
2017,05,21,09,55,17.50
2017,05,21,09,56,17.60
2017,05,21,09,57,17.60
2017,05,21,09,58,17.60
2017,05,21,09,59,17.50
2017,05,21,10,00,17.60
2017,05,21,10,01,17.70
2017,05,21,10,02,17.80
2017,05,21,10,03,17.90
2017,05,21,10,04,17.90
2017,05,21,10,05,18.00
2017,05,21,10,06,18.10
2017,05,21,10,07,17.90
2017,05,21,10,08,17.90
2017,05,21,10,09,17.90
2017,05,21,10,10,17.80
2017,05,21,10,11,17.80
2017,05,21,10,12,17.90
2017,05,21,10,13,17.90
2017,05,21,10,14,17.80
2017,05,21,10,15,17.90
2017,05,21,10,16,17.90
2017,05,21,10,17,17.90
2017,05,21,10,18,17.80
2017,05,21,10,19,17.70
2017,05,21,10,20,17.70
2017,05,21,10,21,17.80
2017,05,21,10,22,17.90
2017,05,21,10,23,18.00
2017,05,21,10,24,18.10
2017,05,21,10,25,18.10
2017,05,21,10,26,18.10
2017,05,21,10,27,18.10
2017,05,21,10,28,18.10
2017,05,21,10,29,18.10
2017,05,21,10,30,18.00
2017,05,21,10,31,17.90
2017,05,21,10,32,17.90
2017,05,21,10,33,18.00
2017,05,21,10,34,18.20
2017,05,21,10,35,18.30
2017,05,21,10,36,18.40
2017,05,21,10,37,18.40
2017,05,21,10,38,18.40
2017,05,21,10,39,18.50
2017,05,21,10,40,18.70
2017,05,21,10,41,18.70
2017,05,21,10,42,18.70
2017,05,21,10,43,18.60
2017,05,21,10,44,18.70
2017,05,21,10,45,18.70
2017,05,21,10,46,18.60
2017,05,21,10,47,18.60
2017,05,21,10,48,18.50
2017,05,21,10,49,18.60
2017,05,21,10,50,18.50
2017,05,21,10,51,18.50
2017,05,21,10,52,18.60
2017,05,21,10,53,18.70
2017,05,21,10,54,18.90
2017,05,21,10,55,18.90
2017,05,21,10,56,18.90
2017,05,21,10,57,19.00
2017,05,21,10,58,19.10
2017,05,21,10,59,19.20
2017,05,21,11,00,19.30
2017,05,21,11,01,19.30
2017,05,21,11,02,19.40
2017,05,21,11,03,19.50
2017,05,21,11,04,19.50
2017,05,21,11,05,19.40
2017,05,21,11,06,19.30
2017,05,21,11,07,19.20
2017,05,21,11,08,19.10
2017,05,21,11,09,19.10
2017,05,21,11,10,19.10
2017,05,21,11,11,19.10
2017,05,21,11,12,19.10
2017,05,21,11,13,19.10
2017,05,21,11,14,19.10
2017,05,21,11,15,19.10
2017,05,21,11,16,19.30
2017,05,21,11,17,19.30
2017,05,21,11,18,19.30
2017,05,21,11,19,19.40
2017,05,21,11,20,19.40
2017,05,21,11,21,19.50
2017,05,21,11,22,19.60
2017,05,21,11,23,19.70
2017,05,21,11,24,19.70
2017,05,21,11,25,19.80
2017,05,21,11,26,19.80
2017,05,21,11,27,19.90
2017,05,21,11,28,20.00
2017,05,21,11,29,20.10
2017,05,21,11,30,20.10
2017,05,21,11,31,20.20
2017,05,21,11,32,20.20
2017,05,21,11,33,20.20
2017,05,21,11,34,20.20
2017,05,21,11,35,20.10
2017,05,21,11,36,19.90
2017,05,21,11,37,19.90
2017,05,21,11,38,19.90
2017,05,21,11,39,19.90
2017,05,21,11,40,20.00
2017,05,21,11,41,20.10
2017,05,21,11,42,20.10
2017,05,21,11,43,19.90
2017,05,21,11,44,20.10
2017,05,21,11,45,20.20
2017,05,21,11,46,20.20
2017,05,21,11,47,20.20
2017,05,21,11,48,20.20
2017,05,21,11,49,20.30
2017,05,21,11,50,20.30
2017,05,21,11,51,20.30
2017,05,21,11,52,20.40
2017,05,21,11,53,20.40
2017,05,21,11,54,20.50
2017,05,21,11,55,20.60
2017,05,21,11,56,20.70
2017,05,21,11,57,20.70
2017,05,21,11,58,20.60
2017,05,21,11,59,20.50
2017,05,21,12,00,20.40
2017,05,21,12,01,20.30
2017,05,21,12,02,20.40
2017,05,21,12,03,20.40
2017,05,21,12,04,20.50
2017,05,21,12,05,20.50
2017,05,21,12,06,20.70
2017,05,21,12,07,20.80
2017,05,21,12,08,20.80
2017,05,21,12,09,20.90
2017,05,21,12,10,20.90
2017,05,21,12,11,21.00
2017,05,21,12,12,21.00
2017,05,21,12,13,20.90
2017,05,21,12,14,21.00
2017,05,21,12,15,21.00
2017,05,21,12,16,21.10
2017,05,21,12,17,21.20
2017,05,21,12,18,21.30
2017,05,21,12,19,21.20
2017,05,21,12,20,21.00
2017,05,21,12,21,20.90
2017,05,21,12,22,20.90
2017,05,21,12,23,20.90
2017,05,21,12,24,21.00
2017,05,21,12,25,21.10
2017,05,21,12,26,21.20
2017,05,21,12,27,21.30
2017,05,21,12,28,21.30
2017,05,21,12,29,21.30
2017,05,21,12,30,21.40
2017,05,21,12,31,21.40
2017,05,21,12,32,21.40
2017,05,21,12,33,21.50
2017,05,21,12,34,21.60
2017,05,21,12,35,21.60
2017,05,21,12,36,21.70
2017,05,21,12,37,21.80
2017,05,21,12,38,21.90
2017,05,21,12,39,21.90
2017,05,21,12,40,22.00
2017,05,21,12,41,22.10
2017,05,21,12,42,22.10
2017,05,21,12,43,22.10
2017,05,21,12,44,22.10
2017,05,21,12,45,22.00
2017,05,21,12,46,21.90
2017,05,21,12,47,21.90
2017,05,21,12,48,21.80
2017,05,21,12,49,21.70
2017,05,21,12,50,21.60
2017,05,21,12,51,21.70
2017,05,21,12,52,21.70
2017,05,21,12,53,21.60
2017,05,21,12,54,21.60
2017,05,21,12,55,21.60
2017,05,21,12,56,21.60
2017,05,21,12,57,21.60
2017,05,21,12,58,21.60
2017,05,21,12,59,21.60
2017,05,21,13,00,21.70
2017,05,21,13,01,21.80
2017,05,21,13,02,21.80
2017,05,21,13,03,21.60
2017,05,21,13,04,21.60
2017,05,21,13,05,21.60
2017,05,21,13,06,21.60
2017,05,21,13,07,21.60
2017,05,21,13,08,21.60
2017,05,21,13,09,21.60
2017,05,21,13,10,21.70
2017,05,21,13,11,21.70
2017,05,21,13,12,21.80
2017,05,21,13,13,21.90
2017,05,21,13,14,21.90
2017,05,21,13,15,21.90
2017,05,21,13,16,21.90
2017,05,21,13,17,21.90
2017,05,21,13,18,22.00
2017,05,21,13,19,22.00
2017,05,21,13,20,22.00
2017,05,21,13,21,22.00
2017,05,21,13,22,22.10
2017,05,21,13,23,22.10
2017,05,21,13,24,22.20
2017,05,21,13,25,22.20
2017,05,21,13,26,22.30
2017,05,21,13,27,22.30
2017,05,21,13,28,22.30
2017,05,21,13,29,22.40
2017,05,21,13,30,22.30
2017,05,21,13,31,22.30
2017,05,21,13,32,22.20
2017,05,21,13,33,22.30
2017,05,21,13,34,22.40
2017,05,21,13,35,22.40
2017,05,21,13,36,22.50
2017,05,21,13,37,22.60
2017,05,21,13,38,22.60
2017,05,21,13,39,22.70
2017,05,21,13,40,22.90
2017,05,21,13,41,22.90
2017,05,21,13,42,23.00
2017,05,21,13,43,23.10
2017,05,21,13,44,23.20
2017,05,21,13,45,23.30
2017,05,21,13,46,23.30
2017,05,21,13,47,23.20
2017,05,21,13,48,23.10
2017,05,21,13,49,23.10
2017,05,21,13,50,23.00
2017,05,21,13,51,22.90
2017,05,21,13,52,22.80
2017,05,21,13,53,22.60
2017,05,21,13,54,22.50
2017,05,21,13,55,22.50
2017,05,21,13,56,22.60
2017,05,21,13,57,22.60
2017,05,21,13,58,22.70
2017,05,21,13,59,22.80
2017,05,21,14,00,22.70
2017,05,21,14,01,22.60
2017,05,21,14,02,22.60
2017,05,21,14,03,22.60
2017,05,21,14,04,22.60
2017,05,21,14,05,22.50
2017,05,21,14,06,22.50
2017,05,21,14,07,22.50
2017,05,21,14,08,22.60
2017,05,21,14,09,22.60
2017,05,21,14,10,22.60
2017,05,21,14,11,22.50
2017,05,21,14,12,22.40
2017,05,21,14,13,22.40
2017,05,21,14,14,22.40
2017,05,21,14,15,22.40
2017,05,21,14,16,22.50
2017,05,21,14,17,22.60
2017,05,21,14,18,22.60
2017,05,21,14,19,22.50
2017,05,21,14,20,22.40
2017,05,21,14,21,22.30
2017,05,21,14,22,22.30
2017,05,21,14,23,22.30
2017,05,21,14,24,22.30
2017,05,21,14,25,22.30
2017,05,21,14,26,22.20
2017,05,21,14,27,22.20
2017,05,21,14,28,22.10
2017,05,21,14,29,22.10
2017,05,21,14,30,22.10
2017,05,21,14,31,22.10
2017,05,21,14,32,22.20
2017,05,21,14,33,22.30
2017,05,21,14,34,22.40
2017,05,21,14,35,22.60
2017,05,21,14,36,22.80
2017,05,21,14,37,22.90
2017,05,21,14,38,22.90
2017,05,21,14,39,22.90
2017,05,21,14,40,22.90
2017,05,21,14,41,23.00
2017,05,21,14,42,23.10
2017,05,21,14,43,23.10
2017,05,21,14,44,23.10
2017,05,21,14,45,23.10
2017,05,21,14,46,23.10
2017,05,21,14,47,23.10
2017,05,21,14,48,23.20
2017,05,21,14,49,23.30
2017,05,21,14,50,23.30
2017,05,21,14,51,23.30
2017,05,21,14,52,23.30
2017,05,21,14,53,23.30
2017,05,21,14,54,23.30
2017,05,21,14,55,23.30
2017,05,21,14,56,23.30
2017,05,21,14,57,23.30
2017,05,21,14,58,23.30
2017,05,21,14,59,23.20
2017,05,21,15,00,23.10
2017,05,21,15,01,23.10
2017,05,21,15,02,22.90
2017,05,21,15,03,22.90
2017,05,21,15,04,22.80
2017,05,21,15,05,22.80
2017,05,21,15,06,22.80
2017,05,21,15,07,22.80
2017,05,21,15,08,22.90
2017,05,21,15,09,22.90
2017,05,21,15,10,23.00
2017,05,21,15,11,23.10
2017,05,21,15,12,23.30
2017,05,21,15,13,23.20
2017,05,21,15,14,23.10
2017,05,21,15,15,23.10
2017,05,21,15,16,23.00
2017,05,21,15,17,22.90
2017,05,21,15,18,22.90
2017,05,21,15,19,22.80
2017,05,21,15,20,22.80
2017,05,21,15,21,22.80
2017,05,21,15,22,22.80
2017,05,21,15,23,22.80
2017,05,21,15,24,22.90
2017,05,21,15,25,22.90
2017,05,21,15,26,22.90
2017,05,21,15,27,23.10
2017,05,21,15,28,23.20
2017,05,21,15,29,23.20
2017,05,21,15,30,23.20
2017,05,21,15,31,23.20
2017,05,21,15,32,23.20
2017,05,21,15,33,23.30
2017,05,21,15,34,23.30
2017,05,21,15,35,23.40
2017,05,21,15,36,23.50
2017,05,21,15,37,23.60
2017,05,21,15,38,23.60
2017,05,21,15,39,23.40
2017,05,21,15,40,23.30
2017,05,21,15,41,23.10
2017,05,21,15,42,23.00
2017,05,21,15,43,22.90
2017,05,21,15,44,22.90
2017,05,21,15,45,22.80
2017,05,21,15,46,22.80
2017,05,21,15,47,22.90
2017,05,21,15,48,22.90
2017,05,21,15,49,23.00
2017,05,21,15,50,23.10
2017,05,21,15,51,23.10
2017,05,21,15,52,23.10
2017,05,21,15,53,23.10
2017,05,21,15,54,23.20
2017,05,21,15,55,23.30
2017,05,21,15,56,23.30
2017,05,21,15,57,23.40
2017,05,21,15,58,23.60
2017,05,21,15,59,23.70
2017,05,21,16,00,23.70
2017,05,21,16,01,23.70
2017,05,21,16,02,23.80
2017,05,21,16,03,23.90
2017,05,21,16,04,24.00
2017,05,21,16,05,24.10
2017,05,21,16,06,24.10
2017,05,21,16,07,24.00
2017,05,21,16,08,23.90
2017,05,21,16,09,23.80
2017,05,21,16,10,23.70
2017,05,21,16,11,23.60
2017,05,21,16,12,23.60
2017,05,21,16,13,23.60
2017,05,21,16,14,23.60
2017,05,21,16,15,23.60
2017,05,21,16,16,23.60
2017,05,21,16,17,23.60
2017,05,21,16,18,23.50
2017,05,21,16,19,23.40
2017,05,21,16,20,23.40
2017,05,21,16,21,23.40
2017,05,21,16,22,23.30
2017,05,21,16,23,23.30
2017,05,21,16,24,23.20
2017,05,21,16,25,23.20
2017,05,21,16,26,23.20
2017,05,21,16,27,23.20
2017,05,21,16,28,23.20
2017,05,21,16,29,23.10
2017,05,21,16,30,23.10
2017,05,21,16,31,23.20
2017,05,21,16,32,23.20
2017,05,21,16,33,23.30
2017,05,21,16,34,23.30
2017,05,21,16,35,23.20
2017,05,21,16,36,23.20
2017,05,21,16,37,23.10
2017,05,21,16,38,23.00
2017,05,21,16,39,22.90
2017,05,21,16,40,22.80
2017,05,21,16,41,22.70
2017,05,21,16,42,22.70
2017,05,21,16,43,22.70
2017,05,21,16,44,22.70
2017,05,21,16,45,22.80
2017,05,21,16,46,22.80
2017,05,21,16,47,22.80
2017,05,21,16,48,22.70
2017,05,21,16,49,22.70
2017,05,21,16,50,22.80
2017,05,21,16,51,22.80
2017,05,21,16,52,22.90
2017,05,21,16,53,22.90
2017,05,21,16,54,22.90
2017,05,21,16,55,22.90
2017,05,21,16,56,22.90
2017,05,21,16,57,23.00
2017,05,21,16,58,23.10
2017,05,21,16,59,23.10
2017,05,21,17,00,23.10
2017,05,21,17,01,23.10
2017,05,21,17,02,23.10
2017,05,21,17,03,23.10
2017,05,21,17,04,23.00
2017,05,21,17,05,22.90
2017,05,21,17,06,22.90
2017,05,21,17,07,22.90
2017,05,21,17,08,22.90
2017,05,21,17,09,22.80
2017,05,21,17,10,22.90
2017,05,21,17,11,22.90
2017,05,21,17,12,22.90
2017,05,21,17,13,22.90
2017,05,21,17,14,22.80
2017,05,21,17,15,22.70
2017,05,21,17,16,22.70
2017,05,21,17,17,22.70
2017,05,21,17,18,22.70
2017,05,21,17,19,22.70
2017,05,21,17,20,22.70
2017,05,21,17,21,22.70
2017,05,21,17,22,22.70
2017,05,21,17,23,22.70
2017,05,21,17,24,22.70
2017,05,21,17,25,22.80
2017,05,21,17,26,22.80
2017,05,21,17,27,22.80
2017,05,21,17,28,22.80