Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,01,13,00,00,2.00
2011,01,13,00,01,2.00
2011,01,13,00,02,2.00
2011,01,13,00,03,2.00
2011,01,13,00,04,2.00
2011,01,13,00,05,2.00
2011,01,13,00,06,2.00
2011,01,13,00,07,2.00
2011,01,13,00,08,1.90
2011,01,13,00,09,1.90
2011,01,13,00,10,2.00
2011,01,13,00,11,2.00
2011,01,13,00,12,2.00
2011,01,13,00,13,1.90
2011,01,13,00,14,1.90
2011,01,13,00,15,1.90
2011,01,13,00,16,1.90
2011,01,13,00,17,1.80
2011,01,13,00,18,1.80
2011,01,13,00,19,1.70
2011,01,13,00,20,1.70
2011,01,13,00,21,1.70
2011,01,13,00,22,1.70
2011,01,13,00,23,1.70
2011,01,13,00,24,1.70
2011,01,13,00,25,1.70
2011,01,13,00,26,1.70
2011,01,13,00,27,1.70
2011,01,13,00,28,1.70
2011,01,13,00,29,1.80
2011,01,13,00,30,1.80
2011,01,13,00,31,1.80
2011,01,13,00,32,1.80
2011,01,13,00,33,1.80
2011,01,13,00,34,1.80
2011,01,13,00,35,1.80
2011,01,13,00,36,1.80
2011,01,13,00,37,1.80
2011,01,13,00,38,1.70
2011,01,13,00,39,1.70
2011,01,13,00,40,1.70
2011,01,13,00,41,1.80
2011,01,13,00,42,1.80
2011,01,13,00,43,1.80
2011,01,13,00,44,1.80
2011,01,13,00,45,1.80
2011,01,13,00,46,1.80
2011,01,13,00,47,1.80
2011,01,13,00,48,1.80
2011,01,13,00,49,1.80
2011,01,13,00,50,1.80
2011,01,13,00,51,1.70
2011,01,13,00,52,1.70
2011,01,13,00,53,1.60
2011,01,13,00,54,1.60
2011,01,13,00,55,1.60
2011,01,13,00,56,1.70
2011,01,13,00,57,1.70
2011,01,13,00,58,1.70
2011,01,13,00,59,1.70
2011,01,13,01,00,1.70
2011,01,13,01,01,1.70
2011,01,13,01,02,1.70
2011,01,13,01,03,1.80
2011,01,13,01,04,1.80
2011,01,13,01,05,1.80
2011,01,13,01,06,1.70
2011,01,13,01,07,1.70
2011,01,13,01,08,1.70
2011,01,13,01,09,1.70
2011,01,13,01,10,1.80
2011,01,13,01,11,1.80
2011,01,13,01,12,1.80
2011,01,13,01,13,1.80
2011,01,13,01,14,1.80
2011,01,13,01,15,1.80
2011,01,13,01,16,1.80
2011,01,13,01,17,1.70
2011,01,13,01,18,1.70
2011,01,13,01,19,1.70
2011,01,13,01,20,1.70
2011,01,13,01,21,1.70
2011,01,13,01,22,1.70
2011,01,13,01,23,1.70
2011,01,13,01,24,1.80
2011,01,13,01,25,1.80
2011,01,13,01,26,1.80
2011,01,13,01,27,1.80
2011,01,13,01,28,1.80
2011,01,13,01,29,1.80
2011,01,13,01,30,1.80
2011,01,13,01,31,1.80
2011,01,13,01,32,1.80
2011,01,13,01,33,1.80
2011,01,13,01,34,1.70
2011,01,13,01,35,1.70
2011,01,13,01,36,1.70
2011,01,13,01,37,1.70
2011,01,13,01,38,1.70
2011,01,13,01,39,1.70
2011,01,13,01,40,1.70
2011,01,13,01,41,1.70
2011,01,13,01,42,1.70
2011,01,13,01,43,1.60
2011,01,13,01,44,1.60
2011,01,13,01,45,1.60
2011,01,13,01,46,1.60
2011,01,13,01,47,1.60
2011,01,13,01,48,1.50
2011,01,13,01,49,1.60
2011,01,13,01,50,1.60
2011,01,13,01,51,1.60
2011,01,13,01,52,1.60
2011,01,13,01,53,1.50
2011,01,13,01,54,1.50
2011,01,13,01,55,1.50
2011,01,13,01,56,1.50
2011,01,13,01,57,1.50
2011,01,13,01,58,1.50
2011,01,13,01,59,1.50
2011,01,13,02,00,1.60
2011,01,13,02,01,1.60
2011,01,13,02,02,1.70
2011,01,13,02,03,1.70
2011,01,13,02,04,1.70
2011,01,13,02,05,1.70
2011,01,13,02,06,1.70
2011,01,13,02,07,1.70
2011,01,13,02,08,1.70
2011,01,13,02,09,1.60
2011,01,13,02,10,1.60
2011,01,13,02,11,1.60
2011,01,13,02,12,1.70
2011,01,13,02,13,1.70
2011,01,13,02,14,1.70
2011,01,13,02,15,1.60
2011,01,13,02,16,1.60
2011,01,13,02,17,1.70
2011,01,13,02,18,1.70
2011,01,13,02,19,1.70
2011,01,13,02,20,1.70
2011,01,13,02,21,1.80
2011,01,13,02,22,1.70
2011,01,13,02,23,1.70
2011,01,13,02,24,1.70
2011,01,13,02,25,1.70
2011,01,13,02,26,1.80
2011,01,13,02,27,1.80
2011,01,13,02,28,1.80
2011,01,13,02,29,1.80
2011,01,13,02,30,1.90
2011,01,13,02,31,1.90
2011,01,13,02,32,1.90
2011,01,13,02,33,2.00
2011,01,13,02,34,2.00
2011,01,13,02,35,2.00
2011,01,13,02,36,2.00
2011,01,13,02,37,2.00
2011,01,13,02,38,2.10
2011,01,13,02,39,2.10
2011,01,13,02,40,2.10
2011,01,13,02,41,2.10
2011,01,13,02,42,2.00
2011,01,13,02,43,2.00
2011,01,13,02,44,2.00
2011,01,13,02,45,2.00
2011,01,13,02,46,2.00
2011,01,13,02,47,2.00
2011,01,13,02,48,2.10
2011,01,13,02,49,2.10
2011,01,13,02,50,2.10
2011,01,13,02,51,2.10
2011,01,13,02,52,2.10
2011,01,13,02,53,2.10
2011,01,13,02,54,2.20
2011,01,13,02,55,2.20
2011,01,13,02,56,2.20
2011,01,13,02,57,2.20
2011,01,13,02,58,2.20
2011,01,13,02,59,2.30
2011,01,13,03,00,2.30
2011,01,13,03,01,2.30
2011,01,13,03,02,2.30
2011,01,13,03,03,2.30
2011,01,13,03,06,2.30
2011,01,13,03,07,2.30
2011,01,13,03,08,2.30
2011,01,13,03,09,2.30
2011,01,13,03,10,2.30
2011,01,13,03,11,2.30
2011,01,13,03,12,2.30
2011,01,13,03,13,2.30
2011,01,13,03,14,2.30
2011,01,13,03,15,2.30
2011,01,13,03,16,2.30
2011,01,13,03,17,2.30
2011,01,13,03,18,2.40
2011,01,13,03,19,2.40
2011,01,13,03,20,2.40
2011,01,13,03,21,2.40
2011,01,13,03,22,2.40
2011,01,13,03,23,2.40
2011,01,13,03,24,2.40
2011,01,13,03,25,2.40
2011,01,13,03,26,2.40
2011,01,13,03,27,2.40
2011,01,13,03,28,2.40
2011,01,13,03,29,2.40
2011,01,13,03,30,2.40
2011,01,13,03,31,2.50
2011,01,13,03,32,2.50
2011,01,13,03,33,2.60
2011,01,13,03,34,2.60
2011,01,13,03,35,2.60
2011,01,13,03,36,2.60
2011,01,13,03,37,2.60
2011,01,13,03,38,2.60
2011,01,13,03,39,2.60
2011,01,13,03,40,2.60
2011,01,13,03,41,2.60
2011,01,13,03,42,2.60
2011,01,13,03,43,2.60
2011,01,13,03,44,2.70
2011,01,13,03,45,2.70
2011,01,13,03,46,2.70
2011,01,13,03,47,2.80
2011,01,13,03,48,2.80
2011,01,13,03,49,2.80
2011,01,13,03,50,2.80
2011,01,13,03,51,2.80
2011,01,13,03,52,2.90
2011,01,13,03,53,2.90
2011,01,13,03,54,2.90
2011,01,13,03,55,3.00
2011,01,13,03,56,3.00
2011,01,13,03,57,3.10
2011,01,13,03,58,3.10
2011,01,13,03,59,3.10
2011,01,13,04,00,3.10
2011,01,13,04,01,3.10
2011,01,13,04,02,3.10
2011,01,13,04,03,3.20
2011,01,13,04,04,3.20
2011,01,13,04,05,3.20
2011,01,13,04,06,3.20
2011,01,13,04,07,3.20
2011,01,13,04,08,3.20
2011,01,13,04,09,3.20
2011,01,13,04,10,3.20
2011,01,13,04,11,3.20
2011,01,13,04,12,3.20
2011,01,13,04,13,3.20
2011,01,13,04,14,3.20
2011,01,13,04,15,3.20
2011,01,13,04,16,3.20
2011,01,13,04,17,3.20
2011,01,13,04,18,3.20
2011,01,13,04,19,3.20
2011,01,13,04,20,3.20
2011,01,13,04,21,3.20
2011,01,13,04,22,3.20
2011,01,13,04,23,3.20
2011,01,13,04,24,3.20
2011,01,13,04,25,3.20
2011,01,13,04,26,3.20
2011,01,13,04,27,3.20
2011,01,13,04,28,3.20
2011,01,13,04,29,3.20
2011,01,13,04,30,3.20
2011,01,13,04,31,3.20
2011,01,13,04,32,3.20
2011,01,13,04,33,3.20
2011,01,13,04,34,3.20
2011,01,13,04,35,3.20
2011,01,13,04,36,3.20
2011,01,13,04,37,3.20
2011,01,13,04,38,3.20
2011,01,13,04,39,3.20
2011,01,13,04,40,3.20
2011,01,13,04,41,3.20
2011,01,13,04,42,3.20
2011,01,13,04,43,3.20
2011,01,13,04,44,3.20
2011,01,13,04,45,3.20
2011,01,13,04,46,3.20
2011,01,13,04,47,3.20
2011,01,13,04,48,3.20
2011,01,13,04,49,3.20
2011,01,13,04,50,3.20
2011,01,13,04,51,3.20
2011,01,13,04,52,3.20
2011,01,13,04,53,3.20
2011,01,13,04,54,3.30
2011,01,13,04,55,3.30
2011,01,13,04,56,3.30
2011,01,13,04,57,3.30
2011,01,13,04,58,3.30
2011,01,13,04,59,3.30
2011,01,13,05,00,3.30
2011,01,13,05,01,3.20
2011,01,13,05,02,3.20
2011,01,13,05,03,3.20
2011,01,13,05,04,3.20
2011,01,13,05,05,3.20
2011,01,13,05,06,3.20
2011,01,13,05,07,3.20
2011,01,13,05,08,3.20
2011,01,13,05,09,3.20
2011,01,13,05,10,3.20
2011,01,13,05,11,3.20
2011,01,13,05,12,3.20
2011,01,13,05,13,3.10
2011,01,13,05,14,3.10
2011,01,13,05,15,3.10
2011,01,13,05,16,3.10
2011,01,13,05,17,3.10
2011,01,13,05,18,3.10
2011,01,13,05,19,3.00
2011,01,13,05,20,3.00
2011,01,13,05,21,3.00
2011,01,13,05,22,3.00
2011,01,13,05,23,2.90
2011,01,13,05,24,2.90
2011,01,13,05,25,2.80
2011,01,13,05,26,2.80
2011,01,13,05,27,2.80
2011,01,13,05,28,2.80
2011,01,13,05,29,2.80
2011,01,13,05,30,2.80
2011,01,13,05,31,2.80
2011,01,13,05,32,2.80
2011,01,13,05,33,2.80
2011,01,13,05,34,2.80
2011,01,13,05,35,2.80
2011,01,13,05,36,2.80
2011,01,13,05,37,2.80
2011,01,13,05,38,2.80
2011,01,13,05,39,2.80
2011,01,13,05,40,2.80
2011,01,13,05,41,2.80
2011,01,13,05,42,2.80
2011,01,13,05,43,2.80
2011,01,13,05,44,2.70
2011,01,13,05,45,2.70
2011,01,13,05,46,2.70
2011,01,13,05,47,2.70
2011,01,13,05,48,2.70
2011,01,13,05,49,2.70
2011,01,13,05,50,2.70
2011,01,13,05,51,2.70
2011,01,13,05,52,2.70
2011,01,13,05,53,2.70
2011,01,13,05,54,2.70
2011,01,13,05,55,2.70
2011,01,13,05,56,2.70
2011,01,13,05,57,2.70
2011,01,13,05,58,2.70
2011,01,13,05,59,2.60
2011,01,13,06,00,2.60
2011,01,13,06,01,2.60
2011,01,13,06,02,2.60
2011,01,13,06,03,2.60
2011,01,13,06,04,2.60
2011,01,13,06,05,2.60
2011,01,13,06,06,2.60
2011,01,13,06,07,2.60
2011,01,13,06,08,2.60
2011,01,13,06,09,2.60
2011,01,13,06,10,2.60
2011,01,13,06,11,2.70
2011,01,13,06,12,2.70
2011,01,13,06,13,2.70
2011,01,13,06,14,2.70
2011,01,13,06,15,2.70
2011,01,13,06,16,2.70
2011,01,13,06,17,2.70
2011,01,13,06,18,2.70
2011,01,13,06,19,2.70
2011,01,13,06,20,2.70
2011,01,13,06,21,2.70
2011,01,13,06,22,2.60
2011,01,13,06,23,2.60
2011,01,13,06,24,2.70
2011,01,13,06,25,2.70
2011,01,13,06,26,2.70
2011,01,13,06,27,2.70
2011,01,13,06,28,2.70
2011,01,13,06,29,2.70
2011,01,13,06,30,2.70
2011,01,13,06,31,2.70
2011,01,13,06,32,2.70
2011,01,13,06,33,2.70
2011,01,13,06,34,2.70
2011,01,13,06,35,2.70
2011,01,13,06,36,2.70
2011,01,13,06,37,2.70
2011,01,13,06,38,2.70
2011,01,13,06,39,2.70
2011,01,13,06,40,2.70
2011,01,13,06,41,2.70
2011,01,13,06,42,2.70
2011,01,13,06,43,2.70
2011,01,13,06,44,2.70
2011,01,13,06,45,2.70
2011,01,13,06,46,2.70
2011,01,13,06,47,2.70
2011,01,13,06,48,2.70
2011,01,13,06,49,2.70
2011,01,13,06,50,2.70
2011,01,13,06,51,2.70
2011,01,13,06,52,2.70
2011,01,13,06,53,2.70
2011,01,13,06,54,2.70
2011,01,13,06,55,2.70
2011,01,13,06,56,2.70
2011,01,13,06,57,2.70
2011,01,13,06,58,2.70
2011,01,13,06,59,2.70
2011,01,13,07,00,2.70
2011,01,13,07,01,2.60
2011,01,13,07,02,2.60
2011,01,13,07,03,2.60
2011,01,13,07,04,2.60
2011,01,13,07,05,2.60
2011,01,13,07,06,2.60
2011,01,13,07,07,2.70
2011,01,13,07,08,2.70
2011,01,13,07,09,2.70
2011,01,13,07,10,2.70
2011,01,13,07,11,2.70
2011,01,13,07,12,2.70
2011,01,13,07,13,2.70
2011,01,13,07,14,2.70
2011,01,13,07,15,2.70
2011,01,13,07,16,2.70
2011,01,13,07,17,2.70
2011,01,13,07,18,2.70
2011,01,13,07,19,2.80
2011,01,13,07,20,2.80
2011,01,13,07,21,2.80
2011,01,13,07,22,2.80
2011,01,13,07,23,2.80
2011,01,13,07,24,2.80
2011,01,13,07,25,2.80
2011,01,13,07,26,2.80
2011,01,13,07,27,2.80
2011,01,13,07,28,2.80
2011,01,13,07,29,2.80
2011,01,13,07,30,2.80
2011,01,13,07,31,2.80
2011,01,13,07,32,2.80
2011,01,13,07,33,2.80
2011,01,13,07,34,2.80
2011,01,13,07,35,2.80
2011,01,13,07,36,2.80
2011,01,13,07,37,2.80
2011,01,13,07,38,2.80
2011,01,13,07,39,2.80
2011,01,13,07,40,2.80
2011,01,13,07,41,2.80
2011,01,13,07,42,2.80
2011,01,13,07,43,2.70
2011,01,13,07,44,2.80
2011,01,13,07,45,2.80
2011,01,13,07,46,2.80
2011,01,13,07,47,2.80
2011,01,13,07,48,2.80
2011,01,13,07,49,2.80
2011,01,13,07,50,2.80
2011,01,13,07,51,2.80
2011,01,13,07,52,2.80
2011,01,13,07,53,2.80
2011,01,13,07,54,2.80
2011,01,13,07,55,2.80
2011,01,13,07,56,2.80
2011,01,13,07,57,2.90
2011,01,13,07,58,2.80
2011,01,13,07,59,2.80
2011,01,13,08,00,2.80
2011,01,13,08,01,2.80
2011,01,13,08,02,2.80
2011,01,13,08,03,2.80
2011,01,13,08,04,2.80
2011,01,13,08,05,2.80
2011,01,13,08,06,2.80
2011,01,13,08,07,2.80
2011,01,13,08,08,2.70
2011,01,13,08,09,2.70
2011,01,13,08,10,2.80
2011,01,13,08,11,2.80
2011,01,13,08,12,2.80
2011,01,13,08,13,2.80
2011,01,13,08,14,2.80
2011,01,13,08,15,2.70
2011,01,13,08,16,2.70
2011,01,13,08,17,2.70
2011,01,13,08,18,2.70
2011,01,13,08,19,2.70
2011,01,13,08,20,2.60
2011,01,13,08,21,2.60
2011,01,13,08,22,2.60
2011,01,13,08,23,2.60
2011,01,13,08,24,2.60
2011,01,13,08,25,2.60
2011,01,13,08,26,2.60
2011,01,13,08,27,2.70
2011,01,13,08,28,2.70
2011,01,13,08,29,2.70
2011,01,13,08,30,2.70
2011,01,13,08,31,2.70
2011,01,13,08,32,2.70
2011,01,13,08,33,2.60
2011,01,13,08,34,2.60
2011,01,13,08,35,2.70
2011,01,13,08,36,2.80
2011,01,13,08,37,2.80
2011,01,13,08,38,2.80
2011,01,13,08,39,2.90
2011,01,13,08,40,2.90
2011,01,13,08,41,3.00
2011,01,13,08,42,3.00
2011,01,13,08,43,3.00
2011,01,13,08,44,3.10
2011,01,13,08,45,3.20
2011,01,13,08,46,3.20
2011,01,13,08,47,3.20
2011,01,13,08,48,3.20
2011,01,13,08,49,3.20
2011,01,13,08,50,3.20
2011,01,13,08,51,3.20
2011,01,13,08,52,3.20
2011,01,13,08,53,3.20
2011,01,13,08,54,3.20
2011,01,13,08,55,3.20
2011,01,13,08,56,3.20
2011,01,13,08,57,3.20
2011,01,13,08,58,3.20
2011,01,13,08,59,3.20
2011,01,13,09,00,3.20
2011,01,13,09,01,3.20
2011,01,13,09,02,3.20
2011,01,13,09,03,3.20
2011,01,13,09,04,3.20
2011,01,13,09,05,3.20
2011,01,13,09,06,3.20
2011,01,13,09,07,3.20
2011,01,13,09,08,3.10
2011,01,13,09,09,3.10
2011,01,13,09,10,3.10
2011,01,13,09,11,3.10
2011,01,13,09,12,3.10
2011,01,13,09,13,3.10
2011,01,13,09,14,3.10
2011,01,13,09,15,3.10
2011,01,13,09,16,3.10
2011,01,13,09,17,3.10
2011,01,13,09,18,3.10
2011,01,13,09,19,3.10
2011,01,13,09,20,3.10
2011,01,13,09,21,3.10
2011,01,13,09,22,3.10
2011,01,13,09,23,3.10
2011,01,13,09,24,3.10
2011,01,13,09,25,3.10
2011,01,13,09,26,3.10
2011,01,13,09,27,3.10
2011,01,13,09,28,3.10
2011,01,13,09,29,3.00
2011,01,13,09,30,3.00
2011,01,13,09,31,3.00
2011,01,13,09,32,3.00
2011,01,13,09,33,3.00
2011,01,13,09,34,3.10
2011,01,13,09,35,3.10
2011,01,13,09,36,3.10
2011,01,13,09,37,3.10
2011,01,13,09,38,3.10
2011,01,13,09,39,3.10
2011,01,13,09,40,3.10
2011,01,13,09,41,3.10
2011,01,13,09,42,3.10
2011,01,13,09,43,3.20
2011,01,13,09,44,3.20
2011,01,13,09,45,3.20
2011,01,13,09,46,3.20
2011,01,13,09,47,3.20
2011,01,13,09,48,3.30
2011,01,13,09,49,3.30
2011,01,13,09,50,3.30
2011,01,13,09,51,3.30
2011,01,13,09,52,3.30
2011,01,13,09,53,3.30
2011,01,13,09,54,3.30
2011,01,13,09,55,3.20
2011,01,13,09,56,3.20
2011,01,13,09,57,3.20
2011,01,13,09,58,3.20
2011,01,13,09,59,3.20
2011,01,13,10,00,3.20
2011,01,13,10,01,3.20
2011,01,13,10,02,3.20
2011,01,13,10,03,3.20
2011,01,13,10,04,3.20
2011,01,13,10,05,3.10
2011,01,13,10,06,3.10
2011,01,13,10,07,3.10
2011,01,13,10,08,3.10
2011,01,13,10,09,3.10
2011,01,13,10,10,3.10
2011,01,13,10,11,3.10
2011,01,13,10,12,3.20
2011,01,13,10,13,3.20
2011,01,13,10,14,3.20
2011,01,13,10,15,3.10
2011,01,13,10,16,3.10
2011,01,13,10,17,3.10
2011,01,13,10,18,3.10
2011,01,13,10,19,3.20
2011,01,13,10,20,3.20
2011,01,13,10,21,3.10
2011,01,13,10,22,3.10
2011,01,13,10,23,3.10
2011,01,13,10,24,3.10
2011,01,13,10,25,3.10
2011,01,13,10,26,3.10
2011,01,13,10,27,3.10
2011,01,13,10,28,3.10
2011,01,13,10,29,3.10
2011,01,13,10,30,3.10
2011,01,13,10,31,3.10
2011,01,13,10,32,3.00
2011,01,13,10,33,3.00
2011,01,13,10,34,3.00
2011,01,13,10,35,3.00
2011,01,13,10,36,3.00
2011,01,13,10,37,3.00
2011,01,13,10,38,3.00
2011,01,13,10,39,3.00
2011,01,13,10,40,3.00
2011,01,13,10,41,3.00
2011,01,13,10,42,3.00
2011,01,13,10,43,3.00
2011,01,13,10,44,3.00
2011,01,13,10,45,3.10
2011,01,13,10,46,3.10
2011,01,13,10,47,3.10
2011,01,13,10,48,3.10
2011,01,13,10,49,3.10
2011,01,13,10,50,3.20
2011,01,13,10,51,3.20
2011,01,13,10,52,3.20
2011,01,13,10,53,3.20
2011,01,13,10,54,3.20
2011,01,13,10,55,3.30
2011,01,13,10,56,3.30
2011,01,13,10,57,3.30
2011,01,13,10,58,3.20
2011,01,13,10,59,3.20
2011,01,13,11,00,3.20
2011,01,13,11,01,3.20
2011,01,13,11,02,3.20
2011,01,13,11,03,3.30
2011,01,13,11,04,3.30
2011,01,13,11,05,3.30
2011,01,13,11,06,3.30
2011,01,13,11,07,3.30
2011,01,13,11,08,3.30
2011,01,13,11,09,3.30
2011,01,13,11,10,3.30
2011,01,13,11,11,3.30
2011,01,13,11,12,3.20
2011,01,13,11,13,3.30
2011,01,13,11,14,3.30
2011,01,13,11,15,3.40
2011,01,13,11,16,3.40
2011,01,13,11,17,3.40
2011,01,13,11,18,3.40
2011,01,13,11,19,3.40
2011,01,13,11,20,3.30
2011,01,13,11,21,3.30
2011,01,13,11,22,3.40
2011,01,13,11,23,3.40
2011,01,13,11,24,3.40
2011,01,13,11,25,3.40
2011,01,13,11,26,3.40
2011,01,13,11,27,3.40
2011,01,13,11,28,3.30
2011,01,13,11,29,3.30
2011,01,13,11,30,3.30
2011,01,13,11,31,3.30
2011,01,13,11,32,3.30
2011,01,13,11,33,3.30
2011,01,13,11,34,3.30
2011,01,13,11,35,3.30
2011,01,13,11,36,3.30
2011,01,13,11,37,3.30
2011,01,13,11,38,3.30
2011,01,13,11,39,3.30
2011,01,13,11,40,3.30
2011,01,13,11,41,3.30
2011,01,13,11,42,3.40
2011,01,13,11,43,3.30
2011,01,13,11,44,3.30
2011,01,13,11,45,3.30
2011,01,13,11,46,3.30
2011,01,13,11,47,3.30
2011,01,13,11,48,3.30
2011,01,13,11,49,3.30
2011,01,13,11,50,3.30
2011,01,13,11,51,3.30
2011,01,13,11,52,3.30
2011,01,13,11,53,3.30
2011,01,13,11,54,3.30
2011,01,13,11,55,3.30
2011,01,13,11,56,3.30
2011,01,13,11,57,3.30
2011,01,13,11,58,3.30
2011,01,13,11,59,3.40
2011,01,13,12,00,3.50
2011,01,13,12,01,3.50
2011,01,13,12,02,3.60
2011,01,13,12,03,3.60
2011,01,13,12,04,3.50
2011,01,13,12,05,3.60
2011,01,13,12,06,3.60
2011,01,13,12,07,3.60
2011,01,13,12,08,3.70
2011,01,13,12,09,3.80
2011,01,13,12,10,3.80
2011,01,13,12,11,3.80
2011,01,13,12,12,3.80
2011,01,13,12,13,3.90
2011,01,13,12,14,3.90
2011,01,13,12,15,3.90
2011,01,13,12,16,4.00
2011,01,13,12,17,4.00
2011,01,13,12,18,4.00
2011,01,13,12,19,4.00
2011,01,13,12,20,4.00
2011,01,13,12,21,4.00
2011,01,13,12,22,4.10
2011,01,13,12,23,4.10
2011,01,13,12,24,4.10
2011,01,13,12,25,4.10
2011,01,13,12,26,4.10
2011,01,13,12,27,4.10
2011,01,13,12,28,4.20
2011,01,13,12,29,4.20
2011,01,13,12,30,4.20
2011,01,13,12,31,4.20
2011,01,13,12,32,4.20
2011,01,13,12,33,4.20
2011,01,13,12,34,4.20
2011,01,13,12,35,4.20
2011,01,13,12,36,4.20
2011,01,13,12,37,4.20
2011,01,13,12,38,4.20
2011,01,13,12,39,4.20
2011,01,13,12,40,4.20
2011,01,13,12,41,4.20
2011,01,13,12,42,4.20
2011,01,13,12,43,4.30
2011,01,13,12,44,4.30
2011,01,13,12,45,4.30
2011,01,13,12,46,4.30
2011,01,13,12,47,4.30
2011,01,13,12,48,4.30
2011,01,13,12,49,4.30
2011,01,13,12,50,4.40
2011,01,13,12,51,4.40
2011,01,13,12,52,4.40
2011,01,13,12,53,4.50
2011,01,13,12,54,4.50
2011,01,13,12,55,4.50
2011,01,13,12,56,4.50
2011,01,13,12,57,4.60
2011,01,13,12,58,4.60
2011,01,13,12,59,4.60
2011,01,13,13,00,4.60
2011,01,13,13,01,4.60
2011,01,13,13,02,4.60
2011,01,13,13,03,4.60
2011,01,13,13,04,4.60
2011,01,13,13,05,4.70
2011,01,13,13,06,4.70
2011,01,13,13,07,4.70
2011,01,13,13,08,4.80
2011,01,13,13,09,4.80
2011,01,13,13,10,4.70
2011,01,13,13,11,4.70
2011,01,13,13,12,4.80
2011,01,13,13,13,4.80
2011,01,13,13,14,4.80
2011,01,13,13,15,4.80
2011,01,13,13,16,4.80
2011,01,13,13,17,4.80
2011,01,13,13,18,4.80
2011,01,13,13,19,4.90
2011,01,13,13,20,4.90
2011,01,13,13,21,4.90
2011,01,13,13,22,4.90
2011,01,13,13,23,4.90
2011,01,13,13,24,4.90
2011,01,13,13,25,4.90
2011,01,13,13,26,5.00
2011,01,13,13,27,5.00
2011,01,13,13,28,5.10
2011,01,13,13,29,5.10
2011,01,13,13,30,5.10
2011,01,13,13,31,5.10
2011,01,13,13,32,5.10
2011,01,13,13,33,5.10
2011,01,13,13,34,5.00
2011,01,13,13,35,5.00
2011,01,13,13,36,5.10
2011,01,13,13,37,5.00
2011,01,13,13,38,5.00
2011,01,13,13,39,5.00
2011,01,13,13,40,5.00
2011,01,13,13,41,5.00
2011,01,13,13,42,5.10
2011,01,13,13,43,5.10
2011,01,13,13,44,5.10
2011,01,13,13,45,5.10
2011,01,13,13,46,5.10
2011,01,13,13,47,5.20
2011,01,13,13,48,5.30
2011,01,13,13,49,5.30
2011,01,13,13,50,5.30
2011,01,13,13,51,5.30
2011,01,13,13,52,5.30
2011,01,13,13,53,5.30
2011,01,13,13,54,5.20
2011,01,13,13,55,5.10
2011,01,13,13,56,5.10
2011,01,13,13,57,5.10
2011,01,13,13,58,5.20
2011,01,13,13,59,5.10
2011,01,13,14,00,5.10
2011,01,13,14,01,5.10
2011,01,13,14,02,5.10
2011,01,13,14,03,5.10
2011,01,13,14,04,5.10
2011,01,13,14,05,5.10
2011,01,13,14,06,5.10
2011,01,13,14,07,5.10
2011,01,13,14,08,5.10
2011,01,13,14,09,5.10
2011,01,13,14,10,5.10
2011,01,13,14,11,5.10
2011,01,13,14,12,5.20
2011,01,13,14,13,5.20
2011,01,13,14,14,5.30
2011,01,13,14,15,5.30
2011,01,13,14,16,5.30
2011,01,13,14,17,5.30
2011,01,13,14,18,5.30
2011,01,13,14,19,5.30
2011,01,13,14,20,5.30
2011,01,13,14,21,5.30
2011,01,13,14,22,5.20
2011,01,13,14,23,5.20
2011,01,13,14,24,5.20
2011,01,13,14,25,5.20
2011,01,13,14,26,5.20
2011,01,13,14,27,5.20
2011,01,13,14,28,5.20
2011,01,13,14,29,5.20
2011,01,13,14,30,5.20
2011,01,13,14,31,5.20
2011,01,13,14,32,5.30
2011,01,13,14,33,5.30
2011,01,13,14,34,5.30
2011,01,13,14,35,5.30
2011,01,13,14,36,5.20
2011,01,13,14,37,5.30
2011,01,13,14,38,5.20
2011,01,13,14,39,5.30
2011,01,13,14,40,5.30
2011,01,13,14,41,5.40
2011,01,13,14,42,5.50
2011,01,13,14,43,5.50
2011,01,13,14,44,5.50
2011,01,13,14,45,5.50
2011,01,13,14,46,5.40
2011,01,13,14,47,5.40
2011,01,13,14,48,5.40
2011,01,13,14,49,5.40
2011,01,13,14,50,5.40
2011,01,13,14,51,5.40
2011,01,13,14,52,5.40
2011,01,13,14,53,5.40
2011,01,13,14,54,5.50
2011,01,13,14,55,5.40
2011,01,13,14,56,5.40
2011,01,13,14,57,5.40
2011,01,13,14,58,5.40
2011,01,13,14,59,5.40
2011,01,13,15,00,5.40
2011,01,13,15,01,5.30
2011,01,13,15,02,5.40
2011,01,13,15,03,5.40
2011,01,13,15,04,5.40
2011,01,13,15,05,5.40
2011,01,13,15,06,5.40
2011,01,13,15,07,5.40
2011,01,13,15,08,5.30
2011,01,13,15,09,5.40
2011,01,13,15,10,5.40
2011,01,13,15,11,5.30
2011,01,13,15,12,5.40
2011,01,13,15,13,5.40
2011,01,13,15,14,5.40
2011,01,13,15,15,5.40
2011,01,13,15,16,5.40
2011,01,13,15,17,5.40
2011,01,13,15,18,5.40
2011,01,13,15,19,5.40
2011,01,13,15,20,5.40
2011,01,13,15,21,5.40
2011,01,13,15,22,5.40
2011,01,13,15,23,5.40
2011,01,13,15,24,5.40
2011,01,13,15,25,5.40
2011,01,13,15,26,5.40
2011,01,13,15,27,5.40
2011,01,13,15,28,5.40
2011,01,13,15,29,5.40
2011,01,13,15,30,5.40
2011,01,13,15,31,5.40
2011,01,13,15,32,5.40
2011,01,13,15,33,5.40
2011,01,13,15,34,5.40
2011,01,13,15,35,5.40
2011,01,13,15,36,5.40
2011,01,13,15,37,5.40
2011,01,13,15,38,5.30
2011,01,13,15,39,5.30
2011,01,13,15,40,5.30
2011,01,13,15,41,5.20
2011,01,13,15,42,5.20
2011,01,13,15,43,5.20
2011,01,13,15,44,5.20
2011,01,13,15,45,5.30
2011,01,13,15,46,5.30
2011,01,13,15,47,5.30
2011,01,13,15,48,5.30
2011,01,13,15,49,5.20
2011,01,13,15,50,5.20
2011,01,13,15,51,5.20
2011,01,13,15,52,5.20
2011,01,13,15,53,5.20
2011,01,13,15,54,5.20
2011,01,13,15,55,5.20
2011,01,13,15,56,5.20
2011,01,13,15,57,5.20
2011,01,13,15,58,5.20
2011,01,13,15,59,5.20
2011,01,13,16,00,5.20
2011,01,13,16,01,5.10
2011,01,13,16,02,5.10
2011,01,13,16,03,5.00
2011,01,13,16,04,5.00
2011,01,13,16,05,5.00
2011,01,13,16,06,5.00
2011,01,13,16,07,5.00
2011,01,13,16,08,5.10
2011,01,13,16,09,5.10
2011,01,13,16,10,5.10
2011,01,13,16,11,5.10
2011,01,13,16,12,5.10
2011,01,13,16,13,5.10
2011,01,13,16,14,5.10
2011,01,13,16,15,5.00
2011,01,13,16,16,4.90
2011,01,13,16,17,4.90
2011,01,13,16,18,5.00
2011,01,13,16,19,5.00
2011,01,13,16,20,5.10
2011,01,13,16,21,5.10
2011,01,13,16,22,5.10
2011,01,13,16,23,5.10
2011,01,13,16,24,5.10
2011,01,13,16,25,5.10
2011,01,13,16,26,5.00
2011,01,13,16,27,4.90
2011,01,13,16,28,4.80
2011,01,13,16,29,4.70
2011,01,13,16,30,4.70
2011,01,13,16,31,4.70
2011,01,13,16,32,4.80
2011,01,13,16,33,4.80
2011,01,13,16,34,4.80
2011,01,13,16,35,4.80
2011,01,13,16,36,4.80
2011,01,13,16,37,4.80
2011,01,13,16,38,4.80
2011,01,13,16,39,4.80
2011,01,13,16,40,4.80
2011,01,13,16,41,4.60
2011,01,13,16,42,4.60
2011,01,13,16,43,4.50
2011,01,13,16,44,4.60
2011,01,13,16,45,4.70
2011,01,13,16,46,4.80
2011,01,13,16,47,4.80
2011,01,13,16,48,4.80
2011,01,13,16,49,4.70
2011,01,13,16,50,4.60
2011,01,13,16,51,4.60
2011,01,13,16,52,4.60
2011,01,13,16,53,4.60
2011,01,13,16,54,4.60
2011,01,13,16,55,4.60
2011,01,13,16,56,4.60
2011,01,13,16,57,4.60
2011,01,13,16,58,4.60
2011,01,13,16,59,4.60
2011,01,13,17,00,4.60
2011,01,13,17,01,4.60
2011,01,13,17,02,4.60
2011,01,13,17,03,4.50
2011,01,13,17,04,4.40
2011,01,13,17,05,4.30
2011,01,13,17,06,4.30
2011,01,13,17,07,4.30
2011,01,13,17,08,4.30
2011,01,13,17,09,4.20
2011,01,13,17,10,4.20
2011,01,13,17,11,4.30
2011,01,13,17,12,4.40
2011,01,13,17,13,4.40
2011,01,13,17,14,4.30
2011,01,13,17,15,4.30
2011,01,13,17,16,4.10
2011,01,13,17,17,4.00
2011,01,13,17,18,3.90
2011,01,13,17,19,4.00
2011,01,13,17,20,4.00
2011,01,13,17,21,4.10
2011,01,13,17,22,4.10
2011,01,13,17,23,4.10
2011,01,13,17,24,4.10
2011,01,13,17,25,4.10
2011,01,13,17,26,4.20
2011,01,13,17,27,4.10
2011,01,13,17,28,3.90
2011,01,13,17,29,3.90
2011,01,13,17,30,4.00
2011,01,13,17,31,4.10
2011,01,13,17,32,4.20
2011,01,13,17,33,4.10
2011,01,13,17,34,4.10
2011,01,13,17,35,4.10
2011,01,13,17,36,4.20
2011,01,13,17,37,4.20
2011,01,13,17,38,4.30
2011,01,13,17,39,4.30
2011,01,13,17,40,4.30
2011,01,13,17,41,4.30
2011,01,13,17,42,4.30
2011,01,13,17,43,4.30
2011,01,13,17,44,4.30
2011,01,13,17,45,4.30
2011,01,13,17,46,4.30
2011,01,13,17,47,4.30
2011,01,13,17,48,4.30
2011,01,13,17,49,4.30
2011,01,13,17,50,4.30
2011,01,13,17,51,4.40
2011,01,13,17,52,4.40
2011,01,13,17,53,4.40
2011,01,13,17,54,4.40
2011,01,13,17,55,4.40
2011,01,13,17,56,4.30
2011,01,13,17,57,4.30
2011,01,13,17,58,4.30
2011,01,13,17,59,4.40
2011,01,13,18,00,4.30
2011,01,13,18,01,4.20
2011,01,13,18,02,4.10
2011,01,13,18,03,4.10
2011,01,13,18,04,4.10
2011,01,13,18,05,4.10
2011,01,13,18,06,4.10
2011,01,13,18,07,4.10
2011,01,13,18,08,4.10