Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2022,05,27,00,00,11.20
2022,05,27,00,01,11.20
2022,05,27,00,02,11.20
2022,05,27,00,03,11.20
2022,05,27,00,04,11.20
2022,05,27,00,05,11.20
2022,05,27,00,06,11.10
2022,05,27,00,07,11.10
2022,05,27,00,08,11.10
2022,05,27,00,09,11.10
2022,05,27,00,10,11.10
2022,05,27,00,11,11.00
2022,05,27,00,12,11.00
2022,05,27,00,13,11.00
2022,05,27,00,14,10.90
2022,05,27,00,15,10.90
2022,05,27,00,16,10.90
2022,05,27,00,17,10.90
2022,05,27,00,18,10.90
2022,05,27,00,19,10.90
2022,05,27,00,20,11.00
2022,05,27,00,21,11.00
2022,05,27,00,22,11.00
2022,05,27,00,23,11.00
2022,05,27,00,24,11.00
2022,05,27,00,25,11.00
2022,05,27,00,26,11.00
2022,05,27,00,27,11.00
2022,05,27,00,28,11.00
2022,05,27,00,29,11.10
2022,05,27,00,30,11.10
2022,05,27,00,31,11.10
2022,05,27,00,32,11.10
2022,05,27,00,33,11.10
2022,05,27,00,34,11.10
2022,05,27,00,35,11.10
2022,05,27,00,36,11.10
2022,05,27,00,37,11.10
2022,05,27,00,38,11.10
2022,05,27,00,39,11.10
2022,05,27,00,40,11.20
2022,05,27,00,41,11.20
2022,05,27,00,42,11.20
2022,05,27,00,43,11.10
2022,05,27,00,44,11.10
2022,05,27,00,45,11.10
2022,05,27,00,46,11.10
2022,05,27,00,47,11.10
2022,05,27,00,48,11.10
2022,05,27,00,49,11.10
2022,05,27,00,50,11.10
2022,05,27,00,51,11.20
2022,05,27,00,52,11.20
2022,05,27,00,53,11.20
2022,05,27,00,54,11.30
2022,05,27,00,55,11.30
2022,05,27,00,56,11.30
2022,05,27,00,57,11.30
2022,05,27,00,58,11.30
2022,05,27,00,59,11.20
2022,05,27,01,00,11.20
2022,05,27,01,01,11.30
2022,05,27,01,02,11.40
2022,05,27,01,03,11.40
2022,05,27,01,04,11.40
2022,05,27,01,05,11.40
2022,05,27,01,06,11.50
2022,05,27,01,07,11.50
2022,05,27,01,08,11.50
2022,05,27,01,09,11.50
2022,05,27,01,10,11.50
2022,05,27,01,11,11.50
2022,05,27,01,12,11.50
2022,05,27,01,13,11.50
2022,05,27,01,14,11.50
2022,05,27,01,15,11.50
2022,05,27,01,16,11.50
2022,05,27,01,17,11.40
2022,05,27,01,18,11.40
2022,05,27,01,19,11.40
2022,05,27,01,20,11.40
2022,05,27,01,21,11.40
2022,05,27,01,22,11.40
2022,05,27,01,23,11.40
2022,05,27,01,24,11.40
2022,05,27,01,25,11.40
2022,05,27,01,26,11.40
2022,05,27,01,27,11.40
2022,05,27,01,28,11.40
2022,05,27,01,29,11.40
2022,05,27,01,30,11.40
2022,05,27,01,31,11.40
2022,05,27,01,32,11.40
2022,05,27,01,33,11.40
2022,05,27,01,34,11.40
2022,05,27,01,35,11.40
2022,05,27,01,36,11.40
2022,05,27,01,37,11.40
2022,05,27,01,38,11.40
2022,05,27,01,39,11.40
2022,05,27,01,40,11.30
2022,05,27,01,41,11.40
2022,05,27,01,42,11.40
2022,05,27,01,43,11.30
2022,05,27,01,44,11.30
2022,05,27,01,45,11.30
2022,05,27,01,46,11.30
2022,05,27,01,47,11.30
2022,05,27,01,48,11.30
2022,05,27,01,49,11.30
2022,05,27,01,50,11.30
2022,05,27,01,51,11.30
2022,05,27,01,52,11.30
2022,05,27,01,53,11.30
2022,05,27,01,54,11.30
2022,05,27,01,55,11.30
2022,05,27,01,56,11.40
2022,05,27,01,57,11.40
2022,05,27,01,58,11.40
2022,05,27,01,59,11.40
2022,05,27,02,00,11.40
2022,05,27,02,01,11.40
2022,05,27,02,02,11.40
2022,05,27,02,03,11.40
2022,05,27,02,04,11.40
2022,05,27,02,05,11.40
2022,05,27,02,06,11.40
2022,05,27,02,07,11.40
2022,05,27,02,08,11.40
2022,05,27,02,09,11.40
2022,05,27,02,10,11.40
2022,05,27,02,11,11.40
2022,05,27,02,12,11.40
2022,05,27,02,13,11.40
2022,05,27,02,14,11.40
2022,05,27,02,15,11.40
2022,05,27,02,16,11.40
2022,05,27,02,17,11.40
2022,05,27,02,18,11.40
2022,05,27,02,19,11.30
2022,05,27,02,20,11.30
2022,05,27,02,21,11.30
2022,05,27,02,22,11.30
2022,05,27,02,23,11.20
2022,05,27,02,24,11.20
2022,05,27,02,25,11.20
2022,05,27,02,26,11.20
2022,05,27,02,27,11.20
2022,05,27,02,28,11.20
2022,05,27,02,29,11.20
2022,05,27,02,30,11.20
2022,05,27,02,31,11.20
2022,05,27,02,32,11.20
2022,05,27,02,33,11.20
2022,05,27,02,34,11.20
2022,05,27,02,35,11.20
2022,05,27,02,36,11.20
2022,05,27,02,37,11.20
2022,05,27,02,38,11.20
2022,05,27,02,39,11.10
2022,05,27,02,40,11.10
2022,05,27,02,41,11.10
2022,05,27,02,42,11.10
2022,05,27,02,43,11.00
2022,05,27,02,44,11.00
2022,05,27,02,45,11.00
2022,05,27,02,46,11.00
2022,05,27,02,47,11.00
2022,05,27,02,48,11.00
2022,05,27,02,49,11.00
2022,05,27,02,50,11.10
2022,05,27,02,51,11.10
2022,05,27,02,52,11.10
2022,05,27,02,53,11.10
2022,05,27,02,54,11.20
2022,05,27,02,55,11.20
2022,05,27,02,56,11.20
2022,05,27,02,57,11.20
2022,05,27,02,58,11.20
2022,05,27,02,59,11.20
2022,05,27,03,00,11.10
2022,05,27,03,01,11.10
2022,05,27,03,02,11.10
2022,05,27,03,03,11.20
2022,05,27,03,04,11.10
2022,05,27,03,05,11.10
2022,05,27,03,06,11.10
2022,05,27,03,07,11.10
2022,05,27,03,08,11.00
2022,05,27,03,09,11.00
2022,05,27,03,10,10.90
2022,05,27,03,11,10.90
2022,05,27,03,12,10.90
2022,05,27,03,13,10.90
2022,05,27,03,14,10.90
2022,05,27,03,15,10.90
2022,05,27,03,16,10.80
2022,05,27,03,17,10.90
2022,05,27,03,18,10.80
2022,05,27,03,19,10.90
2022,05,27,03,20,10.90
2022,05,27,03,21,10.90
2022,05,27,03,22,10.90
2022,05,27,03,23,10.90
2022,05,27,03,24,10.90
2022,05,27,03,25,10.90
2022,05,27,03,26,10.90
2022,05,27,03,27,10.80
2022,05,27,03,28,10.80
2022,05,27,03,29,10.80
2022,05,27,03,30,10.80
2022,05,27,03,31,10.80
2022,05,27,03,32,10.80
2022,05,27,03,33,10.70
2022,05,27,03,34,10.70
2022,05,27,03,35,10.60
2022,05,27,03,36,10.60
2022,05,27,03,37,10.60
2022,05,27,03,38,10.60
2022,05,27,03,39,10.60
2022,05,27,03,40,10.60
2022,05,27,03,41,10.60
2022,05,27,03,42,10.60
2022,05,27,03,43,10.50
2022,05,27,03,44,10.50
2022,05,27,03,45,10.50
2022,05,27,03,46,10.50
2022,05,27,03,47,10.50
2022,05,27,03,48,10.50
2022,05,27,03,49,10.50
2022,05,27,03,50,10.50
2022,05,27,03,51,10.40
2022,05,27,03,52,10.40
2022,05,27,03,53,10.40
2022,05,27,03,54,10.40
2022,05,27,03,55,10.50
2022,05,27,03,56,10.50
2022,05,27,03,57,10.50
2022,05,27,03,58,10.50
2022,05,27,03,59,10.40
2022,05,27,04,00,10.40
2022,05,27,04,01,10.30
2022,05,27,04,02,10.30
2022,05,27,04,03,10.30
2022,05,27,04,04,10.20
2022,05,27,04,05,10.20
2022,05,27,04,06,10.20
2022,05,27,04,07,10.20
2022,05,27,04,08,10.20
2022,05,27,04,09,10.20
2022,05,27,04,10,10.20
2022,05,27,04,11,10.20
2022,05,27,04,12,10.20
2022,05,27,04,13,10.20
2022,05,27,04,14,10.20
2022,05,27,04,15,10.20
2022,05,27,04,16,10.20
2022,05,27,04,17,10.10
2022,05,27,04,18,10.10
2022,05,27,04,19,10.10
2022,05,27,04,20,10.10
2022,05,27,04,21,10.10
2022,05,27,04,22,10.10
2022,05,27,04,23,10.10
2022,05,27,04,24,10.10
2022,05,27,04,25,10.10
2022,05,27,04,26,10.00
2022,05,27,04,27,10.00
2022,05,27,04,28,10.00
2022,05,27,04,29,10.00
2022,05,27,04,30,10.00
2022,05,27,04,31,9.90
2022,05,27,04,32,10.00
2022,05,27,04,33,10.10
2022,05,27,04,34,10.10
2022,05,27,04,35,10.10
2022,05,27,04,36,10.10
2022,05,27,04,37,10.10
2022,05,27,04,38,10.10
2022,05,27,04,39,10.10
2022,05,27,04,40,10.10
2022,05,27,04,41,10.10
2022,05,27,04,42,10.10
2022,05,27,04,43,10.00
2022,05,27,04,44,10.10
2022,05,27,04,45,10.10
2022,05,27,04,46,10.10
2022,05,27,04,47,10.10
2022,05,27,04,48,10.10
2022,05,27,04,49,10.10
2022,05,27,04,50,10.10
2022,05,27,04,51,10.10
2022,05,27,04,52,10.10
2022,05,27,04,53,10.10
2022,05,27,04,54,10.10
2022,05,27,04,55,10.20
2022,05,27,04,56,10.10
2022,05,27,04,57,10.10
2022,05,27,04,58,10.10
2022,05,27,04,59,10.10
2022,05,27,05,00,10.10
2022,05,27,05,01,10.10
2022,05,27,05,02,10.00
2022,05,27,05,03,10.00
2022,05,27,05,04,9.90
2022,05,27,05,05,9.90
2022,05,27,05,06,9.90
2022,05,27,05,07,9.90
2022,05,27,05,08,9.90
2022,05,27,05,09,9.90
2022,05,27,05,10,9.90
2022,05,27,05,11,9.90
2022,05,27,05,12,9.90
2022,05,27,05,13,9.90
2022,05,27,05,14,9.90
2022,05,27,05,15,9.80
2022,05,27,05,16,9.80
2022,05,27,05,17,9.70
2022,05,27,05,18,9.70
2022,05,27,05,19,9.70
2022,05,27,05,20,9.70
2022,05,27,05,21,9.70
2022,05,27,05,22,9.60
2022,05,27,05,23,9.60
2022,05,27,05,24,9.60
2022,05,27,05,25,9.60
2022,05,27,05,26,9.70
2022,05,27,05,27,9.70
2022,05,27,05,28,9.70
2022,05,27,05,29,9.60
2022,05,27,05,30,9.60
2022,05,27,05,31,9.60
2022,05,27,05,32,9.60
2022,05,27,05,33,9.60
2022,05,27,05,34,9.60
2022,05,27,05,35,9.70
2022,05,27,05,36,9.70
2022,05,27,05,37,9.70
2022,05,27,05,38,9.80
2022,05,27,05,39,9.70
2022,05,27,05,40,9.70
2022,05,27,05,41,9.70
2022,05,27,05,42,9.70
2022,05,27,05,43,9.80
2022,05,27,05,44,9.70
2022,05,27,05,45,9.70
2022,05,27,05,46,9.70
2022,05,27,05,47,9.60
2022,05,27,05,48,9.60
2022,05,27,05,49,9.60
2022,05,27,05,50,9.60
2022,05,27,05,51,9.60
2022,05,27,05,52,9.60
2022,05,27,05,53,9.70
2022,05,27,05,54,9.70
2022,05,27,05,55,9.70
2022,05,27,05,56,9.70
2022,05,27,05,57,9.60
2022,05,27,05,58,9.60
2022,05,27,05,59,9.60
2022,05,27,06,00,9.60
2022,05,27,06,01,9.60
2022,05,27,06,02,9.60
2022,05,27,06,03,9.60
2022,05,27,06,04,9.60
2022,05,27,06,05,9.60
2022,05,27,06,06,9.70
2022,05,27,06,07,9.70
2022,05,27,06,08,9.70
2022,05,27,06,09,9.60
2022,05,27,06,10,9.60
2022,05,27,06,11,9.60
2022,05,27,06,12,9.60
2022,05,27,06,13,9.60
2022,05,27,06,14,9.60
2022,05,27,06,15,9.70
2022,05,27,06,16,9.70
2022,05,27,06,17,9.70
2022,05,27,06,18,9.70
2022,05,27,06,19,9.80
2022,05,27,06,20,9.80
2022,05,27,06,21,9.80
2022,05,27,06,22,9.80
2022,05,27,06,23,9.80
2022,05,27,06,24,9.70
2022,05,27,06,25,9.70
2022,05,27,06,26,9.70
2022,05,27,06,27,9.70
2022,05,27,06,28,9.70
2022,05,27,06,29,9.70
2022,05,27,06,30,9.70
2022,05,27,06,31,9.80
2022,05,27,06,32,9.80
2022,05,27,06,33,9.80
2022,05,27,06,34,9.80
2022,05,27,06,35,9.90
2022,05,27,06,36,9.90
2022,05,27,06,37,9.90
2022,05,27,06,38,9.90
2022,05,27,06,39,9.90
2022,05,27,06,40,9.90
2022,05,27,06,41,9.90
2022,05,27,06,42,9.90
2022,05,27,06,43,10.00
2022,05,27,06,44,10.00
2022,05,27,06,45,10.00
2022,05,27,06,46,9.90
2022,05,27,06,47,10.00
2022,05,27,06,48,10.00
2022,05,27,06,49,10.00
2022,05,27,06,50,10.10
2022,05,27,06,51,10.10
2022,05,27,06,52,10.10
2022,05,27,06,53,10.10
2022,05,27,06,54,10.00
2022,05,27,06,55,10.10
2022,05,27,06,56,10.10
2022,05,27,06,57,10.10
2022,05,27,06,58,10.10
2022,05,27,06,59,10.10
2022,05,27,07,00,10.10
2022,05,27,07,01,10.10
2022,05,27,07,02,10.10
2022,05,27,07,03,10.10
2022,05,27,07,04,10.10
2022,05,27,07,05,10.10
2022,05,27,07,06,10.10
2022,05,27,07,07,10.10
2022,05,27,07,08,10.10
2022,05,27,07,09,10.20
2022,05,27,07,10,10.20
2022,05,27,07,11,10.20
2022,05,27,07,12,10.20
2022,05,27,07,13,10.20
2022,05,27,07,14,10.20
2022,05,27,07,15,10.20
2022,05,27,07,16,10.20
2022,05,27,07,17,10.30
2022,05,27,07,18,10.30
2022,05,27,07,19,10.40
2022,05,27,07,20,10.40
2022,05,27,07,21,10.50
2022,05,27,07,22,10.50
2022,05,27,07,23,10.60
2022,05,27,07,24,10.70
2022,05,27,07,25,10.70
2022,05,27,07,26,10.80
2022,05,27,07,27,10.80
2022,05,27,07,28,10.80
2022,05,27,07,29,10.90
2022,05,27,07,30,10.90
2022,05,27,07,31,10.80
2022,05,27,07,32,10.80
2022,05,27,07,33,10.80
2022,05,27,07,34,10.80
2022,05,27,07,35,10.80
2022,05,27,07,36,10.80
2022,05,27,07,37,10.80
2022,05,27,07,38,10.90
2022,05,27,07,39,10.90
2022,05,27,07,40,10.90
2022,05,27,07,41,11.00
2022,05,27,07,42,11.00
2022,05,27,07,43,11.00
2022,05,27,07,44,11.10
2022,05,27,07,45,11.10
2022,05,27,07,46,11.10
2022,05,27,07,47,11.20
2022,05,27,07,48,11.20
2022,05,27,07,49,11.20
2022,05,27,07,50,11.20
2022,05,27,07,51,11.20
2022,05,27,07,52,11.20
2022,05,27,07,53,11.20
2022,05,27,07,54,11.20
2022,05,27,07,55,11.20
2022,05,27,07,56,11.20
2022,05,27,07,57,11.20
2022,05,27,07,58,11.30
2022,05,27,07,59,11.30
2022,05,27,08,00,11.30
2022,05,27,08,01,11.30
2022,05,27,08,02,11.30
2022,05,27,08,03,11.40
2022,05,27,08,04,11.30
2022,05,27,08,05,11.40
2022,05,27,08,06,11.40
2022,05,27,08,07,11.40
2022,05,27,08,08,11.40
2022,05,27,08,09,11.40
2022,05,27,08,10,11.40
2022,05,27,08,11,11.40
2022,05,27,08,12,11.40
2022,05,27,08,13,11.40
2022,05,27,08,14,11.40
2022,05,27,08,15,11.40
2022,05,27,08,16,11.40
2022,05,27,08,17,11.40
2022,05,27,08,18,11.50
2022,05,27,08,19,11.40
2022,05,27,08,20,11.40
2022,05,27,08,21,11.40
2022,05,27,08,22,11.40
2022,05,27,08,23,11.50
2022,05,27,08,24,11.50
2022,05,27,08,25,11.50
2022,05,27,08,26,11.50
2022,05,27,08,27,11.60
2022,05,27,08,28,11.60
2022,05,27,08,29,11.60
2022,05,27,08,30,11.60
2022,05,27,08,31,11.60
2022,05,27,08,32,11.70
2022,05,27,08,33,11.70
2022,05,27,08,34,11.80
2022,05,27,08,35,11.80
2022,05,27,08,36,11.90
2022,05,27,08,37,11.90
2022,05,27,08,38,12.00
2022,05,27,08,39,12.00
2022,05,27,08,40,12.10
2022,05,27,08,41,12.10
2022,05,27,08,42,12.00
2022,05,27,08,43,12.00
2022,05,27,08,44,12.00
2022,05,27,08,45,11.90
2022,05,27,08,46,12.00
2022,05,27,08,47,12.00
2022,05,27,08,48,12.10
2022,05,27,08,49,12.10
2022,05,27,08,50,12.00
2022,05,27,08,51,12.00
2022,05,27,08,52,12.00
2022,05,27,08,53,12.00
2022,05,27,08,54,12.00
2022,05,27,08,55,12.00
2022,05,27,08,56,12.00
2022,05,27,08,57,12.00
2022,05,27,08,58,11.90
2022,05,27,08,59,11.90
2022,05,27,09,00,11.90
2022,05,27,09,01,11.90
2022,05,27,09,02,11.90
2022,05,27,09,03,11.90
2022,05,27,09,04,11.90
2022,05,27,09,05,11.90
2022,05,27,09,06,11.90
2022,05,27,09,07,11.90
2022,05,27,09,08,12.00
2022,05,27,09,09,12.00
2022,05,27,09,10,12.00
2022,05,27,09,11,12.00
2022,05,27,09,12,12.00
2022,05,27,09,13,11.90
2022,05,27,09,14,11.90
2022,05,27,09,15,11.90
2022,05,27,09,16,11.90
2022,05,27,09,17,11.90
2022,05,27,09,18,11.90
2022,05,27,09,19,11.90
2022,05,27,09,20,11.90
2022,05,27,09,21,11.90
2022,05,27,09,22,11.90
2022,05,27,09,23,11.90
2022,05,27,09,24,11.90
2022,05,27,09,25,11.90
2022,05,27,09,26,11.90
2022,05,27,09,27,12.00
2022,05,27,09,28,12.00
2022,05,27,09,29,12.00
2022,05,27,09,30,12.10
2022,05,27,09,31,12.10
2022,05,27,09,32,12.10
2022,05,27,09,33,12.20
2022,05,27,09,34,12.30
2022,05,27,09,35,12.30
2022,05,27,09,36,12.40
2022,05,27,09,37,12.40
2022,05,27,09,38,12.40
2022,05,27,09,39,12.50
2022,05,27,09,40,12.50
2022,05,27,09,41,12.50
2022,05,27,09,42,12.60
2022,05,27,09,43,12.60
2022,05,27,09,44,12.60
2022,05,27,09,45,12.60
2022,05,27,09,46,12.60
2022,05,27,09,47,12.60
2022,05,27,09,48,12.70
2022,05,27,09,49,12.70
2022,05,27,09,50,12.70
2022,05,27,09,51,12.70
2022,05,27,09,52,12.70
2022,05,27,09,53,12.70
2022,05,27,09,54,12.80
2022,05,27,09,55,12.80
2022,05,27,09,56,12.80
2022,05,27,09,57,12.80
2022,05,27,09,58,12.90
2022,05,27,09,59,12.90
2022,05,27,10,00,13.00
2022,05,27,10,01,13.10
2022,05,27,10,02,13.10
2022,05,27,10,03,13.10
2022,05,27,10,04,13.10
2022,05,27,10,05,13.10
2022,05,27,10,06,13.10
2022,05,27,10,07,13.20
2022,05,27,10,08,13.20
2022,05,27,10,09,13.20
2022,05,27,10,10,13.20
2022,05,27,10,11,13.20
2022,05,27,10,12,13.20
2022,05,27,10,13,13.20
2022,05,27,10,14,13.20
2022,05,27,10,15,13.20
2022,05,27,10,16,13.10
2022,05,27,10,17,13.10
2022,05,27,10,18,13.10
2022,05,27,10,19,13.10
2022,05,27,10,20,13.10
2022,05,27,10,21,13.10
2022,05,27,10,22,13.10
2022,05,27,10,23,13.10
2022,05,27,10,24,13.00
2022,05,27,10,25,13.10
2022,05,27,10,26,13.10
2022,05,27,10,27,13.20
2022,05,27,10,28,13.30
2022,05,27,10,29,13.30
2022,05,27,10,30,13.30
2022,05,27,10,31,13.40
2022,05,27,10,32,13.40
2022,05,27,10,33,13.40
2022,05,27,10,34,13.40
2022,05,27,10,35,13.40
2022,05,27,10,36,13.40
2022,05,27,10,37,13.40
2022,05,27,10,38,13.40
2022,05,27,10,39,13.30
2022,05,27,10,40,13.30
2022,05,27,10,41,13.20
2022,05,27,10,42,13.20
2022,05,27,10,43,13.10
2022,05,27,10,44,13.10
2022,05,27,10,45,13.10
2022,05,27,10,46,13.10
2022,05,27,10,47,13.10
2022,05,27,10,48,13.10
2022,05,27,10,49,13.10
2022,05,27,10,50,13.10
2022,05,27,10,51,13.10
2022,05,27,10,52,13.10
2022,05,27,10,53,13.10
2022,05,27,10,54,13.00
2022,05,27,10,55,13.00
2022,05,27,10,56,13.00
2022,05,27,10,57,13.00
2022,05,27,10,58,12.90
2022,05,27,10,59,13.00
2022,05,27,11,00,12.90
2022,05,27,11,01,13.00
2022,05,27,11,02,12.90
2022,05,27,11,03,13.00
2022,05,27,11,04,12.90
2022,05,27,11,05,12.90
2022,05,27,11,06,13.00
2022,05,27,11,07,13.00
2022,05,27,11,08,13.10
2022,05,27,11,09,13.10
2022,05,27,11,10,13.20
2022,05,27,11,11,13.20
2022,05,27,11,12,13.20
2022,05,27,11,13,13.30
2022,05,27,11,14,13.30
2022,05,27,11,15,13.30
2022,05,27,11,16,13.30
2022,05,27,11,17,13.30
2022,05,27,11,18,13.30
2022,05,27,11,19,13.30
2022,05,27,11,20,13.30
2022,05,27,11,21,13.30
2022,05,27,11,22,13.30
2022,05,27,11,23,13.30
2022,05,27,11,24,13.20
2022,05,27,11,25,13.20
2022,05,27,11,26,13.20
2022,05,27,11,27,13.20
2022,05,27,11,28,13.20
2022,05,27,11,29,13.20
2022,05,27,11,30,13.20
2022,05,27,11,31,13.20
2022,05,27,11,32,13.20
2022,05,27,11,33,13.20
2022,05,27,11,34,13.20
2022,05,27,11,35,13.20
2022,05,27,11,36,13.20
2022,05,27,11,37,13.20
2022,05,27,11,38,13.20
2022,05,27,11,39,13.30
2022,05,27,11,40,13.30
2022,05,27,11,41,13.40
2022,05,27,11,42,13.40
2022,05,27,11,43,13.50
2022,05,27,11,44,13.60
2022,05,27,11,45,13.70
2022,05,27,11,46,13.80
2022,05,27,11,47,13.90
2022,05,27,11,48,14.10
2022,05,27,11,49,14.20
2022,05,27,11,50,14.40
2022,05,27,11,51,14.50
2022,05,27,11,52,14.60
2022,05,27,11,53,14.60
2022,05,27,11,54,14.70
2022,05,27,11,55,14.70
2022,05,27,11,56,14.70
2022,05,27,11,57,14.70
2022,05,27,11,58,14.80
2022,05,27,11,59,14.90
2022,05,27,12,00,15.10
2022,05,27,12,01,15.20
2022,05,27,12,02,15.30
2022,05,27,12,03,15.30
2022,05,27,12,04,15.30
2022,05,27,12,05,15.20
2022,05,27,12,06,15.20
2022,05,27,12,07,15.20
2022,05,27,12,08,15.30
2022,05,27,12,09,15.30
2022,05,27,12,10,15.30
2022,05,27,12,11,15.30
2022,05,27,12,12,15.30
2022,05,27,12,13,15.20
2022,05,27,12,14,15.10
2022,05,27,12,15,15.00
2022,05,27,12,16,14.90
2022,05,27,12,17,14.90
2022,05,27,12,18,15.00
2022,05,27,12,19,15.10
2022,05,27,12,20,15.20
2022,05,27,12,21,15.30
2022,05,27,12,22,15.40
2022,05,27,12,23,15.40
2022,05,27,12,24,15.40
2022,05,27,12,25,15.40
2022,05,27,12,26,15.50
2022,05,27,12,27,15.60
2022,05,27,12,28,15.60
2022,05,27,12,29,15.70
2022,05,27,12,30,15.60
2022,05,27,12,31,15.60
2022,05,27,12,32,15.60
2022,05,27,12,33,15.60
2022,05,27,12,34,15.60
2022,05,27,12,35,15.40
2022,05,27,12,36,15.30
2022,05,27,12,37,15.20
2022,05,27,12,38,15.20
2022,05,27,12,39,15.30
2022,05,27,12,40,15.30
2022,05,27,12,41,15.40
2022,05,27,12,42,15.40
2022,05,27,12,43,15.40
2022,05,27,12,44,15.20
2022,05,27,12,45,15.20
2022,05,27,12,46,15.20
2022,05,27,12,47,15.30
2022,05,27,12,48,15.30
2022,05,27,12,49,15.20
2022,05,27,12,50,15.30
2022,05,27,12,51,15.40
2022,05,27,12,52,15.40
2022,05,27,12,53,15.50
2022,05,27,12,54,15.60
2022,05,27,12,55,15.70
2022,05,27,12,56,15.70
2022,05,27,12,57,15.70
2022,05,27,12,58,15.70
2022,05,27,12,59,15.70
2022,05,27,13,00,15.60
2022,05,27,13,01,15.60
2022,05,27,13,02,15.50
2022,05,27,13,03,15.40
2022,05,27,13,04,15.40
2022,05,27,13,05,15.30
2022,05,27,13,06,15.30
2022,05,27,13,07,15.30
2022,05,27,13,08,15.40
2022,05,27,13,09,15.40
2022,05,27,13,10,15.50
2022,05,27,13,11,15.50
2022,05,27,13,12,15.60
2022,05,27,13,13,15.60
2022,05,27,13,14,15.70
2022,05,27,13,15,15.80
2022,05,27,13,16,16.00
2022,05,27,13,17,16.10
2022,05,27,13,18,16.10
2022,05,27,13,19,16.00
2022,05,27,13,20,15.90
2022,05,27,13,21,16.00
2022,05,27,13,22,16.20
2022,05,27,13,23,16.20
2022,05,27,13,24,16.20
2022,05,27,13,25,16.10
2022,05,27,13,26,16.00
2022,05,27,13,27,16.00
2022,05,27,13,28,16.00
2022,05,27,13,29,16.00
2022,05,27,13,30,16.00
2022,05,27,13,31,16.00
2022,05,27,13,32,16.10
2022,05,27,13,33,16.10
2022,05,27,13,34,16.10
2022,05,27,13,35,16.00
2022,05,27,13,36,16.00
2022,05,27,13,37,16.00
2022,05,27,13,38,16.00
2022,05,27,13,39,16.00
2022,05,27,13,40,16.00
2022,05,27,13,41,15.90
2022,05,27,13,42,15.80
2022,05,27,13,43,15.80
2022,05,27,13,44,15.80
2022,05,27,13,45,15.90
2022,05,27,13,46,15.90
2022,05,27,13,47,16.00
2022,05,27,13,48,16.10
2022,05,27,13,49,16.20
2022,05,27,13,50,16.00
2022,05,27,13,51,15.80
2022,05,27,13,52,15.80
2022,05,27,13,53,15.90
2022,05,27,13,54,16.10
2022,05,27,13,55,16.30
2022,05,27,13,56,16.30
2022,05,27,13,57,16.30
2022,05,27,13,58,16.40
2022,05,27,13,59,16.30
2022,05,27,14,00,16.10
2022,05,27,14,01,16.00
2022,05,27,14,02,15.90
2022,05,27,14,03,16.00
2022,05,27,14,04,16.10
2022,05,27,14,05,16.10
2022,05,27,14,06,16.20
2022,05,27,14,07,16.20
2022,05,27,14,08,16.10
2022,05,27,14,09,16.10
2022,05,27,14,10,15.90
2022,05,27,14,11,15.80
2022,05,27,14,12,15.70
2022,05,27,14,13,15.70
2022,05,27,14,14,15.70
2022,05,27,14,15,15.70
2022,05,27,14,16,15.80
2022,05,27,14,17,16.00
2022,05,27,14,18,16.10
2022,05,27,14,19,16.20
2022,05,27,14,20,16.20
2022,05,27,14,21,16.30
2022,05,27,14,22,16.20
2022,05,27,14,23,16.10
2022,05,27,14,24,16.10
2022,05,27,14,25,16.20
2022,05,27,14,26,16.20
2022,05,27,14,27,16.10
2022,05,27,14,28,16.10
2022,05,27,14,29,16.10
2022,05,27,14,30,16.00
2022,05,27,14,31,16.00
2022,05,27,14,32,16.00
2022,05,27,14,33,16.10
2022,05,27,14,34,16.20
2022,05,27,14,35,16.20
2022,05,27,14,36,16.20
2022,05,27,14,37,16.20
2022,05,27,14,38,16.20
2022,05,27,14,39,16.30
2022,05,27,14,40,16.30
2022,05,27,14,41,16.40
2022,05,27,14,42,16.30
2022,05,27,14,43,16.40
2022,05,27,14,44,16.50
2022,05,27,14,45,16.60
2022,05,27,14,46,16.80
2022,05,27,14,47,16.90
2022,05,27,14,48,16.90
2022,05,27,14,49,16.90
2022,05,27,14,50,16.90
2022,05,27,14,51,17.10
2022,05,27,14,52,17.20
2022,05,27,14,53,17.20
2022,05,27,14,54,17.20
2022,05,27,14,55,17.20
2022,05,27,14,56,17.30
2022,05,27,14,57,17.10
2022,05,27,14,58,16.80
2022,05,27,14,59,16.60
2022,05,27,15,00,16.50
2022,05,27,15,01,16.50
2022,05,27,15,02,16.50
2022,05,27,15,03,16.60
2022,05,27,15,04,16.70
2022,05,27,15,05,16.80
2022,05,27,15,06,16.80
2022,05,27,15,07,16.80
2022,05,27,15,08,16.80
2022,05,27,15,09,16.70
2022,05,27,15,10,16.80
2022,05,27,15,11,16.80
2022,05,27,15,12,16.80
2022,05,27,15,13,16.70
2022,05,27,15,14,16.80
2022,05,27,15,15,17.00
2022,05,27,15,16,17.10
2022,05,27,15,17,17.10
2022,05,27,15,18,17.20
2022,05,27,15,19,17.00
2022,05,27,15,20,16.90
2022,05,27,15,21,16.80
2022,05,27,15,22,16.80
2022,05,27,15,23,16.70
2022,05,27,15,24,16.60
2022,05,27,15,25,16.50
2022,05,27,15,26,16.40
2022,05,27,15,27,16.30
2022,05,27,15,28,16.30
2022,05,27,15,29,16.20
2022,05,27,15,30,16.20
2022,05,27,15,31,16.10
2022,05,27,15,32,16.10
2022,05,27,15,33,16.00
2022,05,27,15,34,15.90
2022,05,27,15,35,15.80
2022,05,27,15,36,15.80
2022,05,27,15,37,15.80
2022,05,27,15,38,15.90
2022,05,27,15,39,16.00
2022,05,27,15,40,16.20
2022,05,27,15,41,16.30
2022,05,27,15,42,16.50
2022,05,27,15,43,16.60
2022,05,27,15,44,16.70
2022,05,27,15,45,16.90
2022,05,27,15,46,16.90
2022,05,27,15,47,16.90
2022,05,27,15,48,16.90
2022,05,27,15,49,16.80
2022,05,27,15,50,16.70
2022,05,27,15,51,16.60
2022,05,27,15,52,16.70
2022,05,27,15,53,16.80
2022,05,27,15,54,16.80
2022,05,27,15,55,16.60
2022,05,27,15,56,16.40
2022,05,27,15,57,16.40
2022,05,27,15,58,16.40
2022,05,27,15,59,16.40
2022,05,27,16,00,16.50
2022,05,27,16,01,16.60
2022,05,27,16,02,16.60
2022,05,27,16,03,16.60
2022,05,27,16,04,16.60
2022,05,27,16,05,16.60
2022,05,27,16,06,16.60
2022,05,27,16,07,16.60
2022,05,27,16,08,16.60
2022,05,27,16,09,16.70
2022,05,27,16,10,16.70
2022,05,27,16,11,16.60
2022,05,27,16,12,16.50
2022,05,27,16,13,16.40
2022,05,27,16,14,16.20
2022,05,27,16,15,16.10
2022,05,27,16,16,16.10
2022,05,27,16,17,16.20
2022,05,27,16,18,16.30
2022,05,27,16,19,16.40
2022,05,27,16,20,16.40
2022,05,27,16,21,16.40
2022,05,27,16,22,16.50
2022,05,27,16,23,16.60
2022,05,27,16,24,16.50
2022,05,27,16,25,16.50
2022,05,27,16,26,16.50
2022,05,27,16,27,16.50
2022,05,27,16,28,16.20
2022,05,27,16,29,16.10
2022,05,27,16,30,16.10
2022,05,27,16,31,16.10
2022,05,27,16,32,15.90
2022,05,27,16,33,15.90
2022,05,27,16,34,15.90
2022,05,27,16,35,16.00
2022,05,27,16,36,16.00
2022,05,27,16,37,16.00
2022,05,27,16,38,16.00
2022,05,27,16,39,16.10
2022,05,27,16,40,16.00
2022,05,27,16,41,16.10
2022,05,27,16,42,16.10
2022,05,27,16,43,16.00
2022,05,27,16,44,15.80
2022,05,27,16,45,15.80
2022,05,27,16,46,15.90
2022,05,27,16,47,16.00
2022,05,27,16,48,16.10
2022,05,27,16,49,16.10
2022,05,27,16,50,16.00
2022,05,27,16,51,16.00
2022,05,27,16,52,16.00
2022,05,27,16,53,15.90
2022,05,27,16,54,15.70
2022,05,27,16,55,15.50
2022,05,27,16,56,15.50
2022,05,27,16,57,15.50
2022,05,27,16,58,15.60
2022,05,27,16,59,15.60
2022,05,27,17,00,15.60
2022,05,27,17,01,15.60
2022,05,27,17,02,15.60
2022,05,27,17,03,15.50
2022,05,27,17,04,15.40
2022,05,27,17,05,15.30
2022,05,27,17,06,15.20
2022,05,27,17,07,15.20
2022,05,27,17,08,15.20
2022,05,27,17,09,15.10
2022,05,27,17,10,15.10
2022,05,27,17,11,15.10
2022,05,27,17,12,15.10
2022,05,27,17,13,15.20
2022,05,27,17,14,15.30
2022,05,27,17,15,15.40
2022,05,27,17,16,15.50
2022,05,27,17,17,15.60
2022,05,27,17,18,15.60
2022,05,27,17,19,15.70
2022,05,27,17,20,15.70
2022,05,27,17,21,15.60
2022,05,27,17,22,15.60
2022,05,27,17,23,15.70