Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,06,10,00,02,10.70
2013,06,10,00,04,10.70
2013,06,10,00,05,10.70
2013,06,10,00,06,10.70
2013,06,10,00,07,10.60
2013,06,10,00,08,10.60
2013,06,10,00,10,10.60
2013,06,10,00,11,10.60
2013,06,10,00,12,10.60
2013,06,10,00,13,10.60
2013,06,10,00,14,10.60
2013,06,10,00,16,10.60
2013,06,10,00,17,10.60
2013,06,10,00,18,10.60
2013,06,10,00,19,10.60
2013,06,10,00,20,10.60
2013,06,10,00,21,10.60
2013,06,10,00,22,10.60
2013,06,10,00,24,10.60
2013,06,10,00,25,10.60
2013,06,10,00,26,10.60
2013,06,10,00,28,10.50
2013,06,10,00,29,10.50
2013,06,10,00,30,10.50
2013,06,10,00,31,10.60
2013,06,10,00,32,10.50
2013,06,10,00,34,10.50
2013,06,10,00,35,10.50
2013,06,10,00,36,10.50
2013,06,10,00,37,10.50
2013,06,10,00,38,10.50
2013,06,10,00,39,10.50
2013,06,10,00,40,10.50
2013,06,10,00,41,10.50
2013,06,10,00,43,10.50
2013,06,10,00,44,10.50
2013,06,10,00,45,10.50
2013,06,10,00,46,10.50
2013,06,10,00,48,10.50
2013,06,10,00,49,10.50
2013,06,10,00,50,10.60
2013,06,10,00,51,10.50
2013,06,10,00,53,10.50
2013,06,10,00,54,10.50
2013,06,10,00,55,10.60
2013,06,10,00,57,10.60
2013,06,10,00,58,10.60
2013,06,10,00,59,10.60
2013,06,10,01,00,10.60
2013,06,10,01,01,10.60
2013,06,10,01,03,10.60
2013,06,10,01,08,10.70
2013,06,10,01,11,10.70
2013,06,10,01,12,10.70
2013,06,10,01,14,10.70
2013,06,10,01,15,10.70
2013,06,10,01,16,10.70
2013,06,10,01,17,10.70
2013,06,10,01,19,10.70
2013,06,10,01,20,10.70
2013,06,10,01,21,10.70
2013,06,10,01,23,10.70
2013,06,10,01,24,10.70
2013,06,10,01,25,10.70
2013,06,10,01,27,10.70
2013,06,10,01,28,10.70
2013,06,10,01,29,10.70
2013,06,10,01,30,10.70
2013,06,10,01,31,10.70
2013,06,10,01,33,10.70
2013,06,10,01,34,10.80
2013,06,10,01,35,10.80
2013,06,10,01,36,10.80
2013,06,10,01,38,10.80
2013,06,10,01,39,10.80
2013,06,10,01,40,10.80
2013,06,10,01,42,10.80
2013,06,10,01,43,10.80
2013,06,10,01,44,10.80
2013,06,10,01,45,10.80
2013,06,10,01,46,10.80
2013,06,10,01,48,10.80
2013,06,10,01,49,10.80
2013,06,10,01,50,10.80
2013,06,10,01,51,10.80
2013,06,10,01,53,10.80
2013,06,10,01,54,10.80
2013,06,10,01,55,10.80
2013,06,10,01,56,10.80
2013,06,10,01,58,10.80
2013,06,10,01,59,10.80
2013,06,10,02,00,10.80
2013,06,10,02,01,10.80
2013,06,10,02,03,10.80
2013,06,10,02,04,10.80
2013,06,10,02,05,10.70
2013,06,10,02,06,10.70
2013,06,10,02,08,10.70
2013,06,10,02,09,10.70
2013,06,10,02,10,10.70
2013,06,10,02,11,10.70
2013,06,10,02,13,10.70
2013,06,10,02,14,10.70
2013,06,10,02,15,10.70
2013,06,10,02,16,10.70
2013,06,10,02,17,10.70
2013,06,10,02,19,10.70
2013,06,10,02,20,10.70
2013,06,10,02,22,10.60
2013,06,10,02,23,10.60
2013,06,10,02,24,10.60
2013,06,10,02,25,10.60
2013,06,10,02,27,10.60
2013,06,10,02,28,10.50
2013,06,10,02,29,10.50
2013,06,10,02,30,10.50
2013,06,10,02,32,10.50
2013,06,10,02,33,10.40
2013,06,10,02,34,10.40
2013,06,10,02,35,10.40
2013,06,10,02,37,10.40
2013,06,10,02,38,10.30
2013,06,10,02,39,10.30
2013,06,10,02,40,10.30
2013,06,10,02,42,10.30
2013,06,10,02,43,10.30
2013,06,10,02,44,10.30
2013,06,10,02,45,10.30
2013,06,10,02,46,10.30
2013,06,10,02,48,10.30
2013,06,10,02,49,10.30
2013,06,10,02,50,10.20
2013,06,10,02,51,10.20
2013,06,10,02,53,10.20
2013,06,10,02,54,10.20
2013,06,10,02,55,10.20
2013,06,10,02,56,10.20
2013,06,10,02,58,10.20
2013,06,10,02,59,10.20
2013,06,10,03,00,10.20
2013,06,10,03,01,10.20
2013,06,10,03,03,10.10
2013,06,10,03,04,10.10
2013,06,10,03,05,10.10
2013,06,10,03,07,10.10
2013,06,10,03,08,10.10
2013,06,10,03,09,10.10
2013,06,10,03,10,10.10
2013,06,10,03,11,10.10
2013,06,10,03,13,10.10
2013,06,10,03,14,10.10
2013,06,10,03,15,10.00
2013,06,10,03,16,10.00
2013,06,10,03,17,10.00
2013,06,10,03,19,10.00
2013,06,10,03,20,9.90
2013,06,10,03,21,9.90
2013,06,10,03,22,9.90
2013,06,10,03,24,9.90
2013,06,10,03,25,9.90
2013,06,10,03,26,9.90
2013,06,10,03,27,9.90
2013,06,10,03,29,9.90
2013,06,10,03,30,9.80
2013,06,10,03,31,9.80
2013,06,10,03,32,9.80
2013,06,10,03,34,9.80
2013,06,10,03,35,9.80
2013,06,10,03,36,9.80
2013,06,10,03,37,9.80
2013,06,10,03,38,9.80
2013,06,10,03,39,9.70
2013,06,10,03,40,9.70
2013,06,10,03,41,9.70
2013,06,10,03,42,9.70
2013,06,10,03,43,9.70
2013,06,10,03,44,9.70
2013,06,10,03,45,9.70
2013,06,10,03,46,9.70
2013,06,10,03,47,9.70
2013,06,10,03,48,9.70
2013,06,10,03,49,9.70
2013,06,10,03,50,9.60
2013,06,10,03,51,9.60
2013,06,10,03,52,9.60
2013,06,10,03,53,9.60
2013,06,10,03,54,9.60
2013,06,10,03,55,9.60
2013,06,10,03,56,9.60
2013,06,10,03,57,9.60
2013,06,10,03,58,9.60
2013,06,10,03,59,9.50
2013,06,10,04,00,9.50
2013,06,10,04,01,9.50
2013,06,10,04,02,9.40
2013,06,10,04,03,9.40
2013,06,10,04,04,9.40
2013,06,10,04,06,9.40
2013,06,10,04,07,9.40
2013,06,10,04,08,9.40
2013,06,10,04,09,9.40
2013,06,10,04,10,9.40
2013,06,10,04,11,9.40
2013,06,10,04,12,9.40
2013,06,10,04,13,9.40
2013,06,10,04,14,9.30
2013,06,10,04,15,9.30
2013,06,10,04,16,9.30
2013,06,10,04,17,9.30
2013,06,10,04,19,9.30
2013,06,10,04,20,9.30
2013,06,10,04,21,9.30
2013,06,10,04,22,9.30
2013,06,10,04,23,9.30
2013,06,10,04,24,9.30
2013,06,10,04,25,9.30
2013,06,10,04,26,9.30
2013,06,10,04,27,9.30
2013,06,10,04,28,9.30
2013,06,10,04,29,9.30
2013,06,10,04,31,9.30
2013,06,10,04,32,9.30
2013,06,10,04,33,9.30
2013,06,10,04,34,9.30
2013,06,10,04,36,9.30
2013,06,10,04,37,9.30
2013,06,10,04,38,9.30
2013,06,10,04,39,9.30
2013,06,10,04,41,9.30
2013,06,10,04,42,9.30
2013,06,10,04,43,9.30
2013,06,10,04,44,9.30
2013,06,10,04,46,9.30
2013,06,10,04,47,9.30
2013,06,10,04,48,9.30
2013,06,10,04,49,9.30
2013,06,10,04,51,9.30
2013,06,10,04,52,9.30
2013,06,10,04,53,9.30
2013,06,10,04,54,9.30
2013,06,10,04,56,9.30
2013,06,10,04,57,9.30
2013,06,10,04,58,9.30
2013,06,10,05,00,9.30
2013,06,10,05,01,9.30
2013,06,10,05,02,9.20
2013,06,10,05,06,9.20
2013,06,10,05,07,9.20
2013,06,10,05,08,9.20
2013,06,10,05,10,9.20
2013,06,10,05,11,9.20
2013,06,10,05,12,9.20
2013,06,10,05,13,9.20
2013,06,10,05,14,9.20
2013,06,10,05,16,9.20
2013,06,10,05,17,9.10
2013,06,10,05,18,9.10
2013,06,10,05,20,9.10
2013,06,10,05,21,9.10
2013,06,10,05,22,9.10
2013,06,10,05,24,9.00
2013,06,10,05,26,9.00
2013,06,10,05,27,9.00
2013,06,10,05,29,9.00
2013,06,10,05,30,9.00
2013,06,10,05,31,9.00
2013,06,10,05,32,8.90
2013,06,10,05,33,8.90
2013,06,10,05,34,8.90
2013,06,10,05,35,8.90
2013,06,10,05,36,8.90
2013,06,10,05,37,8.90
2013,06,10,05,38,8.90
2013,06,10,05,39,8.80
2013,06,10,05,40,8.80
2013,06,10,05,41,8.80
2013,06,10,05,42,8.80
2013,06,10,05,43,8.80
2013,06,10,05,44,8.80
2013,06,10,05,45,8.80
2013,06,10,05,46,8.80
2013,06,10,05,47,8.80
2013,06,10,05,49,8.80
2013,06,10,05,50,8.80
2013,06,10,05,51,8.80
2013,06,10,05,52,8.80
2013,06,10,05,54,8.80
2013,06,10,05,55,8.80
2013,06,10,05,56,8.80
2013,06,10,05,57,8.80
2013,06,10,05,58,8.80
2013,06,10,05,59,8.80
2013,06,10,06,00,8.80
2013,06,10,06,01,8.80
2013,06,10,06,02,8.80
2013,06,10,06,03,8.80
2013,06,10,06,04,8.80
2013,06,10,06,05,8.80
2013,06,10,06,06,8.80
2013,06,10,06,07,8.80
2013,06,10,06,08,8.80
2013,06,10,06,09,8.80
2013,06,10,06,10,8.80
2013,06,10,06,11,8.80
2013,06,10,06,12,8.90
2013,06,10,06,13,8.90
2013,06,10,06,14,8.90
2013,06,10,06,15,8.90
2013,06,10,06,16,8.90
2013,06,10,06,17,8.90
2013,06,10,06,18,8.90
2013,06,10,06,19,8.90
2013,06,10,06,20,8.90
2013,06,10,06,22,9.00
2013,06,10,06,23,9.00
2013,06,10,06,24,9.10
2013,06,10,06,25,9.10
2013,06,10,06,26,9.10
2013,06,10,06,27,9.20
2013,06,10,06,28,9.30
2013,06,10,06,29,9.30
2013,06,10,06,30,9.30
2013,06,10,06,31,9.40
2013,06,10,06,33,9.40
2013,06,10,06,34,9.60
2013,06,10,06,35,9.60
2013,06,10,06,36,9.60
2013,06,10,06,38,9.60
2013,06,10,06,39,9.60
2013,06,10,06,40,9.60
2013,06,10,06,41,9.70
2013,06,10,06,42,9.70
2013,06,10,06,43,9.70
2013,06,10,06,45,9.80
2013,06,10,06,46,9.80
2013,06,10,06,47,9.90
2013,06,10,06,48,9.90
2013,06,10,06,50,10.00
2013,06,10,06,51,10.10
2013,06,10,06,52,10.10
2013,06,10,06,53,10.20
2013,06,10,06,55,10.30
2013,06,10,06,56,10.40
2013,06,10,06,57,10.60
2013,06,10,06,58,10.70
2013,06,10,06,59,10.70
2013,06,10,07,00,10.80
2013,06,10,07,01,10.80
2013,06,10,07,02,10.80
2013,06,10,07,04,10.80
2013,06,10,07,05,10.90
2013,06,10,07,06,10.90
2013,06,10,07,07,10.90
2013,06,10,07,08,10.90
2013,06,10,07,09,11.00
2013,06,10,07,10,11.00
2013,06,10,07,12,11.10
2013,06,10,07,13,11.10
2013,06,10,07,14,11.20
2013,06,10,07,15,11.20
2013,06,10,07,16,11.20
2013,06,10,07,17,11.20
2013,06,10,07,18,11.30
2013,06,10,07,19,11.30
2013,06,10,07,20,11.30
2013,06,10,07,22,11.30
2013,06,10,07,23,11.30
2013,06,10,07,24,11.40
2013,06,10,07,25,11.40
2013,06,10,07,26,11.40
2013,06,10,07,27,11.40
2013,06,10,07,28,11.50
2013,06,10,07,29,11.60
2013,06,10,07,30,11.60
2013,06,10,07,32,11.60
2013,06,10,07,33,11.70
2013,06,10,07,34,11.80
2013,06,10,07,35,11.80
2013,06,10,07,37,11.90
2013,06,10,07,38,11.90
2013,06,10,07,39,12.00
2013,06,10,07,40,12.10
2013,06,10,07,42,12.20
2013,06,10,07,43,12.20
2013,06,10,07,44,12.30
2013,06,10,07,45,12.30
2013,06,10,07,46,12.40
2013,06,10,07,47,12.40
2013,06,10,07,49,12.40
2013,06,10,07,50,12.50
2013,06,10,07,51,12.60
2013,06,10,07,52,12.60
2013,06,10,07,54,12.60
2013,06,10,07,55,12.70
2013,06,10,07,56,12.70
2013,06,10,07,57,12.80
2013,06,10,07,59,12.80
2013,06,10,08,00,12.90
2013,06,10,08,01,12.90
2013,06,10,08,02,13.00
2013,06,10,08,03,13.00
2013,06,10,08,04,13.10
2013,06,10,08,05,13.10
2013,06,10,08,06,13.20
2013,06,10,08,07,13.20
2013,06,10,08,08,13.20
2013,06,10,08,09,13.30
2013,06,10,08,10,13.30
2013,06,10,08,11,13.30
2013,06,10,08,12,13.30
2013,06,10,08,13,13.30
2013,06,10,08,14,13.30
2013,06,10,08,15,13.40
2013,06,10,08,16,13.40
2013,06,10,08,17,13.40
2013,06,10,08,19,13.40
2013,06,10,08,20,13.40
2013,06,10,08,21,13.40
2013,06,10,08,22,13.60
2013,06,10,08,23,13.60
2013,06,10,08,24,13.70
2013,06,10,08,26,13.80
2013,06,10,08,27,13.80
2013,06,10,08,28,13.80
2013,06,10,08,29,13.80
2013,06,10,08,30,13.90
2013,06,10,08,31,13.90
2013,06,10,08,32,13.90
2013,06,10,08,33,14.10
2013,06,10,08,34,14.20
2013,06,10,08,36,14.20
2013,06,10,08,37,14.30
2013,06,10,08,38,14.30
2013,06,10,08,39,14.40
2013,06,10,08,40,14.40
2013,06,10,08,41,14.40
2013,06,10,08,42,14.40
2013,06,10,08,43,14.40
2013,06,10,08,45,14.50
2013,06,10,08,46,14.60
2013,06,10,08,47,14.60
2013,06,10,08,48,14.60
2013,06,10,08,50,14.50
2013,06,10,08,51,14.50
2013,06,10,08,52,14.50
2013,06,10,08,53,14.40
2013,06,10,08,54,14.40
2013,06,10,08,56,14.40
2013,06,10,08,57,14.40
2013,06,10,08,58,14.40
2013,06,10,08,59,14.30
2013,06,10,09,01,14.30
2013,06,10,09,02,14.40
2013,06,10,09,03,14.40
2013,06,10,09,04,14.40
2013,06,10,09,05,14.40
2013,06,10,09,06,14.50
2013,06,10,09,07,14.50
2013,06,10,09,08,14.50
2013,06,10,09,09,14.60
2013,06,10,09,10,14.60
2013,06,10,09,11,14.70
2013,06,10,09,13,14.80
2013,06,10,09,14,14.80
2013,06,10,09,15,14.80
2013,06,10,09,16,14.70
2013,06,10,09,17,14.70
2013,06,10,09,18,14.60
2013,06,10,09,19,14.60
2013,06,10,09,20,14.60
2013,06,10,09,21,14.60
2013,06,10,09,23,14.60
2013,06,10,09,24,14.60
2013,06,10,09,25,14.60
2013,06,10,09,26,14.60
2013,06,10,09,27,14.60
2013,06,10,09,28,14.60
2013,06,10,09,29,14.70
2013,06,10,09,30,14.70
2013,06,10,09,31,14.70
2013,06,10,09,32,14.70
2013,06,10,09,33,14.80
2013,06,10,09,34,14.80
2013,06,10,09,35,14.80
2013,06,10,09,37,14.90
2013,06,10,09,38,15.00
2013,06,10,09,39,15.10
2013,06,10,09,40,15.20
2013,06,10,09,42,15.20
2013,06,10,09,43,15.30
2013,06,10,09,44,15.30
2013,06,10,09,45,15.30
2013,06,10,09,46,15.40
2013,06,10,09,47,15.40
2013,06,10,09,48,15.40
2013,06,10,09,49,15.40
2013,06,10,09,51,15.40
2013,06,10,09,52,15.50
2013,06,10,09,53,15.50
2013,06,10,09,54,15.40
2013,06,10,09,56,15.40
2013,06,10,09,57,15.40
2013,06,10,09,58,15.40
2013,06,10,09,59,15.40
2013,06,10,10,01,15.50
2013,06,10,10,02,15.50
2013,06,10,10,03,15.50
2013,06,10,10,05,15.40
2013,06,10,10,06,15.30
2013,06,10,10,07,15.20
2013,06,10,10,08,15.20
2013,06,10,10,10,15.20
2013,06,10,10,11,15.30
2013,06,10,10,12,15.30
2013,06,10,10,13,15.40
2013,06,10,10,15,15.40
2013,06,10,10,16,15.60
2013,06,10,10,17,15.60
2013,06,10,10,19,15.70
2013,06,10,10,20,15.80
2013,06,10,10,21,15.80
2013,06,10,10,22,15.80
2013,06,10,10,23,15.80
2013,06,10,10,24,15.80
2013,06,10,10,25,15.80
2013,06,10,10,26,15.80
2013,06,10,10,27,15.80
2013,06,10,10,28,15.80
2013,06,10,10,29,15.80
2013,06,10,10,30,15.70
2013,06,10,10,31,15.60
2013,06,10,10,32,15.50
2013,06,10,10,34,15.50
2013,06,10,10,35,15.40
2013,06,10,10,36,15.40
2013,06,10,10,37,15.40
2013,06,10,10,39,15.40
2013,06,10,10,40,15.40
2013,06,10,10,41,15.50
2013,06,10,10,42,15.60
2013,06,10,10,44,15.60
2013,06,10,10,45,15.60
2013,06,10,10,46,15.60
2013,06,10,10,48,15.50
2013,06,10,10,49,15.40
2013,06,10,10,50,15.40
2013,06,10,10,51,15.40
2013,06,10,10,52,15.40
2013,06,10,10,53,15.40
2013,06,10,10,54,15.40
2013,06,10,10,55,15.40
2013,06,10,10,56,15.30
2013,06,10,10,57,15.40
2013,06,10,10,58,15.40
2013,06,10,11,00,15.40
2013,06,10,11,01,15.40
2013,06,10,11,02,15.40
2013,06,10,11,03,15.50
2013,06,10,11,05,15.50
2013,06,10,11,06,15.70
2013,06,10,11,07,15.70
2013,06,10,11,08,15.70
2013,06,10,11,10,15.70
2013,06,10,11,11,15.80
2013,06,10,11,12,16.00
2013,06,10,11,13,16.20
2013,06,10,11,15,16.30
2013,06,10,11,16,16.30
2013,06,10,11,17,16.40
2013,06,10,11,18,16.60
2013,06,10,11,20,16.70
2013,06,10,11,21,16.70
2013,06,10,11,22,16.80
2013,06,10,11,23,16.90
2013,06,10,11,24,16.90
2013,06,10,11,25,17.00
2013,06,10,11,26,16.90
2013,06,10,11,27,16.80
2013,06,10,11,28,16.70
2013,06,10,11,30,16.50
2013,06,10,11,31,16.40
2013,06,10,11,32,16.20
2013,06,10,11,33,16.20
2013,06,10,11,35,16.10
2013,06,10,11,36,16.10
2013,06,10,11,37,16.10
2013,06,10,11,38,16.10
2013,06,10,11,39,16.10
2013,06,10,11,40,16.10
2013,06,10,11,41,16.10
2013,06,10,11,42,16.10
2013,06,10,11,43,16.10
2013,06,10,11,44,16.20
2013,06,10,11,45,16.20
2013,06,10,11,46,16.30
2013,06,10,11,48,16.40
2013,06,10,11,49,16.60
2013,06,10,11,50,16.60
2013,06,10,11,51,16.70
2013,06,10,11,53,16.70
2013,06,10,11,54,16.70
2013,06,10,11,55,16.70
2013,06,10,11,56,16.80
2013,06,10,11,57,16.80
2013,06,10,11,58,16.90
2013,06,10,11,59,17.00
2013,06,10,12,00,17.10
2013,06,10,12,01,17.20
2013,06,10,12,02,17.20
2013,06,10,12,03,17.30
2013,06,10,12,04,17.30
2013,06,10,12,05,17.30
2013,06,10,12,06,17.30
2013,06,10,12,07,17.30
2013,06,10,12,08,17.20
2013,06,10,12,09,17.20
2013,06,10,12,11,17.10
2013,06,10,12,12,17.00
2013,06,10,12,13,16.90
2013,06,10,12,14,16.80
2013,06,10,12,15,16.70
2013,06,10,12,16,16.60
2013,06,10,12,17,16.60
2013,06,10,12,18,16.60
2013,06,10,12,19,16.50
2013,06,10,12,20,16.50
2013,06,10,12,21,16.50
2013,06,10,12,22,16.60
2013,06,10,12,23,16.70
2013,06,10,12,24,16.80
2013,06,10,12,25,16.90
2013,06,10,12,26,17.00
2013,06,10,12,27,17.10
2013,06,10,12,28,17.10
2013,06,10,12,29,17.20
2013,06,10,12,30,17.30
2013,06,10,12,31,17.40
2013,06,10,12,32,17.60
2013,06,10,12,34,17.70
2013,06,10,12,35,17.80
2013,06,10,12,36,17.70
2013,06,10,12,37,17.60
2013,06,10,12,38,17.50
2013,06,10,12,39,17.50
2013,06,10,12,40,17.50
2013,06,10,12,41,17.60
2013,06,10,12,42,17.50
2013,06,10,12,43,17.40
2013,06,10,12,44,17.40
2013,06,10,12,45,17.50
2013,06,10,12,46,17.60
2013,06,10,12,47,17.60
2013,06,10,12,48,17.60
2013,06,10,12,49,17.70
2013,06,10,12,50,17.80
2013,06,10,12,51,17.80
2013,06,10,12,52,17.90
2013,06,10,12,54,18.00
2013,06,10,12,55,18.10
2013,06,10,12,56,18.10
2013,06,10,12,57,18.10
2013,06,10,12,58,18.10
2013,06,10,12,59,18.10
2013,06,10,13,00,18.10
2013,06,10,13,01,18.10
2013,06,10,13,02,18.20
2013,06,10,13,03,18.20
2013,06,10,13,04,18.20
2013,06,10,13,05,18.30
2013,06,10,13,06,18.40
2013,06,10,13,07,18.40
2013,06,10,13,09,18.40
2013,06,10,13,10,18.30
2013,06,10,13,11,18.30
2013,06,10,13,12,18.40
2013,06,10,13,13,18.40
2013,06,10,13,14,18.50
2013,06,10,13,15,18.60
2013,06,10,13,16,18.60
2013,06,10,13,17,18.60
2013,06,10,13,18,18.60
2013,06,10,13,19,18.60
2013,06,10,13,20,18.60
2013,06,10,13,21,18.60
2013,06,10,13,22,18.60
2013,06,10,13,23,18.60
2013,06,10,13,24,18.60
2013,06,10,13,25,18.60
2013,06,10,13,26,18.60
2013,06,10,13,27,18.60
2013,06,10,13,28,18.60
2013,06,10,13,29,18.60
2013,06,10,13,30,18.60
2013,06,10,13,31,18.60
2013,06,10,13,32,18.60
2013,06,10,13,34,18.60
2013,06,10,13,35,18.40
2013,06,10,13,36,18.20
2013,06,10,13,38,18.10
2013,06,10,13,39,18.10
2013,06,10,13,40,18.10
2013,06,10,13,41,18.10
2013,06,10,13,42,18.10
2013,06,10,13,43,18.20
2013,06,10,13,44,18.20
2013,06,10,13,45,18.30
2013,06,10,13,46,18.40
2013,06,10,13,47,18.60
2013,06,10,13,48,18.60
2013,06,10,13,49,18.40
2013,06,10,13,50,18.30
2013,06,10,13,51,18.20
2013,06,10,13,52,18.20
2013,06,10,13,54,18.30
2013,06,10,13,55,18.30
2013,06,10,13,56,18.40
2013,06,10,13,57,18.40
2013,06,10,13,59,18.40
2013,06,10,14,00,18.40
2013,06,10,14,01,18.30
2013,06,10,14,02,18.30
2013,06,10,14,03,18.30
2013,06,10,14,04,18.40
2013,06,10,14,06,18.40
2013,06,10,14,07,18.40
2013,06,10,14,08,18.30
2013,06,10,14,09,18.20
2013,06,10,14,11,18.20
2013,06,10,14,12,18.10
2013,06,10,14,13,18.10
2013,06,10,14,14,18.20
2013,06,10,14,15,18.20
2013,06,10,14,17,18.10
2013,06,10,14,18,17.90
2013,06,10,14,19,17.80
2013,06,10,14,20,17.90
2013,06,10,14,21,18.00
2013,06,10,14,22,18.20
2013,06,10,14,23,18.30
2013,06,10,14,24,18.30
2013,06,10,14,25,18.40
2013,06,10,14,27,18.60
2013,06,10,14,28,18.70
2013,06,10,14,29,18.70
2013,06,10,14,30,18.70
2013,06,10,14,32,18.80
2013,06,10,14,33,18.80
2013,06,10,14,34,18.90
2013,06,10,14,35,18.90
2013,06,10,14,37,19.10
2013,06,10,14,38,19.10
2013,06,10,14,39,19.20
2013,06,10,14,40,19.20
2013,06,10,14,42,19.10
2013,06,10,14,43,18.90
2013,06,10,14,44,18.70
2013,06,10,14,45,18.60
2013,06,10,14,47,18.50
2013,06,10,14,48,18.40
2013,06,10,14,49,18.40
2013,06,10,14,50,18.60
2013,06,10,14,52,18.60
2013,06,10,14,53,18.70
2013,06,10,14,54,18.70
2013,06,10,14,55,18.70
2013,06,10,14,57,18.70
2013,06,10,14,58,18.80
2013,06,10,14,59,18.90
2013,06,10,15,00,18.90
2013,06,10,15,01,18.80
2013,06,10,15,03,18.80
2013,06,10,15,04,18.80
2013,06,10,15,05,18.80
2013,06,10,15,06,18.80
2013,06,10,15,08,18.80
2013,06,10,15,09,18.90
2013,06,10,15,10,18.90
2013,06,10,15,11,19.00
2013,06,10,15,12,19.10
2013,06,10,15,14,19.10
2013,06,10,15,15,19.10
2013,06,10,15,16,19.00
2013,06,10,15,18,18.90
2013,06,10,15,19,19.00
2013,06,10,15,20,19.00
2013,06,10,15,21,19.00
2013,06,10,15,22,19.10
2013,06,10,15,24,19.10
2013,06,10,15,25,19.20
2013,06,10,15,26,19.20
2013,06,10,15,27,19.10
2013,06,10,15,29,19.00
2013,06,10,15,30,18.90
2013,06,10,15,31,18.80
2013,06,10,15,33,18.70
2013,06,10,15,34,18.40
2013,06,10,15,35,18.40
2013,06,10,15,37,18.40
2013,06,10,15,38,18.50
2013,06,10,15,39,18.50
2013,06,10,15,40,18.50
2013,06,10,15,41,18.50
2013,06,10,15,42,18.60
2013,06,10,15,43,18.60
2013,06,10,15,44,18.70
2013,06,10,15,46,18.70
2013,06,10,15,47,18.80
2013,06,10,15,48,18.90
2013,06,10,15,49,19.10
2013,06,10,15,50,19.10
2013,06,10,15,51,19.10
2013,06,10,15,52,19.20
2013,06,10,15,53,19.10
2013,06,10,15,54,19.10
2013,06,10,15,56,19.10
2013,06,10,15,57,19.30
2013,06,10,15,58,19.40
2013,06,10,15,59,19.40
2013,06,10,16,01,19.40
2013,06,10,16,02,19.30
2013,06,10,16,03,19.30
2013,06,10,16,04,19.20
2013,06,10,16,06,19.10
2013,06,10,16,07,18.90
2013,06,10,16,08,18.80
2013,06,10,16,09,18.80
2013,06,10,16,11,18.80
2013,06,10,16,12,18.80
2013,06,10,16,13,18.90
2013,06,10,16,14,18.90
2013,06,10,16,15,19.00
2013,06,10,16,16,19.10
2013,06,10,16,17,19.10
2013,06,10,16,18,19.00
2013,06,10,16,19,19.00
2013,06,10,16,20,19.10
2013,06,10,16,21,19.10
2013,06,10,16,22,19.10
2013,06,10,16,23,19.10
2013,06,10,16,24,19.10
2013,06,10,16,25,19.10
2013,06,10,16,27,18.90
2013,06,10,16,28,18.90
2013,06,10,16,29,18.90
2013,06,10,16,31,18.90
2013,06,10,16,32,18.90
2013,06,10,16,33,19.10
2013,06,10,16,34,19.10
2013,06,10,16,36,19.20
2013,06,10,16,37,19.20
2013,06,10,16,38,19.30
2013,06,10,16,39,19.30
2013,06,10,16,40,19.30
2013,06,10,16,42,19.20
2013,06,10,16,43,19.20
2013,06,10,16,44,19.20
2013,06,10,16,45,19.10
2013,06,10,16,47,19.10
2013,06,10,16,48,19.10
2013,06,10,16,49,18.90
2013,06,10,16,50,18.80
2013,06,10,16,52,18.70
2013,06,10,16,53,18.60
2013,06,10,16,54,18.60
2013,06,10,16,55,18.60
2013,06,10,16,57,18.60
2013,06,10,16,58,18.60
2013,06,10,16,59,18.60
2013,06,10,17,00,18.60
2013,06,10,17,02,18.60
2013,06,10,17,03,18.40
2013,06,10,17,04,18.40
2013,06,10,17,05,18.40
2013,06,10,17,07,18.30
2013,06,10,17,08,18.20
2013,06,10,17,09,18.20
2013,06,10,17,10,18.30
2013,06,10,17,12,18.30
2013,06,10,17,13,18.30
2013,06,10,17,14,18.40
2013,06,10,17,15,18.40
2013,06,10,17,16,18.50
2013,06,10,17,17,18.50
2013,06,10,17,18,18.40
2013,06,10,17,19,18.40
2013,06,10,17,21,18.30
2013,06,10,17,22,18.30
2013,06,10,17,23,18.30
2013,06,10,17,24,18.30
2013,06,10,17,25,18.30
2013,06,10,17,27,18.30
2013,06,10,17,28,18.40
2013,06,10,17,29,18.50
2013,06,10,17,30,18.50
2013,06,10,17,31,18.40
2013,06,10,17,32,18.30
2013,06,10,17,33,18.30
2013,06,10,17,34,18.20
2013,06,10,17,35,18.20
2013,06,10,17,36,18.20
2013,06,10,17,37,18.10
2013,06,10,17,38,18.10
2013,06,10,17,39,18.10
2013,06,10,17,40,18.10
2013,06,10,17,41,18.00
2013,06,10,17,43,18.00
2013,06,10,17,44,18.00
2013,06,10,17,45,17.90
2013,06,10,17,46,17.90
2013,06,10,17,47,17.80
2013,06,10,17,48,17.80
2013,06,10,17,49,17.80
2013,06,10,17,50,17.70
2013,06,10,17,51,17.70
2013,06,10,17,53,17.70
2013,06,10,17,54,17.70
2013,06,10,17,55,17.70
2013,06,10,17,56,17.80
2013,06,10,17,57,17.80
2013,06,10,17,58,17.90
2013,06,10,17,59,17.90
2013,06,10,18,00,17.90
2013,06,10,18,01,17.80
2013,06,10,18,02,17.80
2013,06,10,18,03,17.80
2013,06,10,18,04,17.70
2013,06,10,18,05,17.70
2013,06,10,18,06,17.80
2013,06,10,18,07,17.80
2013,06,10,18,08,17.90
2013,06,10,18,09,17.90
2013,06,10,18,10,18.00
2013,06,10,18,11,18.10
2013,06,10,18,13,18.10
2013,06,10,18,14,17.90
2013,06,10,18,15,17.90
2013,06,10,18,16,17.80
2013,06,10,18,18,17.80
2013,06,10,18,19,17.80
2013,06,10,18,20,17.80
2013,06,10,18,21,17.80
2013,06,10,18,22,17.80
2013,06,10,18,23,17.80
2013,06,10,18,24,17.80
2013,06,10,18,25,17.80
2013,06,10,18,26,17.80
2013,06,10,18,28,17.80
2013,06,10,18,29,17.80
2013,06,10,18,30,17.80
2013,06,10,18,31,17.70
2013,06,10,18,32,17.70
2013,06,10,18,33,17.70
2013,06,10,18,34,17.70
2013,06,10,18,35,17.70
2013,06,10,18,36,17.60
2013,06,10,18,37,17.60
2013,06,10,18,38,17.70
2013,06,10,18,39,17.70
2013,06,10,18,40,17.70
2013,06,10,18,42,17.70
2013,06,10,18,43,17.70
2013,06,10,18,44,17.70
2013,06,10,18,45,17.70
2013,06,10,18,47,17.70
2013,06,10,18,48,17.60
2013,06,10,18,49,17.60
2013,06,10,18,50,17.60
2013,06,10,18,51,17.50
2013,06,10,18,52,17.50
2013,06,10,18,53,17.40
2013,06,10,18,54,17.40
2013,06,10,18,55,17.30
2013,06,10,18,57,17.30
2013,06,10,18,58,17.20
2013,06,10,18,59,17.20
2013,06,10,19,00,17.20
2013,06,10,19,01,17.20
2013,06,10,19,02,17.20
2013,06,10,19,03,17.30
2013,06,10,19,04,17.30
2013,06,10,19,05,17.20
2013,06,10,19,06,17.20
2013,06,10,19,07,17.20
2013,06,10,19,08,17.30
2013,06,10,19,09,17.30
2013,06,10,19,10,17.30
2013,06,10,19,11,17.30
2013,06,10,19,13,17.20
2013,06,10,19,14,17.20
2013,06,10,19,15,17.20
2013,06,10,19,16,17.30
2013,06,10,19,17,17.30
2013,06,10,19,18,17.30
2013,06,10,19,19,17.20
2013,06,10,19,20,17.20
2013,06,10,19,21,17.20
2013,06,10,19,23,17.20
2013,06,10,19,24,17.20
2013,06,10,19,25,17.20
2013,06,10,19,27,17.10
2013,06,10,19,28,17.10
2013,06,10,19,29,17.10
2013,06,10,19,30,17.10
2013,06,10,19,32,17.10
2013,06,10,19,33,17.10
2013,06,10,19,34,17.00
2013,06,10,19,35,17.00
2013,06,10,19,37,17.00
2013,06,10,19,38,17.00
2013,06,10,19,39,16.90
2013,06,10,19,40,16.90
2013,06,10,19,42,16.90
2013,06,10,19,43,16.90
2013,06,10,19,44,16.90
2013,06,10,19,45,16.90
2013,06,10,19,47,16.90
2013,06,10,19,48,16.80
2013,06,10,19,49,16.80
2013,06,10,19,51,16.80
2013,06,10,19,52,16.70
2013,06,10,19,53,16.60
2013,06,10,19,54,16.50
2013,06,10,19,56,16.40
2013,06,10,19,57,16.40
2013,06,10,19,58,16.40
2013,06,10,19,59,16.40
2013,06,10,20,00,16.40
2013,06,10,20,02,16.40
2013,06,10,20,03,16.30
2013,06,10,20,04,16.30
2013,06,10,20,05,16.30
2013,06,10,20,06,16.30
2013,06,10,20,08,16.30
2013,06,10,20,09,16.30
2013,06,10,20,10,16.30
2013,06,10,20,11,16.40
2013,06,10,20,13,16.40
2013,06,10,20,14,16.40
2013,06,10,20,15,16.30
2013,06,10,20,16,16.30
2013,06,10,20,18,16.20
2013,06,10,20,19,16.10
2013,06,10,20,20,16.00
2013,06,10,20,21,15.90
2013,06,10,20,23,15.90
2013,06,10,20,24,15.90
2013,06,10,20,25,15.90
2013,06,10,20,26,15.80