Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2017,05,22,06,48,3.20
2017,05,22,06,51,4.80
2017,05,22,06,52,3.20
2017,05,22,06,53,4.80
2017,05,22,06,54,4.80
2017,05,22,06,55,6.40
2017,05,22,06,56,4.80
2017,05,22,06,57,8.10
2017,05,22,06,58,8.10
2017,05,22,06,59,6.40
2017,05,22,07,00,4.80
2017,05,22,07,01,4.80
2017,05,22,07,02,4.80
2017,05,22,07,03,6.40
2017,05,22,07,04,6.40
2017,05,22,07,05,6.40
2017,05,22,07,06,6.40
2017,05,22,07,07,6.40
2017,05,22,07,08,4.80
2017,05,22,07,09,3.20
2017,05,22,07,10,4.80
2017,05,22,07,11,4.80
2017,05,22,07,12,3.20
2017,05,22,07,13,3.20
2017,05,22,07,14,3.20
2017,05,22,07,15,1.60
2017,05,22,07,16,4.80
2017,05,22,07,17,4.80
2017,05,22,07,18,3.20
2017,05,22,07,19,3.20
2017,05,22,07,28,4.80
2017,05,22,07,29,4.80
2017,05,22,07,30,3.20
2017,05,22,07,31,3.20
2017,05,22,07,32,3.20
2017,05,22,07,33,4.80
2017,05,22,07,34,3.20
2017,05,22,07,35,3.20
2017,05,22,07,36,3.20
2017,05,22,07,37,3.20
2017,05,22,07,38,3.20
2017,05,22,07,39,3.20
2017,05,22,07,40,3.20
2017,05,22,07,41,4.80
2017,05,22,07,42,4.80
2017,05,22,07,43,6.40
2017,05,22,07,44,8.10
2017,05,22,07,45,6.40
2017,05,22,07,46,6.40
2017,05,22,07,47,4.80
2017,05,22,07,48,6.40
2017,05,22,07,49,8.10
2017,05,22,07,50,8.10
2017,05,22,07,51,4.80
2017,05,22,07,52,6.40
2017,05,22,07,53,6.40
2017,05,22,07,54,6.40
2017,05,22,07,55,6.40
2017,05,22,07,56,8.10
2017,05,22,07,57,6.40
2017,05,22,07,58,6.40
2017,05,22,07,59,6.40
2017,05,22,08,00,6.40
2017,05,22,08,01,8.10
2017,05,22,08,02,9.60
2017,05,22,08,03,6.40
2017,05,22,08,04,8.10
2017,05,22,08,05,6.40
2017,05,22,08,06,8.10
2017,05,22,08,07,8.10
2017,05,22,08,08,8.10
2017,05,22,08,09,14.50
2017,05,22,08,10,11.30
2017,05,22,08,11,8.10
2017,05,22,08,12,9.60
2017,05,22,08,13,9.60
2017,05,22,08,14,16.10
2017,05,22,08,15,17.70
2017,05,22,08,16,14.50
2017,05,22,08,17,14.50
2017,05,22,08,18,12.90
2017,05,22,08,19,16.10
2017,05,22,08,20,16.10
2017,05,22,08,21,16.10
2017,05,22,08,22,11.30
2017,05,22,08,23,16.10
2017,05,22,08,24,14.50
2017,05,22,08,25,17.70
2017,05,22,08,26,11.30
2017,05,22,08,27,16.10
2017,05,22,08,28,17.70
2017,05,22,08,29,16.10
2017,05,22,08,30,12.90
2017,05,22,08,31,11.30
2017,05,22,08,32,16.10
2017,05,22,08,33,16.10
2017,05,22,08,34,11.30
2017,05,22,08,35,11.30
2017,05,22,08,36,9.60
2017,05,22,08,37,11.30
2017,05,22,08,38,11.30
2017,05,22,08,39,11.30
2017,05,22,08,40,9.60
2017,05,22,08,41,11.30
2017,05,22,08,42,9.60
2017,05,22,08,43,14.50
2017,05,22,08,44,11.30
2017,05,22,08,45,12.90
2017,05,22,08,46,14.50
2017,05,22,08,47,14.50
2017,05,22,08,48,16.10
2017,05,22,08,49,16.10
2017,05,22,08,50,9.60
2017,05,22,08,51,11.30
2017,05,22,08,52,11.30
2017,05,22,08,53,20.90
2017,05,22,08,54,16.10
2017,05,22,08,55,17.70
2017,05,22,08,56,17.70
2017,05,22,08,57,19.30
2017,05,22,08,58,19.30
2017,05,22,08,59,17.70
2017,05,22,09,00,19.30
2017,05,22,09,01,17.70
2017,05,22,09,02,17.70
2017,05,22,09,03,16.10
2017,05,22,09,04,19.30
2017,05,22,09,05,17.70
2017,05,22,09,06,17.70
2017,05,22,09,07,17.70
2017,05,22,09,08,19.30
2017,05,22,09,09,19.30
2017,05,22,09,10,25.70
2017,05,22,09,11,24.20
2017,05,22,09,12,17.70
2017,05,22,09,13,17.70
2017,05,22,09,14,22.50
2017,05,22,09,15,19.30
2017,05,22,09,16,17.70
2017,05,22,09,17,24.20
2017,05,22,09,18,17.70
2017,05,22,09,19,22.50
2017,05,22,09,20,17.70
2017,05,22,09,21,20.90
2017,05,22,09,22,17.70
2017,05,22,09,23,17.70
2017,05,22,09,24,14.50
2017,05,22,09,25,16.10
2017,05,22,09,26,14.50
2017,05,22,09,27,17.70
2017,05,22,09,28,17.70
2017,05,22,09,29,16.10
2017,05,22,09,30,17.70
2017,05,22,09,31,17.70
2017,05,22,09,32,16.10
2017,05,22,09,33,19.30
2017,05,22,09,34,19.30
2017,05,22,09,35,16.10
2017,05,22,09,36,17.70
2017,05,22,09,37,14.50
2017,05,22,09,38,16.10
2017,05,22,09,39,16.10
2017,05,22,09,40,14.50
2017,05,22,09,41,19.30
2017,05,22,09,42,16.10
2017,05,22,09,43,11.30
2017,05,22,09,44,9.60
2017,05,22,09,45,12.90
2017,05,22,09,46,16.10
2017,05,22,09,47,12.90
2017,05,22,09,48,16.10
2017,05,22,09,49,17.70
2017,05,22,09,50,16.10
2017,05,22,09,51,17.70
2017,05,22,09,52,19.30
2017,05,22,09,53,16.10
2017,05,22,09,54,11.30
2017,05,22,09,55,16.10
2017,05,22,09,56,17.70
2017,05,22,09,57,17.70
2017,05,22,09,58,16.10
2017,05,22,09,59,16.10
2017,05,22,10,00,17.70
2017,05,22,10,01,16.10
2017,05,22,10,02,17.70
2017,05,22,10,03,16.10
2017,05,22,10,04,16.10
2017,05,22,10,05,16.10
2017,05,22,10,06,19.30
2017,05,22,10,07,14.50
2017,05,22,10,08,16.10
2017,05,22,10,09,19.30
2017,05,22,10,10,17.70
2017,05,22,10,11,17.70
2017,05,22,10,12,14.50
2017,05,22,10,13,11.30
2017,05,22,10,14,14.50
2017,05,22,10,15,9.60
2017,05,22,10,16,14.50
2017,05,22,10,17,16.10
2017,05,22,10,18,9.60
2017,05,22,10,19,16.10
2017,05,22,10,20,17.70
2017,05,22,10,21,17.70
2017,05,22,10,22,19.30
2017,05,22,10,23,16.10
2017,05,22,10,24,14.50
2017,05,22,10,25,16.10
2017,05,22,10,26,14.50
2017,05,22,10,27,9.60
2017,05,22,10,28,16.10
2017,05,22,10,29,16.10
2017,05,22,10,30,17.70
2017,05,22,10,31,14.50
2017,05,22,10,32,14.50
2017,05,22,10,33,14.50
2017,05,22,10,34,11.30
2017,05,22,10,35,16.10
2017,05,22,10,36,16.10
2017,05,22,10,37,16.10
2017,05,22,10,38,14.50
2017,05,22,10,39,16.10
2017,05,22,10,40,14.50
2017,05,22,10,41,14.50
2017,05,22,10,42,17.70
2017,05,22,10,43,11.30
2017,05,22,10,44,12.90
2017,05,22,10,45,14.50
2017,05,22,10,46,16.10
2017,05,22,10,47,11.30
2017,05,22,10,48,8.10
2017,05,22,10,49,11.30
2017,05,22,10,50,14.50
2017,05,22,10,51,9.60
2017,05,22,10,52,11.30
2017,05,22,10,53,11.30
2017,05,22,10,54,9.60
2017,05,22,10,55,9.60
2017,05,22,10,56,11.30
2017,05,22,10,57,12.90
2017,05,22,10,58,9.60
2017,05,22,10,59,16.10
2017,05,22,11,00,14.50
2017,05,22,11,01,6.40
2017,05,22,11,02,12.90
2017,05,22,11,03,11.30
2017,05,22,11,04,17.70
2017,05,22,11,05,16.10
2017,05,22,11,06,12.90
2017,05,22,11,07,11.30
2017,05,22,11,08,16.10
2017,05,22,11,09,11.30
2017,05,22,11,10,11.30
2017,05,22,11,11,12.90
2017,05,22,11,12,16.10
2017,05,22,11,13,11.30
2017,05,22,11,14,9.60
2017,05,22,11,15,9.60
2017,05,22,11,16,9.60
2017,05,22,11,17,9.60
2017,05,22,11,18,11.30
2017,05,22,11,19,14.50
2017,05,22,11,20,17.70
2017,05,22,11,21,16.10
2017,05,22,11,22,17.70
2017,05,22,11,23,11.30
2017,05,22,11,24,11.30
2017,05,22,11,25,14.50
2017,05,22,11,26,14.50
2017,05,22,11,27,12.90
2017,05,22,11,28,14.50
2017,05,22,11,29,11.30
2017,05,22,11,30,9.60
2017,05,22,11,31,11.30
2017,05,22,11,32,11.30
2017,05,22,11,33,9.60
2017,05,22,11,34,11.30
2017,05,22,11,35,14.50
2017,05,22,11,36,11.30
2017,05,22,11,37,9.60
2017,05,22,11,38,9.60
2017,05,22,11,39,14.50
2017,05,22,11,40,14.50
2017,05,22,11,41,12.90
2017,05,22,11,42,16.10
2017,05,22,11,43,11.30
2017,05,22,11,44,9.60
2017,05,22,11,45,11.30
2017,05,22,11,46,11.30
2017,05,22,11,47,9.60
2017,05,22,11,48,9.60
2017,05,22,11,49,9.60
2017,05,22,11,50,9.60
2017,05,22,11,51,14.50
2017,05,22,11,52,9.60
2017,05,22,11,53,6.40
2017,05,22,11,54,6.40
2017,05,22,11,55,11.30
2017,05,22,11,56,11.30
2017,05,22,11,57,8.10
2017,05,22,11,58,11.30
2017,05,22,11,59,11.30
2017,05,22,12,00,16.10
2017,05,22,12,01,17.70
2017,05,22,12,02,16.10
2017,05,22,12,03,14.50
2017,05,22,12,04,14.50
2017,05,22,12,05,14.50
2017,05,22,12,06,17.70
2017,05,22,12,07,17.70
2017,05,22,12,08,16.10
2017,05,22,12,09,19.30
2017,05,22,12,10,17.70
2017,05,22,12,11,19.30
2017,05,22,12,12,17.70
2017,05,22,12,13,16.10
2017,05,22,12,14,17.70
2017,05,22,12,15,14.50
2017,05,22,12,16,11.30
2017,05,22,12,17,11.30
2017,05,22,12,18,17.70
2017,05,22,12,19,19.30
2017,05,22,12,20,17.70
2017,05,22,12,21,14.50
2017,05,22,12,22,16.10
2017,05,22,12,23,19.30
2017,05,22,12,24,17.70
2017,05,22,12,25,16.10
2017,05,22,12,26,19.30
2017,05,22,12,27,17.70
2017,05,22,12,28,16.10
2017,05,22,12,29,16.10
2017,05,22,12,30,16.10
2017,05,22,12,31,16.10
2017,05,22,12,32,14.50
2017,05,22,12,33,16.10
2017,05,22,12,34,16.10
2017,05,22,12,35,16.10
2017,05,22,12,36,12.90
2017,05,22,12,37,14.50
2017,05,22,12,38,11.30
2017,05,22,12,39,14.50
2017,05,22,12,40,14.50
2017,05,22,12,41,16.10
2017,05,22,12,42,14.50
2017,05,22,12,43,14.50
2017,05,22,12,44,12.90
2017,05,22,12,45,16.10
2017,05,22,12,46,12.90
2017,05,22,12,47,17.70
2017,05,22,12,48,12.90
2017,05,22,12,49,11.30
2017,05,22,12,50,16.10
2017,05,22,12,51,16.10
2017,05,22,12,52,16.10
2017,05,22,12,53,11.30
2017,05,22,12,54,9.60
2017,05,22,12,55,17.70
2017,05,22,12,56,11.30
2017,05,22,12,57,8.10
2017,05,22,12,58,16.10
2017,05,22,12,59,14.50
2017,05,22,13,00,11.30
2017,05,22,13,01,11.30
2017,05,22,13,02,17.70
2017,05,22,13,03,11.30
2017,05,22,13,04,16.10
2017,05,22,13,05,14.50
2017,05,22,13,06,17.70
2017,05,22,13,07,16.10
2017,05,22,13,08,20.90
2017,05,22,13,09,17.70
2017,05,22,13,10,14.50
2017,05,22,13,11,17.70
2017,05,22,13,12,17.70
2017,05,22,13,13,14.50
2017,05,22,13,14,14.50
2017,05,22,13,15,17.70
2017,05,22,13,16,16.10
2017,05,22,13,17,19.30
2017,05,22,13,18,17.70
2017,05,22,13,19,16.10
2017,05,22,13,20,14.50
2017,05,22,13,21,14.50
2017,05,22,13,22,17.70
2017,05,22,13,23,12.90
2017,05,22,13,24,16.10
2017,05,22,13,25,16.10
2017,05,22,13,26,16.10
2017,05,22,13,27,16.10
2017,05,22,13,28,11.30
2017,05,22,13,29,11.30
2017,05,22,13,30,16.10
2017,05,22,13,31,16.10
2017,05,22,13,32,16.10
2017,05,22,13,33,17.70
2017,05,22,13,34,17.70
2017,05,22,13,35,16.10
2017,05,22,13,36,16.10
2017,05,22,13,37,16.10
2017,05,22,13,38,16.10
2017,05,22,13,39,14.50
2017,05,22,13,40,16.10
2017,05,22,13,41,17.70
2017,05,22,13,42,16.10
2017,05,22,13,43,14.50
2017,05,22,13,44,17.70
2017,05,22,13,45,17.70
2017,05,22,13,46,19.30
2017,05,22,13,47,19.30
2017,05,22,13,48,16.10
2017,05,22,13,49,17.70
2017,05,22,13,50,11.30
2017,05,22,13,51,17.70
2017,05,22,13,52,14.50
2017,05,22,13,53,22.50
2017,05,22,13,54,11.30
2017,05,22,13,55,14.50
2017,05,22,13,56,14.50
2017,05,22,13,57,19.30
2017,05,22,13,58,17.70
2017,05,22,13,59,14.50
2017,05,22,14,00,16.10
2017,05,22,14,01,17.70
2017,05,22,14,02,9.60
2017,05,22,14,03,19.30
2017,05,22,14,04,11.30
2017,05,22,14,05,11.30
2017,05,22,14,06,19.30
2017,05,22,14,07,20.90
2017,05,22,14,08,14.50
2017,05,22,14,09,16.10
2017,05,22,14,10,20.90
2017,05,22,14,11,17.70
2017,05,22,14,12,19.30
2017,05,22,14,13,12.90
2017,05,22,14,14,19.30
2017,05,22,14,15,19.30
2017,05,22,14,16,16.10
2017,05,22,14,17,17.70
2017,05,22,14,18,17.70
2017,05,22,14,19,19.30
2017,05,22,14,20,17.70
2017,05,22,14,21,19.30
2017,05,22,14,22,17.70
2017,05,22,14,23,17.70
2017,05,22,14,24,11.30
2017,05,22,14,25,14.50
2017,05,22,14,26,11.30
2017,05,22,14,27,11.30
2017,05,22,14,28,16.10
2017,05,22,14,29,19.30
2017,05,22,14,30,17.70
2017,05,22,14,31,20.90
2017,05,22,14,32,20.90
2017,05,22,14,33,20.90
2017,05,22,14,34,12.90
2017,05,22,14,35,17.70
2017,05,22,14,36,16.10
2017,05,22,14,37,17.70
2017,05,22,14,38,17.70
2017,05,22,14,39,17.70
2017,05,22,14,40,20.90
2017,05,22,14,41,17.70
2017,05,22,14,42,19.30
2017,05,22,14,43,17.70
2017,05,22,14,44,17.70
2017,05,22,14,45,17.70
2017,05,22,14,46,17.70
2017,05,22,14,47,14.50
2017,05,22,14,48,16.10
2017,05,22,14,49,11.30
2017,05,22,14,50,9.60
2017,05,22,14,51,17.70
2017,05,22,14,52,12.90
2017,05,22,14,53,11.30
2017,05,22,14,54,14.50
2017,05,22,14,55,9.60
2017,05,22,14,56,14.50
2017,05,22,14,57,16.10
2017,05,22,14,58,14.50
2017,05,22,14,59,14.50
2017,05,22,15,00,11.30
2017,05,22,15,01,11.30
2017,05,22,15,02,14.50
2017,05,22,15,03,16.10
2017,05,22,15,04,16.10
2017,05,22,15,05,17.70
2017,05,22,15,06,14.50
2017,05,22,15,07,14.50
2017,05,22,15,08,11.30
2017,05,22,15,09,11.30
2017,05,22,15,10,16.10
2017,05,22,15,11,9.60
2017,05,22,15,12,11.30
2017,05,22,15,13,16.10
2017,05,22,15,14,14.50
2017,05,22,15,15,11.30
2017,05,22,15,16,14.50
2017,05,22,15,17,14.50
2017,05,22,15,18,8.10
2017,05,22,15,19,14.50
2017,05,22,15,20,12.90
2017,05,22,15,21,11.30
2017,05,22,15,22,8.10
2017,05,22,15,23,9.60
2017,05,22,15,24,11.30
2017,05,22,15,25,11.30
2017,05,22,15,26,9.60
2017,05,22,15,27,9.60
2017,05,22,15,28,14.50
2017,05,22,15,29,9.60
2017,05,22,15,30,14.50
2017,05,22,15,31,14.50
2017,05,22,15,32,14.50
2017,05,22,15,33,14.50
2017,05,22,15,34,16.10
2017,05,22,15,35,14.50
2017,05,22,15,36,11.30
2017,05,22,15,37,16.10
2017,05,22,15,38,14.50
2017,05,22,15,39,16.10
2017,05,22,15,40,16.10
2017,05,22,15,41,14.50
2017,05,22,15,42,16.10
2017,05,22,15,43,12.90
2017,05,22,15,44,14.50
2017,05,22,15,45,9.60
2017,05,22,15,46,16.10
2017,05,22,15,47,11.30
2017,05,22,15,48,9.60
2017,05,22,15,49,9.60
2017,05,22,15,50,8.10
2017,05,22,15,51,8.10
2017,05,22,15,52,9.60
2017,05,22,15,53,6.40
2017,05,22,15,54,9.60
2017,05,22,15,55,8.10
2017,05,22,15,56,4.80
2017,05,22,15,57,11.30
2017,05,22,15,58,14.50
2017,05,22,15,59,9.60
2017,05,22,16,00,8.10
2017,05,22,16,01,4.80
2017,05,22,16,02,9.60
2017,05,22,16,03,6.40
2017,05,22,16,04,6.40
2017,05,22,16,05,4.80
2017,05,22,16,06,3.20
2017,05,22,16,07,1.60
2017,05,22,16,08,9.60
2017,05,22,16,09,9.60
2017,05,22,16,10,8.10
2017,05,22,16,11,4.80
2017,05,22,16,12,3.20
2017,05,22,16,14,1.60
2017,05,22,16,16,3.20
2017,05,22,16,17,4.80
2017,05,22,16,18,6.40
2017,05,22,16,19,8.10
2017,05,22,16,20,8.10
2017,05,22,16,21,9.60
2017,05,22,16,22,8.10
2017,05,22,16,23,8.10
2017,05,22,16,24,8.10
2017,05,22,16,25,9.60
2017,05,22,16,26,8.10
2017,05,22,16,27,9.60
2017,05,22,16,28,8.10
2017,05,22,16,29,8.10
2017,05,22,16,30,6.40
2017,05,22,16,31,8.10
2017,05,22,16,32,8.10
2017,05,22,16,33,8.10
2017,05,22,16,34,6.40
2017,05,22,16,35,4.80
2017,05,22,16,36,8.10
2017,05,22,16,37,4.80
2017,05,22,16,38,8.10
2017,05,22,16,39,6.40
2017,05,22,16,40,8.10
2017,05,22,16,41,6.40
2017,05,22,16,42,9.60
2017,05,22,16,43,8.10
2017,05,22,16,44,8.10
2017,05,22,16,45,8.10
2017,05,22,16,46,4.80
2017,05,22,16,47,4.80
2017,05,22,16,48,4.80
2017,05,22,16,49,6.40
2017,05,22,16,50,6.40
2017,05,22,16,51,4.80
2017,05,22,16,52,8.10
2017,05,22,16,53,8.10
2017,05,22,16,54,9.60
2017,05,22,16,55,8.10
2017,05,22,16,56,8.10
2017,05,22,16,57,6.40
2017,05,22,16,58,9.60
2017,05,22,16,59,4.80
2017,05,22,17,00,4.80
2017,05,22,17,01,6.40
2017,05,22,17,02,4.80
2017,05,22,17,03,9.60
2017,05,22,17,04,14.50
2017,05,22,17,05,11.30
2017,05,22,17,06,11.30
2017,05,22,17,07,8.10
2017,05,22,17,08,9.60
2017,05,22,17,09,8.10
2017,05,22,17,10,8.10
2017,05,22,17,11,8.10
2017,05,22,17,12,9.60
2017,05,22,17,13,9.60
2017,05,22,17,14,9.60
2017,05,22,17,15,8.10
2017,05,22,17,16,9.60
2017,05,22,17,17,9.60
2017,05,22,17,18,11.30
2017,05,22,17,19,9.60
2017,05,22,17,20,9.60
2017,05,22,17,21,9.60
2017,05,22,17,22,9.60
2017,05,22,17,23,6.40
2017,05,22,17,24,6.40
2017,05,22,17,25,8.10
2017,05,22,17,26,9.60
2017,05,22,17,27,9.60
2017,05,22,17,28,9.60
2017,05,22,17,29,9.60
2017,05,22,17,30,9.60
2017,05,22,17,31,8.10
2017,05,22,17,32,9.60
2017,05,22,17,33,4.80
2017,05,22,17,34,6.40
2017,05,22,17,35,6.40
2017,05,22,17,36,6.40
2017,05,22,17,37,8.10
2017,05,22,17,38,8.10
2017,05,22,17,39,8.10
2017,05,22,17,40,8.10
2017,05,22,17,41,6.40
2017,05,22,17,42,8.10
2017,05,22,17,43,9.60
2017,05,22,17,44,11.30
2017,05,22,17,45,9.60
2017,05,22,17,46,9.60
2017,05,22,17,47,8.10
2017,05,22,17,48,8.10
2017,05,22,17,49,8.10
2017,05,22,17,50,6.40
2017,05,22,17,51,6.40
2017,05,22,17,52,6.40
2017,05,22,17,53,4.80
2017,05,22,17,54,4.80
2017,05,22,17,55,3.20
2017,05,22,17,56,4.80
2017,05,22,17,57,8.10
2017,05,22,17,58,6.40
2017,05,22,17,59,8.10
2017,05,22,18,00,9.60
2017,05,22,18,01,11.30
2017,05,22,18,02,9.60
2017,05,22,18,03,8.10
2017,05,22,18,04,8.10
2017,05,22,18,05,9.60
2017,05,22,18,06,8.10
2017,05,22,18,07,14.50
2017,05,22,18,08,8.10
2017,05,22,18,09,8.10
2017,05,22,18,10,8.10
2017,05,22,18,11,9.60
2017,05,22,18,12,9.60
2017,05,22,18,13,6.40
2017,05,22,18,14,9.60
2017,05,22,18,15,6.40
2017,05,22,18,16,9.60
2017,05,22,18,17,9.60
2017,05,22,18,18,6.40
2017,05,22,18,19,9.60
2017,05,22,18,20,9.60
2017,05,22,18,21,8.10
2017,05,22,18,22,8.10
2017,05,22,18,23,8.10
2017,05,22,18,24,8.10
2017,05,22,18,25,8.10
2017,05,22,18,26,9.60
2017,05,22,18,27,11.30
2017,05,22,18,28,11.30
2017,05,22,18,29,8.10
2017,05,22,18,30,14.50
2017,05,22,18,31,9.60
2017,05,22,18,32,8.10
2017,05,22,18,33,11.30
2017,05,22,18,34,11.30
2017,05,22,18,35,8.10
2017,05,22,18,36,11.30
2017,05,22,18,37,8.10
2017,05,22,18,38,8.10
2017,05,22,18,39,11.30
2017,05,22,18,40,12.90
2017,05,22,18,41,14.50
2017,05,22,18,42,12.90
2017,05,22,18,43,11.30
2017,05,22,18,44,11.30
2017,05,22,18,45,14.50
2017,05,22,18,46,9.60
2017,05,22,18,47,9.60
2017,05,22,18,48,8.10
2017,05,22,18,49,9.60
2017,05,22,18,50,8.10
2017,05,22,18,51,9.60
2017,05,22,18,52,6.40
2017,05,22,18,53,6.40
2017,05,22,18,54,9.60
2017,05,22,18,55,6.40
2017,05,22,18,56,6.40
2017,05,22,18,57,8.10
2017,05,22,18,58,6.40
2017,05,22,18,59,11.30
2017,05,22,19,00,8.10
2017,05,22,19,01,8.10
2017,05,22,19,02,4.80
2017,05,22,19,03,3.20
2017,05,22,19,04,6.40
2017,05,22,19,05,6.40
2017,05,22,19,06,8.10
2017,05,22,19,07,6.40
2017,05,22,19,08,4.80
2017,05,22,19,09,4.80
2017,05,22,19,10,9.60
2017,05,22,19,11,6.40
2017,05,22,19,12,11.30
2017,05,22,19,13,9.60
2017,05,22,19,14,9.60
2017,05,22,19,15,11.30
2017,05,22,19,16,11.30
2017,05,22,19,17,12.90
2017,05,22,19,18,11.30
2017,05,22,19,19,11.30
2017,05,22,19,20,8.10
2017,05,22,19,21,9.60
2017,05,22,19,22,9.60
2017,05,22,19,23,9.60
2017,05,22,19,24,8.10
2017,05,22,19,25,6.40
2017,05,22,19,26,6.40
2017,05,22,19,27,9.60
2017,05,22,19,28,9.60
2017,05,22,19,29,11.30
2017,05,22,19,30,8.10
2017,05,22,19,31,11.30
2017,05,22,19,32,9.60
2017,05,22,19,33,9.60
2017,05,22,19,34,9.60
2017,05,22,19,35,9.60
2017,05,22,19,36,14.50
2017,05,22,19,37,16.10
2017,05,22,19,38,9.60
2017,05,22,19,39,9.60
2017,05,22,19,40,9.60
2017,05,22,19,41,8.10
2017,05,22,19,42,11.30
2017,05,22,19,43,9.60
2017,05,22,19,44,8.10
2017,05,22,19,45,9.60
2017,05,22,19,46,11.30
2017,05,22,19,47,6.40
2017,05,22,19,48,6.40
2017,05,22,19,49,4.80
2017,05,22,19,50,4.80
2017,05,22,19,51,4.80
2017,05,22,19,52,8.10
2017,05,22,19,53,8.10
2017,05,22,19,54,11.30
2017,05,22,19,55,14.50
2017,05,22,19,56,9.60
2017,05,22,19,57,6.40
2017,05,22,19,58,6.40
2017,05,22,19,59,8.10
2017,05,22,20,00,11.30
2017,05,22,20,01,9.60
2017,05,22,20,02,8.10
2017,05,22,20,03,8.10
2017,05,22,20,04,8.10
2017,05,22,20,05,6.40
2017,05,22,20,06,8.10
2017,05,22,20,07,8.10
2017,05,22,20,08,9.60
2017,05,22,20,09,9.60
2017,05,22,20,10,9.60
2017,05,22,20,11,9.60
2017,05,22,20,12,8.10
2017,05,22,20,13,6.40
2017,05,22,20,14,9.60
2017,05,22,20,15,8.10
2017,05,22,20,16,9.60
2017,05,22,20,17,11.30
2017,05,22,20,18,6.40
2017,05,22,20,19,11.30
2017,05,22,20,20,9.60
2017,05,22,20,21,8.10
2017,05,22,20,22,6.40
2017,05,22,20,23,6.40
2017,05,22,20,24,9.60
2017,05,22,20,25,11.30
2017,05,22,20,26,8.10
2017,05,22,20,27,8.10
2017,05,22,20,28,11.30
2017,05,22,20,29,11.30
2017,05,22,20,30,9.60
2017,05,22,20,31,12.90
2017,05,22,20,32,11.30
2017,05,22,20,33,14.50
2017,05,22,20,34,11.30
2017,05,22,20,35,14.50
2017,05,22,20,36,11.30
2017,05,22,20,37,16.10
2017,05,22,20,38,11.30
2017,05,22,20,39,17.70
2017,05,22,20,40,9.60
2017,05,22,20,41,14.50
2017,05,22,20,42,12.90
2017,05,22,20,43,9.60
2017,05,22,20,44,9.60
2017,05,22,20,45,8.10
2017,05,22,20,46,9.60
2017,05,22,20,47,6.40
2017,05,22,20,48,8.10
2017,05,22,20,49,8.10
2017,05,22,20,50,9.60
2017,05,22,20,51,8.10
2017,05,22,20,52,11.30
2017,05,22,20,53,9.60
2017,05,22,20,54,8.10
2017,05,22,20,55,9.60
2017,05,22,20,56,8.10
2017,05,22,20,57,8.10
2017,05,22,20,58,11.30
2017,05,22,20,59,11.30
2017,05,22,21,00,9.60
2017,05,22,21,01,9.60
2017,05,22,21,02,9.60
2017,05,22,21,03,8.10
2017,05,22,21,04,9.60
2017,05,22,21,05,8.10
2017,05,22,21,06,8.10
2017,05,22,21,07,11.30
2017,05,22,21,08,11.30
2017,05,22,21,09,9.60
2017,05,22,21,10,6.40
2017,05,22,21,11,6.40
2017,05,22,21,12,9.60
2017,05,22,21,13,9.60
2017,05,22,21,14,8.10
2017,05,22,21,15,8.10
2017,05,22,21,16,6.40
2017,05,22,21,17,4.80
2017,05,22,21,18,4.80
2017,05,22,21,19,3.20
2017,05,22,21,20,4.80
2017,05,22,21,21,4.80
2017,05,22,21,22,4.80
2017,05,22,21,23,4.80
2017,05,22,21,24,3.20
2017,05,22,21,25,4.80
2017,05,22,21,26,1.60
2017,05,22,21,29,1.60
2017,05,22,21,30,1.60
2017,05,22,21,31,1.60
2017,05,22,21,53,3.20
2017,05,22,23,58,1.60
2017,05,22,23,59,3.20
