Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,05,26,00,00,13.40
2008,05,26,00,01,13.40
2008,05,26,00,02,13.40
2008,05,26,00,03,13.40
2008,05,26,00,04,13.30
2008,05,26,00,05,13.30
2008,05,26,00,06,13.30
2008,05,26,00,07,13.30
2008,05,26,00,08,13.30
2008,05,26,00,09,13.30
2008,05,26,00,10,13.30
2008,05,26,00,11,13.30
2008,05,26,00,12,13.30
2008,05,26,00,13,13.30
2008,05,26,00,14,13.30
2008,05,26,00,15,13.30
2008,05,26,00,16,13.30
2008,05,26,00,17,13.30
2008,05,26,00,18,13.30
2008,05,26,00,19,13.30
2008,05,26,00,20,13.30
2008,05,26,00,21,13.40
2008,05,26,00,22,13.40
2008,05,26,00,23,13.40
2008,05,26,00,24,13.40
2008,05,26,00,25,13.40
2008,05,26,00,26,13.40
2008,05,26,00,27,13.40
2008,05,26,00,28,13.50
2008,05,26,00,29,13.50
2008,05,26,00,30,13.50
2008,05,26,00,31,13.50
2008,05,26,00,32,13.50
2008,05,26,00,33,13.50
2008,05,26,00,34,13.50
2008,05,26,00,35,13.50
2008,05,26,00,36,13.60
2008,05,26,00,37,13.60
2008,05,26,00,38,13.60
2008,05,26,00,39,13.60
2008,05,26,00,40,13.60
2008,05,26,00,41,13.60
2008,05,26,00,42,13.60
2008,05,26,00,43,13.60
2008,05,26,00,44,13.60
2008,05,26,00,45,13.70
2008,05,26,00,46,13.70
2008,05,26,00,47,13.70
2008,05,26,00,48,13.70
2008,05,26,00,49,13.70
2008,05,26,00,50,13.70
2008,05,26,00,51,13.70
2008,05,26,00,52,13.70
2008,05,26,00,53,13.70
2008,05,26,00,54,13.70
2008,05,26,00,55,13.70
2008,05,26,00,56,13.60
2008,05,26,00,57,13.60
2008,05,26,00,58,13.60
2008,05,26,00,59,13.60
2008,05,26,01,00,13.60
2008,05,26,01,01,13.60
2008,05,26,01,02,13.60
2008,05,26,01,03,13.60
2008,05,26,01,04,13.60
2008,05,26,01,05,13.60
2008,05,26,01,06,13.60
2008,05,26,01,07,13.60
2008,05,26,01,08,13.50
2008,05,26,01,09,13.50
2008,05,26,01,10,13.50
2008,05,26,01,11,13.50
2008,05,26,01,12,13.50
2008,05,26,01,13,13.50
2008,05,26,01,14,13.50
2008,05,26,01,15,13.50
2008,05,26,01,16,13.50
2008,05,26,01,17,13.50
2008,05,26,01,18,13.50
2008,05,26,01,19,13.50
2008,05,26,01,20,13.50
2008,05,26,01,21,13.50
2008,05,26,01,22,13.50
2008,05,26,01,23,13.50
2008,05,26,01,24,13.50
2008,05,26,01,25,13.50
2008,05,26,01,26,13.50
2008,05,26,01,27,13.50
2008,05,26,01,28,13.40
2008,05,26,01,29,13.40
2008,05,26,01,30,13.40
2008,05,26,01,31,13.40
2008,05,26,01,32,13.40
2008,05,26,01,33,13.40
2008,05,26,01,34,13.40
2008,05,26,01,35,13.40
2008,05,26,01,36,13.40
2008,05,26,01,37,13.40
2008,05,26,01,38,13.40
2008,05,26,01,39,13.40
2008,05,26,01,40,13.40
2008,05,26,01,41,13.40
2008,05,26,01,42,13.40
2008,05,26,01,43,13.40
2008,05,26,01,44,13.40
2008,05,26,01,45,13.40
2008,05,26,01,46,13.40
2008,05,26,01,47,13.50
2008,05,26,01,48,13.50
2008,05,26,01,49,13.50
2008,05,26,01,50,13.50
2008,05,26,01,51,13.50
2008,05,26,01,52,13.50
2008,05,26,01,53,13.50
2008,05,26,01,54,13.50
2008,05,26,01,55,13.50
2008,05,26,01,56,13.50
2008,05,26,01,57,13.50
2008,05,26,01,58,13.50
2008,05,26,01,59,13.50
2008,05,26,02,00,13.50
2008,05,26,02,01,13.50
2008,05,26,02,02,13.50
2008,05,26,02,03,13.50
2008,05,26,02,04,13.50
2008,05,26,02,05,13.50
2008,05,26,02,06,13.50
2008,05,26,02,07,13.50
2008,05,26,02,08,13.50
2008,05,26,02,09,13.50
2008,05,26,02,10,13.50
2008,05,26,02,11,13.40
2008,05,26,02,12,13.40
2008,05,26,02,13,13.40
2008,05,26,02,14,13.40
2008,05,26,02,15,13.40
2008,05,26,02,16,13.40
2008,05,26,02,17,13.40
2008,05,26,02,18,13.40
2008,05,26,02,19,13.40
2008,05,26,02,20,13.40
2008,05,26,02,21,13.40
2008,05,26,02,22,13.40
2008,05,26,02,23,13.40
2008,05,26,02,24,13.40
2008,05,26,02,25,13.40
2008,05,26,02,26,13.40
2008,05,26,02,27,13.40
2008,05,26,02,28,13.30
2008,05,26,02,29,13.30
2008,05,26,02,30,13.30
2008,05,26,02,31,13.30
2008,05,26,02,32,13.30
2008,05,26,02,33,13.30
2008,05,26,02,34,13.30
2008,05,26,02,35,13.30
2008,05,26,02,36,13.30
2008,05,26,02,37,13.30
2008,05,26,02,38,13.30
2008,05,26,02,39,13.30
2008,05,26,02,40,13.30
2008,05,26,02,41,13.30
2008,05,26,02,42,13.30
2008,05,26,02,43,13.30
2008,05,26,02,44,13.30
2008,05,26,02,45,13.30
2008,05,26,02,46,13.30
2008,05,26,02,47,13.30
2008,05,26,02,48,13.30
2008,05,26,02,49,13.20
2008,05,26,02,50,13.20
2008,05,26,02,51,13.20
2008,05,26,02,52,13.20
2008,05,26,02,53,13.20
2008,05,26,02,54,13.20
2008,05,26,02,55,13.20
2008,05,26,02,56,13.20
2008,05,26,02,57,13.20
2008,05,26,02,58,13.10
2008,05,26,02,59,13.10
2008,05,26,03,00,13.10
2008,05,26,03,01,13.10
2008,05,26,03,02,13.10
2008,05,26,03,03,13.10
2008,05,26,03,04,13.10
2008,05,26,03,05,13.10
2008,05,26,03,06,13.10
2008,05,26,03,07,13.10
2008,05,26,03,08,13.10
2008,05,26,03,09,13.10
2008,05,26,03,10,13.10
2008,05,26,03,11,13.10
2008,05,26,03,12,13.00
2008,05,26,03,13,13.00
2008,05,26,03,14,13.10
2008,05,26,03,15,13.00
2008,05,26,03,16,13.00
2008,05,26,03,17,13.00
2008,05,26,03,18,13.00
2008,05,26,03,19,13.00
2008,05,26,03,20,13.00
2008,05,26,03,21,13.00
2008,05,26,03,22,13.00
2008,05,26,03,23,13.00
2008,05,26,03,24,13.00
2008,05,26,03,25,13.00
2008,05,26,03,26,13.00
2008,05,26,03,27,13.00
2008,05,26,03,28,13.00
2008,05,26,03,29,13.00
2008,05,26,03,30,13.00
2008,05,26,03,31,13.00
2008,05,26,03,32,13.00
2008,05,26,03,33,13.00
2008,05,26,03,34,13.00
2008,05,26,03,35,13.00
2008,05,26,03,36,13.00
2008,05,26,03,37,13.00
2008,05,26,03,38,13.10
2008,05,26,03,39,13.10
2008,05,26,03,40,13.10
2008,05,26,03,41,13.10
2008,05,26,03,42,13.10
2008,05,26,03,43,13.10
2008,05,26,03,44,13.10
2008,05,26,03,45,13.10
2008,05,26,03,46,13.10
2008,05,26,03,47,13.10
2008,05,26,03,48,13.10
2008,05,26,03,49,13.10
2008,05,26,03,50,13.10
2008,05,26,03,51,13.10
2008,05,26,03,52,13.10
2008,05,26,03,53,13.10
2008,05,26,03,54,13.10
2008,05,26,03,55,13.10
2008,05,26,03,56,13.10
2008,05,26,03,57,13.10
2008,05,26,03,58,13.10
2008,05,26,03,59,13.10
2008,05,26,04,00,13.10
2008,05,26,04,01,13.10
2008,05,26,04,02,13.10
2008,05,26,04,03,13.10
2008,05,26,04,04,13.10
2008,05,26,04,05,13.10
2008,05,26,04,06,13.10
2008,05,26,04,07,13.10
2008,05,26,04,08,13.10
2008,05,26,04,09,13.10
2008,05,26,04,10,13.10
2008,05,26,04,11,13.10
2008,05,26,04,12,13.10
2008,05,26,04,13,13.10
2008,05,26,04,14,13.10
2008,05,26,04,15,13.10
2008,05,26,04,16,13.10
2008,05,26,04,17,13.10
2008,05,26,04,18,13.10
2008,05,26,04,19,13.10
2008,05,26,04,20,13.10
2008,05,26,04,21,13.10
2008,05,26,04,22,13.10
2008,05,26,04,23,13.10
2008,05,26,04,24,13.10
2008,05,26,04,25,13.00
2008,05,26,04,26,13.00
2008,05,26,04,27,13.00
2008,05,26,04,28,13.00
2008,05,26,04,29,13.00
2008,05,26,04,30,13.00
2008,05,26,04,31,13.00
2008,05,26,04,32,13.00
2008,05,26,04,33,13.00
2008,05,26,04,34,12.90
2008,05,26,04,35,12.90
2008,05,26,04,36,12.90
2008,05,26,04,37,12.90
2008,05,26,04,38,12.90
2008,05,26,04,39,12.80
2008,05,26,04,40,12.80
2008,05,26,04,41,12.80
2008,05,26,04,42,12.80
2008,05,26,04,43,12.80
2008,05,26,04,44,12.70
2008,05,26,04,45,12.70
2008,05,26,04,46,12.70
2008,05,26,04,47,12.70
2008,05,26,04,48,12.70
2008,05,26,04,49,12.70
2008,05,26,04,50,12.70
2008,05,26,04,51,12.70
2008,05,26,04,52,12.70
2008,05,26,04,53,12.70
2008,05,26,04,54,12.60
2008,05,26,04,55,12.60
2008,05,26,04,56,12.60
2008,05,26,04,57,12.60
2008,05,26,04,58,12.60
2008,05,26,04,59,12.60
2008,05,26,05,00,12.60
2008,05,26,05,01,12.60
2008,05,26,05,02,12.60
2008,05,26,05,03,12.50
2008,05,26,05,04,12.50
2008,05,26,05,05,12.50
2008,05,26,05,06,12.50
2008,05,26,05,07,12.50
2008,05,26,05,08,12.40
2008,05,26,05,09,12.40
2008,05,26,05,10,12.30
2008,05,26,05,11,12.30
2008,05,26,05,12,12.30
2008,05,26,05,13,12.30
2008,05,26,05,14,12.30
2008,05,26,05,15,12.20
2008,05,26,05,16,12.20
2008,05,26,05,17,12.20
2008,05,26,05,18,12.10
2008,05,26,05,19,12.10
2008,05,26,05,20,12.10
2008,05,26,05,21,12.10
2008,05,26,05,22,12.10
2008,05,26,05,23,12.10
2008,05,26,05,24,12.10
2008,05,26,05,25,12.10
2008,05,26,05,26,12.10
2008,05,26,05,27,12.10
2008,05,26,05,28,12.10
2008,05,26,05,29,12.10
2008,05,26,05,30,12.10
2008,05,26,05,31,12.10
2008,05,26,05,32,12.10
2008,05,26,05,33,12.10
2008,05,26,05,34,12.10
2008,05,26,05,35,12.00
2008,05,26,05,36,12.00
2008,05,26,05,37,12.00
2008,05,26,05,38,12.00
2008,05,26,05,39,12.00
2008,05,26,05,40,12.00
2008,05,26,05,41,12.00
2008,05,26,05,42,12.00
2008,05,26,05,43,12.00
2008,05,26,05,44,12.00
2008,05,26,05,45,12.00
2008,05,26,05,46,12.00
2008,05,26,05,47,12.10
2008,05,26,05,48,12.10
2008,05,26,05,49,12.10
2008,05,26,05,50,12.10
2008,05,26,05,51,12.10
2008,05,26,05,52,12.10
2008,05,26,05,53,12.10
2008,05,26,05,54,12.10
2008,05,26,05,55,12.10
2008,05,26,05,56,12.10
2008,05,26,05,57,12.20
2008,05,26,05,58,12.20
2008,05,26,05,59,12.20
2008,05,26,06,00,12.20
2008,05,26,06,01,12.20
2008,05,26,06,02,12.20
2008,05,26,06,03,12.10
2008,05,26,06,04,12.10
2008,05,26,06,05,12.10
2008,05,26,06,06,12.10
2008,05,26,06,07,12.10
2008,05,26,06,08,12.10
2008,05,26,06,09,12.10
2008,05,26,06,10,12.10
2008,05,26,06,11,12.10
2008,05,26,06,12,12.10
2008,05,26,06,13,12.10
2008,05,26,06,14,12.10
2008,05,26,06,15,12.10
2008,05,26,06,16,12.10
2008,05,26,06,17,12.10
2008,05,26,06,18,12.10
2008,05,26,06,19,12.10
2008,05,26,06,20,12.10
2008,05,26,06,21,12.10
2008,05,26,06,22,12.10
2008,05,26,06,23,12.10
2008,05,26,06,24,12.10
2008,05,26,06,25,12.10
2008,05,26,06,26,12.10
2008,05,26,06,27,12.10
2008,05,26,06,28,12.10
2008,05,26,06,29,12.10
2008,05,26,06,30,12.20
2008,05,26,06,31,12.20
2008,05,26,06,32,12.20
2008,05,26,06,33,12.20
2008,05,26,06,34,12.20
2008,05,26,06,35,12.20
2008,05,26,06,36,12.20
2008,05,26,06,37,12.20
2008,05,26,06,38,12.30
2008,05,26,06,39,12.30
2008,05,26,06,40,12.30
2008,05,26,06,41,12.30
2008,05,26,06,42,12.30
2008,05,26,06,43,12.30
2008,05,26,06,44,12.30
2008,05,26,06,45,12.30
2008,05,26,06,46,12.30
2008,05,26,06,47,12.30
2008,05,26,06,48,12.30
2008,05,26,06,49,12.30
2008,05,26,06,50,12.40
2008,05,26,06,51,12.40
2008,05,26,06,52,12.40
2008,05,26,06,53,12.40
2008,05,26,06,54,12.50
2008,05,26,06,55,12.50
2008,05,26,06,56,12.50
2008,05,26,06,57,12.50
2008,05,26,06,58,12.50
2008,05,26,06,59,12.50
2008,05,26,07,00,12.50
2008,05,26,07,01,12.50
2008,05,26,07,02,12.60
2008,05,26,07,03,12.60
2008,05,26,07,04,12.60
2008,05,26,07,05,12.60
2008,05,26,07,06,12.60
2008,05,26,07,07,12.60
2008,05,26,07,08,12.70
2008,05,26,07,09,12.70
2008,05,26,07,10,12.70
2008,05,26,07,11,12.80
2008,05,26,07,12,12.80
2008,05,26,07,13,12.80
2008,05,26,07,14,12.80
2008,05,26,07,15,12.80
2008,05,26,07,16,12.80
2008,05,26,07,17,12.80
2008,05,26,07,18,12.80
2008,05,26,07,19,12.80
2008,05,26,07,20,12.80
2008,05,26,07,21,12.90
2008,05,26,07,22,12.90
2008,05,26,07,23,12.90
2008,05,26,07,24,12.90
2008,05,26,07,25,12.90
2008,05,26,07,26,12.90
2008,05,26,07,27,12.90
2008,05,26,07,28,13.00
2008,05,26,07,29,13.00
2008,05,26,07,30,13.00
2008,05,26,07,31,13.10
2008,05,26,07,32,13.10
2008,05,26,07,33,13.10
2008,05,26,07,34,13.20
2008,05,26,07,35,13.20
2008,05,26,07,36,13.20
2008,05,26,07,37,13.20
2008,05,26,07,38,13.20
2008,05,26,07,39,13.30
2008,05,26,07,40,13.30
2008,05,26,07,41,13.30
2008,05,26,07,42,13.30
2008,05,26,07,43,13.30
2008,05,26,07,44,13.40
2008,05,26,07,45,13.50
2008,05,26,07,46,13.50
2008,05,26,07,47,13.60
2008,05,26,07,48,13.60
2008,05,26,07,49,13.60
2008,05,26,07,50,13.60
2008,05,26,07,51,13.70
2008,05,26,07,52,13.70
2008,05,26,07,53,13.70
2008,05,26,07,54,13.70
2008,05,26,07,55,13.70
2008,05,26,07,56,13.70
2008,05,26,07,57,13.80
2008,05,26,07,58,13.80
2008,05,26,07,59,13.80
2008,05,26,08,00,13.80
2008,05,26,08,01,13.80
2008,05,26,08,02,13.90
2008,05,26,08,03,13.90
2008,05,26,08,04,13.90
2008,05,26,08,05,13.90
2008,05,26,08,06,14.00
2008,05,26,08,07,14.00
2008,05,26,08,08,14.00
2008,05,26,08,09,14.00
2008,05,26,08,10,14.10
2008,05,26,08,11,14.10
2008,05,26,08,12,14.20
2008,05,26,08,13,14.20
2008,05,26,08,14,14.20
2008,05,26,08,15,14.20
2008,05,26,08,16,14.20
2008,05,26,08,17,14.20
2008,05,26,08,18,14.20
2008,05,26,08,19,14.20
2008,05,26,08,20,14.30
2008,05,26,08,21,14.30
2008,05,26,08,22,14.30
2008,05,26,08,23,14.40
2008,05,26,08,24,14.40
2008,05,26,08,25,14.40
2008,05,26,08,26,14.40
2008,05,26,08,27,14.40
2008,05,26,08,28,14.50
2008,05,26,08,29,14.50
2008,05,26,08,30,14.50
2008,05,26,08,31,14.50
2008,05,26,08,32,14.60
2008,05,26,08,33,14.60
2008,05,26,08,34,14.60
2008,05,26,08,35,14.70
2008,05,26,08,36,14.70
2008,05,26,08,37,14.80
2008,05,26,08,38,14.80
2008,05,26,08,39,14.80
2008,05,26,08,40,14.80
2008,05,26,08,41,14.80
2008,05,26,08,42,14.80
2008,05,26,08,43,14.90
2008,05,26,08,44,14.90
2008,05,26,08,45,15.00
2008,05,26,08,46,15.00
2008,05,26,08,47,15.00
2008,05,26,08,48,15.00
2008,05,26,08,49,15.10
2008,05,26,08,50,15.10
2008,05,26,08,51,15.10
2008,05,26,08,52,15.20
2008,05,26,08,53,15.20
2008,05,26,08,54,15.30
2008,05,26,08,55,15.30
2008,05,26,08,56,15.30
2008,05,26,08,57,15.30
2008,05,26,08,58,15.30
2008,05,26,08,59,15.30
2008,05,26,09,00,15.30
2008,05,26,09,01,15.30
2008,05,26,09,02,15.40
2008,05,26,09,03,15.40
2008,05,26,09,04,15.40
2008,05,26,09,05,15.50
2008,05,26,09,06,15.60
2008,05,26,09,07,15.60
2008,05,26,09,08,15.70
2008,05,26,09,09,15.80
2008,05,26,09,10,15.80
2008,05,26,09,11,15.90
2008,05,26,09,12,16.00
2008,05,26,09,13,16.10
2008,05,26,09,14,16.10
2008,05,26,09,15,16.10
2008,05,26,09,16,16.10
2008,05,26,09,17,16.20
2008,05,26,09,18,16.20
2008,05,26,09,19,16.30
2008,05,26,09,20,16.30
2008,05,26,09,21,16.40
2008,05,26,09,22,16.40
2008,05,26,09,23,16.40
2008,05,26,09,24,16.40
2008,05,26,09,25,16.30
2008,05,26,09,26,16.30
2008,05,26,09,27,16.30
2008,05,26,09,28,16.30
2008,05,26,09,29,16.30
2008,05,26,09,30,16.30
2008,05,26,09,31,16.40
2008,05,26,09,32,16.40
2008,05,26,09,33,16.40
2008,05,26,09,34,16.40
2008,05,26,09,35,16.40
2008,05,26,09,36,16.40
2008,05,26,09,37,16.50
2008,05,26,09,38,16.60
2008,05,26,09,39,16.80
2008,05,26,09,40,16.80
2008,05,26,09,41,16.90
2008,05,26,09,42,17.00
2008,05,26,09,43,17.10
2008,05,26,09,44,17.20
2008,05,26,09,45,17.40
2008,05,26,09,46,17.40
2008,05,26,09,47,17.40
2008,05,26,09,48,17.40
2008,05,26,09,49,17.40
2008,05,26,09,50,17.40
2008,05,26,09,51,17.40
2008,05,26,09,52,17.30
2008,05,26,09,53,17.30
2008,05,26,09,54,17.30
2008,05,26,09,55,17.30
2008,05,26,09,56,17.30
2008,05,26,09,57,17.40
2008,05,26,09,58,17.50
2008,05,26,09,59,17.50
2008,05,26,10,00,17.50
2008,05,26,10,01,17.50
2008,05,26,10,02,17.50
2008,05,26,10,03,17.50
2008,05,26,10,04,17.60
2008,05,26,10,05,17.50
2008,05,26,10,06,17.50
2008,05,26,10,07,17.50
2008,05,26,10,08,17.50
2008,05,26,10,09,17.50
2008,05,26,10,10,17.40
2008,05,26,10,11,17.40
2008,05,26,10,12,17.40
2008,05,26,10,13,17.40
2008,05,26,10,14,17.30
2008,05,26,10,15,17.30
2008,05,26,10,16,17.30
2008,05,26,10,17,17.20
2008,05,26,10,18,17.10
2008,05,26,10,19,17.00
2008,05,26,10,20,17.00
2008,05,26,10,21,16.90
2008,05,26,10,22,16.80
2008,05,26,10,23,16.80
2008,05,26,10,24,16.80
2008,05,26,10,25,16.80
2008,05,26,10,26,16.80
2008,05,26,10,27,16.70
2008,05,26,10,28,16.50
2008,05,26,10,29,16.40
2008,05,26,10,30,16.40
2008,05,26,10,31,16.40
2008,05,26,10,32,16.40
2008,05,26,10,33,16.40
2008,05,26,10,34,16.40
2008,05,26,10,35,16.40
2008,05,26,10,36,16.40
2008,05,26,10,37,16.40
2008,05,26,10,38,16.40
2008,05,26,10,39,16.40
2008,05,26,10,40,16.60
2008,05,26,10,41,16.60
2008,05,26,10,42,16.70
2008,05,26,10,43,16.70
2008,05,26,10,44,16.60
2008,05,26,10,45,16.40
2008,05,26,10,46,16.40
2008,05,26,10,47,16.30
2008,05,26,10,48,16.30
2008,05,26,10,49,16.20
2008,05,26,10,50,16.20
2008,05,26,10,51,16.10
2008,05,26,10,52,16.10
2008,05,26,10,53,16.10
2008,05,26,10,54,16.00
2008,05,26,10,55,15.90
2008,05,26,10,56,15.90
2008,05,26,10,57,16.00
2008,05,26,10,58,16.10
2008,05,26,10,59,16.10
2008,05,26,11,00,16.10
2008,05,26,11,01,16.10
2008,05,26,11,02,16.10
2008,05,26,11,03,16.20
2008,05,26,11,04,16.20
2008,05,26,11,05,16.20
2008,05,26,11,06,16.20
2008,05,26,11,07,16.20
2008,05,26,11,08,16.20
2008,05,26,11,09,16.20
2008,05,26,11,10,16.20
2008,05,26,11,11,16.20
2008,05,26,11,12,16.20
2008,05,26,11,13,16.20
2008,05,26,11,14,16.20
2008,05,26,11,15,16.30
2008,05,26,11,16,16.30
2008,05,26,11,17,16.30
2008,05,26,11,18,16.30
2008,05,26,11,19,16.40
2008,05,26,11,20,16.40
2008,05,26,11,21,16.50
2008,05,26,11,22,16.70
2008,05,26,11,23,16.70
2008,05,26,11,24,16.70
2008,05,26,11,25,16.80
2008,05,26,11,26,16.80
2008,05,26,11,27,16.80
2008,05,26,11,28,16.70
2008,05,26,11,29,16.70
2008,05,26,11,30,16.70
2008,05,26,11,31,16.70
2008,05,26,11,32,16.80
2008,05,26,11,33,16.80
2008,05,26,11,34,16.80
2008,05,26,11,35,16.90
2008,05,26,11,36,17.00
2008,05,26,11,37,17.10
2008,05,26,11,38,17.20
2008,05,26,11,39,17.20
2008,05,26,11,40,17.20
2008,05,26,11,41,17.30
2008,05,26,11,42,17.30
2008,05,26,11,43,17.30
2008,05,26,11,44,17.30
2008,05,26,11,45,17.40
2008,05,26,11,46,17.40
2008,05,26,11,47,17.50
2008,05,26,11,48,17.50
2008,05,26,11,49,17.60
2008,05,26,11,50,17.60
2008,05,26,11,51,17.60
2008,05,26,11,52,17.70
2008,05,26,11,53,17.80
2008,05,26,11,54,17.80
2008,05,26,11,55,17.90
2008,05,26,11,56,17.90
2008,05,26,11,57,18.00
2008,05,26,11,58,18.10
2008,05,26,11,59,18.10
2008,05,26,12,00,18.10
2008,05,26,12,01,18.20
2008,05,26,12,02,18.20
2008,05,26,12,03,18.20
2008,05,26,12,04,18.20
2008,05,26,12,05,18.10
2008,05,26,12,06,18.20
2008,05,26,12,07,18.20
2008,05,26,12,08,18.20
2008,05,26,12,09,18.20
2008,05,26,12,10,18.20
2008,05,26,12,11,18.20
2008,05,26,12,12,18.30
2008,05,26,12,13,18.30
2008,05,26,12,14,18.30
2008,05,26,12,15,18.40
2008,05,26,12,16,18.40
2008,05,26,12,17,18.50
2008,05,26,12,18,18.50
2008,05,26,12,19,18.60
2008,05,26,12,20,18.60
2008,05,26,12,21,18.70
2008,05,26,12,22,18.70
2008,05,26,12,23,18.80
2008,05,26,12,24,18.90
2008,05,26,12,25,18.90
2008,05,26,12,26,18.90
2008,05,26,12,27,18.90
2008,05,26,12,28,18.90
2008,05,26,12,29,18.90
2008,05,26,12,30,18.90
2008,05,26,12,31,19.00
2008,05,26,12,32,19.10
2008,05,26,12,33,19.10
2008,05,26,12,34,19.10
2008,05,26,12,35,19.10
2008,05,26,12,36,19.10
2008,05,26,12,37,19.10
2008,05,26,12,38,19.30
2008,05,26,12,39,19.30
2008,05,26,12,40,19.20
2008,05,26,12,41,19.30
2008,05,26,12,42,19.30
2008,05,26,12,43,19.40
2008,05,26,12,44,19.40
2008,05,26,12,45,19.40
2008,05,26,12,46,19.30
2008,05,26,12,47,19.20
2008,05,26,12,48,19.40
2008,05,26,12,49,19.50
2008,05,26,12,50,19.60
2008,05,26,12,51,19.80
2008,05,26,12,52,19.90
2008,05,26,12,53,20.10
2008,05,26,12,54,20.10
2008,05,26,12,55,19.90
2008,05,26,12,56,19.90
2008,05,26,12,57,19.80
2008,05,26,12,58,19.70
2008,05,26,12,59,19.50
2008,05,26,13,00,19.40
2008,05,26,13,01,19.40
2008,05,26,13,02,19.60
2008,05,26,13,03,19.70
2008,05,26,13,04,19.80
2008,05,26,13,05,19.70
2008,05,26,13,06,19.70
2008,05,26,13,07,19.80
2008,05,26,13,08,19.80
2008,05,26,13,09,19.70
2008,05,26,13,10,19.70
2008,05,26,13,11,19.70
2008,05,26,13,12,19.80
2008,05,26,13,13,19.80
2008,05,26,13,14,19.80
2008,05,26,13,15,19.70
2008,05,26,13,16,19.80
2008,05,26,13,17,19.70
2008,05,26,13,18,19.70
2008,05,26,13,19,19.80
2008,05,26,13,20,19.80
2008,05,26,13,21,20.00
2008,05,26,13,22,20.10
2008,05,26,13,23,19.90
2008,05,26,13,24,19.80
2008,05,26,13,25,19.80
2008,05,26,13,26,19.60
2008,05,26,13,27,19.60
2008,05,26,13,28,19.60
2008,05,26,13,29,19.50
2008,05,26,13,30,19.50
2008,05,26,13,31,19.30
2008,05,26,13,32,19.20
2008,05,26,13,33,19.10
2008,05,26,13,34,19.10
2008,05,26,13,35,19.10
2008,05,26,13,36,19.10
2008,05,26,13,37,19.10
2008,05,26,13,38,19.10
2008,05,26,13,39,19.10
2008,05,26,13,40,19.10
2008,05,26,13,41,18.90
2008,05,26,13,42,18.80
2008,05,26,13,43,18.60
2008,05,26,13,44,18.50
2008,05,26,13,45,18.30
2008,05,26,13,46,18.20
2008,05,26,13,47,18.10
2008,05,26,13,48,18.00
2008,05,26,13,49,17.90
2008,05,26,13,50,17.90
2008,05,26,13,51,17.90
2008,05,26,13,52,17.80
2008,05,26,13,53,17.70
2008,05,26,13,54,17.70
2008,05,26,13,55,17.70
2008,05,26,13,56,17.80
2008,05,26,13,57,17.70
2008,05,26,13,58,17.70
2008,05,26,13,59,17.60
2008,05,26,14,00,17.70
2008,05,26,14,01,17.70
2008,05,26,14,02,17.70
2008,05,26,14,03,17.70
2008,05,26,14,04,17.60
2008,05,26,14,05,17.60
2008,05,26,14,06,17.70
2008,05,26,14,07,17.70
2008,05,26,14,08,17.80
2008,05,26,14,09,17.90
2008,05,26,14,10,18.00
2008,05,26,14,11,18.10
2008,05,26,14,12,18.00
2008,05,26,14,13,17.90
2008,05,26,14,14,17.80
2008,05,26,14,15,17.70
2008,05,26,14,16,17.60
2008,05,26,14,17,17.50
2008,05,26,14,18,17.50
2008,05,26,14,19,17.40
2008,05,26,14,20,17.50
2008,05,26,14,21,17.50
2008,05,26,14,22,17.50
2008,05,26,14,23,17.50
2008,05,26,14,24,17.50
2008,05,26,14,25,17.50
2008,05,26,14,26,17.50
2008,05,26,14,27,17.50
2008,05,26,14,28,17.50
2008,05,26,14,29,17.40
2008,05,26,14,30,17.30
2008,05,26,14,31,17.10
2008,05,26,14,32,17.00
2008,05,26,14,33,17.00
2008,05,26,14,34,17.00
2008,05,26,14,35,17.00
2008,05,26,14,36,17.00
2008,05,26,14,37,17.00
2008,05,26,14,38,17.00
2008,05,26,14,39,16.90
2008,05,26,14,40,16.90
2008,05,26,14,41,16.90
2008,05,26,14,42,16.80
2008,05,26,14,43,16.80
2008,05,26,14,44,16.80
2008,05,26,14,45,16.80
2008,05,26,14,46,16.80
2008,05,26,14,47,16.70
2008,05,26,14,48,16.70
2008,05,26,14,49,16.70
2008,05,26,14,50,16.60
2008,05,26,14,51,16.60
2008,05,26,14,52,16.50
2008,05,26,14,53,16.40
2008,05,26,14,54,16.40
2008,05,26,14,55,16.60
2008,05,26,14,56,16.60
2008,05,26,14,57,16.60
2008,05,26,14,58,16.70
2008,05,26,14,59,16.70
2008,05,26,15,00,16.70
2008,05,26,15,01,16.80
2008,05,26,15,02,16.80
2008,05,26,15,03,16.70
2008,05,26,15,04,16.70
2008,05,26,15,05,16.70
2008,05,26,15,06,16.70
2008,05,26,15,07,16.60
2008,05,26,15,08,16.50
2008,05,26,15,09,16.50
2008,05,26,15,10,16.60
2008,05,26,15,11,16.60
2008,05,26,15,12,16.60
2008,05,26,15,13,16.60
2008,05,26,15,14,16.60
2008,05,26,15,15,16.50
2008,05,26,15,16,16.40
2008,05,26,15,17,16.40
2008,05,26,15,18,16.40
2008,05,26,15,19,16.50
2008,05,26,15,20,16.50
2008,05,26,15,21,16.40
2008,05,26,15,22,16.40
2008,05,26,15,23,16.40
2008,05,26,15,24,16.40
2008,05,26,15,25,16.40
2008,05,26,15,26,16.50
2008,05,26,15,27,16.60
2008,05,26,15,28,16.70
2008,05,26,15,29,16.80
2008,05,26,15,30,16.80
2008,05,26,15,31,16.80
2008,05,26,15,32,16.80
2008,05,26,15,33,16.90
2008,05,26,15,34,16.90
2008,05,26,15,35,17.00
2008,05,26,15,36,17.10
2008,05,26,15,37,17.30
2008,05,26,15,38,17.50
2008,05,26,15,39,17.50
2008,05,26,15,40,17.50
2008,05,26,15,41,17.50
2008,05,26,15,42,17.50
2008,05,26,15,43,17.50
2008,05,26,15,44,17.50
2008,05,26,15,45,17.50
2008,05,26,15,46,17.40
2008,05,26,15,47,17.30
2008,05,26,15,48,17.30
2008,05,26,15,49,17.30
2008,05,26,15,50,17.30
2008,05,26,15,51,17.30
2008,05,26,15,52,17.30
2008,05,26,15,53,17.20
2008,05,26,15,54,17.10
2008,05,26,15,55,17.10
2008,05,26,15,56,17.10
2008,05,26,15,57,17.20
2008,05,26,15,58,17.20
2008,05,26,15,59,17.20
2008,05,26,16,00,17.30
2008,05,26,16,01,17.30
2008,05,26,16,02,17.30
2008,05,26,16,03,17.30
2008,05,26,16,04,17.40
2008,05,26,16,05,17.50
2008,05,26,16,06,17.40
2008,05,26,16,07,17.50
2008,05,26,16,08,17.60
2008,05,26,16,09,17.70
2008,05,26,16,10,17.60
2008,05,26,16,11,17.50
2008,05,26,16,12,17.50
2008,05,26,16,13,17.40
2008,05,26,16,14,17.30
2008,05,26,16,15,17.30
2008,05,26,16,16,17.20
2008,05,26,16,17,17.10
2008,05,26,16,18,17.10
2008,05,26,16,19,17.10
2008,05,26,16,20,17.10
2008,05,26,16,21,17.00
2008,05,26,16,22,16.90
2008,05,26,16,23,16.70
2008,05,26,16,24,16.70
2008,05,26,16,25,16.60
2008,05,26,16,26,16.50
2008,05,26,16,27,16.40
2008,05,26,16,28,16.40
2008,05,26,16,29,16.40
2008,05,26,16,30,16.30
2008,05,26,16,31,16.30
2008,05,26,16,32,16.20
2008,05,26,16,33,16.20
2008,05,26,16,34,16.10
2008,05,26,16,35,16.10
2008,05,26,16,36,16.10
2008,05,26,16,37,16.10
2008,05,26,16,38,16.10
2008,05,26,16,39,16.10
2008,05,26,16,40,16.20
2008,05,26,16,41,16.20
2008,05,26,16,42,16.30
2008,05,26,16,43,16.30
2008,05,26,16,44,16.40
2008,05,26,16,45,16.40
2008,05,26,16,46,16.40
2008,05,26,16,47,16.40
2008,05,26,16,48,16.40
2008,05,26,16,49,16.40
2008,05,26,16,50,16.40
2008,05,26,16,51,16.40
2008,05,26,16,52,16.40
2008,05,26,16,53,16.40
2008,05,26,16,54,16.40
2008,05,26,16,55,16.40
2008,05,26,16,56,16.40
2008,05,26,16,57,16.40
2008,05,26,16,58,16.40
2008,05,26,16,59,16.40
2008,05,26,17,00,16.40
2008,05,26,17,01,16.50
2008,05,26,17,02,16.60
2008,05,26,17,03,16.60
2008,05,26,17,04,16.70
2008,05,26,17,05,16.70
2008,05,26,17,06,16.70
2008,05,26,17,07,16.70
2008,05,26,17,08,16.70
2008,05,26,17,09,16.80
2008,05,26,17,10,16.90
2008,05,26,17,11,16.90
2008,05,26,17,12,17.00
2008,05,26,17,13,17.00
2008,05,26,17,14,17.00
2008,05,26,17,15,17.00
2008,05,26,17,16,17.00
2008,05,26,17,17,17.10
2008,05,26,17,18,17.10
2008,05,26,17,19,17.10