Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2008,05,30,00,00,0.00
2008,05,30,00,01,0.00
2008,05,30,00,02,0.00
2008,05,30,00,03,0.00
2008,05,30,00,04,0.00
2008,05,30,00,05,0.00
2008,05,30,00,06,0.00
2008,05,30,00,07,0.00
2008,05,30,00,08,0.00
2008,05,30,00,09,0.00
2008,05,30,00,10,0.00
2008,05,30,00,11,0.00
2008,05,30,00,12,0.00
2008,05,30,00,13,0.00
2008,05,30,00,14,0.00
2008,05,30,00,15,0.00
2008,05,30,00,16,0.00
2008,05,30,00,17,0.00
2008,05,30,00,18,0.00
2008,05,30,00,19,0.00
2008,05,30,00,20,0.00
2008,05,30,00,21,0.00
2008,05,30,00,22,0.00
2008,05,30,00,23,0.00
2008,05,30,00,24,0.00
2008,05,30,00,25,0.00
2008,05,30,00,26,0.00
2008,05,30,00,27,0.00
2008,05,30,00,28,0.00
2008,05,30,00,29,0.00
2008,05,30,00,30,0.00
2008,05,30,00,31,0.00
2008,05,30,00,32,0.00
2008,05,30,00,33,0.00
2008,05,30,00,34,0.00
2008,05,30,00,35,0.00
2008,05,30,00,36,0.00
2008,05,30,00,37,0.00
2008,05,30,00,38,0.00
2008,05,30,00,39,0.00
2008,05,30,00,40,0.00
2008,05,30,00,41,0.00
2008,05,30,00,42,0.00
2008,05,30,00,43,0.00
2008,05,30,00,44,0.00
2008,05,30,00,45,0.00
2008,05,30,00,46,0.00
2008,05,30,00,47,0.00
2008,05,30,00,48,0.00
2008,05,30,00,49,0.00
2008,05,30,00,50,0.00
2008,05,30,00,51,0.00
2008,05,30,00,52,0.00
2008,05,30,00,53,0.00
2008,05,30,00,54,0.00
2008,05,30,00,55,0.00
2008,05,30,00,56,0.00
2008,05,30,00,57,0.00
2008,05,30,00,58,0.00
2008,05,30,00,59,0.00
2008,05,30,01,00,0.00
2008,05,30,01,01,0.00
2008,05,30,01,02,0.00
2008,05,30,01,03,0.00
2008,05,30,01,04,0.00
2008,05,30,01,05,0.00
2008,05,30,01,06,0.00
2008,05,30,01,07,0.00
2008,05,30,01,08,0.00
2008,05,30,01,09,0.00
2008,05,30,01,10,0.00
2008,05,30,01,11,0.00
2008,05,30,01,12,0.00
2008,05,30,01,13,0.00
2008,05,30,01,14,0.00
2008,05,30,01,15,0.00
2008,05,30,01,16,0.00
2008,05,30,01,17,0.00
2008,05,30,01,18,0.00
2008,05,30,01,19,0.00
2008,05,30,01,20,0.00
2008,05,30,01,21,0.00
2008,05,30,01,22,0.00
2008,05,30,01,23,0.00
2008,05,30,01,24,0.00
2008,05,30,01,25,0.00
2008,05,30,01,26,0.00
2008,05,30,01,27,0.00
2008,05,30,01,28,0.00
2008,05,30,01,29,0.00
2008,05,30,01,30,0.00
2008,05,30,01,31,0.00
2008,05,30,01,32,0.00
2008,05,30,01,33,0.00
2008,05,30,01,34,0.00
2008,05,30,01,35,0.00
2008,05,30,01,36,0.00
2008,05,30,01,37,0.00
2008,05,30,01,38,0.00
2008,05,30,01,39,0.00
2008,05,30,01,40,0.00
2008,05,30,01,41,0.00
2008,05,30,01,42,0.00
2008,05,30,01,43,0.00
2008,05,30,01,44,0.00
2008,05,30,01,45,0.00
2008,05,30,01,46,0.00
2008,05,30,01,47,0.00
2008,05,30,01,48,0.00
2008,05,30,01,49,0.00
2008,05,30,01,50,0.00
2008,05,30,01,51,0.00
2008,05,30,01,52,0.00
2008,05,30,01,53,0.00
2008,05,30,01,54,0.00
2008,05,30,01,55,0.00
2008,05,30,01,56,0.00
2008,05,30,01,57,0.00
2008,05,30,01,58,0.00
2008,05,30,01,59,0.00
2008,05,30,02,00,0.00
2008,05,30,02,01,0.00
2008,05,30,02,02,0.00
2008,05,30,02,03,0.00
2008,05,30,02,04,0.00
2008,05,30,02,05,0.00
2008,05,30,02,06,0.00
2008,05,30,02,07,0.00
2008,05,30,02,08,0.00
2008,05,30,02,09,0.00
2008,05,30,02,10,0.00
2008,05,30,02,11,0.00
2008,05,30,02,12,0.00
2008,05,30,02,13,0.00
2008,05,30,02,14,0.00
2008,05,30,02,15,0.00
2008,05,30,02,16,0.00
2008,05,30,02,17,0.00
2008,05,30,02,18,0.00
2008,05,30,02,19,0.00
2008,05,30,02,20,0.00
2008,05,30,02,21,0.00
2008,05,30,02,22,0.00
2008,05,30,02,23,0.00
2008,05,30,02,24,0.00
2008,05,30,02,25,0.00
2008,05,30,02,26,0.00
2008,05,30,02,27,0.00
2008,05,30,02,28,0.00
2008,05,30,02,29,0.00
2008,05,30,02,30,0.00
2008,05,30,02,31,0.00
2008,05,30,02,32,0.00
2008,05,30,02,33,0.00
2008,05,30,02,34,0.00
2008,05,30,02,35,0.00
2008,05,30,02,36,0.00
2008,05,30,02,37,0.00
2008,05,30,02,38,0.00
2008,05,30,02,39,0.00
2008,05,30,02,40,0.00
2008,05,30,02,41,0.00
2008,05,30,02,42,0.00
2008,05,30,02,43,0.00
2008,05,30,02,44,0.00
2008,05,30,02,45,0.00
2008,05,30,02,46,0.00
2008,05,30,02,47,0.00
2008,05,30,02,48,0.00
2008,05,30,02,49,0.00
2008,05,30,02,50,0.00
2008,05,30,02,51,0.00
2008,05,30,02,52,0.00
2008,05,30,02,53,0.00
2008,05,30,02,54,0.00
2008,05,30,02,55,0.00
2008,05,30,02,56,0.00
2008,05,30,02,57,0.00
2008,05,30,02,58,0.00
2008,05,30,02,59,0.00
2008,05,30,03,00,0.00
2008,05,30,03,01,0.00
2008,05,30,03,02,0.00
2008,05,30,03,03,0.00
2008,05,30,03,04,0.00
2008,05,30,03,05,0.00
2008,05,30,03,06,0.00
2008,05,30,03,07,0.00
2008,05,30,03,08,0.00
2008,05,30,03,09,0.00
2008,05,30,03,10,0.00
2008,05,30,03,11,0.00
2008,05,30,03,12,0.00
2008,05,30,03,13,0.00
2008,05,30,03,14,0.00
2008,05,30,03,15,0.00
2008,05,30,03,16,0.00
2008,05,30,03,17,0.00
2008,05,30,03,18,0.00
2008,05,30,03,19,0.00
2008,05,30,03,20,0.00
2008,05,30,03,21,0.00
2008,05,30,03,22,0.00
2008,05,30,03,23,0.00
2008,05,30,03,24,0.00
2008,05,30,03,25,0.00
2008,05,30,03,26,0.00
2008,05,30,03,27,0.00
2008,05,30,03,28,0.00
2008,05,30,03,29,0.00
2008,05,30,03,30,0.00
2008,05,30,03,31,0.00
2008,05,30,03,32,0.00
2008,05,30,03,33,0.00
2008,05,30,03,34,0.00
2008,05,30,03,35,0.00
2008,05,30,03,36,0.00
2008,05,30,03,37,0.00
2008,05,30,03,38,0.00
2008,05,30,03,39,0.00
2008,05,30,03,40,0.00
2008,05,30,03,41,0.00
2008,05,30,03,42,0.00
2008,05,30,03,43,0.00
2008,05,30,03,44,0.00
2008,05,30,03,45,0.00
2008,05,30,03,46,0.00
2008,05,30,03,47,0.00
2008,05,30,03,48,0.00
2008,05,30,03,49,0.00
2008,05,30,03,50,0.00
2008,05,30,03,51,0.00
2008,05,30,03,52,0.00
2008,05,30,03,53,0.00
2008,05,30,03,54,0.00
2008,05,30,03,55,0.00
2008,05,30,03,56,0.00
2008,05,30,03,57,0.00
2008,05,30,03,58,0.00
2008,05,30,03,59,0.00
2008,05,30,04,00,0.00
2008,05,30,04,01,0.00
2008,05,30,04,02,0.00
2008,05,30,04,03,0.00
2008,05,30,04,04,0.00
2008,05,30,04,05,0.00
2008,05,30,04,06,0.00
2008,05,30,04,07,0.00
2008,05,30,04,08,0.00
2008,05,30,04,09,0.00
2008,05,30,04,10,0.00
2008,05,30,04,11,0.00
2008,05,30,04,12,0.00
2008,05,30,04,13,0.00
2008,05,30,04,14,0.00
2008,05,30,04,15,0.00
2008,05,30,04,16,0.00
2008,05,30,04,17,0.00
2008,05,30,04,18,0.00
2008,05,30,04,19,0.00
2008,05,30,04,20,0.00
2008,05,30,04,21,0.00
2008,05,30,04,22,0.00
2008,05,30,04,23,0.00
2008,05,30,04,24,0.00
2008,05,30,04,25,0.00
2008,05,30,04,26,0.00
2008,05,30,04,27,0.00
2008,05,30,04,28,0.00
2008,05,30,04,29,0.00
2008,05,30,04,30,0.00
2008,05,30,04,31,0.00
2008,05,30,04,32,0.00
2008,05,30,04,33,0.00
2008,05,30,04,34,0.00
2008,05,30,04,35,0.00
2008,05,30,04,36,0.00
2008,05,30,04,37,0.00
2008,05,30,04,38,0.00
2008,05,30,04,39,0.00
2008,05,30,04,40,0.00
2008,05,30,04,41,0.00
2008,05,30,04,42,0.00
2008,05,30,04,43,0.00
2008,05,30,04,44,0.00
2008,05,30,04,45,0.00
2008,05,30,04,46,0.00
2008,05,30,04,47,0.00
2008,05,30,04,48,0.00
2008,05,30,04,49,0.00
2008,05,30,04,50,0.00
2008,05,30,04,51,0.00
2008,05,30,04,52,0.00
2008,05,30,04,53,0.00
2008,05,30,04,54,0.00
2008,05,30,04,55,0.00
2008,05,30,04,56,0.00
2008,05,30,04,57,0.00
2008,05,30,04,58,0.00
2008,05,30,04,59,0.00
2008,05,30,05,00,0.00
2008,05,30,05,01,0.00
2008,05,30,05,02,0.00
2008,05,30,05,03,0.00
2008,05,30,05,04,0.00
2008,05,30,05,05,0.00
2008,05,30,05,06,0.00
2008,05,30,05,07,0.00
2008,05,30,05,08,0.00
2008,05,30,05,09,0.00
2008,05,30,05,10,0.00
2008,05,30,05,11,0.00
2008,05,30,05,12,0.00
2008,05,30,05,13,0.00
2008,05,30,05,14,0.00
2008,05,30,05,15,0.00
2008,05,30,05,16,0.00
2008,05,30,05,17,0.00
2008,05,30,05,18,0.00
2008,05,30,05,19,0.00
2008,05,30,05,20,0.00
2008,05,30,05,21,0.00
2008,05,30,05,22,0.00
2008,05,30,05,23,0.00
2008,05,30,05,24,0.00
2008,05,30,05,25,0.00
2008,05,30,05,26,0.00
2008,05,30,05,27,0.00
2008,05,30,05,28,0.00
2008,05,30,05,29,0.00
2008,05,30,05,30,0.00
2008,05,30,05,31,0.00
2008,05,30,05,32,0.00
2008,05,30,05,33,1.50
2008,05,30,05,34,5.00
2008,05,30,05,35,5.00
2008,05,30,05,36,5.00
2008,05,30,05,37,5.00
2008,05,30,05,38,5.00
2008,05,30,05,39,5.00
2008,05,30,05,40,5.80
2008,05,30,05,41,7.00
2008,05,30,05,42,7.00
2008,05,30,05,43,7.00
2008,05,30,05,44,7.30
2008,05,30,05,45,9.00
2008,05,30,05,46,9.00
2008,05,30,05,47,9.00
2008,05,30,05,48,9.00
2008,05,30,05,49,10.70
2008,05,30,05,50,11.00
2008,05,30,05,51,11.00
2008,05,30,05,52,11.00
2008,05,30,05,53,11.70
2008,05,30,05,54,12.00
2008,05,30,05,55,12.00
2008,05,30,05,56,12.00
2008,05,30,05,57,12.00
2008,05,30,05,58,12.00
2008,05,30,05,59,13.40
2008,05,30,06,00,14.00
2008,05,30,06,01,14.00
2008,05,30,06,02,14.40
2008,05,30,06,03,16.00
2008,05,30,06,04,16.00
2008,05,30,06,05,16.00
2008,05,30,06,06,16.00
2008,05,30,06,07,18.00
2008,05,30,06,08,18.00
2008,05,30,06,09,18.40
2008,05,30,06,10,19.00
2008,05,30,06,11,19.00
2008,05,30,06,12,19.00
2008,05,30,06,13,20.90
2008,05,30,06,14,21.00
2008,05,30,06,15,21.80
2008,05,30,06,16,23.00
2008,05,30,06,17,23.00
2008,05,30,06,18,25.00
2008,05,30,06,19,25.20
2008,05,30,06,20,26.00
2008,05,30,06,21,27.00
2008,05,30,06,22,28.00
2008,05,30,06,23,29.70
2008,05,30,06,24,30.00
2008,05,30,06,25,32.00
2008,05,30,06,26,32.40
2008,05,30,06,27,33.00
2008,05,30,06,28,34.40
2008,05,30,06,29,35.00
2008,05,30,06,30,35.00
2008,05,30,06,31,37.00
2008,05,30,06,32,37.00
2008,05,30,06,33,37.00
2008,05,30,06,34,38.40
2008,05,30,06,35,39.00
2008,05,30,06,36,39.00
2008,05,30,06,37,39.00
2008,05,30,06,38,39.40
2008,05,30,06,39,40.00
2008,05,30,06,40,41.40
2008,05,30,06,41,42.00
2008,05,30,06,42,42.20
2008,05,30,06,43,44.00
2008,05,30,06,44,44.00
2008,05,30,06,45,45.10
2008,05,30,06,46,46.00
2008,05,30,06,47,46.00
2008,05,30,06,48,46.90
2008,05,30,06,49,47.00
2008,05,30,06,50,47.00
2008,05,30,06,51,47.00
2008,05,30,06,52,47.00
2008,05,30,06,53,47.00
2008,05,30,06,54,47.00
2008,05,30,06,55,47.00
2008,05,30,06,56,47.90
2008,05,30,06,57,49.00
2008,05,30,06,58,50.40
2008,05,30,06,59,51.00
2008,05,30,07,00,53.20
2008,05,30,07,01,54.00
2008,05,30,07,02,54.00
2008,05,30,07,03,54.00
2008,05,30,07,04,55.60
2008,05,30,07,05,56.00
2008,05,30,07,06,56.30
2008,05,30,07,07,58.00
2008,05,30,07,08,59.10
2008,05,30,07,09,60.00
2008,05,30,07,10,61.70
2008,05,30,07,11,62.00
2008,05,30,07,12,62.20
2008,05,30,07,13,63.00
2008,05,30,07,14,64.10
2008,05,30,07,15,66.30
2008,05,30,07,16,68.80
2008,05,30,07,17,69.00
2008,05,30,07,18,69.00
2008,05,30,07,19,69.00
2008,05,30,07,20,69.00
2008,05,30,07,21,69.00
2008,05,30,07,22,69.00
2008,05,30,07,23,69.10
2008,05,30,07,24,70.60
2008,05,30,07,25,72.80
2008,05,30,07,26,75.20
2008,05,30,07,27,76.80
2008,05,30,07,28,78.90
2008,05,30,07,29,81.20
2008,05,30,07,30,83.30
2008,05,30,07,31,84.00
2008,05,30,07,32,84.00
2008,05,30,07,33,85.60
2008,05,30,07,34,86.00
2008,05,30,07,35,86.00
2008,05,30,07,36,86.60
2008,05,30,07,37,88.00
2008,05,30,07,38,88.00
2008,05,30,07,39,88.00
2008,05,30,07,40,88.00
2008,05,30,07,41,88.00
2008,05,30,07,42,88.00
2008,05,30,07,43,88.90
2008,05,30,07,44,90.70
2008,05,30,07,45,91.00
2008,05,30,07,46,93.00
2008,05,30,07,47,93.00
2008,05,30,07,48,93.70
2008,05,30,07,49,96.00
2008,05,30,07,50,97.70
2008,05,30,07,51,99.40
2008,05,30,07,52,104.00
2008,05,30,07,53,105.40
2008,05,30,07,54,107.60
2008,05,30,07,55,110.10
2008,05,30,07,56,113.20
2008,05,30,07,57,115.70
2008,05,30,07,58,120.10
2008,05,30,07,59,121.40
2008,05,30,08,00,123.60
2008,05,30,08,01,126.00
2008,05,30,08,02,128.80
2008,05,30,08,03,131.90
2008,05,30,08,04,134.10
2008,05,30,08,05,135.40
2008,05,30,08,06,137.90
2008,05,30,08,07,139.00
2008,05,30,08,08,140.50
2008,05,30,08,09,141.00
2008,05,30,08,10,141.90
2008,05,30,08,11,142.00
2008,05,30,08,12,142.00
2008,05,30,08,13,142.00
2008,05,30,08,14,143.30
2008,05,30,08,15,144.00
2008,05,30,08,16,146.20
2008,05,30,08,17,148.30
2008,05,30,08,18,150.00
2008,05,30,08,19,152.30
2008,05,30,08,20,154.40
2008,05,30,08,21,155.00
2008,05,30,08,22,155.10
2008,05,30,08,23,156.00
2008,05,30,08,24,156.80
2008,05,30,08,25,158.00
2008,05,30,08,26,158.00
2008,05,30,08,27,158.00
2008,05,30,08,28,158.00
2008,05,30,08,29,158.00
2008,05,30,08,30,158.00
2008,05,30,08,31,158.00
2008,05,30,08,32,159.70
2008,05,30,08,33,163.00
2008,05,30,08,34,165.70
2008,05,30,08,35,169.70
2008,05,30,08,36,172.40
2008,05,30,08,37,174.00
2008,05,30,08,38,175.80
2008,05,30,08,39,178.10
2008,05,30,08,40,179.50
2008,05,30,08,41,181.00
2008,05,30,08,42,181.00
2008,05,30,08,43,181.00
2008,05,30,08,44,181.00
2008,05,30,08,45,180.80
2008,05,30,08,46,179.00
2008,05,30,08,47,179.00
2008,05,30,08,48,180.00
2008,05,30,08,49,182.40
2008,05,30,08,50,184.90
2008,05,30,08,51,186.10
2008,05,30,08,52,188.40
2008,05,30,08,53,190.00
2008,05,30,08,54,190.00
2008,05,30,08,55,191.30
2008,05,30,08,56,192.00
2008,05,30,08,57,192.00
2008,05,30,08,58,192.00
2008,05,30,08,59,192.00
2008,05,30,09,00,195.80
2008,05,30,09,01,199.80
2008,05,30,09,02,201.70
2008,05,30,09,03,202.30
2008,05,30,09,04,204.60
2008,05,30,09,05,206.50
2008,05,30,09,06,208.30
2008,05,30,09,07,210.40
2008,05,30,09,08,211.00
2008,05,30,09,09,213.20
2008,05,30,09,10,214.70
2008,05,30,09,11,216.00
2008,05,30,09,12,219.80
2008,05,30,09,13,226.40
2008,05,30,09,14,232.00
2008,05,30,09,15,237.70
2008,05,30,09,16,242.70
2008,05,30,09,17,246.00
2008,05,30,09,18,252.50
2008,05,30,09,19,259.50
2008,05,30,09,20,265.20
2008,05,30,09,21,270.10
2008,05,30,09,22,275.80
2008,05,30,09,23,281.60
2008,05,30,09,24,289.30
2008,05,30,09,25,298.30
2008,05,30,09,26,303.70
2008,05,30,09,27,309.30
2008,05,30,09,28,314.30
2008,05,30,09,29,318.10
2008,05,30,09,30,321.50
2008,05,30,09,31,324.30
2008,05,30,09,32,327.30
2008,05,30,09,33,331.60
2008,05,30,09,34,338.20
2008,05,30,09,35,341.00
2008,05,30,09,36,351.70
2008,05,30,09,37,362.40
2008,05,30,09,38,368.80
2008,05,30,09,39,369.60
2008,05,30,09,40,371.90
2008,05,30,09,41,373.70
2008,05,30,09,42,375.50
2008,05,30,09,43,376.00
2008,05,30,09,44,374.00
2008,05,30,09,45,373.30
2008,05,30,09,46,375.60
2008,05,30,09,47,385.80
2008,05,30,09,48,422.10
2008,05,30,09,49,424.70
2008,05,30,09,50,415.00
2008,05,30,09,51,415.00
2008,05,30,09,52,414.10
2008,05,30,09,53,415.70
2008,05,30,09,54,420.60
2008,05,30,09,55,425.00
2008,05,30,09,56,431.00
2008,05,30,09,57,431.00
2008,05,30,09,58,448.20
2008,05,30,09,59,462.00
2008,05,30,10,00,453.40
2008,05,30,10,01,447.90
2008,05,30,10,02,445.20
2008,05,30,10,03,440.30
2008,05,30,10,04,433.80
2008,05,30,10,05,432.00
2008,05,30,10,06,440.00
2008,05,30,10,07,446.40
2008,05,30,10,08,447.60
2008,05,30,10,09,441.00
2008,05,30,10,10,443.90
2008,05,30,10,11,450.30
2008,05,30,10,12,476.50
2008,05,30,10,13,503.80
2008,05,30,10,14,466.40
2008,05,30,10,15,471.80
2008,05,30,10,16,489.50
2008,05,30,10,17,501.60
2008,05,30,10,18,499.70
2008,05,30,10,19,495.80
2008,05,30,10,20,495.80
2008,05,30,10,21,529.30
2008,05,30,10,22,619.00
2008,05,30,10,23,733.90
2008,05,30,10,24,751.00
2008,05,30,10,25,494.30
2008,05,30,10,26,497.40
2008,05,30,10,27,500.10
2008,05,30,10,28,499.00
2008,05,30,10,29,499.00
2008,05,30,10,30,494.30
2008,05,30,10,31,488.10
2008,05,30,10,32,498.90
2008,05,30,10,33,519.90
2008,05,30,10,34,545.10
2008,05,30,10,35,612.10
2008,05,30,10,36,536.90
2008,05,30,10,37,500.10
2008,05,30,10,38,499.30
2008,05,30,10,39,504.00
2008,05,30,10,40,504.00
2008,05,30,10,41,495.30
2008,05,30,10,42,507.70
2008,05,30,10,43,539.60
2008,05,30,10,44,571.40
2008,05,30,10,45,585.50
2008,05,30,10,46,540.20
2008,05,30,10,47,533.70
2008,05,30,10,48,541.40
2008,05,30,10,49,586.70
2008,05,30,10,50,536.70
2008,05,30,10,51,526.70
2008,05,30,10,52,525.70
2008,05,30,10,53,550.50
2008,05,30,10,54,579.70
2008,05,30,10,55,634.00
2008,05,30,10,56,571.50
2008,05,30,10,57,555.90
2008,05,30,10,58,540.70
2008,05,30,10,59,553.00
2008,05,30,11,00,628.10
2008,05,30,11,01,572.00
2008,05,30,11,02,561.10
2008,05,30,11,03,572.50
2008,05,30,11,04,589.70
2008,05,30,11,05,663.00
2008,05,30,11,06,596.40
2008,05,30,11,07,587.20
2008,05,30,11,08,547.90
2008,05,30,11,09,521.00
2008,05,30,11,10,518.40
2008,05,30,11,11,550.00
2008,05,30,11,12,581.20
2008,05,30,11,13,567.40
2008,05,30,11,14,574.00
2008,05,30,11,15,578.70
2008,05,30,11,16,573.70
2008,05,30,11,17,591.00
2008,05,30,11,18,600.20
2008,05,30,11,19,640.70
2008,05,30,11,20,689.50
2008,05,30,11,21,656.20
2008,05,30,11,22,629.90
2008,05,30,11,23,665.70
2008,05,30,11,24,658.20
2008,05,30,11,25,661.20
2008,05,30,11,26,633.00
2008,05,30,11,27,633.00
2008,05,30,11,28,633.00
2008,05,30,11,29,630.40
2008,05,30,11,30,573.40
2008,05,30,11,31,566.00
2008,05,30,11,32,566.00
2008,05,30,11,33,566.00
2008,05,30,11,34,566.00
2008,05,30,11,35,571.30
2008,05,30,11,36,619.50
2008,05,30,11,37,620.20
2008,05,30,11,38,633.10
2008,05,30,11,39,651.50
2008,05,30,11,40,654.00
2008,05,30,11,41,651.90
2008,05,30,11,42,636.50
2008,05,30,11,43,655.60
2008,05,30,11,44,721.60
2008,05,30,11,45,761.20
2008,05,30,11,46,763.00
2008,05,30,11,47,763.00
2008,05,30,11,48,724.70
2008,05,30,11,49,642.20
2008,05,30,11,50,646.20
2008,05,30,11,51,647.90
2008,05,30,11,52,685.00
2008,05,30,11,53,682.00
2008,05,30,11,54,678.00
2008,05,30,11,55,750.50
2008,05,30,11,56,823.90
2008,05,30,11,57,853.00
2008,05,30,11,58,845.70
2008,05,30,11,59,686.00
2008,05,30,12,00,735.70
2008,05,30,12,01,766.00
2008,05,30,12,02,684.90
2008,05,30,12,03,721.50
2008,05,30,12,04,747.50
2008,05,30,12,05,774.70
2008,05,30,12,06,695.30
2008,05,30,12,07,664.60
2008,05,30,12,08,649.00
2008,05,30,12,09,729.90
2008,05,30,12,10,654.00
2008,05,30,12,11,654.00
2008,05,30,12,12,662.80
2008,05,30,12,13,675.00
2008,05,30,12,14,765.20
2008,05,30,12,15,791.00
2008,05,30,12,16,1441.00
2008,05,30,12,17,1441.00
2008,05,30,12,18,1441.00
2008,05,30,12,19,1441.00
2008,05,30,12,20,999.70
2008,05,30,12,21,728.90
2008,05,30,12,22,726.00
2008,05,30,12,23,726.00
2008,05,30,12,24,726.00
2008,05,30,12,25,726.00
2008,05,30,12,26,726.00
2008,05,30,12,27,726.00
2008,05,30,12,28,761.00
2008,05,30,12,29,761.00
2008,05,30,12,30,752.50
2008,05,30,12,31,744.00
2008,05,30,12,32,744.00
2008,05,30,12,33,756.00
2008,05,30,12,34,749.00
2008,05,30,12,35,749.00
2008,05,30,12,36,717.50
2008,05,30,12,37,730.50
2008,05,30,12,38,749.30
2008,05,30,12,39,824.00
2008,05,30,12,40,824.00
2008,05,30,12,41,824.00
2008,05,30,12,42,750.30
2008,05,30,12,43,668.80
2008,05,30,12,44,736.40
2008,05,30,12,45,758.00
2008,05,30,12,46,751.70
2008,05,30,12,47,733.60
2008,05,30,12,48,714.90
2008,05,30,12,49,680.00
2008,05,30,12,50,680.00
2008,05,30,12,51,722.60
2008,05,30,12,52,733.00
2008,05,30,12,53,733.00
2008,05,30,12,54,733.00
2008,05,30,12,55,756.80
2008,05,30,12,56,701.10
2008,05,30,12,57,684.00
2008,05,30,12,58,684.00
2008,05,30,12,59,684.00
2008,05,30,13,00,684.00
2008,05,30,13,01,684.00
2008,05,30,13,02,684.00
2008,05,30,13,03,684.00
2008,05,30,13,04,684.00
2008,05,30,13,05,750.30
2008,05,30,13,06,811.70
2008,05,30,13,07,817.60
2008,05,30,13,08,821.00
2008,05,30,13,09,831.20
2008,05,30,13,10,867.00
2008,05,30,13,11,828.00
2008,05,30,13,12,828.00
2008,05,30,13,13,828.00
2008,05,30,13,14,828.00
2008,05,30,13,15,1134.00
2008,05,30,13,16,1134.00
2008,05,30,13,17,1145.10
2008,05,30,13,18,1155.00
2008,05,30,13,19,1155.00
2008,05,30,13,20,1155.00
2008,05,30,13,21,1155.00
2008,05,30,13,22,893.70
2008,05,30,13,23,483.00
2008,05,30,13,24,483.00
2008,05,30,13,25,1033.20
2008,05,30,13,26,1092.90
2008,05,30,13,27,921.00
2008,05,30,13,28,951.90
2008,05,30,13,29,1005.00
2008,05,30,13,30,1005.00
2008,05,30,13,31,998.80
2008,05,30,13,32,1025.00
2008,05,30,13,33,1025.00
2008,05,30,13,34,1025.00
2008,05,30,13,35,1048.40
2008,05,30,13,36,1062.00
2008,05,30,13,37,1062.00
2008,05,30,13,38,705.00
2008,05,30,13,39,705.00
2008,05,30,13,40,705.00
2008,05,30,13,41,705.00
2008,05,30,13,42,705.00
2008,05,30,13,43,705.00
2008,05,30,13,44,761.00
2008,05,30,13,45,761.00
2008,05,30,13,46,860.10
2008,05,30,13,47,972.00
2008,05,30,13,48,951.60
2008,05,30,13,49,925.00
2008,05,30,13,50,927.50
2008,05,30,13,51,916.30
2008,05,30,13,52,919.50
2008,05,30,13,53,916.70
2008,05,30,13,54,911.80
2008,05,30,13,55,912.00
2008,05,30,13,56,913.70
2008,05,30,13,57,912.00
2008,05,30,13,58,912.00
2008,05,30,13,59,913.40
2008,05,30,14,00,911.50
2008,05,30,14,01,909.00
2008,05,30,14,02,910.60
2008,05,30,14,03,909.00
2008,05,30,14,04,908.00
2008,05,30,14,05,907.00
2008,05,30,14,06,902.60
2008,05,30,14,07,905.00
2008,05,30,14,08,905.00
2008,05,30,14,09,903.10
2008,05,30,14,10,897.60
2008,05,30,14,11,897.20
2008,05,30,14,12,898.00
2008,05,30,14,13,899.80
2008,05,30,14,14,897.50
2008,05,30,14,15,896.80
2008,05,30,14,16,899.20
2008,05,30,14,17,901.50
2008,05,30,14,18,898.20
2008,05,30,14,19,897.80
2008,05,30,14,20,895.20
2008,05,30,14,21,893.00
2008,05,30,14,22,891.70
2008,05,30,14,23,889.70
2008,05,30,14,24,890.90
2008,05,30,14,25,891.00
2008,05,30,14,26,890.00
2008,05,30,14,27,888.00
2008,05,30,14,28,886.70
2008,05,30,14,29,886.00
2008,05,30,14,30,887.70
2008,05,30,14,31,883.70
2008,05,30,14,32,881.80
2008,05,30,14,33,881.30
2008,05,30,14,34,877.00
2008,05,30,14,35,877.00
2008,05,30,14,36,875.30
2008,05,30,14,37,866.00
2008,05,30,14,38,858.00
2008,05,30,14,39,861.00
2008,05,30,14,40,862.30
2008,05,30,14,41,866.90
2008,05,30,14,42,869.60
2008,05,30,14,43,867.80
2008,05,30,14,44,865.40
2008,05,30,14,45,862.00
2008,05,30,14,46,857.30
2008,05,30,14,47,853.30
2008,05,30,14,48,855.90
2008,05,30,14,49,853.80
2008,05,30,14,50,850.80
2008,05,30,14,51,844.50
2008,05,30,14,52,842.00
2008,05,30,14,53,864.40
2008,05,30,14,54,857.30
2008,05,30,14,55,851.50
2008,05,30,14,56,854.30
2008,05,30,14,57,856.00
2008,05,30,14,58,856.00
2008,05,30,14,59,856.00
2008,05,30,15,00,848.50
2008,05,30,15,01,838.70
2008,05,30,15,02,838.10
2008,05,30,15,03,843.20
2008,05,30,15,04,842.70
2008,05,30,15,05,842.00
2008,05,30,15,06,838.40
2008,05,30,15,07,837.00
2008,05,30,15,08,828.00
2008,05,30,15,09,833.80
2008,05,30,15,10,835.40
2008,05,30,15,11,833.10
2008,05,30,15,12,830.80
2008,05,30,15,13,830.30
2008,05,30,15,14,831.00
2008,05,30,15,15,829.10
2008,05,30,15,16,828.00
2008,05,30,15,17,824.00
2008,05,30,15,18,823.50
2008,05,30,15,19,820.40
2008,05,30,15,20,819.00
2008,05,30,15,21,817.60
2008,05,30,15,22,816.20
2008,05,30,15,23,815.90
2008,05,30,15,24,813.40
2008,05,30,15,25,809.70
2008,05,30,15,26,806.40
2008,05,30,15,27,802.30
2008,05,30,15,28,800.50
2008,05,30,15,29,797.80
2008,05,30,15,30,793.70
2008,05,30,15,31,791.30
2008,05,30,15,32,796.00
2008,05,30,15,33,792.30
2008,05,30,15,34,788.30
2008,05,30,15,35,787.70
2008,05,30,15,36,782.40
2008,05,30,15,37,783.10
2008,05,30,15,38,782.00
2008,05,30,15,39,779.60
2008,05,30,15,40,779.00
2008,05,30,15,41,779.00
2008,05,30,15,42,779.00
2008,05,30,15,43,776.30
2008,05,30,15,44,772.40
2008,05,30,15,45,772.00
2008,05,30,15,46,768.20
2008,05,30,15,47,766.10
2008,05,30,15,48,766.00
2008,05,30,15,49,763.80
2008,05,30,15,50,761.00
2008,05,30,15,51,755.50
2008,05,30,15,52,754.00
2008,05,30,15,53,752.00
2008,05,30,15,54,751.70
2008,05,30,15,55,750.10
2008,05,30,15,56,747.70
2008,05,30,15,57,745.60
2008,05,30,15,58,744.00
2008,05,30,15,59,744.00
2008,05,30,16,00,741.70
2008,05,30,16,01,737.00
2008,05,30,16,02,737.00
2008,05,30,16,03,733.60
2008,05,30,16,04,734.70
2008,05,30,16,05,730.60
2008,05,30,16,06,728.70
2008,05,30,16,07,726.00
2008,05,30,16,08,721.90
2008,05,30,16,09,719.20
2008,05,30,16,10,716.90
2008,05,30,16,11,714.80
2008,05,30,16,12,713.40
2008,05,30,16,13,709.80
2008,05,30,16,14,707.40
2008,05,30,16,15,703.40
2008,05,30,16,16,704.60
2008,05,30,16,17,701.00
2008,05,30,16,18,701.00
2008,05,30,16,19,699.30
2008,05,30,16,20,696.40
2008,05,30,16,21,694.10
2008,05,30,16,22,693.00
2008,05,30,16,23,692.50
2008,05,30,16,24,689.00
2008,05,30,16,25,685.20
2008,05,30,16,26,682.40
2008,05,30,16,27,679.20
2008,05,30,16,28,677.00
2008,05,30,16,29,676.40
2008,05,30,16,30,673.10
2008,05,30,16,31,670.50
2008,05,30,16,32,668.40
2008,05,30,16,33,666.10
2008,05,30,16,34,664.30
2008,05,30,16,35,665.30
2008,05,30,16,36,662.60
2008,05,30,16,37,658.40
2008,05,30,16,38,654.90
2008,05,30,16,39,654.00
2008,05,30,16,40,651.20
2008,05,30,16,41,646.20
2008,05,30,16,42,644.20
2008,05,30,16,43,642.40
2008,05,30,16,44,640.30
2008,05,30,16,45,638.00
2008,05,30,16,46,638.00
2008,05,30,16,47,635.40
2008,05,30,16,48,631.00
2008,05,30,16,49,628.80
2008,05,30,16,50,628.00
2008,05,30,16,51,623.90
2008,05,30,16,52,620.90
2008,05,30,16,53,617.00
2008,05,30,16,54,616.00
2008,05,30,16,55,613.20
2008,05,30,16,56,610.20
2008,05,30,16,57,608.00
2008,05,30,16,58,606.90
2008,05,30,16,59,601.30
2008,05,30,17,00,599.00
2008,05,30,17,01,599.00
2008,05,30,17,02,594.30
2008,05,30,17,03,592.00
2008,05,30,17,04,588.10
2008,05,30,17,05,585.00
2008,05,30,17,06,585.00
2008,05,30,17,07,581.00
2008,05,30,17,08,580.00
2008,05,30,17,09,578.00