Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,09,30,00,00,12.30
2020,09,30,00,01,12.30
2020,09,30,00,02,12.30
2020,09,30,00,03,12.30
2020,09,30,00,04,12.30
2020,09,30,00,05,12.30
2020,09,30,00,06,12.30
2020,09,30,00,07,12.30
2020,09,30,00,08,12.30
2020,09,30,00,09,12.30
2020,09,30,00,10,12.30
2020,09,30,00,11,12.30
2020,09,30,00,12,12.30
2020,09,30,00,13,12.30
2020,09,30,00,14,12.30
2020,09,30,00,15,12.30
2020,09,30,00,16,12.30
2020,09,30,00,17,12.30
2020,09,30,00,18,12.30
2020,09,30,00,19,12.30
2020,09,30,00,20,12.30
2020,09,30,00,21,12.30
2020,09,30,00,22,12.30
2020,09,30,00,23,12.20
2020,09,30,00,24,12.20
2020,09,30,00,25,12.20
2020,09,30,00,26,12.20
2020,09,30,00,27,12.20
2020,09,30,00,28,12.20
2020,09,30,00,29,12.20
2020,09,30,00,30,12.20
2020,09,30,00,31,12.20
2020,09,30,00,32,12.20
2020,09,30,00,33,12.20
2020,09,30,00,34,12.20
2020,09,30,00,35,12.20
2020,09,30,00,36,12.20
2020,09,30,00,37,12.20
2020,09,30,00,38,12.20
2020,09,30,00,39,12.20
2020,09,30,00,40,12.10
2020,09,30,00,41,12.10
2020,09,30,00,42,12.10
2020,09,30,00,43,12.10
2020,09,30,00,44,12.10
2020,09,30,00,45,12.10
2020,09,30,00,46,12.10
2020,09,30,00,47,12.10
2020,09,30,00,48,12.10
2020,09,30,00,49,12.10
2020,09,30,00,50,12.10
2020,09,30,00,51,12.10
2020,09,30,00,52,12.10
2020,09,30,00,53,12.00
2020,09,30,00,54,12.00
2020,09,30,00,55,12.00
2020,09,30,00,56,12.00
2020,09,30,00,57,12.00
2020,09,30,00,58,12.00
2020,09,30,00,59,12.00
2020,09,30,01,00,11.90
2020,09,30,01,01,11.90
2020,09,30,01,02,11.90
2020,09,30,01,03,11.90
2020,09,30,01,04,11.90
2020,09,30,01,05,11.90
2020,09,30,01,06,11.90
2020,09,30,01,07,11.90
2020,09,30,01,08,11.90
2020,09,30,01,09,11.90
2020,09,30,01,10,11.80
2020,09,30,01,11,11.80
2020,09,30,01,12,11.80
2020,09,30,01,13,11.80
2020,09,30,01,14,11.80
2020,09,30,01,15,11.80
2020,09,30,01,16,11.80
2020,09,30,01,17,11.80
2020,09,30,01,18,11.80
2020,09,30,01,19,11.80
2020,09,30,01,20,11.80
2020,09,30,01,21,11.80
2020,09,30,01,22,11.80
2020,09,30,01,23,11.80
2020,09,30,01,24,11.80
2020,09,30,01,25,11.70
2020,09,30,01,26,11.70
2020,09,30,01,27,11.70
2020,09,30,01,28,11.70
2020,09,30,01,29,11.70
2020,09,30,01,30,11.70
2020,09,30,01,31,11.70
2020,09,30,01,32,11.70
2020,09,30,01,33,11.70
2020,09,30,01,34,11.70
2020,09,30,01,35,11.70
2020,09,30,01,36,11.70
2020,09,30,01,37,11.70
2020,09,30,01,38,11.70
2020,09,30,01,39,11.70
2020,09,30,01,40,11.70
2020,09,30,01,41,11.70
2020,09,30,01,42,11.70
2020,09,30,01,43,11.70
2020,09,30,01,44,11.70
2020,09,30,01,45,11.70
2020,09,30,01,46,11.70
2020,09,30,01,47,11.70
2020,09,30,01,48,11.70
2020,09,30,01,49,11.60
2020,09,30,01,50,11.60
2020,09,30,01,51,11.60
2020,09,30,01,52,11.60
2020,09,30,01,53,11.60
2020,09,30,01,54,11.60
2020,09,30,01,55,11.60
2020,09,30,01,56,11.60
2020,09,30,01,57,11.60
2020,09,30,01,58,11.50
2020,09,30,01,59,11.50
2020,09,30,02,00,11.50
2020,09,30,02,01,11.50
2020,09,30,02,02,11.50
2020,09,30,02,03,11.60
2020,09,30,02,04,11.60
2020,09,30,02,05,11.60
2020,09,30,02,06,11.60
2020,09,30,02,07,11.60
2020,09,30,02,08,11.60
2020,09,30,02,09,11.60
2020,09,30,02,10,11.60
2020,09,30,02,11,11.60
2020,09,30,02,12,11.60
2020,09,30,02,13,11.60
2020,09,30,02,14,11.70
2020,09,30,02,15,11.70
2020,09,30,02,16,11.70
2020,09,30,02,17,11.70
2020,09,30,02,18,11.70
2020,09,30,02,19,11.70
2020,09,30,02,20,11.70
2020,09,30,02,21,11.60
2020,09,30,02,22,11.60
2020,09,30,02,23,11.60
2020,09,30,02,24,11.60
2020,09,30,02,25,11.60
2020,09,30,02,26,11.60
2020,09,30,02,27,11.60
2020,09,30,02,28,11.60
2020,09,30,02,29,11.60
2020,09,30,02,30,11.60
2020,09,30,02,31,11.60
2020,09,30,02,32,11.60
2020,09,30,02,33,11.60
2020,09,30,02,34,11.60
2020,09,30,02,35,11.50
2020,09,30,02,36,11.50
2020,09,30,02,37,11.50
2020,09,30,02,38,11.50
2020,09,30,02,39,11.50
2020,09,30,02,40,11.50
2020,09,30,02,41,11.50
2020,09,30,02,42,11.50
2020,09,30,02,43,11.50
2020,09,30,02,44,11.50
2020,09,30,02,45,11.50
2020,09,30,02,46,11.50
2020,09,30,02,47,11.50
2020,09,30,02,48,11.50
2020,09,30,02,49,11.50
2020,09,30,02,50,11.50
2020,09,30,02,51,11.50
2020,09,30,02,52,11.50
2020,09,30,02,53,11.40
2020,09,30,02,54,11.40
2020,09,30,02,55,11.40
2020,09,30,02,56,11.40
2020,09,30,02,57,11.40
2020,09,30,02,58,11.40
2020,09,30,02,59,11.40
2020,09,30,03,00,11.40
2020,09,30,03,01,11.40
2020,09,30,03,02,11.40
2020,09,30,03,03,11.40
2020,09,30,03,04,11.40
2020,09,30,03,05,11.50
2020,09,30,03,06,11.40
2020,09,30,03,07,11.50
2020,09,30,03,08,11.50
2020,09,30,03,09,11.50
2020,09,30,03,10,11.50
2020,09,30,03,11,11.50
2020,09,30,03,12,11.50
2020,09,30,03,13,11.50
2020,09,30,03,14,11.50
2020,09,30,03,15,11.50
2020,09,30,03,16,11.50
2020,09,30,03,17,11.50
2020,09,30,03,18,11.50
2020,09,30,03,19,11.50
2020,09,30,03,20,11.50
2020,09,30,03,21,11.50
2020,09,30,03,22,11.50
2020,09,30,03,23,11.50
2020,09,30,03,24,11.50
2020,09,30,03,25,11.40
2020,09,30,03,26,11.40
2020,09,30,03,27,11.40
2020,09,30,03,28,11.40
2020,09,30,03,29,11.40
2020,09,30,03,30,11.40
2020,09,30,03,31,11.40
2020,09,30,03,32,11.40
2020,09,30,03,33,11.40
2020,09,30,03,34,11.40
2020,09,30,03,35,11.40
2020,09,30,03,36,11.40
2020,09,30,03,37,11.40
2020,09,30,03,38,11.40
2020,09,30,03,39,11.40
2020,09,30,03,40,11.40
2020,09,30,03,41,11.40
2020,09,30,03,42,11.40
2020,09,30,03,43,11.40
2020,09,30,03,44,11.30
2020,09,30,03,45,11.30
2020,09,30,03,46,11.30
2020,09,30,03,47,11.30
2020,09,30,03,48,11.30
2020,09,30,03,49,11.30
2020,09,30,03,50,11.30
2020,09,30,03,51,11.30
2020,09,30,03,52,11.30
2020,09,30,03,53,11.30
2020,09,30,03,54,11.30
2020,09,30,03,55,11.30
2020,09,30,03,56,11.30
2020,09,30,03,57,11.30
2020,09,30,03,58,11.30
2020,09,30,03,59,11.30
2020,09,30,04,00,11.30
2020,09,30,04,01,11.30
2020,09,30,04,02,11.30
2020,09,30,04,03,11.30
2020,09,30,04,04,11.30
2020,09,30,04,05,11.30
2020,09,30,04,06,11.30
2020,09,30,04,07,11.30
2020,09,30,04,08,11.30
2020,09,30,04,09,11.30
2020,09,30,04,10,11.30
2020,09,30,04,11,11.30
2020,09,30,04,12,11.30
2020,09,30,04,13,11.30
2020,09,30,04,14,11.30
2020,09,30,04,15,11.30
2020,09,30,04,16,11.30
2020,09,30,04,17,11.30
2020,09,30,04,18,11.30
2020,09,30,04,19,11.30
2020,09,30,04,20,11.30
2020,09,30,04,21,11.30
2020,09,30,04,22,11.30
2020,09,30,04,23,11.30
2020,09,30,04,24,11.30
2020,09,30,04,25,11.30
2020,09,30,04,26,11.30
2020,09,30,04,27,11.30
2020,09,30,04,28,11.40
2020,09,30,04,29,11.40
2020,09,30,04,30,11.40
2020,09,30,04,31,11.40
2020,09,30,04,32,11.40
2020,09,30,04,33,11.40
2020,09,30,04,34,11.40
2020,09,30,04,35,11.40
2020,09,30,04,36,11.40
2020,09,30,04,37,11.40
2020,09,30,04,38,11.40
2020,09,30,04,39,11.30
2020,09,30,04,40,11.30
2020,09,30,04,41,11.30
2020,09,30,04,42,11.30
2020,09,30,04,43,11.30
2020,09,30,04,44,11.30
2020,09,30,04,45,11.30
2020,09,30,04,46,11.30
2020,09,30,04,47,11.30
2020,09,30,04,48,11.30
2020,09,30,04,49,11.30
2020,09,30,04,50,11.30
2020,09,30,04,51,11.30
2020,09,30,04,52,11.30
2020,09,30,04,53,11.30
2020,09,30,04,54,11.30
2020,09,30,04,55,11.40
2020,09,30,04,56,11.40
2020,09,30,04,57,11.40
2020,09,30,04,58,11.40
2020,09,30,04,59,11.40
2020,09,30,05,00,11.40
2020,09,30,05,01,11.40
2020,09,30,05,02,11.40
2020,09,30,05,03,11.40
2020,09,30,05,04,11.40
2020,09,30,05,05,11.40
2020,09,30,05,06,11.40
2020,09,30,05,07,11.40
2020,09,30,05,08,11.40
2020,09,30,05,09,11.40
2020,09,30,05,10,11.40
2020,09,30,05,11,11.40
2020,09,30,05,12,11.40
2020,09,30,05,13,11.40
2020,09,30,05,14,11.40
2020,09,30,05,15,11.40
2020,09,30,05,16,11.40
2020,09,30,05,17,11.40
2020,09,30,05,18,11.40
2020,09,30,05,19,11.40
2020,09,30,05,20,11.40
2020,09,30,05,21,11.40
2020,09,30,05,22,11.40
2020,09,30,05,23,11.40
2020,09,30,05,24,11.40
2020,09,30,05,25,11.40
2020,09,30,05,26,11.40
2020,09,30,05,27,11.40
2020,09,30,05,28,11.40
2020,09,30,05,29,11.40
2020,09,30,05,30,11.40
2020,09,30,05,31,11.40
2020,09,30,05,32,11.40
2020,09,30,05,33,11.40
2020,09,30,05,34,11.40
2020,09,30,05,35,11.40
2020,09,30,05,36,11.40
2020,09,30,05,37,11.40
2020,09,30,05,38,11.40
2020,09,30,05,39,11.40
2020,09,30,05,40,11.40
2020,09,30,05,41,11.40
2020,09,30,05,42,11.40
2020,09,30,05,43,11.40
2020,09,30,05,44,11.40
2020,09,30,05,45,11.40
2020,09,30,05,46,11.40
2020,09,30,05,47,11.40
2020,09,30,05,48,11.40
2020,09,30,05,49,11.40
2020,09,30,05,50,11.50
2020,09,30,05,51,11.50
2020,09,30,05,52,11.50
2020,09,30,05,53,11.50
2020,09,30,05,54,11.50
2020,09,30,05,55,11.50
2020,09,30,05,56,11.50
2020,09,30,05,57,11.50
2020,09,30,05,58,11.50
2020,09,30,05,59,11.50
2020,09,30,06,00,11.50
2020,09,30,06,01,11.40
2020,09,30,06,02,11.40
2020,09,30,06,03,11.40
2020,09,30,06,04,11.40
2020,09,30,06,05,11.40
2020,09,30,06,06,11.40
2020,09,30,06,07,11.40
2020,09,30,06,08,11.40
2020,09,30,06,09,11.40
2020,09,30,06,10,11.40
2020,09,30,06,11,11.30
2020,09,30,06,12,11.40
2020,09,30,06,13,11.40
2020,09,30,06,14,11.40
2020,09,30,06,15,11.40
2020,09,30,06,16,11.40
2020,09,30,06,17,11.40
2020,09,30,06,18,11.40
2020,09,30,06,19,11.40
2020,09,30,06,20,11.40
2020,09,30,06,21,11.40
2020,09,30,06,22,11.50
2020,09,30,06,23,11.50
2020,09,30,06,24,11.50
2020,09,30,06,25,11.50
2020,09,30,06,26,11.50
2020,09,30,06,27,11.60
2020,09,30,06,28,11.60
2020,09,30,06,29,11.70
2020,09,30,06,30,11.70
2020,09,30,06,31,11.70
2020,09,30,06,32,11.70
2020,09,30,06,33,11.60
2020,09,30,06,34,11.60
2020,09,30,06,35,11.60
2020,09,30,06,36,11.60
2020,09,30,06,37,11.60
2020,09,30,06,38,11.60
2020,09,30,06,39,11.60
2020,09,30,06,40,11.60
2020,09,30,06,41,11.60
2020,09,30,06,42,11.60
2020,09,30,06,43,11.60
2020,09,30,06,44,11.60
2020,09,30,06,45,11.60
2020,09,30,06,46,11.60
2020,09,30,06,47,11.60
2020,09,30,06,48,11.60
2020,09,30,06,49,11.60
2020,09,30,06,50,11.60
2020,09,30,06,51,11.60
2020,09,30,06,52,11.60
2020,09,30,06,53,11.60
2020,09,30,06,54,11.60
2020,09,30,06,55,11.60
2020,09,30,06,56,11.60
2020,09,30,06,57,11.60
2020,09,30,06,58,11.70
2020,09,30,06,59,11.60
2020,09,30,07,00,11.70
2020,09,30,07,01,11.70
2020,09,30,07,02,11.70
2020,09,30,07,03,11.70
2020,09,30,07,04,11.70
2020,09,30,07,05,11.70
2020,09,30,07,06,11.70
2020,09,30,07,07,11.70
2020,09,30,07,08,11.70
2020,09,30,07,09,11.70
2020,09,30,07,10,11.70
2020,09,30,07,11,11.70
2020,09,30,07,12,11.70
2020,09,30,07,13,11.70
2020,09,30,07,14,11.70
2020,09,30,07,15,11.60
2020,09,30,07,16,11.60
2020,09,30,07,17,11.60
2020,09,30,07,18,11.60
2020,09,30,07,19,11.60
2020,09,30,07,20,11.60
2020,09,30,07,21,11.50
2020,09,30,07,22,11.50
2020,09,30,07,23,11.50
2020,09,30,07,24,11.50
2020,09,30,07,25,11.50
2020,09,30,07,26,11.50
2020,09,30,07,27,11.50
2020,09,30,07,28,11.50
2020,09,30,07,29,11.50
2020,09,30,07,30,11.50
2020,09,30,07,31,11.50
2020,09,30,07,32,11.50
2020,09,30,07,33,11.50
2020,09,30,07,34,11.50
2020,09,30,07,35,11.50
2020,09,30,07,36,11.50
2020,09,30,07,37,11.50
2020,09,30,07,38,11.50
2020,09,30,07,39,11.50
2020,09,30,07,40,11.50
2020,09,30,07,41,11.50
2020,09,30,07,42,11.50
2020,09,30,07,43,11.50
2020,09,30,07,44,11.50
2020,09,30,07,45,11.50
2020,09,30,07,46,11.50
2020,09,30,07,47,11.50
2020,09,30,07,48,11.50
2020,09,30,07,49,11.50
2020,09,30,07,50,11.50
2020,09,30,07,51,11.50
2020,09,30,07,52,11.50
2020,09,30,07,53,11.50
2020,09,30,07,54,11.50
2020,09,30,07,55,11.50
2020,09,30,07,56,11.50
2020,09,30,07,57,11.50
2020,09,30,07,58,11.50
2020,09,30,07,59,11.50
2020,09,30,08,00,11.50
2020,09,30,08,01,11.40
2020,09,30,08,02,11.50
2020,09,30,08,03,11.50
2020,09,30,08,04,11.50
2020,09,30,08,05,11.50
2020,09,30,08,06,11.50
2020,09,30,08,07,11.50
2020,09,30,08,08,11.50
2020,09,30,08,09,11.50
2020,09,30,08,10,11.50
2020,09,30,08,11,11.50
2020,09,30,08,12,11.50
2020,09,30,08,13,11.50
2020,09,30,08,14,11.50
2020,09,30,08,15,11.50
2020,09,30,08,16,11.50
2020,09,30,08,17,11.50
2020,09,30,08,18,11.50
2020,09,30,08,19,11.50
2020,09,30,08,20,11.60
2020,09,30,08,21,11.60
2020,09,30,08,22,11.60
2020,09,30,08,23,11.60
2020,09,30,08,24,11.60
2020,09,30,08,25,11.60
2020,09,30,08,26,11.70
2020,09,30,08,27,11.70
2020,09,30,08,28,11.70
2020,09,30,08,29,11.70
2020,09,30,08,30,11.70
2020,09,30,08,31,11.70
2020,09,30,08,32,11.70
2020,09,30,08,33,11.70
2020,09,30,08,34,11.70
2020,09,30,08,35,11.70
2020,09,30,08,36,11.70
2020,09,30,08,37,11.80
2020,09,30,08,38,11.80
2020,09,30,08,39,11.80
2020,09,30,08,40,11.80
2020,09,30,08,41,11.80
2020,09,30,08,42,11.80
2020,09,30,08,43,11.90
2020,09,30,08,44,11.90
2020,09,30,08,45,12.00
2020,09,30,08,46,12.00
2020,09,30,08,47,12.00
2020,09,30,08,48,12.00
2020,09,30,08,49,12.10
2020,09,30,08,50,12.10
2020,09,30,08,51,12.10
2020,09,30,08,52,12.20
2020,09,30,08,53,12.20
2020,09,30,08,54,12.30
2020,09,30,08,55,12.30
2020,09,30,08,56,12.30
2020,09,30,08,57,12.30
2020,09,30,08,58,12.30
2020,09,30,08,59,12.30
2020,09,30,09,00,12.30
2020,09,30,09,01,12.30
2020,09,30,09,02,12.40
2020,09,30,09,03,12.40
2020,09,30,09,04,12.40
2020,09,30,09,05,12.40
2020,09,30,09,06,12.50
2020,09,30,09,07,12.50
2020,09,30,09,08,12.50
2020,09,30,09,09,12.60
2020,09,30,09,10,12.60
2020,09,30,09,11,12.60
2020,09,30,09,12,12.70
2020,09,30,09,13,12.70
2020,09,30,09,14,12.70
2020,09,30,09,15,12.80
2020,09,30,09,16,12.80
2020,09,30,09,17,12.80
2020,09,30,09,18,12.80
2020,09,30,09,19,12.80
2020,09,30,09,20,12.90
2020,09,30,09,21,12.90
2020,09,30,09,22,12.90
2020,09,30,09,23,12.90
2020,09,30,09,24,13.00
2020,09,30,09,25,13.00
2020,09,30,09,26,13.00
2020,09,30,09,27,13.10
2020,09,30,09,28,13.10
2020,09,30,09,29,13.10
2020,09,30,09,30,13.20
2020,09,30,09,31,13.20
2020,09,30,09,32,13.20
2020,09,30,09,33,13.30
2020,09,30,09,34,13.30
2020,09,30,09,35,13.30
2020,09,30,09,36,13.30
2020,09,30,09,37,13.30
2020,09,30,09,38,13.40
2020,09,30,09,39,13.40
2020,09,30,09,40,13.50
2020,09,30,09,41,13.50
2020,09,30,09,42,13.50
2020,09,30,09,43,13.60
2020,09,30,09,44,13.70
2020,09,30,09,45,13.70
2020,09,30,09,46,13.70
2020,09,30,09,47,13.80
2020,09,30,09,48,13.80
2020,09,30,09,49,13.90
2020,09,30,09,50,13.90
2020,09,30,09,51,14.00
2020,09,30,09,52,14.10
2020,09,30,09,53,14.10
2020,09,30,09,54,14.20
2020,09,30,09,55,14.30
2020,09,30,09,56,14.30
2020,09,30,09,57,14.40
2020,09,30,09,58,14.40
2020,09,30,09,59,14.50
2020,09,30,10,00,14.50
2020,09,30,10,01,14.60
2020,09,30,10,02,14.70
2020,09,30,10,03,14.70
2020,09,30,10,04,14.80
2020,09,30,10,05,14.80
2020,09,30,10,06,14.90
2020,09,30,10,07,14.90
2020,09,30,10,08,15.00
2020,09,30,10,09,15.00
2020,09,30,10,10,15.10
2020,09,30,10,11,15.10
2020,09,30,10,12,15.20
2020,09,30,10,13,15.20
2020,09,30,10,14,15.30
2020,09,30,10,15,15.30
2020,09,30,10,16,15.30
2020,09,30,10,17,15.40
2020,09,30,10,18,15.40
2020,09,30,10,19,15.50
2020,09,30,10,20,15.50
2020,09,30,10,21,15.60
2020,09,30,10,22,15.60
2020,09,30,10,23,15.70
2020,09,30,10,24,15.70
2020,09,30,10,25,15.80
2020,09,30,10,26,15.80
2020,09,30,10,27,15.90
2020,09,30,10,28,16.00
2020,09,30,10,29,16.00
2020,09,30,10,30,16.10
2020,09,30,10,31,16.10
2020,09,30,10,32,16.20
2020,09,30,10,33,16.30
2020,09,30,10,34,16.40
2020,09,30,10,35,16.40
2020,09,30,10,36,16.50
2020,09,30,10,37,16.60
2020,09,30,10,38,16.60
2020,09,30,10,39,16.70
2020,09,30,10,40,16.70
2020,09,30,10,41,16.70
2020,09,30,10,42,16.70
2020,09,30,10,43,16.70
2020,09,30,10,44,16.80
2020,09,30,10,45,16.90
2020,09,30,10,46,17.00
2020,09,30,10,47,17.00
2020,09,30,10,48,17.10
2020,09,30,10,49,17.10
2020,09,30,10,50,17.10
2020,09,30,10,51,17.20
2020,09,30,10,52,17.20
2020,09,30,10,53,17.20
2020,09,30,10,54,17.20
2020,09,30,10,55,17.20
2020,09,30,10,56,17.30
2020,09,30,10,57,17.40
2020,09,30,10,58,17.40
2020,09,30,10,59,17.50
2020,09,30,11,00,17.60
2020,09,30,11,01,17.60
2020,09,30,11,02,17.70
2020,09,30,11,03,17.80
2020,09,30,11,04,17.90
2020,09,30,11,05,17.90
2020,09,30,11,06,18.00
2020,09,30,11,07,18.10
2020,09,30,11,08,18.10
2020,09,30,11,09,18.20
2020,09,30,11,10,18.20
2020,09,30,11,11,18.30
2020,09,30,11,12,18.40
2020,09,30,11,13,18.50
2020,09,30,11,14,18.50
2020,09,30,11,15,18.60
2020,09,30,11,16,18.60
2020,09,30,11,17,18.60
2020,09,30,11,18,18.70
2020,09,30,11,19,18.70
2020,09,30,11,20,18.70
2020,09,30,11,21,18.80
2020,09,30,11,22,18.80
2020,09,30,11,23,18.90
2020,09,30,11,24,19.00
2020,09,30,11,25,19.10
2020,09,30,11,26,19.10
2020,09,30,11,27,19.20
2020,09,30,11,28,19.30
2020,09,30,11,29,19.40
2020,09,30,11,30,19.50
2020,09,30,11,31,19.60
2020,09,30,11,32,19.70
2020,09,30,11,33,19.80
2020,09,30,11,34,19.80
2020,09,30,11,35,19.90
2020,09,30,11,36,19.90
2020,09,30,11,37,20.00
2020,09,30,11,38,20.00
2020,09,30,11,39,20.10
2020,09,30,11,40,20.10
2020,09,30,11,41,20.20
2020,09,30,11,42,20.20
2020,09,30,11,43,20.20
2020,09,30,11,44,20.30
2020,09,30,11,45,20.30
2020,09,30,11,46,20.40
2020,09,30,11,47,20.40
2020,09,30,11,48,20.40
2020,09,30,11,49,20.50
2020,09,30,11,50,20.50
2020,09,30,11,51,20.50
2020,09,30,11,52,20.60
2020,09,30,11,53,20.60
2020,09,30,11,54,20.60
2020,09,30,11,55,20.70
2020,09,30,11,56,20.70
2020,09,30,11,57,20.70
2020,09,30,11,58,20.70
2020,09,30,11,59,20.80
2020,09,30,12,00,20.80
2020,09,30,12,01,20.80
2020,09,30,12,02,20.80
2020,09,30,12,03,20.80
2020,09,30,12,04,20.80
2020,09,30,12,05,20.80
2020,09,30,12,06,20.80
2020,09,30,12,07,20.80
2020,09,30,12,08,20.80
2020,09,30,12,09,20.90
2020,09,30,12,10,20.90
2020,09,30,12,11,20.90
2020,09,30,12,12,20.90
2020,09,30,12,13,20.90
2020,09,30,12,14,20.90
2020,09,30,12,15,20.90
2020,09,30,12,16,20.90
2020,09,30,12,17,20.90
2020,09,30,12,18,20.90
2020,09,30,12,19,20.90
2020,09,30,12,20,20.90
2020,09,30,12,21,20.90
2020,09,30,12,22,20.90
2020,09,30,12,23,21.00
2020,09,30,12,24,21.00
2020,09,30,12,25,21.00
2020,09,30,12,26,21.00
2020,09,30,12,27,21.10
2020,09,30,12,28,21.10
2020,09,30,12,29,21.10
2020,09,30,12,30,21.20
2020,09,30,12,31,21.20
2020,09,30,12,32,21.20
2020,09,30,12,33,21.30
2020,09,30,12,34,21.30
2020,09,30,12,35,21.30
2020,09,30,12,36,21.30
2020,09,30,12,37,21.30
2020,09,30,12,38,21.30
2020,09,30,12,39,21.30
2020,09,30,12,40,21.30
2020,09,30,12,41,21.30
2020,09,30,12,42,21.30
2020,09,30,12,43,21.30
2020,09,30,12,44,21.30
2020,09,30,12,45,21.40
2020,09,30,12,46,21.40
2020,09,30,12,47,21.40
2020,09,30,12,48,21.40
2020,09,30,12,49,21.40
2020,09,30,12,50,21.50
2020,09,30,12,51,21.50
2020,09,30,12,52,21.50
2020,09,30,12,53,21.60
2020,09,30,12,54,21.60
2020,09,30,12,55,21.60
2020,09,30,12,56,21.60
2020,09,30,12,57,21.60
2020,09,30,12,58,21.70
2020,09,30,12,59,21.70
2020,09,30,13,00,21.70
2020,09,30,13,01,21.70
2020,09,30,13,02,21.80
2020,09,30,13,03,21.80
2020,09,30,13,04,21.80
2020,09,30,13,05,21.90
2020,09,30,13,06,21.90
2020,09,30,13,07,21.90
2020,09,30,13,08,22.00
2020,09,30,13,09,22.00
2020,09,30,13,10,22.10
2020,09,30,13,11,22.10
2020,09,30,13,12,22.20
2020,09,30,13,13,22.30
2020,09,30,13,14,22.30
2020,09,30,13,15,22.40
2020,09,30,13,16,22.40
2020,09,30,13,17,22.50
2020,09,30,13,18,22.50
2020,09,30,13,19,22.60
2020,09,30,13,20,22.70
2020,09,30,13,21,22.70
2020,09,30,13,22,22.70
2020,09,30,13,23,22.80
2020,09,30,13,24,22.80
2020,09,30,13,25,22.80
2020,09,30,13,26,22.80
2020,09,30,13,27,22.80
2020,09,30,13,28,22.90
2020,09,30,13,29,22.90
2020,09,30,13,30,22.90
2020,09,30,13,31,23.00
2020,09,30,13,32,23.00
2020,09,30,13,33,23.00
2020,09,30,13,34,23.00
2020,09,30,13,35,22.90
2020,09,30,13,36,22.90
2020,09,30,13,37,22.90
2020,09,30,13,38,22.90
2020,09,30,13,39,22.80
2020,09,30,13,40,22.80
2020,09,30,13,41,22.80
2020,09,30,13,42,22.70
2020,09,30,13,43,22.70
2020,09,30,13,44,22.70
2020,09,30,13,45,22.70
2020,09,30,13,46,22.70
2020,09,30,13,47,22.70
2020,09,30,13,48,22.70
2020,09,30,13,49,22.70
2020,09,30,13,50,22.70
2020,09,30,13,51,22.70
2020,09,30,13,52,22.70
2020,09,30,13,53,22.80
2020,09,30,13,54,22.80
2020,09,30,13,55,22.80
2020,09,30,13,56,22.80
2020,09,30,13,57,22.80
2020,09,30,13,58,22.80
2020,09,30,13,59,22.80
2020,09,30,14,00,22.80
2020,09,30,14,01,22.80
2020,09,30,14,02,22.80
2020,09,30,14,03,22.80
2020,09,30,14,04,22.80
2020,09,30,14,05,22.80
2020,09,30,14,06,22.80
2020,09,30,14,07,22.80
2020,09,30,14,08,22.80
2020,09,30,14,09,22.80
2020,09,30,14,10,22.90
2020,09,30,14,11,22.90
2020,09,30,14,12,23.00
2020,09,30,14,13,23.10
2020,09,30,14,14,23.20
2020,09,30,14,15,23.20
2020,09,30,14,16,23.30
2020,09,30,14,17,23.30
2020,09,30,14,18,23.40
2020,09,30,14,19,23.50
2020,09,30,14,20,23.50
2020,09,30,14,21,23.60
2020,09,30,14,22,23.60
2020,09,30,14,23,23.70
2020,09,30,14,24,23.70
2020,09,30,14,25,23.70
2020,09,30,14,26,23.70
2020,09,30,14,27,23.70
2020,09,30,14,28,23.60
2020,09,30,14,29,23.50
2020,09,30,14,30,23.50
2020,09,30,14,31,23.40
2020,09,30,14,32,23.40
2020,09,30,14,33,23.40
2020,09,30,14,34,23.30
2020,09,30,14,35,23.40
2020,09,30,14,36,23.50
2020,09,30,14,37,23.50
2020,09,30,14,38,23.60
2020,09,30,14,39,23.60
2020,09,30,14,40,23.60
2020,09,30,14,41,23.70
2020,09,30,14,42,23.80
2020,09,30,14,43,23.90
2020,09,30,14,44,24.00
2020,09,30,14,45,24.00
2020,09,30,14,46,24.00
2020,09,30,14,47,24.00
2020,09,30,14,48,24.00
2020,09,30,14,49,24.00
2020,09,30,14,50,24.10
2020,09,30,14,51,24.10
2020,09,30,14,52,24.20
2020,09,30,14,53,24.20
2020,09,30,14,54,24.20
2020,09,30,14,55,24.30
2020,09,30,14,56,24.30
2020,09,30,14,57,24.30
2020,09,30,14,58,24.30
2020,09,30,14,59,24.30
2020,09,30,15,00,24.30
2020,09,30,15,01,24.30
2020,09,30,15,02,24.30
2020,09,30,15,03,24.20
2020,09,30,15,04,24.20
2020,09,30,15,05,24.20
2020,09,30,15,06,24.20
2020,09,30,15,07,24.20
2020,09,30,15,08,24.20
2020,09,30,15,09,24.20
2020,09,30,15,10,24.30
2020,09,30,15,11,24.30
2020,09,30,15,12,24.40
2020,09,30,15,13,24.50
2020,09,30,15,14,24.60
2020,09,30,15,15,24.50
2020,09,30,15,16,24.40
2020,09,30,15,17,24.40
2020,09,30,15,18,24.30
2020,09,30,15,19,24.20
2020,09,30,15,20,24.20
2020,09,30,15,21,24.10
2020,09,30,15,22,24.00
2020,09,30,15,23,23.90
2020,09,30,15,24,23.80
2020,09,30,15,25,23.80
2020,09,30,15,26,23.70
2020,09,30,15,27,23.70
2020,09,30,15,28,23.70
2020,09,30,15,29,23.60
2020,09,30,15,30,23.60
2020,09,30,15,31,23.60
2020,09,30,15,32,23.60
2020,09,30,15,33,23.50
2020,09,30,15,34,23.40
2020,09,30,15,35,23.40
2020,09,30,15,36,23.40
2020,09,30,15,37,23.40
2020,09,30,15,38,23.40
2020,09,30,15,39,23.30
2020,09,30,15,40,23.30
2020,09,30,15,41,23.20
2020,09,30,15,42,23.20
2020,09,30,15,43,23.10
2020,09,30,15,44,23.10
2020,09,30,15,45,23.10
2020,09,30,15,46,23.00
2020,09,30,15,47,23.00
2020,09,30,15,48,22.90
2020,09,30,15,49,22.90
2020,09,30,15,50,22.90
2020,09,30,15,51,22.80
2020,09,30,15,52,22.80
2020,09,30,15,53,22.80
2020,09,30,15,54,22.80
2020,09,30,15,55,22.70
2020,09,30,15,56,22.70
2020,09,30,15,57,22.70
2020,09,30,15,58,22.70
2020,09,30,15,59,22.70
2020,09,30,16,00,22.70
2020,09,30,16,01,22.60
2020,09,30,16,02,22.60
2020,09,30,16,03,22.60
2020,09,30,16,04,22.60
2020,09,30,16,05,22.60
2020,09,30,16,06,22.60
2020,09,30,16,07,22.50
2020,09,30,16,08,22.50
2020,09,30,16,09,22.50
2020,09,30,16,10,22.50
2020,09,30,16,11,22.50
2020,09,30,16,12,22.50
2020,09,30,16,13,22.50
2020,09,30,16,14,22.50
2020,09,30,16,15,22.50
2020,09,30,16,16,22.50
2020,09,30,16,17,22.50
2020,09,30,16,18,22.40
2020,09,30,16,19,22.40
2020,09,30,16,20,22.40
2020,09,30,16,21,22.40
2020,09,30,16,22,22.40
2020,09,30,16,23,22.40
2020,09,30,16,24,22.40
2020,09,30,16,25,22.30
2020,09,30,16,26,22.30
2020,09,30,16,27,22.30
2020,09,30,16,28,22.30
2020,09,30,16,29,22.20
2020,09,30,16,30,22.20
2020,09,30,16,31,22.20
2020,09,30,16,32,22.10
2020,09,30,16,33,22.10
2020,09,30,16,34,22.10
2020,09,30,16,35,22.00
2020,09,30,16,36,22.00
2020,09,30,16,37,22.00
2020,09,30,16,38,21.90
2020,09,30,16,39,21.90
2020,09,30,16,40,21.90
2020,09,30,16,41,21.80
2020,09,30,16,42,21.80
2020,09,30,16,43,21.80
2020,09,30,16,44,21.80
2020,09,30,16,45,21.70
2020,09,30,16,46,21.70
2020,09,30,16,47,21.70
2020,09,30,16,48,21.60
2020,09,30,16,49,21.60
2020,09,30,16,50,21.60
2020,09,30,16,51,21.60
2020,09,30,16,52,21.50
2020,09,30,16,53,21.50
2020,09,30,16,54,21.50
2020,09,30,16,55,21.50
2020,09,30,16,56,21.50
2020,09,30,16,57,21.40
2020,09,30,16,58,21.40
2020,09,30,16,59,21.40
2020,09,30,17,00,21.40
2020,09,30,17,01,21.40
2020,09,30,17,02,21.40
2020,09,30,17,03,21.40
2020,09,30,17,04,21.40
2020,09,30,17,05,21.40
2020,09,30,17,06,21.40
2020,09,30,17,07,21.40
2020,09,30,17,08,21.40
2020,09,30,17,09,21.40
2020,09,30,17,10,21.40
2020,09,30,17,11,21.40
2020,09,30,17,12,21.40
2020,09,30,17,13,21.40
2020,09,30,17,14,21.40
2020,09,30,17,15,21.40
2020,09,30,17,16,21.40
2020,09,30,17,17,21.40
2020,09,30,17,18,21.40
2020,09,30,17,19,21.30