Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,07,20,09,58,16.60
2014,07,20,09,59,16.60
2014,07,20,10,00,16.70
2014,07,20,10,01,16.70
2014,07,20,10,02,16.70
2014,07,20,10,03,16.80
2014,07,20,10,04,16.80
2014,07,20,10,05,16.90
2014,07,20,10,06,16.90
2014,07,20,10,07,16.80
2014,07,20,10,08,16.80
2014,07,20,10,09,16.80
2014,07,20,10,10,16.80
2014,07,20,10,11,16.80
2014,07,20,10,12,16.80
2014,07,20,10,13,16.90
2014,07,20,10,14,17.00
2014,07,20,10,15,17.10
2014,07,20,10,16,17.00
2014,07,20,10,17,16.90
2014,07,20,10,18,16.90
2014,07,20,10,19,17.00
2014,07,20,10,20,17.00
2014,07,20,10,21,17.10
2014,07,20,10,22,17.20
2014,07,20,10,23,17.30
2014,07,20,10,24,17.30
2014,07,20,10,25,17.40
2014,07,20,10,26,17.30
2014,07,20,10,27,17.30
2014,07,20,10,28,17.20
2014,07,20,10,29,17.20
2014,07,20,10,30,17.20
2014,07,20,10,31,17.10
2014,07,20,10,32,17.10
2014,07,20,10,33,17.00
2014,07,20,10,34,17.10
2014,07,20,10,35,17.20
2014,07,20,10,36,17.30
2014,07,20,10,37,17.30
2014,07,20,10,38,17.30
2014,07,20,10,39,17.20
2014,07,20,10,40,17.20
2014,07,20,10,41,17.20
2014,07,20,10,42,17.20
2014,07,20,10,43,17.20
2014,07,20,10,44,17.30
2014,07,20,10,45,17.30
2014,07,20,10,46,17.30
2014,07,20,10,47,17.30
2014,07,20,10,48,17.30
2014,07,20,10,49,17.30
2014,07,20,10,50,17.30
2014,07,20,10,51,17.40
2014,07,20,10,52,17.60
2014,07,20,10,53,17.80
2014,07,20,10,54,17.80
2014,07,20,10,55,17.80
2014,07,20,10,56,17.80
2014,07,20,10,57,17.70
2014,07,20,10,58,17.80
2014,07,20,10,59,17.80
2014,07,20,11,00,17.70
2014,07,20,11,01,17.70
2014,07,20,11,02,17.70
2014,07,20,11,03,17.80
2014,07,20,11,04,17.90
2014,07,20,11,05,17.90
2014,07,20,11,06,17.90
2014,07,20,11,07,18.00
2014,07,20,11,08,18.10
2014,07,20,11,09,18.10
2014,07,20,11,10,18.00
2014,07,20,11,11,17.90
2014,07,20,11,12,17.80
2014,07,20,11,13,17.70
2014,07,20,11,14,17.70
2014,07,20,11,15,17.70
2014,07,20,11,16,17.80
2014,07,20,11,17,17.90
2014,07,20,11,18,17.90
2014,07,20,11,19,17.80
2014,07,20,11,20,17.80
2014,07,20,11,21,17.80
2014,07,20,11,22,17.80
2014,07,20,11,23,17.90
2014,07,20,11,24,17.80
2014,07,20,11,25,17.80
2014,07,20,11,26,17.70
2014,07,20,11,27,17.70
2014,07,20,11,28,17.80
2014,07,20,11,29,17.90
2014,07,20,11,30,17.90
2014,07,20,11,31,18.00
2014,07,20,11,32,18.10
2014,07,20,11,33,18.10
2014,07,20,11,34,18.10
2014,07,20,11,35,18.00
2014,07,20,11,36,18.10
2014,07,20,11,37,18.10
2014,07,20,11,38,18.10
2014,07,20,11,39,18.10
2014,07,20,11,40,18.00
2014,07,20,11,41,18.10
2014,07,20,11,42,18.10
2014,07,20,11,43,18.00
2014,07,20,11,44,17.90
2014,07,20,11,45,17.90
2014,07,20,11,46,17.90
2014,07,20,11,47,17.90
2014,07,20,11,48,17.90
2014,07,20,11,49,17.90
2014,07,20,11,50,18.00
2014,07,20,11,51,18.10
2014,07,20,11,52,18.20
2014,07,20,11,53,18.20
2014,07,20,11,54,18.20
2014,07,20,11,55,18.30
2014,07,20,11,56,18.40
2014,07,20,11,57,18.50
2014,07,20,11,58,18.50
2014,07,20,11,59,18.60
2014,07,20,12,00,18.60
2014,07,20,12,01,18.60
2014,07,20,12,02,18.40
2014,07,20,12,03,18.30
2014,07,20,12,04,18.20
2014,07,20,12,05,18.00
2014,07,20,12,06,17.90
2014,07,20,12,07,17.90
2014,07,20,12,08,18.10
2014,07,20,12,09,18.20
2014,07,20,12,10,18.20
2014,07,20,12,11,18.20
2014,07,20,12,12,18.20
2014,07,20,12,13,18.20
2014,07,20,12,14,18.20
2014,07,20,12,15,18.20
2014,07,20,12,16,18.30
2014,07,20,12,17,18.40
2014,07,20,12,18,18.40
2014,07,20,12,19,18.40
2014,07,20,12,20,18.40
2014,07,20,12,21,18.40
2014,07,20,12,22,18.40
2014,07,20,12,23,18.40
2014,07,20,12,24,18.40
2014,07,20,12,25,18.40
2014,07,20,12,26,18.40
2014,07,20,12,27,18.40
2014,07,20,12,28,18.30
2014,07,20,12,29,18.30
2014,07,20,12,30,18.40
2014,07,20,12,31,18.40
2014,07,20,12,32,18.50
2014,07,20,12,33,18.60
2014,07,20,12,34,18.50
2014,07,20,12,35,18.50
2014,07,20,12,36,18.40
2014,07,20,12,37,18.50
2014,07,20,12,38,18.50
2014,07,20,12,39,18.40
2014,07,20,12,40,18.40
2014,07,20,12,41,18.50
2014,07,20,12,42,18.60
2014,07,20,12,43,18.60
2014,07,20,12,44,18.80
2014,07,20,12,45,18.90
2014,07,20,12,46,18.90
2014,07,20,12,47,18.90
2014,07,20,12,48,18.80
2014,07,20,12,49,18.70
2014,07,20,12,50,18.60
2014,07,20,12,51,18.50
2014,07,20,12,52,18.60
2014,07,20,12,53,18.70
2014,07,20,12,54,18.80
2014,07,20,12,55,18.80
2014,07,20,12,56,18.70
2014,07,20,12,57,18.70
2014,07,20,12,58,18.80
2014,07,20,12,59,18.80
2014,07,20,13,00,18.80
2014,07,20,13,01,18.70
2014,07,20,13,02,18.70
2014,07,20,13,03,18.80
2014,07,20,13,04,18.70
2014,07,20,13,05,18.60
2014,07,20,13,06,18.70
2014,07,20,13,07,18.70
2014,07,20,13,08,18.70
2014,07,20,13,09,18.80
2014,07,20,13,10,18.90
2014,07,20,13,11,18.90
2014,07,20,13,12,19.10
2014,07,20,13,13,19.10
2014,07,20,13,14,19.10
2014,07,20,13,15,19.10
2014,07,20,13,16,19.20
2014,07,20,13,17,19.20
2014,07,20,13,18,19.10
2014,07,20,13,19,19.20
2014,07,20,13,20,19.30
2014,07,20,13,21,19.30
2014,07,20,13,22,19.30
2014,07,20,13,23,19.40
2014,07,20,13,24,19.40
2014,07,20,13,25,19.30
2014,07,20,13,26,19.40
2014,07,20,13,27,19.50
2014,07,20,13,28,19.70
2014,07,20,13,29,19.90
2014,07,20,13,30,19.90
2014,07,20,13,31,19.90
2014,07,20,13,32,19.90
2014,07,20,13,33,19.90
2014,07,20,13,34,19.90
2014,07,20,13,35,19.70
2014,07,20,13,36,19.50
2014,07,20,13,37,19.50
2014,07,20,13,38,19.40
2014,07,20,13,39,19.40
2014,07,20,13,40,19.50
2014,07,20,13,41,19.50
2014,07,20,13,42,19.60
2014,07,20,13,43,19.70
2014,07,20,13,44,19.50
2014,07,20,13,45,19.50
2014,07,20,13,46,19.60
2014,07,20,13,47,19.80
2014,07,20,13,48,20.00
2014,07,20,13,49,20.10
2014,07,20,13,50,19.90
2014,07,20,13,51,19.90
2014,07,20,13,52,19.80
2014,07,20,13,53,19.70
2014,07,20,13,54,19.50
2014,07,20,13,55,19.40
2014,07,20,13,56,19.20
2014,07,20,13,57,19.10
2014,07,20,13,58,18.90
2014,07,20,13,59,18.90
2014,07,20,14,00,18.80
2014,07,20,14,01,18.70
2014,07,20,14,02,18.70
2014,07,20,14,03,18.70
2014,07,20,14,04,18.60
2014,07,20,14,05,18.60
2014,07,20,14,06,18.60
2014,07,20,14,07,18.50
2014,07,20,14,08,18.50
2014,07,20,14,09,18.50
2014,07,20,14,10,18.50
2014,07,20,14,11,18.40
2014,07,20,14,12,18.40
2014,07,20,14,13,18.40
2014,07,20,14,14,18.40
2014,07,20,14,15,18.30
2014,07,20,14,16,18.20
2014,07,20,14,17,18.20
2014,07,20,14,18,18.20
2014,07,20,14,19,18.20
2014,07,20,14,20,18.20
2014,07,20,14,21,18.20
2014,07,20,14,22,18.20
2014,07,20,14,23,18.30
2014,07,20,14,24,18.30
2014,07,20,14,25,18.30
2014,07,20,14,26,18.40
2014,07,20,14,27,18.40
2014,07,20,14,28,18.40
2014,07,20,14,29,18.40
2014,07,20,14,30,18.40
2014,07,20,14,31,18.30
2014,07,20,14,32,18.30
2014,07,20,14,33,18.30
2014,07,20,14,34,18.30
2014,07,20,14,35,18.30
2014,07,20,14,36,18.40
2014,07,20,14,37,18.40
2014,07,20,14,38,18.40
2014,07,20,14,39,18.40
2014,07,20,14,40,18.40
2014,07,20,14,41,18.40
2014,07,20,14,42,18.30
2014,07,20,14,43,18.30
2014,07,20,14,44,18.20
2014,07,20,14,45,18.20
2014,07,20,14,46,18.20
2014,07,20,14,47,18.30
2014,07,20,14,48,18.30
2014,07,20,14,49,18.30
2014,07,20,14,50,18.30
2014,07,20,14,51,18.40
2014,07,20,14,52,18.30
2014,07,20,14,53,18.30
2014,07,20,14,54,18.30
2014,07,20,14,55,18.30
2014,07,20,14,56,18.30
2014,07,20,14,57,18.40
2014,07,20,14,58,18.40
2014,07,20,14,59,18.40
2014,07,20,15,00,18.40
2014,07,20,15,01,18.40
2014,07,20,15,02,18.40
2014,07,20,15,03,18.40
2014,07,20,15,04,18.40
2014,07,20,15,05,18.50
2014,07,20,15,06,18.50
2014,07,20,15,07,18.40
2014,07,20,15,08,18.40
2014,07,20,15,09,18.40
2014,07,20,15,10,18.40
2014,07,20,15,11,18.50
2014,07,20,15,12,18.50
2014,07,20,15,13,18.50
2014,07,20,15,14,18.50
2014,07,20,15,15,18.50
2014,07,20,15,16,18.60
2014,07,20,15,17,18.60
2014,07,20,15,18,18.60
2014,07,20,15,19,18.60
2014,07,20,15,20,18.60
2014,07,20,15,21,18.60
2014,07,20,15,22,18.60
2014,07,20,15,23,18.60
2014,07,20,15,24,18.60
2014,07,20,15,25,18.70
2014,07,20,15,26,18.70
2014,07,20,15,27,18.80
2014,07,20,15,28,18.80
2014,07,20,15,29,18.80
2014,07,20,15,30,18.80
2014,07,20,15,31,18.80
2014,07,20,15,32,18.90
2014,07,20,15,33,18.90
2014,07,20,15,34,18.90
2014,07,20,15,35,18.80
2014,07,20,15,36,18.80
2014,07,20,15,37,18.70
2014,07,20,15,38,18.60
2014,07,20,15,39,18.50
2014,07,20,15,40,18.40
2014,07,20,15,41,18.30
2014,07,20,15,42,18.30
2014,07,20,15,43,18.20
2014,07,20,15,44,18.20
2014,07,20,15,45,18.20
2014,07,20,15,46,18.20
2014,07,20,15,47,18.30
2014,07,20,15,48,18.30
2014,07,20,15,49,18.30
2014,07,20,15,50,18.30
2014,07,20,15,51,18.40
2014,07,20,15,52,18.40
2014,07,20,15,53,18.30
2014,07,20,15,54,18.30
2014,07,20,15,55,18.30
2014,07,20,15,56,18.30
2014,07,20,15,57,18.30
2014,07,20,15,58,18.30
2014,07,20,15,59,18.30
2014,07,20,16,00,18.30
2014,07,20,16,01,18.30
2014,07,20,16,02,18.30
2014,07,20,16,03,18.30
2014,07,20,16,04,18.30
2014,07,20,16,05,18.40
2014,07,20,16,06,18.40
2014,07,20,16,07,18.40
2014,07,20,16,08,18.40
2014,07,20,16,09,18.40
2014,07,20,16,10,18.40
2014,07,20,16,11,18.40
2014,07,20,16,12,18.40
2014,07,20,16,13,18.40
2014,07,20,16,14,18.30
2014,07,20,16,15,18.20
2014,07,20,16,16,18.20
2014,07,20,16,17,18.10
2014,07,20,16,18,18.10
2014,07,20,16,19,18.10
2014,07,20,16,20,18.00
2014,07,20,16,21,17.90
2014,07,20,16,22,17.90
2014,07,20,16,23,17.90
2014,07,20,16,24,17.90
2014,07,20,16,25,17.90
2014,07,20,16,26,17.90
2014,07,20,16,27,17.90
2014,07,20,16,28,17.90
2014,07,20,16,29,17.90
2014,07,20,16,30,17.90
2014,07,20,16,31,17.80
2014,07,20,16,32,17.80
2014,07,20,16,33,17.80
2014,07,20,16,34,17.90
2014,07,20,16,35,17.90
2014,07,20,16,36,17.90
2014,07,20,16,37,17.90
2014,07,20,16,38,17.90
2014,07,20,16,39,17.90
2014,07,20,16,40,17.90
2014,07,20,16,41,17.90
2014,07,20,16,42,17.90
2014,07,20,16,43,18.10
2014,07,20,16,44,18.10
2014,07,20,16,45,18.20
2014,07,20,16,46,18.20
2014,07,20,16,47,18.20
2014,07,20,16,48,18.20
2014,07,20,16,49,18.20
2014,07,20,16,50,18.20
2014,07,20,16,51,18.20
2014,07,20,16,52,18.20
2014,07,20,16,53,18.20
2014,07,20,16,54,18.20
2014,07,20,16,55,18.20
2014,07,20,16,56,18.30
2014,07,20,16,57,18.30
2014,07,20,16,58,18.30
2014,07,20,16,59,18.20
2014,07,20,17,00,18.20
2014,07,20,17,01,18.20
2014,07,20,17,02,18.20
2014,07,20,17,03,18.20
2014,07,20,17,04,18.10
2014,07,20,17,05,18.10
2014,07,20,17,06,18.10
2014,07,20,17,07,18.10
2014,07,20,17,08,18.10
2014,07,20,17,09,18.10
2014,07,20,17,10,18.10
2014,07,20,17,11,18.10
2014,07,20,17,12,18.10
2014,07,20,17,13,18.10
2014,07,20,17,14,18.10
2014,07,20,17,15,18.10
2014,07,20,17,16,18.10
2014,07,20,17,17,18.20
2014,07,20,17,18,18.20
2014,07,20,17,19,18.20
2014,07,20,17,20,18.20
2014,07,20,17,21,18.20
2014,07,20,17,22,18.30
2014,07,20,17,23,18.30
2014,07,20,17,24,18.30
2014,07,20,17,25,18.30
2014,07,20,17,26,18.40
2014,07,20,17,27,18.40
2014,07,20,17,28,18.50
2014,07,20,17,29,18.50
2014,07,20,17,30,18.60
2014,07,20,17,31,18.60
2014,07,20,17,32,18.70
2014,07,20,17,33,18.70
2014,07,20,17,34,18.80
2014,07,20,17,35,18.80
2014,07,20,17,36,18.80
2014,07,20,17,37,18.80
2014,07,20,17,38,18.80
2014,07,20,17,39,18.80
2014,07,20,17,40,18.70
2014,07,20,17,41,18.60
2014,07,20,17,42,18.60
2014,07,20,17,43,18.70
2014,07,20,17,44,18.70
2014,07,20,17,45,18.60
2014,07,20,17,46,18.60
2014,07,20,17,47,18.60
2014,07,20,17,48,18.60
2014,07,20,17,49,18.60
2014,07,20,17,50,18.70
2014,07,20,17,51,18.70
2014,07,20,17,52,18.70
2014,07,20,17,53,18.70
2014,07,20,17,54,18.80
2014,07,20,17,55,18.80
2014,07,20,17,56,18.80
2014,07,20,17,57,18.90
2014,07,20,17,58,18.90
2014,07,20,17,59,18.90
2014,07,20,18,00,18.90
2014,07,20,18,01,18.90
2014,07,20,18,02,18.90
2014,07,20,18,03,19.00
2014,07,20,18,04,19.10
2014,07,20,18,05,19.10
2014,07,20,18,06,19.10
2014,07,20,18,07,19.10
2014,07,20,18,08,19.10
2014,07,20,18,09,19.10
2014,07,20,18,10,19.10
2014,07,20,18,11,19.20
2014,07,20,18,12,19.20
2014,07,20,18,13,19.30
2014,07,20,18,14,19.30
2014,07,20,18,15,19.30
2014,07,20,18,16,19.30
2014,07,20,18,17,19.30
2014,07,20,18,18,19.20
2014,07,20,18,19,19.10
2014,07,20,18,20,19.10
2014,07,20,18,21,19.10
2014,07,20,18,22,19.10
2014,07,20,18,23,19.20
2014,07,20,18,24,19.20
2014,07,20,18,25,19.30
2014,07,20,18,26,19.40
2014,07,20,18,27,19.50
2014,07,20,18,28,19.60
2014,07,20,18,29,19.60
2014,07,20,18,30,19.60
2014,07,20,18,31,19.60
2014,07,20,18,32,19.50
2014,07,20,18,33,19.50
2014,07,20,18,34,19.40
2014,07,20,18,35,19.40
2014,07,20,18,36,19.40
2014,07,20,18,37,19.50
2014,07,20,18,38,19.50
2014,07,20,18,39,19.50
2014,07,20,18,40,19.50
2014,07,20,18,41,19.60
2014,07,20,18,42,19.60
2014,07,20,18,43,19.50
2014,07,20,18,44,19.50
2014,07,20,18,45,19.40
2014,07,20,18,46,19.30
2014,07,20,18,47,19.30
2014,07,20,18,48,19.30
2014,07,20,18,49,19.20
2014,07,20,18,50,19.20
2014,07,20,18,51,19.10
2014,07,20,18,52,19.10
2014,07,20,18,53,19.10
2014,07,20,18,54,19.10
2014,07,20,18,55,19.10
2014,07,20,18,56,19.00
2014,07,20,18,57,18.90
2014,07,20,18,58,18.80
2014,07,20,18,59,18.70
2014,07,20,19,00,18.70
2014,07,20,19,01,18.70
2014,07,20,19,02,18.70
2014,07,20,19,03,18.70
2014,07,20,19,04,18.70
2014,07,20,19,05,18.60
2014,07,20,19,06,18.60
2014,07,20,19,07,18.60
2014,07,20,19,08,18.50
2014,07,20,19,09,18.50
2014,07,20,19,10,18.40
2014,07,20,19,11,18.40
2014,07,20,19,12,18.40
2014,07,20,19,13,18.40
2014,07,20,19,14,18.40
2014,07,20,19,15,18.40
2014,07,20,19,16,18.40
2014,07,20,19,17,18.30
2014,07,20,19,18,18.30
2014,07,20,19,19,18.40
2014,07,20,19,20,18.30
2014,07,20,19,21,18.30
2014,07,20,19,22,18.30
2014,07,20,19,23,18.30
2014,07,20,19,24,18.40
2014,07,20,19,25,18.40
2014,07,20,19,26,18.40
2014,07,20,19,27,18.40
2014,07,20,19,28,18.50
2014,07,20,19,29,18.50
2014,07,20,19,30,18.40
2014,07,20,19,31,18.40
2014,07,20,19,32,18.40
2014,07,20,19,33,18.40
2014,07,20,19,34,18.40
2014,07,20,19,35,18.40
2014,07,20,19,36,18.40
2014,07,20,19,37,18.30
2014,07,20,19,38,18.30
2014,07,20,19,39,18.30
2014,07,20,19,40,18.20
2014,07,20,19,41,18.20
2014,07,20,19,42,18.20
2014,07,20,19,43,18.20
2014,07,20,19,44,18.20
2014,07,20,19,45,18.20
2014,07,20,19,46,18.20
2014,07,20,19,47,18.20
2014,07,20,19,48,18.20
2014,07,20,19,49,18.20
2014,07,20,19,50,18.20
2014,07,20,19,51,18.20
