Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,04,26,10,02,10.80
2012,04,26,10,05,10.80
2012,04,26,10,06,10.80
2012,04,26,10,07,10.80
2012,04,26,10,08,10.80
2012,04,26,10,09,10.80
2012,04,26,10,10,10.70
2012,04,26,10,11,10.70
2012,04,26,10,12,10.70
2012,04,26,10,13,10.70
2012,04,26,10,14,10.70
2012,04,26,10,15,10.70
2012,04,26,10,16,10.70
2012,04,26,10,17,10.70
2012,04,26,10,18,10.70
2012,04,26,10,19,10.70
2012,04,26,10,20,10.70
2012,04,26,10,21,10.80
2012,04,26,10,22,10.80
2012,04,26,10,23,10.80
2012,04,26,10,24,10.80
2012,04,26,10,25,10.80
2012,04,26,10,26,10.80
2012,04,26,10,27,10.80
2012,04,26,10,28,10.80
2012,04,26,10,29,10.80
2012,04,26,10,30,10.80
2012,04,26,10,31,10.80
2012,04,26,10,32,10.80
2012,04,26,10,33,10.80
2012,04,26,10,34,10.90
2012,04,26,10,35,10.90
2012,04,26,10,36,10.90
2012,04,26,10,37,11.00
2012,04,26,10,38,11.00
2012,04,26,10,39,11.00
2012,04,26,10,40,11.00
2012,04,26,10,41,11.10
2012,04,26,10,42,11.10
2012,04,26,10,43,11.10
2012,04,26,10,44,11.10
2012,04,26,10,45,11.10
2012,04,26,10,46,11.20
2012,04,26,10,47,11.20
2012,04,26,10,48,11.30
2012,04,26,10,49,11.30
2012,04,26,10,50,11.40
2012,04,26,10,51,11.40
2012,04,26,10,52,11.50
2012,04,26,10,53,11.60
2012,04,26,10,54,11.60
2012,04,26,10,55,11.60
2012,04,26,10,56,11.60
2012,04,26,10,57,11.70
2012,04,26,10,58,11.70
2012,04,26,10,59,11.70
2012,04,26,11,00,11.70
2012,04,26,11,01,11.60
2012,04,26,11,02,11.60
2012,04,26,11,03,11.60
2012,04,26,11,04,11.60
2012,04,26,11,05,11.60
2012,04,26,11,06,11.60
2012,04,26,11,07,11.60
2012,04,26,11,08,11.60
2012,04,26,11,09,11.70
2012,04,26,11,10,11.70
2012,04,26,11,11,11.70
2012,04,26,11,12,11.70
2012,04,26,11,13,11.80
2012,04,26,11,14,11.80
2012,04,26,11,15,11.80
2012,04,26,11,16,11.90
2012,04,26,11,17,11.90
2012,04,26,11,18,11.90
2012,04,26,11,19,12.00
2012,04,26,11,20,12.00
2012,04,26,11,21,12.10
2012,04,26,11,22,12.20
2012,04,26,11,23,12.20
2012,04,26,11,24,12.30
2012,04,26,11,25,12.40
2012,04,26,11,26,12.50
2012,04,26,11,27,12.60
2012,04,26,11,28,12.60
2012,04,26,11,29,12.60
2012,04,26,11,30,12.60
2012,04,26,11,31,12.60
2012,04,26,11,32,12.60
2012,04,26,11,33,12.60
2012,04,26,11,34,12.60
2012,04,26,11,35,12.60
2012,04,26,11,36,12.60
2012,04,26,11,37,12.70
2012,04,26,11,38,12.70
2012,04,26,11,39,12.70
2012,04,26,11,40,12.70
2012,04,26,11,41,12.70
2012,04,26,11,42,12.70
2012,04,26,11,43,12.70
2012,04,26,11,44,12.70
2012,04,26,11,45,12.70
2012,04,26,11,46,12.80
2012,04,26,11,47,12.80
2012,04,26,11,48,12.80
2012,04,26,11,49,12.80
2012,04,26,11,50,12.80
2012,04,26,11,51,12.80
2012,04,26,11,52,12.80
2012,04,26,11,53,12.90
2012,04,26,11,54,12.90
2012,04,26,11,55,12.90
2012,04,26,11,56,12.90
2012,04,26,11,57,12.90
2012,04,26,11,58,12.90
2012,04,26,11,59,13.00
2012,04,26,12,00,13.00
2012,04,26,12,01,12.90
2012,04,26,12,02,13.00
2012,04,26,12,03,13.00
2012,04,26,12,04,13.10
2012,04,26,12,05,13.10
2012,04,26,12,06,13.10
2012,04,26,12,07,13.10
2012,04,26,12,08,13.00
2012,04,26,12,09,13.00
2012,04,26,12,10,13.00
2012,04,26,12,11,13.10
2012,04,26,12,12,13.10
2012,04,26,12,13,13.20
2012,04,26,12,14,13.20
2012,04,26,12,15,13.20
2012,04,26,12,16,13.20
2012,04,26,12,17,13.30
2012,04,26,12,18,13.30
2012,04,26,12,19,13.30
2012,04,26,12,20,13.30
2012,04,26,12,21,13.20
2012,04,26,12,22,13.30
2012,04,26,12,23,13.30
2012,04,26,12,24,13.30
2012,04,26,12,25,13.40
2012,04,26,12,26,13.40
2012,04,26,12,27,13.50
2012,04,26,12,28,13.60
2012,04,26,12,29,13.60
2012,04,26,12,30,13.60
2012,04,26,12,31,13.60
2012,04,26,12,32,13.60
2012,04,26,12,33,13.60
2012,04,26,12,34,13.50
2012,04,26,12,35,13.50
2012,04,26,12,36,13.50
2012,04,26,12,37,13.50
2012,04,26,12,38,13.40
2012,04,26,12,39,13.40
2012,04,26,12,40,13.30
2012,04,26,12,41,13.30
2012,04,26,12,42,13.30
2012,04,26,12,43,13.30
2012,04,26,12,44,13.30
2012,04,26,12,45,13.30
2012,04,26,12,46,13.30
2012,04,26,12,47,13.30
2012,04,26,12,48,13.30
2012,04,26,12,49,13.30
2012,04,26,12,50,13.40
2012,04,26,12,51,13.50
2012,04,26,12,52,13.60
2012,04,26,12,53,13.50
2012,04,26,12,54,13.50
2012,04,26,12,55,13.50
2012,04,26,12,56,13.50
2012,04,26,12,57,13.40
2012,04,26,12,58,13.40
2012,04,26,12,59,13.30
2012,04,26,13,00,13.30
2012,04,26,13,01,13.30
2012,04,26,13,02,13.30
2012,04,26,13,03,13.30
2012,04,26,13,04,13.40
2012,04,26,13,05,13.40
2012,04,26,13,06,13.50
2012,04,26,13,07,13.50
2012,04,26,13,08,13.60
2012,04,26,13,09,13.60
2012,04,26,13,10,13.60
2012,04,26,13,11,13.60
2012,04,26,13,12,13.70
2012,04,26,13,13,13.70
2012,04,26,13,14,13.80
2012,04,26,13,15,13.80
2012,04,26,13,16,13.90
2012,04,26,13,17,13.90
2012,04,26,13,18,13.90
2012,04,26,13,19,13.90
2012,04,26,13,20,13.90
2012,04,26,13,21,13.80
2012,04,26,13,22,13.80
2012,04,26,13,23,13.80
2012,04,26,13,24,13.90
2012,04,26,13,25,13.90
2012,04,26,13,26,14.00
2012,04,26,13,27,14.00
2012,04,26,13,28,14.00
2012,04,26,13,29,14.00
2012,04,26,13,30,13.90
2012,04,26,13,31,14.00
2012,04,26,13,32,14.00
2012,04,26,13,33,14.00
2012,04,26,13,34,13.90
2012,04,26,13,35,13.80
2012,04,26,13,36,13.80
2012,04,26,13,37,13.80
2012,04,26,13,38,13.80
2012,04,26,13,39,13.80
2012,04,26,13,40,13.90
2012,04,26,13,41,13.90
2012,04,26,13,42,13.80
2012,04,26,13,43,13.80
2012,04,26,13,44,13.80
2012,04,26,13,45,13.80
2012,04,26,13,46,13.90
2012,04,26,13,47,13.90
2012,04,26,13,48,13.80
2012,04,26,13,49,13.70
2012,04,26,13,50,13.70
2012,04,26,13,51,13.60
2012,04,26,13,52,13.60
2012,04,26,13,53,13.70
2012,04,26,13,54,13.70
2012,04,26,13,55,13.60
2012,04,26,13,56,13.50
2012,04,26,13,57,13.50
2012,04,26,13,58,13.30
2012,04,26,13,59,13.30
2012,04,26,14,00,13.10
2012,04,26,14,01,13.10
2012,04,26,14,02,13.10
2012,04,26,14,03,13.20
2012,04,26,14,04,13.30
2012,04,26,14,05,13.40
2012,04,26,14,06,13.50
2012,04,26,14,07,13.60
2012,04,26,14,08,13.60
2012,04,26,14,09,13.60
2012,04,26,14,10,13.70
2012,04,26,14,11,13.70
2012,04,26,14,12,13.70
2012,04,26,14,13,13.70
2012,04,26,14,14,13.70
2012,04,26,14,15,13.80
2012,04,26,14,16,13.80
2012,04,26,14,17,13.90
2012,04,26,14,18,13.90
2012,04,26,14,19,13.90
2012,04,26,14,20,13.90
2012,04,26,14,21,13.90
2012,04,26,14,22,14.00
2012,04,26,14,23,14.00
2012,04,26,14,24,14.00
2012,04,26,14,25,14.00
2012,04,26,14,26,14.10
2012,04,26,14,27,14.10
2012,04,26,14,28,14.10
2012,04,26,14,29,14.10
2012,04,26,14,30,14.00
2012,04,26,14,31,13.90
2012,04,26,14,32,13.80
2012,04,26,14,33,13.70
2012,04,26,14,34,13.70
2012,04,26,14,35,13.70
2012,04,26,14,36,13.80
2012,04,26,14,37,13.90
2012,04,26,14,38,13.90
2012,04,26,14,39,13.90
2012,04,26,14,40,13.90
2012,04,26,14,41,13.90
2012,04,26,14,42,13.90
2012,04,26,14,43,14.00
2012,04,26,14,44,14.00
2012,04,26,14,45,14.00
2012,04,26,14,46,13.90
2012,04,26,14,47,13.90
2012,04,26,14,48,13.90
2012,04,26,14,49,13.90
2012,04,26,14,50,13.90
2012,04,26,14,51,13.90
2012,04,26,14,52,13.90
2012,04,26,14,53,13.80
2012,04,26,14,54,13.80
2012,04,26,14,55,13.80
2012,04,26,14,56,13.80
2012,04,26,14,57,13.80
2012,04,26,14,58,13.80
2012,04,26,14,59,13.90
2012,04,26,15,00,13.90
2012,04,26,15,01,13.80
2012,04,26,15,02,13.80
2012,04,26,15,03,13.80
2012,04,26,15,04,13.90
2012,04,26,15,05,13.90
2012,04,26,15,06,13.90
2012,04,26,15,07,13.90
2012,04,26,15,08,13.80
2012,04,26,15,09,13.70
2012,04,26,15,10,13.60
2012,04,26,15,11,13.50
2012,04,26,15,12,13.50
2012,04,26,15,13,13.50
2012,04,26,15,14,13.60
2012,04,26,15,15,13.60
2012,04,26,15,16,13.60
2012,04,26,15,17,13.60
2012,04,26,15,18,13.70
2012,04,26,15,19,13.70
2012,04,26,15,20,13.70
2012,04,26,15,21,13.70
2012,04,26,15,22,13.70
2012,04,26,15,23,13.80
2012,04,26,15,24,13.90
2012,04,26,15,25,14.00
2012,04,26,15,26,14.10
2012,04,26,15,27,14.20
2012,04,26,15,28,14.20
2012,04,26,15,29,14.30
2012,04,26,15,30,14.30
2012,04,26,15,31,14.30
2012,04,26,15,32,14.30
2012,04,26,15,33,14.10
2012,04,26,15,34,14.00
2012,04,26,15,35,14.00
2012,04,26,15,36,13.90
2012,04,26,15,37,14.00
2012,04,26,15,38,14.00
2012,04,26,15,39,14.00
2012,04,26,15,40,14.10
2012,04,26,15,41,14.10
2012,04,26,15,42,14.10
2012,04,26,15,43,14.00
2012,04,26,15,44,13.90
2012,04,26,15,45,13.90
2012,04,26,15,46,13.90
2012,04,26,15,47,14.00
2012,04,26,15,48,14.10
2012,04,26,15,49,14.10
2012,04,26,15,50,14.20
2012,04,26,15,51,14.20
2012,04,26,15,52,14.30
2012,04,26,15,53,14.30
2012,04,26,15,54,14.30
2012,04,26,15,55,14.20
2012,04,26,15,56,14.30
2012,04,26,15,57,14.20
2012,04,26,15,58,14.20
2012,04,26,15,59,14.20
2012,04,26,16,00,14.20
2012,04,26,16,01,14.20
2012,04,26,16,02,14.20
2012,04,26,16,03,14.30
2012,04,26,16,04,14.30
2012,04,26,16,05,14.20
2012,04,26,16,06,14.20
2012,04,26,16,07,14.30
2012,04,26,16,08,14.30
2012,04,26,16,09,14.40
2012,04,26,16,10,14.50
2012,04,26,16,11,14.60
2012,04,26,16,12,14.70
2012,04,26,16,13,14.70
2012,04,26,16,14,14.80
2012,04,26,16,15,15.00
2012,04,26,16,16,15.00
2012,04,26,16,17,15.00
2012,04,26,16,18,15.00
2012,04,26,16,19,15.00
2012,04,26,16,20,15.00
2012,04,26,16,21,15.00
2012,04,26,16,22,15.00
2012,04,26,16,23,15.00
2012,04,26,16,24,15.00
2012,04,26,16,25,15.00
2012,04,26,16,26,15.00
2012,04,26,16,27,15.00
2012,04,26,16,28,15.00
2012,04,26,16,29,14.90
2012,04,26,16,30,14.80
2012,04,26,16,31,14.80
2012,04,26,16,32,14.80
2012,04,26,16,33,14.70
2012,04,26,16,34,14.70
2012,04,26,16,35,14.80
2012,04,26,16,36,14.80
2012,04,26,16,37,14.80
2012,04,26,16,38,14.70
2012,04,26,16,39,14.60
2012,04,26,16,40,14.50
2012,04,26,16,41,14.50
2012,04,26,16,42,14.40
2012,04,26,16,43,14.40
2012,04,26,16,44,14.50
2012,04,26,16,45,14.50
2012,04,26,16,46,14.50
2012,04,26,16,47,14.60
2012,04,26,16,48,14.70
2012,04,26,16,49,14.70
2012,04,26,16,50,14.70
2012,04,26,16,51,14.70
2012,04,26,16,52,14.70
2012,04,26,16,53,14.70
2012,04,26,16,54,14.80
2012,04,26,16,55,14.80
2012,04,26,16,56,14.80
2012,04,26,16,57,14.80
2012,04,26,16,58,14.80
2012,04,26,16,59,14.80
2012,04,26,17,00,14.70
2012,04,26,17,01,14.70
2012,04,26,17,02,14.70
2012,04,26,17,03,14.70
2012,04,26,17,04,14.70
2012,04,26,17,05,14.70
2012,04,26,17,06,14.70
2012,04,26,17,07,14.60
2012,04,26,17,08,14.50
2012,04,26,17,09,14.50
2012,04,26,17,10,14.50
2012,04,26,17,11,14.60
2012,04,26,17,12,14.60
2012,04,26,17,13,14.70
2012,04,26,17,14,14.70
2012,04,26,17,15,14.80
2012,04,26,17,16,14.90
2012,04,26,17,17,15.00
2012,04,26,17,18,15.00
2012,04,26,17,19,15.00
2012,04,26,17,20,15.00
2012,04,26,17,21,15.00
2012,04,26,17,22,15.00
2012,04,26,17,23,15.00
2012,04,26,17,24,15.00
2012,04,26,17,25,15.00
2012,04,26,17,26,15.00
2012,04,26,17,27,15.00
2012,04,26,17,28,15.00
2012,04,26,17,29,15.00
2012,04,26,17,30,14.90
2012,04,26,17,31,14.80
2012,04,26,17,32,14.70
2012,04,26,17,33,14.70
2012,04,26,17,34,14.70
2012,04,26,17,35,14.70
2012,04,26,17,36,14.70
2012,04,26,17,37,14.70
2012,04,26,17,38,14.70
2012,04,26,17,39,14.70
2012,04,26,17,40,14.60
2012,04,26,17,41,14.60
2012,04,26,17,42,14.60
2012,04,26,17,43,14.60
2012,04,26,17,44,14.60
2012,04,26,17,45,14.60
2012,04,26,17,46,14.60
2012,04,26,17,47,14.60
2012,04,26,17,48,14.50
2012,04,26,17,49,14.40
2012,04,26,17,50,14.20
2012,04,26,17,51,14.20
2012,04,26,17,52,14.10
2012,04,26,17,53,14.00
2012,04,26,17,54,14.00
2012,04,26,17,55,14.00
2012,04,26,17,56,13.90
2012,04,26,17,57,13.90
2012,04,26,17,58,14.00
2012,04,26,17,59,13.90
2012,04,26,18,00,13.90
2012,04,26,18,01,13.90
2012,04,26,18,02,13.90
2012,04,26,18,03,13.90
2012,04,26,18,04,13.90
2012,04,26,18,05,13.90
2012,04,26,18,06,13.80
2012,04,26,18,07,13.70
2012,04,26,18,08,13.60
2012,04,26,18,09,13.60
2012,04,26,18,10,13.60
2012,04,26,18,11,13.60
2012,04,26,18,12,13.50
2012,04,26,18,13,13.50
2012,04,26,18,14,13.50
2012,04,26,18,15,13.40
2012,04,26,18,16,13.30
2012,04,26,18,17,13.30
2012,04,26,18,18,13.20
2012,04,26,18,19,13.20
2012,04,26,18,20,13.10
2012,04,26,18,21,13.00
2012,04,26,18,22,13.00
2012,04,26,18,23,13.00
2012,04,26,18,24,13.00
2012,04,26,18,25,13.00
2012,04,26,18,26,13.00
2012,04,26,18,27,12.90
2012,04,26,18,28,12.90
2012,04,26,18,29,12.80
2012,04,26,18,30,12.80
2012,04,26,18,31,12.70
2012,04,26,18,32,12.70
2012,04,26,18,33,12.70
2012,04,26,18,34,12.70
2012,04,26,18,35,12.70
2012,04,26,18,36,12.70
2012,04,26,18,37,12.70
2012,04,26,18,38,12.70
2012,04,26,18,39,12.70
2012,04,26,18,40,12.70
2012,04,26,18,41,12.80
2012,04,26,18,42,12.80
2012,04,26,18,43,12.80
2012,04,26,18,44,12.80
2012,04,26,18,45,12.70
2012,04,26,18,46,12.70
2012,04,26,18,47,12.70
2012,04,26,18,48,12.70
2012,04,26,18,49,12.70
2012,04,26,18,50,12.70
2012,04,26,18,51,12.60
2012,04,26,18,52,12.60
2012,04,26,18,53,12.50
2012,04,26,18,54,12.50
2012,04,26,18,55,12.50
2012,04,26,18,56,12.40
2012,04,26,18,57,12.40
2012,04,26,18,58,12.40
2012,04,26,18,59,12.30
2012,04,26,19,00,12.30
2012,04,26,19,01,12.30
2012,04,26,19,02,12.30
2012,04,26,19,03,12.20
2012,04,26,19,04,12.20
2012,04,26,19,05,12.20
2012,04,26,19,06,12.20
2012,04,26,19,07,12.10
2012,04,26,19,08,12.10
2012,04,26,19,09,12.10
2012,04,26,19,10,12.10
2012,04,26,19,11,12.00
2012,04,26,19,12,12.00
2012,04,26,19,13,11.90
2012,04,26,19,14,11.90
2012,04,26,19,15,11.80
2012,04,26,19,16,11.80
2012,04,26,19,17,11.80
2012,04,26,19,18,11.80
2012,04,26,19,19,11.80
2012,04,26,19,20,11.80
2012,04,26,19,21,11.80
2012,04,26,19,22,11.80
2012,04,26,19,23,11.80
2012,04,26,19,24,11.80
2012,04,26,19,25,11.80
2012,04,26,19,26,11.80
2012,04,26,19,27,11.80
2012,04,26,19,28,11.80
2012,04,26,19,29,11.70
2012,04,26,19,30,11.70
2012,04,26,19,31,11.70
2012,04,26,19,32,11.70
2012,04,26,19,33,11.70
2012,04,26,19,34,11.70
2012,04,26,19,35,11.70
2012,04,26,19,36,11.70
2012,04,26,19,37,11.60
2012,04,26,19,38,11.60
2012,04,26,19,39,11.60
2012,04,26,19,40,11.60
2012,04,26,19,41,11.60
2012,04,26,19,42,11.60
2012,04,26,19,43,11.50
2012,04,26,19,44,11.50
2012,04,26,19,45,11.40
2012,04,26,19,46,11.40
2012,04,26,19,47,11.40
2012,04,26,19,48,11.40
2012,04,26,19,49,11.30
2012,04,26,19,50,11.30
2012,04,26,19,51,11.30
2012,04,26,19,52,11.30
2012,04,26,19,53,11.30
2012,04,26,19,54,11.30
2012,04,26,19,55,11.30
2012,04,26,19,56,11.30
2012,04,26,19,57,11.30
2012,04,26,19,58,11.20
2012,04,26,19,59,11.20
2012,04,26,20,00,11.20
2012,04,26,20,01,11.20
2012,04,26,20,02,11.20
2012,04,26,20,03,11.20
2012,04,26,20,04,11.20
2012,04,26,20,05,11.20
2012,04,26,20,06,11.20
2012,04,26,20,07,11.20
2012,04,26,20,08,11.10
2012,04,26,20,09,11.10
2012,04,26,20,10,11.10
2012,04,26,20,11,11.10
2012,04,26,20,12,11.10
2012,04,26,20,13,11.10
2012,04,26,20,14,11.10
2012,04,26,20,15,11.10
2012,04,26,20,16,11.10
2012,04,26,20,17,11.10
2012,04,26,20,18,11.10
2012,04,26,20,19,11.10
2012,04,26,20,20,11.10
2012,04,26,20,21,11.00
2012,04,26,20,22,11.00
2012,04,26,20,23,11.00
2012,04,26,20,24,11.00
2012,04,26,20,25,11.00
2012,04,26,20,26,10.90
2012,04,26,20,27,10.90
2012,04,26,20,28,10.90
2012,04,26,20,29,10.90
2012,04,26,20,30,10.90
2012,04,26,20,31,10.90
2012,04,26,20,32,10.90
2012,04,26,20,33,10.90
2012,04,26,20,34,10.80
2012,04,26,20,35,10.80
2012,04,26,20,36,10.80
2012,04,26,20,37,10.80
2012,04,26,20,38,10.70
2012,04,26,20,39,10.70
2012,04,26,20,40,10.70
2012,04,26,20,41,10.70
2012,04,26,20,42,10.70
2012,04,26,20,43,10.70
2012,04,26,20,44,10.60
2012,04,26,20,45,10.60
2012,04,26,20,46,10.60
2012,04,26,20,47,10.60
2012,04,26,20,48,10.50
2012,04,26,20,49,10.50
2012,04,26,20,50,10.50
2012,04,26,20,51,10.50
2012,04,26,20,52,10.40
2012,04,26,20,53,10.40
2012,04,26,20,54,10.40
2012,04,26,20,55,10.40
2012,04,26,20,56,10.40
2012,04,26,20,57,10.40
2012,04,26,20,58,10.30
2012,04,26,20,59,10.30
2012,04,26,21,00,10.30
2012,04,26,21,01,10.30
2012,04,26,21,02,10.20
2012,04,26,21,03,10.20
2012,04,26,21,04,10.20
2012,04,26,21,05,10.20
2012,04,26,21,06,10.20
2012,04,26,21,07,10.20
2012,04,26,21,08,10.20
2012,04,26,21,09,10.10
2012,04,26,21,10,10.10
2012,04,26,21,11,10.10
2012,04,26,21,12,10.10
2012,04,26,21,13,10.10
2012,04,26,21,14,10.10
2012,04,26,21,15,10.10
2012,04,26,21,16,10.00
2012,04,26,21,17,10.00
2012,04,26,21,18,10.00
2012,04,26,21,19,9.90
2012,04,26,21,20,9.90
2012,04,26,21,21,9.90
2012,04,26,21,22,9.90
2012,04,26,21,23,9.90
2012,04,26,21,24,9.90
2012,04,26,21,25,9.90
2012,04,26,21,26,9.90
2012,04,26,21,27,9.80
2012,04,26,21,28,9.80
2012,04,26,21,29,9.80
2012,04,26,21,30,9.80
2012,04,26,21,31,9.80
2012,04,26,21,32,9.80
2012,04,26,21,33,9.80
2012,04,26,21,34,9.80
2012,04,26,21,35,9.80
2012,04,26,21,36,9.70
2012,04,26,21,37,9.70
2012,04,26,21,38,9.70
2012,04,26,21,39,9.70
2012,04,26,21,40,9.70
2012,04,26,21,41,9.60
2012,04,26,21,42,9.60
2012,04,26,21,43,9.60
2012,04,26,21,44,9.60
2012,04,26,21,45,9.60
2012,04,26,21,46,9.60
2012,04,26,21,47,9.60
2012,04,26,21,48,9.60
2012,04,26,21,49,9.60
2012,04,26,21,50,9.50
2012,04,26,21,51,9.50
2012,04,26,21,52,9.50
2012,04,26,21,53,9.40
2012,04,26,21,54,9.40
2012,04,26,21,55,9.40
2012,04,26,21,56,9.40
2012,04,26,21,57,9.30
2012,04,26,21,58,9.30
2012,04,26,21,59,9.30
2012,04,26,22,00,9.30
2012,04,26,22,01,9.30
2012,04,26,22,02,9.30
2012,04,26,22,03,9.20
2012,04,26,22,04,9.20
2012,04,26,22,05,9.20
2012,04,26,22,06,9.20
2012,04,26,22,07,9.10
2012,04,26,22,08,9.10
2012,04,26,22,09,9.10
2012,04,26,22,10,9.10
2012,04,26,22,11,9.10
2012,04,26,22,12,9.10
2012,04,26,22,13,9.10
2012,04,26,22,14,9.10
2012,04,26,22,15,9.10
2012,04,26,22,16,9.00
2012,04,26,22,17,9.00
2012,04,26,22,18,9.00
2012,04,26,22,19,9.00
2012,04,26,22,20,9.00
2012,04,26,22,21,8.90
2012,04,26,22,22,8.90
2012,04,26,22,23,8.90
2012,04,26,22,24,8.90
2012,04,26,22,25,8.90
2012,04,26,22,26,8.90
2012,04,26,22,27,8.90
2012,04,26,22,28,8.90
2012,04,26,22,29,8.90
2012,04,26,22,30,8.90
2012,04,26,22,31,8.90
2012,04,26,22,32,8.90
2012,04,26,22,33,8.90
2012,04,26,22,34,8.80
2012,04,26,22,35,8.80
2012,04,26,22,36,8.80
2012,04,26,22,37,8.80
2012,04,26,22,38,8.80
2012,04,26,22,39,8.80
2012,04,26,22,40,8.80
2012,04,26,22,41,8.80
2012,04,26,22,42,8.80
2012,04,26,22,43,8.80
2012,04,26,22,44,8.80
2012,04,26,22,45,8.80
2012,04,26,22,46,8.80
2012,04,26,22,47,8.80
2012,04,26,22,48,8.70
2012,04,26,22,49,8.70
2012,04,26,22,50,8.70
2012,04,26,22,51,8.70
2012,04,26,22,52,8.70
2012,04,26,22,53,8.70
2012,04,26,22,54,8.60
2012,04,26,22,55,8.60
2012,04,26,22,56,8.60
2012,04,26,22,57,8.60
2012,04,26,22,58,8.60
2012,04,26,22,59,8.60
2012,04,26,23,00,8.60
2012,04,26,23,01,8.60
2012,04,26,23,02,8.60
2012,04,26,23,03,8.60
2012,04,26,23,04,8.60
2012,04,26,23,05,8.60
2012,04,26,23,06,8.60
2012,04,26,23,07,8.60
2012,04,26,23,08,8.60
2012,04,26,23,09,8.60
2012,04,26,23,10,8.60
2012,04,26,23,11,8.60
2012,04,26,23,12,8.60
2012,04,26,23,13,8.60
2012,04,26,23,14,8.60
2012,04,26,23,15,8.50
2012,04,26,23,16,8.50
2012,04,26,23,17,8.50
2012,04,26,23,18,8.50
2012,04,26,23,19,8.50
2012,04,26,23,20,8.50
2012,04,26,23,21,8.50
2012,04,26,23,22,8.50
2012,04,26,23,23,8.50
2012,04,26,23,24,8.50
2012,04,26,23,25,8.50
2012,04,26,23,26,8.50
2012,04,26,23,27,8.50
2012,04,26,23,28,8.40
2012,04,26,23,29,8.40
2012,04,26,23,30,8.40
2012,04,26,23,31,8.40
2012,04,26,23,32,8.40
2012,04,26,23,33,8.40
2012,04,26,23,34,8.40
2012,04,26,23,35,8.40
2012,04,26,23,36,8.40
2012,04,26,23,37,8.40
2012,04,26,23,38,8.50
2012,04,26,23,39,8.40
2012,04,26,23,40,8.40
2012,04,26,23,41,8.40
2012,04,26,23,42,8.40
2012,04,26,23,43,8.40
2012,04,26,23,44,8.40
2012,04,26,23,45,8.40
2012,04,26,23,46,8.40
2012,04,26,23,47,8.50
2012,04,26,23,48,8.50
2012,04,26,23,49,8.50
2012,04,26,23,50,8.50
2012,04,26,23,51,8.50
2012,04,26,23,52,8.50
2012,04,26,23,53,8.60
2012,04,26,23,54,8.60
2012,04,26,23,55,8.60
2012,04,26,23,56,8.60
2012,04,26,23,57,8.60
2012,04,26,23,58,8.60
2012,04,26,23,59,8.60
