Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,09,21,00,00,8.30
2016,09,21,00,01,8.20
2016,09,21,00,02,8.30
2016,09,21,00,03,8.20
2016,09,21,00,04,8.20
2016,09,21,00,05,8.20
2016,09,21,00,06,8.20
2016,09,21,00,07,8.20
2016,09,21,00,08,8.20
2016,09,21,00,09,8.20
2016,09,21,00,10,8.10
2016,09,21,00,11,8.10
2016,09,21,00,12,8.10
2016,09,21,00,13,8.10
2016,09,21,00,14,8.10
2016,09,21,00,15,8.10
2016,09,21,00,16,8.10
2016,09,21,00,17,8.10
2016,09,21,00,18,8.10
2016,09,21,00,19,8.10
2016,09,21,00,20,8.00
2016,09,21,00,21,8.00
2016,09,21,00,22,8.00
2016,09,21,00,23,8.00
2016,09,21,00,24,8.00
2016,09,21,00,25,8.00
2016,09,21,00,26,7.90
2016,09,21,00,27,7.90
2016,09,21,00,28,7.90
2016,09,21,00,29,7.90
2016,09,21,00,30,7.90
2016,09,21,00,31,7.80
2016,09,21,00,32,7.80
2016,09,21,00,33,7.80
2016,09,21,00,34,7.80
2016,09,21,00,35,7.80
2016,09,21,00,36,7.80
2016,09,21,00,37,7.80
2016,09,21,00,38,7.80
2016,09,21,00,39,7.80
2016,09,21,00,40,7.80
2016,09,21,00,41,7.80
2016,09,21,00,42,7.70
2016,09,21,00,43,7.70
2016,09,21,00,44,7.70
2016,09,21,00,45,7.70
2016,09,21,00,46,7.70
2016,09,21,00,47,7.70
2016,09,21,00,48,7.70
2016,09,21,00,49,7.70
2016,09,21,00,50,7.70
2016,09,21,00,51,7.60
2016,09,21,00,52,7.60
2016,09,21,00,53,7.60
2016,09,21,00,54,7.60
2016,09,21,00,55,7.60
2016,09,21,00,56,7.60
2016,09,21,00,57,7.60
2016,09,21,00,58,7.60
2016,09,21,00,59,7.60
2016,09,21,01,00,7.60
2016,09,21,01,01,7.60
2016,09,21,01,02,7.60
2016,09,21,01,03,7.60
2016,09,21,01,04,7.50
2016,09,21,01,05,7.50
2016,09,21,01,06,7.50
2016,09,21,01,07,7.50
2016,09,21,01,08,7.50
2016,09,21,01,09,7.50
2016,09,21,01,10,7.40
2016,09,21,01,11,7.40
2016,09,21,01,12,7.40
2016,09,21,01,13,7.40
2016,09,21,01,14,7.40
2016,09,21,01,15,7.40
2016,09,21,01,16,7.40
2016,09,21,01,17,7.40
2016,09,21,01,18,7.40
2016,09,21,01,19,7.40
2016,09,21,01,20,7.40
2016,09,21,01,21,7.30
2016,09,21,01,22,7.30
2016,09,21,01,23,7.30
2016,09,21,01,24,7.30
2016,09,21,01,25,7.30
2016,09,21,01,26,7.30
2016,09,21,01,27,7.30
2016,09,21,01,28,7.30
2016,09,21,01,29,7.30
2016,09,21,01,30,7.30
2016,09,21,01,31,7.30
2016,09,21,01,32,7.30
2016,09,21,01,33,7.30
2016,09,21,01,34,7.30
2016,09,21,01,35,7.30
2016,09,21,01,36,7.30
2016,09,21,01,37,7.30
2016,09,21,01,38,7.30
2016,09,21,01,39,7.30
2016,09,21,01,40,7.30
2016,09,21,01,41,7.30
2016,09,21,01,42,7.30
2016,09,21,01,43,7.30
2016,09,21,01,44,7.30
2016,09,21,01,45,7.30
2016,09,21,01,46,7.30
2016,09,21,01,47,7.30
2016,09,21,01,48,7.30
2016,09,21,01,49,7.30
2016,09,21,01,50,7.30
2016,09,21,01,51,7.30
2016,09,21,01,52,7.30
2016,09,21,01,53,7.30
2016,09,21,01,54,7.30
2016,09,21,01,55,7.30
2016,09,21,01,56,7.30
2016,09,21,01,57,7.30
2016,09,21,01,58,7.30
2016,09,21,01,59,7.30
2016,09,21,02,00,7.30
2016,09,21,02,01,7.30
2016,09,21,02,02,7.30
2016,09,21,02,03,7.30
2016,09,21,02,04,7.30
2016,09,21,02,05,7.30
2016,09,21,02,06,7.30
2016,09,21,02,07,7.30
2016,09,21,02,08,7.30
2016,09,21,02,09,7.30
2016,09,21,02,10,7.20
2016,09,21,02,11,7.20
2016,09,21,02,12,7.20
2016,09,21,02,13,7.20
2016,09,21,02,14,7.20
2016,09,21,02,15,7.20
2016,09,21,02,16,7.20
2016,09,21,02,17,7.20
2016,09,21,02,18,7.10
2016,09,21,02,19,7.10
2016,09,21,02,20,7.10
2016,09,21,02,21,7.10
2016,09,21,02,22,7.10
2016,09,21,02,23,7.00
2016,09,21,02,24,7.00
2016,09,21,02,25,7.00
2016,09,21,02,26,7.00
2016,09,21,02,27,7.00
2016,09,21,02,28,7.00
2016,09,21,02,29,6.90
2016,09,21,02,30,6.90
2016,09,21,02,31,6.90
2016,09,21,02,32,6.90
2016,09,21,02,33,6.90
2016,09,21,02,34,6.90
2016,09,21,02,35,6.90
2016,09,21,02,36,6.90
2016,09,21,02,37,6.90
2016,09,21,02,38,6.90
2016,09,21,02,39,6.90
2016,09,21,02,40,6.90
2016,09,21,02,41,6.90
2016,09,21,02,42,6.90
2016,09,21,02,43,6.90
2016,09,21,02,44,6.90
2016,09,21,02,45,6.90
2016,09,21,02,46,6.90
2016,09,21,02,47,6.90
2016,09,21,02,48,6.90
2016,09,21,02,49,6.80
2016,09,21,02,50,6.80
2016,09,21,02,51,6.80
2016,09,21,02,52,6.80
2016,09,21,02,53,6.80
2016,09,21,02,54,6.80
2016,09,21,02,55,6.80
2016,09,21,02,56,6.80
2016,09,21,02,57,6.80
2016,09,21,02,58,6.80
2016,09,21,02,59,6.80
2016,09,21,03,00,6.80
2016,09,21,03,01,6.80
2016,09,21,03,02,6.80
2016,09,21,03,03,6.80
2016,09,21,03,04,6.80
2016,09,21,03,05,6.80
2016,09,21,03,06,6.80
2016,09,21,03,07,6.80
2016,09,21,03,08,6.80
2016,09,21,03,09,6.80
2016,09,21,03,10,6.80
2016,09,21,03,11,6.80
2016,09,21,03,12,6.70
2016,09,21,03,13,6.70
2016,09,21,03,14,6.70
2016,09,21,03,15,6.70
2016,09,21,03,16,6.70
2016,09,21,03,17,6.70
2016,09,21,03,18,6.70
2016,09,21,03,19,6.70
2016,09,21,03,20,6.70
2016,09,21,03,21,6.70
2016,09,21,03,22,6.70
2016,09,21,03,23,6.70
2016,09,21,03,24,6.70
2016,09,21,03,25,6.60
2016,09,21,03,26,6.60
2016,09,21,03,27,6.60
2016,09,21,03,28,6.60
2016,09,21,03,29,6.60
2016,09,21,03,30,6.60
2016,09,21,03,31,6.60
2016,09,21,03,32,6.60
2016,09,21,03,33,6.60
2016,09,21,03,34,6.60
2016,09,21,03,35,6.60
2016,09,21,03,36,6.60
2016,09,21,03,37,6.60
2016,09,21,03,38,6.60
2016,09,21,03,39,6.60
2016,09,21,03,40,6.60
2016,09,21,03,41,6.60
2016,09,21,03,42,6.60
2016,09,21,03,43,6.60
2016,09,21,03,44,6.60
2016,09,21,03,45,6.60
2016,09,21,03,46,6.60
2016,09,21,03,47,6.60
2016,09,21,03,48,6.60
2016,09,21,03,49,6.60
2016,09,21,03,50,6.60
2016,09,21,03,51,6.60
2016,09,21,03,52,6.60
2016,09,21,03,53,6.60
2016,09,21,03,54,6.50
2016,09,21,03,55,6.50
2016,09,21,03,56,6.50
2016,09,21,03,57,6.50
2016,09,21,03,58,6.50
2016,09,21,03,59,6.50
2016,09,21,04,00,6.50
2016,09,21,04,01,6.50
2016,09,21,04,02,6.50
2016,09,21,04,03,6.50
2016,09,21,04,04,6.50
2016,09,21,04,05,6.50
2016,09,21,04,06,6.50
2016,09,21,04,07,6.50
2016,09,21,04,08,6.50
2016,09,21,04,09,6.50
2016,09,21,04,10,6.50
2016,09,21,04,11,6.50
2016,09,21,04,12,6.50
2016,09,21,04,13,6.60
2016,09,21,04,14,6.60
2016,09,21,04,15,6.60
2016,09,21,04,16,6.60
2016,09,21,04,17,6.60
2016,09,21,04,18,6.70
2016,09,21,04,19,6.70
2016,09,21,04,20,6.70
2016,09,21,04,21,6.70
2016,09,21,04,22,6.70
2016,09,21,04,23,6.60
2016,09,21,04,24,6.60
2016,09,21,04,25,6.60
2016,09,21,04,26,6.70
2016,09,21,04,27,6.70
2016,09,21,04,28,6.70
2016,09,21,04,29,6.70
2016,09,21,04,30,6.70
2016,09,21,04,31,6.70
2016,09,21,04,32,6.70
2016,09,21,04,33,6.70
2016,09,21,04,34,6.70
2016,09,21,04,35,6.70
2016,09,21,04,36,6.70
2016,09,21,04,37,6.70
2016,09,21,04,38,6.70
2016,09,21,04,39,6.70
2016,09,21,04,40,6.70
2016,09,21,04,41,6.70
2016,09,21,04,42,6.70
2016,09,21,04,43,6.70
2016,09,21,04,44,6.80
2016,09,21,04,45,6.80
2016,09,21,04,46,6.80
2016,09,21,04,47,6.80
2016,09,21,04,48,6.80
2016,09,21,04,49,6.80
2016,09,21,04,50,6.80
2016,09,21,04,51,6.80
2016,09,21,04,52,6.80
2016,09,21,04,53,6.80
2016,09,21,04,54,6.80
2016,09,21,04,55,6.80
2016,09,21,04,56,6.90
2016,09,21,04,57,6.90
2016,09,21,04,58,6.90
2016,09,21,04,59,6.90
2016,09,21,05,00,6.90
2016,09,21,05,01,6.90
2016,09,21,05,02,6.90
2016,09,21,05,03,6.90
2016,09,21,05,04,6.90
2016,09,21,05,05,6.90
2016,09,21,05,06,7.00
2016,09,21,05,07,7.00
2016,09,21,05,08,7.00
2016,09,21,05,09,7.00
2016,09,21,05,10,7.00
2016,09,21,05,11,7.00
2016,09,21,05,12,7.00
2016,09,21,05,13,7.00
2016,09,21,05,14,7.00
2016,09,21,05,15,7.00
2016,09,21,05,16,7.00
2016,09,21,05,17,7.00
2016,09,21,05,18,7.00
2016,09,21,05,19,7.10
2016,09,21,05,20,7.10
2016,09,21,05,21,7.10
2016,09,21,05,22,7.10
2016,09,21,05,23,7.10
2016,09,21,05,24,7.10
2016,09,21,05,25,7.10
2016,09,21,05,26,7.10
2016,09,21,05,27,7.10
2016,09,21,05,28,7.10
2016,09,21,05,29,7.10
2016,09,21,05,30,7.10
2016,09,21,05,31,7.20
2016,09,21,05,32,7.20
2016,09,21,05,33,7.20
2016,09,21,05,34,7.20
2016,09,21,05,35,7.20
2016,09,21,05,36,7.20
2016,09,21,05,37,7.20
2016,09,21,05,38,7.30
2016,09,21,05,39,7.30
2016,09,21,05,40,7.30
2016,09,21,05,41,7.30
2016,09,21,05,42,7.30
2016,09,21,05,43,7.30
2016,09,21,05,44,7.30
2016,09,21,05,45,7.30
2016,09,21,05,46,7.30
2016,09,21,05,47,7.40
2016,09,21,05,48,7.40
2016,09,21,05,49,7.40
2016,09,21,05,50,7.40
2016,09,21,05,51,7.40
2016,09,21,05,52,7.50
2016,09,21,05,53,7.50
2016,09,21,05,54,7.50
2016,09,21,05,55,7.50
2016,09,21,05,56,7.60
2016,09,21,05,57,7.60
2016,09,21,05,58,7.60
2016,09,21,05,59,7.60
2016,09,21,06,00,7.60
2016,09,21,06,01,7.60
2016,09,21,06,02,7.60
2016,09,21,06,03,7.70
2016,09,21,06,04,7.70
2016,09,21,06,05,7.70
2016,09,21,06,06,7.70
2016,09,21,06,07,7.70
2016,09,21,06,08,7.70
2016,09,21,06,09,7.70
2016,09,21,06,10,7.70
2016,09,21,06,11,7.70
2016,09,21,06,12,7.70
2016,09,21,06,13,7.70
2016,09,21,06,14,7.70
2016,09,21,06,15,7.70
2016,09,21,06,16,7.60
2016,09,21,06,17,7.60
2016,09,21,06,18,7.60
2016,09,21,06,19,7.60
2016,09,21,06,20,7.60
2016,09,21,06,21,7.60
2016,09,21,06,22,7.60
2016,09,21,06,23,7.60
2016,09,21,06,24,7.60
2016,09,21,06,25,7.60
2016,09,21,06,26,7.60
2016,09,21,06,27,7.60
2016,09,21,06,28,7.60
2016,09,21,06,29,7.60
2016,09,21,06,30,7.70
2016,09,21,06,31,7.70
2016,09,21,06,32,7.70
2016,09,21,06,33,7.70
2016,09,21,06,34,7.70
2016,09,21,06,35,7.70
2016,09,21,06,36,7.70
2016,09,21,06,37,7.70
2016,09,21,06,38,7.70
2016,09,21,06,39,7.70
2016,09,21,06,40,7.70
2016,09,21,06,41,7.70
2016,09,21,06,42,7.70
2016,09,21,06,43,7.70
2016,09,21,06,44,7.70
2016,09,21,06,45,7.80
2016,09,21,06,46,7.80
2016,09,21,06,47,7.80
2016,09,21,06,48,7.80
2016,09,21,06,49,7.80
2016,09,21,06,50,7.80
2016,09,21,06,51,7.80
2016,09,21,06,52,7.80
2016,09,21,06,53,7.80
2016,09,21,06,54,7.80
2016,09,21,06,55,7.80
2016,09,21,06,56,7.80
2016,09,21,06,57,7.80
2016,09,21,06,58,7.80
2016,09,21,06,59,7.80
2016,09,21,07,00,7.80
2016,09,21,07,01,7.80
2016,09,21,07,02,7.80
2016,09,21,07,03,7.80
2016,09,21,07,04,7.80
2016,09,21,07,05,7.80
2016,09,21,07,06,7.80
2016,09,21,07,07,7.90
2016,09,21,07,08,7.90
2016,09,21,07,09,7.90
2016,09,21,07,10,7.90
2016,09,21,07,11,7.90
2016,09,21,07,12,7.90
2016,09,21,07,13,7.90
2016,09,21,07,14,7.90
2016,09,21,07,15,7.90
2016,09,21,07,16,7.90
2016,09,21,07,17,7.90
2016,09,21,07,18,7.90
2016,09,21,07,19,7.90
2016,09,21,07,20,7.90
2016,09,21,07,21,7.90
2016,09,21,07,22,7.90
2016,09,21,07,23,7.90
2016,09,21,07,24,7.90
2016,09,21,07,25,7.90
2016,09,21,07,26,7.90
2016,09,21,07,27,7.90
2016,09,21,07,28,7.90
2016,09,21,07,29,7.90
2016,09,21,07,30,7.90
2016,09,21,07,31,7.90
2016,09,21,07,32,7.90
2016,09,21,07,33,7.90
2016,09,21,07,34,7.90
2016,09,21,07,35,7.90
2016,09,21,07,36,7.90
2016,09,21,07,37,7.90
2016,09,21,07,38,8.00
2016,09,21,07,39,8.00
2016,09,21,07,40,8.00
2016,09,21,07,41,8.00
2016,09,21,07,42,8.00
2016,09,21,07,43,8.00
2016,09,21,07,44,8.00
2016,09,21,07,45,8.00
2016,09,21,07,46,8.00
2016,09,21,07,47,8.00
2016,09,21,07,48,8.00
2016,09,21,07,49,8.00
2016,09,21,07,50,8.00
2016,09,21,07,51,8.10
2016,09,21,07,52,8.10
2016,09,21,07,53,8.10
2016,09,21,07,54,8.10
2016,09,21,07,55,8.10
2016,09,21,07,56,8.10
2016,09,21,07,57,8.10
2016,09,21,07,58,8.10
2016,09,21,07,59,8.10
2016,09,21,08,00,8.10
2016,09,21,08,01,8.10
2016,09,21,08,02,8.10
2016,09,21,08,03,8.10
2016,09,21,08,04,8.10
2016,09,21,08,05,8.10
2016,09,21,08,06,8.10
2016,09,21,08,07,8.10
2016,09,21,08,08,8.10
2016,09,21,08,09,8.10
2016,09,21,08,10,8.10
2016,09,21,08,11,8.10
2016,09,21,08,12,8.10
2016,09,21,08,13,8.10
2016,09,21,08,14,8.10
2016,09,21,08,15,8.10
2016,09,21,08,16,8.10
2016,09,21,08,17,8.10
2016,09,21,08,18,8.20
2016,09,21,08,19,8.20
2016,09,21,08,20,8.20
2016,09,21,08,21,8.20
2016,09,21,08,22,8.20
2016,09,21,08,23,8.20
2016,09,21,08,24,8.20
2016,09,21,08,25,8.20
2016,09,21,08,26,8.20
2016,09,21,08,27,8.20
2016,09,21,08,28,8.20
2016,09,21,08,29,8.20
2016,09,21,08,30,8.20
2016,09,21,08,31,8.20
2016,09,21,08,32,8.20
2016,09,21,08,33,8.20
2016,09,21,08,34,8.20
2016,09,21,08,35,8.20
2016,09,21,08,36,8.20
2016,09,21,08,37,8.20
2016,09,21,08,38,8.30
2016,09,21,08,39,8.30
2016,09,21,08,40,8.30
2016,09,21,08,41,8.30
2016,09,21,08,42,8.30
2016,09,21,08,43,8.30
2016,09,21,08,44,8.30
2016,09,21,08,45,8.30
2016,09,21,08,46,8.30
2016,09,21,08,47,8.40
2016,09,21,08,48,8.40
2016,09,21,08,49,8.40
2016,09,21,08,50,8.40
2016,09,21,08,51,8.40
2016,09,21,08,52,8.50
2016,09,21,08,53,8.50
2016,09,21,08,54,8.50
2016,09,21,08,55,8.50
2016,09,21,08,56,8.60
2016,09,21,08,57,8.60
2016,09,21,08,58,8.60
2016,09,21,08,59,8.60
2016,09,21,09,00,8.60
2016,09,21,09,01,8.70
2016,09,21,09,02,8.70
2016,09,21,09,03,8.70
2016,09,21,09,04,8.70
2016,09,21,09,05,8.80
2016,09,21,09,06,8.80
2016,09,21,09,07,8.80
2016,09,21,09,08,8.80
2016,09,21,09,09,8.80
2016,09,21,09,10,8.90
2016,09,21,09,11,8.90
2016,09,21,09,12,8.90
2016,09,21,09,13,8.90
2016,09,21,09,14,9.00
2016,09,21,09,15,9.00
2016,09,21,09,16,9.00
2016,09,21,09,17,9.00
2016,09,21,09,18,9.10
2016,09,21,09,19,9.10
2016,09,21,09,20,9.10
2016,09,21,09,21,9.20
2016,09,21,09,22,9.20
2016,09,21,09,23,9.20
2016,09,21,09,24,9.30
2016,09,21,09,25,9.30
2016,09,21,09,26,9.30
2016,09,21,09,27,9.40
2016,09,21,09,28,9.40
2016,09,21,09,29,9.40
2016,09,21,09,30,9.40
2016,09,21,09,31,9.40
2016,09,21,09,32,9.40
2016,09,21,09,33,9.40
2016,09,21,09,34,9.40
2016,09,21,09,35,9.40
2016,09,21,09,36,9.40
2016,09,21,09,37,9.50
2016,09,21,09,38,9.50
2016,09,21,09,39,9.50
2016,09,21,09,40,9.50
2016,09,21,09,41,9.50
2016,09,21,09,42,9.50
2016,09,21,09,43,9.50
2016,09,21,09,44,9.50
2016,09,21,09,45,9.50
2016,09,21,09,46,9.50
2016,09,21,09,47,9.60
2016,09,21,09,48,9.60
2016,09,21,09,49,9.60
2016,09,21,09,50,9.60
2016,09,21,09,51,9.60
2016,09,21,09,52,9.60
2016,09,21,09,53,9.60
2016,09,21,09,54,9.60
2016,09,21,09,55,9.60
2016,09,21,09,56,9.60
2016,09,21,09,57,9.60
2016,09,21,09,58,9.70
2016,09,21,09,59,9.70
2016,09,21,10,00,9.70
2016,09,21,10,01,9.70
2016,09,21,10,02,9.70
2016,09,21,10,03,9.80
2016,09,21,10,04,9.80
2016,09,21,10,05,9.80
2016,09,21,10,06,9.90
2016,09,21,10,07,9.90
2016,09,21,10,08,9.90
2016,09,21,10,09,9.90
2016,09,21,10,10,10.00
2016,09,21,10,11,10.00
2016,09,21,10,12,10.00
2016,09,21,10,13,10.00
2016,09,21,10,14,9.90
2016,09,21,10,15,9.90
2016,09,21,10,16,9.90
2016,09,21,10,17,9.90
2016,09,21,10,18,9.90
2016,09,21,10,19,10.00
2016,09,21,10,20,10.00
2016,09,21,10,21,10.10
2016,09,21,10,22,10.10
2016,09,21,10,23,10.10
2016,09,21,10,24,10.10
2016,09,21,10,25,10.00
2016,09,21,10,26,10.00
2016,09,21,10,27,10.00
2016,09,21,10,28,9.90
2016,09,21,10,29,9.90
2016,09,21,10,30,9.90
2016,09,21,10,31,9.90
2016,09,21,10,32,9.90
2016,09,21,10,33,10.00
2016,09,21,10,34,10.00
2016,09,21,10,35,10.00
2016,09,21,10,36,10.00
2016,09,21,10,37,10.10
2016,09,21,10,38,10.10
2016,09,21,10,39,10.10
2016,09,21,10,40,10.10
2016,09,21,10,41,10.10
2016,09,21,10,42,10.20
2016,09,21,10,43,10.20
2016,09,21,10,44,10.30
2016,09,21,10,45,10.30
2016,09,21,10,46,10.30
2016,09,21,10,47,10.30
2016,09,21,10,48,10.30
2016,09,21,10,49,10.40
2016,09,21,10,50,10.40
2016,09,21,10,51,10.40
2016,09,21,10,52,10.40
2016,09,21,10,53,10.40
2016,09,21,10,54,10.40
2016,09,21,10,55,10.40
2016,09,21,10,56,10.40
2016,09,21,10,57,10.40
2016,09,21,10,58,10.40
2016,09,21,10,59,10.50
2016,09,21,11,00,10.50
2016,09,21,11,01,10.60
2016,09,21,11,02,10.70
2016,09,21,11,03,10.70
2016,09,21,11,04,10.80
2016,09,21,11,05,11.00
2016,09,21,11,06,11.10
2016,09,21,11,07,11.20
2016,09,21,11,08,11.30
2016,09,21,11,09,11.30
2016,09,21,11,10,11.40
2016,09,21,11,11,11.50
2016,09,21,11,12,11.50
2016,09,21,11,13,11.50
2016,09,21,11,14,11.50
2016,09,21,11,15,11.50
2016,09,21,11,16,11.60
2016,09,21,11,17,11.60
2016,09,21,11,18,11.70
2016,09,21,11,19,11.80
2016,09,21,11,20,11.90
2016,09,21,11,21,12.00
2016,09,21,11,22,12.00
2016,09,21,11,23,12.10
2016,09,21,11,24,12.10
2016,09,21,11,25,12.20
2016,09,21,11,26,12.30
2016,09,21,11,27,12.30
2016,09,21,11,28,12.30
2016,09,21,11,29,12.30
2016,09,21,11,30,12.20
2016,09,21,11,31,12.10
2016,09,21,11,32,12.10
2016,09,21,11,33,12.10
2016,09,21,11,34,12.00
2016,09,21,11,35,12.00
2016,09,21,11,36,12.00
2016,09,21,11,37,12.00
2016,09,21,11,38,12.00
2016,09,21,11,39,12.00
2016,09,21,11,40,12.00
2016,09,21,11,41,12.10
2016,09,21,11,42,12.30
2016,09,21,11,43,12.40
2016,09,21,11,44,12.40
2016,09,21,11,45,12.40
2016,09,21,11,46,12.40
2016,09,21,11,47,12.40
2016,09,21,11,48,12.50
2016,09,21,11,49,12.50
2016,09,21,11,50,12.60
2016,09,21,11,51,12.60
2016,09,21,11,52,12.70
2016,09,21,11,53,12.70
2016,09,21,11,54,12.70
2016,09,21,11,55,12.70
2016,09,21,11,56,12.80
2016,09,21,11,57,12.90
2016,09,21,11,58,12.90
2016,09,21,11,59,13.00
2016,09,21,12,00,13.10
2016,09,21,12,01,13.20
2016,09,21,12,02,13.30
2016,09,21,12,03,13.40
2016,09,21,12,04,13.40
2016,09,21,12,05,13.60
2016,09,21,12,06,13.60
2016,09,21,12,07,13.70
2016,09,21,12,08,13.80
2016,09,21,12,09,13.90
2016,09,21,12,10,14.10
2016,09,21,12,11,14.20
2016,09,21,12,12,14.30
2016,09,21,12,13,14.40
2016,09,21,12,14,14.60
2016,09,21,12,15,14.70
2016,09,21,12,16,14.70
2016,09,21,12,17,14.70
2016,09,21,12,18,14.60
2016,09,21,12,19,14.60
2016,09,21,12,20,14.50
2016,09,21,12,21,14.50
2016,09,21,12,22,14.60
2016,09,21,12,23,14.70
2016,09,21,12,24,14.70
2016,09,21,12,25,14.80
2016,09,21,12,26,14.80
2016,09,21,12,27,14.80
2016,09,21,12,28,14.80
2016,09,21,12,29,14.80
2016,09,21,12,30,14.70
2016,09,21,12,31,14.60
2016,09,21,12,32,14.60
2016,09,21,12,33,14.60
2016,09,21,12,34,14.60
2016,09,21,12,35,14.60
2016,09,21,12,36,14.60
2016,09,21,12,37,14.60
2016,09,21,12,38,14.70
2016,09,21,12,39,14.70
2016,09,21,12,40,14.80
2016,09,21,12,41,14.80
2016,09,21,12,42,14.90
2016,09,21,12,43,15.00
2016,09,21,12,44,15.00
2016,09,21,12,45,15.10
2016,09,21,12,46,15.20
2016,09,21,12,47,15.20
2016,09,21,12,48,15.30
2016,09,21,12,49,15.30
2016,09,21,12,50,15.40
2016,09,21,12,51,15.50
2016,09,21,12,52,15.50
2016,09,21,12,53,15.60
2016,09,21,12,54,15.60
2016,09,21,12,55,15.70
2016,09,21,12,56,15.70
2016,09,21,12,57,15.70
2016,09,21,12,58,15.80
2016,09,21,12,59,15.80
2016,09,21,13,00,15.90
2016,09,21,13,01,16.00
2016,09,21,13,02,16.10
2016,09,21,13,03,16.20
2016,09,21,13,04,16.20
2016,09,21,13,05,16.30
2016,09,21,13,06,16.40
2016,09,21,13,07,16.50
2016,09,21,13,08,16.60
2016,09,21,13,09,16.70
2016,09,21,13,10,16.80
2016,09,21,13,11,16.90
2016,09,21,13,12,16.90
2016,09,21,13,13,17.00
2016,09,21,13,14,17.00
2016,09,21,13,15,17.00
2016,09,21,13,16,17.10
2016,09,21,13,17,17.10
2016,09,21,13,18,17.10
2016,09,21,13,19,17.20
2016,09,21,13,20,17.20
2016,09,21,13,21,17.20
2016,09,21,13,22,17.30
2016,09,21,13,23,17.30
2016,09,21,13,24,17.30
2016,09,21,13,25,17.30
2016,09,21,13,26,17.30
2016,09,21,13,27,17.30
2016,09,21,13,28,17.30
2016,09,21,13,29,17.30
2016,09,21,13,30,17.30
2016,09,21,13,31,17.40
2016,09,21,13,32,17.40
2016,09,21,13,33,17.50
2016,09,21,13,34,17.60
2016,09,21,13,35,17.70
2016,09,21,13,36,17.80
2016,09,21,13,37,17.90
2016,09,21,13,38,17.90
2016,09,21,13,39,18.00
2016,09,21,13,40,18.00
2016,09,21,13,41,18.00
2016,09,21,13,42,18.10
2016,09,21,13,43,18.10
2016,09,21,13,44,18.20
2016,09,21,13,45,18.20
2016,09,21,13,46,18.30
2016,09,21,13,47,18.30
2016,09,21,13,48,18.40
2016,09,21,13,49,18.40
2016,09,21,13,50,18.50
2016,09,21,13,51,18.50
2016,09,21,13,52,18.60
2016,09,21,13,53,18.60
2016,09,21,13,54,18.50
2016,09,21,13,55,18.50
2016,09,21,13,56,18.50
2016,09,21,13,57,18.50
2016,09,21,13,58,18.60
2016,09,21,13,59,18.70
2016,09,21,14,00,18.80
2016,09,21,14,01,18.90
2016,09,21,14,02,18.90
2016,09,21,14,03,18.90
2016,09,21,14,04,18.90
2016,09,21,14,05,18.90
2016,09,21,14,06,18.90
2016,09,21,14,07,18.90
2016,09,21,14,08,19.00
2016,09,21,14,09,19.10
2016,09,21,14,10,19.10
2016,09,21,14,11,19.10
2016,09,21,14,12,19.20
2016,09,21,14,13,19.20
2016,09,21,14,14,19.30
2016,09,21,14,15,19.30
2016,09,21,14,16,19.40
2016,09,21,14,17,19.50
2016,09,21,14,18,19.50
2016,09,21,14,19,19.60
2016,09,21,14,20,19.70
2016,09,21,14,21,19.70
2016,09,21,14,22,19.70
2016,09,21,14,23,19.70
2016,09,21,14,24,19.70
2016,09,21,14,25,19.70
2016,09,21,14,26,19.60
2016,09,21,14,27,19.60
2016,09,21,14,28,19.60
2016,09,21,14,29,19.70
2016,09,21,14,30,19.70
2016,09,21,14,31,19.70
2016,09,21,14,32,19.70
2016,09,21,14,33,19.70
2016,09,21,14,34,19.70
2016,09,21,14,35,19.60
2016,09,21,14,36,19.60
2016,09,21,14,37,19.60
2016,09,21,14,38,19.60
2016,09,21,14,39,19.60
2016,09,21,14,40,19.60
2016,09,21,14,41,19.70
2016,09,21,14,42,19.70
2016,09,21,14,43,19.80
2016,09,21,14,44,19.80
2016,09,21,14,45,19.90
2016,09,21,14,46,20.00
2016,09,21,14,47,20.10
2016,09,21,14,48,20.10
2016,09,21,14,49,20.10
2016,09,21,14,50,20.20
2016,09,21,14,51,20.20
2016,09,21,14,52,20.20
2016,09,21,14,53,20.20
2016,09,21,14,54,20.20
2016,09,21,14,55,20.30
2016,09,21,14,56,20.30
2016,09,21,14,57,20.40
2016,09,21,14,58,20.40
2016,09,21,14,59,20.50
2016,09,21,15,00,20.60
2016,09,21,15,01,20.70
2016,09,21,15,02,20.70
2016,09,21,15,03,20.80
2016,09,21,15,04,20.70
2016,09,21,15,05,20.70
2016,09,21,15,06,20.70
2016,09,21,15,07,20.60
2016,09,21,15,08,20.60
2016,09,21,15,09,20.60
2016,09,21,15,10,20.70
2016,09,21,15,11,20.70
2016,09,21,15,12,20.70
2016,09,21,15,13,20.80
2016,09,21,15,14,20.80
2016,09,21,15,15,20.90
2016,09,21,15,16,20.90
2016,09,21,15,17,20.90
2016,09,21,15,18,20.90
2016,09,21,15,19,20.90
2016,09,21,15,20,20.90
2016,09,21,15,21,20.90
2016,09,21,15,22,20.90
2016,09,21,15,23,20.90
2016,09,21,15,24,20.90
2016,09,21,15,25,20.90
2016,09,21,15,26,21.00
2016,09,21,15,27,21.00
2016,09,21,15,28,21.00
2016,09,21,15,29,21.10
2016,09,21,15,30,21.20
2016,09,21,15,31,21.30
2016,09,21,15,32,21.30
2016,09,21,15,33,21.40
2016,09,21,15,34,21.40
2016,09,21,15,35,21.50
2016,09,21,15,36,21.60
2016,09,21,15,37,21.60
2016,09,21,15,38,21.70
2016,09,21,15,39,21.70
2016,09,21,15,40,21.70
2016,09,21,15,41,21.80
2016,09,21,15,42,21.80
2016,09,21,15,43,21.80
2016,09,21,15,44,21.80
2016,09,21,15,45,21.80
2016,09,21,15,46,21.80
2016,09,21,15,47,21.80
2016,09,21,15,48,21.90
2016,09,21,15,49,21.90
2016,09,21,15,50,22.00
2016,09,21,15,51,22.10
2016,09,21,15,52,22.10
2016,09,21,15,53,22.20
2016,09,21,15,54,22.20
2016,09,21,15,55,22.20
2016,09,21,15,56,22.20
2016,09,21,15,57,22.20
2016,09,21,15,58,22.20
2016,09,21,15,59,22.20
2016,09,21,16,00,22.20
2016,09,21,16,01,22.20
2016,09,21,16,02,22.20
2016,09,21,16,03,22.10
2016,09,21,16,04,22.10
2016,09,21,16,05,22.10
2016,09,21,16,06,22.10
2016,09,21,16,07,22.10
2016,09,21,16,08,22.20
2016,09,21,16,09,22.20
2016,09,21,16,10,22.20
2016,09,21,16,11,22.20
2016,09,21,16,12,22.20
2016,09,21,16,13,22.20
2016,09,21,16,14,22.20
2016,09,21,16,15,22.30
2016,09,21,16,16,22.30
2016,09,21,16,17,22.30
2016,09,21,16,18,22.30
2016,09,21,16,19,22.30
2016,09,21,16,20,22.30
2016,09,21,16,21,22.40
2016,09,21,16,22,22.50
2016,09,21,16,23,22.60
2016,09,21,16,24,22.70
2016,09,21,16,25,22.70
2016,09,21,16,26,22.70
2016,09,21,16,27,22.70
2016,09,21,16,28,22.60
2016,09,21,16,29,22.60
2016,09,21,16,30,22.60
2016,09,21,16,31,22.50
2016,09,21,16,32,22.40
2016,09,21,16,33,22.30
2016,09,21,16,34,22.30
2016,09,21,16,35,22.30
2016,09,21,16,36,22.40
2016,09,21,16,37,22.40
2016,09,21,16,38,22.40
2016,09,21,16,39,22.40
2016,09,21,16,40,22.50
2016,09,21,16,41,22.40
2016,09,21,16,42,22.30
2016,09,21,16,43,22.20
2016,09,21,16,44,22.10
2016,09,21,16,45,22.10
2016,09,21,16,46,22.00
2016,09,21,16,47,22.00
2016,09,21,16,48,22.10
2016,09,21,16,49,22.10
2016,09,21,16,50,22.10
2016,09,21,16,51,22.00
2016,09,21,16,52,22.00
2016,09,21,16,53,21.90
2016,09,21,16,54,21.90
2016,09,21,16,55,21.90
2016,09,21,16,56,21.90
2016,09,21,16,57,21.90
2016,09,21,16,58,21.90
2016,09,21,16,59,22.00
2016,09,21,17,00,22.00
2016,09,21,17,01,22.10
2016,09,21,17,02,22.00
2016,09,21,17,03,21.90
2016,09,21,17,04,21.90
2016,09,21,17,05,21.80
2016,09,21,17,06,21.70
2016,09,21,17,07,21.60
2016,09,21,17,08,21.50
2016,09,21,17,09,21.40
2016,09,21,17,10,21.40
2016,09,21,17,11,21.30
2016,09,21,17,12,21.30
2016,09,21,17,13,21.30
2016,09,21,17,14,21.30
2016,09,21,17,15,21.30
2016,09,21,17,16,21.30
2016,09,21,17,17,21.30
2016,09,21,17,18,21.30
2016,09,21,17,19,21.20
2016,09,21,17,20,21.20
2016,09,21,17,21,21.10
2016,09,21,17,22,21.00
2016,09,21,17,23,20.90
2016,09,21,17,24,20.80
2016,09,21,17,25,20.70
2016,09,21,17,26,20.60
2016,09,21,17,27,20.50
2016,09,21,17,28,20.50
2016,09,21,17,29,20.40
2016,09,21,17,30,20.40
2016,09,21,17,31,20.30
2016,09,21,17,32,20.30
2016,09,21,17,33,20.30
2016,09,21,17,34,20.30
2016,09,21,17,35,20.20
2016,09,21,17,36,20.20
2016,09,21,17,37,20.20
2016,09,21,17,38,20.10
2016,09,21,17,39,20.10
2016,09,21,17,40,20.00
2016,09,21,17,41,19.90
2016,09,21,17,42,19.80
2016,09,21,17,43,19.80
2016,09,21,17,44,19.70
2016,09,21,17,45,19.60
2016,09,21,17,46,19.60